Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:42;;;;;;;;;;;17.20;67.80;;;;;;5048594;28;970;-68
2023/04/02 00:04:25;;;;;;;;;;;17.20;67.80;;;;;;5073510;28;1279;-68
2023/04/02 00:07:14;;;;;;;;;;;17.20;67.80;;;;;;5040655;28;923;-69
2023/04/02 00:09:39;;;;;;;;;;;17.20;67.80;;;;;;5036739;28;1968;-69
2023/04/02 00:12:14;;;;;;;;;;;17.20;67.80;;;;;;5038973;28;801;-69
2023/04/02 00:14:39;;;;;;;;;;;17.20;67.90;;;;;;5038860;28;1373;-69
2023/04/02 00:17:05;;;;;;;;;;;17.20;67.80;;;;;;5071670;28;1244;-68
2023/04/02 00:19:34;;;;;;;;;;;17.10;67.80;;;;;;5037350;28;899;-68
2023/04/02 00:22:00;;;;;;;;;;;17.20;67.80;;;;;;5071165;28;955;-68
2023/04/02 00:24:25;;;;;;;;;;;17.10;67.80;;;;;;5073961;28;1330;-68
2023/04/02 00:26:51;;;;;;;;;;;17.20;67.90;;;;;;5036206;28;883;-68
2023/04/02 00:29:17;;;;;;;;;;;17.20;67.90;;;;;;5037433;28;916;-69
2023/04/02 00:31:46;;;;;;;;;;;17.20;67.90;;;;;;5040877;28;1878;-69
2023/04/02 00:34:17;;;;;;;;;;;17.20;67.90;;;;;;5040306;28;1820;-69
2023/04/02 00:36:42;;;;;;;;;;;17.10;67.80;;;;;;5041799;28;1463;-68
2023/04/02 00:39:16;;;;;;;;;;;17.10;67.80;;;;;;5044436;28;1287;-68
2023/04/02 00:41:45;;;;;;;;;;;17.10;67.90;;;;;;5073026;28;1509;-67
2023/04/02 00:44:11;;;;;;;;;;;17.20;67.90;;;;;;5038840;28;1510;-68
2023/04/02 00:46:48;;;;;;;;;;;17.10;67.90;;;;;;5040393;28;1577;-67
2023/04/02 00:49:19;;;;;;;;;;;17.10;67.90;;;;;;5042664;28;1514;-67
2023/04/02 00:51:55;;;;;;;;;;;17.20;68.00;;;;;;5040357;28;1935;-68
2023/04/02 00:54:21;;;;;;;;;;;17.10;67.90;;;;;;5042509;28;1383;-67
2023/04/02 00:56:47;;;;;;;;;;;17.20;68.00;;;;;;5026418;28;1449;-68
2023/04/02 00:59:19;;;;;;;;;;;17.10;67.90;;;;;;5042489;28;1508;-68
2023/04/02 01:01:44;;;;;;;;;;;17.10;67.90;;;;;;5041428;28;1311;-67
2023/04/02 01:04:30;;;;;;;;;;;17.10;67.90;;;;;;5040875;28;1458;-68
2023/04/02 01:06:57;;;;;;;;;;;17.10;67.90;;;;;;5044519;28;2071;-69
2023/04/02 01:09:41;;;;;;;;;;;17.10;68.70;;;;;;5041856;28;1357;-69
2023/04/02 01:12:28;;;;;;;;;;;17.10;67.90;;;;;;5037467;28;769;-68
2023/04/02 01:15:09;;;;;;;;;;;17.10;68.00;;;;;;5035951;28;1376;-69
2023/04/02 01:17:37;;;;;;;;;;;17.10;67.90;;;;;;5036927;28;1599;-71
2023/04/02 01:20:06;;;;;;;;;;;17.10;68.00;;;;;;5037987;28;896;-70
2023/04/02 01:22:34;;;;;;;;;;;17.10;68.00;;;;;;5039658;28;942;-70
2023/04/02 01:25:03;;;;;;;;;;;17.10;68.00;;;;;;5040009;28;1245;-71
2023/04/02 01:27:38;;;;;;;;;;;17.10;68.00;;;;;;5036472;28;816;-71
2023/04/02 01:30:06;;;;;;;;;;;17.10;68.00;;;;;;5038443;28;1894;-70
2023/04/02 01:32:31;;;;;;;;;;;17.10;68.00;;;;;;5071698;28;859;-70
2023/04/02 01:34:57;;;;;;;;;;;17.10;68.00;;;;;;5047369;28;1374;-70
2023/04/02 01:37:43;;;;;;;;;;;17.10;68.00;;;;;;5040461;28;1463;-68
2023/04/02 01:40:13;;;;;;;;;;;17.10;68.10;;;;;;5054979;28;851;-68
2023/04/02 01:42:53;;;;;;;;;;;17.10;68.00;;;;;;5040393;28;836;-68
2023/04/02 01:45:20;;;;;;;;;;;17.10;68.10;;;;;;5068256;28;1351;-68
2023/04/02 01:47:46;;;;;;;;;;;17.10;68.00;;;;;;5037962;28;856;-69
2023/04/02 01:50:11;;;;;;;;;;;17.10;68.00;;;;;;5038581;28;1894;-68
2023/04/02 01:52:38;;;;;;;;;;;17.10;68.00;;;;;;5040958;28;899;-69
2023/04/02 01:55:04;;;;;;;;;;;17.10;68.00;;;;;;5040006;28;1271;-69
2023/04/02 01:57:29;;;;;;;;;;;17.10;68.10;;;;;;5037425;28;836;-69
2023/04/02 01:59:55;;;;;;;;;;;17.10;68.10;;;;;;5037390;28;1066;-69
2023/04/02 02:02:20;;;;;;;;;;;17.10;68.10;;;;;;5037724;28;962;-69
2023/04/02 02:04:46;;;;;;;;;;;17.10;68.10;;;;;;5070665;28;1247;-69
2023/04/02 02:07:13;;;;;;;;;;;17.10;68.10;;;;;;5040189;28;927;-69
2023/04/02 02:09:38;;;;;;;;;;;17.10;68.10;;;;;;5046345;28;1934;-69
2023/04/02 02:12:04;;;;;;;;;;;17.10;68.10;;;;;;5039400;28;852;-69
2023/04/02 02:14:29;;;;;;;;;;;17.10;68.10;;;;;;5046399;28;1324;-69
2023/04/02 02:16:56;;;;;;;;;;;17.10;68.10;;;;;;5035760;28;855;-69
2023/04/02 02:19:26;;;;;;;;;;;17.10;68.10;;;;;;5038295;28;860;-69
2023/04/02 02:22:12;;;;;;;;;;;17.10;68.10;;;;;;5070099;28;1036;-68
2023/04/02 02:24:37;;;;;;;;;;;17.10;68.10;;;;;;5042378;28;1275;-69
2023/04/02 02:27:21;;;;;;;;;;;17.10;68.10;;;;;;5073363;28;1027;-68
2023/04/02 02:29:50;;;;;;;;;;;17.10;68.10;;;;;;5044371;28;1901;-69
2023/04/02 02:32:15;;;;;;;;;;;17.10;68.10;;;;;;5039358;28;824;-70
2023/04/02 02:34:48;;;;;;;;;;;17.10;68.10;;;;;;5075253;28;1276;-69
2023/04/02 02:37:15;;;;;;;;;;;17.10;68.10;;;;;;5029741;28;1116;-69
2023/04/02 02:39:44;;;;;;;;;;;17.10;68.10;;;;;;5048842;28;1058;-70
2023/04/02 02:42:10;;;;;;;;;;;17.10;68.10;;;;;;5062455;28;782;-69
2023/04/02 02:44:36;;;;;;;;;;;17.10;68.20;;;;;;5039234;28;1267;-69
2023/04/02 02:47:25;;;;;;;;;;;17.10;68.20;;;;;;5040452;28;871;-69
2023/04/02 02:49:54;;;;;;;;;;;17.10;68.20;;;;;;5039530;28;1886;-69
2023/04/02 02:52:20;;;;;;;;;;;17.10;68.20;;;;;;5074945;28;823;-70
2023/04/02 02:54:47;;;;;;;;;;;17.10;68.10;;;;;;5074188;28;1258;-70
2023/04/02 02:57:14;;;;;;;;;;;17.00;68.10;;;;;;5041057;28;859;-69
2023/04/02 02:59:40;;;;;;;;;;;17.00;68.10;;;;;;5049154;28;1012;-70
2023/04/02 03:02:08;;;;;;;;;;;17.10;68.20;;;;;;5041401;28;1010;-70
2023/04/02 03:04:35;;;;;;;;;;;17.10;68.20;;;;;;5070278;28;1315;-70
2023/04/02 03:07:00;;;;;;;;;;;17.10;68.20;;;;;;5038071;28;918;-70
2023/04/02 03:09:38;;;;;;;;;;;17.10;68.20;;;;;;5041898;28;842;-69
2023/04/02 03:12:09;;;;;;;;;;;17.00;68.10;;;;;;5040241;28;881;-69
2023/04/02 03:14:39;;;;;;;;;;;17.10;68.20;;;;;;5040860;28;1261;-68
2023/04/02 03:17:08;;;;;;;;;;;17.00;68.10;;;;;;5044576;28;840;-68
2023/04/02 03:19:37;;;;;;;;;;;17.00;68.10;;;;;;5039768;28;883;-69
2023/04/02 03:22:04;;;;;;;;;;;17.00;68.20;;;;;;5049199;28;824;-68
2023/04/02 03:24:33;;;;;;;;;;;17.10;68.20;;;;;;5050408;28;1240;-69
2023/04/02 03:27:00;;;;;;;;;;;17.00;68.20;;;;;;5040177;28;836;-70
2023/04/02 03:29:26;;;;;;;;;;;17.00;68.20;;;;;;5073937;28;935;-70
2023/04/02 03:31:52;;;;;;;;;;;17.00;68.20;;;;;;5071895;28;1980;-69
2023/04/02 03:34:17;;;;;;;;;;;17.00;68.20;;;;;;5043057;28;1394;-70
2023/04/02 03:36:55;;;;;;;;;;;17.00;68.20;;;;;;5041559;28;1371;-68
2023/04/02 03:39:27;;;;;;;;;;;17.00;68.20;;;;;;5056298;28;1256;-70
2023/04/02 03:42:06;;;;;;;;;;;17.00;68.20;;;;;;5041672;28;891;-69
2023/04/02 03:44:58;;;;;;;;;;;17.00;68.20;;;;;;5074671;28;1261;-70
2023/04/02 03:47:23;;;;;;;;;;;17.00;68.20;;;;;;5040473;28;1267;-69
2023/04/02 03:49:52;;;;;;;;;;;17.00;68.20;;;;;;5040408;28;1906;-69
2023/04/02 03:52:24;;;;;;;;;;;17.00;68.20;;;;;;5040647;28;828;-69
2023/04/02 03:54:50;;;;;;;;;;;17.00;68.20;;;;;;5039788;28;1217;-69
2023/04/02 03:57:45;;;;;;;;;;;17.00;68.20;;;;;;5073131;28;848;-68
2023/04/02 04:00:15;;;;;;;;;;;17.00;68.20;;;;;;5001280;28;1079;-69
2023/04/02 04:02:44;;;;;;;;;;;17.00;68.20;;;;;;5036956;28;808;-69
2023/04/02 04:05:18;;;;;;;;;;;17.00;68.20;;;;;;5030092;28;1233;-69
2023/04/02 04:07:43;;;;;;;;;;;17.00;68.20;;;;;;5072934;28;828;-68
2023/04/02 04:10:13;;;;;;;;;;;17.10;68.30;;;;;;5037759;28;1930;-69
2023/04/02 04:12:39;;;;;;;;;;;17.10;68.20;;;;;;5071639;28;880;-69
2023/04/02 04:15:14;;;;;;;;;;;17.10;68.10;;;;;;5071349;28;1286;-68
2023/04/02 04:17:39;;;;;;;;;;;17.10;68.00;;;;;;5036805;28;851;-68
2023/04/02 04:20:16;;;;;;;;;;;17.20;67.90;;;;;;5040482;28;872;-69
2023/04/02 04:22:41;;;;;;;;;;;17.20;67.80;;;;;;5069927;28;868;-70
2023/04/02 04:25:16;;;;;;;;;;;17.20;67.60;;;;;;5037470;28;1372;-70
2023/04/02 04:27:43;;;;;;;;;;;17.20;67.50;;;;;;5038959;28;816;-70
2023/04/02 04:30:17;;;;;;;;;;;17.30;67.40;;;;;;5070098;28;1893;-69
2023/04/02 04:32:49;;;;;;;;;;;17.30;67.20;;;;;;5036984;28;856;-69
2023/04/02 04:35:26;;;;;;;;;;;17.30;67.00;;;;;;5038198;28;1240;-67
2023/04/02 04:37:58;;;;;;;;;;;17.40;67.00;;;;;;5042724;28;1374;-67
2023/04/02 04:40:33;;;;;;;;;;;17.40;66.90;;;;;;5034825;28;875;-67
2023/04/02 04:43:06;;;;;;;;;;;17.40;66.80;;;;;;5035910;28;883;-69
2023/04/02 04:45:46;;;;;;;;;;;17.50;66.70;;;;;;5035860;28;1350;-68
2023/04/02 04:48:16;;;;;;;;;;;17.50;66.70;;;;;;5042265;28;1380;-69
2023/04/02 04:50:46;;;;;;;;;;;17.50;66.50;;;;;;5036895;28;1922;-69
2023/04/02 04:53:16;;;;;;;;;;;17.50;66.40;;;;;;5072002;28;887;-68
2023/04/02 04:55:44;;;;;;;;;;;17.50;66.30;;;;;;5041914;28;1272;-69
2023/04/02 04:58:10;;;;;;;;;;;17.60;66.40;;;;;;5071021;28;1551;-68
2023/04/02 05:00:45;;;;;;;;;;;17.60;66.30;;;;;;5040737;28;927;-69
2023/04/02 05:03:34;;;;;;;;;;;17.60;66.20;;;;;;5036022;28;891;-69
2023/04/02 05:06:00;;;;;;;;;;;17.60;66.10;;;;;;5035000;28;1259;-69
2023/04/02 05:08:26;;;;;;;;;;;17.60;66.10;;;;;;5070441;28;796;-69
2023/04/02 05:10:59;;;;;;;;;;;17.60;66.10;;;;;;5071931;28;1906;-68
2023/04/02 05:13:27;;;;;;;;;;;17.60;66.00;;;;;;5071377;28;828;-69
2023/04/02 05:16:11;;;;;;;;;;;17.60;66.00;;;;;;5034017;28;1778;-68
2023/04/02 05:18:39;;;;;;;;;;;17.60;66.00;;;;;;5040226;28;2131;-68
2023/04/02 05:21:05;;;;;;;;;;;17.60;65.90;;;;;;5040928;28;1447;-68
2023/04/02 05:23:36;;;;;;;;;;;17.70;65.90;;;;;;5042912;28;1312;-69
2023/04/02 05:26:09;;;;;;;;;;;17.70;65.90;;;;;;5042136;28;1268;-70
2023/04/02 05:28:40;;;;;;;;;;;17.70;65.90;;;;;;5037545;28;2112;-68
2023/04/02 05:31:26;;;;;;;;;;;17.70;65.90;;;;;;5067030;28;1957;-70
2023/04/02 05:33:51;;;;;;;;;;;17.70;65.90;;;;;;5042677;28;1334;-71
2023/04/02 05:36:21;;;;;;;;;;;17.70;65.80;;;;;;5069515;28;1467;-67
2023/04/02 05:38:47;;;;;;;;;;;17.70;65.80;;;;;;5037656;28;1061;-68
2023/04/02 05:41:26;;;;;;;;;;;17.70;65.90;;;;;;5045994;28;907;-67
2023/04/02 05:43:55;;;;;;;;;;;17.70;65.80;;;;;;5069543;28;1462;-67
2023/04/02 05:46:22;;;;;;;;;;;17.70;65.80;;;;;;5040159;28;1440;-68
2023/04/02 05:48:49;;;;;;;;;;;17.70;65.80;;;;;;5069385;28;1841;-68
2023/04/02 05:51:16;;;;;;;;;;;17.70;65.80;;;;;;5039696;28;1961;-68
2023/04/02 05:53:52;;;;;;;;;;;17.70;65.80;;;;;;5045684;28;1801;-68
2023/04/02 05:56:28;;;;;;;;;;;17.70;65.80;;;;;;5042121;28;1444;-71
2023/04/02 05:58:55;;;;;;;;;;;17.70;65.80;;;;;;5041935;28;903;-70
2023/04/02 06:01:22;;;;;;;;;;;17.70;65.80;;;;;;5040741;28;829;-69
2023/04/02 06:03:53;;;;;;;;;;;17.70;65.80;;;;;;5042662;28;804;-70
2023/04/02 06:06:38;;;;;;;;;;;17.70;65.80;;;;;;5039615;28;1649;-70
2023/04/02 06:09:13;;;;;;;;;;;17.70;65.90;;;;;;5032134;28;1581;-69
2023/04/02 06:11:41;;;;;;;;;;;17.60;65.80;;;;;;5043783;28;1894;-68
2023/04/02 06:14:09;;;;;;;;;;;17.70;65.90;;;;;;5075659;28;1320;-71
2023/04/02 06:16:37;;;;;;;;;;;17.70;65.90;;;;;;5071679;28;836;-72
2023/04/02 06:19:04;;;;;;;;;;;17.70;65.90;;;;;;5045290;28;1131;-72
2023/04/02 06:21:30;;;;;;;;;;;17.70;66.00;;;;;;5041077;28;916;-68
2023/04/02 06:23:57;;;;;;;;;;;17.60;65.90;;;;;;5039572;28;879;-68
2023/04/02 06:26:26;;;;;;;;;;;17.60;66.00;;;;;;5049615;28;1288;-68
2023/04/02 06:29:11;;;;;;;;;;;17.60;66.00;;;;;;5039849;28;843;-67
2023/04/02 06:31:55;;;;;;;;;;;17.60;66.00;;;;;;5039765;28;1926;-68
2023/04/02 06:34:21;;;;;;;;;;;17.60;66.00;;;;;;5043953;28;1259;-69
2023/04/02 06:36:47;;;;;;;;;;;17.60;66.10;;;;;;5041663;28;1482;-70
2023/04/02 06:39:23;;;;;;;;;;;17.60;66.10;;;;;;5070928;28;809;-67
2023/04/02 06:41:56;;;;;;;;;;;17.60;66.10;;;;;;5049357;28;831;-67
2023/04/02 06:44:21;;;;;;;;;;;17.60;66.10;;;;;;5037593;28;1268;-69
2023/04/02 06:46:48;;;;;;;;;;;17.60;66.20;;;;;;5037887;28;1608;-69
2023/04/02 06:49:24;;;;;;;;;;;17.60;66.20;;;;;;5049177;28;939;-68
2023/04/02 06:51:50;;;;;;;;;;;17.60;66.20;;;;;;5037720;28;1989;-69
2023/04/02 06:54:16;;;;;;;;;;;17.60;66.20;;;;;;5075680;28;1313;-71
2023/04/02 06:56:43;;;;;;;;;;;17.60;66.20;;;;;;5039977;28;2032;-71
2023/04/02 06:59:09;;;;;;;;;;;17.60;66.20;;;;;;5073860;28;1354;-73
2023/04/02 07:01:36;;;;;;;;;;;17.60;66.20;;;;;;5048854;28;820;-71
2023/04/02 07:04:01;;;;;;;;;;;17.50;66.20;;;;;;5072614;28;1711;-72
2023/04/02 07:06:27;;;;;;;;;;;17.60;66.30;;;;;;5040763;28;1268;-71
2023/04/02 07:08:52;;;;;;;;;;;17.60;66.30;;;;;;5034164;28;812;-72
2023/04/02 07:11:19;;;;;;;;;;;17.50;66.20;;;;;;5035004;28;1902;-73
2023/04/02 07:13:45;;;;;;;;;;;17.60;66.30;;;;;;5034602;28;816;-72
2023/04/02 07:16:14;;;;;;;;;;;17.60;66.30;;;;;;5036375;28;1284;-70
2023/04/02 07:18:39;;;;;;;;;;;17.50;66.20;;;;;;5039694;28;812;-70
2023/04/02 07:21:05;;;;;;;;;;;17.60;66.30;;;;;;5038630;28;1179;-70
2023/04/02 07:23:30;;;;;;;;;;;17.60;66.30;;;;;;5044157;28;915;-70
2023/04/02 07:25:57;;;;;;;;;;;17.60;66.30;;;;;;5042835;28;1355;-70
2023/04/02 07:28:26;;;;;;;;;;;17.60;66.30;;;;;;5038506;28;1252;-69
2023/04/02 07:30:51;;;;;;;;;;;17.60;66.30;;;;;;5040385;28;1961;-70
2023/04/02 07:33:18;;;;;;;;;;;17.60;66.20;;;;;;5040480;28;940;-70
2023/04/02 07:35:44;;;;;;;;;;;17.60;66.20;;;;;;5042300;28;1369;-70
2023/04/02 07:38:10;;;;;;;;;;;17.60;66.10;;;;;;5071670;28;1371;-70
2023/04/02 07:40:35;;;;;;;;;;;17.60;66.10;;;;;;5045846;28;902;-70
2023/04/02 07:43:01;;;;;;;;;;;17.60;66.10;;;;;;5041884;28;1038;-69
2023/04/02 07:45:26;;;;;;;;;;;17.60;66.00;;;;;;5039014;28;1377;-70
2023/04/02 07:47:52;;;;;;;;;;;17.60;66.00;;;;;;5038742;28;871;-71
2023/04/02 07:50:17;;;;;;;;;;;17.60;66.00;;;;;;5038425;28;1965;-69
2023/04/02 07:52:43;;;;;;;;;;;17.60;66.00;;;;;;5040451;28;865;-69
2023/04/02 07:55:09;;;;;;;;;;;17.70;66.00;;;;;;5038132;28;1261;-69
2023/04/02 07:57:51;;;;;;;;;;;17.60;65.90;;;;;;5040451;28;896;-69
2023/04/02 08:00:17;;;;;;;;;;;17.60;65.90;;;;;;5041496;28;837;-69
2023/04/02 08:02:42;;;;;;;;;;;17.60;66.00;;;;;;5072272;28;911;-69
2023/04/02 08:05:08;;;;;;;;;;;17.60;66.00;;;;;;5043232;28;1277;-70
2023/04/02 08:07:34;;;;;;;;;;;17.60;66.00;;;;;;5069685;28;846;-69
2023/04/02 08:10:00;;;;;;;;;;;17.60;66.00;;;;;;5038866;28;1972;-69
2023/04/02 08:12:25;;;;;;;;;;;17.60;66.80;;;;;;5031839;28;1307;-70
2023/04/02 08:14:51;;;;;;;;;;;17.60;66.00;;;;;;5047716;28;1248;-70
2023/04/02 08:17:16;;;;;;;;;;;17.60;66.00;;;;;;5043179;28;1263;-69
2023/04/02 08:19:43;;;;;;;;;;;17.60;66.00;;;;;;5036842;28;895;-70
2023/04/02 08:22:09;;;;;;;;;;;17.60;66.00;;;;;;5037614;28;844;-70
2023/04/02 08:24:34;;;;;;;;;;;17.60;66.00;;;;;;5038794;28;1184;-69
2023/04/02 08:27:01;;;;;;;;;;;17.60;66.00;;;;;;5047164;28;888;-70
2023/04/02 08:29:30;;;;;;;;;;;17.60;65.90;;;;;;5070298;28;1227;-70
2023/04/02 08:31:59;;;;;;;;;;;17.70;66.00;;;;;;5067586;28;1902;-72
2023/04/02 08:34:25;;;;;;;;;;;17.70;65.90;;;;;;5070953;28;1265;-72
2023/04/02 08:36:50;;;;;;;;;;;17.70;65.90;;;;;;5036500;28;1395;-72
2023/04/02 08:39:15;;;;;;;;;;;17.70;65.80;;;;;;5070699;28;2095;-72
2023/04/02 08:41:43;;;;;;;;;;;17.70;65.80;;;;;;5041715;28;1443;-72
2023/04/02 08:44:18;;;;;;;;;;;17.70;65.70;;;;;;5041253;28;1365;-72
2023/04/02 08:46:47;;;;;;;;;;;17.70;65.60;;;;;;5040440;28;1432;-72
2023/04/02 08:49:13;;;;;;;;;;;17.70;65.60;;;;;;5069053;28;1443;-73
2023/04/02 08:51:39;;;;;;;;;;;17.70;65.60;;;;;;5041394;28;1972;-71
2023/04/02 08:54:17;;;;;;;;;;;17.70;65.50;;;;;;5072062;28;873;-70
2023/04/02 08:56:43;;;;;;;;;;;17.70;65.40;;;;;;5045705;28;1304;-68
2023/04/02 08:59:15;;;;;;;;;;;17.80;65.50;;;;;;5067864;28;1541;-69
2023/04/02 09:01:43;;;;;;;;;;;17.80;65.50;;;;;;5042510;28;1259;-69
2023/04/02 09:04:13;;;;;;;;;;;17.80;65.40;;;;;;5039876;28;1252;-71
2023/04/02 09:06:38;;;;;;;;;;;17.80;65.40;;;;;;5039789;28;1103;-69
2023/04/02 09:09:04;;;;;;;;;;;17.80;65.50;;;;;;5040755;28;1265;-70
2023/04/02 09:11:32;;;;;;;;;;;17.80;65.50;;;;;;5038211;28;1963;-71
2023/04/02 09:13:59;;;;;;;;;;;17.80;65.50;;;;;;5041875;28;1418;-70
2023/04/02 09:16:45;;;;;;;;;;;17.80;65.50;;;;;;5038655;28;1202;-70
2023/04/02 09:19:14;;;;;;;;;;;17.80;65.50;;;;;;5037972;28;1347;-71
2023/04/02 09:21:40;;;;;;;;;;;17.80;65.60;;;;;;5036837;28;832;-70
2023/04/02 09:24:10;;;;;;;;;;;17.80;65.60;;;;;;5041571;28;840;-69
2023/04/02 09:26:36;;;;;;;;;;;17.70;65.50;;;;;;5068361;28;879;-70
2023/04/02 09:29:10;;;;;;;;;;;17.70;65.60;;;;;;5037531;28;2139;-71
2023/04/02 09:31:40;;;;;;;;;;;17.70;65.60;;;;;;5042370;28;1947;-71
2023/04/02 09:34:24;;;;;;;;;;;17.70;65.60;;;;;;5041453;28;1744;-68
2023/04/02 09:36:49;;;;;;;;;;;17.70;65.70;;;;;;5040482;28;1609;-69
2023/04/02 09:39:16;;;;;;;;;;;17.70;65.70;;;;;;5040259;28;1964;-69
2023/04/02 09:41:41;;;;;;;;;;;17.70;65.70;;;;;;5045287;28;1376;-69
2023/04/02 09:44:16;;;;;;;;;;;17.70;65.70;;;;;;5040138;28;1366;-68
2023/04/02 09:46:48;;;;;;;;;;;17.70;65.70;;;;;;5039137;28;960;-68
2023/04/02 09:49:14;;;;;;;;;;;17.70;65.70;;;;;;5039273;28;1154;-68
2023/04/02 09:51:40;;;;;;;;;;;17.70;65.60;;;;;;5047341;28;1985;-68
2023/04/02 09:54:15;;;;;;;;;;;17.70;65.60;;;;;;5035371;28;896;-68
2023/04/02 09:56:58;;;;;;;;;;;17.80;65.70;;;;;;5039766;28;863;-68
2023/04/02 09:59:24;;;;;;;;;;;17.80;65.60;;;;;;5069143;28;828;-70
2023/04/02 10:01:52;;;;;;;;;;;17.80;65.60;;;;;;5039680;28;853;-68
2023/04/02 10:04:30;;;;;;;;;;;17.80;65.60;;;;;;5038682;28;1485;-69
2023/04/02 10:06:57;;;;;;;;;;;17.80;65.60;;;;;;5036669;28;876;-69
2023/04/02 10:09:29;;;;;;;;;;;17.80;65.50;;;;;;5038022;28;1202;-70
2023/04/02 10:11:55;;;;;;;;;;;17.80;65.50;;;;;;5035692;28;1906;-70
2023/04/02 10:14:22;;;;;;;;;;;17.80;65.50;;;;;;5045909;28;1709;-70
2023/04/02 10:16:52;;;;;;;;;;;17.80;65.50;;;;;;5036287;28;1858;-70
2023/04/02 10:19:31;;;;;;;;;;;17.80;65.50;;;;;;5045735;28;2173;-70
2023/04/02 10:21:57;;;;;;;;;;;17.80;65.40;;;;;;5038886;28;1470;-70
2023/04/02 10:24:26;;;;;;;;;;;17.80;65.40;;;;;;5045578;28;1473;-70
2023/04/02 10:26:54;;;;;;;;;;;17.80;65.50;;;;;;5069438;28;837;-70
2023/04/02 10:29:38;;;;;;;;;;;17.80;65.40;;;;;;5037674;28;955;-70
2023/04/02 10:32:10;;;;;;;;;;;17.80;65.50;;;;;;5038685;28;1898;-68
2023/04/02 10:34:38;;;;;;;;;;;17.80;65.50;;;;;;5070441;28;1286;-68
2023/04/02 10:37:26;;;;;;;;;;;17.80;65.50;;;;;;5039742;28;1491;-68
2023/04/02 10:39:57;;;;;;;;;;;17.80;65.50;;;;;;5037130;28;861;-68
2023/04/02 10:42:29;;;;;;;;;;;17.80;65.50;;;;;;5039544;28;847;-70
2023/04/02 10:45:01;;;;;;;;;;;17.70;65.50;;;;;;5033933;28;1354;-69
2023/04/02 10:47:47;;;;;;;;;;;17.80;66.40;;;;;;5041220;28;860;-71
2023/04/02 10:50:31;;;;;;;;;;;17.70;65.60;;;;;;5039074;28;1905;-70
2023/04/02 10:52:57;;;;;;;;;;;17.70;65.60;;;;;;5039532;28;2081;-69
2023/04/02 10:55:29;;;;;;;;;;;17.70;65.60;;;;;;5042276;28;1938;-71
2023/04/02 10:57:55;;;;;;;;;;;17.70;65.70;;;;;;5072422;28;963;-71
2023/04/02 11:00:22;;;;;;;;;;;17.70;65.70;;;;;;5045863;28;872;-71
2023/04/02 11:02:57;;;;;;;;;;;17.70;65.70;;;;;;5045727;28;820;-72
2023/04/02 11:05:43;;;;;;;;;;;17.70;65.70;;;;;;5048919;28;1502;-71
2023/04/02 11:08:19;;;;;;;;;;;17.70;65.80;;;;;;5038076;28;1011;-71
2023/04/02 11:10:49;;;;;;;;;;;17.70;65.80;;;;;;5041732;28;1942;-70
2023/04/02 11:13:27;;;;;;;;;;;17.70;65.80;;;;;;5031955;28;1203;-71
2023/04/02 11:15:52;;;;;;;;;;;17.70;65.80;;;;;;5044263;28;1287;-71
2023/04/02 11:18:22;;;;;;;;;;;17.70;65.80;;;;;;5039393;28;959;-71
2023/04/02 11:20:47;;;;;;;;;;;17.70;65.80;;;;;;5060403;28;1335;-70
2023/04/02 11:23:16;;;;;;;;;;;17.70;65.80;;;;;;5043748;28;1526;-70
2023/04/02 11:25:42;;;;;;;;;;;17.70;65.80;;;;;;5039853;28;1485;-71
2023/04/02 11:28:26;;;;;;;;;;;17.70;65.80;;;;;;5040560;28;1601;-71
2023/04/02 11:30:52;;;;;;;;;;;17.70;66.50;;;;;;5049073;28;1886;-70
2023/04/02 11:33:30;;;;;;;;;;;17.70;65.70;;;;;;5048323;28;1418;-69
2023/04/02 11:35:55;;;;;;;;;;;17.70;65.60;;;;;;5038274;28;1422;-70
2023/04/02 11:38:21;;;;;;;;;;;17.80;65.70;;;;;;5040950;28;1380;-71
2023/04/02 11:40:56;;;;;;;;;;;17.70;65.60;;;;;;5042823;28;1619;-72
2023/04/02 11:43:31;;;;;;;;;;;17.70;65.60;;;;;;5040908;28;888;-72
2023/04/02 11:45:59;;;;;;;;;;;17.70;65.60;;;;;;5039549;28;1302;-71
2023/04/02 11:48:25;;;;;;;;;;;17.80;65.70;;;;;;5070384;28;867;-71
2023/04/02 11:50:50;;;;;;;;;;;17.70;65.60;;;;;;5043914;28;1906;-71
2023/04/02 11:53:18;;;;;;;;;;;17.70;65.70;;;;;;5073503;28;884;-71
2023/04/02 11:55:44;;;;;;;;;;;17.70;65.70;;;;;;5068640;28;1288;-71
2023/04/02 11:58:21;;;;;;;;;;;17.70;65.70;;;;;;5042364;28;883;-70
2023/04/02 12:00:47;;;;;;;;;;;17.70;65.70;;;;;;5036426;28;813;-71
2023/04/02 12:03:19;;;;;;;;;;;17.70;65.80;;;;;;5039500;28;995;-71
2023/04/02 12:05:53;;;;;;;;;;;17.70;65.80;;;;;;5031666;28;1351;-71
2023/04/02 12:08:28;;;;;;;;;;;17.70;65.80;;;;;;5039513;28;1559;-73
2023/04/02 12:10:53;;;;;;;;;;;17.70;65.80;;;;;;5041652;28;1903;-70
2023/04/02 12:13:19;;;;;;;;;;;17.70;65.80;;;;;;5043205;28;1407;-69
2023/04/02 12:15:45;;;;;;;;;;;17.70;65.80;;;;;;5040411;28;1298;-71
2023/04/02 12:18:11;;;;;;;;;;;17.70;65.80;;;;;;5071797;28;1488;-73
2023/04/02 12:20:36;;;;;;;;;;;17.70;65.80;;;;;;5048093;28;1386;-71
2023/04/02 12:23:02;;;;;;;;;;;17.70;65.70;;;;;;5045989;28;1336;-71
2023/04/02 12:25:30;;;;;;;;;;;17.70;65.70;;;;;;5037911;28;1349;-70
2023/04/02 12:28:13;;;;;;;;;;;17.70;65.70;;;;;;5069391;28;1838;-70
2023/04/02 12:30:39;;;;;;;;;;;17.70;65.70;;;;;;5046783;28;1967;-70
2023/04/02 12:33:15;;;;;;;;;;;17.70;65.70;;;;;;5070504;28;2003;-70
2023/04/02 12:35:40;;;;;;;;;;;17.70;65.60;;;;;;5037375;28;2063;-70
2023/04/02 12:38:22;;;;;;;;;;;17.70;65.60;;;;;;5047198;28;1566;-71
2023/04/02 12:40:54;;;;;;;;;;;17.80;65.70;;;;;;5039604;28;1373;-70
2023/04/02 12:43:38;;;;;;;;;;;17.80;65.70;;;;;;5026817;28;1610;-72
2023/04/02 12:46:04;;;;;;;;;;;17.80;65.60;;;;;;5045432;28;1362;-71
2023/04/02 12:48:30;;;;;;;;;;;17.80;65.60;;;;;;5041986;28;1307;-71
2023/04/02 12:50:55;;;;;;;;;;;17.80;65.60;;;;;;5042640;28;1969;-70
2023/04/02 12:53:22;;;;;;;;;;;17.80;65.50;;;;;;5046951;28;1931;-70
2023/04/02 12:55:47;;;;;;;;;;;17.80;65.50;;;;;;5040923;28;2421;-70
2023/04/02 12:58:25;;;;;;;;;;;17.80;65.50;;;;;;5068993;28;2007;-70
2023/04/02 13:00:51;;;;;;;;;;;17.80;65.50;;;;;;5045748;28;1634;-70
2023/04/02 13:03:19;;;;;;;;;;;17.80;65.50;;;;;;5039866;28;1317;-70
2023/04/02 13:05:55;;;;;;;;;;;17.80;65.40;;;;;;5038624;28;2275;-70
2023/04/02 13:08:28;;;;;;;;;;;17.80;65.40;;;;;;5039298;28;2662;-70
2023/04/02 13:10:56;;;;;;;;;;;17.80;65.30;;;;;;5040841;28;1980;-70
2023/04/02 13:13:25;;;;;;;;;;;17.80;65.40;;;;;;5039448;28;2123;-70
2023/04/02 13:16:10;;;;;;;;;;;17.80;65.30;;;;;;5062634;28;1532;-71
2023/04/02 13:18:36;;;;;;;;;;;17.80;65.30;;;;;;5040369;28;1386;-70
2023/04/02 13:21:27;;;;;;;;;;;17.90;65.40;;;;;;5041651;28;2005;-69
2023/04/02 13:23:53;;;;;;;;;;;17.80;65.30;;;;;;5036415;28;1523;-70
2023/04/02 13:26:23;;;;;;;;;;;17.80;65.30;;;;;;5039562;28;1212;-70
2023/04/02 13:28:58;;;;;;;;;;;17.80;65.30;;;;;;5039285;28;2182;-69
2023/04/02 13:31:24;;;;;;;;;;;17.80;65.40;;;;;;5036891;28;2080;-69
2023/04/02 13:33:50;;;;;;;;;;;17.80;65.40;;;;;;5039104;28;1689;-69
2023/04/02 13:36:15;;;;;;;;;;;17.80;65.40;;;;;;5035579;28;1777;-69
2023/04/02 13:38:41;;;;;;;;;;;17.80;65.40;;;;;;5041437;28;1490;-69
2023/04/02 13:41:15;;;;;;;;;;;17.80;65.50;;;;;;5036632;28;1811;-69
2023/04/02 13:43:40;;;;;;;;;;;17.80;65.50;;;;;;5045850;28;1971;-69
2023/04/02 13:46:06;;;;;;;;;;;17.80;65.50;;;;;;5046375;28;1369;-69
2023/04/02 13:48:32;;;;;;;;;;;17.80;65.60;;;;;;5038595;28;1845;-69
2023/04/02 13:50:58;;;;;;;;;;;17.70;65.50;;;;;;5040435;28;1906;-69
2023/04/02 13:53:26;;;;;;;;;;;17.80;65.60;;;;;;5037131;28;1436;-70
2023/04/02 13:55:52;;;;;;;;;;;17.70;65.60;;;;;;5068549;28;1208;-69
2023/04/02 13:58:18;;;;;;;;;;;17.70;65.60;;;;;;5046581;28;1926;-68
2023/04/02 14:00:43;;;;;;;;;;;17.70;65.70;;;;;;5038832;28;1944;-70
2023/04/02 14:03:10;;;;;;;;;;;17.70;65.70;;;;;;5042825;28;1420;-72
2023/04/02 14:05:55;;;;;;;;;;;17.70;65.70;;;;;;5044651;28;1315;-71
2023/04/02 14:08:27;;;;;;;;;;;17.70;65.80;;;;;;5042445;28;1867;-72
2023/04/02 14:11:16;;;;;;;;;;;17.70;65.80;;;;;;5040849;28;1910;-72
2023/04/02 14:13:44;;;;;;;;;;;17.70;65.80;;;;;;5037834;28;1241;-72
2023/04/02 14:16:12;;;;;;;;;;;17.70;65.80;;;;;;5045828;28;1412;-72
2023/04/02 14:18:41;;;;;;;;;;;17.70;65.80;;;;;;5043701;28;1370;-70
2023/04/02 14:21:12;;;;;;;;;;;17.70;65.80;;;;;;5043821;28;1073;-69
2023/04/02 14:23:43;;;;;;;;;;;17.70;65.80;;;;;;5041887;28;908;-68
2023/04/02 14:26:25;;;;;;;;;;;17.70;65.80;;;;;;5040294;28;1287;-68
2023/04/02 14:28:56;;;;;;;;;;;17.70;65.80;;;;;;5041425;28;2074;-68
2023/04/02 14:31:21;;;;;;;;;;;17.70;65.70;;;;;;5043554;28;1906;-68
2023/04/02 14:33:58;;;;;;;;;;;17.70;65.70;;;;;;5043192;28;1261;-69
2023/04/02 14:36:43;;;;;;;;;;;17.70;65.70;;;;;;5071122;28;1377;-70
2023/04/02 14:39:15;;;;;;;;;;;17.70;65.60;;;;;;5072462;28;1334;-70
2023/04/02 14:41:59;;;;;;;;;;;17.70;65.60;;;;;;5042170;28;896;-70
2023/04/02 14:44:25;;;;;;;;;;;17.70;65.60;;;;;;5042206;28;1231;-70
2023/04/02 14:46:51;;;;;;;;;;;17.80;65.70;;;;;;5072770;28;2062;-71
2023/04/02 14:49:49;;;;;;;;;;;17.70;65.60;;;;;;5074936;28;1359;-68
2023/04/02 14:52:16;;;;;;;;;;;17.70;65.70;;;;;;5023131;28;1910;-68