Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:37;;;;;;;;;;;23.70;99.90;;;;;;5097424;28;20018;-71
2023/10/21 00:04:04;;;;;;;;;;;23.80;99.90;;;;;;5095837;28;20014;-73
2023/10/21 00:06:30;;;;;;;;;;;23.80;99.90;;;;;;5113419;27;19908;-73
2023/10/21 00:08:57;;;;;;;;;;;23.80;99.90;;;;;;5116187;28;19912;-72
2023/10/21 00:11:25;;;;;;;;;;;23.80;99.90;;;;;;5115795;27;19916;-73
2023/10/21 00:13:52;;;;;;;;;;;23.90;99.90;;;;;;5095758;28;20277;-71
2023/10/21 00:16:18;;;;;;;;;;;24.00;99.90;;;;;;5110898;27;19907;-70
2023/10/21 00:18:45;;;;;;;;;;;24.00;99.90;;;;;;5112324;28;19962;-72
2023/10/21 00:21:12;;;;;;;;;;;24.00;99.90;;;;;;5096934;28;19908;-71
2023/10/21 00:23:38;;;;;;;;;;;24.20;99.90;;;;;;5094906;28;19923;-69
2023/10/21 00:26:05;;;;;;;;;;;24.30;99.90;;;;;;5120842;27;20405;-73
2023/10/21 00:28:32;;;;;;;;;;;24.40;99.90;;;;;;5131740;27;19920;-72
2023/10/21 00:31:03;;;;;;;;;;;24.60;99.90;;;;;;5113083;27;20241;-73
2023/10/21 00:33:30;;;;;;;;;;;24.80;99.90;;;;;;5094225;28;19934;-74
2023/10/21 00:35:57;;;;;;;;;;;24.90;99.90;;;;;;5087672;28;19939;-74
2023/10/21 00:38:23;;;;;;;;;;;25.10;99.90;;;;;;5115755;28;20375;-73
2023/10/21 00:40:51;;;;;;;;;;;25.20;99.90;;;;;;5115219;28;19911;-73
2023/10/21 00:43:36;;;;;;;;;;;25.30;99.90;;;;;;5099894;28;19920;-72
2023/10/21 00:46:06;;;;;;;;;;;25.30;99.90;;;;;;5088239;28;20387;-72
2023/10/21 00:48:33;;;;;;;;;;;25.50;99.90;;;;;;5115361;28;20279;-71
2023/10/21 00:51:00;;;;;;;;;;;25.40;99.80;;;;;;5125817;27;19911;-70
2023/10/21 00:53:26;;;;;;;;;;;25.50;99.90;;;;;;5102794;27;19908;-70
2023/10/21 00:55:53;;;;;;;;;;;25.70;99.90;;;;;;5104117;27;19916;-69
2023/10/21 00:58:21;;;;;;;;;;;25.70;99.90;;;;;;5114057;28;19915;-73
2023/10/21 01:00:48;;;;;;;;;;;25.80;99.90;;;;;;5122590;27;19911;-73
2023/10/21 01:03:15;;;;;;;;;;;26.00;99.60;;;;;;5087662;28;19920;-73
2023/10/21 01:05:41;;;;;;;;;;;26.10;99.70;;;;;;5101120;27;19912;-70
2023/10/21 01:08:08;;;;;;;;;;;26.20;99.60;;;;;;5114993;28;19912;-74
2023/10/21 01:10:34;;;;;;;;;;;26.30;99.40;;;;;;5114877;28;19935;-70
2023/10/21 01:13:01;;;;;;;;;;;26.50;99.00;;;;;;5101903;28;19953;-72
2023/10/21 01:15:28;;;;;;;;;;;26.70;99.00;;;;;;5099125;27;19912;-71
2023/10/21 01:17:54;;;;;;;;;;;26.70;98.60;;;;;;5113462;28;20261;-72
2023/10/21 01:20:21;;;;;;;;;;;26.70;97.60;;;;;;5098315;28;19947;-65
2023/10/21 01:22:48;;;;;;;;;;;26.50;98.40;;;;;;5100429;28;19981;-66
2023/10/21 01:25:14;;;;;;;;;;;26.70;98.00;;;;;;5108340;28;20348;-69
2023/10/21 01:27:41;;;;;;;;;;;26.90;98.10;;;;;;5114587;28;19912;-72
2023/10/21 01:30:08;;;;;;;;;;;27.10;97.50;;;;;;5110914;28;20010;-72
2023/10/21 01:32:34;;;;;;;;;;;27.10;96.80;;;;;;5111325;28;19961;-69
2023/10/21 01:35:01;;;;;;;;;;;27.10;96.70;;;;;;5114534;28;19922;-72
2023/10/21 01:37:27;;;;;;;;;;;27.20;96.30;;;;;;5134564;27;19918;-72
2023/10/21 01:39:54;;;;;;;;;;;27.30;96.10;;;;;;5134973;27;19912;-73
2023/10/21 01:42:21;;;;;;;;;;;27.50;96.20;;;;;;5123540;27;20496;-71
2023/10/21 01:44:48;;;;;;;;;;;27.70;95.80;;;;;;5112837;28;19908;-71
2023/10/21 01:47:15;;;;;;;;;;;27.60;95.40;;;;;;5113683;28;19912;-67
2023/10/21 01:49:42;;;;;;;;;;;27.80;95.30;;;;;;5114035;28;19908;-72
2023/10/21 01:52:09;;;;;;;;;;;27.60;95.70;;;;;;5110092;27;20015;-74
2023/10/21 01:54:35;;;;;;;;;;;27.70;94.90;;;;;;5110797;28;19915;-74
2023/10/21 01:57:03;;;;;;;;;;;27.80;95.20;;;;;;5113976;28;19915;-70
2023/10/21 01:59:30;;;;;;;;;;;28.00;95.10;;;;;;5113350;28;19914;-67
2023/10/21 02:01:56;;;;;;;;;;;28.10;94.60;;;;;;5111281;27;20280;-67
2023/10/21 02:04:23;;;;;;;;;;;28.30;94.50;;;;;;5108279;28;19916;-74
2023/10/21 02:06:49;;;;;;;;;;;28.30;94.20;;;;;;5113581;28;20403;-69
2023/10/21 02:09:17;;;;;;;;;;;28.30;94.00;;;;;;5112869;28;20276;-69
2023/10/21 02:11:43;;;;;;;;;;;28.30;93.60;;;;;;5114010;28;20554;-72
2023/10/21 02:14:10;;;;;;;;;;;28.20;94.10;;;;;;5106770;28;19911;-68
2023/10/21 02:16:36;;;;;;;;;;;28.50;93.70;;;;;;5113814;28;19922;-71
2023/10/21 02:19:03;;;;;;;;;;;28.50;93.10;;;;;;5114052;28;19942;-69
2023/10/21 02:21:30;;;;;;;;;;;28.50;93.50;;;;;;5114034;28;19963;-72
2023/10/21 02:23:56;;;;;;;;;;;28.50;93.20;;;;;;5106264;28;19930;-71
2023/10/21 02:26:23;;;;;;;;;;;28.60;93.00;;;;;;5105928;28;19920;-69
2023/10/21 02:28:50;;;;;;;;;;;28.90;92.80;;;;;;5096893;28;19943;-72
2023/10/21 02:31:16;;;;;;;;;;;29.00;92.60;;;;;;5113387;28;19916;-70
2023/10/21 02:33:43;;;;;;;;;;;29.00;92.50;;;;;;5098734;28;19912;-70
2023/10/21 02:36:10;;;;;;;;;;;29.20;92.10;;;;;;5097973;27;19951;-75
2023/10/21 02:38:36;;;;;;;;;;;29.20;92.10;;;;;;5113034;28;19915;-70
2023/10/21 02:41:05;;;;;;;;;;;29.60;91.70;;;;;;5103915;28;20424;-70
2023/10/21 02:43:32;;;;;;;;;;;30.00;91.40;;;;;;5105505;28;20412;-71
2023/10/21 02:46:11;;;;;;;;;;;30.70;91.60;;;;;;5112256;28;20371;-74
2023/10/21 02:48:38;;;;;;;;;;;31.20;90.00;;;;;;5112371;28;19950;-71
2023/10/21 02:51:17;;;;;;;;;;;32.30;89.50;;;;;;5112844;28;19916;-72
2023/10/21 02:53:44;;;;;;;;;;;33.10;84.70;;;;;;5103688;28;19984;-67
2023/10/21 02:56:13;;;;;;;;;;;33.70;83.40;;;;;;5113804;27;19918;-71
2023/10/21 02:58:40;;;;;;;;;;;33.80;81.70;;;;;;5094562;28;19908;-71
2023/10/21 03:01:14;;;;;;;;;;;33.40;81.90;;;;;;5097170;27;20395;-70
2023/10/21 03:03:41;;;;;;;;;;;33.40;82.00;;;;;;5109517;27;20010;-72
2023/10/21 03:06:08;;;;;;;;;;;33.10;81.60;;;;;;5112765;28;19951;-71
2023/10/21 03:08:38;;;;;;;;;;;33.10;82.20;;;;;;5112426;28;19908;-71
2023/10/21 03:11:05;;;;;;;;;;;33.00;81.50;;;;;;5111684;28;19962;-72
2023/10/21 03:13:32;;;;;;;;;;;33.60;80.90;;;;;;5106450;28;19912;-70
2023/10/21 03:15:59;;;;;;;;;;;34.30;80.50;;;;;;5112323;28;20364;-73
2023/10/21 03:18:26;;;;;;;;;;;35.00;77.80;;;;;;5112185;28;20038;-67
2023/10/21 03:20:53;;;;;;;;;;;35.30;77.30;;;;;;5112276;27;20250;-71
2023/10/21 03:23:20;;;;;;;;;;;35.00;77.00;;;;;;5105026;28;19920;-65
2023/10/21 03:25:55;;;;;;;;;;;34.90;76.70;;;;;;5105965;28;19912;-71
2023/10/21 03:28:23;;;;;;;;;;;34.30;76.80;;;;;;5091840;28;19912;-73
2023/10/21 03:30:59;;;;;;;;;;;34.00;78.30;;;;;;5091609;28;19916;-73
2023/10/21 03:33:26;;;;;;;;;;;33.10;79.40;;;;;;5101912;28;20046;-73
2023/10/21 03:36:05;;;;;;;;;;;32.60;81.20;;;;;;5112198;28;19913;-71
2023/10/21 03:38:32;;;;;;;;;;;32.80;80.70;;;;;;5112355;28;20321;-70
2023/10/21 03:40:59;;;;;;;;;;;32.80;79.30;;;;;;5111224;28;20274;-70
2023/10/21 03:43:26;;;;;;;;;;;32.80;79.60;;;;;;5099597;28;19920;-70
2023/10/21 03:45:54;;;;;;;;;;;32.00;81.90;;;;;;5091558;28;20133;-69
2023/10/21 03:48:21;;;;;;;;;;;31.50;83.10;;;;;;5132074;28;20299;-72
2023/10/21 03:50:48;;;;;;;;;;;30.90;84.90;;;;;;5115149;28;19912;-70
2023/10/21 03:53:15;;;;;;;;;;;30.60;85.90;;;;;;5105084;28;19912;-70
2023/10/21 03:55:43;;;;;;;;;;;30.20;87.50;;;;;;5112339;28;19908;-73
2023/10/21 03:58:10;;;;;;;;;;;29.70;88.70;;;;;;5112179;28;20372;-69
2023/10/21 04:00:37;;;;;;;;;;;29.10;90.40;;;;;;5111799;28;19911;-70
2023/10/21 04:03:04;;;;;;;;;;;28.90;91.10;;;;;;5104627;28;19920;-71
2023/10/21 04:05:32;;;;;;;;;;;29.20;90.70;;;;;;5111772;28;19959;-68
2023/10/21 04:07:59;;;;;;;;;;;30.20;90.60;;;;;;5110792;28;19912;-70
2023/10/21 04:10:26;;;;;;;;;;;31.20;89.00;;;;;;5111097;28;19908;-67
2023/10/21 04:12:53;;;;;;;;;;;32.00;88.50;;;;;;5102765;28;19923;-72
2023/10/21 04:15:20;;;;;;;;;;;33.40;85.30;;;;;;5111861;28;19912;-73
2023/10/21 04:17:47;;;;;;;;;;;35.00;82.30;;;;;;5111737;28;19955;-70
2023/10/21 04:20:17;;;;;;;;;;;35.70;79.60;;;;;;5110601;28;19963;-69
2023/10/21 04:22:44;;;;;;;;;;;36.70;77.30;;;;;;5097292;28;19924;-71
2023/10/21 04:25:11;;;;;;;;;;;36.90;75.90;;;;;;5103992;28;20286;-69
2023/10/21 04:27:37;;;;;;;;;;;36.30;76.90;;;;;;5114641;28;19972;-72
2023/10/21 04:30:05;;;;;;;;;;;35.70;77.30;;;;;;5132199;28;19994;-69
2023/10/21 04:32:32;;;;;;;;;;;35.50;78.30;;;;;;5115232;27;20022;-75
2023/10/21 04:34:59;;;;;;;;;;;34.90;78.80;;;;;;5095043;28;19936;-72
2023/10/21 04:37:25;;;;;;;;;;;34.30;81.60;;;;;;5104642;27;19920;-71
2023/10/21 04:39:55;;;;;;;;;;;34.60;80.80;;;;;;5107805;28;19944;-71
2023/10/21 04:42:21;;;;;;;;;;;34.00;81.30;;;;;;5104921;27;19998;-68
2023/10/21 04:44:48;;;;;;;;;;;34.00;83.20;;;;;;5114653;28;19918;-70
2023/10/21 04:47:18;;;;;;;;;;;34.50;80.90;;;;;;5115499;27;19911;-72
2023/10/21 04:49:45;;;;;;;;;;;34.30;82.40;;;;;;5115145;28;19912;-72
2023/10/21 04:52:12;;;;;;;;;;;33.60;82.80;;;;;;5110587;27;19919;-76
2023/10/21 04:54:39;;;;;;;;;;;32.50;85.20;;;;;;5097639;28;19923;-69
2023/10/21 04:57:05;;;;;;;;;;;31.50;87.00;;;;;;5100161;27;19919;-69
2023/10/21 04:59:32;;;;;;;;;;;30.60;90.50;;;;;;5114809;28;19908;-71
2023/10/21 05:01:58;;;;;;;;;;;30.70;90.60;;;;;;5112932;27;19912;-70
2023/10/21 05:04:25;;;;;;;;;;;31.10;90.70;;;;;;5108693;28;19920;-73
2023/10/21 05:06:52;;;;;;;;;;;31.00;90.00;;;;;;5114588;27;19918;-77
2023/10/21 05:09:19;;;;;;;;;;;30.80;90.60;;;;;;5112558;28;20403;-69
2023/10/21 05:11:46;;;;;;;;;;;30.70;90.80;;;;;;5113098;27;19981;-74
2023/10/21 05:14:13;;;;;;;;;;;30.60;91.00;;;;;;5108062;28;19908;-74
2023/10/21 05:16:39;;;;;;;;;;;30.10;91.70;;;;;;5114174;28;19966;-73
2023/10/21 05:19:06;;;;;;;;;;;29.80;92.00;;;;;;5095725;28;19939;-72
2023/10/21 05:21:33;;;;;;;;;;;30.00;92.30;;;;;;5094704;28;19986;-72
2023/10/21 05:23:59;;;;;;;;;;;30.20;91.50;;;;;;5099679;28;19926;-70
2023/10/21 05:26:29;;;;;;;;;;;29.60;92.70;;;;;;5107963;28;19908;-71
2023/10/21 05:28:57;;;;;;;;;;;29.40;93.10;;;;;;5095096;27;19926;-71
2023/10/21 05:31:24;;;;;;;;;;;29.50;92.60;;;;;;5096663;28;19963;-65
2023/10/21 05:33:51;;;;;;;;;;;30.10;92.30;;;;;;5107639;28;20365;-67
2023/10/21 05:36:18;;;;;;;;;;;30.40;91.50;;;;;;5113513;28;20356;-67
2023/10/21 05:38:44;;;;;;;;;;;30.40;91.70;;;;;;5114225;28;19915;-68
2023/10/21 05:41:11;;;;;;;;;;;30.60;91.40;;;;;;5114169;28;19958;-70
2023/10/21 05:43:38;;;;;;;;;;;31.00;90.70;;;;;;5106778;28;19919;-73
2023/10/21 05:46:04;;;;;;;;;;;31.70;90.10;;;;;;5099319;28;20380;-75
2023/10/21 05:48:31;;;;;;;;;;;31.90;89.20;;;;;;5108904;28;20372;-72
2023/10/21 05:51:01;;;;;;;;;;;32.20;89.70;;;;;;5113948;28;19919;-72
2023/10/21 05:53:28;;;;;;;;;;;32.40;88.40;;;;;;5095439;28;19992;-74
2023/10/21 05:55:56;;;;;;;;;;;32.30;87.70;;;;;;5113883;28;19916;-70
2023/10/21 05:58:26;;;;;;;;;;;32.40;88.50;;;;;;5113718;28;20280;-64
2023/10/21 06:00:53;;;;;;;;;;;32.60;86.90;;;;;;5112799;28;20400;-74
2023/10/21 06:03:20;;;;;;;;;;;31.90;88.20;;;;;;5112215;28;19943;-65
2023/10/21 06:05:47;;;;;;;;;;;31.00;89.80;;;;;;5095537;28;19959;-67
2023/10/21 06:08:13;;;;;;;;;;;30.90;90.40;;;;;;5113747;28;19916;-71
2023/10/21 06:10:44;;;;;;;;;;;30.90;90.20;;;;;;5113986;28;19912;-67
2023/10/21 06:13:10;;;;;;;;;;;31.20;90.10;;;;;;5112098;28;20317;-71
2023/10/21 06:15:38;;;;;;;;;;;31.50;89.60;;;;;;5113462;28;19947;-67
2023/10/21 06:18:04;;;;;;;;;;;31.70;89.30;;;;;;5112704;27;19915;-70
2023/10/21 06:20:31;;;;;;;;;;;31.60;88.90;;;;;;5112515;28;20323;-68
2023/10/21 06:22:58;;;;;;;;;;;32.00;89.00;;;;;;5111065;28;20014;-71
2023/10/21 06:25:25;;;;;;;;;;;32.30;87.80;;;;;;5113721;28;19911;-68
2023/10/21 06:27:51;;;;;;;;;;;32.10;87.50;;;;;;5113593;27;20380;-69
2023/10/21 06:30:18;;;;;;;;;;;31.70;88.60;;;;;;5103028;28;19916;-67
2023/10/21 06:32:45;;;;;;;;;;;31.00;90.40;;;;;;5098219;28;19915;-68
2023/10/21 06:35:11;;;;;;;;;;;31.10;90.20;;;;;;5113630;28;19947;-70
2023/10/21 06:37:39;;;;;;;;;;;31.10;90.50;;;;;;5112734;27;19954;-71
2023/10/21 06:40:06;;;;;;;;;;;31.10;90.30;;;;;;5113033;28;19999;-73
2023/10/21 06:42:33;;;;;;;;;;;31.00;90.60;;;;;;5109875;27;20006;-72
2023/10/21 06:45:00;;;;;;;;;;;31.00;90.50;;;;;;5093025;28;19934;-66
2023/10/21 06:47:26;;;;;;;;;;;30.00;91.90;;;;;;5095160;28;19951;-74
2023/10/21 06:49:53;;;;;;;;;;;29.30;92.20;;;;;;5113077;28;19912;-71
2023/10/21 06:52:20;;;;;;;;;;;29.10;92.90;;;;;;5109028;28;19915;-73
2023/10/21 06:54:46;;;;;;;;;;;28.80;93.50;;;;;;5093253;28;20288;-72
2023/10/21 06:57:20;;;;;;;;;;;28.40;94.10;;;;;;5106907;28;19965;-74
2023/10/21 06:59:47;;;;;;;;;;;27.80;95.50;;;;;;5111419;28;20398;-74
2023/10/21 07:02:14;;;;;;;;;;;27.50;95.90;;;;;;5106845;28;20030;-71
2023/10/21 07:04:41;;;;;;;;;;;27.00;97.10;;;;;;5111756;27;20349;-73
2023/10/21 07:07:07;;;;;;;;;;;26.40;98.30;;;;;;5110640;28;20261;-71
2023/10/21 07:09:34;;;;;;;;;;;25.90;99.90;;;;;;5110164;28;19924;-72
2023/10/21 07:12:00;;;;;;;;;;;25.40;99.90;;;;;;5111019;28;20261;-72
2023/10/21 07:14:27;;;;;;;;;;;25.20;99.90;;;;;;5112683;28;19912;-73
2023/10/21 07:16:54;;;;;;;;;;;25.10;99.90;;;;;;5105208;28;20431;-71
2023/10/21 07:19:20;;;;;;;;;;;25.00;99.90;;;;;;5090351;28;20383;-72
2023/10/21 07:21:48;;;;;;;;;;;24.90;99.90;;;;;;5090651;28;19908;-72
2023/10/21 07:24:17;;;;;;;;;;;24.60;99.90;;;;;;5110361;28;20006;-71
2023/10/21 07:26:44;;;;;;;;;;;24.40;99.90;;;;;;5110809;28;19919;-71
2023/10/21 07:29:10;;;;;;;;;;;24.20;99.90;;;;;;5110880;28;20008;-73
2023/10/21 07:31:39;;;;;;;;;;;24.10;99.90;;;;;;5111089;28;19912;-75
2023/10/21 07:34:06;;;;;;;;;;;24.00;99.90;;;;;;5112339;28;19908;-72
2023/10/21 07:36:34;;;;;;;;;;;23.80;99.90;;;;;;5112229;28;20413;-72
2023/10/21 07:39:00;;;;;;;;;;;23.70;99.90;;;;;;5113148;28;19908;-73
2023/10/21 07:41:27;;;;;;;;;;;23.50;99.90;;;;;;5111861;28;19943;-74
2023/10/21 07:43:54;;;;;;;;;;;23.40;99.90;;;;;;5093771;28;20538;-70
2023/10/21 07:46:21;;;;;;;;;;;23.20;99.90;;;;;;5112766;28;19908;-73
2023/10/21 07:48:47;;;;;;;;;;;23.10;99.90;;;;;;5112910;28;19972;-75
2023/10/21 07:51:14;;;;;;;;;;;23.10;99.90;;;;;;5112321;28;19927;-73
2023/10/21 07:53:40;;;;;;;;;;;22.90;99.90;;;;;;5112579;28;20402;-72
2023/10/21 07:56:07;;;;;;;;;;;22.90;99.90;;;;;;5112880;28;19912;-73
2023/10/21 07:58:35;;;;;;;;;;;22.80;99.90;;;;;;5108088;28;19912;-71
2023/10/21 08:01:03;;;;;;;;;;;22.80;99.90;;;;;;5097700;28;19915;-72
2023/10/21 08:03:29;;;;;;;;;;;22.70;99.90;;;;;;5106176;28;19916;-70
2023/10/21 08:05:56;;;;;;;;;;;22.60;99.90;;;;;;5097087;28;19916;-73
2023/10/21 08:08:25;;;;;;;;;;;22.60;99.90;;;;;;5095118;28;19912;-69
2023/10/21 08:10:51;;;;;;;;;;;22.60;99.90;;;;;;5095870;28;19908;-71
2023/10/21 08:13:18;;;;;;;;;;;22.50;99.90;;;;;;5102589;28;20316;-72
2023/10/21 08:15:45;;;;;;;;;;;22.50;99.90;;;;;;5116319;28;19973;-72
2023/10/21 08:18:11;;;;;;;;;;;22.50;99.90;;;;;;5115623;28;19907;-73
2023/10/21 08:20:38;;;;;;;;;;;22.40;99.90;;;;;;5095823;28;19912;-76
2023/10/21 08:23:06;;;;;;;;;;;22.50;99.90;;;;;;5106438;28;19924;-70
2023/10/21 08:25:33;;;;;;;;;;;22.40;99.90;;;;;;5099272;28;19960;-73
2023/10/21 08:28:01;;;;;;;;;;;22.30;99.90;;;;;;5111704;28;19915;-74
2023/10/21 08:30:28;;;;;;;;;;;22.30;99.90;;;;;;5114787;28;19992;-68
2023/10/21 08:32:55;;;;;;;;;;;22.30;99.90;;;;;;5116146;28;19908;-72
2023/10/21 08:35:22;;;;;;;;;;;22.30;99.90;;;;;;5116697;28;19960;-72
2023/10/21 08:37:48;;;;;;;;;;;22.20;99.90;;;;;;5116356;28;20253;-73
2023/10/21 08:40:15;;;;;;;;;;;22.20;99.90;;;;;;5103689;28;20387;-71
2023/10/21 08:42:42;;;;;;;;;;;22.10;99.90;;;;;;5095768;28;20296;-69
2023/10/21 08:45:10;;;;;;;;;;;22.00;99.90;;;;;;5096193;28;19912;-72
2023/10/21 08:47:38;;;;;;;;;;;22.00;99.90;;;;;;5090047;28;19927;-74
2023/10/21 08:50:05;;;;;;;;;;;22.00;99.90;;;;;;5115503;28;20292;-74
2023/10/21 08:52:33;;;;;;;;;;;21.90;99.90;;;;;;5115946;28;20382;-72
2023/10/21 08:55:00;;;;;;;;;;;21.80;99.90;;;;;;5115316;28;19915;-72
2023/10/21 08:57:27;;;;;;;;;;;21.80;99.90;;;;;;5116231;28;19915;-74
2023/10/21 08:59:54;;;;;;;;;;;21.80;99.90;;;;;;5116271;28;20002;-66
2023/10/21 09:02:20;;;;;;;;;;;21.80;99.90;;;;;;5115841;28;19912;-69
2023/10/21 09:04:47;;;;;;;;;;;21.80;99.90;;;;;;5097434;28;19908;-69
2023/10/21 09:07:14;;;;;;;;;;;21.70;99.90;;;;;;5116379;28;20325;-68
2023/10/21 09:09:41;;;;;;;;;;;21.70;99.90;;;;;;5116223;28;19908;-72
2023/10/21 09:12:15;;;;;;;;;;;21.60;99.90;;;;;;5115965;28;19914;-70
2023/10/21 09:14:52;;;;;;;;;;;21.70;99.90;;;;;;5114187;28;20364;-72
2023/10/21 09:17:41;;;;;;;;;;;21.60;99.90;;;;;;5115398;28;19915;-70
2023/10/21 09:20:13;;;;;;;;;;;21.60;99.90;;;;;;5115479;28;19908;-72
2023/10/21 09:22:40;;;;;;;;;;;21.60;99.90;;;;;;5115457;28;20344;-68
2023/10/21 09:25:18;;;;;;;;;;;21.60;99.90;;;;;;5115622;28;19908;-70
2023/10/21 09:27:57;;;;;;;;;;;21.50;99.90;;;;;;5115123;28;19923;-70
2023/10/21 09:30:25;;;;;;;;;;;21.50;99.90;;;;;;5115498;28;19954;-70
2023/10/21 09:32:52;;;;;;;;;;;21.50;99.90;;;;;;5115312;28;20301;-70
2023/10/21 09:35:21;;;;;;;;;;;21.50;99.90;;;;;;5115452;28;19951;-67
2023/10/21 09:37:51;;;;;;;;;;;21.50;99.90;;;;;;5114789;28;20411;-68
2023/10/21 09:40:18;;;;;;;;;;;21.40;99.90;;;;;;5115046;28;20352;-71
2023/10/21 09:42:47;;;;;;;;;;;21.40;99.90;;;;;;5097541;28;20382;-71
2023/10/21 09:45:16;;;;;;;;;;;21.40;99.90;;;;;;5094480;28;19920;-71
2023/10/21 09:47:42;;;;;;;;;;;21.30;99.90;;;;;;5094339;28;19916;-71
2023/10/21 09:50:10;;;;;;;;;;;21.30;99.90;;;;;;5094578;28;20003;-69
2023/10/21 09:52:57;;;;;;;;;;;21.30;99.90;;;;;;5096322;28;20002;-74
2023/10/21 09:55:24;;;;;;;;;;;21.30;99.90;;;;;;5093787;28;19943;-73
2023/10/21 09:57:55;;;;;;;;;;;21.30;99.90;;;;;;5112945;28;19994;-73
2023/10/21 10:00:24;;;;;;;;;;;21.30;99.90;;;;;;5111228;28;19951;-71
2023/10/21 10:02:53;;;;;;;;;;;21.20;99.90;;;;;;5106214;28;19923;-67
2023/10/21 10:05:20;;;;;;;;;;;21.30;99.90;;;;;;5113593;28;19962;-69
2023/10/21 10:07:47;;;;;;;;;;;21.30;99.90;;;;;;5105321;28;20272;-69
2023/10/21 10:10:15;;;;;;;;;;;21.20;99.90;;;;;;5093881;28;20318;-70
2023/10/21 10:12:44;;;;;;;;;;;21.20;99.90;;;;;;5099408;28;19915;-71
2023/10/21 10:15:29;;;;;;;;;;;21.20;99.90;;;;;;5113587;28;19977;-72
2023/10/21 10:17:55;;;;;;;;;;;21.10;99.90;;;;;;5113846;28;19912;-71
2023/10/21 10:20:24;;;;;;;;;;;21.20;99.90;;;;;;5095849;28;19914;-71
2023/10/21 10:23:01;;;;;;;;;;;21.10;99.90;;;;;;5113556;28;20430;-74
2023/10/21 10:25:38;;;;;;;;;;;21.10;99.90;;;;;;5113784;28;19914;-69
2023/10/21 10:28:10;;;;;;;;;;;21.10;99.90;;;;;;5096183;28;19908;-73
2023/10/21 10:30:44;;;;;;;;;;;21.10;99.90;;;;;;5093064;28;19963;-73
2023/10/21 10:33:15;;;;;;;;;;;21.10;99.90;;;;;;5102657;28;19922;-73
2023/10/21 10:35:57;;;;;;;;;;;21.00;99.90;;;;;;5113490;28;19912;-70
2023/10/21 10:38:25;;;;;;;;;;;21.00;99.90;;;;;;5113916;28;19921;-69
2023/10/21 10:40:53;;;;;;;;;;;21.00;99.90;;;;;;5113696;28;20052;-71
2023/10/21 10:43:20;;;;;;;;;;;20.90;99.90;;;;;;5113361;28;19916;-71
2023/10/21 10:45:49;;;;;;;;;;;21.00;99.90;;;;;;5113644;28;20448;-71
2023/10/21 10:48:17;;;;;;;;;;;20.90;99.90;;;;;;5113897;28;19934;-71
2023/10/21 10:50:44;;;;;;;;;;;20.80;99.90;;;;;;5113468;28;19908;-73
2023/10/21 10:53:14;;;;;;;;;;;20.90;99.90;;;;;;5088530;28;19919;-72
2023/10/21 10:55:43;;;;;;;;;;;20.90;99.90;;;;;;5113190;28;19953;-70
2023/10/21 10:58:11;;;;;;;;;;;20.90;99.90;;;;;;5113245;28;19911;-69
2023/10/21 11:00:42;;;;;;;;;;;20.80;99.90;;;;;;5112547;28;19908;-66
2023/10/21 11:03:08;;;;;;;;;;;20.80;99.90;;;;;;5112945;28;19919;-69
2023/10/21 11:05:37;;;;;;;;;;;20.80;99.90;;;;;;5113015;28;20011;-67
2023/10/21 11:08:07;;;;;;;;;;;20.80;99.90;;;;;;5112886;28;19915;-69
2023/10/21 11:10:34;;;;;;;;;;;20.70;99.90;;;;;;5113160;28;19911;-72
2023/10/21 11:13:04;;;;;;;;;;;20.80;99.90;;;;;;5112789;28;19914;-73
2023/10/21 11:15:31;;;;;;;;;;;20.70;99.90;;;;;;5113203;28;19908;-67
2023/10/21 11:17:59;;;;;;;;;;;20.70;99.90;;;;;;5110239;28;19907;-66
2023/10/21 11:20:26;;;;;;;;;;;20.70;99.90;;;;;;5112956;28;19923;-66
2023/10/21 11:22:53;;;;;;;;;;;20.70;99.90;;;;;;5112848;28;19972;-68
2023/10/21 11:25:20;;;;;;;;;;;20.60;99.90;;;;;;5112044;28;19964;-65
2023/10/21 11:27:48;;;;;;;;;;;20.60;99.90;;;;;;5092634;28;20296;-68
2023/10/21 11:30:15;;;;;;;;;;;20.60;99.90;;;;;;5075097;28;19912;-66
2023/10/21 11:32:42;;;;;;;;;;;20.60;99.90;;;;;;5098209;28;19911;-67
2023/10/21 11:35:13;;;;;;;;;;;20.60;99.90;;;;;;5113214;28;19959;-69
2023/10/21 11:37:40;;;;;;;;;;;20.60;99.90;;;;;;5113029;28;19907;-69
2023/10/21 11:40:10;;;;;;;;;;;20.50;99.90;;;;;;5112868;28;20382;-67
2023/10/21 11:42:37;;;;;;;;;;;20.50;99.90;;;;;;5112932;28;19919;-67
2023/10/21 11:45:07;;;;;;;;;;;20.50;99.90;;;;;;5112840;28;20383;-69
2023/10/21 11:47:35;;;;;;;;;;;20.50;99.90;;;;;;5095161;28;19922;-70
2023/10/21 11:50:03;;;;;;;;;;;20.50;99.90;;;;;;5112939;28;19908;-68
2023/10/21 11:52:29;;;;;;;;;;;20.40;99.90;;;;;;5112897;28;19945;-69
2023/10/21 12:33:07;;;;;;;;;;;20.20;99.90;;;;;;5092268;28;19963;-68
2023/10/21 12:40:37;;;;;;;;;;;20.20;99.90;;;;;;5092409;28;20007;-70
2023/10/21 12:45:46;;;;;;;;;;;20.20;99.90;;;;;;5092117;28;19908;-67
2023/10/21 12:48:13;;;;;;;;;;;20.20;99.90;;;;;;5095339;28;19919;-68
2023/10/21 12:50:41;;;;;;;;;;;20.20;99.90;;;;;;5112741;28;19953;-71
2023/10/21 12:53:10;;;;;;;;;;;20.10;99.90;;;;;;5113101;28;20360;-70
2023/10/21 12:55:37;;;;;;;;;;;20.10;99.90;;;;;;5116305;28;19915;-70
2023/10/21 12:58:04;;;;;;;;;;;20.10;99.90;;;;;;5115363;28;19912;-67
2023/10/21 13:00:32;;;;;;;;;;;20.20;99.90;;;;;;5098475;28;20321;-70
2023/10/21 13:02:58;;;;;;;;;;;20.10;99.90;;;;;;5116056;28;19915;-69
2023/10/21 13:05:25;;;;;;;;;;;20.10;99.90;;;;;;5116385;28;19912;-70
2023/10/21 13:07:52;;;;;;;;;;;20.10;99.90;;;;;;5116000;28;19907;-68
2023/10/21 13:10:18;;;;;;;;;;;20.10;99.90;;;;;;5115390;28;19938;-68
2023/10/21 13:12:46;;;;;;;;;;;20.20;99.90;;;;;;5115654;28;20045;-70
2023/10/21 13:15:13;;;;;;;;;;;20.20;99.90;;;;;;5116078;28;19904;-71
2023/10/21 13:17:42;;;;;;;;;;;20.20;99.90;;;;;;5115749;28;19912;-69
2023/10/21 13:20:26;;;;;;;;;;;20.20;99.90;;;;;;5115609;28;19918;-71
2023/10/21 13:22:54;;;;;;;;;;;20.30;99.90;;;;;;5115639;28;19916;-72
2023/10/21 13:25:21;;;;;;;;;;;20.40;99.90;;;;;;5115455;28;20395;-71
2023/10/21 13:27:48;;;;;;;;;;;20.30;99.90;;;;;;5113288;28;19959;-71
2023/10/21 13:30:15;;;;;;;;;;;20.40;99.90;;;;;;5103785;28;19960;-67
2023/10/21 13:32:42;;;;;;;;;;;20.50;99.90;;;;;;5112018;28;19939;-69
2023/10/21 13:35:12;;;;;;;;;;;20.50;99.90;;;;;;5108239;28;19918;-68
2023/10/21 13:37:39;;;;;;;;;;;20.50;99.90;;;;;;5115135;28;20418;-68
2023/10/21 13:40:16;;;;;;;;;;;20.50;99.90;;;;;;5115491;28;19907;-70
2023/10/21 13:42:47;;;;;;;;;;;20.50;99.90;;;;;;5097582;28;20336;-71
2023/10/21 13:45:20;;;;;;;;;;;20.50;99.90;;;;;;5103523;28;19916;-66
2023/10/21 13:47:54;;;;;;;;;;;20.50;99.90;;;;;;5094858;28;19939;-68
2023/10/21 13:50:24;;;;;;;;;;;20.60;99.90;;;;;;5095010;28;20015;-67
2023/10/21 13:52:52;;;;;;;;;;;20.60;99.90;;;;;;5094627;28;20031;-72
2023/10/21 13:55:18;;;;;;;;;;;20.60;99.90;;;;;;5094722;28;19908;-69
2023/10/21 13:57:46;;;;;;;;;;;20.50;99.90;;;;;;5094739;28;19951;-69
2023/10/21 14:00:35;;;;;;;;;;;20.50;99.90;;;;;;5097457;28;19995;-67
2023/10/21 14:03:08;;;;;;;;;;;20.50;99.90;;;;;;5114028;28;19916;-69
2023/10/21 14:05:42;;;;;;;;;;;20.60;99.90;;;;;;5113761;28;19996;-67
2023/10/21 14:08:12;;;;;;;;;;;20.50;99.90;;;;;;5114748;28;19908;-70
2023/10/21 14:10:43;;;;;;;;;;;20.40;99.90;;;;;;5114725;28;20357;-71
2023/10/21 14:13:15;;;;;;;;;;;20.40;99.90;;;;;;5103852;28;19912;-71
2023/10/21 14:15:48;;;;;;;;;;;20.30;99.90;;;;;;5094332;28;19908;-71
2023/10/21 14:18:15;;;;;;;;;;;20.30;99.90;;;;;;5106791;28;20014;-72
2023/10/21 14:20:41;;;;;;;;;;;20.30;99.90;;;;;;5114436;28;19930;-68
2023/10/21 14:23:15;;;;;;;;;;;20.20;99.90;;;;;;5114005;28;19916;-67
2023/10/21 14:25:44;;;;;;;;;;;20.20;99.90;;;;;;5113711;28;20458;-68
2023/10/21 14:28:11;;;;;;;;;;;20.10;99.90;;;;;;5114207;28;19907;-70
2023/10/21 14:30:48;;;;;;;;;;;20.10;99.90;;;;;;5114311;28;19908;-68
2023/10/21 14:33:19;;;;;;;;;;;20.10;99.90;;;;;;5109141;28;19912;-71
2023/10/21 14:35:50;;;;;;;;;;;20.10;99.90;;;;;;5093668;28;19912;-70
2023/10/21 14:38:18;;;;;;;;;;;20.10;99.90;;;;;;5093676;28;19919;-67
2023/10/21 14:40:45;;;;;;;;;;;20.10;99.90;;;;;;5100454;28;19915;-69
2023/10/21 14:43:12;;;;;;;;;;;20.10;99.90;;;;;;5113786;28;19965;-68
2023/10/21 14:45:40;;;;;;;;;;;20.10;99.90;;;;;;5113908;28;19908;-71
2023/10/21 14:48:09;;;;;;;;;;;20.10;99.90;;;;;;5113785;28;20545;-71
2023/10/21 14:50:37;;;;;;;;;;;20.10;99.90;;;;;;5113782;28;19917;-70
2023/10/21 14:53:04;;;;;;;;;;;20.00;99.90;;;;;;5113769;28;19929;-70
2023/10/21 14:55:32;;;;;;;;;;;20.00;99.90;;;;;;5113867;28;19908;-71
2023/10/21 14:57:59;;;;;;;;;;;20.00;99.90;;;;;;5096452;28;20314;-68
2023/10/21 15:00:25;;;;;;;;;;;19.90;99.90;;;;;;5093620;28;19912;-71
2023/10/21 15:02:52;;;;;;;;;;;19.90;99.90;;;;;;5093478;28;19947;-68
2023/10/21 15:05:19;;;;;;;;;;;19.90;99.90;;;;;;5101517;28;19916;-71
2023/10/21 15:07:46;;;;;;;;;;;19.90;99.90;;;;;;5113703;28;19958;-70