Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:20;;;;;;;31.33;17.37;;;;;;;-1.21;87.82;100626.63;5063119;28;20311;-71
2021/03/11 00:04:46;;;;;;;35.10;17.47;;;;;;;-1.18;87.70;100632.69;5061361;28;20219;-71
2021/03/11 00:07:12;;;;;;;32.30;17.20;;;;;;;-1.16;88.07;100623.34;5069731;28;20205;-71
2021/03/11 00:09:38;;;;;;;34.37;17.10;;;;;;;-1.16;87.75;100620.78;5065858;28;20268;-71
2021/03/11 00:12:06;;;;;;;34.60;18.00;;;;;;;-1.13;87.96;100607.16;5066305;28;20202;-71
2021/03/11 00:14:32;;;;;;;30.27;16.37;;;;;;;-1.10;88.09;100609.81;5050137;28;20201;-71
2021/03/11 00:16:59;;;;;;;34.07;17.60;;;;;;;-1.06;88.03;100603.91;5062687;28;21512;-71
2021/03/11 00:19:25;;;;;;;35.90;17.30;;;;;;;-1.05;88.15;100610.75;5073737;28;20594;-71
2021/03/11 00:21:51;;;;;;;35.67;16.87;;;;;;;-1.05;87.99;100615.88;5064047;28;20631;-71
2021/03/11 00:24:17;;;;;;;30.47;16.73;;;;;;;-1.05;88.00;100607.34;5065285;28;20618;-71
2021/03/11 00:26:43;;;;;;;32.40;16.97;;;;;;;-1.05;87.99;100604.78;5063614;28;20199;-71
2021/03/11 00:29:10;;;;;;;31.80;16.43;;;;;;;-1.06;87.98;100601.34;5066526;28;20215;-71
2021/03/11 00:31:36;;;;;;;32.57;17.30;;;;;;;-1.03;88.20;100592.88;5047832;28;20730;-71
2021/03/11 00:34:02;;;;;;;28.67;15.97;;;;;;;-1.03;88.22;100595.44;5063671;28;20199;-71
2021/03/11 00:36:28;;;;;;;28.87;14.83;;;;;;;-1.03;88.06;100596.31;5068015;28;20277;-71
2021/03/11 00:38:54;;;;;;;29.73;15.77;;;;;;;-1.02;87.96;100592.91;5067945;28;20226;-71
2021/03/11 00:41:20;;;;;;;33.07;16.53;;;;;;;-0.97;88.33;100590.44;5063017;28;20585;-71
2021/03/11 00:43:46;;;;;;;27.13;15.27;;;;;;;-0.91;88.22;100587.16;5059151;28;20217;-71
2021/03/11 00:46:13;;;;;;;32.73;16.77;;;;;;;-0.83;88.17;100588.16;5067146;28;20215;-71
2021/03/11 00:48:39;;;;;;;33.57;16.40;;;;;;;-0.82;87.76;100574.53;5066582;28;20218;-71
2021/03/11 00:51:06;;;;;;;31.40;16.13;;;;;;;-0.74;88.04;100579.78;5065704;28;20285;-71
2021/03/11 00:53:32;;;;;;;29.47;15.93;;;;;;;-0.72;87.63;100561.09;5042740;28;20195;-71
2021/03/11 00:55:58;;;;;;;29.70;15.73;;;;;;;-0.65;87.63;100562.03;5063912;28;20963;-71
2021/03/11 00:58:25;;;;;;;30.93;16.40;;;;;;;-0.54;87.53;100559.69;5041778;28;20584;-71
2021/03/11 01:00:52;;;;;;;29.37;15.97;;;;;;;-0.55;87.58;100551.13;5042201;28;20251;-71
2021/03/11 01:03:31;;;;;;;31.87;15.63;;;;;;;-0.52;87.41;100546.06;5046857;28;20205;-71
2021/03/11 01:05:59;;;;;;;30.67;15.60;;;;;;;-0.49;87.15;100535.88;5046453;28;20791;-71
2021/03/11 01:08:36;;;;;;;31.63;15.93;;;;;;;-0.40;87.27;100536.03;5050147;28;20218;-71
2021/03/11 01:11:03;;;;;;;28.40;15.53;;;;;;;-0.37;87.18;100527.53;5065167;28;20570;-71
2021/03/11 01:13:29;;;;;;;30.20;15.77;;;;;;;-0.35;87.00;100515.63;5064194;28;20206;-71
2021/03/11 01:15:55;;;;;;;32.23;16.83;;;;;;;-0.32;86.93;100505.41;5067462;28;20297;-71
2021/03/11 01:18:23;;;;;;;29.77;15.87;;;;;;;-0.28;86.57;100498.63;5066363;28;20214;-71
2021/03/11 01:20:50;;;;;;;30.17;15.77;;;;;;;-0.24;86.48;100480.78;5049515;28;20214;-71
2021/03/11 01:23:16;;;;;;;33.30;15.93;;;;;;;-0.17;86.62;100470.63;5064138;28;20273;-71
2021/03/11 01:25:42;;;;;;;29.90;15.53;;;;;;;-0.15;86.34;100469.81;5059432;28;20261;-71
2021/03/11 01:28:08;;;;;;;29.97;15.33;;;;;;;-0.11;86.05;100458.75;5062982;28;20583;-71
2021/03/11 01:30:35;;;;;;;32.87;15.23;;;;;;;-0.07;86.02;100455.41;5049468;28;20237;-71
2021/03/11 01:33:01;;;;;;;26.43;14.60;;;;;;;-0.05;85.86;100456.28;5055896;28;20321;-71
2021/03/11 01:35:27;;;;;;;28.50;15.23;;;;;;;-0.02;85.90;100440.06;5061836;28;20201;-71
2021/03/11 01:37:54;;;;;;;29.70;15.27;;;;;;;0.02;85.53;100430.72;5065533;28;20215;-71
2021/03/11 01:40:20;;;;;;;25.63;14.40;;;;;;;0.03;85.36;100423.06;5064555;28;20222;-71
2021/03/11 01:42:46;;;;;;;27.33;13.87;;;;;;;0.05;85.14;100411.13;5063639;28;20192;-71
2021/03/11 01:45:13;;;;;;;28.40;14.97;;;;;;;0.05;85.22;100407.72;5061601;28;20628;-71
2021/03/11 01:47:39;;;;;;;29.07;14.27;;;;;;;0.08;85.38;100416.28;5061097;28;20194;-71
2021/03/11 01:50:07;;;;;;;26.97;14.10;;;;;;;0.11;85.12;100411.22;5064772;28;20211;-71
2021/03/11 01:52:33;;;;;;;24.87;13.20;;;;;;;0.12;85.33;100406.94;5058854;28;20194;-71
2021/03/11 01:55:01;;;;;;;24.77;13.60;;;;;;;0.14;85.00;100407.81;5065593;28;20281;-71
2021/03/11 01:57:28;;;;;;;28.80;14.23;;;;;;;0.15;85.06;100396.72;5064648;28;20187;-71
2021/03/11 01:59:55;;;;;;;23.57;12.83;;;;;;;0.17;85.23;100393.31;5065628;28;20195;-71
2021/03/11 02:02:21;;;;;;;24.47;12.70;;;;;;;0.17;85.11;100388.19;5058152;28;20194;-71
2021/03/11 02:04:47;;;;;;;28.10;13.93;;;;;;;0.20;85.44;100381.41;5051352;28;20219;-71
2021/03/11 02:07:13;;;;;;;22.67;13.10;;;;;;;0.26;85.17;100381.47;5057189;28;20745;-71
2021/03/11 02:09:39;;;;;;;25.47;12.97;;;;;;;0.27;85.04;100363.53;5064757;28;20774;-71
2021/03/11 02:12:14;;;;;;;26.17;13.50;;;;;;;0.34;85.03;100365.34;5064198;28;20278;-71
2021/03/11 02:14:54;;;;;;;27.67;14.17;;;;;;;0.43;84.62;100351.75;5066811;28;20199;-71
2021/03/11 02:17:24;;;;;;;24.33;12.73;;;;;;;0.43;84.72;100336.38;5055762;28;20186;-71
2021/03/11 02:20:12;;;;;;;29.10;13.07;;;;;;;0.48;84.51;100341.56;5062415;28;20226;-71
2021/03/11 02:22:50;;;;;;;25.53;13.37;;;;;;;0.53;84.26;100333.06;5068031;28;20206;-71
2021/03/11 02:25:25;;;;;;;23.03;13.07;;;;;;;0.62;84.02;100339.13;5058278;28;20692;-71
2021/03/11 02:28:05;;;;;;;22.13;12.30;;;;;;;0.65;83.91;100331.44;5065446;28;20229;-72
2021/03/11 02:30:32;;;;;;;22.87;12.40;;;;;;;0.65;83.75;100334.00;5062950;28;20203;-71
2021/03/11 02:32:59;;;;;;;26.10;13.30;;;;;;;0.64;84.00;100322.03;5068378;28;20817;-71
2021/03/11 02:35:27;;;;;;;26.30;13.37;;;;;;;0.66;84.07;100307.50;5056216;28;20208;-71
2021/03/11 02:37:55;;;;;;;21.77;12.13;;;;;;;0.67;84.06;100302.41;5060145;28;20223;-71
2021/03/11 02:40:25;;;;;;;25.93;13.10;;;;;;;0.70;84.19;100298.97;5060218;28;20665;-71
2021/03/11 02:42:53;;;;;;;21.23;11.93;;;;;;;0.72;84.08;100292.16;5065044;28;20675;-71
2021/03/11 02:45:21;;;;;;;27.50;13.03;;;;;;;0.77;83.83;100297.34;5058948;28;20222;-71
2021/03/11 02:47:48;;;;;;;25.93;12.90;;;;;;;0.79;83.87;100281.09;5061312;28;20214;-71
2021/03/11 02:50:15;;;;;;;25.83;12.53;;;;;;;0.84;83.81;100279.41;5048641;28;20213;-71
2021/03/11 02:52:42;;;;;;;26.30;12.47;;;;;;;0.85;83.77;100278.59;5063915;28;20204;-71
2021/03/11 02:55:09;;;;;;;24.47;12.67;;;;;;;0.88;83.61;100272.59;5068508;28;20294;-71
2021/03/11 02:57:37;;;;;;;22.80;12.47;;;;;;;0.92;83.53;100264.09;5058097;28;20559;-71
2021/03/11 03:00:06;;;;;;;22.43;12.07;;;;;;;0.99;83.46;100267.59;5049009;28;20766;-71
2021/03/11 03:02:33;;;;;;;26.30;12.97;;;;;;;1.00;83.46;100259.00;5060927;28;20217;-71
2021/03/11 03:05:01;;;;;;;21.97;11.73;;;;;;;1.03;83.14;100254.75;5067127;28;20217;-71
2021/03/11 03:07:28;;;;;;;28.90;13.37;;;;;;;1.10;83.41;100246.25;5065830;28;20656;-71
2021/03/11 03:09:57;;;;;;;22.93;12.60;;;;;;;1.13;83.18;100248.84;5062968;28;20203;-71
2021/03/11 03:12:24;;;;;;;22.87;12.80;;;;;;;1.19;83.13;100240.31;5069978;28;20210;-71
2021/03/11 03:14:53;;;;;;;21.53;11.80;;;;;;;1.23;82.83;100233.47;5062424;28;20680;-71
2021/03/11 03:17:20;;;;;;;26.53;13.03;;;;;;;1.25;82.88;100239.47;5060233;28;20293;-71
2021/03/11 03:19:47;;;;;;;24.23;12.47;;;;;;;1.27;82.80;100227.53;5060270;28;20223;-71
2021/03/11 03:22:15;;;;;;;29.60;13.33;;;;;;;1.34;82.57;100219.00;5063779;28;20653;-71
2021/03/11 03:24:43;;;;;;;22.97;12.47;;;;;;;1.33;82.56;100217.28;5044051;28;20302;-71
2021/03/11 03:27:11;;;;;;;25.63;12.63;;;;;;;1.36;82.44;100208.72;5070113;28;20206;-71
2021/03/11 03:29:37;;;;;;;25.20;12.60;;;;;;;1.42;82.26;100208.75;5056878;28;20211;-71
2021/03/11 03:32:04;;;;;;;23.67;12.33;;;;;;;1.44;82.05;100200.22;5058479;28;20298;-71
2021/03/11 03:34:30;;;;;;;26.27;13.00;;;;;;;1.46;82.09;100193.38;5061838;28;20302;-71
2021/03/11 03:36:56;;;;;;;23.47;11.83;;;;;;;1.49;81.91;100183.06;5060202;28;20194;-71
2021/03/11 03:39:23;;;;;;;24.30;12.63;;;;;;;1.56;81.69;100185.69;5067695;28;20219;-71
2021/03/11 03:41:53;;;;;;;25.50;13.20;;;;;;;1.60;81.44;100185.72;5062473;28;20197;-71
2021/03/11 03:44:24;;;;;;;25.90;12.83;;;;;;;1.61;81.46;100187.41;5067043;28;20581;-71
2021/03/11 03:46:51;;;;;;;26.87;12.87;;;;;;;1.63;81.15;100174.56;5054422;28;20209;-71
2021/03/11 03:49:18;;;;;;;27.27;12.33;;;;;;;1.63;81.17;100175.41;5066696;28;20226;-71
2021/03/11 03:51:48;;;;;;;26.60;12.87;;;;;;;1.63;81.26;100172.84;5043651;28;20285;-71
2021/03/11 03:54:20;;;;;;;24.83;12.37;;;;;;;1.66;80.94;100178.00;5061947;28;20206;-71
2021/03/11 03:56:51;;;;;;;23.00;12.17;;;;;;;1.65;80.80;100168.59;5066103;28;20208;-71
2021/03/11 03:59:22;;;;;;;26.97;13.03;;;;;;;1.68;80.85;100165.16;5068253;28;20213;-71
2021/03/11 04:01:52;;;;;;;23.63;12.20;;;;;;;1.66;80.70;100170.28;5063062;28;20200;-71
2021/03/11 04:04:19;;;;;;;28.53;12.97;;;;;;;1.72;80.74;100163.47;5064769;28;20194;-71
2021/03/11 04:06:46;;;;;;;26.87;13.03;;;;;;;1.76;80.58;100170.31;5066534;28;20212;-71
2021/03/11 04:09:13;;;;;;;26.00;13.17;;;;;;;1.75;80.39;100164.31;5064706;28;20261;-71
2021/03/11 04:11:42;;;;;;;25.67;12.43;;;;;;;1.79;80.23;100160.91;5068102;28;20202;-71
2021/03/11 04:14:09;;;;;;;27.37;13.77;;;;;;;1.83;80.08;100159.19;5061318;28;20204;-71
2021/03/11 04:16:36;;;;;;;24.20;12.50;;;;;;;1.83;79.95;100160.06;5067332;28;20214;-71
2021/03/11 04:19:04;;;;;;;25.07;12.13;;;;;;;1.84;80.05;100154.06;5072335;28;20598;-71
2021/03/11 04:21:33;;;;;;;22.20;12.43;;;;;;;1.83;80.13;100147.22;5061565;28;20257;-71
2021/03/11 04:24:00;;;;;;;25.17;12.63;;;;;;;1.86;80.29;100148.91;5061715;28;20245;-71
2021/03/11 04:26:25;;;;;;;23.67;12.30;;;;;;;1.87;80.06;100130.06;5064774;28;20213;-71
2021/03/11 04:28:52;;;;;;;23.37;12.07;;;;;;;1.88;79.98;100136.91;5069532;28;20761;-71
2021/03/11 04:31:20;;;;;;;28.57;13.30;;;;;;;1.92;79.77;100133.50;5041789;28;20209;-71
2021/03/11 04:33:46;;;;;;;28.77;14.10;;;;;;;1.90;80.25;100122.38;5064736;28;20195;-71
2021/03/11 04:36:13;;;;;;;27.17;13.13;;;;;;;1.94;80.30;100130.94;5064321;28;20676;-71
2021/03/11 04:38:40;;;;;;;27.93;13.20;;;;;;;1.93;80.77;100135.22;5067264;28;20301;-71
2021/03/11 04:41:07;;;;;;;27.40;13.77;;;;;;;1.91;81.30;100126.66;5063264;28;20195;-71
2021/03/11 04:43:34;;;;;;;27.17;12.57;;;;;;;1.91;82.16;100118.09;5065954;28;20315;-71
2021/03/11 04:46:01;;;;;;;24.30;12.87;;;;;;;1.88;83.03;100108.63;5045984;28;20225;-71
2021/03/11 04:48:28;;;;;;;27.47;13.30;;;;;;;1.88;83.31;100095.78;5061561;28;20234;-71
2021/03/11 04:50:56;;;;;;;27.60;13.47;;;;;;;1.89;83.99;100087.22;5058818;28;20213;-71
2021/03/11 04:53:22;;;;;;;27.87;13.27;;;;;;;1.86;84.64;100077.78;5060029;28;20213;-71
2021/03/11 04:55:49;;;;;;;24.33;13.10;;;;;;;1.84;85.23;100076.06;5041698;28;20225;-72
2021/03/11 04:58:15;;;;;;;28.40;12.57;;;;;;;1.81;86.08;100066.66;5061871;28;20246;-71
2021/03/11 05:00:46;;;;;;;27.80;12.93;;;;;;;1.77;86.72;100059.78;5061410;28;20298;-71
2021/03/11 05:03:13;;;;;;;27.87;12.77;;;;;;;1.75;87.31;100056.38;5063386;28;20235;-71
2021/03/11 05:05:42;;;;;;;25.57;12.93;;;;;;;1.75;87.49;100056.38;5065109;28;20214;-72
2021/03/11 05:08:08;;;;;;;29.87;14.07;;;;;;;1.73;88.16;100045.22;5065314;28;20265;-72
2021/03/11 05:10:35;;;;;;;30.70;14.37;;;;;;;1.68;89.10;100028.94;5065878;28;20255;-72
2021/03/11 05:13:02;;;;;;;29.53;14.50;;;;;;;1.66;89.15;100030.66;5066835;28;20217;-72
2021/03/11 05:15:28;;;;;;;26.27;13.80;;;;;;;1.65;89.81;100019.53;5055813;28;20209;-72
2021/03/11 05:17:55;;;;;;;26.70;12.83;;;;;;;1.62;90.46;100014.38;5066821;28;20237;-72
2021/03/11 05:20:21;;;;;;;26.97;13.20;;;;;;;1.61;90.99;99992.09;5060954;28;21825;-72
2021/03/11 05:22:50;;;;;;;26.60;13.00;;;;;;;1.59;91.53;99987.81;5067590;28;20860;-72
2021/03/11 05:25:16;;;;;;;30.37;14.33;;;;;;;1.56;91.61;99980.13;5063923;28;20293;-72
2021/03/11 05:27:42;;;;;;;29.83;14.77;;;;;;;1.54;91.98;99976.69;5063920;28;20207;-72
2021/03/11 05:30:11;;;;;;;27.80;14.63;;;;;;;1.51;92.47;99964.69;5063213;28;20208;-71
2021/03/11 05:32:37;;;;;;;30.73;14.67;;;;;;;1.49;93.21;99962.09;5063867;28;20182;-72
2021/03/11 05:35:05;;;;;;;29.97;14.50;;;;;;;1.47;93.64;99966.41;5070129;28;20194;-72
2021/03/11 05:37:31;;;;;;;29.47;15.00;;;;;;;1.45;93.96;99955.25;5060848;28;20199;-72
2021/03/11 05:39:58;;;;;;;29.07;14.10;;;;;;;1.42;94.46;99949.28;5077498;28;20238;-72
2021/03/11 05:42:25;;;;;;;28.30;14.37;;;;;;;1.41;95.10;99938.16;5060499;28;20372;-72
2021/03/11 05:44:52;;;;;;;28.47;14.07;;;;;;;1.42;95.42;99929.56;5069104;28;20214;-72
2021/03/11 05:47:19;;;;;;;29.10;14.93;;;;;;;1.41;96.17;99909.03;5061282;28;20226;-72
2021/03/11 05:49:46;;;;;;;30.13;14.73;;;;;;;1.41;96.37;99914.19;5069710;28;20269;-72
2021/03/11 05:52:14;;;;;;;28.37;14.40;;;;;;;1.37;96.71;99918.44;5065091;28;20259;-71
2021/03/11 05:54:40;;;;;;;27.53;14.03;;;;;;;1.37;96.97;99909.88;5065213;28;20207;-71
2021/03/11 05:57:08;;;;;;;29.73;15.30;;;;;;;1.37;97.40;99892.75;5063651;28;20199;-71
2021/03/11 05:59:35;;;;;;;30.80;14.90;;;;;;;1.37;97.82;99891.91;5056999;28;20704;-72
2021/03/11 06:02:06;;;;;;;30.33;14.70;;;;;;;1.37;97.58;99884.19;5058325;28;20287;-71
2021/03/11 06:04:34;;;;;;;33.03;15.97;;;;;;;1.37;97.42;99873.91;5060539;28;20225;-71
2021/03/11 06:07:00;;;;;;;32.47;14.67;;;;;;;1.36;97.79;99875.63;5061433;28;20212;-72
2021/03/11 06:09:27;;;;;;;28.07;14.90;;;;;;;1.35;97.76;99855.94;5058534;28;20233;-71
2021/03/11 06:11:54;;;;;;;30.53;14.23;;;;;;;1.38;97.88;99839.69;5063264;28;20205;-71
2021/03/11 06:14:23;;;;;;;29.37;15.20;;;;;;;1.40;97.83;99833.66;5058616;28;20226;-71
2021/03/11 06:16:53;;;;;;;29.20;14.80;;;;;;;1.43;97.58;99833.66;5044921;28;20186;-71
2021/03/11 06:19:19;;;;;;;31.60;15.57;;;;;;;1.46;97.80;99810.56;5059587;28;20593;-71
2021/03/11 06:21:45;;;;;;;25.67;14.17;;;;;;;1.51;97.40;99795.09;5059867;28;20187;-71
2021/03/11 06:24:11;;;;;;;30.27;15.20;;;;;;;1.55;97.47;99801.97;5063493;28;20257;-71
2021/03/11 06:26:37;;;;;;;28.43;14.13;;;;;;;1.58;97.29;99811.38;5058869;28;20225;-71
2021/03/11 06:29:03;;;;;;;29.87;15.17;;;;;;;1.61;97.08;99807.06;5065673;28;20226;-72
2021/03/11 06:31:33;;;;;;;34.83;15.37;;;;;;;1.64;96.98;99806.22;5061351;28;20665;-71
2021/03/11 06:34:00;;;;;;;33.03;18.40;;;;;;;1.66;97.23;99810.50;5061338;28;20193;-71
2021/03/11 06:36:28;;;;;;;34.03;18.87;;;;;;;1.69;96.68;99799.38;5058520;28;20625;-71
2021/03/11 06:38:54;;;;;;;30.50;16.43;;;;;;;1.73;96.78;99792.50;5056301;28;20214;-71
2021/03/11 06:41:20;;;;;;;32.30;16.60;;;;;;;1.75;96.59;99788.19;5058563;28;20191;-72
2021/03/11 06:43:54;;;;;;;31.50;16.73;;;;;;;1.78;95.59;99780.50;5059141;28;20194;-71
2021/03/11 06:46:22;;;;;;;30.20;15.90;;;;;;;1.82;95.58;99777.88;5060555;28;20248;-72
2021/03/11 06:48:49;;;;;;;44.63;22.30;;;;;;;1.86;95.40;99777.00;5057835;28;20222;-72
2021/03/11 06:51:17;;;;;;;53.07;26.83;;;;;;;1.86;95.22;99765.88;5060195;28;20568;-72
2021/03/11 06:53:54;;;;;;;37.10;17.63;;;;;;;1.88;95.35;99756.44;5061342;28;20566;-72
2021/03/11 06:56:22;;;;;;;34.13;18.27;;;;;;;1.87;94.89;99755.59;5059807;28;20209;-72
2021/03/11 06:58:55;;;;;;;31.67;15.00;;;;;;;1.88;94.88;99741.00;5061080;28;20264;-72
2021/03/11 07:01:22;;;;;;;27.30;14.80;;;;;;;1.88;94.95;99733.28;5054742;28;20200;-72
2021/03/11 07:03:50;;;;;;;29.80;15.33;;;;;;;1.89;94.38;99742.72;5058868;28;20789;-72
2021/03/11 07:06:26;;;;;;;28.13;13.77;;;;;;;1.92;94.36;99749.56;5059129;28;20418;-72
2021/03/11 07:08:53;;;;;;;27.60;14.30;;;;;;;1.94;94.43;99733.28;5059409;28;20210;-72
2021/03/11 07:11:20;;;;;;;26.67;13.77;;;;;;;1.95;94.51;99746.97;5060798;28;20559;-72
2021/03/11 07:13:46;;;;;;;30.13;15.13;;;;;;;1.96;94.64;99741.84;5067305;28;20562;-72
2021/03/11 07:16:13;;;;;;;26.43;13.60;;;;;;;1.95;94.81;99741.84;5058006;28;20195;-72
2021/03/11 07:18:41;;;;;;;27.13;14.17;;;;;;;1.93;95.55;99744.41;5056852;28;20263;-71
2021/03/11 07:21:08;;;;;;;26.80;14.03;;;;;;;1.89;95.85;99738.44;5063017;28;20190;-71
2021/03/11 07:23:44;;;;;;;28.40;14.77;;;;;;;1.93;95.63;99730.72;5055121;28;20206;-72
2021/03/11 07:26:10;;;;;;;30.73;14.73;;;;;;;1.93;95.69;99715.28;5057556;28;20210;-72
2021/03/11 07:28:36;;;;;;;24.80;13.37;;;;;;;1.96;96.21;99728.97;5054113;28;20219;-72
2021/03/11 07:31:03;;;;;;;30.43;15.10;;;;;;;1.97;96.01;99722.09;5061690;28;20217;-72
2021/03/11 07:33:31;;;;;;;27.50;14.40;;;;;;;1.96;96.68;99705.00;5059927;28;20202;-72
2021/03/11 07:35:59;;;;;;;29.40;14.60;;;;;;;1.94;96.73;99701.56;5069849;28;20191;-72
2021/03/11 07:38:27;;;;;;;27.73;15.00;;;;;;;1.93;97.39;99703.28;5061394;28;20233;-72
2021/03/11 07:40:55;;;;;;;27.80;15.73;;;;;;;1.95;97.94;99704.13;5057004;28;20274;-72
2021/03/11 07:43:22;;;;;;;27.33;14.33;;;;;;;1.94;98.17;99688.72;5062173;28;20199;-72
2021/03/11 07:45:49;;;;;;;26.73;14.07;;;;;;;1.94;98.30;99696.44;5061253;28;20202;-72
2021/03/11 07:48:15;;;;;;;29.63;15.30;;;;;;;1.97;98.65;99697.28;5064270;28;20221;-72
2021/03/11 07:50:43;;;;;;;25.90;14.10;;;;;;;1.95;99.42;99690.41;5055828;28;20337;-72
2021/03/11 07:53:10;;;;;;;28.60;14.87;;;;;;;1.95;99.64;99686.13;5064062;28;20194;-72
2021/03/11 07:55:38;;;;;;;26.27;14.37;;;;;;;1.95;100.00;99688.69;5062462;28;20732;-72
2021/03/11 07:58:07;;;;;;;27.20;13.87;;;;;;;1.96;100.00;99687.84;5062624;28;20223;-72
2021/03/11 08:00:34;;;;;;;30.77;15.00;;;;;;;1.95;100.00;99692.97;5036370;28;20241;-71
2021/03/11 08:03:04;;;;;;;29.60;15.47;;;;;;;1.97;100.00;99694.69;5057658;28;20918;-71
2021/03/11 08:05:31;;;;;;;28.03;14.03;;;;;;;1.97;100.00;99683.53;5060679;28;20234;-71
2021/03/11 08:08:15;;;;;;;28.97;15.17;;;;;;;1.97;100.00;99676.69;5068361;28;20220;-71
2021/03/11 08:10:43;;;;;;;27.73;14.20;;;;;;;1.99;100.00;99664.69;5061173;28;20199;-72
2021/03/11 08:13:26;;;;;;;29.30;14.80;;;;;;;2.01;100.00;99646.69;5061782;28;20212;-72
2021/03/11 08:15:53;;;;;;;27.33;13.07;;;;;;;2.01;100.00;99655.25;5057534;28;20805;-72
2021/03/11 08:18:40;;;;;;;24.70;14.00;;;;;;;2.00;100.00;99655.25;5063161;28;20246;-72
2021/03/11 08:21:27;;;;;;;29.37;15.10;;;;;;;2.00;100.00;99653.53;5062325;28;20211;-72
2021/03/11 08:23:55;;;;;;;26.57;14.50;;;;;;;1.97;100.00;99638.13;5063558;28;20276;-72
2021/03/11 08:26:41;;;;;;;30.60;16.07;;;;;;;2.00;100.00;99640.66;5055423;28;20283;-72
2021/03/11 08:29:32;;;;;;;34.10;17.13;;;;;;;1.99;100.00;99617.56;5057965;28;20602;-72
2021/03/11 08:31:58;;;;;;;24.87;14.23;;;;;;;2.00;100.00;99604.66;5058564;28;20222;-72
2021/03/11 08:34:37;;;;;;;27.47;14.43;;;;;;;2.04;100.00;99608.94;5057766;28;20248;-72
2021/03/11 08:37:22;;;;;;;30.83;14.40;;;;;;;2.07;100.00;99614.03;5042599;28;20248;-72
2021/03/11 08:39:48;;;;;;;26.57;13.90;;;;;;;2.10;100.00;99602.91;5059745;28;20779;-72
2021/03/11 08:42:46;;;;;;;28.03;14.13;;;;;;;2.11;100.00;99602.03;5059432;28;20714;-72
2021/03/11 08:45:34;;;;;;;28.97;14.30;;;;;;;2.15;100.00;99588.28;5055007;28;20215;-72
2021/03/11 08:48:14;;;;;;;27.30;14.87;;;;;;;2.17;100.00;99590.84;5045016;28;20231;-72
2021/03/11 08:50:40;;;;;;;27.83;13.80;;;;;;;2.20;100.00;99583.06;5056239;28;20194;-72
2021/03/11 08:53:06;;;;;;;30.30;15.37;;;;;;;2.23;100.00;99586.50;5060294;28;20230;-72
2021/03/11 08:55:37;;;;;;;30.03;15.57;;;;;;;2.26;100.00;99585.63;5057593;28;20696;-72
2021/03/11 08:58:05;;;;;;;28.53;15.10;;;;;;;2.27;100.00;99579.63;5056924;28;20218;-72
2021/03/11 09:00:58;;;;;;;29.50;14.53;;;;;;;2.29;100.00;99580.44;5061195;28;20298;-72
2021/03/11 09:03:44;;;;;;;33.13;15.83;;;;;;;2.35;100.00;99582.09;5063004;28;20201;-72
2021/03/11 09:06:12;;;;;;;28.43;14.77;;;;;;;2.37;100.00;99580.38;5056560;28;20668;-72
2021/03/11 09:08:46;;;;;;;28.87;15.40;;;;;;;2.39;100.00;99582.06;5056296;28;20218;-72
2021/03/11 09:11:14;;;;;;;28.27;14.60;;;;;;;2.41;100.00;99561.44;5059744;28;20252;-72
2021/03/11 09:13:41;;;;;;;30.57;15.40;;;;;;;2.43;100.00;99570.88;5060386;28;20198;-72
2021/03/11 09:16:09;;;;;;;27.23;14.43;;;;;;;2.44;100.00;99558.84;5057290;28;20257;-72
2021/03/11 09:18:36;;;;;;;28.57;15.17;;;;;;;2.45;100.00;99565.72;5058127;28;20215;-72
2021/03/11 09:21:04;;;;;;;30.63;14.67;;;;;;;2.49;100.00;99558.81;5059928;28;21535;-72
2021/03/11 09:23:34;;;;;;;29.53;15.07;;;;;;;2.51;100.00;99552.78;5062001;28;20681;-72
2021/03/11 09:26:00;;;;;;;29.43;14.70;;;;;;;2.53;100.00;99545.03;5059287;28;20222;-72
2021/03/11 09:28:27;;;;;;;28.17;14.70;;;;;;;2.59;100.00;99542.41;5059446;28;20227;-72
2021/03/11 09:30:53;;;;;;;26.53;14.20;;;;;;;2.59;100.00;99532.97;5055518;28;20214;-72
2021/03/11 09:33:21;;;;;;;25.93;14.47;;;;;;;2.65;100.00;99537.19;5056330;28;20214;-72
2021/03/11 09:35:48;;;;;;;26.60;14.77;;;;;;;2.68;100.00;99518.31;5060531;28;20221;-72
2021/03/11 09:38:20;;;;;;;26.23;13.70;;;;;;;2.74;100.00;99520.78;5058123;28;20226;-72
2021/03/11 09:40:48;;;;;;;23.00;13.20;;;;;;;2.81;100.00;99514.69;5056463;28;20210;-72
2021/03/11 09:43:21;;;;;;;30.73;16.03;;;;;;;2.88;100.00;99507.75;5062360;28;20226;-72
2021/03/11 09:45:52;;;;;;;27.87;13.60;;;;;;;2.92;100.00;99510.28;5058087;28;20642;-72
2021/03/11 09:48:22;;;;;;;25.00;13.80;;;;;;;2.99;100.00;99501.59;5062414;28;20218;-72
2021/03/11 09:50:54;;;;;;;24.43;14.67;;;;;;;3.05;100.00;99495.50;5061382;28;20274;-72
2021/03/11 09:53:23;;;;;;;25.07;13.50;;;;;;;3.15;99.58;99494.53;5055381;28;20784;-72
2021/03/11 09:55:54;;;;;;;26.03;14.33;;;;;;;3.27;99.90;99493.47;5059099;28;20737;-72
2021/03/11 09:58:21;;;;;;;26.83;13.77;;;;;;;3.34;100.00;99492.53;5062886;28;20214;-72
2021/03/11 10:00:48;;;;;;;23.90;13.87;;;;;;;3.40;99.47;99497.59;5054411;28;20719;-72
2021/03/11 10:03:17;;;;;;;20.27;13.13;;;;;;;3.43;99.70;99507.00;5059792;28;20190;-72
2021/03/11 10:05:45;;;;;;;23.47;13.13;;;;;;;3.45;99.80;99510.41;5055494;28;20702;-72
2021/03/11 10:08:25;;;;;;;26.73;14.53;;;;;;;3.42;99.56;99502.72;5057116;28;20277;-72
2021/03/11 10:10:59;;;;;;;24.53;13.13;;;;;;;3.46;99.38;99503.53;5060972;28;20194;-72
2021/03/11 10:13:39;;;;;;;25.93;13.80;;;;;;;3.44;99.18;99503.53;5060864;28;20186;-72
2021/03/11 10:16:06;;;;;;;24.80;13.93;;;;;;;3.39;98.65;99490.75;5059819;28;20193;-72
2021/03/11 10:18:33;;;;;;;25.93;13.43;;;;;;;3.41;99.52;99482.97;5057204;28;20247;-72
2021/03/11 10:21:06;;;;;;;23.23;13.53;;;;;;;3.37;99.70;99471.84;5064477;28;20198;-72
2021/03/11 10:23:33;;;;;;;26.17;14.07;;;;;;;3.38;99.38;99478.72;5053370;28;21471;-72
2021/03/11 10:26:17;;;;;;;24.77;13.50;;;;;;;3.41;99.40;99462.34;5059347;28;20262;-72
2021/03/11 10:28:47;;;;;;;23.73;13.17;;;;;;;3.43;99.42;99465.78;5058026;28;20262;-72
2021/03/11 10:31:14;;;;;;;23.40;13.27;;;;;;;3.42;99.08;99464.06;5058481;28;20187;-72
2021/03/11 10:33:41;;;;;;;24.83;12.83;;;;;;;3.41;99.09;99457.19;5058653;28;20194;-72
2021/03/11 10:36:15;;;;;;;24.67;13.73;;;;;;;3.40;99.37;99452.94;5052460;28;20685;-72
2021/03/11 10:38:42;;;;;;;26.33;13.80;;;;;;;3.42;99.65;99456.34;5062337;28;21888;-72
2021/03/11 10:41:10;;;;;;;26.00;14.33;;;;;;;3.46;99.30;99460.56;5055226;28;20195;-72
2021/03/11 10:43:37;;;;;;;24.20;13.70;;;;;;;3.52;99.75;99446.75;5052412;28;20196;-72
2021/03/11 10:46:03;;;;;;;25.87;13.47;;;;;;;3.51;99.62;99448.44;5056927;28;20219;-72
2021/03/11 10:48:29;;;;;;;24.03;13.70;;;;;;;3.48;100.00;99458.81;5057798;28;20242;-72
2021/03/11 10:50:55;;;;;;;26.37;13.57;;;;;;;3.47;100.00;99453.69;5062868;28;20214;-72
2021/03/11 10:53:37;;;;;;;24.67;13.50;;;;;;;3.48;100.00;99445.06;5061852;28;20213;-72
2021/03/11 10:56:06;;;;;;;26.40;13.90;;;;;;;3.47;100.00;99451.13;5057308;28;20689;-72
2021/03/11 10:58:32;;;;;;;23.60;14.60;;;;;;;3.47;100.00;99449.38;5059324;28;20210;-72
2021/03/11 11:01:06;;;;;;;27.70;14.90;;;;;;;3.46;100.00;99433.94;5057660;28;20190;-72
2021/03/11 11:03:32;;;;;;;26.47;14.13;;;;;;;3.46;100.00;99447.69;5057994;28;20200;-72
2021/03/11 11:05:58;;;;;;;27.10;14.90;;;;;;;3.48;100.00;99442.50;5051175;28;20297;-72
2021/03/11 11:08:24;;;;;;;27.40;14.30;;;;;;;3.51;100.00;99439.88;5063486;28;20306;-72
2021/03/11 11:10:51;;;;;;;28.10;14.70;;;;;;;3.51;100.00;99430.41;5059201;28;20256;-72
2021/03/11 11:13:17;;;;;;;28.07;15.70;;;;;;;3.53;100.00;99422.66;5059419;28;20196;-72
2021/03/11 11:15:43;;;;;;;26.70;14.47;;;;;;;3.54;100.00;99419.22;5060985;28;20204;-72
2021/03/11 11:18:10;;;;;;;25.80;14.67;;;;;;;3.54;100.00;99421.78;5059124;28;20222;-72
2021/03/11 11:20:36;;;;;;;28.43;15.57;;;;;;;3.56;100.00;99418.31;5052591;28;20227;-72
2021/03/11 11:23:03;;;;;;;29.80;14.87;;;;;;;3.57;100.00;99411.41;5058315;28;20215;-72
2021/03/11 11:25:30;;;;;;;31.67;15.30;;;;;;;3.58;100.00;99406.22;5056774;28;20207;-72
2021/03/11 11:27:56;;;;;;;23.30;14.07;;;;;;;3.59;100.00;99389.91;5064836;28;20919;-72