Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:58;;;;;;;47.72;21.98;;;;;;;5.29;71.91;100513.03;5005356;28;20038;-72
2021/11/13 00:04:24;;;;;;;58.03;24.42;;;;;;;5.35;71.53;100529.19;5005275;28;20078;-69
2021/11/13 00:06:52;;;;;;;55.83;25.38;;;;;;;5.32;72.87;100528.59;5004829;28;20093;-72
2021/11/13 00:09:17;;;;;;;61.83;26.00;;;;;;;5.47;71.43;100518.75;5004795;28;20323;-72
2021/11/13 00:11:43;;;;;;;59.53;27.17;;;;;;;5.40;71.95;100524.47;5005545;28;20272;-69
2021/11/13 00:14:16;;;;;;;65.38;26.15;;;;;;;5.48;72.25;100523.91;5005082;28;20332;-72
2021/11/13 00:16:41;;;;;;;61.90;28.50;;;;;;;5.35;72.96;100531.81;5005256;28;20035;-72
2021/11/13 00:19:07;;;;;;;60.22;27.73;;;;;;;5.28;72.75;100516.63;5004937;28;20072;-72
2021/11/13 00:21:32;;;;;;;68.18;29.27;;;;;;;5.31;73.03;100534.78;5005263;28;20034;-68
2021/11/13 00:23:58;;;;;;;47.20;21.50;;;;;;;5.18;67.41;100520.81;5004608;28;20106;-69
2021/11/13 00:26:23;;;;;;;46.08;20.88;;;;;;;5.03;67.33;100515.69;5005084;28;20044;-69
2021/11/13 00:28:49;;;;;;;47.45;24.15;;;;;;;5.00;69.90;100523.78;5004947;28;20316;-70
2021/11/13 00:31:14;;;;;;;63.47;27.35;;;;;;;4.63;71.62;100522.88;5004348;28;20042;-69
2021/11/13 00:33:40;;;;;;;55.95;25.17;;;;;;;4.72;71.40;100518.78;5004930;28;20347;-72
2021/11/13 00:36:05;;;;;;;54.50;23.77;;;;;;;4.81;70.86;100528.66;5004507;28;20034;-72
2021/11/13 00:38:31;;;;;;;50.72;23.60;;;;;;;4.80;70.50;100525.19;5004277;28;20042;-68
2021/11/13 00:40:56;;;;;;;51.50;21.70;;;;;;;4.59;69.34;100531.91;5004877;28;20057;-72
2021/11/13 00:43:22;;;;;;;37.90;20.37;;;;;;;4.49;69.25;100531.69;5004929;28;20042;-68
2021/11/13 00:45:48;;;;;;;57.77;21.83;;;;;;;4.33;69.17;100523.19;5004023;28;20469;-71
2021/11/13 00:48:14;;;;;;;48.50;22.13;;;;;;;3.98;71.06;100501.06;5004507;28;20093;-69
2021/11/13 00:50:40;;;;;;;56.85;22.95;;;;;;;4.16;72.03;100547.03;5004164;28;20046;-66
2021/11/13 00:53:06;;;;;;;50.80;21.42;;;;;;;4.32;71.75;100529.38;5004000;28;20034;-68
2021/11/13 00:55:32;;;;;;;50.83;23.10;;;;;;;4.40;71.83;100531.47;5004433;28;20076;-68
2021/11/13 00:57:58;;;;;;;55.57;23.13;;;;;;;4.36;72.18;100522.97;5004544;28;20030;-72
2021/11/13 01:00:24;;;;;;;57.67;23.67;;;;;;;4.53;71.95;100524.44;5003999;28;20419;-69
2021/11/13 01:02:50;;;;;;;63.30;26.13;;;;;;;4.66;71.94;100532.31;5004274;28;20042;-68
2021/11/13 01:05:17;;;;;;;62.03;27.30;;;;;;;4.73;71.70;100523.09;5004350;28;20041;-68
2021/11/13 01:07:43;;;;;;;62.42;28.25;;;;;;;4.77;72.07;100520.16;5003468;28;20046;-73
2021/11/13 01:10:10;;;;;;;74.28;31.55;;;;;;;4.85;71.92;100519.63;5002716;28;20045;-69
2021/11/13 01:12:36;;;;;;;82.77;32.87;;;;;;;4.80;72.76;100524.34;5004083;28;20324;-67
2021/11/13 01:15:07;;;;;;;65.90;29.70;;;;;;;4.71;72.92;100525.81;5003567;28;20030;-72
2021/11/13 01:17:33;;;;;;;66.40;29.50;;;;;;;4.69;73.06;100524.25;5004059;28;20216;-69
2021/11/13 01:19:58;;;;;;;58.20;29.13;;;;;;;4.68;72.87;100512.91;5003804;28;20030;-68
2021/11/13 01:22:24;;;;;;;58.77;29.83;;;;;;;4.67;73.17;100516.47;5003382;28;20212;-69
2021/11/13 01:24:49;;;;;;;75.38;32.08;;;;;;;4.75;72.25;100516.78;5003747;28;20046;-69
2021/11/13 01:27:15;;;;;;;66.17;28.13;;;;;;;4.68;71.31;100517.31;5004070;28;20046;-72
2021/11/13 01:29:42;;;;;;;72.63;30.43;;;;;;;4.65;71.20;100522.78;5003086;28;20038;-69
2021/11/13 01:32:08;;;;;;;70.10;31.00;;;;;;;4.69;71.91;100527.69;5003856;28;20038;-72
2021/11/13 01:34:34;;;;;;;63.17;29.00;;;;;;;4.81;70.95;100521.59;5003583;28;20030;-72
2021/11/13 01:36:59;;;;;;;66.22;27.35;;;;;;;4.82;70.17;100519.81;5003243;28;20073;-72
2021/11/13 01:39:25;;;;;;;61.70;29.30;;;;;;;4.75;70.89;100529.91;5003418;28;20041;-72
2021/11/13 01:41:55;;;;;;;60.47;27.48;;;;;;;4.70;70.03;100512.81;5003348;28;20046;-72
2021/11/13 01:44:20;;;;;;;58.33;24.67;;;;;;;4.66;69.52;100534.94;5003771;28;20109;-73
2021/11/13 01:46:46;;;;;;;58.37;25.83;;;;;;;4.62;69.18;100525.59;5003007;28;20320;-72
2021/11/13 01:49:11;;;;;;;59.33;27.58;;;;;;;4.55;69.34;100530.44;5003256;28;20044;-68
2021/11/13 01:51:38;;;;;;;60.13;26.38;;;;;;;4.52;68.30;100530.66;5003069;28;20034;-71
2021/11/13 01:54:07;;;;;;;56.05;25.50;;;;;;;4.37;67.57;100534.31;5002890;28;20109;-70
2021/11/13 01:56:34;;;;;;;53.88;23.55;;;;;;;4.10;68.43;100536.94;5003612;28;20038;-66
2021/11/13 01:59:02;;;;;;;53.23;23.70;;;;;;;4.03;69.41;100538.31;5003153;28;20246;-72
2021/11/13 02:01:28;;;;;;;49.40;23.43;;;;;;;4.07;67.67;100535.38;5003263;28;20045;-67
2021/11/13 02:03:54;;;;;;;56.43;25.23;;;;;;;4.00;68.38;100531.47;5003504;28;20038;-70
2021/11/13 02:06:21;;;;;;;55.73;26.00;;;;;;;3.97;69.59;100538.69;5003263;28;20308;-70
2021/11/13 02:08:47;;;;;;;53.90;26.17;;;;;;;3.92;69.11;100525.06;5002829;28;20048;-72
2021/11/13 02:11:14;;;;;;;61.87;27.73;;;;;;;3.93;68.98;100531.97;5003066;28;20045;-66
2021/11/13 02:13:40;;;;;;;76.53;31.03;;;;;;;3.93;71.40;100513.63;5003328;28;20205;-66
2021/11/13 02:16:09;;;;;;;54.87;27.53;;;;;;;3.73;72.17;100518.41;5002566;28;20093;-70
2021/11/13 02:18:39;;;;;;;66.63;30.70;;;;;;;3.58;74.20;100523.78;5002997;28;20042;-70
2021/11/13 02:21:05;;;;;;;66.00;30.47;;;;;;;3.68;74.37;100524.88;5002914;28;20038;-70
2021/11/13 02:23:31;;;;;;;61.63;27.33;;;;;;;3.72;74.08;100521.13;5002840;28;20316;-70
2021/11/13 02:25:58;;;;;;;59.47;25.57;;;;;;;3.74;73.56;100525.31;5002921;28;20066;-70
2021/11/13 02:28:25;;;;;;;65.63;28.73;;;;;;;3.78;73.63;100524.19;5001805;28;20342;-70
2021/11/13 02:30:54;;;;;;;63.53;26.40;;;;;;;3.81;73.34;100518.75;5002911;28;20057;-67
2021/11/13 02:33:20;;;;;;;60.27;25.83;;;;;;;3.89;72.64;100525.25;5003004;28;20038;-70
2021/11/13 02:35:47;;;;;;;66.57;25.80;;;;;;;3.96;72.25;100518.69;5002851;28;20120;-66
2021/11/13 02:38:15;;;;;;;58.83;25.67;;;;;;;3.96;72.17;100522.13;5002848;28;20065;-70
2021/11/13 02:40:47;;;;;;;54.77;24.90;;;;;;;3.98;71.87;100528.13;5002552;28;20049;-67
2021/11/13 02:43:14;;;;;;;58.93;24.93;;;;;;;3.97;72.05;100515.13;5002900;28;20038;-67
2021/11/13 02:45:41;;;;;;;67.07;26.03;;;;;;;4.05;71.87;100515.44;5002749;28;20124;-70
2021/11/13 02:48:08;;;;;;;63.50;28.23;;;;;;;4.20;71.47;100521.50;4987534;28;20042;-66
2021/11/13 02:50:35;;;;;;;66.47;27.67;;;;;;;4.24;71.59;100522.97;4982258;28;20101;-69
2021/11/13 02:53:03;;;;;;;68.60;26.10;;;;;;;4.29;70.94;100532.19;4985116;28;20046;-73
2021/11/13 02:55:29;;;;;;;63.17;27.03;;;;;;;4.33;70.85;100525.81;4986610;28;20058;-70
2021/11/13 02:57:56;;;;;;;68.60;29.75;;;;;;;4.33;70.32;100527.59;4986805;28;20387;-70
2021/11/13 03:00:28;;;;;;;62.23;26.20;;;;;;;4.24;70.53;100534.28;4992945;28;20077;-68
2021/11/13 03:02:54;;;;;;;63.30;27.48;;;;;;;4.13;71.21;100534.13;4993821;28;20317;-67
2021/11/13 03:05:22;;;;;;;61.50;28.63;;;;;;;4.11;71.12;100530.78;5000160;28;20279;-67
2021/11/13 03:07:48;;;;;;;73.93;30.93;;;;;;;4.11;71.61;100533.38;5004768;28;20042;-67
2021/11/13 03:10:15;;;;;;;70.27;29.43;;;;;;;4.19;71.78;100539.00;4997449;28;20159;-70
2021/11/13 03:12:41;;;;;;;75.50;31.00;;;;;;;4.18;71.41;100532.06;4989299;28;20585;-70
2021/11/13 03:15:09;;;;;;;69.17;29.67;;;;;;;4.24;71.49;100530.81;4995869;28;20030;-70
2021/11/13 03:17:36;;;;;;;76.20;29.67;;;;;;;4.38;70.28;100533.34;4988260;28;20373;-70
2021/11/13 03:20:11;;;;;;;74.23;31.27;;;;;;;4.29;70.36;100528.75;4992925;28;20042;-68
2021/11/13 03:22:38;;;;;;;84.07;31.40;;;;;;;4.24;71.11;100534.28;4992398;28;20041;-67
2021/11/13 03:25:09;;;;;;;72.33;32.03;;;;;;;4.14;71.11;100533.19;4988943;28;20062;-70
2021/11/13 03:27:36;;;;;;;77.30;32.93;;;;;;;4.09;72.45;100540.50;4988887;28;20041;-70
2021/11/13 03:30:05;;;;;;;80.30;32.37;;;;;;;4.06;73.39;100543.34;4984694;28;20046;-69
2021/11/13 03:32:31;;;;;;;75.00;32.00;;;;;;;4.10;73.31;100550.06;4986516;28;20368;-69
2021/11/13 03:34:56;;;;;;;75.72;30.63;;;;;;;4.22;70.84;100543.19;4992183;28;20034;-70
2021/11/13 03:37:22;;;;;;;68.23;27.87;;;;;;;4.00;69.26;100543.75;4988866;28;20042;-67
2021/11/13 03:39:47;;;;;;;64.67;25.80;;;;;;;3.88;67.61;100539.31;4989038;28;20105;-70
2021/11/13 03:42:13;;;;;;;53.50;23.97;;;;;;;3.69;68.33;100550.13;4993081;28;20069;-70
2021/11/13 03:44:38;;;;;;;64.20;27.30;;;;;;;3.53;69.55;100542.41;4992834;28;20026;-67
2021/11/13 03:47:04;;;;;;;69.10;28.50;;;;;;;3.52;70.36;100541.59;4991258;28;20037;-67
2021/11/13 03:49:30;;;;;;;57.57;27.13;;;;;;;3.54;70.36;100536.25;4992562;28;20331;-66
2021/11/13 03:51:57;;;;;;;67.00;27.23;;;;;;;3.63;69.89;100546.13;4987382;28;20031;-66
2021/11/13 03:54:22;;;;;;;68.83;26.20;;;;;;;3.59;68.68;100555.13;4993916;28;20037;-66
2021/11/13 03:56:48;;;;;;;58.43;28.40;;;;;;;3.38;69.45;100546.84;4993047;28;20034;-68
2021/11/13 03:59:13;;;;;;;65.23;29.03;;;;;;;3.44;70.65;100553.47;4991085;28;20046;-67
2021/11/13 04:01:39;;;;;;;59.60;24.90;;;;;;;3.42;69.98;100557.97;4989329;28;20333;-70
2021/11/13 04:04:04;;;;;;;58.20;25.53;;;;;;;3.49;69.20;100551.41;4990754;28;20277;-67
2021/11/13 04:06:29;;;;;;;67.40;30.50;;;;;;;3.41;71.05;100556.28;4987848;28;20038;-67
2021/11/13 04:08:55;;;;;;;77.93;31.20;;;;;;;3.39;71.77;100553.78;4984075;28;20047;-66
2021/11/13 04:11:20;;;;;;;80.27;29.40;;;;;;;3.43;71.47;100563.09;4985957;28;20043;-70
2021/11/13 04:13:46;;;;;;;59.90;28.67;;;;;;;3.50;70.74;100558.31;4991124;28;20034;-70
2021/11/13 04:16:12;;;;;;;71.47;30.57;;;;;;;3.52;70.21;100562.53;4989210;28;20228;-71
2021/11/13 04:18:37;;;;;;;86.43;33.40;;;;;;;3.48;70.99;100573.28;4990043;28;20042;-68
2021/11/13 04:21:03;;;;;;;107.10;41.67;;;;;;;3.43;71.71;100572.75;4988876;28;20058;-67
2021/11/13 04:23:29;;;;;;;74.17;29.63;;;;;;;3.39;71.73;100566.00;4994302;28;20060;-67
2021/11/13 04:25:55;;;;;;;76.67;32.03;;;;;;;3.48;70.97;100562.81;4990138;28;20204;-67
2021/11/13 04:28:21;;;;;;;70.10;29.80;;;;;;;3.46;70.68;100567.31;4995668;28;20045;-67
2021/11/13 04:30:47;;;;;;;84.20;34.90;;;;;;;3.43;70.60;100568.34;4992159;28;20041;-70
2021/11/13 04:33:12;;;;;;;65.87;27.03;;;;;;;3.44;69.24;100574.41;4987576;28;20049;-66
2021/11/13 04:38:22;;;;;;;32.90;16.38;;;;;;;2.64;71.31;100577.59;5001593;28;20042;-66
2021/11/13 04:40:47;;;;;;;43.10;16.73;;;;;;;2.60;71.90;100578.69;5000125;28;20015;-66
2021/11/13 04:43:13;;;;;;;35.70;16.33;;;;;;;2.54;71.13;100575.53;4994886;28;20330;-69
2021/11/13 04:45:38;;;;;;;36.47;16.10;;;;;;;2.45;73.09;100570.00;4989515;28;20038;-70
2021/11/13 04:48:04;;;;;;;43.17;15.70;;;;;;;2.57;73.81;100590.19;4994631;28;20247;-69
2021/11/13 04:50:31;;;;;;;97.37;26.07;;;;;;;2.62;73.66;100585.53;4991485;28;20026;-66
2021/11/13 04:52:56;;;;;;;73.73;28.90;;;;;;;2.82;73.57;100589.56;5002913;28;20031;-70
2021/11/13 04:55:22;;;;;;;64.87;30.30;;;;;;;2.98;73.14;100592.09;5001598;28;20089;-70
2021/11/13 04:57:48;;;;;;;45.17;19.53;;;;;;;3.07;73.93;100594.16;4989082;28;20047;-70
2021/11/13 05:00:16;;;;;;;178.13;46.07;;;;;;;3.18;73.56;100591.75;4996632;28;20034;-70
2021/11/13 05:02:41;;;;;;;48.87;22.07;;;;;;;3.26;71.47;100586.88;4997442;28;20236;-70
2021/11/13 05:05:07;;;;;;;72.00;37.43;;;;;;;3.17;72.06;100596.16;4988773;28;20030;-66
2021/11/13 05:07:33;;;;;;;68.17;30.60;;;;;;;3.28;70.36;100586.78;4990049;28;20051;-66
2021/11/13 05:09:58;;;;;;;62.83;27.87;;;;;;;3.15;70.96;100589.31;4983449;28;20046;-70
2021/11/13 05:12:24;;;;;;;57.13;26.27;;;;;;;3.20;72.56;100592.50;4984121;28;20249;-70
2021/11/13 05:14:50;;;;;;;53.03;26.43;;;;;;;3.29;71.36;100602.41;4989030;28;20038;-67
2021/11/13 05:17:15;;;;;;;48.70;23.63;;;;;;;3.35;71.55;100596.78;4987174;28;20352;-67
2021/11/13 05:19:41;;;;;;;49.53;22.63;;;;;;;3.22;71.72;100584.56;4991834;28;20371;-68
2021/11/13 05:22:07;;;;;;;44.63;19.30;;;;;;;3.31;71.64;100602.31;4987772;28;20241;-70
2021/11/13 05:24:33;;;;;;;37.77;19.93;;;;;;;3.24;71.24;100601.00;4989661;28;20240;-69
2021/11/13 05:26:59;;;;;;;43.43;22.90;;;;;;;3.28;72.10;100600.72;4989047;28;20039;-67
2021/11/13 05:29:24;;;;;;;44.17;22.97;;;;;;;3.34;71.81;100608.19;4990755;28;20201;-66
2021/11/13 05:31:50;;;;;;;61.33;26.27;;;;;;;3.41;71.98;100612.09;4989841;28;20089;-67
2021/11/13 05:34:15;;;;;;;110.80;50.07;;;;;;;3.51;73.11;100615.00;4987627;28;20340;-70
2021/11/13 05:36:41;;;;;;;51.67;23.77;;;;;;;3.66;70.72;100616.66;4985745;28;20077;-67
2021/11/13 05:39:07;;;;;;;66.20;30.67;;;;;;;3.59;70.67;100604.03;4981489;28;20034;-70
2021/11/13 05:41:33;;;;;;;72.90;30.03;;;;;;;3.74;70.19;100622.25;4989833;28;20033;-70
2021/11/13 05:43:59;;;;;;;62.77;26.77;;;;;;;3.66;69.68;100616.66;4986882;28;20039;-67
2021/11/13 05:46:25;;;;;;;52.60;25.60;;;;;;;3.74;70.32;100627.47;4988747;28;20219;-70
2021/11/13 05:48:50;;;;;;;62.97;27.10;;;;;;;3.57;71.35;100632.09;4988531;28;20046;-67
2021/11/13 05:51:16;;;;;;;74.40;27.63;;;;;;;3.60;71.80;100645.84;4992902;28;20030;-68
2021/11/13 05:53:41;;;;;;;64.00;27.10;;;;;;;3.66;71.39;100653.31;4995241;28;20042;-70
2021/11/13 05:56:07;;;;;;;57.93;25.77;;;;;;;3.83;70.52;100658.34;4990173;28;20084;-70
2021/11/13 05:58:32;;;;;;;50.00;23.70;;;;;;;3.85;70.78;100653.00;4991078;28;20038;-67
2021/11/13 06:00:58;;;;;;;50.40;22.97;;;;;;;3.90;71.14;100658.78;4996724;28;20369;-68
2021/11/13 06:03:23;;;;;;;51.67;23.07;;;;;;;3.88;71.24;100652.81;4986585;28;20045;-67
2021/11/13 06:05:49;;;;;;;51.93;23.30;;;;;;;3.72;71.86;100650.31;4989259;28;20047;-70
2021/11/13 06:08:14;;;;;;;49.50;23.40;;;;;;;3.68;73.50;100663.69;4986974;28;20453;-67
2021/11/13 06:10:40;;;;;;;48.27;23.17;;;;;;;3.65;73.39;100656.03;4987920;28;20453;-66
2021/11/13 06:13:05;;;;;;;55.07;21.43;;;;;;;3.61;73.73;100657.16;4991581;28;20081;-69
2021/11/13 06:15:31;;;;;;;40.87;20.97;;;;;;;3.36;75.18;100660.44;4990274;28;20049;-66
2021/11/13 06:17:57;;;;;;;45.07;20.97;;;;;;;3.52;74.96;100662.03;4990063;28;20117;-66
2021/11/13 06:20:24;;;;;;;53.97;24.33;;;;;;;3.55;75.08;100654.91;4988582;28;20034;-67
2021/11/13 06:22:49;;;;;;;52.73;24.73;;;;;;;3.70;74.65;100665.28;4986556;28;20042;-70
2021/11/13 06:25:15;;;;;;;59.00;28.47;;;;;;;4.06;73.87;100669.97;4986657;28;20061;-70
2021/11/13 06:27:42;;;;;;;72.53;33.47;;;;;;;4.15;73.97;100661.53;4984792;28;20214;-66
2021/11/13 06:30:11;;;;;;;76.50;37.87;;;;;;;4.42;72.87;100665.94;4989513;28;20044;-67
2021/11/13 06:32:39;;;;;;;76.17;37.50;;;;;;;4.49;73.05;100664.59;4986644;28;20332;-72
2021/11/13 06:35:07;;;;;;;77.87;38.53;;;;;;;4.49;73.22;100672.47;4990201;28;20092;-70
2021/11/13 06:37:33;;;;;;;92.43;43.23;;;;;;;4.40;74.23;100662.59;4986549;28;20041;-72
2021/11/13 06:39:59;;;;;;;105.60;43.73;;;;;;;4.59;74.55;100659.59;4988138;28;20039;-70
2021/11/13 06:42:25;;;;;;;101.40;46.30;;;;;;;4.77;74.74;100661.81;4981751;28;20228;-73
2021/11/13 06:44:51;;;;;;;78.43;39.33;;;;;;;4.98;74.64;100656.91;4982978;28;20047;-73
2021/11/13 06:47:16;;;;;;;148.70;67.85;;;;;;;5.22;74.12;100658.84;4985840;28;20043;-73
2021/11/13 06:49:42;;;;;;;167.98;72.53;;;;;;;5.36;72.99;100661.34;4996241;28;20048;-73
2021/11/13 06:52:08;;;;;;;134.32;60.20;;;;;;;5.83;71.01;100668.53;4995908;28;20073;-73
2021/11/13 06:54:34;;;;;;;143.52;67.90;;;;;;;6.05;71.19;100668.69;4989197;28;20031;-71
2021/11/13 06:56:59;;;;;;;146.77;70.75;;;;;;;6.28;70.21;100672.31;4988438;28;20240;-72
2021/11/13 06:59:25;;;;;;;134.20;67.70;;;;;;;6.65;68.07;100672.22;4982697;28;20034;-69
2021/11/13 07:01:50;;;;;;;136.65;69.55;;;;;;;6.59;68.65;100673.53;4981765;28;20336;-73
2021/11/13 07:04:16;;;;;;;135.65;70.85;;;;;;;6.93;68.06;100677.09;4989340;28;20043;-73
2021/11/13 07:06:41;;;;;;;151.48;75.15;;;;;;;6.95;67.63;100675.19;4983056;28;20034;-70
2021/11/13 07:09:07;;;;;;;126.07;67.15;;;;;;;7.18;67.18;100672.59;4981650;28;20058;-69
2021/11/13 07:11:32;;;;;;;105.53;55.90;;;;;;;7.10;67.35;100674.97;4983786;28;20082;-73
2021/11/13 07:13:58;;;;;;;91.82;46.53;;;;;;;7.01;67.76;100677.34;4982187;28;20329;-73
2021/11/13 07:16:24;;;;;;;80.80;39.30;;;;;;;6.96;68.79;100676.88;4987307;28;20463;-69
2021/11/13 07:18:49;;;;;;;64.35;35.30;;;;;;;7.09;69.31;100668.88;4988778;28;20030;-71
2021/11/13 07:21:15;;;;;;;61.70;34.53;;;;;;;7.07;69.70;100669.94;4988299;28;20030;-73
2021/11/13 07:23:40;;;;;;;57.03;32.85;;;;;;;7.14;70.02;100668.53;4989387;28;20034;-68
2021/11/13 07:26:07;;;;;;;66.28;34.33;;;;;;;7.11;69.01;100664.31;4988265;28;20026;-67
2021/11/13 07:28:40;;;;;;;74.25;36.92;;;;;;;7.34;68.17;100666.06;4990725;28;20070;-70
2021/11/13 07:31:08;;;;;;;73.72;39.90;;;;;;;7.20;69.17;100670.69;4992578;28;20034;-73
2021/11/13 07:33:33;;;;;;;70.43;43.35;;;;;;;7.19;69.78;100664.56;4990370;28;20324;-66
2021/11/13 07:35:59;;;;;;;78.43;42.13;;;;;;;7.37;69.09;100672.88;4994349;28;20034;-69
2021/11/13 07:38:25;;;;;;;71.93;38.45;;;;;;;7.39;70.06;100672.75;4991500;28;20098;-69
2021/11/13 07:40:51;;;;;;;81.18;38.90;;;;;;;7.55;69.01;100667.97;4993191;28;20057;-69
2021/11/13 07:43:17;;;;;;;71.88;35.90;;;;;;;7.56;68.44;100667.03;4989881;28;20331;-73
2021/11/13 07:45:42;;;;;;;75.70;39.83;;;;;;;7.46;69.75;100673.97;4987726;28;20090;-70
2021/11/13 07:48:08;;;;;;;87.63;41.47;;;;;;;7.51;70.43;100677.91;4989989;28;20046;-75
2021/11/13 07:50:35;;;;;;;85.68;42.47;;;;;;;7.11;71.88;100682.75;4989172;28;20034;-71
2021/11/13 07:53:08;;;;;;;78.10;43.60;;;;;;;7.47;70.56;100676.47;4993745;28;20197;-70
2021/11/13 07:55:35;;;;;;;73.03;39.95;;;;;;;7.47;70.16;100680.91;4994350;28;20068;-67
2021/11/13 07:58:01;;;;;;;109.15;49.40;;;;;;;7.63;69.53;100670.84;4992005;28;20045;-68
2021/11/13 08:00:27;;;;;;;85.93;43.83;;;;;;;7.51;71.04;100675.28;4993337;28;20033;-70
2021/11/13 08:02:53;;;;;;;79.40;41.15;;;;;;;7.58;71.57;100676.47;4995228;28;20130;-70
2021/11/13 08:05:19;;;;;;;94.30;45.72;;;;;;;7.81;71.23;100671.19;4991767;28;20030;-70
2021/11/13 08:07:45;;;;;;;81.72;40.13;;;;;;;7.81;71.64;100673.84;4991057;28;20027;-71
2021/11/13 08:10:12;;;;;;;185.35;57.15;;;;;;;7.79;71.78;100679.22;4991521;28;20094;-70
2021/11/13 08:12:38;;;;;;;92.38;42.33;;;;;;;7.89;71.44;100676.69;4988072;28;20367;-69
2021/11/13 08:15:05;;;;;;;83.93;42.00;;;;;;;7.96;71.31;100677.88;4994042;28;20023;-67
2021/11/13 08:17:30;;;;;;;81.72;39.85;;;;;;;8.19;70.78;100671.59;4999783;28;20049;-70
2021/11/13 08:19:56;;;;;;;79.57;40.50;;;;;;;7.92;71.55;100669.38;4996373;28;20088;-69
2021/11/13 08:22:21;;;;;;;81.15;40.80;;;;;;;7.81;73.41;100669.41;4993489;28;20044;-70
2021/11/13 08:24:47;;;;;;;90.20;42.33;;;;;;;7.74;73.25;100676.13;4994131;28;20042;-67
2021/11/13 08:27:12;;;;;;;81.18;37.13;;;;;;;7.67;73.43;100682.81;4993210;28;20045;-71
2021/11/13 08:29:38;;;;;;;75.88;37.33;;;;;;;8.04;72.58;100669.34;4994945;28;20080;-68
2021/11/13 08:32:06;;;;;;;108.25;42.90;;;;;;;8.26;71.96;100672.78;4995639;28;20026;-70
2021/11/13 08:34:33;;;;;;;86.05;40.95;;;;;;;8.12;73.02;100675.69;4991207;28;20041;-68
2021/11/13 08:36:58;;;;;;;75.70;39.55;;;;;;;8.37;73.50;100686.97;4994998;28;20054;-70
2021/11/13 08:39:25;;;;;;;75.95;39.45;;;;;;;8.16;74.77;100674.47;4995765;28;20396;-73
2021/11/13 08:41:51;;;;;;;77.78;38.92;;;;;;;8.14;74.46;100686.13;4993541;28;20026;-73
2021/11/13 08:44:17;;;;;;;80.07;40.60;;;;;;;8.13;74.55;100693.19;4992358;28;20097;-66
2021/11/13 08:46:43;;;;;;;72.85;38.30;;;;;;;7.93;75.70;100691.31;4993368;28;20090;-70
2021/11/13 08:49:08;;;;;;;75.22;39.20;;;;;;;8.10;76.88;100693.44;4994645;28;20396;-67
2021/11/13 08:51:34;;;;;;;89.93;42.88;;;;;;;8.14;76.64;100681.69;4992457;28;20027;-67
2021/11/13 08:54:00;;;;;;;68.97;35.80;;;;;;;8.37;75.65;100686.97;4991521;28;20228;-70
2021/11/13 08:56:29;;;;;;;78.32;36.50;;;;;;;8.62;74.85;100671.63;5000234;28;20097;-68
2021/11/13 08:58:56;;;;;;;74.90;35.40;;;;;;;8.46;74.66;100659.81;5001349;28;20046;-67
2021/11/13 09:01:25;;;;;;;76.80;37.90;;;;;;;8.18;77.00;100667.28;5003267;28;20034;-69
2021/11/13 09:03:52;;;;;;;79.47;37.78;;;;;;;8.21;77.43;100668.84;5003013;28;20042;-67
2021/11/13 09:06:22;;;;;;;77.03;36.53;;;;;;;8.35;76.60;100665.97;5002121;28;20026;-67
2021/11/13 09:08:48;;;;;;;68.32;34.05;;;;;;;8.30;77.93;100666.28;5018482;28;20120;-70
2021/11/13 09:11:17;;;;;;;67.63;34.17;;;;;;;8.55;77.14;100662.53;5003127;28;20022;-70
2021/11/13 09:13:43;;;;;;;75.65;34.50;;;;;;;8.78;76.58;100663.25;5002179;28;20081;-70
2021/11/13 09:16:10;;;;;;;74.78;35.75;;;;;;;8.78;76.98;100660.63;5003107;28;20046;-68
2021/11/13 09:18:38;;;;;;;65.10;33.17;;;;;;;8.82;77.05;100659.41;4985362;28;20053;-70
2021/11/13 09:21:05;;;;;;;74.72;35.88;;;;;;;8.93;78.16;100647.94;5002985;28;20022;-68
2021/11/13 09:23:30;;;;;;;65.63;33.50;;;;;;;8.81;77.80;100643.69;5002849;28;20038;-70
2021/11/13 09:25:56;;;;;;;65.88;32.47;;;;;;;8.55;78.88;100619.47;5002697;28;20345;-70
2021/11/13 09:28:21;;;;;;;67.63;32.00;;;;;;;8.69;79.49;100645.53;5003034;28;20057;-70
2021/11/13 09:30:47;;;;;;;58.83;29.40;;;;;;;8.74;79.74;100640.72;5002883;28;20148;-69
2021/11/13 09:33:13;;;;;;;63.15;30.50;;;;;;;9.03;79.60;100640.06;5002419;28;20050;-70
2021/11/13 09:35:41;;;;;;;60.92;29.77;;;;;;;9.08;79.21;100633.41;5002804;28;20114;-67
2021/11/13 09:38:08;;;;;;;59.67;29.35;;;;;;;9.16;78.95;100633.59;5002749;28;20034;-66
2021/11/13 09:40:33;;;;;;;64.20;30.00;;;;;;;9.20;79.43;100626.25;5002278;28;20251;-66
2021/11/13 09:43:01;;;;;;;80.13;32.35;;;;;;;9.33;78.95;100624.22;5002794;28;20030;-69
2021/11/13 09:45:28;;;;;;;62.05;29.77;;;;;;;9.52;78.67;100624.34;5002722;28;20030;-67
2021/11/13 09:47:55;;;;;;;63.58;31.15;;;;;;;9.56;78.53;100617.81;5002280;28;20046;-67
2021/11/13 09:50:24;;;;;;;58.45;28.23;;;;;;;9.63;78.06;100620.75;5002297;28;20034;-71
2021/11/13 09:52:50;;;;;;;55.38;27.45;;;;;;;9.55;78.98;100620.59;5002538;28;20045;-71
2021/11/13 09:55:19;;;;;;;64.32;28.98;;;;;;;9.51;80.27;100612.09;5002082;28;20057;-67
2021/11/13 09:57:46;;;;;;;54.15;28.20;;;;;;;9.67;79.68;100614.22;5002153;28;20034;-70
2021/11/13 10:00:19;;;;;;;62.10;29.20;;;;;;;9.81;79.45;100611.19;5002209;28;20030;-66
2021/11/13 10:02:44;;;;;;;52.80;27.88;;;;;;;9.54;80.58;100603.03;5001449;28;20216;-69
2021/11/13 10:05:10;;;;;;;63.15;28.92;;;;;;;9.31;81.06;100604.19;5002043;28;20034;-68
2021/11/13 10:07:36;;;;;;;57.50;27.45;;;;;;;9.25;81.78;100603.75;5001916;28;20117;-70
2021/11/13 10:10:06;;;;;;;57.25;28.27;;;;;;;9.39;82.40;100597.28;5001667;28;20041;-69
2021/11/13 10:12:36;;;;;;;61.20;29.70;;;;;;;9.39;81.70;100586.72;5002043;28;20101;-70
2021/11/13 10:15:28;;;;;;;79.38;31.13;;;;;;;9.62;81.44;100592.63;5001850;28;20053;-70
2021/11/13 10:18:16;;;;;;;57.83;29.27;;;;;;;9.67;81.72;100592.22;5001369;28;20046;-67
2021/11/13 10:20:48;;;;;;;61.92;29.45;;;;;;;9.66;81.34;100590.56;5001718;28;20030;-67
2021/11/13 10:23:25;;;;;;;63.47;27.80;;;;;;;9.62;82.01;100574.13;5001960;28;20094;-67
2021/11/13 10:26:00;;;;;;;55.20;24.70;;;;;;;9.54;82.50;100574.81;5001397;28;20035;-66
2021/11/13 10:28:25;;;;;;;51.08;24.73;;;;;;;9.42;84.02;100573.25;5002208;28;20224;-67
2021/11/13 10:31:11;;;;;;;52.08;23.98;;;;;;;9.32;85.19;100571.50;5001749;28;20053;-70
2021/11/13 10:33:38;;;;;;;53.15;24.05;;;;;;;9.28;84.99;100569.13;5000428;28;20332;-67
2021/11/13 10:36:05;;;;;;;52.42;25.02;;;;;;;9.24;85.40;100558.94;5001972;28;20054;-70
2021/11/13 10:38:31;;;;;;;61.03;26.45;;;;;;;9.30;85.34;100561.06;5001751;28;20026;-69
2021/11/13 10:41:00;;;;;;;56.20;27.35;;;;;;;9.31;86.02;100557.44;5001413;28;20228;-67
2021/11/13 10:43:35;;;;;;;53.65;23.77;;;;;;;9.52;84.07;100557.41;5001713;28;20328;-67
2021/11/13 10:46:07;;;;;;;51.83;24.05;;;;;;;9.46;84.11;100553.50;5001667;28;20027;-69
2021/11/13 10:48:38;;;;;;;48.70;21.20;;;;;;;9.16;85.64;100559.63;5016629;28;20308;-70
2021/11/13 10:51:14;;;;;;;48.25;22.08;;;;;;;9.32;85.58;100559.13;5001672;28;20042;-67
2021/11/13 10:53:42;;;;;;;55.08;24.25;;;;;;;9.49;84.14;100547.94;5001878;28;20066;-67
2021/11/13 10:56:21;;;;;;;43.25;21.38;;;;;;;9.51;83.57;100539.88;5001559;28;20030;-66
2021/11/13 10:59:00;;;;;;;48.95;23.45;;;;;;;9.35;84.14;100545.63;5001645;28;20102;-70
2021/11/13 11:01:31;;;;;;;54.95;24.27;;;;;;;9.70;82.74;100550.47;5001689;28;20056;-70
2021/11/13 11:04:17;;;;;;;58.53;27.45;;;;;;;9.90;81.72;100532.81;5001034;28;20039;-67
2021/11/13 11:06:53;;;;;;;40.90;19.42;;;;;;;9.70;79.53;100539.06;5001551;28;20141;-70
2021/11/13 11:09:40;;;;;;;41.05;19.02;;;;;;;9.87;78.74;100533.94;5001097;28;20358;-68
2021/11/13 11:12:08;;;;;;;51.60;24.00;;;;;;;9.96;77.26;100537.56;5001358;28;20038;-67
2021/11/13 11:14:34;;;;;;;52.38;24.92;;;;;;;10.07;77.58;100534.78;5001512;28;20320;-67
2021/11/13 11:17:04;;;;;;;62.35;28.17;;;;;;;10.08;79.46;100528.50;5003991;28;20045;-70
2021/11/13 11:19:34;;;;;;;47.03;22.98;;;;;;;10.00;77.57;100523.06;5005103;28;20346;-70