Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:48;;;;;;;;;;;15.00;99.90;;;;;;5019675;28;19917;-59
2021/07/03 00:04:14;;;;;;;;;;;15.00;99.90;;;;;;5028690;28;20281;-60
2021/07/03 00:06:41;;;;;;;;;;;14.90;99.90;;;;;;5019979;28;21301;-60
2021/07/03 00:09:06;;;;;;;;;;;14.90;99.90;;;;;;5015055;28;19992;-60
2021/07/03 00:11:32;;;;;;;;;;;14.80;99.90;;;;;;5024299;28;20419;-60
2021/07/03 00:13:57;;;;;;;;;;;14.80;99.90;;;;;;5020276;28;19909;-59
2021/07/03 00:16:23;;;;;;;;;;;14.70;99.90;;;;;;5024484;28;19945;-59
2021/07/03 00:18:48;;;;;;;;;;;14.60;99.90;;;;;;5020485;28;19909;-59
2021/07/03 00:21:14;;;;;;;;;;;14.60;99.90;;;;;;5028120;28;20319;-59
2021/07/03 00:23:39;;;;;;;;;;;14.60;99.90;;;;;;5020213;28;19916;-58
2021/07/03 00:26:05;;;;;;;;;;;14.50;99.90;;;;;;5022134;28;19909;-57
2021/07/03 00:28:30;;;;;;;;;;;14.50;99.90;;;;;;5023955;28;19917;-58
2021/07/03 00:30:56;;;;;;;;;;;14.40;99.90;;;;;;5021135;28;20364;-58
2021/07/03 00:33:21;;;;;;;;;;;14.40;99.90;;;;;;5025572;28;19909;-59
2021/07/03 00:35:47;;;;;;;;;;;14.40;99.90;;;;;;5013699;28;20298;-60
2021/07/03 00:38:12;;;;;;;;;;;14.40;99.90;;;;;;5033111;28;19924;-58
2021/07/03 00:40:37;;;;;;;;;;;14.30;99.90;;;;;;5039877;28;19952;-59
2021/07/03 00:43:03;;;;;;;;;;;14.30;99.90;;;;;;5041413;28;20003;-57
2021/07/03 00:45:29;;;;;;;;;;;14.30;99.90;;;;;;5042909;28;19963;-59
2021/07/03 00:47:54;;;;;;;;;;;14.20;99.90;;;;;;5042300;28;19955;-59
2021/07/03 00:50:20;;;;;;;;;;;14.20;99.90;;;;;;5043174;28;19915;-59
2021/07/03 00:52:46;;;;;;;;;;;14.10;99.90;;;;;;5041248;28;19952;-58
2021/07/03 00:55:11;;;;;;;;;;;14.20;99.90;;;;;;5042176;28;19923;-57
2021/07/03 00:57:37;;;;;;;;;;;14.10;99.90;;;;;;5042725;28;19916;-59
2021/07/03 01:00:04;;;;;;;;;;;14.00;99.90;;;;;;5035243;28;19968;-59
2021/07/03 01:02:29;;;;;;;;;;;14.00;99.90;;;;;;5024798;28;19916;-59
2021/07/03 01:04:55;;;;;;;;;;;14.00;99.90;;;;;;5040920;28;20438;-59
2021/07/03 01:07:20;;;;;;;;;;;13.90;99.90;;;;;;5042853;28;19995;-59
2021/07/03 01:09:46;;;;;;;;;;;13.90;99.90;;;;;;5041000;28;19905;-58
2021/07/03 01:12:11;;;;;;;;;;;13.90;99.90;;;;;;5042188;28;19916;-57
2021/07/03 01:14:41;;;;;;;;;;;13.80;99.90;;;;;;5042293;28;19913;-59
2021/07/03 01:17:07;;;;;;;;;;;13.80;99.90;;;;;;5040561;28;19988;-57
2021/07/03 01:19:32;;;;;;;;;;;13.80;99.90;;;;;;5042563;28;19959;-58
2021/07/03 01:21:58;;;;;;;;;;;13.70;99.90;;;;;;5041756;28;19964;-58
2021/07/03 01:24:24;;;;;;;;;;;13.70;99.90;;;;;;5042259;28;19909;-57
2021/07/03 01:26:50;;;;;;;;;;;13.70;99.90;;;;;;5040388;28;19919;-59
2021/07/03 01:29:17;;;;;;;;;;;13.60;99.90;;;;;;5038249;28;19916;-59
2021/07/03 01:31:43;;;;;;;;;;;13.60;99.90;;;;;;5042500;28;19912;-59
2021/07/03 01:34:09;;;;;;;;;;;13.50;99.90;;;;;;5041677;28;19999;-58
2021/07/03 01:36:35;;;;;;;;;;;13.50;99.90;;;;;;5042047;28;20003;-58
2021/07/03 01:39:00;;;;;;;;;;;13.50;99.90;;;;;;5041466;28;19921;-58
2021/07/03 01:41:26;;;;;;;;;;;13.50;99.90;;;;;;5042222;28;19909;-58
2021/07/03 01:43:51;;;;;;;;;;;13.40;99.90;;;;;;5041819;28;20299;-58
2021/07/03 01:46:17;;;;;;;;;;;13.40;99.90;;;;;;5041173;28;19915;-59
2021/07/03 01:48:42;;;;;;;;;;;13.40;99.90;;;;;;5041870;28;19909;-58
2021/07/03 01:51:08;;;;;;;;;;;13.30;99.90;;;;;;5039475;28;19916;-59
2021/07/03 01:53:33;;;;;;;;;;;13.30;99.90;;;;;;5042419;28;19952;-58
2021/07/03 01:55:59;;;;;;;;;;;13.30;99.90;;;;;;5030192;28;20520;-56
2021/07/03 01:58:25;;;;;;;;;;;13.30;99.90;;;;;;5035882;28;19912;-59
2021/07/03 02:00:52;;;;;;;;;;;13.20;99.90;;;;;;5034512;28;19909;-59
2021/07/03 02:03:17;;;;;;;;;;;13.20;99.90;;;;;;5036131;28;19909;-57
2021/07/03 02:05:43;;;;;;;;;;;13.20;99.90;;;;;;5047996;28;19916;-58
2021/07/03 02:08:09;;;;;;;;;;;13.10;99.90;;;;;;5039221;28;20050;-58
2021/07/03 02:10:34;;;;;;;;;;;13.10;99.90;;;;;;5030668;28;19996;-57
2021/07/03 02:13:00;;;;;;;;;;;13.10;99.90;;;;;;5032630;28;19909;-58
2021/07/03 02:15:25;;;;;;;;;;;13.10;99.90;;;;;;5023895;28;19913;-59
2021/07/03 02:17:51;;;;;;;;;;;13.10;99.90;;;;;;5041080;28;19979;-59
2021/07/03 02:20:16;;;;;;;;;;;13.00;99.90;;;;;;5042221;28;20007;-58
2021/07/03 02:22:42;;;;;;;;;;;13.00;99.90;;;;;;5044876;28;20000;-57
2021/07/03 02:25:08;;;;;;;;;;;13.00;99.90;;;;;;5038994;28;19950;-58
2021/07/03 02:27:33;;;;;;;;;;;13.00;99.90;;;;;;5038694;28;19913;-58
2021/07/03 02:30:00;;;;;;;;;;;12.90;99.90;;;;;;5044490;28;19909;-57
2021/07/03 02:32:25;;;;;;;;;;;12.90;99.90;;;;;;5038374;28;20294;-59
2021/07/03 02:34:51;;;;;;;;;;;12.90;99.90;;;;;;5044761;28;19917;-59
2021/07/03 02:37:16;;;;;;;;;;;12.90;99.90;;;;;;5038287;28;20433;-59
2021/07/03 02:39:42;;;;;;;;;;;12.80;99.90;;;;;;5044634;28;19923;-58
2021/07/03 02:42:07;;;;;;;;;;;12.80;99.90;;;;;;5039266;28;19909;-56
2021/07/03 02:44:33;;;;;;;;;;;12.80;99.90;;;;;;5020492;28;19909;-57
2021/07/03 02:46:58;;;;;;;;;;;12.80;99.90;;;;;;5044908;28;20367;-58
2021/07/03 02:49:25;;;;;;;;;;;12.80;99.90;;;;;;5037243;28;19916;-58
2021/07/03 02:51:50;;;;;;;;;;;12.80;99.90;;;;;;5045625;28;19916;-59
2021/07/03 02:54:16;;;;;;;;;;;12.80;99.90;;;;;;5038031;28;19913;-59
2021/07/03 02:56:42;;;;;;;;;;;12.80;99.90;;;;;;5045460;28;19944;-57
2021/07/03 02:59:07;;;;;;;;;;;12.80;99.90;;;;;;5042706;28;19932;-58
2021/07/03 03:01:33;;;;;;;;;;;12.70;99.90;;;;;;5041391;28;19931;-57
2021/07/03 03:03:59;;;;;;;;;;;12.70;99.90;;;;;;5048206;28;20349;-59
2021/07/03 03:06:24;;;;;;;;;;;12.70;99.90;;;;;;5041212;28;19909;-58
2021/07/03 03:08:49;;;;;;;;;;;12.70;99.90;;;;;;5049079;28;19913;-57
2021/07/03 03:11:15;;;;;;;;;;;12.70;99.90;;;;;;5041439;28;19996;-58
2021/07/03 03:13:40;;;;;;;;;;;12.70;99.90;;;;;;5041577;28;19917;-59
2021/07/03 03:16:06;;;;;;;;;;;12.70;99.90;;;;;;5047007;28;20004;-57
2021/07/03 03:18:31;;;;;;;;;;;12.70;99.90;;;;;;5041008;28;19909;-58
2021/07/03 03:20:57;;;;;;;;;;;12.70;99.90;;;;;;5049135;28;20371;-57
2021/07/03 03:23:23;;;;;;;;;;;12.70;99.90;;;;;;5041270;28;19909;-58
2021/07/03 03:25:48;;;;;;;;;;;12.70;99.90;;;;;;5041060;28;19913;-57
2021/07/03 03:28:14;;;;;;;;;;;12.70;99.90;;;;;;5047463;28;20007;-59
2021/07/03 03:30:39;;;;;;;;;;;12.70;99.90;;;;;;5041317;28;19909;-59
2021/07/03 03:33:05;;;;;;;;;;;12.70;99.90;;;;;;5047474;28;19916;-59
2021/07/03 03:35:30;;;;;;;;;;;12.70;99.90;;;;;;5040621;28;19917;-57
2021/07/03 03:37:56;;;;;;;;;;;12.70;99.90;;;;;;5048388;28;19912;-59
2021/07/03 03:40:22;;;;;;;;;;;12.80;99.90;;;;;;5040930;28;19913;-59
2021/07/03 03:42:48;;;;;;;;;;;12.80;99.90;;;;;;5040885;28;19909;-59
2021/07/03 03:45:14;;;;;;;;;;;12.90;99.90;;;;;;5028676;28;19913;-59
2021/07/03 03:47:39;;;;;;;;;;;12.90;99.90;;;;;;5040628;28;19914;-56
2021/07/03 03:50:05;;;;;;;;;;;12.90;99.90;;;;;;5047607;28;19909;-59
2021/07/03 03:52:30;;;;;;;;;;;12.90;99.90;;;;;;5040470;28;19948;-59
2021/07/03 03:54:56;;;;;;;;;;;12.90;99.90;;;;;;5048141;28;19924;-57
2021/07/03 03:57:22;;;;;;;;;;;13.00;99.90;;;;;;5040598;28;19909;-59
2021/07/03 03:59:49;;;;;;;;;;;13.00;99.90;;;;;;5040831;28;19955;-60
2021/07/03 04:02:14;;;;;;;;;;;13.10;99.90;;;;;;5046830;28;20273;-60
2021/07/03 04:04:40;;;;;;;;;;;13.10;99.90;;;;;;5040384;28;19964;-59
2021/07/03 04:07:05;;;;;;;;;;;13.20;99.90;;;;;;5047539;28;20488;-59
2021/07/03 04:09:31;;;;;;;;;;;13.20;99.90;;;;;;5039776;28;19919;-59
2021/07/03 04:11:56;;;;;;;;;;;13.30;99.90;;;;;;5048144;28;19908;-59
2021/07/03 04:14:22;;;;;;;;;;;13.30;99.90;;;;;;5040271;28;19917;-59
2021/07/03 04:16:47;;;;;;;;;;;13.40;99.90;;;;;;5040159;28;20000;-58
2021/07/03 04:19:13;;;;;;;;;;;13.40;99.90;;;;;;5043148;28;19955;-58
2021/07/03 04:21:39;;;;;;;;;;;13.50;99.90;;;;;;5044412;28;20008;-58
2021/07/03 04:24:04;;;;;;;;;;;13.50;99.90;;;;;;5042072;28;20020;-57
2021/07/03 04:26:30;;;;;;;;;;;13.50;99.90;;;;;;5043597;28;19934;-59
2021/07/03 04:28:55;;;;;;;;;;;13.60;99.90;;;;;;5041432;28;20386;-59
2021/07/03 04:31:21;;;;;;;;;;;13.60;99.90;;;;;;5043838;28;19921;-59
2021/07/03 04:33:46;;;;;;;;;;;13.70;99.90;;;;;;5042195;28;19916;-58
2021/07/03 04:36:12;;;;;;;;;;;13.80;99.90;;;;;;5042323;28;20002;-59
2021/07/03 04:38:37;;;;;;;;;;;13.80;99.90;;;;;;5044062;28;19924;-59
2021/07/03 04:41:02;;;;;;;;;;;13.90;99.90;;;;;;5041662;28;19979;-57
2021/07/03 04:43:28;;;;;;;;;;;14.00;99.90;;;;;;5043281;28;19948;-58
2021/07/03 04:45:53;;;;;;;;;;;14.00;99.90;;;;;;5040394;28;19937;-58
2021/07/03 04:48:19;;;;;;;;;;;14.10;99.90;;;;;;5039222;28;19909;-58
2021/07/03 04:50:44;;;;;;;;;;;14.10;99.90;;;;;;5039240;28;19916;-58
2021/07/03 04:53:11;;;;;;;;;;;14.10;99.90;;;;;;5042283;28;19917;-59
2021/07/03 04:55:36;;;;;;;;;;;14.20;99.90;;;;;;5044098;28;20398;-58
2021/07/03 04:58:02;;;;;;;;;;;14.20;99.90;;;;;;5041359;28;19945;-58
2021/07/03 05:00:27;;;;;;;;;;;14.30;99.90;;;;;;5043340;28;19924;-58
2021/07/03 05:02:53;;;;;;;;;;;14.30;99.90;;;;;;5026633;28;20399;-59
2021/07/03 05:05:18;;;;;;;;;;;14.30;99.90;;;;;;5042643;28;19908;-59
2021/07/03 05:07:44;;;;;;;;;;;14.40;99.90;;;;;;5028288;28;19909;-58
2021/07/03 05:10:12;;;;;;;;;;;14.50;99.90;;;;;;5041998;28;19916;-59
2021/07/03 05:12:38;;;;;;;;;;;14.50;99.90;;;;;;5043932;28;19909;-58
2021/07/03 05:15:03;;;;;;;;;;;14.50;99.90;;;;;;5040730;28;19913;-58
2021/07/03 05:17:29;;;;;;;;;;;14.50;99.90;;;;;;5042437;28;19909;-59
2021/07/03 05:19:55;;;;;;;;;;;14.60;99.90;;;;;;5033478;28;19915;-59
2021/07/03 05:22:20;;;;;;;;;;;14.60;99.90;;;;;;5042295;28;19931;-59
2021/07/03 05:24:46;;;;;;;;;;;14.70;99.90;;;;;;5042354;28;19915;-58
2021/07/03 05:27:12;;;;;;;;;;;14.70;99.90;;;;;;5022749;28;20303;-55
2021/07/03 05:29:37;;;;;;;;;;;14.80;99.90;;;;;;5042578;28;19933;-59
2021/07/03 05:32:03;;;;;;;;;;;14.80;99.90;;;;;;5040804;28;19917;-57
2021/07/03 05:34:28;;;;;;;;;;;14.90;99.90;;;;;;5042064;28;19917;-57
2021/07/03 05:36:54;;;;;;;;;;;15.00;99.90;;;;;;5041342;28;20391;-59
2021/07/03 05:39:20;;;;;;;;;;;15.00;99.90;;;;;;5042234;28;19917;-61
2021/07/03 05:41:45;;;;;;;;;;;15.10;99.90;;;;;;5042316;28;20008;-58
2021/07/03 05:44:11;;;;;;;;;;;15.20;99.90;;;;;;5039831;28;19916;-56
2021/07/03 05:46:36;;;;;;;;;;;15.40;99.90;;;;;;5041950;28;19948;-59
2021/07/03 05:49:02;;;;;;;;;;;15.50;99.90;;;;;;5040201;28;19916;-59
2021/07/03 05:51:27;;;;;;;;;;;15.70;99.90;;;;;;5042107;28;19909;-60
2021/07/03 05:53:55;;;;;;;;;;;15.80;99.90;;;;;;5041607;28;19916;-59
2021/07/03 05:56:21;;;;;;;;;;;15.80;99.90;;;;;;5042111;28;19917;-59
2021/07/03 05:58:46;;;;;;;;;;;15.90;99.90;;;;;;5042096;28;19916;-59
2021/07/03 06:01:12;;;;;;;;;;;15.90;99.90;;;;;;5039671;28;20394;-54
2021/07/03 06:03:37;;;;;;;;;;;16.00;99.90;;;;;;5041920;28;19908;-58
2021/07/03 06:06:03;;;;;;;;;;;16.00;99.90;;;;;;5040159;28;19928;-57
2021/07/03 06:08:29;;;;;;;;;;;16.10;99.90;;;;;;5041947;28;19908;-55
2021/07/03 06:10:54;;;;;;;;;;;16.10;99.90;;;;;;5025572;28;20008;-58
2021/07/03 06:13:20;;;;;;;;;;;16.20;99.90;;;;;;5042020;28;19916;-59
2021/07/03 06:15:45;;;;;;;;;;;16.30;99.90;;;;;;5041597;28;20322;-60
2021/07/03 06:18:11;;;;;;;;;;;16.50;99.90;;;;;;5038438;28;19912;-58
2021/07/03 06:20:36;;;;;;;;;;;16.60;99.90;;;;;;5044245;28;19905;-59
2021/07/03 06:23:01;;;;;;;;;;;16.50;99.90;;;;;;5045326;28;19957;-59
2021/07/03 06:25:27;;;;;;;;;;;16.50;99.90;;;;;;5038367;28;19955;-58
2021/07/03 06:27:52;;;;;;;;;;;16.70;99.90;;;;;;5044562;28;19910;-56
2021/07/03 06:30:18;;;;;;;;;;;16.70;99.90;;;;;;5038448;28;19917;-55
2021/07/03 06:32:43;;;;;;;;;;;16.60;99.90;;;;;;5047772;28;19909;-59
2021/07/03 06:35:09;;;;;;;;;;;16.50;99.90;;;;;;5042322;28;19960;-60
2021/07/03 06:37:34;;;;;;;;;;;16.50;99.90;;;;;;5047559;28;20363;-60
2021/07/03 06:40:00;;;;;;;;;;;16.50;99.90;;;;;;5043871;28;19913;-56
2021/07/03 06:42:25;;;;;;;;;;;16.50;99.90;;;;;;5041772;28;19917;-59
2021/07/03 06:44:51;;;;;;;;;;;16.40;99.90;;;;;;5047728;28;19912;-59
2021/07/03 06:47:18;;;;;;;;;;;16.40;99.90;;;;;;5027544;28;19913;-62
2021/07/03 06:49:43;;;;;;;;;;;16.40;99.90;;;;;;5047794;28;19909;-58
2021/07/03 06:52:09;;;;;;;;;;;16.40;99.90;;;;;;5042525;28;19916;-58
2021/07/03 06:54:35;;;;;;;;;;;16.40;99.90;;;;;;5047684;28;19916;-57
2021/07/03 06:57:01;;;;;;;;;;;16.50;99.90;;;;;;5043927;28;19909;-58
2021/07/03 06:59:27;;;;;;;;;;;16.70;99.90;;;;;;5041647;28;20025;-60
2021/07/03 07:01:53;;;;;;;;;;;16.90;99.90;;;;;;5047913;28;19956;-58
2021/07/03 07:04:20;;;;;;;;;;;17.00;99.90;;;;;;5041557;28;19953;-56
2021/07/03 07:06:49;;;;;;;;;;;17.10;99.90;;;;;;5048302;28;19952;-60
2021/07/03 07:09:15;;;;;;;;;;;17.00;99.90;;;;;;5037599;28;19909;-59
2021/07/03 07:11:41;;;;;;;;;;;17.00;99.90;;;;;;5048234;28;19962;-59
2021/07/03 07:14:06;;;;;;;;;;;17.10;99.90;;;;;;5042672;28;19912;-60
2021/07/03 07:16:33;;;;;;;;;;;17.10;99.90;;;;;;5041086;28;20368;-60
2021/07/03 07:18:58;;;;;;;;;;;17.10;99.90;;;;;;5042152;28;19909;-57
2021/07/03 07:21:23;;;;;;;;;;;17.20;99.90;;;;;;5047935;28;19909;-58
2021/07/03 07:23:49;;;;;;;;;;;17.30;99.90;;;;;;5041574;28;19913;-59
2021/07/03 07:26:14;;;;;;;;;;;17.30;99.90;;;;;;5026932;28;19916;-57
2021/07/03 07:28:40;;;;;;;;;;;17.20;99.90;;;;;;5043650;28;20375;-57
2021/07/03 07:31:05;;;;;;;;;;;17.30;99.90;;;;;;5043462;28;19959;-59
2021/07/03 07:33:31;;;;;;;;;;;17.30;99.90;;;;;;5045566;28;20012;-59
2021/07/03 07:35:56;;;;;;;;;;;17.30;99.90;;;;;;5041514;28;19914;-59
2021/07/03 07:38:22;;;;;;;;;;;17.40;99.90;;;;;;5052230;28;19956;-57
2021/07/03 07:40:47;;;;;;;;;;;17.40;99.90;;;;;;5041557;28;20011;-58
2021/07/03 07:43:13;;;;;;;;;;;17.50;99.90;;;;;;5043514;28;19912;-56
2021/07/03 07:45:38;;;;;;;;;;;17.70;99.90;;;;;;5043520;28;19909;-57
2021/07/03 07:48:04;;;;;;;;;;;17.80;99.90;;;;;;5025837;28;19940;-56
2021/07/03 07:50:29;;;;;;;;;;;18.00;99.90;;;;;;5045638;28;19917;-57
2021/07/03 07:52:55;;;;;;;;;;;18.10;99.90;;;;;;5041607;28;20000;-58
2021/07/03 07:55:20;;;;;;;;;;;18.20;99.90;;;;;;5046799;28;19956;-58
2021/07/03 07:57:46;;;;;;;;;;;18.20;99.90;;;;;;5040591;28;20466;-59
2021/07/03 08:00:11;;;;;;;;;;;18.30;99.90;;;;;;5043480;28;20363;-58
2021/07/03 08:02:37;;;;;;;;;;;18.50;99.90;;;;;;5043569;28;20463;-56
2021/07/03 08:05:03;;;;;;;;;;;18.60;99.90;;;;;;5042057;28;19916;-59
2021/07/03 08:07:28;;;;;;;;;;;18.60;99.90;;;;;;5045587;28;19909;-55
2021/07/03 08:09:53;;;;;;;;;;;18.70;99.90;;;;;;5040779;28;19909;-56
2021/07/03 08:12:19;;;;;;;;;;;18.80;99.90;;;;;;5047309;28;19955;-55
2021/07/03 08:14:44;;;;;;;;;;;18.70;99.90;;;;;;5039657;28;20371;-56
2021/07/03 08:17:10;;;;;;;;;;;18.70;99.90;;;;;;5042316;28;19975;-56
2021/07/03 08:19:38;;;;;;;;;;;18.70;99.90;;;;;;5043308;28;19963;-56
2021/07/03 08:22:03;;;;;;;;;;;18.80;99.90;;;;;;5043026;28;20011;-58
2021/07/03 08:24:29;;;;;;;;;;;18.80;99.90;;;;;;5043863;28;20458;-58
2021/07/03 08:26:55;;;;;;;;;;;18.90;99.90;;;;;;5023129;28;19916;-56
2021/07/03 08:29:20;;;;;;;;;;;19.30;99.90;;;;;;5043394;28;19909;-59
2021/07/03 08:31:46;;;;;;;;;;;19.80;99.90;;;;;;5042504;28;19916;-59
2021/07/03 08:34:12;;;;;;;;;;;20.10;99.90;;;;;;5042897;28;19908;-56
2021/07/03 08:36:37;;;;;;;;;;;20.30;99.90;;;;;;5042472;28;19920;-58
2021/07/03 08:39:03;;;;;;;;;;;20.30;99.90;;;;;;5042174;28;20291;-60
2021/07/03 08:41:31;;;;;;;;;;;20.20;99.90;;;;;;5043151;28;19932;-53
2021/07/03 08:43:56;;;;;;;;;;;20.30;99.90;;;;;;5040921;28;19916;-59
2021/07/03 08:46:22;;;;;;;;;;;20.30;99.90;;;;;;5042748;28;19909;-57
2021/07/03 08:48:51;;;;;;;;;;;20.20;99.90;;;;;;5041898;28;19948;-58
2021/07/03 08:51:17;;;;;;;;;;;20.20;99.90;;;;;;5039516;28;20000;-59
2021/07/03 08:53:43;;;;;;;;;;;20.30;99.90;;;;;;5043211;28;19995;-60
2021/07/03 08:56:08;;;;;;;;;;;20.30;99.90;;;;;;5040971;28;19913;-57
2021/07/03 08:58:34;;;;;;;;;;;20.40;99.90;;;;;;5042450;28;19916;-57
2021/07/03 09:01:02;;;;;;;;;;;20.60;99.90;;;;;;5039937;28;19916;-56
2021/07/03 09:03:27;;;;;;;;;;;20.90;99.90;;;;;;5028393;28;19909;-58
2021/07/03 09:05:54;;;;;;;;;;;21.00;99.90;;;;;;5040662;28;20367;-58
2021/07/03 09:08:21;;;;;;;;;;;20.90;99.90;;;;;;5042208;28;19956;-54
2021/07/03 09:10:48;;;;;;;;;;;20.80;99.90;;;;;;5042357;28;19963;-59
2021/07/03 09:13:14;;;;;;;;;;;20.80;99.90;;;;;;5042466;28;19923;-55
2021/07/03 09:15:43;;;;;;;;;;;21.10;99.90;;;;;;5042239;28;19999;-56
2021/07/03 09:18:11;;;;;;;;;;;21.50;99.90;;;;;;5039377;28;19992;-55
2021/07/03 09:20:43;;;;;;;;;;;21.80;99.90;;;;;;5044778;28;19908;-53
2021/07/03 09:23:11;;;;;;;;;;;22.10;99.90;;;;;;5039875;28;19912;-55
2021/07/03 09:25:37;;;;;;;;;;;22.10;99.90;;;;;;5033810;28;19913;-55
2021/07/03 09:28:04;;;;;;;;;;;22.20;99.90;;;;;;5045129;28;19931;-54
2021/07/03 09:30:29;;;;;;;;;;;22.00;99.90;;;;;;5039012;28;19909;-55
2021/07/03 09:32:55;;;;;;;;;;;21.90;99.90;;;;;;5045565;28;20395;-56
2021/07/03 09:35:21;;;;;;;;;;;21.70;99.90;;;;;;5038182;28;19995;-57
2021/07/03 09:37:46;;;;;;;;;;;21.70;99.90;;;;;;5027775;28;20391;-55
2021/07/03 09:40:12;;;;;;;;;;;21.70;99.90;;;;;;5038956;28;19917;-53
2021/07/03 09:42:38;;;;;;;;;;;21.90;99.90;;;;;;5030724;28;19909;-58
2021/07/03 09:45:05;;;;;;;;;;;22.10;99.90;;;;;;5044134;28;20352;-53
2021/07/03 09:47:30;;;;;;;;;;;22.30;99.90;;;;;;5038289;28;20022;-57
2021/07/03 09:50:06;;;;;;;;;;;22.20;99.90;;;;;;5044811;28;19915;-55
2021/07/03 09:52:36;;;;;;;;;;;22.20;99.90;;;;;;5038375;28;19915;-57
2021/07/03 09:55:03;;;;;;;;;;;22.20;99.90;;;;;;5045946;28;19924;-55
2021/07/03 09:57:29;;;;;;;;;;;22.20;99.90;;;;;;5038198;28;19936;-55
2021/07/03 09:59:55;;;;;;;;;;;22.00;99.90;;;;;;5038816;28;20287;-58
2021/07/03 10:02:21;;;;;;;;;;;22.00;99.90;;;;;;5026850;28;19913;-54
2021/07/03 10:04:46;;;;;;;;;;;22.00;99.90;;;;;;5038394;28;19913;-53
2021/07/03 10:07:18;;;;;;;;;;;21.90;99.90;;;;;;5048586;28;20398;-56
2021/07/03 10:09:49;;;;;;;;;;;21.90;99.90;;;;;;5042377;28;20394;-55
2021/07/03 10:12:17;;;;;;;;;;;21.90;99.90;;;;;;5041957;28;19979;-55
2021/07/03 10:14:44;;;;;;;;;;;21.90;99.90;;;;;;5041786;28;19910;-54
2021/07/03 10:17:10;;;;;;;;;;;21.80;99.90;;;;;;5044107;28;21187;-58
2021/07/03 10:19:37;;;;;;;;;;;21.80;99.90;;;;;;5044600;28;19916;-54
2021/07/03 10:22:12;;;;;;;;;;;21.50;99.90;;;;;;5044212;28;19909;-58
2021/07/03 10:24:41;;;;;;;;;;;21.50;99.90;;;;;;5044917;28;19945;-56
2021/07/03 10:27:14;;;;;;;;;;;21.50;99.90;;;;;;5043315;28;20279;-58
2021/07/03 10:29:40;;;;;;;;;;;21.60;99.90;;;;;;5045187;28;19955;-55
2021/07/03 10:32:05;;;;;;;;;;;21.70;99.90;;;;;;5043485;28;19909;-56
2021/07/03 10:34:32;;;;;;;;;;;21.80;99.90;;;;;;5044522;28;19909;-60
2021/07/03 10:37:02;;;;;;;;;;;21.90;99.90;;;;;;5043893;28;20333;-54
2021/07/03 10:39:34;;;;;;;;;;;21.90;99.90;;;;;;5044242;28;19924;-57
2021/07/03 10:41:59;;;;;;;;;;;21.90;99.90;;;;;;5043335;28;19909;-57
2021/07/03 10:44:35;;;;;;;;;;;22.00;99.90;;;;;;5044042;28;19979;-56
2021/07/03 10:47:05;;;;;;;;;;;21.90;99.90;;;;;;5042927;28;19912;-56
2021/07/03 10:49:31;;;;;;;;;;;22.00;99.90;;;;;;5038669;28;19916;-58
2021/07/03 10:51:56;;;;;;;;;;;21.90;99.90;;;;;;5044418;28;20000;-56
2021/07/03 10:54:24;;;;;;;;;;;21.90;99.90;;;;;;5045619;28;20007;-57
2021/07/03 10:57:00;;;;;;;;;;;21.80;99.90;;;;;;5044850;28;19971;-58
2021/07/03 10:59:25;;;;;;;;;;;21.90;99.90;;;;;;5040198;28;19909;-56
2021/07/03 11:01:51;;;;;;;;;;;21.90;99.90;;;;;;5047592;28;19909;-54
2021/07/03 11:04:21;;;;;;;;;;;21.70;99.90;;;;;;5027289;28;19937;-53
2021/07/03 11:06:52;;;;;;;;;;;21.80;99.90;;;;;;5047821;28;19935;-52
2021/07/03 11:09:24;;;;;;;;;;;21.90;99.90;;;;;;5037030;28;19909;-61
2021/07/03 11:11:49;;;;;;;;;;;22.00;99.90;;;;;;5049364;28;19915;-58
2021/07/03 11:14:18;;;;;;;;;;;22.10;99.90;;;;;;5041253;28;19910;-56
2021/07/03 11:16:56;;;;;;;;;;;22.30;99.90;;;;;;5041101;28;19917;-54
2021/07/03 11:19:23;;;;;;;;;;;22.40;99.90;;;;;;5033459;28;19912;-58
2021/07/03 11:21:49;;;;;;;;;;;22.80;99.90;;;;;;5044537;28;20396;-57
2021/07/03 11:24:14;;;;;;;;;;;23.00;99.90;;;;;;5044923;28;20387;-59
2021/07/03 11:26:40;;;;;;;;;;;23.10;99.90;;;;;;5043452;28;19935;-58
2021/07/03 11:29:05;;;;;;;;;;;23.00;99.90;;;;;;5043090;28;19995;-58
2021/07/03 11:31:31;;;;;;;;;;;23.00;99.90;;;;;;5044464;28;19912;-57
2021/07/03 11:33:56;;;;;;;;;;;23.20;99.90;;;;;;5042912;28;19909;-58
2021/07/03 11:36:22;;;;;;;;;;;23.20;99.90;;;;;;5043904;28;20475;-54
2021/07/03 11:38:57;;;;;;;;;;;23.20;99.90;;;;;;5058921;22;19929;-53
2021/07/03 11:41:23;;;;;;;;;;;23.20;99.90;;;;;;5035368;28;19917;-46
2021/07/03 11:43:56;;;;;;;;;;;22.80;99.40;;;;;;5032383;28;19909;-46
2021/07/03 11:46:22;;;;;;;;;;;22.70;99.90;;;;;;5036023;28;19959;-51
2021/07/03 11:48:47;;;;;;;;;;;22.60;99.70;;;;;;5032156;28;20359;-59
2021/07/03 11:51:13;;;;;;;;;;;22.70;99.90;;;;;;5028675;28;19916;-51
2021/07/03 11:53:40;;;;;;;;;;;23.10;99.90;;;;;;5026393;28;19909;-50
2021/07/03 11:56:06;;;;;;;;;;;23.30;99.90;;;;;;5028584;28;19925;-50
2021/07/03 11:58:33;;;;;;;;;;;23.50;99.90;;;;;;5027022;28;19909;-51
2021/07/03 12:00:59;;;;;;;;;;;23.70;99.90;;;;;;5022511;28;19909;-50
2021/07/03 12:03:32;;;;;;;;;;;23.80;99.60;;;;;;5027556;28;19909;-46
2021/07/03 12:05:59;;;;;;;;;;;23.90;99.50;;;;;;5023601;28;20291;-49
2021/07/03 12:08:51;;;;;;;;;;;24.00;98.80;;;;;;5028371;28;20418;-49
2021/07/03 12:11:19;;;;;;;;;;;24.10;98.70;;;;;;5020150;28;19909;-49
2021/07/03 12:13:49;;;;;;;;;;;24.30;99.90;;;;;;5029178;28;19932;-47
2021/07/03 12:16:16;;;;;;;;;;;24.40;97.80;;;;;;5023197;28;20003;-53
2021/07/03 12:18:43;;;;;;;;;;;24.60;97.60;;;;;;5009736;28;19913;-49
2021/07/03 12:21:13;;;;;;;;;;;24.80;98.30;;;;;;5023881;28;19943;-53
2021/07/03 12:23:49;;;;;;;;;;;24.70;96.60;;;;;;5024981;28;19916;-50
2021/07/03 12:26:19;;;;;;;;;;;24.60;97.30;;;;;;5015427;28;19909;-53
2021/07/03 12:28:52;;;;;;;;;;;24.50;97.50;;;;;;5025471;28;20323;-56
2021/07/03 12:31:18;;;;;;;;;;;24.70;98.00;;;;;;5016799;28;19909;-49
2021/07/03 12:33:44;;;;;;;;;;;24.80;96.80;;;;;;5027184;28;19910;-52
2021/07/03 12:36:17;;;;;;;;;;;24.80;96.90;;;;;;5024195;28;19921;-49
2021/07/03 12:38:42;;;;;;;;;;;25.00;98.20;;;;;;5028747;28;19909;-48
2021/07/03 12:41:10;;;;;;;;;;;25.20;97.10;;;;;;5025203;28;19959;-52
2021/07/03 12:43:35;;;;;;;;;;;25.30;97.20;;;;;;5023324;28;20438;-53
2021/07/03 12:46:05;;;;;;;;;;;25.50;96.40;;;;;;5024684;28;19937;-46
2021/07/03 12:48:36;;;;;;;;;;;25.50;97.40;;;;;;5024534;28;19913;-51
2021/07/03 12:51:02;;;;;;;;;;;25.20;95.40;;;;;;5026036;28;19909;-52
2021/07/03 12:53:35;;;;;;;;;;;25.00;94.40;;;;;;5025395;28;20484;-56
2021/07/03 12:56:01;;;;;;;;;;;24.90;95.60;;;;;;5027517;28;20368;-50
2021/07/03 12:58:28;;;;;;;;;;;24.90;95.30;;;;;;5025815;28;19979;-48
2021/07/03 13:00:54;;;;;;;;;;;25.00;95.70;;;;;;5021078;28;19955;-53
2021/07/03 13:03:20;;;;;;;;;;;24.60;95.30;;;;;;5026566;28;19909;-47
2021/07/03 13:05:46;;;;;;;;;;;24.70;97.70;;;;;;5023080;28;19917;-49
2021/07/03 13:08:12;;;;;;;;;;;24.80;96.20;;;;;;5026826;28;19913;-53
2021/07/03 13:10:37;;;;;;;;;;;24.80;96.10;;;;;;5024795;28;20384;-47
2021/07/03 13:13:03;;;;;;;;;;;24.80;97.20;;;;;;5027370;28;19909;-50
2021/07/03 13:15:29;;;;;;;;;;;25.10;97.90;;;;;;5025358;28;19913;-54
2021/07/03 13:17:55;;;;;;;;;;;25.10;94.90;;;;;;5021151;28;19944;-50
2021/07/03 13:20:20;;;;;;;;;;;25.00;96.00;;;;;;5030452;28;20268;-46
2021/07/03 13:22:46;;;;;;;;;;;25.00;96.00;;;;;;5028044;28;19978;-51
2021/07/03 13:25:11;;;;;;;;;;;25.00;97.10;;;;;;5009567;28;20670;-50
2021/07/03 13:27:37;;;;;;;;;;;24.30;95.50;;;;;;5023307;28;19909;-53
2021/07/03 13:30:03;;;;;;;;;;;24.20;96.60;;;;;;5025265;28;20461;-49
2021/07/03 13:32:28;;;;;;;;;;;24.20;95.80;;;;;;5023112;28;19915;-47
2021/07/03 13:34:54;;;;;;;;;;;24.10;96.00;;;;;;5026425;28;19909;-46
2021/07/03 13:37:19;;;;;;;;;;;23.60;96.00;;;;;;5023832;28;19910;-51
2021/07/03 13:39:45;;;;;;;;;;;23.20;97.60;;;;;;5027421;28;20308;-50
2021/07/03 13:42:10;;;;;;;;;;;23.20;97.90;;;;;;5021811;28;19920;-51
2021/07/03 13:44:36;;;;;;;;;;;23.50;97.20;;;;;;5022652;28;19916;-48
2021/07/03 13:47:01;;;;;;;;;;;23.70;97.80;;;;;;5025439;28;19999;-56
2021/07/03 13:49:27;;;;;;;;;;;24.00;97.50;;;;;;5022641;28;20358;-46
2021/07/03 13:51:52;;;;;;;;;;;24.20;97.70;;;;;;5026922;28;19909;-48
2021/07/03 13:54:17;;;;;;;;;;;24.30;96.60;;;;;;5023653;28;19941;-52
2021/07/03 13:56:43;;;;;;;;;;;24.20;96.30;;;;;;5027122;28;19920;-51
2021/07/03 13:59:09;;;;;;;;;;;24.40;96.30;;;;;;5022509;28;19913;-50
2021/07/03 14:01:34;;;;;;;;;;;24.30;95.80;;;;;;5022543;28;19964;-49
2021/07/03 14:04:03;;;;;;;;;;;24.20;96.50;;;;;;5025109;28;19916;-50
2021/07/03 14:06:29;;;;;;;;;;;24.20;97.10;;;;;;5022377;28;19909;-49
2021/07/03 14:08:54;;;;;;;;;;;24.40;96.60;;;;;;5026226;28;20009;-50
2021/07/03 14:11:20;;;;;;;;;;;24.40;95.80;;;;;;5023489;28;19963;-49