Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:28;;;;;;;64.65;10.32;;;23.10;81.10;;;;;;5010582;28;20105;-60
2021/06/29 00:02:59;;;;;;;58.53;10.20;;;23.10;81.20;;;;;;5019541;28;20411;-60
2021/06/29 00:05:25;;;;;;;57.15;10.20;;;23.10;81.20;;;;;;5024462;28;20065;-60
2021/06/29 00:07:51;;;;;;;57.10;10.32;;;23.10;81.30;;;;;;5009772;28;20045;-60
2021/06/29 00:10:16;;;;;;;51.15;9.50;;;23.00;81.30;;;;;;5024466;28;20030;-60
2021/06/29 00:12:42;;;;;;;48.10;8.50;;;23.00;81.50;;;;;;5012131;28;20539;-60
2021/06/29 00:15:08;;;;;;;38.45;10.15;;;23.00;81.50;;;;;;4987315;28;20065;-60
2021/06/29 00:17:33;;;;;;;47.90;9.13;;;23.00;81.50;;;;;;5024287;28;20166;-60
2021/06/29 00:19:59;;;;;;;57.13;8.63;;;22.90;81.50;;;;;;5009731;28;20124;-61
2021/06/29 00:22:24;;;;;;;52.95;8.18;;;23.00;81.70;;;;;;5012318;28;20053;-60
2021/06/29 00:24:50;;;;;;;32.33;7.70;;;23.00;81.70;;;;;;5008507;28;20108;-60
2021/06/29 00:27:15;;;;;;;42.30;8.73;;;23.00;81.70;;;;;;5026758;28;20014;-60
2021/06/29 00:29:41;;;;;;;38.90;7.22;;;23.00;81.90;;;;;;5012673;28;20378;-60
2021/06/29 00:32:07;;;;;;;34.05;7.03;;;22.90;82.00;;;;;;5030122;28;20025;-59
2021/06/29 00:34:32;;;;;;;62.38;7.95;;;22.90;82.00;;;;;;5029611;28;20548;-60
2021/06/29 00:36:58;;;;;;;47.58;7.45;;;22.90;82.00;;;;;;5037390;28;20029;-60
2021/06/29 00:39:24;;;;;;;28.13;6.78;;;22.90;82.10;;;;;;5005883;28;20473;-60
2021/06/29 00:41:49;;;;;;;37.13;6.88;;;22.90;82.20;;;;;;5019018;28;20038;-60
2021/06/29 00:44:21;;;;;;;34.00;6.45;;;22.80;82.20;;;;;;5009705;28;20367;-60
2021/06/29 00:46:48;;;;;;;32.50;6.20;;;22.80;82.30;;;;;;5025697;28;20053;-60
2021/06/29 00:49:13;;;;;;;39.22;6.60;;;22.80;82.40;;;;;;5007131;28;20062;-60
2021/06/29 00:51:39;;;;;;;23.05;5.97;;;22.80;82.50;;;;;;5008857;28;20053;-60
2021/06/29 00:54:05;;;;;;;29.92;5.93;;;22.80;82.50;;;;;;5024707;28;20169;-60
2021/06/29 00:56:30;;;;;;;32.65;7.07;;;22.80;82.50;;;;;;5008258;28;20033;-60
2021/06/29 00:58:56;;;;;;;20.40;6.93;;;22.80;82.50;;;;;;5007363;28;20029;-60
2021/06/29 01:01:21;;;;;;;21.25;7.45;;;22.80;82.50;;;;;;5020247;28;20109;-60
2021/06/29 01:03:47;;;;;;;16.40;6.50;;;22.80;82.50;;;;;;4976763;28;20064;-60
2021/06/29 01:06:13;;;;;;;24.73;6.43;;;22.70;83.20;;;;;;5011410;28;20085;-60
2021/06/29 01:08:39;;;;;;;22.17;5.90;;;22.70;82.50;;;;;;4991837;28;20061;-60
2021/06/29 01:11:04;;;;;;;19.77;4.82;;;22.80;82.60;;;;;;5022119;28;20474;-60
2021/06/29 01:13:38;;;;;;;20.60;5.68;;;22.70;82.60;;;;;;4979068;28;20932;-60
2021/06/29 01:16:05;;;;;;;19.65;5.05;;;22.70;82.70;;;;;;5002337;28;20433;-60
2021/06/29 01:18:34;;;;;;;18.77;5.35;;;22.70;82.80;;;;;;5005665;28;20489;-60
2021/06/29 01:20:59;;;;;;;17.13;4.80;;;22.70;82.80;;;;;;5009410;28;20437;-60
2021/06/29 01:23:27;;;;;;;22.92;5.50;;;22.70;83.00;;;;;;5009590;28;20026;-59
2021/06/29 01:26:24;;;;;;;15.80;5.07;;;22.70;83.10;;;;;;5005857;28;20038;-60
2021/06/29 01:29:03;;;;;;;19.15;5.50;;;22.60;83.10;;;;;;5004787;28;20030;-60
2021/06/29 01:31:29;;;;;;;23.25;6.50;;;22.60;83.00;;;;;;5000610;28;20085;-59
2021/06/29 01:33:54;;;;;;;17.35;6.20;;;22.60;83.10;;;;;;5025337;28;20470;-60
2021/06/29 01:36:21;;;;;;;17.05;5.40;;;22.60;83.80;;;;;;5022927;28;20033;-60
2021/06/29 01:38:47;;;;;;;16.92;6.05;;;22.60;83.20;;;;;;5013396;28;20059;-60
2021/06/29 01:41:16;;;;;;;14.43;5.03;;;22.60;83.40;;;;;;5008934;28;20038;-60
2021/06/29 01:43:47;;;;;;;10.63;5.00;;;22.50;83.40;;;;;;5013204;28;20052;-60
2021/06/29 01:46:14;;;;;;;15.77;5.32;;;22.60;83.40;;;;;;4975588;28;20033;-60
2021/06/29 01:48:52;;;;;;;10.55;4.75;;;22.50;83.30;;;;;;5023861;28;20803;-60
2021/06/29 01:51:18;;;;;;;9.73;4.63;;;22.60;83.40;;;;;;5002990;28;20109;-60
2021/06/29 01:53:46;;;;;;;13.55;5.25;;;22.50;83.40;;;;;;5009511;28;20137;-60
2021/06/29 01:56:14;;;;;;;7.90;5.47;;;22.50;83.40;;;;;;5024158;28;20049;-60
2021/06/29 01:58:49;;;;;;;12.88;6.15;;;22.50;83.40;;;;;;5002413;28;20426;-61
2021/06/29 02:01:14;;;;;;;8.00;5.15;;;22.50;83.60;;;;;;4989835;28;20702;-60
2021/06/29 02:03:40;;;;;;;11.60;4.45;;;22.50;83.60;;;;;;5008312;28;20105;-60
2021/06/29 02:06:05;;;;;;;12.13;5.05;;;22.50;83.50;;;;;;5027186;28;20126;-60
2021/06/29 02:08:31;;;;;;;8.63;5.05;;;22.50;83.60;;;;;;5012419;28;20040;-60
2021/06/29 02:10:57;;;;;;;16.98;4.72;;;22.50;83.60;;;;;;5006060;28;20034;-60
2021/06/29 02:13:23;;;;;;;8.98;5.00;;;22.50;83.50;;;;;;5008371;28;20044;-60
2021/06/29 02:15:48;;;;;;;12.63;4.68;;;22.50;83.60;;;;;;5033555;28;20041;-60
2021/06/29 02:18:14;;;;;;;10.07;4.75;;;22.50;83.60;;;;;;4990152;28;20462;-60
2021/06/29 02:20:39;;;;;;;9.25;4.60;;;22.50;83.70;;;;;;5009686;28;20057;-60
2021/06/29 02:23:05;;;;;;;9.27;4.32;;;22.40;83.60;;;;;;5012377;28;20029;-60
2021/06/29 02:25:31;;;;;;;8.07;4.40;;;22.40;83.60;;;;;;5023472;28;20022;-60
2021/06/29 02:27:56;;;;;;;5.93;4.47;;;22.40;83.70;;;;;;5023788;28;20037;-60
2021/06/29 02:30:22;;;;;;;9.10;3.70;;;22.40;83.70;;;;;;5008563;28;20038;-60
2021/06/29 02:32:48;;;;;;;6.53;3.45;;;22.40;83.80;;;;;;5025661;28;20482;-59
2021/06/29 02:35:13;;;;;;;5.82;3.55;;;22.40;83.90;;;;;;4987806;28;20031;-60
2021/06/29 02:37:39;;;;;;;5.57;3.30;;;22.40;83.90;;;;;;4989327;28;20037;-60
2021/06/29 02:40:06;;;;;;;9.95;4.13;;;22.40;84.00;;;;;;5009112;28;20030;-60
2021/06/29 02:42:31;;;;;;;7.10;3.47;;;22.30;83.90;;;;;;5033182;28;20036;-60
2021/06/29 02:45:04;;;;;;;9.23;3.63;;;22.40;84.00;;;;;;5006723;28;20022;-60
2021/06/29 02:47:29;;;;;;;6.80;3.30;;;22.30;84.00;;;;;;4989831;28;20100;-60
2021/06/29 02:49:55;;;;;;;8.80;3.10;;;22.30;84.10;;;;;;5024227;28;20458;-60
2021/06/29 02:52:20;;;;;;;8.38;3.25;;;22.30;84.10;;;;;;5025683;28;20060;-59
2021/06/29 02:54:46;;;;;;;7.88;3.13;;;22.20;84.10;;;;;;5010806;28;20389;-60
2021/06/29 02:57:11;;;;;;;5.93;3.08;;;22.20;84.20;;;;;;5006267;28;20030;-59
2021/06/29 02:59:37;;;;;;;4.28;2.72;;;22.20;84.20;;;;;;4991928;28;20041;-59
2021/06/29 03:02:03;;;;;;;3.88;2.83;;;22.20;84.40;;;;;;4989404;28;20025;-59
2021/06/29 03:04:28;;;;;;;4.40;2.83;;;22.20;84.40;;;;;;5005242;28;20053;-59
2021/06/29 03:06:54;;;;;;;7.40;2.88;;;22.20;84.50;;;;;;5007834;28;20029;-59
2021/06/29 03:09:19;;;;;;;4.55;2.58;;;22.10;84.50;;;;;;4984469;28;20033;-60
2021/06/29 03:11:45;;;;;;;5.65;2.65;;;22.10;84.50;;;;;;5023103;28;20104;-59
2021/06/29 03:14:10;;;;;;;9.05;4.63;;;22.20;84.60;;;;;;4977005;28;20026;-59
2021/06/29 03:16:36;;;;;;;6.88;3.70;;;22.10;84.50;;;;;;5020239;28;20050;-59
2021/06/29 03:19:02;;;;;;;5.70;3.63;;;22.10;84.60;;;;;;5009311;28;20052;-59
2021/06/29 03:21:27;;;;;;;5.50;3.97;;;22.10;84.70;;;;;;5024913;28;20390;-60
2021/06/29 03:23:53;;;;;;;10.30;3.83;;;22.10;84.60;;;;;;5008552;28;20648;-60
2021/06/29 03:26:18;;;;;;;6.55;3.45;;;22.10;84.70;;;;;;5007686;28;20582;-60
2021/06/29 03:28:44;;;;;;;7.38;3.33;;;22.00;84.80;;;;;;5007404;28;20042;-60
2021/06/29 03:31:28;;;;;;;4.18;2.80;;;22.00;84.80;;;;;;5015438;28;20048;-60
2021/06/29 03:33:54;;;;;;;5.47;3.05;;;22.00;84.90;;;;;;5023555;28;20090;-60
2021/06/29 03:36:19;;;;;;;4.03;3.05;;;22.00;84.90;;;;;;5022391;28;20085;-60
2021/06/29 03:38:45;;;;;;;7.22;2.92;;;21.90;84.80;;;;;;5009019;28;20040;-60
2021/06/29 03:41:10;;;;;;;3.53;2.70;;;21.90;84.80;;;;;;5006946;28;20556;-59
2021/06/29 03:43:37;;;;;;;3.70;2.80;;;21.90;84.80;;;;;;4998721;28;20033;-60
2021/06/29 03:46:04;;;;;;;3.05;2.30;;;21.90;84.70;;;;;;5010889;28;20052;-60
2021/06/29 03:48:29;;;;;;;4.18;2.80;;;21.90;84.60;;;;;;5027430;28;20048;-60
2021/06/29 03:50:55;;;;;;;5.53;3.22;;;21.90;84.60;;;;;;5013627;28;20104;-60
2021/06/29 03:53:21;;;;;;;5.72;3.10;;;21.90;84.60;;;;;;4989940;28;20034;-60
2021/06/29 03:55:46;;;;;;;6.60;2.75;;;21.90;84.60;;;;;;5013203;28;20021;-60
2021/06/29 03:58:12;;;;;;;3.92;2.60;;;21.90;84.50;;;;;;5028898;28;20060;-60
2021/06/29 04:00:37;;;;;;;6.90;2.65;;;21.80;84.50;;;;;;4995022;28;20381;-60
2021/06/29 04:03:03;;;;;;;6.43;2.88;;;21.90;84.50;;;;;;5027660;28;20041;-60
2021/06/29 04:05:29;;;;;;;3.85;2.83;;;21.80;84.50;;;;;;5026622;28;20156;-60
2021/06/29 04:07:54;;;;;;;6.00;2.78;;;21.80;84.50;;;;;;5027252;28;20434;-60
2021/06/29 04:10:20;;;;;;;3.85;2.97;;;21.80;84.50;;;;;;5024765;28;20152;-60
2021/06/29 04:12:45;;;;;;;8.32;3.13;;;21.80;84.40;;;;;;4997418;28;20557;-60
2021/06/29 04:15:11;;;;;;;8.48;3.25;;;21.80;84.30;;;;;;5009543;28;20132;-60
2021/06/29 04:17:36;;;;;;;2.95;2.67;;;21.70;84.30;;;;;;5008635;28;20482;-60
2021/06/29 04:20:04;;;;;;;4.20;2.85;;;21.70;84.20;;;;;;5011385;28;20030;-60
2021/06/29 04:22:30;;;;;;;3.92;2.55;;;21.70;84.30;;;;;;5014732;28;20128;-60
2021/06/29 04:24:57;;;;;;;3.95;3.22;;;21.70;84.20;;;;;;5014130;28;20108;-60
2021/06/29 04:27:22;;;;;;;6.70;3.33;;;21.70;84.30;;;;;;5014409;28;20499;-60
2021/06/29 04:29:49;;;;;;;7.30;3.13;;;21.70;84.30;;;;;;5038585;28;20069;-60
2021/06/29 04:32:14;;;;;;;3.53;2.85;;;21.70;84.30;;;;;;5025726;28;20065;-60
2021/06/29 04:34:40;;;;;;;4.43;3.47;;;21.60;84.10;;;;;;5009962;28;20057;-60
2021/06/29 04:37:07;;;;;;;3.85;2.95;;;21.70;84.10;;;;;;5007814;28;20026;-60
2021/06/29 04:39:33;;;;;;;4.93;2.75;;;21.60;84.00;;;;;;5009811;28;20022;-60
2021/06/29 04:41:58;;;;;;;5.55;2.88;;;21.70;84.10;;;;;;5023727;28;20512;-60
2021/06/29 04:44:24;;;;;;;8.93;3.33;;;21.60;84.10;;;;;;4994112;28;20450;-60
2021/06/29 04:46:50;;;;;;;5.10;2.72;;;21.60;84.00;;;;;;5006100;28;20036;-60
2021/06/29 04:49:18;;;;;;;6.60;3.42;;;21.60;84.00;;;;;;5003307;28;20026;-60
2021/06/29 04:51:43;;;;;;;6.15;3.33;;;21.60;84.00;;;;;;5012008;28;20544;-60
2021/06/29 04:54:09;;;;;;;4.00;2.88;;;21.60;84.00;;;;;;4991274;28;20037;-60
2021/06/29 04:56:34;;;;;;;3.45;2.85;;;21.60;83.90;;;;;;5006091;28;20026;-60
2021/06/29 04:59:02;;;;;;;4.80;2.78;;;21.60;84.00;;;;;;5008721;28;20048;-60
2021/06/29 05:01:29;;;;;;;5.65;2.60;;;21.60;83.90;;;;;;5004321;28;20117;-60
2021/06/29 05:03:55;;;;;;;6.63;2.28;;;21.60;84.00;;;;;;5020646;28;20454;-60
2021/06/29 05:06:20;;;;;;;5.18;2.53;;;21.50;84.00;;;;;;5003794;28;20116;-59
2021/06/29 05:08:46;;;;;;;4.57;2.50;;;21.60;84.10;;;;;;5021679;28;20501;-60
2021/06/29 05:11:11;;;;;;;3.83;2.22;;;21.50;84.10;;;;;;4985902;28;20036;-60
2021/06/29 05:13:37;;;;;;;3.88;2.10;;;21.50;84.20;;;;;;5011796;28;20026;-60
2021/06/29 05:16:02;;;;;;;3.95;2.20;;;21.50;84.30;;;;;;4991195;28;20473;-60
2021/06/29 05:18:28;;;;;;;3.22;2.10;;;21.50;84.30;;;;;;4989929;28;20029;-60
2021/06/29 05:20:56;;;;;;;4.75;2.47;;;21.50;84.30;;;;;;4992319;28;20037;-60
2021/06/29 05:23:22;;;;;;;5.00;2.25;;;21.50;84.20;;;;;;5035730;28;20018;-60
2021/06/29 05:25:48;;;;;;;5.43;2.22;;;21.50;84.20;;;;;;5028342;28;20034;-60
2021/06/29 05:28:14;;;;;;;6.72;2.38;;;21.50;84.30;;;;;;5003496;28;20080;-59
2021/06/29 05:30:39;;;;;;;6.85;2.60;;;21.50;84.50;;;;;;4990992;28;20036;-60
2021/06/29 05:33:05;;;;;;;2.72;2.00;;;21.50;84.50;;;;;;5004868;28;20482;-60
2021/06/29 05:35:31;;;;;;;3.15;1.75;;;21.50;84.50;;;;;;5009315;28;20284;-60
2021/06/29 05:37:56;;;;;;;4.95;2.35;;;21.50;84.50;;;;;;5025697;28;20434;-60
2021/06/29 05:40:22;;;;;;;4.75;2.00;;;21.50;84.40;;;;;;5014354;28;20485;-59
2021/06/29 05:42:47;;;;;;;8.18;2.20;;;21.40;84.30;;;;;;5008420;28;20029;-60
2021/06/29 05:45:14;;;;;;;6.80;1.90;;;21.50;84.30;;;;;;5023046;28;20031;-60
2021/06/29 05:47:40;;;;;;;8.18;2.03;;;21.50;84.40;;;;;;5009444;28;20541;-60
2021/06/29 05:50:09;;;;;;;7.80;2.00;;;21.40;84.30;;;;;;4972132;28;20125;-60
2021/06/29 05:52:34;;;;;;;6.05;1.85;;;21.40;84.30;;;;;;5021472;28;20034;-60
2021/06/29 05:55:00;;;;;;;6.22;1.80;;;21.40;84.30;;;;;;5023119;28;20057;-60
2021/06/29 05:57:25;;;;;;;2.70;1.80;;;21.40;84.40;;;;;;4984960;28;20032;-60
2021/06/29 05:59:51;;;;;;;6.32;2.50;;;21.50;84.30;;;;;;5011915;28;20025;-59
2021/06/29 06:02:17;;;;;;;5.05;1.98;;;21.40;84.20;;;;;;5027252;28;20018;-60
2021/06/29 06:04:43;;;;;;;4.90;1.92;;;21.50;84.20;;;;;;5008076;28;20042;-60
2021/06/29 06:07:08;;;;;;;8.20;2.00;;;21.50;84.20;;;;;;5008010;28;20026;-60
2021/06/29 06:09:34;;;;;;;7.18;1.80;;;21.50;84.10;;;;;;4990204;28;20029;-60
2021/06/29 06:11:59;;;;;;;6.57;1.65;;;21.50;84.10;;;;;;5022434;28;20037;-60
2021/06/29 06:14:25;;;;;;;4.30;1.67;;;21.50;84.10;;;;;;5009063;28;20437;-59
2021/06/29 06:16:50;;;;;;;6.65;1.98;;;21.40;84.10;;;;;;4988425;28;20041;-60
2021/06/29 06:19:16;;;;;;;11.75;2.13;;;21.50;84.80;;;;;;5008758;28;20449;-60
2021/06/29 06:21:41;;;;;;;7.22;1.85;;;21.40;84.00;;;;;;5025860;28;20049;-59
2021/06/29 06:24:07;;;;;;;10.63;2.38;;;21.40;84.00;;;;;;5025737;28;20018;-59
2021/06/29 06:26:33;;;;;;;7.18;1.85;;;21.40;84.10;;;;;;5008682;28;20025;-60
2021/06/29 06:28:58;;;;;;;7.90;1.88;;;21.40;84.20;;;;;;5012486;28;20049;-59
2021/06/29 06:31:24;;;;;;;7.63;2.10;;;21.40;84.10;;;;;;5013321;28;20401;-60
2021/06/29 06:33:49;;;;;;;5.40;2.00;;;21.40;84.20;;;;;;5027234;28;20533;-60
2021/06/29 06:36:15;;;;;;;19.33;2.50;;;21.40;84.10;;;;;;5011337;28;20037;-60
2021/06/29 06:38:40;;;;;;;9.95;2.03;;;21.40;84.50;;;;;;5022903;28;20137;-60
2021/06/29 06:41:06;;;;;;;6.68;2.10;;;21.40;84.40;;;;;;5028903;28;20049;-60
2021/06/29 06:43:32;;;;;;;268.23;23.27;;;21.50;84.20;;;;;;5023763;28;20034;-60
2021/06/29 06:45:57;;;;;;;16.98;2.92;;;21.40;84.20;;;;;;4956477;28;20033;-60
2021/06/29 06:48:23;;;;;;;30.02;3.60;;;21.40;84.20;;;;;;5007648;28;20474;-60
2021/06/29 06:50:48;;;;;;;16.95;3.05;;;21.40;84.30;;;;;;5015571;28;20030;-60
2021/06/29 06:53:14;;;;;;;26.90;3.70;;;21.50;84.10;;;;;;5007581;28;20049;-60
2021/06/29 06:55:40;;;;;;;21.95;2.67;;;21.50;84.10;;;;;;5037406;28;20052;-60
2021/06/29 06:58:06;;;;;;;14.13;3.65;;;21.40;84.10;;;;;;4968036;28;20030;-60
2021/06/29 07:00:31;;;;;;;25.75;2.80;;;21.50;84.10;;;;;;5021100;28;20026;-60
2021/06/29 07:02:57;;;;;;;13.75;2.70;;;21.50;84.20;;;;;;5023537;28;20034;-59
2021/06/29 07:05:23;;;;;;;18.23;2.50;;;21.50;84.60;;;;;;5013903;28;20034;-60
2021/06/29 07:07:48;;;;;;;10.25;2.17;;;21.50;84.80;;;;;;4990064;28;20033;-60
2021/06/29 07:10:14;;;;;;;23.45;3.15;;;21.50;85.00;;;;;;4981678;28;20090;-60
2021/06/29 07:12:39;;;;;;;15.82;2.30;;;21.40;85.10;;;;;;5023580;28;20632;-60
2021/06/29 07:15:06;;;;;;;18.63;2.65;;;21.40;85.30;;;;;;5012762;28;20037;-60
2021/06/29 07:17:36;;;;;;;16.77;1.95;;;21.30;85.50;;;;;;5027006;28;20037;-60
2021/06/29 07:20:02;;;;;;;14.18;2.15;;;21.30;85.80;;;;;;4993599;28;20030;-60
2021/06/29 07:22:27;;;;;;;40.38;4.55;;;21.30;86.00;;;;;;4997144;28;20068;-59
2021/06/29 07:24:53;;;;;;;21.75;2.40;;;21.30;85.80;;;;;;5034834;28;20100;-60
2021/06/29 07:27:18;;;;;;;9.30;2.33;;;21.20;85.70;;;;;;5009890;28;20166;-60
2021/06/29 07:29:44;;;;;;;38.90;5.32;;;21.20;86.00;;;;;;4992474;28;20060;-60
2021/06/29 07:32:09;;;;;;;10.90;2.45;;;21.20;86.40;;;;;;5000496;28;20533;-60
2021/06/29 07:34:35;;;;;;;10.52;2.85;;;21.10;86.10;;;;;;4993431;28;20026;-60
2021/06/29 07:37:00;;;;;;;6.63;1.70;;;21.10;86.50;;;;;;5027411;28;20029;-60
2021/06/29 07:39:26;;;;;;;10.82;2.10;;;21.10;86.40;;;;;;4994245;28;20050;-60
2021/06/29 07:41:51;;;;;;;22.27;3.10;;;21.10;86.20;;;;;;5008021;28;20978;-60
2021/06/29 07:44:17;;;;;;;12.60;2.50;;;21.10;85.90;;;;;;5022716;28;20686;-60
2021/06/29 07:46:42;;;;;;;15.27;2.25;;;21.10;86.00;;;;;;5027104;28;20110;-60
2021/06/29 07:49:08;;;;;;;10.25;2.17;;;21.10;86.30;;;;;;5026446;28;20037;-60
2021/06/29 07:51:33;;;;;;;8.48;2.00;;;21.10;86.50;;;;;;5012921;28;20057;-60
2021/06/29 07:53:59;;;;;;;10.18;2.03;;;21.10;86.40;;;;;;4975094;28;20038;-60
2021/06/29 07:56:25;;;;;;;13.80;2.10;;;21.10;86.40;;;;;;4998016;28;20030;-60
2021/06/29 07:58:51;;;;;;;16.08;2.35;;;21.10;86.20;;;;;;5002944;28;20038;-60
2021/06/29 08:01:16;;;;;;;8.43;2.05;;;21.10;85.90;;;;;;4987544;28;20034;-60
2021/06/29 08:03:42;;;;;;;7.25;1.52;;;21.10;85.50;;;;;;5009613;28;20077;-60
2021/06/29 08:06:08;;;;;;;22.23;2.53;;;21.10;85.20;;;;;;5007774;28;20843;-60
2021/06/29 08:08:34;;;;;;;15.38;1.83;;;21.20;85.20;;;;;;5009484;28;20092;-60
2021/06/29 08:11:00;;;;;;;15.20;2.30;;;21.20;85.20;;;;;;5018759;28;20021;-60
2021/06/29 08:13:26;;;;;;;18.40;2.47;;;21.20;85.30;;;;;;5000177;28;20032;-60
2021/06/29 08:15:51;;;;;;;13.43;2.28;;;21.20;85.40;;;;;;4993302;28;20037;-60
2021/06/29 08:18:17;;;;;;;26.60;3.30;;;21.20;85.20;;;;;;5004426;28;20170;-60
2021/06/29 08:20:43;;;;;;;10.13;2.00;;;21.30;85.00;;;;;;4973370;28;20626;-60
2021/06/29 08:23:09;;;;;;;8.23;2.05;;;21.30;85.00;;;;;;4998973;28;20389;-60
2021/06/29 08:25:34;;;;;;;15.95;2.30;;;21.30;84.80;;;;;;5009628;28;20045;-60
2021/06/29 08:28:00;;;;;;;16.70;2.65;;;21.30;84.90;;;;;;5020186;28;20022;-60
2021/06/29 08:30:26;;;;;;;13.27;2.13;;;21.30;84.90;;;;;;5005354;28;20053;-60
2021/06/29 08:32:53;;;;;;;24.50;2.65;;;21.30;84.80;;;;;;5008035;28;20029;-60
2021/06/29 08:35:19;;;;;;;16.77;2.60;;;21.40;85.00;;;;;;4987021;28;20129;-60
2021/06/29 08:37:45;;;;;;;10.85;2.35;;;21.40;84.80;;;;;;5004388;28;20498;-60
2021/06/29 08:40:11;;;;;;;33.83;3.10;;;21.40;84.50;;;;;;5005708;28;20045;-60
2021/06/29 08:42:37;;;;;;;20.90;3.30;;;21.40;84.60;;;;;;5004636;28;20133;-60
2021/06/29 08:45:07;;;;;;;19.60;3.00;;;21.50;84.40;;;;;;4999612;28;20460;-61
2021/06/29 08:47:35;;;;;;;36.78;3.78;;;21.50;84.20;;;;;;5011451;28;20442;-61
2021/06/29 08:50:01;;;;;;;27.98;3.45;;;21.50;84.30;;;;;;5020733;28;20029;-60
2021/06/29 08:52:27;;;;;;;25.33;3.33;;;21.50;84.10;;;;;;5009259;28;20022;-60
2021/06/29 08:54:53;;;;;;;35.25;3.92;;;21.50;84.00;;;;;;4991109;28;20050;-60
2021/06/29 08:57:18;;;;;;;30.58;4.90;;;21.60;84.30;;;;;;5004305;28;20077;-60
2021/06/29 08:59:44;;;;;;;24.95;4.20;;;21.60;84.10;;;;;;5008343;28;20438;-60
2021/06/29 09:02:10;;;;;;;34.17;4.57;;;21.60;84.80;;;;;;5020216;28;20026;-60
2021/06/29 09:04:43;;;;;;;41.83;3.78;;;21.60;85.20;;;;;;4995963;28;20478;-60
2021/06/29 09:07:21;;;;;;;38.28;5.47;;;21.70;84.90;;;;;;5020228;28;20041;-60
2021/06/29 09:09:57;;;;;;;31.00;4.32;;;21.70;84.60;;;;;;5003092;28;20435;-60
2021/06/29 09:12:39;;;;;;;;;;;21.70;84.40;;;;;;4977397;28;20474;-60
2021/06/29 09:15:26;;;;;;;48.92;5.40;;;21.70;84.30;;;;;;5006272;28;19968;-60
2021/06/29 09:17:52;;;;;;;57.30;6.40;;;21.80;84.50;;;;;;5008714;28;20097;-60
2021/06/29 09:20:29;;;;;;;41.60;5.78;;;21.80;84.50;;;;;;4993204;28;20465;-60
2021/06/29 09:22:58;;;;;;;64.82;7.50;;;21.90;84.60;;;;;;5015877;28;20560;-60
2021/06/29 09:25:28;;;;;;;63.67;5.95;;;21.90;84.80;;;;;;5025030;28;20034;-60
2021/06/29 09:27:54;;;;;;;49.17;6.80;;;21.90;84.60;;;;;;5003206;28;20105;-60
2021/06/29 09:30:41;;;;;;;56.55;6.50;;;21.90;84.60;;;;;;4976552;28;20083;-60
2021/06/29 09:33:09;;;;;;;53.80;5.90;;;21.90;84.70;;;;;;4994161;28;20044;-60
2021/06/29 09:35:35;;;;;;;36.95;5.60;;;21.90;84.80;;;;;;5007136;28;20021;-61
2021/06/29 09:38:01;;;;;;;51.72;5.25;;;21.90;84.80;;;;;;5020570;28;20528;-60
2021/06/29 09:40:27;;;;;;;25.58;4.10;;;22.00;84.80;;;;;;4979064;28;20061;-60
2021/06/29 09:43:03;;;;;;;26.95;3.95;;;22.00;84.40;;;;;;4976416;28;20034;-60
2021/06/29 09:45:37;;;;;;;11.68;3.20;;;22.10;84.30;;;;;;5004529;28;20036;-60
2021/06/29 09:48:07;;;;;;;26.80;3.08;;;22.00;84.10;;;;;;5016190;28;20053;-60
2021/06/29 09:50:42;;;;;;;21.75;3.63;;;22.10;84.10;;;;;;5001355;28;20010;-60
2021/06/29 09:53:15;;;;;;;18.73;2.90;;;22.10;84.00;;;;;;4961462;28;20022;-60
2021/06/29 09:55:42;;;;;;;21.75;3.00;;;22.10;83.80;;;;;;4981536;28;20026;-61
2021/06/29 09:58:11;;;;;;;24.30;3.47;;;22.20;83.70;;;;;;4961862;28;20829;-60
2021/06/29 10:00:41;;;;;;;37.58;5.32;;;22.20;83.50;;;;;;4976533;28;20030;-61
2021/06/29 10:03:33;;;;;;;31.00;4.38;;;22.20;83.50;;;;;;4990875;28;20755;-60
2021/06/29 10:06:13;;;;;;;30.15;3.90;;;22.30;83.20;;;;;;5016789;28;20114;-61
2021/06/29 10:08:39;;;;;;;25.42;3.72;;;22.30;83.00;;;;;;4995173;28;20037;-60
2021/06/29 10:11:18;;;;;;;24.58;3.47;;;22.40;82.60;;;;;;5014834;28;20109;-61
2021/06/29 10:13:47;;;;;;;16.60;3.72;;;22.40;82.40;;;;;;4993248;28;20010;-61
2021/06/29 10:16:13;;;;;;;16.45;2.60;;;22.40;82.20;;;;;;4971356;28;20537;-60
2021/06/29 10:18:43;;;;;;;14.70;2.72;;;22.50;82.00;;;;;;5016223;28;20114;-60
2021/06/29 10:21:17;;;;;;;15.85;2.97;;;22.50;81.70;;;;;;4997377;28;20049;-60
2021/06/29 10:23:43;;;;;;;17.13;2.75;;;22.70;81.60;;;;;;5011707;28;20118;-61
2021/06/29 10:26:09;;;;;;;18.05;3.10;;;22.60;81.30;;;;;;5017707;28;20112;-61
2021/06/29 10:28:34;;;;;;;27.10;2.80;;;22.70;81.10;;;;;;4999451;28;20410;-60
2021/06/29 10:31:00;;;;;;;20.58;2.63;;;22.70;80.90;;;;;;4996056;28;20024;-60
2021/06/29 10:33:25;;;;;;;17.80;2.85;;;22.80;80.60;;;;;;5020058;28;20090;-61
2021/06/29 10:35:51;;;;;;;60.83;6.53;;;22.90;80.30;;;;;;5017455;28;20038;-61
2021/06/29 10:38:18;;;;;;;24.42;4.03;;;22.90;80.10;;;;;;5020136;28;20046;-61
2021/06/29 10:40:43;;;;;;;32.63;3.88;;;23.00;79.80;;;;;;5004875;28;20026;-60
2021/06/29 10:43:09;;;;;;;69.55;7.22;;;23.00;79.70;;;;;;5006888;28;20052;-62
2021/06/29 10:45:36;;;;;;;44.55;5.28;;;23.10;79.50;;;;;;5001044;28;20046;-61
2021/06/29 10:48:15;;;;;;;42.97;5.32;;;23.20;79.20;;;;;;4992942;28;20034;-60
2021/06/29 10:50:40;;;;;;;42.33;6.05;;;23.20;79.20;;;;;;4998685;28;20048;-61
2021/06/29 10:53:26;;;;;;;42.53;4.90;;;23.20;79.20;;;;;;5020105;28;20485;-60
2021/06/29 10:55:52;;;;;;;;;;;23.20;79.20;;;;;;5019421;28;20108;-60
2021/06/29 10:58:25;;;;;;;;;;;23.20;79.20;;;;;;5005981;28;20084;-60
2021/06/29 11:00:51;;;;;;;21.05;3.65;;;23.20;79.40;;;;;;4984754;28;19922;-61
2021/06/29 11:03:16;;;;;;;26.00;3.70;;;23.10;79.80;;;;;;5018318;28;20053;-61
2021/06/29 11:05:43;;;;;;;16.48;2.95;;;23.10;80.50;;;;;;5021436;28;20022;-62
2021/06/29 11:08:24;;;;;;;19.67;3.00;;;23.10;80.50;;;;;;5002480;28;20034;-60
2021/06/29 11:10:50;;;;;;;11.13;2.85;;;23.10;80.50;;;;;;5000999;28;20022;-61
2021/06/29 11:13:20;;;;;;;7.93;2.38;;;23.00;80.60;;;;;;4995202;28;20034;-61
2021/06/29 11:15:56;;;;;;;14.60;3.03;;;23.00;80.60;;;;;;5026673;28;20045;-62
2021/06/29 11:18:34;;;;;;;18.55;2.38;;;23.00;80.70;;;;;;5008052;28;20045;-60
2021/06/29 11:21:02;;;;;;;17.55;2.13;;;23.00;80.90;;;;;;5023269;28;20080;-59
2021/06/29 11:23:30;;;;;;;41.95;3.90;;;22.90;80.70;;;;;;5004692;28;20088;-61
2021/06/29 11:25:57;;;;;;;23.27;2.17;;;22.90;79.40;;;;;;5002101;28;20037;-61
2021/06/29 11:28:36;;;;;;;32.47;2.60;;;22.80;77.40;;;;;;4986270;28;20057;-60
2021/06/29 11:31:22;;;;;;;35.58;1.80;;;22.60;76.30;;;;;;5007753;28;20072;-60
2021/06/29 11:33:54;;;;;;;34.50;2.60;;;22.60;75.40;;;;;;5000062;28;20489;-60
2021/06/29 11:36:26;;;;;;;19.60;2.42;;;22.50;75.30;;;;;;5006790;28;20472;-58
2021/06/29 11:38:52;;;;;;;27.33;2.92;;;22.40;75.40;;;;;;5001149;28;20101;-58
2021/06/29 11:41:47;;;;;;;32.05;2.53;;;22.40;75.80;;;;;;4988390;28;20038;-58
2021/06/29 11:44:12;;;;;;;18.25;2.75;;;22.40;76.40;;;;;;4999984;28;20372;-58
2021/06/29 11:47:06;;;;;;;18.95;2.47;;;22.30;76.70;;;;;;5004017;28;20228;-58
2021/06/29 11:49:40;;;;;;;17.27;1.92;;;22.30;77.20;;;;;;4987009;28;20030;-58
2021/06/29 11:52:18;;;;;;;18.83;2.72;;;22.30;77.50;;;;;;4992054;28;20025;-58
2021/06/29 11:55:19;;;;;;;23.30;2.28;;;22.20;77.70;;;;;;4990813;28;20425;-57
2021/06/29 11:57:54;;;;;;;15.50;2.65;;;22.20;77.90;;;;;;4947501;28;20099;-59
2021/06/29 12:00:35;;;;;;;26.40;2.23;;;22.20;77.70;;;;;;4986245;28;20054;-58
2021/06/29 12:03:12;;;;;;;16.65;2.45;;;22.30;77.70;;;;;;5006647;28;20030;-58
2021/06/29 12:05:38;;;;;;;26.95;3.20;;;22.20;77.60;;;;;;5008903;28;20042;-58
2021/06/29 12:08:07;;;;;;;28.15;2.88;;;22.20;77.80;;;;;;4977869;28;20148;-58
2021/06/29 12:10:40;;;;;;;25.30;2.92;;;22.20;78.10;;;;;;4973821;28;20026;-59
2021/06/29 12:13:10;;;;;;;31.88;3.15;;;22.10;78.00;;;;;;4977336;28;20234;-59
2021/06/29 12:15:40;;;;;;;37.00;4.07;;;22.00;78.10;;;;;;4977357;28;20459;-58
2021/06/29 12:18:10;;;;;;;34.15;4.18;;;22.10;78.50;;;;;;4977109;28;20038;-59
2021/06/29 12:20:37;;;;;;;32.42;3.55;;;22.00;78.50;;;;;;4990620;28;21017;-58
2021/06/29 12:23:04;;;;;;;29.63;3.63;;;22.00;78.60;;;;;;4960601;28;20048;-58
2021/06/29 12:25:41;;;;;;;31.23;4.20;;;22.00;79.10;;;;;;4993619;28;20034;-58
2021/06/29 12:28:17;;;;;;;42.85;4.20;;;21.80;78.90;;;;;;5010669;28;20431;-58
2021/06/29 12:30:46;;;;;;;47.67;4.75;;;21.90;79.00;;;;;;4976135;28;20069;-58
2021/06/29 12:33:14;;;;;;;39.58;5.07;;;21.90;79.10;;;;;;4994961;28;20041;-59
2021/06/29 12:35:40;;;;;;;40.75;4.15;;;21.90;79.40;;;;;;4992168;28;20057;-59
2021/06/29 12:38:08;;;;;;;39.70;4.18;;;21.90;79.20;;;;;;4977308;28;20069;-58
2021/06/29 12:40:34;;;;;;;41.13;4.38;;;21.90;78.90;;;;;;4991053;28;20436;-59
2021/06/29 12:43:00;;;;;;;48.42;4.63;;;21.90;79.40;;;;;;4995700;28;20553;-59