Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:48;;;;;;;549.08;466.27;;;;;;;;;;4956815;28;20027;-82
2021/08/07 00:03:15;;;;;;;547.88;463.30;;;;;;;;;;4949501;28;20435;-82
2021/08/07 00:05:41;;;;;;;549.05;465.35;;;;;;;;;;4956658;28;20034;-82
2021/08/07 00:08:07;;;;;;;548.88;461.88;;;;;;;;;;4973132;28;20031;-81
2021/08/07 00:10:33;;;;;;;551.30;464.70;;;;;;;;;;4958936;28;20027;-82
2021/08/07 00:13:00;;;;;;;547.05;460.35;;;;;;;;;;4956139;28;20042;-81
2021/08/07 00:15:26;;;;;;;550.80;464.85;;;;;;;;;;4973387;28;20045;-81
2021/08/07 00:17:52;;;;;;;548.03;462.23;;;;;;;;;;4955806;28;20034;-81
2021/08/07 00:20:18;;;;;;;545.60;455.73;;;;;;;;;;4972786;28;20039;-82
2021/08/07 00:22:44;;;;;;;547.72;462.30;;;;;;;;;;4973188;28;20745;-83
2021/08/07 00:25:11;;;;;;;552.65;470.27;;;;;;;;;;4955917;28;20027;-82
2021/08/07 00:27:37;;;;;;;549.58;462.60;;;;;;;;;;4955721;28;20035;-82
2021/08/07 00:30:21;;;;;;;551.47;463.63;;;;;;;;;;4957086;28;20041;-82
2021/08/07 00:32:47;;;;;;;550.33;462.95;;;;;;;;;;4955234;28;20011;-82
2021/08/07 00:35:14;;;;;;;550.28;466.33;;;;;;;;;;4938984;28;20378;-82
2021/08/07 00:37:41;;;;;;;550.50;467.05;;;;;;;;;;4935733;29;20162;-82
2021/08/07 00:40:08;;;;;;;549.85;460.75;;;;;;;;;;4965008;28;20026;-81
2021/08/07 00:42:35;;;;;;;552.25;464.48;;;;;;;;;;4952609;28;20077;-82
2021/08/07 00:45:02;;;;;;;552.15;459.63;;;;;;;;;;4966673;28;20034;-82
2021/08/07 00:47:28;;;;;;;549.40;461.00;;;;;;;;;;4976318;28;20030;-82
2021/08/07 00:49:57;;;;;;;550.33;463.52;;;;;;;;;;4955242;28;20031;-82
2021/08/07 00:52:23;;;;;;;550.80;467.98;;;;;;;;;;4971809;28;20107;-82
2021/08/07 00:54:49;;;;;;;551.80;461.20;;;;;;;;;;4971015;28;20037;-81
2021/08/07 00:57:15;;;;;;;547.25;454.10;;;;;;;;;;4956039;28;20077;-82
2021/08/07 00:59:41;;;;;;;547.53;453.40;;;;;;;;;;4950075;28;20687;-82
2021/08/07 01:02:13;;;;;;;550.00;458.02;;;;;;;;;;4968485;28;20035;-82
2021/08/07 01:04:47;;;;;;;549.92;457.08;;;;;;;;;;4953811;28;20125;-82
2021/08/07 01:07:16;;;;;;;549.97;460.45;;;;;;;;;;4955156;28;20058;-82
2021/08/07 01:10:01;;;;;;;550.65;461.13;;;;;;;;;;4954770;28;20027;-82
2021/08/07 01:12:33;;;;;;;548.03;450.92;;;;;;;;;;4954890;28;20480;-82
2021/08/07 01:15:01;;;;;;;547.72;455.40;;;;;;;;;;4955377;28;20026;-82
2021/08/07 01:17:29;;;;;;;550.75;463.58;;;;;;;;;;4971969;28;20080;-80
2021/08/07 01:20:01;;;;;;;551.17;462.23;;;;;;;;;;4954809;28;20031;-81
2021/08/07 01:22:41;;;;;;;549.75;458.05;;;;;;;;;;4955139;28;20800;-82
2021/08/07 01:25:09;;;;;;;552.55;458.00;;;;;;;;;;4952961;28;20031;-81
2021/08/07 01:27:39;;;;;;;559.30;471.98;;;;;;;;;;4954589;28;20057;-81
2021/08/07 01:30:08;;;;;;;563.35;474.05;;;;;;;;;;4954511;28;20394;-81
2021/08/07 01:32:35;;;;;;;556.70;467.08;;;;;;;;;;4972275;28;20015;-81
2021/08/07 01:35:01;;;;;;;555.38;462.85;;;;;;;;;;4989725;28;20500;-81
2021/08/07 01:37:28;;;;;;;555.38;466.80;;;;;;;;;;4967941;28;20029;-81
2021/08/07 01:39:55;;;;;;;553.90;461.40;;;;;;;;;;4939586;28;20031;-81
2021/08/07 01:42:21;;;;;;;552.83;457.85;;;;;;;;;;4935462;29;20433;-81
2021/08/07 01:44:47;;;;;;;554.20;461.88;;;;;;;;;;4950492;28;20088;-82
2021/08/07 01:47:19;;;;;;;553.50;460.77;;;;;;;;;;4954468;28;20075;-81
2021/08/07 01:49:50;;;;;;;554.10;467.02;;;;;;;;;;4954739;28;20051;-82
2021/08/07 01:52:19;;;;;;;557.00;468.45;;;;;;;;;;4954415;28;20058;-81
2021/08/07 01:54:53;;;;;;;551.08;457.85;;;;;;;;;;4954241;28;20015;-81
2021/08/07 01:57:22;;;;;;;553.22;461.48;;;;;;;;;;4953880;28;20046;-81
2021/08/07 01:59:49;;;;;;;551.08;459.40;;;;;;;;;;4954358;28;20027;-81
2021/08/07 02:02:15;;;;;;;551.60;460.40;;;;;;;;;;4954147;28;20551;-81
2021/08/07 02:04:41;;;;;;;552.75;462.65;;;;;;;;;;4952189;28;20120;-80
2021/08/07 02:07:07;;;;;;;551.38;459.25;;;;;;;;;;4954493;28;20499;-81
2021/08/07 02:09:34;;;;;;;550.55;457.13;;;;;;;;;;4953989;28;20026;-81
2021/08/07 02:12:00;;;;;;;552.20;459.75;;;;;;;;;;4954621;28;20391;-80
2021/08/07 02:14:27;;;;;;;554.00;459.77;;;;;;;;;;4953694;28;20046;-81
2021/08/07 02:16:54;;;;;;;553.85;461.10;;;;;;;;;;4971075;28;20062;-81
2021/08/07 02:19:20;;;;;;;553.72;464.27;;;;;;;;;;4942870;28;20444;-81
2021/08/07 02:21:46;;;;;;;552.67;457.50;;;;;;;;;;4971331;28;20101;-81
2021/08/07 02:24:13;;;;;;;553.63;464.38;;;;;;;;;;4953801;28;20043;-81
2021/08/07 02:26:39;;;;;;;550.85;459.23;;;;;;;;;;4964533;28;20550;-81
2021/08/07 02:29:06;;;;;;;550.40;456.20;;;;;;;;;;4973758;28;20026;-80
2021/08/07 02:31:32;;;;;;;552.22;460.23;;;;;;;;;;4953832;28;20536;-81
2021/08/07 02:33:58;;;;;;;550.63;455.77;;;;;;;;;;4952380;28;20475;-81
2021/08/07 02:36:24;;;;;;;550.08;453.45;;;;;;;;;;4954460;28;20080;-80
2021/08/07 02:38:50;;;;;;;547.60;451.65;;;;;;;;;;4941143;28;20421;-81
2021/08/07 02:41:16;;;;;;;552.22;455.80;;;;;;;;;;4954119;28;20035;-81
2021/08/07 02:43:43;;;;;;;553.95;456.75;;;;;;;;;;4954148;28;20472;-81
2021/08/07 02:46:10;;;;;;;552.90;458.45;;;;;;;;;;4953486;28;20027;-81
2021/08/07 02:48:36;;;;;;;551.22;455.33;;;;;;;;;;4953595;28;20019;-81
2021/08/07 02:51:02;;;;;;;550.67;453.83;;;;;;;;;;4953738;28;20031;-80
2021/08/07 02:53:28;;;;;;;551.38;455.05;;;;;;;;;;4953580;28;20645;-80
2021/08/07 02:55:54;;;;;;;548.70;451.83;;;;;;;;;;4970726;28;20030;-80
2021/08/07 02:58:21;;;;;;;550.03;450.20;;;;;;;;;;4953653;28;20435;-79
2021/08/07 03:00:47;;;;;;;549.55;448.63;;;;;;;;;;4974932;28;20393;-81
2021/08/07 03:03:13;;;;;;;548.72;447.23;;;;;;;;;;4950770;28;20015;-80
2021/08/07 03:05:39;;;;;;;549.03;450.77;;;;;;;;;;4952412;28;20540;-81
2021/08/07 03:08:06;;;;;;;551.17;453.70;;;;;;;;;;4948482;28;20030;-81
2021/08/07 03:10:32;;;;;;;550.70;453.52;;;;;;;;;;4953205;28;20046;-80
2021/08/07 03:12:59;;;;;;;549.67;451.52;;;;;;;;;;5033402;28;20024;-81
2021/08/07 03:15:25;;;;;;;551.78;454.33;;;;;;;;;;5073367;28;20048;-80
2021/08/07 03:17:52;;;;;;;553.85;456.20;;;;;;;;;;5003512;28;20040;-80
2021/08/07 03:20:18;;;;;;;547.17;445.60;;;;;;;;;;4973787;28;20031;-81
2021/08/07 03:22:44;;;;;;;548.70;447.85;;;;;;;;;;4955400;28;20502;-80
2021/08/07 03:25:13;;;;;;;552.22;454.33;;;;;;;;;;4967531;28;20035;-80
2021/08/07 03:27:39;;;;;;;549.70;441.10;;;;;;;;;;4956422;28;20038;-81
2021/08/07 03:30:06;;;;;;;551.67;451.73;;;;;;;;;;4978560;28;20493;-80
2021/08/07 03:32:32;;;;;;;546.42;443.65;;;;;;;;;;4993363;28;20030;-80
2021/08/07 03:34:58;;;;;;;547.75;441.95;;;;;;;;;;4939360;28;20019;-80
2021/08/07 03:37:24;;;;;;;551.00;447.83;;;;;;;;;;4956736;28;20058;-80
2021/08/07 03:39:50;;;;;;;553.90;451.15;;;;;;;;;;4956380;28;20066;-80
2021/08/07 03:42:16;;;;;;;554.90;455.08;;;;;;;;;;4967205;28;20022;-81
2021/08/07 03:44:42;;;;;;;554.22;455.35;;;;;;;;;;4939578;28;20084;-80
2021/08/07 03:47:09;;;;;;;553.95;451.48;;;;;;;;;;4973679;28;20037;-80
2021/08/07 03:49:35;;;;;;;553.47;451.65;;;;;;;;;;4956086;28;20029;-80
2021/08/07 03:52:01;;;;;;;553.70;450.98;;;;;;;;;;4956419;28;20382;-80
2021/08/07 03:54:27;;;;;;;555.35;456.98;;;;;;;;;;4959260;28;20031;-80
2021/08/07 03:56:53;;;;;;;557.13;460.10;;;;;;;;;;4968028;28;20126;-80
2021/08/07 03:59:19;;;;;;;551.95;446.15;;;;;;;;;;4954236;28;20035;-80
2021/08/07 04:01:45;;;;;;;553.75;451.88;;;;;;;;;;4973480;28;20039;-79
2021/08/07 04:04:11;;;;;;;553.83;451.42;;;;;;;;;;4954836;28;20042;-80
2021/08/07 04:06:37;;;;;;;553.03;445.30;;;;;;;;;;4956559;28;20062;-81
2021/08/07 04:09:03;;;;;;;556.78;453.48;;;;;;;;;;4972273;28;20062;-80
2021/08/07 04:11:29;;;;;;;550.05;443.88;;;;;;;;;;4960682;28;20015;-80
2021/08/07 04:13:55;;;;;;;548.88;442.55;;;;;;;;;;4946315;28;20030;-80
2021/08/07 04:16:21;;;;;;;549.92;441.08;;;;;;;;;;4936727;29;20027;-80
2021/08/07 04:18:48;;;;;;;548.40;437.33;;;;;;;;;;4936804;29;20038;-80
2021/08/07 04:21:14;;;;;;;549.70;441.05;;;;;;;;;;4936556;29;20031;-80
2021/08/07 04:23:40;;;;;;;553.72;445.63;;;;;;;;;;4981494;28;20476;-80
2021/08/07 04:26:06;;;;;;;551.05;442.02;;;;;;;;;;4978242;28;20031;-80
2021/08/07 04:28:32;;;;;;;551.10;441.48;;;;;;;;;;4941830;28;20117;-81
2021/08/07 04:30:57;;;;;;;551.00;443.75;;;;;;;;;;4955644;28;20116;-82
2021/08/07 04:33:23;;;;;;;548.78;436.67;;;;;;;;;;4955225;28;20031;-81
2021/08/07 04:35:50;;;;;;;552.88;446.85;;;;;;;;;;4954803;28;20058;-81
2021/08/07 04:38:16;;;;;;;549.95;440.52;;;;;;;;;;4972973;28;20590;-83
2021/08/07 04:40:42;;;;;;;551.10;445.77;;;;;;;;;;4932573;28;20074;-82
2021/08/07 04:43:07;;;;;;;551.88;445.50;;;;;;;;;;4931264;28;20044;-83
2021/08/07 04:45:33;;;;;;;554.33;451.17;;;;;;;;;;4916544;28;20127;-83
2021/08/07 04:48:00;;;;;;;550.30;442.67;;;;;;;;;;4915335;28;20032;-83
2021/08/07 04:50:28;;;;;;;552.60;447.98;;;;;;;;;;4920726;29;20854;-83
2021/08/07 04:52:54;;;;;;;552.00;443.95;;;;;;;;;;4927862;28;20081;-81
2021/08/07 04:55:21;;;;;;;551.42;448.20;;;;;;;;;;4916386;28;20038;-81
2021/08/07 04:57:47;;;;;;;550.70;445.58;;;;;;;;;;4916006;28;20511;-81
2021/08/07 05:00:13;;;;;;;548.05;444.30;;;;;;;;;;4915917;28;20129;-81
2021/08/07 05:02:40;;;;;;;546.30;443.05;;;;;;;;;;4925479;28;20040;-81
2021/08/07 05:05:06;;;;;;;551.28;450.00;;;;;;;;;;4926701;29;20035;-81
2021/08/07 05:07:32;;;;;;;552.17;444.58;;;;;;;;;;4907146;28;20043;-82
2021/08/07 05:09:59;;;;;;;551.08;447.67;;;;;;;;;;4915859;28;20039;-82
2021/08/07 05:12:27;;;;;;;552.70;451.85;;;;;;;;;;4943713;28;20039;-82
2021/08/07 05:14:53;;;;;;;552.00;444.77;;;;;;;;;;4950824;28;20050;-82
2021/08/07 05:17:19;;;;;;;558.88;457.33;;;;;;;;;;4954502;28;20023;-82
2021/08/07 05:19:45;;;;;;;553.38;452.42;;;;;;;;;;4955971;28;20037;-82
2021/08/07 05:22:11;;;;;;;559.88;457.27;;;;;;;;;;4951817;28;20046;-82
2021/08/07 05:24:37;;;;;;;576.05;454.38;;;;;;;;;;4965761;28;20031;-82
2021/08/07 05:27:03;;;;;;;555.58;450.55;;;;;;;;;;4972120;28;20113;-82
2021/08/07 05:29:29;;;;;;;556.85;454.45;;;;;;;;;;4954817;28;20122;-83
2021/08/07 05:31:55;;;;;;;554.15;450.70;;;;;;;;;;4953948;28;20621;-82
2021/08/07 05:34:21;;;;;;;550.25;451.33;;;;;;;;;;4943058;28;20031;-82
2021/08/07 05:36:47;;;;;;;550.75;449.73;;;;;;;;;;4936029;28;20102;-82
2021/08/07 05:39:13;;;;;;;554.42;457.60;;;;;;;;;;4971611;28;20038;-82
2021/08/07 05:41:38;;;;;;;549.50;443.83;;;;;;;;;;4968727;28;20497;-81
2021/08/07 05:44:04;;;;;;;550.45;445.98;;;;;;;;;;4947007;28;20414;-83
2021/08/07 05:46:30;;;;;;;553.35;457.88;;;;;;;;;;4952704;29;20085;-82
2021/08/07 05:48:57;;;;;;;548.70;448.05;;;;;;;;;;4938173;28;20045;-82
2021/08/07 05:51:23;;;;;;;548.10;443.88;;;;;;;;;;4971646;28;20089;-83
2021/08/07 05:53:49;;;;;;;554.28;454.17;;;;;;;;;;4977748;28;20034;-82
2021/08/07 05:56:15;;;;;;;558.25;457.23;;;;;;;;;;4954347;28;20023;-84
2021/08/07 05:58:41;;;;;;;554.17;458.90;;;;;;;;;;4952905;28;20114;-83
2021/08/07 06:01:07;;;;;;;553.45;455.73;;;;;;;;;;4954350;28;20034;-84
2021/08/07 06:03:33;;;;;;;549.88;451.05;;;;;;;;;;4952934;28;20070;-82
2021/08/07 06:06:00;;;;;;;553.03;454.58;;;;;;;;;;4955090;28;20034;-85
2021/08/07 06:08:28;;;;;;;550.25;452.08;;;;;;;;;;4954094;28;20039;-83
2021/08/07 06:10:54;;;;;;;550.05;457.98;;;;;;;;;;4954269;28;20023;-84
2021/08/07 06:13:20;;;;;;;548.85;452.67;;;;;;;;;;4953602;28;20106;-83
2021/08/07 06:15:46;;;;;;;548.55;448.33;;;;;;;;;;4954546;28;20073;-83
2021/08/07 06:18:12;;;;;;;551.53;456.50;;;;;;;;;;4954656;28;20088;-83
2021/08/07 06:20:38;;;;;;;551.55;455.02;;;;;;;;;;4957576;28;20034;-83
2021/08/07 06:23:04;;;;;;;548.40;452.58;;;;;;;;;;4970925;28;20054;-83
2021/08/07 06:25:30;;;;;;;550.90;456.30;;;;;;;;;;4951719;28;20034;-82
2021/08/07 06:27:56;;;;;;;549.90;455.98;;;;;;;;;;4991228;28;20031;-81
2021/08/07 06:30:23;;;;;;;548.30;456.58;;;;;;;;;;4963737;28;20042;-82
2021/08/07 06:32:49;;;;;;;548.17;455.17;;;;;;;;;;4972196;28;20068;-81
2021/08/07 06:35:15;;;;;;;547.95;457.25;;;;;;;;;;4981063;28;20483;-81
2021/08/07 06:37:41;;;;;;;547.85;454.13;;;;;;;;;;5054538;28;20056;-82
2021/08/07 06:40:08;;;;;;;548.78;454.30;;;;;;;;;;4970925;28;20632;-81
2021/08/07 06:42:34;;;;;;;548.55;453.58;;;;;;;;;;4953704;28;20027;-81
2021/08/07 06:45:00;;;;;;;551.47;456.65;;;;;;;;;;4970720;28;20037;-82
2021/08/07 06:47:26;;;;;;;552.25;456.83;;;;;;;;;;4953855;28;20393;-82
2021/08/07 06:49:51;;;;;;;548.70;454.52;;;;;;;;;;4953277;28;20027;-82
2021/08/07 06:52:18;;;;;;;549.50;460.27;;;;;;;;;;4990945;28;20023;-82
2021/08/07 06:54:44;;;;;;;550.10;461.73;;;;;;;;;;4957395;28;20057;-82
2021/08/07 06:57:14;;;;;;;547.22;454.80;;;;;;;;;;4957369;28;20027;-82
2021/08/07 06:59:40;;;;;;;546.92;457.23;;;;;;;;;;4938136;29;20031;-82
2021/08/07 07:02:06;;;;;;;548.03;457.63;;;;;;;;;;4937893;29;20088;-83
2021/08/07 07:04:32;;;;;;;548.10;459.10;;;;;;;;;;4965559;28;20062;-82
2021/08/07 07:06:58;;;;;;;547.88;456.63;;;;;;;;;;4974418;28;20061;-83
2021/08/07 07:09:24;;;;;;;549.80;462.15;;;;;;;;;;4956632;28;20023;-82
2021/08/07 07:11:50;;;;;;;550.13;463.67;;;;;;;;;;4957062;28;20050;-82
2021/08/07 07:14:16;;;;;;;551.17;464.77;;;;;;;;;;4956770;28;20027;-83
2021/08/07 07:16:42;;;;;;;546.88;456.30;;;;;;;;;;4956285;28;20034;-83
2021/08/07 07:19:09;;;;;;;550.72;465.80;;;;;;;;;;4957491;28;20035;-82
2021/08/07 07:21:36;;;;;;;547.90;457.90;;;;;;;;;;4956939;28;20054;-82
2021/08/07 07:24:02;;;;;;;546.47;454.50;;;;;;;;;;4956012;28;20359;-83
2021/08/07 07:26:28;;;;;;;547.28;456.70;;;;;;;;;;4945350;28;20073;-83
2021/08/07 07:28:55;;;;;;;550.88;468.92;;;;;;;;;;4954565;28;20035;-79
2021/08/07 07:31:21;;;;;;;556.78;472.42;;;;;;;;;;4957710;28;20161;-81
2021/08/07 07:33:47;;;;;;;552.42;477.17;;;;;;;;;;4956753;28;20042;-80
2021/08/07 07:36:13;;;;;;;550.40;473.17;;;;;;;;;;4951422;28;20027;-80
2021/08/07 07:38:39;;;;;;;552.03;475.58;;;;;;;;;;4960819;28;20023;-80
2021/08/07 07:41:05;;;;;;;546.25;463.67;;;;;;;;;;4956078;28;20437;-81
2021/08/07 07:43:31;;;;;;;548.65;470.45;;;;;;;;;;4953058;28;20116;-80
2021/08/07 07:45:58;;;;;;;550.28;472.73;;;;;;;;;;4951036;28;20031;-83
2021/08/07 07:48:24;;;;;;;553.80;479.48;;;;;;;;;;4950492;28;20035;-80
2021/08/07 07:50:51;;;;;;;554.28;482.10;;;;;;;;;;4959346;28;20099;-81
2021/08/07 07:53:18;;;;;;;556.92;490.17;;;;;;;;;;4951176;28;20573;-80
2021/08/07 07:55:44;;;;;;;554.85;489.42;;;;;;;;;;4953142;28;20023;-80
2021/08/07 07:58:10;;;;;;;552.97;488.85;;;;;;;;;;4950816;28;20112;-82
2021/08/07 08:00:36;;;;;;;553.83;491.35;;;;;;;;;;4950672;28;20463;-82
2021/08/07 08:03:05;;;;;;;549.83;483.58;;;;;;;;;;4962893;28;20027;-82
2021/08/07 08:05:31;;;;;;;551.78;487.35;;;;;;;;;;4948773;28;20087;-82
2021/08/07 08:07:57;;;;;;;553.80;489.63;;;;;;;;;;4952504;28;20027;-84
2021/08/07 08:10:23;;;;;;;550.60;485.98;;;;;;;;;;4950405;28;20019;-84
2021/08/07 08:12:49;;;;;;;555.05;491.33;;;;;;;;;;4955567;28;20031;-81
2021/08/07 08:15:15;;;;;;;550.72;482.02;;;;;;;;;;4940272;28;20027;-79
2021/08/07 08:17:41;;;;;;;549.70;482.50;;;;;;;;;;4967157;28;20019;-80
2021/08/07 08:20:08;;;;;;;550.58;483.20;;;;;;;;;;4984921;28;20596;-79
2021/08/07 08:22:35;;;;;;;558.45;496.75;;;;;;;;;;4956295;28;20051;-80
2021/08/07 08:25:01;;;;;;;554.33;491.83;;;;;;;;;;4954227;28;20035;-80
2021/08/07 08:27:27;;;;;;;553.53;491.42;;;;;;;;;;4948001;28;20027;-80
2021/08/07 08:29:56;;;;;;;555.10;492.80;;;;;;;;;;4961529;28;20039;-81
2021/08/07 08:32:22;;;;;;;555.05;492.92;;;;;;;;;;4963420;28;20417;-81
2021/08/07 08:34:49;;;;;;;555.67;494.00;;;;;;;;;;4960551;28;20038;-81
2021/08/07 08:37:15;;;;;;;555.90;494.33;;;;;;;;;;4949213;28;20034;-81
2021/08/07 08:39:41;;;;;;;559.65;498.02;;;;;;;;;;4938001;29;20386;-80
2021/08/07 08:42:07;;;;;;;559.58;498.27;;;;;;;;;;4964326;28;20038;-81
2021/08/07 08:44:36;;;;;;;562.83;501.50;;;;;;;;;;4955578;28;20113;-81
2021/08/07 08:47:02;;;;;;;565.20;503.60;;;;;;;;;;4955714;28;20774;-82
2021/08/07 08:49:29;;;;;;;560.95;499.45;;;;;;;;;;4954123;28;20030;-82
2021/08/07 08:51:55;;;;;;;571.10;509.20;;;;;;;;;;4972942;28;20049;-81
2021/08/07 08:54:21;;;;;;;565.90;504.13;;;;;;;;;;4955375;28;20080;-82
2021/08/07 08:56:51;;;;;;;567.58;505.85;;;;;;;;;;4955639;28;20122;-80
2021/08/07 08:59:20;;;;;;;566.17;504.30;;;;;;;;;;4981984;28;20026;-80
2021/08/07 09:01:47;;;;;;;557.13;495.30;;;;;;;;;;4966717;28;20269;-80
2021/08/07 09:04:17;;;;;;;559.30;497.60;;;;;;;;;;4966315;28;20041;-81
2021/08/07 09:06:45;;;;;;;562.88;501.20;;;;;;;;;;4963647;28;20486;-83
2021/08/07 09:09:12;;;;;;;559.63;498.15;;;;;;;;;;4983999;28;20044;-81
2021/08/07 09:11:39;;;;;;;562.33;500.70;;;;;;;;;;4970564;28;20026;-81
2021/08/07 09:14:14;;;;;;;563.00;501.33;;;;;;;;;;5020575;28;20109;-81
2021/08/07 09:16:59;;;;;;;571.53;509.63;;;;;;;;;;4974991;28;20023;-82
2021/08/07 09:19:25;;;;;;;565.60;503.95;;;;;;;;;;4982973;28;20054;-86
2021/08/07 09:22:11;;;;;;;573.65;511.88;;;;;;;;;;4971977;28;20553;-80
2021/08/07 09:24:54;;;;;;;574.10;512.25;;;;;;;;;;4965492;28;20070;-81
2021/08/07 09:27:30;;;;;;;581.38;519.40;;;;;;;;;;4968932;28;20043;-78
2021/08/07 09:29:56;;;;;;;588.72;526.45;;;;;;;;;;4954350;28;20046;-81
2021/08/07 09:32:23;;;;;;;586.75;523.25;;;;;;;;;;4953040;28;21335;-80
2021/08/07 09:35:08;;;;;;;592.95;530.60;;;;;;;;;;4953584;28;20019;-81
2021/08/07 09:37:34;;;;;;;594.72;532.53;;;;;;;;;;4954498;28;20019;-82
2021/08/07 09:40:01;;;;;;;603.20;540.80;;;;;;;;;;4954433;28;20027;-78
2021/08/07 09:42:28;;;;;;;617.42;554.78;;;;;;;;;;4954555;28;20100;-79
2021/08/07 09:45:14;;;;;;;625.28;562.58;;;;;;;;;;4964108;28;20049;-80
2021/08/07 09:47:46;;;;;;;611.58;549.45;;;;;;;;;;4965848;28;20023;-79
2021/08/07 09:50:22;;;;;;;627.70;565.22;;;;;;;;;;4954532;28;20417;-77
2021/08/07 09:52:48;;;;;;;631.60;569.15;;;;;;;;;;4953911;28;20023;-80
2021/08/07 09:55:14;;;;;;;638.80;576.38;;;;;;;;;;4962819;28;20084;-79
2021/08/07 09:57:40;;;;;;;645.50;582.97;;;;;;;;;;4961708;28;20554;-78
2021/08/07 10:00:07;;;;;;;675.75;612.55;;;;;;;;;;4979227;28;20039;-81
2021/08/07 10:02:38;;;;;;;702.88;639.47;;;;;;;;;;4957489;28;20046;-78
2021/08/07 10:05:11;;;;;;;702.25;638.92;;;;;;;;;;4970057;28;20522;-81
2021/08/07 10:07:37;;;;;;;702.25;638.90;;;;;;;;;;4954384;28;20432;-80
2021/08/07 10:10:05;;;;;;;702.65;639.40;;;;;;;;;;4977172;28;20804;-79
2021/08/07 10:12:31;;;;;;;700.15;636.95;;;;;;;;;;4955815;28;20019;-81
2021/08/07 10:14:57;;;;;;;684.13;621.17;;;;;;;;;;4952995;28;20377;-78
2021/08/07 10:17:23;;;;;;;671.10;608.33;;;;;;;;;;4945580;28;20108;-79
2021/08/07 10:19:49;;;;;;;651.58;589.00;;;;;;;;;;4964695;28;20556;-82
2021/08/07 10:22:16;;;;;;;656.67;593.13;;;;;;;;;;4948163;28;20483;-80
2021/08/07 10:24:43;;;;;;;676.35;613.33;;;;;;;;;;4933329;29;20023;-80
2021/08/07 10:27:10;;;;;;;709.53;645.38;;;;;;;;;;4948556;28;20263;-81
2021/08/07 10:29:39;;;;;;;716.70;653.13;;;;;;;;;;4966073;28;20035;-81
2021/08/07 10:32:06;;;;;;;733.00;668.85;;;;;;;;;;4955312;28;20038;-80
2021/08/07 10:34:36;;;;;;;751.70;687.17;;;;;;;;;;4947405;28;20538;-80
2021/08/07 10:37:02;;;;;;;745.35;681.35;;;;;;;;;;4935209;28;20605;-79
2021/08/07 10:39:30;;;;;;;748.85;684.65;;;;;;;;;;4962127;28;20117;-79
2021/08/07 10:41:59;;;;;;;749.08;684.75;;;;;;;;;;4948603;28;20486;-80
2021/08/07 10:44:26;;;;;;;745.13;680.65;;;;;;;;;;4951494;28;20466;-79
2021/08/07 10:46:53;;;;;;;737.20;673.10;;;;;;;;;;4959647;28;20035;-80
2021/08/07 10:49:32;;;;;;;736.58;672.33;;;;;;;;;;4971076;28;20678;-80
2021/08/07 10:51:58;;;;;;;724.77;660.63;;;;;;;;;;4970552;28;20717;-80
2021/08/07 10:54:27;;;;;;;704.95;641.30;;;;;;;;;;4952613;28;20023;-79
2021/08/07 10:56:53;;;;;;;;;;;;;;;;;;4968126;28;20026;-82
2021/08/07 10:59:29;;;;;;;677.88;614.35;;;;;;;;;;4965811;28;19996;-78
2021/08/07 11:01:56;;;;;;;679.80;616.33;;;;;;;;;;4957764;28;20258;-81
2021/08/07 11:04:23;;;;;;;677.55;614.30;;;;;;;;;;4965373;28;20035;-81
2021/08/07 11:06:57;;;;;;;681.67;618.25;;;;;;;;;;4948967;28;20150;-79
2021/08/07 11:09:25;;;;;;;683.95;620.22;;;;;;;;;;4964481;28;20039;-79
2021/08/07 11:12:11;;;;;;;690.60;627.00;;;;;;;;;;4969461;28;20019;-79
2021/08/07 11:14:45;;;;;;;700.72;636.90;;;;;;;;;;4980387;28;20018;-79
2021/08/07 11:17:11;;;;;;;705.20;641.53;;;;;;;;;;4957593;28;20031;-77
2021/08/07 11:19:48;;;;;;;708.00;644.30;;;;;;;;;;4968574;28;20038;-79
2021/08/07 11:22:14;;;;;;;699.92;636.50;;;;;;;;;;4948268;28;20046;-78
2021/08/07 11:24:49;;;;;;;694.15;630.80;;;;;;;;;;4948505;28;20037;-80
2021/08/07 11:27:15;;;;;;;669.90;606.95;;;;;;;;;;4948846;28;20038;-80
2021/08/07 11:30:01;;;;;;;666.05;603.10;;;;;;;;;;4947948;28;20030;-78
2021/08/07 11:32:27;;;;;;;662.25;599.13;;;;;;;;;;4948361;28;20398;-81
2021/08/07 11:34:53;;;;;;;661.58;598.55;;;;;;;;;;4953643;28;20059;-80
2021/08/07 11:37:20;;;;;;;651.85;588.78;;;;;;;;;;4967574;28;20390;-78
2021/08/07 11:40:04;;;;;;;647.53;584.63;;;;;;;;;;4968961;28;20037;-77
2021/08/07 11:42:44;;;;;;;634.28;571.67;;;;;;;;;;4950873;28;20076;-81
2021/08/07 11:45:10;;;;;;;622.78;559.42;;;;;;;;;;4953415;28;20548;-80
2021/08/07 11:47:48;;;;;;;633.88;570.97;;;;;;;;;;4953603;28;20558;-78
2021/08/07 11:50:14;;;;;;;640.70;577.75;;;;;;;;;;4968022;28;20539;-78
2021/08/07 11:52:40;;;;;;;652.17;589.40;;;;;;;;;;4946799;28;20026;-80
2021/08/07 11:55:06;;;;;;;679.42;616.13;;;;;;;;;;4963734;28;20030;-81
2021/08/07 11:57:32;;;;;;;699.13;635.72;;;;;;;;;;4950584;28;20030;-80
2021/08/07 12:00:31;;;;;;;740.95;676.53;;;;;;;;;;4952753;28;20023;-80
2021/08/07 12:03:07;;;;;;;766.55;701.60;;;;;;;;;;4969496;28;20023;-79
2021/08/07 12:05:34;;;;;;;785.55;720.20;;;;;;;;;;4954483;28;20084;-81
2021/08/07 12:08:02;;;;;;;793.67;728.50;;;;;;;;;;4967627;28;20026;-80
2021/08/07 12:10:28;;;;;;;810.15;744.67;;;;;;;;;;4949221;28;20139;-79
2021/08/07 12:12:54;;;;;;;813.47;747.90;;;;;;;;;;4971240;28;20031;-79
2021/08/07 12:15:20;;;;;;;823.55;757.58;;;;;;;;;;4952967;28;20510;-80
2021/08/07 12:17:47;;;;;;;814.15;748.40;;;;;;;;;;4953201;28;20069;-80
2021/08/07 12:20:13;;;;;;;799.08;733.72;;;;;;;;;;4969712;28;20030;-80
2021/08/07 12:22:58;;;;;;;787.72;722.42;;;;;;;;;;4952223;28;20387;-79
2021/08/07 12:25:26;;;;;;;781.33;716.20;;;;;;;;;;4978044;28;20473;-78
2021/08/07 12:28:01;;;;;;;776.80;711.60;;;;;;;;;;5004371;28;20036;-77
2021/08/07 12:30:27;;;;;;;763.78;698.80;;;;;;;;;;4975628;28;20604;-78
2021/08/07 12:33:12;;;;;;;753.65;689.00;;;;;;;;;;4956379;28;20467;-78
2021/08/07 12:35:39;;;;;;;772.25;706.90;;;;;;;;;;4972429;28;20048;-79
2021/08/07 12:38:05;;;;;;;776.90;711.45;;;;;;;;;;4957717;28;20023;-78
2021/08/07 12:40:31;;;;;;;785.28;719.70;;;;;;;;;;4956507;28;20042;-80
2021/08/07 12:42:57;;;;;;;784.03;718.65;;;;;;;;;;4955954;28;20027;-77
2021/08/07 12:45:23;;;;;;;791.67;725.95;;;;;;;;;;4955033;28;20030;-79
2021/08/07 12:47:55;;;;;;;794.22;728.35;;;;;;;;;;4971451;28;20023;-78
2021/08/07 12:50:22;;;;;;;802.47;736.70;;;;;;;;;;4953430;29;20035;-76
2021/08/07 12:52:51;;;;;;;809.20;743.47;;;;;;;;;;4950807;28;20038;-78
2021/08/07 12:55:18;;;;;;;828.03;761.60;;;;;;;;;;4955542;28;20123;-75
2021/08/07 12:58:12;;;;;;;824.35;758.17;;;;;;;;;;4972327;28;20370;-76
2021/08/07 13:00:38;;;;;;;841.15;774.33;;;;;;;;;;4968512;28;20051;-77
2021/08/07 13:03:04;;;;;;;838.95;772.45;;;;;;;;;;4972516;28;20062;-76
2021/08/07 13:05:31;;;;;;;849.40;782.75;;;;;;;;;;4971145;28;20448;-77
2021/08/07 13:07:57;;;;;;;836.67;770.35;;;;;;;;;;4955056;28;20023;-79
2021/08/07 13:10:23;;;;;;;841.08;774.47;;;;;;;;;;4954946;28;20122;-77
2021/08/07 13:12:50;;;;;;;842.90;776.33;;;;;;;;;;4955380;28;20029;-77
2021/08/07 13:15:18;;;;;;;841.95;775.55;;;;;;;;;;4955514;28;20098;-78
2021/08/07 13:17:45;;;;;;;818.60;752.97;;;;;;;;;;4955493;28;20117;-76
2021/08/07 13:20:12;;;;;;;801.92;736.35;;;;;;;;;;4955233;28;20478;-77
2021/08/07 13:22:42;;;;;;;782.40;717.28;;;;;;;;;;4954470;28;20080;-79
2021/08/07 13:25:08;;;;;;;;;;;;;;;;;;4955193;28;20038;-76
2021/08/07 13:27:38;;;;;;;788.15;722.78;;;;;;;;;;4955149;28;20000;-80
2021/08/07 13:30:06;;;;;;;804.47;738.80;;;;;;;;;;4955177;28;20039;-76
2021/08/07 13:32:32;;;;;;;791.25;725.67;;;;;;;;;;4955164;28;20133;-76
2021/08/07 13:35:03;;;;;;;789.03;723.70;;;;;;;;;;4953188;28;20464;-78
2021/08/07 13:37:29;;;;;;;791.38;726.08;;;;;;;;;;4954512;28;20023;-80
2021/08/07 13:39:55;;;;;;;804.38;738.63;;;;;;;;;;4954953;28;20501;-77
2021/08/07 13:42:23;;;;;;;818.25;752.05;;;;;;;;;;4955076;28;20031;-79
2021/08/07 13:44:50;;;;;;;793.40;728.28;;;;;;;;;;4955096;28;20023;-80
2021/08/07 13:47:16;;;;;;;784.72;719.67;;;;;;;;;;4972325;28;20035;-79
2021/08/07 13:49:42;;;;;;;777.42;712.45;;;;;;;;;;4972049;28;20496;-78
2021/08/07 13:52:08;;;;;;;775.97;710.72;;;;;;;;;;4971659;28;20027;-79
2021/08/07 13:54:34;;;;;;;759.40;694.60;;;;;;;;;;4954210;28;20478;-79
2021/08/07 13:57:01;;;;;;;762.70;697.60;;;;;;;;;;4951559;28;20031;-77