Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:23;;;;;;;65.20;29.90;;;;;;;1.04;97.54;99012.47;5094829;28;20044;-78
2021/12/06 00:03:07;;;;;;;58.17;28.52;;;;;;;0.89;98.26;99007.59;5097053;28;20044;-78
2021/12/06 00:05:34;;;;;;;56.75;29.35;;;;;;;1.06;97.37;99013.28;5115574;28;20098;-77
2021/12/06 00:08:03;;;;;;;58.42;29.77;;;;;;;1.08;97.21;99006.13;5114301;27;20040;-78
2021/12/06 00:10:30;;;;;;;62.25;29.50;;;;;;;0.93;97.76;99012.78;5114837;28;20093;-77
2021/12/06 00:12:58;;;;;;;55.70;28.05;;;;;;;0.96;97.57;99015.34;5114545;28;20051;-77
2021/12/06 00:15:31;;;;;;;58.38;27.85;;;;;;;0.98;97.09;99009.97;5113688;27;20047;-77
2021/12/06 00:17:59;;;;;;;55.65;27.95;;;;;;;1.04;97.15;99012.47;5114595;28;20504;-78
2021/12/06 00:20:30;;;;;;;59.20;28.70;;;;;;;0.96;97.29;99019.78;5115955;28;20043;-77
2021/12/06 00:22:57;;;;;;;53.63;26.98;;;;;;;1.01;96.80;99025.81;5115713;28;20047;-77
2021/12/06 00:25:24;;;;;;;60.38;28.15;;;;;;;0.88;97.51;99038.63;5113754;28;21427;-77
2021/12/06 00:27:52;;;;;;;50.05;26.20;;;;;;;1.04;97.23;99047.03;5114321;28;20047;-78
2021/12/06 00:30:20;;;;;;;56.70;27.88;;;;;;;1.03;96.84;99047.97;5114649;28;20179;-77
2021/12/06 00:32:47;;;;;;;51.85;25.88;;;;;;;0.97;96.68;99051.66;5114521;27;20565;-77
2021/12/06 00:35:21;;;;;;;52.53;26.55;;;;;;;1.01;96.53;99065.72;5112608;28;20054;-77
2021/12/06 00:37:57;;;;;;;50.22;26.80;;;;;;;0.97;96.67;99069.38;5114396;28;20118;-78
2021/12/06 00:40:27;;;;;;;53.45;26.20;;;;;;;1.06;96.43;99068.25;5115761;27;20048;-76
2021/12/06 00:42:55;;;;;;;53.75;26.05;;;;;;;0.98;96.52;99073.78;5113943;28;20047;-78
2021/12/06 00:45:22;;;;;;;51.38;25.33;;;;;;;0.91;96.63;99069.56;5113595;28;20104;-78
2021/12/06 00:47:50;;;;;;;52.22;26.02;;;;;;;0.96;96.27;99076.50;5113821;28;20515;-78
2021/12/06 00:50:19;;;;;;;52.88;27.27;;;;;;;1.03;96.43;99065.69;5114155;28;20550;-76
2021/12/06 00:52:46;;;;;;;48.17;26.00;;;;;;;0.94;96.82;99064.16;5114259;28;20044;-77
2021/12/06 00:55:16;;;;;;;55.45;27.25;;;;;;;0.97;97.01;99051.66;5112927;28;20044;-77
2021/12/06 00:57:44;;;;;;;52.67;26.98;;;;;;;0.90;97.01;99035.91;5113492;28;20048;-77
2021/12/06 01:00:15;;;;;;;50.30;26.58;;;;;;;0.99;97.11;99038.28;5114217;27;20474;-77
2021/12/06 01:02:43;;;;;;;46.85;26.38;;;;;;;0.95;96.99;99031.34;5114058;28;20431;-77
2021/12/06 01:05:11;;;;;;;50.95;26.50;;;;;;;0.93;96.81;99017.22;5112739;27;20503;-77
2021/12/06 01:07:39;;;;;;;51.67;26.65;;;;;;;0.92;97.07;99012.81;5113397;28;20489;-77
2021/12/06 01:10:08;;;;;;;49.25;26.73;;;;;;;0.83;97.91;99006.84;5114071;27;20483;-78
2021/12/06 01:12:37;;;;;;;50.15;27.52;;;;;;;0.96;97.21;99014.44;5113653;28;20039;-77
2021/12/06 01:15:06;;;;;;;55.50;27.30;;;;;;;0.87;97.24;99012.97;5112767;28;20043;-77
2021/12/06 01:17:33;;;;;;;51.50;25.98;;;;;;;0.67;97.41;99014.41;5112961;28;20043;-77
2021/12/06 01:20:02;;;;;;;52.10;27.75;;;;;;;0.95;96.97;99020.69;5113390;28;20397;-77
2021/12/06 01:22:39;;;;;;;49.40;26.02;;;;;;;0.81;97.15;99024.66;5113855;28;20047;-77
2021/12/06 01:25:20;;;;;;;47.28;26.55;;;;;;;0.82;97.86;99025.53;5113073;28;20043;-77
2021/12/06 01:28:15;;;;;;;49.30;25.83;;;;;;;0.93;97.00;99039.38;5114003;27;20503;-77
2021/12/06 01:30:54;;;;;;;51.53;27.20;;;;;;;0.84;96.79;99037.84;5113525;28;20479;-77
2021/12/06 01:33:41;;;;;;;48.50;25.42;;;;;;;0.82;97.28;99045.00;5113272;27;20481;-77
2021/12/06 01:39:13;;;;;;;47.40;25.70;;;;;;;0.85;96.52;99044.06;5115452;28;20050;-77
2021/12/06 01:41:44;;;;;;;47.33;25.58;;;;;;;0.91;96.75;99049.19;5113511;28;20105;-77
2021/12/06 01:44:15;;;;;;;51.55;25.00;;;;;;;0.77;97.60;99044.25;5113173;28;20056;-77
2021/12/06 01:46:45;;;;;;;48.00;25.88;;;;;;;0.89;97.27;99037.72;5112084;28;20512;-77
2021/12/06 01:49:13;;;;;;;49.50;25.35;;;;;;;0.95;96.59;99042.84;5117470;28;20047;-77
2021/12/06 01:51:42;;;;;;;50.28;25.15;;;;;;;0.82;96.58;99036.16;5117786;28;20069;-77
2021/12/06 01:54:13;;;;;;;48.28;25.83;;;;;;;0.79;97.14;99036.22;5117508;28;20066;-77
2021/12/06 01:56:41;;;;;;;48.22;25.70;;;;;;;0.87;97.13;99036.91;5117362;27;20051;-77
2021/12/06 01:59:09;;;;;;;49.42;24.98;;;;;;;0.74;97.94;99036.38;5117834;28;20047;-77
2021/12/06 02:01:38;;;;;;;48.47;26.15;;;;;;;0.76;97.72;99031.00;5117121;27;20047;-77
2021/12/06 02:04:06;;;;;;;51.80;26.88;;;;;;;0.83;97.26;99030.78;5115984;28;20035;-77
2021/12/06 02:06:34;;;;;;;51.50;26.27;;;;;;;0.70;97.39;99032.94;5115933;28;20040;-77
2021/12/06 02:09:03;;;;;;;48.72;26.05;;;;;;;0.63;98.01;99031.38;5117495;27;20485;-77
2021/12/06 02:11:33;;;;;;;51.80;27.42;;;;;;;0.61;98.44;99033.19;5117416;27;20048;-78
2021/12/06 02:14:06;;;;;;;52.13;26.33;;;;;;;0.42;99.16;99035.50;5117001;28;20471;-77
2021/12/06 02:16:41;;;;;;;53.38;26.40;;;;;;;0.49;99.09;99039.72;5115616;28;20043;-78
2021/12/06 02:19:17;;;;;;;47.88;26.05;;;;;;;0.51;98.99;99039.69;5118077;28;20055;-76
2021/12/06 02:21:46;;;;;;;48.50;26.02;;;;;;;0.67;98.07;99050.78;5118674;28;20058;-77
2021/12/06 02:24:15;;;;;;;48.63;26.75;;;;;;;0.65;98.46;99050.81;5116361;27;20043;-77
2021/12/06 02:26:45;;;;;;;53.17;26.20;;;;;;;0.39;99.29;99048.88;5115583;28;20105;-77
2021/12/06 02:29:14;;;;;;;52.45;26.80;;;;;;;0.48;98.82;99039.78;5117090;27;20412;-77
2021/12/06 02:31:42;;;;;;;53.85;27.40;;;;;;;0.54;99.52;99037.81;5116658;28;20442;-77
2021/12/06 02:34:09;;;;;;;51.70;26.15;;;;;;;0.55;98.87;99036.88;5116636;28;20039;-77
2021/12/06 02:36:37;;;;;;;60.17;28.35;;;;;;;0.50;99.41;99036.16;5117002;28;20416;-78
2021/12/06 02:39:08;;;;;;;58.03;28.63;;;;;;;0.58;99.24;99034.13;5116464;27;20044;-78
2021/12/06 02:41:36;;;;;;;55.67;28.75;;;;;;;0.58;98.78;99044.78;5117385;28;20396;-78
2021/12/06 02:44:04;;;;;;;53.72;27.42;;;;;;;0.82;97.98;99042.34;5116129;28;20334;-77
2021/12/06 02:46:31;;;;;;;54.85;27.92;;;;;;;0.71;97.41;99039.13;5115940;28;20052;-77
2021/12/06 02:48:59;;;;;;;56.70;28.60;;;;;;;0.68;97.48;99039.22;5116297;28;20043;-78
2021/12/06 02:51:27;;;;;;;54.47;27.02;;;;;;;0.58;98.45;99041.25;5114801;28;20043;-77
2021/12/06 02:53:55;;;;;;;56.55;28.23;;;;;;;0.43;99.01;99038.13;5116451;28;20451;-77
2021/12/06 02:56:39;;;;;;;54.08;27.13;;;;;;;0.41;99.19;99039.06;5116181;28;20081;-77
2021/12/06 02:59:10;;;;;;;60.20;26.98;;;;;;;0.49;99.06;99045.03;5115778;28;20089;-77
2021/12/06 03:01:44;;;;;;;60.20;27.60;;;;;;;0.45;99.58;99048.69;5116611;28;20447;-77
2021/12/06 03:04:11;;;;;;;53.22;27.30;;;;;;;0.62;98.34;99042.06;5115844;28;20048;-77
2021/12/06 03:06:40;;;;;;;51.30;26.30;;;;;;;0.41;99.31;99034.66;5116443;28;20048;-77
2021/12/06 03:09:11;;;;;;;52.17;27.08;;;;;;;0.37;99.27;99040.94;5115856;28;20485;-77
2021/12/06 03:11:43;;;;;;;60.20;29.52;;;;;;;0.38;99.80;99041.81;5116288;27;20043;-77
2021/12/06 03:14:13;;;;;;;57.45;29.10;;;;;;;0.46;99.51;99044.28;5116220;28;20092;-77
2021/12/06 03:16:41;;;;;;;56.13;27.83;;;;;;;0.40;99.60;99040.84;5116124;28;20063;-77
2021/12/06 03:19:10;;;;;;;53.05;27.20;;;;;;;0.48;98.95;99042.44;5115141;28;20047;-77
2021/12/06 03:21:37;;;;;;;53.15;26.55;;;;;;;0.69;97.81;99041.81;5114757;27;20447;-78
2021/12/06 03:24:06;;;;;;;52.53;26.70;;;;;;;0.75;97.50;99043.44;5116035;28;20046;-77
2021/12/06 03:26:34;;;;;;;61.88;28.02;;;;;;;0.83;97.24;99053.88;5115808;28;20039;-77
2021/12/06 03:29:04;;;;;;;56.13;28.30;;;;;;;0.75;97.14;99058.50;5115586;27;20501;-77
2021/12/06 03:31:32;;;;;;;58.88;27.30;;;;;;;0.70;97.11;99050.69;5114441;28;20035;-77
2021/12/06 03:34:00;;;;;;;55.67;28.25;;;;;;;0.74;96.99;99055.00;5115711;28;20044;-77
2021/12/06 03:36:29;;;;;;;58.45;27.33;;;;;;;0.43;97.76;99054.06;5115875;27;20100;-77
2021/12/06 03:38:58;;;;;;;55.72;27.13;;;;;;;0.51;98.24;99058.28;5115509;28;20039;-77
2021/12/06 03:41:27;;;;;;;55.45;27.50;;;;;;;0.45;98.71;99063.78;5114321;28;20443;-77
2021/12/06 03:43:54;;;;;;;54.88;27.23;;;;;;;0.30;98.81;99068.56;5115326;28;20104;-78
2021/12/06 03:46:24;;;;;;;53.92;27.00;;;;;;;0.58;98.07;99060.72;5115227;28;20062;-77
2021/12/06 03:48:52;;;;;;;54.80;27.77;;;;;;;0.66;98.11;99059.66;5115241;28;20447;-78
2021/12/06 03:51:20;;;;;;;52.50;26.75;;;;;;;0.57;98.21;99066.09;5113445;28;20051;-77
2021/12/06 03:53:48;;;;;;;57.75;27.95;;;;;;;0.66;97.96;99072.94;5114590;28;20117;-77
2021/12/06 03:56:15;;;;;;;54.28;27.60;;;;;;;0.88;96.54;99067.00;5115192;27;20477;-77
2021/12/06 03:58:44;;;;;;;52.80;26.50;;;;;;;0.80;96.51;99059.25;5114782;28;20102;-77
2021/12/06 04:01:12;;;;;;;55.58;26.23;;;;;;;0.76;96.84;99073.53;5113736;28;20070;-77
2021/12/06 04:03:42;;;;;;;264.98;52.70;;;;;;;0.65;96.96;99076.53;5115272;28;20047;-76
2021/12/06 04:06:10;;;;;;;231.05;50.05;;;;;;;0.56;97.94;99078.50;5115147;28;20127;-77
2021/12/06 04:08:38;;;;;;;77.80;31.25;;;;;;;0.71;97.38;99074.53;5115070;28;20051;-77
2021/12/06 04:11:06;;;;;;;60.78;29.45;;;;;;;0.64;97.34;99082.75;5113283;28;20133;-77
2021/12/06 04:13:34;;;;;;;71.35;33.22;;;;;;;0.58;98.15;99081.97;5114565;28;20052;-77
2021/12/06 04:16:03;;;;;;;74.25;35.80;;;;;;;0.70;96.94;99083.44;5114895;28;20304;-77
2021/12/06 04:18:30;;;;;;;71.15;33.97;;;;;;;0.74;96.55;99081.56;5113362;28;20549;-77
2021/12/06 04:20:59;;;;;;;66.55;32.95;;;;;;;0.90;96.46;99086.44;5113848;27;20484;-77
2021/12/06 04:23:27;;;;;;;104.78;46.47;;;;;;;0.62;97.12;99084.59;5114476;27;20118;-78
2021/12/06 04:25:54;;;;;;;73.15;34.10;;;;;;;0.46;97.78;99087.66;5113682;28;20434;-77
2021/12/06 04:28:22;;;;;;;71.38;33.70;;;;;;;0.48;98.69;99088.47;5113990;28;20047;-77
2021/12/06 04:30:51;;;;;;;65.15;31.15;;;;;;;0.42;97.89;99083.31;5114401;28;20095;-76
2021/12/06 04:33:18;;;;;;;63.60;29.52;;;;;;;0.70;97.18;99082.56;5114431;28;20047;-78
2021/12/06 04:35:46;;;;;;;64.22;30.02;;;;;;;0.68;96.92;99089.72;5113334;27;20088;-77
2021/12/06 04:38:16;;;;;;;64.10;32.00;;;;;;;0.64;96.04;99088.06;5114317;28;20500;-77
2021/12/06 04:40:44;;;;;;;69.43;35.20;;;;;;;0.62;96.98;99087.25;5114440;27;20047;-77
2021/12/06 04:43:11;;;;;;;62.28;31.63;;;;;;;0.71;96.36;99087.84;5113761;28;20043;-79
2021/12/06 04:45:39;;;;;;;62.30;30.63;;;;;;;0.62;96.78;99081.94;5113284;28;20048;-77
2021/12/06 04:48:07;;;;;;;61.00;31.42;;;;;;;0.58;96.80;99081.13;5114110;28;20047;-77
2021/12/06 04:50:35;;;;;;;61.42;30.50;;;;;;;0.50;97.25;99077.81;5113869;28;20039;-78
2021/12/06 04:53:09;;;;;;;65.72;31.08;;;;;;;0.37;98.35;99079.94;5113839;28;20047;-78
2021/12/06 04:55:42;;;;;;;65.57;28.60;;;;;;;0.48;97.46;99083.16;5115658;27;20047;-77
2021/12/06 04:58:11;;;;;;;64.63;33.15;;;;;;;0.62;97.58;99076.63;5114015;28;20044;-78
2021/12/06 05:00:48;;;;;;;84.97;41.78;;;;;;;0.39;98.00;99075.44;5114015;28;20080;-78
2021/12/06 05:03:16;;;;;;;87.75;44.50;;;;;;;0.51;97.80;99076.91;5114311;28;20039;-77
2021/12/06 05:05:46;;;;;;;81.55;39.92;;;;;;;0.40;97.97;99087.81;5113994;28;20088;-77
2021/12/06 05:08:18;;;;;;;69.53;34.95;;;;;;;0.39;98.28;99086.06;5115726;27;20112;-77
2021/12/06 05:10:49;;;;;;;72.70;36.42;;;;;;;0.37;98.53;99090.56;5113836;28;20058;-78
2021/12/06 05:13:17;;;;;;;96.95;47.03;;;;;;;0.52;97.23;99086.63;5094005;28;20451;-78
2021/12/06 05:15:45;;;;;;;90.82;46.70;;;;;;;0.56;96.89;99096.25;5093332;28;20048;-77
2021/12/06 05:18:13;;;;;;;68.15;33.90;;;;;;;0.36;97.69;99102.94;5097412;28;20060;-77
2021/12/06 05:20:40;;;;;;;64.18;31.90;;;;;;;0.68;96.03;99092.38;5116090;28;20077;-78
2021/12/06 05:23:10;;;;;;;61.78;29.70;;;;;;;0.36;97.21;99113.56;5113210;28;20093;-77
2021/12/06 05:25:38;;;;;;;60.75;30.73;;;;;;;0.49;96.70;99121.25;5113308;28;20046;-77
2021/12/06 05:28:07;;;;;;;62.33;30.75;;;;;;;0.64;95.75;99112.00;5117447;28;20052;-77
2021/12/06 05:30:37;;;;;;;54.38;30.02;;;;;;;0.43;96.29;99124.94;5113509;27;20040;-77
2021/12/06 05:33:06;;;;;;;58.28;30.15;;;;;;;0.56;96.37;99120.16;5113620;28;20420;-75
2021/12/06 05:35:33;;;;;;;59.63;29.20;;;;;;;0.58;95.62;99126.31;5113574;28;20051;-78
2021/12/06 05:38:03;;;;;;;84.53;43.47;;;;;;;0.52;96.07;99135.31;5113776;28;20085;-77
2021/12/06 05:40:32;;;;;;;86.38;44.97;;;;;;;0.64;95.88;99128.78;5113298;28;20051;-77
2021/12/06 05:43:01;;;;;;;69.25;37.10;;;;;;;0.33;96.79;99144.69;5113593;28;20048;-78
2021/12/06 05:45:32;;;;;;;66.07;33.63;;;;;;;0.35;97.13;99132.22;5113705;27;20055;-76
2021/12/06 05:47:59;;;;;;;61.08;31.58;;;;;;;0.48;96.26;99141.63;5114163;28;20096;-79
2021/12/06 05:50:27;;;;;;;59.25;29.98;;;;;;;0.35;96.99;99158.81;5113517;28;20050;-77
2021/12/06 05:52:56;;;;;;;60.28;30.88;;;;;;;0.42;96.40;99144.44;5113453;28;20101;-78
2021/12/06 05:55:27;;;;;;;58.63;29.15;;;;;;;0.47;96.34;99147.84;5113139;28;20051;-76
2021/12/06 05:57:54;;;;;;;60.88;30.23;;;;;;;0.53;95.69;99144.16;5113888;28;20404;-78
2021/12/06 06:00:25;;;;;;;65.05;33.13;;;;;;;0.54;96.41;99144.13;5113349;28;20040;-77
2021/12/06 06:02:54;;;;;;;64.43;32.67;;;;;;;0.38;96.52;99154.25;5113456;28;20062;-77
2021/12/06 06:05:21;;;;;;;65.68;32.60;;;;;;;0.63;96.10;99142.16;5113402;28;20088;-76
2021/12/06 06:07:49;;;;;;;82.90;42.55;;;;;;;0.39;95.98;99152.50;5114114;28;20047;-78
2021/12/06 06:10:17;;;;;;;66.65;33.00;;;;;;;0.45;96.21;99147.00;5113044;28;20040;-77
2021/12/06 06:12:44;;;;;;;64.43;31.85;;;;;;;0.38;97.24;99151.59;5113332;28;20051;-73
2021/12/06 06:15:12;;;;;;;63.60;31.27;;;;;;;0.39;96.75;99168.44;5112998;28;20048;-77
2021/12/06 06:17:42;;;;;;;105.97;52.97;;;;;;;0.38;96.63;99156.06;5113148;28;20563;-76
2021/12/06 06:20:14;;;;;;;89.68;43.25;;;;;;;0.38;97.39;99159.56;5092785;28;20044;-78
2021/12/06 06:22:42;;;;;;;63.78;31.35;;;;;;;0.40;96.96;99163.06;5093109;28;20056;-79
2021/12/06 06:25:11;;;;;;;64.22;29.67;;;;;;;0.32;97.59;99174.81;5102538;28;20040;-77
2021/12/06 06:27:38;;;;;;;61.25;30.17;;;;;;;0.26;97.63;99176.72;5113284;28;20055;-78
2021/12/06 06:30:06;;;;;;;61.78;29.50;;;;;;;0.44;96.33;99177.16;5113190;28;20044;-78
2021/12/06 06:32:34;;;;;;;63.88;31.00;;;;;;;0.35;97.14;99191.53;5112476;27;20108;-76
2021/12/06 06:35:01;;;;;;;60.55;30.98;;;;;;;0.40;96.87;99196.75;5116684;28;20465;-77
2021/12/06 06:37:31;;;;;;;58.03;29.48;;;;;;;0.47;96.85;99205.47;5117026;28;20393;-76
2021/12/06 06:39:58;;;;;;;60.55;29.48;;;;;;;0.28;97.72;99203.25;5116892;27;20047;-79
2021/12/06 06:42:27;;;;;;;61.90;29.42;;;;;;;0.58;96.56;99182.97;5116956;27;20546;-78
2021/12/06 06:44:56;;;;;;;62.45;30.23;;;;;;;0.38;96.99;99179.97;5116899;28;20050;-77
2021/12/06 06:47:24;;;;;;;67.30;31.13;;;;;;;0.39;97.47;99177.25;5116725;28;20048;-77
2021/12/06 06:49:52;;;;;;;68.32;30.55;;;;;;;0.51;97.37;99164.59;5116557;28;20116;-79
2021/12/06 06:52:20;;;;;;;66.65;31.67;;;;;;;0.42;97.00;99173.66;5115761;28;20043;-79
2021/12/06 06:54:49;;;;;;;62.42;31.65;;;;;;;0.30;97.79;99179.31;5116009;28;20048;-77
2021/12/06 06:57:16;;;;;;;60.95;29.45;;;;;;;0.47;96.84;99173.56;5116656;27;20040;-77
2021/12/06 06:59:45;;;;;;;59.20;29.58;;;;;;;0.38;97.63;99166.69;5116234;28;20058;-76
2021/12/06 07:02:13;;;;;;;69.47;31.55;;;;;;;0.46;96.80;99171.81;5115905;27;20047;-78
2021/12/06 07:04:40;;;;;;;61.78;29.55;;;;;;;0.52;96.93;99166.34;5116588;28;20043;-79
2021/12/06 07:07:08;;;;;;;68.32;31.92;;;;;;;0.59;96.14;99167.94;5115340;27;20040;-79
2021/12/06 07:09:36;;;;;;;66.70;30.17;;;;;;;0.53;96.42;99166.28;5115941;28;20089;-78
2021/12/06 07:12:12;;;;;;;66.22;30.58;;;;;;;0.48;96.19;99168.19;5115377;28;20097;-77
2021/12/06 07:14:39;;;;;;;66.43;33.00;;;;;;;0.32;97.37;99177.47;5116698;27;20056;-78
2021/12/06 07:17:07;;;;;;;61.95;30.35;;;;;;;0.31;98.09;99175.75;5115814;27;20051;-79
2021/12/06 07:19:34;;;;;;;65.22;29.50;;;;;;;0.47;96.97;99179.75;5115772;28;20074;-79
2021/12/06 07:22:02;;;;;;;65.63;30.85;;;;;;;0.36;97.75;99184.47;5115792;28;20087;-79
2021/12/06 07:24:30;;;;;;;67.75;29.17;;;;;;;0.49;97.76;99185.88;5117070;28;20039;-79
2021/12/06 07:26:57;;;;;;;66.97;30.85;;;;;;;0.38;97.34;99183.50;5116110;28;20439;-78
2021/12/06 07:29:27;;;;;;;68.85;31.00;;;;;;;0.45;97.45;99181.56;5115891;28;20401;-76
2021/12/06 07:31:54;;;;;;;61.83;28.73;;;;;;;0.55;96.95;99185.72;5115926;28;20085;-79
2021/12/06 07:34:22;;;;;;;65.65;31.20;;;;;;;0.66;96.33;99184.59;5115853;27;20039;-78
2021/12/06 07:36:49;;;;;;;65.15;32.03;;;;;;;0.36;98.07;99176.50;5115088;28;20048;-79
2021/12/06 07:39:17;;;;;;;72.07;31.92;;;;;;;0.42;97.93;99173.66;5115728;28;20093;-77
2021/12/06 07:41:45;;;;;;;191.43;74.47;;;;;;;0.42;97.72;99189.63;5115709;28;20051;-76
2021/12/06 07:44:12;;;;;;;169.25;73.97;;;;;;;0.38;98.20;99196.78;5115499;28;20047;-78
2021/12/06 07:46:41;;;;;;;98.85;45.65;;;;;;;0.33;97.71;99208.44;5115078;28;20055;-78
2021/12/06 07:49:08;;;;;;;71.80;31.98;;;;;;;0.52;97.10;99206.22;5115638;27;20047;-77
2021/12/06 07:51:36;;;;;;;377.08;128.68;;;;;;;0.37;98.28;99207.47;5115264;28;20047;-77
2021/12/06 07:54:04;;;;;;;110.68;44.58;;;;;;;0.37;97.80;99203.00;5115385;28;20055;-77
2021/12/06 07:56:31;;;;;;;323.55;115.88;;;;;;;0.32;98.65;99202.25;5115548;27;20092;-78
2021/12/06 07:58:59;;;;;;;150.55;61.97;;;;;;;0.34;99.12;99207.53;5115309;28;20055;-77
2021/12/06 08:01:27;;;;;;;101.22;44.65;;;;;;;0.58;97.84;99198.94;5115397;28;20097;-78
2021/12/06 08:03:58;;;;;;;155.23;61.40;;;;;;;0.43;98.27;99202.88;5114727;28;20397;-79
2021/12/06 08:06:26;;;;;;;117.07;51.17;;;;;;;0.36;98.19;99213.69;5115927;28;20043;-78
2021/12/06 08:08:53;;;;;;;86.63;41.90;;;;;;;0.45;97.88;99213.44;5115242;28;20047;-77
2021/12/06 08:11:21;;;;;;;208.32;73.13;;;;;;;0.46;98.48;99215.19;5114849;28;20043;-77
2021/12/06 08:13:53;;;;;;;294.13;104.13;;;;;;;0.45;97.99;99223.22;5115148;28;20118;-78
2021/12/06 08:16:26;;;;;;;146.98;59.75;;;;;;;0.32;98.92;99218.19;5116548;28;20118;-78
2021/12/06 08:18:55;;;;;;;93.32;43.45;;;;;;;0.50;98.25;99221.31;5116242;28;20051;-76
2021/12/06 08:21:23;;;;;;;121.32;51.95;;;;;;;0.46;98.90;99222.31;5114479;28;20047;-76
2021/12/06 08:23:53;;;;;;;116.30;50.75;;;;;;;0.50;98.76;99221.31;5114898;28;20492;-76
2021/12/06 08:26:22;;;;;;;114.45;50.33;;;;;;;0.49;98.26;99223.09;5114683;28;20046;-76
2021/12/06 08:28:51;;;;;;;170.05;75.47;;;;;;;0.72;96.81;99216.34;5114518;27;20035;-74
2021/12/06 08:31:19;;;;;;;117.78;55.33;;;;;;;0.50;98.39;99222.19;5113160;28;20417;-76
2021/12/06 08:33:49;;;;;;;109.78;56.60;;;;;;;0.52;98.38;99228.31;5113072;28;20047;-76
2021/12/06 08:36:19;;;;;;;169.90;91.68;;;;;;;0.57;98.96;99229.06;5113167;28;20063;-77
2021/12/06 08:38:46;;;;;;;101.28;52.58;;;;;;;0.58;98.36;99237.94;5110353;28;20458;-77
2021/12/06 08:41:17;;;;;;;76.50;35.35;;;;;;;0.58;98.61;99230.81;5113190;27;20036;-79
2021/12/06 08:43:45;;;;;;;74.65;34.88;;;;;;;0.53;98.42;99224.75;5113006;28;20036;-78
2021/12/06 08:46:17;;;;;;;89.18;43.70;;;;;;;0.57;98.09;99234.41;5114108;28;20052;-76
2021/12/06 08:48:46;;;;;;;88.93;39.15;;;;;;;0.47;98.83;99224.91;5112539;28;20046;-78
2021/12/06 08:51:19;;;;;;;85.10;37.60;;;;;;;0.78;97.26;99221.47;5112888;28;20550;-78
2021/12/06 08:53:48;;;;;;;97.10;43.97;;;;;;;0.89;97.00;99228.28;5110123;28;20035;-78
2021/12/06 08:56:16;;;;;;;77.07;33.95;;;;;;;0.67;97.05;99228.88;5112542;27;20047;-76
2021/12/06 08:58:44;;;;;;;74.85;33.25;;;;;;;0.60;97.79;99228.16;5112554;28;20398;-76
2021/12/06 09:01:14;;;;;;;77.25;35.13;;;;;;;0.60;98.53;99227.25;5112776;28;20044;-77
2021/12/06 09:03:41;;;;;;;88.82;38.80;;;;;;;0.67;97.98;99231.53;5113318;27;20055;-77
2021/12/06 09:06:10;;;;;;;67.03;29.73;;;;;;;0.61;98.73;99229.00;5114254;28;20481;-77
2021/12/06 09:08:41;;;;;;;85.10;35.85;;;;;;;0.53;98.69;99229.22;5112668;27;20039;-78
2021/12/06 09:11:09;;;;;;;75.47;35.40;;;;;;;0.62;98.61;99225.47;5112182;28;20047;-77
2021/12/06 09:13:38;;;;;;;73.40;31.33;;;;;;;0.52;99.03;99215.03;5110233;28;20132;-77
2021/12/06 09:16:08;;;;;;;86.28;35.85;;;;;;;0.62;99.00;99209.50;5110254;28;20493;-77
2021/12/06 09:18:38;;;;;;;79.85;35.40;;;;;;;0.60;98.42;99200.69;5109618;28;20063;-78
2021/12/06 09:21:09;;;;;;;71.95;32.13;;;;;;;0.54;99.67;99201.72;5110558;28;20047;-78
2021/12/06 09:23:37;;;;;;;65.80;29.40;;;;;;;0.56;99.49;99211.38;5110693;28;20058;-78
2021/12/06 09:26:06;;;;;;;76.80;31.00;;;;;;;0.56;99.61;99208.72;5110538;28;20039;-78
2021/12/06 09:28:34;;;;;;;73.55;30.80;;;;;;;0.62;99.43;99205.06;5110176;27;20047;-78
2021/12/06 09:31:04;;;;;;;77.97;35.33;;;;;;;0.62;99.03;99205.06;5110304;27;20420;-77
2021/12/06 09:33:32;;;;;;;68.95;29.27;;;;;;;0.61;98.56;99205.06;5109993;28;20043;-77
2021/12/06 09:36:00;;;;;;;78.63;30.10;;;;;;;0.72;98.75;99203.03;5110300;27;20047;-78
2021/12/06 09:38:34;;;;;;;74.85;32.33;;;;;;;0.65;98.77;99196.13;5110353;27;20503;-77
2021/12/06 09:41:03;;;;;;;70.70;32.33;;;;;;;0.63;98.90;99190.84;5111309;28;20069;-76
2021/12/06 09:43:37;;;;;;;73.05;31.00;;;;;;;0.57;98.89;99196.34;5110274;28;20056;-77
2021/12/06 09:46:05;;;;;;;75.47;31.50;;;;;;;0.61;99.16;99186.47;5110239;27;20485;-76
2021/12/06 09:48:33;;;;;;;72.03;30.38;;;;;;;0.56;99.48;99192.78;5110339;28;20043;-77
2021/12/06 09:51:04;;;;;;;70.35;28.67;;;;;;;0.76;98.73;99195.84;5110068;28;20074;-77
2021/12/06 09:53:34;;;;;;;72.75;30.48;;;;;;;0.67;99.20;99202.28;5111497;28;20047;-78
2021/12/06 09:56:05;;;;;;;71.65;29.15;;;;;;;0.72;99.32;99195.91;5109989;28;20047;-77
2021/12/06 09:58:35;;;;;;;74.38;31.40;;;;;;;0.68;98.75;99198.72;5110484;28;20080;-77
2021/12/06 10:01:08;;;;;;;67.55;28.48;;;;;;;0.64;99.66;99203.22;5109485;28;20093;-76
2021/12/06 10:03:36;;;;;;;74.47;30.23;;;;;;;0.67;99.42;99200.50;5110011;28;20044;-77
2021/12/06 10:06:05;;;;;;;74.22;30.15;;;;;;;0.78;98.88;99200.22;5109518;28;20054;-77
2021/12/06 10:08:34;;;;;;;72.00;29.85;;;;;;;0.68;99.06;99204.88;5110953;28;20044;-77
2021/12/06 10:11:02;;;;;;;80.45;31.48;;;;;;;0.71;99.03;99204.81;5113641;27;20055;-77
2021/12/06 10:13:30;;;;;;;135.38;52.80;;;;;;;0.64;99.71;99207.69;5114107;28;20496;-77
2021/12/06 10:15:58;;;;;;;111.15;46.20;;;;;;;0.68;98.81;99212.00;5113311;28;20125;-77
2021/12/06 10:18:26;;;;;;;103.07;46.42;;;;;;;0.73;99.28;99202.13;5112863;28;20044;-77
2021/12/06 10:20:54;;;;;;;89.57;47.95;;;;;;;0.72;99.56;99206.56;5113884;27;20051;-77
2021/12/06 10:23:21;;;;;;;83.13;35.05;;;;;;;0.62;99.15;99199.75;5113453;28;20050;-76
2021/12/06 10:25:51;;;;;;;67.65;28.30;;;;;;;0.74;99.02;99205.63;5114465;28;20035;-77
2021/12/06 10:28:23;;;;;;;72.82;33.08;;;;;;;0.68;98.96;99209.34;5116936;28;20100;-78
2021/12/06 10:30:54;;;;;;;69.90;27.92;;;;;;;0.62;99.35;99205.06;5116782;28;20492;-77
2021/12/06 10:33:25;;;;;;;73.72;28.90;;;;;;;0.60;99.54;99201.56;5117206;28;20538;-77
2021/12/06 10:35:55;;;;;;;68.88;27.85;;;;;;;0.58;99.69;99206.91;5117604;27;20060;-76
2021/12/06 10:38:24;;;;;;;70.90;27.88;;;;;;;0.64;99.79;99205.88;5116897;27;20093;-76
2021/12/06 10:40:57;;;;;;;71.72;32.10;;;;;;;0.69;99.37;99209.28;5116858;28;20071;-77
2021/12/06 10:43:25;;;;;;;72.03;30.88;;;;;;;0.68;99.86;99218.19;5116849;28;20413;-78
2021/12/06 10:45:52;;;;;;;71.57;28.92;;;;;;;0.65;99.81;99214.75;5114896;27;20040;-79
2021/12/06 10:48:22;;;;;;;86.47;32.30;;;;;;;0.77;99.50;99209.09;5115238;28;20055;-77
2021/12/06 10:50:58;;;;;;;73.60;27.85;;;;;;;0.67;99.70;99207.59;5115452;27;20400;-77
2021/12/06 10:53:27;;;;;;;76.70;30.75;;;;;;;0.67;99.83;99212.91;5114690;28;20097;-78
2021/12/06 10:55:57;;;;;;;80.70;33.05;;;;;;;0.80;98.50;99209.03;5115171;27;20042;-78
2021/12/06 10:58:27;;;;;;;122.38;46.22;;;;;;;0.84;98.55;99210.69;5113624;28;20485;-77
2021/12/06 11:00:56;;;;;;;86.00;37.47;;;;;;;0.71;99.17;99207.47;5114720;27;20040;-77
2021/12/06 11:03:34;;;;;;;85.72;37.53;;;;;;;0.64;99.70;99203.22;5115588;28;20048;-76
2021/12/06 11:06:04;;;;;;;81.40;32.38;;;;;;;0.88;98.95;99215.91;5115230;28;20040;-77
2021/12/06 11:08:34;;;;;;;61.55;26.00;;;;;;;0.71;99.45;99209.28;5115566;28;20040;-76
2021/12/06 11:11:06;;;;;;;79.43;32.35;;;;;;;1.03;98.03;99215.53;5116460;27;20035;-77
2021/12/06 11:13:35;;;;;;;158.98;71.25;;;;;;;0.85;98.12;99207.09;5116220;27;20412;-77
2021/12/06 11:16:07;;;;;;;90.97;34.88;;;;;;;0.73;98.92;99218.06;5114534;28;20044;-78
2021/12/06 11:18:46;;;;;;;78.82;30.27;;;;;;;0.74;99.53;99211.84;5115275;28;20051;-79
2021/12/06 11:21:29;;;;;;;68.00;27.48;;;;;;;0.80;98.60;99210.78;5113286;28;20044;-76
2021/12/06 11:24:18;;;;;;;69.05;27.45;;;;;;;0.76;98.81;99218.00;5114185;28;20046;-79
2021/12/06 11:26:50;;;;;;;65.90;25.10;;;;;;;0.74;99.48;99218.94;5112423;28;20038;-78
2021/12/06 11:29:20;;;;;;;55.53;22.27;;;;;;;0.71;99.67;99219.91;5114840;28;20048;-77
2021/12/06 11:32:01;;;;;;;66.90;24.80;;;;;;;0.74;99.12;99219.81;5113926;28;20100;-77
2021/12/06 11:34:33;;;;;;;68.85;27.38;;;;;;;0.74;99.42;99210.97;5116336;27;20484;-76
2021/12/06 11:37:01;;;;;;;84.47;33.45;;;;;;;0.55;100.00;99214.97;5116510;27;20035;-76