Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:08;;;;;;;1.80;1.70;;;;;;;;;;6256948;28;20182;-61
2023/05/16 00:03:10;;;;;;;5.07;2.20;;;;;;;;;;6251996;28;20190;-61
2023/05/16 00:06:11;;;;;;;2.30;2.07;;;;;;;;;;6252834;28;20187;-61
2023/05/16 00:09:12;;;;;;;3.63;1.90;;;;;;;;;;6256486;28;20186;-60
2023/05/16 00:12:13;;;;;;;2.43;2.17;;;;;;;;;;6275206;28;20213;-60
2023/05/16 00:15:15;;;;;;;2.20;2.00;;;;;;;;;;6260603;28;20191;-60
2023/05/16 00:18:16;;;;;;;2.30;2.10;;;;;;;;;;6275474;28;20228;-60
2023/05/16 00:21:18;;;;;;;2.47;2.27;;;;;;;;;;6248223;28;20218;-60
2023/05/16 00:24:19;;;;;;;2.30;2.10;;;;;;;;;;6254545;28;20262;-60
2023/05/16 00:27:20;;;;;;;2.20;1.80;;;;;;;;;;6250677;28;20243;-60
2023/05/16 00:30:21;;;;;;;3.00;2.27;;;;;;;;;;6253946;28;20351;-60
2023/05/16 00:33:22;;;;;;;2.90;2.17;;;;;;;;;;6252908;28;20199;-60
2023/05/16 00:36:23;;;;;;;2.57;2.17;;;;;;;;;;6260326;28;20185;-60
2023/05/16 00:39:24;;;;;;;2.50;2.23;;;;;;;;;;6253386;28;20269;-60
2023/05/16 00:42:26;;;;;;;3.93;2.13;;;;;;;;;;6245071;28;20197;-60
2023/05/16 00:45:27;;;;;;;3.00;2.00;;;;;;;;;;6252711;28;20189;-60
2023/05/16 00:48:28;;;;;;;3.60;2.30;;;;;;;;;;6256973;28;20276;-60
2023/05/16 00:51:29;;;;;;;2.33;1.90;;;;;;;;;;6246330;28;20242;-60
2023/05/16 00:54:31;;;;;;;3.77;2.17;;;;;;;;;;6246767;28;20214;-60
2023/05/16 00:57:32;;;;;;;4.90;2.20;;;;;;;;;;6267947;28;20185;-60
2023/05/16 01:00:33;;;;;;;5.13;2.43;;;;;;;;;;6271084;28;20218;-60
2023/05/16 01:03:34;;;;;;;2.57;2.10;;;;;;;;;;6257535;28;20200;-60
2023/05/16 01:06:36;;;;;;;2.13;2.03;;;;;;;;;;6256426;28;20193;-60
2023/05/16 01:09:37;;;;;;;2.07;1.80;;;;;;;;;;6270572;28;20213;-61
2023/05/16 01:13:02;;;;;;;2.93;1.93;;;;;;;;;;6255341;28;20223;-61
2023/05/16 01:16:13;;;;;;;2.40;2.20;;;;;;;;;;6263393;28;20240;-61
2023/05/16 01:19:47;;;;;;;3.20;2.50;;;;;;;;;;6271348;28;20191;-61
2023/05/16 01:23:17;;;;;;;2.17;1.93;;;;;;;;;;6263068;28;20182;-61
2023/05/16 01:26:26;;;;;;;4.77;2.23;;;;;;;;;;6273014;28;20279;-60
2023/05/16 01:29:27;;;;;;;2.13;2.00;;;;;;;;;;6265006;28;20237;-60
2023/05/16 01:32:28;;;;;;;2.40;2.00;;;;;;;;;;6250290;28;20221;-60
2023/05/16 01:35:30;;;;;;;4.13;2.23;;;;;;;;;;6255087;28;20213;-60
2023/05/16 01:38:37;;;;;;;4.13;2.10;;;;;;;;;;6251976;28;20275;-60
2023/05/16 01:41:57;;;;;;;3.93;2.37;;;;;;;;;;6279432;28;20276;-60
2023/05/16 01:44:58;;;;;;;2.57;2.37;;;;;;;;;;6279571;28;20236;-60
2023/05/16 01:48:06;;;;;;;2.10;1.83;;;;;;;;;;6268587;28;20193;-60
2023/05/16 01:51:08;;;;;;;2.67;2.47;;;;;;;;;;6272368;28;20218;-60
2023/05/16 01:54:10;;;;;;;3.17;2.67;;;;;;;;;;6271168;28;20281;-60
2023/05/16 01:57:12;;;;;;;4.10;2.90;;;;;;;;;;6263450;28;20197;-61
2023/05/16 02:00:13;;;;;;;2.70;2.10;;;;;;;;;;6260155;28;20249;-61
2023/05/16 02:03:14;;;;;;;3.97;3.00;;;;;;;;;;6264604;28;20272;-61
2023/05/16 02:06:16;;;;;;;3.27;1.93;;;;;;;;;;6256037;28;20190;-61
2023/05/16 02:09:17;;;;;;;3.80;2.87;;;;;;;;;;6266387;28;20194;-61
2023/05/16 02:12:18;;;;;;;2.60;2.40;;;;;;;;;;6270281;28;20221;-61
2023/05/16 02:15:20;;;;;;;5.83;2.30;;;;;;;;;;6264683;28;20198;-61
2023/05/16 02:18:22;;;;;;;3.00;2.47;;;;;;;;;;6271439;28;20198;-60
2023/05/16 02:21:24;;;;;;;4.00;2.47;;;;;;;;;;6258235;28;20205;-60
2023/05/16 02:24:25;;;;;;;3.17;2.43;;;;;;;;;;6255263;28;20194;-60
2023/05/16 02:27:26;;;;;;;2.40;2.20;;;;;;;;;;6256449;28;20189;-60
2023/05/16 02:30:27;;;;;;;2.60;2.40;;;;;;;;;;6249048;28;20260;-60
2023/05/16 02:33:28;;;;;;;2.67;2.37;;;;;;;;;;6253156;28;20190;-60
2023/05/16 02:36:29;;;;;;;3.40;2.03;;;;;;;;;;6285701;28;20288;-60
2023/05/16 02:39:31;;;;;;;4.27;3.00;;;;;;;;;;6261647;28;20241;-60
2023/05/16 02:42:32;;;;;;;5.77;3.00;;;;;;;;;;6255509;28;20191;-60
2023/05/16 02:45:33;;;;;;;2.67;2.47;;;;;;;;;;6268583;28;20198;-60
2023/05/16 02:48:34;;;;;;;3.97;2.50;;;;;;;;;;6258124;28;20194;-60
2023/05/16 02:51:35;;;;;;;4.17;2.73;;;;;;;;;;6274868;28;20228;-60
2023/05/16 02:54:36;;;;;;;3.97;2.63;;;;;;;;;;6266768;28;20240;-60
2023/05/16 02:57:37;;;;;;;5.70;2.73;;;;;;;;;;6260125;28;20181;-60
2023/05/16 03:00:39;;;;;;;4.23;3.70;;;;;;;;;;6248178;28;20254;-61
2023/05/16 03:03:40;;;;;;;3.80;3.27;;;;;;;;;;6268946;28;20206;-61
2023/05/16 03:06:41;;;;;;;3.90;2.83;;;;;;;;;;6250317;28;20281;-61
2023/05/16 03:09:42;;;;;;;4.73;3.13;;;;;;;;;;6275970;28;20209;-61
2023/05/16 03:12:43;;;;;;;5.33;3.00;;;;;;;;;;6259498;28;20210;-60
2023/05/16 03:15:46;;;;;;;5.37;3.27;;;;;;;;;;6258441;28;20197;-60
2023/05/16 03:18:47;;;;;;;3.53;3.23;;;;;;;;;;6264782;28;20189;-60
2023/05/16 03:21:48;;;;;;;4.57;3.30;;;;;;;;;;6273240;28;20212;-60
2023/05/16 03:24:49;;;;;;;3.73;3.17;;;;;;;;;;6252195;28;20194;-60
2023/05/16 03:27:50;;;;;;;4.30;3.90;;;;;;;;;;6265906;28;20248;-60
2023/05/16 03:30:51;;;;;;;3.43;3.10;;;;;;;;;;6265071;28;20260;-60
2023/05/16 03:33:52;;;;;;;4.33;3.40;;;;;;;;;;6255720;28;21296;-60
2023/05/16 03:36:53;;;;;;;4.63;3.37;;;;;;;;;;6259596;28;20181;-60
2023/05/16 03:39:54;;;;;;;3.80;3.50;;;;;;;;;;6260468;28;20200;-60
2023/05/16 03:42:55;;;;;;;5.70;3.27;;;;;;;;;;6258977;28;20201;-60
2023/05/16 03:45:56;;;;;;;4.10;3.47;;;;;;;;;;6251628;28;20190;-60
2023/05/16 03:48:58;;;;;;;3.97;3.57;;;;;;;;;;6268980;28;20198;-61
2023/05/16 03:51:59;;;;;;;5.67;3.93;;;;;;;;;;6259833;28;20345;-61
2023/05/16 03:55:01;;;;;;;4.37;3.97;;;;;;;;;;6258692;28;20190;-61
2023/05/16 03:58:02;;;;;;;6.77;3.83;;;;;;;;;;6252174;28;20194;-60
2023/05/16 04:01:03;;;;;;;4.83;4.30;;;;;;;;;;6268688;28;20219;-59
2023/05/16 04:04:04;;;;;;;4.20;3.80;;;;;;;;;;6257972;28;20193;-61
2023/05/16 04:07:06;;;;;;;4.27;3.57;;;;;;;;;;6246941;28;20202;-60
2023/05/16 04:10:07;;;;;;;4.47;4.07;;;;;;;;;;6252184;28;20198;-60
2023/05/16 04:13:08;;;;;;;5.23;4.10;;;;;;;;;;6275398;28;20212;-60
2023/05/16 04:16:09;;;;;;;4.67;3.63;;;;;;;;;;6253936;28;20219;-60
2023/05/16 04:19:10;;;;;;;3.80;3.47;;;;;;;;;;6252412;28;20186;-61
2023/05/16 04:22:11;;;;;;;3.57;3.27;;;;;;;;;;6261334;28;20196;-61
2023/05/16 04:25:13;;;;;;;4.30;3.80;;;;;;;;;;6244102;28;20243;-61
2023/05/16 04:28:14;;;;;;;4.57;3.57;;;;;;;;;;6254087;28;20244;-61
2023/05/16 04:31:15;;;;;;;3.90;3.60;;;;;;;;;;6254430;28;20248;-61
2023/05/16 04:34:16;;;;;;;3.93;3.53;;;;;;;;;;6257339;28;20240;-60
2023/05/16 04:37:17;;;;;;;4.33;3.93;;;;;;;;;;6255729;28;20225;-61
2023/05/16 04:40:19;;;;;;;4.13;3.70;;;;;;;;;;6255846;28;20295;-62
2023/05/16 04:43:20;;;;;;;5.63;3.63;;;;;;;;;;6247381;28;20214;-61
2023/05/16 04:46:21;;;;;;;4.10;3.70;;;;;;;;;;6250671;28;20218;-61
2023/05/16 04:49:22;;;;;;;3.77;3.47;;;;;;;;;;6260769;28;20229;-61
2023/05/16 04:52:23;;;;;;;4.40;4.00;;;;;;;;;;6267216;28;20208;-61
2023/05/16 04:55:24;;;;;;;5.27;3.67;;;;;;;;;;6269810;28;20194;-61
2023/05/16 04:58:26;;;;;;;3.97;3.57;;;;;;;;;;6268556;28;20189;-61
2023/05/16 05:01:27;;;;;;;6.30;3.93;;;;;;;;;;6245264;28;20198;-61
2023/05/16 05:04:28;;;;;;;5.03;4.53;;;;;;;;;;6245794;28;20193;-60
2023/05/16 05:07:29;;;;;;;7.97;4.60;;;;;;;;;;6248439;28;20198;-61
2023/05/16 05:10:30;;;;;;;6.10;5.10;;;;;;;;;;6252030;28;20224;-61
2023/05/16 05:13:31;;;;;;;6.27;5.67;;;;;;;;;;6253821;28;20197;-62
2023/05/16 05:16:32;;;;;;;7.97;6.53;;;;;;;;;;6255987;28;20190;-62
2023/05/16 05:19:33;;;;;;;6.43;5.50;;;;;;;;;;6248496;28;20190;-62
2023/05/16 05:22:34;;;;;;;8.67;5.50;;;;;;;;;;6256379;28;20221;-61
2023/05/16 05:25:36;;;;;;;8.67;6.13;;;;;;;;;;6242651;28;20212;-62
2023/05/16 05:28:37;;;;;;;7.50;6.20;;;;;;;;;;6266658;28;20190;-63
2023/05/16 05:31:38;;;;;;;9.93;6.20;;;;;;;;;;6256939;28;20260;-63
2023/05/16 05:34:39;;;;;;;8.50;6.87;;;;;;;;;;6249806;28;20214;-63
2023/05/16 05:37:40;;;;;;;7.17;6.40;;;;;;;;;;6249358;28;20231;-63
2023/05/16 05:40:41;;;;;;;9.57;7.87;;;;;;;;;;6256412;28;20208;-63
2023/05/16 05:43:42;;;;;;;10.20;6.80;;;;;;;;;;6252804;28;20197;-63
2023/05/16 05:46:44;;;;;;;10.77;7.43;;;;;;;;;;6262695;28;20284;-63
2023/05/16 05:49:45;;;;;;;7.70;6.83;;;;;;;;;;6260550;28;20187;-63
2023/05/16 05:52:46;;;;;;;11.33;7.93;;;;;;;;;;6242879;28;20275;-63
2023/05/16 05:55:47;;;;;;;9.60;7.80;;;;;;;;;;6247586;28;20182;-63
2023/05/16 05:58:48;;;;;;;11.07;8.13;;;;;;;;;;6261089;28;20202;-63
2023/05/16 06:01:52;;;;;;;10.53;8.80;;;;;;;;;;6245054;28;20303;-64
2023/05/16 06:04:53;;;;;;;10.03;8.33;;;;;;;;;;6240707;28;20198;-63
2023/05/16 06:07:54;;;;;;;12.03;10.00;;;;;;;;;;6247748;28;20189;-61
2023/05/16 06:10:55;;;;;;;12.23;8.53;;;;;;;;;;6249320;28;20213;-62
2023/05/16 06:13:56;;;;;;;11.00;9.27;;;;;;;;;;6249799;28;20265;-62
2023/05/16 06:16:58;;;;;;;12.93;9.03;;;;;;;;;;6249141;28;20221;-62
2023/05/16 06:19:59;;;;;;;17.23;11.93;;;;;;;;;;6260896;28;20276;-61
2023/05/16 06:23:01;;;;;;;11.90;10.13;;;;;;;;;;6258644;28;20292;-62
2023/05/16 06:26:02;;;;;;;12.27;9.20;;;;;;;;;;6256183;28;20222;-61
2023/05/16 06:29:03;;;;;;;14.37;10.93;;;;;;;;;;6249678;28;20197;-62
2023/05/16 06:32:04;;;;;;;15.70;10.97;;;;;;;;;;6255749;28;20217;-61
2023/05/16 06:35:05;;;;;;;20.53;11.93;;;;;;;;;;6260070;28;20204;-61
2023/05/16 06:38:06;;;;;;;15.70;10.90;;;;;;;;;;6265314;28;20299;-62
2023/05/16 06:41:07;;;;;;;14.83;11.10;;;;;;;;;;6251349;28;20225;-61
2023/05/16 06:44:08;;;;;;;16.80;11.70;;;;;;;;;;6263180;28;20196;-62
2023/05/16 06:47:10;;;;;;;13.10;10.07;;;;;;;;;;6269172;28;20208;-61
2023/05/16 06:50:11;;;;;;;21.50;13.00;;;;;;;;;;6266447;28;20205;-61
2023/05/16 06:53:12;;;;;;;16.10;11.20;;;;;;;;;;6255248;28;20193;-61
2023/05/16 06:56:13;;;;;;;15.80;11.77;;;;;;;;;;6255715;28;20196;-61
2023/05/16 06:59:14;;;;;;;18.23;12.83;;;;;;;;;;6272780;28;20197;-61
2023/05/16 07:02:15;;;;;;;30.40;14.43;;;;;;;;;;6255708;28;20205;-61
2023/05/16 07:05:16;;;;;;;23.80;14.13;;;;;;;;;;6265653;28;20193;-61
2023/05/16 07:08:17;;;;;;;20.60;12.70;;;;;;;;;;6258110;28;20204;-61
2023/05/16 07:11:18;;;;;;;24.57;14.87;;;;;;;;;;6257830;28;20212;-61
2023/05/16 07:14:19;;;;;;;18.57;13.33;;;;;;;;;;6262456;28;20194;-61
2023/05/16 07:17:21;;;;;;;22.43;13.67;;;;;;;;;;6260874;28;20197;-61
2023/05/16 07:20:22;;;;;;;22.50;12.90;;;;;;;;;;6270165;28;20197;-61
2023/05/16 07:23:23;;;;;;;19.57;13.07;;;;;;;;;;6264243;28;20232;-61
2023/05/16 07:26:24;;;;;;;23.53;14.43;;;;;;;;;;6259779;28;20194;-61
2023/05/16 07:29:25;;;;;;;22.60;13.83;;;;;;;;;;6250450;28;20221;-61
2023/05/16 07:32:26;;;;;;;16.70;10.83;;;;;;;;;;6271095;28;20263;-61
2023/05/16 07:35:27;;;;;;;29.17;15.43;;;;;;;;;;6256452;28;20231;-61
2023/05/16 07:38:28;;;;;;;29.60;16.03;;;;;;;;;;6256520;28;20237;-61
2023/05/16 07:41:29;;;;;;;32.20;16.77;;;;;;;;;;6249841;28;20209;-61
2023/05/16 07:44:30;;;;;;;23.37;15.90;;;;;;;;;;6260191;28;20203;-62
2023/05/16 07:47:31;;;;;;;22.63;13.63;;;;;;;;;;6252287;28;20241;-62
2023/05/16 07:50:32;;;;;;;20.37;13.30;;;;;;;;;;6254064;28;20214;-63
2023/05/16 07:53:33;;;;;;;22.73;14.50;;;;;;;;;;6256990;28;20611;-62
2023/05/16 07:56:35;;;;;;;29.97;17.13;;;;;;;;;;6260584;28;20185;-62
2023/05/16 07:59:36;;;;;;;19.53;13.13;;;;;;;;;;6256954;28;20190;-62
2023/05/16 08:02:37;;;;;;;22.30;14.77;;;;;;;;;;6265693;28;20239;-62
2023/05/16 08:05:38;;;;;;;21.43;14.50;;;;;;;;;;6251523;28;20193;-62
2023/05/16 08:08:39;;;;;;;19.27;13.40;;;;;;;;;;6253809;28;20201;-62
2023/05/16 08:11:44;;;;;;;40.70;19.20;;;;;;;;;;6252619;28;20289;-62
2023/05/16 08:14:45;;;;;;;23.23;14.10;;;;;;;;;;6239383;28;20221;-62
2023/05/16 08:17:46;;;;;;;28.77;15.33;;;;;;;;;;6263559;28;20185;-62
2023/05/16 08:20:47;;;;;;;23.87;14.43;;;;;;;;;;6255360;28;20204;-62
2023/05/16 08:23:48;;;;;;;19.30;12.83;;;;;;;;;;6249166;28;20186;-62
2023/05/16 08:26:49;;;;;;;30.90;14.80;;;;;;;;;;6253471;28;20260;-62
2023/05/16 08:29:50;;;;;;;29.60;15.50;;;;;;;;;;6251793;28;20205;-63
2023/05/16 08:32:51;;;;;;;23.90;13.90;;;;;;;;;;6261355;28;20248;-62
2023/05/16 08:35:52;;;;;;;21.47;14.43;;;;;;;;;;6252036;28;20194;-63
2023/05/16 08:38:54;;;;;;;26.90;16.07;;;;;;;;;;6252389;28;20244;-63
2023/05/16 08:41:55;;;;;;;19.73;12.77;;;;;;;;;;6249229;28;20201;-63
2023/05/16 08:44:56;;;;;;;28.50;16.07;;;;;;;;;;6250258;28;20200;-63
2023/05/16 08:48:00;;;;;;;23.47;13.97;;;;;;;;;;6250338;28;20201;-63
2023/05/16 08:51:02;;;;;;;20.57;14.27;;;;;;;;;;6248545;28;20330;-63
2023/05/16 08:54:04;;;;;;;16.43;12.27;;;;;;;;;;6259767;28;20286;-63
2023/05/16 08:57:05;;;;;;;22.90;14.90;;;;;;;;;;6265479;28;20189;-63
2023/05/16 09:00:10;;;;;;;31.07;18.03;;;;;;;;;;6254546;28;20251;-63
2023/05/16 09:03:11;;;;;;;37.23;20.07;;;;;;;;;;6250205;28;20209;-63
2023/05/16 09:06:12;;;;;;;33.90;18.90;;;;;;;;;;6262967;28;20277;-63
2023/05/16 09:09:13;;;;;;;38.20;20.30;;;;;;;;;;6232243;28;20198;-63
2023/05/16 09:12:14;;;;;;;30.17;18.70;;;;;;;;;;6254616;28;20229;-63
2023/05/16 09:15:17;;;;;;;34.03;19.40;;;;;;;;;;6258568;28;20197;-63
2023/05/16 09:18:21;;;;;;;23.13;16.40;;;;;;;;;;6268875;28;20217;-63
2023/05/16 09:21:22;;;;;;;19.00;14.33;;;;;;;;;;6256406;28;20241;-63
2023/05/16 09:24:25;;;;;;;21.33;14.73;;;;;;;;;;6261616;28;20198;-63
2023/05/16 09:27:26;;;;;;;16.07;12.50;;;;;;;;;;6251552;28;20186;-63
2023/05/16 09:30:31;;;;;;;12.97;11.57;;;;;;;;;;6262363;28;20195;-63
2023/05/16 09:33:32;;;;;;;15.10;11.83;;;;;;;;;;6259092;28;20179;-63
2023/05/16 09:36:33;;;;;;;20.40;13.40;;;;;;;;;;6254781;28;20186;-63
2023/05/16 09:39:34;;;;;;;27.63;16.40;;;;;;;;;;6260605;28;20234;-63
2023/05/16 09:42:35;;;;;;;21.90;14.37;;;;;;;;;;6257409;28;20198;-63
2023/05/16 09:45:36;;;;;;;22.93;16.50;;;;;;;;;;6252131;28;20209;-63
2023/05/16 09:48:41;;;;;;;34.60;19.37;;;;;;;;;;6253134;28;20190;-63
2023/05/16 09:51:42;;;;;;;23.87;16.07;;;;;;;;;;6248934;28;20248;-63
2023/05/16 09:54:43;;;;;;;25.17;16.30;;;;;;;;;;6249199;28;20205;-63
2023/05/16 09:57:46;;;;;;;23.13;14.37;;;;;;;;;;6255587;28;20198;-63
2023/05/16 10:00:47;;;;;;;19.17;13.37;;;;;;;;;;6253990;28;20187;-63
2023/05/16 10:03:48;;;;;;;27.37;16.57;;;;;;;;;;6248821;28;20194;-63
2023/05/16 10:06:51;;;;;;;22.27;15.23;;;;;;;;;;6245450;28;20333;-63
2023/05/16 10:09:53;;;;;;;23.27;15.20;;;;;;;;;;6280873;28;20191;-62
2023/05/16 10:12:57;;;;;;;19.80;14.33;;;;;;;;;;6260357;28;20237;-62
2023/05/16 10:15:59;;;;;;;27.10;15.37;;;;;;;;;;6261094;28;20221;-62
2023/05/16 10:19:02;;;;;;;26.13;15.30;;;;;;;;;;6254921;28;20189;-62
2023/05/16 10:22:05;;;;;;;30.57;18.73;;;;;;;;;;6251687;28;20207;-62
2023/05/16 10:25:15;;;;;;;18.50;14.60;;;;;;;;;;6264910;28;20186;-61
2023/05/16 10:28:17;;;;;;;23.23;14.90;;;;;;;;;;6255453;28;20234;-62
2023/05/16 10:31:18;;;;;;;21.17;15.53;;;;;;;;;;6259478;28;20218;-62
2023/05/16 10:34:19;;;;;;;20.70;15.30;;;;;;;;;;6253145;28;20285;-62
2023/05/16 10:37:20;;;;;;;25.83;16.07;;;;;;;;;;6247921;28;20225;-62
2023/05/16 10:40:22;;;;;;;22.33;15.20;;;;;;;;;;6243128;28;20187;-63
2023/05/16 10:43:27;;;;;;;24.13;15.53;;;;;;;;;;6257423;28;20194;-63
2023/05/16 10:46:28;;;;;;;34.27;18.33;;;;;;;;;;6251447;28;20194;-62
2023/05/16 10:49:30;;;;;;;33.07;19.13;;;;;;;;;;6256173;28;20194;-63
2023/05/16 10:52:34;;;;;;;32.10;18.90;;;;;;;;;;6261366;28;20312;-63
2023/05/16 10:55:35;;;;;;;29.37;19.10;;;;;;;;;;6248733;28;20191;-62
2023/05/16 10:58:39;;;;;;;23.50;16.50;;;;;;;;;;6271648;28;20186;-62
2023/05/16 11:01:40;;;;;;;25.87;17.33;;;;;;;;;;6249829;28;20187;-62
2023/05/16 11:04:45;;;;;;;17.73;14.37;;;;;;;;;;6265281;28;20209;-62
2023/05/16 11:08:03;;;;;;;17.30;13.60;;;;;;;;;;6266703;28;20199;-63
2023/05/16 11:11:23;;;;;;;19.13;13.00;;;;;;;;;;6264878;28;20267;-62
2023/05/16 11:14:25;;;;;;;21.37;14.17;;;;;;;;;;6260550;28;20195;-62
2023/05/16 11:17:27;;;;;;;16.40;12.80;;;;;;;;;;6273522;28;20189;-62
2023/05/16 11:20:33;;;;;;;17.63;13.93;;;;;;;;;;6238238;28;20268;-62
2023/05/16 11:23:34;;;;;;;15.47;12.93;;;;;;;;;;6251895;28;20268;-62
2023/05/16 11:26:35;;;;;;;14.70;12.33;;;;;;;;;;6256392;28;20181;-62
2023/05/16 11:29:36;;;;;;;11.70;10.43;;;;;;;;;;6260416;28;20197;-62
2023/05/16 11:32:38;;;;;;;9.93;8.97;;;;;;;;;;6261310;28;20210;-62
2023/05/16 11:35:39;;;;;;;11.60;9.20;;;;;;;;;;6268145;28;20252;-62
2023/05/16 11:38:42;;;;;;;8.50;7.60;;;;;;;;;;6252589;28;20295;-61
2023/05/16 11:41:43;;;;;;;10.27;9.13;;;;;;;;;;6255687;28;20194;-61
2023/05/16 11:44:44;;;;;;;10.40;8.67;;;;;;;;;;6253460;28;20259;-61
2023/05/16 11:47:46;;;;;;;10.93;9.83;;;;;;;;;;6273228;28;20190;-65
2023/05/16 11:50:48;;;;;;;12.60;9.63;;;;;;;;;;6262321;28;20202;-64
2023/05/16 11:53:49;;;;;;;12.87;10.57;;;;;;;;;;6266207;28;20200;-65
2023/05/16 11:56:51;;;;;;;12.00;10.53;;;;;;;;;;6259760;28;20186;-66
2023/05/16 11:59:53;;;;;;;12.20;9.60;;;;;;;;;;6276620;28;20209;-65
2023/05/16 12:02:55;;;;;;;11.47;9.47;;;;;;;;;;6260575;28;20225;-62
2023/05/16 12:05:56;;;;;;;8.60;7.77;;;;;;;;;;6261206;28;20199;-62
2023/05/16 12:08:57;;;;;;;9.47;8.57;;;;;;;;;;6266622;28;20198;-62
2023/05/16 12:11:58;;;;;;;8.23;7.17;;;;;;;;;;6248731;28;20225;-62
2023/05/16 12:14:59;;;;;;;8.03;7.20;;;;;;;;;;6252550;28;20218;-62
2023/05/16 12:18:01;;;;;;;8.57;7.10;;;;;;;;;;6249781;28;20186;-62
2023/05/16 12:21:02;;;;;;;6.40;5.90;;;;;;;;;;6248754;28;20194;-62
2023/05/16 12:24:03;;;;;;;6.77;6.17;;;;;;;;;;6266218;28;20190;-62
2023/05/16 12:27:04;;;;;;;6.33;5.73;;;;;;;;;;6252511;28;20197;-62
2023/05/16 12:30:08;;;;;;;8.17;5.80;;;;;;;;;;6255609;28;20251;-62
2023/05/16 12:33:10;;;;;;;5.17;4.77;;;;;;;;;;6259500;28;20226;-62
2023/05/16 12:36:14;;;;;;;5.93;5.10;;;;;;;;;;6255619;28;20329;-62
2023/05/16 12:39:15;;;;;;;5.17;4.77;;;;;;;;;;6252558;28;20263;-62
2023/05/16 12:42:16;;;;;;;5.57;5.07;;;;;;;;;;6241350;28;20198;-62
2023/05/16 12:45:18;;;;;;;5.73;5.23;;;;;;;;;;6253007;28;20252;-62
2023/05/16 12:48:19;;;;;;;6.17;5.57;;;;;;;;;;6252672;28;20198;-61
2023/05/16 12:51:20;;;;;;;6.90;5.80;;;;;;;;;;6258067;28;20217;-61
2023/05/16 12:54:21;;;;;;;6.70;6.03;;;;;;;;;;6250934;28;20265;-61
2023/05/16 12:57:22;;;;;;;6.73;6.13;;;;;;;;;;6253698;28;20206;-61
2023/05/16 13:00:24;;;;;;;8.20;6.07;;;;;;;;;;6262167;28;20190;-62
2023/05/16 13:03:25;;;;;;;6.67;6.07;;;;;;;;;;6263388;28;20191;-62
2023/05/16 13:06:26;;;;;;;5.57;5.07;;;;;;;;;;6255437;28;20253;-66
2023/05/16 13:09:28;;;;;;;5.20;4.80;;;;;;;;;;6250308;28;20194;-65
2023/05/16 13:12:29;;;;;;;6.63;5.97;;;;;;;;;;6252456;28;20207;-65
2023/05/16 13:15:31;;;;;;;6.27;5.77;;;;;;;;;;6278495;28;20277;-65
2023/05/16 13:18:33;;;;;;;5.33;4.93;;;;;;;;;;6254591;28;20198;-65
2023/05/16 13:21:34;;;;;;;8.47;7.77;;;;;;;;;;6258373;28;20195;-64
2023/05/16 13:24:35;;;;;;;7.40;6.80;;;;;;;;;;6265925;28;20202;-64
2023/05/16 13:27:36;;;;;;;6.37;5.87;;;;;;;;;;6272447;28;20236;-64
2023/05/16 13:30:37;;;;;;;5.17;4.67;;;;;;;;;;6272095;28;20193;-64
2023/05/16 13:33:38;;;;;;;5.77;5.27;;;;;;;;;;6249348;28;20201;-62
2023/05/16 13:36:39;;;;;;;5.07;4.67;;;;;;;;;;6244316;28;20200;-66
2023/05/16 13:39:41;;;;;;;4.93;4.53;;;;;;;;;;6254244;28;20249;-67
2023/05/16 13:42:42;;;;;;;3.83;3.53;;;;;;;;;;6272294;28;20190;-65
2023/05/16 13:45:43;;;;;;;3.60;3.30;;;;;;;;;;6246680;28;20198;-68
2023/05/16 13:48:44;;;;;;;4.07;3.70;;;;;;;;;;6248382;28;20244;-67
2023/05/16 13:51:45;;;;;;;4.43;4.07;;;;;;;;;;6249259;28;20246;-68
2023/05/16 13:54:47;;;;;;;3.77;3.47;;;;;;;;;;6246719;28;20195;-67
2023/05/16 13:57:48;;;;;;;4.83;3.80;;;;;;;;;;6263686;28;20277;-68
2023/05/16 14:00:49;;;;;;;4.00;3.70;;;;;;;;;;6262776;28;20202;-70
2023/05/16 14:03:50;;;;;;;3.60;3.30;;;;;;;;;;6252019;28;20520;-69
2023/05/16 14:06:51;;;;;;;4.00;3.70;;;;;;;;;;6255785;28;20269;-68
2023/05/16 14:09:52;;;;;;;4.30;3.90;;;;;;;;;;6266424;28;20281;-62
2023/05/16 14:12:53;;;;;;;3.60;3.30;;;;;;;;;;6240866;28;20313;-62
2023/05/16 14:15:54;;;;;;;3.83;3.53;;;;;;;;;;6254136;28;20197;-70
2023/05/16 14:18:56;;;;;;;5.40;3.40;;;;;;;;;;6240717;28;20205;-62
2023/05/16 14:21:57;;;;;;;3.80;3.50;;;;;;;;;;6257135;28;20203;-61
2023/05/16 14:24:58;;;;;;;4.87;4.47;;;;;;;;;;6254325;28;20193;-62
2023/05/16 14:27:59;;;;;;;4.50;4.20;;;;;;;;;;6245770;28;20190;-61
2023/05/16 14:31:00;;;;;;;5.70;5.10;;;;;;;;;;6245211;28;20221;-61
2023/05/16 14:34:01;;;;;;;5.47;4.90;;;;;;;;;;6253699;28;20191;-61
2023/05/16 14:37:03;;;;;;;6.13;5.63;;;;;;;;;;6250035;28;20179;-62
2023/05/16 14:40:05;;;;;;;5.00;4.60;;;;;;;;;;6247651;28;20341;-62
2023/05/16 14:43:06;;;;;;;6.27;5.67;;;;;;;;;;6253167;28;20206;-63
2023/05/16 14:46:07;;;;;;;7.03;6.30;;;;;;;;;;6257295;28;20194;-62
2023/05/16 14:49:08;;;;;;;6.63;6.03;;;;;;;;;;6249219;28;20190;-62
2023/05/16 14:52:09;;;;;;;7.13;6.53;;;;;;;;;;6251711;28;20279;-62
2023/05/16 14:55:10;;;;;;;6.40;5.80;;;;;;;;;;6258713;28;20228;-62
2023/05/16 14:58:11;;;;;;;7.67;6.97;;;;;;;;;;6247675;28;20281;-63
2023/05/16 15:01:13;;;;;;;7.43;6.73;;;;;;;;;;6247094;28;20193;-63
2023/05/16 15:04:14;;;;;;;7.60;6.87;;;;;;;;;;6245216;28;20194;-62
2023/05/16 15:07:16;;;;;;;10.10;7.00;;;;;;;;;;6248561;28;20185;-62
2023/05/16 15:10:17;;;;;;;11.20;8.37;;;;;;;;;;6246872;28;20189;-63
2023/05/16 15:13:18;;;;;;;8.60;7.37;;;;;;;;;;6249180;28;20229;-63
2023/05/16 15:16:19;;;;;;;9.77;8.03;;;;;;;;;;6289839;28;20186;-63
2023/05/16 15:19:20;;;;;;;10.80;8.40;;;;;;;;;;6257209;28;20324;-63
2023/05/16 15:22:21;;;;;;;9.63;7.80;;;;;;;;;;6291224;28;20203;-63
2023/05/16 15:25:22;;;;;;;11.67;8.47;;;;;;;;;;6269689;28;20194;-63
2023/05/16 15:28:23;;;;;;;10.73;8.53;;;;;;;;;;6289489;28;20196;-63
2023/05/16 15:31:25;;;;;;;9.50;8.43;;;;;;;;;;6270849;28;20225;-64
2023/05/16 15:34:27;;;;;;;9.97;8.93;;;;;;;;;;6256046;28;20185;-64
2023/05/16 15:37:28;;;;;;;9.50;8.57;;;;;;;;;;6269046;28;20252;-63
2023/05/16 15:40:29;;;;;;;11.10;9.57;;;;;;;;;;6258571;28;20209;-64
2023/05/16 15:43:30;;;;;;;12.87;9.87;;;;;;;;;;6253357;28;20193;-63
2023/05/16 15:46:31;;;;;;;19.50;11.10;;;;;;;;;;6256965;28;20194;-63
2023/05/16 15:49:32;;;;;;;16.33;11.83;;;;;;;;;;6269549;28;20265;-63
2023/05/16 15:52:34;;;;;;;20.10;10.70;;;;;;;;;;6257628;28;20210;-63
2023/05/16 15:55:36;;;;;;;16.43;11.33;;;;;;;;;;6265944;28;20222;-64
2023/05/16 15:58:37;;;;;;;16.40;10.67;;;;;;;;;;6264052;28;20198;-64
2023/05/16 16:01:38;;;;;;;17.60;10.37;;;;;;;;;;6259122;28;20189;-64
2023/05/16 16:04:39;;;;;;;17.57;10.83;;;;;;;;;;6261736;28;20197;-64
2023/05/16 16:07:40;;;;;;;12.10;10.00;;;;;;;;;;6252648;28;20190;-64
2023/05/16 16:10:41;;;;;;;11.37;9.80;;;;;;;;;;6257083;28;20197;-64
2023/05/16 16:13:42;;;;;;;13.93;10.73;;;;;;;;;;6258923;28;20259;-64
2023/05/16 16:16:44;;;;;;;11.90;9.73;;;;;;;;;;6244409;28;20194;-64
2023/05/16 16:19:45;;;;;;;11.00;8.70;;;;;;;;;;6252930;28;20198;-64
2023/05/16 16:22:46;;;;;;;11.50;10.00;;;;;;;;;;6266149;28;20209;-65
2023/05/16 16:25:47;;;;;;;14.47;10.53;;;;;;;;;;6268013;28;20199;-65
2023/05/16 16:28:49;;;;;;;11.43;9.40;;;;;;;;;;6253872;28;20196;-69
2023/05/16 16:31:51;;;;;;;15.93;10.17;;;;;;;;;;6250986;28;20222;-63
2023/05/16 16:34:52;;;;;;;14.40;10.47;;;;;;;;;;6257695;28;20182;-64
2023/05/16 16:37:54;;;;;;;17.50;11.10;;;;;;;;;;6298584;28;20233;-63
2023/05/16 16:40:55;;;;;;;15.80;11.47;;;;;;;;;;6270444;28;20331;-63
2023/05/16 16:43:56;;;;;;;12.30;9.57;;;;;;;;;;6259592;28;20198;-63
2023/05/16 16:46:57;;;;;;;10.37;9.27;;;;;;;;;;6256974;28;20216;-63
2023/05/16 16:49:58;;;;;;;12.63;9.73;;;;;;;;;;6264674;28;20247;-63
2023/05/16 16:53:00;;;;;;;15.90;11.17;;;;;;;;;;6254331;28;20300;-64
2023/05/16 16:56:01;;;;;;;15.93;11.13;;;;;;;;;;6268549;28;20244;-63
2023/05/16 16:59:02;;;;;;;17.77;11.37;;;;;;;;;;6270830;28;20190;-63
2023/05/16 17:02:03;;;;;;;15.83;10.60;;;;;;;;;;6250233;28;20229;-64
2023/05/16 17:05:05;;;;;;;10.30;9.20;;;;;;;;;;6251186;28;20202;-64
2023/05/16 17:08:06;;;;;;;16.40;10.53;;;;;;;;;;6263349;28;20190;-65
2023/05/16 17:11:08;;;;;;;12.53;8.77;;;;;;;;;;6250642;28;20217;-64
2023/05/16 17:14:09;;;;;;;10.23;8.30;;;;;;;;;;6269900;28;20182;-60
2023/05/16 17:17:10;;;;;;;11.23;9.30;;;;;;;;;;6257264;28;20220;-60
2023/05/16 17:20:13;;;;;;;14.03;10.13;;;;;;;;;;6255620;28;20201;-60
2023/05/16 17:23:14;;;;;;;11.63;9.73;;;;;;;;;;6271732;28;20216;-63
2023/05/16 17:26:16;;;;;;;18.80;10.33;;;;;;;;;;6252427;28;20190;-63
2023/05/16 17:29:17;;;;;;;12.53;9.80;;;;;;;;;;6256582;28;20225;-65
2023/05/16 17:32:20;;;;;;;10.10;9.00;;;;;;;;;;6256249;28;20267;-65
2023/05/16 17:35:21;;;;;;;12.90;10.40;;;;;;;;;;6252351;28;20222;-62
2023/05/16 17:38:22;;;;;;;11.37;9.77;;;;;;;;;;6251128;28;20262;-62
2023/05/16 17:41:24;;;;;;;16.70;10.40;;;;;;;;;;6260330;28;20224;-63
2023/05/16 17:44:26;;;;;;;16.43;10.80;;;;;;;;;;6267688;28;20217;-63
2023/05/16 17:47:27;;;;;;;17.83;12.03;;;;;;;;;;6253266;28;20277;-63
2023/05/16 17:50:29;;;;;;;21.57;10.93;;;;;;;;;;6248688;28;20285;-63
2023/05/16 17:53:30;;;;;;;15.50;9.70;;;;;;;;;;6265022;28;20214;-62