Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:19;;;;;;;10.27;8.40;;;15.70;47.70;;;;;;5031496;28;20192;-72
2023/02/17 00:02:44;;;;;;;11.43;8.90;;;15.70;47.70;;;;;;5031367;28;20200;-72
2023/02/17 00:05:10;;;;;;;10.33;9.17;;;15.70;47.70;;;;;;5031585;28;20183;-66
2023/02/17 00:07:35;;;;;;;9.60;8.50;;;15.70;47.70;;;;;;5031817;28;20172;-66
2023/02/17 00:10:01;;;;;;;9.23;8.23;;;15.70;47.70;;;;;;5031306;28;20175;-67
2023/02/17 00:12:27;;;;;;;10.23;8.33;;;15.70;47.70;;;;;;5031041;28;20190;-66
2023/02/17 00:14:52;;;;;;;10.40;8.10;;;15.70;47.70;;;;;;5030579;28;20501;-66
2023/02/17 00:17:18;;;;;;;10.70;9.60;;;15.70;47.70;;;;;;5031093;28;20175;-66
2023/02/17 00:19:44;;;;;;;10.43;8.23;;;15.70;47.70;;;;;;5031106;28;20175;-66
2023/02/17 00:22:09;;;;;;;10.17;8.90;;;15.60;47.60;;;;;;5031054;28;20722;-67
2023/02/17 00:24:39;;;;;;;10.00;8.10;;;15.70;47.70;;;;;;5031258;28;20176;-67
2023/02/17 00:27:05;;;;;;;9.70;8.57;;;15.70;47.70;;;;;;5030922;28;20709;-67
2023/02/17 00:29:32;;;;;;;11.77;9.17;;;15.60;47.60;;;;;;5031063;28;20950;-67
2023/02/17 00:31:58;;;;;;;9.10;8.20;;;15.60;47.60;;;;;;5031376;28;20447;-67
2023/02/17 00:34:26;;;;;;;10.20;8.47;;;15.70;47.70;;;;;;5031072;28;20800;-67
2023/02/17 00:36:51;;;;;;;12.57;9.40;;;15.70;47.70;;;;;;5030942;28;20183;-66
2023/02/17 00:39:17;;;;;;;11.20;8.50;;;15.70;47.70;;;;;;5030837;28;20417;-67
2023/02/17 00:41:43;;;;;;;9.90;8.67;;;15.70;47.70;;;;;;5030785;28;20333;-66
2023/02/17 00:44:18;;;;;;;10.70;8.50;;;15.60;47.50;;;;;;5029461;28;20172;-67
2023/02/17 00:46:44;;;;;;;8.90;8.00;;;15.70;47.60;;;;;;5030809;28;20414;-66
2023/02/17 00:49:22;;;;;;;11.30;8.83;;;15.60;47.50;;;;;;5030632;28;20758;-67
2023/02/17 00:51:49;;;;;;;7.90;7.10;;;15.60;47.50;;;;;;5030679;28;20434;-66
2023/02/17 00:54:15;;;;;;;9.00;7.07;;;15.60;47.50;;;;;;5030652;28;20945;-67
2023/02/17 00:56:41;;;;;;;12.60;9.40;;;15.60;47.50;;;;;;5030421;28;20415;-66
2023/02/17 00:59:07;;;;;;;8.90;7.40;;;15.60;47.50;;;;;;5030568;28;20415;-67
2023/02/17 01:01:33;;;;;;;9.03;7.73;;;15.60;47.50;;;;;;5030546;28;20196;-67
2023/02/17 01:03:59;;;;;;;9.27;7.63;;;15.60;47.50;;;;;;5031104;28;20410;-66
2023/02/17 01:06:28;;;;;;;8.50;7.70;;;15.60;47.50;;;;;;5030709;28;20413;-67
2023/02/17 01:08:54;;;;;;;8.57;7.60;;;15.60;47.50;;;;;;5030722;28;20415;-66
2023/02/17 01:11:23;;;;;;;9.67;8.67;;;15.60;47.50;;;;;;5030525;28;20880;-66
2023/02/17 01:13:49;;;;;;;9.30;8.37;;;15.60;47.50;;;;;;5030796;28;20467;-66
2023/02/17 01:16:20;;;;;;;9.33;7.73;;;15.60;47.50;;;;;;5030515;28;20414;-67
2023/02/17 01:18:46;;;;;;;9.40;8.07;;;15.60;47.40;;;;;;5030378;28;20176;-67
2023/02/17 01:21:23;;;;;;;8.97;7.80;;;15.60;47.50;;;;;;5030111;28;20430;-66
2023/02/17 01:23:50;;;;;;;8.27;7.47;;;15.60;47.50;;;;;;5030244;28;20263;-66
2023/02/17 01:26:19;;;;;;;8.93;7.30;;;15.60;48.00;;;;;;5033726;28;20418;-65
2023/02/17 01:28:45;;;;;;;8.97;8.00;;;15.60;47.50;;;;;;5033587;28;20892;-66
2023/02/17 01:31:11;;;;;;;8.93;7.80;;;15.60;47.50;;;;;;5033310;28;20469;-66
2023/02/17 01:33:38;;;;;;;9.90;7.37;;;15.60;47.50;;;;;;5033520;28;20501;-65
2023/02/17 01:36:05;;;;;;;8.10;7.30;;;15.50;47.40;;;;;;5033320;28;20422;-65
2023/02/17 01:38:30;;;;;;;7.80;7.00;;;15.50;47.40;;;;;;5033454;28;20539;-66
2023/02/17 01:40:56;;;;;;;8.60;7.13;;;15.60;47.40;;;;;;5033870;28;20491;-65
2023/02/17 01:43:22;;;;;;;10.20;7.73;;;15.60;47.40;;;;;;5033405;28;20239;-66
2023/02/17 01:45:56;;;;;;;9.07;7.50;;;15.60;47.40;;;;;;5033450;28;20463;-66
2023/02/17 01:48:28;;;;;;;9.03;7.60;;;15.60;47.40;;;;;;5033565;28;20267;-65
2023/02/17 01:51:01;;;;;;;8.53;6.03;;;15.50;47.40;;;;;;5033490;28;20796;-65
2023/02/17 01:53:49;;;;;;;7.60;6.67;;;15.60;47.40;;;;;;5033201;28;20454;-65
2023/02/17 01:56:16;;;;;;;8.57;6.90;;;15.50;47.40;;;;;;5032990;28;20509;-64
2023/02/17 01:58:45;;;;;;;7.23;6.53;;;15.50;47.30;;;;;;5033137;28;20505;-66
2023/02/17 02:01:11;;;;;;;6.90;6.20;;;15.50;47.40;;;;;;5032889;28;20931;-65
2023/02/17 02:03:38;;;;;;;8.00;6.43;;;15.50;47.40;;;;;;5032825;28;20476;-65
2023/02/17 02:06:09;;;;;;;7.97;6.70;;;15.50;47.30;;;;;;5032861;28;20406;-65
2023/02/17 02:08:47;;;;;;;8.63;6.60;;;15.50;47.30;;;;;;5033065;28;20452;-64
2023/02/17 02:11:12;;;;;;;7.57;6.80;;;15.50;47.30;;;;;;5033005;28;20516;-66
2023/02/17 02:13:38;;;;;;;8.53;7.13;;;15.50;47.30;;;;;;5032922;28;20469;-65
2023/02/17 02:16:28;;;;;;;8.20;5.83;;;15.50;47.30;;;;;;5032793;28;20630;-64
2023/02/17 02:19:11;;;;;;;6.30;5.70;;;15.50;47.30;;;;;;5032650;28;20275;-66
2023/02/17 02:22:20;;;;;;;6.83;5.97;;;15.50;47.30;;;;;;5033011;28;20909;-65
2023/02/17 02:25:22;;;;;;;6.73;6.13;;;15.50;47.40;;;;;;5013542;28;20942;-65
2023/02/17 02:28:03;;;;;;;7.20;6.50;;;15.40;47.30;;;;;;5032784;28;20433;-65
2023/02/17 02:30:59;;;;;;;7.10;5.77;;;15.40;47.30;;;;;;5032535;28;20775;-66
2023/02/17 02:33:49;;;;;;;7.90;7.10;;;15.40;47.30;;;;;;5032795;28;20415;-65
2023/02/17 02:36:31;;;;;;;8.10;6.40;;;15.40;47.30;;;;;;5031954;28;20788;-66
2023/02/17 02:39:11;;;;;;;7.00;5.60;;;15.40;47.30;;;;;;5032646;28;20427;-66
2023/02/17 02:41:41;;;;;;;7.43;6.73;;;15.40;47.30;;;;;;5032486;28;20803;-66
2023/02/17 02:44:09;;;;;;;6.30;5.70;;;15.40;47.30;;;;;;5032581;28;20414;-66
2023/02/17 02:46:35;;;;;;;7.03;6.13;;;15.40;47.30;;;;;;5032747;28;20414;-67
2023/02/17 02:49:02;;;;;;;6.77;5.90;;;15.40;47.30;;;;;;5032868;28;20501;-66
2023/02/17 02:51:56;;;;;;;6.20;5.60;;;15.40;47.20;;;;;;5032213;28;20479;-67
2023/02/17 02:54:37;;;;;;;8.23;6.30;;;15.40;47.20;;;;;;5013257;28;20451;-67
2023/02/17 02:57:09;;;;;;;6.73;5.93;;;15.40;47.20;;;;;;5032340;28;20764;-66
2023/02/17 03:00:27;;;;;;;7.03;5.90;;;15.40;47.30;;;;;;5032197;28;20450;-67
2023/02/17 03:03:30;;;;;;;5.83;5.17;;;15.40;47.20;;;;;;4990916;28;20460;-67
2023/02/17 03:06:08;;;;;;;5.67;5.10;;;15.40;47.20;;;;;;5002038;28;20481;-67
2023/02/17 03:08:58;;;;;;;6.47;5.57;;;15.40;47.30;;;;;;4991525;28;20503;-67
2023/02/17 03:11:31;;;;;;;6.10;5.50;;;15.40;47.30;;;;;;4990618;28;20444;-67
2023/02/17 03:14:12;;;;;;;6.53;5.90;;;15.40;47.30;;;;;;4990791;28;20783;-67
2023/02/17 03:16:40;;;;;;;6.23;5.00;;;15.40;47.30;;;;;;4990646;28;20473;-67
2023/02/17 03:19:06;;;;;;;5.43;4.90;;;15.40;47.20;;;;;;4990585;28;20420;-66
2023/02/17 03:22:02;;;;;;;6.40;5.00;;;15.40;47.30;;;;;;4990474;28;20463;-67
2023/02/17 03:24:28;;;;;;;7.40;5.90;;;15.40;47.20;;;;;;4990640;28;20784;-67
2023/02/17 03:26:54;;;;;;;6.10;5.10;;;15.40;47.20;;;;;;4990453;28;20523;-66
2023/02/17 03:29:19;;;;;;;6.10;5.40;;;15.40;47.20;;;;;;4990583;28;20706;-65
2023/02/17 03:31:45;;;;;;;7.33;5.13;;;15.40;47.20;;;;;;4990616;28;20293;-67
2023/02/17 03:34:10;;;;;;;6.20;5.40;;;15.40;47.80;;;;;;5020475;28;20214;-67
2023/02/17 03:36:36;;;;;;;5.60;4.90;;;15.40;47.20;;;;;;5032346;28;20171;-67
2023/02/17 03:39:02;;;;;;;6.33;5.73;;;15.40;47.20;;;;;;5032152;28;20200;-66
2023/02/17 03:41:27;;;;;;;6.27;5.67;;;15.40;47.20;;;;;;5031446;28;20923;-67
2023/02/17 03:43:53;;;;;;;5.47;4.97;;;15.30;47.10;;;;;;5031656;28;20470;-66
2023/02/17 03:46:19;;;;;;;5.90;5.30;;;15.40;47.20;;;;;;5031467;28;20172;-66
2023/02/17 03:48:44;;;;;;;5.33;4.80;;;15.40;47.20;;;;;;5031659;28;20176;-66
2023/02/17 03:51:16;;;;;;;7.27;5.13;;;15.40;47.20;;;;;;5031540;28;20430;-67
2023/02/17 03:53:43;;;;;;;5.33;4.83;;;15.40;47.20;;;;;;5031604;28;20171;-67
2023/02/17 03:56:10;;;;;;;5.57;5.07;;;15.40;47.10;;;;;;5031371;28;20455;-67
2023/02/17 03:58:36;;;;;;;5.30;4.80;;;15.40;47.20;;;;;;5031409;28;20468;-66
2023/02/17 04:01:02;;;;;;;5.20;4.70;;;15.40;47.20;;;;;;5031378;28;20426;-67
2023/02/17 04:03:28;;;;;;;7.00;4.87;;;15.40;47.20;;;;;;5031313;28;20446;-67
2023/02/17 04:05:53;;;;;;;6.60;5.30;;;15.30;47.10;;;;;;5030038;28;20418;-66
2023/02/17 04:08:20;;;;;;;5.90;4.60;;;15.40;47.10;;;;;;5031430;28;20243;-66
2023/02/17 04:10:49;;;;;;;5.33;4.40;;;15.30;47.10;;;;;;5031587;28;20184;-67
2023/02/17 04:13:15;;;;;;;5.30;4.63;;;15.40;47.10;;;;;;5031024;28;20418;-67
2023/02/17 04:15:40;;;;;;;5.13;4.63;;;15.30;47.00;;;;;;5031250;28;20498;-66
2023/02/17 04:18:06;;;;;;;6.20;5.27;;;15.40;47.10;;;;;;5031221;28;20232;-65
2023/02/17 04:20:32;;;;;;;5.83;4.63;;;15.40;47.10;;;;;;5031193;28;20188;-66
2023/02/17 04:22:57;;;;;;;4.93;4.17;;;15.40;47.10;;;;;;5031023;28;20195;-66
2023/02/17 04:25:23;;;;;;;6.97;4.50;;;15.30;47.00;;;;;;5030902;28;20179;-66
2023/02/17 04:27:48;;;;;;;6.40;5.80;;;15.30;47.00;;;;;;5031248;28;20222;-66
2023/02/17 04:30:14;;;;;;;6.23;5.03;;;15.30;47.10;;;;;;5030780;28;20231;-67
2023/02/17 04:32:40;;;;;;;4.97;4.53;;;15.30;47.00;;;;;;5030933;28;20174;-66
2023/02/17 04:35:06;;;;;;;5.07;4.63;;;15.30;47.00;;;;;;5031006;28;20186;-65
2023/02/17 04:37:31;;;;;;;5.07;4.33;;;15.30;47.00;;;;;;5031082;28;20176;-66
2023/02/17 04:39:57;;;;;;;5.33;3.83;;;15.30;47.00;;;;;;5030839;28;20426;-67
2023/02/17 04:42:22;;;;;;;5.03;4.30;;;15.30;47.00;;;;;;5030659;28;20207;-66
2023/02/17 04:44:48;;;;;;;7.10;4.83;;;15.30;47.00;;;;;;5030847;28;20633;-68
2023/02/17 04:47:13;;;;;;;7.10;5.43;;;15.30;47.00;;;;;;5031041;28;20316;-67
2023/02/17 04:49:39;;;;;;;6.67;4.70;;;15.30;47.00;;;;;;5030883;28;20190;-66
2023/02/17 04:52:04;;;;;;;5.53;5.03;;;15.30;47.00;;;;;;5030729;28;20227;-67
2023/02/17 04:54:30;;;;;;;4.67;4.27;;;15.30;47.00;;;;;;5030721;28;20663;-67
2023/02/17 04:56:56;;;;;;;5.37;4.87;;;15.30;47.00;;;;;;5030794;28;20172;-67
2023/02/17 04:59:21;;;;;;;5.43;4.50;;;15.30;47.00;;;;;;5030326;28;20587;-67
2023/02/17 05:01:47;;;;;;;4.67;4.00;;;15.30;47.00;;;;;;5030514;28;20191;-67
2023/02/17 05:04:12;;;;;;;4.67;4.17;;;15.30;47.00;;;;;;5030658;28;20228;-66
2023/02/17 05:06:38;;;;;;;4.10;3.70;;;15.30;47.00;;;;;;5030809;28;20191;-67
2023/02/17 05:09:03;;;;;;;4.40;4.00;;;15.30;47.00;;;;;;5030507;28;20649;-67
2023/02/17 05:11:30;;;;;;;5.13;4.50;;;15.30;47.00;;;;;;5030533;28;20198;-66
2023/02/17 05:13:56;;;;;;;4.43;4.00;;;15.30;47.00;;;;;;5030414;28;20184;-66
2023/02/17 05:16:21;;;;;;;5.40;4.60;;;15.30;47.00;;;;;;5030701;28;20417;-67
2023/02/17 05:18:47;;;;;;;4.00;3.50;;;15.30;47.00;;;;;;5030459;28;20172;-67
2023/02/17 05:21:12;;;;;;;4.90;4.20;;;15.30;47.00;;;;;;5030311;28;20596;-67
2023/02/17 05:23:40;;;;;;;5.47;4.67;;;15.30;47.00;;;;;;5030417;28;20192;-67
2023/02/17 05:26:07;;;;;;;4.43;4.03;;;15.30;47.00;;;;;;5030621;28;20172;-67
2023/02/17 05:28:34;;;;;;;4.77;4.27;;;15.30;47.00;;;;;;5030387;28;20410;-67
2023/02/17 05:31:00;;;;;;;4.93;4.20;;;15.30;47.60;;;;;;5030105;28;20450;-67
2023/02/17 05:33:25;;;;;;;4.83;4.23;;;15.20;46.90;;;;;;5030353;28;20405;-67
2023/02/17 05:35:51;;;;;;;5.40;4.90;;;15.30;47.10;;;;;;5030642;28;20804;-67
2023/02/17 05:38:17;;;;;;;4.53;3.70;;;15.30;47.10;;;;;;5030152;28;20236;-67
2023/02/17 05:40:42;;;;;;;5.10;4.13;;;15.20;47.00;;;;;;5030208;28;20203;-67
2023/02/17 05:43:08;;;;;;;5.90;4.40;;;15.20;47.00;;;;;;5028670;28;20295;-67
2023/02/17 05:45:33;;;;;;;4.80;4.10;;;15.20;47.00;;;;;;5030085;28;20593;-66
2023/02/17 05:47:59;;;;;;;4.13;3.60;;;15.30;47.10;;;;;;5030151;28;20172;-67
2023/02/17 05:50:25;;;;;;;3.97;3.57;;;15.20;47.00;;;;;;5030083;28;20192;-68
2023/02/17 05:52:50;;;;;;;3.80;3.50;;;15.20;47.00;;;;;;5029966;28;20413;-67
2023/02/17 05:55:16;;;;;;;4.63;4.20;;;15.20;47.00;;;;;;5030143;28;20258;-67
2023/02/17 05:57:42;;;;;;;4.00;3.60;;;15.20;47.00;;;;;;5029923;28;20660;-67
2023/02/17 06:00:08;;;;;;;5.77;3.80;;;15.20;47.00;;;;;;5029734;28;20199;-67
2023/02/17 06:02:34;;;;;;;5.63;3.90;;;15.20;47.00;;;;;;5030279;28;20263;-67
2023/02/17 06:04:59;;;;;;;4.20;3.80;;;15.20;47.00;;;;;;5029665;28;20414;-67
2023/02/17 06:07:25;;;;;;;4.20;3.80;;;15.20;47.00;;;;;;5030175;28;20179;-67
2023/02/17 06:09:50;;;;;;;4.70;4.07;;;15.20;47.00;;;;;;5029591;28;20168;-67
2023/02/17 06:12:16;;;;;;;5.03;4.03;;;15.20;47.00;;;;;;5031763;28;20186;-67
2023/02/17 06:14:41;;;;;;;4.57;4.17;;;15.20;47.00;;;;;;5033413;28;20178;-67
2023/02/17 06:17:07;;;;;;;4.43;4.03;;;15.20;47.00;;;;;;5033738;28;20642;-67
2023/02/17 06:19:33;;;;;;;4.20;3.67;;;15.20;47.00;;;;;;5033226;28;20176;-67
2023/02/17 06:21:58;;;;;;;4.43;3.47;;;15.20;47.00;;;;;;5032785;28;20222;-67
2023/02/17 06:24:24;;;;;;;4.17;3.80;;;15.20;47.60;;;;;;5033086;28;20225;-67
2023/02/17 06:26:49;;;;;;;4.70;3.80;;;15.20;47.10;;;;;;5033155;28;20637;-67
2023/02/17 06:29:15;;;;;;;4.37;3.97;;;15.20;47.10;;;;;;5033050;28;20262;-67
2023/02/17 06:31:40;;;;;;;3.30;3.00;;;15.20;47.10;;;;;;5032916;28;20204;-67
2023/02/17 06:34:06;;;;;;;3.80;3.40;;;15.20;47.10;;;;;;5032999;28;20179;-67
2023/02/17 06:36:32;;;;;;;3.60;3.30;;;15.20;47.10;;;;;;5032698;28;20179;-67
2023/02/17 06:38:58;;;;;;;4.53;3.63;;;15.20;47.10;;;;;;5032863;28;20668;-66
2023/02/17 06:41:23;;;;;;;3.80;3.50;;;15.20;47.10;;;;;;5032638;28;20427;-67
2023/02/17 06:43:49;;;;;;;4.70;3.73;;;15.20;47.10;;;;;;5032536;28;20790;-67
2023/02/17 06:46:14;;;;;;;4.03;3.13;;;15.20;47.10;;;;;;5032847;28;20164;-67
2023/02/17 06:48:40;;;;;;;3.77;3.40;;;15.20;47.10;;;;;;5032542;28;20195;-66
2023/02/17 06:51:06;;;;;;;3.97;3.50;;;15.20;47.10;;;;;;5032679;28;20204;-66
2023/02/17 06:53:31;;;;;;;4.40;3.53;;;15.10;47.10;;;;;;5032761;28;20187;-66
2023/02/17 06:55:57;;;;;;;5.13;3.80;;;15.20;47.10;;;;;;5032439;28;20633;-67
2023/02/17 06:58:22;;;;;;;4.73;3.80;;;15.20;47.10;;;;;;5032594;28;20205;-67
2023/02/17 07:00:48;;;;;;;3.57;3.20;;;15.10;47.00;;;;;;5032473;28;20221;-67
2023/02/17 07:03:13;;;;;;;4.57;3.50;;;15.20;47.10;;;;;;5032479;28;20558;-67
2023/02/17 07:05:39;;;;;;;4.10;3.67;;;15.20;47.70;;;;;;5032450;28;20172;-67
2023/02/17 07:08:05;;;;;;;5.23;3.40;;;15.20;47.20;;;;;;5032254;28;20179;-67
2023/02/17 07:10:31;;;;;;;4.80;4.33;;;15.20;47.20;;;;;;5032373;28;20192;-67
2023/02/17 07:12:57;;;;;;;3.60;3.30;;;15.20;47.20;;;;;;5032371;28;20190;-67
2023/02/17 07:15:22;;;;;;;4.40;4.00;;;15.10;47.10;;;;;;5032213;28;20414;-67
2023/02/17 07:17:48;;;;;;;4.00;3.40;;;15.20;47.20;;;;;;5032356;28;20203;-67
2023/02/17 07:20:14;;;;;;;3.87;3.57;;;15.10;47.10;;;;;;5032169;28;20332;-67
2023/02/17 07:22:39;;;;;;;3.60;3.30;;;15.20;47.20;;;;;;5031595;28;20275;-67
2023/02/17 07:25:05;;;;;;;4.77;3.53;;;15.10;47.10;;;;;;5032153;28;20172;-67
2023/02/17 07:27:33;;;;;;;3.83;3.20;;;15.10;47.10;;;;;;5032249;28;20174;-66
2023/02/17 07:29:58;;;;;;;3.70;3.40;;;15.10;47.10;;;;;;5031732;28;20435;-66
2023/02/17 07:32:24;;;;;;;4.40;3.57;;;15.10;47.10;;;;;;5031953;28;20773;-66
2023/02/17 07:34:50;;;;;;;3.37;3.07;;;15.10;47.10;;;;;;5031798;28;20313;-65
2023/02/17 07:37:15;;;;;;;4.67;3.90;;;15.10;47.70;;;;;;5031758;28;20182;-67
2023/02/17 07:39:41;;;;;;;3.90;3.50;;;15.10;47.10;;;;;;5030538;28;20172;-67
2023/02/17 07:42:06;;;;;;;4.17;3.77;;;15.10;47.10;;;;;;5031945;28;20211;-65
2023/02/17 07:44:32;;;;;;;4.17;3.80;;;15.10;47.20;;;;;;5032546;28;20537;-66
2023/02/17 07:46:58;;;;;;;3.93;3.60;;;15.10;47.20;;;;;;5032041;28;20648;-66
2023/02/17 07:49:23;;;;;;;3.97;3.57;;;15.10;47.20;;;;;;5031902;28;20176;-66
2023/02/17 07:51:49;;;;;;;4.03;3.03;;;15.10;47.70;;;;;;5032151;28;20223;-66
2023/02/17 07:54:14;;;;;;;4.70;3.23;;;15.10;47.20;;;;;;5032522;28;20728;-67
2023/02/17 07:56:40;;;;;;;3.60;3.30;;;15.10;47.20;;;;;;5031716;28;20172;-66
2023/02/17 07:59:10;;;;;;;4.40;4.00;;;15.10;47.20;;;;;;5031532;28;20266;-68
2023/02/17 08:01:36;;;;;;;5.07;4.27;;;14.90;50.40;;;;;;5031828;28;20549;-68
2023/02/17 08:04:02;;;;;;;5.60;4.77;;;14.70;53.00;;;;;;5031580;28;20454;-67
2023/02/17 08:06:28;;;;;;;5.40;4.57;;;14.60;53.70;;;;;;5031495;28;20407;-67
2023/02/17 08:14:25;;;;;;;5.43;4.20;;;14.70;52.20;;;;;;5031804;28;20414;-65
2023/02/17 08:16:51;;;;;;;5.33;4.23;;;14.70;52.10;;;;;;5031346;28;20418;-66
2023/02/17 08:19:17;;;;;;;5.50;4.63;;;14.80;52.10;;;;;;5031494;28;20499;-66
2023/02/17 08:21:43;;;;;;;4.20;3.80;;;14.80;51.80;;;;;;5031298;28;20563;-66
2023/02/17 08:24:09;;;;;;;5.93;3.53;;;14.90;51.60;;;;;;5031229;28;20168;-65
2023/02/17 08:26:34;;;;;;;6.57;3.73;;;15.00;51.50;;;;;;5029879;28;20411;-67
2023/02/17 08:29:00;;;;;;;4.30;3.30;;;15.10;51.30;;;;;;5031004;28;20174;-65
2023/02/17 08:31:32;;;;;;;4.20;3.80;;;15.10;51.10;;;;;;5031045;28;20574;-66
2023/02/17 08:34:00;;;;;;;6.57;3.93;;;15.20;50.90;;;;;;5030177;28;20187;-65
2023/02/17 08:36:27;;;;;;;4.47;3.50;;;15.30;50.80;;;;;;5029578;28;20410;-66
2023/02/17 08:38:54;;;;;;;3.73;2.97;;;15.30;50.60;;;;;;5031190;28;20452;-66
2023/02/17 08:41:24;;;;;;;3.90;2.80;;;15.30;50.40;;;;;;5030840;28;20422;-66
2023/02/17 08:43:50;;;;;;;4.67;3.27;;;15.40;50.30;;;;;;5030981;28;20826;-66
2023/02/17 08:46:17;;;;;;;5.57;3.60;;;15.40;50.20;;;;;;5029581;28;20436;-66
2023/02/17 08:48:44;;;;;;;3.70;3.17;;;15.40;50.00;;;;;;5031332;28;20455;-66
2023/02/17 08:51:22;;;;;;;3.87;3.03;;;15.50;50.00;;;;;;5030514;28;20432;-66
2023/02/17 08:53:49;;;;;;;3.40;2.70;;;15.50;49.80;;;;;;5030708;28;20429;-65
2023/02/17 08:56:15;;;;;;;3.30;2.83;;;15.50;49.70;;;;;;5030611;28;20422;-66
2023/02/17 08:58:40;;;;;;;3.53;2.87;;;15.60;49.70;;;;;;5030684;28;20777;-66
2023/02/17 09:01:06;;;;;;;4.80;3.37;;;15.60;49.60;;;;;;5030314;28;20199;-64
2023/02/17 09:03:39;;;;;;;2.57;2.30;;;15.60;49.50;;;;;;5029548;28;20241;-65
2023/02/17 09:06:06;;;;;;;3.53;2.77;;;15.70;49.50;;;;;;5030604;28;20286;-71
2023/02/17 09:08:32;;;;;;;2.90;2.50;;;15.70;49.40;;;;;;5030295;28;20452;-71
2023/02/17 09:10:59;;;;;;;2.60;2.40;;;15.70;49.20;;;;;;5030420;28;20809;-70
2023/02/17 09:13:25;;;;;;;3.53;2.97;;;15.70;49.20;;;;;;5030655;28;20916;-70
2023/02/17 09:15:52;;;;;;;2.60;2.40;;;15.70;49.20;;;;;;5030892;28;20463;-70
2023/02/17 09:18:20;;;;;;;3.50;2.57;;;15.80;49.20;;;;;;5030600;28;20463;-70
2023/02/17 09:20:45;;;;;;;3.10;2.80;;;15.80;49.10;;;;;;5030419;28;20426;-70
2023/02/17 09:23:11;;;;;;;3.60;3.27;;;15.80;49.00;;;;;;5030955;28;20485;-70
2023/02/17 09:25:37;;;;;;;3.10;2.50;;;15.90;49.00;;;;;;5030246;28;20191;-70
2023/02/17 09:28:03;;;;;;;4.73;2.57;;;15.90;49.60;;;;;;5030476;28;20549;-68
2023/02/17 09:30:29;;;;;;;2.83;2.63;;;15.90;48.90;;;;;;5030096;28;20204;-69
2023/02/17 09:32:55;;;;;;;2.60;2.27;;;15.90;48.80;;;;;;5030498;28;20579;-69
2023/02/17 09:35:21;;;;;;;2.80;2.47;;;15.90;48.80;;;;;;5030386;28;20410;-69
2023/02/17 09:37:47;;;;;;;5.23;2.87;;;15.90;48.80;;;;;;5030167;28;20935;-70
2023/02/17 09:40:23;;;;;;;2.70;2.27;;;16.00;48.80;;;;;;5030264;28;20669;-70
2023/02/17 09:42:49;;;;;;;3.13;2.53;;;16.00;48.70;;;;;;5030155;27;20210;-69
2023/02/17 09:45:21;;;;;;;3.47;2.50;;;16.00;48.70;;;;;;5029504;28;20427;-70
2023/02/17 09:47:51;;;;;;;3.37;2.67;;;16.00;48.70;;;;;;5041373;23;20513;-63
2023/02/17 09:50:32;;;;;;;3.00;2.70;;;16.00;48.70;;;;;;5013879;28;20876;-65
2023/02/17 09:53:10;;;;;;;3.03;2.23;;;16.00;48.60;;;;;;5013847;28;20767;-65
2023/02/17 09:55:42;;;;;;;5.37;2.57;;;16.00;48.60;;;;;;5013783;28;20388;-63
2023/02/17 09:58:28;;;;;;;4.17;2.73;;;16.10;48.70;;;;;;5013446;28;20515;-64
2023/02/17 10:00:59;;;;;;;2.80;1.97;;;16.10;48.70;;;;;;5013571;28;20502;-64
2023/02/17 10:03:38;;;;;;;4.20;2.63;;;16.10;48.60;;;;;;5012851;28;20447;-63
2023/02/17 10:06:34;;;;;;;3.30;2.53;;;16.10;48.60;;;;;;5013346;28;20396;-63
2023/02/17 10:09:15;;;;;;;2.33;2.13;;;16.10;48.60;;;;;;5013526;28;20459;-63
2023/02/17 10:11:45;;;;;;;4.17;2.47;;;16.10;48.60;;;;;;5013469;28;20400;-63
2023/02/17 10:14:28;;;;;;;3.47;3.00;;;16.10;48.60;;;;;;5013316;28;20455;-63
2023/02/17 10:17:17;;;;;;;2.40;2.10;;;16.10;48.60;;;;;;5013376;28;20935;-63
2023/02/17 10:19:55;;;;;;;2.97;2.20;;;16.10;48.60;;;;;;4992173;28;20493;-63
2023/02/17 10:22:22;;;;;;;3.23;2.13;;;16.10;48.60;;;;;;5013163;28;20488;-63
2023/02/17 10:24:48;;;;;;;3.20;2.53;;;16.20;48.60;;;;;;5013036;28;20464;-65
2023/02/17 10:27:28;;;;;;;3.20;2.17;;;16.20;48.60;;;;;;5012958;28;20791;-63
2023/02/17 10:30:08;;;;;;;2.73;2.27;;;16.20;48.60;;;;;;5013304;28;20759;-65
2023/02/17 10:32:48;;;;;;;3.40;2.27;;;16.20;48.60;;;;;;5013198;28;20440;-65
2023/02/17 10:35:26;;;;;;;2.50;2.10;;;16.20;48.60;;;;;;5013021;28;20412;-64
2023/02/17 10:38:05;;;;;;;2.87;2.03;;;16.20;48.60;;;;;;5012755;28;20935;-64
2023/02/17 10:40:31;;;;;;;2.50;2.30;;;16.20;48.60;;;;;;5013359;28;20824;-64
2023/02/17 10:43:00;;;;;;;2.33;2.13;;;16.20;48.60;;;;;;5012845;28;20451;-64
2023/02/17 10:45:44;;;;;;;2.30;2.10;;;16.30;48.70;;;;;;5012985;28;20770;-64
2023/02/17 10:48:18;;;;;;;2.73;2.20;;;16.30;48.70;;;;;;5012968;28;20489;-64
2023/02/17 10:50:46;;;;;;;2.30;2.00;;;16.30;48.60;;;;;;5012977;28;20761;-64
2023/02/17 10:53:24;;;;;;;4.90;2.23;;;16.20;48.50;;;;;;5012770;28;20772;-64
2023/02/17 10:55:49;;;;;;;2.17;1.97;;;16.30;48.70;;;;;;5012924;28;20411;-64
2023/02/17 10:58:25;;;;;;;3.07;2.13;;;16.30;48.70;;;;;;5011975;28;20435;-64
2023/02/17 11:00:55;;;;;;;1.73;1.60;;;16.30;48.70;;;;;;5012818;28;20168;-64
2023/02/17 11:03:29;;;;;;;2.27;2.00;;;16.30;48.70;;;;;;5012356;28;20546;-62
2023/02/17 11:06:15;;;;;;;3.27;2.13;;;16.30;48.70;;;;;;5011235;28;20412;-62
2023/02/17 11:08:48;;;;;;;2.73;2.30;;;16.30;48.70;;;;;;5012750;28;20775;-62
2023/02/17 11:11:19;;;;;;;3.00;2.10;;;16.30;48.70;;;;;;5012817;28;20422;-61
2023/02/17 11:13:55;;;;;;;5.57;1.50;;;16.30;48.70;;;;;;5012976;28;20973;-62
2023/02/17 11:16:26;;;;;;;2.20;2.00;;;16.30;48.80;;;;;;5012404;28;20492;-62
2023/02/17 11:18:53;;;;;;;2.40;2.10;;;16.30;48.70;;;;;;5012705;28;20403;-64
2023/02/17 11:21:19;;;;;;;2.33;1.83;;;16.30;48.70;;;;;;5012380;28;20416;-64
2023/02/17 11:23:56;;;;;;;1.80;1.70;;;16.30;48.70;;;;;;5012079;28;20533;-64
2023/02/17 11:26:25;;;;;;;2.70;2.03;;;16.30;48.80;;;;;;5012168;28;20851;-64
2023/02/17 11:28:51;;;;;;;1.60;1.50;;;16.30;48.70;;;;;;5012313;28;20843;-65
2023/02/17 11:31:28;;;;;;;2.10;1.90;;;16.30;48.70;;;;;;5010705;28;20514;-64
2023/02/17 11:33:55;;;;;;;2.27;1.83;;;16.30;48.70;;;;;;5012597;28;20176;-62
2023/02/17 11:36:27;;;;;;;1.80;1.70;;;16.30;48.80;;;;;;5010601;28;20480;-62
2023/02/17 11:38:53;;;;;;;1.90;1.60;;;16.30;48.70;;;;;;5012095;28;20404;-62
2023/02/17 11:41:19;;;;;;;2.43;1.80;;;16.30;48.80;;;;;;5012179;28;20419;-62
2023/02/17 11:43:58;;;;;;;1.90;1.50;;;16.30;48.80;;;;;;5012551;28;20203;-62
2023/02/17 11:46:45;;;;;;;1.60;1.50;;;16.40;48.80;;;;;;5011874;28;20407;-63
2023/02/17 11:49:22;;;;;;;1.93;1.70;;;16.30;48.80;;;;;;5010625;28;20436;-62
2023/02/17 11:51:57;;;;;;;2.40;1.90;;;16.30;48.80;;;;;;5011842;28;20992;-62
2023/02/17 11:54:28;;;;;;;1.90;1.70;;;16.40;48.80;;;;;;5011861;28;20411;-62
2023/02/17 11:57:28;;;;;;;2.80;1.70;;;16.30;48.70;;;;;;5011753;28;20461;-63
2023/02/17 12:00:04;;;;;;;2.00;1.50;;;16.40;48.80;;;;;;5011620;28;20412;-62
2023/02/17 12:02:50;;;;;;;1.53;1.43;;;16.30;48.80;;;;;;5011733;28;20443;-62
2023/02/17 12:05:25;;;;;;;1.40;1.30;;;16.40;48.90;;;;;;5011706;28;20407;-62
2023/02/17 12:08:12;;;;;;;2.70;1.60;;;16.40;48.90;;;;;;5011721;28;20527;-62
2023/02/17 12:10:37;;;;;;;1.67;1.20;;;16.40;49.00;;;;;;5010905;28;20901;-63
2023/02/17 12:13:22;;;;;;;2.10;1.73;;;16.40;49.00;;;;;;5011596;28;20466;-62
2023/02/17 12:15:55;;;;;;;1.90;1.57;;;16.40;49.00;;;;;;5010459;28;20259;-62
2023/02/17 12:18:53;;;;;;;1.50;1.40;;;16.40;48.90;;;;;;5011322;28;20824;-62
2023/02/17 12:21:29;;;;;;;2.57;1.37;;;16.40;49.00;;;;;;5011479;28;20457;-62
2023/02/17 12:23:55;;;;;;;1.90;1.30;;;16.30;48.90;;;;;;5011152;28;20443;-62
2023/02/17 12:26:33;;;;;;;1.70;1.60;;;16.30;49.00;;;;;;5011239;28;20466;-62
2023/02/17 12:29:29;;;;;;;2.10;1.73;;;16.40;49.00;;;;;;5011235;28;20141;-63
2023/02/17 12:31:55;;;;;;;1.70;1.37;;;16.40;49.00;;;;;;5011256;28;20877;-62
2023/02/17 12:34:27;;;;;;;5.23;1.77;;;16.40;49.00;;;;;;5011464;28;20407;-62
2023/02/17 12:36:55;;;;;;;1.60;1.50;;;16.40;49.00;;;;;;5010992;28;20714;-63
2023/02/17 12:39:27;;;;;;;1.80;1.33;;;16.40;49.00;;;;;;5011431;28;20510;-62
2023/02/17 12:42:37;;;;;;;2.23;1.60;;;16.40;49.10;;;;;;5011697;28;20452;-63
2023/02/17 12:45:12;;;;;;;1.90;1.77;;;16.40;49.10;;;;;;4991957;28;20502;-62
2023/02/17 12:47:46;;;;;;;1.70;1.50;;;16.40;49.10;;;;;;5010702;28;20508;-63
2023/02/17 12:50:21;;;;;;;2.10;1.60;;;16.40;49.10;;;;;;5011112;28;20464;-63
2023/02/17 12:52:51;;;;;;;1.83;1.63;;;16.40;49.10;;;;;;5010910;28;20410;-63
2023/02/17 12:55:23;;;;;;;1.50;1.40;;;16.40;49.60;;;;;;5010846;28;20444;-63
2023/02/17 12:57:57;;;;;;;3.00;1.73;;;16.40;49.10;;;;;;5010961;28;20467;-62
2023/02/17 13:00:35;;;;;;;1.67;1.43;;;16.40;49.10;;;;;;5010675;28;20410;-63
2023/02/17 13:03:02;;;;;;;1.80;1.37;;;16.40;49.10;;;;;;5010885;28;20809;-63
2023/02/17 13:05:40;;;;;;;1.77;1.40;;;16.40;49.10;;;;;;5010764;28;20452;-63