Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:16;;;;;;;;;;;;;;;;;;5074795;28;19956;-67
2023/06/07 00:04:42;;;;;;;;;;;;;;;;;;5074225;28;19955;-68
2023/06/07 00:07:08;;;;;;;;;;;;;;;;;;5074207;28;19962;-67
2023/06/07 00:09:34;;;;;;;;;;;;;;;;;;5074123;28;20042;-67
2023/06/07 00:11:59;;;;;;;;;;;;;;;;;;5074376;28;20001;-67
2023/06/07 00:14:26;;;;;;;;;;;;;;;;;;5073952;28;19983;-68
2023/06/07 00:16:53;;;;;;;;;;;;;;;;;;5074093;28;19955;-68
2023/06/07 00:19:21;;;;;;;;;;;;;;;;;;5074025;28;19956;-67
2023/06/07 00:21:48;;;;;;;;;;;;;;;;;;5074210;28;19966;-67
2023/06/07 00:24:14;;;;;;;;;;;;;;;;;;5074238;28;20002;-68
2023/06/07 00:26:40;;;;;;;;;;;;;;;;;;5073859;28;19960;-68
2023/06/07 00:29:06;;;;;;;;;;;;;;;;;;5074108;28;19956;-68
2023/06/07 00:31:32;;;;;;;;;;;;;;;;;;5073906;28;19992;-68
2023/06/07 00:33:58;;;;;;;;;;;;;;;;;;5073662;28;20519;-68
2023/06/07 00:36:25;;;;;;;;;;;;;;;;;;5073829;28;19974;-68
2023/06/07 00:38:50;;;;;;;;;;;;;;;;;;5074061;28;19960;-68
2023/06/07 00:41:16;;;;;;;;;;;;;;;;;;5073958;28;19966;-68
2023/06/07 00:43:44;;;;;;;;;;;;;;;;;;5073308;28;19991;-68
2023/06/07 00:46:11;;;;;;;;;;;;;;;;;;5072387;28;19960;-68
2023/06/07 00:48:37;;;;;;;;;;;;;;;;;;5074188;28;19956;-68
2023/06/07 00:51:03;;;;;;;;;;;;;;;;;;5073562;28;20420;-67
2023/06/07 00:53:29;;;;;;;;;;;;;;;;;;5073520;28;19955;-67
2023/06/07 00:55:55;;;;;;;;;;;;;;;;;;5074092;28;19956;-67
2023/06/07 00:58:21;;;;;;;;;;;;;;;;;;5073557;28;19963;-67
2023/06/07 01:00:47;;;;;;;;;;;;;;;;;;5073725;28;19959;-68
2023/06/07 01:03:13;;;;;;;;;;;;;;;;;;5073503;28;20432;-68
2023/06/07 01:05:38;;;;;;;;;;;;;;;;;;5073477;28;19962;-68
2023/06/07 01:08:04;;;;;;;;;;;;;;;;;;5073396;28;20413;-68
2023/06/07 01:10:31;;;;;;;;;;;;;;;;;;5073444;28;19955;-68
2023/06/07 01:12:56;;;;;;;;;;;;;;;;;;5073698;28;20041;-67
2023/06/07 01:15:22;;;;;;;;;;;;;;;;;;5073269;28;20414;-68
2023/06/07 01:17:48;;;;;;;;;;;;;;;;;;5073883;28;20025;-68
2023/06/07 01:20:15;;;;;;;;;;;;;;;;;;5073289;28;20360;-68
2023/06/07 01:22:42;;;;;;;;;;;;;;;;;;5073694;28;19956;-67
2023/06/07 01:25:08;;;;;;;;;;;;;;;;;;5073316;28;19955;-68
2023/06/07 01:27:37;;;;;;;;;;;;;;;;;;5073866;28;20344;-67
2023/06/07 01:30:02;;;;;;;;;;;;;;;;;;5073571;28;19963;-68
2023/06/07 01:32:28;;;;;;;;;;;;;;;;;;5073833;28;19956;-68
2023/06/07 01:34:54;;;;;;;;;;;;;;;;;;5073000;28;20445;-67
2023/06/07 01:37:20;;;;;;;;;;;;;;;;;;5073110;28;19962;-68
2023/06/07 01:39:46;;;;;;;;;;;;;;;;;;5073364;28;19994;-68
2023/06/07 01:42:12;;;;;;;;;;;;;;;;;;5072888;28;20050;-68
2023/06/07 01:44:38;;;;;;;;;;;;;;;;;;5073667;28;20357;-68
2023/06/07 01:47:04;;;;;;;;;;;;;;;;;;5073292;28;19963;-67
2023/06/07 01:49:30;;;;;;;;;;;;;;;;;;5073065;28;19956;-67
2023/06/07 01:51:56;;;;;;;;;;;;;;;;;;5073574;28;19961;-68
2023/06/07 01:54:21;;;;;;;;;;;;;;;;;;5072927;28;19975;-68
2023/06/07 01:56:48;;;;;;;;;;;;;;;;;;5072958;28;19956;-68
2023/06/07 01:59:15;;;;;;;;;;;;;;;;;;5072868;28;20410;-68
2023/06/07 02:01:41;;;;;;;;;;;;;;;;;;5071948;28;20439;-68
2023/06/07 02:04:07;;;;;;;;;;;;;;;;;;5072881;28;19982;-68
2023/06/07 02:06:33;;;;;;;;;;;;;;;;;;5073118;28;19962;-67
2023/06/07 02:08:59;;;;;;;;;;;;;;;;;;5073088;28;19956;-68
2023/06/07 02:11:25;;;;;;;;;;;;;;;;;;5072910;28;20043;-67
2023/06/07 02:13:51;;;;;;;;;;;;;;;;;;5076205;28;19976;-68
2023/06/07 02:16:17;;;;;;;;;;;;;;;;;;5076335;28;20337;-68
2023/06/07 02:18:44;;;;;;;;;;;;;;;;;;5076300;28;19956;-68
2023/06/07 02:21:10;;;;;;;;;;;;;;;;;;5076820;28;20492;-67
2023/06/07 02:23:36;;;;;;;;;;;;;;;;;;5076499;28;19955;-67
2023/06/07 02:26:02;;;;;;;;;;;;;;;;;;5076197;28;19956;-68
2023/06/07 02:28:28;;;;;;;;;;;;;;;;;;5076403;28;19956;-68
2023/06/07 02:30:55;;;;;;;;;;;;;;;;;;5076299;28;20083;-67
2023/06/07 02:33:21;;;;;;;;;;;;;;;;;;5075895;28;19974;-68
2023/06/07 02:35:47;;;;;;;;;;;;;;;;;;5076042;28;19956;-68
2023/06/07 02:38:13;;;;;;;;;;;;;;;;;;5075933;28;20021;-68
2023/06/07 02:40:39;;;;;;;;;;;;;;;;;;5076211;28;20073;-67
2023/06/07 02:43:05;;;;;;;;;;;;;;;;;;5075704;28;20511;-67
2023/06/07 02:45:31;;;;;;;;;;;;;;;;;;5075811;28;19963;-67
2023/06/07 02:47:57;;;;;;;;;;;;;;;;;;5075808;28;20428;-68
2023/06/07 02:50:23;;;;;;;;;;;;;;;;;;5076274;28;19955;-68
2023/06/07 02:52:49;;;;;;;;;;;;;;;;;;5075634;28;19956;-68
2023/06/07 02:55:14;;;;;;;;;;;;;;;;;;5075779;28;19983;-68
2023/06/07 02:57:41;;;;;;;;;;;;;;;;;;5075582;28;19955;-67
2023/06/07 03:00:14;;;;;;;;;;;;;;;;;;5075876;28;19956;-68
2023/06/07 03:02:40;;;;;;;;;;;;;;;;;;5075773;28;20310;-68
2023/06/07 03:05:06;;;;;;;;;;;;;;;;;;5076315;28;20026;-68
2023/06/07 03:07:34;;;;;;;;;;;;;;;;;;5075618;28;20052;-67
2023/06/07 03:10:00;;;;;;;;;;;;;;;;;;5075698;28;19963;-68
2023/06/07 03:12:26;;;;;;;;;;;;;;;;;;5075270;28;19955;-67
2023/06/07 03:14:52;;;;;;;;;;;;;;;;;;5075126;28;20319;-68
2023/06/07 03:17:18;;;;;;;;;;;;;;;;;;5075181;28;20094;-68
2023/06/07 03:19:44;;;;;;;;;;;;;;;;;;5075707;28;20329;-67
2023/06/07 03:22:10;;;;;;;;;;;;;;;;;;5075022;28;19962;-67
2023/06/07 03:24:38;;;;;;;;;;;;;;;;;;5074921;28;19955;-68
2023/06/07 03:27:04;;;;;;;;;;;;;;;;;;5075261;28;20371;-68
2023/06/07 03:29:30;;;;;;;;;;;;;;;;;;5074932;28;19956;-68
2023/06/07 03:31:56;;;;;;;;;;;;;;;;;;5075210;28;19963;-68
2023/06/07 03:34:22;;;;;;;;;;;;;;;;;;5074684;28;19979;-69
2023/06/07 03:36:48;;;;;;;;;;;;;;;;;;5075075;28;20039;-67
2023/06/07 03:39:14;;;;;;;;;;;;;;;;;;5074716;28;20459;-67
2023/06/07 03:41:40;;;;;;;;;;;;;;;;;;5074518;28;19956;-68
2023/06/07 03:44:06;;;;;;;;;;;;;;;;;;5074944;28;19960;-68
2023/06/07 03:46:32;;;;;;;;;;;;;;;;;;5074525;28;19956;-67
2023/06/07 03:48:57;;;;;;;;;;;;;;;;;;5073225;28;20093;-68
2023/06/07 03:51:23;;;;;;;;;;;;;;;;;;5075058;28;19963;-68
2023/06/07 03:53:50;;;;;;;;;;;;;;;;;;5074392;28;19976;-68
2023/06/07 03:56:15;;;;;;;;;;;;;;;;;;5074404;28;19962;-68
2023/06/07 03:58:41;;;;;;;;;;;;;;;;;;5074393;28;19991;-67
2023/06/07 04:01:07;;;;;;;;;;;;;;;;;;5074846;28;19955;-67
2023/06/07 04:03:34;;;;;;;;;;;;;;;;;;5074522;28;19955;-68
2023/06/07 04:06:00;;;;;;;;;;;;;;;;;;5074532;28;19962;-68
2023/06/07 04:08:25;;;;;;;;;;;;;;;;;;5074733;28;19955;-67
2023/06/07 04:10:52;;;;;;;;;;;;;;;;;;5074114;28;19956;-68
2023/06/07 04:13:18;;;;;;;;;;;;;;;;;;5074139;28;19956;-68
2023/06/07 04:15:44;;;;;;;;;;;;;;;;;;5073994;28;19983;-68
2023/06/07 04:18:10;;;;;;;;;;;;;;;;;;5074037;28;19998;-67
2023/06/07 04:20:36;;;;;;;;;;;;;;;;;;5074270;28;20025;-68
2023/06/07 04:23:02;;;;;;;;;;;;;;;;;;5073963;28;19955;-68
2023/06/07 04:25:28;;;;;;;;;;;;;;;;;;5074182;28;19955;-68
2023/06/07 04:27:59;;;;;;;;;;;;;;;;;;5073868;28;20376;-68
2023/06/07 04:30:28;;;;;;;;;;;;;;;;;;5073871;28;20032;-67
2023/06/07 04:32:54;;;;;;;;;;;;;;;;;;5074102;28;20435;-67
2023/06/07 04:35:20;;;;;;;;;;;;;;;;;;5072877;28;20031;-67
2023/06/07 04:37:46;;;;;;;;;;;;;;;;;;5074089;28;19979;-68
2023/06/07 04:40:14;;;;;;;;;;;;;;;;;;5074008;28;20317;-68
2023/06/07 04:42:40;;;;;;;;;;;;;;;;;;5073933;28;19992;-68
2023/06/07 04:45:07;;;;;;;;;;;;;;;;;;5073645;28;19978;-68
2023/06/07 04:47:32;;;;;;;;;;;;;;;;;;5073729;28;19987;-68
2023/06/07 04:50:00;;;;;;;;;;;;;;;;;;5073667;28;20002;-68
2023/06/07 04:52:26;;;;;;;;;;;;;;;;;;5073651;28;20505;-67
2023/06/07 04:54:53;;;;;;;;;;;;;;;;;;5074070;28;20018;-68
2023/06/07 04:57:20;;;;;;;;;;;;;;;;;;5073629;28;19960;-68
2023/06/07 04:59:48;;;;;;;;;;;;;;;;;;5073586;28;20009;-68
2023/06/07 05:02:15;;;;;;;;;;;;;;;;;;5074058;28;20073;-67
2023/06/07 05:04:41;;;;;;;;;;;;;;;;;;5073815;28;19955;-67
2023/06/07 05:07:07;;;;;;;;;;;;;;;;;;5073419;28;19955;-67
2023/06/07 05:09:33;;;;;;;;;;;;;;;;;;5073688;28;19963;-68
2023/06/07 05:11:59;;;;;;;;;;;;;;;;;;5073663;28;19959;-67
2023/06/07 05:14:25;;;;;;;;;;;;;;;;;;5073326;28;19975;-68
2023/06/07 05:16:51;;;;;;;;;;;;;;;;;;5073646;28;19959;-68
2023/06/07 05:19:17;;;;;;;;;;;;;;;;;;5073603;28;20059;-68
2023/06/07 05:21:43;;;;;;;;;;;;;;;;;;5073349;28;20001;-68
2023/06/07 05:24:09;;;;;;;;;;;;;;;;;;5073296;28;19959;-68
2023/06/07 05:26:34;;;;;;;;;;;;;;;;;;5073534;28;20306;-68
2023/06/07 05:29:00;;;;;;;;;;;;;;;;;;5073498;28;19963;-68
2023/06/07 05:31:26;;;;;;;;;;;;;;;;;;5073248;28;20006;-68
2023/06/07 05:33:52;;;;;;;;;;;;;;;;;;5073252;28;20046;-68
2023/06/07 05:36:18;;;;;;;;;;;;;;;;;;5073192;28;19964;-67
2023/06/07 05:38:44;;;;;;;;;;;;;;;;;;5073339;28;19967;-67
2023/06/07 05:41:10;;;;;;;;;;;;;;;;;;5073642;28;19956;-68
2023/06/07 05:43:37;;;;;;;;;;;;;;;;;;5072691;28;19991;-68
2023/06/07 05:46:03;;;;;;;;;;;;;;;;;;5073953;28;19955;-68
2023/06/07 05:48:28;;;;;;;;;;;;;;;;;;5077159;28;19955;-68
2023/06/07 05:50:54;;;;;;;;;;;;;;;;;;5076839;28;20448;-68
2023/06/07 05:53:20;;;;;;;;;;;;;;;;;;5076774;28;20418;-68
2023/06/07 05:55:47;;;;;;;;;;;;;;;;;;5076651;28;20058;-67
2023/06/07 05:58:13;;;;;;;;;;;;;;;;;;5076972;28;20314;-68
2023/06/07 06:00:41;;;;;;;;;;;;;;;;;;5076892;28;19962;-71
2023/06/07 06:03:07;;;;;;;;;;;;;;;;;;5076537;28;20005;-67
2023/06/07 06:05:32;;;;;;;;;;;;;;;;;;5076705;28;19959;-69
2023/06/07 06:07:58;;;;;;;;;;;;;;;;;;5076492;28;20043;-68
2023/06/07 06:10:24;;;;;;;;;;;;;;;;;;5076492;28;20417;-67
2023/06/07 06:12:50;;;;;;;;;;;;;;;;;;5076972;28;20457;-67
2023/06/07 06:15:16;;;;;;;;;;;;;;;;;;5076281;28;19975;-68
2023/06/07 06:17:42;;;;;;;;;;;;;;;;;;5076357;28;20002;-68
2023/06/07 06:20:08;;;;;;;;;;;;;;;;;;5076578;28;20466;-68
2023/06/07 06:22:34;;;;;;;;;;;;;;;;;;5076540;28;19959;-68
2023/06/07 06:25:00;;;;;;;;;;;;;;;;;;5076250;28;20420;-68
2023/06/07 06:27:25;;;;;;;;;;;;;;;;;;5076241;28;20046;-68
2023/06/07 06:29:52;;;;;;;;;;;;;;;;;;5076141;28;20402;-69
2023/06/07 06:32:18;;;;;;;;;;;;;;;;;;5074547;28;19961;-69
2023/06/07 06:34:45;;;;;;;;;;;;;;;;;;5075962;28;20476;-68
2023/06/07 06:37:11;;;;;;;;;;;;;;;;;;5075985;28;19959;-68
2023/06/07 06:39:36;;;;;;;;;;;;;;;;;;5076233;28;19963;-69
2023/06/07 06:42:02;;;;;;;;;;;;;;;;;;5075608;28;19987;-68
2023/06/07 06:44:28;;;;;;;;;;;;;;;;;;5075806;28;19982;-69
2023/06/07 06:46:54;;;;;;;;;;;;;;;;;;5075802;28;19959;-70
2023/06/07 06:49:20;;;;;;;;;;;;;;;;;;5076055;28;20054;-70
2023/06/07 06:51:46;;;;;;;;;;;;;;;;;;5075702;28;20000;-70
2023/06/07 06:54:12;;;;;;;;;;;;;;;;;;5076138;28;20426;-70
2023/06/07 06:56:38;;;;;;;;;;;;;;;;;;5075545;28;19981;-70
2023/06/07 06:59:04;;;;;;;;;;;;;;;;;;5074694;28;19960;-70
2023/06/07 07:01:30;;;;;;;;;;;;;;;;;;5076299;28;20003;-70
2023/06/07 07:03:56;;;;;;;;;;;;;;;;;;5075766;28;19962;-70
2023/06/07 07:06:22;;;;;;;;;;;;;;;;;;5075428;28;19956;-71
2023/06/07 07:08:48;;;;;;;;;;;;;;;;;;5075588;28;19959;-69
2023/06/07 07:11:14;;;;;;;;;;;;;;;;;;5075828;28;20477;-71
2023/06/07 07:13:40;;;;;;;;;;;;;;;;;;5075150;28;19962;-70
2023/06/07 07:16:06;;;;;;;;;;;;;;;;;;5075503;28;19987;-72
2023/06/07 07:18:32;;;;;;;;;;;;;;;;;;5075168;28;20368;-71
2023/06/07 07:20:58;;;;;;;;;;;;;;;;;;5075631;28;20298;-70
2023/06/07 07:23:24;;;;;;;;;;;;;;;;;;5075123;28;20090;-71
2023/06/07 07:25:50;;;;;;;;;;;;;;;;;;5075345;28;19991;-71
2023/06/07 07:28:16;;;;;;;;;;;;;;;;;;5074923;28;19956;-70
2023/06/07 07:30:42;;;;;;;;;;;;;;;;;;5075505;28;20005;-70
2023/06/07 07:33:08;;;;;;;;;;;;;;;;;;5075199;28;19978;-72
2023/06/07 07:35:33;;;;;;;;;;;;;;;;;;5074740;28;20081;-69
2023/06/07 07:38:00;;;;;;;;;;;;;;;;;;5075294;28;19962;-71
2023/06/07 07:40:26;;;;;;;;;;;;;;;;;;5074715;28;19956;-69
2023/06/07 07:42:52;;;;;;;;;;;;;;;;;;5074593;28;19999;-70
2023/06/07 07:45:18;;;;;;;;;;;;;;;;;;5074573;28;19963;-71
2023/06/07 07:47:44;;;;;;;;;;;;;;;;;;5075132;28;20006;-71
2023/06/07 07:50:11;;;;;;;;;;;;;;;;;;5074480;28;20418;-71
2023/06/07 07:52:37;;;;;;;;;;;;;;;;;;5072967;28;20072;-70
2023/06/07 07:55:03;;;;;;;;;;;;;;;;;;5074612;28;19996;-68
2023/06/07 07:57:29;;;;;;;;;;;;;;;;;;5075490;28;19960;-69
2023/06/07 07:59:55;;;;;;;;;;;;;;;;;;5074394;28;19960;-71
2023/06/07 08:02:22;;;;;;;;;;;;;;;;;;5075397;28;19998;-72
2023/06/07 08:04:48;;;;;;;;;;;;;;;;;;5074355;28;19962;-70
2023/06/07 08:07:17;;;;;;;;;;;;;;;;;;5074849;28;19956;-69
2023/06/07 08:09:43;;;;;;;;;;;;;;;;;;5074109;28;19962;-70
2023/06/07 08:12:09;;;;;;;;;;;;;;;;;;5074165;28;20050;-68
2023/06/07 08:14:34;;;;;;;;;;;;;;;;;;5073972;28;20380;-67
2023/06/07 08:17:00;;;;;;;;;;;;;;;;;;5074065;28;20400;-69
2023/06/07 08:19:27;;;;;;;;;;;;;;;;;;5074290;28;19956;-69
2023/06/07 08:21:53;;;;;;;;;;;;;;;;;;5074047;28;19956;-69
2023/06/07 08:24:19;;;;;;;;;;;;;;;;;;5074022;28;20485;-69
2023/06/07 08:26:45;;;;;;;;;;;;;;;;;;5074232;28;19967;-68
2023/06/07 08:29:11;;;;;;;;;;;;;;;;;;5073927;28;19956;-68
2023/06/07 08:31:41;;;;;;;;;;;;;;;;;;5073868;28;20431;-69
2023/06/07 08:34:07;;;;;;;;;;;;;;;;;;5073866;28;19979;-69
2023/06/07 08:36:33;;;;;;;;;;;;;;;;;;5073808;28;19963;-70
2023/06/07 08:38:59;;;;;;;;;;;;;;;;;;5074054;28;20417;-67
2023/06/07 08:41:24;;;;;;;;;;;;;;;;;;5073744;28;19963;-69
2023/06/07 08:43:50;;;;;;;;;;;;;;;;;;5073334;28;20496;-68
2023/06/07 08:46:17;;;;;;;;;;;;;;;;;;5073931;28;19955;-69
2023/06/07 08:48:43;;;;;;;;;;;;;;;;;;5073639;28;19957;-68
2023/06/07 08:51:08;;;;;;;;;;;;;;;;;;5073644;28;19955;-69
2023/06/07 08:53:34;;;;;;;;;;;;;;;;;;5074099;28;20413;-68
2023/06/07 08:56:00;;;;;;;;;;;;;;;;;;5073590;28;20341;-69
2023/06/07 08:58:26;;;;;;;;;;;;;;;;;;5073566;28;19956;-69
2023/06/07 09:00:53;;;;;;;;;;;;;;;;;;5073762;28;19979;-68
2023/06/07 09:03:18;;;;;;;;;;;;;;;;;;5074003;28;19999;-68
2023/06/07 09:05:45;;;;;;;;;;;;;;;;;;5073770;28;19999;-67
2023/06/07 09:08:10;;;;;;;;;;;;;;;;;;5073423;28;19967;-69
2023/06/07 09:10:36;;;;;;;;;;;;;;;;;;5073430;28;19955;-67
2023/06/07 09:13:02;;;;;;;;;;;;;;;;;;5073925;28;20318;-68
2023/06/07 09:15:28;;;;;;;;;;;;;;;;;;5073579;28;19976;-68
2023/06/07 09:17:54;;;;;;;;;;;;;;;;;;5073663;28;20400;-69
2023/06/07 09:20:20;;;;;;;;;;;;;;;;;;5073382;28;19956;-68
2023/06/07 09:22:46;;;;;;;;;;;;;;;;;;5077744;28;20361;-67
2023/06/07 09:25:12;;;;;;;;;;;;;;;;;;5077675;28;19969;-69
2023/06/07 09:27:38;;;;;;;;;;;;;;;;;;5077331;28;20009;-68
2023/06/07 09:30:05;;;;;;;;;;;;;;;;;;5077885;28;20002;-69
2023/06/07 09:32:31;;;;;;;;;;;;;;;;;;5077554;28;19955;-68
2023/06/07 09:34:57;;;;;;;;;;;;;;;;;;5077007;28;19987;-70
2023/06/07 09:37:23;;;;;;;;;;;;;;;;;;5077648;28;20413;-68
2023/06/07 09:39:50;;;;;;;;;;;;;;;;;;5077333;28;19959;-68
2023/06/07 09:42:16;;;;;;;;;;;;;;;;;;5077249;28;20082;-68
2023/06/07 09:44:42;;;;;;;;;;;;;;;;;;5077238;28;20041;-69
2023/06/07 09:47:08;;;;;;;;;;;;;;;;;;5076938;28;19955;-69
2023/06/07 09:49:34;;;;;;;;;;;;;;;;;;5076897;28;19959;-68
2023/06/07 09:52:00;;;;;;;;;;;;;;;;;;5077487;28;19979;-67
2023/06/07 09:54:27;;;;;;;;;;;;;;;;;;5076684;28;20433;-69
2023/06/07 09:56:53;;;;;;;;;;;;;;;;;;5076809;28;19987;-67
2023/06/07 09:59:19;;;;;;;;;;;;;;;;;;5076991;28;19956;-67
2023/06/07 10:01:45;;;;;;;;;;;;;;;;;;5077205;28;19955;-69
2023/06/07 10:04:11;;;;;;;;;;;;;;;;;;5076653;28;20332;-69
2023/06/07 10:06:38;;;;;;;;;;;;;;;;;;5076578;28;19970;-68
2023/06/07 10:09:04;;;;;;;;;;;;;;;;;;5077131;28;19956;-67
2023/06/07 10:11:30;;;;;;;;;;;;;;;;;;5076590;28;19955;-68
2023/06/07 10:13:56;;;;;;;;;;;;;;;;;;5076616;28;20447;-69
2023/06/07 10:16:22;;;;;;;;;;;;;;;;;;5076627;28;20117;-68
2023/06/07 10:18:47;;;;;;;;;;;;;;;;;;5076354;28;19956;-69
2023/06/07 10:21:13;;;;;;;;;;;;;;;;;;5076313;28;19956;-69
2023/06/07 10:23:39;;;;;;;;;;;;;;;;;;5076131;28;19956;-69
2023/06/07 10:26:05;;;;;;;;;;;;;;;;;;5076493;28;20108;-67
2023/06/07 10:28:32;;;;;;;;;;;;;;;;;;5076171;28;20005;-68
2023/06/07 10:31:03;;;;;;;;;;;;;;;;;;5076192;28;19956;-68
2023/06/07 10:33:29;;;;;;;;;;;;;;;;;;5074758;28;19967;-67
2023/06/07 10:35:55;;;;;;;;;;;;;;;;;;5076242;28;20348;-68
2023/06/07 10:38:21;;;;;;;;;;;;;;;;;;5075997;28;19977;-68
2023/06/07 10:40:47;;;;;;;;;;;;;;;;;;5075930;28;19956;-67
2023/06/07 10:43:13;;;;;;;;;;;;;;;;;;5075817;28;20040;-67
2023/06/07 10:45:38;;;;;;;;;;;;;;;;;;5075815;28;19956;-68
2023/06/07 10:48:05;;;;;;;;;;;;;;;;;;5076352;28;20424;-69
2023/06/07 10:50:31;;;;;;;;;;;;;;;;;;5075711;28;19986;-68
2023/06/07 10:52:57;;;;;;;;;;;;;;;;;;5075692;28;20034;-70
2023/06/07 10:55:23;;;;;;;;;;;;;;;;;;5076160;28;20345;-69
2023/06/07 10:57:49;;;;;;;;;;;;;;;;;;5075654;28;19956;-67
2023/06/07 11:00:15;;;;;;;;;;;;;;;;;;5076181;28;20371;-68
2023/06/07 11:02:41;;;;;;;;;;;;;;;;;;5076335;28;20002;-68
2023/06/07 11:05:08;;;;;;;;;;;;;;;;;;5075519;28;20332;-70
2023/06/07 11:07:38;;;;;;;;;;;;;;;;;;5075443;28;20325;-69
2023/06/07 11:10:04;;;;;;;;;;;;;;;;;;5075436;28;19987;-68
2023/06/07 11:12:30;;;;;;;;;;;;;;;;;;5075646;28;20002;-68
2023/06/07 11:14:56;;;;;;;;;;;;;;;;;;5075460;28;20398;-69
2023/06/07 11:17:22;;;;;;;;;;;;;;;;;;5075798;28;19956;-67
2023/06/07 11:19:48;;;;;;;;;;;;;;;;;;5075483;28;19956;-66
2023/06/07 11:22:15;;;;;;;;;;;;;;;;;;5073607;28;19963;-69
2023/06/07 11:24:41;;;;;;;;;;;;;;;;;;5075379;28;19959;-69
2023/06/07 11:27:07;;;;;;;;;;;;;;;;;;5075587;28;20310;-67
2023/06/07 11:29:33;;;;;;;;;;;;;;;;;;5074955;28;20346;-68
2023/06/07 11:31:59;;;;;;;;;;;;;;;;;;5074938;28;20047;-68
2023/06/07 11:34:26;;;;;;;;;;;;;;;;;;5075024;28;20064;-68
2023/06/07 11:36:53;;;;;;;;;;;;;;;;;;5074895;28;20425;-69
2023/06/07 11:39:20;;;;;;;;;;;;;;;;;;5075405;28;19955;-68
2023/06/07 11:41:46;;;;;;;;;;;;;;;;;;5074474;28;20432;-67
2023/06/07 11:44:12;;;;;;;;;;;;;;;;;;5074987;28;19959;-68
2023/06/07 11:46:37;;;;;;;;;;;;;;;;;;5074644;28;20003;-69
2023/06/07 11:49:05;;;;;;;;;;;;;;;;;;5074832;28;19959;-68
2023/06/07 11:51:31;;;;;;;;;;;;;;;;;;5075274;28;19955;-67
2023/06/07 11:53:58;;;;;;;;;;;;;;;;;;5074777;28;19956;-69
2023/06/07 11:56:23;;;;;;;;;;;;;;;;;;5074491;28;20414;-68
2023/06/07 11:58:49;;;;;;;;;;;;;;;;;;5074452;28;19955;-68
2023/06/07 12:01:16;;;;;;;;;;;;;;;;;;5074938;28;20473;-68
2023/06/07 12:03:42;;;;;;;;;;;;;;;;;;5075148;28;19963;-67
2023/06/07 12:06:08;;;;;;;;;;;;;;;;;;5074260;28;19956;-69
2023/06/07 12:08:34;;;;;;;;;;;;;;;;;;5074271;28;19959;-69
2023/06/07 12:11:00;;;;;;;;;;;;;;;;;;5074226;28;20376;-68
2023/06/07 12:13:26;;;;;;;;;;;;;;;;;;5074726;28;19983;-69
2023/06/07 12:15:52;;;;;;;;;;;;;;;;;;5074044;28;19975;-68
2023/06/07 12:18:18;;;;;;;;;;;;;;;;;;5074336;28;19959;-69
2023/06/07 12:20:44;;;;;;;;;;;;;;;;;;5074071;28;20325;-68
2023/06/07 12:23:10;;;;;;;;;;;;;;;;;;5074280;28;19962;-69
2023/06/07 12:25:36;;;;;;;;;;;;;;;;;;5073919;28;20417;-68
2023/06/07 12:28:02;;;;;;;;;;;;;;;;;;5074507;28;19955;-69
2023/06/07 12:30:29;;;;;;;;;;;;;;;;;;5074201;28;19956;-68
2023/06/07 12:32:54;;;;;;;;;;;;;;;;;;5074145;28;19967;-69
2023/06/07 12:35:20;;;;;;;;;;;;;;;;;;5073671;28;19980;-69
2023/06/07 12:37:46;;;;;;;;;;;;;;;;;;5074293;28;20418;-69
2023/06/07 12:40:12;;;;;;;;;;;;;;;;;;5074017;28;19960;-68
2023/06/07 12:42:40;;;;;;;;;;;;;;;;;;5073642;28;20536;-69
2023/06/07 12:45:07;;;;;;;;;;;;;;;;;;5073758;28;19978;-69
2023/06/07 12:47:33;;;;;;;;;;;;;;;;;;5073693;28;20066;-68
2023/06/07 12:49:59;;;;;;;;;;;;;;;;;;5073657;28;20003;-69
2023/06/07 12:52:25;;;;;;;;;;;;;;;;;;5074253;28;20074;-69
2023/06/07 12:54:51;;;;;;;;;;;;;;;;;;5072126;28;20491;-69
2023/06/07 12:57:17;;;;;;;;;;;;;;;;;;5072958;28;19955;-69
2023/06/07 12:59:43;;;;;;;;;;;;;;;;;;5073822;28;19960;-68
2023/06/07 13:02:10;;;;;;;;;;;;;;;;;;5074018;28;19961;-69
2023/06/07 13:04:36;;;;;;;;;;;;;;;;;;5073739;28;20009;-68
2023/06/07 13:07:02;;;;;;;;;;;;;;;;;;5073459;28;19956;-68
2023/06/07 13:09:28;;;;;;;;;;;;;;;;;;5073944;28;20490;-68
2023/06/07 13:11:54;;;;;;;;;;;;;;;;;;5073409;28;20421;-68
2023/06/07 13:14:20;;;;;;;;;;;;;;;;;;5073599;28;19980;-68
2023/06/07 13:16:46;;;;;;;;;;;;;;;;;;5073723;28;19955;-69
2023/06/07 13:19:12;;;;;;;;;;;;;;;;;;5073394;28;19962;-68
2023/06/07 13:21:38;;;;;;;;;;;;;;;;;;5073357;28;20463;-69
2023/06/07 13:24:04;;;;;;;;;;;;;;;;;;5073332;28;19956;-69
2023/06/07 13:26:30;;;;;;;;;;;;;;;;;;5073616;28;19966;-69
2023/06/07 13:28:55;;;;;;;;;;;;;;;;;;5073503;28;19960;-69
2023/06/07 13:31:21;;;;;;;;;;;;;;;;;;5073508;28;20486;-68
2023/06/07 13:33:47;;;;;;;;;;;;;;;;;;5073115;28;20030;-69
2023/06/07 13:36:14;;;;;;;;;;;;;;;;;;5073509;28;19959;-70
2023/06/07 13:38:40;;;;;;;;;;;;;;;;;;5073535;28;20340;-69
2023/06/07 13:41:06;;;;;;;;;;;;;;;;;;5073642;28;20477;-69
2023/06/07 13:43:32;;;;;;;;;;;;;;;;;;5072917;28;19996;-68
2023/06/07 13:45:58;;;;;;;;;;;;;;;;;;5073105;28;19956;-69
2023/06/07 13:48:24;;;;;;;;;;;;;;;;;;5073344;28;20021;-68
2023/06/07 13:50:50;;;;;;;;;;;;;;;;;;5073328;28;20415;-69
2023/06/07 13:53:17;;;;;;;;;;;;;;;;;;5073079;28;19962;-69
2023/06/07 13:55:43;;;;;;;;;;;;;;;;;;5072909;28;19994;-69
2023/06/07 13:58:09;;;;;;;;;;;;;;;;;;5072976;28;19956;-68
2023/06/07 14:00:34;;;;;;;;;;;;;;;;;;5073282;28;20018;-69
2023/06/07 14:03:00;;;;;;;;;;;;;;;;;;5073396;28;19956;-69
2023/06/07 14:05:26;;;;;;;;;;;;;;;;;;5073487;28;19955;-68
2023/06/07 14:07:52;;;;;;;;;;;;;;;;;;5074982;28;19963;-69
2023/06/07 14:10:18;;;;;;;;;;;;;;;;;;5077084;28;20406;-69
2023/06/07 14:12:44;;;;;;;;;;;;;;;;;;5076498;28;20002;-70
2023/06/07 14:15:10;;;;;;;;;;;;;;;;;;5076608;28;20019;-69
2023/06/07 14:17:37;;;;;;;;;;;;;;;;;;5076627;28;20039;-68
2023/06/07 14:20:03;;;;;;;;;;;;;;;;;;5076292;28;19966;-68
2023/06/07 14:22:29;;;;;;;;;;;;;;;;;;5076287;28;19956;-67
2023/06/07 14:24:55;;;;;;;;;;;;;;;;;;5076488;28;19960;-69
2023/06/07 14:27:21;;;;;;;;;;;;;;;;;;5076466;28;19959;-68
2023/06/07 14:29:48;;;;;;;;;;;;;;;;;;5076213;28;19991;-69
2023/06/07 14:32:14;;;;;;;;;;;;;;;;;;5074657;28;19983;-68
2023/06/07 14:34:39;;;;;;;;;;;;;;;;;;5077020;28;20433;-69
2023/06/07 14:37:05;;;;;;;;;;;;;;;;;;5076037;28;19955;-69
2023/06/07 14:39:31;;;;;;;;;;;;;;;;;;5076023;28;19963;-68
2023/06/07 14:41:57;;;;;;;;;;;;;;;;;;5076044;28;20002;-67
2023/06/07 14:44:24;;;;;;;;;;;;;;;;;;5076484;28;20398;-69
2023/06/07 14:46:50;;;;;;;;;;;;;;;;;;5075856;28;19956;-68
2023/06/07 14:49:15;;;;;;;;;;;;;;;;;;5075805;28;19955;-69
2023/06/07 14:51:41;;;;;;;;;;;;;;;;;;5076069;28;20051;-68
2023/06/07 14:54:07;;;;;;;;;;;;;;;;;;5075895;28;20030;-68
2023/06/07 14:56:33;;;;;;;;;;;;;;;;;;5075688;28;19955;-69
2023/06/07 14:58:59;;;;;;;;;;;;;;;;;;5075916;28;19955;-68
2023/06/07 15:01:25;;;;;;;;;;;;;;;;;;5075633;28;20329;-69
2023/06/07 15:03:51;;;;;;;;;;;;;;;;;;5076645;28;20421;-69
2023/06/07 15:06:17;;;;;;;;;;;;;;;;;;5075538;28;19977;-68
2023/06/07 15:08:43;;;;;;;;;;;;;;;;;;5075466;28;19955;-68
2023/06/07 15:11:08;;;;;;;;;;;;;;;;;;5075949;28;19956;-68
2023/06/07 15:13:34;;;;;;;;;;;;;;;;;;5075298;28;20013;-69
2023/06/07 15:16:00;;;;;;;;;;;;;;;;;;5075504;28;20069;-68
2023/06/07 15:18:26;;;;;;;;;;;;;;;;;;5074939;28;19956;-68
2023/06/07 15:20:52;;;;;;;;;;;;;;;;;;5074935;28;19964;-69
2023/06/07 15:23:18;;;;;;;;;;;;;;;;;;5075431;28;19964;-69
2023/06/07 15:25:46;;;;;;;;;;;;;;;;;;5075898;28;19995;-69
2023/06/07 15:28:11;;;;;;;;;;;;;;;;;;5075116;28;20082;-68
2023/06/07 15:30:37;;;;;;;;;;;;;;;;;;5075043;28;20422;-69
2023/06/07 15:33:03;;;;;;;;;;;;;;;;;;5074929;28;19956;-69
2023/06/07 15:35:29;;;;;;;;;;;;;;;;;;5075351;28;20302;-69
2023/06/07 15:37:55;;;;;;;;;;;;;;;;;;5074815;28;20062;-69
2023/06/07 15:40:21;;;;;;;;;;;;;;;;;;5075061;28;19967;-69
2023/06/07 15:42:47;;;;;;;;;;;;;;;;;;5074725;28;20035;-69
2023/06/07 15:45:13;;;;;;;;;;;;;;;;;;5074986;28;19966;-67
2023/06/07 15:47:38;;;;;;;;;;;;;;;;;;5074637;28;19962;-68
2023/06/07 15:50:04;;;;;;;;;;;;;;;;;;5074874;28;19970;-70
2023/06/07 15:52:30;;;;;;;;;;;;;;;;;;5075148;28;19978;-68
2023/06/07 15:54:56;;;;;;;;;;;;;;;;;;5074720;28;19975;-68
2023/06/07 15:57:22;;;;;;;;;;;;;;;;;;5074531;28;20002;-68
2023/06/07 15:59:48;;;;;;;;;;;;;;;;;;5074976;28;19956;-69
2023/06/07 16:02:15;;;;;;;;;;;;;;;;;;5074642;28;19955;-69
2023/06/07 16:04:41;;;;;;;;;;;;;;;;;;5074593;28;20386;-69
2023/06/07 16:07:09;;;;;;;;;;;;;;;;;;5074312;28;19960;-67
2023/06/07 16:09:35;;;;;;;;;;;;;;;;;;5074408;28;19970;-68
2023/06/07 16:12:01;;;;;;;;;;;;;;;;;;5074525;28;19955;-68
2023/06/07 16:14:27;;;;;;;;;;;;;;;;;;5074356;28;19975;-69
2023/06/07 16:16:53;;;;;;;;;;;;;;;;;;5074156;28;20045;-68
2023/06/07 16:19:18;;;;;;;;;;;;;;;;;;5074062;28;19962;-69
2023/06/07 16:21:44;;;;;;;;;;;;;;;;;;5072615;28;19963;-68
2023/06/07 16:24:11;;;;;;;;;;;;;;;;;;5074049;28;19962;-68
2023/06/07 16:26:37;;;;;;;;;;;;;;;;;;5074275;28;19967;-68
2023/06/07 16:29:03;;;;;;;;;;;;;;;;;;5074264;28;19956;-70
2023/06/07 16:31:30;;;;;;;;;;;;;;;;;;5072690;28;19964;-67
2023/06/07 16:33:56;;;;;;;;;;;;;;;;;;5073755;28;19971;-68
2023/06/07 16:36:22;;;;;;;;;;;;;;;;;;5074101;28;20024;-69
2023/06/07 16:38:48;;;;;;;;;;;;;;;;;;5073753;28;20410;-69