Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:48;;;;;;;;;;;2.30;99.90;;;;;;5017459;28;20267;-84
2022/04/11 00:03:14;;;;;;;;;;;2.30;99.90;;;;;;5017415;28;19925;-83
2022/04/11 00:05:39;;;;;;;;;;;2.20;99.90;;;;;;5001401;28;20024;-84
2022/04/11 00:08:05;;;;;;;;;;;2.20;99.90;;;;;;5017607;28;19921;-84
2022/04/11 00:10:30;;;;;;;;;;;2.20;99.90;;;;;;5017252;28;19925;-84
2022/04/11 00:13:06;;;;;;;;;;;2.20;99.90;;;;;;5017109;28;20397;-84
2022/04/11 00:15:33;;;;;;;;;;;2.20;99.90;;;;;;5017247;28;20346;-84
2022/04/11 00:18:02;;;;;;;;;;;2.10;99.90;;;;;;5017169;28;20007;-83
2022/04/11 00:20:28;;;;;;;;;;;2.10;99.90;;;;;;5017074;28;19926;-84
2022/04/11 00:22:53;;;;;;;;;;;2.10;99.90;;;;;;5000348;28;19994;-84
2022/04/11 00:25:19;;;;;;;;;;;2.10;99.90;;;;;;5017102;28;19991;-84
2022/04/11 00:27:44;;;;;;;;;;;2.10;99.90;;;;;;5017171;28;19972;-83
2022/04/11 00:30:10;;;;;;;;;;;2.00;99.90;;;;;;5000604;28;20357;-84
2022/04/11 00:32:40;;;;;;;;;;;2.00;99.90;;;;;;5017168;28;19933;-84
2022/04/11 00:35:06;;;;;;;;;;;1.90;99.90;;;;;;5034815;28;20138;-84
2022/04/11 00:37:32;;;;;;;;;;;1.90;99.90;;;;;;5016511;28;19931;-84
2022/04/11 00:39:57;;;;;;;;;;;1.90;99.90;;;;;;5017175;28;20012;-84
2022/04/11 00:42:26;;;;;;;;;;;1.90;99.90;;;;;;5034587;28;20386;-84
2022/04/11 00:44:51;;;;;;;;;;;1.90;99.90;;;;;;5016971;28;20362;-84
2022/04/11 00:47:17;;;;;;;;;;;1.90;99.90;;;;;;5000333;28;19932;-84
2022/04/11 00:49:42;;;;;;;;;;;1.90;99.90;;;;;;5016841;28;19925;-85
2022/04/11 00:52:08;;;;;;;;;;;1.80;99.90;;;;;;5036601;28;19925;-85
2022/04/11 00:54:33;;;;;;;;;;;1.80;99.90;;;;;;5035480;28;19932;-84
2022/04/11 00:56:59;;;;;;;;;;;1.80;99.90;;;;;;5033331;28;19933;-84
2022/04/11 00:59:25;;;;;;;;;;;1.70;99.90;;;;;;5033287;28;20008;-84
2022/04/11 01:01:50;;;;;;;;;;;1.80;99.90;;;;;;5016950;28;19929;-84
2022/04/11 01:04:26;;;;;;;;;;;1.80;99.90;;;;;;5032808;28;19925;-84
2022/04/11 01:06:53;;;;;;;;;;;1.70;99.90;;;;;;5015979;28;19931;-84
2022/04/11 01:09:18;;;;;;;;;;;1.70;99.90;;;;;;5032156;28;19991;-84
2022/04/11 01:11:44;;;;;;;;;;;1.70;99.90;;;;;;5033184;28;19925;-84
2022/04/11 01:14:09;;;;;;;;;;;1.70;99.90;;;;;;5034102;28;19924;-84
2022/04/11 01:16:35;;;;;;;;;;;1.70;99.90;;;;;;5033979;28;20019;-84
2022/04/11 01:19:00;;;;;;;;;;;1.60;99.90;;;;;;5034147;28;19929;-84
2022/04/11 01:21:26;;;;;;;;;;;1.60;99.90;;;;;;5032302;28;20012;-84
2022/04/11 01:23:52;;;;;;;;;;;1.60;99.90;;;;;;5016206;28;19925;-83
2022/04/11 01:26:19;;;;;;;;;;;1.60;99.90;;;;;;5034264;28;19932;-84
2022/04/11 01:28:46;;;;;;;;;;;1.60;99.90;;;;;;5033900;28;20393;-84
2022/04/11 01:31:12;;;;;;;;;;;1.60;99.90;;;;;;5032198;28;19925;-84
2022/04/11 01:33:37;;;;;;;;;;;1.50;99.90;;;;;;5016010;28;19925;-84
2022/04/11 01:36:03;;;;;;;;;;;1.50;99.90;;;;;;5033329;28;19925;-84
2022/04/11 01:38:28;;;;;;;;;;;1.50;99.90;;;;;;5033520;28;19936;-84
2022/04/11 01:40:54;;;;;;;;;;;1.60;99.90;;;;;;5033491;28;19931;-84
2022/04/11 01:43:20;;;;;;;;;;;1.60;99.90;;;;;;5033619;28;20018;-84
2022/04/11 01:45:46;;;;;;;;;;;1.60;99.90;;;;;;5033637;28;19992;-84
2022/04/11 01:48:11;;;;;;;;;;;1.50;99.90;;;;;;5033522;28;19925;-84
2022/04/11 01:50:37;;;;;;;;;;;1.50;99.90;;;;;;5032886;28;19925;-84
2022/04/11 01:53:03;;;;;;;;;;;1.50;99.90;;;;;;5015365;28;19925;-84
2022/04/11 01:55:29;;;;;;;;;;;1.50;99.90;;;;;;5015609;28;20408;-84
2022/04/11 01:57:54;;;;;;;;;;;1.50;99.90;;;;;;5015348;28;19925;-84
2022/04/11 02:00:20;;;;;;;;;;;1.50;99.90;;;;;;5015393;28;20414;-84
2022/04/11 02:02:45;;;;;;;;;;;1.50;99.90;;;;;;5015746;28;19925;-84
2022/04/11 02:05:10;;;;;;;;;;;1.50;99.90;;;;;;5032837;28;19933;-84
2022/04/11 02:07:36;;;;;;;;;;;1.50;99.90;;;;;;5033099;28;19972;-84
2022/04/11 02:10:04;;;;;;;;;;;1.50;99.90;;;;;;5032852;28;19925;-84
2022/04/11 02:12:29;;;;;;;;;;;1.50;99.90;;;;;;5033239;28;19936;-84
2022/04/11 02:14:54;;;;;;;;;;;1.40;99.90;;;;;;5032988;28;20290;-84
2022/04/11 02:17:20;;;;;;;;;;;1.50;99.90;;;;;;5032768;28;19925;-84
2022/04/11 02:19:45;;;;;;;;;;;1.40;99.90;;;;;;5032665;28;20012;-84
2022/04/11 02:22:11;;;;;;;;;;;1.40;99.90;;;;;;5014252;28;19925;-84
2022/04/11 02:24:36;;;;;;;;;;;1.40;99.90;;;;;;5015352;28;20442;-84
2022/04/11 02:27:02;;;;;;;;;;;1.40;99.90;;;;;;5033129;28;20430;-85
2022/04/11 02:29:27;;;;;;;;;;;1.40;99.90;;;;;;5033795;28;20341;-84
2022/04/11 02:31:53;;;;;;;;;;;1.40;99.90;;;;;;5015223;28;19947;-84
2022/04/11 02:34:19;;;;;;;;;;;1.40;99.90;;;;;;5032052;28;19929;-84
2022/04/11 02:36:44;;;;;;;;;;;1.40;99.90;;;;;;5014841;28;19932;-84
2022/04/11 02:39:10;;;;;;;;;;;1.40;99.90;;;;;;5014803;28;20023;-84
2022/04/11 02:41:35;;;;;;;;;;;1.50;99.90;;;;;;5015138;28;20381;-84
2022/04/11 02:44:00;;;;;;;;;;;1.40;99.90;;;;;;5014877;28;19987;-84
2022/04/11 02:46:26;;;;;;;;;;;1.40;99.90;;;;;;5032906;28;19947;-84
2022/04/11 02:48:51;;;;;;;;;;;1.40;99.90;;;;;;5014554;28;20116;-84
2022/04/11 02:51:17;;;;;;;;;;;1.50;99.90;;;;;;5031840;28;19932;-84
2022/04/11 02:53:42;;;;;;;;;;;1.50;99.90;;;;;;5032326;28;19925;-84
2022/04/11 02:56:08;;;;;;;;;;;1.50;99.90;;;;;;4998071;28;19936;-84
2022/04/11 02:58:33;;;;;;;;;;;1.50;99.90;;;;;;5015191;28;19925;-84
2022/04/11 03:00:59;;;;;;;;;;;1.50;99.90;;;;;;5024262;28;19983;-84
2022/04/11 03:03:24;;;;;;;;;;;1.50;99.90;;;;;;5033668;28;19920;-84
2022/04/11 03:05:50;;;;;;;;;;;1.50;99.90;;;;;;5055094;28;19936;-83
2022/04/11 03:08:15;;;;;;;;;;;1.50;99.90;;;;;;5055794;28;19925;-84
2022/04/11 03:10:41;;;;;;;;;;;1.50;99.90;;;;;;5033692;28;19931;-84
2022/04/11 03:13:06;;;;;;;;;;;1.50;99.90;;;;;;5032519;28;19925;-84
2022/04/11 03:15:32;;;;;;;;;;;1.40;99.90;;;;;;5014803;28;19925;-84
2022/04/11 03:17:58;;;;;;;;;;;1.40;99.90;;;;;;5032694;28;20419;-84
2022/04/11 03:20:23;;;;;;;;;;;1.40;99.90;;;;;;5017601;28;19925;-85
2022/04/11 03:22:48;;;;;;;;;;;1.30;99.90;;;;;;5055014;28;19924;-84
2022/04/11 03:25:14;;;;;;;;;;;1.30;99.90;;;;;;5036124;28;20371;-84
2022/04/11 03:27:39;;;;;;;;;;;1.30;99.90;;;;;;5043115;28;19925;-84
2022/04/11 03:30:05;;;;;;;;;;;1.30;99.90;;;;;;4998348;28;19983;-84
2022/04/11 03:32:31;;;;;;;;;;;1.20;99.90;;;;;;5015522;28;20286;-84
2022/04/11 03:34:57;;;;;;;;;;;1.20;99.90;;;;;;5035960;28;19925;-84
2022/04/11 03:37:24;;;;;;;;;;;1.20;99.90;;;;;;5017931;28;20402;-85
2022/04/11 03:39:49;;;;;;;;;;;1.20;99.90;;;;;;5018192;28;19929;-85
2022/04/11 03:42:14;;;;;;;;;;;1.20;99.90;;;;;;5035806;28;20298;-85
2022/04/11 03:44:42;;;;;;;;;;;1.20;99.90;;;;;;5018054;28;19925;-83
2022/04/11 03:47:08;;;;;;;;;;;1.20;99.90;;;;;;5017540;28;20406;-85
2022/04/11 03:49:34;;;;;;;;;;;1.10;99.90;;;;;;5017723;28;20010;-85
2022/04/11 03:51:59;;;;;;;;;;;1.10;99.90;;;;;;5035442;28;19952;-85
2022/04/11 03:54:25;;;;;;;;;;;1.20;99.90;;;;;;5001688;28;19972;-84
2022/04/11 03:56:50;;;;;;;;;;;1.20;99.90;;;;;;5017633;28;19929;-85
2022/04/11 03:59:16;;;;;;;;;;;1.20;99.90;;;;;;5035369;28;20271;-84
2022/04/11 04:01:41;;;;;;;;;;;1.20;99.90;;;;;;5035088;28;19995;-85
2022/04/11 04:04:07;;;;;;;;;;;1.30;99.90;;;;;;5017650;28;19996;-85
2022/04/11 04:06:32;;;;;;;;;;;1.30;99.90;;;;;;5035349;28;20019;-85
2022/04/11 04:08:57;;;;;;;;;;;1.40;99.90;;;;;;5035249;28;19925;-85
2022/04/11 04:11:23;;;;;;;;;;;1.40;99.90;;;;;;5035460;28;19947;-85
2022/04/11 04:13:48;;;;;;;;;;;1.50;99.90;;;;;;5017651;28;20019;-85
2022/04/11 04:16:14;;;;;;;;;;;1.50;99.90;;;;;;5034739;28;19925;-85
2022/04/11 04:18:39;;;;;;;;;;;1.60;99.90;;;;;;5035070;28;19956;-85
2022/04/11 04:21:05;;;;;;;;;;;1.60;99.90;;;;;;5000865;28;19925;-85
2022/04/11 04:23:30;;;;;;;;;;;1.70;99.90;;;;;;5035180;28;19972;-85
2022/04/11 04:25:57;;;;;;;;;;;1.70;99.90;;;;;;5035340;28;19971;-85
2022/04/11 04:28:22;;;;;;;;;;;1.70;99.90;;;;;;5034931;28;20345;-85
2022/04/11 04:30:48;;;;;;;;;;;1.80;99.90;;;;;;5034573;28;19983;-85
2022/04/11 04:33:13;;;;;;;;;;;1.90;99.90;;;;;;5034992;28;19925;-85
2022/04/11 04:35:39;;;;;;;;;;;1.90;99.90;;;;;;5034783;28;20308;-85
2022/04/11 04:38:04;;;;;;;;;;;1.90;99.90;;;;;;5035361;28;19925;-85
2022/04/11 04:40:30;;;;;;;;;;;2.00;99.90;;;;;;5016967;28;19925;-85
2022/04/11 04:42:55;;;;;;;;;;;2.00;99.90;;;;;;5017098;28;19925;-85
2022/04/11 04:45:21;;;;;;;;;;;2.10;99.90;;;;;;5015347;28;19979;-85
2022/04/11 04:47:46;;;;;;;;;;;2.10;99.90;;;;;;5016826;28;19987;-85
2022/04/11 04:50:12;;;;;;;;;;;2.10;99.90;;;;;;5034437;28;20294;-85
2022/04/11 04:52:38;;;;;;;;;;;2.20;99.90;;;;;;5016850;28;20011;-85
2022/04/11 04:55:04;;;;;;;;;;;2.20;99.90;;;;;;5035092;28;19929;-85
2022/04/11 04:57:30;;;;;;;;;;;2.30;99.90;;;;;;5043025;28;20372;-85
2022/04/11 04:59:55;;;;;;;;;;;2.30;99.90;;;;;;5056534;28;19913;-85
2022/04/11 05:02:21;;;;;;;;;;;2.30;99.90;;;;;;5053288;28;19979;-85
2022/04/11 05:04:46;;;;;;;;;;;2.40;99.90;;;;;;5036207;28;20318;-85
2022/04/11 05:07:12;;;;;;;;;;;2.40;99.90;;;;;;5036305;28;19925;-85
2022/04/11 05:09:37;;;;;;;;;;;2.40;99.90;;;;;;5037083;28;20063;-85
2022/04/11 05:12:03;;;;;;;;;;;2.50;99.90;;;;;;5034898;28;19925;-85
2022/04/11 05:14:28;;;;;;;;;;;2.50;99.90;;;;;;5034017;28;19936;-85
2022/04/11 05:16:54;;;;;;;;;;;2.50;99.90;;;;;;5033018;28;19925;-85
2022/04/11 05:19:19;;;;;;;;;;;2.50;99.90;;;;;;5032605;28;19972;-85
2022/04/11 05:21:45;;;;;;;;;;;2.60;99.90;;;;;;5034027;28;19924;-85
2022/04/11 05:24:10;;;;;;;;;;;2.60;99.90;;;;;;5016170;28;20165;-85
2022/04/11 05:26:35;;;;;;;;;;;2.60;99.90;;;;;;5034668;28;20294;-85
2022/04/11 05:29:03;;;;;;;;;;;2.70;99.90;;;;;;5034639;28;19968;-85
2022/04/11 05:31:29;;;;;;;;;;;2.70;99.90;;;;;;5033184;28;20027;-85
2022/04/11 05:33:54;;;;;;;;;;;2.80;99.90;;;;;;5032479;28;19972;-85
2022/04/11 05:36:20;;;;;;;;;;;2.80;99.90;;;;;;5015867;28;19979;-85
2022/04/11 05:38:45;;;;;;;;;;;2.90;99.90;;;;;;5033696;28;19976;-85
2022/04/11 05:41:12;;;;;;;;;;;2.90;99.90;;;;;;5032180;28;20397;-85
2022/04/11 05:43:38;;;;;;;;;;;2.90;99.90;;;;;;5031679;28;19931;-85
2022/04/11 05:46:05;;;;;;;;;;;3.00;99.90;;;;;;5032194;28;19928;-85
2022/04/11 05:48:32;;;;;;;;;;;3.00;99.90;;;;;;5031915;28;20453;-85
2022/04/11 05:50:59;;;;;;;;;;;3.20;99.90;;;;;;5033115;28;19932;-85
2022/04/11 05:53:25;;;;;;;;;;;3.20;99.90;;;;;;5033391;28;19925;-86
2022/04/11 05:55:50;;;;;;;;;;;3.20;99.90;;;;;;5033133;28;20313;-85
2022/04/11 05:58:16;;;;;;;;;;;3.30;99.90;;;;;;5015033;28;19929;-85
2022/04/11 06:00:41;;;;;;;;;;;3.30;99.90;;;;;;5015803;28;19925;-85
2022/04/11 06:03:07;;;;;;;;;;;3.40;99.90;;;;;;5032923;28;19932;-85
2022/04/11 06:05:32;;;;;;;;;;;3.40;99.90;;;;;;5033410;28;19925;-85
2022/04/11 06:07:58;;;;;;;;;;;3.40;99.90;;;;;;5033174;28;20344;-85
2022/04/11 06:10:23;;;;;;;;;;;3.40;99.90;;;;;;5015139;28;20012;-85
2022/04/11 06:12:50;;;;;;;;;;;3.40;99.90;;;;;;5032563;28;20314;-85
2022/04/11 06:15:17;;;;;;;;;;;3.50;99.90;;;;;;5015316;28;19967;-85
2022/04/11 06:17:43;;;;;;;;;;;3.50;99.90;;;;;;4998212;28;19925;-85
2022/04/11 06:20:09;;;;;;;;;;;3.50;99.90;;;;;;5032644;28;19936;-85
2022/04/11 06:22:38;;;;;;;;;;;3.60;99.90;;;;;;5015297;28;19921;-85
2022/04/11 06:25:05;;;;;;;;;;;3.60;99.90;;;;;;5015098;28;19929;-85
2022/04/11 06:27:32;;;;;;;;;;;3.70;99.90;;;;;;5032925;28;19925;-85
2022/04/11 06:29:57;;;;;;;;;;;3.80;99.90;;;;;;5015129;28;20024;-86
2022/04/11 06:32:27;;;;;;;;;;;3.80;99.90;;;;;;5032940;28;20008;-85
2022/04/11 06:34:53;;;;;;;;;;;4.00;99.90;;;;;;5015960;28;19925;-86
2022/04/11 06:37:18;;;;;;;;;;;4.10;99.90;;;;;;5015597;28;19952;-86
2022/04/11 06:39:43;;;;;;;;;;;4.20;99.90;;;;;;5042930;28;19925;-85
2022/04/11 06:42:09;;;;;;;;;;;4.40;99.90;;;;;;5054005;28;20394;-86
2022/04/11 06:44:37;;;;;;;;;;;4.50;99.90;;;;;;5054395;28;19925;-85
2022/04/11 06:47:03;;;;;;;;;;;4.70;99.90;;;;;;5000834;28;19925;-86
2022/04/11 06:49:28;;;;;;;;;;;4.90;99.90;;;;;;5015587;28;19979;-86
2022/04/11 06:51:55;;;;;;;;;;;5.10;99.90;;;;;;5033058;28;19925;-85
2022/04/11 06:54:20;;;;;;;;;;;5.30;99.90;;;;;;5016367;28;20344;-85
2022/04/11 06:56:46;;;;;;;;;;;5.50;99.90;;;;;;5040986;28;19909;-85
2022/04/11 06:59:11;;;;;;;;;;;5.60;99.90;;;;;;5021922;28;19964;-85
2022/04/11 07:01:37;;;;;;;;;;;5.70;99.90;;;;;;5055148;28;19925;-85
2022/04/11 07:04:02;;;;;;;;;;;5.80;99.90;;;;;;5038716;28;20374;-85
2022/04/11 07:06:28;;;;;;;;;;;5.80;99.90;;;;;;5032897;28;19925;-85
2022/04/11 07:08:53;;;;;;;;;;;5.80;99.90;;;;;;5013747;28;20015;-84
2022/04/11 07:11:19;;;;;;;;;;;5.80;99.90;;;;;;5014462;28;19929;-85
2022/04/11 07:13:45;;;;;;;;;;;5.80;99.90;;;;;;4997805;28;19925;-85
2022/04/11 07:16:10;;;;;;;;;;;5.90;99.90;;;;;;5014331;28;20346;-85
2022/04/11 07:18:36;;;;;;;;;;;5.90;99.90;;;;;;5032001;28;20058;-85
2022/04/11 07:21:01;;;;;;;;;;;6.00;99.90;;;;;;5014526;28;19932;-85
2022/04/11 07:23:27;;;;;;;;;;;6.00;99.90;;;;;;5013653;28;19932;-85
2022/04/11 07:25:52;;;;;;;;;;;6.10;99.90;;;;;;4998086;28;20014;-84
2022/04/11 07:28:18;;;;;;;;;;;6.30;99.90;;;;;;5031505;28;19936;-85
2022/04/11 07:30:44;;;;;;;;;;;6.40;99.90;;;;;;5014200;28;19925;-85
2022/04/11 07:33:09;;;;;;;;;;;6.50;99.90;;;;;;5014308;28;19991;-85
2022/04/11 07:35:35;;;;;;;;;;;6.60;99.90;;;;;;4981719;28;19925;-85
2022/04/11 07:38:01;;;;;;;;;;;6.60;99.90;;;;;;5013482;28;20456;-85
2022/04/11 07:40:27;;;;;;;;;;;6.70;99.90;;;;;;5031569;28;19925;-85
2022/04/11 07:42:53;;;;;;;;;;;6.70;99.90;;;;;;5013884;28;19979;-85
2022/04/11 07:45:19;;;;;;;;;;;6.80;99.90;;;;;;5031742;28;19925;-85
2022/04/11 07:47:44;;;;;;;;;;;6.80;99.90;;;;;;5013843;28;19932;-85
2022/04/11 07:50:10;;;;;;;;;;;7.00;99.90;;;;;;5031474;28;19925;-85
2022/04/11 07:52:39;;;;;;;;;;;7.10;99.90;;;;;;5029290;28;19932;-85
2022/04/11 07:55:05;;;;;;;;;;;7.20;99.90;;;;;;5031367;28;19983;-85
2022/04/11 07:57:30;;;;;;;;;;;7.20;99.90;;;;;;5030376;28;19929;-85
2022/04/11 07:59:56;;;;;;;;;;;7.20;99.90;;;;;;5031537;28;19925;-85
2022/04/11 08:02:25;;;;;;;;;;;7.40;99.90;;;;;;5031500;28;19934;-86
2022/04/11 08:04:51;;;;;;;;;;;7.50;99.90;;;;;;5031558;28;19925;-85
2022/04/11 08:07:17;;;;;;;;;;;7.60;99.90;;;;;;5029708;28;19925;-85
2022/04/11 08:09:42;;;;;;;;;;;7.80;99.90;;;;;;5030433;28;19947;-85
2022/04/11 08:12:08;;;;;;;;;;;8.00;99.90;;;;;;5013734;28;20400;-85
2022/04/11 08:14:34;;;;;;;;;;;8.10;99.90;;;;;;5030075;28;19925;-86
2022/04/11 08:17:03;;;;;;;;;;;8.20;99.90;;;;;;5013730;28;19932;-85
2022/04/11 08:19:29;;;;;;;;;;;8.40;99.90;;;;;;5032603;28;20283;-85
2022/04/11 08:21:55;;;;;;;;;;;8.60;99.90;;;;;;5016996;28;19931;-85
2022/04/11 08:24:20;;;;;;;;;;;8.70;99.90;;;;;;5035282;28;20370;-85
2022/04/11 08:26:46;;;;;;;;;;;8.90;99.90;;;;;;5033743;28;19925;-85
2022/04/11 08:29:11;;;;;;;;;;;9.00;99.90;;;;;;5033719;28;19925;-85
2022/04/11 08:31:37;;;;;;;;;;;9.20;99.90;;;;;;5033800;28;20393;-85
2022/04/11 08:34:02;;;;;;;;;;;9.40;99.90;;;;;;5033270;28;19971;-85
2022/04/11 08:36:28;;;;;;;;;;;9.50;99.90;;;;;;5033333;28;20029;-85
2022/04/11 08:38:53;;;;;;;;;;;9.60;99.90;;;;;;5034651;28;20397;-85
2022/04/11 08:41:19;;;;;;;;;;;9.60;99.90;;;;;;5033390;28;19929;-85
2022/04/11 08:43:45;;;;;;;;;;;9.80;99.90;;;;;;5033341;28;19925;-85
2022/04/11 08:46:12;;;;;;;;;;;10.00;99.90;;;;;;5034561;28;19924;-85
2022/04/11 08:48:38;;;;;;;;;;;10.30;99.90;;;;;;5016929;28;19925;-85
2022/04/11 08:51:04;;;;;;;;;;;10.50;99.90;;;;;;5032686;28;19933;-85
2022/04/11 08:53:30;;;;;;;;;;;10.60;99.90;;;;;;5033200;28;19936;-85
2022/04/11 08:55:55;;;;;;;;;;;10.80;99.90;;;;;;5016563;28;19933;-85
2022/04/11 08:58:21;;;;;;;;;;;10.90;99.90;;;;;;5032754;28;19980;-85
2022/04/11 09:00:46;;;;;;;;;;;11.00;99.60;;;;;;5034531;28;19925;-85
2022/04/11 09:03:12;;;;;;;;;;;11.10;99.90;;;;;;5033978;28;19925;-86
2022/04/11 09:05:37;;;;;;;;;;;11.20;99.70;;;;;;5032842;28;19931;-85
2022/04/11 09:08:03;;;;;;;;;;;11.50;98.60;;;;;;5032697;28;19979;-85
2022/04/11 09:10:29;;;;;;;;;;;11.70;97.20;;;;;;5033108;28;19936;-85
2022/04/11 09:12:56;;;;;;;;;;;11.70;97.20;;;;;;5016576;28;20020;-85
2022/04/11 09:15:25;;;;;;;;;;;11.70;90.20;;;;;;5033318;28;19929;-85
2022/04/11 09:17:51;;;;;;;;;;;11.70;92.60;;;;;;5034199;28;19925;-85
2022/04/11 09:20:18;;;;;;;;;;;11.70;90.30;;;;;;5033547;28;20289;-85
2022/04/11 09:22:44;;;;;;;;;;;11.90;93.00;;;;;;5033945;28;20034;-84
2022/04/11 09:25:11;;;;;;;;;;;11.70;84.10;;;;;;5032406;28;20378;-85
2022/04/11 09:27:37;;;;;;;;;;;11.50;75.10;;;;;;5016236;28;19948;-85
2022/04/11 09:30:17;;;;;;;;;;;11.70;84.10;;;;;;5032223;28;20367;-85
2022/04/11 09:32:52;;;;;;;;;;;11.90;82.60;;;;;;5033845;28;19925;-86
2022/04/11 09:35:22;;;;;;;;;;;11.90;85.00;;;;;;5032012;28;19925;-85
2022/04/11 09:37:48;;;;;;;;;;;12.00;80.50;;;;;;5033990;28;19929;-85
2022/04/11 09:40:20;;;;;;;;;;;12.20;84.50;;;;;;5016077;28;19933;-85
2022/04/11 09:42:45;;;;;;;;;;;12.10;78.10;;;;;;5032467;28;19929;-85
2022/04/11 09:45:16;;;;;;;;;;;11.80;74.50;;;;;;5032173;28;19925;-85
2022/04/11 09:47:57;;;;;;;;;;;11.80;73.90;;;;;;5032066;28;20364;-85
2022/04/11 09:50:23;;;;;;;;;;;11.80;72.90;;;;;;5031546;28;19925;-85
2022/04/11 09:52:48;;;;;;;;;;;12.00;74.40;;;;;;5033814;28;19932;-85
2022/04/11 09:55:14;;;;;;;;;;;12.10;80.50;;;;;;5033446;28;20444;-86
2022/04/11 09:57:40;;;;;;;;;;;12.20;80.40;;;;;;4999046;28;19929;-85
2022/04/11 10:00:06;;;;;;;;;;;12.00;72.90;;;;;;5033040;28;19987;-86
2022/04/11 10:02:34;;;;;;;;;;;12.10;74.10;;;;;;5015465;28;19932;-85
2022/04/11 10:05:00;;;;;;;;;;;11.90;72.80;;;;;;5033131;28;19932;-86
2022/04/11 10:07:25;;;;;;;;;;;12.20;81.00;;;;;;4999744;28;19925;-85
2022/04/11 10:09:52;;;;;;;;;;;12.50;86.40;;;;;;5016548;28;19987;-85
2022/04/11 10:12:17;;;;;;;;;;;12.60;81.00;;;;;;5023688;28;19975;-86
2022/04/11 10:14:46;;;;;;;;;;;12.50;79.20;;;;;;5031936;28;19972;-85
2022/04/11 10:17:11;;;;;;;;;;;12.70;79.90;;;;;;5037923;28;19925;-84
2022/04/11 10:19:38;;;;;;;;;;;12.80;77.80;;;;;;5028529;28;19925;-85
2022/04/11 10:22:05;;;;;;;;;;;12.60;75.60;;;;;;5019733;28;19928;-85
2022/04/11 10:24:34;;;;;;;;;;;12.70;78.70;;;;;;5033410;28;20427;-85
2022/04/11 10:27:20;;;;;;;;;;;12.60;74.40;;;;;;5014964;28;19929;-85
2022/04/11 10:29:48;;;;;;;;;;;12.70;74.50;;;;;;5033154;28;19932;-85
2022/04/11 10:32:15;;;;;;;;;;;12.70;72.10;;;;;;5018337;28;20337;-85
2022/04/11 10:34:44;;;;;;;;;;;12.80;77.60;;;;;;5055235;28;19925;-85
2022/04/11 10:37:10;;;;;;;;;;;12.90;72.70;;;;;;5035424;28;19929;-85
2022/04/11 10:39:37;;;;;;;;;;;13.00;73.80;;;;;;5053623;28;19936;-85
2022/04/11 10:42:06;;;;;;;;;;;13.00;76.00;;;;;;5035300;28;19925;-86
2022/04/11 10:44:35;;;;;;;;;;;13.10;77.80;;;;;;5017363;28;19925;-85
2022/04/11 10:47:14;;;;;;;;;;;13.40;80.50;;;;;;5030793;28;19967;-85
2022/04/11 10:49:49;;;;;;;;;;;13.50;76.90;;;;;;5025961;28;19929;-85
2022/04/11 10:52:26;;;;;;;;;;;13.40;77.20;;;;;;5028954;28;19971;-85
2022/04/11 10:54:54;;;;;;;;;;;13.40;71.20;;;;;;5032752;28;19932;-85
2022/04/11 10:57:40;;;;;;;;;;;13.40;71.80;;;;;;5015908;28;20298;-85
2022/04/11 11:00:07;;;;;;;;;;;13.50;72.00;;;;;;5031125;28;19925;-85
2022/04/11 11:02:47;;;;;;;;;;;13.70;72.50;;;;;;5030632;28;19925;-85
2022/04/11 11:05:29;;;;;;;;;;;13.70;69.30;;;;;;5031071;28;19925;-85
2022/04/11 11:08:07;;;;;;;;;;;13.90;69.30;;;;;;5030632;28;19926;-85
2022/04/11 11:10:46;;;;;;;;;;;13.90;70.60;;;;;;5014315;28;19925;-85
2022/04/11 11:13:27;;;;;;;;;;;14.00;67.20;;;;;;5014605;28;19929;-85
2022/04/11 11:16:14;;;;;;;;;;;14.10;69.40;;;;;;5030162;28;19932;-85
2022/04/11 11:21:15;;;;;;;;;;;14.00;66.40;;;;;;5031769;28;19976;-85
2022/04/11 11:23:41;;;;;;;;;;;14.10;68.30;;;;;;5030911;28;20285;-85
2022/04/11 11:26:13;;;;;;;;;;;14.10;68.50;;;;;;5030537;28;20011;-85
2022/04/11 11:28:45;;;;;;;;;;;14.30;69.70;;;;;;5033875;28;19929;-86
2022/04/11 11:31:11;;;;;;;;;;;14.20;69.00;;;;;;5031649;28;19925;-85
2022/04/11 11:33:36;;;;;;;;;;;14.30;65.70;;;;;;5032016;28;19995;-86
2022/04/11 11:36:02;;;;;;;;;;;14.00;62.60;;;;;;5032106;28;19932;-85
2022/04/11 11:38:31;;;;;;;;;;;14.30;65.00;;;;;;5032207;28;19932;-85
2022/04/11 11:41:01;;;;;;;;;;;14.20;60.50;;;;;;5030899;28;19925;-85
2022/04/11 11:43:27;;;;;;;;;;;14.20;59.70;;;;;;5031757;28;19932;-85
2022/04/11 11:45:56;;;;;;;;;;;14.20;60.70;;;;;;5029933;28;20337;-85
2022/04/11 11:48:28;;;;;;;;;;;14.40;63.40;;;;;;5031593;28;19925;-85
2022/04/11 11:50:57;;;;;;;;;;;14.30;62.20;;;;;;5030218;28;19933;-85
2022/04/11 11:53:24;;;;;;;;;;;14.60;63.40;;;;;;5031362;28;19929;-85
2022/04/11 11:55:57;;;;;;;;;;;14.60;63.50;;;;;;5018191;28;19929;-85
2022/04/11 11:58:35;;;;;;;;;;;14.70;62.10;;;;;;5034282;28;19936;-85
2022/04/11 12:01:02;;;;;;;;;;;14.70;63.10;;;;;;5034108;28;19925;-85
2022/04/11 12:06:11;;;;;;;;;;;14.70;62.80;;;;;;5034048;28;19971;-85
2022/04/11 12:08:37;;;;;;;;;;;14.50;60.60;;;;;;5034031;28;19925;-85
2022/04/11 12:11:03;;;;;;;;;;;14.70;62.10;;;;;;5034352;28;19925;-85
2022/04/11 12:13:29;;;;;;;;;;;14.60;59.00;;;;;;5033392;28;19925;-85
2022/04/11 12:16:07;;;;;;;;;;;14.40;59.60;;;;;;5035121;28;19925;-85
2022/04/11 12:18:46;;;;;;;;;;;14.70;63.10;;;;;;5035122;28;19925;-85
2022/04/11 12:21:11;;;;;;;;;;;14.70;58.60;;;;;;5033674;28;20295;-85
2022/04/11 12:23:43;;;;;;;;;;;14.60;59.10;;;;;;5035074;28;19925;-85
2022/04/11 12:26:09;;;;;;;;;;;14.50;60.40;;;;;;5034862;28;19925;-85
2022/04/11 12:28:34;;;;;;;;;;;14.40;57.80;;;;;;5033494;28;20366;-84
2022/04/11 12:31:03;;;;;;;;;;;14.60;61.70;;;;;;5033698;28;19945;-85
2022/04/11 12:33:35;;;;;;;;;;;14.80;63.80;;;;;;5034977;28;19932;-85
2022/04/11 12:36:04;;;;;;;;;;;14.70;62.60;;;;;;5034770;28;19925;-85
2022/04/11 12:38:37;;;;;;;;;;;14.80;63.90;;;;;;5034801;28;19991;-85
2022/04/11 12:41:03;;;;;;;;;;;14.90;63.30;;;;;;5034686;28;19925;-84
2022/04/11 12:43:29;;;;;;;;;;;14.80;63.60;;;;;;5032916;28;19931;-85
2022/04/11 12:46:05;;;;;;;;;;;14.80;63.20;;;;;;5034759;28;19925;-85
2022/04/11 12:48:51;;;;;;;;;;;14.70;64.20;;;;;;5034503;28;19929;-85
2022/04/11 12:51:16;;;;;;;;;;;14.80;63.80;;;;;;5032754;28;19925;-84
2022/04/11 12:53:42;;;;;;;;;;;14.90;63.60;;;;;;5034539;28;19948;-85
2022/04/11 12:56:08;;;;;;;;;;;15.20;65.00;;;;;;5033461;28;19941;-85
2022/04/11 12:58:37;;;;;;;;;;;15.20;64.70;;;;;;5033886;28;19932;-85
2022/04/11 13:01:02;;;;;;;;;;;14.90;61.00;;;;;;5034368;28;19925;-85
2022/04/11 13:03:30;;;;;;;;;;;14.80;60.40;;;;;;5032985;28;19932;-85
2022/04/11 13:05:57;;;;;;;;;;;14.70;61.30;;;;;;5032162;28;19972;-85
2022/04/11 13:08:24;;;;;;;;;;;14.80;62.10;;;;;;5034207;28;20400;-86
2022/04/11 13:10:49;;;;;;;;;;;14.90;61.50;;;;;;5034300;28;19975;-85
2022/04/11 13:13:15;;;;;;;;;;;14.90;62.00;;;;;;5032391;28;19925;-85
2022/04/11 13:18:24;;;;;;;;;;;15.00;61.50;;;;;;5034040;28;20374;-85
2022/04/11 13:18:26;;;;;;;;;;;14.90;61.70;;;;;;5033841;28;19925;-85
2022/04/11 13:20:52;;;;;;;;;;;15.10;63.50;;;;;;5034296;28;19947;-85
2022/04/11 13:23:17;;;;;;;;;;;15.00;61.90;;;;;;5034144;28;19925;-83
2022/04/11 13:25:43;;;;;;;;;;;15.10;61.20;;;;;;5032960;28;19932;-84
2022/04/11 13:28:11;;;;;;;;;;;14.90;60.60;;;;;;5033837;28;19926;-83
2022/04/11 13:30:37;;;;;;;;;;;15.00;61.70;;;;;;5033814;28;19979;-84
2022/04/11 13:33:02;;;;;;;;;;;14.90;62.00;;;;;;5033816;28;19925;-84
2022/04/11 13:35:28;;;;;;;;;;;15.10;63.00;;;;;;5033932;28;20289;-84
2022/04/11 13:37:53;;;;;;;;;;;15.20;62.30;;;;;;5034099;28;19925;-83
2022/04/11 13:40:19;;;;;;;;;;;15.30;62.90;;;;;;5033253;28;20239;-84
2022/04/11 13:42:44;;;;;;;;;;;15.60;63.50;;;;;;5032392;28;19925;-84
2022/04/11 13:45:10;;;;;;;;;;;15.40;59.80;;;;;;5033573;28;20016;-84
2022/04/11 13:47:35;;;;;;;;;;;15.30;58.50;;;;;;5033901;28;19932;-84
2022/04/11 13:50:01;;;;;;;;;;;15.60;61.10;;;;;;5034038;28;19925;-83
2022/04/11 13:52:26;;;;;;;;;;;15.50;58.90;;;;;;5035437;28;19926;-84
2022/04/11 13:54:52;;;;;;;;;;;15.40;59.70;;;;;;5050729;28;19990;-84
2022/04/11 13:57:18;;;;;;;;;;;15.50;59.20;;;;;;5053280;28;19968;-84
2022/04/11 13:59:43;;;;;;;;;;;15.50;59.70;;;;;;5038649;28;20444;-83
2022/04/11 14:02:12;;;;;;;;;;;15.60;60.90;;;;;;4988315;28;20409;-84
2022/04/11 14:04:38;;;;;;;;;;;15.40;58.70;;;;;;5035535;28;20302;-83
2022/04/11 14:07:03;;;;;;;;;;;15.20;58.70;;;;;;5035044;28;20411;-83
2022/04/11 14:09:29;;;;;;;;;;;15.30;58.60;;;;;;5000349;28;19925;-84
2022/04/11 14:11:55;;;;;;;;;;;15.40;58.00;;;;;;5039973;28;19925;-83
2022/04/11 14:14:22;;;;;;;;;;;15.40;59.60;;;;;;5025143;28;19932;-83
2022/04/11 14:16:48;;;;;;;;;;;15.40;58.70;;;;;;5038029;28;19952;-83
2022/04/11 14:19:13;;;;;;;;;;;15.30;58.70;;;;;;5016477;28;19988;-84
2022/04/11 14:21:39;;;;;;;;;;;15.40;59.30;;;;;;5015154;28;19929;-84
2022/04/11 14:24:04;;;;;;;;;;;15.30;58.40;;;;;;5014661;28;19932;-84
2022/04/11 14:26:30;;;;;;;;;;;15.40;60.50;;;;;;5014883;28;19925;-83
2022/04/11 14:28:56;;;;;;;;;;;15.30;58.60;;;;;;5015397;28;19925;-84