Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:04;;;;;;;0.50;0.50;;;;;;;9.75;100.00;100673.25;7390808;19;20011;-64
2022/10/18 00:04:31;;;;;;;0.32;0.32;;;;;;;9.83;100.00;100674.59;7393510;19;20006;-64
2022/10/18 00:06:57;;;;;;;5.35;1.02;;;;;;;10.19;100.00;100680.47;7392472;19;20462;-64
2022/10/18 00:09:23;;;;;;;0.22;0.22;;;;;;;10.21;100.00;100683.56;7393228;19;20026;-64
2022/10/18 00:11:50;;;;;;;1.17;0.75;;;;;;;10.47;100.00;100685.00;7390087;19;20078;-64
2022/10/18 00:14:16;;;;;;;1.00;0.50;;;;;;;11.37;100.00;100700.56;7391017;19;20007;-64
2022/10/18 00:16:43;;;;;;;0.75;0.75;;;;;;;10.08;100.00;100695.97;7390261;19;20624;-64
2022/10/18 00:19:09;;;;;;;1.23;1.23;;;;;;;11.39;100.00;100706.50;7393265;19;20090;-64
2022/10/18 00:21:35;;;;;;;2.45;0.38;;;;;;;11.17;100.00;100698.19;7390022;19;20014;-64
2022/10/18 00:24:01;;;;;;;1.02;0.85;;;;;;;11.79;100.00;100700.84;7390629;19;20003;-64
2022/10/18 00:26:29;;;;;;;4.03;1.50;;;;;;;11.52;100.00;100700.78;7391036;19;20013;-63
2022/10/18 00:28:57;;;;;;;1.45;1.15;;;;;;;11.78;100.00;100690.94;7392311;19;20039;-63
2022/10/18 00:31:35;;;;;;;0.40;0.30;;;;;;;11.81;100.00;100696.34;7389501;19;20010;-64
2022/10/18 00:34:09;;;;;;;0.32;0.32;;;;;;;11.56;100.00;100701.41;7389255;19;20018;-64
2022/10/18 00:36:36;;;;;;;1.17;1.08;;;;;;;11.85;100.00;100702.56;7392322;19;20070;-63
2022/10/18 00:39:04;;;;;;;1.52;0.70;;;;;;;11.97;100.00;100709.25;7392246;19;20477;-63
2022/10/18 00:41:32;;;;;;;1.42;1.00;;;;;;;12.12;100.00;100713.75;7390616;19;20007;-63
2022/10/18 00:44:01;;;;;;;0.52;0.52;;;;;;;12.14;100.00;100714.06;7391182;19;20442;-63
2022/10/18 00:46:31;;;;;;;0.47;0.47;;;;;;;11.93;100.00;100714.97;7388029;19;20066;-63
2022/10/18 00:49:00;;;;;;;2.28;0.80;;;;;;;12.05;100.00;100713.28;7392024;19;20010;-63
2022/10/18 00:51:35;;;;;;;0.75;0.68;;;;;;;11.61;100.00;100721.09;7389354;19;20018;-63
2022/10/18 00:54:02;;;;;;;1.60;0.93;;;;;;;11.51;100.00;100727.88;7390702;19;20104;-63
2022/10/18 00:56:28;;;;;;;0.57;0.57;;;;;;;11.90;100.00;100721.50;7388896;19;20335;-63
2022/10/18 00:58:56;;;;;;;0.63;0.50;;;;;;;11.95;100.00;100717.31;7392064;19;20012;-63
2022/10/18 01:01:22;;;;;;;3.15;1.05;;;;;;;12.12;100.00;100726.94;7390107;19;20034;-64
2022/10/18 01:03:50;;;;;;;1.80;0.47;;;;;;;11.98;100.00;100735.91;7389465;19;20006;-63
2022/10/18 01:06:16;;;;;;;0.38;0.38;;;;;;;11.77;100.00;100740.38;7392244;19;20010;-63
2022/10/18 01:08:42;;;;;;;1.10;0.47;;;;;;;12.25;100.00;100751.91;7390546;19;20019;-63
2022/10/18 01:11:14;;;;;;;0.68;0.68;;;;;;;12.46;100.00;100750.97;7389419;19;20339;-63
2022/10/18 01:14:21;;;;;;;0.30;0.30;;;;;;;12.23;100.00;100744.00;7389021;19;20510;-63
2022/10/18 01:17:07;;;;;;;0.77;0.77;;;;;;;11.25;100.00;100732.91;7386055;19;20014;-63
2022/10/18 01:19:59;;;;;;;1.75;0.43;;;;;;;11.96;100.00;100733.59;7392660;19;20489;-63
2022/10/18 01:22:38;;;;;;;5.20;0.60;;;;;;;12.20;100.00;100744.94;7385042;19;20021;-64
2022/10/18 01:25:29;;;;;;;0.70;0.70;;;;;;;12.39;100.00;100754.09;7388409;19;20014;-64
2022/10/18 01:28:10;;;;;;;1.95;1.05;;;;;;;11.98;100.00;100756.22;7389508;19;20011;-63
2022/10/18 01:31:02;;;;;;;0.50;0.50;;;;;;;11.73;100.00;100773.25;7388877;19;20110;-64
2022/10/18 01:33:38;;;;;;;1.00;0.77;;;;;;;11.55;100.00;100770.38;7393831;19;20066;-63
2022/10/18 01:36:22;;;;;;;0.47;0.47;;;;;;;11.76;100.00;100760.38;7397355;19;20085;-63
2022/10/18 01:38:53;;;;;;;4.57;0.55;;;;;;;11.70;100.00;100751.84;7398958;19;20522;-63
2022/10/18 01:41:23;;;;;;;2.33;0.80;;;;;;;11.68;100.00;100743.16;7395701;19;20018;-63
2022/10/18 01:43:53;;;;;;;5.72;1.00;;;;;;;11.68;100.00;100743.16;7393844;19;20684;-63
2022/10/18 01:46:23;;;;;;;1.00;0.68;;;;;;;11.85;100.00;100754.81;7393484;19;20024;-63
2022/10/18 01:48:51;;;;;;;0.50;0.50;;;;;;;11.90;100.00;100763.34;7398229;19;20018;-63
2022/10/18 01:51:21;;;;;;;0.30;0.30;;;;;;;11.75;100.00;100765.19;7395413;19;20086;-63
2022/10/18 01:53:47;;;;;;;5.05;0.57;;;;;;;11.80;100.00;100761.00;7394838;19;20025;-63
2022/10/18 01:56:19;;;;;;;0.47;0.47;;;;;;;11.52;100.00;100757.31;7394343;19;20006;-63
2022/10/18 01:59:00;;;;;;;0.82;0.82;;;;;;;11.60;100.00;100758.59;7397271;19;20011;-63
2022/10/18 02:01:36;;;;;;;0.90;0.90;;;;;;;12.01;100.00;100746.16;7394833;19;20037;-64
2022/10/18 02:04:32;;;;;;;0.65;0.65;;;;;;;11.72;100.00;100746.56;7394749;19;20010;-64
2022/10/18 02:07:08;;;;;;;0.50;0.50;;;;;;;11.95;100.00;100757.16;7397907;19;20026;-64
2022/10/18 02:10:15;;;;;;;12.10;1.17;;;;;;;11.60;100.00;100771.78;7398887;19;20404;-64
2022/10/18 02:12:45;;;;;;;0.70;0.70;;;;;;;11.02;100.00;100774.47;7394695;19;20037;-64
2022/10/18 02:15:15;;;;;;;2.92;0.82;;;;;;;11.21;100.00;100776.13;7394464;19;20014;-64
2022/10/18 02:17:45;;;;;;;1.02;0.73;;;;;;;10.92;100.00;100775.63;7391229;19;20044;-64
2022/10/18 02:20:13;;;;;;;1.08;1.00;;;;;;;10.60;100.00;100769.25;7391092;19;20034;-64
2022/10/18 02:22:41;;;;;;;0.73;0.73;;;;;;;10.74;100.00;100769.97;7391207;19;20062;-64
2022/10/18 02:25:12;;;;;;;0.50;0.50;;;;;;;10.11;100.00;100768.25;7394938;19;20028;-64
2022/10/18 02:27:38;;;;;;;2.05;1.20;;;;;;;11.33;100.00;100772.44;7392402;19;20363;-63
2022/10/18 02:30:05;;;;;;;1.13;0.70;;;;;;;11.47;100.00;100779.47;7393150;19;20347;-63
2022/10/18 02:32:43;;;;;;;0.43;0.43;;;;;;;11.94;100.00;100777.94;7393989;19;20017;-63
2022/10/18 02:35:17;;;;;;;1.08;0.95;;;;;;;11.79;100.00;100778.97;7393236;19;20085;-63
2022/10/18 02:37:47;;;;;;;0.25;0.25;;;;;;;11.41;100.00;100776.53;7392526;19;20347;-63
2022/10/18 02:40:14;;;;;;;0.20;0.20;;;;;;;11.39;100.00;100768.59;7394767;19;20006;-63
2022/10/18 02:42:47;;;;;;;0.68;0.68;;;;;;;11.07;100.00;100783.00;7393282;19;20015;-63
2022/10/18 02:45:14;;;;;;;0.90;0.50;;;;;;;11.27;100.00;100774.28;7395813;19;20031;-63
2022/10/18 02:47:40;;;;;;;0.82;0.82;;;;;;;11.70;100.00;100782.53;7392671;19;20046;-64
2022/10/18 02:50:07;;;;;;;1.45;0.80;;;;;;;11.75;100.00;100786.72;7393280;19;20019;-63
2022/10/18 02:52:33;;;;;;;4.25;0.75;;;;;;;11.60;100.00;100797.66;7392895;19;20451;-63
2022/10/18 02:55:00;;;;;;;0.30;0.30;;;;;;;11.32;100.00;100793.22;7393398;19;20006;-63
2022/10/18 02:57:26;;;;;;;4.47;0.85;;;;;;;9.67;100.00;100799.88;7387668;19;20028;-63
2022/10/18 02:59:52;;;;;;;0.30;0.30;;;;;;;10.41;100.00;100798.19;7395388;19;20029;-63
2022/10/18 03:02:19;;;;;;;0.40;0.40;;;;;;;11.22;100.00;100802.75;7393119;19;20022;-63
2022/10/18 03:04:45;;;;;;;0.30;0.30;;;;;;;11.37;100.00;100792.59;7394120;19;20014;-63
2022/10/18 03:07:11;;;;;;;0.70;0.68;;;;;;;11.92;100.00;100797.16;7397525;19;20467;-63
2022/10/18 03:09:37;;;;;;;0.98;0.82;;;;;;;11.64;100.00;100801.09;7396282;19;20473;-63
2022/10/18 03:12:04;;;;;;;0.52;0.52;;;;;;;10.72;100.00;100822.56;7393047;19;20558;-64
2022/10/18 03:14:30;;;;;;;0.68;0.68;;;;;;;11.41;100.00;100823.94;7393256;19;20010;-63
2022/10/18 03:16:56;;;;;;;0.85;0.85;;;;;;;10.73;100.00;100812.97;7390644;19;20014;-63
2022/10/18 03:19:22;;;;;;;0.88;0.88;;;;;;;11.54;100.00;100805.09;7396749;19;20015;-63
2022/10/18 03:21:48;;;;;;;1.05;0.93;;;;;;;11.57;100.00;100804.16;7392507;19;20014;-63
2022/10/18 03:24:15;;;;;;;1.48;1.13;;;;;;;11.61;100.00;100818.72;7393033;19;20427;-63
2022/10/18 03:26:41;;;;;;;0.73;0.73;;;;;;;11.53;100.00;100825.84;7392168;19;20311;-63
2022/10/18 03:29:08;;;;;;;0.22;0.22;;;;;;;11.36;100.00;100827.31;7395952;19;20018;-63
2022/10/18 03:31:35;;;;;;;0.43;0.43;;;;;;;10.94;100.00;100834.47;7392596;19;20045;-63
2022/10/18 03:34:01;;;;;;;0.50;0.47;;;;;;;11.11;100.00;100824.72;7390230;19;20013;-63
2022/10/18 03:36:27;;;;;;;1.00;0.60;;;;;;;10.91;100.00;100832.63;7393002;19;20015;-63
2022/10/18 03:38:53;;;;;;;0.82;0.82;;;;;;;10.54;100.00;100824.00;7394997;19;20011;-63
2022/10/18 03:41:19;;;;;;;1.10;0.60;;;;;;;11.10;100.00;100814.78;7392328;19;20021;-64
2022/10/18 03:43:46;;;;;;;1.15;0.50;;;;;;;10.71;100.00;100821.00;7392558;19;20455;-63
2022/10/18 03:46:12;;;;;;;0.70;0.70;;;;;;;10.81;100.00;100828.19;7396427;19;20324;-63
2022/10/18 03:48:38;;;;;;;0.93;0.93;;;;;;;10.86;100.00;100833.19;7394506;19;20458;-63
2022/10/18 03:51:04;;;;;;;0.50;0.50;;;;;;;10.74;100.00;100834.03;7392321;19;20026;-63
2022/10/18 03:53:30;;;;;;;0.60;0.60;;;;;;;10.68;100.00;100829.03;7390829;19;20082;-63
2022/10/18 03:55:56;;;;;;;3.35;1.40;;;;;;;10.63;100.00;100821.25;7388997;19;20034;-64
2022/10/18 03:58:23;;;;;;;0.70;0.70;;;;;;;10.86;100.00;100822.03;7392226;19;20336;-64
2022/10/18 04:00:53;;;;;;;0.70;0.70;;;;;;;10.66;100.00;100827.94;7390226;19;20015;-63
2022/10/18 04:03:20;;;;;;;0.70;0.70;;;;;;;11.02;100.00;100827.44;7389685;19;20066;-63
2022/10/18 04:05:48;;;;;;;0.65;0.65;;;;;;;11.20;100.00;100833.09;7393039;19;20022;-63
2022/10/18 04:08:15;;;;;;;2.47;1.45;;;;;;;11.00;100.00;100838.25;7389836;19;20414;-63
2022/10/18 04:10:41;;;;;;;0.40;0.40;;;;;;;10.88;100.00;100853.03;7390456;19;20010;-63
2022/10/18 04:13:08;;;;;;;0.38;0.35;;;;;;;10.89;100.00;100854.59;7388189;19;20351;-63
2022/10/18 04:15:34;;;;;;;0.47;0.47;;;;;;;11.15;100.00;100869.94;7390425;19;20006;-63
2022/10/18 04:18:01;;;;;;;13.15;1.48;;;;;;;10.57;100.00;100870.41;7390327;19;20006;-63
2022/10/18 04:20:27;;;;;;;1.38;0.80;;;;;;;10.71;100.00;100868.38;7390444;19;20010;-63
2022/10/18 04:22:54;;;;;;;0.47;0.47;;;;;;;10.64;100.00;100872.97;7391007;19;20010;-63
2022/10/18 04:25:21;;;;;;;0.32;0.32;;;;;;;10.40;100.00;100871.81;7390713;19;20368;-63
2022/10/18 04:27:47;;;;;;;0.30;0.30;;;;;;;10.67;100.00;100865.72;7389215;19;20062;-63
2022/10/18 04:30:13;;;;;;;1.10;0.77;;;;;;;10.03;100.00;100867.06;7389374;19;20003;-63
2022/10/18 04:32:39;;;;;;;0.93;0.82;;;;;;;10.28;100.00;100872.63;7389769;19;20524;-63
2022/10/18 04:35:06;;;;;;;1.23;0.82;;;;;;;9.79;100.00;100874.97;7390654;19;20332;-63
2022/10/18 04:37:32;;;;;;;0.50;0.50;;;;;;;10.56;100.00;100876.44;7388375;19;20052;-63
2022/10/18 04:39:58;;;;;;;2.05;0.40;;;;;;;10.57;100.00;100876.00;7393948;19;20010;-63
2022/10/18 04:42:25;;;;;;;3.03;0.65;;;;;;;9.80;100.00;100879.34;7390162;19;20021;-63
2022/10/18 04:44:51;;;;;;;0.57;0.57;;;;;;;8.02;100.00;100888.66;7392374;19;20038;-63
2022/10/18 04:47:17;;;;;;;2.30;2.20;;;;;;;9.45;100.00;100893.53;7390540;19;20006;-63
2022/10/18 04:49:43;;;;;;;1.05;1.05;;;;;;;10.32;100.00;100890.00;7394108;19;20490;-63
2022/10/18 04:52:10;;;;;;;0.88;0.88;;;;;;;10.10;100.00;100889.09;7389062;19;20010;-63
2022/10/18 04:54:37;;;;;;;0.40;0.40;;;;;;;10.01;100.00;100891.78;7390276;19;20475;-63
2022/10/18 04:57:03;;;;;;;0.82;0.70;;;;;;;8.90;100.00;100917.72;7387927;19;20078;-63
2022/10/18 04:59:29;;;;;;;0.38;0.35;;;;;;;9.40;100.00;100919.13;7394266;19;20355;-63
2022/10/18 05:01:55;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100910.50;7390861;19;20010;-63
2022/10/18 05:04:21;;;;;;;0.45;0.45;;;;;;;10.36;100.00;100898.22;7391908;19;20021;-61
2022/10/18 05:06:47;;;;;;;0.40;0.40;;;;;;;10.64;100.00;100895.25;7398746;19;20010;-61
2022/10/18 05:09:14;;;;;;;5.00;0.73;;;;;;;9.90;100.00;100900.47;7402613;19;20007;-60
2022/10/18 05:11:41;;;;;;;0.95;0.95;;;;;;;10.78;100.00;100912.69;7400744;19;20022;-61
2022/10/18 05:14:09;;;;;;;0.60;0.60;;;;;;;10.92;100.00;100914.97;7399421;19;20036;-62
2022/10/18 05:16:35;;;;;;;0.30;0.30;;;;;;;11.20;100.00;100908.38;7400668;19;20011;-63
2022/10/18 05:19:04;;;;;;;0.40;0.40;;;;;;;11.48;100.00;100910.09;7404621;19;20030;-63
2022/10/18 05:21:30;;;;;;;0.93;0.82;;;;;;;11.44;100.00;100906.69;7399882;19;20014;-63
2022/10/18 05:23:57;;;;;;;0.47;0.45;;;;;;;10.98;100.00;100918.75;7400957;19;20038;-61
2022/10/18 05:26:24;;;;;;;0.75;0.73;;;;;;;11.42;100.00;100931.47;7401094;19;20007;-63
2022/10/18 05:28:51;;;;;;;6.85;0.50;;;;;;;11.21;100.00;100932.25;7402520;19;20007;-61
2022/10/18 05:31:17;;;;;;;0.52;0.52;;;;;;;11.59;100.00;100918.06;7396586;19;20015;-61
2022/10/18 05:33:43;;;;;;;0.85;0.75;;;;;;;11.79;100.00;100910.94;7397547;19;20010;-61
2022/10/18 05:36:10;;;;;;;0.30;0.30;;;;;;;11.35;100.00;100914.97;7400560;19;20461;-60
2022/10/18 05:38:41;;;;;;;0.32;0.32;;;;;;;11.59;100.00;100918.84;7401356;19;20342;-61
2022/10/18 05:41:07;;;;;;;;;;;;;;;11.89;100.00;100926.47;7401375;19;20007;-61
2022/10/18 05:43:33;;;;;;;1.33;1.23;;;;;;;11.74;100.00;100931.06;7399682;19;19939;-60
2022/10/18 05:46:00;;;;;;;0.60;0.55;;;;;;;11.71;100.00;100932.00;7396603;19;20022;-61
2022/10/18 05:48:26;;;;;;;1.73;1.05;;;;;;;11.81;100.00;100930.00;7398442;19;20367;-61
2022/10/18 05:50:52;;;;;;;1.48;1.17;;;;;;;12.18;100.00;100926.91;7396596;19;20458;-61
2022/10/18 05:53:18;;;;;;;7.53;2.30;;;;;;;11.88;100.00;100924.94;7398751;19;20033;-61
2022/10/18 05:55:44;;;;;;;3.38;1.20;;;;;;;12.05;100.00;100929.03;7398926;19;20502;-60
2022/10/18 05:58:10;;;;;;;10.82;1.23;;;;;;;12.21;100.00;100916.06;7399505;19;20087;-61
2022/10/18 06:00:37;;;;;;;2.40;1.48;;;;;;;12.79;100.00;100914.00;7398754;19;20006;-61
2022/10/18 06:03:03;;;;;;;0.95;0.90;;;;;;;12.89;100.00;100909.94;7398023;19;20015;-61
2022/10/18 06:05:29;;;;;;;3.28;1.58;;;;;;;12.72;100.00;100915.06;7397719;19;20021;-61
2022/10/18 06:07:56;;;;;;;3.08;2.13;;;;;;;12.01;100.00;100920.03;7395525;19;20034;-61
2022/10/18 06:10:22;;;;;;;4.55;2.10;;;;;;;11.94;100.00;100911.94;7395222;19;20014;-61
2022/10/18 06:12:48;;;;;;;14.90;2.47;;;;;;;11.62;100.00;100915.16;7394157;19;20019;-61
2022/10/18 06:15:14;;;;;;;3.13;0.88;;;;;;;11.85;100.00;100911.09;7394862;19;20010;-61
2022/10/18 06:17:41;;;;;;;1.58;1.48;;;;;;;12.02;100.00;100907.63;7392365;19;20083;-60
2022/10/18 06:20:08;;;;;;;1.15;1.08;;;;;;;12.22;100.00;100909.22;7393628;19;20022;-61
2022/10/18 06:22:34;;;;;;;1.48;1.38;;;;;;;12.15;100.00;100905.47;7394484;19;20015;-61
2022/10/18 06:25:00;;;;;;;6.15;1.17;;;;;;;12.11;100.00;100904.84;7395481;19;20023;-61
2022/10/18 06:27:26;;;;;;;2.70;1.50;;;;;;;11.73;100.00;100921.16;7393267;19;20015;-61
2022/10/18 06:29:52;;;;;;;5.40;1.48;;;;;;;12.25;100.00;100919.47;7392724;19;20020;-61
2022/10/18 06:32:19;;;;;;;0.47;0.47;;;;;;;12.28;100.00;100924.91;7394752;19;20017;-61
2022/10/18 06:34:45;;;;;;;2.28;1.40;;;;;;;12.27;100.00;100928.16;7393691;19;20019;-61
2022/10/18 06:37:11;;;;;;;1.70;1.60;;;;;;;11.90;100.00;100933.63;7396894;19;20011;-61
2022/10/18 06:39:37;;;;;;;10.73;2.17;;;;;;;11.96;100.00;100931.78;7397676;19;20010;-61
2022/10/18 06:42:03;;;;;;;4.20;2.25;;;;;;;11.91;100.00;100929.59;7393075;19;20009;-61
2022/10/18 06:44:33;;;;;;;8.85;1.45;;;;;;;12.08;100.00;100933.69;7395142;19;20021;-62
2022/10/18 06:46:59;;;;;;;7.13;1.15;;;;;;;12.18;100.00;100940.88;7393997;19;20347;-61
2022/10/18 06:49:25;;;;;;;0.93;0.85;;;;;;;12.02;100.00;100941.13;7396434;19;20095;-61
2022/10/18 06:51:52;;;;;;;1.75;0.93;;;;;;;11.89;100.00;100946.00;7393550;19;20044;-62
2022/10/18 06:54:18;;;;;;;1.70;1.35;;;;;;;11.87;100.00;100945.69;7391763;19;20011;-62
2022/10/18 06:56:45;;;;;;;13.70;5.05;;;;;;;11.67;100.00;100936.16;7390744;19;20018;-61
2022/10/18 06:59:11;;;;;;;15.57;5.10;;;;;;;11.88;100.00;100944.47;7397073;19;20018;-62
2022/10/18 07:01:37;;;;;;;8.65;2.40;;;;;;;11.53;100.00;100945.78;7393932;19;20019;-62
2022/10/18 07:04:03;;;;;;;2.90;1.60;;;;;;;11.84;100.00;100949.41;7393105;19;20093;-61
2022/10/18 07:06:30;;;;;;;1.25;1.15;;;;;;;11.54;100.00;100950.16;7395663;19;20003;-61
2022/10/18 07:08:56;;;;;;;2.85;1.48;;;;;;;12.35;100.00;100951.78;7397530;19;20015;-62
2022/10/18 07:11:24;;;;;;;12.93;2.33;;;;;;;12.46;100.00;100957.72;7397853;19;20014;-62
2022/10/18 07:13:53;;;;;;;1.67;0.80;;;;;;;12.22;100.00;100953.91;7397714;19;20332;-61
2022/10/18 07:16:20;;;;;;;3.90;1.73;;;;;;;12.14;100.00;100959.78;7395070;19;20379;-61
2022/10/18 07:18:48;;;;;;;6.03;1.75;;;;;;;12.17;100.00;100955.31;7395047;19;20018;-62
2022/10/18 07:21:20;;;;;;;16.17;3.40;;;;;;;12.48;100.00;100966.41;7396983;19;20348;-61
2022/10/18 07:23:48;;;;;;;2.40;1.27;;;;;;;12.21;100.00;100969.91;7396842;19;20018;-61
2022/10/18 07:26:20;;;;;;;2.72;2.17;;;;;;;12.23;100.00;100975.81;7397146;19;20006;-62
2022/10/18 07:28:49;;;;;;;11.05;2.58;;;;;;;11.69;100.00;100967.16;7393011;19;20006;-61
2022/10/18 07:31:16;;;;;;;2.80;2.00;;;;;;;11.83;100.00;100969.41;7392796;19;20996;-61
2022/10/18 07:33:42;;;;;;;1.27;0.50;;;;;;;11.85;100.00;100978.09;7394753;19;20094;-62
2022/10/18 07:36:10;;;;;;;1.02;0.95;;;;;;;12.26;100.00;100971.31;7395560;19;20014;-61
2022/10/18 07:38:36;;;;;;;1.00;1.00;;;;;;;12.36;100.00;100982.06;7395892;19;20010;-61
2022/10/18 07:41:05;;;;;;;2.08;1.17;;;;;;;12.39;100.00;100980.38;7390649;19;20015;-62
2022/10/18 07:43:32;;;;;;;0.85;0.77;;;;;;;12.13;100.00;100990.94;7389386;19;20014;-62
2022/10/18 07:46:01;;;;;;;5.20;1.38;;;;;;;12.10;100.00;100992.66;7392301;19;20018;-62
2022/10/18 07:48:27;;;;;;;7.15;0.98;;;;;;;12.37;100.00;100994.78;7394037;19;20006;-61
2022/10/18 07:50:56;;;;;;;1.80;1.35;;;;;;;12.42;100.00;100996.19;7391864;19;20490;-62
2022/10/18 07:53:22;;;;;;;3.15;1.38;;;;;;;12.27;100.00;101001.56;7389795;19;20038;-61
2022/10/18 07:55:48;;;;;;;2.05;1.15;;;;;;;12.66;100.00;100997.19;7391717;19;20015;-61
2022/10/18 07:58:15;;;;;;;0.90;0.90;;;;;;;12.58;100.00;101005.09;7389436;19;20479;-62
2022/10/18 08:00:41;;;;;;;5.20;1.23;;;;;;;11.37;100.00;101021.28;7390738;19;20017;-61
2022/10/18 08:03:07;;;;;;;1.30;0.82;;;;;;;11.76;100.00;101029.06;7388956;19;20082;-61
2022/10/18 08:05:33;;;;;;;2.08;1.20;;;;;;;12.51;100.00;101024.94;7392524;19;20023;-62
2022/10/18 08:07:59;;;;;;;5.35;1.83;;;;;;;12.82;100.00;101028.44;7391100;19;20006;-61
2022/10/18 08:10:26;;;;;;;0.88;0.88;;;;;;;13.00;100.00;101038.09;7391796;19;20010;-61
2022/10/18 08:12:52;;;;;;;8.77;1.30;;;;;;;13.13;100.00;101047.94;7390035;19;20014;-61
2022/10/18 08:15:20;;;;;;;0.90;0.55;;;;;;;12.70;100.00;101048.13;7390899;19;20007;-62
2022/10/18 08:17:50;;;;;;;0.28;0.28;;;;;;;13.14;100.00;101046.72;7388234;19;20010;-62
2022/10/18 08:20:16;;;;;;;0.73;0.73;;;;;;;13.40;100.00;101050.78;7390294;19;20034;-62
2022/10/18 08:22:42;;;;;;;2.67;1.23;;;;;;;13.64;100.00;101057.28;7391493;19;20014;-62
2022/10/18 08:25:08;;;;;;;2.90;0.82;;;;;;;13.87;100.00;101058.69;7390948;19;20408;-62
2022/10/18 08:27:35;;;;;;;1.08;0.68;;;;;;;13.42;100.00;101067.09;7389708;19;20110;-62
2022/10/18 08:30:01;;;;;;;1.02;0.95;;;;;;;13.04;100.00;101061.13;7389317;19;20025;-62
2022/10/18 08:32:28;;;;;;;9.43;2.85;;;;;;;12.22;100.00;101060.81;7390903;19;20463;-62
2022/10/18 08:34:54;;;;;;;1.73;1.50;;;;;;;12.50;100.00;101056.13;7390872;19;20647;-62
2022/10/18 08:37:20;;;;;;;2.35;1.23;;;;;;;13.23;100.00;101063.50;7393013;19;20014;-62
2022/10/18 08:39:46;;;;;;;4.70;1.23;;;;;;;13.21;100.00;101060.38;7392057;19;20006;-62
2022/10/18 08:42:36;;;;;;;1.42;1.33;;;;;;;12.95;100.00;101061.88;7390795;19;20031;-65
2022/10/18 08:45:04;;;;;;;5.05;2.05;;;;;;;13.58;100.00;101075.97;7391656;19;20481;-65
2022/10/18 08:47:40;;;;;;;1.75;1.13;;;;;;;13.71;100.00;101072.25;7387635;19;20015;-64
2022/10/18 08:50:10;;;;;;;0.73;0.73;;;;;;;13.50;100.00;101063.53;7389796;19;20015;-65
2022/10/18 08:52:48;;;;;;;4.88;1.38;;;;;;;13.67;100.00;101061.19;7394050;19;20669;-65
2022/10/18 08:55:20;;;;;;;13.02;1.92;;;;;;;13.74;100.00;101071.28;7389811;19;20014;-65
2022/10/18 08:57:47;;;;;;;0.52;0.52;;;;;;;13.80;100.00;101070.19;7387956;19;20014;-65
2022/10/18 09:00:20;;;;;;;0.88;0.75;;;;;;;13.79;100.00;101068.66;7389210;19;20028;-65
2022/10/18 09:03:29;;;;;;;10.15;2.42;;;;;;;13.50;100.00;101068.34;7390050;19;20014;-65
2022/10/18 09:06:10;;;;;;;3.83;1.17;;;;;;;13.74;100.00;101068.50;7385835;19;20094;-65
2022/10/18 09:08:48;;;;;;;0.75;0.75;;;;;;;13.16;100.00;101069.41;7390886;19;20403;-64
2022/10/18 09:11:20;;;;;;;1.50;1.38;;;;;;;13.07;100.00;101080.56;7389450;19;20327;-65
2022/10/18 09:13:52;;;;;;;0.68;0.68;;;;;;;13.44;100.00;101082.19;7388157;19;20017;-65
2022/10/18 09:16:36;;;;;;;2.58;0.60;;;;;;;13.96;100.00;101083.09;7386290;19;20549;-66
2022/10/18 09:19:26;;;;;;;0.55;0.30;;;;;;;13.83;100.00;101085.28;7389642;19;20356;-66
2022/10/18 09:22:04;;;;;;;1.60;1.03;;;;;;;14.23;100.00;101072.59;7384161;19;20017;-66
2022/10/18 09:24:38;;;;;;;2.53;1.10;;;;;;;14.54;100.00;101072.38;7386432;19;20259;-66
2022/10/18 09:27:18;;;;;;;3.50;0.77;;;;;;;14.42;100.00;101076.16;7388341;19;20520;-66
2022/10/18 09:30:15;;;;;;;2.88;0.93;;;;;;;14.16;100.00;101086.19;7391791;19;20011;-66
2022/10/18 09:32:50;;;;;;;8.32;1.35;;;;;;;14.77;100.00;101088.47;7388448;19;20111;-67
2022/10/18 09:35:22;;;;;;;0.90;0.80;;;;;;;14.90;100.00;101091.84;7389192;19;20378;-66
2022/10/18 09:37:49;;;;;;;4.97;1.60;;;;;;;14.94;100.00;101095.22;7388328;19;20011;-66
2022/10/18 09:40:22;;;;;;;1.48;1.38;;;;;;;15.13;100.00;101093.91;7390969;19;20011;-66
2022/10/18 09:42:57;;;;;;;5.72;0.95;;;;;;;15.15;100.00;101094.19;7390185;19;20015;-65
2022/10/18 09:45:34;;;;;;;1.27;1.00;;;;;;;15.16;100.00;101101.34;7394168;19;20458;-65
2022/10/18 09:48:07;;;;;;;0.77;0.73;;;;;;;15.23;100.00;101099.44;7392796;19;20474;-62
2022/10/18 09:50:36;;;;;;;9.68;1.55;;;;;;;15.19;100.00;101100.41;7391910;19;20011;-62
2022/10/18 09:53:11;;;;;;;1.25;1.15;;;;;;;15.42;100.00;101092.47;7392097;19;20038;-62
2022/10/18 09:55:48;;;;;;;1.17;0.98;;;;;;;15.42;100.00;101109.31;7395640;19;20020;-62
2022/10/18 09:58:17;;;;;;;4.85;1.60;;;;;;;15.42;100.00;101106.50;7393980;19;20014;-61
2022/10/18 10:00:49;;;;;;;0.93;0.82;;;;;;;15.54;100.00;101108.31;7395936;19;20029;-62
2022/10/18 10:03:15;;;;;;;6.05;0.80;;;;;;;15.95;100.00;101104.53;7394859;19;20032;-62
2022/10/18 10:05:42;;;;;;;2.72;1.48;;;;;;;15.54;100.00;101108.31;7396374;19;20014;-61
2022/10/18 10:08:09;;;;;;;4.20;1.58;;;;;;;15.23;100.00;101111.44;7395567;19;20027;-62
2022/10/18 10:10:39;;;;;;;1.13;1.08;;;;;;;16.13;100.00;101124.03;7395863;19;20017;-62
2022/10/18 10:13:13;;;;;;;3.92;0.98;;;;;;;16.26;100.00;101124.53;7393799;19;20007;-62
2022/10/18 10:15:44;;;;;;;1.63;1.30;;;;;;;16.43;100.00;101124.81;7392762;19;20007;-63
2022/10/18 10:18:30;;;;;;;1.50;0.95;;;;;;;16.45;100.00;101113.84;7393278;19;20027;-64
2022/10/18 10:20:59;;;;;;;1.55;0.75;;;;;;;16.84;100.00;101103.25;7394215;19;20018;-63
2022/10/18 10:23:29;;;;;;;1.63;0.95;;;;;;;17.13;100.00;101111.63;7393788;19;20787;-64
2022/10/18 10:25:58;;;;;;;2.08;0.45;;;;;;;17.12;100.00;101121.31;7393591;19;20014;-63
2022/10/18 10:28:29;;;;;;;1.38;0.82;;;;;;;17.20;100.00;101122.47;7395007;19;20021;-64
2022/10/18 10:31:16;;;;;;;0.73;0.47;;;;;;;17.30;100.00;101121.09;7395986;19;20467;-64
2022/10/18 10:33:45;;;;;;;3.35;1.88;;;;;;;17.92;100.00;101114.94;7394686;19;20014;-64
2022/10/18 10:36:18;;;;;;;5.32;0.85;;;;;;;18.07;100.00;101113.59;7397374;19;20010;-64
2022/10/18 10:38:44;;;;;;;0.15;0.15;;;;;;;18.13;100.00;101107.97;7396540;19;20015;-65
2022/10/18 10:41:20;;;;;;;12.73;0.98;;;;;;;17.93;100.00;101108.06;7395101;19;20086;-65
2022/10/18 10:43:49;;;;;;;0.75;0.50;;;;;;;18.07;100.00;101110.75;7395692;19;20027;-65
2022/10/18 10:46:19;;;;;;;0.55;0.55;;;;;;;18.29;100.00;101107.38;7391919;19;20007;-66
2022/10/18 10:48:55;;;;;;;0.55;0.55;;;;;;;18.06;100.00;101117.66;7395126;19;20018;-65
2022/10/18 10:51:29;;;;;;;0.10;0.10;;;;;;;18.47;100.00;101109.13;7394072;19;20027;-66
2022/10/18 10:54:19;;;;;;;0.10;0.10;;;;;;;18.50;100.00;101105.28;7394024;19;20015;-65
2022/10/18 10:57:11;;;;;;;5.38;0.75;;;;;;;18.75;100.00;101101.66;7393484;19;20006;-66
2022/10/18 10:59:44;;;;;;;0.40;0.22;;;;;;;18.41;100.00;101105.44;7397546;19;20031;-66
2022/10/18 11:02:14;;;;;;;1.35;0.43;;;;;;;18.87;100.00;101104.03;7392592;19;20010;-65
2022/10/18 11:04:41;;;;;;;0.22;0.22;;;;;;;18.35;100.00;101096.13;7390076;19;20014;-65
2022/10/18 11:07:34;;;;;;;0.73;0.73;;;;;;;18.42;100.00;101104.16;7397217;19;20017;-65
2022/10/18 11:10:10;;;;;;;1.70;0.77;;;;;;;18.11;100.00;101114.13;7391137;19;20015;-65
2022/10/18 11:12:44;;;;;;;7.30;0.38;;;;;;;18.44;100.00;101121.34;7392794;19;20022;-65
2022/10/18 11:15:10;;;;;;;0.10;0.10;;;;;;;18.87;100.00;101109.69;7391705;19;20028;-65
2022/10/18 11:18:04;;;;;;;0.73;0.40;;;;;;;18.91;100.00;101109.44;7391479;19;20094;-65
2022/10/18 11:21:07;;;;;;;0.20;0.20;;;;;;;18.90;100.00;101107.91;7391983;19;20372;-65
2022/10/18 11:23:36;;;;;;;0.10;0.10;;;;;;;19.11;100.00;101112.16;7389671;19;20367;-65
2022/10/18 11:26:11;;;;;;;0.30;0.30;;;;;;;19.19;100.00;101107.56;7392116;19;20010;-65
2022/10/18 11:28:49;;;;;;;0.30;0.20;;;;;;;19.43;100.00;101105.16;7393427;19;20336;-64
2022/10/18 11:31:21;;;;;;;0.10;0.10;;;;;;;19.34;100.00;101085.59;7392729;19;20074;-65