Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:12;;;;;;;;;;;;;;;12.81;100.00;102053.75;2113165;28;20777;-71
2022/11/14 00:02:53;;;;;;;24.38;16.02;;;;;;;12.85;100.00;102047.69;2104196;28;19962;-71
2022/11/14 00:04:34;;;;;;;20.80;15.45;;;;;;;12.85;100.00;102051.25;2105224;28;20490;-71
2022/11/14 00:06:15;;;;;;;24.83;16.65;;;;;;;12.86;100.00;102053.03;2104176;28;20063;-71
2022/11/14 00:07:56;;;;;;;23.65;15.57;;;;;;;12.87;100.00;102051.25;2104057;28;20068;-71
2022/11/14 00:09:37;;;;;;;24.70;16.13;;;;;;;12.88;100.00;102045.09;2095712;28;20153;-71
2022/11/14 00:11:18;;;;;;;21.73;15.00;;;;;;;12.88;100.00;102039.81;2095206;28;20571;-71
2022/11/14 00:12:59;;;;;;;21.75;15.27;;;;;;;12.89;100.00;102039.84;2095472;28;20056;-71
2022/11/14 00:14:41;;;;;;;20.27;14.77;;;;;;;12.93;100.00;102043.50;2095506;28;20369;-71
2022/11/14 00:16:22;;;;;;;;;;;;;;;12.84;100.00;102038.84;2104748;28;20153;-71
2022/11/14 00:18:03;;;;;;;21.25;15.27;;;;;;;12.79;100.00;102035.19;2095312;28;19920;-71
2022/11/14 00:19:44;;;;;;;29.40;20.15;;;;;;;12.81;100.00;102036.09;2087222;28;20057;-71
2022/11/14 00:21:25;;;;;;;35.65;21.02;;;;;;;12.78;100.00;102034.28;2095413;28;20051;-71
2022/11/14 00:23:06;;;;;;;28.23;17.63;;;;;;;12.77;100.00;102034.22;2103646;28;20048;-71
2022/11/14 00:24:47;;;;;;;28.88;18.75;;;;;;;12.78;100.00;102039.56;2095401;28;20385;-71
2022/11/14 00:26:28;;;;;;;30.83;19.58;;;;;;;12.83;100.00;102037.03;2104191;28;20048;-71
2022/11/14 00:28:09;;;;;;;25.00;17.27;;;;;;;12.82;100.00;102027.28;2107941;28;20104;-71
2022/11/14 00:29:52;;;;;;;28.17;17.75;;;;;;;12.84;100.00;102025.59;2112341;28;20086;-71
2022/11/14 00:31:33;;;;;;;;;;;;;;;12.78;100.00;102034.28;2112957;28;20495;-71
2022/11/14 00:33:14;;;;;;;22.77;16.08;;;;;;;12.81;100.00;102033.44;2106227;28;19931;-71
2022/11/14 00:34:55;;;;;;;20.40;14.43;;;;;;;12.81;100.00;102035.19;2111473;28;20531;-70
2022/11/14 00:36:37;;;;;;;22.33;15.20;;;;;;;12.81;100.00;102027.25;2112480;28;20143;-71
2022/11/14 00:38:18;;;;;;;;;;;;;;;12.75;100.00;102028.88;2104584;28;20138;-71
2022/11/14 00:39:59;;;;;;;24.77;14.65;;;;;;;12.80;100.00;102028.13;2096735;28;20381;-71
2022/11/14 00:41:40;;;;;;;20.58;14.55;;;;;;;12.84;100.00;102033.53;2098652;28;20152;-71
2022/11/14 00:43:21;;;;;;;22.65;15.25;;;;;;;12.87;100.00;102022.09;2104703;28;20052;-70
2022/11/14 00:45:03;;;;;;;23.77;16.58;;;;;;;12.91;100.00;102024.00;2113378;28;20402;-71
2022/11/14 00:46:44;;;;;;;25.48;16.05;;;;;;;12.97;100.00;102013.56;2105665;28;20144;-71
2022/11/14 00:48:25;;;;;;;22.92;16.25;;;;;;;13.04;100.00;102012.84;2113948;28;20454;-71
2022/11/14 00:50:06;;;;;;;22.98;15.25;;;;;;;13.10;100.00;102016.56;2106026;28;20052;-71
2022/11/14 00:51:47;;;;;;;23.45;16.70;;;;;;;13.14;100.00;102012.25;2114189;28;20515;-70
2022/11/14 00:53:28;;;;;;;23.73;15.90;;;;;;;13.15;100.00;102016.69;2105398;28;20105;-71
2022/11/14 00:55:09;;;;;;;22.20;16.63;;;;;;;13.19;100.00;102007.09;2113713;28;20052;-71
2022/11/14 00:56:50;;;;;;;21.13;14.55;;;;;;;13.25;100.00;101999.28;2105492;28;20048;-71
2022/11/14 00:58:31;;;;;;;22.40;15.75;;;;;;;13.32;100.00;101998.56;2112300;28;20143;-71
2022/11/14 01:00:15;;;;;;;23.90;15.40;;;;;;;13.35;100.00;101999.53;2103839;28;20102;-71
2022/11/14 01:01:56;;;;;;;23.08;16.55;;;;;;;13.34;100.00;102002.13;2103144;28;20043;-71
2022/11/14 01:03:37;;;;;;;23.83;16.00;;;;;;;13.31;100.00;102005.63;2113052;28;20046;-71
2022/11/14 01:05:17;;;;;;;20.73;15.32;;;;;;;13.27;100.00;101993.13;2105162;28;20066;-71
2022/11/14 01:06:58;;;;;;;20.67;16.02;;;;;;;13.23;100.00;101993.94;2104796;28;20044;-71
2022/11/14 01:08:39;;;;;;;20.80;15.43;;;;;;;13.25;100.00;101988.69;2104815;28;20537;-71
2022/11/14 01:10:21;;;;;;;28.05;19.35;;;;;;;13.24;100.00;101995.72;2105439;28;20114;-71
2022/11/14 01:12:01;;;;;;;23.52;16.45;;;;;;;13.25;100.00;101992.22;2104311;28;20072;-71
2022/11/14 01:13:43;;;;;;;23.45;16.77;;;;;;;13.25;100.00;101993.97;2096554;28;20049;-70
2022/11/14 01:15:26;;;;;;;22.02;16.40;;;;;;;13.25;100.00;101997.53;2097158;28;20151;-71
2022/11/14 01:17:06;;;;;;;;;;;;;;;13.18;100.00;101987.63;2105983;28;20143;-71
2022/11/14 01:18:47;;;;;;;28.73;19.60;;;;;;;13.24;100.00;101985.13;2097052;28;19939;-71
2022/11/14 01:20:28;;;;;;;23.50;15.18;;;;;;;13.31;100.00;101991.47;2096907;28;20414;-71
2022/11/14 01:22:09;;;;;;;22.92;16.05;;;;;;;13.31;100.00;101992.38;2096808;28;20083;-71
2022/11/14 01:23:49;;;;;;;23.95;16.50;;;;;;;13.29;100.00;101987.88;2096634;28;20060;-70
2022/11/14 01:25:30;;;;;;;24.45;15.88;;;;;;;13.28;100.00;101986.97;2105281;28;20048;-71
2022/11/14 01:27:10;;;;;;;21.10;14.52;;;;;;;13.30;100.00;101979.97;2105346;28;20525;-71
2022/11/14 01:28:51;;;;;;;21.27;15.00;;;;;;;13.28;100.00;101979.03;2105056;28;20047;-71
2022/11/14 01:30:34;;;;;;;22.40;16.27;;;;;;;13.26;100.00;101970.13;2105091;28;20138;-71
2022/11/14 01:32:14;;;;;;;22.58;15.55;;;;;;;13.25;100.00;101978.97;2105431;28;20068;-71
2022/11/14 01:33:55;;;;;;;23.15;15.13;;;;;;;13.28;100.00;101978.13;2105249;28;20044;-71
2022/11/14 01:35:36;;;;;;;23.13;15.82;;;;;;;13.30;100.00;101974.66;2105348;28;20127;-71
2022/11/14 01:37:17;;;;;;;22.77;15.18;;;;;;;13.27;100.00;101974.56;2106417;28;20055;-71
2022/11/14 01:38:58;;;;;;;21.10;15.38;;;;;;;13.28;100.00;101976.38;2109973;28;20089;-71
2022/11/14 01:40:42;;;;;;;23.80;15.73;;;;;;;13.29;100.00;101964.00;2113549;28;20067;-70
2022/11/14 01:42:24;;;;;;;23.52;15.73;;;;;;;13.28;100.00;101963.09;2105938;28;20140;-71
2022/11/14 01:44:11;;;;;;;22.50;15.85;;;;;;;13.35;100.00;101970.34;2105143;28;20653;-71
2022/11/14 01:45:55;;;;;;;24.33;16.45;;;;;;;13.36;100.00;101956.25;2105268;28;20094;-71
2022/11/14 01:47:36;;;;;;;21.73;15.18;;;;;;;13.41;100.00;101961.63;2105195;28;20044;-71
2022/11/14 01:49:23;;;;;;;20.52;14.70;;;;;;;13.42;100.00;101960.78;2104477;28;20052;-71
2022/11/14 01:51:12;;;;;;;24.63;15.40;;;;;;;13.37;100.00;101957.13;2111130;28;20048;-70
2022/11/14 01:52:53;;;;;;;19.70;14.40;;;;;;;13.29;100.00;101959.59;2113687;28;20051;-71
2022/11/14 01:54:37;;;;;;;22.15;14.98;;;;;;;13.23;100.00;101964.75;2113514;28;20427;-71
2022/11/14 01:56:22;;;;;;;23.08;16.17;;;;;;;13.18;100.00;101962.88;2113399;28;20146;-70
2022/11/14 01:58:03;;;;;;;26.30;18.35;;;;;;;13.16;100.00;101954.88;2113501;28;20051;-71
2022/11/14 01:59:50;;;;;;;27.70;18.00;;;;;;;13.16;100.00;101957.50;2113349;28;20055;-71
2022/11/14 02:01:36;;;;;;;26.27;18.35;;;;;;;13.24;100.00;101953.31;2110302;28;20071;-71
2022/11/14 02:03:19;;;;;;;25.30;18.27;;;;;;;13.36;100.00;101953.59;2103876;28;20147;-71
2022/11/14 02:05:06;;;;;;;27.92;17.63;;;;;;;13.45;100.00;101958.22;2113577;28;20052;-70
2022/11/14 02:06:47;;;;;;;26.75;17.60;;;;;;;13.45;100.00;101951.16;2113662;28;20078;-70
2022/11/14 02:08:30;;;;;;;22.83;16.77;;;;;;;13.39;100.00;101953.63;2113381;28;20100;-70
2022/11/14 02:10:16;;;;;;;25.15;15.98;;;;;;;13.34;100.00;101950.00;2104583;28;20059;-71
2022/11/14 02:12:00;;;;;;;25.27;18.60;;;;;;;13.28;100.00;101944.53;2111623;28;20051;-70
2022/11/14 02:13:41;;;;;;;28.67;20.05;;;;;;;13.27;100.00;101948.06;2104531;28;20044;-71
2022/11/14 02:15:23;;;;;;;27.52;19.35;;;;;;;13.33;100.00;101942.00;2113434;28;20139;-71
2022/11/14 02:17:05;;;;;;;30.05;20.33;;;;;;;13.39;100.00;101950.97;2104834;28;20040;-71
2022/11/14 02:18:46;;;;;;;31.85;21.08;;;;;;;13.40;100.00;101950.13;2108918;28;20051;-70
2022/11/14 02:20:33;;;;;;;28.42;17.33;;;;;;;13.41;100.00;101935.13;2101767;28;20044;-71
2022/11/14 02:22:14;;;;;;;25.95;18.52;;;;;;;13.43;100.00;101936.94;2105125;28;20052;-71
2022/11/14 02:23:55;;;;;;;29.02;18.35;;;;;;;13.51;100.00;101943.34;2104822;28;20040;-71
2022/11/14 02:25:35;;;;;;;54.13;32.28;;;;;;;13.62;100.00;101940.00;2112534;28;20040;-71
2022/11/14 02:27:17;;;;;;;30.38;20.50;;;;;;;13.71;100.00;101948.19;2109452;28;20079;-71
2022/11/14 02:28:56;;;;;;;33.50;21.40;;;;;;;13.75;100.00;101942.97;2096229;28;20044;-70
2022/11/14 02:30:38;;;;;;;32.58;22.00;;;;;;;13.83;100.00;101948.44;2104657;28;20048;-70
2022/11/14 02:32:19;;;;;;;29.27;20.20;;;;;;;13.88;100.00;101946.78;2101941;28;20143;-71
2022/11/14 02:34:00;;;;;;;31.15;21.05;;;;;;;13.91;100.00;101941.53;2104940;28;20071;-71
2022/11/14 02:35:42;;;;;;;27.17;18.77;;;;;;;13.95;100.00;101943.38;2104713;28;20094;-71
2022/11/14 02:37:24;;;;;;;26.35;18.15;;;;;;;13.91;100.00;101939.75;2113093;28;20039;-70
2022/11/14 02:39:04;;;;;;;32.10;20.77;;;;;;;13.94;100.00;101942.50;2104357;28;20102;-70
2022/11/14 02:40:46;;;;;;;33.63;21.27;;;;;;;13.98;100.00;101937.25;2104525;28;20581;-70
2022/11/14 02:42:26;;;;;;;26.30;18.65;;;;;;;13.98;100.00;101931.94;2105103;28;20131;-71
2022/11/14 02:44:07;;;;;;;27.42;18.70;;;;;;;13.95;100.00;101938.09;2099049;28;20095;-71
2022/11/14 02:45:48;;;;;;;24.88;17.30;;;;;;;13.91;100.00;101931.78;2105346;28;20777;-71
2022/11/14 02:47:29;;;;;;;27.95;17.40;;;;;;;13.86;100.00;101933.47;2111759;28;20051;-71
2022/11/14 02:49:13;;;;;;;25.67;17.10;;;;;;;13.83;100.00;101938.72;2104503;28;20044;-71
2022/11/14 02:50:55;;;;;;;24.55;16.83;;;;;;;13.84;100.00;101942.28;2104592;28;20048;-71
2022/11/14 02:52:36;;;;;;;30.52;18.98;;;;;;;13.88;100.00;101944.13;2096255;28;20472;-71
2022/11/14 02:54:17;;;;;;;27.88;19.08;;;;;;;13.93;100.00;101930.06;2103210;28;20051;-70
2022/11/14 02:55:58;;;;;;;27.05;19.00;;;;;;;13.97;100.00;101931.06;2104512;28;20052;-71
2022/11/14 02:57:38;;;;;;;31.52;20.05;;;;;;;14.01;100.00;101935.56;2104570;28;20035;-70
2022/11/14 02:59:18;;;;;;;33.47;19.95;;;;;;;14.05;100.00;101936.50;2103966;28;20044;-70
2022/11/14 03:00:59;;;;;;;28.05;19.20;;;;;;;14.08;100.00;101933.91;2104741;28;20075;-71
2022/11/14 03:02:40;;;;;;;28.50;19.40;;;;;;;14.07;100.00;101930.34;2095953;28;20531;-70
2022/11/14 03:04:21;;;;;;;31.38;20.58;;;;;;;14.04;100.00;101926.75;2110551;28;20557;-71
2022/11/14 03:06:04;;;;;;;35.22;20.33;;;;;;;14.01;100.00;101930.22;2109711;28;20036;-71
2022/11/14 03:07:45;;;;;;;33.05;23.30;;;;;;;14.00;100.00;101932.84;2113170;28;20533;-71
2022/11/14 03:09:26;;;;;;;32.83;21.95;;;;;;;14.00;100.00;101932.84;2096295;28;20048;-71
2022/11/14 03:11:08;;;;;;;33.65;21.98;;;;;;;14.03;100.00;101936.47;2104464;28;20151;-70
2022/11/14 03:12:52;;;;;;;33.65;21.95;;;;;;;14.07;100.00;101932.13;2096126;28;20465;-71
2022/11/14 03:14:33;;;;;;;36.70;22.75;;;;;;;14.14;100.00;101934.03;2096210;28;20584;-71
2022/11/14 03:16:15;;;;;;;34.22;22.75;;;;;;;14.22;100.00;101933.31;2096167;28;20087;-71
2022/11/14 03:17:55;;;;;;;32.25;22.23;;;;;;;14.29;100.00;101937.00;2104478;28;20249;-71
2022/11/14 03:19:37;;;;;;;35.95;21.77;;;;;;;14.35;100.00;101938.00;2095918;28;20045;-70
2022/11/14 03:21:21;;;;;;;37.15;23.10;;;;;;;14.41;100.00;101939.91;2104248;28;20056;-71
2022/11/14 03:23:02;;;;;;;32.22;20.05;;;;;;;14.46;100.00;101938.22;2097609;28;20053;-71
2022/11/14 03:24:43;;;;;;;37.38;23.88;;;;;;;14.55;100.00;101934.84;2096055;28;20433;-71
2022/11/14 03:26:23;;;;;;;33.38;20.02;;;;;;;14.58;100.00;101937.56;2100374;28;20107;-71
2022/11/14 03:28:05;;;;;;;30.25;19.90;;;;;;;14.63;100.00;101936.81;2097648;28;20097;-71
2022/11/14 03:29:45;;;;;;;34.10;20.42;;;;;;;14.71;100.00;101934.25;2112635;28;20040;-71
2022/11/14 03:31:26;;;;;;;35.17;22.05;;;;;;;14.82;100.00;101942.44;2104267;28;20101;-72
2022/11/14 03:33:08;;;;;;;34.97;21.05;;;;;;;14.88;100.00;101939.88;2103534;28;20052;-72
2022/11/14 03:34:49;;;;;;;31.52;20.90;;;;;;;14.91;100.00;101935.47;2103681;28;20098;-71
2022/11/14 03:36:31;;;;;;;31.10;20.73;;;;;;;14.94;100.00;101942.63;2112782;28;20055;-71
2022/11/14 03:38:12;;;;;;;28.65;18.73;;;;;;;14.91;100.00;101943.47;2101228;28;20136;-71
2022/11/14 03:39:53;;;;;;;30.60;19.88;;;;;;;14.90;100.00;101939.00;2112602;28;20059;-71
2022/11/14 03:41:34;;;;;;;33.60;20.23;;;;;;;14.91;100.00;101939.91;2104047;28;20143;-71
2022/11/14 03:43:14;;;;;;;31.48;20.52;;;;;;;14.92;100.00;101936.38;2103832;28;20143;-71
2022/11/14 03:44:55;;;;;;;31.02;18.52;;;;;;;14.97;100.00;101938.25;2104208;28;20055;-71
2022/11/14 03:46:36;;;;;;;36.70;20.73;;;;;;;15.08;100.00;101939.34;2095810;28;20072;-71
2022/11/14 03:48:17;;;;;;;32.70;19.83;;;;;;;15.10;100.00;101932.25;2095623;28;20044;-71
2022/11/14 03:49:58;;;;;;;33.53;19.73;;;;;;;15.07;100.00;101933.97;2104139;28;20407;-71
2022/11/14 03:51:41;;;;;;;33.90;20.38;;;;;;;15.02;100.00;101939.25;2095820;28;20040;-71
2022/11/14 03:53:22;;;;;;;;;;;;;;;14.94;100.00;101939.97;2101617;28;20051;-71
2022/11/14 03:55:02;;;;;;;39.70;24.75;;;;;;;14.91;100.00;101947.88;2103917;28;19963;-71
2022/11/14 03:56:43;;;;;;;28.90;18.67;;;;;;;14.88;100.00;101939.88;2109791;28;20118;-72
2022/11/14 03:58:24;;;;;;;35.25;18.95;;;;;;;14.84;100.00;101936.25;2103162;28;20044;-71
2022/11/14 04:00:06;;;;;;;37.20;23.13;;;;;;;14.81;100.00;101936.22;2104105;28;20076;-71
2022/11/14 04:01:47;;;;;;;34.28;20.73;;;;;;;14.77;100.00;101939.66;2112756;28;20048;-71
2022/11/14 04:03:28;;;;;;;27.60;18.40;;;;;;;14.77;100.00;101931.69;2095621;28;20464;-71
2022/11/14 04:05:09;;;;;;;29.67;19.20;;;;;;;14.77;100.00;101935.25;2106665;28;20491;-71
2022/11/14 04:06:52;;;;;;;29.08;17.73;;;;;;;14.77;100.00;101934.34;2110164;28;20043;-71
2022/11/14 04:08:33;;;;;;;;;;;;;;;14.70;100.00;101933.34;2111069;28;20044;-71
2022/11/14 04:10:14;;;;;;;30.33;19.15;;;;;;;14.69;100.00;101934.25;2104032;28;20272;-71
2022/11/14 04:11:55;;;;;;;26.67;18.42;;;;;;;14.69;100.00;101938.66;2104163;28;20123;-72
2022/11/14 04:13:36;;;;;;;27.65;18.33;;;;;;;14.68;100.00;101928.91;2103505;28;20044;-71
2022/11/14 04:15:17;;;;;;;26.35;16.77;;;;;;;14.65;100.00;101931.47;2111621;28;20039;-72
2022/11/14 04:17:01;;;;;;;29.02;18.17;;;;;;;14.62;100.00;101929.69;2102149;28;20040;-72
2022/11/14 04:18:42;;;;;;;28.30;17.48;;;;;;;14.64;100.00;101933.25;2103982;28;20044;-71
2022/11/14 04:20:23;;;;;;;25.60;17.15;;;;;;;14.64;100.00;101938.56;2102877;28;20067;-72
2022/11/14 04:22:05;;;;;;;26.35;17.50;;;;;;;14.64;100.00;101927.94;2112284;28;20050;-71
2022/11/14 04:23:46;;;;;;;;;;;;;;;14.57;100.00;101930.47;2095708;28;20267;-71
2022/11/14 04:25:27;;;;;;;29.13;18.58;;;;;;;14.55;100.00;101924.22;2103869;28;20379;-71
2022/11/14 04:27:08;;;;;;;33.13;17.85;;;;;;;14.56;100.00;101931.34;2108943;28;20051;-70
2022/11/14 04:28:49;;;;;;;32.58;17.77;;;;;;;14.60;100.00;101931.41;2104110;28;20052;-71
2022/11/14 04:30:29;;;;;;;26.83;17.15;;;;;;;14.61;100.00;101927.00;2103332;28;20147;-71
2022/11/14 04:32:10;;;;;;;30.17;17.77;;;;;;;14.63;100.00;101928.81;2112335;28;20741;-71
2022/11/14 04:33:52;;;;;;;28.05;18.15;;;;;;;14.64;100.00;101932.34;2095698;28;20045;-71
2022/11/14 04:35:32;;;;;;;28.52;17.60;;;;;;;14.65;100.00;101928.81;2100068;28;20147;-71
2022/11/14 04:37:15;;;;;;;30.63;18.50;;;;;;;14.64;100.00;101927.03;2103922;28;20044;-73
2022/11/14 04:38:56;;;;;;;;;;;;;;;14.62;100.00;101928.78;2104477;28;20444;-72
2022/11/14 04:40:37;;;;;;;29.15;17.63;;;;;;;14.66;100.00;101931.53;2095555;28;19928;-72
2022/11/14 04:42:17;;;;;;;30.83;18.20;;;;;;;14.71;100.00;101935.16;2102380;28;20623;-72
2022/11/14 04:43:58;;;;;;;32.00;16.77;;;;;;;14.76;100.00;101932.59;2101229;28;20432;-72
2022/11/14 04:45:39;;;;;;;31.25;17.42;;;;;;;14.73;100.00;101924.53;2104128;28;20121;-72
2022/11/14 04:47:21;;;;;;;30.88;19.13;;;;;;;14.68;100.00;101929.78;2104081;28;20040;-72
2022/11/14 04:49:02;;;;;;;47.08;29.63;;;;;;;14.63;100.00;101926.16;2103731;28;20144;-72
2022/11/14 04:50:43;;;;;;;33.45;20.52;;;;;;;14.64;100.00;101924.38;2104233;28;20534;-73
2022/11/14 04:52:26;;;;;;;35.47;21.10;;;;;;;14.65;100.00;101929.72;2095782;28;20045;-72
2022/11/14 04:54:07;;;;;;;36.38;20.65;;;;;;;14.67;100.00;101935.97;2107433;28;20059;-73
2022/11/14 04:55:48;;;;;;;32.90;19.15;;;;;;;14.71;100.00;101936.91;2104025;28;20051;-72
2022/11/14 04:57:29;;;;;;;28.15;17.70;;;;;;;14.72;100.00;101934.28;2112118;28;20396;-72
2022/11/14 04:59:10;;;;;;;34.28;19.55;;;;;;;14.70;100.00;101933.34;2103625;28;20079;-73
2022/11/14 05:00:50;;;;;;;31.20;18.90;;;;;;;14.72;100.00;101928.97;2108959;28;20067;-73
2022/11/14 05:02:32;;;;;;;31.27;20.67;;;;;;;14.74;100.00;101935.22;2096940;28;20044;-72
2022/11/14 05:04:13;;;;;;;37.20;19.80;;;;;;;14.72;100.00;101928.97;2103893;28;20051;-72
2022/11/14 05:05:54;;;;;;;35.25;19.88;;;;;;;14.68;100.00;101932.44;2103365;28;20040;-72
2022/11/14 05:07:36;;;;;;;35.85;21.48;;;;;;;14.67;100.00;101937.72;2103755;28;20040;-72
2022/11/14 05:09:17;;;;;;;27.60;17.70;;;;;;;14.64;100.00;101935.91;2095734;28;20052;-72
2022/11/14 05:10:58;;;;;;;32.60;17.98;;;;;;;14.67;100.00;101937.72;2095677;28;20040;-72
2022/11/14 05:12:39;;;;;;;36.40;21.13;;;;;;;14.69;100.00;101934.25;2117485;28;20039;-72
2022/11/14 05:14:20;;;;;;;29.02;18.58;;;;;;;14.71;100.00;101928.94;2111259;28;20499;-74
2022/11/14 05:16:01;;;;;;;30.77;18.75;;;;;;;14.75;100.00;101928.13;2095280;28;20048;-73
2022/11/14 05:17:42;;;;;;;33.70;18.15;;;;;;;14.80;100.00;101936.19;2100205;28;20048;-72
2022/11/14 05:19:24;;;;;;;65.65;49.67;;;;;;;14.82;100.00;101930.03;2103672;28;20056;-72
2022/11/14 05:21:06;;;;;;;49.83;35.92;;;;;;;14.84;100.00;101930.03;2095669;28;20051;-72
2022/11/14 05:22:48;;;;;;;43.25;28.38;;;;;;;14.88;100.00;101932.78;2095734;28;20067;-73
2022/11/14 05:24:30;;;;;;;47.53;26.05;;;;;;;14.98;100.00;101934.72;2111160;28;20067;-72
2022/11/14 05:26:13;;;;;;;40.55;25.38;;;;;;;15.12;100.00;101933.19;2112311;28;20522;-72
2022/11/14 05:27:53;;;;;;;32.22;20.65;;;;;;;15.28;100.00;101933.44;2097491;28;20347;-72
2022/11/14 05:29:34;;;;;;;35.78;21.42;;;;;;;15.36;100.00;101927.31;2097011;28;20068;-73
2022/11/14 05:31:16;;;;;;;29.70;17.38;;;;;;;15.45;100.00;101927.47;2099901;28;20040;-72
2022/11/14 05:32:57;;;;;;;30.95;20.30;;;;;;;15.50;100.00;101932.84;2103945;28;20417;-72
2022/11/14 05:34:39;;;;;;;34.40;22.77;;;;;;;15.50;100.00;101927.53;2110736;28;20393;-73
2022/11/14 05:36:20;;;;;;;43.70;28.95;;;;;;;15.50;100.00;101928.44;2097255;28;20040;-72
2022/11/14 05:38:02;;;;;;;56.17;30.55;;;;;;;15.48;100.00;101926.63;2109432;28;20744;-73
2022/11/14 05:39:43;;;;;;;37.45;24.13;;;;;;;15.43;100.00;101928.31;2097703;28;20040;-72
2022/11/14 05:41:24;;;;;;;42.47;27.33;;;;;;;15.38;100.00;101930.91;2109968;28;20615;-73
2022/11/14 05:43:05;;;;;;;40.70;26.17;;;;;;;15.34;100.00;101939.75;2106897;28;20134;-72
2022/11/14 05:44:46;;;;;;;39.13;25.15;;;;;;;15.34;100.00;101934.41;2105382;28;20566;-72
2022/11/14 05:46:27;;;;;;;31.90;19.52;;;;;;;15.38;100.00;101930.03;2097055;28;20083;-72
2022/11/14 05:48:08;;;;;;;32.15;20.13;;;;;;;15.54;100.00;101940.97;2096600;28;20215;-72
2022/11/14 05:49:49;;;;;;;31.92;17.98;;;;;;;15.79;100.00;101931.53;2096629;28;20067;-72
2022/11/14 05:51:30;;;;;;;30.92;18.17;;;;;;;16.05;100.00;101929.19;2104420;28;20055;-72
2022/11/14 05:53:12;;;;;;;34.83;18.33;;;;;;;16.20;100.00;101932.03;2096953;28;20075;-72
2022/11/14 05:54:53;;;;;;;27.73;16.23;;;;;;;16.23;100.00;101937.38;2096695;28;20128;-73
2022/11/14 05:56:34;;;;;;;30.90;17.13;;;;;;;16.23;100.00;101931.16;2096816;28;20098;-72
2022/11/14 05:58:15;;;;;;;34.70;23.25;;;;;;;16.25;100.00;101929.41;2103849;28;20044;-73
2022/11/14 05:59:56;;;;;;;39.05;24.95;;;;;;;16.26;100.00;101932.09;2107745;28;20040;-72
2022/11/14 06:01:37;;;;;;;32.58;18.83;;;;;;;16.26;100.00;101937.44;2104995;28;20072;-73
2022/11/14 06:03:18;;;;;;;62.03;35.35;;;;;;;16.24;100.00;101939.19;2105082;28;20055;-73
2022/11/14 06:04:59;;;;;;;34.35;20.98;;;;;;;16.21;100.00;101933.81;2113549;28;20086;-72
2022/11/14 06:06:39;;;;;;;27.80;17.40;;;;;;;16.19;100.00;101932.91;2110419;28;20077;-73
2022/11/14 06:08:22;;;;;;;30.77;17.10;;;;;;;16.19;100.00;101934.69;2104666;28;20087;-73
2022/11/14 06:10:03;;;;;;;30.58;17.73;;;;;;;16.16;100.00;101930.19;2105217;28;20059;-72
2022/11/14 06:11:44;;;;;;;31.13;16.75;;;;;;;16.13;100.00;101935.50;2096704;28;20139;-73
2022/11/14 06:13:25;;;;;;;27.02;15.63;;;;;;;16.10;100.00;101934.56;2096037;28;20075;-73
2022/11/14 06:15:06;;;;;;;31.27;15.73;;;;;;;16.08;100.00;101941.66;2113003;28;20054;-73
2022/11/14 06:16:47;;;;;;;28.48;16.35;;;;;;;16.08;100.00;101939.88;2103637;28;20056;-73
2022/11/14 06:18:29;;;;;;;28.55;16.92;;;;;;;16.11;100.00;101942.56;2113326;28;20138;-73
2022/11/14 06:20:12;;;;;;;23.10;15.52;;;;;;;16.16;100.00;101942.63;2113517;28;20052;-72
2022/11/14 06:21:53;;;;;;;24.15;15.10;;;;;;;16.17;100.00;101940.00;2101888;28;20447;-72
2022/11/14 06:23:36;;;;;;;27.98;15.50;;;;;;;16.22;100.00;101940.03;2095903;28;20155;-74
2022/11/14 06:25:17;;;;;;;30.65;15.35;;;;;;;16.24;100.00;101939.19;2104036;28;20051;-73
2022/11/14 06:26:58;;;;;;;27.50;15.75;;;;;;;16.26;100.00;101936.53;2110310;28;20106;-73
2022/11/14 06:28:39;;;;;;;28.10;16.85;;;;;;;16.32;100.00;101934.84;2104576;28;20089;-72
2022/11/14 06:30:20;;;;;;;23.70;13.07;;;;;;;16.43;100.00;101936.72;2104665;28;20092;-73
2022/11/14 06:32:00;;;;;;;24.08;14.15;;;;;;;16.56;100.00;101930.63;2096473;28;20059;-73
2022/11/14 06:33:41;;;;;;;24.63;14.80;;;;;;;16.65;100.00;101930.75;2104540;28;20053;-72
2022/11/14 06:35:22;;;;;;;23.08;13.57;;;;;;;16.64;100.00;101929.88;2101651;28;20048;-73
2022/11/14 06:37:04;;;;;;;25.75;14.65;;;;;;;16.64;100.00;101934.31;2104151;28;20106;-73
2022/11/14 06:38:47;;;;;;;23.58;14.02;;;;;;;16.68;100.00;101931.66;2102694;28;20136;-74
2022/11/14 06:40:27;;;;;;;;;;;;;;;16.72;100.00;101930.84;2105450;28;20044;-73
2022/11/14 06:42:08;;;;;;;26.42;15.73;;;;;;;16.82;100.00;101931.78;2102166;28;19920;-73
2022/11/14 06:43:53;;;;;;;25.98;15.00;;;;;;;16.92;100.00;101930.13;2104494;28;20052;-73
2022/11/14 06:45:34;;;;;;;30.33;18.52;;;;;;;17.06;100.00;101923.13;2096488;28;20049;-73
2022/11/14 06:47:15;;;;;;;24.25;15.25;;;;;;;17.19;100.00;101921.44;2102987;28;20662;-72
2022/11/14 06:48:55;;;;;;;26.90;15.52;;;;;;;17.29;100.00;101917.94;2100282;28;20056;-73
2022/11/14 06:50:36;;;;;;;21.85;14.25;;;;;;;17.35;100.00;101918.88;2104224;28;20044;-72
2022/11/14 06:52:17;;;;;;;24.55;13.15;;;;;;;17.43;100.00;101918.91;2112323;28;20048;-72
2022/11/14 06:54:00;;;;;;;25.45;14.30;;;;;;;17.53;100.00;101916.28;2099403;28;20048;-72
2022/11/14 06:55:41;;;;;;;23.63;14.43;;;;;;;17.69;100.00;101911.97;2104856;28;20044;-73
2022/11/14 06:57:22;;;;;;;23.63;15.13;;;;;;;17.89;100.00;101906.72;2104607;28;20048;-73
2022/11/14 06:59:03;;;;;;;24.27;12.93;;;;;;;18.05;100.00;101899.66;2095960;28;20374;-73
2022/11/14 07:00:44;;;;;;;23.65;13.88;;;;;;;18.10;100.00;101904.13;2103091;28;20381;-73
2022/11/14 07:02:24;;;;;;;25.52;13.00;;;;;;;18.04;100.00;101909.47;2112960;28;20040;-73
2022/11/14 07:04:05;;;;;;;25.55;13.38;;;;;;;17.89;100.00;101904.03;2104714;28;20052;-72
2022/11/14 07:05:46;;;;;;;27.40;14.27;;;;;;;17.74;100.00;101912.88;2104415;28;20054;-73
2022/11/14 07:07:27;;;;;;;30.88;13.68;;;;;;;17.64;100.00;101907.50;2104335;28;20048;-74
2022/11/14 07:09:12;;;;;;;26.77;11.93;;;;;;;17.61;100.00;101907.47;2104371;28;20721;-72
2022/11/14 07:10:52;;;;;;;23.98;11.77;;;;;;;17.79;100.00;101903.09;2104440;28;20073;-74
2022/11/14 07:12:34;;;;;;;23.27;10.45;;;;;;;17.96;100.00;101907.63;2104259;28;20540;-73
2022/11/14 07:14:15;;;;;;;24.42;11.48;;;;;;;18.11;100.00;101905.91;2104507;28;20056;-74
2022/11/14 07:15:56;;;;;;;20.15;10.75;;;;;;;18.36;100.00;101912.22;2104372;28;20055;-73
2022/11/14 07:17:37;;;;;;;24.63;12.85;;;;;;;18.44;100.00;101901.53;2103941;28;20502;-74
2022/11/14 07:19:18;;;;;;;22.58;10.48;;;;;;;18.50;100.00;101898.88;2104022;28;20060;-73
2022/11/14 07:21:00;;;;;;;22.10;10.98;;;;;;;18.53;100.00;101898.84;2104495;28;20048;-73
2022/11/14 07:22:41;;;;;;;19.42;10.15;;;;;;;18.66;100.00;101900.69;2103291;28;20508;-73
2022/11/14 07:24:23;;;;;;;25.48;10.07;;;;;;;18.96;100.00;101902.50;2099629;28;20040;-73
2022/11/14 07:26:06;;;;;;;;;;;;;;;19.03;100.00;101906.94;2101471;28;20109;-74
2022/11/14 07:27:48;;;;;;;22.73;11.32;;;;;;;19.08;100.00;101900.69;2104986;28;19924;-74
2022/11/14 07:29:29;;;;;;;25.30;11.95;;;;;;;19.07;100.00;101901.59;2104362;28;20040;-73
2022/11/14 07:31:12;;;;;;;19.48;10.05;;;;;;;19.07;100.00;101893.56;2112722;28;20097;-73
2022/11/14 07:32:56;;;;;;;18.98;9.52;;;;;;;19.08;100.00;101887.31;2096277;28;20481;-73
2022/11/14 07:34:40;;;;;;;20.48;9.02;;;;;;;19.07;100.00;101881.94;2100468;28;20142;-74
2022/11/14 07:36:21;;;;;;;21.30;8.68;;;;;;;19.02;100.00;101886.44;2108523;28;20051;-73
2022/11/14 07:38:02;;;;;;;16.27;9.23;;;;;;;18.98;100.00;101890.88;2109710;28;20052;-73