Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:53;;;;;;;49.55;35.42;;;;;;;11.45;100.00;101904.16;5055681;28;20048;-60
2022/04/14 00:03:19;;;;;;;48.25;36.03;;;;;;;11.39;100.00;101904.19;5055359;28;20509;-61
2022/04/14 00:05:45;;;;;;;46.90;34.72;;;;;;;11.43;100.00;101908.53;5055718;28;20143;-61
2022/04/14 00:08:10;;;;;;;46.85;34.97;;;;;;;11.36;100.00;101898.94;5055840;28;20108;-61
2022/04/14 00:10:35;;;;;;;48.00;34.88;;;;;;;11.35;100.00;101912.91;5055919;28;20108;-60
2022/04/14 00:13:01;;;;;;;50.47;35.60;;;;;;;11.37;100.00;101896.31;5055888;28;20036;-60
2022/04/14 00:15:27;;;;;;;47.30;35.80;;;;;;;11.36;100.00;101899.81;5055900;28;20061;-61
2022/04/14 00:17:52;;;;;;;46.42;34.38;;;;;;;11.35;100.00;101897.19;5055444;28;20045;-60
2022/04/14 00:20:17;;;;;;;44.85;34.17;;;;;;;11.36;100.00;101897.19;5054442;28;20041;-60
2022/04/14 00:22:43;;;;;;;50.22;34.70;;;;;;;11.37;100.00;101898.94;5055428;28;20524;-61
2022/04/14 00:25:10;;;;;;;48.65;35.25;;;;;;;11.35;100.00;101894.56;5055534;28;20036;-61
2022/04/14 00:27:36;;;;;;;47.80;34.95;;;;;;;11.35;100.00;101891.94;5055608;28;20108;-60
2022/04/14 00:30:01;;;;;;;46.72;34.83;;;;;;;11.36;100.00;101894.56;5055566;28;20052;-61
2022/04/14 00:32:27;;;;;;;46.72;33.95;;;;;;;11.36;100.00;101891.06;5055561;28;20049;-61
2022/04/14 00:34:52;;;;;;;45.53;34.55;;;;;;;11.35;100.00;101892.81;5054821;28;20041;-60
2022/04/14 00:37:17;;;;;;;47.20;34.65;;;;;;;11.34;100.00;101885.81;5055344;28;20119;-59
2022/04/14 00:39:43;;;;;;;54.53;37.83;;;;;;;11.30;100.00;101886.69;5055254;28;20493;-61
2022/04/14 00:42:09;;;;;;;47.00;36.38;;;;;;;11.27;100.00;101899.78;5055095;28;20035;-61
2022/04/14 00:44:35;;;;;;;49.17;35.33;;;;;;;11.24;100.00;101898.94;5055492;28;20044;-61
2022/04/14 00:47:00;;;;;;;48.70;36.40;;;;;;;11.26;100.00;101891.91;5055085;28;20028;-59
2022/04/14 00:49:25;;;;;;;48.05;36.03;;;;;;;11.20;100.00;101881.47;5054826;28;20033;-60
2022/04/14 00:51:50;;;;;;;46.85;35.53;;;;;;;11.24;100.00;101897.19;5055320;28;20048;-62
2022/04/14 00:54:17;;;;;;;50.38;38.42;;;;;;;11.26;100.00;101886.69;5054645;28;20368;-60
2022/04/14 00:56:42;;;;;;;50.63;35.55;;;;;;;11.25;100.00;101888.47;5055049;28;20440;-61
2022/04/14 00:59:07;;;;;;;47.88;36.55;;;;;;;11.22;100.00;101880.59;5055133;28;20101;-60
2022/04/14 01:01:33;;;;;;;49.22;35.55;;;;;;;11.22;100.00;101891.06;5054843;28;20051;-60
2022/04/14 01:03:59;;;;;;;50.15;35.08;;;;;;;11.19;100.00;101891.06;5055192;28;20029;-61
2022/04/14 01:06:25;;;;;;;48.10;36.08;;;;;;;11.13;100.00;101893.66;5054757;28;20039;-61
2022/04/14 01:11:36;;;;;;;47.45;35.70;;;;;;;11.17;100.00;101892.81;5055398;28;20103;-61
2022/04/14 01:14:01;;;;;;;48.60;34.75;;;;;;;11.13;100.00;101888.44;5054772;28;20033;-60
2022/04/14 01:16:27;;;;;;;50.83;36.35;;;;;;;11.16;100.00;101897.16;5053853;28;20068;-60
2022/04/14 01:18:52;;;;;;;46.50;35.03;;;;;;;11.17;100.00;101884.94;5054651;28;20124;-61
2022/04/14 01:21:17;;;;;;;49.00;35.65;;;;;;;11.18;100.00;101891.06;5055036;28;20486;-60
2022/04/14 01:23:44;;;;;;;49.53;36.25;;;;;;;11.14;100.00;101893.66;5054897;28;20029;-60
2022/04/14 01:26:10;;;;;;;50.45;36.80;;;;;;;11.14;100.00;101895.41;5054963;28;20037;-60
2022/04/14 01:28:36;;;;;;;50.60;36.22;;;;;;;11.14;100.00;101882.31;5054781;28;20352;-60
2022/04/14 01:31:01;;;;;;;49.88;35.83;;;;;;;11.01;100.00;101867.47;5054375;28;20041;-60
2022/04/14 01:33:26;;;;;;;49.78;36.47;;;;;;;10.95;100.00;101859.59;5054569;28;20041;-61
2022/04/14 01:35:51;;;;;;;51.08;36.20;;;;;;;10.96;100.00;101861.34;5054898;28;20025;-60
2022/04/14 01:38:17;;;;;;;51.38;35.70;;;;;;;11.07;100.00;101891.06;5054667;28;20056;-60
2022/04/14 01:40:42;;;;;;;54.30;37.33;;;;;;;11.08;100.00;101884.94;5054759;28;20044;-60
2022/04/14 01:43:07;;;;;;;49.30;37.22;;;;;;;11.06;100.00;101882.31;5054598;28;20025;-59
2022/04/14 01:45:32;;;;;;;53.88;37.80;;;;;;;11.06;100.00;101884.06;5054679;28;20037;-61
2022/04/14 01:47:58;;;;;;;50.83;35.75;;;;;;;11.01;100.00;101885.81;5054454;28;20037;-61
2022/04/14 01:50:23;;;;;;;52.67;36.92;;;;;;;11.03;100.00;101884.06;5054290;28;20348;-61
2022/04/14 01:52:48;;;;;;;50.78;36.30;;;;;;;11.02;100.00;101896.28;5054468;28;20021;-60
2022/04/14 01:55:14;;;;;;;50.63;36.22;;;;;;;11.00;100.00;101891.91;5053711;28;20362;-60
2022/04/14 01:57:40;;;;;;;54.13;37.97;;;;;;;11.00;100.00;101890.16;5054539;28;20044;-61
2022/04/14 02:00:10;;;;;;;57.83;38.50;;;;;;;10.90;100.00;101883.19;5054228;28;20098;-61
2022/04/14 02:02:35;;;;;;;57.63;39.08;;;;;;;10.98;100.00;101893.66;5053951;28;20056;-62
2022/04/14 02:05:01;;;;;;;52.92;38.30;;;;;;;10.97;100.00;101902.38;5054502;28;20036;-60
2022/04/14 02:07:26;;;;;;;55.83;38.33;;;;;;;10.92;100.00;101891.00;5054269;28;20412;-60
2022/04/14 02:09:51;;;;;;;56.33;37.05;;;;;;;10.95;100.00;101891.88;5054477;28;20309;-61
2022/04/14 02:12:16;;;;;;;55.33;38.15;;;;;;;10.93;100.00;101898.88;5054226;28;20036;-59
2022/04/14 02:14:43;;;;;;;53.60;36.78;;;;;;;10.82;100.00;101874.41;5054440;28;20154;-61
2022/04/14 02:17:08;;;;;;;52.92;36.70;;;;;;;10.91;100.00;101908.47;5054186;28;20033;-60
2022/04/14 02:19:34;;;;;;;52.42;36.78;;;;;;;10.89;100.00;101896.25;5054075;28;20091;-61
2022/04/14 02:21:59;;;;;;;54.20;36.45;;;;;;;10.88;100.00;101897.13;5054263;28;20037;-60
2022/04/14 02:24:25;;;;;;;51.20;35.13;;;;;;;10.88;100.00;101899.75;5054249;28;20174;-61
2022/04/14 02:26:50;;;;;;;53.40;36.08;;;;;;;10.86;100.00;101901.50;5055660;28;20455;-61
2022/04/14 02:29:16;;;;;;;52.47;35.83;;;;;;;10.84;100.00;101896.25;5057749;28;20112;-61
2022/04/14 02:31:41;;;;;;;48.10;34.42;;;;;;;10.83;100.00;101902.34;5057642;28;20037;-60
2022/04/14 02:34:06;;;;;;;50.38;35.30;;;;;;;10.82;100.00;101903.22;5057845;28;20364;-61
2022/04/14 02:36:31;;;;;;;51.30;36.00;;;;;;;10.78;100.00;101910.19;5057632;28;20108;-61
2022/04/14 02:38:57;;;;;;;49.50;34.58;;;;;;;10.77;100.00;101912.78;5057781;28;20029;-61
2022/04/14 02:41:22;;;;;;;50.45;34.67;;;;;;;10.74;100.00;101913.66;5057808;28;20040;-60
2022/04/14 02:43:49;;;;;;;50.10;33.97;;;;;;;10.71;100.00;101915.41;5057598;28;20025;-61
2022/04/14 02:46:14;;;;;;;47.05;34.53;;;;;;;10.69;100.00;101909.28;5057782;28;20033;-61
2022/04/14 02:48:39;;;;;;;46.72;33.78;;;;;;;10.66;100.00;101909.28;5057352;28;20042;-61
2022/04/14 02:51:05;;;;;;;45.55;33.13;;;;;;;10.64;100.00;101914.50;5057434;28;20111;-61
2022/04/14 02:53:30;;;;;;;48.53;32.47;;;;;;;10.64;100.00;101911.00;5057529;28;20025;-60
2022/04/14 02:55:55;;;;;;;46.78;33.88;;;;;;;10.61;100.00;101913.63;5057377;28;20372;-61
2022/04/14 02:58:21;;;;;;;47.83;33.03;;;;;;;10.60;100.00;101917.09;5057279;28;20021;-62
2022/04/14 03:00:46;;;;;;;48.22;33.92;;;;;;;10.56;100.00;101905.78;5057210;28;20175;-62
2022/04/14 03:03:11;;;;;;;50.40;34.08;;;;;;;10.54;100.00;101901.41;5057403;28;20029;-61
2022/04/14 03:05:36;;;;;;;46.55;32.58;;;;;;;10.50;100.00;101905.75;5057182;28;20074;-61
2022/04/14 03:08:02;;;;;;;45.58;33.08;;;;;;;10.49;100.00;101913.56;5057124;28;20309;-62
2022/04/14 03:10:27;;;;;;;48.45;32.80;;;;;;;10.46;100.00;101907.47;5057396;28;20099;-62
2022/04/14 03:12:52;;;;;;;47.85;33.25;;;;;;;10.39;100.00;101902.22;5057164;28;20377;-62
2022/04/14 03:15:18;;;;;;;46.78;33.40;;;;;;;10.37;100.00;101911.78;5056898;28;20033;-61
2022/04/14 03:17:44;;;;;;;46.42;32.90;;;;;;;10.34;100.00;101912.66;5056784;28;20037;-62
2022/04/14 03:20:10;;;;;;;49.83;34.85;;;;;;;10.31;100.00;101911.75;5056457;28;20043;-62
2022/04/14 03:22:36;;;;;;;50.55;33.72;;;;;;;10.30;100.00;101905.66;5056932;28;20029;-61
2022/04/14 03:25:03;;;;;;;50.78;35.10;;;;;;;10.24;100.00;101916.06;5056817;28;20033;-62
2022/04/14 03:27:28;;;;;;;46.70;32.67;;;;;;;10.23;100.00;101914.31;5057004;28;20021;-61
2022/04/14 03:29:53;;;;;;;49.00;33.78;;;;;;;10.17;100.00;101911.66;5056876;28;20036;-61
2022/04/14 03:32:18;;;;;;;55.22;37.90;;;;;;;10.22;100.00;101914.31;5056508;28;20045;-62
2022/04/14 03:34:44;;;;;;;58.53;38.83;;;;;;;10.24;100.00;101917.81;5056637;28;20055;-61
2022/04/14 03:37:09;;;;;;;65.60;41.40;;;;;;;10.26;100.00;101924.81;5056588;28;20041;-61
2022/04/14 03:39:34;;;;;;;60.20;40.78;;;;;;;10.24;100.00;101913.44;5055639;28;20047;-60
2022/04/14 03:41:59;;;;;;;67.00;42.53;;;;;;;10.26;100.00;101916.97;5056194;28;20043;-62
2022/04/14 03:44:25;;;;;;;63.45;41.05;;;;;;;10.23;100.00;101909.09;5056208;28;20444;-61
2022/04/14 03:46:50;;;;;;;63.63;40.95;;;;;;;10.24;100.00;101916.06;5056546;28;20029;-61
2022/04/14 03:49:15;;;;;;;65.03;42.42;;;;;;;10.20;100.00;101913.44;5055434;28;20040;-61
2022/04/14 03:51:40;;;;;;;67.78;43.90;;;;;;;10.24;100.00;101918.69;5056164;28;20446;-62
2022/04/14 03:54:06;;;;;;;71.75;44.72;;;;;;;10.29;100.00;101916.09;5056358;28;20035;-61
2022/04/14 03:56:31;;;;;;;72.00;45.10;;;;;;;10.21;100.00;101884.69;5056167;28;20033;-62
2022/04/14 03:58:56;;;;;;;73.07;45.10;;;;;;;10.38;100.00;101908.31;5056094;28;20029;-62
2022/04/14 04:01:21;;;;;;;83.40;46.80;;;;;;;10.40;100.00;101906.53;5056011;28;20033;-61
2022/04/14 04:03:48;;;;;;;77.28;45.33;;;;;;;10.44;100.00;101908.31;5055900;28;20458;-62
2022/04/14 04:06:13;;;;;;;88.50;45.83;;;;;;;10.43;100.00;101904.81;5055890;28;20037;-61
2022/04/14 04:08:38;;;;;;;95.53;47.50;;;;;;;10.48;100.00;101910.09;5055766;28;20039;-62
2022/04/14 04:11:03;;;;;;;88.75;46.88;;;;;;;10.49;100.00;101911.84;5055872;28;20037;-62
2022/04/14 04:13:29;;;;;;;97.00;46.80;;;;;;;10.47;100.00;101913.56;5055774;28;20039;-61
2022/04/14 04:15:54;;;;;;;88.38;46.55;;;;;;;10.46;100.00;101914.44;5055913;28;20459;-61
2022/04/14 04:18:19;;;;;;;89.00;46.10;;;;;;;10.50;100.00;101924.06;5055519;28;20040;-61
2022/04/14 04:20:45;;;;;;;85.70;45.25;;;;;;;10.53;100.00;101929.31;5055920;28;20041;-62
2022/04/14 04:23:10;;;;;;;85.57;44.15;;;;;;;10.49;100.00;101927.53;5055673;28;20443;-61
2022/04/14 04:25:36;;;;;;;146.93;44.65;;;;;;;10.39;100.00;101933.63;5055819;28;20361;-61
2022/04/14 04:28:02;;;;;;;101.53;42.90;;;;;;;10.42;100.00;101937.09;5055569;28;20033;-62
2022/04/14 04:30:28;;;;;;;128.55;44.00;;;;;;;10.37;100.00;101928.38;5055608;28;20044;-62
2022/04/14 04:32:53;;;;;;;104.60;44.35;;;;;;;10.42;100.00;101938.84;5055669;28;20041;-62
2022/04/14 04:35:18;;;;;;;81.03;42.42;;;;;;;10.39;100.00;101936.22;5055924;28;20094;-62
2022/04/14 04:37:43;;;;;;;96.05;42.15;;;;;;;10.38;100.00;101935.34;5075334;28;20055;-62
2022/04/14 04:40:09;;;;;;;88.00;41.33;;;;;;;10.25;100.00;101912.59;5075346;28;20040;-62
2022/04/14 04:42:35;;;;;;;80.50;41.95;;;;;;;10.34;100.00;101946.66;5075429;28;20056;-61
2022/04/14 04:45:00;;;;;;;78.20;40.67;;;;;;;10.30;100.00;101941.41;5074875;28;20037;-61
2022/04/14 04:47:25;;;;;;;76.53;41.08;;;;;;;10.34;100.00;101943.16;5075501;28;20039;-62
2022/04/14 04:49:51;;;;;;;72.35;41.00;;;;;;;10.28;100.00;101944.00;5074617;28;20094;-63
2022/04/14 04:52:16;;;;;;;75.72;39.72;;;;;;;10.25;100.00;101950.94;5075394;28;20033;-62
2022/04/14 04:54:42;;;;;;;83.57;40.60;;;;;;;10.26;100.00;101952.69;5073997;28;20060;-62
2022/04/14 04:57:07;;;;;;;88.57;40.63;;;;;;;10.21;100.00;101952.69;5068765;28;20176;-62
2022/04/14 04:59:33;;;;;;;70.82;40.78;;;;;;;10.23;100.00;101955.28;5074955;28;20036;-63
2022/04/14 05:01:59;;;;;;;84.35;41.03;;;;;;;10.24;100.00;101959.66;5074972;28;20021;-61
2022/04/14 05:04:24;;;;;;;72.22;40.40;;;;;;;10.21;100.00;101957.06;5074958;28;20043;-60
2022/04/14 05:06:49;;;;;;;77.72;40.53;;;;;;;10.17;100.00;101955.25;5074095;28;20039;-61
2022/04/14 05:09:16;;;;;;;71.28;40.53;;;;;;;10.11;100.00;101954.34;5075094;28;20070;-61
2022/04/14 05:11:41;;;;;;;74.35;40.80;;;;;;;10.08;100.00;101954.31;5074909;28;20432;-61
2022/04/14 05:14:08;;;;;;;64.03;40.30;;;;;;;10.12;100.00;101958.69;5074994;28;20064;-62
2022/04/14 05:16:33;;;;;;;67.95;40.08;;;;;;;10.09;100.00;101955.19;5061230;28;20095;-57
2022/04/14 05:18:58;;;;;;;76.88;41.65;;;;;;;10.01;100.00;101957.78;5054972;28;20033;-62
2022/04/14 05:21:23;;;;;;;65.93;40.97;;;;;;;10.04;100.00;101957.75;5055134;28;20425;-61
2022/04/14 05:23:49;;;;;;;72.60;41.15;;;;;;;9.97;100.00;101962.97;5054967;28;20040;-62
2022/04/14 05:26:14;;;;;;;68.15;40.53;;;;;;;9.94;100.00;101973.41;5054798;28;20036;-61
2022/04/14 05:28:39;;;;;;;63.65;39.85;;;;;;;9.88;100.00;101958.53;5054679;28;20029;-61
2022/04/14 05:31:04;;;;;;;62.90;40.53;;;;;;;9.89;100.00;101969.84;5054973;28;20037;-62
2022/04/14 05:33:30;;;;;;;59.83;39.17;;;;;;;9.86;100.00;101965.50;5054353;28;20044;-62
2022/04/14 05:35:55;;;;;;;63.22;39.72;;;;;;;9.85;100.00;101971.59;5054563;28;20032;-61
2022/04/14 05:38:21;;;;;;;58.78;38.90;;;;;;;9.86;100.00;101975.97;5054733;28;20061;-62
2022/04/14 05:40:46;;;;;;;58.38;38.45;;;;;;;9.86;100.00;101975.97;5054477;28;20102;-63
2022/04/14 05:43:15;;;;;;;54.65;38.92;;;;;;;9.97;100.00;101990.00;5054410;28;20044;-61
2022/04/14 05:45:44;;;;;;;57.25;39.83;;;;;;;10.25;100.00;101990.19;5054669;28;20063;-62
2022/04/14 05:48:10;;;;;;;53.92;37.00;;;;;;;10.90;100.00;101981.81;5054179;28;20428;-62
2022/04/14 05:50:35;;;;;;;49.85;34.20;;;;;;;11.79;100.00;101988.97;5054599;28;20048;-62
2022/04/14 05:53:00;;;;;;;43.00;31.17;;;;;;;12.76;100.00;101978.28;5054280;28;20364;-63
2022/04/14 05:55:26;;;;;;;41.90;30.42;;;;;;;13.44;97.02;101984.94;5059631;28;20032;-62
2022/04/14 05:57:51;;;;;;;37.08;27.95;;;;;;;14.01;92.78;101987.97;5074163;28;20082;-63
2022/04/14 06:00:16;;;;;;;35.08;27.27;;;;;;;14.70;89.14;101982.88;5074382;28;20032;-63
2022/04/14 06:02:41;;;;;;;35.38;27.33;;;;;;;15.30;85.62;101982.94;5076988;28;20033;-63
2022/04/14 06:05:07;;;;;;;32.55;25.40;;;;;;;15.58;81.30;101992.22;5075217;28;20056;-62
2022/04/14 06:07:32;;;;;;;30.50;25.40;;;;;;;15.93;80.19;101982.84;5078288;28;20025;-57
2022/04/14 06:09:58;;;;;;;29.85;23.60;;;;;;;16.15;77.62;101984.19;5078241;28;20140;-63
2022/04/14 06:12:23;;;;;;;28.77;23.25;;;;;;;16.36;76.58;101988.19;5077806;28;20028;-58
2022/04/14 06:14:50;;;;;;;26.73;22.50;;;;;;;16.02;76.46;101987.94;5078255;28;20343;-62
2022/04/14 06:17:15;;;;;;;27.73;22.55;;;;;;;15.18;78.26;101983.13;5077536;28;20097;-63
2022/04/14 06:19:40;;;;;;;26.83;22.70;;;;;;;14.86;81.21;101994.09;5077697;28;20028;-62
2022/04/14 06:22:06;;;;;;;28.38;23.35;;;;;;;14.57;83.03;101989.16;5077741;28;20020;-63
2022/04/14 06:24:31;;;;;;;30.40;24.13;;;;;;;14.57;84.27;101994.44;5077938;28;20348;-63
2022/04/14 06:26:56;;;;;;;30.25;24.30;;;;;;;14.47;85.54;101990.16;5077583;28;20063;-62
2022/04/14 06:29:21;;;;;;;30.85;24.67;;;;;;;14.22;86.58;101986.88;5077914;28;20542;-63
2022/04/14 06:31:48;;;;;;;30.80;25.70;;;;;;;13.77;89.07;101991.69;5063049;28;20121;-63
2022/04/14 06:34:13;;;;;;;29.85;24.35;;;;;;;13.56;90.41;101994.47;5057626;28;20352;-64
2022/04/14 06:36:38;;;;;;;29.90;24.90;;;;;;;13.20;90.32;101996.47;5060366;28;20040;-63
2022/04/14 06:39:03;;;;;;;29.65;23.40;;;;;;;12.96;92.16;101991.31;5073315;28;20028;-62
2022/04/14 06:41:29;;;;;;;30.83;24.05;;;;;;;13.07;93.47;102012.28;5077654;28;20028;-63
2022/04/14 06:43:54;;;;;;;32.15;25.77;;;;;;;13.33;92.42;101997.28;5077578;28;20474;-64
2022/04/14 06:46:20;;;;;;;26.52;22.92;;;;;;;13.82;90.09;102004.81;5077829;28;20135;-63
2022/04/14 06:48:45;;;;;;;28.80;23.35;;;;;;;13.92;89.35;101990.69;5068486;28;20042;-63
2022/04/14 06:51:10;;;;;;;30.05;23.83;;;;;;;13.65;89.25;101998.81;5062621;28;20040;-62
2022/04/14 06:53:37;;;;;;;29.08;23.50;;;;;;;13.44;90.47;102005.97;5057369;28;20051;-64
2022/04/14 06:56:04;;;;;;;30.90;24.58;;;;;;;13.36;92.69;102009.50;5057707;28;20056;-63
2022/04/14 06:58:29;;;;;;;30.58;24.23;;;;;;;13.73;91.25;102000.47;5057135;28;20428;-64
2022/04/14 07:00:54;;;;;;;27.55;22.42;;;;;;;14.25;89.50;101995.63;5059937;28;20097;-64
2022/04/14 07:03:26;;;;;;;24.90;21.10;;;;;;;14.73;85.95;101995.97;5057118;28;20344;-63
2022/04/14 07:05:54;;;;;;;27.90;22.15;;;;;;;14.91;85.14;102002.78;5057177;28;20040;-62
2022/04/14 07:08:20;;;;;;;27.08;20.02;;;;;;;14.93;83.98;101998.38;5064755;28;20106;-63
2022/04/14 07:10:45;;;;;;;24.80;20.50;;;;;;;14.90;83.91;101993.13;5075091;28;20477;-63
2022/04/14 07:13:10;;;;;;;26.42;21.00;;;;;;;15.00;85.54;102001.81;5073316;28;20040;-63
2022/04/14 07:15:35;;;;;;;25.95;20.95;;;;;;;15.07;84.43;102006.97;5056236;28;20114;-63
2022/04/14 07:18:01;;;;;;;26.00;21.13;;;;;;;15.03;84.94;102005.28;5056814;28;20040;-62
2022/04/14 07:20:29;;;;;;;27.13;21.70;;;;;;;14.74;84.83;102008.28;5062273;28;20295;-63
2022/04/14 07:22:55;;;;;;;26.27;21.60;;;;;;;14.66;85.63;102004.88;5066190;28;20071;-62
2022/04/14 07:25:21;;;;;;;28.30;22.13;;;;;;;14.48;87.35;102000.69;5063685;28;20091;-63
2022/04/14 07:27:46;;;;;;;29.75;22.75;;;;;;;14.35;87.42;102000.81;5064792;28;20071;-63
2022/04/14 07:30:12;;;;;;;31.02;22.70;;;;;;;14.32;88.80;102008.72;5065175;28;20016;-63
2022/04/14 07:32:39;;;;;;;30.42;23.55;;;;;;;14.35;88.13;102012.22;5065731;28;20119;-63
2022/04/14 07:35:06;;;;;;;30.17;24.25;;;;;;;14.35;87.89;102013.97;5066569;28;20021;-63
2022/04/14 07:37:32;;;;;;;31.83;24.15;;;;;;;14.26;88.42;102017.56;5066071;28;20473;-63
2022/04/14 07:39:57;;;;;;;29.15;23.73;;;;;;;14.27;88.72;102012.28;5070453;28;20044;-63
2022/04/14 07:42:33;;;;;;;28.30;21.27;;;;;;;14.24;87.72;102028.09;5063804;28;20032;-64
2022/04/14 07:44:59;;;;;;;31.70;22.58;;;;;;;14.22;87.33;102024.59;5064585;28;20037;-63
2022/04/14 07:47:24;;;;;;;30.58;22.15;;;;;;;14.24;88.12;102022.84;5060903;28;20036;-62
2022/04/14 07:49:49;;;;;;;27.08;21.15;;;;;;;14.27;86.91;102020.19;5063875;28;20037;-63
2022/04/14 07:52:15;;;;;;;29.25;21.52;;;;;;;14.28;87.80;102014.03;5067240;28;20025;-62
2022/04/14 07:54:40;;;;;;;27.50;21.70;;;;;;;14.38;87.27;102021.81;5066098;28;20391;-64
2022/04/14 07:57:05;;;;;;;27.13;22.00;;;;;;;14.26;87.93;101991.22;5065003;28;20032;-63
2022/04/14 07:59:31;;;;;;;30.05;22.23;;;;;;;14.47;88.40;102016.50;5065818;28;20356;-63
2022/04/14 08:02:00;;;;;;;27.08;20.88;;;;;;;14.41;85.39;102020.06;5064681;28;20037;-64
2022/04/14 08:04:26;;;;;;;28.08;20.52;;;;;;;14.53;87.03;102021.72;5059774;28;20086;-64
2022/04/14 08:06:51;;;;;;;25.85;19.88;;;;;;;14.60;86.52;102024.25;5065894;28;20075;-64
2022/04/14 08:09:17;;;;;;;24.58;18.92;;;;;;;14.63;85.68;102024.22;5063928;28;20052;-63
2022/04/14 08:11:42;;;;;;;23.95;17.80;;;;;;;14.61;84.31;102006.69;5062788;28;20051;-62
2022/04/14 08:14:07;;;;;;;23.25;17.52;;;;;;;14.80;85.18;102023.16;5064806;28;20031;-63
2022/04/14 08:16:33;;;;;;;22.63;17.70;;;;;;;14.87;84.06;102019.56;5066751;28;20368;-61
2022/04/14 08:18:58;;;;;;;19.60;15.45;;;;;;;15.02;81.99;102023.75;5069069;28;20058;-62
2022/04/14 08:21:24;;;;;;;20.95;15.30;;;;;;;15.11;82.93;102019.22;5066993;28;20045;-59
2022/04/14 08:23:51;;;;;;;20.38;15.07;;;;;;;15.15;79.88;102030.63;5062669;28;20467;-60
2022/04/14 08:26:17;;;;;;;19.88;15.43;;;;;;;15.24;81.33;102023.44;5071990;28;20325;-62
2022/04/14 08:28:43;;;;;;;18.58;15.18;;;;;;;15.56;80.75;102020.38;5066052;28;20044;-60
2022/04/14 08:31:10;;;;;;;18.38;15.00;;;;;;;15.82;80.58;102019.09;5069141;28;20028;-60
2022/04/14 08:33:37;;;;;;;17.80;14.40;;;;;;;15.94;80.21;102027.66;5064154;28;20035;-61
2022/04/14 08:36:03;;;;;;;17.40;13.48;;;;;;;15.96;78.84;102027.66;5061403;28;20460;-61
2022/04/14 08:38:28;;;;;;;17.38;13.70;;;;;;;15.99;77.50;102022.31;5064816;28;20029;-61
2022/04/14 08:41:00;;;;;;;18.42;14.20;;;;;;;16.12;76.11;102029.13;5070894;28;20035;-60
2022/04/14 08:43:33;;;;;;;17.85;13.82;;;;;;;16.24;77.13;102023.66;5078948;28;20024;-61
2022/04/14 08:45:59;;;;;;;14.82;12.60;;;;;;;16.32;74.96;102021.72;5081377;28;20024;-60
2022/04/14 08:48:26;;;;;;;16.95;12.88;;;;;;;16.33;74.10;102012.91;5078586;28;20333;-60
2022/04/14 08:50:52;;;;;;;15.48;11.52;;;;;;;16.44;74.15;102017.13;5084874;28;20424;-61
2022/04/14 08:53:18;;;;;;;15.52;12.07;;;;;;;16.65;74.11;102019.38;5065153;28;20041;-61
2022/04/14 08:55:44;;;;;;;16.98;12.18;;;;;;;17.30;72.01;102019.78;5079693;28;20415;-61
2022/04/14 08:58:14;;;;;;;12.63;9.73;;;;;;;18.08;67.23;102016.13;5089906;28;20111;-61
2022/04/14 09:00:39;;;;;;;13.65;10.85;;;;;;;18.76;64.02;102016.06;5077737;28;20343;-60
2022/04/14 09:03:05;;;;;;;13.73;10.68;;;;;;;19.08;60.94;102018.63;5088760;28;20052;-58
2022/04/14 09:05:30;;;;;;;14.45;10.93;;;;;;;19.02;62.48;102017.97;5071822;28;20041;-60
2022/04/14 09:07:56;;;;;;;15.07;10.68;;;;;;;18.57;60.99;102023.63;5061482;28;20023;-59
2022/04/14 09:10:21;;;;;;;13.52;9.88;;;;;;;18.22;63.87;102007.81;5073839;28;20047;-59
2022/04/14 09:12:48;;;;;;;13.93;9.05;;;;;;;18.06;64.20;102028.53;5084001;28;20343;-63
2022/04/14 09:15:14;;;;;;;11.45;9.48;;;;;;;17.99;64.82;102013.72;5081081;28;20481;-63
2022/04/14 09:17:40;;;;;;;12.52;9.35;;;;;;;18.02;64.25;102017.16;5074787;28;20033;-63
2022/04/14 09:20:36;;;;;;;10.23;8.15;;;;;;;18.09;65.12;102010.78;5074456;28;20332;-63
2022/04/14 09:23:23;;;;;;;9.68;8.10;;;;;;;17.99;67.12;102009.31;5069433;28;20466;-64
2022/04/14 09:26:13;;;;;;;10.50;7.10;;;;;;;18.05;65.71;102003.84;5074835;28;20025;-62
2022/04/14 09:28:40;;;;;;;11.13;8.48;;;;;;;18.05;62.50;102000.31;5074269;28;20086;-62
2022/04/14 09:31:06;;;;;;;10.70;7.90;;;;;;;18.28;64.67;102010.31;5074312;28;20036;-64
2022/04/14 09:33:33;;;;;;;10.25;7.82;;;;;;;18.33;63.31;102011.06;5073597;28;20041;-63
2022/04/14 09:36:14;;;;;;;8.75;6.40;;;;;;;18.40;62.68;101996.72;5073490;28;20348;-63
2022/04/14 09:39:05;;;;;;;10.68;7.95;;;;;;;18.57;65.43;101993.59;5066911;28;20055;-62
2022/04/14 09:41:38;;;;;;;12.30;8.38;;;;;;;18.74;63.56;101994.03;5062207;28;20040;-63
2022/04/14 09:44:06;;;;;;;11.02;7.70;;;;;;;18.70;59.99;101993.22;5059865;28;20044;-62
2022/04/14 09:46:32;;;;;;;11.25;8.25;;;;;;;18.83;60.81;101991.13;5056902;28;20383;-62
2022/04/14 09:49:06;;;;;;;11.23;7.95;;;;;;;18.77;60.07;101985.97;5057025;28;20021;-62
2022/04/14 09:51:35;;;;;;;12.27;8.52;;;;;;;18.99;60.75;101983.56;5057785;28;20122;-62
2022/04/14 09:54:05;;;;;;;10.20;7.47;;;;;;;19.19;61.50;101980.31;5069921;28;20036;-61
2022/04/14 09:56:39;;;;;;;9.13;6.32;;;;;;;19.35;61.18;101973.59;5061336;28;20119;-63
2022/04/14 09:59:08;;;;;;;9.52;6.18;;;;;;;19.28;59.00;101974.69;5065144;28;20332;-62
2022/04/14 10:01:35;;;;;;;11.65;6.55;;;;;;;19.06;55.16;101979.81;5065549;28;20471;-61
2022/04/14 10:04:02;;;;;;;8.30;6.45;;;;;;;19.03;57.22;101975.47;5067063;28;20074;-62
2022/04/14 10:06:27;;;;;;;8.80;6.22;;;;;;;19.10;57.00;101971.72;5064741;28;20102;-62
2022/04/14 10:08:52;;;;;;;8.43;6.53;;;;;;;18.96;59.02;101973.03;5073589;28;20028;-63
2022/04/14 10:11:29;;;;;;;9.77;7.43;;;;;;;18.97;58.83;101973.00;5059629;28;20033;-63
2022/04/14 10:14:09;;;;;;;10.73;7.38;;;;;;;19.41;61.33;101970.72;5056586;28;20029;-63
2022/04/14 10:16:37;;;;;;;10.90;7.38;;;;;;;19.74;57.82;101974.97;5056406;28;20028;-64
2022/04/14 10:19:02;;;;;;;9.38;6.72;;;;;;;19.99;56.96;101976.81;5055986;28;20041;-64
2022/04/14 10:21:28;;;;;;;10.13;6.50;;;;;;;20.09;56.41;101984.41;5063358;28;20056;-63
2022/04/14 10:23:53;;;;;;;8.32;6.30;;;;;;;19.80;56.00;101996.03;5060571;28;20025;-63
2022/04/14 10:26:21;;;;;;;7.05;5.07;;;;;;;19.45;52.81;101998.94;5056851;28;20348;-63
2022/04/14 10:28:48;;;;;;;7.82;5.60;;;;;;;19.13;56.88;102011.41;5056631;28;20032;-64
2022/04/14 10:31:17;;;;;;;8.93;5.90;;;;;;;18.98;56.25;102011.88;5029632;28;1031810;-63
2022/04/14 10:33:45;;;;;;;8.20;5.50;;;;;;;19.26;56.20;102011.03;5073547;28;20044;-65
2022/04/14 10:36:10;;;;;;;6.90;4.80;;;;;;;19.65;53.67;102007.16;5062984;28;20118;-63
2022/04/14 10:38:38;;;;;;;7.93;4.50;;;;;;;19.83;53.06;102012.78;5077467;28;20096;-63
2022/04/14 10:41:15;;;;;;;7.80;5.60;;;;;;;20.13;54.60;102012.63;5077458;28;20071;-64
2022/04/14 10:43:44;;;;;;;6.63;5.25;;;;;;;20.34;51.39;102012.78;5075845;28;20040;-63
2022/04/14 10:46:14;;;;;;;7.63;4.68;;;;;;;20.14;51.04;102018.81;5061526;28;20033;-62
2022/04/14 10:48:40;;;;;;;7.22;4.65;;;;;;;19.76;53.72;102015.63;5056722;28;20079;-62
2022/04/14 10:51:27;;;;;;;6.45;4.43;;;;;;;19.64;54.84;102020.50;5057237;28;20106;-62
2022/04/14 10:54:07;;;;;;;6.18;4.32;;;;;;;19.40;53.92;102014.13;5057034;28;20033;-62
2022/04/14 10:56:42;;;;;;;5.68;4.18;;;;;;;19.10;54.10;101998.25;5068185;28;20028;-63
2022/04/14 10:59:11;;;;;;;5.43;4.25;;;;;;;19.02;54.01;102008.22;5077232;28;20040;-64
2022/04/14 11:01:48;;;;;;;5.00;3.83;;;;;;;18.95;54.77;102016.41;5076764;28;20032;-63
2022/04/14 11:04:26;;;;;;;5.00;3.85;;;;;;;18.92;54.84;102011.19;5077067;28;20043;-63
2022/04/14 11:06:54;;;;;;;6.20;3.78;;;;;;;19.20;54.08;102005.94;5073649;28;20414;-63