Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:42;;;;;;;7.55;6.85;;;;;;;;;;5059503;28;20251;-75
2022/06/21 00:03:11;;;;;;;7.03;6.40;;;;;;;;;;5057078;28;20292;-75
2022/06/21 00:05:40;;;;;;;7.95;6.60;;;;;;;;;;5062410;28;20233;-75
2022/06/21 00:08:12;;;;;;;7.90;7.10;;;;;;;;;;5057745;28;20240;-76
2022/06/21 00:10:39;;;;;;;6.85;6.22;;;;;;;;;;5061610;28;20229;-77
2022/06/21 00:13:07;;;;;;;6.60;6.00;;;;;;;;;;5062907;28;20300;-76
2022/06/21 00:15:35;;;;;;;6.85;6.25;;;;;;;;;;5052513;28;20332;-74
2022/06/21 00:18:02;;;;;;;7.00;6.30;;;;;;;;;;5044039;28;20206;-75
2022/06/21 00:20:29;;;;;;;6.93;6.30;;;;;;;;;;5059663;28;20297;-75
2022/06/21 00:22:56;;;;;;;6.72;6.20;;;;;;;;;;5061849;28;20316;-73
2022/06/21 00:25:25;;;;;;;6.88;6.28;;;;;;;;;;5060466;28;20249;-75
2022/06/21 00:27:53;;;;;;;6.60;5.97;;;;;;;;;;5060021;28;20212;-76
2022/06/21 00:30:21;;;;;;;6.70;6.07;;;;;;;;;;5050923;28;20304;-75
2022/06/21 00:32:50;;;;;;;5.78;5.35;;;;;;;;;;5057685;28;20219;-74
2022/06/21 00:35:19;;;;;;;5.90;5.40;;;;;;;;;;5062475;28;20229;-74
2022/06/21 00:37:47;;;;;;;6.47;5.40;;;;;;;;;;5051041;28;20290;-75
2022/06/21 00:40:17;;;;;;;5.65;5.15;;;;;;;;;;5055052;28;20221;-74
2022/06/21 00:42:46;;;;;;;5.60;5.20;;;;;;;;;;5055457;28;20210;-75
2022/06/21 00:45:16;;;;;;;5.82;5.20;;;;;;;;;;5039485;28;20356;-77
2022/06/21 00:47:46;;;;;;;5.47;5.05;;;;;;;;;;5055389;28;20229;-75
2022/06/21 00:50:13;;;;;;;6.25;5.60;;;;;;;;;;5059100;28;20194;-74
2022/06/21 00:52:51;;;;;;;5.95;5.45;;;;;;;;;;5062758;28;20197;-75
2022/06/21 00:55:37;;;;;;;5.75;5.25;;;;;;;;;;5065634;28;20312;-75
2022/06/21 00:58:06;;;;;;;5.55;5.15;;;;;;;;;;5052755;28;20301;-77
2022/06/21 01:00:44;;;;;;;5.43;5.03;;;;;;;;;;5060416;28;20297;-75
2022/06/21 01:03:18;;;;;;;5.55;5.05;;;;;;;;;;5062845;28;22322;-75
2022/06/21 01:05:46;;;;;;;5.63;4.68;;;;;;;;;;5053982;28;20238;-77
2022/06/21 01:08:16;;;;;;;4.87;4.47;;;;;;;;;;5053813;28;20256;-75
2022/06/21 01:10:45;;;;;;;5.23;4.73;;;;;;;;;;5057002;28;20226;-74
2022/06/21 01:13:15;;;;;;;5.40;5.00;;;;;;;;;;5053739;28;20758;-74
2022/06/21 01:15:44;;;;;;;5.50;4.90;;;;;;;;;;5061593;28;20328;-75
2022/06/21 01:18:14;;;;;;;6.43;5.07;;;;;;;;;;5059127;28;20287;-75
2022/06/21 01:20:43;;;;;;;5.60;5.10;;;;;;;;;;5038109;28;20252;-76
2022/06/21 01:23:26;;;;;;;5.38;4.88;;;;;;;;;;5059217;28;20292;-75
2022/06/21 01:25:59;;;;;;;5.70;5.20;;;;;;;;;;5057986;28;20252;-75
2022/06/21 01:28:27;;;;;;;9.00;5.75;;;;;;;;;;5042871;28;20244;-76
2022/06/21 01:30:55;;;;;;;5.67;5.17;;;;;;;;;;5057274;28;20348;-75
2022/06/21 01:33:34;;;;;;;6.07;5.40;;;;;;;;;;5054320;28;21041;-75
2022/06/21 01:36:04;;;;;;;7.93;5.55;;;;;;;;;;5056844;28;20259;-75
2022/06/21 01:38:37;;;;;;;6.90;6.20;;;;;;;;;;5058470;28;20303;-75
2022/06/21 01:41:07;;;;;;;6.47;5.70;;;;;;;;;;5060056;28;20213;-75
2022/06/21 01:43:35;;;;;;;6.67;6.10;;;;;;;;;;5064523;28;20207;-75
2022/06/21 01:46:05;;;;;;;6.40;5.80;;;;;;;;;;5058515;28;20275;-77
2022/06/21 01:48:47;;;;;;;6.40;5.90;;;;;;;;;;5058169;28;20198;-75
2022/06/21 01:51:18;;;;;;;6.77;6.03;;;;;;;;;;5057333;28;20378;-75
2022/06/21 01:53:45;;;;;;;6.47;5.77;;;;;;;;;;5059392;28;20289;-76
2022/06/21 01:56:17;;;;;;;7.10;6.50;;;;;;;;;;5045763;28;20248;-77
2022/06/21 01:58:47;;;;;;;6.57;5.97;;;;;;;;;;5059312;28;20209;-75
2022/06/21 02:01:53;;;;;;;7.30;6.70;;;;;;;;;;5057175;28;20213;-75
2022/06/21 02:04:22;;;;;;;7.07;6.23;;;;;;;;;;4988063;28;20340;-74
2022/06/21 02:06:51;;;;;;;6.63;5.97;;;;;;;;;;4995518;28;20235;-77
2022/06/21 02:09:21;;;;;;;7.40;6.60;;;;;;;;;;5031596;28;20225;-75
2022/06/21 02:11:54;;;;;;;7.80;7.00;;;;;;;;;;5060298;28;20677;-75
2022/06/21 02:14:30;;;;;;;7.03;6.20;;;;;;;;;;5055268;28;20273;-75
2022/06/21 02:17:02;;;;;;;5.90;5.40;;;;;;;;;;5032501;28;20265;-75
2022/06/21 02:19:38;;;;;;;6.07;5.47;;;;;;;;;;5060264;28;20565;-75
2022/06/21 02:22:06;;;;;;;6.63;6.03;;;;;;;;;;5066032;28;20209;-76
2022/06/21 02:24:33;;;;;;;6.87;6.17;;;;;;;;;;5061193;28;20632;-75
2022/06/21 02:27:02;;;;;;;5.70;5.30;;;;;;;;;;5048779;28;20225;-77
2022/06/21 02:29:30;;;;;;;6.40;5.90;;;;;;;;;;5061422;28;20259;-76
2022/06/21 02:31:58;;;;;;;6.60;6.00;;;;;;;;;;5058207;28;20284;-75
2022/06/21 02:34:31;;;;;;;8.60;7.32;;;;;;;;;;5058856;28;20194;-75
2022/06/21 02:36:59;;;;;;;8.13;7.43;;;;;;;;;;5061747;28;20316;-76
2022/06/21 02:39:28;;;;;;;10.03;6.57;;;;;;;;;;5059802;28;20206;-73
2022/06/21 02:42:02;;;;;;;6.93;6.33;;;;;;;;;;5062177;28;20288;-75
2022/06/21 02:44:32;;;;;;;8.33;7.43;;;;;;;;;;5059316;28;20285;-76
2022/06/21 02:47:02;;;;;;;7.97;7.20;;;;;;;;;;5066766;28;20232;-75
2022/06/21 02:49:36;;;;;;;7.47;6.87;;;;;;;;;;5062669;28;20205;-74
2022/06/21 02:52:13;;;;;;;8.83;7.83;;;;;;;;;;5064191;28;20204;-74
2022/06/21 02:54:44;;;;;;;9.50;7.97;;;;;;;;;;5064030;28;20229;-73
2022/06/21 02:57:22;;;;;;;9.07;8.17;;;;;;;;;;5064422;28;20261;-76
2022/06/21 02:59:50;;;;;;;9.27;8.40;;;;;;;;;;5058535;28;20690;-74
2022/06/21 03:02:20;;;;;;;10.25;9.10;;;;;;;;;;5058851;28;20251;-75
2022/06/21 03:04:52;;;;;;;10.90;9.97;;;;;;;;;;5053531;28;20202;-74
2022/06/21 03:07:25;;;;;;;10.40;9.50;;;;;;;;;;5036976;28;20226;-75
2022/06/21 03:09:53;;;;;;;11.17;10.17;;;;;;;;;;5061670;28;20300;-75
2022/06/21 03:12:22;;;;;;;10.90;9.93;;;;;;;;;;5058917;28;20741;-74
2022/06/21 03:14:51;;;;;;;12.40;11.20;;;;;;;;;;5063404;28;20279;-75
2022/06/21 03:17:20;;;;;;;11.47;10.47;;;;;;;;;;5067163;28;20288;-76
2022/06/21 03:19:49;;;;;;;12.67;11.47;;;;;;;;;;5069257;28;20647;-75
2022/06/21 03:22:23;;;;;;;14.82;13.32;;;;;;;;;;5065638;28;20289;-75
2022/06/21 03:24:52;;;;;;;16.30;14.77;;;;;;;;;;5068232;28;20201;-74
2022/06/21 03:27:30;;;;;;;17.70;15.87;;;;;;;;;;5058882;28;20679;-76
2022/06/21 03:29:58;;;;;;;16.33;14.70;;;;;;;;;;5064553;28;20233;-76
2022/06/21 03:32:27;;;;;;;16.73;14.87;;;;;;;;;;5053206;28;20546;-76
2022/06/21 03:34:55;;;;;;;14.33;12.93;;;;;;;;;;5063048;28;20198;-76
2022/06/21 03:37:22;;;;;;;13.20;11.70;;;;;;;;;;5064568;28;20304;-75
2022/06/21 03:42:38;;;;;;;14.07;10.17;;;;;;;;;;5051725;28;20233;-75
2022/06/21 03:45:12;;;;;;;7.60;6.90;;;;;;;;;;5059849;28;20229;-75
2022/06/21 03:47:48;;;;;;;6.60;5.70;;;;;;;;;;5050098;28;20287;-76
2022/06/21 03:50:19;;;;;;;5.13;4.57;;;;;;;;;;5066148;28;20229;-75
2022/06/21 03:53:09;;;;;;;4.10;3.80;;;;;;;;;;5064750;28;20227;-74
2022/06/21 03:55:43;;;;;;;6.27;3.97;;;;;;;;;;5066351;28;20669;-75
2022/06/21 03:58:24;;;;;;;3.90;3.50;;;;;;;;;;5057635;28;20202;-77
2022/06/21 04:01:18;;;;;;;3.50;2.93;;;;;;;;;;5051477;28;20312;-75
2022/06/21 04:03:57;;;;;;;4.13;2.67;;;;;;;;;;5059410;28;20273;-76
2022/06/21 04:06:29;;;;;;;2.60;2.37;;;;;;;;;;5061484;28;20236;-73
2022/06/21 04:09:04;;;;;;;3.93;2.20;;;;;;;;;;5066033;28;20198;-75
2022/06/21 04:11:41;;;;;;;2.30;2.10;;;;;;;;;;5056635;28;20217;-76
2022/06/21 04:14:24;;;;;;;2.60;2.40;;;;;;;;;;5047306;28;20289;-74
2022/06/21 04:16:51;;;;;;;2.00;1.80;;;;;;;;;;5058533;28;20241;-75
2022/06/21 04:19:24;;;;;;;2.43;2.10;;;;;;;;;;5049932;28;20221;-73
2022/06/21 04:22:17;;;;;;;2.33;1.90;;;;;;;;;;5060057;28;20233;-77
2022/06/21 04:25:03;;;;;;;3.30;1.80;;;;;;;;;;5037076;28;20247;-76
2022/06/21 04:27:37;;;;;;;3.13;1.83;;;;;;;;;;5059145;28;20244;-76
2022/06/21 04:30:20;;;;;;;3.37;1.83;;;;;;;;;;5061565;28;20232;-76
2022/06/21 04:32:49;;;;;;;3.47;1.73;;;;;;;;;;5065584;28;20592;-74
2022/06/21 04:35:26;;;;;;;2.83;1.77;;;;;;;;;;5057526;28;20320;-75
2022/06/21 04:37:56;;;;;;;1.80;1.70;;;;;;;;;;5050477;28;20617;-76
2022/06/21 04:40:27;;;;;;;2.07;1.77;;;;;;;;;;5067025;28;20232;-77
2022/06/21 04:42:54;;;;;;;1.87;1.53;;;;;;;;;;5063159;28;20232;-76
2022/06/21 04:45:41;;;;;;;2.97;1.80;;;;;;;;;;5057895;28;20249;-75
2022/06/21 04:48:22;;;;;;;2.10;1.70;;;;;;;;;;5065859;28;20209;-76
2022/06/21 04:51:01;;;;;;;4.63;1.73;;;;;;;;;;5053564;28;20911;-76
2022/06/21 04:53:47;;;;;;;1.50;1.40;;;;;;;;;;5063328;28;20236;-76
2022/06/21 04:56:33;;;;;;;2.50;1.63;;;;;;;;;;5063844;28;20652;-76
2022/06/21 04:59:01;;;;;;;1.90;1.60;;;;;;;;;;5061428;28;20244;-75
2022/06/21 05:01:37;;;;;;;2.10;1.50;;;;;;;;;;5065159;28;20927;-77
2022/06/21 05:04:11;;;;;;;3.20;1.67;;;;;;;;;;5067542;28;20254;-75
2022/06/21 05:06:38;;;;;;;3.83;1.97;;;;;;;;;;5052230;28;20362;-77
2022/06/21 05:09:06;;;;;;;1.83;1.43;;;;;;;;;;5063741;28;20292;-76
2022/06/21 05:11:33;;;;;;;2.17;1.50;;;;;;;;;;5059311;28;20201;-76
2022/06/21 05:14:01;;;;;;;5.47;1.70;;;;;;;;;;5062152;28;20296;-76
2022/06/21 05:16:34;;;;;;;4.07;1.60;;;;;;;;;;5038690;28;20788;-76
2022/06/21 05:19:20;;;;;;;1.70;1.60;;;;;;;;;;5063477;28;20264;-74
2022/06/21 05:21:53;;;;;;;2.53;1.80;;;;;;;;;;5062654;28;20209;-76
2022/06/21 05:24:20;;;;;;;4.50;1.77;;;;;;;;;;5059140;28;21117;-75
2022/06/21 05:26:50;;;;;;;5.00;1.60;;;;;;;;;;5061359;28;20259;-76
2022/06/21 05:29:21;;;;;;;3.33;1.58;;;;;;;;;;5042824;28;20304;-76
2022/06/21 05:31:51;;;;;;;2.53;1.50;;;;;;;;;;5058490;28;20237;-76
2022/06/21 05:34:21;;;;;;;1.52;1.30;;;;;;;;;;5061828;28;20197;-75
2022/06/21 05:36:54;;;;;;;3.53;1.48;;;;;;;;;;5057731;28;20272;-76
2022/06/21 05:39:24;;;;;;;3.13;1.50;;;;;;;;;;5062440;28;20737;-75
2022/06/21 05:41:53;;;;;;;3.50;1.60;;;;;;;;;;5060792;28;20335;-75
2022/06/21 05:44:25;;;;;;;2.45;1.33;;;;;;;;;;5061362;28;20905;-76
2022/06/21 05:46:55;;;;;;;1.95;1.33;;;;;;;;;;5059255;28;20311;-76
2022/06/21 05:49:24;;;;;;;5.55;1.60;;;;;;;;;;5062697;28;20197;-75
2022/06/21 05:51:52;;;;;;;2.15;1.30;;;;;;;;;;5059109;28;20300;-76
2022/06/21 05:54:21;;;;;;;3.28;1.40;;;;;;;;;;5057618;28;20300;-74
2022/06/21 05:56:50;;;;;;;2.38;1.10;;;;;;;;;;5064107;28;20222;-78
2022/06/21 05:59:18;;;;;;;2.00;1.40;;;;;;;;;;5063870;28;20340;-75
2022/06/21 06:01:45;;;;;;;2.58;1.40;;;;;;;;;;5064261;28;20296;-76
2022/06/21 06:04:18;;;;;;;2.45;1.30;;;;;;;;;;5056047;28;20331;-75
2022/06/21 06:06:47;;;;;;;2.60;1.27;;;;;;;;;;5065771;28;20613;-75
2022/06/21 06:09:19;;;;;;;1.48;1.20;;;;;;;;;;5064909;28;20285;-76
2022/06/21 06:11:58;;;;;;;2.13;1.38;;;;;;;;;;5057138;28;20284;-75
2022/06/21 06:14:44;;;;;;;4.05;1.20;;;;;;;;;;5062037;28;20283;-77
2022/06/21 06:17:33;;;;;;;2.33;1.50;;;;;;;;;;5059019;28;20231;-75
2022/06/21 06:20:05;;;;;;;2.60;1.58;;;;;;;;;;5065528;28;20197;-76
2022/06/21 06:22:32;;;;;;;1.73;1.42;;;;;;;;;;5064703;28;20205;-76
2022/06/21 06:25:06;;;;;;;1.40;1.30;;;;;;;;;;5069859;28;20316;-76
2022/06/21 06:27:36;;;;;;;2.47;1.30;;;;;;;;;;5066453;28;20222;-74
2022/06/21 06:30:05;;;;;;;4.95;1.55;;;;;;;;;;5064177;28;20240;-76
2022/06/21 06:32:48;;;;;;;1.55;1.38;;;;;;;;;;5067422;28;20746;-75
2022/06/21 06:35:21;;;;;;;1.40;1.27;;;;;;;;;;5065249;28;20300;-77
2022/06/21 06:37:48;;;;;;;2.58;1.50;;;;;;;;;;5047014;28;20321;-76
2022/06/21 06:40:22;;;;;;;2.28;1.50;;;;;;;;;;5069611;28;20269;-76
2022/06/21 06:42:51;;;;;;;2.65;1.50;;;;;;;;;;5056016;28;20236;-76
2022/06/21 06:45:20;;;;;;;2.67;1.70;;;;;;;;;;5051881;28;20986;-76
2022/06/21 06:47:49;;;;;;;1.92;1.70;;;;;;;;;;5066582;28;20233;-75
2022/06/21 06:50:25;;;;;;;2.33;1.83;;;;;;;;;;5066552;28;20217;-76
2022/06/21 06:52:59;;;;;;;1.98;1.77;;;;;;;;;;5071531;28;20672;-75
2022/06/21 06:55:34;;;;;;;3.63;1.80;;;;;;;;;;5069542;28;20245;-76
2022/06/21 06:58:24;;;;;;;2.80;1.70;;;;;;;;;;5066427;28;20294;-73
2022/06/21 07:00:54;;;;;;;2.00;1.70;;;;;;;;;;5063420;28;20910;-75
2022/06/21 07:03:24;;;;;;;2.78;1.80;;;;;;;;;;5061084;28;20210;-75
2022/06/21 07:05:53;;;;;;;1.90;1.60;;;;;;;;;;5060243;28;20279;-75
2022/06/21 07:08:31;;;;;;;2.17;1.77;;;;;;;;;;5054211;28;20279;-79
2022/06/21 07:11:00;;;;;;;2.53;1.80;;;;;;;;;;5061760;28;20723;-76
2022/06/21 07:13:28;;;;;;;2.20;2.10;;;;;;;;;;5068466;28;20312;-75
2022/06/21 07:16:02;;;;;;;2.03;1.92;;;;;;;;;;5067250;28;21557;-75
2022/06/21 07:18:31;;;;;;;3.08;2.00;;;;;;;;;;5033953;28;20751;-77
2022/06/21 07:21:05;;;;;;;1.92;1.83;;;;;;;;;;5048507;28;20217;-76
2022/06/21 07:23:32;;;;;;;4.88;1.88;;;;;;;;;;5045248;28;20210;-75
2022/06/21 07:26:03;;;;;;;2.28;2.00;;;;;;;;;;5044809;28;20281;-76
2022/06/21 07:28:44;;;;;;;2.53;2.05;;;;;;;;;;5031435;28;20224;-76
2022/06/21 07:31:15;;;;;;;3.25;1.80;;;;;;;;;;5047421;28;20205;-75
2022/06/21 07:33:46;;;;;;;2.42;1.60;;;;;;;;;;5042977;28;20209;-75
2022/06/21 07:36:19;;;;;;;2.63;1.92;;;;;;;;;;5064308;28;20232;-76
2022/06/21 07:38:49;;;;;;;2.40;1.70;;;;;;;;;;5065110;28;20198;-77
2022/06/21 07:41:26;;;;;;;3.38;2.08;;;;;;;;;;5069761;28;20257;-75
2022/06/21 07:43:56;;;;;;;1.70;1.60;;;;;;;;;;5066375;28;20236;-76
2022/06/21 07:46:33;;;;;;;2.28;1.60;;;;;;;;;;5064681;28;20271;-77
2022/06/21 07:49:04;;;;;;;2.10;1.70;;;;;;;;;;5061191;28;20292;-74
2022/06/21 07:51:35;;;;;;;1.83;1.73;;;;;;;;;;5063070;28;20243;-75
2022/06/21 07:54:03;;;;;;;2.15;1.90;;;;;;;;;;5070214;28;20229;-74
2022/06/21 07:56:34;;;;;;;3.20;2.17;;;;;;;;;;5071942;28;20233;-76
2022/06/21 07:59:03;;;;;;;3.47;2.60;;;;;;;;;;5064820;28;20201;-74
2022/06/21 08:07:38;;;;;;;4.53;3.45;;;;;;;;;;5070781;28;20221;-75
2022/06/21 08:10:13;;;;;;;6.50;4.03;;;;;;;;;;5069511;28;20237;-74
2022/06/21 08:12:40;;;;;;;4.35;3.38;;;;;;;;;;5070951;28;20292;-75
2022/06/21 08:15:08;;;;;;;3.65;3.35;;;;;;;;;;5060752;28;20226;-74
2022/06/21 08:17:45;;;;;;;4.82;3.33;;;;;;;;;;5065586;28;20332;-77
2022/06/21 08:20:25;;;;;;;4.07;3.42;;;;;;;;;;5067132;28;20288;-76
2022/06/21 08:23:06;;;;;;;3.97;3.67;;;;;;;;;;5068365;28;20603;-77
2022/06/21 08:25:54;;;;;;;4.53;4.13;;;;;;;;;;5063443;28;20270;-76
2022/06/21 08:28:29;;;;;;;4.93;4.22;;;;;;;;;;5043098;28;20418;-76
2022/06/21 08:30:58;;;;;;;6.43;4.00;;;;;;;;;;5067697;28;20276;-76
2022/06/21 08:33:42;;;;;;;6.57;4.28;;;;;;;;;;5051451;28;20233;-76
2022/06/21 08:36:12;;;;;;;7.00;4.20;;;;;;;;;;5061527;28;20259;-76
2022/06/21 08:38:59;;;;;;;6.25;4.00;;;;;;;;;;5067814;28;20242;-75
2022/06/21 08:41:55;;;;;;;4.72;3.65;;;;;;;;;;5061678;28;20205;-75
2022/06/21 08:44:35;;;;;;;5.70;3.53;;;;;;;;;;5053551;28;20561;-75
2022/06/21 08:47:21;;;;;;;4.43;3.63;;;;;;;;;;5048276;28;20340;-75
2022/06/21 08:50:28;;;;;;;4.00;3.70;;;;;;;;;;5067936;28;20605;-78
2022/06/21 08:52:59;;;;;;;6.05;3.75;;;;;;;;;;5060897;28;20212;-76
2022/06/21 08:55:45;;;;;;;4.70;3.63;;;;;;;;;;5068957;28;20271;-77
2022/06/21 08:58:24;;;;;;;5.07;4.13;;;;;;;;;;5062313;28;20232;-74
2022/06/21 09:00:51;;;;;;;5.97;3.88;;;;;;;;;;5063829;28;20244;-75
2022/06/21 09:03:33;;;;;;;8.07;4.38;;;;;;;;;;5047773;28;20482;-75
2022/06/21 09:06:12;;;;;;;4.22;3.78;;;;;;;;;;5058722;28;20257;-75
2022/06/21 09:08:57;;;;;;;4.75;4.35;;;;;;;;;;5047762;28;20220;-75
2022/06/21 09:11:29;;;;;;;4.88;4.38;;;;;;;;;;5063425;28;20202;-76
2022/06/21 09:13:56;;;;;;;4.43;4.10;;;;;;;;;;5066592;28;20206;-75
2022/06/21 09:16:39;;;;;;;4.63;4.18;;;;;;;;;;5063019;28;20240;-75
2022/06/21 09:19:12;;;;;;;4.88;3.83;;;;;;;;;;5062427;28;20243;-75
2022/06/21 09:21:46;;;;;;;5.78;4.13;;;;;;;;;;5058831;28;20308;-75
2022/06/21 09:24:28;;;;;;;6.63;4.47;;;;;;;;;;5064949;28;20221;-76
2022/06/21 09:26:59;;;;;;;4.53;4.10;;;;;;;;;;5059039;28;20253;-76
2022/06/21 09:29:40;;;;;;;4.93;4.20;;;;;;;;;;5058268;28;20219;-74
2022/06/21 09:32:17;;;;;;;9.52;4.75;;;;;;;;;;5045039;28;20308;-76
2022/06/21 09:35:05;;;;;;;5.25;4.75;;;;;;;;;;5042259;28;20300;-75
2022/06/21 09:37:49;;;;;;;4.72;4.20;;;;;;;;;;5059609;28;20232;-76
2022/06/21 09:40:23;;;;;;;5.63;4.63;;;;;;;;;;5044454;28;20288;-76
2022/06/21 09:43:15;;;;;;;4.70;4.28;;;;;;;;;;5056999;28;20235;-76
2022/06/21 09:45:49;;;;;;;4.70;4.30;;;;;;;;;;5063189;28;20275;-76
2022/06/21 09:48:26;;;;;;;9.05;4.88;;;;;;;;;;5064447;28;20312;-76
2022/06/21 09:51:31;;;;;;;5.90;4.70;;;;;;;;;;5061666;28;20201;-75
2022/06/21 09:54:18;;;;;;;4.93;4.35;;;;;;;;;;5051214;28;20201;-76
2022/06/21 09:56:50;;;;;;;5.82;4.43;;;;;;;;;;5062798;28;20213;-73
2022/06/21 09:59:23;;;;;;;5.28;4.53;;;;;;;;;;5057704;28;20344;-76
2022/06/21 10:02:13;;;;;;;6.70;4.30;;;;;;;;;;5063079;28;20296;-76
2022/06/21 10:04:50;;;;;;;4.35;4.00;;;;;;;;;;5065647;28;20229;-75
2022/06/21 10:07:35;;;;;;;5.75;4.28;;;;;;;;;;5039633;28;20282;-76
2022/06/21 10:10:27;;;;;;;5.45;4.93;;;;;;;;;;5059074;28;20808;-75
2022/06/21 10:13:00;;;;;;;4.38;3.90;;;;;;;;;;5054363;28;20247;-76
2022/06/21 10:15:36;;;;;;;6.18;4.05;;;;;;;;;;5057270;28;20258;-75
2022/06/21 10:18:32;;;;;;;6.50;4.32;;;;;;;;;;5065285;28;20461;-76
2022/06/21 10:21:19;;;;;;;4.47;4.07;;;;;;;;;;5037768;28;20210;-74
2022/06/21 10:23:55;;;;;;;4.97;4.53;;;;;;;;;;5056936;28;20293;-76
2022/06/21 10:26:35;;;;;;;5.53;4.18;;;;;;;;;;5063940;28;20304;-75
2022/06/21 10:29:18;;;;;;;5.30;3.80;;;;;;;;;;5060950;28;20221;-75
2022/06/21 10:31:56;;;;;;;4.47;3.97;;;;;;;;;;5057376;28;20279;-75
2022/06/21 10:34:26;;;;;;;4.63;4.03;;;;;;;;;;5045474;28;20562;-75
2022/06/21 10:37:10;;;;;;;7.20;4.10;;;;;;;;;;5060727;28;20257;-74
2022/06/21 10:39:52;;;;;;;5.68;4.35;;;;;;;;;;5062576;28;20233;-76
2022/06/21 10:42:49;;;;;;;5.32;4.05;;;;;;;;;;5040760;28;20247;-73
2022/06/21 10:45:35;;;;;;;6.28;4.00;;;;;;;;;;5035065;28;21823;-76
2022/06/21 10:48:06;;;;;;;8.70;4.65;;;;;;;;;;5037353;28;20739;-76
2022/06/21 10:50:33;;;;;;;6.45;4.15;;;;;;;;;;5042877;28;21184;-77
2022/06/21 10:53:02;;;;;;;4.72;3.83;;;;;;;;;;5043457;28;20197;-76
2022/06/21 10:55:45;;;;;;;4.22;3.90;;;;;;;;;;5051288;28;20692;-75
2022/06/21 10:58:20;;;;;;;4.55;4.15;;;;;;;;;;5047667;28;20206;-76
2022/06/21 11:03:53;;;;;;;5.13;4.63;;;;;;;;;;5044043;28;20229;-76
2022/06/21 11:06:40;;;;;;;4.88;4.38;;;;;;;;;;5048457;28;20244;-75
2022/06/21 11:09:07;;;;;;;4.97;4.35;;;;;;;;;;5047921;28;20248;-76
2022/06/21 11:11:50;;;;;;;5.07;4.57;;;;;;;;;;5032687;28;20826;-77
2022/06/21 11:14:27;;;;;;;4.90;4.22;;;;;;;;;;5025869;28;20240;-76
2022/06/21 11:17:00;;;;;;;5.70;4.82;;;;;;;;;;5044822;28;20237;-76
2022/06/21 11:19:37;;;;;;;5.07;4.00;;;;;;;;;;5050478;28;20220;-76
2022/06/21 11:22:07;;;;;;;5.03;4.03;;;;;;;;;;5048084;28;20202;-77
2022/06/21 11:24:53;;;;;;;5.90;4.25;;;;;;;;;;5047866;28;20304;-75
2022/06/21 11:27:44;;;;;;;6.30;4.07;;;;;;;;;;5026070;28;20209;-76
2022/06/21 11:30:38;;;;;;;6.70;4.32;;;;;;;;;;5038649;28;20284;-74
2022/06/21 11:33:17;;;;;;;5.00;4.18;;;;;;;;;;5017408;28;20205;-76
2022/06/21 11:35:49;;;;;;;4.95;4.45;;;;;;;;;;5051096;28;20253;-75
2022/06/21 11:38:36;;;;;;;7.38;3.97;;;;;;;;;;5040670;28;20252;-75
2022/06/21 11:42:04;;;;;;;5.70;3.80;;;;;;;;;;5042585;28;21401;-75
2022/06/21 11:44:20;;;;;;;4.68;4.20;;;;;;;;;;5045815;28;20217;-74
2022/06/21 11:46:52;;;;;;;4.55;4.13;;;;;;;;;;5056588;28;20225;-76
2022/06/21 11:49:34;;;;;;;4.60;4.20;;;;;;;;;;5065842;28;20257;-75
2022/06/21 11:52:22;;;;;;;5.88;3.75;;;;;;;;;;5062270;28;20282;-75
2022/06/21 11:55:01;;;;;;;5.00;4.22;;;;;;;;;;5056968;28;20255;-76
2022/06/21 11:57:39;;;;;;;4.55;4.15;;;;;;;;;;5054213;28;20296;-74
2022/06/21 12:00:24;;;;;;;5.28;3.90;;;;;;;;;;5047470;28;20296;-75
2022/06/21 12:02:56;;;;;;;7.45;3.72;;;;;;;;;;5027001;28;21854;-75
2022/06/21 12:05:32;;;;;;;7.05;4.03;;;;;;;;;;5044482;28;20866;-77
2022/06/21 12:08:03;;;;;;;4.55;4.05;;;;;;;;;;5047261;28;20464;-76
2022/06/21 12:10:46;;;;;;;6.15;4.00;;;;;;;;;;5041788;28;20206;-75
2022/06/21 12:13:18;;;;;;;6.63;3.90;;;;;;;;;;5054541;28;20285;-75
2022/06/21 12:15:51;;;;;;;4.45;4.00;;;;;;;;;;5053420;28;20236;-76
2022/06/21 12:18:20;;;;;;;6.05;4.00;;;;;;;;;;5046552;28;20230;-76
2022/06/21 12:20:50;;;;;;;6.07;4.22;;;;;;;;;;5044110;28;20947;-76
2022/06/21 12:23:29;;;;;;;4.40;4.00;;;;;;;;;;5039225;28;20229;-74
2022/06/21 12:25:57;;;;;;;5.03;4.20;;;;;;;;;;5041747;28;20312;-75
2022/06/21 12:28:25;;;;;;;4.57;4.03;;;;;;;;;;5041236;28;20217;-77
2022/06/21 12:30:59;;;;;;;4.93;4.15;;;;;;;;;;5051812;28;20266;-76
2022/06/21 12:33:33;;;;;;;6.65;4.63;;;;;;;;;;5043336;28;20210;-75
2022/06/21 12:36:01;;;;;;;5.03;4.50;;;;;;;;;;5045345;28;20267;-75
2022/06/21 12:38:41;;;;;;;4.88;4.43;;;;;;;;;;5028186;28;20212;-75
2022/06/21 12:41:11;;;;;;;5.53;4.20;;;;;;;;;;5042416;28;20206;-75
2022/06/21 12:43:41;;;;;;;6.72;3.95;;;;;;;;;;5051383;28;20197;-75
2022/06/21 12:46:15;;;;;;;4.22;3.90;;;;;;;;;;5048740;28;20355;-76
2022/06/21 12:48:52;;;;;;;4.65;4.25;;;;;;;;;;5044163;28;20250;-75
2022/06/21 12:51:29;;;;;;;6.43;4.28;;;;;;;;;;5043172;28;20282;-74
2022/06/21 12:54:15;;;;;;;4.90;3.63;;;;;;;;;;5042474;28;20740;-75
2022/06/21 12:57:01;;;;;;;8.90;4.35;;;;;;;;;;5040215;28;20301;-75
2022/06/21 12:59:38;;;;;;;5.63;4.13;;;;;;;;;;5049201;28;20336;-75
2022/06/21 13:02:28;;;;;;;7.57;4.50;;;;;;;;;;5045964;28;20744;-76
2022/06/21 13:05:26;;;;;;;4.97;4.40;;;;;;;;;;5047772;28;20209;-75
2022/06/21 13:08:16;;;;;;;5.05;4.30;;;;;;;;;;5005093;28;20625;-76
2022/06/21 13:11:14;;;;;;;7.78;5.05;;;;;;;;;;5038370;28;20296;-75
2022/06/21 13:13:44;;;;;;;5.85;4.53;;;;;;;;;;5044049;28;20278;-76
2022/06/21 13:16:30;;;;;;;7.20;4.97;;;;;;;;;;5050946;28;20255;-74
2022/06/21 13:19:04;;;;;;;6.95;4.80;;;;;;;;;;5043284;28;20232;-76
2022/06/21 13:21:43;;;;;;;7.45;4.25;;;;;;;;;;5045229;28;20300;-76
2022/06/21 13:24:28;;;;;;;5.88;4.25;;;;;;;;;;5046024;28;20205;-75
2022/06/21 13:27:16;;;;;;;5.10;3.97;;;;;;;;;;5046698;28;20732;-74
2022/06/21 13:29:54;;;;;;;6.60;4.40;;;;;;;;;;4992513;28;21266;-77
2022/06/21 13:32:25;;;;;;;6.68;4.30;;;;;;;;;;5040734;28;20213;-75
2022/06/21 13:35:05;;;;;;;6.28;4.78;;;;;;;;;;5044525;28;20299;-77
2022/06/21 13:37:44;;;;;;;6.03;4.10;;;;;;;;;;5044605;28;20197;-76
2022/06/21 13:40:25;;;;;;;5.78;4.07;;;;;;;;;;5040795;28;20214;-75
2022/06/21 13:42:56;;;;;;;5.80;4.10;;;;;;;;;;5046891;28;20176;-76
2022/06/21 13:45:39;;;;;;;8.55;4.25;;;;;;;;;;5047425;28;20320;-76
2022/06/21 13:48:16;;;;;;;7.20;4.00;;;;;;;;;;5065826;28;20693;-75
2022/06/21 13:50:49;;;;;;;7.90;4.43;;;;;;;;;;5053566;28;21992;-76
2022/06/21 13:53:26;;;;;;;5.72;4.30;;;;;;;;;;5061266;28;20214;-76
2022/06/21 13:55:56;;;;;;;9.02;4.20;;;;;;;;;;5050604;28;20289;-75
2022/06/21 13:58:29;;;;;;;5.13;4.22;;;;;;;;;;5040194;28;20300;-75
2022/06/21 14:00:56;;;;;;;6.25;3.95;;;;;;;;;;5037833;28;20213;-74
2022/06/21 14:03:30;;;;;;;7.20;4.03;;;;;;;;;;5048217;28;20228;-75
2022/06/21 14:06:03;;;;;;;9.63;4.38;;;;;;;;;;5042419;28;20962;-74
2022/06/21 14:08:57;;;;;;;4.70;4.25;;;;;;;;;;5060132;28;20244;-74
2022/06/21 14:11:26;;;;;;;6.00;4.43;;;;;;;;;;5064385;28;20202;-74
2022/06/21 14:14:15;;;;;;;6.82;4.03;;;;;;;;;;5063519;28;20278;-75
2022/06/21 14:17:05;;;;;;;4.10;3.75;;;;;;;;;;5056281;28;20236;-75
2022/06/21 14:19:32;;;;;;;7.05;4.18;;;;;;;;;;5017234;28;20292;-76
2022/06/21 14:22:05;;;;;;;6.65;4.50;;;;;;;;;;5059151;28;20198;-75
2022/06/21 14:24:42;;;;;;;6.80;4.22;;;;;;;;;;5068861;28;20241;-76
2022/06/21 14:27:15;;;;;;;4.65;4.25;;;;;;;;;;5048615;28;20344;-76
2022/06/21 14:30:01;;;;;;;5.38;4.05;;;;;;;;;;5064389;28;20807;-75
2022/06/21 14:32:31;;;;;;;5.57;4.43;;;;;;;;;;5056177;28;20292;-75
2022/06/21 14:35:08;;;;;;;9.75;4.65;;;;;;;;;;5067465;28;20232;-77
2022/06/21 14:37:42;;;;;;;5.75;4.18;;;;;;;;;;5068872;28;20651;-77
2022/06/21 14:40:29;;;;;;;6.72;4.18;;;;;;;;;;5049656;28;20201;-75
2022/06/21 14:43:00;;;;;;;6.03;4.13;;;;;;;;;;5049788;28;20248;-74
2022/06/21 14:45:48;;;;;;;10.10;4.80;;;;;;;;;;5065177;28;20974;-75
2022/06/21 14:48:23;;;;;;;10.05;4.55;;;;;;;;;;5057819;28;20225;-74
2022/06/21 14:50:59;;;;;;;7.20;4.63;;;;;;;;;;5065228;28;20201;-73
2022/06/21 14:53:29;;;;;;;9.48;4.50;;;;;;;;;;5089234;22;20240;-76
2022/06/21 14:56:11;;;;;;;8.60;4.53;;;;;;;;;;5083425;28;20221;-78
2022/06/21 14:58:49;;;;;;;5.93;4.97;;;;;;;;;;5067981;28;20753;-76
2022/06/21 15:01:42;;;;;;;26.05;8.52;;;;;;;;;;5071394;28;20259;-76
2022/06/21 15:04:24;;;;;;;23.33;8.93;;;;;;;;;;5069291;28;20981;-76
2022/06/21 15:07:10;;;;;;;12.18;6.57;;;;;;;;;;5050075;28;20676;-75
2022/06/21 15:09:43;;;;;;;14.63;7.28;;;;;;;;;;5048610;28;20331;-75
2022/06/21 15:12:13;;;;;;;9.85;6.45;;;;;;;;;;5054275;28;20201;-76
2022/06/21 15:14:47;;;;;;;9.65;6.10;;;;;;;;;;5055478;28;20313;-77
2022/06/21 15:17:21;;;;;;;6.93;5.30;;;;;;;;;;5062276;28;20376;-75
2022/06/21 15:20:00;;;;;;;7.95;5.63;;;;;;;;;;5057551;28;20245;-76
2022/06/21 15:22:54;;;;;;;9.02;6.00;;;;;;;;;;5048324;28;20214;-75
2022/06/21 15:25:34;;;;;;;7.22;5.95;;;;;;;;;;5047662;22;20767;-72
2022/06/21 15:28:13;;;;;;;6.82;6.13;;;;;;;;;;5064089;28;20197;-74
2022/06/21 15:30:43;;;;;;;8.13;5.88;;;;;;;;;;5075185;28;22582;-74
2022/06/21 15:33:19;;;;;;;8.90;5.90;;;;;;;;;;5032118;28;20356;-74
2022/06/21 15:36:10;;;;;;;8.55;6.35;;;;;;;;;;5017122;28;20743;-73
2022/06/21 15:38:50;;;;;;;6.15;5.55;;;;;;;;;;5039060;28;20309;-73
2022/06/21 15:41:21;;;;;;;8.35;6.15;;;;;;;;;;5035980;28;20337;-74