Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:00;;;;;;;8.00;6.13;;;10.50;96.00;;;;;;6313477;22;19999;-91
2021/10/21 00:02:26;;;;;;;14.18;7.88;;;10.40;96.10;;;;;;6313291;22;20321;-91
2021/10/21 00:04:52;;;;;;;9.38;6.40;;;10.40;96.20;;;;;;6314092;22;20013;-91
2021/10/21 00:07:17;;;;;;;9.90;6.28;;;10.40;96.40;;;;;;6313496;22;20410;-91
2021/10/21 00:09:43;;;;;;;10.45;7.07;;;10.40;96.30;;;;;;6313658;22;20010;-91
2021/10/21 00:12:09;;;;;;;14.40;7.35;;;10.30;96.50;;;;;;6314277;22;20041;-90
2021/10/21 00:14:35;;;;;;;11.32;7.18;;;10.30;96.60;;;;;;6313541;22;19995;-91
2021/10/21 00:17:01;;;;;;;11.20;7.28;;;10.30;96.70;;;;;;6341027;22;20002;-91
2021/10/21 00:19:28;;;;;;;11.20;6.72;;;10.30;96.80;;;;;;6313316;22;20019;-91
2021/10/21 00:21:54;;;;;;;10.00;6.43;;;10.30;96.80;;;;;;6313019;22;19999;-90
2021/10/21 00:24:19;;;;;;;13.27;8.73;;;10.30;97.00;;;;;;6313138;22;20048;-91
2021/10/21 00:26:46;;;;;;;12.60;7.50;;;10.30;97.10;;;;;;6312875;22;20013;-90
2021/10/21 00:29:12;;;;;;;13.80;8.18;;;10.30;97.20;;;;;;6313279;22;20003;-91
2021/10/21 00:31:38;;;;;;;14.00;8.38;;;10.20;97.20;;;;;;6313020;22;20021;-91
2021/10/21 00:34:04;;;;;;;16.27;9.63;;;10.20;97.20;;;;;;6313342;22;20025;-91
2021/10/21 00:36:32;;;;;;;14.57;8.77;;;10.20;97.30;;;;;;6312904;22;20003;-91
2021/10/21 00:38:58;;;;;;;12.52;8.27;;;10.20;97.40;;;;;;6312995;22;20002;-91
2021/10/21 00:41:24;;;;;;;11.65;7.70;;;10.20;97.40;;;;;;6313062;22;20006;-91
2021/10/21 00:43:50;;;;;;;12.85;7.32;;;10.10;97.80;;;;;;6313130;22;20006;-92
2021/10/21 00:46:16;;;;;;;13.23;7.43;;;10.10;97.70;;;;;;6313009;22;20007;-91
2021/10/21 00:48:43;;;;;;;11.88;7.45;;;10.10;97.70;;;;;;6313154;22;19999;-91
2021/10/21 00:51:12;;;;;;;12.88;7.72;;;10.10;97.90;;;;;;6340541;22;20481;-91
2021/10/21 00:53:39;;;;;;;13.40;8.73;;;10.10;98.10;;;;;;6312952;22;20078;-91
2021/10/21 00:56:07;;;;;;;13.02;8.05;;;10.00;98.10;;;;;;6313145;22;20324;-91
2021/10/21 00:58:34;;;;;;;27.85;8.85;;;10.00;98.10;;;;;;6312892;22;20081;-91
2021/10/21 01:01:00;;;;;;;13.23;8.50;;;10.00;98.10;;;;;;6312924;22;20006;-91
2021/10/21 01:03:26;;;;;;;16.15;8.77;;;10.00;98.40;;;;;;6312598;22;19999;-91
2021/10/21 01:05:52;;;;;;;13.65;8.32;;;9.90;98.40;;;;;;6312940;22;20011;-90
2021/10/21 01:08:18;;;;;;;14.02;8.85;;;9.90;98.60;;;;;;6313011;22;20002;-90
2021/10/21 01:10:46;;;;;;;14.20;8.90;;;9.90;98.60;;;;;;6313007;22;19995;-92
2021/10/21 01:13:12;;;;;;;14.85;8.70;;;9.90;98.70;;;;;;6313030;22;20006;-92
2021/10/21 01:15:38;;;;;;;14.50;9.13;;;9.80;98.70;;;;;;6312980;22;20003;-91
2021/10/21 01:18:03;;;;;;;12.88;8.32;;;9.80;98.80;;;;;;6312372;22;20015;-91
2021/10/21 01:20:30;;;;;;;11.98;8.88;;;9.80;98.90;;;;;;6340497;22;20045;-91
2021/10/21 01:22:55;;;;;;;14.52;8.93;;;9.80;99.10;;;;;;6313113;22;20010;-91
2021/10/21 01:25:21;;;;;;;13.50;8.77;;;9.70;99.20;;;;;;6312985;22;20007;-91
2021/10/21 01:27:49;;;;;;;14.63;8.75;;;9.70;99.30;;;;;;6312937;22;20010;-92
2021/10/21 01:30:26;;;;;;;14.40;7.97;;;9.70;99.30;;;;;;6315206;22;20021;-91
2021/10/21 01:32:55;;;;;;;13.88;7.85;;;9.70;99.40;;;;;;6315211;22;20010;-91
2021/10/21 01:35:21;;;;;;;9.70;7.18;;;9.60;99.40;;;;;;6314752;22;19998;-92
2021/10/21 01:37:47;;;;;;;16.52;8.93;;;9.60;99.40;;;;;;6314891;22;20081;-91
2021/10/21 01:40:18;;;;;;;13.73;8.60;;;9.60;99.60;;;;;;6342111;22;20009;-91
2021/10/21 01:42:44;;;;;;;15.32;8.75;;;9.60;99.80;;;;;;6314599;22;20003;-91
2021/10/21 01:45:30;;;;;;;13.88;8.23;;;9.50;99.80;;;;;;6314434;22;20003;-91
2021/10/21 01:47:57;;;;;;;16.42;9.30;;;9.60;99.90;;;;;;6341961;22;19998;-91
2021/10/21 01:50:24;;;;;;;12.45;8.82;;;9.50;99.90;;;;;;6314438;22;20010;-90
2021/10/21 01:52:50;;;;;;;16.52;10.48;;;9.50;99.90;;;;;;6314485;22;20032;-91
2021/10/21 01:55:18;;;;;;;17.02;9.43;;;9.50;99.90;;;;;;6314599;22;20009;-91
2021/10/21 01:57:44;;;;;;;15.23;9.00;;;9.50;99.90;;;;;;6314638;22;20013;-92
2021/10/21 02:00:15;;;;;;;21.05;9.65;;;9.50;99.90;;;;;;6314847;22;20068;-91
2021/10/21 02:02:42;;;;;;;19.95;11.38;;;9.50;99.90;;;;;;6315076;22;20082;-91
2021/10/21 02:05:08;;;;;;;17.33;8.68;;;9.50;99.90;;;;;;6314702;22;20441;-91
2021/10/21 02:07:34;;;;;;;14.88;9.27;;;9.40;99.90;;;;;;6314609;22;20003;-91
2021/10/21 02:10:00;;;;;;;15.00;8.73;;;9.40;99.90;;;;;;6314528;22;20023;-91
2021/10/21 02:12:26;;;;;;;16.67;9.80;;;9.40;99.90;;;;;;6314301;22;19999;-91
2021/10/21 02:14:52;;;;;;;16.70;8.68;;;9.40;99.90;;;;;;6314333;22;20010;-91
2021/10/21 02:17:22;;;;;;;14.48;8.82;;;9.40;99.90;;;;;;6314519;22;20021;-91
2021/10/21 02:19:48;;;;;;;15.32;9.02;;;9.40;99.90;;;;;;6314017;22;20014;-91
2021/10/21 02:22:14;;;;;;;17.70;9.70;;;9.40;99.90;;;;;;6314376;22;20002;-91
2021/10/21 02:24:40;;;;;;;16.10;9.43;;;9.40;99.90;;;;;;6314731;22;20330;-91
2021/10/21 02:27:05;;;;;;;15.10;8.93;;;9.40;99.90;;;;;;6314046;22;20010;-91
2021/10/21 02:29:31;;;;;;;15.35;9.57;;;9.40;99.90;;;;;;6314019;22;19998;-91
2021/10/21 02:31:57;;;;;;;13.43;9.25;;;9.40;99.90;;;;;;6314275;22;20003;-91
2021/10/21 02:34:23;;;;;;;13.98;8.95;;;9.30;99.90;;;;;;6314185;22;20018;-91
2021/10/21 02:36:48;;;;;;;14.27;8.57;;;9.40;99.90;;;;;;6314165;22;20048;-91
2021/10/21 02:39:14;;;;;;;16.67;10.00;;;9.30;99.90;;;;;;6314024;22;20322;-91
2021/10/21 02:41:40;;;;;;;14.43;8.77;;;9.30;99.90;;;;;;6314224;22;20322;-91
2021/10/21 02:44:05;;;;;;;11.93;8.50;;;9.30;99.90;;;;;;6314103;22;20026;-91
2021/10/21 02:46:31;;;;;;;17.42;9.90;;;9.30;99.90;;;;;;6314295;22;20014;-91
2021/10/21 02:48:57;;;;;;;17.13;8.82;;;9.30;99.90;;;;;;6313975;22;20007;-91
2021/10/21 02:51:23;;;;;;;16.23;9.52;;;9.30;99.90;;;;;;6314266;22;20352;-91
2021/10/21 02:53:48;;;;;;;12.75;8.00;;;9.30;99.90;;;;;;6314855;22;20004;-91
2021/10/21 02:56:15;;;;;;;13.07;8.20;;;9.30;99.90;;;;;;6341626;22;19995;-91
2021/10/21 02:58:40;;;;;;;15.10;8.90;;;9.30;99.90;;;;;;6314102;22;19998;-91
2021/10/21 03:01:06;;;;;;;17.13;10.30;;;9.30;99.90;;;;;;6313782;22;20026;-91
2021/10/21 03:03:32;;;;;;;18.70;10.35;;;9.30;99.90;;;;;;6314097;22;20418;-92
2021/10/21 03:05:58;;;;;;;15.50;9.50;;;9.30;99.90;;;;;;6313561;22;20306;-90
2021/10/21 03:08:24;;;;;;;12.77;7.47;;;9.30;99.90;;;;;;6314436;22;20303;-91
2021/10/21 03:10:49;;;;;;;15.48;9.23;;;9.30;99.90;;;;;;6314143;22;20003;-92
2021/10/21 03:13:15;;;;;;;17.20;11.45;;;9.30;99.90;;;;;;6313998;22;20006;-91
2021/10/21 03:15:41;;;;;;;11.75;8.02;;;9.30;99.90;;;;;;6313836;22;20014;-92
2021/10/21 03:18:07;;;;;;;22.70;10.27;;;9.30;99.90;;;;;;6313660;22;20342;-92
2021/10/21 03:20:34;;;;;;;17.80;10.25;;;9.30;99.90;;;;;;6313862;22;20448;-91
2021/10/21 03:23:01;;;;;;;18.45;11.07;;;9.30;99.90;;;;;;6314281;22;20077;-92
2021/10/21 03:25:27;;;;;;;16.17;10.10;;;9.30;99.90;;;;;;6313948;22;20006;-92
2021/10/21 03:27:52;;;;;;;23.48;11.32;;;9.30;99.90;;;;;;6313615;22;20007;-91
2021/10/21 03:30:19;;;;;;;21.52;10.93;;;9.30;99.90;;;;;;6313841;22;20086;-91
2021/10/21 03:32:45;;;;;;;16.88;10.52;;;9.30;99.90;;;;;;6313760;22;19999;-91
2021/10/21 03:35:11;;;;;;;16.70;10.73;;;9.30;99.90;;;;;;6313564;22;20287;-92
2021/10/21 03:37:37;;;;;;;17.48;10.35;;;9.30;99.90;;;;;;6340691;22;19997;-92
2021/10/21 03:40:04;;;;;;;20.77;10.00;;;9.30;99.90;;;;;;6314007;22;20414;-91
2021/10/21 03:42:30;;;;;;;15.27;8.70;;;9.20;99.90;;;;;;6313944;22;20010;-92
2021/10/21 03:44:59;;;;;;;18.33;11.35;;;9.20;99.90;;;;;;6313767;22;20321;-92
2021/10/21 03:47:25;;;;;;;12.38;8.35;;;9.20;99.90;;;;;;6340636;22;20005;-91
2021/10/21 03:49:51;;;;;;;15.57;8.65;;;9.20;99.90;;;;;;6314108;22;20349;-91
2021/10/21 03:52:19;;;;;;;14.15;8.65;;;9.20;99.90;;;;;;6312911;22;20030;-92
2021/10/21 03:54:45;;;;;;;14.82;8.93;;;9.20;99.90;;;;;;6313421;22;20003;-92
2021/10/21 03:57:11;;;;;;;15.00;8.70;;;9.20;99.90;;;;;;6340961;22;20014;-91
2021/10/21 03:59:37;;;;;;;13.02;8.57;;;9.10;99.90;;;;;;6313504;22;20033;-92
2021/10/21 04:02:03;;;;;;;18.08;9.88;;;9.10;99.90;;;;;;6313369;22;19999;-92
2021/10/21 04:04:29;;;;;;;12.43;7.75;;;9.10;99.90;;;;;;6314196;22;20022;-93
2021/10/21 04:06:55;;;;;;;17.42;8.93;;;9.10;99.90;;;;;;6312926;22;20002;-92
2021/10/21 04:09:21;;;;;;;13.02;8.68;;;9.10;99.90;;;;;;6313317;22;20009;-92
2021/10/21 04:11:46;;;;;;;13.63;7.88;;;9.10;99.90;;;;;;6313425;22;20033;-92
2021/10/21 04:14:12;;;;;;;12.82;7.80;;;9.00;99.90;;;;;;6313248;22;20052;-93
2021/10/21 04:16:38;;;;;;;14.60;8.80;;;9.00;99.90;;;;;;6312615;22;20299;-92
2021/10/21 04:19:04;;;;;;;16.48;9.20;;;9.00;99.90;;;;;;6312827;22;20014;-92
2021/10/21 04:21:30;;;;;;;18.30;11.73;;;9.00;99.90;;;;;;6313307;22;19994;-92
2021/10/21 04:23:56;;;;;;;16.23;11.20;;;9.00;99.90;;;;;;6313184;22;19999;-92
2021/10/21 04:26:23;;;;;;;21.58;11.82;;;9.00;99.90;;;;;;6314775;22;20007;-91
2021/10/21 04:28:49;;;;;;;16.15;9.93;;;9.00;99.90;;;;;;6313255;22;20090;-92
2021/10/21 04:31:15;;;;;;;17.08;9.73;;;8.90;99.90;;;;;;6340633;22;19995;-92
2021/10/21 04:33:41;;;;;;;19.13;10.15;;;9.00;99.90;;;;;;6313834;22;19999;-92
2021/10/21 04:36:07;;;;;;;21.05;10.10;;;8.90;99.90;;;;;;6313294;22;20444;-91
2021/10/21 04:38:33;;;;;;;14.55;8.55;;;9.00;99.90;;;;;;6313335;22;20187;-92
2021/10/21 04:40:58;;;;;;;17.45;9.98;;;9.00;99.90;;;;;;6340781;22;20401;-92
2021/10/21 04:43:24;;;;;;;15.63;9.40;;;9.00;99.90;;;;;;6314008;22;20474;-92
2021/10/21 04:45:51;;;;;;;15.10;9.30;;;9.00;99.90;;;;;;6312833;22;20026;-92
2021/10/21 04:48:17;;;;;;;14.77;9.13;;;9.00;99.90;;;;;;6313077;22;20006;-92
2021/10/21 04:50:43;;;;;;;17.17;10.23;;;9.00;99.90;;;;;;6313634;22;19999;-91
2021/10/21 04:53:09;;;;;;;17.90;9.48;;;9.00;99.90;;;;;;6313669;22;20029;-92
2021/10/21 04:55:35;;;;;;;14.38;9.23;;;9.10;99.90;;;;;;6313506;22;20082;-92
2021/10/21 04:58:05;;;;;;;16.52;9.48;;;9.10;99.90;;;;;;6313528;22;20002;-92
2021/10/21 05:00:32;;;;;;;18.50;9.73;;;9.10;99.90;;;;;;6313156;22;19995;-92
2021/10/21 05:03:14;;;;;;;15.77;9.10;;;9.20;99.90;;;;;;6314952;22;20026;-92
2021/10/21 05:05:41;;;;;;;14.02;8.95;;;9.20;99.90;;;;;;6342788;22;20425;-92
2021/10/21 05:08:06;;;;;;;13.13;8.30;;;9.20;99.90;;;;;;6317480;22;20005;-91
2021/10/21 05:10:32;;;;;;;14.70;8.20;;;9.30;99.90;;;;;;6316880;22;20003;-91
2021/10/21 05:12:59;;;;;;;12.63;8.55;;;9.30;99.90;;;;;;6328230;22;19998;-91
2021/10/21 05:15:25;;;;;;;14.10;9.68;;;9.30;99.90;;;;;;6337731;22;20017;-91
2021/10/21 05:17:51;;;;;;;16.63;9.98;;;9.40;99.90;;;;;;6336988;22;20055;-91
2021/10/21 05:20:20;;;;;;;15.05;8.85;;;9.40;99.90;;;;;;6331803;22;20318;-91
2021/10/21 05:22:49;;;;;;;17.73;10.00;;;9.40;99.90;;;;;;6316019;22;20002;-92
2021/10/21 05:25:15;;;;;;;15.05;8.10;;;9.50;99.90;;;;;;6315776;22;20005;-92
2021/10/21 05:27:51;;;;;;;14.02;9.68;;;9.50;99.90;;;;;;6314368;22;20026;-92
2021/10/21 05:30:17;;;;;;;15.98;9.70;;;9.60;99.90;;;;;;6313616;22;20009;-92
2021/10/21 05:32:43;;;;;;;17.20;9.98;;;9.70;99.90;;;;;;6315082;22;20014;-92
2021/10/21 05:35:11;;;;;;;16.23;8.98;;;9.70;99.90;;;;;;6342304;22;19995;-92
2021/10/21 05:37:39;;;;;;;14.05;9.88;;;9.80;99.90;;;;;;6316012;22;20034;-92
2021/10/21 05:40:08;;;;;;;12.23;8.85;;;9.80;99.90;;;;;;6315062;22;20003;-92
2021/10/21 05:42:34;;;;;;;23.77;11.18;;;9.90;99.90;;;;;;6316243;22;20005;-93
2021/10/21 05:45:02;;;;;;;21.52;10.40;;;10.00;99.90;;;;;;6314940;22;20074;-91
2021/10/21 05:47:45;;;;;;;18.65;9.52;;;10.10;99.90;;;;;;6314491;22;20034;-91
2021/10/21 05:50:11;;;;;;;18.65;11.25;;;10.10;99.90;;;;;;6314570;22;20038;-91
2021/10/21 05:52:38;;;;;;;16.17;9.02;;;10.20;99.90;;;;;;6314417;22;20299;-92
2021/10/21 05:55:05;;;;;;;18.77;12.10;;;10.30;99.90;;;;;;6314510;22;20041;-92
2021/10/21 05:57:30;;;;;;;16.60;10.80;;;10.30;99.90;;;;;;6315014;22;20106;-92
2021/10/21 05:59:56;;;;;;;16.42;10.45;;;10.40;99.90;;;;;;6313918;22;20414;-91
2021/10/21 06:02:22;;;;;;;17.02;9.15;;;10.50;99.90;;;;;;6313940;22;20445;-92
2021/10/21 06:04:50;;;;;;;28.67;10.55;;;10.50;99.90;;;;;;6314180;22;20009;-91
2021/10/21 06:07:16;;;;;;;14.77;10.07;;;10.70;99.90;;;;;;6313677;22;19999;-92
2021/10/21 06:09:44;;;;;;;15.57;10.48;;;10.70;99.90;;;;;;6314743;22;20014;-91
2021/10/21 06:12:12;;;;;;;12.65;9.75;;;10.80;99.90;;;;;;6315793;22;20056;-92
2021/10/21 06:14:38;;;;;;;16.77;10.27;;;10.90;99.90;;;;;;6318186;22;19995;-91
2021/10/21 06:17:03;;;;;;;19.23;10.23;;;10.90;99.90;;;;;;6314018;22;20026;-92
2021/10/21 06:19:29;;;;;;;18.83;10.73;;;11.00;99.90;;;;;;6341504;22;20011;-92
2021/10/21 06:22:01;;;;;;;19.52;11.02;;;11.10;99.90;;;;;;6342754;22;20056;-91
2021/10/21 06:24:28;;;;;;;17.27;9.50;;;11.10;99.90;;;;;;6314344;22;20052;-92
2021/10/21 06:26:56;;;;;;;17.75;11.02;;;11.20;99.90;;;;;;6314404;22;20013;-92
2021/10/21 06:29:24;;;;;;;14.40;9.95;;;11.30;99.90;;;;;;6314386;22;20002;-92
2021/10/21 06:31:50;;;;;;;15.50;8.65;;;11.40;99.90;;;;;;6315455;22;20022;-92
2021/10/21 06:34:18;;;;;;;21.10;9.43;;;11.50;99.90;;;;;;6314385;22;20440;-92
2021/10/21 06:36:45;;;;;;;18.83;10.70;;;11.60;99.90;;;;;;6314005;22;20006;-93
2021/10/21 06:39:11;;;;;;;14.57;10.80;;;11.70;99.90;;;;;;6312516;22;20417;-92
2021/10/21 06:41:37;;;;;;;17.75;11.32;;;11.80;99.90;;;;;;6312669;22;20440;-92
2021/10/21 06:44:04;;;;;;;18.00;11.65;;;11.90;99.90;;;;;;6313570;22;19999;-92
2021/10/21 06:46:30;;;;;;;15.75;9.70;;;12.00;99.70;;;;;;6314373;22;20010;-92
2021/10/21 06:49:01;;;;;;;15.13;10.57;;;12.00;99.50;;;;;;6315003;22;20002;-92
2021/10/21 06:51:27;;;;;;;15.38;9.02;;;12.00;99.10;;;;;;6315691;22;20010;-93
2021/10/21 06:53:53;;;;;;;13.07;9.23;;;12.00;99.10;;;;;;6314928;22;20532;-92
2021/10/21 06:56:19;;;;;;;13.15;9.40;;;12.10;99.00;;;;;;6314947;22;20437;-91
2021/10/21 06:58:45;;;;;;;16.10;9.75;;;12.10;99.00;;;;;;6314916;22;20019;-92
2021/10/21 07:01:11;;;;;;;14.02;8.70;;;12.10;98.90;;;;;;6315307;22;20006;-92
2021/10/21 07:03:37;;;;;;;16.23;10.20;;;12.20;98.90;;;;;;6314592;22;20531;-92
2021/10/21 07:06:03;;;;;;;18.23;11.13;;;12.20;98.50;;;;;;6315134;22;20003;-93
2021/10/21 07:08:29;;;;;;;13.88;9.32;;;12.30;98.20;;;;;;6314533;22;19999;-92
2021/10/21 07:10:57;;;;;;;11.45;8.45;;;12.40;98.10;;;;;;6314851;22;19999;-92
2021/10/21 07:13:28;;;;;;;10.80;7.80;;;12.40;98.10;;;;;;6313539;22;20010;-93
2021/10/21 07:15:54;;;;;;;12.00;7.75;;;12.50;98.10;;;;;;6314339;22;20148;-92
2021/10/21 07:18:20;;;;;;;14.57;8.38;;;12.60;98.10;;;;;;6315366;22;20424;-92
2021/10/21 07:20:45;;;;;;;11.18;7.22;;;12.80;97.90;;;;;;6314550;22;20010;-91
2021/10/21 07:23:11;;;;;;;15.23;7.55;;;12.90;97.60;;;;;;6314515;22;19999;-93
2021/10/21 07:25:37;;;;;;;11.07;7.82;;;13.10;97.40;;;;;;6316364;22;20006;-94
2021/10/21 07:28:03;;;;;;;11.57;8.85;;;13.20;97.00;;;;;;6319567;22;20009;-94
2021/10/21 07:30:30;;;;;;;11.70;8.32;;;13.30;96.50;;;;;;6322221;22;20072;-96
2021/10/21 07:33:01;;;;;;;12.52;8.70;;;13.40;96.10;;;;;;6320651;22;20021;-94
2021/10/21 07:35:31;;;;;;;11.18;7.57;;;13.50;95.90;;;;;;6320688;22;20114;-93
2021/10/21 07:37:58;;;;;;;10.43;7.32;;;13.60;95.80;;;;;;6320065;22;19998;-95
2021/10/21 07:40:24;;;;;;;10.32;7.35;;;13.60;95.40;;;;;;6319674;22;20002;-96
2021/10/21 07:42:52;;;;;;;10.40;7.57;;;13.70;95.30;;;;;;6321407;22;20010;-95
2021/10/21 07:45:19;;;;;;;12.38;7.63;;;13.80;94.80;;;;;;6321159;22;19995;-93
2021/10/21 07:47:44;;;;;;;14.15;6.72;;;13.80;94.90;;;;;;6347123;22;20009;-93
2021/10/21 07:50:17;;;;;;;9.00;7.15;;;13.90;95.00;;;;;;6321445;22;20003;-94
2021/10/21 07:52:45;;;;;;;8.67;5.90;;;14.00;94.80;;;;;;6322590;22;20076;-93
2021/10/21 07:55:11;;;;;;;11.45;7.68;;;14.20;94.60;;;;;;6323345;22;19998;-94
2021/10/21 07:57:37;;;;;;;10.73;7.03;;;14.30;93.90;;;;;;6322106;22;20441;-96
2021/10/21 08:00:35;;;;;;;;;;;;;;;;;;;;;
2021/10/21 08:03:02;;;;;;;11.07;8.27;;;14.50;93.10;;;;;;6352689;22;20010;-94
2021/10/21 08:05:28;;;;;;;10.48;7.53;;;14.50;92.70;;;;;;6318448;22;20006;-95
2021/10/21 08:07:57;;;;;;;9.77;7.13;;;14.60;92.30;;;;;;6320493;22;20010;-95
2021/10/21 08:10:32;;;;;;;9.00;6.07;;;14.70;92.30;;;;;;6324369;22;20059;-94
2021/10/21 08:13:02;;;;;;;7.55;6.28;;;14.80;92.20;;;;;;6324442;22;19995;-95
2021/10/21 08:15:28;;;;;;;9.35;7.07;;;14.90;92.00;;;;;;6323910;22;19995;-94
2021/10/21 08:17:57;;;;;;;10.48;7.28;;;14.90;91.60;;;;;;6322637;22;20011;-94
2021/10/21 08:20:35;;;;;;;9.50;6.60;;;15.00;91.40;;;;;;6320769;22;19999;-94
2021/10/21 08:23:04;;;;;;;7.93;6.45;;;15.10;90.90;;;;;;6322257;22;20021;-95
2021/10/21 08:25:30;;;;;;;8.10;6.82;;;15.10;90.70;;;;;;6320667;22;20002;-94
2021/10/21 08:28:00;;;;;;;8.57;6.07;;;15.20;90.60;;;;;;6318963;22;20002;-95
2021/10/21 08:30:26;;;;;;;8.88;6.68;;;15.20;90.60;;;;;;6321441;22;20321;-95
2021/10/21 08:32:57;;;;;;;10.73;6.50;;;15.30;90.20;;;;;;6321424;22;20105;-95
2021/10/21 08:35:29;;;;;;;10.05;6.57;;;15.40;90.00;;;;;;6349976;22;19995;-96
2021/10/21 08:37:56;;;;;;;10.60;7.97;;;15.50;89.30;;;;;;6321728;22;20010;-95
2021/10/21 08:40:25;;;;;;;9.60;7.03;;;15.50;88.40;;;;;;6322136;22;20054;-96
2021/10/21 08:42:50;;;;;;;9.52;6.57;;;15.50;87.10;;;;;;6317670;22;19999;-92
2021/10/21 08:45:19;;;;;;;8.55;6.45;;;15.50;86.60;;;;;;6319003;22;20002;-94
2021/10/21 08:48:11;;;;;;;7.93;6.30;;;15.50;86.50;;;;;;6324249;22;20048;-93
2021/10/21 08:50:40;;;;;;;9.35;6.47;;;15.50;86.00;;;;;;6325038;22;20003;-95
2021/10/21 08:53:06;;;;;;;9.40;7.03;;;15.60;85.90;;;;;;6322316;22;20418;-94
2021/10/21 08:55:59;;;;;;;11.32;7.50;;;15.60;84.60;;;;;;6326316;22;19994;-96
2021/10/21 08:58:39;;;;;;;8.83;6.03;;;15.70;83.50;;;;;;6326473;22;20052;-96
2021/10/21 14:53:15;;;;;;;;;;;;;;;;;;;;;
2021/10/21 15:25:05;;;;;;;6.18;4.10;;;15.20;84.20;;;;;;6350834;22;20018;-94
2021/10/21 15:31:54;;;;;;;7.97;4.55;;;15.00;85.40;;;;;;6251835;23;20011;-95
2021/10/21 15:35:17;;;;;;;;;;;;;;;;;;;;;
2021/10/21 15:38:38;;;;;;;;;;;;;;;;;;;;;
2021/10/21 15:41:36;;;;;;;4.68;3.55;;;14.80;86.90;;;;;;6163838;23;20044;-96
2021/10/21 15:48:36;;;;;;;7.38;4.72;;;14.80;88.20;;;;;;6116014;23;20066;-96
2021/10/21 16:14:28;;;;;;;6.07;4.22;;;14.40;91.10;;;;;;6070929;23;20069;-94
2021/10/21 16:28:23;;;;;;;;;;;;;;;;;;;;;
2021/10/21 16:30:59;;;;;;;15.23;4.43;;;14.20;91.70;;;;;;6133928;23;20425;-95
2021/10/21 16:43:35;;;;;;;5.63;3.50;;;14.00;92.70;;;;;;6393640;22;20035;-94
2021/10/21 17:23:34;;;;;;;;;;;;;;;;;;;;;
2021/10/21 17:26:57;;;;;;;;;;;;;;;;;;;;;
2021/10/21 17:41:52;;;;;;;;;;;;;;;;;;;;;
2021/10/21 17:45:13;;;;;;;;;;;;;;;;;;;;;
2021/10/21 17:55:18;;;;;;;;;;;;;;;;;;;;;
2021/10/21 18:08:32;;;;;;;6.13;3.50;;;12.80;97.20;;;;;;5957352;24;20045;-96
2021/10/21 18:14:29;;;;;;;5.85;3.42;;;12.70;97.10;;;;;;6018585;23;20031;-96
2021/10/21 18:20:46;;;;;;;6.90;3.40;;;12.70;97.30;;;;;;6126890;22;20049;-95
2021/10/21 18:23:25;;;;;;;8.20;4.40;;;12.70;97.30;;;;;;6285572;22;19996;-96
2021/10/21 18:26:07;;;;;;;6.78;4.20;;;12.70;97.60;;;;;;6284893;22;20006;-96
2021/10/21 18:28:54;;;;;;;;;;;;;;;;;;;;;
2021/10/21 18:31:29;;;;;;;6.88;3.60;;;12.70;97.60;;;;;;6305827;22;20070;-96
2021/10/21 18:34:47;;;;;;;6.80;4.05;;;12.60;97.70;;;;;;6292133;22;20018;-96
2021/10/21 18:37:28;;;;;;;;;;;;;;;;;;;;;
2021/10/21 18:44:14;;;;;;;6.90;3.50;;;12.60;98.20;;;;;;6158870;23;20068;-96
2021/10/21 18:52:53;;;;;;;7.95;3.83;;;12.50;98.20;;;;;;6104658;23;20017;-96
2021/10/21 19:05:13;;;;;;;6.82;4.10;;;12.40;98.70;;;;;;6161118;23;20045;-96
2021/10/21 19:11:46;;;;;;;6.53;3.80;;;12.40;98.90;;;;;;6323711;22;20107;-96
2021/10/21 19:31:59;;;;;;;6.45;3.75;;;12.20;99.90;;;;;;6191140;23;20057;-96
2021/10/21 19:34:45;;;;;;;14.43;4.85;;;12.20;99.60;;;;;;6109797;23;20110;-96
2021/10/21 19:38:02;;;;;;;8.45;4.05;;;12.20;99.90;;;;;;6161979;23;20001;-96
2021/10/21 19:43:43;;;;;;;7.03;3.45;;;12.20;99.90;;;;;;6293845;22;19999;-96
2021/10/21 19:47:15;;;;;;;5.45;3.83;;;12.20;99.90;;;;;;6268162;23;20032;-96
2021/10/21 20:03:43;;;;;;;;;;;;;;;;;;;;;
2021/10/21 20:20:04;;;;;;;;;;;;;;;;;;;;;
2021/10/21 20:22:49;;;;;;;5.32;3.65;;;12.10;99.90;;;;;;6168519;23;20029;-95
2021/10/21 20:32:50;;;;;;;8.77;4.40;;;12.10;99.90;;;;;;6055498;23;20022;-96
2021/10/21 20:35:51;;;;;;;6.90;3.58;;;12.10;99.90;;;;;;6032146;23;20009;-96
2021/10/21 20:57:03;;;;;;;5.97;3.55;;;11.80;99.90;;;;;;6057825;23;20079;-96
2021/10/21 21:00:04;;;;;;;4.28;2.80;;;11.80;99.90;;;;;;5967113;24;20008;-96
2021/10/21 21:23:45;;;;;;;5.43;3.40;;;11.70;99.90;;;;;;6147143;23;20160;-96
2021/10/21 21:26:40;;;;;;;;;;;;;;;;;;;;;
2021/10/21 21:56:50;;;;;;;;;;;;;;;;;;;;;
2021/10/21 22:26:59;;;;;;;7.40;4.53;;;11.30;99.90;;;;;;6087673;23;20018;-96
2021/10/21 22:40:12;;;;;;;;;;;;;;;;;;;;;
2021/10/21 22:43:07;;;;;;;8.85;3.95;;;11.10;99.90;;;;;;6218782;22;20082;-95
2021/10/21 22:45:49;;;;;;;6.47;4.00;;;11.10;99.90;;;;;;6277232;22;20042;-96
2021/10/21 22:58:50;;;;;;;7.95;4.32;;;10.90;99.90;;;;;;6250677;22;20096;-96
2021/10/21 23:04:07;;;;;;;6.55;3.88;;;10.90;99.90;;;;;;6293999;22;20018;-95
2021/10/21 23:06:49;;;;;;;5.93;3.85;;;10.90;99.90;;;;;;6281480;22;20003;-96
2021/10/21 23:09:50;;;;;;;6.60;3.22;;;10.80;99.90;;;;;;6284081;22;20007;-96
2021/10/21 23:12:23;;;;;;;5.13;3.85;;;10.80;99.90;;;;;;6276553;22;19999;-96
2021/10/21 23:15:12;;;;;;;7.53;4.13;;;10.80;99.90;;;;;;6283800;22;20003;-95
2021/10/21 23:17:52;;;;;;;5.80;3.70;;;10.80;99.90;;;;;;6283499;22;20003;-96
2021/10/21 23:20:26;;;;;;;6.80;3.88;;;10.80;99.90;;;;;;6284160;22;19999;-96
2021/10/21 23:23:01;;;;;;;;;;;10.70;99.90;;;;;;6306876;22;19993;-95
2021/10/21 23:32:00;;;;;;;6.85;4.78;;;10.70;99.90;;;;;;6337452;22;19987;-96
2021/10/21 23:34:37;;;;;;;8.77;4.63;;;10.60;99.90;;;;;;6297199;22;20010;-96
2021/10/21 23:37:31;;;;;;;8.23;4.40;;;10.60;99.90;;;;;;6299380;22;20141;-96
2021/10/21 23:40:24;;;;;;;;;;;;;;;;;;;;;
2021/10/21 23:43:02;;;;;;;9.02;5.03;;;10.60;99.90;;;;;;6311201;22;20365;-96
2021/10/21 23:45:54;;;;;;;8.60;4.30;;;10.50;99.90;;;;;;6284311;22;20011;-96
2021/10/21 23:48:28;;;;;;;6.63;4.32;;;10.50;99.90;;;;;;6284802;22;20019;-95
2021/10/21 23:51:30;;;;;;;8.35;4.20;;;10.50;99.90;;;;;;6283291;22;20009;-96
2021/10/21 23:54:20;;;;;;;;;;;;;;;;;;;;;
2021/10/21 23:57:01;;;;;;;9.30;5.70;;;10.50;99.90;;;;;;6313672;22;20071;-95
2021/10/21 23:59:30;;;;;;;9.10;4.97;;;10.50;99.90;;;;;;6285303;22;20097;-95
