Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:07:36;;;;;;;2.53;1.65;;;;;;;14.23;100.00;97030.22;18424173;32;20083;-58
2023/08/02 00:17:40;;;;;;;9.45;1.73;;;;;;;14.31;100.00;97025.94;18423937;32;20076;-58
2023/08/02 00:27:43;;;;;;;3.78;2.03;;;;;;;14.40;100.00;97006.94;18422539;32;20338;-58
2023/08/02 00:37:46;;;;;;;3.22;1.37;;;;;;;14.51;100.00;96991.19;18436060;32;20069;-58
2023/08/02 00:47:49;;;;;;;2.42;1.60;;;;;;;14.58;100.00;97000.50;18434840;32;20436;-58
2023/08/02 00:57:51;;;;;;;2.17;1.52;;;;;;;14.64;100.00;96979.44;18420494;32;20347;-58
2023/08/02 01:08:00;;;;;;;2.92;1.62;;;;;;;14.75;100.00;96963.62;18434177;32;20383;-58
2023/08/02 01:18:03;;;;;;;3.33;2.00;;;;;;;14.83;100.00;96954.69;18433995;32;20473;-58
2023/08/02 01:28:18;;;;;;;3.40;2.03;;;;;;;14.85;100.00;96935.31;18432827;32;20349;-58
2023/08/02 01:38:21;;;;;;;3.30;2.17;;;;;;;14.89;100.00;96907.16;18432370;32;20079;-58
2023/08/02 01:48:25;;;;;;;2.17;1.87;;;;;;;14.94;100.00;96887.16;18432231;32;20065;-58
2023/08/02 01:58:29;;;;;;;2.60;1.90;;;;;;;14.98;100.00;96868.25;18430931;32;20156;-58
2023/08/02 02:08:32;;;;;;;2.80;2.13;;;;;;;14.98;100.00;96858.19;18430990;32;20065;-58
2023/08/02 02:18:35;;;;;;;3.90;2.30;;;;;;;15.00;100.00;96839.59;18431385;32;20150;-58
2023/08/02 02:28:37;;;;;;;4.82;2.83;;;;;;;14.94;100.00;96840.91;18430754;32;20061;-58
2023/08/02 02:38:39;;;;;;;3.08;2.72;;;;;;;14.96;100.00;96848.75;18409523;32;20080;-58
2023/08/02 02:48:42;;;;;;;3.78;3.05;;;;;;;14.99;100.00;96826.31;18429754;32;20390;-58
2023/08/02 02:58:44;;;;;;;5.03;2.95;;;;;;;14.98;100.00;96825.53;18429548;32;20100;-58
2023/08/02 03:08:47;;;;;;;4.20;2.80;;;;;;;14.98;100.00;96813.81;18438679;32;20170;-58
2023/08/02 03:18:49;;;;;;;5.07;2.78;;;;;;;14.95;100.00;96801.69;18440984;32;20077;-58
2023/08/02 03:28:52;;;;;;;4.05;2.83;;;;;;;14.85;100.00;96799.25;18426362;32;20077;-58
2023/08/02 03:38:55;;;;;;;6.60;2.97;;;;;;;14.85;100.00;96805.47;18439418;32;20088;-58
2023/08/02 03:48:58;;;;;;;3.58;2.53;;;;;;;14.78;100.00;96786.13;18438808;32;20479;-58
2023/08/02 03:59:00;;;;;;;3.87;3.00;;;;;;;14.80;100.00;96778.44;18438164;32;20110;-59
2023/08/02 04:09:03;;;;;;;4.43;2.60;;;;;;;14.76;100.00;96771.22;18423915;32;20053;-59
2023/08/02 04:19:05;;;;;;;5.95;3.42;;;;;;;14.74;100.00;96760.66;18436357;32;20088;-59
2023/08/02 04:29:08;;;;;;;5.95;4.00;;;;;;;14.67;100.00;96754.91;18430121;32;20092;-59
2023/08/02 04:39:12;;;;;;;6.18;3.83;;;;;;;14.57;100.00;96729.56;18421936;32;20060;-59
2023/08/02 04:49:15;;;;;;;4.17;3.03;;;;;;;14.49;100.00;96711.34;18435104;32;20041;-59
2023/08/02 04:59:18;;;;;;;5.53;3.08;;;;;;;14.50;100.00;96733.88;18434591;32;20056;-59
2023/08/02 05:09:21;;;;;;;5.37;2.80;;;;;;;14.63;100.00;96726.75;18434449;32;20358;-59
2023/08/02 05:19:24;;;;;;;6.73;3.20;;;;;;;14.67;100.00;96719.53;18434010;32;20062;-59
2023/08/02 05:29:27;;;;;;;4.60;2.85;;;;;;;14.67;100.00;96711.38;18418484;32;20041;-59
2023/08/02 05:39:30;;;;;;;3.83;2.78;;;;;;;14.77;100.00;96711.03;18432090;32;20103;-59
2023/08/02 05:49:34;;;;;;;5.00;3.42;;;;;;;14.79;100.00;96694.41;18431650;32;20086;-59
2023/08/02 05:59:38;;;;;;;3.78;2.97;;;;;;;14.86;100.00;96675.69;18431623;32;20098;-59
2023/08/02 06:09:41;;;;;;;5.82;3.10;;;;;;;14.94;100.00;96672.13;18416577;32;20076;-59
2023/08/02 06:19:43;;;;;;;3.80;2.53;;;;;;;15.08;100.00;96645.50;18409874;32;20065;-59
2023/08/02 06:29:46;;;;;;;7.57;3.08;;;;;;;15.17;100.00;96650.94;18415987;32;20404;-59
2023/08/02 06:39:49;;;;;;;4.30;2.75;;;;;;;15.19;100.00;96643.25;18421093;32;20104;-59
2023/08/02 06:49:52;;;;;;;4.87;3.60;;;;;;;15.22;100.00;96634.44;18415156;32;20077;-60
2023/08/02 06:59:55;;;;;;;5.00;4.10;;;;;;;15.43;100.00;96622.81;18414748;32;20065;-59
2023/08/02 07:09:58;;;;;;;5.15;3.33;;;;;;;15.70;100.00;96626.22;18414063;32;20068;-59
2023/08/02 07:20:01;;;;;;;4.50;3.28;;;;;;;15.92;100.00;96620.50;18426513;32;20054;-59
2023/08/02 07:30:04;;;;;;;5.27;3.43;;;;;;;16.33;100.00;96601.75;18426498;32;20050;-59
2023/08/02 07:40:08;;;;;;;4.23;2.87;;;;;;;16.86;100.00;96580.22;18425291;32;20103;-59
2023/08/02 07:50:11;;;;;;;5.83;4.27;;;;;;;17.10;100.00;96559.56;18410973;32;20080;-59
2023/08/02 08:00:18;;;;;;;7.60;4.03;;;;;;;17.65;100.00;96556.63;18411889;32;20068;-59
2023/08/02 08:10:23;;;;;;;6.47;4.43;;;;;;;18.04;100.00;96546.88;18404399;32;20103;-59
2023/08/02 08:20:27;;;;;;;7.23;5.10;;;;;;;18.38;100.00;96539.25;18422944;32;20445;-59
2023/08/02 08:30:31;;;;;;;8.18;5.53;;;;;;;18.70;100.00;96516.63;18422227;32;20461;-59
2023/08/02 08:40:36;;;;;;;6.45;3.78;;;;;;;18.86;100.00;96497.47;18435564;32;20384;-59
2023/08/02 08:50:46;;;;;;;5.28;4.10;;;;;;;19.22;100.00;96499.16;18420919;32;20076;-59
2023/08/02 09:00:50;;;;;;;7.50;5.20;;;;;;;19.78;100.00;96492.56;18407641;32;20061;-59
2023/08/02 09:10:54;;;;;;;7.72;4.43;;;;;;;20.08;100.00;96489.28;18406978;32;20045;-59
2023/08/02 09:20:58;;;;;;;7.57;4.53;;;;;;;20.34;100.00;96495.25;18406497;32;20098;-59
2023/08/02 09:31:17;;;;;;;8.85;5.22;;;;;;;20.61;100.00;96471.44;18432810;32;20090;-59
2023/08/02 09:41:24;;;;;;;6.00;4.18;;;;;;;21.20;100.00;96457.50;18432513;32;20429;-59
2023/08/02 09:51:41;;;;;;;4.70;4.05;;;;;;;21.77;100.00;96436.34;18432091;32;20049;-59
2023/08/02 10:01:48;;;;;;;5.90;4.00;;;;;;;;;;18397856;32;20073;-59
2023/08/02 10:12:17;;;;;;;4.78;3.50;;;;;;;22.88;100.00;96424.91;18431126;32;20111;-59
2023/08/02 10:22:21;;;;;;;5.62;3.50;;;;;;;23.54;100.00;96402.09;18417193;32;20102;-59
2023/08/02 10:32:25;;;;;;;3.80;2.72;;;;;;;24.35;100.00;96377.97;18417161;32;20061;-59
2023/08/02 10:42:29;;;;;;;3.62;2.58;;;;;;;24.84;100.00;96361.00;18430314;32;20058;-58
2023/08/02 10:52:39;;;;;;;3.70;2.83;;;;;;;24.77;100.00;96372.09;18426450;32;20058;-59
2023/08/02 11:02:49;;;;;;;4.28;3.03;;;;;;;24.76;100.00;96364.97;18400929;32;20069;-59
2023/08/02 11:12:53;;;;;;;3.45;1.95;;;;;;;25.40;100.00;96339.19;18390132;32;20403;-59
2023/08/02 11:22:57;;;;;;;2.60;1.70;;;;;;;26.31;100.00;96309.84;18429974;32;20079;-59
2023/08/02 11:33:00;;;;;;;3.25;1.70;;;;;;;27.00;100.00;96320.37;18413455;32;20493;-59
2023/08/02 11:43:04;;;;;;;1.58;1.30;;;;;;;27.58;94.49;96316.97;18439500;32;20073;-58
2023/08/02 11:53:09;;;;;;;2.22;1.35;;;;;;;28.14;92.23;96302.72;18438720;32;20060;-58
2023/08/02 12:03:15;;;;;;;2.75;1.50;;;;;;;28.68;87.49;96288.78;18424638;32;20114;-59
2023/08/02 12:13:20;;;;;;;3.28;1.50;;;;;;;28.56;82.04;96269.91;18424255;32;20076;-57
2023/08/02 12:23:34;;;;;;;3.35;1.60;;;;;;;28.92;84.83;96235.87;18437411;32;20061;-58
2023/08/02 12:33:37;;;;;;;2.87;1.95;;;;;;;29.49;77.34;96222.03;18422338;32;20057;-59
2023/08/02 12:43:40;;;;;;;1.98;1.50;;;;;;;30.18;80.46;96187.81;18428809;32;20407;-59
2023/08/02 12:53:43;;;;;;;2.70;1.70;;;;;;;30.47;72.96;96164.81;18420768;32;20099;-59
2023/08/02 13:03:47;;;;;;;2.08;1.87;;;;;;;31.22;67.53;96147.97;18434780;32;20054;-59
2023/08/02 13:13:51;;;;;;;2.30;1.80;;;;;;;31.83;68.58;96129.31;18433926;32;20116;-59
2023/08/02 13:23:55;;;;;;;2.22;1.77;;;;;;;31.53;68.00;96136.25;18433590;32;20103;-59
2023/08/02 13:33:57;;;;;;;4.20;2.00;;;;;;;30.96;71.97;96122.78;18433358;32;20061;-58
2023/08/02 13:44:01;;;;;;;2.28;1.73;;;;;;;29.98;86.89;96109.88;18432006;32;20105;-59
2023/08/02 13:54:04;;;;;;;3.08;2.22;;;;;;;29.22;97.25;96092.94;18404586;32;20057;-59
2023/08/02 14:04:08;;;;;;;2.97;2.00;;;;;;;28.43;100.00;96093.78;18417948;32;20110;-58
2023/08/02 14:14:11;;;;;;;2.50;1.83;;;;;;;28.08;98.48;96079.34;18431278;32;20366;-58
2023/08/02 14:24:14;;;;;;;2.67;1.98;;;;;;;28.37;100.00;96037.94;18430750;32;20096;-58
2023/08/02 14:34:21;;;;;;;2.55;2.03;;;;;;;28.96;88.58;96036.28;18430322;32;20056;-59
2023/08/02 14:44:24;;;;;;;2.83;2.05;;;;;;;28.89;98.44;96025.34;18416808;32;20477;-59
2023/08/02 14:54:27;;;;;;;3.65;2.03;;;;;;;28.43;100.00;96029.87;18430030;32;20058;-58
2023/08/02 15:04:30;;;;;;;4.35;2.67;;;;;;;28.90;97.33;96015.75;18424816;32;20053;-58
2023/08/02 15:14:34;;;;;;;3.62;2.75;;;;;;;28.91;73.10;96011.75;18427952;32;20445;-58
2023/08/02 15:24:37;;;;;;;6.05;3.17;;;;;;;28.11;72.38;96028.50;18420042;32;20073;-59
2023/08/02 15:34:42;;;;;;;3.62;2.70;;;;;;;27.61;83.01;96042.06;18440226;32;20050;-58
2023/08/02 15:44:45;;;;;;;3.58;2.10;;;;;;;27.01;97.30;96056.44;18425009;32;20080;-59
2023/08/02 15:54:50;;;;;;;2.33;2.05;;;;;;;26.81;96.55;96038.91;18425304;32;20461;-58
2023/08/02 16:04:54;;;;;;;4.55;2.20;;;;;;;26.96;98.41;96031.97;18424945;32;20057;-58
2023/08/02 16:14:57;;;;;;;3.30;2.25;;;;;;;26.88;98.25;96047.13;18430901;32;20057;-58
2023/08/02 16:25:00;;;;;;;3.58;2.12;;;;;;;26.89;98.50;96034.84;18436713;32;20083;-58
2023/08/02 16:35:04;;;;;;;4.10;2.42;;;;;;;26.94;93.83;96039.91;18422286;32;20049;-58
2023/08/02 16:45:08;;;;;;;3.80;2.50;;;;;;;27.74;80.91;96058.91;18435434;32;20076;-58
2023/08/02 16:55:11;;;;;;;4.62;2.90;;;;;;;27.64;69.40;96085.66;18435247;32;20041;-58
2023/08/02 17:05:16;;;;;;;3.65;2.42;;;;;;;27.69;71.60;96053.84;18434667;32;20080;-57
2023/08/02 17:15:20;;;;;;;4.07;2.40;;;;;;;26.94;76.23;96050.97;18433904;32;20108;-58
2023/08/02 17:25:23;;;;;;;4.68;2.67;;;;;;;26.32;80.06;96084.22;18433305;32;20091;-58
2023/08/02 17:35:26;;;;;;;3.50;2.87;;;;;;;25.86;79.13;96152.69;18432826;32;20429;-58
2023/08/02 17:45:31;;;;;;;3.08;1.60;;;;;;;25.16;95.15;96174.84;18418902;32;20358;-59
2023/08/02 17:55:35;;;;;;;3.47;1.45;;;;;;;24.25;100.00;96215.78;18418205;32;20069;-59
2023/08/02 18:05:38;;;;;;;6.28;1.25;;;;;;;22.94;100.00;96291.09;18417650;32;20109;-59
2023/08/02 18:15:41;;;;;;;2.67;1.10;;;;;;;21.69;100.00;96305.37;18431531;32;20053;-59
2023/08/02 18:25:44;;;;;;;2.10;0.88;;;;;;;21.31;100.00;96299.81;18430854;32;20103;-59
2023/08/02 18:35:47;;;;;;;1.87;1.00;;;;;;;21.13;100.00;96353.75;18435629;32;20071;-59
2023/08/02 18:45:50;;;;;;;4.53;0.93;;;;;;;20.96;100.00;96391.59;18428842;32;20076;-59
2023/08/02 18:55:54;;;;;;;4.75;0.80;;;;;;;19.95;100.00;96347.94;18435843;32;20121;-59
2023/08/02 19:06:01;;;;;;;2.95;0.90;;;;;;;19.21;100.00;96333.19;18428083;32;20092;-59
2023/08/02 19:16:05;;;;;;;1.65;0.70;;;;;;;18.99;100.00;96347.56;18427559;32;20054;-59
2023/08/02 19:26:17;;;;;;;1.27;0.50;;;;;;;18.79;100.00;96378.38;18440999;32;20422;-59
2023/08/02 19:36:21;;;;;;;0.93;0.68;;;;;;;18.69;100.00;96380.87;18426192;32;20076;-59
2023/08/02 19:46:25;;;;;;;5.87;0.70;;;;;;;18.45;100.00;96401.81;18424908;32;20058;-59
2023/08/02 19:56:29;;;;;;;1.90;0.65;;;;;;;18.39;100.00;96403.22;18439762;32;20063;-59
2023/08/02 20:06:33;;;;;;;1.67;0.73;;;;;;;18.40;100.00;96429.44;18438379;32;20107;-59
2023/08/02 20:16:36;;;;;;;1.73;0.80;;;;;;;18.39;100.00;96444.25;18437685;32;20110;-59
2023/08/02 20:26:40;;;;;;;3.08;1.12;;;;;;;18.28;100.00;96453.00;18437117;32;20093;-59
2023/08/02 20:36:43;;;;;;;4.43;1.00;;;;;;;18.15;100.00;96478.81;18436544;32;20069;-59
2023/08/02 20:46:49;;;;;;;2.95;0.95;;;;;;;18.00;100.00;96506.91;18408712;32;20049;-58
2023/08/02 20:56:53;;;;;;;3.80;1.10;;;;;;;17.83;100.00;96507.94;18421525;32;20053;-58
2023/08/02 21:06:58;;;;;;;;;;;;;;;17.78;100.00;96530.84;18435031;32;20063;-59
2023/08/02 21:17:18;;;;;;;6.28;1.23;;;;;;;17.71;100.00;96558.00;18434843;32;19952;-58
2023/08/02 21:27:22;;;;;;;7.32;0.90;;;;;;;17.72;100.00;96573.22;18419571;32;20057;-58
2023/08/02 21:37:25;;;;;;;4.75;1.10;;;;;;;17.73;100.00;96593.97;18432718;32;20053;-58
2023/08/02 21:47:29;;;;;;;4.70;1.20;;;;;;;17.70;100.00;96586.47;18432042;32;20072;-58
2023/08/02 21:57:35;;;;;;;4.72;1.30;;;;;;;17.54;100.00;96600.81;18431867;32;20093;-58
2023/08/02 22:07:44;;;;;;;6.75;1.40;;;;;;;17.40;100.00;96624.94;18430942;32;20080;-59
2023/08/02 22:17:50;;;;;;;4.68;1.12;;;;;;;17.26;100.00;96623.31;18431250;32;20391;-58
2023/08/02 22:27:54;;;;;;;5.55;1.30;;;;;;;17.23;100.00;96637.66;18416871;32;20072;-58
2023/08/02 22:37:57;;;;;;;3.37;1.02;;;;;;;17.14;100.00;96647.87;18423845;32;20073;-59
2023/08/02 22:48:00;;;;;;;3.90;1.53;;;;;;;17.12;100.00;96655.63;18429982;32;20072;-59
2023/08/02 22:58:23;;;;;;;7.57;1.60;;;;;;;16.97;100.00;96668.00;18405289;32;20103;-58
2023/08/02 23:08:35;;;;;;;4.45;1.60;;;;;;;16.84;100.00;96669.87;18429814;32;20343;-59
2023/08/02 23:18:38;;;;;;;6.72;1.55;;;;;;;16.70;100.00;96682.97;18416408;32;20061;-58
2023/08/02 23:28:50;;;;;;;9.03;1.87;;;;;;;16.64;100.00;96689.78;18440694;32;20066;-58
2023/08/02 23:38:53;;;;;;;8.23;1.52;;;;;;;16.64;100.00;96697.97;18425896;32;20057;-58
2023/08/02 23:48:56;;;;;;;7.27;1.30;;;;;;;16.56;100.00;96708.59;18439071;32;20053;-58
2023/08/02 23:58:59;;;;;;;3.92;1.33;;;;;;;16.63;100.00;96704.56;18439011;32;20069;-58
