Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:27;;;;;;;;;;;17.80;65.50;;;;;;5058330;28;1280;-68
2023/12/25 00:03:52;;;;;;;;;;;17.80;65.60;;;;;;5058644;28;1914;-71
2023/12/25 00:06:19;;;;;;;;;;;17.80;65.60;;;;;;5057054;28;1147;-68
2023/12/25 00:08:45;;;;;;;;;;;17.80;65.60;;;;;;5091219;28;1393;-71
2023/12/25 00:11:13;;;;;;;;;;;17.80;65.60;;;;;;5058639;28;1388;-70
2023/12/25 00:13:38;;;;;;;;;;;17.80;65.60;;;;;;5059089;28;1330;-68
2023/12/25 00:16:04;;;;;;;;;;;17.80;65.60;;;;;;5058077;28;1257;-71
2023/12/25 00:18:29;;;;;;;;;;;17.80;65.60;;;;;;5058319;28;1147;-70
2023/12/25 00:20:55;;;;;;;;;;;17.80;65.60;;;;;;5057320;28;1566;-68
2023/12/25 00:23:20;;;;;;;;;;;17.80;66.30;;;;;;5090851;28;1483;-71
2023/12/25 00:25:46;;;;;;;;;;;17.80;65.60;;;;;;5059581;28;1910;-70
2023/12/25 00:28:11;;;;;;;;;;;17.80;65.60;;;;;;5058832;28;1486;-72
2023/12/25 00:30:40;;;;;;;;;;;17.80;65.60;;;;;;5060250;28;1300;-72
2023/12/25 00:33:05;;;;;;;;;;;17.80;65.60;;;;;;5060626;28;1239;-74
2023/12/25 00:35:31;;;;;;;;;;;17.80;65.60;;;;;;5064985;28;1222;-70
2023/12/25 00:37:56;;;;;;;;;;;17.80;65.60;;;;;;5096910;28;1366;-71
2023/12/25 00:40:21;;;;;;;;;;;17.80;65.60;;;;;;5063127;28;1561;-70
2023/12/25 00:42:47;;;;;;;;;;;17.80;65.70;;;;;;5060185;28;1230;-70
2023/12/25 00:45:12;;;;;;;;;;;17.80;65.60;;;;;;5060666;28;1953;-71
2023/12/25 00:47:38;;;;;;;;;;;17.80;65.60;;;;;;5061057;28;1326;-70
2023/12/25 00:50:03;;;;;;;;;;;17.80;65.70;;;;;;5061030;28;1264;-71
2023/12/25 00:52:29;;;;;;;;;;;17.80;65.70;;;;;;5066042;28;1711;-70
2023/12/25 00:54:54;;;;;;;;;;;17.80;65.70;;;;;;5060273;28;1294;-69
2023/12/25 00:57:20;;;;;;;;;;;17.80;65.70;;;;;;5063909;28;1262;-71
2023/12/25 00:59:45;;;;;;;;;;;17.80;65.70;;;;;;5064558;28;1003;-71
2023/12/25 01:02:11;;;;;;;;;;;17.80;65.70;;;;;;5079006;28;1310;-70
2023/12/25 01:04:37;;;;;;;;;;;17.80;65.70;;;;;;5060533;28;1891;-70
2023/12/25 01:07:02;;;;;;;;;;;17.80;65.70;;;;;;5060598;28;926;-71
2023/12/25 01:09:27;;;;;;;;;;;17.80;65.70;;;;;;5061414;28;1433;-70
2023/12/25 01:11:53;;;;;;;;;;;17.80;65.70;;;;;;5059895;28;1359;-71
2023/12/25 01:14:18;;;;;;;;;;;17.80;65.70;;;;;;5061146;28;1332;-71
2023/12/25 01:16:44;;;;;;;;;;;17.80;65.70;;;;;;5061089;28;1145;-70
2023/12/25 01:19:11;;;;;;;;;;;17.80;65.70;;;;;;5057823;28;1389;-70
2023/12/25 01:21:37;;;;;;;;;;;17.80;65.70;;;;;;5091595;28;1617;-69
2023/12/25 01:24:03;;;;;;;;;;;17.80;65.70;;;;;;5060960;28;1978;-70
2023/12/25 01:26:30;;;;;;;;;;;17.80;65.70;;;;;;5059578;28;1494;-70
2023/12/25 01:28:56;;;;;;;;;;;17.80;65.80;;;;;;5061242;28;1321;-69
2023/12/25 01:31:21;;;;;;;;;;;17.80;65.70;;;;;;5059050;28;1289;-69
2023/12/25 01:33:47;;;;;;;;;;;17.80;65.80;;;;;;5061250;28;1247;-68
2023/12/25 01:36:12;;;;;;;;;;;17.80;65.80;;;;;;5063565;28;1488;-70
2023/12/25 01:38:38;;;;;;;;;;;17.80;65.80;;;;;;5061887;28;1376;-68
2023/12/25 01:41:03;;;;;;;;;;;17.80;65.80;;;;;;5059475;28;1382;-71
2023/12/25 01:43:29;;;;;;;;;;;17.80;65.80;;;;;;5061913;28;1383;-70
2023/12/25 01:45:54;;;;;;;;;;;17.80;65.80;;;;;;5059215;28;1961;-70
2023/12/25 01:48:20;;;;;;;;;;;17.80;65.80;;;;;;5060990;28;1242;-69
2023/12/25 01:50:45;;;;;;;;;;;17.80;65.80;;;;;;5058010;28;1337;-70
2023/12/25 01:53:11;;;;;;;;;;;17.80;65.80;;;;;;5093547;28;1483;-71
2023/12/25 01:55:37;;;;;;;;;;;17.80;65.80;;;;;;5093286;28;1467;-70
2023/12/25 01:58:02;;;;;;;;;;;17.80;65.80;;;;;;5061641;28;1580;-69
2023/12/25 02:00:28;;;;;;;;;;;17.80;65.80;;;;;;5092590;28;1470;-69
2023/12/25 02:02:53;;;;;;;;;;;17.80;65.80;;;;;;5060026;28;1449;-70
2023/12/25 02:05:19;;;;;;;;;;;17.80;65.80;;;;;;5061867;28;1969;-71
2023/12/25 02:07:44;;;;;;;;;;;17.80;65.80;;;;;;5055675;28;1547;-70
2023/12/25 02:10:10;;;;;;;;;;;17.70;65.80;;;;;;5056136;28;1272;-70
2023/12/25 02:12:36;;;;;;;;;;;17.70;65.80;;;;;;5060425;28;1200;-71
2023/12/25 02:15:02;;;;;;;;;;;17.80;65.90;;;;;;5061051;28;1373;-70
2023/12/25 02:17:28;;;;;;;;;;;17.80;65.90;;;;;;5091124;28;1394;-71
2023/12/25 02:19:53;;;;;;;;;;;17.70;65.80;;;;;;5059042;28;1472;-70
2023/12/25 02:22:19;;;;;;;;;;;17.80;65.80;;;;;;5095727;28;1408;-69
2023/12/25 02:24:46;;;;;;;;;;;17.80;65.90;;;;;;5061475;28;1894;-70
2023/12/25 02:27:12;;;;;;;;;;;17.70;65.80;;;;;;5091462;28;1297;-70
2023/12/25 02:29:37;;;;;;;;;;;17.70;65.80;;;;;;5094833;28;1663;-70
2023/12/25 02:32:03;;;;;;;;;;;17.80;65.90;;;;;;5059509;28;1483;-70
2023/12/25 02:34:28;;;;;;;;;;;17.80;65.90;;;;;;5057681;28;1421;-69
2023/12/25 02:36:54;;;;;;;;;;;17.80;65.90;;;;;;5062746;28;1546;-70
2023/12/25 02:39:19;;;;;;;;;;;17.70;65.80;;;;;;5057051;28;1370;-70
2023/12/25 02:41:45;;;;;;;;;;;17.70;65.80;;;;;;5058201;28;1277;-70
2023/12/25 02:44:11;;;;;;;;;;;17.80;66.00;;;;;;5093938;28;1890;-71
2023/12/25 02:46:36;;;;;;;;;;;17.70;65.80;;;;;;5060995;28;1690;-71
2023/12/25 02:49:02;;;;;;;;;;;17.80;65.90;;;;;;5076920;28;1548;-71
2023/12/25 02:51:27;;;;;;;;;;;17.70;65.90;;;;;;5059942;28;1439;-70
2023/12/25 02:53:53;;;;;;;;;;;17.70;65.90;;;;;;5058422;28;1509;-71
2023/12/25 02:56:18;;;;;;;;;;;17.80;66.00;;;;;;5059567;28;1427;-71
2023/12/25 02:58:44;;;;;;;;;;;17.80;66.00;;;;;;5060006;28;1611;-71
2023/12/25 03:01:09;;;;;;;;;;;17.70;65.90;;;;;;5060500;28;1516;-71
2023/12/25 03:03:35;;;;;;;;;;;17.80;66.00;;;;;;5060309;28;1862;-71
2023/12/25 03:06:00;;;;;;;;;;;17.70;65.90;;;;;;5093361;28;1973;-72
2023/12/25 03:08:26;;;;;;;;;;;17.80;66.00;;;;;;5061706;28;1412;-72
2023/12/25 03:10:51;;;;;;;;;;;17.80;66.00;;;;;;5060456;28;1438;-73
2023/12/25 03:13:16;;;;;;;;;;;17.70;65.90;;;;;;5065007;28;1533;-70
2023/12/25 03:15:42;;;;;;;;;;;17.80;66.00;;;;;;5063276;28;1334;-70
2023/12/25 03:18:07;;;;;;;;;;;17.70;65.90;;;;;;5062491;28;1427;-71
2023/12/25 03:20:33;;;;;;;;;;;17.70;66.00;;;;;;5059942;28;1513;-70
2023/12/25 03:22:58;;;;;;;;;;;17.70;65.90;;;;;;5061099;28;1387;-68
2023/12/25 03:25:24;;;;;;;;;;;17.70;65.90;;;;;;5061523;28;1953;-68
2023/12/25 03:27:49;;;;;;;;;;;17.70;65.90;;;;;;5058340;28;1852;-69
2023/12/25 03:30:15;;;;;;;;;;;17.70;66.00;;;;;;5091753;28;1956;-68
2023/12/25 03:32:40;;;;;;;;;;;17.70;66.00;;;;;;5059025;28;1317;-68
2023/12/25 03:35:06;;;;;;;;;;;17.80;66.00;;;;;;5061917;28;981;-68
2023/12/25 03:37:31;;;;;;;;;;;17.70;65.90;;;;;;5077573;28;1309;-68
2023/12/25 03:40:00;;;;;;;;;;;17.80;66.00;;;;;;5058531;28;876;-68
2023/12/25 03:42:25;;;;;;;;;;;17.80;66.00;;;;;;5061294;28;1363;-68
2023/12/25 03:44:51;;;;;;;;;;;17.70;65.90;;;;;;5059795;28;1901;-68
2023/12/25 03:47:17;;;;;;;;;;;17.70;65.90;;;;;;5093252;28;1432;-68
2023/12/25 03:49:43;;;;;;;;;;;17.70;65.90;;;;;;5089789;28;1283;-68
2023/12/25 03:52:08;;;;;;;;;;;17.70;66.00;;;;;;5059035;28;1494;-68
2023/12/25 03:54:34;;;;;;;;;;;17.70;66.00;;;;;;5080531;28;1523;-68
2023/12/25 03:56:59;;;;;;;;;;;17.70;66.00;;;;;;5059857;28;1558;-68
2023/12/25 03:59:25;;;;;;;;;;;17.80;66.00;;;;;;5058408;28;1504;-68
2023/12/25 04:01:50;;;;;;;;;;;17.70;66.00;;;;;;5060290;28;1542;-68
2023/12/25 04:04:16;;;;;;;;;;;17.70;66.00;;;;;;5060324;28;1977;-68
2023/12/25 04:06:41;;;;;;;;;;;17.70;66.00;;;;;;5057615;28;1817;-68
2023/12/25 04:09:07;;;;;;;;;;;17.70;66.00;;;;;;5058822;28;1422;-68
2023/12/25 04:11:32;;;;;;;;;;;17.70;66.00;;;;;;5056542;28;1602;-68
2023/12/25 04:13:57;;;;;;;;;;;17.70;66.00;;;;;;5093332;28;1472;-68
2023/12/25 04:16:23;;;;;;;;;;;17.70;66.70;;;;;;5091395;28;1287;-68
2023/12/25 04:18:49;;;;;;;;;;;17.70;66.00;;;;;;5059615;28;1491;-68
2023/12/25 04:21:24;;;;;;;;;;;17.70;66.00;;;;;;5057704;28;1339;-68
2023/12/25 04:23:50;;;;;;;;;;;17.70;66.00;;;;;;5093948;28;1642;-68
2023/12/25 04:26:15;;;;;;;;;;;17.70;66.00;;;;;;5059933;28;1898;-68
2023/12/25 04:28:41;;;;;;;;;;;17.70;66.00;;;;;;5056968;28;1795;-68
2023/12/25 04:31:06;;;;;;;;;;;17.70;66.00;;;;;;5059419;28;1378;-68
2023/12/25 04:33:32;;;;;;;;;;;17.70;66.00;;;;;;5059158;28;1183;-68
2023/12/25 04:35:57;;;;;;;;;;;17.70;66.00;;;;;;5092405;28;1284;-68
2023/12/25 04:38:22;;;;;;;;;;;17.70;66.00;;;;;;5094829;28;1636;-68
2023/12/25 04:40:49;;;;;;;;;;;17.70;66.00;;;;;;5058278;28;1483;-68
2023/12/25 04:43:15;;;;;;;;;;;17.70;66.00;;;;;;5056108;28;1546;-68
2023/12/25 04:45:40;;;;;;;;;;;17.70;66.00;;;;;;5057927;28;1894;-68
2023/12/25 04:48:06;;;;;;;;;;;17.70;66.00;;;;;;5058184;28;1333;-68
2023/12/25 04:50:33;;;;;;;;;;;17.70;66.00;;;;;;5057756;28;1614;-68
2023/12/25 04:52:58;;;;;;;;;;;17.70;66.00;;;;;;5060323;28;1503;-68
2023/12/25 04:55:24;;;;;;;;;;;17.70;66.00;;;;;;5092064;28;1527;-68
2023/12/25 04:57:49;;;;;;;;;;;17.70;66.00;;;;;;5059652;28;1372;-68
2023/12/25 05:00:15;;;;;;;;;;;17.70;66.00;;;;;;5057493;28;1514;-68
2023/12/25 05:02:40;;;;;;;;;;;17.70;66.10;;;;;;5056362;28;1700;-68
2023/12/25 05:05:06;;;;;;;;;;;17.70;66.00;;;;;;5089866;28;1925;-68
2023/12/25 05:07:31;;;;;;;;;;;17.70;66.10;;;;;;5057185;28;1116;-68
2023/12/25 05:09:57;;;;;;;;;;;17.70;66.10;;;;;;5058485;28;1723;-68
2023/12/25 05:12:22;;;;;;;;;;;17.70;66.00;;;;;;5055324;28;1464;-68
2023/12/25 05:14:48;;;;;;;;;;;17.70;66.00;;;;;;5055539;28;1654;-68
2023/12/25 05:17:13;;;;;;;;;;;17.80;66.00;;;;;;5061367;28;1418;-68
2023/12/25 05:19:39;;;;;;;;;;;17.70;65.80;;;;;;5058291;28;1259;-68
2023/12/25 05:22:05;;;;;;;;;;;17.80;65.80;;;;;;5059756;28;1286;-68
2023/12/25 05:24:31;;;;;;;;;;;17.80;65.80;;;;;;5079490;28;1901;-68
2023/12/25 05:26:56;;;;;;;;;;;17.80;65.70;;;;;;5059283;28;1493;-68
2023/12/25 05:29:22;;;;;;;;;;;17.90;65.60;;;;;;5062726;28;1396;-68
2023/12/25 05:31:47;;;;;;;;;;;17.90;65.60;;;;;;5062371;28;1341;-68
2023/12/25 05:34:13;;;;;;;;;;;17.90;65.50;;;;;;5093470;28;1255;-68
2023/12/25 05:36:38;;;;;;;;;;;17.90;65.30;;;;;;5063359;28;1460;-68
2023/12/25 05:39:04;;;;;;;;;;;17.90;65.20;;;;;;5061499;28;1589;-68
2023/12/25 05:41:29;;;;;;;;;;;18.00;65.20;;;;;;5059284;28;1432;-68
2023/12/25 05:43:55;;;;;;;;;;;18.00;65.10;;;;;;5059166;28;1492;-68
2023/12/25 05:46:21;;;;;;;;;;;18.00;65.00;;;;;;5059018;28;1898;-68
2023/12/25 05:48:46;;;;;;;;;;;18.00;65.00;;;;;;5059961;28;1631;-68
2023/12/25 05:51:11;;;;;;;;;;;18.00;64.90;;;;;;5060226;28;1317;-68
2023/12/25 05:53:37;;;;;;;;;;;18.00;64.80;;;;;;5061806;28;1079;-68
2023/12/25 05:56:03;;;;;;;;;;;18.10;64.80;;;;;;5059903;28;1514;-69
2023/12/25 05:58:29;;;;;;;;;;;18.10;64.70;;;;;;5092052;28;1841;-68
2023/12/25 06:00:54;;;;;;;;;;;18.10;64.70;;;;;;5061694;28;1809;-68
2023/12/25 06:03:20;;;;;;;;;;;18.10;64.60;;;;;;5057805;28;1082;-68
2023/12/25 06:05:45;;;;;;;;;;;18.20;64.60;;;;;;5057589;28;1930;-68
2023/12/25 06:08:11;;;;;;;;;;;18.20;64.50;;;;;;5062690;28;1199;-68
2023/12/25 06:10:36;;;;;;;;;;;18.10;64.30;;;;;;5060993;28;1540;-68
2023/12/25 06:13:02;;;;;;;;;;;18.20;64.40;;;;;;5061139;28;1484;-68
2023/12/25 06:15:28;;;;;;;;;;;18.20;64.30;;;;;;5061473;28;1665;-68
2023/12/25 06:17:53;;;;;;;;;;;18.20;64.30;;;;;;5094747;28;1333;-68
2023/12/25 06:20:20;;;;;;;;;;;18.20;64.30;;;;;;5063725;28;1360;-68
2023/12/25 06:22:46;;;;;;;;;;;18.20;64.20;;;;;;5064415;28;1240;-69
2023/12/25 06:25:12;;;;;;;;;;;18.20;64.20;;;;;;5052272;28;4125;-70
2023/12/25 06:27:37;;;;;;;;;;;18.20;64.30;;;;;;5052296;28;4110;-69
2023/12/25 06:30:03;;;;;;;;;;;18.20;64.30;;;;;;5058312;28;1707;-69
2023/12/25 06:32:29;;;;;;;;;;;18.20;64.20;;;;;;5093291;28;1423;-68
2023/12/25 06:34:54;;;;;;;;;;;18.20;64.30;;;;;;5055996;28;2139;-69
2023/12/25 06:37:20;;;;;;;;;;;18.20;64.30;;;;;;5060344;28;1311;-69
2023/12/25 06:39:45;;;;;;;;;;;18.20;64.40;;;;;;5094107;28;1455;-68
2023/12/25 06:42:11;;;;;;;;;;;18.20;64.30;;;;;;5059754;28;1378;-68
2023/12/25 06:44:38;;;;;;;;;;;18.20;64.30;;;;;;5078422;28;1972;-68
2023/12/25 06:47:03;;;;;;;;;;;18.20;64.30;;;;;;5060695;28;1260;-68
2023/12/25 06:49:29;;;;;;;;;;;18.20;64.30;;;;;;5060197;28;1454;-68
2023/12/25 06:51:54;;;;;;;;;;;18.20;64.30;;;;;;5058586;28;1577;-68
2023/12/25 06:54:20;;;;;;;;;;;18.20;64.40;;;;;;5059722;28;1524;-70
2023/12/25 06:56:45;;;;;;;;;;;18.20;64.40;;;;;;5061621;28;1560;-68
2023/12/25 06:59:11;;;;;;;;;;;18.20;64.40;;;;;;5059856;28;1254;-68
2023/12/25 07:01:36;;;;;;;;;;;18.10;64.40;;;;;;5060446;28;1625;-69
2023/12/25 07:04:02;;;;;;;;;;;18.20;64.50;;;;;;5095971;28;1969;-68
2023/12/25 07:06:27;;;;;;;;;;;18.20;64.50;;;;;;5063027;28;1336;-68
2023/12/25 07:08:52;;;;;;;;;;;18.10;64.50;;;;;;5060452;28;1258;-68
2023/12/25 07:11:18;;;;;;;;;;;18.20;64.50;;;;;;5060261;28;1299;-69
2023/12/25 07:13:43;;;;;;;;;;;18.10;65.30;;;;;;5059345;28;1790;-68
2023/12/25 07:16:09;;;;;;;;;;;18.10;64.50;;;;;;5094164;28;1350;-69
2023/12/25 07:18:35;;;;;;;;;;;18.10;64.60;;;;;;5044427;28;1402;-69
2023/12/25 07:21:00;;;;;;;;;;;18.10;64.60;;;;;;5058646;28;1398;-68
2023/12/25 07:23:26;;;;;;;;;;;18.10;64.70;;;;;;5056597;28;1410;-68
2023/12/25 07:25:52;;;;;;;;;;;18.10;64.60;;;;;;5050541;28;1953;-67
2023/12/25 07:28:17;;;;;;;;;;;18.10;64.70;;;;;;5058852;28;1378;-68
2023/12/25 07:30:43;;;;;;;;;;;18.10;64.70;;;;;;5058280;28;1446;-70
2023/12/25 07:33:09;;;;;;;;;;;18.10;64.70;;;;;;5061949;28;1571;-70
2023/12/25 07:35:35;;;;;;;;;;;18.10;64.70;;;;;;5063425;28;1315;-69
2023/12/25 07:38:00;;;;;;;;;;;18.10;64.80;;;;;;5077786;28;1531;-70
2023/12/25 07:40:26;;;;;;;;;;;18.10;64.80;;;;;;5056343;28;1569;-70
2023/12/25 07:42:51;;;;;;;;;;;18.10;64.80;;;;;;5058524;28;1388;-70
2023/12/25 07:45:17;;;;;;;;;;;18.10;64.80;;;;;;5058713;28;2258;-72
2023/12/25 07:47:42;;;;;;;;;;;18.10;64.90;;;;;;5058632;28;1725;-71
2023/12/25 07:50:08;;;;;;;;;;;18.00;64.80;;;;;;5056209;28;1362;-70
2023/12/25 07:52:33;;;;;;;;;;;18.00;64.80;;;;;;5058262;28;1432;-71
2023/12/25 07:54:59;;;;;;;;;;;18.00;64.90;;;;;;5054553;28;1593;-71
2023/12/25 07:57:25;;;;;;;;;;;18.00;64.90;;;;;;5057014;28;1515;-71
2023/12/25 07:59:51;;;;;;;;;;;18.00;64.90;;;;;;5042162;28;1474;-70
2023/12/25 08:02:16;;;;;;;;;;;18.00;64.90;;;;;;5053095;28;1498;-70
2023/12/25 08:04:44;;;;;;;;;;;18.00;65.00;;;;;;5055987;28;1971;-70
2023/12/25 08:07:09;;;;;;;;;;;18.00;64.90;;;;;;5055878;28;1987;-70
2023/12/25 08:09:35;;;;;;;;;;;18.00;64.90;;;;;;5091391;28;1239;-68
2023/12/25 08:12:00;;;;;;;;;;;18.00;64.90;;;;;;5089107;28;1539;-69
2023/12/25 08:14:25;;;;;;;;;;;18.00;65.00;;;;;;5054916;28;1288;-68
2023/12/25 08:16:51;;;;;;;;;;;18.00;65.00;;;;;;5056886;28;1583;-69
2023/12/25 08:19:16;;;;;;;;;;;18.00;65.00;;;;;;5060266;28;1913;-68
2023/12/25 08:21:42;;;;;;;;;;;18.00;65.00;;;;;;5090548;28;1335;-68
2023/12/25 08:24:07;;;;;;;;;;;18.00;65.00;;;;;;5054401;28;1898;-69
2023/12/25 08:26:33;;;;;;;;;;;18.00;65.00;;;;;;5056335;28;1219;-68
2023/12/25 08:28:58;;;;;;;;;;;18.00;65.00;;;;;;5089690;28;1096;-69
2023/12/25 08:31:24;;;;;;;;;;;18.00;65.00;;;;;;5056829;28;1657;-68
2023/12/25 08:33:49;;;;;;;;;;;18.00;64.90;;;;;;5092517;28;1321;-68
2023/12/25 08:36:15;;;;;;;;;;;18.00;64.90;;;;;;5075626;28;1257;-68
2023/12/25 08:38:40;;;;;;;;;;;18.00;64.80;;;;;;5086552;28;2257;-68
2023/12/25 08:41:06;;;;;;;;;;;18.10;64.90;;;;;;5057375;28;1653;-68
2023/12/25 08:43:31;;;;;;;;;;;18.10;64.90;;;;;;5059564;28;1207;-69
2023/12/25 08:45:57;;;;;;;;;;;18.10;64.80;;;;;;5058790;28;1963;-68
2023/12/25 08:48:23;;;;;;;;;;;18.10;64.80;;;;;;5058312;28;1095;-68
2023/12/25 08:50:49;;;;;;;;;;;18.10;64.80;;;;;;5092251;28;1284;-68
2023/12/25 08:53:14;;;;;;;;;;;18.10;64.80;;;;;;5093521;28;1254;-68
2023/12/25 08:55:40;;;;;;;;;;;18.10;64.80;;;;;;5056596;28;1395;-68
2023/12/25 08:58:05;;;;;;;;;;;18.10;64.70;;;;;;5057914;28;1626;-69
2023/12/25 09:00:31;;;;;;;;;;;18.10;64.70;;;;;;5094459;28;1306;-68
2023/12/25 09:02:56;;;;;;;;;;;18.10;64.70;;;;;;5064148;28;1237;-68
2023/12/25 09:05:22;;;;;;;;;;;18.10;64.80;;;;;;5059755;28;1965;-70
2023/12/25 09:07:47;;;;;;;;;;;18.10;64.80;;;;;;5066449;28;1467;-69
2023/12/25 09:10:12;;;;;;;;;;;18.10;64.80;;;;;;5061439;28;1546;-68
2023/12/25 09:12:38;;;;;;;;;;;18.10;64.80;;;;;;5093870;28;1397;-70
2023/12/25 09:15:04;;;;;;;;;;;18.10;64.80;;;;;;5058277;28;1572;-69
2023/12/25 09:17:30;;;;;;;;;;;18.10;64.80;;;;;;5060408;28;1729;-69
2023/12/25 09:19:55;;;;;;;;;;;18.10;64.80;;;;;;5094611;28;1484;-69
2023/12/25 09:22:23;;;;;;;;;;;18.10;64.80;;;;;;5059317;28;1732;-69
2023/12/25 09:24:50;;;;;;;;;;;18.10;64.70;;;;;;5093082;28;1902;-69
2023/12/25 09:27:15;;;;;;;;;;;18.10;64.60;;;;;;5094697;28;1648;-69
2023/12/25 09:29:41;;;;;;;;;;;18.10;64.60;;;;;;5060083;28;1549;-69
2023/12/25 09:32:06;;;;;;;;;;;18.10;64.60;;;;;;5093363;28;1617;-70
2023/12/25 09:34:32;;;;;;;;;;;18.20;64.60;;;;;;5063675;28;1556;-68
2023/12/25 09:36:58;;;;;;;;;;;18.10;64.40;;;;;;5060145;28;1539;-69
2023/12/25 09:39:23;;;;;;;;;;;18.20;64.50;;;;;;5063742;28;1561;-70
2023/12/25 09:41:49;;;;;;;;;;;18.20;64.40;;;;;;5090179;28;1739;-70
2023/12/25 09:44:14;;;;;;;;;;;18.20;64.40;;;;;;5060390;28;1995;-69
2023/12/25 09:46:40;;;;;;;;;;;18.20;64.40;;;;;;5091061;28;1731;-70
2023/12/25 09:49:05;;;;;;;;;;;18.20;64.40;;;;;;5059079;28;1612;-70
2023/12/25 09:51:34;;;;;;;;;;;18.20;64.40;;;;;;5058776;28;1418;-69
2023/12/25 09:54:00;;;;;;;;;;;18.20;64.40;;;;;;5084059;28;1497;-70
2023/12/25 09:56:25;;;;;;;;;;;18.20;64.40;;;;;;5095792;28;1553;-69
2023/12/25 09:58:51;;;;;;;;;;;18.20;64.40;;;;;;5095876;28;1523;-68
2023/12/25 10:01:17;;;;;;;;;;;18.10;64.40;;;;;;5075120;28;1579;-69
2023/12/25 10:03:46;;;;;;;;;;;18.20;64.50;;;;;;5089124;28;1431;-70
2023/12/25 10:06:11;;;;;;;;;;;18.20;64.50;;;;;;5084732;28;1963;-69
2023/12/25 10:08:37;;;;;;;;;;;18.20;64.50;;;;;;5058110;28;1759;-68
2023/12/25 10:11:04;;;;;;;;;;;18.10;64.50;;;;;;5091556;28;1380;-68
2023/12/25 10:13:30;;;;;;;;;;;18.20;64.50;;;;;;5062643;28;1255;-68
2023/12/25 10:15:55;;;;;;;;;;;18.20;64.50;;;;;;5060684;28;1238;-68
2023/12/25 10:18:21;;;;;;;;;;;18.20;64.50;;;;;;5061171;28;1259;-68
2023/12/25 10:20:56;;;;;;;;;;;18.20;64.50;;;;;;5059215;28;1369;-69
2023/12/25 10:23:26;;;;;;;;;;;18.20;64.60;;;;;;5090803;28;1343;-68
2023/12/25 10:25:52;;;;;;;;;;;18.20;64.50;;;;;;5092517;28;1902;-69
2023/12/25 10:28:18;;;;;;;;;;;18.20;64.60;;;;;;5093818;28;1636;-68
2023/12/25 10:30:44;;;;;;;;;;;18.20;64.50;;;;;;5093021;28;1505;-68
2023/12/25 10:33:10;;;;;;;;;;;18.20;65.20;;;;;;5062141;28;1258;-68
2023/12/25 10:35:36;;;;;;;;;;;18.20;64.50;;;;;;5058672;28;1269;-68
2023/12/25 10:38:05;;;;;;;;;;;18.20;64.40;;;;;;5062391;28;1524;-69
2023/12/25 10:40:31;;;;;;;;;;;18.20;64.40;;;;;;5060040;28;1270;-68
2023/12/25 10:42:57;;;;;;;;;;;18.20;64.40;;;;;;5058965;28;1584;-68
2023/12/25 10:45:23;;;;;;;;;;;18.20;64.30;;;;;;5058642;28;1958;-68
2023/12/25 10:47:52;;;;;;;;;;;18.20;64.30;;;;;;5059720;28;1369;-69
2023/12/25 10:50:18;;;;;;;;;;;18.20;64.30;;;;;;5090445;28;1280;-68
2023/12/25 10:52:44;;;;;;;;;;;18.20;64.20;;;;;;5094722;28;1293;-68
2023/12/25 10:55:10;;;;;;;;;;;18.30;64.20;;;;;;5060284;28;1626;-68
2023/12/25 10:57:35;;;;;;;;;;;18.30;64.20;;;;;;5093167;28;1260;-70
2023/12/25 11:00:04;;;;;;;;;;;18.20;64.10;;;;;;5091842;28;1475;-69
2023/12/25 11:02:29;;;;;;;;;;;18.30;64.20;;;;;;5092429;28;1466;-69
2023/12/25 11:04:55;;;;;;;;;;;18.30;64.20;;;;;;5089091;28;1898;-69
2023/12/25 11:07:20;;;;;;;;;;;18.30;64.20;;;;;;5055460;28;1546;-70
2023/12/25 11:09:48;;;;;;;;;;;18.20;64.20;;;;;;5089978;28;1355;-70
2023/12/25 11:12:13;;;;;;;;;;;18.20;64.20;;;;;;5060459;28;1672;-69
2023/12/25 11:14:39;;;;;;;;;;;18.30;64.20;;;;;;5063583;28;1492;-68
2023/12/25 11:17:04;;;;;;;;;;;18.20;64.20;;;;;;5059412;28;1515;-68
2023/12/25 11:19:30;;;;;;;;;;;18.30;64.30;;;;;;5057301;28;1528;-68
2023/12/25 11:21:55;;;;;;;;;;;18.20;64.30;;;;;;5057666;28;1969;-69
2023/12/25 11:24:23;;;;;;;;;;;18.20;64.30;;;;;;5055100;28;1891;-68
2023/12/25 11:26:49;;;;;;;;;;;18.20;64.30;;;;;;5089284;28;1152;-69
2023/12/25 11:29:15;;;;;;;;;;;18.20;64.30;;;;;;5056140;28;1957;-69
2023/12/25 11:31:41;;;;;;;;;;;18.20;64.30;;;;;;5059000;28;2092;-66
2023/12/25 11:34:35;;;;;;;;;;;18.20;64.40;;;;;;5057217;28;1226;-67
2023/12/25 11:37:03;;;;;;;;;;;18.20;64.50;;;;;;5052758;28;1468;-66
2023/12/25 11:39:29;;;;;;;;;;;18.20;64.40;;;;;;5087834;28;1517;-66
2023/12/25 11:41:54;;;;;;;;;;;18.20;64.50;;;;;;5059511;28;1475;-66
2023/12/25 11:44:32;;;;;;;;;;;18.20;64.50;;;;;;5056659;28;1918;-68
2023/12/25 11:46:58;;;;;;;;;;;18.20;64.50;;;;;;5058165;28;1564;-68
2023/12/25 11:49:24;;;;;;;;;;;18.10;64.40;;;;;;5058375;28;1304;-69
2023/12/25 11:51:51;;;;;;;;;;;18.20;64.40;;;;;;5058318;28;1577;-66
2023/12/25 11:54:17;;;;;;;;;;;18.20;64.40;;;;;;5075415;28;1307;-68
2023/12/25 11:56:43;;;;;;;;;;;18.20;64.30;;;;;;5090982;28;1582;-67
2023/12/25 11:59:09;;;;;;;;;;;18.20;64.30;;;;;;5091511;28;1413;-66
2023/12/25 12:01:34;;;;;;;;;;;18.20;64.30;;;;;;5093701;28;1495;-68
2023/12/25 12:04:00;;;;;;;;;;;18.20;64.30;;;;;;5089199;28;1481;-69
2023/12/25 12:06:25;;;;;;;;;;;18.20;64.30;;;;;;5056071;28;2030;-69
2023/12/25 12:08:51;;;;;;;;;;;18.20;64.30;;;;;;5058683;28;1478;-69
2023/12/25 12:11:20;;;;;;;;;;;18.20;64.30;;;;;;5055909;28;1554;-68
2023/12/25 12:13:45;;;;;;;;;;;18.20;64.30;;;;;;5057760;28;1516;-71
2023/12/25 12:16:11;;;;;;;;;;;18.20;64.30;;;;;;5091591;28;1381;-70
2023/12/25 12:18:37;;;;;;;;;;;18.20;64.30;;;;;;5056740;28;1442;-70
2023/12/25 12:21:02;;;;;;;;;;;18.20;64.30;;;;;;5058428;28;1469;-70
2023/12/25 12:23:28;;;;;;;;;;;18.20;64.40;;;;;;5058168;28;1154;-68
2023/12/25 12:25:54;;;;;;;;;;;18.20;64.40;;;;;;5058653;28;1902;-68
2023/12/25 12:28:20;;;;;;;;;;;18.20;64.40;;;;;;5057372;28;1470;-68
2023/12/25 12:30:45;;;;;;;;;;;18.20;64.50;;;;;;5055883;28;1477;-70
2023/12/25 12:33:11;;;;;;;;;;;18.20;64.50;;;;;;5080676;28;1686;-68
2023/12/25 12:35:37;;;;;;;;;;;18.20;64.50;;;;;;5064780;28;1256;-68
2023/12/25 12:38:03;;;;;;;;;;;18.20;64.50;;;;;;5062581;28;1523;-68
2023/12/25 12:40:28;;;;;;;;;;;18.20;64.50;;;;;;5065436;28;1687;-68
2023/12/25 12:42:54;;;;;;;;;;;18.20;64.60;;;;;;5061083;28;1380;-68
2023/12/25 12:45:20;;;;;;;;;;;18.20;64.60;;;;;;5062557;28;1910;-67
2023/12/25 12:47:45;;;;;;;;;;;18.10;64.50;;;;;;5095410;28;1244;-68
2023/12/25 12:50:11;;;;;;;;;;;18.20;64.60;;;;;;5095591;28;1357;-68
2023/12/25 12:52:36;;;;;;;;;;;18.20;64.60;;;;;;5067848;28;1553;-69
2023/12/25 12:55:03;;;;;;;;;;;18.20;64.60;;;;;;5063975;28;1363;-69
2023/12/25 12:57:28;;;;;;;;;;;18.20;64.60;;;;;;5062548;28;1424;-68
2023/12/25 12:59:54;;;;;;;;;;;18.20;64.50;;;;;;5065885;28;1264;-69
2023/12/25 13:02:19;;;;;;;;;;;18.20;64.50;;;;;;5061967;28;1457;-69
2023/12/25 13:04:45;;;;;;;;;;;18.20;65.20;;;;;;5072079;28;1910;-68
2023/12/25 13:07:10;;;;;;;;;;;18.20;64.40;;;;;;5064858;28;1373;-69
2023/12/25 13:09:37;;;;;;;;;;;18.20;64.40;;;;;;5067784;28;1441;-68
2023/12/25 13:12:03;;;;;;;;;;;18.20;64.30;;;;;;5097210;28;1288;-69
2023/12/25 13:14:28;;;;;;;;;;;18.20;64.30;;;;;;5064506;28;1447;-69
2023/12/25 13:16:54;;;;;;;;;;;18.20;64.30;;;;;;5066003;28;1337;-68
2023/12/25 13:19:19;;;;;;;;;;;18.20;64.30;;;;;;5092665;28;1271;-68
2023/12/25 13:21:45;;;;;;;;;;;18.20;64.30;;;;;;5063338;28;1717;-68
2023/12/25 13:24:10;;;;;;;;;;;18.20;64.30;;;;;;5063309;28;872;-69
2023/12/25 13:26:36;;;;;;;;;;;18.20;64.30;;;;;;5065263;28;1971;-69
2023/12/25 13:29:03;;;;;;;;;;;18.20;64.30;;;;;;5096902;28;1596;-68
2023/12/25 13:31:29;;;;;;;;;;;18.20;64.40;;;;;;5061821;28;1336;-70
2023/12/25 13:33:54;;;;;;;;;;;18.20;64.40;;;;;;5064375;28;1336;-69
2023/12/25 13:36:20;;;;;;;;;;;18.20;64.40;;;;;;5062804;28;1233;-68
2023/12/25 13:38:45;;;;;;;;;;;18.20;64.40;;;;;;5062950;28;1318;-68
2023/12/25 13:41:11;;;;;;;;;;;18.20;64.40;;;;;;5063973;28;1652;-70
2023/12/25 13:43:36;;;;;;;;;;;18.20;64.50;;;;;;5062871;28;1236;-67
2023/12/25 13:46:02;;;;;;;;;;;18.20;64.50;;;;;;5077558;28;1949;-69
2023/12/25 13:48:28;;;;;;;;;;;18.20;64.50;;;;;;5092465;28;1231;-69
2023/12/25 13:50:54;;;;;;;;;;;18.10;64.50;;;;;;5059348;28;1459;-68
2023/12/25 13:53:20;;;;;;;;;;;18.20;64.60;;;;;;5093278;28;1259;-70
2023/12/25 13:55:46;;;;;;;;;;;18.20;64.60;;;;;;5058700;28;1401;-69
2023/12/25 13:58:11;;;;;;;;;;;18.20;64.60;;;;;;5059002;28;1328;-69
2023/12/25 14:00:37;;;;;;;;;;;18.20;64.60;;;;;;5077236;28;1661;-69
2023/12/25 14:03:02;;;;;;;;;;;18.20;64.60;;;;;;5062364;28;1514;-68
2023/12/25 14:05:29;;;;;;;;;;;18.20;64.60;;;;;;5060888;28;1905;-69
2023/12/25 14:07:54;;;;;;;;;;;18.20;64.60;;;;;;5058517;28;1549;-69
2023/12/25 14:10:20;;;;;;;;;;;18.20;64.60;;;;;;5058832;28;1363;-68
2023/12/25 14:12:45;;;;;;;;;;;18.20;64.50;;;;;;5062004;28;855;-68
2023/12/25 14:15:11;;;;;;;;;;;18.20;64.50;;;;;;5059780;28;848;-68
2023/12/25 14:17:36;;;;;;;;;;;18.20;64.50;;;;;;5059687;28;1141;-69
2023/12/25 14:20:02;;;;;;;;;;;18.20;64.50;;;;;;5061735;28;1613;-69
2023/12/25 14:22:27;;;;;;;;;;;18.20;64.40;;;;;;5059613;28;1456;-69