Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:34;;;;;;;6.50;3.97;;;;;;;6.82;76.74;102607.34;5051069;28;20036;-83
2024/01/24 00:04:00;;;;;;;5.13;3.70;;;;;;;6.98;76.91;102630.53;5069960;28;20039;-84
2024/01/24 00:06:26;;;;;;;5.32;3.58;;;;;;;6.86;76.64;102625.97;5050365;28;20036;-84
2024/01/24 00:08:52;;;;;;;;;;;;;;;7.03;77.02;102651.00;5059353;28;20032;-83
2024/01/24 00:11:18;;;;;;;5.25;3.38;;;;;;;6.80;77.46;102614.97;5059303;28;19916;-83
2024/01/24 00:13:43;;;;;;;7.43;3.88;;;;;;;6.89;76.95;102635.72;5060070;28;20039;-83
2024/01/24 00:16:09;;;;;;;6.80;3.92;;;;;;;6.90;77.04;102648.88;5059331;28;20040;-83
2024/01/24 00:18:35;;;;;;;5.85;3.45;;;;;;;6.73;77.06;102612.50;5041778;28;20024;-83
2024/01/24 00:21:01;;;;;;;4.68;3.17;;;;;;;6.39;77.09;102541.72;5060092;28;20421;-83
2024/01/24 00:23:27;;;;;;;5.20;3.35;;;;;;;6.94;76.95;102652.66;5064302;28;20031;-83
2024/01/24 00:25:53;;;;;;;5.03;3.47;;;;;;;6.40;77.44;102573.75;5052421;28;20028;-83
2024/01/24 00:28:21;;;;;;;5.05;3.22;;;;;;;7.05;77.53;102671.94;5052027;28;20028;-83
2024/01/24 00:30:46;;;;;;;5.78;3.70;;;;;;;6.92;77.13;102644.75;5047554;28;20060;-83
2024/01/24 00:33:12;;;;;;;5.60;3.58;;;;;;;6.83;76.80;102625.63;5051886;28;20499;-83
2024/01/24 00:35:38;;;;;;;5.18;3.25;;;;;;;6.96;76.62;102648.53;5070073;28;20402;-83
2024/01/24 00:38:04;;;;;;;5.88;3.53;;;;;;;7.08;77.36;102672.22;5052355;28;20485;-83
2024/01/24 00:40:29;;;;;;;6.72;3.53;;;;;;;6.99;77.27;102661.84;5070839;28;20124;-83
2024/01/24 00:42:55;;;;;;;5.72;3.75;;;;;;;6.90;77.22;102646.28;5059289;28;20025;-83
2024/01/24 00:45:20;;;;;;;6.47;3.53;;;;;;;7.01;76.85;102638.63;5069931;28;20098;-83
2024/01/24 00:47:46;;;;;;;4.88;3.22;;;;;;;7.05;77.22;102657.25;5063981;28;20037;-84
2024/01/24 00:50:12;;;;;;;5.63;3.42;;;;;;;7.09;76.87;102650.66;5050916;28;20089;-83
2024/01/24 00:52:37;;;;;;;5.70;3.40;;;;;;;7.09;77.26;102649.00;5052279;28;20094;-83
2024/01/24 00:55:04;;;;;;;5.63;3.33;;;;;;;6.70;77.28;102583.66;5035496;28;20044;-83
2024/01/24 00:57:29;;;;;;;;;;;;;;;7.11;77.25;102646.53;5066871;28;20048;-83
2024/01/24 00:59:55;;;;;;;5.85;3.20;;;;;;;7.04;76.84;102626.84;5043655;28;19919;-83
2024/01/24 01:02:21;;;;;;;6.20;3.78;;;;;;;7.11;76.87;102643.94;5047951;28;20545;-83
2024/01/24 01:04:46;;;;;;;5.63;3.58;;;;;;;6.91;77.18;102613.41;5052175;28;20036;-83
2024/01/24 01:07:12;;;;;;;5.82;3.65;;;;;;;6.84;77.05;102591.13;5050752;28;20113;-83
2024/01/24 01:09:39;;;;;;;5.38;3.33;;;;;;;6.92;77.16;102607.44;5070435;28;20036;-82
2024/01/24 01:12:05;;;;;;;5.05;3.35;;;;;;;7.07;77.20;102641.81;5056490;28;20024;-83
2024/01/24 01:14:30;;;;;;;4.53;3.03;;;;;;;6.89;77.00;102605.47;5054660;28;20039;-84
2024/01/24 01:16:56;;;;;;;4.57;3.20;;;;;;;6.84;77.19;102600.63;5052540;28;20506;-83
2024/01/24 01:19:21;;;;;;;5.45;3.35;;;;;;;6.85;77.31;102602.44;5069333;28;20028;-84
2024/01/24 01:21:47;;;;;;;4.45;2.90;;;;;;;7.10;76.98;102639.53;5052245;28;20036;-84
2024/01/24 01:24:13;;;;;;;5.68;3.47;;;;;;;7.06;76.83;102634.78;5068133;28;20032;-84
2024/01/24 01:26:40;;;;;;;5.57;3.38;;;;;;;7.09;77.37;102640.28;5054208;28;20070;-83
2024/01/24 01:29:05;;;;;;;4.95;3.10;;;;;;;6.96;76.87;102614.78;5032990;28;20036;-83
2024/01/24 01:31:31;;;;;;;5.35;3.55;;;;;;;6.87;77.16;102604.41;5049379;28;20086;-84
2024/01/24 01:33:57;;;;;;;5.20;3.33;;;;;;;7.00;76.83;102624.69;5059701;28;20040;-83
2024/01/24 01:36:22;;;;;;;6.38;3.47;;;;;;;7.11;77.16;102650.06;5067950;28;20131;-83
2024/01/24 01:38:48;;;;;;;4.65;3.10;;;;;;;6.91;76.79;102601.34;5052152;28;20037;-84
2024/01/24 01:41:14;;;;;;;6.78;3.60;;;;;;;7.14;77.04;102631.25;5058968;28;20060;-83
2024/01/24 01:43:40;;;;;;;5.43;3.35;;;;;;;7.03;77.14;102617.22;5040523;28;20585;-83
2024/01/24 01:46:14;;;;;;;5.80;3.50;;;;;;;7.17;77.04;102633.25;5031969;28;20097;-83
2024/01/24 01:48:40;;;;;;;5.15;3.22;;;;;;;6.88;76.60;102589.75;5028304;28;20029;-82
2024/01/24 01:51:06;;;;;;;5.03;3.67;;;;;;;7.02;76.74;102610.19;5031533;28;20494;-83
2024/01/24 01:53:38;;;;;;;5.28;3.28;;;;;;;7.16;77.16;102637.53;5021380;28;20044;-83
2024/01/24 01:56:09;;;;;;;5.70;3.75;;;;;;;7.00;76.89;102603.00;5030895;28;20032;-83
2024/01/24 01:58:37;;;;;;;5.53;3.38;;;;;;;7.17;77.05;102628.03;5023527;28;20032;-83
2024/01/24 02:01:04;;;;;;;5.75;3.53;;;;;;;7.05;76.79;102609.59;5023110;28;20102;-83
2024/01/24 02:03:30;;;;;;;5.53;3.35;;;;;;;6.72;76.94;102549.28;5027707;28;20053;-83
2024/01/24 02:05:56;;;;;;;4.82;3.33;;;;;;;6.73;76.99;102555.38;5027792;28;20142;-83
2024/01/24 02:08:22;;;;;;;6.40;3.55;;;;;;;7.13;76.98;102608.63;5028557;28;20037;-83
2024/01/24 02:10:48;;;;;;;5.57;3.30;;;;;;;6.73;77.14;102548.53;5026001;28;20034;-83
2024/01/24 02:13:14;;;;;;;6.05;3.30;;;;;;;7.06;77.24;102608.81;5027774;28;20144;-83
2024/01/24 02:15:40;;;;;;;5.68;3.55;;;;;;;7.17;77.17;102623.75;5028567;28;20098;-83
2024/01/24 02:18:06;;;;;;;4.55;3.30;;;;;;;6.97;77.26;102597.53;5029362;28;20539;-84
2024/01/24 02:20:33;;;;;;;6.25;3.85;;;;;;;6.89;77.08;102579.50;5029878;28;20490;-84
2024/01/24 02:22:58;;;;;;;6.38;3.42;;;;;;;7.06;76.93;102603.63;5037651;28;20033;-83
2024/01/24 02:25:24;;;;;;;5.60;3.53;;;;;;;6.97;77.13;102585.47;5024363;28;20091;-84
2024/01/24 02:27:50;;;;;;;4.90;3.13;;;;;;;6.97;77.07;102587.16;5026702;28;20036;-84
2024/01/24 02:30:15;;;;;;;5.63;3.47;;;;;;;7.13;76.73;102614.78;5029929;28;21587;-83
2024/01/24 02:32:41;;;;;;;5.22;3.42;;;;;;;7.09;76.82;102614.28;5036500;28;20013;-83
2024/01/24 02:35:07;;;;;;;5.82;3.33;;;;;;;7.13;76.96;102608.63;5020320;28;20037;-83
2024/01/24 02:37:33;;;;;;;6.63;3.50;;;;;;;7.09;77.07;102606.50;5029997;28;20108;-83
2024/01/24 02:39:58;;;;;;;6.35;3.67;;;;;;;7.18;77.59;102627.28;5032851;28;20072;-83
2024/01/24 02:42:24;;;;;;;5.35;3.65;;;;;;;7.14;77.10;102629.56;5027820;28;20033;-82
2024/01/24 02:44:50;;;;;;;6.47;3.60;;;;;;;6.65;76.95;102541.66;5049547;28;20098;-83
2024/01/24 02:47:19;;;;;;;5.22;3.40;;;;;;;7.01;77.22;102604.88;5034394;28;20032;-83
2024/01/24 02:49:44;;;;;;;5.93;3.55;;;;;;;6.76;76.94;102553.09;5053627;28;20028;-83
2024/01/24 02:52:10;;;;;;;6.03;3.33;;;;;;;7.19;77.11;102627.41;5072727;28;20029;-82
2024/01/24 02:54:37;;;;;;;6.13;3.60;;;;;;;7.21;77.26;102635.38;5068066;28;20029;-82
2024/01/24 02:57:03;;;;;;;6.28;3.90;;;;;;;7.17;77.30;102636.75;5051877;28;20020;-81
2024/01/24 02:59:29;;;;;;;6.80;3.55;;;;;;;7.11;77.09;102620.56;5052938;28;20031;-83
2024/01/24 03:01:54;;;;;;;5.35;3.45;;;;;;;7.21;77.14;102643.16;5059948;28;20037;-82
2024/01/24 03:04:20;;;;;;;7.15;3.90;;;;;;;7.18;77.11;102625.59;5034986;28;20039;-83
2024/01/24 03:06:46;;;;;;;5.35;3.65;;;;;;;7.16;77.00;102619.34;5072637;28;20029;-83
2024/01/24 03:09:13;;;;;;;5.82;3.58;;;;;;;6.66;76.88;102542.59;5067497;28;20029;-82
2024/01/24 03:11:39;;;;;;;6.55;3.80;;;;;;;7.12;77.35;102622.41;5071682;28;20124;-83
2024/01/24 03:14:04;;;;;;;6.32;3.97;;;;;;;6.91;77.00;102588.34;5056822;28;20104;-83
2024/01/24 03:16:30;;;;;;;7.07;4.18;;;;;;;6.98;76.92;102594.16;5071056;28;20049;-82
2024/01/24 03:18:56;;;;;;;6.35;3.83;;;;;;;7.01;76.50;102603.19;5071268;28;20039;-83
2024/01/24 03:21:22;;;;;;;6.57;3.90;;;;;;;7.13;77.05;102619.03;5068965;28;20033;-82
2024/01/24 03:23:48;;;;;;;5.43;3.60;;;;;;;6.67;76.77;102541.84;5070205;28;20032;-83
2024/01/24 03:26:16;;;;;;;7.38;4.18;;;;;;;6.67;76.82;102558.31;5068180;28;20515;-83
2024/01/24 03:28:42;;;;;;;7.25;4.35;;;;;;;6.91;76.77;102596.16;5052984;28;20029;-83
2024/01/24 03:31:08;;;;;;;;;;;;;;;7.22;76.89;102647.63;5048937;28;20062;-83
2024/01/24 03:33:36;;;;;;;6.53;3.50;;;;;;;7.19;76.76;102655.09;5062182;28;19920;-84
2024/01/24 03:36:02;;;;;;;6.75;3.72;;;;;;;7.14;76.82;102650.34;5056834;28;20561;-85
2024/01/24 03:38:27;;;;;;;8.15;4.25;;;;;;;7.16;77.03;102655.72;5069896;28;20031;-84
2024/01/24 03:40:53;;;;;;;7.03;4.18;;;;;;;7.14;76.60;102649.44;5050983;28;20036;-82
2024/01/24 03:43:19;;;;;;;7.82;4.22;;;;;;;7.17;76.99;102654.03;5052289;28;20078;-83
2024/01/24 03:45:44;;;;;;;6.47;4.20;;;;;;;7.04;77.14;102625.94;5064956;28;20060;-84
2024/01/24 03:48:10;;;;;;;7.30;3.85;;;;;;;7.11;76.98;102633.53;5053139;28;20546;-83
2024/01/24 03:50:37;;;;;;;7.32;4.30;;;;;;;6.51;77.08;102531.59;5053902;28;20546;-83
2024/01/24 03:53:03;;;;;;;8.27;4.47;;;;;;;6.75;77.12;102591.91;5054123;28;20078;-84
2024/01/24 03:55:29;;;;;;;7.72;3.95;;;;;;;7.05;77.03;102639.06;5050508;28;20021;-84
2024/01/24 03:57:56;;;;;;;7.18;4.40;;;;;;;7.20;77.22;102651.75;5050370;28;20032;-84
2024/01/24 04:00:23;;;;;;;7.18;4.35;;;;;;;6.96;77.00;102619.06;5051264;28;20028;-84
2024/01/24 04:02:49;;;;;;;7.55;4.18;;;;;;;7.03;77.05;102631.91;5049690;28;20089;-84
2024/01/24 04:05:17;;;;;;;8.25;4.53;;;;;;;7.12;76.88;102645.78;5030318;28;20049;-83
2024/01/24 04:07:42;;;;;;;7.43;4.13;;;;;;;7.14;77.28;102660.75;5059901;28;20548;-84
2024/01/24 04:10:09;;;;;;;8.07;4.80;;;;;;;6.62;77.07;102556.03;5049477;28;20040;-83
2024/01/24 04:12:34;;;;;;;7.75;4.50;;;;;;;6.97;76.92;102621.81;5063721;28;20103;-84
2024/01/24 04:15:00;;;;;;;7.97;4.47;;;;;;;7.19;77.29;102669.00;5068903;28;20550;-84
2024/01/24 04:17:26;;;;;;;8.77;4.70;;;;;;;6.95;76.88;102620.75;5061370;28;20099;-83
2024/01/24 04:19:51;;;;;;;7.88;4.50;;;;;;;7.17;76.58;102667.94;5049674;28;20028;-83
2024/01/24 04:22:17;;;;;;;6.55;4.30;;;;;;;7.02;77.17;102640.44;5064694;28;20513;-83
2024/01/24 04:24:44;;;;;;;9.90;4.65;;;;;;;6.59;76.88;102572.22;5045356;28;20040;-83
2024/01/24 04:27:09;;;;;;;;;;;;;;;7.23;76.60;102683.22;5070456;28;20020;-83
2024/01/24 04:29:35;;;;;;;8.23;4.63;;;;;;;7.05;77.25;102667.66;5070518;28;20006;-84
2024/01/24 04:32:01;;;;;;;7.88;4.50;;;;;;;7.21;77.12;102693.44;5045861;28;20033;-83
2024/01/24 04:34:26;;;;;;;7.38;4.50;;;;;;;7.04;76.69;102654.50;5057665;28;20090;-84
2024/01/24 04:36:54;;;;;;;9.73;4.72;;;;;;;7.22;77.01;102697.00;5052890;28;20020;-83
2024/01/24 04:39:21;;;;;;;7.95;4.63;;;;;;;6.89;77.02;102651.31;5070274;28;20533;-83
2024/01/24 04:41:47;;;;;;;7.90;4.60;;;;;;;6.94;77.16;102660.47;5070711;28;20500;-84
2024/01/24 04:44:16;;;;;;;8.48;4.75;;;;;;;6.85;77.16;102644.88;5051985;28;20053;-84
2024/01/24 04:46:42;;;;;;;9.13;4.53;;;;;;;7.10;76.89;102697.59;5069559;28;20043;-83
2024/01/24 04:49:08;;;;;;;8.27;5.00;;;;;;;6.95;76.86;102666.59;5069538;28;20028;-84
2024/01/24 04:51:34;;;;;;;10.23;4.72;;;;;;;7.16;76.97;102701.56;5064181;28;20082;-84
2024/01/24 04:54:00;;;;;;;10.15;5.13;;;;;;;7.10;77.03;102687.19;5052263;28;20028;-84
2024/01/24 04:56:26;;;;;;;;;;;;;;;7.17;76.95;102706.91;5062087;28;20036;-84
2024/01/24 04:58:52;;;;;;;8.88;4.63;;;;;;;7.02;77.26;102701.09;5037042;28;19912;-83
2024/01/24 05:01:17;;;;;;;8.70;4.95;;;;;;;6.93;77.43;102689.81;5045224;28;20036;-84
2024/01/24 05:03:43;;;;;;;9.82;5.22;;;;;;;7.09;77.05;102713.97;5063871;28;20040;-84
2024/01/24 05:06:10;;;;;;;8.40;4.72;;;;;;;7.04;77.12;102702.19;5047114;28;20040;-81
2024/01/24 05:08:35;;;;;;;8.20;4.60;;;;;;;6.72;77.16;102647.94;5065245;28;20562;-84
2024/01/24 05:11:01;;;;;;;8.23;4.88;;;;;;;6.56;76.96;102623.84;5066757;28;20119;-82
2024/01/24 05:13:27;;;;;;;9.20;5.03;;;;;;;6.76;77.31;102662.16;5068315;28;20063;-82
2024/01/24 05:15:53;;;;;;;13.00;5.60;;;;;;;7.12;77.19;102735.03;5064241;28;20028;-82
2024/01/24 05:18:19;;;;;;;11.32;5.90;;;;;;;7.10;77.12;102740.84;5068757;28;20039;-82
2024/01/24 05:20:45;;;;;;;9.93;5.38;;;;;;;6.97;77.20;102715.34;5062387;28;20036;-82
2024/01/24 05:23:11;;;;;;;9.57;5.25;;;;;;;6.98;77.27;102721.44;5064473;28;20439;-83
2024/01/24 05:25:37;;;;;;;9.10;4.70;;;;;;;7.01;76.68;102703.56;5066955;28;20025;-83
2024/01/24 05:28:03;;;;;;;11.35;5.70;;;;;;;7.01;77.02;102709.69;5050682;28;20107;-83
2024/01/24 05:30:29;;;;;;;9.40;5.10;;;;;;;6.66;76.81;102656.81;5031996;28;20414;-82
2024/01/24 05:32:56;;;;;;;8.35;5.05;;;;;;;6.77;76.75;102665.66;5052877;28;20135;-82
2024/01/24 05:35:22;;;;;;;8.43;5.03;;;;;;;6.87;77.05;102703.09;5050906;28;20043;-82
2024/01/24 05:37:48;;;;;;;9.95;5.30;;;;;;;7.02;76.93;102724.47;5049307;28;20020;-83
2024/01/24 05:40:13;;;;;;;9.20;5.10;;;;;;;6.60;76.67;102653.59;5067798;28;20047;-84
2024/01/24 05:42:39;;;;;;;9.43;5.30;;;;;;;6.85;76.76;102706.31;5059859;28;20030;-83
2024/01/24 05:45:06;;;;;;;8.43;4.72;;;;;;;7.13;76.68;102741.13;5067922;28;20051;-83
2024/01/24 05:47:32;;;;;;;8.05;4.90;;;;;;;6.92;76.78;102696.69;5058754;28;20063;-83
2024/01/24 05:49:58;;;;;;;8.75;4.80;;;;;;;6.98;77.01;102711.03;5054888;28;20126;-82
2024/01/24 05:52:24;;;;;;;9.60;5.18;;;;;;;7.05;76.94;102734.28;5043844;28;20047;-83
2024/01/24 05:54:50;;;;;;;9.70;5.55;;;;;;;6.91;76.65;102702.63;5037968;28;20509;-82
2024/01/24 05:57:16;;;;;;;9.65;5.38;;;;;;;6.77;77.24;102673.47;5026947;28;20029;-82
2024/01/24 05:59:41;;;;;;;10.20;5.47;;;;;;;7.08;76.78;102727.69;5057098;28;20390;-82
2024/01/24 06:02:07;;;;;;;9.63;5.43;;;;;;;7.12;76.93;102742.81;5066403;28;20024;-83
2024/01/24 06:04:33;;;;;;;9.68;4.85;;;;;;;7.01;77.10;102714.88;5052083;28;20509;-82
2024/01/24 06:07:01;;;;;;;10.13;5.55;;;;;;;7.08;76.95;102730.28;5040877;28;20032;-82
2024/01/24 06:09:28;;;;;;;9.30;5.30;;;;;;;7.14;77.05;102738.69;5070891;28;20113;-84
2024/01/24 06:11:54;;;;;;;9.73;4.38;;;;;;;7.04;77.24;102730.75;5071610;28;20035;-83
2024/01/24 06:14:19;;;;;;;9.57;5.03;;;;;;;7.07;76.38;102720.69;5053858;28;20463;-82
2024/01/24 06:16:45;;;;;;;10.05;5.43;;;;;;;7.15;76.38;102737.00;5070946;28;20062;-82
2024/01/24 06:19:11;;;;;;;10.25;5.38;;;;;;;7.08;76.69;102731.97;5071521;28;20085;-83
2024/01/24 06:21:37;;;;;;;9.05;5.00;;;;;;;6.70;76.40;102658.94;5052290;28;20108;-83
2024/01/24 06:24:05;;;;;;;11.18;5.03;;;;;;;6.93;76.78;102693.31;5070687;28;20044;-83
2024/01/24 06:26:31;;;;;;;9.50;5.40;;;;;;;6.90;76.42;102702.47;5036000;28;20032;-83
2024/01/24 06:28:57;;;;;;;10.20;5.10;;;;;;;6.95;76.83;102705.56;5070796;28;20386;-82
2024/01/24 06:31:22;;;;;;;9.15;5.28;;;;;;;7.01;77.07;102704.47;5064876;28;20021;-83
2024/01/24 06:33:48;;;;;;;9.52;4.85;;;;;;;6.92;76.78;102685.38;5068602;28;20036;-83
2024/01/24 06:36:14;;;;;;;9.43;4.80;;;;;;;6.72;77.08;102667.81;5067792;28;20325;-83
2024/01/24 06:38:40;;;;;;;9.05;5.32;;;;;;;7.06;76.78;102736.09;5062396;28;20401;-83
2024/01/24 06:41:05;;;;;;;8.38;4.82;;;;;;;7.03;76.81;102728.03;5067904;28;20047;-82
2024/01/24 06:43:31;;;;;;;8.52;4.60;;;;;;;7.20;76.84;102755.69;5051602;28;20417;-81
2024/01/24 06:45:57;;;;;;;10.23;5.35;;;;;;;6.88;77.03;102686.75;5069172;28;20024;-83
2024/01/24 06:48:22;;;;;;;9.80;5.10;;;;;;;7.18;77.06;102734.72;5060775;28;20753;-82
2024/01/24 06:50:48;;;;;;;9.15;5.15;;;;;;;7.24;77.04;102758.72;5056273;28;20043;-81
2024/01/24 06:53:14;;;;;;;7.90;5.03;;;;;;;7.25;76.81;102752.75;5064967;28;20575;-82
2024/01/24 06:55:40;;;;;;;;;;;;;;;7.28;76.82;102747.88;5056973;28;20040;-82
2024/01/24 06:58:06;;;;;;;8.32;4.43;;;;;;;7.10;77.07;102735.66;5030823;28;20605;-83
2024/01/24 07:00:33;;;;;;;9.65;4.43;;;;;;;7.23;77.01;102767.28;5069646;28;20519;-82
2024/01/24 07:03:00;;;;;;;;;;;;;;;7.29;76.82;102756.59;5061215;28;20476;-85
2024/01/24 07:05:25;;;;;;;8.70;4.97;;;;;;;7.27;76.69;102761.63;5050038;28;20636;-87
2024/01/24 07:07:51;;;;;;;8.80;5.05;;;;;;;7.24;77.14;102755.19;5033815;28;20055;-87
2024/01/24 07:10:18;;;;;;;7.93;4.65;;;;;;;6.98;77.18;102724.03;5046935;28;20024;-86
2024/01/24 07:12:47;;;;;;;8.02;4.63;;;;;;;7.14;77.18;102750.78;5027212;28;20477;-89
2024/01/24 07:15:12;;;;;;;9.02;4.80;;;;;;;6.95;77.13;102722.06;5057351;28;20039;-88
2024/01/24 07:17:39;;;;;;;8.63;4.90;;;;;;;6.94;77.48;102725.41;5044232;28;20119;-88
2024/01/24 07:20:05;;;;;;;8.52;4.80;;;;;;;7.11;77.48;102755.66;5049861;28;20044;-88
2024/01/24 07:22:31;;;;;;;;;;;;;;;7.21;77.56;102771.41;5024647;28;20126;-89
2024/01/24 07:24:56;;;;;;;8.55;4.43;;;;;;;7.12;77.58;102754.91;5053037;28;20366;-86
2024/01/24 07:27:22;;;;;;;7.78;4.57;;;;;;;7.05;77.15;102714.41;5043556;28;20029;-87
2024/01/24 07:29:49;;;;;;;8.38;4.32;;;;;;;6.95;77.61;102713.34;5052421;28;20040;-89
2024/01/24 07:32:16;;;;;;;9.02;5.03;;;;;;;7.24;77.55;102753.53;5055213;28;20082;-86
2024/01/24 07:34:43;;;;;;;8.82;4.82;;;;;;;7.22;77.49;102741.16;5036086;28;20477;-87
2024/01/24 07:37:08;;;;;;;7.55;4.53;;;;;;;7.21;77.87;102753.22;5051471;28;20059;-86
2024/01/24 07:39:35;;;;;;;10.75;5.15;;;;;;;7.27;77.45;102748.63;5053207;28;20460;-85
2024/01/24 07:42:01;;;;;;;7.95;4.45;;;;;;;7.19;77.27;102738.25;5061535;28;20041;-88
2024/01/24 07:44:27;;;;;;;8.82;4.95;;;;;;;7.26;77.57;102746.81;5047673;28;20045;-88
2024/01/24 07:46:53;;;;;;;8.70;5.03;;;;;;;7.15;77.40;102729.22;5064778;28;20493;-87
2024/01/24 07:49:19;;;;;;;9.13;4.80;;;;;;;6.89;77.10;102706.75;5031585;28;20063;-87
2024/01/24 07:51:46;;;;;;;7.75;4.93;;;;;;;7.08;77.37;102731.97;5052282;28;20074;-88
2024/01/24 07:54:12;;;;;;;9.23;4.95;;;;;;;7.25;77.46;102759.63;5048343;28;20038;-88
2024/01/24 07:56:39;;;;;;;7.97;4.90;;;;;;;7.19;77.74;102741.75;5070584;28;20045;-88
2024/01/24 07:59:06;;;;;;;8.82;4.90;;;;;;;7.18;77.35;102732.13;5049081;28;20078;-87
2024/01/24 08:01:32;;;;;;;10.15;5.05;;;;;;;7.17;77.61;102721.59;5040354;28;20493;-88
2024/01/24 08:04:03;;;;;;;11.68;5.03;;;;;;;6.90;77.41;102689.50;5039118;28;20129;-88
2024/01/24 08:06:28;;;;;;;8.85;4.70;;;;;;;6.77;77.69;102665.66;5037491;28;20040;-89
2024/01/24 08:08:55;;;;;;;8.20;4.82;;;;;;;7.34;77.57;102773.53;5055190;28;20035;-89
2024/01/24 08:11:23;;;;;;;10.50;5.13;;;;;;;7.08;77.48;102725.09;5056286;28;20043;-88
2024/01/24 08:13:48;;;;;;;9.40;4.88;;;;;;;6.97;77.88;102704.03;5054412;28;20025;-87
2024/01/24 08:16:18;;;;;;;8.88;4.85;;;;;;;7.21;77.77;102735.03;5048297;28;20494;-88
2024/01/24 08:18:43;;;;;;;8.73;4.88;;;;;;;6.95;77.89;102689.97;5049864;28;20033;-87
2024/01/24 08:21:09;;;;;;;8.57;4.80;;;;;;;6.90;77.73;102674.84;5026736;28;20386;-87
2024/01/24 08:23:35;;;;;;;10.65;5.30;;;;;;;7.25;78.03;102744.97;5052786;28;20028;-87
2024/01/24 08:26:01;;;;;;;8.95;4.80;;;;;;;7.34;78.48;102776.13;5054238;28;20039;-88
2024/01/24 08:28:28;;;;;;;9.55;4.85;;;;;;;6.82;78.51;102693.03;5054017;28;20024;-88
2024/01/24 08:30:54;;;;;;;11.05;5.15;;;;;;;7.00;79.16;102723.41;5053927;28;20067;-87
2024/01/24 08:33:21;;;;;;;9.00;4.90;;;;;;;6.70;79.36;102667.66;5033249;28;20071;-87
2024/01/24 08:35:47;;;;;;;9.15;5.00;;;;;;;6.69;79.78;102652.84;5048109;28;20032;-88
2024/01/24 08:38:13;;;;;;;8.52;4.75;;;;;;;6.83;79.75;102687.06;5054457;28;20121;-88
2024/01/24 08:40:39;;;;;;;10.70;4.80;;;;;;;6.96;80.19;102704.78;5054966;28;20048;-87
2024/01/24 08:43:05;;;;;;;8.82;4.70;;;;;;;7.27;80.32;102764.22;5024890;28;20039;-88
2024/01/24 08:45:31;;;;;;;11.25;4.88;;;;;;;7.41;81.08;102788.06;5046246;28;20050;-89
2024/01/24 08:47:57;;;;;;;9.90;4.93;;;;;;;7.36;81.05;102781.50;5030586;28;20079;-87
2024/01/24 08:50:24;;;;;;;9.18;4.78;;;;;;;7.10;81.54;102733.06;5029475;28;20039;-86
2024/01/24 08:52:52;;;;;;;10.02;5.00;;;;;;;7.14;82.04;102728.31;5029651;28;20033;-86
2024/01/24 08:55:19;;;;;;;10.70;5.30;;;;;;;7.42;82.26;102777.81;5010896;28;20037;-87
2024/01/24 08:57:44;;;;;;;9.82;5.30;;;;;;;6.89;82.10;102678.19;5014196;28;20037;-86
2024/01/24 09:00:11;;;;;;;9.50;4.78;;;;;;;7.23;82.94;102753.38;5014353;28;20668;-87
2024/01/24 09:02:37;;;;;;;9.70;4.95;;;;;;;7.32;82.95;102755.22;4997285;28;20084;-87
2024/01/24 09:05:03;;;;;;;12.35;5.00;;;;;;;7.34;83.03;102758.88;5030452;28;20025;-88
2024/01/24 09:07:29;;;;;;;13.10;5.05;;;;;;;7.41;82.97;102763.00;5028058;28;20044;-87
2024/01/24 09:09:56;;;;;;;11.68;5.07;;;;;;;7.19;83.27;102715.75;5029340;28;20025;-87
2024/01/24 09:12:21;;;;;;;11.95;5.28;;;;;;;7.46;83.30;102763.44;5000152;28;20042;-87
2024/01/24 09:14:47;;;;;;;11.13;5.25;;;;;;;7.17;83.71;102700.78;5030076;28;20029;-86
2024/01/24 09:17:13;;;;;;;12.70;5.00;;;;;;;7.46;83.58;102748.75;5026158;28;20423;-88
2024/01/24 09:19:42;;;;;;;12.45;5.60;;;;;;;7.42;83.70;102727.53;5024053;28;20116;-86
2024/01/24 09:22:09;;;;;;;12.35;5.43;;;;;;;6.92;83.54;102638.63;5010157;28;20565;-87
2024/01/24 09:24:36;;;;;;;13.05;5.38;;;;;;;7.52;83.64;102741.56;5026815;28;20033;-87
2024/01/24 09:27:03;;;;;;;12.23;5.35;;;;;;;7.14;83.78;102680.63;5017307;28;20526;-86
2024/01/24 09:29:28;;;;;;;12.25;5.32;;;;;;;7.37;83.88;102742.66;5010685;28;20040;-88
2024/01/24 09:31:54;;;;;;;10.63;4.97;;;;;;;7.13;84.00;102691.78;5029821;28;20531;-87
2024/01/24 09:34:20;;;;;;;13.20;5.03;;;;;;;7.48;83.42;102736.84;5029466;28;20041;-85
2024/01/24 09:36:46;;;;;;;11.73;5.30;;;;;;;7.31;83.61;102695.28;5022499;28;20029;-88
2024/01/24 09:39:12;;;;;;;9.40;4.60;;;;;;;7.43;83.77;102718.94;5021930;28;20098;-88
2024/01/24 09:41:41;;;;;;;9.93;5.22;;;;;;;7.56;84.19;102737.59;5030821;28;20608;-88
2024/01/24 09:44:11;;;;;;;14.07;5.43;;;;;;;7.30;83.84;102683.03;5036946;28;20045;-87
2024/01/24 09:46:40;;;;;;;13.27;5.05;;;;;;;7.26;83.68;102681.84;5044979;28;20032;-86
2024/01/24 09:49:06;;;;;;;11.70;5.35;;;;;;;7.59;83.69;102734.38;5047743;28;20449;-85
2024/01/24 09:51:34;;;;;;;12.13;4.85;;;;;;;7.02;83.61;102632.66;5030874;28;20048;-86
2024/01/24 09:54:07;;;;;;;15.10;5.03;;;;;;;7.24;83.09;102664.25;5048086;28;20259;-86
2024/01/24 09:56:37;;;;;;;11.98;4.88;;;;;;;7.37;83.42;102692.38;5036117;28;20425;-86
2024/01/24 09:59:07;;;;;;;12.35;4.85;;;;;;;7.62;83.20;102729.44;5048397;28;20052;-85
2024/01/24 10:01:38;;;;;;;10.75;4.65;;;;;;;7.49;83.08;102691.88;5047754;28;20448;-86
2024/01/24 10:04:04;;;;;;;10.68;4.78;;;;;;;7.59;83.37;102700.56;5047782;28;20036;-87
2024/01/24 10:06:31;;;;;;;14.43;5.25;;;;;;;7.37;83.81;102676.78;5031418;28;20033;-89
2024/01/24 10:08:57;;;;;;;10.98;4.93;;;;;;;7.13;83.52;102624.22;5049375;28;20033;-88
2024/01/24 10:11:27;;;;;;;11.85;4.63;;;;;;;7.62;83.35;102707.00;5032731;28;20025;-87
2024/01/24 10:13:57;;;;;;;10.30;4.60;;;;;;;7.36;83.37;102660.25;5049047;28;20028;-87
2024/01/24 10:16:24;;;;;;;10.60;4.45;;;;;;;7.51;83.51;102687.75;5049195;28;20029;-86
2024/01/24 10:18:49;;;;;;;9.68;4.78;;;;;;;7.57;83.20;102700.41;5049027;28;20029;-86
2024/01/24 10:21:15;;;;;;;10.38;4.57;;;;;;;7.37;83.65;102662.09;5032777;28;20035;-87
2024/01/24 10:23:42;;;;;;;9.20;4.85;;;;;;;7.25;82.93;102629.72;5047637;28;20051;-87
2024/01/24 10:26:08;;;;;;;9.05;4.47;;;;;;;7.50;83.29;102661.59;5032713;28;20025;-87
2024/01/24 10:28:34;;;;;;;10.68;5.15;;;;;;;7.49;83.12;102641.56;5049145;28;20086;-87
2024/01/24 10:31:04;;;;;;;8.27;4.57;;;;;;;7.66;83.27;102669.19;5029400;28;20457;-86
2024/01/24 10:33:30;;;;;;;10.05;4.97;;;;;;;7.46;82.92;102633.47;5017318;28;20445;-86
2024/01/24 10:36:00;;;;;;;8.48;4.57;;;;;;;7.68;82.91;102670.25;5031614;28;20033;-86
2024/01/24 10:38:30;;;;;;;10.02;4.80;;;;;;;7.65;83.34;102672.56;5037328;28;20036;-86
2024/01/24 10:40:59;;;;;;;10.70;4.55;;;;;;;7.70;83.06;102686.91;5047587;28;20043;-86
2024/01/24 10:43:26;;;;;;;10.32;5.07;;;;;;;7.70;82.88;102677.44;5050997;28;20036;-85
2024/01/24 10:45:52;;;;;;;11.15;5.32;;;;;;;7.69;82.96;102674.69;5035546;28;20036;-87
2024/01/24 10:48:18;;;;;;;10.60;5.55;;;;;;;7.66;82.94;102669.19;5052182;28;20024;-87
2024/01/24 10:50:43;;;;;;;13.15;5.25;;;;;;;7.60;82.62;102653.91;5054635;28;20051;-85
2024/01/24 10:53:09;;;;;;;9.07;5.05;;;;;;;7.72;82.42;102665.47;5039021;28;20016;-86
2024/01/24 10:55:36;;;;;;;11.07;5.25;;;;;;;7.21;82.86;102578.22;5027819;28;20498;-87
2024/01/24 10:58:02;;;;;;;10.25;5.05;;;;;;;7.73;82.77;102661.22;5043007;28;20096;-86
2024/01/24 11:00:28;;;;;;;;;;;;;;;7.75;82.39;102663.19;5049815;28;20025;-86
2024/01/24 11:02:55;;;;;;;9.25;5.35;;;;;;;7.60;82.79;102632.19;5068491;28;19963;-86
2024/01/24 11:05:30;;;;;;;10.73;5.10;;;;;;;7.20;83.06;102556.50;5025858;28;20029;-86
2024/01/24 11:08:08;;;;;;;9.98;5.13;;;;;;;7.59;83.04;102619.97;5055432;28;20517;-86
2024/01/24 11:10:43;;;;;;;9.45;5.20;;;;;;;7.73;82.90;102628.31;5054741;28;20028;-86
2024/01/24 11:13:11;;;;;;;10.25;5.55;;;;;;;7.60;82.33;102600.97;5054082;28;20025;-85
2024/01/24 11:15:36;;;;;;;10.70;5.95;;;;;;;7.65;81.95;102612.75;5038410;28;20056;-85
2024/01/24 11:18:25;;;;;;;10.63;5.20;;;;;;;7.75;81.90;102639.78;5038466;28;20464;-86
2024/01/24 11:20:56;;;;;;;11.32;5.75;;;;;;;7.72;81.37;102631.66;5044516;28;20055;-85
2024/01/24 11:23:43;;;;;;;10.82;6.10;;;;;;;7.56;81.79;102599.78;5070602;28;20478;-86
2024/01/24 11:26:32;;;;;;;11.85;6.22;;;;;;;7.62;82.06;102602.03;5072909;28;20028;-85
2024/01/24 11:29:11;;;;;;;10.95;6.10;;;;;;;7.77;81.82;102628.59;5062747;28;20032;-84
2024/01/24 11:31:38;;;;;;;11.90;6.50;;;;;;;7.72;81.70;102613.47;5059419;28;20022;-85