Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:11;;;;;;;6.05;3.40;;;6.60;99.90;;;;;;5029381;28;20065;-74
2024/01/29 00:04:37;;;;;;;7.32;3.92;;;6.60;99.90;;;;;;5028953;28;20060;-74
2024/01/29 00:07:02;;;;;;;8.23;3.67;;;6.50;99.90;;;;;;5027351;28;20042;-74
2024/01/29 00:09:28;;;;;;;6.05;3.53;;;6.50;99.90;;;;;;5030514;28;20076;-74
2024/01/29 00:11:54;;;;;;;5.32;3.50;;;6.50;99.90;;;;;;5031348;28;20123;-74
2024/01/29 00:14:19;;;;;;;9.23;3.55;;;6.50;99.90;;;;;;5029574;28;20045;-74
2024/01/29 00:16:47;;;;;;;6.97;3.70;;;6.50;99.90;;;;;;5031136;28;20394;-74
2024/01/29 00:19:13;;;;;;;7.03;3.83;;;6.50;99.90;;;;;;5026616;28;20038;-74
2024/01/29 00:21:39;;;;;;;6.95;3.97;;;6.50;99.90;;;;;;5030704;28;20037;-74
2024/01/29 00:24:05;;;;;;;6.78;3.70;;;6.50;99.90;;;;;;5030784;28;20501;-74
2024/01/29 00:26:30;;;;;;;7.60;3.78;;;6.50;99.90;;;;;;5030905;28;20049;-74
2024/01/29 00:28:57;;;;;;;6.78;3.88;;;6.40;99.90;;;;;;5044186;28;20522;-74
2024/01/29 00:31:23;;;;;;;7.95;4.00;;;6.40;99.90;;;;;;5029261;28;20042;-74
2024/01/29 00:33:50;;;;;;;6.80;3.97;;;6.40;99.90;;;;;;5046370;28;20124;-74
2024/01/29 00:36:16;;;;;;;5.72;3.33;;;6.30;99.90;;;;;;5030494;28;20120;-74
2024/01/29 00:38:41;;;;;;;5.35;3.20;;;6.30;99.90;;;;;;5027519;28;20121;-74
2024/01/29 00:41:07;;;;;;;6.97;4.00;;;6.30;99.90;;;;;;5029483;28;20121;-74
2024/01/29 00:43:33;;;;;;;7.70;3.70;;;6.30;99.90;;;;;;5029788;28;20052;-74
2024/01/29 00:45:58;;;;;;;5.82;3.80;;;6.30;99.90;;;;;;5010133;28;20038;-74
2024/01/29 00:48:25;;;;;;;5.93;3.47;;;6.30;99.90;;;;;;5057163;28;20506;-74
2024/01/29 00:50:51;;;;;;;6.32;3.47;;;6.30;99.90;;;;;;5063901;28;20463;-74
2024/01/29 00:53:17;;;;;;;4.85;2.70;;;6.30;99.90;;;;;;5033615;28;20054;-74
2024/01/29 00:55:45;;;;;;;5.85;3.10;;;6.20;99.90;;;;;;5034349;28;20034;-74
2024/01/29 00:58:12;;;;;;;5.40;3.72;;;6.20;99.90;;;;;;5033979;28;20037;-74
2024/01/29 01:00:41;;;;;;;6.20;3.60;;;6.20;99.90;;;;;;5028290;28;20423;-74
2024/01/29 01:03:08;;;;;;;6.00;3.72;;;6.20;99.90;;;;;;5019497;28;20103;-75
2024/01/29 01:05:34;;;;;;;5.88;3.67;;;6.20;99.90;;;;;;5033843;28;20348;-74
2024/01/29 01:08:00;;;;;;;7.63;3.88;;;6.20;99.90;;;;;;5034194;28;20095;-74
2024/01/29 01:10:26;;;;;;;6.70;3.78;;;6.10;99.90;;;;;;5060199;28;20038;-74
2024/01/29 01:12:52;;;;;;;8.02;4.07;;;6.10;99.90;;;;;;5033661;28;20047;-74
2024/01/29 01:15:18;;;;;;;5.45;3.30;;;6.10;99.90;;;;;;5032245;28;20509;-74
2024/01/29 01:17:45;;;;;;;6.38;3.45;;;6.10;99.90;;;;;;5032113;28;20490;-74
2024/01/29 01:20:11;;;;;;;5.40;3.45;;;6.10;99.90;;;;;;5032650;28;20045;-75
2024/01/29 01:22:37;;;;;;;6.72;3.83;;;6.10;99.90;;;;;;5032359;28;20052;-74
2024/01/29 01:25:03;;;;;;;7.13;4.13;;;6.00;99.90;;;;;;5033995;28;20041;-74
2024/01/29 01:27:29;;;;;;;7.15;3.50;;;6.10;99.90;;;;;;5032174;28;20128;-74
2024/01/29 01:29:54;;;;;;;7.90;3.88;;;6.10;99.90;;;;;;5033297;28;20124;-75
2024/01/29 01:32:21;;;;;;;7.40;3.90;;;6.00;99.90;;;;;;5029504;28;20068;-74
2024/01/29 01:34:46;;;;;;;6.22;3.70;;;6.00;99.90;;;;;;5030066;28;20096;-74
2024/01/29 01:37:12;;;;;;;5.70;3.30;;;6.00;99.90;;;;;;5029714;28;20041;-75
2024/01/29 01:39:38;;;;;;;6.03;3.70;;;6.00;99.90;;;;;;5032223;28;20041;-74
2024/01/29 01:42:07;;;;;;;8.50;4.20;;;6.00;99.90;;;;;;5027221;28;20050;-74
2024/01/29 01:44:32;;;;;;;5.90;3.60;;;6.00;99.90;;;;;;5030933;28;20646;-74
2024/01/29 01:46:59;;;;;;;4.97;3.65;;;6.00;99.90;;;;;;5033676;28;20127;-74
2024/01/29 01:49:25;;;;;;;5.95;3.50;;;5.90;99.90;;;;;;5031577;28;20049;-74
2024/01/29 01:51:51;;;;;;;8.40;4.00;;;5.90;99.90;;;;;;5033551;28;20060;-74
2024/01/29 01:54:17;;;;;;;5.78;3.60;;;5.90;99.90;;;;;;5029731;28;20037;-74
2024/01/29 01:56:44;;;;;;;5.93;4.03;;;5.90;99.90;;;;;;5031928;28;20049;-74
2024/01/29 01:59:11;;;;;;;6.15;3.67;;;5.90;99.90;;;;;;5032445;28;20120;-74
2024/01/29 02:01:38;;;;;;;6.88;3.35;;;5.80;99.90;;;;;;5031883;28;20107;-74
2024/01/29 02:04:05;;;;;;;8.02;4.18;;;5.80;99.90;;;;;;5058741;28;20047;-74
2024/01/29 02:06:31;;;;;;;7.93;4.10;;;5.70;99.90;;;;;;5032526;28;20084;-74
2024/01/29 02:08:56;;;;;;;6.85;4.07;;;5.70;99.90;;;;;;5031601;28;20073;-74
2024/01/29 02:11:23;;;;;;;8.25;4.13;;;5.70;99.90;;;;;;5032514;28;20044;-74
2024/01/29 02:13:49;;;;;;;5.45;3.80;;;5.70;99.90;;;;;;5030208;28;20493;-74
2024/01/29 02:16:15;;;;;;;6.72;3.75;;;5.70;99.90;;;;;;5032619;28;20042;-74
2024/01/29 02:18:41;;;;;;;6.22;4.10;;;5.70;99.90;;;;;;5032289;28;20049;-74
2024/01/29 02:21:07;;;;;;;5.70;3.28;;;5.70;99.90;;;;;;5047699;28;20077;-75
2024/01/29 02:23:32;;;;;;;7.28;4.07;;;5.70;99.90;;;;;;5018539;28;20037;-74
2024/01/29 02:25:58;;;;;;;6.35;4.30;;;5.70;99.90;;;;;;5027420;28;20083;-74
2024/01/29 02:28:25;;;;;;;5.68;3.80;;;5.70;99.90;;;;;;5031114;28;20072;-74
2024/01/29 02:30:51;;;;;;;6.13;3.80;;;5.70;99.90;;;;;;5031507;28;20073;-74
2024/01/29 02:33:17;;;;;;;9.70;3.58;;;5.70;99.90;;;;;;5032203;28;20428;-73
2024/01/29 02:35:45;;;;;;;8.27;3.97;;;5.60;99.90;;;;;;5046172;28;20128;-73
2024/01/29 02:38:11;;;;;;;7.43;3.90;;;5.60;99.90;;;;;;5064426;28;20328;-74
2024/01/29 02:40:37;;;;;;;7.60;4.15;;;5.60;99.90;;;;;;5031824;28;20056;-74
2024/01/29 02:43:03;;;;;;;9.40;4.30;;;5.60;99.90;;;;;;5031064;28;20117;-74
2024/01/29 02:45:29;;;;;;;5.75;3.58;;;5.50;99.90;;;;;;5031160;28;20382;-74
2024/01/29 02:47:54;;;;;;;8.02;3.95;;;5.50;99.90;;;;;;5031289;28;20045;-74
2024/01/29 02:50:22;;;;;;;7.40;4.15;;;5.50;99.90;;;;;;5031389;28;20041;-74
2024/01/29 02:52:48;;;;;;;7.10;4.35;;;5.50;99.90;;;;;;5047265;28;20044;-74
2024/01/29 02:55:14;;;;;;;8.07;3.88;;;5.40;99.90;;;;;;5059183;28;20037;-74
2024/01/29 02:57:40;;;;;;;6.47;4.30;;;5.40;99.90;;;;;;5029772;28;20084;-74
2024/01/29 03:00:06;;;;;;;7.72;3.92;;;5.40;99.90;;;;;;5032302;28;20041;-74
2024/01/29 03:02:32;;;;;;;7.35;4.68;;;5.40;99.90;;;;;;5031077;28;20049;-74
2024/01/29 03:04:57;;;;;;;7.40;4.00;;;5.40;99.90;;;;;;5030274;28;20356;-74
2024/01/29 03:07:23;;;;;;;7.15;3.60;;;5.30;99.90;;;;;;5031961;28;20048;-74
2024/01/29 03:09:49;;;;;;;6.38;3.85;;;5.30;99.90;;;;;;5030124;28;20076;-74
2024/01/29 03:12:14;;;;;;;8.77;4.10;;;5.30;99.90;;;;;;5031102;28;20049;-74
2024/01/29 03:14:41;;;;;;;6.57;4.03;;;5.30;99.90;;;;;;5028948;28;20042;-74
2024/01/29 03:17:07;;;;;;;8.18;4.65;;;5.20;99.90;;;;;;5020943;28;20045;-74
2024/01/29 03:19:33;;;;;;;6.72;4.32;;;5.20;99.90;;;;;;5030332;28;20037;-74
2024/01/29 03:21:59;;;;;;;7.25;4.47;;;5.20;99.90;;;;;;5031914;28;20033;-74
2024/01/29 03:24:24;;;;;;;7.28;4.60;;;5.20;99.90;;;;;;5030655;28;20041;-74
2024/01/29 03:26:50;;;;;;;6.78;4.60;;;5.10;99.90;;;;;;5052725;28;20050;-74
2024/01/29 03:29:15;;;;;;;7.30;4.22;;;5.20;99.90;;;;;;5047436;28;20048;-74
2024/01/29 03:31:41;;;;;;;6.72;4.30;;;5.20;99.90;;;;;;5031019;28;20107;-74
2024/01/29 03:34:07;;;;;;;9.10;4.22;;;5.20;99.90;;;;;;5030570;28;20036;-74
2024/01/29 03:36:32;;;;;;;9.77;4.30;;;5.20;99.90;;;;;;5054299;28;20406;-74
2024/01/29 03:38:58;;;;;;;7.18;4.15;;;5.20;99.90;;;;;;5029867;28;20409;-74
2024/01/29 03:41:24;;;;;;;5.68;4.40;;;5.10;99.90;;;;;;5047434;28;20425;-74
2024/01/29 03:43:49;;;;;;;7.28;4.38;;;5.20;99.90;;;;;;5046537;28;20665;-74
2024/01/29 03:46:16;;;;;;;6.75;4.28;;;5.10;99.90;;;;;;5063270;28;20390;-74
2024/01/29 03:48:41;;;;;;;9.18;4.10;;;5.10;99.90;;;;;;5046013;28;20041;-74
2024/01/29 03:51:07;;;;;;;8.23;4.68;;;5.10;99.90;;;;;;5031330;28;20421;-74
2024/01/29 03:53:32;;;;;;;6.95;4.75;;;5.10;99.90;;;;;;5029980;28;20041;-75
2024/01/29 03:55:58;;;;;;;6.93;4.18;;;5.10;99.90;;;;;;5029965;28;20065;-74
2024/01/29 03:58:24;;;;;;;7.10;4.82;;;5.00;99.90;;;;;;5029753;28;20041;-74
2024/01/29 04:00:49;;;;;;;7.63;4.50;;;5.00;99.90;;;;;;5029208;28;20041;-74
2024/01/29 04:03:15;;;;;;;5.70;3.85;;;5.00;99.90;;;;;;5031161;28;20061;-74
2024/01/29 04:05:46;;;;;;;10.30;4.55;;;5.00;99.90;;;;;;5029301;28;20049;-74
2024/01/29 04:08:12;;;;;;;6.18;4.25;;;5.00;99.90;;;;;;5029778;28;20037;-73
2024/01/29 04:10:37;;;;;;;7.45;4.50;;;5.00;99.90;;;;;;5028589;28;20120;-74
2024/01/29 04:13:03;;;;;;;7.28;4.40;;;5.00;99.90;;;;;;5030878;28;20041;-74
2024/01/29 04:15:29;;;;;;;8.57;4.75;;;5.00;99.90;;;;;;5063215;28;20038;-74
2024/01/29 04:17:55;;;;;;;7.53;4.72;;;4.90;99.90;;;;;;5029812;28;20053;-74
2024/01/29 04:20:20;;;;;;;8.93;4.10;;;4.90;99.90;;;;;;5020410;28;20045;-74
2024/01/29 04:22:46;;;;;;;6.50;4.40;;;4.90;99.90;;;;;;5015701;28;20439;-73
2024/01/29 04:25:13;;;;;;;5.97;4.10;;;5.00;99.90;;;;;;5034900;28;20044;-74
2024/01/29 04:27:39;;;;;;;9.07;4.82;;;4.90;99.90;;;;;;5033048;28;20120;-75
2024/01/29 04:30:05;;;;;;;6.72;4.18;;;4.90;99.90;;;;;;5029774;28;20125;-72
2024/01/29 04:32:30;;;;;;;7.25;4.18;;;4.80;99.90;;;;;;5035716;28;20463;-74
2024/01/29 04:34:56;;;;;;;7.43;4.50;;;4.80;99.90;;;;;;5023570;28;20037;-73
2024/01/29 04:37:23;;;;;;;7.90;4.85;;;4.70;99.90;;;;;;5029409;28;20096;-73
2024/01/29 04:39:49;;;;;;;7.55;4.43;;;4.70;99.90;;;;;;5055423;28;20048;-74
2024/01/29 04:42:15;;;;;;;8.40;5.13;;;4.70;99.90;;;;;;5036951;28;20041;-74
2024/01/29 04:44:40;;;;;;;13.23;5.45;;;4.70;99.90;;;;;;5032385;28;20550;-75
2024/01/29 04:47:06;;;;;;;8.63;4.43;;;4.70;99.90;;;;;;5034113;28;20060;-73
2024/01/29 04:49:32;;;;;;;7.88;4.78;;;4.60;99.90;;;;;;5029823;28;20049;-74
2024/01/29 04:51:58;;;;;;;8.13;6.13;;;4.60;99.90;;;;;;5061210;28;20044;-74
2024/01/29 04:54:23;;;;;;;9.00;5.30;;;4.60;99.90;;;;;;5014118;28;20041;-73
2024/01/29 04:56:49;;;;;;;8.70;5.32;;;4.60;99.90;;;;;;5061597;28;20072;-74
2024/01/29 04:59:15;;;;;;;11.13;5.82;;;4.60;99.90;;;;;;5029563;28;20041;-74
2024/01/29 05:01:40;;;;;;;8.80;5.50;;;4.60;99.90;;;;;;5032762;28;20041;-74
2024/01/29 05:04:06;;;;;;;9.85;5.22;;;4.60;99.90;;;;;;5029064;28;20050;-74
2024/01/29 05:06:32;;;;;;;7.32;5.13;;;4.70;99.90;;;;;;5030370;28;20045;-74
2024/01/29 05:08:57;;;;;;;7.05;4.85;;;4.70;99.90;;;;;;5027038;28;20566;-74
2024/01/29 05:11:23;;;;;;;7.10;5.18;;;4.70;99.90;;;;;;5031600;28;20049;-74
2024/01/29 05:13:48;;;;;;;7.45;4.80;;;4.70;99.90;;;;;;5028116;28;20049;-74
2024/01/29 05:16:15;;;;;;;9.10;5.07;;;4.70;99.90;;;;;;5032093;28;20038;-74
2024/01/29 05:18:42;;;;;;;5.40;3.67;;;4.80;99.90;;;;;;5032985;28;20046;-73
2024/01/29 05:21:07;;;;;;;10.25;5.10;;;4.90;99.90;;;;;;5029647;28;20050;-73
2024/01/29 05:23:34;;;;;;;8.63;5.38;;;4.90;99.90;;;;;;5025040;28;20063;-73
2024/01/29 05:25:59;;;;;;;7.13;5.22;;;4.90;99.90;;;;;;5032518;28;20045;-73
2024/01/29 05:28:25;;;;;;;8.38;5.25;;;4.90;99.90;;;;;;5033692;28;20041;-74
2024/01/29 05:30:51;;;;;;;8.45;5.55;;;4.90;99.90;;;;;;5032394;28;20455;-73
2024/01/29 05:33:17;;;;;;;9.13;5.75;;;4.90;99.90;;;;;;5031464;28;20049;-73
2024/01/29 05:35:43;;;;;;;8.52;5.18;;;4.90;99.90;;;;;;5033167;28;20536;-73
2024/01/29 05:38:08;;;;;;;8.75;5.75;;;4.80;99.90;;;;;;5032573;28;20124;-73
2024/01/29 05:40:34;;;;;;;8.27;5.70;;;4.80;99.90;;;;;;5041327;28;20088;-74
2024/01/29 05:43:00;;;;;;;11.50;5.45;;;4.80;99.90;;;;;;5030539;28;20043;-73
2024/01/29 05:45:26;;;;;;;8.00;5.45;;;4.70;99.90;;;;;;5033289;28;20044;-73
2024/01/29 05:47:51;;;;;;;10.10;5.72;;;4.70;99.90;;;;;;5065558;28;20045;-74
2024/01/29 05:50:17;;;;;;;10.88;5.50;;;4.70;99.90;;;;;;5029301;28;20037;-73
2024/01/29 05:52:43;;;;;;;7.78;5.53;;;4.60;99.90;;;;;;5064991;28;20033;-73
2024/01/29 05:55:09;;;;;;;8.55;5.57;;;4.60;99.90;;;;;;5030047;28;20116;-73
2024/01/29 05:57:35;;;;;;;8.05;5.53;;;4.60;99.90;;;;;;5033035;28;20057;-73
2024/01/29 06:00:03;;;;;;;9.07;5.90;;;4.60;99.90;;;;;;5031470;28;20045;-73
2024/01/29 06:02:29;;;;;;;10.32;5.88;;;4.50;99.90;;;;;;5039881;28;20056;-73
2024/01/29 06:04:54;;;;;;;9.98;5.65;;;4.60;99.90;;;;;;5032122;28;20277;-73
2024/01/29 06:07:20;;;;;;;8.65;5.65;;;4.50;99.90;;;;;;5031992;28;20041;-73
2024/01/29 06:09:45;;;;;;;8.80;5.75;;;4.50;99.90;;;;;;5030818;28;20120;-73
2024/01/29 06:12:11;;;;;;;9.68;5.82;;;4.50;99.90;;;;;;5025398;28;20125;-73
2024/01/29 06:14:37;;;;;;;10.55;6.47;;;4.60;99.90;;;;;;5024917;28;20044;-73
2024/01/29 06:17:02;;;;;;;10.63;5.47;;;4.60;99.90;;;;;;5025419;28;20128;-73
2024/01/29 06:19:30;;;;;;;7.75;5.55;;;4.60;99.90;;;;;;5018857;28;20069;-73
2024/01/29 06:21:55;;;;;;;9.93;5.47;;;4.60;99.90;;;;;;5055654;28;20092;-75
2024/01/29 06:24:21;;;;;;;10.18;5.10;;;4.60;99.90;;;;;;5025858;28;20037;-73
2024/01/29 06:26:47;;;;;;;11.63;6.75;;;4.60;99.90;;;;;;5031965;28;20076;-73
2024/01/29 06:29:12;;;;;;;9.88;6.43;;;4.70;99.90;;;;;;5025163;28;20041;-74
2024/01/29 06:31:40;;;;;;;9.18;6.18;;;4.70;99.90;;;;;;5025454;28;20383;-73
2024/01/29 06:34:06;;;;;;;7.80;5.50;;;4.60;99.90;;;;;;5025154;28;20120;-73
2024/01/29 06:36:32;;;;;;;8.80;5.85;;;4.60;99.90;;;;;;5019305;28;20045;-74
2024/01/29 06:39:00;;;;;;;12.27;8.23;;;4.60;99.90;;;;;;5027207;28;20033;-76
2024/01/29 06:41:27;;;;;;;10.23;6.43;;;4.60;99.90;;;;;;5020168;28;20041;-73
2024/01/29 06:43:54;;;;;;;9.07;5.95;;;4.70;99.90;;;;;;5027495;28;20041;-73
2024/01/29 06:46:21;;;;;;;8.98;6.93;;;4.60;99.90;;;;;;5031880;28;20056;-71
2024/01/29 06:48:47;;;;;;;8.73;6.10;;;4.60;99.90;;;;;;5031766;28;20041;-81
2024/01/29 06:51:15;;;;;;;11.23;6.18;;;4.60;99.90;;;;;;5030713;28;20079;-82
2024/01/29 06:53:40;;;;;;;10.73;5.93;;;4.60;99.90;;;;;;5028498;28;20452;-83
2024/01/29 06:56:07;;;;;;;8.73;5.88;;;4.80;99.90;;;;;;5030241;28;20120;-82
2024/01/29 06:58:38;;;;;;;11.57;6.20;;;4.60;99.90;;;;;;5032362;28;20041;-82
2024/01/29 07:01:05;;;;;;;9.77;6.30;;;4.60;99.90;;;;;;5033679;28;20092;-83
2024/01/29 07:03:31;;;;;;;7.55;5.70;;;4.60;99.90;;;;;;5068006;28;20418;-80
2024/01/29 07:05:57;;;;;;;9.85;5.82;;;4.60;99.90;;;;;;5031374;28;20041;-82
2024/01/29 07:08:26;;;;;;;8.52;6.03;;;4.50;99.90;;;;;;5047256;28;20056;-83
2024/01/29 07:10:52;;;;;;;11.20;6.88;;;4.50;99.90;;;;;;5030791;28;20077;-83
2024/01/29 07:13:17;;;;;;;10.18;6.40;;;4.50;99.90;;;;;;5026841;28;20088;-83
2024/01/29 07:15:43;;;;;;;8.93;6.07;;;4.50;99.90;;;;;;5027344;28;20057;-83
2024/01/29 07:18:09;;;;;;;10.30;6.50;;;4.50;99.90;;;;;;5031739;28;20042;-82
2024/01/29 07:20:39;;;;;;;9.52;6.25;;;4.50;99.90;;;;;;5010845;28;20049;-81
2024/01/29 07:23:08;;;;;;;10.57;5.90;;;4.50;99.90;;;;;;5023758;28;20493;-81
2024/01/29 07:25:40;;;;;;;9.23;6.15;;;4.50;99.90;;;;;;5024688;28;20056;-81
2024/01/29 07:28:07;;;;;;;9.65;6.10;;;4.40;99.90;;;;;;5023334;28;20607;-76
2024/01/29 07:30:33;;;;;;;12.10;5.80;;;4.50;99.90;;;;;;5027822;28;20505;-76
2024/01/29 07:33:00;;;;;;;8.85;6.18;;;4.40;99.90;;;;;;5044707;28;20041;-76
2024/01/29 07:35:26;;;;;;;11.00;6.65;;;4.40;99.90;;;;;;5044941;28;20144;-75
2024/01/29 07:37:52;;;;;;;10.50;6.25;;;4.40;99.90;;;;;;5022515;28;20077;-76
2024/01/29 07:40:19;;;;;;;8.95;6.57;;;4.40;99.90;;;;;;5026424;28;20335;-77
2024/01/29 07:42:49;;;;;;;13.38;6.15;;;4.50;99.90;;;;;;5024480;28;20045;-76
2024/01/29 07:45:15;;;;;;;11.50;6.60;;;4.50;99.90;;;;;;5026754;28;20507;-77
2024/01/29 07:47:41;;;;;;;9.20;6.65;;;4.50;99.90;;;;;;5029779;28;20102;-76
2024/01/29 07:50:07;;;;;;;11.45;6.82;;;4.80;99.90;;;;;;5026738;28;20037;-75
2024/01/29 07:52:32;;;;;;;12.68;6.90;;;4.60;99.90;;;;;;5024958;28;20143;-76
2024/01/29 07:54:58;;;;;;;9.57;6.60;;;4.60;99.90;;;;;;5021997;28;20034;-76
2024/01/29 07:57:24;;;;;;;9.80;6.50;;;4.60;99.90;;;;;;5049502;28;20046;-77
2024/01/29 07:59:50;;;;;;;9.95;7.00;;;4.60;99.90;;;;;;5047132;28;20064;-77
2024/01/29 08:02:16;;;;;;;11.07;6.53;;;4.70;99.90;;;;;;5021987;28;20065;-76
2024/01/29 08:04:42;;;;;;;10.82;6.55;;;4.70;99.90;;;;;;5066371;28;20438;-76
2024/01/29 08:07:08;;;;;;;10.02;6.63;;;4.70;99.90;;;;;;5059704;28;20056;-76
2024/01/29 08:09:33;;;;;;;9.32;6.03;;;4.80;99.90;;;;;;5034776;28;20049;-77
2024/01/29 08:11:59;;;;;;;11.05;6.93;;;4.80;99.90;;;;;;5009817;28;20079;-78
2024/01/29 08:14:25;;;;;;;9.93;6.53;;;4.90;99.90;;;;;;5022645;28;20077;-77
2024/01/29 08:16:51;;;;;;;10.07;6.65;;;4.90;99.90;;;;;;5027257;28;20046;-77
2024/01/29 08:19:17;;;;;;;10.52;6.55;;;4.90;99.90;;;;;;5026582;28;20113;-75
2024/01/29 08:21:43;;;;;;;13.20;7.72;;;4.90;99.90;;;;;;5026300;28;20073;-77
2024/01/29 08:24:08;;;;;;;8.70;6.93;;;5.00;99.90;;;;;;5041294;28;20080;-77
2024/01/29 08:26:34;;;;;;;10.75;7.25;;;5.00;99.90;;;;;;5027262;28;20145;-76
2024/01/29 08:29:00;;;;;;;10.60;6.88;;;5.10;99.90;;;;;;5023472;28;20120;-77
2024/01/29 08:31:25;;;;;;;11.65;7.18;;;5.10;99.90;;;;;;5020076;28;20099;-77
2024/01/29 08:33:51;;;;;;;11.85;7.10;;;5.20;99.90;;;;;;5028818;28;20052;-77
2024/01/29 08:36:20;;;;;;;9.13;5.95;;;5.20;99.90;;;;;;5029710;28;20045;-77
2024/01/29 08:38:46;;;;;;;10.20;6.75;;;5.30;99.90;;;;;;5025201;28;20076;-77
2024/01/29 08:41:12;;;;;;;11.95;6.53;;;5.30;99.90;;;;;;5019680;28;20049;-78
2024/01/29 08:43:38;;;;;;;10.48;6.50;;;5.30;99.90;;;;;;5057498;28;20044;-77
2024/01/29 08:46:05;;;;;;;8.52;6.22;;;5.40;99.90;;;;;;5033604;28;20055;-78
2024/01/29 08:48:31;;;;;;;9.98;6.22;;;5.40;99.90;;;;;;5049454;28;20114;-78
2024/01/29 08:50:57;;;;;;;9.02;6.20;;;5.60;99.90;;;;;;5040788;28;20045;-78
2024/01/29 08:53:23;;;;;;;10.60;6.25;;;5.50;99.90;;;;;;5032489;28;20041;-77
2024/01/29 08:55:48;;;;;;;10.05;6.05;;;5.60;99.90;;;;;;5034498;28;20041;-79
2024/01/29 08:58:15;;;;;;;9.50;6.57;;;5.60;99.90;;;;;;5050002;28;20127;-77
2024/01/29 09:00:41;;;;;;;12.40;6.57;;;5.60;99.90;;;;;;5031765;28;20049;-77
2024/01/29 09:03:08;;;;;;;8.52;6.38;;;5.70;99.90;;;;;;5033761;28;20045;-76
2024/01/29 09:05:33;;;;;;;9.60;6.45;;;5.70;99.90;;;;;;5033777;28;20409;-78
2024/01/29 09:07:59;;;;;;;14.77;6.85;;;5.80;99.90;;;;;;5048216;28;20045;-77
2024/01/29 09:10:25;;;;;;;9.45;7.00;;;5.90;99.90;;;;;;5025435;28;20053;-77
2024/01/29 09:12:50;;;;;;;9.90;7.10;;;5.90;99.90;;;;;;5032714;28;20033;-77
2024/01/29 09:15:16;;;;;;;12.20;7.05;;;5.90;99.90;;;;;;5032377;28;20092;-78
2024/01/29 09:17:42;;;;;;;8.75;5.35;;;6.00;99.90;;;;;;5032654;28;20037;-77
2024/01/29 09:20:08;;;;;;;10.10;6.35;;;6.00;99.90;;;;;;5031257;28;20046;-76
2024/01/29 09:22:34;;;;;;;10.70;7.25;;;6.10;99.90;;;;;;5033010;28;20112;-75
2024/01/29 09:25:00;;;;;;;11.43;6.60;;;6.10;99.90;;;;;;5033621;28;20045;-74
2024/01/29 09:27:26;;;;;;;10.00;7.30;;;6.10;99.90;;;;;;5028159;28;20037;-75
2024/01/29 09:29:52;;;;;;;9.80;7.28;;;6.10;99.90;;;;;;5022516;28;20116;-73
2024/01/29 09:32:17;;;;;;;11.20;7.15;;;6.20;99.90;;;;;;5047317;28;20379;-74
2024/01/29 09:34:43;;;;;;;15.30;7.25;;;6.20;99.90;;;;;;5021961;28;20446;-74
2024/01/29 09:37:09;;;;;;;10.18;7.13;;;6.20;99.90;;;;;;5025391;28;20045;-74
2024/01/29 09:39:34;;;;;;;9.10;6.78;;;6.30;99.90;;;;;;5021043;28;20077;-74
2024/01/29 09:42:03;;;;;;;10.93;6.80;;;6.30;99.90;;;;;;5068082;28;20109;-74
2024/01/29 09:44:38;;;;;;;10.80;7.00;;;6.30;99.90;;;;;;5031260;28;20040;-74
2024/01/29 09:47:07;;;;;;;;;;;6.40;99.90;;;;;;5064987;28;20045;-74
2024/01/29 09:49:35;;;;;;;9.65;7.60;;;6.40;99.90;;;;;;5036897;28;19921;-73
2024/01/29 09:52:04;;;;;;;12.80;8.10;;;6.50;99.90;;;;;;5031040;28;20140;-74
2024/01/29 09:54:30;;;;;;;13.15;7.60;;;6.50;99.90;;;;;;5031700;28;20049;-76
2024/01/29 09:56:56;;;;;;;11.50;7.80;;;6.50;99.90;;;;;;5046557;28;20077;-75
2024/01/29 09:59:22;;;;;;;11.20;7.68;;;6.60;99.90;;;;;;5031483;28;20096;-75
2024/01/29 10:01:49;;;;;;;11.98;7.22;;;6.60;99.90;;;;;;5022858;28;20382;-78
2024/01/29 10:04:15;;;;;;;12.48;7.47;;;6.60;99.90;;;;;;5023936;28;20108;-78
2024/01/29 10:06:41;;;;;;;13.30;7.53;;;6.70;99.90;;;;;;5022140;28;20090;-76
2024/01/29 10:09:08;;;;;;;11.25;7.18;;;6.70;99.90;;;;;;5024127;28;20042;-75
2024/01/29 10:11:36;;;;;;;10.35;7.07;;;6.70;99.90;;;;;;5018505;28;20493;-76
2024/01/29 10:14:02;;;;;;;10.68;6.97;;;6.70;99.90;;;;;;5043883;28;20125;-75
2024/01/29 10:16:28;;;;;;;11.52;7.35;;;6.80;99.90;;;;;;5031382;28;20368;-76
2024/01/29 10:18:58;;;;;;;12.18;7.53;;;6.80;99.90;;;;;;5028698;28;20098;-75
2024/01/29 10:21:24;;;;;;;11.50;8.05;;;6.90;99.90;;;;;;5032262;28;20107;-75
2024/01/29 10:23:56;;;;;;;11.07;7.80;;;6.90;99.90;;;;;;5028229;28;20037;-77
2024/01/29 10:26:23;;;;;;;16.30;8.63;;;7.00;99.90;;;;;;5030295;28;20041;-79
2024/01/29 10:29:03;;;;;;;12.93;7.63;;;7.10;99.90;;;;;;5028154;28;20045;-80
2024/01/29 10:31:29;;;;;;;10.13;7.90;;;7.20;99.90;;;;;;5029622;28;20371;-80
2024/01/29 10:33:55;;;;;;;13.65;8.45;;;7.20;99.90;;;;;;5028301;28;20053;-82
2024/01/29 10:36:21;;;;;;;11.30;8.23;;;7.20;99.90;;;;;;5027520;28;20049;-82
2024/01/29 10:38:48;;;;;;;15.10;9.15;;;7.30;99.90;;;;;;5029913;28;20045;-83
2024/01/29 10:41:20;;;;;;;12.05;7.80;;;7.30;99.90;;;;;;5026161;28;20038;-82
2024/01/29 10:43:51;;;;;;;13.25;8.05;;;7.30;99.90;;;;;;5030834;28;20045;-82
2024/01/29 10:46:19;;;;;;;11.55;8.05;;;7.40;99.90;;;;;;5029521;28;20121;-80
2024/01/29 10:48:46;;;;;;;12.60;8.48;;;7.30;99.90;;;;;;5030204;28;20041;-81
2024/01/29 10:51:16;;;;;;;13.73;8.57;;;7.40;99.90;;;;;;5032582;28;20069;-82
2024/01/29 10:53:43;;;;;;;12.40;8.63;;;7.50;99.90;;;;;;5031976;28;20042;-75
2024/01/29 10:56:10;;;;;;;14.70;9.45;;;7.50;99.90;;;;;;5037371;28;20080;-75
2024/01/29 10:58:36;;;;;;;13.85;8.50;;;7.60;99.90;;;;;;5026046;28;20390;-76
2024/01/29 11:01:03;;;;;;;14.52;8.95;;;7.70;99.90;;;;;;5031609;28;20064;-75
2024/01/29 11:03:30;;;;;;;12.18;8.45;;;7.70;99.90;;;;;;5030107;28;20517;-75
2024/01/29 11:06:06;;;;;;;13.25;8.57;;;7.70;99.90;;;;;;5026669;28;20121;-74
2024/01/29 11:08:36;;;;;;;14.18;9.88;;;7.70;99.90;;;;;;5025723;28;20063;-73
2024/01/29 11:11:03;;;;;;;13.85;10.02;;;7.80;99.90;;;;;;5017296;28;20041;-74
2024/01/29 11:13:31;;;;;;;16.50;10.65;;;7.80;99.90;;;;;;5031528;28;20053;-74
2024/01/29 11:15:57;;;;;;;16.08;10.30;;;7.70;99.90;;;;;;5029420;28;20095;-75
2024/01/29 11:18:22;;;;;;;16.08;10.93;;;7.70;99.90;;;;;;5031997;28;20065;-75
2024/01/29 11:20:51;;;;;;;19.85;11.98;;;7.70;99.90;;;;;;5029929;28;20465;-75
2024/01/29 11:23:22;;;;;;;18.15;11.68;;;7.70;99.90;;;;;;5031768;28;20037;-75
2024/01/29 11:25:49;;;;;;;23.90;11.98;;;7.80;99.90;;;;;;5063250;28;20049;-75
2024/01/29 11:28:15;;;;;;;24.23;12.10;;;7.80;99.90;;;;;;5025056;28;20041;-74
2024/01/29 11:30:49;;;;;;;23.70;12.68;;;7.80;99.90;;;;;;5063074;28;20049;-76
2024/01/29 11:33:18;;;;;;;19.63;11.35;;;7.80;99.90;;;;;;5031635;28;20475;-75
2024/01/29 11:35:49;;;;;;;23.27;11.38;;;7.80;99.90;;;;;;5031201;28;20379;-75
2024/01/29 11:38:21;;;;;;;18.63;10.68;;;7.90;99.90;;;;;;5063068;28;20046;-75
2024/01/29 11:40:47;;;;;;;20.17;11.50;;;7.90;99.90;;;;;;5030594;28;20045;-75
2024/01/29 11:43:20;;;;;;;24.73;10.48;;;7.90;99.90;;;;;;5031178;28;20044;-75
2024/01/29 11:45:55;;;;;;;15.25;9.77;;;7.90;99.90;;;;;;5030130;28;20099;-75
2024/01/29 11:48:24;;;;;;;17.10;11.13;;;7.90;99.90;;;;;;5056771;28;20042;-75
2024/01/29 11:50:51;;;;;;;16.17;10.23;;;8.00;99.90;;;;;;5062582;28;20052;-75
2024/01/29 11:53:24;;;;;;;15.05;10.73;;;8.00;99.90;;;;;;5063402;28;20364;-75
2024/01/29 11:55:49;;;;;;;19.88;11.43;;;8.00;99.90;;;;;;5062677;28;20071;-75
2024/01/29 11:58:20;;;;;;;16.95;11.43;;;8.00;99.90;;;;;;5029685;28;20045;-75
2024/01/29 12:00:48;;;;;;;17.60;11.10;;;8.00;99.90;;;;;;5045953;28;20387;-75
2024/01/29 12:03:19;;;;;;;13.75;9.55;;;8.10;99.90;;;;;;5062374;28;20057;-75
2024/01/29 12:05:45;;;;;;;18.75;11.70;;;8.10;99.90;;;;;;5030898;28;20360;-76
2024/01/29 12:08:15;;;;;;;17.90;10.77;;;8.10;99.90;;;;;;5031436;28;20045;-75
2024/01/29 12:10:42;;;;;;;18.73;10.50;;;8.20;99.90;;;;;;5029909;28;20440;-75
2024/01/29 12:13:15;;;;;;;18.98;11.65;;;8.20;99.90;;;;;;5029725;28;20052;-74
2024/01/29 12:15:41;;;;;;;18.17;11.73;;;8.30;99.90;;;;;;5030324;28;20317;-75
2024/01/29 12:18:29;;;;;;;19.05;11.45;;;8.30;99.90;;;;;;5030742;28;20064;-75
2024/01/29 12:20:54;;;;;;;19.40;11.38;;;8.30;99.90;;;;;;5029080;28;20088;-75
2024/01/29 12:23:22;;;;;;;23.08;11.40;;;8.30;99.90;;;;;;5031000;28;20352;-75
2024/01/29 12:25:55;;;;;;;21.98;12.55;;;8.30;99.90;;;;;;5062319;28;20053;-75
2024/01/29 12:28:21;;;;;;;26.55;12.57;;;8.30;99.90;;;;;;5063247;28;20441;-74
2024/01/29 12:30:58;;;;;;;25.67;13.32;;;8.30;99.90;;;;;;5052744;28;20160;-75
2024/01/29 12:33:31;;;;;;;22.63;12.60;;;8.30;99.90;;;;;;5031382;28;20041;-75
2024/01/29 12:36:14;;;;;;;25.75;13.00;;;8.30;99.90;;;;;;5062257;28;20056;-74
2024/01/29 12:38:40;;;;;;;23.33;12.48;;;8.30;99.90;;;;;;5029589;28;20068;-74
2024/01/29 12:41:06;;;;;;;24.48;12.02;;;8.30;99.90;;;;;;5061720;28;20076;-74
2024/01/29 12:43:32;;;;;;;26.55;13.35;;;8.30;99.90;;;;;;5065500;28;20125;-74
2024/01/29 12:46:11;;;;;;;25.70;13.23;;;8.30;99.90;;;;;;5034422;28;20433;-75
2024/01/29 12:48:37;;;;;;;23.63;12.35;;;8.30;99.90;;;;;;5066522;28;20359;-74
2024/01/29 12:51:04;;;;;;;24.90;13.13;;;8.30;99.90;;;;;;5041857;28;20064;-73