Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:01;;;;;;;265.15;65.15;;;;;;;;;;5056676;28;20528;-67
2024/01/09 00:03:27;;;;;;;168.70;49.13;;;;;;;;;;5055423;28;20182;-67
2024/01/09 00:05:54;;;;;;;166.75;45.97;;;;;;;;;;5074473;28;20629;-67
2024/01/09 00:08:21;;;;;;;168.85;48.47;;;;;;;;;;5056126;28;20227;-68
2024/01/09 00:10:48;;;;;;;170.10;47.53;;;;;;;;;;5074403;28;20216;-68
2024/01/09 00:13:14;;;;;;;172.25;49.75;;;;;;;;;;5056712;28;20240;-67
2024/01/09 00:15:41;;;;;;;163.63;47.90;;;;;;;;;;5073651;28;20197;-67
2024/01/09 00:18:07;;;;;;;131.35;42.60;;;;;;;;;;5056328;28;20182;-68
2024/01/09 00:20:34;;;;;;;152.45;46.63;;;;;;;;;;5039560;28;20240;-68
2024/01/09 00:23:01;;;;;;;156.93;47.47;;;;;;;;;;5055958;28;20186;-68
2024/01/09 00:25:28;;;;;;;157.93;45.10;;;;;;;;;;5055930;28;20217;-68
2024/01/09 00:27:54;;;;;;;148.90;44.63;;;;;;;;;;5056012;28;20224;-68
2024/01/09 00:30:21;;;;;;;151.85;45.45;;;;;;;;;;5073605;28;20224;-68
2024/01/09 00:32:49;;;;;;;154.05;45.05;;;;;;;;;;5074149;28;20189;-68
2024/01/09 00:35:16;;;;;;;146.60;46.55;;;;;;;;;;5056187;28;20178;-68
2024/01/09 00:37:43;;;;;;;137.23;43.28;;;;;;;;;;5074094;28;20269;-67
2024/01/09 00:40:10;;;;;;;137.77;41.47;;;;;;;;;;5039278;28;20640;-68
2024/01/09 00:42:37;;;;;;;158.30;45.20;;;;;;;;;;5073723;28;20575;-67
2024/01/09 00:45:05;;;;;;;148.90;43.13;;;;;;;;;;5055783;28;20193;-68
2024/01/09 00:47:32;;;;;;;136.05;42.22;;;;;;;;;;5055557;28;20273;-68
2024/01/09 00:49:59;;;;;;;150.25;44.15;;;;;;;;;;5056295;28;20256;-68
2024/01/09 00:52:26;;;;;;;129.23;42.67;;;;;;;;;;5055837;28;20188;-68
2024/01/09 00:54:52;;;;;;;132.05;39.58;;;;;;;;;;5074089;28;20514;-67
2024/01/09 00:57:19;;;;;;;114.75;38.20;;;;;;;;;;5073367;28;20186;-67
2024/01/09 00:59:48;;;;;;;133.18;40.47;;;;;;;;;;5055335;28;20222;-67
2024/01/09 01:02:15;;;;;;;102.32;38.05;;;;;;;;;;5055584;28;20652;-68
2024/01/09 01:04:41;;;;;;;100.88;33.00;;;;;;;;;;5073549;28;20186;-68
2024/01/09 01:07:26;;;;;;;105.03;35.78;;;;;;;;;;5073311;28;20151;-68
2024/01/09 01:09:52;;;;;;;108.80;34.65;;;;;;;;;;5038983;28;20202;-68
2024/01/09 01:12:19;;;;;;;118.05;35.85;;;;;;;;;;5073742;28;20213;-68
2024/01/09 01:47:06;;;;;;;99.80;35.42;;;;;;;;;;5077386;28;20276;-68
2024/01/09 01:49:50;;;;;;;88.97;30.38;;;;;;;;;;5076752;28;20201;-68
2024/01/09 01:52:18;;;;;;;109.00;32.63;;;;;;;;;;5075362;28;20220;-67
2024/01/09 01:54:45;;;;;;;120.65;39.38;;;;;;;;;;5042169;28;20182;-67
2024/01/09 01:57:12;;;;;;;120.35;38.72;;;;;;;;;;5076589;28;20686;-67
2024/01/09 01:59:40;;;;;;;106.68;33.72;;;;;;;;;;5058339;28;20226;-67
2024/01/09 02:02:06;;;;;;;102.15;35.60;;;;;;;;;;5058765;28;20190;-67
2024/01/09 02:04:33;;;;;;;95.38;32.05;;;;;;;;;;5058845;28;20186;-67
2024/01/09 02:07:00;;;;;;;80.10;27.10;;;;;;;;;;5058275;28;20192;-67
2024/01/09 02:09:26;;;;;;;88.22;29.17;;;;;;;;;;5075952;28;20210;-68
2024/01/09 02:11:53;;;;;;;105.30;32.17;;;;;;;;;;5058586;28;20182;-67
2024/01/09 02:14:20;;;;;;;104.78;31.55;;;;;;;;;;5076523;28;20204;-67
2024/01/09 02:16:46;;;;;;;113.85;32.50;;;;;;;;;;5076480;28;20528;-68
2024/01/09 02:19:13;;;;;;;102.20;33.05;;;;;;;;;;5076546;28;20533;-67
2024/01/09 02:21:41;;;;;;;86.90;26.95;;;;;;;;;;5041884;28;20190;-67
2024/01/09 02:24:08;;;;;;;90.28;30.90;;;;;;;;;;5058983;28;20288;-67
2024/01/09 02:26:34;;;;;;;90.20;29.70;;;;;;;;;;5040665;28;20194;-67
2024/01/09 02:29:22;;;;;;;86.82;26.80;;;;;;;;;;5075659;28;20530;-67
2024/01/09 02:31:48;;;;;;;89.18;28.48;;;;;;;;;;5041523;28;20178;-67
2024/01/09 02:34:32;;;;;;;79.32;30.23;;;;;;;;;;5060790;28;20192;-67
2024/01/09 02:36:59;;;;;;;76.82;28.50;;;;;;;;;;5057954;28;20179;-67
2024/01/09 02:39:29;;;;;;;93.05;28.67;;;;;;;;;;5076016;28;20190;-67
2024/01/09 02:41:56;;;;;;;92.53;29.00;;;;;;;;;;5057602;28;20190;-67
2024/01/09 02:44:22;;;;;;;78.53;28.23;;;;;;;;;;5075391;28;20525;-67
2024/01/09 02:46:49;;;;;;;81.40;27.27;;;;;;;;;;5058159;28;20184;-67
2024/01/09 02:49:16;;;;;;;88.78;28.30;;;;;;;;;;5057634;28;20220;-67
2024/01/09 02:51:42;;;;;;;67.97;24.92;;;;;;;;;;5075255;28;20190;-67
2024/01/09 02:54:09;;;;;;;74.45;26.23;;;;;;;;;;5075211;28;20182;-67
2024/01/09 02:56:39;;;;;;;77.07;26.75;;;;;;;;;;5075457;28;20522;-68
2024/01/09 02:59:05;;;;;;;72.45;24.73;;;;;;;;;;5041588;28;20545;-67
2024/01/09 03:01:32;;;;;;;83.30;27.58;;;;;;;;;;5075052;28;20239;-67
2024/01/09 03:03:59;;;;;;;83.30;27.23;;;;;;;;;;5058139;28;20178;-67
2024/01/09 03:06:25;;;;;;;82.50;30.10;;;;;;;;;;5074986;28;20185;-67
2024/01/09 03:08:52;;;;;;;74.38;24.70;;;;;;;;;;5075520;28;20186;-67
2024/01/09 03:11:19;;;;;;;84.00;27.23;;;;;;;;;;5057897;28;20244;-67
2024/01/09 03:13:46;;;;;;;82.72;29.45;;;;;;;;;;5074926;28;20269;-67
2024/01/09 03:16:13;;;;;;;79.30;28.95;;;;;;;;;;5057192;28;20182;-67
2024/01/09 03:18:40;;;;;;;92.60;30.02;;;;;;;;;;5058028;28;20269;-67
2024/01/09 03:21:07;;;;;;;85.03;29.73;;;;;;;;;;5041184;28;20182;-67
2024/01/09 03:23:51;;;;;;;86.43;29.25;;;;;;;;;;5057261;28;20272;-67
2024/01/09 03:26:18;;;;;;;82.20;28.42;;;;;;;;;;5074810;28;20521;-67
2024/01/09 03:28:45;;;;;;;88.25;30.55;;;;;;;;;;5057136;28;20212;-68
2024/01/09 03:31:21;;;;;;;76.95;26.75;;;;;;;;;;5074515;28;20213;-67
2024/01/09 03:34:04;;;;;;;73.07;24.90;;;;;;;;;;5074558;28;20154;-68
2024/01/09 03:36:31;;;;;;;68.30;24.10;;;;;;;;;;5040695;28;20196;-70
2024/01/09 03:39:15;;;;;;;73.65;24.52;;;;;;;;;;5073629;28;20158;-73
2024/01/09 03:41:42;;;;;;;69.13;24.08;;;;;;;;;;5023799;28;20282;-71
2024/01/09 03:44:26;;;;;;;79.00;25.58;;;;;;;;;;5074312;28;20231;-71
2024/01/09 03:46:53;;;;;;;73.15;23.92;;;;;;;;;;5024242;28;20205;-70
2024/01/09 03:49:20;;;;;;;68.05;22.75;;;;;;;;;;5056409;28;20230;-72
2024/01/09 03:51:47;;;;;;;51.17;22.30;;;;;;;;;;5056949;28;20182;-73
2024/01/09 03:54:15;;;;;;;68.25;24.60;;;;;;;;;;5040107;28;20192;-71
2024/01/09 03:56:42;;;;;;;64.53;23.50;;;;;;;;;;5040194;28;20186;-73
2024/01/09 03:59:09;;;;;;;71.75;26.45;;;;;;;;;;5056373;28;20213;-71
2024/01/09 04:01:38;;;;;;;74.65;27.33;;;;;;;;;;5074434;28;20209;-68
2024/01/09 04:04:05;;;;;;;62.45;23.42;;;;;;;;;;5056277;28;20213;-69
2024/01/09 04:06:32;;;;;;;60.15;23.35;;;;;;;;;;5056014;28;20281;-73
2024/01/09 04:08:59;;;;;;;40.72;15.93;;;;;;;;;;5040559;28;20182;-69
2024/01/09 04:11:27;;;;;;;52.33;18.98;;;;;;;;;;5040049;28;20186;-71
2024/01/09 04:13:53;;;;;;;54.65;18.20;;;;;;;;;;5073887;28;20239;-71
2024/01/09 04:16:20;;;;;;;37.03;14.87;;;;;;;;;;5040023;28;20311;-73
2024/01/09 04:19:04;;;;;;;55.35;18.30;;;;;;;;;;5073809;28;20388;-71
2024/01/09 04:21:31;;;;;;;56.08;18.73;;;;;;;;;;5023388;28;20193;-72
2024/01/09 04:23:57;;;;;;;47.63;17.67;;;;;;;;;;5023082;28;20621;-72
2024/01/09 04:26:24;;;;;;;25.77;9.68;;;;;;;;;;5023563;28;20244;-74
2024/01/09 04:28:51;;;;;;;27.67;10.50;;;;;;;;;;5073949;28;20217;-74
2024/01/09 04:31:17;;;;;;;19.63;9.50;;;;;;;;;;5039337;28;20198;-73
2024/01/09 04:33:44;;;;;;;26.77;10.50;;;;;;;;;;5039816;28;20208;-73
2024/01/09 04:36:15;;;;;;;31.57;10.00;;;;;;;;;;5055992;28;20964;-73
2024/01/09 04:38:42;;;;;;;22.43;9.40;;;;;;;;;;5055801;28;20412;-73
2024/01/09 04:41:13;;;;;;;25.73;10.70;;;;;;;;;;5055859;28;20413;-74
2024/01/09 04:43:40;;;;;;;22.33;8.40;;;;;;;;;;5039767;28;20513;-72
2024/01/09 04:46:07;;;;;;;24.70;9.60;;;;;;;;;;5039410;28;20492;-73
2024/01/09 04:48:33;;;;;;;23.35;8.55;;;;;;;;;;5039060;28;20648;-73
2024/01/09 04:51:00;;;;;;;23.87;9.37;;;;;;;;;;5073362;28;20298;-74
2024/01/09 04:53:44;;;;;;;19.17;8.40;;;;;;;;;;5027682;28;20404;-72
2024/01/09 04:56:11;;;;;;;17.17;7.70;;;;;;;;;;5073994;28;20428;-73
2024/01/09 04:58:38;;;;;;;19.90;8.67;;;;;;;;;;5073278;28;20776;-74
2024/01/09 05:01:05;;;;;;;21.07;8.97;;;;;;;;;;5055926;28;20405;-72
2024/01/09 05:03:35;;;;;;;22.60;8.10;;;;;;;;;;5073688;28;20783;-72
2024/01/09 05:06:02;;;;;;;27.53;8.50;;;;;;;;;;5039504;28;20440;-72
2024/01/09 05:08:29;;;;;;;15.77;7.30;;;;;;;;;;5023008;28;20432;-72
2024/01/09 05:10:55;;;;;;;19.67;8.23;;;;;;;;;;5055318;28;20456;-71
2024/01/09 05:13:24;;;;;;;24.33;8.60;;;;;;;;;;5039059;28;20438;-74
2024/01/09 05:15:51;;;;;;;20.80;8.20;;;;;;;;;;5073248;28;20519;-74
2024/01/09 05:18:18;;;;;;;21.47;8.50;;;;;;;;;;5039066;28;20420;-67
2024/01/09 05:20:44;;;;;;;14.17;5.70;;;;;;;;;;5073638;28;20428;-69
2024/01/09 05:23:11;;;;;;;15.13;6.47;;;;;;;;;;5038769;28;20961;-69
2024/01/09 05:25:38;;;;;;;12.23;5.60;;;;;;;;;;5055506;28;20452;-71
2024/01/09 05:28:05;;;;;;;17.53;7.53;;;;;;;;;;5055110;28;20778;-74
2024/01/09 05:30:31;;;;;;;16.60;6.30;;;;;;;;;;5055194;28;20550;-73
2024/01/09 05:32:58;;;;;;;17.73;7.00;;;;;;;;;;5073228;28;20907;-73
2024/01/09 05:35:25;;;;;;;15.90;7.20;;;;;;;;;;5055657;28;20420;-73
2024/01/09 05:37:52;;;;;;;13.87;6.87;;;;;;;;;;5055992;28;20454;-74
2024/01/09 05:40:24;;;;;;;16.93;7.47;;;;;;;;;;5055982;28;20423;-69
2024/01/09 05:42:50;;;;;;;21.93;8.07;;;;;;;;;;5072403;28;20440;-69
2024/01/09 05:45:17;;;;;;;18.13;8.53;;;;;;;;;;5073139;28;20474;-70
2024/01/09 05:47:43;;;;;;;17.90;6.73;;;;;;;;;;5055234;28;20792;-70
2024/01/09 05:50:14;;;;;;;16.00;7.53;;;;;;;;;;5055993;28;20433;-70
2024/01/09 05:52:40;;;;;;;17.03;7.37;;;;;;;;;;5073223;28;20457;-70
2024/01/09 05:55:07;;;;;;;12.40;5.90;;;;;;;;;;5055038;28;20433;-70
2024/01/09 05:57:34;;;;;;;17.47;7.63;;;;;;;;;;5039166;28;20920;-70
2024/01/09 06:00:00;;;;;;;13.00;6.50;;;;;;;;;;5073168;28;20485;-70
2024/01/09 06:02:29;;;;;;;13.27;6.17;;;;;;;;;;5074905;28;20515;-70
2024/01/09 06:04:56;;;;;;;14.90;6.37;;;;;;;;;;5058810;28;20462;-70
2024/01/09 06:07:24;;;;;;;13.67;6.17;;;;;;;;;;5058745;28;20444;-74
2024/01/09 06:09:51;;;;;;;12.37;6.63;;;;;;;;;;5076604;28;20482;-75
2024/01/09 06:12:18;;;;;;;13.73;6.00;;;;;;;;;;5076709;28;20416;-76
2024/01/09 06:14:44;;;;;;;18.40;6.23;;;;;;;;;;5076342;28;20414;-76
2024/01/09 06:17:12;;;;;;;15.17;7.27;;;;;;;;;;5076173;28;20906;-76
2024/01/09 06:19:40;;;;;;;14.57;7.33;;;;;;;;;;5026610;28;20442;-75
2024/01/09 06:22:07;;;;;;;14.40;6.83;;;;;;;;;;5076339;28;20439;-76
2024/01/09 06:24:34;;;;;;;16.73;7.10;;;;;;;;;;5059055;28;20501;-75
2024/01/09 06:27:00;;;;;;;17.40;7.43;;;;;;;;;;5058085;28;20428;-75
2024/01/09 06:29:30;;;;;;;13.23;7.00;;;;;;;;;;5058117;28;20447;-73
2024/01/09 06:31:57;;;;;;;17.17;7.87;;;;;;;;;;5058287;28;20487;-73
2024/01/09 06:34:23;;;;;;;16.90;8.37;;;;;;;;;;5041692;28;20813;-72
2024/01/09 06:36:50;;;;;;;20.13;7.80;;;;;;;;;;5058147;28;20437;-75
2024/01/09 06:39:18;;;;;;;15.77;6.80;;;;;;;;;;5025103;28;20756;-76
2024/01/09 06:41:45;;;;;;;16.07;6.30;;;;;;;;;;5076283;28;20453;-75
2024/01/09 06:44:12;;;;;;;14.77;6.90;;;;;;;;;;5042005;28;20476;-76
2024/01/09 06:50:39;;;;;;;15.43;6.43;;;;;;;;;;5086622;28;20532;-72
2024/01/09 06:53:06;;;;;;;18.50;8.50;;;;;;;;;;5051688;28;20924;-72
2024/01/09 06:55:32;;;;;;;17.13;8.07;;;;;;;;;;5068166;28;20799;-72
2024/01/09 06:57:59;;;;;;;15.63;7.03;;;;;;;;;;5035084;28;20440;-72
2024/01/09 07:00:26;;;;;;;14.73;7.27;;;;;;;;;;5051728;28;20452;-73
2024/01/09 07:02:53;;;;;;;15.73;7.47;;;;;;;;;;5051395;28;22030;-72
2024/01/09 07:05:20;;;;;;;14.00;7.87;;;;;;;;;;5086386;28;20469;-72
2024/01/09 07:07:47;;;;;;;16.63;8.00;;;;;;;;;;5034876;28;20432;-73
2024/01/09 07:10:31;;;;;;;20.50;8.93;;;;;;;;;;5059135;28;20804;-74
2024/01/09 07:12:57;;;;;;;14.73;7.70;;;;;;;;;;5085681;28;20429;-72
2024/01/09 07:15:24;;;;;;;13.53;6.57;;;;;;;;;;5051277;28;20427;-73
2024/01/09 07:17:52;;;;;;;15.33;7.80;;;;;;;;;;5050963;28;22071;-73
2024/01/09 07:20:19;;;;;;;16.70;6.70;;;;;;;;;;5058025;28;20446;-72
2024/01/09 07:22:48;;;;;;;16.40;8.40;;;;;;;;;;5014892;28;20446;-72
2024/01/09 07:25:24;;;;;;;15.53;7.93;;;;;;;;;;5065661;28;20938;-74
2024/01/09 07:27:51;;;;;;;18.50;8.27;;;;;;;;;;5047098;28;20449;-75
2024/01/09 07:30:18;;;;;;;19.70;8.87;;;;;;;;;;5030743;28;20473;-76
2024/01/09 07:33:16;;;;;;;18.80;9.10;;;;;;;;;;5046536;28;20787;-74
2024/01/09 07:39:44;;;;;;;19.43;8.40;;;;;;;;;;5085612;28;21124;-72
2024/01/09 07:42:13;;;;;;;25.13;9.43;;;;;;;;;;5067270;28;20426;-72
2024/01/09 07:44:40;;;;;;;20.87;9.33;;;;;;;;;;5051257;28;21097;-75
2024/01/09 07:47:11;;;;;;;21.17;9.33;;;;;;;;;;5055097;28;20564;-75
2024/01/09 07:53:37;;;;;;;17.63;8.57;;;;;;;;;;5083805;28;20438;-68
2024/01/09 07:56:12;;;;;;;21.97;9.53;;;;;;;;;;5057287;28;20470;-69
2024/01/09 07:58:39;;;;;;;30.83;13.30;;;;;;;;;;5057228;28;20461;-69
2024/01/09 08:04:59;;;;;;;34.57;16.47;;;;;;;;;;5074063;28;20356;-69
2024/01/09 08:11:19;;;;;;;29.50;15.47;;;;;;;;;;5073871;28;20471;-68
2024/01/09 08:13:47;;;;;;;31.37;15.77;;;;;;;;;;5059855;28;20985;-78
2024/01/09 08:20:14;;;;;;;32.60;16.17;;;;;;;;;;5094147;28;20900;-68
2024/01/09 08:22:40;;;;;;;26.33;13.50;;;;;;;;;;5094020;28;20431;-68
2024/01/09 08:25:07;;;;;;;29.57;13.43;;;;;;;;;;5093194;28;20502;-68
2024/01/09 08:27:34;;;;;;;29.73;12.13;;;;;;;;;;5043228;28;20443;-68
2024/01/09 08:30:01;;;;;;;27.00;11.33;;;;;;;;;;5076302;28;20770;-68
2024/01/09 08:32:28;;;;;;;26.00;11.43;;;;;;;;;;5094431;28;20492;-68
2024/01/09 08:34:55;;;;;;;22.33;10.37;;;;;;;;;;5076141;28;20812;-68
2024/01/09 08:37:22;;;;;;;23.70;10.73;;;;;;;;;;5076271;28;20429;-68
2024/01/09 08:39:49;;;;;;;19.57;9.50;;;;;;;;;;5093741;28;20415;-68
2024/01/09 08:42:15;;;;;;;20.93;10.27;;;;;;;;;;5075908;28;20419;-68
2024/01/09 08:44:42;;;;;;;27.70;12.17;;;;;;;;;;5094211;28;20423;-68
2024/01/09 08:47:10;;;;;;;24.67;11.03;;;;;;;;;;5094116;28;20438;-68
2024/01/09 08:49:37;;;;;;;26.63;9.73;;;;;;;;;;5094017;28;20522;-68
2024/01/09 08:52:04;;;;;;;28.20;13.00;;;;;;;;;;5093864;28;20455;-69
2024/01/09 08:54:31;;;;;;;28.83;10.63;;;;;;;;;;5059692;28;20511;-68
2024/01/09 08:56:58;;;;;;;18.03;9.40;;;;;;;;;;5075782;28;20485;-68
2024/01/09 08:59:25;;;;;;;18.30;8.37;;;;;;;;;;5093773;28;20808;-68
2024/01/09 09:01:52;;;;;;;17.03;8.10;;;;;;;;;;5094620;28;20423;-68
2024/01/09 09:04:19;;;;;;;13.83;7.27;;;;;;;;;;5094077;28;20419;-68
2024/01/09 09:06:45;;;;;;;15.23;7.43;;;;;;;;;;5075663;28;20428;-68
2024/01/09 09:09:30;;;;;;;11.77;3.93;;;;;;;;;;5076724;28;20486;-68
2024/01/09 09:11:58;;;;;;;11.20;6.13;;;;;;;;;;5094221;28;20945;-68
2024/01/09 09:14:42;;;;;;;13.77;6.27;;;;;;;;;;5078168;28;20376;-68
2024/01/09 09:17:10;;;;;;;14.90;6.83;;;;;;;;;;5059200;28;20439;-68
2024/01/09 09:19:37;;;;;;;10.47;5.27;;;;;;;;;;5059088;28;20473;-68
2024/01/09 09:22:04;;;;;;;12.53;6.37;;;;;;;;;;5075676;28;20980;-68
2024/01/09 09:24:33;;;;;;;10.83;5.60;;;;;;;;;;5094141;28;20424;-68
2024/01/09 09:26:59;;;;;;;14.00;6.57;;;;;;;;;;5059696;28;20450;-68
2024/01/09 09:29:26;;;;;;;12.40;6.10;;;;;;;;;;5093405;28;20435;-68
2024/01/09 09:32:04;;;;;;;14.17;6.03;;;;;;;;;;5075313;28;20469;-68
2024/01/09 09:34:30;;;;;;;13.10;6.63;;;;;;;;;;5093855;28;20758;-68
2024/01/09 09:36:57;;;;;;;13.60;6.73;;;;;;;;;;5045735;28;20458;-68
2024/01/09 09:39:24;;;;;;;14.67;6.73;;;;;;;;;;5062584;28;20431;-68
2024/01/09 09:42:08;;;;;;;15.83;7.37;;;;;;;;;;5079443;28;20418;-68
2024/01/09 09:44:35;;;;;;;13.77;6.97;;;;;;;;;;5079364;28;20435;-68
2024/01/09 09:47:02;;;;;;;16.83;7.77;;;;;;;;;;5077762;28;20427;-68
2024/01/09 09:49:29;;;;;;;14.50;6.60;;;;;;;;;;5062772;28;20439;-68
2024/01/09 09:51:56;;;;;;;15.73;7.00;;;;;;;;;;5046156;28;20467;-68
2024/01/09 09:54:40;;;;;;;16.30;7.73;;;;;;;;;;5078882;28;20409;-68
2024/01/09 09:57:08;;;;;;;20.33;9.20;;;;;;;;;;5078814;28;20473;-68
2024/01/09 09:59:35;;;;;;;15.80;8.40;;;;;;;;;;5078773;28;20926;-68
2024/01/09 10:02:06;;;;;;;20.83;8.93;;;;;;;;;;5096627;28;20437;-68
2024/01/09 10:04:36;;;;;;;15.37;8.47;;;;;;;;;;5079490;28;20454;-69
2024/01/09 10:07:06;;;;;;;17.00;8.50;;;;;;;;;;5078618;28;20755;-69
2024/01/09 10:09:38;;;;;;;14.87;6.07;;;;;;;;;;5096569;28;20422;-69
2024/01/09 10:12:04;;;;;;;18.57;8.77;;;;;;;;;;5062189;28;20479;-69
2024/01/09 10:14:31;;;;;;;18.33;8.03;;;;;;;;;;5078585;28;20514;-68
2024/01/09 10:17:03;;;;;;;19.60;8.67;;;;;;;;;;5079317;28;20427;-68
2024/01/09 10:19:30;;;;;;;20.43;8.47;;;;;;;;;;5079299;28;20428;-69
2024/01/09 10:21:57;;;;;;;19.97;8.53;;;;;;;;;;5078739;28;20437;-69
2024/01/09 10:24:23;;;;;;;17.43;8.53;;;;;;;;;;5077606;28;20787;-69
2024/01/09 10:26:54;;;;;;;19.47;9.00;;;;;;;;;;5096159;28;20758;-69
2024/01/09 10:29:22;;;;;;;16.30;8.23;;;;;;;;;;5063256;28;20991;-69
2024/01/09 10:31:48;;;;;;;18.60;8.10;;;;;;;;;;5096310;28;20922;-69
2024/01/09 10:34:15;;;;;;;20.90;9.17;;;;;;;;;;5078420;28;20906;-69
2024/01/09 10:36:42;;;;;;;17.07;7.60;;;;;;;;;;5061565;28;20447;-69
2024/01/09 10:39:09;;;;;;;13.90;7.27;;;;;;;;;;5096503;28;20919;-68
2024/01/09 10:41:53;;;;;;;18.00;8.73;;;;;;;;;;5063971;28;20484;-69
2024/01/09 10:44:20;;;;;;;17.10;7.77;;;;;;;;;;5062301;28;20481;-69
2024/01/09 10:47:04;;;;;;;15.43;6.30;;;;;;;;;;5080050;28;20372;-69
2024/01/09 10:49:32;;;;;;;15.40;6.83;;;;;;;;;;5078309;28;20438;-69
2024/01/09 10:52:16;;;;;;;14.90;7.00;;;;;;;;;;5080863;28;20813;-69
2024/01/09 10:54:44;;;;;;;11.47;6.07;;;;;;;;;;5078339;28;20414;-69
2024/01/09 10:57:28;;;;;;;16.40;8.10;;;;;;;;;;5067187;28;20376;-68
2024/01/09 10:59:55;;;;;;;13.53;6.13;;;;;;;;;;5061268;28;20463;-69
2024/01/09 11:02:22;;;;;;;18.23;8.17;;;;;;;;;;5078334;28;20437;-69
2024/01/09 11:04:49;;;;;;;14.77;7.20;;;;;;;;;;5095967;28;20426;-69
2024/01/09 11:07:16;;;;;;;17.37;8.00;;;;;;;;;;5090482;28;20915;-69
2024/01/09 11:13:37;;;;;;;13.83;6.70;;;;;;;;;;5060389;28;20402;-69
2024/01/09 11:16:04;;;;;;;15.27;6.73;;;;;;;;;;5057673;28;20424;-69
2024/01/09 11:18:30;;;;;;;17.60;7.90;;;;;;;;;;5040552;28;20462;-69
2024/01/09 11:21:02;;;;;;;13.57;7.43;;;;;;;;;;5057600;28;20431;-69
2024/01/09 11:23:52;;;;;;;15.90;7.03;;;;;;;;;;5060271;28;20381;-68
2024/01/09 11:26:19;;;;;;;18.50;9.00;;;;;;;;;;5025337;28;20494;-68
2024/01/09 11:28:46;;;;;;;17.87;8.90;;;;;;;;;;5024620;28;20863;-69
2024/01/09 11:31:13;;;;;;;23.33;9.50;;;;;;;;;;5075148;28;20476;-69
2024/01/09 11:33:41;;;;;;;15.80;7.87;;;;;;;;;;5075256;28;20455;-66
2024/01/09 11:36:11;;;;;;;18.63;9.23;;;;;;;;;;5040958;28;20448;-68
2024/01/09 11:38:38;;;;;;;17.80;9.53;;;;;;;;;;5056881;28;20863;-68
2024/01/09 11:41:09;;;;;;;17.20;8.37;;;;;;;;;;5057018;28;20526;-68
2024/01/09 11:43:55;;;;;;;17.97;9.10;;;;;;;;;;5057053;28;20875;-69
2024/01/09 11:46:24;;;;;;;18.90;9.20;;;;;;;;;;5074885;28;20435;-68
2024/01/09 11:48:51;;;;;;;21.07;9.67;;;;;;;;;;5057027;28;20428;-68
2024/01/09 11:51:18;;;;;;;23.80;9.17;;;;;;;;;;5056541;28;20484;-68
2024/01/09 11:53:45;;;;;;;20.30;9.43;;;;;;;;;;5074212;28;20428;-68
2024/01/09 11:56:13;;;;;;;19.87;8.93;;;;;;;;;;5056593;28;20957;-68
2024/01/09 11:58:41;;;;;;;19.37;9.47;;;;;;;;;;5056702;28;20458;-68
2024/01/09 12:01:08;;;;;;;20.33;9.90;;;;;;;;;;5040207;28;20513;-68
2024/01/09 12:03:35;;;;;;;18.77;9.40;;;;;;;;;;5074355;28;20428;-68
2024/01/09 12:06:04;;;;;;;21.70;9.13;;;;;;;;;;5023580;28;20444;-68
2024/01/09 12:08:34;;;;;;;18.57;6.90;;;;;;;;;;5056321;28;20428;-68
2024/01/09 12:11:02;;;;;;;18.40;5.83;;;;;;;;;;5039658;28;20737;-68
2024/01/09 12:13:29;;;;;;;20.33;8.57;;;;;;;;;;5039895;28;20907;-68
2024/01/09 12:15:56;;;;;;;16.40;7.90;;;;;;;;;;5056257;28;20465;-68
2024/01/09 12:18:23;;;;;;;20.87;9.90;;;;;;;;;;5055852;28;20455;-68
2024/01/09 12:20:50;;;;;;;21.80;9.37;;;;;;;;;;5056625;28;20444;-68
2024/01/09 12:23:17;;;;;;;25.23;9.47;;;;;;;;;;5056054;28;20421;-69
2024/01/09 12:25:47;;;;;;;26.27;9.03;;;;;;;;;;5056040;28;20759;-68
2024/01/09 12:28:14;;;;;;;22.47;7.03;;;;;;;;;;5039786;28;20462;-68
2024/01/09 12:30:42;;;;;;;21.83;8.37;;;;;;;;;;5056319;28;20440;-68
2024/01/09 12:33:09;;;;;;;19.23;7.70;;;;;;;;;;5056212;28;20877;-68
2024/01/09 12:35:37;;;;;;;24.40;9.93;;;;;;;;;;5073658;28;20490;-68
2024/01/09 12:42:10;;;;;;;20.70;8.33;;;;;;;;;;5073753;28;20394;-68
2024/01/09 12:44:39;;;;;;;19.80;9.17;;;;;;;;;;5056296;28;20447;-68
2024/01/09 12:47:10;;;;;;;23.20;9.13;;;;;;;;;;5073639;28;20817;-67
2024/01/09 12:49:46;;;;;;;17.80;8.07;;;;;;;;;;5056186;28;20426;-68
2024/01/09 12:52:31;;;;;;;24.07;11.10;;;;;;;;;;5042078;28;20765;-69
2024/01/09 12:54:59;;;;;;;25.17;9.23;;;;;;;;;;5074331;28;20790;-69
2024/01/09 12:57:31;;;;;;;26.10;10.90;;;;;;;;;;5040747;28;20433;-69
2024/01/09 12:59:57;;;;;;;21.47;9.37;;;;;;;;;;5055601;28;20452;-70
2024/01/09 13:02:24;;;;;;;24.00;9.33;;;;;;;;;;5038906;28;20438;-69
2024/01/09 13:05:09;;;;;;;27.17;10.70;;;;;;;;;;5058920;28;20858;-67
2024/01/09 13:07:37;;;;;;;23.50;10.20;;;;;;;;;;5055640;28;20478;-67
2024/01/09 13:10:04;;;;;;;18.87;9.90;;;;;;;;;;5056091;28;20775;-67
2024/01/09 13:12:31;;;;;;;24.57;11.50;;;;;;;;;;5077822;28;20460;-66
2024/01/09 13:14:57;;;;;;;17.93;7.70;;;;;;;;;;5077901;28;20440;-67
2024/01/09 13:17:24;;;;;;;22.43;10.90;;;;;;;;;;5078436;28;20404;-69
2024/01/09 13:19:53;;;;;;;21.60;9.40;;;;;;;;;;5077322;28;20942;-69
2024/01/09 13:22:20;;;;;;;26.03;11.63;;;;;;;;;;5060263;28;20424;-69
2024/01/09 13:24:49;;;;;;;22.40;10.20;;;;;;;;;;5059561;28;20428;-69
2024/01/09 13:27:16;;;;;;;23.73;10.80;;;;;;;;;;5059364;28;20444;-69
2024/01/09 13:29:43;;;;;;;22.13;9.93;;;;;;;;;;5077580;28;20440;-69
2024/01/09 13:32:13;;;;;;;14.43;6.73;;;;;;;;;;5059212;28;20493;-69
2024/01/09 13:34:40;;;;;;;23.77;10.67;;;;;;;;;;5042826;28;20466;-69
2024/01/09 13:37:07;;;;;;;46.17;24.30;;;;;;;;;;5059755;28;20425;-69
2024/01/09 13:39:33;;;;;;;21.63;10.47;;;;;;;;;;5059448;28;20531;-69
2024/01/09 13:42:00;;;;;;;19.57;7.93;;;;;;;;;;5059094;28;20416;-69
2024/01/09 13:44:27;;;;;;;16.13;7.90;;;;;;;;;;5059041;28;20505;-69
2024/01/09 13:46:55;;;;;;;26.93;12.07;;;;;;;;;;5063299;28;20436;-69
2024/01/09 13:49:22;;;;;;;21.43;10.07;;;;;;;;;;5097466;28;20506;-69
2024/01/09 13:51:51;;;;;;;25.83;10.83;;;;;;;;;;5062399;28;20553;-69
2024/01/09 13:54:21;;;;;;;28.50;12.10;;;;;;;;;;5079898;28;20387;-69
2024/01/09 14:04:49;;;;;;;23.00;10.27;;;;;;;;;;5076416;28;20360;-69
2024/01/09 14:07:16;;;;;;;27.00;13.00;;;;;;;;;;5076113;28;20482;-69
2024/01/09 14:09:42;;;;;;;28.20;11.67;;;;;;;;;;5076340;28;20415;-69
2024/01/09 14:12:09;;;;;;;23.83;9.57;;;;;;;;;;5076361;28;20488;-69
2024/01/09 14:14:36;;;;;;;24.97;10.00;;;;;;;;;;5076777;28;20511;-69
2024/01/09 14:17:03;;;;;;;29.70;12.97;;;;;;;;;;5058692;28;20474;-69
2024/01/09 14:19:30;;;;;;;27.10;12.10;;;;;;;;;;5058759;28;20427;-69
2024/01/09 14:21:58;;;;;;;30.50;12.33;;;;;;;;;;5057312;28;20471;-70
2024/01/09 14:24:25;;;;;;;29.37;11.97;;;;;;;;;;5026402;28;20440;-69
2024/01/09 14:26:52;;;;;;;33.07;13.47;;;;;;;;;;5058327;28;20445;-69
2024/01/09 14:29:19;;;;;;;34.30;14.07;;;;;;;;;;5058567;28;20464;-69
2024/01/09 14:31:46;;;;;;;20.83;8.90;;;;;;;;;;5041835;28;20463;-69
2024/01/09 14:34:14;;;;;;;29.27;12.97;;;;;;;;;;5058353;28;20511;-69
2024/01/09 14:37:00;;;;;;;30.27;13.40;;;;;;;;;;5058120;28;20443;-69
2024/01/09 14:39:27;;;;;;;30.63;12.73;;;;;;;;;;5058288;28;20460;-69
2024/01/09 14:41:54;;;;;;;33.97;16.03;;;;;;;;;;5041719;28;20436;-69
2024/01/09 14:44:22;;;;;;;29.03;12.87;;;;;;;;;;5074736;28;20428;-66
2024/01/09 14:46:50;;;;;;;31.00;14.00;;;;;;;;;;5057908;28;20436;-67
2024/01/09 14:49:34;;;;;;;32.87;13.07;;;;;;;;;;5076272;28;20392;-69
2024/01/09 14:56:02;;;;;;;36.73;15.47;;;;;;;;;;5075172;28;20471;-69
2024/01/09 14:58:29;;;;;;;25.03;11.40;;;;;;;;;;5074580;28;20451;-69
2024/01/09 15:01:14;;;;;;;44.37;17.17;;;;;;;;;;5046200;28;20384;-69
2024/01/09 15:03:45;;;;;;;31.53;15.03;;;;;;;;;;5058129;28;20424;-69
2024/01/09 15:06:13;;;;;;;44.30;17.37;;;;;;;;;;5058180;28;20419;-69
2024/01/09 15:12:40;;;;;;;30.93;12.27;;;;;;;;;;5075003;28;20490;-69
2024/01/09 15:15:06;;;;;;;32.97;12.57;;;;;;;;;;5041064;28;20428;-69
2024/01/09 15:17:33;;;;;;;33.07;14.00;;;;;;;;;;5074968;28;20458;-69
2024/01/09 15:20:09;;;;;;;29.67;13.00;;;;;;;;;;5057010;28;20539;-67
2024/01/09 15:22:37;;;;;;;35.27;14.73;;;;;;;;;;5041410;28;20916;-67
2024/01/09 15:25:04;;;;;;;28.83;12.23;;;;;;;;;;5076072;28;20831;-67
2024/01/09 15:27:31;;;;;;;27.87;13.33;;;;;;;;;;5057191;28;20765;-70
2024/01/09 15:30:15;;;;;;;31.07;12.10;;;;;;;;;;5075268;28;20740;-69
2024/01/09 15:32:42;;;;;;;31.73;14.20;;;;;;;;;;5056718;28;20460;-69
2024/01/09 15:35:12;;;;;;;42.83;19.63;;;;;;;;;;5074505;28;20753;-69
2024/01/09 15:37:39;;;;;;;29.07;11.77;;;;;;;;;;5074871;28;20442;-69
2024/01/09 15:40:12;;;;;;;32.83;16.33;;;;;;;;;;5056823;28;20473;-69
2024/01/09 15:42:40;;;;;;;48.77;24.63;;;;;;;;;;5057208;28;20400;-69
2024/01/09 15:45:07;;;;;;;39.80;18.27;;;;;;;;;;5074452;28;20756;-69
2024/01/09 15:47:33;;;;;;;38.90;15.57;;;;;;;;;;5056952;28;20431;-69
2024/01/09 15:50:00;;;;;;;32.00;13.07;;;;;;;;;;5063399;28;20426;-69