Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:30;;;;;;;9.18;4.15;;;;;;;1.49;70.04;101328.66;1632455;86;26472;-76
2022/01/18 00:03:58;;;;;;;8.43;4.03;;;;;;;1.46;70.01;101329.71;1632737;87;25872;-76
2022/01/18 00:06:24;;;;;;;11.73;4.37;;;;;;;1.43;70.08;101331.73;1633018;87;25751;-77
2022/01/18 00:08:51;;;;;;;8.18;3.92;;;;;;;1.38;69.93;101332.06;1632952;87;25791;-76
2022/01/18 00:11:19;;;;;;;14.68;5.67;;;;;;;1.36;69.87;101337.09;1632745;86;27468;-76
2022/01/18 00:13:48;;;;;;;13.15;4.90;;;;;;;1.32;69.91;101339.11;1632876;87;25822;-76
2022/01/18 00:16:37;;;;;;;10.10;4.08;;;;;;;1.30;70.15;101348.09;1632637;87;25315;-76
2022/01/18 00:19:06;;;;;;;10.08;4.37;;;;;;;1.27;70.00;101362.80;1632404;87;26452;-77
2022/01/18 00:21:35;;;;;;;10.28;4.53;;;;;;;1.23;70.25;101361.34;1632387;86;26627;-76
2022/01/18 00:23:58;;;;;;;8.73;3.33;;;;;;;1.21;70.13;101366.73;1632136;85;27469;-76
2022/01/18 00:26:29;;;;;;;10.20;4.62;;;;;;;1.16;69.88;101362.72;1631991;86;26566;-76
2022/01/18 00:29:00;;;;;;;13.00;4.72;;;;;;;1.12;70.19;101362.09;1631804;87;25886;-77
2022/01/18 00:31:42;;;;;;;13.18;4.62;;;;;;;1.06;70.06;101366.95;1631349;86;25969;-77
2022/01/18 00:34:13;;;;;;;11.28;4.20;;;;;;;0.99;69.94;101370.97;1630751;87;25279;-76
2022/01/18 00:36:39;;;;;;;11.08;4.58;;;;;;;0.90;69.90;101370.31;1631275;87;28437;-76
2022/01/18 00:39:07;;;;;;;11.70;4.70;;;;;;;0.80;70.20;101375.36;1631209;87;25895;-77
2022/01/18 00:41:35;;;;;;;13.25;5.22;;;;;;;0.74;70.32;101372.69;1631943;87;25779;-76
2022/01/18 00:44:01;;;;;;;8.98;3.67;;;;;;;0.70;70.55;101377.80;1631547;87;25860;-77
2022/01/18 00:46:28;;;;;;;13.60;4.60;;;;;;;0.67;70.32;101368.77;1631856;87;26053;-76
2022/01/18 00:48:57;;;;;;;9.20;4.20;;;;;;;0.63;70.62;101383.58;1631521;87;27469;-76
2022/01/18 00:51:23;;;;;;;8.08;4.28;;;;;;;0.59;70.77;101382.96;1631400;86;25764;-76
2022/01/18 00:53:50;;;;;;;11.55;4.62;;;;;;;0.54;70.67;101379.78;1631346;86;25878;-77
2022/01/18 00:56:21;;;;;;;12.75;4.05;;;;;;;0.49;70.82;101385.00;1632017;87;25784;-76
2022/01/18 00:58:47;;;;;;;12.20;5.00;;;;;;;0.41;70.71;101389.45;1631220;87;25827;-77
2022/01/18 01:01:15;;;;;;;11.38;4.58;;;;;;;0.37;71.10;101392.39;1631160;86;27089;-76
2022/01/18 01:03:42;;;;;;;10.82;4.17;;;;;;;0.33;71.16;101389.59;1631574;87;25913;-77
2022/01/18 01:06:09;;;;;;;11.63;3.80;;;;;;;0.28;71.32;101393.85;1631523;87;25527;-76
2022/01/18 01:08:36;;;;;;;9.48;3.58;;;;;;;0.25;71.49;101396.70;1631700;87;25760;-76
2022/01/18 01:11:05;;;;;;;14.33;4.12;;;;;;;0.22;71.68;101396.05;1631834;86;25922;-76
2022/01/18 01:13:34;;;;;;;10.23;4.70;;;;;;;0.19;71.81;101399.75;1631442;87;28286;-76
2022/01/18 01:16:19;;;;;;;9.93;3.98;;;;;;;0.15;71.85;101406.64;1631786;87;26438;-77
2022/01/18 01:18:45;;;;;;;13.03;5.25;;;;;;;0.14;72.04;101404.47;1630578;87;25815;-76
2022/01/18 01:35:11;;;;;;;14.05;6.05;;;;;;;-0.08;72.99;101427.87;1632816;87;26267;-76
2022/01/18 01:45:34;;;;;;;9.15;4.62;;;;;;;-0.22;73.56;101439.77;1632564;86;26003;-77
2022/01/18 01:48:03;;;;;;;11.10;4.42;;;;;;;-0.27;73.78;101440.52;1632864;87;25900;-76
2022/01/18 01:50:46;;;;;;;10.98;4.08;;;;;;;-0.28;74.08;101438.35;1632945;86;26427;-76
2022/01/18 01:53:11;;;;;;;13.38;4.67;;;;;;;-0.29;74.15;101439.77;1632185;87;28083;-76
2022/01/18 01:55:39;;;;;;;14.60;4.58;;;;;;;-0.33;74.27;101445.72;1632803;87;25816;-76
2022/01/18 01:58:05;;;;;;;11.85;4.20;;;;;;;-0.35;74.50;101439.70;1632897;87;26489;-76
2022/01/18 02:00:33;;;;;;;15.78;4.85;;;;;;;-0.34;74.61;101441.38;1632351;86;26276;-76
2022/01/18 02:02:59;;;;;;;12.23;4.35;;;;;;;-0.38;74.80;101443.83;1632681;87;25824;-76
2022/01/18 02:05:27;;;;;;;12.65;3.80;;;;;;;-0.37;74.97;101440.73;1633074;87;27480;-76
2022/01/18 02:07:53;;;;;;;10.95;3.10;;;;;;;-0.37;75.08;101453.44;1633198;87;25771;-77
2022/01/18 02:10:19;;;;;;;9.00;3.77;;;;;;;-0.37;75.13;101451.27;1633237;86;25824;-76
2022/01/18 02:12:45;;;;;;;14.68;4.42;;;;;;;-0.39;75.12;101456.64;1632697;87;26228;-76
2022/01/18 02:15:17;;;;;;;8.60;4.35;;;;;;;-0.40;75.15;101456.70;1633032;87;25940;-75
2022/01/18 02:23:28;;;;;;;11.20;4.92;;;;;;;-0.41;75.54;101439.24;1632929;87;26481;-75
2022/01/18 02:25:56;;;;;;;10.05;4.05;;;;;;;-0.43;75.59;101440.67;1632979;86;25823;-76
2022/01/18 02:28:25;;;;;;;10.65;4.58;;;;;;;-0.43;75.54;101442.45;1632992;87;26609;-77
2022/01/18 02:30:52;;;;;;;10.70;3.33;;;;;;;-0.42;75.71;101454.64;1632843;86;27462;-76
2022/01/18 02:33:19;;;;;;;12.78;4.62;;;;;;;-0.42;75.78;101446.75;1632713;87;25764;-76
2022/01/18 02:35:47;;;;;;;13.22;3.85;;;;;;;-0.43;75.66;101449.02;1633306;87;25929;-76
2022/01/18 02:38:14;;;;;;;10.00;3.08;;;;;;;-0.44;75.57;101455.21;1632966;87;25842;-76
2022/01/18 02:40:41;;;;;;;14.87;5.33;;;;;;;-0.45;75.68;101466.20;1633085;86;25878;-75
2022/01/18 02:45:56;;;;;;;10.45;3.95;;;;;;;-0.44;75.90;101470.54;1632566;87;25984;-76
2022/01/18 02:48:24;;;;;;;10.28;3.52;;;;;;;-0.46;76.01;101463.22;1632723;87;25826;-75
2022/01/18 02:50:50;;;;;;;10.10;4.62;;;;;;;-0.48;75.84;101453.26;1633002;86;25843;-76
2022/01/18 02:53:17;;;;;;;6.83;2.62;;;;;;;-0.49;75.84;101454.18;1633058;87;26157;-77
2022/01/18 02:55:53;;;;;;;7.12;3.17;;;;;;;-0.51;75.96;101460.02;1633039;87;27547;-76
2022/01/18 02:58:26;;;;;;;12.45;4.20;;;;;;;-0.54;75.98;101451.48;1632469;87;25826;-76
2022/01/18 03:03:36;;;;;;;10.98;3.67;;;;;;;-0.58;76.06;101462.67;1633025;87;26498;-76
2022/01/18 03:06:05;;;;;;;6.97;3.20;;;;;;;-0.61;76.40;101457.59;1632869;86;25892;-76
2022/01/18 03:08:33;;;;;;;10.95;4.10;;;;;;;-0.62;76.64;101462.95;1632820;87;27547;-77
2022/01/18 03:11:01;;;;;;;11.73;4.12;;;;;;;-0.63;76.73;101465.19;1632625;86;26625;-76
2022/01/18 03:13:27;;;;;;;17.27;3.75;;;;;;;-0.61;76.75;101464.16;1632625;87;26216;-76
2022/01/18 03:15:53;;;;;;;6.75;2.35;;;;;;;-0.62;76.70;101470.35;1632594;87;26348;-76
2022/01/18 03:18:20;;;;;;;8.90;3.50;;;;;;;-0.64;76.96;101468.28;1633139;87;25814;-76
2022/01/18 03:20:46;;;;;;;8.98;3.72;;;;;;;-0.67;76.80;101473.75;1632613;86;28317;-76
2022/01/18 03:23:18;;;;;;;10.65;3.10;;;;;;;-0.67;76.97;101470.27;1632916;87;25952;-75
2022/01/18 03:25:53;;;;;;;9.78;3.20;;;;;;;-0.69;76.92;101481.36;1632173;86;25794;-75
2022/01/18 03:28:08;;;;;;;8.40;3.00;;;;;;;-0.71;77.04;101472.72;1630919;87;26022;-76
2022/01/18 03:30:39;;;;;;;10.58;3.05;;;;;;;-0.75;77.21;101475.16;1632685;86;26517;-76
2022/01/18 03:33:14;;;;;;;8.38;3.85;;;;;;;-0.77;77.14;101485.30;1632834;87;27979;-76
2022/01/18 03:35:42;;;;;;;14.13;3.83;;;;;;;-0.77;77.30;101484.47;1632671;87;25855;-76
2022/01/18 03:38:09;;;;;;;9.15;3.37;;;;;;;-0.75;77.45;101491.80;1632921;87;25815;-76
2022/01/18 03:40:36;;;;;;;14.53;4.22;;;;;;;-0.74;77.21;101484.73;1632709;86;25901;-76
2022/01/18 03:43:05;;;;;;;10.15;3.92;;;;;;;-0.72;77.33;101497.31;1632625;87;25974;-76
2022/01/18 03:45:40;;;;;;;9.80;3.52;;;;;;;-0.73;77.32;101501.75;1632911;87;27508;-77
2022/01/18 03:48:05;;;;;;;6.20;3.45;;;;;;;-0.74;77.52;101503.99;1632085;87;26036;-76
2022/01/18 03:50:31;;;;;;;10.50;3.75;;;;;;;-0.75;77.58;101507.58;1632829;86;25844;-76
2022/01/18 03:52:57;;;;;;;8.13;3.70;;;;;;;-0.77;77.39;101512.91;1632611;87;26573;-76
2022/01/18 03:55:24;;;;;;;10.98;4.40;;;;;;;-0.78;77.60;101515.64;1632788;87;25708;-76
2022/01/18 03:57:50;;;;;;;11.83;4.70;;;;;;;-0.78;77.73;101522.22;1632869;87;27455;-75
2022/01/18 04:00:22;;;;;;;9.50;4.45;;;;;;;-0.78;77.87;101539.31;1632763;86;25958;-76
2022/01/18 04:02:49;;;;;;;15.90;4.10;;;;;;;-0.74;78.01;101538.66;1632831;87;25848;-76
2022/01/18 04:05:16;;;;;;;8.30;3.37;;;;;;;-0.73;77.85;101539.05;1632934;87;25820;-75
2022/01/18 04:07:43;;;;;;;11.85;3.87;;;;;;;-0.73;77.96;101539.05;1633369;87;25319;-75
2022/01/18 04:10:10;;;;;;;11.63;4.47;;;;;;;-0.73;78.06;101542.53;1632973;86;28429;-76
2022/01/18 04:12:37;;;;;;;8.98;4.10;;;;;;;-0.71;78.11;101540.65;1632891;87;25755;-75
2022/01/18 04:15:06;;;;;;;7.45;3.52;;;;;;;-0.69;78.11;101549.75;1633123;87;25756;-76
2022/01/18 04:17:50;;;;;;;11.53;4.08;;;;;;;-0.72;78.07;101556.04;1633180;87;25768;-77
2022/01/18 04:30:48;;;;;;;9.88;3.80;;;;;;;-0.74;78.63;101586.00;1631519;86;26378;-76
2022/01/18 04:33:14;;;;;;;9.03;3.90;;;;;;;-0.72;78.66;101590.70;1631698;87;25966;-75
2022/01/18 04:35:41;;;;;;;9.75;3.65;;;;;;;-0.73;78.63;101594.28;1631723;87;27445;-76
2022/01/18 04:38:07;;;;;;;10.32;4.08;;;;;;;-0.71;78.55;101598.98;1632154;87;26538;-77
2022/01/18 04:40:36;;;;;;;18.70;4.83;;;;;;;-0.71;78.54;101595.89;1631658;86;25749;-75
2022/01/18 04:48:51;;;;;;;11.95;4.25;;;;;;;-0.77;78.47;101604.16;1632041;87;27444;-76
2022/01/18 04:51:02;;;;;;;7.15;4.00;;;;;;;-0.81;78.79;101602.15;1626956;86;25968;-75
2022/01/18 04:53:31;;;;;;;8.35;3.50;;;;;;;-0.83;78.98;101608.43;1631841;87;26493;-75
2022/01/18 04:56:06;;;;;;;14.30;4.17;;;;;;;-0.84;79.20;101609.39;1631922;87;26478;-76
2022/01/18 04:58:32;;;;;;;5.35;3.30;;;;;;;-0.85;79.31;101615.11;1631810;87;25878;-75
2022/01/18 05:01:01;;;;;;;6.25;3.85;;;;;;;-0.88;79.69;101616.59;1631724;86;27543;-76
2022/01/18 05:03:30;;;;;;;9.23;3.58;;;;;;;-0.88;79.83;101622.34;1631857;87;25882;-75
2022/01/18 05:06:01;;;;;;;10.78;3.77;;;;;;;-0.87;80.18;101634.08;1620353;86;25822;-75
2022/01/18 05:08:27;;;;;;;;;;;;;;;-0.89;80.25;101626.75;1620942;88;26255;-76
2022/01/18 05:10:58;;;;;;;9.00;3.87;;;;;;;-0.90;80.71;101634.73;1618251;87;25744;-76
2022/01/18 05:13:49;;;;;;;8.55;3.85;;;;;;;-0.92;80.86;101635.29;1617722;88;27453;-76
2022/01/18 05:16:21;;;;;;;10.68;5.50;;;;;;;-0.89;80.87;101641.67;1615676;88;25765;-75
2022/01/18 05:23:40;;;;;;;9.88;3.85;;;;;;;-0.87;81.62;101649.86;1618502;88;25770;-76
2022/01/18 05:26:06;;;;;;;12.58;3.55;;;;;;;-0.86;81.83;101662.09;1618651;88;27444;-77
2022/01/18 05:28:33;;;;;;;10.25;3.70;;;;;;;-0.84;81.56;101674.68;1620278;87;25779;-76
2022/01/18 05:30:59;;;;;;;9.85;3.80;;;;;;;-0.85;81.67;101674.28;1620562;87;25839;-75
2022/01/18 05:33:25;;;;;;;6.25;2.92;;;;;;;-0.86;81.61;101692.80;1620678;88;25831;-76
2022/01/18 05:35:51;;;;;;;7.58;3.22;;;;;;;-0.85;81.84;101686.12;1620844;88;25824;-76
2022/01/18 05:38:17;;;;;;;8.85;3.22;;;;;;;-0.83;81.93;101689.97;1620810;87;27453;-76
2022/01/18 05:40:44;;;;;;;11.90;2.25;;;;;;;-0.78;82.08;101682.67;1620764;87;25871;-76
2022/01/18 05:43:10;;;;;;;6.90;2.02;;;;;;;-0.73;82.30;101682.41;1620500;87;25966;-77
2022/01/18 05:45:36;;;;;;;9.45;2.80;;;;;;;-0.72;82.18;101690.66;1620584;88;25962;-75
2022/01/18 05:48:03;;;;;;;11.50;2.72;;;;;;;-0.72;82.32;101688.89;1620678;88;26427;-76
2022/01/18 05:50:30;;;;;;;11.45;2.47;;;;;;;-0.71;82.30;101699.81;1620666;87;28280;-76
2022/01/18 05:52:57;;;;;;;7.65;2.72;;;;;;;-0.69;82.40;101680.83;1620658;87;25892;-76
2022/01/18 05:55:23;;;;;;;5.37;1.82;;;;;;;-0.69;82.45;101680.83;1621029;87;25737;-77
2022/01/18 05:57:49;;;;;;;13.62;3.20;;;;;;;-0.70;82.27;101681.75;1620778;87;26259;-75
2022/01/18 06:00:22;;;;;;;14.10;3.00;;;;;;;-0.68;82.03;101681.20;1620468;87;25821;-76
2022/01/18 06:02:59;;;;;;;10.63;3.58;;;;;;;-0.70;82.03;101681.75;1620604;87;28496;-76
2022/01/18 06:08:00;;;;;;;8.33;2.95;;;;;;;-0.72;81.83;101698.09;1620641;88;25903;-76
2022/01/18 06:10:26;;;;;;;5.50;1.75;;;;;;;-0.75;81.84;101698.30;1620437;87;25821;-76
2022/01/18 06:12:52;;;;;;;9.90;2.80;;;;;;;-0.77;82.25;101702.30;1620740;87;25883;-76
2022/01/18 06:15:19;;;;;;;11.10;2.58;;;;;;;-0.77;82.17;101700.63;1619152;87;27429;-75
2022/01/18 06:17:46;;;;;;;8.20;2.52;;;;;;;-0.81;82.17;101701.25;1618655;88;25873;-76
2022/01/18 06:20:13;;;;;;;11.45;3.45;;;;;;;-0.83;82.04;101695.23;1610743;88;26156;-76
2022/01/18 06:22:39;;;;;;;11.73;2.65;;;;;;;-0.83;82.33;101697.40;1607865;87;26240;-76
2022/01/18 06:25:07;;;;;;;10.13;3.08;;;;;;;-0.83;82.45;101704.43;1618483;88;26413;-76
2022/01/18 06:27:33;;;;;;;9.08;2.50;;;;;;;-0.86;82.56;101705.48;1615937;87;27465;-76
2022/01/18 06:30:00;;;;;;;8.80;3.08;;;;;;;-0.88;82.86;101708.64;1607078;87;25794;-76
2022/01/18 06:32:26;;;;;;;12.98;2.80;;;;;;;-0.89;82.96;101711.36;1607165;89;26238;-76
2022/01/18 06:34:53;;;;;;;10.38;3.47;;;;;;;-0.89;82.91;101715.31;1607077;89;25829;-76
2022/01/18 06:37:19;;;;;;;8.23;3.20;;;;;;;-0.90;83.07;101723.66;1607142;89;25935;-75
2022/01/18 06:39:45;;;;;;;6.90;2.40;;;;;;;-0.88;83.09;101713.08;1607099;87;27573;-76
2022/01/18 06:42:14;;;;;;;10.25;3.12;;;;;;;-0.86;83.20;101724.35;1607053;88;26083;-76
2022/01/18 06:44:40;;;;;;;11.15;3.12;;;;;;;-0.86;83.20;101726.98;1607581;89;25804;-75
2022/01/18 06:47:07;;;;;;;12.85;2.92;;;;;;;-0.85;83.28;101728.66;1607051;87;26470;-76
2022/01/18 06:49:33;;;;;;;7.30;2.92;;;;;;;-0.84;82.91;101743.06;1607179;87;25486;-75
2022/01/18 06:51:59;;;;;;;9.28;3.20;;;;;;;-0.82;83.10;101752.17;1606277;89;28347;-76
2022/01/18 06:54:25;;;;;;;14.07;3.90;;;;;;;-0.82;83.27;101746.45;1607438;89;25789;-75
2022/01/18 06:56:52;;;;;;;10.98;3.27;;;;;;;-0.82;83.29;101752.17;1607190;88;25813;-76
2022/01/18 06:59:18;;;;;;;7.87;2.67;;;;;;;-0.79;83.40;101754.16;1607333;87;25907;-76
2022/01/18 07:01:44;;;;;;;10.58;3.27;;;;;;;-0.73;83.23;101754.75;1607114;89;25810;-77
2022/01/18 07:04:10;;;;;;;10.93;2.98;;;;;;;-0.71;83.34;101756.38;1607218;88;28279;-77
2022/01/18 07:06:37;;;;;;;13.70;3.22;;;;;;;-0.67;83.47;101758.34;1602339;89;25960;-75
2022/01/18 07:09:04;;;;;;;8.88;3.42;;;;;;;-0.65;83.25;101761.73;1602906;89;25831;-75
2022/01/18 07:11:30;;;;;;;6.58;2.80;;;;;;;-0.63;83.08;101767.76;1602671;88;25868;-76
2022/01/18 07:13:56;;;;;;;8.43;3.17;;;;;;;-0.61;83.16;101764.57;1602436;89;25809;-76
2022/01/18 07:16:22;;;;;;;15.00;3.83;;;;;;;-0.64;83.17;101766.08;1602481;89;27555;-76
2022/01/18 07:18:48;;;;;;;9.68;3.08;;;;;;;-0.63;83.44;101766.45;1602369;89;25899;-76
2022/01/18 07:21:14;;;;;;;9.88;2.60;;;;;;;-0.61;83.44;101761.48;1602234;88;26554;-76
2022/01/18 07:23:41;;;;;;;9.30;2.60;;;;;;;-0.57;83.36;101766.09;1602237;88;25844;-75
2022/01/18 07:26:07;;;;;;;9.10;2.55;;;;;;;-0.57;83.29;101761.68;1602439;89;25769;-76
2022/01/18 07:28:33;;;;;;;10.43;3.20;;;;;;;-0.55;83.65;101767.70;1616648;87;28283;-76
2022/01/18 07:31:00;;;;;;;4.90;2.65;;;;;;;-0.54;83.60;101769.88;1631682;86;25351;-77
2022/01/18 07:33:26;;;;;;;11.43;2.50;;;;;;;-0.52;83.85;101789.91;1631629;87;25828;-75
2022/01/18 07:35:52;;;;;;;13.08;3.45;;;;;;;-0.48;84.10;101789.25;1631827;87;26009;-76
2022/01/18 07:38:19;;;;;;;8.20;3.08;;;;;;;-0.45;83.88;101799.63;1631743;87;25764;-75
2022/01/18 07:40:48;;;;;;;8.85;2.58;;;;;;;-0.44;84.08;101803.94;1631705;86;28206;-75
2022/01/18 07:43:17;;;;;;;9.75;2.70;;;;;;;-0.44;84.18;101797.35;1631530;87;25911;-76
2022/01/18 07:45:48;;;;;;;8.95;3.42;;;;;;;-0.41;84.33;101817.79;1631267;87;25836;-75
2022/01/18 07:48:15;;;;;;;6.62;2.20;;;;;;;-0.39;84.14;101820.33;1630541;87;25888;-76
2022/01/18 07:50:42;;;;;;;8.68;2.40;;;;;;;-0.37;84.40;101823.72;1631428;86;25970;-76
2022/01/18 07:53:08;;;;;;;9.98;2.52;;;;;;;-0.35;84.25;101827.11;1631485;87;27474;-75
2022/01/18 07:55:34;;;;;;;6.33;2.40;;;;;;;-0.35;84.46;101829.28;1631667;87;25780;-76
2022/01/18 07:58:01;;;;;;;14.00;4.25;;;;;;;-0.31;84.38;101838.70;1631529;87;25837;-76
2022/01/18 08:00:28;;;;;;;9.08;3.15;;;;;;;-0.30;84.51;101842.19;1631293;86;26736;-76
2022/01/18 08:02:54;;;;;;;8.28;2.95;;;;;;;-0.29;84.45;101853.08;1631705;87;25886;-76
2022/01/18 08:05:21;;;;;;;10.10;3.62;;;;;;;-0.27;84.40;101856.47;1631721;87;28288;-75
2022/01/18 08:07:48;;;;;;;9.98;3.67;;;;;;;-0.25;84.28;101861.18;1631777;87;25764;-76
2022/01/18 08:10:17;;;;;;;6.80;3.12;;;;;;;-0.22;84.33;101870.23;1631628;86;25866;-77
2022/01/18 08:12:43;;;;;;;15.48;3.77;;;;;;;-0.21;84.43;101870.14;1631807;87;25893;-76
2022/01/18 08:15:20;;;;;;;9.98;2.70;;;;;;;-0.19;84.62;101873.53;1631565;87;25851;-76
2022/01/18 08:17:46;;;;;;;5.78;2.83;;;;;;;-0.17;84.55;101876.92;1631027;87;27666;-76
2022/01/18 08:20:13;;;;;;;13.05;4.50;;;;;;;-0.14;84.71;101880.70;1631718;86;25863;-76
2022/01/18 08:22:44;;;;;;;9.23;3.20;;;;;;;-0.09;84.73;101885.72;1631502;87;36161;-75
2022/01/18 08:25:12;;;;;;;15.90;3.72;;;;;;;-0.08;84.72;101888.72;1631735;87;26270;-76
2022/01/18 08:27:40;;;;;;;13.58;3.37;;;;;;;-0.04;84.73;101894.19;1631650;87;25929;-76
2022/01/18 08:30:10;;;;;;;9.40;3.37;;;;;;;-0.02;84.65;101893.16;1620793;87;27448;-76
2022/01/18 08:32:37;;;;;;;10.65;3.62;;;;;;;0.03;84.77;101890.27;1620326;87;25910;-76
2022/01/18 08:35:06;;;;;;;12.58;3.90;;;;;;;0.08;84.77;101895.28;1620541;88;25815;-77
2022/01/18 08:37:32;;;;;;;9.73;4.05;;;;;;;0.12;84.60;101906.88;1620718;87;25993;-75
2022/01/18 08:39:58;;;;;;;17.05;4.12;;;;;;;0.16;84.58;101904.90;1620588;87;25901;-76
2022/01/18 08:42:24;;;;;;;11.97;4.10;;;;;;;0.20;84.64;101905.95;1620346;87;27510;-77
2022/01/18 08:44:51;;;;;;;13.43;3.90;;;;;;;0.25;84.63;101911.82;1620454;87;25821;-77
2022/01/18 08:47:20;;;;;;;9.85;4.45;;;;;;;0.30;84.60;101916.83;1620562;87;25831;-76
2022/01/18 08:49:46;;;;;;;10.95;3.55;;;;;;;0.34;84.52;101920.98;1620479;87;25891;-76
2022/01/18 08:52:14;;;;;;;12.35;5.00;;;;;;;0.36;84.49;101938.41;1621011;87;25874;-77
2022/01/18 08:54:42;;;;;;;13.20;3.92;;;;;;;0.40;84.49;101931.16;1620443;87;27462;-76
2022/01/18 08:57:14;;;;;;;17.02;4.40;;;;;;;0.46;84.50;101932.97;1620631;87;25857;-76
2022/01/18 08:59:42;;;;;;;9.03;3.72;;;;;;;0.52;84.46;101933.92;1620539;87;25862;-76
2022/01/18 09:02:11;;;;;;;13.80;3.80;;;;;;;0.59;84.35;101939.68;1620687;88;26227;-76
2022/01/18 09:04:38;;;;;;;9.23;3.37;;;;;;;0.63;84.20;101951.73;1620561;87;25905;-76
2022/01/18 09:07:08;;;;;;;11.22;4.22;;;;;;;0.67;84.14;101952.79;1620478;87;27449;-76
2022/01/18 09:09:38;;;;;;;16.62;3.37;;;;;;;0.72;84.03;101963.06;1620246;87;25862;-76
2022/01/18 09:12:08;;;;;;;12.85;4.12;;;;;;;0.78;83.96;101967.97;1620688;87;25889;-77
2022/01/18 09:14:35;;;;;;;9.63;4.17;;;;;;;0.84;83.88;101968.06;1620342;88;25928;-76
2022/01/18 09:17:01;;;;;;;7.87;3.02;;;;;;;0.90;83.85;101967.73;1620581;88;25880;-76
2022/01/18 09:19:27;;;;;;;15.23;4.58;;;;;;;0.95;83.52;101969.59;1620468;87;27467;-75
2022/01/18 09:21:54;;;;;;;12.82;3.60;;;;;;;0.98;83.50;101971.60;1620219;88;25955;-75
2022/01/18 09:24:20;;;;;;;12.73;4.25;;;;;;;1.01;83.32;101967.91;1620668;88;25794;-75
2022/01/18 09:26:46;;;;;;;13.83;4.37;;;;;;;1.04;83.25;101974.33;1620449;87;25836;-76
2022/01/18 09:29:14;;;;;;;15.72;4.60;;;;;;;1.06;83.31;101983.86;1625683;86;26155;-76
2022/01/18 09:31:41;;;;;;;16.05;5.00;;;;;;;1.11;83.19;101984.41;1634879;87;27490;-76
2022/01/18 09:34:07;;;;;;;8.93;2.90;;;;;;;1.15;83.16;101985.09;1638497;87;25883;-77
2022/01/18 09:36:34;;;;;;;9.48;3.83;;;;;;;1.22;83.16;101991.20;1638998;85;25793;-76
2022/01/18 09:39:00;;;;;;;10.35;3.87;;;;;;;1.31;83.10;101987.16;1638367;87;25855;-77
2022/01/18 09:41:30;;;;;;;8.50;3.37;;;;;;;1.36;82.74;101991.23;1638115;86;25990;-76
2022/01/18 09:43:56;;;;;;;11.80;4.30;;;;;;;1.39;82.44;101994.16;1639621;87;27464;-76
2022/01/18 09:46:26;;;;;;;13.00;4.17;;;;;;;1.41;82.34;101998.38;1637846;87;26453;-77
2022/01/18 09:48:54;;;;;;;12.30;4.00;;;;;;;1.45;82.60;101999.88;1638051;87;26542;-75
2022/01/18 09:51:22;;;;;;;13.88;4.17;;;;;;;1.52;82.53;102002.53;1615768;87;26368;-75
2022/01/18 09:53:48;;;;;;;13.83;3.67;;;;;;;1.56;82.15;102000.58;1617844;87;25981;-76
2022/01/18 09:56:16;;;;;;;7.90;3.45;;;;;;;1.62;82.24;102000.19;1603526;87;28287;-76
2022/01/18 09:58:44;;;;;;;13.65;3.40;;;;;;;1.64;82.00;102007.54;1615900;87;26511;-76
2022/01/18 10:01:11;;;;;;;9.33;3.60;;;;;;;1.67;81.89;102008.66;1617064;87;25778;-76
2022/01/18 10:03:39;;;;;;;9.45;3.17;;;;;;;1.70;81.85;102016.40;1619070;87;26170;-76
2022/01/18 10:06:07;;;;;;;10.82;3.50;;;;;;;1.72;81.66;102016.30;1638218;87;25544;-76
2022/01/18 10:08:35;;;;;;;9.03;2.65;;;;;;;1.76;81.61;102014.69;1638638;87;27461;-75
2022/01/18 10:11:13;;;;;;;11.38;3.58;;;;;;;1.78;81.26;102018.08;1639208;86;26507;-75
2022/01/18 10:13:38;;;;;;;11.75;3.62;;;;;;;1.81;81.63;102028.94;1638805;87;25832;-76
2022/01/18 10:16:11;;;;;;;8.35;2.92;;;;;;;1.83;81.54;102027.90;1638160;87;25767;-76
2022/01/18 10:18:55;;;;;;;9.75;3.02;;;;;;;1.87;81.10;102026.76;1638120;86;25905;-75
2022/01/18 10:21:33;;;;;;;13.70;4.22;;;;;;;1.85;81.03;102032.61;1638908;85;28338;-77
2022/01/18 10:24:21;;;;;;;10.53;3.00;;;;;;;1.85;81.27;102037.89;1639048;87;25812;-76
2022/01/18 10:26:50;;;;;;;10.53;3.22;;;;;;;1.89;81.04;102045.14;1637669;87;26066;-76
2022/01/18 10:29:20;;;;;;;13.08;3.27;;;;;;;1.90;81.20;102048.18;1637179;85;25867;-76
2022/01/18 10:34:40;;;;;;;9.28;3.20;;;;;;;1.95;81.05;102060.61;1618592;87;28318;-75
2022/01/18 10:37:01;;;;;;;16.85;5.55;;;;;;;2.00;81.22;102063.83;1616344;88;25931;-75
2022/01/18 10:39:32;;;;;;;11.10;4.15;;;;;;;2.05;81.07;102069.18;1617931;87;25926;-76
2022/01/18 10:42:02;;;;;;;9.30;3.27;;;;;;;2.03;80.28;102067.61;1618152;87;26708;-75
2022/01/18 10:44:31;;;;;;;13.32;4.65;;;;;;;2.06;80.70;102068.72;1618221;88;25950;-76
2022/01/18 10:46:58;;;;;;;10.70;3.52;;;;;;;2.12;81.13;102074.94;1618305;88;27440;-76
2022/01/18 10:49:39;;;;;;;15.88;3.70;;;;;;;2.17;80.87;102084.29;1617587;88;25967;-78
2022/01/18 10:52:13;;;;;;;8.68;3.37;;;;;;;2.21;80.32;102078.33;1618017;87;25814;-76
2022/01/18 10:54:49;;;;;;;13.30;3.77;;;;;;;2.23;80.53;102092.29;1617906;88;26593;-76
2022/01/18 10:57:23;;;;;;;11.43;3.47;;;;;;;2.27;80.60;102081.89;1618235;88;25719;-77
2022/01/18 11:00:03;;;;;;;13.25;3.92;;;;;;;2.33;80.51;102084.17;1617024;88;27500;-78
2022/01/18 11:02:36;;;;;;;11.30;3.60;;;;;;;2.37;80.20;102087.00;1617728;87;26061;-77
2022/01/18 11:05:13;;;;;;;7.92;3.45;;;;;;;2.38;80.09;102080.74;1618340;88;25876;-76
2022/01/18 11:07:40;;;;;;;9.98;3.58;;;;;;;2.38;79.90;102086.03;1606574;88;25893;-77
2022/01/18 11:10:08;;;;;;;12.60;3.92;;;;;;;2.40;79.98;102088.10;1618212;87;26517;-76
2022/01/18 11:13:04;;;;;;;10.70;4.15;;;;;;;2.44;79.88;102086.95;1618038;88;27577;-76
2022/01/18 11:15:40;;;;;;;7.10;3.50;;;;;;;2.48;79.94;102091.59;1618130;88;26460;-75
2022/01/18 11:18:16;;;;;;;13.88;4.22;;;;;;;2.51;79.45;102084.77;1618288;88;25799;-76
2022/01/18 11:20:42;;;;;;;16.65;5.33;;;;;;;2.52;79.74;102082.51;1617348;88;26250;-75
2022/01/18 11:23:09;;;;;;;12.35;4.33;;;;;;;2.56;79.58;102085.33;1618167;87;26028;-76
2022/01/18 11:25:37;;;;;;;9.45;4.25;;;;;;;2.59;79.94;102085.14;1618159;88;27595;-76
2022/01/18 11:28:06;;;;;;;13.25;3.92;;;;;;;2.62;79.85;102091.07;1617724;88;26567;-77
2022/01/18 11:30:40;;;;;;;7.42;2.87;;;;;;;2.66;79.69;102090.39;1626858;86;26027;-76
2022/01/18 11:33:11;;;;;;;9.85;3.90;;;;;;;2.70;79.27;102087.91;1631324;87;25841;-75
2022/01/18 11:36:02;;;;;;;10.50;4.00;;;;;;;2.70;79.29;102090.55;1648017;85;26517;-76
2022/01/18 11:38:53;;;;;;;11.57;4.62;;;;;;;2.71;79.63;102094.45;1648306;86;27450;-77
2022/01/18 11:41:29;;;;;;;13.95;4.28;;;;;;;2.75;79.59;102087.15;1648137;86;25969;-75
2022/01/18 11:43:59;;;;;;;9.53;4.20;;;;;;;2.75;79.06;102095.94;1648061;86;25823;-77
2022/01/18 11:46:38;;;;;;;8.33;4.50;;;;;;;2.72;78.94;102096.12;1648219;86;25847;-76
2022/01/18 11:49:05;;;;;;;10.65;3.65;;;;;;;2.70;79.14;102094.53;1647212;86;26045;-76
2022/01/18 11:51:52;;;;;;;13.18;4.65;;;;;;;2.67;78.98;102106.19;1605551;88;27478;-76
2022/01/18 11:54:35;;;;;;;9.23;4.12;;;;;;;2.65;78.89;102108.05;1605600;89;27012;-76
2022/01/18 11:57:05;;;;;;;13.83;4.17;;;;;;;2.62;78.97;102101.66;1605359;88;26507;-76
2022/01/18 11:59:40;;;;;;;9.65;3.52;;;;;;;2.63;78.76;102099.86;1605504;88;26385;-76
2022/01/18 12:02:08;;;;;;;11.18;3.83;;;;;;;2.60;79.05;102093.44;1605373;89;25768;-76
2022/01/18 12:04:49;;;;;;;11.05;4.12;;;;;;;2.63;79.49;102089.28;1606016;89;27502;-76
2022/01/18 12:07:36;;;;;;;10.98;3.50;;;;;;;2.68;79.55;102089.81;1611715;87;25837;-76
2022/01/18 12:10:23;;;;;;;13.20;4.00;;;;;;;2.69;79.29;102091.52;1620026;88;25711;-77
2022/01/18 12:12:52;;;;;;;15.72;4.08;;;;;;;2.70;79.16;102092.73;1641583;86;26453;-76
2022/01/18 12:15:27;;;;;;;15.45;4.00;;;;;;;2.70;79.21;102096.70;1647994;86;25836;-76
2022/01/18 12:18:02;;;;;;;8.55;3.52;;;;;;;2.73;79.49;102093.88;1639530;86;28406;-77
2022/01/18 12:20:46;;;;;;;5.90;2.85;;;;;;;2.76;79.02;102112.67;1640610;85;25902;-77
2022/01/18 12:23:22;;;;;;;8.58;3.02;;;;;;;2.77;78.86;102098.48;1628874;87;26021;-76
2022/01/18 12:26:00;;;;;;;6.95;3.52;;;;;;;2.80;79.19;102099.61;1627921;87;26732;-77
2022/01/18 12:29:18;;;;;;;11.43;2.70;;;;;;;2.82;79.12;102111.77;1627737;87;25785;-76
2022/01/18 12:34:32;;;;;;;8.83;2.98;;;;;;;2.85;78.78;102118.20;1636246;87;25638;-76
2022/01/18 12:40:15;;;;;;;8.25;2.90;;;;;;;2.87;78.67;102121.59;1637704;86;25850;-76