Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:20;;;;;;;8.18;3.40;;;8.70;99.90;;;;;;5046039;28;20136;-75
2023/05/27 00:03:46;;;;;;;10.30;2.92;;;8.60;99.90;;;;;;5046444;28;20112;-77
2023/05/27 00:06:12;;;;;;;18.35;3.55;;;8.60;99.90;;;;;;5031624;28;20056;-76
2023/05/27 00:08:37;;;;;;;10.05;3.08;;;8.50;99.90;;;;;;5028474;28;20035;-77
2023/05/27 00:11:03;;;;;;;9.90;3.00;;;8.50;99.90;;;;;;5044933;28;20024;-75
2023/05/27 00:13:28;;;;;;;13.70;3.97;;;8.50;99.90;;;;;;5029728;28;20075;-78
2023/05/27 00:15:54;;;;;;;9.48;3.55;;;8.40;99.90;;;;;;5045864;28;20474;-76
2023/05/27 00:18:20;;;;;;;7.10;3.03;;;8.40;99.90;;;;;;5043076;28;20037;-77
2023/05/27 00:20:45;;;;;;;10.60;3.55;;;8.40;99.90;;;;;;5027708;28;20124;-76
2023/05/27 00:23:11;;;;;;;8.88;2.95;;;8.30;99.90;;;;;;5029455;28;20017;-76
2023/05/27 00:25:36;;;;;;;12.98;3.83;;;8.30;99.90;;;;;;5047345;28;20780;-77
2023/05/27 00:28:02;;;;;;;9.80;3.00;;;8.20;99.90;;;;;;5047729;28;20017;-77
2023/05/27 00:30:27;;;;;;;7.70;3.05;;;8.20;99.90;;;;;;5026662;28;20130;-78
2023/05/27 00:32:53;;;;;;;5.88;3.05;;;8.10;99.90;;;;;;5045115;28;20499;-77
2023/05/27 00:35:19;;;;;;;5.95;2.85;;;8.10;99.90;;;;;;5029172;28;20385;-77
2023/05/27 00:37:44;;;;;;;8.07;2.38;;;8.10;99.90;;;;;;5043036;28;20029;-76
2023/05/27 00:40:11;;;;;;;8.80;3.15;;;8.10;99.90;;;;;;5046341;28;20021;-77
2023/05/27 00:42:37;;;;;;;8.90;3.78;;;8.10;99.90;;;;;;5025685;28;20033;-76
2023/05/27 00:45:03;;;;;;;13.38;4.10;;;8.00;99.90;;;;;;5046873;28;20044;-77
2023/05/27 00:47:31;;;;;;;10.30;3.60;;;8.00;99.90;;;;;;5046273;28;20205;-78
2023/05/27 00:49:56;;;;;;;9.93;3.60;;;7.90;99.90;;;;;;5047123;28;20029;-78
2023/05/27 00:52:22;;;;;;;7.32;3.22;;;7.90;99.90;;;;;;5045925;28;20074;-76
2023/05/27 00:54:48;;;;;;;10.30;3.45;;;7.90;99.90;;;;;;5041297;28;20114;-76
2023/05/27 00:57:14;;;;;;;8.18;2.92;;;7.90;99.90;;;;;;5046109;28;20023;-76
2023/05/27 00:59:40;;;;;;;7.88;3.47;;;7.80;99.90;;;;;;5024758;28;20104;-76
2023/05/27 01:02:05;;;;;;;10.48;3.97;;;7.80;99.90;;;;;;5043788;28;20790;-77
2023/05/27 01:04:31;;;;;;;10.52;3.65;;;7.70;99.90;;;;;;5043839;28;20108;-76
2023/05/27 01:07:06;;;;;;;6.82;3.20;;;7.70;99.90;;;;;;5046048;28;20060;-78
2023/05/27 01:09:52;;;;;;;8.57;3.47;;;7.60;99.90;;;;;;5045496;28;20025;-76
2023/05/27 01:12:40;;;;;;;7.75;2.90;;;7.60;99.90;;;;;;5027522;28;20365;-76
2023/05/27 01:15:07;;;;;;;8.80;3.17;;;7.50;99.90;;;;;;5045017;28;20023;-77
2023/05/27 01:17:42;;;;;;;4.72;3.28;;;7.50;99.90;;;;;;5028127;28;20024;-76
2023/05/27 01:20:10;;;;;;;7.47;3.38;;;7.40;99.90;;;;;;5046442;28;20024;-76
2023/05/27 01:22:36;;;;;;;6.80;3.53;;;7.40;99.90;;;;;;5046126;28;20111;-78
2023/05/27 01:25:02;;;;;;;7.72;3.80;;;7.40;99.90;;;;;;5045284;28;20162;-78
2023/05/27 01:27:28;;;;;;;11.13;3.55;;;7.40;99.90;;;;;;5027311;28;20036;-78
2023/05/27 01:29:56;;;;;;;12.50;4.03;;;7.40;99.90;;;;;;5035112;28;20029;-77
2023/05/27 01:32:29;;;;;;;11.75;3.33;;;7.30;99.90;;;;;;5027310;28;20045;-77
2023/05/27 01:35:13;;;;;;;8.93;3.00;;;7.30;99.90;;;;;;5027933;28;20111;-77
2023/05/27 01:37:42;;;;;;;11.02;3.92;;;7.30;99.90;;;;;;5042005;28;20025;-77
2023/05/27 01:40:09;;;;;;;11.60;3.47;;;7.30;99.90;;;;;;5044558;28;20054;-78
2023/05/27 01:42:37;;;;;;;9.10;3.22;;;7.20;99.90;;;;;;5045445;28;20056;-78
2023/05/27 01:45:05;;;;;;;11.68;3.78;;;7.20;99.90;;;;;;5045935;28;20078;-77
2023/05/27 01:47:31;;;;;;;6.00;2.80;;;7.20;99.90;;;;;;5044949;28;20032;-78
2023/05/27 01:49:56;;;;;;;8.80;2.92;;;7.10;99.90;;;;;;5041673;28;20021;-77
2023/05/27 01:52:22;;;;;;;10.82;3.53;;;7.10;99.90;;;;;;5044964;28;20032;-77
2023/05/27 01:54:47;;;;;;;11.60;3.50;;;7.10;99.90;;;;;;5028228;28;20071;-77
2023/05/27 01:57:13;;;;;;;9.05;3.67;;;7.00;99.90;;;;;;5027309;28;20052;-77
2023/05/27 01:59:38;;;;;;;9.30;3.10;;;7.00;99.90;;;;;;5029185;28;20385;-77
2023/05/27 02:02:05;;;;;;;8.90;2.97;;;6.90;99.90;;;;;;5048466;28;20380;-77
2023/05/27 02:04:30;;;;;;;7.82;3.88;;;6.90;99.90;;;;;;5049483;28;20025;-77
2023/05/27 02:06:56;;;;;;;12.95;4.03;;;6.80;99.90;;;;;;5028089;28;20384;-77
2023/05/27 02:09:21;;;;;;;7.18;3.35;;;6.80;99.90;;;;;;5036165;28;20163;-76
2023/05/27 02:11:47;;;;;;;7.18;3.80;;;6.80;99.90;;;;;;5048119;28;20029;-77
2023/05/27 02:14:13;;;;;;;7.72;3.28;;;6.70;99.90;;;;;;5049706;28;20025;-78
2023/05/27 02:16:39;;;;;;;10.55;4.38;;;6.70;99.90;;;;;;5030425;28;20162;-77
2023/05/27 02:19:04;;;;;;;6.85;3.25;;;6.70;99.90;;;;;;5031624;28;20606;-77
2023/05/27 02:21:30;;;;;;;7.80;4.05;;;6.70;99.90;;;;;;5049483;28;20025;-77
2023/05/27 02:23:56;;;;;;;9.35;3.97;;;6.70;99.90;;;;;;5034941;28;20025;-77
2023/05/27 02:26:22;;;;;;;11.35;3.47;;;6.60;99.90;;;;;;5049641;28;20130;-76
2023/05/27 02:28:47;;;;;;;6.50;2.70;;;6.60;99.90;;;;;;5048560;28;20025;-77
2023/05/27 02:31:13;;;;;;;10.07;3.50;;;6.60;99.90;;;;;;5049244;28;20095;-77
2023/05/27 02:33:38;;;;;;;7.70;3.15;;;6.60;99.90;;;;;;5049059;28;20024;-77
2023/05/27 02:36:05;;;;;;;11.18;4.45;;;6.50;99.90;;;;;;5031050;28;20458;-77
2023/05/27 02:38:31;;;;;;;8.48;3.50;;;6.40;99.90;;;;;;5025229;28;20087;-77
2023/05/27 02:40:56;;;;;;;9.43;3.55;;;6.40;99.90;;;;;;5046962;28;20029;-77
2023/05/27 02:43:22;;;;;;;5.97;2.90;;;6.40;99.90;;;;;;5048628;28;20036;-77
2023/05/27 02:45:48;;;;;;;6.25;3.05;;;6.40;99.90;;;;;;5049058;28;20029;-76
2023/05/27 02:48:13;;;;;;;6.88;3.10;;;6.30;99.90;;;;;;5030460;28;20020;-77
2023/05/27 02:50:39;;;;;;;9.30;3.67;;;6.40;99.90;;;;;;5048870;28;20124;-77
2023/05/27 02:53:04;;;;;;;5.72;3.47;;;6.40;99.90;;;;;;5031181;28;20053;-78
2023/05/27 02:55:30;;;;;;;12.48;3.75;;;6.30;99.90;;;;;;5048747;28;20028;-77
2023/05/27 02:57:55;;;;;;;7.53;3.35;;;6.30;99.90;;;;;;5044898;28;20013;-78
2023/05/27 03:00:21;;;;;;;11.07;3.13;;;6.40;99.90;;;;;;5030631;28;21320;-77
2023/05/27 03:02:47;;;;;;;11.00;3.70;;;6.40;99.90;;;;;;5031291;28;20028;-77
2023/05/27 03:05:13;;;;;;;11.07;3.42;;;6.40;99.90;;;;;;5048679;28;20098;-76
2023/05/27 03:07:41;;;;;;;11.93;3.83;;;6.40;99.90;;;;;;5048380;28;20049;-76
2023/05/27 03:10:07;;;;;;;8.13;3.55;;;6.40;99.90;;;;;;5036029;28;20539;-76
2023/05/27 03:12:33;;;;;;;9.70;4.07;;;6.40;99.90;;;;;;5029489;28;20041;-76
2023/05/27 03:14:58;;;;;;;7.03;3.22;;;6.40;99.90;;;;;;5047800;28;20056;-78
2023/05/27 03:17:24;;;;;;;7.88;3.67;;;6.40;99.90;;;;;;5027732;28;20028;-77
2023/05/27 03:19:49;;;;;;;8.10;3.92;;;6.40;99.90;;;;;;5032957;28;20994;-77
2023/05/27 03:22:15;;;;;;;10.43;4.15;;;6.40;99.90;;;;;;5047304;28;20048;-76
2023/05/27 03:24:41;;;;;;;8.63;3.33;;;6.40;99.90;;;;;;5047074;28;20563;-77
2023/05/27 03:27:07;;;;;;;12.32;4.00;;;6.50;99.90;;;;;;5043692;28;20030;-77
2023/05/27 03:29:32;;;;;;;14.65;3.78;;;6.40;99.90;;;;;;5046143;28;20565;-76
2023/05/27 03:31:58;;;;;;;10.68;3.65;;;6.40;99.90;;;;;;5028356;28;20048;-76
2023/05/27 03:34:24;;;;;;;10.32;3.70;;;6.40;99.90;;;;;;5046387;28;20025;-79
2023/05/27 03:36:50;;;;;;;7.10;3.22;;;6.40;99.90;;;;;;5045941;28;20017;-78
2023/05/27 03:39:16;;;;;;;12.65;3.65;;;6.40;99.90;;;;;;5046777;28;20006;-77
2023/05/27 03:41:43;;;;;;;10.65;3.95;;;6.40;99.90;;;;;;5046887;28;20596;-77
2023/05/27 03:44:08;;;;;;;8.93;3.53;;;6.40;99.90;;;;;;5046811;28;20488;-77
2023/05/27 03:46:34;;;;;;;5.78;3.20;;;6.40;99.90;;;;;;5028165;28;20054;-76
2023/05/27 03:49:00;;;;;;;8.77;3.55;;;6.40;99.90;;;;;;5027780;28;20484;-77
2023/05/27 03:51:26;;;;;;;10.48;3.75;;;6.40;99.90;;;;;;5045318;28;20060;-77
2023/05/27 03:53:51;;;;;;;9.52;3.70;;;6.40;99.90;;;;;;5043433;28;20100;-77
2023/05/27 03:56:17;;;;;;;8.45;3.67;;;6.40;99.90;;;;;;5046536;28;20047;-76
2023/05/27 03:58:43;;;;;;;10.15;3.70;;;6.40;99.90;;;;;;5046201;28;20035;-78
2023/05/27 04:01:09;;;;;;;7.25;3.17;;;6.40;99.90;;;;;;5045935;28;20017;-77
2023/05/27 04:03:35;;;;;;;6.97;2.80;;;6.40;99.90;;;;;;5046386;28;20028;-78
2023/05/27 04:06:00;;;;;;;8.57;3.17;;;6.40;99.90;;;;;;5028788;28;20066;-77
2023/05/27 04:08:27;;;;;;;7.68;4.10;;;6.40;99.90;;;;;;5046038;28;20539;-77
2023/05/27 04:10:53;;;;;;;9.43;4.22;;;6.40;99.90;;;;;;5029750;28;20036;-77
2023/05/27 04:13:19;;;;;;;6.65;3.08;;;6.50;99.90;;;;;;5046591;28;20021;-77
2023/05/27 04:15:46;;;;;;;11.23;3.65;;;6.50;99.90;;;;;;5046556;28;20056;-77
2023/05/27 04:18:11;;;;;;;7.63;3.08;;;6.50;99.90;;;;;;5045251;28;20021;-77
2023/05/27 04:20:40;;;;;;;6.63;3.00;;;6.50;99.90;;;;;;5046553;28;20140;-76
2023/05/27 04:23:06;;;;;;;7.53;4.20;;;6.50;99.90;;;;;;5045383;28;20026;-77
2023/05/27 04:25:31;;;;;;;7.50;3.60;;;6.50;99.90;;;;;;5045594;28;20039;-77
2023/05/27 04:27:57;;;;;;;7.15;3.30;;;6.60;99.90;;;;;;5045056;28;20028;-76
2023/05/27 04:30:23;;;;;;;8.35;3.20;;;6.60;99.90;;;;;;5045532;28;20037;-77
2023/05/27 04:32:49;;;;;;;8.57;3.97;;;6.60;99.90;;;;;;5045780;28;20024;-76
2023/05/27 04:35:14;;;;;;;9.15;3.63;;;6.70;99.90;;;;;;5045287;28;20448;-78
2023/05/27 04:37:44;;;;;;;7.05;3.17;;;6.70;99.90;;;;;;5022823;28;20033;-77
2023/05/27 04:40:10;;;;;;;9.27;3.38;;;6.80;99.90;;;;;;5022343;28;20718;-78
2023/05/27 04:42:36;;;;;;;6.22;3.55;;;6.80;99.90;;;;;;5045602;28;20104;-77
2023/05/27 04:45:06;;;;;;;9.93;4.03;;;6.90;99.90;;;;;;5043977;28;20194;-78
2023/05/27 04:47:36;;;;;;;9.23;4.55;;;7.00;99.90;;;;;;5040376;28;20017;-77
2023/05/27 04:50:05;;;;;;;11.13;4.22;;;7.10;99.90;;;;;;5045905;28;20017;-78
2023/05/27 04:52:36;;;;;;;10.95;4.43;;;7.20;99.90;;;;;;5029970;28;20111;-78
2023/05/27 04:55:03;;;;;;;14.15;4.88;;;7.20;99.90;;;;;;5038226;28;20166;-77
2023/05/27 04:57:29;;;;;;;12.10;4.20;;;7.30;99.90;;;;;;5046983;28;20487;-78
2023/05/27 05:00:38;;;;;;;9.45;4.35;;;7.40;99.90;;;;;;5044382;28;20025;-78
2023/05/27 05:02:47;;;;;;;11.57;5.13;;;7.50;99.90;;;;;;5032677;28;20166;-78
2023/05/27 05:05:13;;;;;;;12.80;4.68;;;7.60;99.90;;;;;;5046010;28;20523;-77
2023/05/27 05:07:41;;;;;;;10.88;4.63;;;7.70;99.90;;;;;;5029791;28;20028;-77
2023/05/27 05:10:11;;;;;;;12.27;4.90;;;7.80;99.90;;;;;;5024807;28;20031;-78
2023/05/27 05:12:37;;;;;;;13.85;4.57;;;7.90;99.90;;;;;;5043020;28;20021;-77
2023/05/27 05:15:04;;;;;;;12.73;4.53;;;7.90;99.90;;;;;;5045202;28;20053;-78
2023/05/27 05:17:30;;;;;;;12.93;4.80;;;8.00;99.90;;;;;;5041218;28;20025;-78
2023/05/27 05:19:55;;;;;;;9.38;4.75;;;8.10;99.90;;;;;;5044528;28;20021;-78
2023/05/27 05:22:23;;;;;;;10.85;4.68;;;8.10;99.90;;;;;;5023520;28;20029;-77
2023/05/27 05:24:49;;;;;;;14.20;4.63;;;8.20;99.90;;;;;;5043415;28;20021;-78
2023/05/27 05:27:15;;;;;;;14.43;4.28;;;8.30;99.90;;;;;;5043349;28;20025;-78
2023/05/27 05:29:41;;;;;;;14.45;4.25;;;8.40;99.90;;;;;;5045422;28;20059;-77
2023/05/27 05:32:08;;;;;;;20.63;5.53;;;8.50;99.90;;;;;;5044663;28;20812;-77
2023/05/27 05:34:34;;;;;;;19.73;5.93;;;8.60;99.90;;;;;;5050089;28;20095;-77
2023/05/27 05:36:59;;;;;;;21.45;5.72;;;8.70;99.90;;;;;;5031099;28;20627;-78
2023/05/27 05:39:25;;;;;;;18.50;5.57;;;8.80;99.90;;;;;;5048180;28;20095;-78
2023/05/27 05:41:51;;;;;;;11.40;5.00;;;8.90;99.90;;;;;;5034766;28;20036;-78
2023/05/27 05:44:17;;;;;;;14.80;5.57;;;9.10;99.90;;;;;;5051474;28;20539;-78
2023/05/27 05:46:42;;;;;;;14.05;4.50;;;9.20;99.90;;;;;;5051061;28;20055;-77
2023/05/27 05:49:08;;;;;;;12.98;4.63;;;9.40;99.90;;;;;;5051817;28;20016;-77
2023/05/27 05:51:33;;;;;;;11.77;5.15;;;9.50;99.90;;;;;;5050321;28;20119;-77
2023/05/27 05:53:59;;;;;;;16.73;5.93;;;9.70;99.90;;;;;;5051871;28;20139;-77
2023/05/27 05:56:28;;;;;;;14.25;4.53;;;9.90;99.90;;;;;;5030442;28;20025;-77
2023/05/27 05:58:53;;;;;;;11.82;4.63;;;10.00;99.90;;;;;;5050877;28;20064;-77
2023/05/27 06:01:19;;;;;;;10.63;4.70;;;10.20;99.90;;;;;;5049376;28;20052;-77
2023/05/27 06:03:45;;;;;;;10.10;4.20;;;10.40;99.90;;;;;;5050560;28;20021;-77
2023/05/27 06:06:11;;;;;;;9.55;4.35;;;10.60;99.90;;;;;;5052328;28;20092;-78
2023/05/27 06:08:37;;;;;;;15.35;3.95;;;10.80;99.90;;;;;;5050748;28;20032;-77
2023/05/27 06:11:02;;;;;;;9.48;4.38;;;11.00;99.90;;;;;;5050095;28;20033;-78
2023/05/27 06:13:28;;;;;;;14.57;5.13;;;11.20;99.90;;;;;;5051644;28;20051;-78
2023/05/27 06:15:55;;;;;;;12.77;3.60;;;11.40;99.90;;;;;;5052019;28;20017;-77
2023/05/27 06:18:21;;;;;;;12.23;4.53;;;11.50;99.90;;;;;;5032715;28;20087;-77
2023/05/27 06:20:47;;;;;;;14.55;4.57;;;11.70;99.90;;;;;;5033554;28;20619;-77
2023/05/27 06:23:12;;;;;;;7.28;3.35;;;11.90;99.90;;;;;;5052610;28;20036;-78
2023/05/27 06:25:38;;;;;;;10.52;3.30;;;12.10;99.90;;;;;;5050998;28;20028;-78
2023/05/27 06:28:04;;;;;;;9.75;4.03;;;12.10;99.90;;;;;;5051132;28;20029;-78
2023/05/27 06:30:29;;;;;;;11.10;4.63;;;12.30;99.90;;;;;;5033543;28;20618;-77
2023/05/27 06:32:55;;;;;;;12.15;3.75;;;12.40;99.90;;;;;;5032043;28;20033;-77
2023/05/27 06:35:20;;;;;;;10.40;4.40;;;12.60;99.90;;;;;;5054186;28;20052;-77
2023/05/27 06:37:46;;;;;;;9.43;3.78;;;12.70;99.90;;;;;;5058010;28;20044;-77
2023/05/27 06:40:12;;;;;;;14.80;4.28;;;12.90;99.90;;;;;;5054033;28;20013;-77
2023/05/27 06:42:37;;;;;;;15.00;3.78;;;13.10;99.90;;;;;;5052587;28;20033;-76
2023/05/27 06:45:03;;;;;;;7.20;3.20;;;13.30;99.90;;;;;;5055482;28;20051;-76
2023/05/27 06:47:29;;;;;;;10.23;3.28;;;13.50;99.90;;;;;;5030212;28;20032;-76
2023/05/27 06:49:54;;;;;;;15.52;4.32;;;13.70;99.90;;;;;;5033065;28;20035;-75
2023/05/27 06:52:20;;;;;;;9.40;3.30;;;13.90;99.90;;;;;;5051061;28;20075;-77
2023/05/27 06:54:47;;;;;;;7.35;2.90;;;14.10;99.90;;;;;;5032866;28;20013;-77
2023/05/27 06:57:15;;;;;;;12.20;3.13;;;14.30;99.90;;;;;;5047788;28;20020;-76
2023/05/27 06:59:41;;;;;;;6.90;3.40;;;14.40;99.90;;;;;;5048372;28;20036;-77
2023/05/27 07:02:06;;;;;;;13.13;3.78;;;14.60;99.90;;;;;;5049200;28;20033;-78
2023/05/27 07:04:33;;;;;;;12.93;2.95;;;14.80;99.90;;;;;;5049169;28;20385;-78
2023/05/27 07:06:58;;;;;;;10.65;3.67;;;14.90;99.90;;;;;;5049249;28;20107;-78
2023/05/27 07:09:24;;;;;;;6.32;3.03;;;15.10;99.90;;;;;;5031998;28;20092;-79
2023/05/27 07:11:50;;;;;;;9.25;3.25;;;15.20;99.90;;;;;;5049971;28;20029;-78
2023/05/27 07:14:15;;;;;;;5.25;2.90;;;15.30;99.90;;;;;;5031655;28;20028;-77
2023/05/27 07:16:41;;;;;;;7.35;2.90;;;15.50;99.90;;;;;;5047452;28;20025;-77
2023/05/27 07:19:06;;;;;;;10.90;3.05;;;15.60;99.90;;;;;;5031336;28;20053;-78
2023/05/27 07:21:32;;;;;;;7.13;3.25;;;15.70;99.90;;;;;;5032281;28;20201;-78
2023/05/27 07:24:02;;;;;;;9.23;2.80;;;15.90;99.90;;;;;;5031888;28;20029;-77
2023/05/27 07:26:28;;;;;;;7.88;3.00;;;16.00;99.90;;;;;;5043799;28;20025;-77
2023/05/27 07:28:54;;;;;;;8.82;3.15;;;16.10;99.90;;;;;;5047862;28;20551;-78
2023/05/27 07:31:19;;;;;;;7.53;3.17;;;16.30;99.90;;;;;;5030340;28;20511;-78
2023/05/27 07:33:45;;;;;;;9.35;3.55;;;16.50;99.90;;;;;;5049315;28;20408;-77
2023/05/27 07:36:10;;;;;;;9.43;3.28;;;16.60;99.90;;;;;;5049643;28;20024;-78
2023/05/27 07:38:36;;;;;;;5.18;2.63;;;16.60;99.90;;;;;;5045049;28;20026;-78
2023/05/27 07:41:01;;;;;;;10.25;3.20;;;16.80;99.90;;;;;;5049511;28;20037;-78
2023/05/27 07:43:27;;;;;;;8.48;2.70;;;16.90;99.90;;;;;;5029911;28;20036;-78
2023/05/27 07:45:53;;;;;;;12.38;2.67;;;17.00;99.90;;;;;;5025331;28;20423;-78
2023/05/27 07:48:18;;;;;;;8.20;3.00;;;17.20;99.90;;;;;;5029834;28;20472;-78
2023/05/27 07:50:44;;;;;;;7.10;3.20;;;17.40;99.90;;;;;;5029533;28;20025;-76
2023/05/27 07:53:09;;;;;;;10.07;3.50;;;17.50;99.90;;;;;;5048729;28;20117;-78
2023/05/27 07:55:35;;;;;;;11.70;3.17;;;17.30;99.90;;;;;;5028326;28;20742;-78
2023/05/27 07:58:00;;;;;;;7.10;3.20;;;17.60;99.90;;;;;;5029641;28;20524;-78
2023/05/27 08:00:26;;;;;;;11.43;3.03;;;17.60;99.90;;;;;;5047084;28;20048;-77
2023/05/27 08:02:51;;;;;;;7.55;2.88;;;17.70;99.90;;;;;;5030001;28;20024;-77
2023/05/27 08:05:17;;;;;;;8.95;3.75;;;17.90;99.90;;;;;;5030503;28;20786;-77
2023/05/27 08:07:42;;;;;;;3.70;2.28;;;18.00;99.90;;;;;;5029923;28;20052;-78
2023/05/27 08:10:09;;;;;;;14.10;3.75;;;18.10;99.90;;;;;;5049391;28;20146;-78
2023/05/27 08:12:35;;;;;;;10.00;3.13;;;18.30;99.90;;;;;;5031776;28;20060;-78
2023/05/27 08:15:00;;;;;;;7.50;2.97;;;18.30;99.90;;;;;;5047012;28;20049;-76
2023/05/27 08:17:26;;;;;;;10.18;2.63;;;18.40;99.90;;;;;;5044716;28;20108;-76
2023/05/27 08:19:51;;;;;;;8.90;3.30;;;18.40;99.90;;;;;;5051851;28;20083;-77
2023/05/27 08:22:17;;;;;;;10.88;3.90;;;18.30;99.90;;;;;;5043617;28;20029;-77
2023/05/27 08:24:42;;;;;;;8.02;3.42;;;18.30;99.90;;;;;;5048180;28;20039;-77
2023/05/27 08:27:15;;;;;;;10.85;3.30;;;18.60;99.90;;;;;;5027972;28;20039;-79
2023/05/27 08:29:41;;;;;;;8.20;3.05;;;18.90;99.90;;;;;;5047463;28;20028;-78
2023/05/27 08:32:06;;;;;;;10.52;3.72;;;19.10;99.90;;;;;;5028833;28;20029;-77
2023/05/27 08:34:32;;;;;;;9.98;3.30;;;19.30;99.90;;;;;;5047970;28;20032;-77
2023/05/27 08:36:58;;;;;;;8.18;2.90;;;19.60;99.40;;;;;;5027732;28;20027;-78
2023/05/27 08:39:23;;;;;;;8.82;3.63;;;19.70;99.20;;;;;;5047195;28;20711;-78
2023/05/27 08:41:49;;;;;;;12.40;4.10;;;19.90;99.10;;;;;;5047881;28;20094;-79
2023/05/27 08:44:15;;;;;;;5.53;2.55;;;20.00;97.30;;;;;;5048270;28;20041;-77
2023/05/27 08:46:41;;;;;;;9.95;3.15;;;20.00;97.20;;;;;;5024694;28;20044;-77
2023/05/27 08:49:07;;;;;;;6.90;2.72;;;20.20;97.20;;;;;;5045862;28;20074;-78
2023/05/27 08:51:34;;;;;;;9.00;2.63;;;20.20;96.80;;;;;;5047582;28;20029;-77
2023/05/27 08:54:00;;;;;;;10.52;2.90;;;20.10;94.80;;;;;;5028227;28;20061;-77
2023/05/27 08:56:28;;;;;;;10.90;3.10;;;19.70;95.00;;;;;;5045616;28;20500;-77
2023/05/27 08:58:55;;;;;;;10.00;3.20;;;19.40;95.20;;;;;;5048066;28;20027;-78
2023/05/27 09:01:23;;;;;;;7.88;2.55;;;19.40;98.40;;;;;;5047370;28;20098;-78
2023/05/27 09:03:48;;;;;;;7.57;2.65;;;19.20;97.10;;;;;;5029647;28;20021;-78
2023/05/27 09:06:14;;;;;;;9.50;2.80;;;19.00;97.00;;;;;;5047652;28;20013;-77
2023/05/27 09:08:39;;;;;;;6.75;3.00;;;19.10;96.50;;;;;;5028490;28;20052;-79
2023/05/27 09:11:07;;;;;;;9.30;3.28;;;19.40;98.20;;;;;;5030011;28;20029;-77
2023/05/27 09:13:33;;;;;;;7.38;2.30;;;19.80;97.50;;;;;;5028454;28;20021;-79
2023/05/27 09:16:03;;;;;;;8.43;2.95;;;20.10;96.80;;;;;;5048209;28;20013;-79
2023/05/27 09:18:30;;;;;;;13.98;3.80;;;20.40;95.50;;;;;;5028647;28;20017;-78
2023/05/27 09:20:56;;;;;;;11.13;3.15;;;20.60;96.30;;;;;;5048918;28;20479;-78
2023/05/27 09:23:22;;;;;;;10.05;3.80;;;20.70;95.80;;;;;;5044807;28;20044;-79
2023/05/27 09:25:49;;;;;;;10.82;3.65;;;20.70;96.00;;;;;;5048916;28;20033;-80
2023/05/27 09:28:22;;;;;;;5.07;2.42;;;20.90;94.10;;;;;;5030148;28;20039;-79
2023/05/27 09:31:02;;;;;;;8.07;3.08;;;21.00;94.00;;;;;;5029571;28;20403;-79
2023/05/27 09:33:32;;;;;;;6.60;3.42;;;20.80;93.30;;;;;;5045180;28;20545;-79
2023/05/27 09:36:01;;;;;;;10.13;3.03;;;20.70;93.40;;;;;;5029233;28;20083;-81
2023/05/27 09:38:30;;;;;;;6.10;2.72;;;20.40;92.90;;;;;;5025388;28;20035;-79
2023/05/27 09:40:57;;;;;;;5.40;2.88;;;20.40;92.80;;;;;;5050082;28;20508;-80
2023/05/27 09:43:25;;;;;;;6.88;3.67;;;20.40;94.00;;;;;;5032571;28;20107;-80
2023/05/27 09:45:55;;;;;;;9.68;3.30;;;20.70;93.50;;;;;;5030357;28;20665;-79
2023/05/27 09:48:23;;;;;;;10.60;3.47;;;20.80;95.80;;;;;;5044886;28;20032;-79
2023/05/27 09:50:50;;;;;;;6.57;2.80;;;20.70;92.20;;;;;;5033832;28;20077;-80
2023/05/27 09:53:18;;;;;;;7.70;3.67;;;20.80;94.60;;;;;;5033060;28;20081;-79
2023/05/27 09:55:44;;;;;;;7.57;3.33;;;21.00;92.60;;;;;;5037192;28;20082;-79
2023/05/27 09:58:10;;;;;;;7.22;3.22;;;21.00;92.10;;;;;;5038807;28;20313;-78
2023/05/27 10:00:39;;;;;;;10.25;3.28;;;21.10;93.00;;;;;;5035730;28;20047;-79
2023/05/27 10:03:06;;;;;;;8.50;3.97;;;20.90;93.90;;;;;;5028923;28;20022;-78
2023/05/27 10:05:33;;;;;;;7.78;3.20;;;20.80;95.20;;;;;;5032246;28;20029;-79
2023/05/27 10:07:58;;;;;;;10.20;3.72;;;20.80;93.80;;;;;;5029938;28;20029;-79
2023/05/27 10:10:24;;;;;;;12.13;3.92;;;20.70;92.30;;;;;;5032768;28;20404;-78
2023/05/27 10:12:51;;;;;;;8.18;3.58;;;20.60;91.50;;;;;;5030540;28;20025;-78
2023/05/27 10:15:27;;;;;;;9.15;3.47;;;20.40;90.70;;;;;;5049678;28;20067;-79
2023/05/27 10:18:10;;;;;;;7.82;3.15;;;20.30;91.60;;;;;;5045948;28;20028;-78
2023/05/27 10:20:43;;;;;;;8.13;3.38;;;20.20;92.30;;;;;;5032642;28;20621;-79
2023/05/27 10:23:13;;;;;;;12.00;3.58;;;20.10;92.10;;;;;;5035329;28;20064;-78
2023/05/27 10:25:40;;;;;;;10.05;2.97;;;20.20;91.60;;;;;;5047435;28;20032;-78
2023/05/27 10:28:06;;;;;;;10.23;3.40;;;20.00;90.90;;;;;;5032190;28;20070;-80
2023/05/27 10:30:46;;;;;;;13.77;3.97;;;19.70;91.80;;;;;;5049610;28;20033;-78
2023/05/27 10:33:12;;;;;;;5.20;2.75;;;19.30;92.30;;;;;;5052668;28;20025;-79
2023/05/27 10:35:42;;;;;;;7.57;3.10;;;19.10;93.80;;;;;;5036123;28;20033;-78
2023/05/27 10:38:18;;;;;;;9.75;3.17;;;18.90;93.50;;;;;;5035703;28;20052;-79
2023/05/27 10:40:50;;;;;;;11.18;3.65;;;19.00;93.90;;;;;;5050703;28;20024;-78
2023/05/27 10:43:17;;;;;;;7.53;2.95;;;18.90;93.60;;;;;;5033642;28;20063;-78
2023/05/27 10:45:42;;;;;;;7.95;3.53;;;18.60;93.50;;;;;;5037700;28;20051;-78
2023/05/27 10:48:18;;;;;;;8.68;3.45;;;18.40;93.10;;;;;;5031131;28;20541;-79
2023/05/27 10:50:51;;;;;;;;;;;18.40;94.40;;;;;;5042136;28;20021;-79
2023/05/27 10:53:20;;;;;;;9.77;3.15;;;18.60;95.10;;;;;;5032402;28;19939;-79
2023/05/27 10:55:48;;;;;;;7.43;3.38;;;18.90;94.10;;;;;;5035578;28;20037;-79
2023/05/27 10:58:16;;;;;;;7.93;3.10;;;19.20;94.80;;;;;;5052134;28;20040;-79
2023/05/27 11:00:42;;;;;;;6.80;2.10;;;19.50;94.70;;;;;;5033622;28;20745;-79
2023/05/27 11:03:23;;;;;;;6.50;2.75;;;19.70;94.30;;;;;;5034684;28;20060;-79
2023/05/27 11:06:04;;;;;;;7.70;3.00;;;20.00;93.20;;;;;;5033214;28;20032;-80
2023/05/27 11:08:31;;;;;;;8.13;3.33;;;20.00;93.10;;;;;;5033071;28;20041;-79
2023/05/27 11:10:58;;;;;;;8.40;3.35;;;20.20;93.40;;;;;;5034166;28;20029;-79
2023/05/27 11:13:31;;;;;;;7.53;3.00;;;20.30;92.90;;;;;;5036569;28;20020;-77
2023/05/27 11:15:57;;;;;;;7.28;2.85;;;20.20;90.40;;;;;;5030977;28;20021;-79
2023/05/27 11:18:23;;;;;;;6.07;2.85;;;20.20;90.60;;;;;;5050733;28;20753;-79
2023/05/27 11:20:48;;;;;;;4.57;2.78;;;20.30;91.20;;;;;;5051373;28;20074;-79
2023/05/27 11:23:14;;;;;;;7.22;3.38;;;20.30;91.10;;;;;;5033991;28;20052;-79
2023/05/27 11:25:44;;;;;;;14.65;3.50;;;20.00;91.60;;;;;;5033228;28;20131;-79
2023/05/27 11:28:16;;;;;;;8.35;3.20;;;19.80;91.70;;;;;;5051944;28;20023;-80
2023/05/27 11:30:42;;;;;;;8.82;3.45;;;19.80;91.90;;;;;;5037540;28;20029;-79
2023/05/27 11:33:08;;;;;;;8.88;3.30;;;19.60;91.10;;;;;;5033323;28;20124;-78
2023/05/27 11:35:33;;;;;;;5.25;2.95;;;19.50;93.20;;;;;;5051631;28;20085;-79
2023/05/27 11:38:01;;;;;;;7.80;3.50;;;19.50;93.80;;;;;;5045706;28;20388;-78
2023/05/27 11:40:33;;;;;;;10.02;4.38;;;19.60;93.80;;;;;;5048935;28;20147;-80
2023/05/27 11:43:02;;;;;;;7.82;3.78;;;19.60;92.30;;;;;;5030305;28;20025;-79
2023/05/27 11:45:27;;;;;;;6.63;3.00;;;19.70;92.20;;;;;;5048236;28;20104;-80
2023/05/27 11:47:54;;;;;;;6.40;3.30;;;19.80;92.00;;;;;;5029920;28;20075;-80
2023/05/27 11:50:24;;;;;;;4.22;2.70;;;19.90;93.00;;;;;;5050563;28;20178;-80
2023/05/27 11:52:54;;;;;;;8.27;3.00;;;20.10;92.60;;;;;;5045429;28;20401;-78
2023/05/27 11:55:20;;;;;;;8.90;2.90;;;20.20;93.10;;;;;;5047636;28;20016;-79
2023/05/27 11:57:46;;;;;;;5.57;3.28;;;20.40;92.00;;;;;;5044571;28;20066;-80
2023/05/27 12:00:12;;;;;;;9.43;2.70;;;20.50;92.00;;;;;;5029479;28;20632;-79
2023/05/27 12:02:38;;;;;;;6.95;2.88;;;20.60;91.10;;;;;;5029415;28;20043;-78
2023/05/27 12:05:06;;;;;;;9.45;3.70;;;20.80;92.40;;;;;;5046417;28;20021;-79
2023/05/27 12:07:31;;;;;;;7.50;3.33;;;20.90;90.90;;;;;;5029221;28;20437;-79
2023/05/27 12:09:57;;;;;;;6.20;3.35;;;21.00;92.10;;;;;;5046373;28;20039;-79
2023/05/27 12:12:22;;;;;;;12.35;4.03;;;21.00;88.70;;;;;;5029930;28;20670;-77
2023/05/27 12:14:48;;;;;;;8.13;3.17;;;21.00;86.80;;;;;;5047454;28;20036;-79
2023/05/27 12:17:13;;;;;;;6.13;3.60;;;20.70;87.50;;;;;;5029332;28;20028;-78
2023/05/27 12:19:39;;;;;;;6.95;2.83;;;20.80;89.30;;;;;;5025812;28;20132;-78
2023/05/27 12:22:04;;;;;;;5.80;2.88;;;20.70;90.20;;;;;;5028147;28;20078;-76
2023/05/27 12:24:30;;;;;;;10.63;3.83;;;20.50;90.60;;;;;;5029115;28;20024;-77
2023/05/27 12:26:56;;;;;;;14.05;3.97;;;20.30;88.20;;;;;;5046211;28;20025;-76
2023/05/27 12:29:24;;;;;;;9.70;4.07;;;20.10;89.20;;;;;;5028779;28;20116;-79
2023/05/27 12:31:50;;;;;;;5.55;3.30;;;19.80;90.00;;;;;;5028290;28;20044;-79
2023/05/27 12:34:15;;;;;;;6.82;3.45;;;19.60;90.40;;;;;;5028313;28;20021;-79
2023/05/27 12:36:41;;;;;;;12.50;3.75;;;19.50;90.70;;;;;;5044478;28;20119;-81
2023/05/27 12:39:06;;;;;;;6.80;3.15;;;19.50;91.40;;;;;;5046772;28;20029;-77
2023/05/27 12:41:32;;;;;;;9.10;3.42;;;19.70;91.80;;;;;;5029252;28;20055;-78
2023/05/27 12:43:59;;;;;;;10.38;3.33;;;19.70;91.00;;;;;;5041571;28;20161;-79
2023/05/27 12:46:25;;;;;;;8.40;3.35;;;19.70;90.40;;;;;;5029840;28;20733;-78