Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:14;;;;;;;2.78;2.58;;;;;;;;;;2090560;28;20469;-70
2023/05/25 00:01:34;;;;;;;4.88;3.20;;;;;;;;;;2093568;28;20099;-70
2023/05/25 00:02:56;;;;;;;4.00;3.13;;;;;;;;;;2093634;28;20029;-70
2023/05/25 00:04:15;;;;;;;4.20;3.10;;;;;;;;;;2091642;28;20024;-70
2023/05/25 00:05:34;;;;;;;5.75;3.10;;;;;;;;;;2091675;28;20037;-70
2023/05/25 00:06:54;;;;;;;8.85;2.95;;;;;;;;;;2090530;28;20514;-70
2023/05/25 00:08:12;;;;;;;3.30;2.95;;;;;;;;;;2097683;28;20111;-70
2023/05/25 00:09:31;;;;;;;2.90;2.67;;;;;;;;;;2095261;28;20032;-70
2023/05/25 00:10:50;;;;;;;3.00;2.80;;;;;;;;;;2090115;28;20020;-69
2023/05/25 00:12:09;;;;;;;3.33;2.97;;;;;;;;;;2091178;28;20486;-70
2023/05/25 00:13:28;;;;;;;2.95;2.65;;;;;;;;;;2093110;28;20033;-70
2023/05/25 00:14:47;;;;;;;3.72;2.97;;;;;;;;;;2092169;28;20028;-70
2023/05/25 00:16:06;;;;;;;11.80;3.13;;;;;;;;;;2088296;28;20029;-70
2023/05/25 00:17:30;;;;;;;4.07;2.63;;;;;;;;;;2093001;28;20103;-70
2023/05/25 00:18:49;;;;;;;3.00;2.80;;;;;;;;;;2091570;28;20123;-71
2023/05/25 00:20:08;;;;;;;2.70;2.50;;;;;;;;;;2093163;28;20028;-70
2023/05/25 00:21:27;;;;;;;3.08;2.60;;;;;;;;;;2092012;28;20033;-70
2023/05/25 00:22:46;;;;;;;3.33;3.13;;;;;;;;;;2092096;28;20045;-70
2023/05/25 00:24:06;;;;;;;2.75;2.55;;;;;;;;;;2091228;28;20029;-71
2023/05/25 00:25:25;;;;;;;3.60;2.67;;;;;;;;;;2090041;28;20025;-70
2023/05/25 00:26:43;;;;;;;3.50;2.70;;;;;;;;;;2084305;28;20033;-70
2023/05/25 00:28:03;;;;;;;3.53;2.65;;;;;;;;;;2089088;28;21497;-71
2023/05/25 00:29:22;;;;;;;2.60;2.40;;;;;;;;;;2097061;28;20032;-71
2023/05/25 00:30:41;;;;;;;2.67;2.50;;;;;;;;;;2088622;28;20104;-71
2023/05/25 00:32:00;;;;;;;3.10;2.90;;;;;;;;;;2088133;28;20506;-71
2023/05/25 00:33:20;;;;;;;3.88;2.47;;;;;;;;;;2090616;28;20032;-70
2023/05/25 00:34:38;;;;;;;2.55;2.35;;;;;;;;;;2094404;28;20032;-70
2023/05/25 00:35:59;;;;;;;2.90;2.70;;;;;;;;;;2096672;28;20029;-70
2023/05/25 00:37:18;;;;;;;3.45;2.80;;;;;;;;;;2095765;28;20358;-69
2023/05/25 00:38:37;;;;;;;4.63;2.70;;;;;;;;;;2091639;28;20037;-69
2023/05/25 00:39:56;;;;;;;4.68;2.75;;;;;;;;;;2096234;28;20028;-70
2023/05/25 00:41:18;;;;;;;3.55;3.20;;;;;;;;;;2093853;28;20024;-70
2023/05/25 00:42:37;;;;;;;5.97;2.75;;;;;;;;;;2093478;28;20123;-70
2023/05/25 00:43:56;;;;;;;3.05;2.85;;;;;;;;;;2093977;28;20024;-69
2023/05/25 00:45:15;;;;;;;3.00;2.72;;;;;;;;;;2090996;28;20036;-70
2023/05/25 00:46:35;;;;;;;3.90;2.50;;;;;;;;;;2093460;28;20037;-69
2023/05/25 00:47:55;;;;;;;3.33;2.80;;;;;;;;;;2089719;28;20029;-70
2023/05/25 00:49:15;;;;;;;4.82;2.60;;;;;;;;;;2091054;28;20028;-70
2023/05/25 00:50:39;;;;;;;3.15;2.60;;;;;;;;;;2093798;28;20037;-70
2023/05/25 00:51:58;;;;;;;2.83;2.63;;;;;;;;;;2090401;28;20109;-70
2023/05/25 00:53:17;;;;;;;2.55;2.45;;;;;;;;;;2093262;28;20685;-70
2023/05/25 00:54:36;;;;;;;3.90;2.72;;;;;;;;;;2087255;28;20033;-70
2023/05/25 00:56:01;;;;;;;2.53;2.33;;;;;;;;;;2090323;28;20493;-72
2023/05/25 00:57:22;;;;;;;3.10;2.70;;;;;;;;;;2093625;28;20028;-70
2023/05/25 00:58:41;;;;;;;3.10;2.50;;;;;;;;;;2096082;28;20029;-69
2023/05/25 01:00:01;;;;;;;2.60;2.38;;;;;;;;;;2095760;28;20812;-69
2023/05/25 01:01:24;;;;;;;2.63;2.42;;;;;;;;;;2093468;28;20045;-70
2023/05/25 01:02:43;;;;;;;2.40;2.20;;;;;;;;;;2093125;28;20344;-69
2023/05/25 01:04:04;;;;;;;2.80;2.60;;;;;;;;;;2095582;28;20251;-70
2023/05/25 01:05:27;;;;;;;2.30;2.20;;;;;;;;;;2091589;28;20406;-69
2023/05/25 01:06:47;;;;;;;2.88;2.67;;;;;;;;;;2097989;28;20049;-70
2023/05/25 01:08:07;;;;;;;2.65;2.17;;;;;;;;;;2094454;28;20056;-69
2023/05/25 01:09:27;;;;;;;3.85;2.17;;;;;;;;;;2096390;28;20020;-69
2023/05/25 01:10:54;;;;;;;2.70;2.50;;;;;;;;;;2092183;28;20104;-69
2023/05/25 01:12:14;;;;;;;3.80;2.60;;;;;;;;;;2092972;28;20477;-69
2023/05/25 01:13:34;;;;;;;4.68;2.45;;;;;;;;;;2094618;28;20513;-69
2023/05/25 01:14:53;;;;;;;2.80;2.60;;;;;;;;;;2092140;28;20420;-70
2023/05/25 01:16:13;;;;;;;7.93;2.35;;;;;;;;;;2092628;28;20030;-70
2023/05/25 01:17:36;;;;;;;4.10;2.35;;;;;;;;;;2093791;28;20035;-69
2023/05/25 01:18:55;;;;;;;2.72;2.53;;;;;;;;;;2092189;28;20033;-70
2023/05/25 01:20:15;;;;;;;2.42;2.10;;;;;;;;;;2091639;28;20040;-69
2023/05/25 01:22:09;;;;;;;3.33;2.35;;;;;;;;;;2094832;28;20060;-70
2023/05/25 01:23:33;;;;;;;2.38;2.17;;;;;;;;;;2067798;28;20030;-69
2023/05/25 01:24:53;;;;;;;6.90;2.78;;;;;;;;;;2070626;28;20042;-70
2023/05/25 01:26:14;;;;;;;2.60;2.40;;;;;;;;;;2095651;28;20064;-70
2023/05/25 01:27:44;;;;;;;2.47;2.28;;;;;;;;;;2094520;28;20072;-70
2023/05/25 01:29:04;;;;;;;2.75;2.55;;;;;;;;;;2094237;28;20029;-70
2023/05/25 01:30:25;;;;;;;2.88;2.67;;;;;;;;;;2093079;28;20029;-69
2023/05/25 01:31:45;;;;;;;2.80;2.60;;;;;;;;;;2094085;28;20017;-69
2023/05/25 01:33:04;;;;;;;2.40;2.20;;;;;;;;;;2096531;28;20588;-69
2023/05/25 01:34:23;;;;;;;2.63;2.42;;;;;;;;;;2094084;28;20032;-70
2023/05/25 01:35:43;;;;;;;2.22;2.13;;;;;;;;;;2094957;28;20020;-69
2023/05/25 01:37:02;;;;;;;2.80;2.60;;;;;;;;;;2091332;28;20365;-70
2023/05/25 01:38:21;;;;;;;2.95;2.15;;;;;;;;;;2092508;28;20045;-70
2023/05/25 01:39:40;;;;;;;3.85;2.33;;;;;;;;;;2095281;28;20366;-70
2023/05/25 01:40:59;;;;;;;2.10;2.00;;;;;;;;;;2091096;28;20032;-70
2023/05/25 01:42:18;;;;;;;3.00;2.70;;;;;;;;;;2091804;28;20029;-69
2023/05/25 01:43:37;;;;;;;2.20;2.10;;;;;;;;;;2090445;28;20588;-70
2023/05/25 01:44:57;;;;;;;3.05;2.50;;;;;;;;;;2091152;28;20036;-69
2023/05/25 01:46:46;;;;;;;5.47;2.10;;;;;;;;;;2093631;28;20078;-69
2023/05/25 01:48:08;;;;;;;2.60;2.40;;;;;;;;;;2088004;28;20138;-69
2023/05/25 01:49:31;;;;;;;2.67;2.47;;;;;;;;;;2095304;28;20033;-69
2023/05/25 01:51:08;;;;;;;4.20;2.63;;;;;;;;;;2092279;28;20028;-70
2023/05/25 01:52:29;;;;;;;2.35;2.25;;;;;;;;;;2090273;28;20033;-71
2023/05/25 01:53:52;;;;;;;6.88;2.50;;;;;;;;;;2094029;28;20020;-70
2023/05/25 01:55:14;;;;;;;7.65;2.30;;;;;;;;;;2090568;28;20393;-70
2023/05/25 01:56:34;;;;;;;4.22;2.20;;;;;;;;;;2095014;28;20103;-70
2023/05/25 01:57:56;;;;;;;2.47;2.28;;;;;;;;;;2093078;28;20032;-69
2023/05/25 01:59:18;;;;;;;2.95;2.47;;;;;;;;;;2090270;28;20021;-70
2023/05/25 02:00:38;;;;;;;2.15;2.05;;;;;;;;;;2092151;28;20021;-70
2023/05/25 02:01:59;;;;;;;5.45;2.38;;;;;;;;;;2094353;28;20475;-69
2023/05/25 02:03:18;;;;;;;2.50;2.25;;;;;;;;;;2094068;28;20036;-70
2023/05/25 02:04:37;;;;;;;2.67;2.38;;;;;;;;;;2091376;28;20025;-70
2023/05/25 02:05:57;;;;;;;2.30;2.20;;;;;;;;;;2092829;28;20033;-70
2023/05/25 02:07:16;;;;;;;2.20;2.10;;;;;;;;;;2091500;28;20045;-70
2023/05/25 02:08:35;;;;;;;2.45;2.10;;;;;;;;;;2093900;28;20526;-70
2023/05/25 02:09:53;;;;;;;2.35;2.15;;;;;;;;;;2093882;28;20041;-69
2023/05/25 02:11:16;;;;;;;2.22;2.03;;;;;;;;;;2093606;28;20466;-70
2023/05/25 02:12:35;;;;;;;2.58;2.38;;;;;;;;;;2086313;28;20467;-70
2023/05/25 02:13:54;;;;;;;4.22;2.47;;;;;;;;;;2091017;28;20385;-69
2023/05/25 02:15:14;;;;;;;3.35;2.40;;;;;;;;;;2090666;28;20025;-70
2023/05/25 02:16:33;;;;;;;2.63;2.42;;;;;;;;;;2091714;28;20113;-70
2023/05/25 02:17:56;;;;;;;2.40;2.20;;;;;;;;;;2093503;28;20389;-70
2023/05/25 02:19:15;;;;;;;2.15;2.05;;;;;;;;;;2090108;28;20029;-70
2023/05/25 02:20:35;;;;;;;3.05;1.92;;;;;;;;;;2092688;28;20028;-70
2023/05/25 02:21:54;;;;;;;2.28;2.15;;;;;;;;;;2089801;28;20435;-70
2023/05/25 02:23:13;;;;;;;2.70;2.47;;;;;;;;;;2092436;28;20131;-69
2023/05/25 02:24:33;;;;;;;2.75;2.20;;;;;;;;;;2093077;28;20056;-69
2023/05/25 02:25:52;;;;;;;4.45;2.38;;;;;;;;;;2093685;28;20025;-69
2023/05/25 02:27:11;;;;;;;3.38;2.58;;;;;;;;;;2092201;28;20433;-69
2023/05/25 02:28:30;;;;;;;2.90;2.33;;;;;;;;;;2091960;28;20037;-69
2023/05/25 02:29:52;;;;;;;4.72;2.00;;;;;;;;;;2090240;28;20036;-69
2023/05/25 02:31:11;;;;;;;2.33;2.22;;;;;;;;;;2093174;28;20048;-69
2023/05/25 02:32:32;;;;;;;2.75;2.50;;;;;;;;;;2091379;28;21016;-69
2023/05/25 02:33:51;;;;;;;2.28;2.17;;;;;;;;;;2091018;28;20482;-69
2023/05/25 02:35:10;;;;;;;2.33;2.13;;;;;;;;;;2091340;28;20020;-69
2023/05/25 02:36:30;;;;;;;1.95;1.85;;;;;;;;;;2090443;28;20029;-69
2023/05/25 02:37:49;;;;;;;3.10;2.20;;;;;;;;;;2091826;28;20029;-69
2023/05/25 02:39:08;;;;;;;2.25;2.15;;;;;;;;;;2093322;28;20108;-69
2023/05/25 02:40:27;;;;;;;2.30;2.10;;;;;;;;;;2093120;28;20021;-69
2023/05/25 02:41:46;;;;;;;2.20;2.00;;;;;;;;;;2091000;28;20026;-71
2023/05/25 02:43:05;;;;;;;2.67;2.10;;;;;;;;;;2093257;28;20021;-68
2023/05/25 02:44:24;;;;;;;6.43;2.40;;;;;;;;;;2089526;28;20501;-69
2023/05/25 02:45:43;;;;;;;3.42;1.98;;;;;;;;;;2089933;28;20189;-69
2023/05/25 02:47:02;;;;;;;3.03;1.95;;;;;;;;;;2089627;28;20051;-69
2023/05/25 02:48:21;;;;;;;2.78;2.28;;;;;;;;;;2090073;28;20534;-69
2023/05/25 02:49:40;;;;;;;1.95;1.85;;;;;;;;;;2091921;28;20061;-69
2023/05/25 02:50:59;;;;;;;11.57;3.58;;;;;;;;;;2091180;28;20025;-69
2023/05/25 02:52:18;;;;;;;2.40;2.20;;;;;;;;;;2090351;28;20478;-68
2023/05/25 02:53:37;;;;;;;3.10;2.28;;;;;;;;;;2092372;28;20032;-68
2023/05/25 02:54:56;;;;;;;2.25;2.10;;;;;;;;;;2093293;28;20453;-69
2023/05/25 02:56:15;;;;;;;2.10;2.00;;;;;;;;;;2093144;28;20584;-69
2023/05/25 02:57:36;;;;;;;2.45;2.25;;;;;;;;;;2090843;28;20044;-69
2023/05/25 02:58:55;;;;;;;3.35;1.90;;;;;;;;;;2094267;28;20028;-68
2023/05/25 03:00:15;;;;;;;2.03;1.85;;;;;;;;;;2092031;28;20032;-69
2023/05/25 03:01:34;;;;;;;5.93;2.17;;;;;;;;;;2092858;28;20068;-68
2023/05/25 03:02:53;;;;;;;1.83;1.73;;;;;;;;;;2090282;28;20025;-68
2023/05/25 03:04:12;;;;;;;6.10;2.25;;;;;;;;;;2092228;28;20115;-69
2023/05/25 03:05:34;;;;;;;2.65;2.08;;;;;;;;;;2092298;28;20028;-69
2023/05/25 03:06:52;;;;;;;1.98;1.88;;;;;;;;;;2090993;28;20156;-68
2023/05/25 03:08:11;;;;;;;5.78;2.22;;;;;;;;;;2087022;28;20437;-68
2023/05/25 03:09:30;;;;;;;2.15;1.88;;;;;;;;;;2091055;28;20033;-69
2023/05/25 03:10:49;;;;;;;3.80;2.35;;;;;;;;;;2092753;28;20053;-69
2023/05/25 03:12:09;;;;;;;2.00;1.90;;;;;;;;;;2092673;28;20483;-70
2023/05/25 03:13:28;;;;;;;3.60;2.00;;;;;;;;;;2091622;28;20028;-70
2023/05/25 03:14:47;;;;;;;3.80;2.17;;;;;;;;;;2091781;28;20482;-70
2023/05/25 03:16:06;;;;;;;3.65;1.90;;;;;;;;;;2092610;28;20032;-70
2023/05/25 03:17:25;;;;;;;2.70;2.15;;;;;;;;;;2093700;28;20024;-70
2023/05/25 03:18:44;;;;;;;2.42;2.17;;;;;;;;;;2092950;28;20021;-70
2023/05/25 03:20:03;;;;;;;3.03;2.55;;;;;;;;;;2093253;28;20024;-70
2023/05/25 03:21:23;;;;;;;3.53;2.22;;;;;;;;;;2090352;28;20113;-70
2023/05/25 03:22:42;;;;;;;4.03;1.90;;;;;;;;;;2090957;28;20103;-70
2023/05/25 03:24:01;;;;;;;2.72;2.20;;;;;;;;;;2085859;28;20616;-70
2023/05/25 03:25:20;;;;;;;2.30;2.05;;;;;;;;;;2086504;28;20392;-69
2023/05/25 03:26:38;;;;;;;2.20;1.95;;;;;;;;;;2084934;28;20040;-69
2023/05/25 03:27:57;;;;;;;2.90;1.42;;;;;;;;;;2093163;28;20028;-69
2023/05/25 03:29:16;;;;;;;3.45;2.05;;;;;;;;;;2089341;28;20029;-70
2023/05/25 03:30:35;;;;;;;3.30;1.90;;;;;;;;;;2089231;28;20501;-69
2023/05/25 03:31:54;;;;;;;2.90;2.13;;;;;;;;;;2091927;28;20085;-68
2023/05/25 03:33:13;;;;;;;3.00;2.00;;;;;;;;;;2094474;28;20109;-69
2023/05/25 03:34:34;;;;;;;2.13;1.92;;;;;;;;;;2094110;28;20024;-69
2023/05/25 03:35:53;;;;;;;2.42;1.98;;;;;;;;;;2093097;28;20036;-69
2023/05/25 03:37:12;;;;;;;2.13;1.92;;;;;;;;;;2090028;28;20029;-69
2023/05/25 03:38:31;;;;;;;2.92;1.90;;;;;;;;;;2093358;28;20485;-69
2023/05/25 03:39:50;;;;;;;4.70;2.35;;;;;;;;;;2092536;28;20045;-70
2023/05/25 03:41:09;;;;;;;2.38;2.05;;;;;;;;;;2093034;28;20037;-69
2023/05/25 03:42:28;;;;;;;2.13;1.85;;;;;;;;;;2091180;28;20036;-70
2023/05/25 03:43:47;;;;;;;3.20;1.90;;;;;;;;;;2089761;28;20401;-69
2023/05/25 03:45:07;;;;;;;3.05;1.88;;;;;;;;;;2089939;28;20080;-69
2023/05/25 03:46:26;;;;;;;3.47;2.40;;;;;;;;;;2088923;28;20036;-69
2023/05/25 03:47:46;;;;;;;1.98;1.88;;;;;;;;;;2093244;28;20449;-69
2023/05/25 03:49:05;;;;;;;2.50;2.30;;;;;;;;;;2089830;28;20709;-68
2023/05/25 03:50:24;;;;;;;2.80;2.13;;;;;;;;;;2089183;28;20033;-69
2023/05/25 03:51:43;;;;;;;2.05;1.80;;;;;;;;;;2091418;28;20111;-69
2023/05/25 03:53:03;;;;;;;4.22;2.45;;;;;;;;;;2091658;28;20482;-69
2023/05/25 03:54:22;;;;;;;1.92;1.83;;;;;;;;;;2091415;28;20048;-69
2023/05/25 03:55:41;;;;;;;2.50;2.10;;;;;;;;;;2093555;28;20040;-70
2023/05/25 03:57:02;;;;;;;5.30;2.17;;;;;;;;;;2091570;28;20494;-70
2023/05/25 03:58:21;;;;;;;1.95;1.83;;;;;;;;;;2088362;28;20119;-70
2023/05/25 03:59:40;;;;;;;1.88;1.77;;;;;;;;;;2084968;28;20020;-70
2023/05/25 04:00:59;;;;;;;7.57;2.10;;;;;;;;;;2089430;28;20053;-69
2023/05/25 04:02:18;;;;;;;3.83;2.08;;;;;;;;;;2091330;28;20032;-69
2023/05/25 04:03:37;;;;;;;4.10;2.20;;;;;;;;;;2087555;28;20025;-70
2023/05/25 04:04:56;;;;;;;2.55;2.08;;;;;;;;;;2088525;28;20036;-69
2023/05/25 04:06:18;;;;;;;2.10;1.90;;;;;;;;;;2089900;28;20032;-69
2023/05/25 04:07:37;;;;;;;6.05;2.13;;;;;;;;;;2092049;28;20037;-70
2023/05/25 04:08:56;;;;;;;2.35;2.03;;;;;;;;;;2091213;28;20017;-70
2023/05/25 04:10:15;;;;;;;3.03;1.83;;;;;;;;;;2092651;28;20028;-68
2023/05/25 04:11:34;;;;;;;3.60;1.90;;;;;;;;;;2089761;28;20021;-67
2023/05/25 04:12:55;;;;;;;2.65;1.75;;;;;;;;;;2092045;28;20020;-68
2023/05/25 04:14:14;;;;;;;1.90;1.80;;;;;;;;;;2093447;28;20509;-69
2023/05/25 04:15:33;;;;;;;3.60;1.95;;;;;;;;;;2098091;28;20520;-69
2023/05/25 04:16:52;;;;;;;6.65;2.50;;;;;;;;;;2090046;28;20017;-69
2023/05/25 04:18:11;;;;;;;5.57;2.13;;;;;;;;;;2091521;28;20466;-69
2023/05/25 04:19:30;;;;;;;7.80;2.22;;;;;;;;;;2086776;28;20075;-69
2023/05/25 04:20:49;;;;;;;6.63;1.98;;;;;;;;;;2090778;28;20032;-69
2023/05/25 04:22:08;;;;;;;3.15;2.40;;;;;;;;;;2089751;28;20032;-69
2023/05/25 04:23:27;;;;;;;4.80;2.20;;;;;;;;;;2090029;28;20041;-69
2023/05/25 04:24:46;;;;;;;5.82;2.10;;;;;;;;;;2092978;28;20029;-69
2023/05/25 04:26:08;;;;;;;2.60;2.15;;;;;;;;;;2090562;28;20108;-67
2023/05/25 04:27:28;;;;;;;1.98;1.85;;;;;;;;;;2083816;28;20025;-69
2023/05/25 04:28:47;;;;;;;2.00;1.90;;;;;;;;;;2087860;28;20033;-69
2023/05/25 04:30:06;;;;;;;4.10;2.40;;;;;;;;;;2090556;28;20493;-70
2023/05/25 04:31:25;;;;;;;5.40;2.40;;;;;;;;;;2089161;28;20032;-69
2023/05/25 04:32:45;;;;;;;7.60;2.03;;;;;;;;;;2095364;28;20063;-69
2023/05/25 04:34:04;;;;;;;4.40;2.08;;;;;;;;;;2088608;28;22147;-69
2023/05/25 04:35:23;;;;;;;3.85;1.83;;;;;;;;;;2087475;28;20103;-69
2023/05/25 04:36:43;;;;;;;2.78;2.22;;;;;;;;;;2087795;28;20505;-69
2023/05/25 04:38:03;;;;;;;4.10;2.33;;;;;;;;;;2093080;28;20067;-68
2023/05/25 04:39:22;;;;;;;7.57;2.15;;;;;;;;;;2091722;28;20024;-68
2023/05/25 04:40:41;;;;;;;4.93;2.35;;;;;;;;;;2087786;28;20477;-70
2023/05/25 04:42:04;;;;;;;5.60;1.90;;;;;;;;;;2084034;28;20045;-72
2023/05/25 04:43:24;;;;;;;;;;;;;;;;;;2086029;28;20606;-72
2023/05/25 04:44:43;;;;;;;4.80;2.20;;;;;;;;;;2086026;28;19913;-72
2023/05/25 04:46:03;;;;;;;7.85;2.10;;;;;;;;;;2089619;28;20026;-73
2023/05/25 04:47:24;;;;;;;2.70;2.35;;;;;;;;;;2091156;28;20464;-73
2023/05/25 04:48:44;;;;;;;3.85;2.00;;;;;;;;;;2090518;28;20486;-73
2023/05/25 04:50:03;;;;;;;3.40;2.58;;;;;;;;;;2087749;28;20390;-73
2023/05/25 04:51:22;;;;;;;2.20;2.03;;;;;;;;;;2089273;28;20033;-71
2023/05/25 04:52:41;;;;;;;4.68;2.50;;;;;;;;;;2087352;28;20025;-73
2023/05/25 04:54:00;;;;;;;5.28;2.10;;;;;;;;;;2089641;28;20029;-73
2023/05/25 04:55:20;;;;;;;6.53;2.22;;;;;;;;;;2092561;28;20041;-72
2023/05/25 04:56:39;;;;;;;3.22;1.90;;;;;;;;;;2094208;28;20025;-72
2023/05/25 04:57:58;;;;;;;2.15;1.85;;;;;;;;;;2088099;28;20508;-72
2023/05/25 04:59:17;;;;;;;2.50;2.30;;;;;;;;;;2087370;28;20079;-72
2023/05/25 05:00:38;;;;;;;6.55;2.40;;;;;;;;;;2083135;28;20398;-72
2023/05/25 05:01:57;;;;;;;4.43;2.70;;;;;;;;;;2089938;28;20056;-72
2023/05/25 05:03:16;;;;;;;5.82;2.20;;;;;;;;;;2086668;28;20028;-72
2023/05/25 05:04:36;;;;;;;2.55;2.08;;;;;;;;;;2090414;28;20037;-73
2023/05/25 05:05:55;;;;;;;2.20;2.00;;;;;;;;;;2088019;28;20033;-71
2023/05/25 05:07:15;;;;;;;2.58;2.10;;;;;;;;;;2086159;28;20406;-72
2023/05/25 05:08:34;;;;;;;5.05;2.20;;;;;;;;;;2086179;28;20037;-73
2023/05/25 05:09:53;;;;;;;3.10;2.17;;;;;;;;;;2086314;28;20024;-72
2023/05/25 05:11:12;;;;;;;3.20;2.10;;;;;;;;;;2090904;28;20021;-73
2023/05/25 05:12:31;;;;;;;2.35;2.15;;;;;;;;;;2089086;28;20428;-73
2023/05/25 05:13:50;;;;;;;3.08;2.13;;;;;;;;;;2092245;28;20029;-73
2023/05/25 05:15:09;;;;;;;2.58;2.05;;;;;;;;;;2089753;28;20397;-72
2023/05/25 05:16:32;;;;;;;2.75;2.40;;;;;;;;;;2088616;28;20036;-73
2023/05/25 05:17:51;;;;;;;7.68;2.50;;;;;;;;;;2089071;28;20029;-72
2023/05/25 05:19:10;;;;;;;6.55;2.40;;;;;;;;;;2088139;28;20068;-73
2023/05/25 05:20:29;;;;;;;4.32;2.30;;;;;;;;;;2087823;28;20432;-74
2023/05/25 05:21:48;;;;;;;6.82;2.60;;;;;;;;;;2087348;28;20078;-73
2023/05/25 05:23:07;;;;;;;3.38;2.17;;;;;;;;;;2093183;28;20056;-74
2023/05/25 05:24:26;;;;;;;3.38;2.50;;;;;;;;;;2092428;28;20028;-74
2023/05/25 05:25:45;;;;;;;2.83;1.95;;;;;;;;;;2091509;28;20127;-58
2023/05/25 05:27:04;;;;;;;5.07;2.33;;;;;;;;;;2086570;28;20033;-60
2023/05/25 05:28:26;;;;;;;4.60;2.38;;;;;;;;;;2091363;28;20548;-59
2023/05/25 05:29:45;;;;;;;3.28;2.13;;;;;;;;;;2087109;28;20037;-59
2023/05/25 05:31:04;;;;;;;4.55;2.00;;;;;;;;;;2091101;28;20501;-59
2023/05/25 05:32:23;;;;;;;2.80;2.50;;;;;;;;;;2088861;28;20025;-60
2023/05/25 05:33:42;;;;;;;2.88;2.00;;;;;;;;;;2092504;28;20029;-73
2023/05/25 05:35:01;;;;;;;3.63;2.25;;;;;;;;;;2093817;28;20033;-73
2023/05/25 05:36:19;;;;;;;5.15;2.85;;;;;;;;;;2095653;28;20029;-74
2023/05/25 05:37:39;;;;;;;6.63;2.65;;;;;;;;;;2088504;28;20509;-72
2023/05/25 05:38:58;;;;;;;8.50;2.75;;;;;;;;;;2093854;28;20060;-73
2023/05/25 05:40:17;;;;;;;3.90;2.00;;;;;;;;;;2091499;28;20040;-73
2023/05/25 05:41:36;;;;;;;8.20;2.28;;;;;;;;;;2090800;28;20389;-72
2023/05/25 05:42:55;;;;;;;3.90;2.33;;;;;;;;;;2095072;28;20033;-72
2023/05/25 05:44:14;;;;;;;2.35;2.13;;;;;;;;;;2091452;28;20107;-72
2023/05/25 05:45:33;;;;;;;4.00;2.33;;;;;;;;;;2092032;28;20059;-72
2023/05/25 05:46:58;;;;;;;4.55;2.08;;;;;;;;;;2088771;28;20602;-72
2023/05/25 05:48:17;;;;;;;4.13;1.98;;;;;;;;;;2090958;28;20029;-72
2023/05/25 05:49:38;;;;;;;2.72;2.03;;;;;;;;;;2089938;28;20570;-73
2023/05/25 05:50:57;;;;;;;2.42;2.22;;;;;;;;;;2092308;28;20211;-71
2023/05/25 05:52:16;;;;;;;3.00;2.22;;;;;;;;;;2089930;28;20417;-73
2023/05/25 05:53:35;;;;;;;5.40;2.42;;;;;;;;;;2085962;28;20037;-74
2023/05/25 05:54:54;;;;;;;3.80;2.80;;;;;;;;;;2091061;28;20037;-75
2023/05/25 05:56:17;;;;;;;7.90;2.47;;;;;;;;;;2093320;28;20462;-74
2023/05/25 05:57:35;;;;;;;4.28;2.38;;;;;;;;;;2092996;28;20024;-74
2023/05/25 05:58:54;;;;;;;4.95;2.15;;;;;;;;;;2093666;28;20036;-74
2023/05/25 06:00:15;;;;;;;3.50;2.00;;;;;;;;;;2094992;28;20533;-74
2023/05/25 06:01:35;;;;;;;2.75;2.17;;;;;;;;;;2095571;28;20037;-74
2023/05/25 06:02:54;;;;;;;3.83;2.60;;;;;;;;;;2089762;28;20501;-75
2023/05/25 06:04:14;;;;;;;2.95;2.00;;;;;;;;;;2089615;28;20033;-73
2023/05/25 06:05:33;;;;;;;2.88;2.08;;;;;;;;;;2093002;28;20118;-72
2023/05/25 06:06:52;;;;;;;4.43;2.00;;;;;;;;;;2093927;28;20057;-72
2023/05/25 06:08:12;;;;;;;7.57;2.00;;;;;;;;;;2094294;28;20033;-72
2023/05/25 06:09:31;;;;;;;6.43;1.95;;;;;;;;;;2091596;28;20099;-72
2023/05/25 06:10:50;;;;;;;7.53;1.88;;;;;;;;;;2090436;28;20108;-72
2023/05/25 06:12:09;;;;;;;9.15;2.42;;;;;;;;;;2090670;28;20105;-73
2023/05/25 06:13:28;;;;;;;2.50;1.95;;;;;;;;;;2091254;28;20024;-73
2023/05/25 06:14:49;;;;;;;3.33;1.80;;;;;;;;;;2094080;28;20086;-71
2023/05/25 06:16:08;;;;;;;3.33;2.13;;;;;;;;;;2093580;28;20013;-72
2023/05/25 06:17:28;;;;;;;4.10;2.10;;;;;;;;;;2091377;28;20037;-73
2023/05/25 06:18:47;;;;;;;3.58;2.10;;;;;;;;;;2093442;28;20494;-72
2023/05/25 06:20:06;;;;;;;6.78;1.90;;;;;;;;;;2096255;28;20037;-72
2023/05/25 06:21:25;;;;;;;4.85;2.08;;;;;;;;;;2094801;28;20116;-72
2023/05/25 06:22:44;;;;;;;4.18;2.17;;;;;;;;;;2094041;28;20060;-74
2023/05/25 06:24:03;;;;;;;4.65;1.75;;;;;;;;;;2093076;28;20037;-73
2023/05/25 06:25:22;;;;;;;8.70;2.70;;;;;;;;;;2092066;28;20037;-72
2023/05/25 06:26:41;;;;;;;8.13;2.55;;;;;;;;;;2091237;28;20029;-73
2023/05/25 06:28:00;;;;;;;6.07;2.08;;;;;;;;;;2091115;28;20033;-71
2023/05/25 06:29:19;;;;;;;7.45;2.15;;;;;;;;;;2091524;28;20017;-73
2023/05/25 06:30:38;;;;;;;6.97;2.20;;;;;;;;;;2090147;28;20107;-72
2023/05/25 06:31:57;;;;;;;9.27;2.60;;;;;;;;;;2093086;28;20477;-71
2023/05/25 06:33:16;;;;;;;8.45;2.42;;;;;;;;;;2094332;28;20036;-73
2023/05/25 06:34:36;;;;;;;5.90;2.13;;;;;;;;;;2090421;28;20742;-71
2023/05/25 06:35:59;;;;;;;11.15;2.85;;;;;;;;;;2093540;28;20392;-74
2023/05/25 06:37:18;;;;;;;8.80;2.58;;;;;;;;;;2095830;28;20087;-73
2023/05/25 06:38:36;;;;;;;8.10;2.40;;;;;;;;;;2094410;28;20029;-73
2023/05/25 06:39:55;;;;;;;10.80;2.33;;;;;;;;;;2095200;28;20428;-74
2023/05/25 06:41:15;;;;;;;7.25;2.40;;;;;;;;;;2092186;28;20041;-73
2023/05/25 06:42:34;;;;;;;7.18;2.40;;;;;;;;;;2090901;28;20061;-73
2023/05/25 06:43:53;;;;;;;8.52;2.58;;;;;;;;;;2094143;28;20428;-75
2023/05/25 06:45:12;;;;;;;4.43;1.80;;;;;;;;;;2088118;28;20041;-74
2023/05/25 06:46:32;;;;;;;7.97;1.80;;;;;;;;;;2092610;28;20107;-74
2023/05/25 06:47:51;;;;;;;6.20;2.50;;;;;;;;;;2092848;28;20406;-72
2023/05/25 06:49:10;;;;;;;7.72;2.25;;;;;;;;;;2091597;28;20020;-74
2023/05/25 06:50:29;;;;;;;4.93;2.22;;;;;;;;;;2091143;28;20029;-74
2023/05/25 06:51:49;;;;;;;6.78;2.15;;;;;;;;;;2088547;28;20486;-73
2023/05/25 06:53:10;;;;;;;4.40;2.50;;;;;;;;;;2094062;28;20091;-75
2023/05/25 06:54:29;;;;;;;5.43;2.40;;;;;;;;;;2091396;28;20021;-74
2023/05/25 06:55:48;;;;;;;4.72;2.05;;;;;;;;;;2092624;28;20564;-74
2023/05/25 06:57:07;;;;;;;5.68;2.00;;;;;;;;;;2093779;28;20060;-74
2023/05/25 06:58:26;;;;;;;8.10;2.10;;;;;;;;;;2093584;28;20033;-75
2023/05/25 06:59:45;;;;;;;7.22;2.20;;;;;;;;;;2094404;28;20047;-73
2023/05/25 07:01:04;;;;;;;11.88;1.88;;;;;;;;;;2092565;28;20389;-72
2023/05/25 07:02:23;;;;;;;6.20;2.00;;;;;;;;;;2089902;28;20029;-74
2023/05/25 07:03:42;;;;;;;3.92;2.10;;;;;;;;;;2091241;28;20033;-73
2023/05/25 07:05:04;;;;;;;8.45;1.98;;;;;;;;;;2092212;28;20115;-74
2023/05/25 07:06:23;;;;;;;5.43;2.28;;;;;;;;;;2093200;28;20078;-73
2023/05/25 07:07:42;;;;;;;11.25;2.05;;;;;;;;;;2088208;28;20524;-73
2023/05/25 07:09:01;;;;;;;5.00;1.88;;;;;;;;;;2092167;28;20478;-73
2023/05/25 07:10:21;;;;;;;8.23;2.17;;;;;;;;;;2093761;28;20040;-74
2023/05/25 07:11:40;;;;;;;4.00;2.08;;;;;;;;;;2093906;28;20424;-74
2023/05/25 07:12:59;;;;;;;7.57;2.10;;;;;;;;;;2090514;28;20040;-73
2023/05/25 07:14:18;;;;;;;4.57;1.75;;;;;;;;;;2093823;28;20033;-73
2023/05/25 07:15:37;;;;;;;4.68;2.00;;;;;;;;;;2091473;28;20033;-73
2023/05/25 07:16:56;;;;;;;4.13;1.52;;;;;;;;;;2095783;28;20020;-74
2023/05/25 07:18:15;;;;;;;7.63;1.98;;;;;;;;;;2092817;28;20021;-74
2023/05/25 07:19:34;;;;;;;4.65;1.77;;;;;;;;;;2091715;28;20029;-74
2023/05/25 07:20:53;;;;;;;7.43;1.65;;;;;;;;;;2091164;28;20029;-73
2023/05/25 07:22:12;;;;;;;6.50;2.00;;;;;;;;;;2093024;28;20539;-73
2023/05/25 07:23:31;;;;;;;6.55;2.03;;;;;;;;;;2091719;28;20012;-74
2023/05/25 07:24:50;;;;;;;2.65;1.50;;;;;;;;;;2090614;28;20025;-75
2023/05/25 07:26:09;;;;;;;7.93;1.80;;;;;;;;;;2091529;28;20024;-74
2023/05/25 07:27:29;;;;;;;4.55;1.65;;;;;;;;;;2091743;28;20127;-74
2023/05/25 07:28:47;;;;;;;6.68;1.92;;;;;;;;;;2091446;28;20025;-74
2023/05/25 07:30:06;;;;;;;4.70;1.70;;;;;;;;;;2092322;28;20028;-73
2023/05/25 07:31:25;;;;;;;5.78;1.63;;;;;;;;;;2089673;28;20785;-73
2023/05/25 07:32:45;;;;;;;2.65;1.38;;;;;;;;;;2092672;28;20116;-74
2023/05/25 07:34:03;;;;;;;4.05;1.92;;;;;;;;;;2093720;28;20021;-74
2023/05/25 07:35:23;;;;;;;5.38;1.40;;;;;;;;;;2092601;28;20414;-75
2023/05/25 07:36:42;;;;;;;3.30;1.90;;;;;;;;;;2093376;28;20020;-74
2023/05/25 07:38:03;;;;;;;4.47;1.80;;;;;;;;;;2092209;28;20033;-74
2023/05/25 07:39:22;;;;;;;6.10;1.70;;;;;;;;;;2089066;28;20509;-74
2023/05/25 07:40:41;;;;;;;8.40;1.80;;;;;;;;;;2089692;28;20024;-73
2023/05/25 07:42:00;;;;;;;7.15;1.90;;;;;;;;;;2092242;28;20103;-74
2023/05/25 07:43:19;;;;;;;4.30;1.70;;;;;;;;;;2092597;28;20432;-72
2023/05/25 07:44:38;;;;;;;3.13;1.83;;;;;;;;;;2093411;28;20064;-74
2023/05/25 07:45:57;;;;;;;4.72;1.10;;;;;;;;;;2093675;28;20067;-74
2023/05/25 07:47:16;;;;;;;5.63;1.50;;;;;;;;;;2093123;28;20037;-73
2023/05/25 07:48:36;;;;;;;6.00;1.65;;;;;;;;;;2090175;28;20677;-74
2023/05/25 07:49:55;;;;;;;7.75;2.00;;;;;;;;;;2093125;28;20420;-74
2023/05/25 07:51:13;;;;;;;4.75;1.70;;;;;;;;;;2092896;28;20107;-74
2023/05/25 07:52:32;;;;;;;3.22;1.42;;;;;;;;;;2093709;28;20028;-72
2023/05/25 07:53:54;;;;;;;7.32;1.75;;;;;;;;;;2093351;28;20484;-74
2023/05/25 07:55:12;;;;;;;5.13;1.55;;;;;;;;;;2092161;28;20032;-73
2023/05/25 07:56:31;;;;;;;4.07;1.65;;;;;;;;;;2094939;28;20033;-74
2023/05/25 07:57:51;;;;;;;6.75;1.63;;;;;;;;;;2093996;28;20028;-74