Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:09;;;;;;;;;;;26.70;51.30;;;;;;660128;30;805;-90
2022/05/14 00:00:29;;;;;;;;;;;26.70;50.10;;;;;;657514;30;1574;-90
2022/05/14 00:00:50;;;;;;;;;;;26.70;50.00;;;;;;655257;30;1198;-88
2022/05/14 00:01:14;;;;;;;;;;;26.70;50.80;;;;;;654660;30;1289;-89
2022/05/14 00:01:34;;;;;;;;;;;26.70;51.10;;;;;;657570;30;1332;-90
2022/05/14 00:01:55;;;;;;;;;;;26.70;51.00;;;;;;655173;30;1214;-89
2022/05/14 00:02:16;;;;;;;;;;;26.80;51.00;;;;;;655956;30;1561;-96
2022/05/14 00:02:37;;;;;;;;;;;26.70;50.40;;;;;;658365;30;1099;-91
2022/05/14 00:02:58;;;;;;;;;;;26.70;50.20;;;;;;659441;30;832;-90
2022/05/14 00:03:18;;;;;;;;;;;26.70;50.10;;;;;;659803;29;1154;-87
2022/05/14 00:03:39;;;;;;;;;;;26.70;51.20;;;;;;657929;29;1127;-91
2022/05/14 00:04:00;;;;;;;;;;;26.70;51.20;;;;;;660105;30;769;-87
2022/05/14 00:04:21;;;;;;;;;;;26.70;51.10;;;;;;659765;30;1261;-92
2022/05/14 00:04:41;;;;;;;;;;;26.80;51.10;;;;;;657815;30;848;-96
2022/05/14 00:05:02;;;;;;;;;;;26.80;51.90;;;;;;655518;30;1437;-91
2022/05/14 00:05:23;;;;;;;;;;;26.80;50.80;;;;;;657665;30;806;-95
2022/05/14 00:05:44;;;;;;;;;;;26.80;50.30;;;;;;657894;30;723;-96
2022/05/14 00:06:07;;;;;;;;;;;26.70;50.60;;;;;;658087;29;1155;-96
2022/05/14 00:06:28;;;;;;;;;;;26.70;50.20;;;;;;660157;30;1181;-96
2022/05/14 00:06:49;;;;;;;;;;;26.80;50.30;;;;;;660999;29;896;-93
2022/05/14 00:07:10;;;;;;;;;;;26.70;51.40;;;;;;659964;29;1380;-95
2022/05/14 00:07:32;;;;;;;;;;;26.80;51.80;;;;;;660186;29;1326;-90
2022/05/14 00:07:52;;;;;;;;;;;26.80;49.80;;;;;;657716;30;1242;-89
2022/05/14 00:08:13;;;;;;;;;;;26.70;50.40;;;;;;657114;30;786;-92
2022/05/14 00:08:34;;;;;;;;;;;26.70;51.10;;;;;;657651;30;1286;-93
2022/05/14 00:08:54;;;;;;;;;;;26.80;50.40;;;;;;660214;29;1219;-92
2022/05/14 00:09:15;;;;;;;;;;;26.80;51.50;;;;;;660233;30;1273;-94
2022/05/14 00:09:37;;;;;;;;;;;26.80;51.00;;;;;;660499;29;1248;-94
2022/05/14 00:09:57;;;;;;;;;;;26.00;49.70;;;;;;660078;30;1373;-93
2022/05/14 00:10:19;;;;;;;;;;;25.40;50.70;;;;;;660333;30;1015;-95
2022/05/14 00:13:17;;;;;;;;;;;26.80;49.70;;;;;;665333;29;675;-91
2022/05/14 00:13:38;;;;;;;;;;;26.80;50.30;;;;;;665183;29;1057;-94
2022/05/14 00:14:00;;;;;;;;;;;26.80;49.90;;;;;;662496;29;1391;-94
2022/05/14 00:14:21;;;;;;;;;;;26.80;50.30;;;;;;662567;29;1226;-89
2022/05/14 00:14:42;;;;;;;;;;;26.80;51.00;;;;;;662690;29;758;-92
2022/05/14 00:15:03;;;;;;;;;;;26.80;51.40;;;;;;662554;29;1415;-87
2022/05/14 00:15:23;;;;;;;;;;;26.70;50.60;;;;;;662487;29;1232;-94
2022/05/14 00:15:44;;;;;;;;;;;26.80;50.80;;;;;;662691;29;1297;-88
2022/05/14 00:16:06;;;;;;;;;;;26.80;50.00;;;;;;662462;29;1202;-89
2022/05/14 00:16:27;;;;;;;;;;;26.80;49.80;;;;;;660024;30;1226;-89
2022/05/14 00:16:48;;;;;;;;;;;26.80;49.90;;;;;;660139;30;1224;-92
2022/05/14 00:17:08;;;;;;;;;;;26.80;49.60;;;;;;659571;30;1203;-87
2022/05/14 00:17:29;;;;;;;;;;;26.80;50.00;;;;;;660029;30;1238;-92
2022/05/14 00:17:49;;;;;;;;;;;26.80;50.00;;;;;;659637;30;1170;-91
2022/05/14 00:18:10;;;;;;;;;;;26.80;50.00;;;;;;657621;30;774;-87
2022/05/14 00:18:31;;;;;;;;;;;26.00;49.20;;;;;;657902;30;892;-89
2022/05/14 00:18:53;;;;;;;;;;;26.80;49.60;;;;;;660195;30;817;-90
2022/05/14 00:19:13;;;;;;;;;;;26.80;49.80;;;;;;657909;30;1100;-91
2022/05/14 00:19:34;;;;;;;;;;;26.80;49.80;;;;;;658011;30;1086;-90
2022/05/14 00:19:55;;;;;;;;;;;26.80;50.40;;;;;;660140;30;1210;-93
2022/05/14 00:20:17;;;;;;;;;;;26.80;50.10;;;;;;660302;29;1303;-92
2022/05/14 00:20:38;;;;;;;;;;;26.80;49.60;;;;;;662760;29;841;-90
2022/05/14 00:20:59;;;;;;;;;;;26.80;49.90;;;;;;660116;30;1210;-91
2022/05/14 00:21:20;;;;;;;;;;;26.80;50.60;;;;;;660169;29;1262;-89
2022/05/14 00:22:35;;;;;;;;;;;26.80;52.20;;;;;;663654;29;1148;-93
2022/05/14 00:22:57;;;;;;;;;;;26.80;51.00;;;;;;662686;29;1126;-92
2022/05/14 00:23:18;;;;;;;;;;;26.70;51.10;;;;;;662597;29;1264;-94
2022/05/14 00:23:39;;;;;;;;;;;26.80;49.90;;;;;;662601;29;1538;-92
2022/05/14 00:23:59;;;;;;;;;;;26.80;50.90;;;;;;660071;30;1398;-87
2022/05/14 00:24:22;;;;;;;;;;;26.80;51.30;;;;;;657573;30;1475;-88
2022/05/14 00:24:43;;;;;;;;;;;26.80;51.40;;;;;;659415;30;1340;-91
2022/05/14 00:25:04;;;;;;;;;;;26.70;50.30;;;;;;655328;30;1547;-88
2022/05/14 00:25:25;;;;;;;;;;;26.70;50.70;;;;;;657429;30;1325;-90
2022/05/14 00:25:46;;;;;;;;;;;26.80;49.80;;;;;;655829;30;1129;-92
2022/05/14 00:26:06;;;;;;;;;;;26.80;50.80;;;;;;657633;30;1304;-92
2022/05/14 00:26:27;;;;;;;;;;;26.80;51.20;;;;;;657497;30;1367;-91
2022/05/14 00:26:49;;;;;;;;;;;26.80;50.30;;;;;;657939;30;1463;-87
2022/05/14 00:27:09;;;;;;;;;;;26.80;49.50;;;;;;659518;30;1093;-90
2022/05/14 00:27:30;;;;;;;;;;;26.80;49.70;;;;;;657980;30;1479;-90
2022/05/14 00:27:50;;;;;;;;;;;26.80;50.00;;;;;;660231;30;1272;-95
2022/05/14 00:28:13;;;;;;;;;;;26.80;51.30;;;;;;661146;30;797;-91
2022/05/14 00:28:33;;;;;;;;;;;26.80;49.60;;;;;;659920;30;1930;-90
2022/05/14 00:28:54;;;;;;;;;;;26.70;51.40;;;;;;660034;30;1340;-92
2022/05/14 00:29:15;;;;;;;;;;;26.70;52.00;;;;;;660043;30;1276;-87
2022/05/14 00:29:36;;;;;;;;;;;26.70;51.00;;;;;;657604;30;1198;-94
2022/05/14 00:29:56;;;;;;;;;;;26.80;50.80;;;;;;657622;30;968;-93
2022/05/14 00:30:19;;;;;;;;;;;26.80;51.30;;;;;;658180;30;797;-91
2022/05/14 00:30:40;;;;;;;;;;;26.80;49.50;;;;;;657565;30;1319;-87
2022/05/14 00:31:00;;;;;;;;;;;26.80;49.60;;;;;;655169;30;1236;-89
2022/05/14 00:31:21;;;;;;;;;;;26.80;50.00;;;;;;655622;30;1233;-91
2022/05/14 00:31:42;;;;;;;;;;;26.80;50.20;;;;;;657636;30;1348;-89
2022/05/14 00:32:04;;;;;;;;;;;26.80;49.70;;;;;;657429;30;1238;-90
2022/05/14 00:32:24;;;;;;;;;;;26.80;49.30;;;;;;658170;30;908;-90
2022/05/14 00:32:47;;;;;;;;;;;26.80;49.80;;;;;;657618;30;1440;-86
2022/05/14 00:33:07;;;;;;;;;;;26.80;49.90;;;;;;657544;30;1434;-93
2022/05/14 00:33:28;;;;;;;;;;;26.80;51.10;;;;;;657486;30;1226;-90
2022/05/14 00:33:48;;;;;;;;;;;26.80;50.90;;;;;;657659;30;1159;-90
2022/05/14 00:34:09;;;;;;;;;;;26.80;51.00;;;;;;657591;30;1202;-96
2022/05/14 00:34:29;;;;;;;;;;;26.80;50.10;;;;;;658108;30;1250;-90
2022/05/14 00:34:50;;;;;;;;;;;26.80;52.20;;;;;;657616;30;1287;-92
2022/05/14 00:35:11;;;;;;;;;;;26.80;50.70;;;;;;657622;30;1207;-94
2022/05/14 00:35:33;;;;;;;;;;;26.80;51.30;;;;;;658001;30;1353;-95
2022/05/14 00:35:53;;;;;;;;;;;26.80;49.30;;;;;;657527;30;1167;-92
2022/05/14 00:36:14;;;;;;;;;;;26.70;51.30;;;;;;657718;30;1342;-92
2022/05/14 00:36:35;;;;;;;;;;;26.80;50.10;;;;;;657821;30;881;-91
2022/05/14 00:36:56;;;;;;;;;;;26.80;50.50;;;;;;658170;30;1332;-95
2022/05/14 00:37:17;;;;;;;;;;;26.70;50.90;;;;;;660352;30;1363;-95
2022/05/14 00:37:38;;;;;;;;;;;26.70;51.80;;;;;;659725;30;1256;-94
2022/05/14 00:37:58;;;;;;;;;;;26.80;50.30;;;;;;657699;30;1285;-95
2022/05/14 00:38:19;;;;;;;;;;;26.80;50.50;;;;;;657888;30;929;-95
2022/05/14 00:38:40;;;;;;;;;;;26.80;50.90;;;;;;658091;30;957;-86
2022/05/14 00:39:00;;;;;;;;;;;26.70;49.90;;;;;;660363;29;864;-86
2022/05/14 00:39:21;;;;;;;;;;;26.80;49.40;;;;;;662339;29;845;-86
2022/05/14 00:39:42;;;;;;;;;;;26.80;49.70;;;;;;660326;29;897;-86
2022/05/14 00:40:04;;;;;;;;;;;26.80;50.10;;;;;;662569;29;856;-85
2022/05/14 00:40:30;;;;;;;;;;;26.80;49.70;;;;;;659969;30;1297;-86
2022/05/14 00:40:57;;;;;;;;;;;26.80;49.50;;;;;;659966;30;1155;-89
2022/05/14 00:41:17;;;;;;;;;;;26.80;49.40;;;;;;659972;30;1625;-86
2022/05/14 00:41:39;;;;;;;;;;;26.80;49.80;;;;;;659860;30;1087;-85
2022/05/14 00:42:00;;;;;;;;;;;26.80;49.40;;;;;;657148;30;1189;-88
2022/05/14 00:42:21;;;;;;;;;;;25.90;49.00;;;;;;659438;29;1313;-86
2022/05/14 00:42:42;;;;;;;;;;;26.70;49.40;;;;;;658958;30;794;-85
2022/05/14 00:43:03;;;;;;;;;;;26.80;49.60;;;;;;659885;29;1359;-85
2022/05/14 00:43:25;;;;;;;;;;;26.80;49.50;;;;;;660023;30;865;-85
2022/05/14 00:43:53;;;;;;;;;;;26.80;49.80;;;;;;660494;29;1255;-85
2022/05/14 00:44:14;;;;;;;;;;;26.80;49.40;;;;;;659901;30;1290;-86
2022/05/14 00:44:34;;;;;;;;;;;26.80;49.40;;;;;;660008;30;822;-87
2022/05/14 00:44:55;;;;;;;;;;;26.80;50.00;;;;;;660002;30;872;-86
2022/05/14 00:45:19;;;;;;;;;;;26.70;49.80;;;;;;657679;30;1261;-87
2022/05/14 00:45:41;;;;;;;;;;;27.70;50.20;;;;;;659907;30;1129;-86
2022/05/14 00:46:10;;;;;;;;;;;26.80;50.00;;;;;;659991;30;845;-87
2022/05/14 00:46:34;;;;;;;;;;;26.80;49.40;;;;;;660047;29;888;-87
2022/05/14 00:46:59;;;;;;;;;;;26.80;49.50;;;;;;659995;30;928;-86
2022/05/14 00:47:19;;;;;;;;;;;26.80;49.50;;;;;;662611;29;750;-86
2022/05/14 00:47:42;;;;;;;;;;;26.80;49.50;;;;;;662434;29;1153;-87
2022/05/14 00:48:03;;;;;;;;;;;26.70;49.50;;;;;;662389;29;1118;-88
2022/05/14 00:48:25;;;;;;;;;;;26.70;49.70;;;;;;662388;29;1903;-87
2022/05/14 00:48:47;;;;;;;;;;;26.80;50.20;;;;;;662454;29;1112;-86
2022/05/14 00:49:08;;;;;;;;;;;26.70;49.50;;;;;;662377;29;1066;-87
2022/05/14 00:49:31;;;;;;;;;;;26.70;49.50;;;;;;659880;30;1238;-88
2022/05/14 00:49:53;;;;;;;;;;;26.70;49.60;;;;;;662434;29;1446;-87
2022/05/14 00:50:14;;;;;;;;;;;26.70;49.90;;;;;;662586;29;1458;-88
2022/05/14 00:50:34;;;;;;;;;;;26.70;50.10;;;;;;661395;29;1182;-87
2022/05/14 00:50:56;;;;;;;;;;;26.70;49.60;;;;;;659956;30;742;-86
2022/05/14 00:51:18;;;;;;;;;;;26.70;49.50;;;;;;660025;29;1316;-86
2022/05/14 00:51:41;;;;;;;;;;;26.70;49.60;;;;;;659897;30;1401;-86
2022/05/14 00:52:02;;;;;;;;;;;26.70;49.60;;;;;;657436;30;1396;-87
2022/05/14 00:52:22;;;;;;;;;;;26.70;50.20;;;;;;657527;30;868;-86
2022/05/14 00:52:44;;;;;;;;;;;26.70;49.80;;;;;;657389;30;1412;-85
2022/05/14 00:53:10;;;;;;;;;;;26.70;50.70;;;;;;657526;30;871;-86
2022/05/14 00:53:35;;;;;;;;;;;26.70;49.60;;;;;;658958;30;790;-86
2022/05/14 00:54:01;;;;;;;;;;;26.70;49.60;;;;;;659005;30;1142;-86
2022/05/14 00:54:25;;;;;;;;;;;26.80;49.60;;;;;;659883;30;1306;-85
2022/05/14 00:54:48;;;;;;;;;;;26.70;49.60;;;;;;657594;30;813;-87
2022/05/14 00:55:09;;;;;;;;;;;26.70;49.60;;;;;;659980;30;1438;-88
2022/05/14 00:55:30;;;;;;;;;;;26.70;49.80;;;;;;660049;30;841;-88
2022/05/14 00:55:52;;;;;;;;;;;26.70;50.00;;;;;;662474;29;1254;-87
2022/05/14 00:56:15;;;;;;;;;;;26.70;49.80;;;;;;662540;29;859;-88
2022/05/14 00:56:56;;;;;;;;;;;26.70;49.60;;;;;;662517;29;805;-87
2022/05/14 00:57:18;;;;;;;;;;;26.70;49.70;;;;;;659425;30;1237;-87
2022/05/14 00:57:41;;;;;;;;;;;26.70;49.70;;;;;;657450;30;1310;-86
2022/05/14 00:58:01;;;;;;;;;;;26.70;49.80;;;;;;657473;30;837;-88
2022/05/14 00:58:40;;;;;;;;;;;26.70;49.90;;;;;;654986;30;1259;-86
2022/05/14 00:59:03;;;;;;;;;;;26.70;49.90;;;;;;655060;30;1197;-87
2022/05/14 00:59:25;;;;;;;;;;;26.70;49.80;;;;;;655303;30;1228;-86
2022/05/14 00:59:46;;;;;;;;;;;26.70;49.60;;;;;;657639;30;1276;-88
2022/05/14 01:00:09;;;;;;;;;;;26.70;49.60;;;;;;657923;30;798;-86
2022/05/14 01:00:30;;;;;;;;;;;26.70;49.80;;;;;;659932;30;1187;-86
2022/05/14 01:00:51;;;;;;;;;;;26.70;49.50;;;;;;661107;29;1244;-86
2022/05/14 01:01:11;;;;;;;;;;;26.70;49.70;;;;;;663397;29;881;-86
2022/05/14 01:01:33;;;;;;;;;;;26.70;49.80;;;;;;665116;29;811;-87
2022/05/14 01:01:54;;;;;;;;;;;26.70;49.70;;;;;;665051;29;809;-87
2022/05/14 01:02:14;;;;;;;;;;;26.70;49.80;;;;;;665186;29;888;-86
2022/05/14 01:02:35;;;;;;;;;;;26.70;50.80;;;;;;665174;29;797;-86
2022/05/14 01:02:56;;;;;;;;;;;26.70;49.80;;;;;;665207;29;868;-87
2022/05/14 01:03:16;;;;;;;;;;;26.70;49.50;;;;;;667295;29;1206;-86
2022/05/14 01:03:37;;;;;;;;;;;26.60;49.70;;;;;;667653;29;928;-87
2022/05/14 01:03:58;;;;;;;;;;;26.70;50.10;;;;;;667614;29;817;-87
2022/05/14 01:04:19;;;;;;;;;;;26.70;49.80;;;;;;667713;29;829;-86
2022/05/14 01:04:42;;;;;;;;;;;26.70;49.80;;;;;;667529;29;1413;-87
2022/05/14 01:05:03;;;;;;;;;;;26.70;50.00;;;;;;666936;29;907;-86
2022/05/14 01:05:24;;;;;;;;;;;26.70;49.90;;;;;;664979;29;842;-87
2022/05/14 01:05:44;;;;;;;;;;;26.60;50.10;;;;;;667616;29;1241;-87
2022/05/14 01:06:06;;;;;;;;;;;26.70;49.90;;;;;;667491;29;1201;-86
2022/05/14 01:06:29;;;;;;;;;;;26.60;49.60;;;;;;666699;29;1381;-86
2022/05/14 01:06:55;;;;;;;;;;;26.70;50.00;;;;;;665181;29;825;-87
2022/05/14 01:07:17;;;;;;;;;;;26.60;49.80;;;;;;665256;29;845;-89
2022/05/14 01:07:38;;;;;;;;;;;26.60;49.80;;;;;;666016;29;1382;-85
2022/05/14 01:08:00;;;;;;;;;;;26.60;49.80;;;;;;665780;29;1141;-87
2022/05/14 01:08:21;;;;;;;;;;;26.60;49.60;;;;;;666765;29;1912;-89
2022/05/14 01:08:42;;;;;;;;;;;26.60;49.90;;;;;;667792;29;856;-86
2022/05/14 01:09:04;;;;;;;;;;;26.60;49.60;;;;;;667605;29;876;-87
2022/05/14 01:09:25;;;;;;;;;;;26.60;49.80;;;;;;665075;29;1401;-88
2022/05/14 01:09:48;;;;;;;;;;;26.60;49.90;;;;;;662588;29;1294;-89
2022/05/14 01:10:10;;;;;;;;;;;26.70;49.80;;;;;;662553;29;782;-85
2022/05/14 01:10:35;;;;;;;;;;;26.60;50.80;;;;;;662536;29;1140;-86
2022/05/14 01:10:56;;;;;;;;;;;26.60;49.80;;;;;;660001;29;1348;-85
2022/05/14 01:11:17;;;;;;;;;;;26.60;49.80;;;;;;661322;29;1396;-87
2022/05/14 01:11:38;;;;;;;;;;;26.60;49.50;;;;;;662683;29;920;-85
2022/05/14 01:11:59;;;;;;;;;;;26.60;49.50;;;;;;662558;29;829;-85
2022/05/14 01:12:21;;;;;;;;;;;26.60;49.70;;;;;;662560;29;1192;-86
2022/05/14 01:12:46;;;;;;;;;;;26.60;49.60;;;;;;660900;29;1215;-85
2022/05/14 01:13:07;;;;;;;;;;;26.60;49.60;;;;;;663680;29;821;-86
2022/05/14 01:13:28;;;;;;;;;;;26.60;49.60;;;;;;662399;29;1152;-85
2022/05/14 01:13:49;;;;;;;;;;;26.60;49.90;;;;;;662631;29;1252;-86
2022/05/14 01:14:10;;;;;;;;;;;26.60;49.90;;;;;;662463;29;829;-88
2022/05/14 01:14:30;;;;;;;;;;;26.60;49.90;;;;;;659983;29;1197;-85
2022/05/14 01:14:51;;;;;;;;;;;26.60;51.00;;;;;;657316;30;1379;-89
2022/05/14 01:15:14;;;;;;;;;;;26.60;49.90;;;;;;657874;30;856;-87
2022/05/14 01:15:54;;;;;;;;;;;26.60;49.60;;;;;;660481;29;1318;-87
2022/05/14 01:16:15;;;;;;;;;;;26.60;49.70;;;;;;663093;29;873;-88
2022/05/14 01:16:36;;;;;;;;;;;26.60;50.00;;;;;;665459;29;885;-85
2022/05/14 01:16:56;;;;;;;;;;;25.10;48.70;;;;;;667598;29;896;-88
2022/05/14 01:17:17;;;;;;;;;;;26.60;49.80;;;;;;667693;29;1169;-86
2022/05/14 01:17:38;;;;;;;;;;;26.60;50.00;;;;;;667638;29;808;-85
2022/05/14 01:17:59;;;;;;;;;;;26.60;50.70;;;;;;667498;29;1392;-85
2022/05/14 01:18:22;;;;;;;;;;;26.60;50.20;;;;;;667624;29;1495;-86
2022/05/14 01:18:42;;;;;;;;;;;26.60;49.90;;;;;;667806;29;730;-85
2022/05/14 01:19:03;;;;;;;;;;;26.60;50.00;;;;;;667139;29;871;-87
2022/05/14 01:19:23;;;;;;;;;;;26.60;50.20;;;;;;667535;29;1172;-86
2022/05/14 01:19:44;;;;;;;;;;;26.60;49.80;;;;;;667214;29;1111;-86
2022/05/14 01:20:05;;;;;;;;;;;26.60;50.20;;;;;;665070;29;946;-84
2022/05/14 01:20:26;;;;;;;;;;;26.60;49.80;;;;;;665036;29;1192;-87
2022/05/14 01:20:55;;;;;;;;;;;26.60;50.40;;;;;;665299;29;817;-84
2022/05/14 01:21:18;;;;;;;;;;;26.60;49.90;;;;;;666280;29;1257;-83
2022/05/14 01:21:44;;;;;;;;;;;26.60;49.90;;;;;;665275;29;834;-85
2022/05/14 01:22:11;;;;;;;;;;;26.60;49.90;;;;;;665083;29;821;-86
2022/05/14 01:22:32;;;;;;;;;;;26.60;49.90;;;;;;662517;29;1132;-88
2022/05/14 01:23:02;;;;;;;;;;;26.60;50.10;;;;;;664953;29;1454;-86
2022/05/14 01:23:29;;;;;;;;;;;26.50;49.80;;;;;;667650;29;805;-86
2022/05/14 01:26:28;;;;;;;;;;;26.60;50.00;;;;;;665096;29;682;-87
2022/05/14 01:26:49;;;;;;;;;;;26.60;49.80;;;;;;664891;29;1405;-85
2022/05/14 01:27:10;;;;;;;;;;;26.50;49.80;;;;;;662371;29;1279;-85
2022/05/14 01:27:30;;;;;;;;;;;26.60;49.90;;;;;;659889;29;1151;-86
2022/05/14 01:27:51;;;;;;;;;;;26.50;49.90;;;;;;660105;30;928;-88
2022/05/14 01:28:12;;;;;;;;;;;26.50;49.90;;;;;;660160;29;754;-87
2022/05/14 01:28:33;;;;;;;;;;;26.60;49.90;;;;;;660097;29;1901;-86
2022/05/14 01:28:54;;;;;;;;;;;26.60;50.00;;;;;;662735;29;805;-87
2022/05/14 01:29:19;;;;;;;;;;;26.50;50.00;;;;;;664615;29;1094;-87
2022/05/14 01:29:41;;;;;;;;;;;26.50;50.10;;;;;;662483;29;848;-87
2022/05/14 01:30:01;;;;;;;;;;;26.60;50.10;;;;;;662556;29;836;-87
2022/05/14 01:30:22;;;;;;;;;;;26.50;50.00;;;;;;663468;29;931;-87
2022/05/14 01:30:54;;;;;;;;;;;26.50;50.00;;;;;;665081;29;840;-87
2022/05/14 01:31:15;;;;;;;;;;;26.60;50.00;;;;;;664863;29;915;-85
2022/05/14 01:31:35;;;;;;;;;;;26.50;50.10;;;;;;664925;29;1197;-85
2022/05/14 01:31:56;;;;;;;;;;;26.60;50.00;;;;;;664905;29;1102;-86
2022/05/14 01:32:17;;;;;;;;;;;26.50;49.80;;;;;;664995;29;1261;-85
2022/05/14 01:32:38;;;;;;;;;;;26.50;50.40;;;;;;664832;29;1154;-85
2022/05/14 01:33:07;;;;;;;;;;;26.50;50.70;;;;;;665337;29;1449;-87
2022/05/14 01:33:27;;;;;;;;;;;26.50;50.00;;;;;;666052;29;774;-85
2022/05/14 01:33:48;;;;;;;;;;;26.50;50.20;;;;;;662468;29;1260;-84
2022/05/14 01:34:11;;;;;;;;;;;26.50;49.90;;;;;;660086;29;1095;-84
2022/05/14 01:34:32;;;;;;;;;;;26.50;50.10;;;;;;659878;30;1277;-85
2022/05/14 01:34:54;;;;;;;;;;;26.50;50.10;;;;;;660026;30;822;-85
2022/05/14 01:35:15;;;;;;;;;;;26.50;50.60;;;;;;660139;30;877;-84
2022/05/14 01:35:36;;;;;;;;;;;26.50;50.10;;;;;;658166;30;1192;-85
2022/05/14 01:35:57;;;;;;;;;;;26.50;50.00;;;;;;657407;30;1332;-85
2022/05/14 01:36:17;;;;;;;;;;;26.50;49.90;;;;;;658361;30;806;-86
2022/05/14 01:36:39;;;;;;;;;;;26.50;49.90;;;;;;659897;29;1059;-84
2022/05/14 01:37:00;;;;;;;;;;;26.50;50.00;;;;;;660617;29;861;-84
2022/05/14 01:37:22;;;;;;;;;;;26.50;50.30;;;;;;660721;29;1108;-84
2022/05/14 01:37:43;;;;;;;;;;;26.50;50.30;;;;;;663233;29;737;-84
2022/05/14 01:38:04;;;;;;;;;;;26.50;50.20;;;;;;665057;29;837;-83
2022/05/14 01:38:25;;;;;;;;;;;26.50;52.10;;;;;;665049;29;1222;-84
2022/05/14 01:38:45;;;;;;;;;;;25.00;49.80;;;;;;665098;29;1266;-85
2022/05/14 01:39:06;;;;;;;;;;;26.50;51.00;;;;;;665169;29;1136;-87
2022/05/14 01:39:27;;;;;;;;;;;26.50;51.00;;;;;;665030;29;1197;-85
2022/05/14 01:39:48;;;;;;;;;;;26.50;50.10;;;;;;665119;29;1158;-84
2022/05/14 01:40:09;;;;;;;;;;;26.50;50.50;;;;;;664728;29;1014;-85
2022/05/14 01:40:29;;;;;;;;;;;26.50;50.30;;;;;;664846;29;1166;-84
2022/05/14 01:40:50;;;;;;;;;;;26.50;50.10;;;;;;665128;29;1218;-84
2022/05/14 01:41:11;;;;;;;;;;;26.50;50.30;;;;;;665217;29;821;-85
2022/05/14 01:41:31;;;;;;;;;;;26.50;50.30;;;;;;662766;29;1153;-85
2022/05/14 01:41:52;;;;;;;;;;;26.50;50.70;;;;;;665047;29;1042;-84
2022/05/14 01:42:12;;;;;;;;;;;26.50;50.90;;;;;;664972;29;1106;-84
2022/05/14 01:42:33;;;;;;;;;;;26.50;50.30;;;;;;662537;29;1321;-85
2022/05/14 01:42:54;;;;;;;;;;;26.50;50.40;;;;;;662414;29;1123;-85
2022/05/14 01:43:15;;;;;;;;;;;26.50;50.30;;;;;;662367;29;1509;-85
2022/05/14 01:43:35;;;;;;;;;;;26.60;49.90;;;;;;662507;29;1103;-85
2022/05/14 01:43:56;;;;;;;;;;;26.50;50.00;;;;;;663932;29;1146;-87
2022/05/14 01:44:17;;;;;;;;;;;26.50;50.10;;;;;;665167;29;885;-87
2022/05/14 01:44:43;;;;;;;;;;;26.60;51.30;;;;;;666932;29;1265;-85
2022/05/14 01:45:04;;;;;;;;;;;26.50;49.80;;;;;;664887;29;849;-85
2022/05/14 01:45:25;;;;;;;;;;;26.60;50.20;;;;;;666297;29;1257;-86
2022/05/14 01:45:46;;;;;;;;;;;26.50;50.90;;;;;;663312;29;1087;-87
2022/05/14 01:46:06;;;;;;;;;;;26.60;50.50;;;;;;664897;29;1050;-88
2022/05/14 01:46:27;;;;;;;;;;;26.50;51.00;;;;;;665021;29;1023;-88
2022/05/14 01:46:48;;;;;;;;;;;26.60;50.90;;;;;;664619;29;1208;-85
2022/05/14 01:47:09;;;;;;;;;;;26.60;50.30;;;;;;664543;29;1188;-85
2022/05/14 01:47:34;;;;;;;;;;;26.60;49.80;;;;;;664889;29;987;-85
2022/05/14 01:47:54;;;;;;;;;;;26.50;49.80;;;;;;667157;29;852;-85
2022/05/14 01:48:15;;;;;;;;;;;26.50;50.40;;;;;;669821;29;1109;-84
2022/05/14 01:48:35;;;;;;;;;;;26.50;50.40;;;;;;668943;29;1982;-84
2022/05/14 01:48:56;;;;;;;;;;;26.60;50.00;;;;;;665708;29;1343;-87
2022/05/14 01:49:17;;;;;;;;;;;26.60;50.00;;;;;;667077;29;1412;-86
2022/05/14 01:49:38;;;;;;;;;;;26.60;49.90;;;;;;666503;29;1154;-85
2022/05/14 01:49:58;;;;;;;;;;;26.60;50.40;;;;;;664477;29;1065;-85
2022/05/14 01:50:19;;;;;;;;;;;26.60;50.30;;;;;;664735;29;1419;-85
2022/05/14 01:50:41;;;;;;;;;;;26.60;50.60;;;;;;664819;29;1034;-85
2022/05/14 01:51:01;;;;;;;;;;;26.60;50.10;;;;;;666996;29;902;-85
2022/05/14 01:51:22;;;;;;;;;;;26.60;49.70;;;;;;666375;29;1235;-86
2022/05/14 01:51:42;;;;;;;;;;;26.60;49.60;;;;;;664767;29;1337;-85
2022/05/14 01:52:03;;;;;;;;;;;26.60;49.80;;;;;;664457;29;1221;-85
2022/05/14 01:52:24;;;;;;;;;;;26.60;49.80;;;;;;664364;29;971;-87
2022/05/14 01:52:44;;;;;;;;;;;26.60;49.90;;;;;;664320;29;884;-85
2022/05/14 01:53:05;;;;;;;;;;;26.60;50.50;;;;;;662136;29;793;-85
2022/05/14 01:53:26;;;;;;;;;;;26.60;49.60;;;;;;664613;29;1273;-84
2022/05/14 01:53:46;;;;;;;;;;;26.60;50.20;;;;;;667201;29;1031;-86
2022/05/14 01:54:07;;;;;;;;;;;26.60;49.60;;;;;;666743;29;1183;-85
2022/05/14 01:54:28;;;;;;;;;;;26.60;49.50;;;;;;666938;29;1065;-85
2022/05/14 01:54:48;;;;;;;;;;;26.60;49.80;;;;;;667003;29;1010;-85
2022/05/14 01:55:09;;;;;;;;;;;26.60;49.80;;;;;;664524;29;1215;-85
2022/05/14 01:55:29;;;;;;;;;;;26.60;50.10;;;;;;664745;29;1038;-85
2022/05/14 01:55:50;;;;;;;;;;;26.60;49.60;;;;;;665811;29;995;-84
2022/05/14 01:56:11;;;;;;;;;;;26.60;51.10;;;;;;668092;29;1058;-86
2022/05/14 01:56:33;;;;;;;;;;;26.60;49.90;;;;;;667186;29;1177;-86
2022/05/14 01:56:53;;;;;;;;;;;25.60;48.60;;;;;;667493;29;1265;-86
2022/05/14 01:57:14;;;;;;;;;;;26.60;50.40;;;;;;669736;29;1202;-87
2022/05/14 01:57:35;;;;;;;;;;;26.60;49.80;;;;;;669642;29;1106;-86
2022/05/14 01:57:55;;;;;;;;;;;26.60;49.40;;;;;;669392;29;1181;-87
2022/05/14 01:58:55;;;;;;;;;;;26.60;49.70;;;;;;667289;29;642;-88
2022/05/14 01:59:15;;;;;;;;;;;26.60;49.50;;;;;;667320;29;825;-87
2022/05/14 01:59:36;;;;;;;;;;;26.60;49.30;;;;;;667008;29;1227;-88
2022/05/14 01:59:56;;;;;;;;;;;26.60;49.40;;;;;;664369;29;1173;-88
2022/05/14 02:00:17;;;;;;;;;;;26.60;49.90;;;;;;667232;29;1227;-88
2022/05/14 02:00:38;;;;;;;;;;;26.60;50.00;;;;;;667239;29;1331;-86
2022/05/14 02:00:58;;;;;;;;;;;26.60;50.20;;;;;;666937;29;1397;-86
2022/05/14 02:01:25;;;;;;;;;;;26.60;49.80;;;;;;664672;29;1246;-88
2022/05/14 02:01:46;;;;;;;;;;;26.60;49.20;;;;;;664708;29;1496;-89
2022/05/14 02:02:10;;;;;;;;;;;26.60;50.70;;;;;;664611;29;1118;-89
2022/05/14 02:02:30;;;;;;;;;;;26.00;48.80;;;;;;662046;29;1402;-86
2022/05/14 02:02:51;;;;;;;;;;;26.60;50.50;;;;;;663433;29;1638;-88
2022/05/14 02:03:12;;;;;;;;;;;26.60;49.40;;;;;;662204;29;1095;-87
2022/05/14 02:03:32;;;;;;;;;;;26.60;49.30;;;;;;659724;30;1417;-86
2022/05/14 02:03:54;;;;;;;;;;;26.60;49.30;;;;;;662486;29;1401;-87
2022/05/14 02:04:15;;;;;;;;;;;26.60;49.50;;;;;;665216;29;828;-87
2022/05/14 02:04:36;;;;;;;;;;;26.60;49.40;;;;;;666558;29;1266;-88
2022/05/14 02:04:56;;;;;;;;;;;26.60;49.90;;;;;;665021;29;765;-88
2022/05/14 02:05:17;;;;;;;;;;;26.60;49.10;;;;;;664645;29;1372;-87
2022/05/14 02:05:38;;;;;;;;;;;26.60;49.10;;;;;;667611;29;1190;-87
2022/05/14 02:05:58;;;;;;;;;;;26.60;49.40;;;;;;669521;29;908;-87
2022/05/14 02:06:19;;;;;;;;;;;26.60;49.70;;;;;;669505;29;1105;-88
2022/05/14 02:06:40;;;;;;;;;;;26.60;50.30;;;;;;669040;29;1285;-87
2022/05/14 02:07:01;;;;;;;;;;;26.60;49.30;;;;;;668963;29;1169;-87
2022/05/14 02:07:22;;;;;;;;;;;26.60;49.30;;;;;;666977;29;904;-88
2022/05/14 02:07:43;;;;;;;;;;;26.60;49.50;;;;;;666818;29;991;-87
2022/05/14 02:08:03;;;;;;;;;;;26.60;49.50;;;;;;666814;29;876;-89
2022/05/14 02:08:24;;;;;;;;;;;26.60;49.30;;;;;;666674;29;1954;-87
2022/05/14 02:08:44;;;;;;;;;;;26.60;49.30;;;;;;667442;29;1241;-87
2022/05/14 02:09:08;;;;;;;;;;;26.60;49.10;;;;;;669583;29;812;-88
2022/05/14 02:09:30;;;;;;;;;;;26.60;49.60;;;;;;668698;29;887;-83
2022/05/14 02:09:51;;;;;;;;;;;26.60;49.40;;;;;;667600;29;882;-88
2022/05/14 02:10:11;;;;;;;;;;;26.60;49.20;;;;;;664225;29;1117;-86
2022/05/14 02:10:32;;;;;;;;;;;26.60;49.50;;;;;;661155;29;1235;-87
2022/05/14 02:10:52;;;;;;;;;;;26.60;49.00;;;;;;662467;29;885;-86
2022/05/14 02:11:14;;;;;;;;;;;26.60;49.20;;;;;;660087;29;1315;-85
2022/05/14 02:11:35;;;;;;;;;;;26.60;49.40;;;;;;660055;30;995;-85
2022/05/14 02:11:55;;;;;;;;;;;26.60;48.90;;;;;;660500;29;818;-86
2022/05/14 02:12:16;;;;;;;;;;;26.70;49.70;;;;;;660576;29;1213;-85
2022/05/14 02:12:37;;;;;;;;;;;26.60;49.10;;;;;;662574;29;1212;-87
2022/05/14 02:12:57;;;;;;;;;;;26.60;49.00;;;;;;662401;29;876;-86
2022/05/14 02:13:18;;;;;;;;;;;26.60;49.10;;;;;;662442;29;1418;-87
2022/05/14 02:13:38;;;;;;;;;;;26.70;49.30;;;;;;662550;29;1123;-87
2022/05/14 02:14:00;;;;;;;;;;;26.60;49.10;;;;;;662759;29;1094;-87
2022/05/14 02:14:20;;;;;;;;;;;26.60;49.00;;;;;;667200;29;1321;-88
2022/05/14 02:14:41;;;;;;;;;;;26.60;49.00;;;;;;662398;29;1372;-87
2022/05/14 02:15:02;;;;;;;;;;;26.60;48.80;;;;;;662431;29;1297;-86
2022/05/14 02:15:23;;;;;;;;;;;26.70;48.80;;;;;;662275;29;1088;-87
2022/05/14 02:15:44;;;;;;;;;;;26.60;48.80;;;;;;660681;29;809;-87
2022/05/14 02:16:07;;;;;;;;;;;26.60;49.10;;;;;;662322;29;1307;-90
2022/05/14 02:16:27;;;;;;;;;;;26.60;49.00;;;;;;663203;29;1204;-88
2022/05/14 02:16:49;;;;;;;;;;;26.60;49.50;;;;;;664566;29;804;-88