Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:47;;;;;;;3.08;2.90;;;;;;;;;;5050786;28;20642;-60
2023/06/14 00:04:16;;;;;;;3.08;2.88;;;;;;;;;;5050241;28;20203;-59
2023/06/14 00:06:44;;;;;;;2.80;2.70;;;;;;;;;;5050756;28;20223;-59
2023/06/14 00:09:12;;;;;;;3.17;2.97;;;;;;;;;;5060828;28;20210;-59
2023/06/14 00:11:39;;;;;;;2.70;2.60;;;;;;;;;;5069134;28;20293;-60
2023/06/14 00:14:06;;;;;;;2.58;2.47;;;;;;;;;;5069129;28;20670;-59
2023/06/14 00:16:34;;;;;;;3.13;2.83;;;;;;;;;;5053033;28;21955;-59
2023/06/14 00:19:04;;;;;;;2.55;2.45;;;;;;;;;;5057661;28;20207;-59
2023/06/14 00:21:31;;;;;;;3.47;2.70;;;;;;;;;;5049572;28;20326;-59
2023/06/14 00:23:59;;;;;;;2.92;2.83;;;;;;;;;;5056922;28;20203;-60
2023/06/14 00:26:26;;;;;;;3.13;2.92;;;;;;;;;;5066120;28;20207;-59
2023/06/14 00:28:53;;;;;;;2.95;2.75;;;;;;;;;;5064982;28;20237;-59
2023/06/14 00:31:20;;;;;;;3.00;2.88;;;;;;;;;;5068665;28;20222;-59
2023/06/14 00:33:47;;;;;;;3.65;3.42;;;;;;;;;;5068922;28;20214;-61
2023/06/14 00:36:16;;;;;;;2.50;2.35;;;;;;;;;;5055304;28;20211;-59
2023/06/14 00:38:43;;;;;;;3.00;2.90;;;;;;;;;;5056612;28;20289;-60
2023/06/14 00:41:10;;;;;;;2.83;2.65;;;;;;;;;;5050945;28;20203;-59
2023/06/14 00:43:37;;;;;;;3.53;3.22;;;;;;;;;;5067341;28;20708;-59
2023/06/14 00:46:04;;;;;;;3.00;2.80;;;;;;;;;;5058225;28;20545;-59
2023/06/14 00:48:31;;;;;;;3.22;2.90;;;;;;;;;;5056183;28;20217;-60
2023/06/14 00:50:58;;;;;;;3.08;2.60;;;;;;;;;;5055957;28;20231;-59
2023/06/14 00:53:27;;;;;;;2.67;2.58;;;;;;;;;;5058358;28;20218;-59
2023/06/14 00:55:54;;;;;;;2.70;2.60;;;;;;;;;;5058948;28;20200;-59
2023/06/14 00:58:23;;;;;;;2.45;2.35;;;;;;;;;;5061912;28;20214;-60
2023/06/14 01:00:51;;;;;;;3.08;2.88;;;;;;;;;;5062541;28;20202;-60
2023/06/14 01:03:21;;;;;;;3.58;2.53;;;;;;;;;;5047723;28;20309;-60
2023/06/14 01:05:49;;;;;;;2.90;2.70;;;;;;;;;;5046931;28;20208;-59
2023/06/14 01:08:22;;;;;;;3.08;2.88;;;;;;;;;;5045165;28;20288;-59
2023/06/14 01:10:53;;;;;;;2.83;2.63;;;;;;;;;;5063161;28;20229;-59
2023/06/14 01:13:22;;;;;;;2.65;2.50;;;;;;;;;;5066023;28;20264;-59
2023/06/14 01:15:49;;;;;;;2.38;2.28;;;;;;;;;;5054912;28;20223;-59
2023/06/14 01:18:17;;;;;;;2.88;2.78;;;;;;;;;;5048116;28;20207;-58
2023/06/14 01:20:49;;;;;;;2.78;2.60;;;;;;;;;;5055186;28;20252;-59
2023/06/14 01:23:17;;;;;;;2.92;2.70;;;;;;;;;;5066735;28;20256;-58
2023/06/14 01:25:44;;;;;;;3.75;2.53;;;;;;;;;;5057215;28;20301;-59
2023/06/14 01:28:12;;;;;;;2.17;2.08;;;;;;;;;;5061623;28;20207;-59
2023/06/14 01:30:44;;;;;;;2.88;2.67;;;;;;;;;;5048100;28;20211;-59
2023/06/14 01:33:12;;;;;;;3.13;2.67;;;;;;;;;;5052241;28;20665;-59
2023/06/14 01:35:39;;;;;;;2.17;2.08;;;;;;;;;;5065228;28;20209;-59
2023/06/14 01:38:06;;;;;;;3.08;2.88;;;;;;;;;;5052175;28;20203;-59
2023/06/14 01:40:36;;;;;;;2.72;2.63;;;;;;;;;;5055897;28;20261;-59
2023/06/14 01:43:03;;;;;;;2.95;2.75;;;;;;;;;;5056172;28;20207;-59
2023/06/14 01:45:31;;;;;;;2.47;2.38;;;;;;;;;;5048899;28;20207;-59
2023/06/14 01:47:58;;;;;;;3.30;2.65;;;;;;;;;;5047699;28;20226;-59
2023/06/14 01:50:25;;;;;;;2.35;2.25;;;;;;;;;;5061031;28;20219;-59
2023/06/14 01:52:52;;;;;;;2.63;2.42;;;;;;;;;;5058794;28;20605;-58
2023/06/14 01:55:21;;;;;;;3.22;2.35;;;;;;;;;;5054485;28;20207;-59
2023/06/14 01:57:50;;;;;;;2.70;2.50;;;;;;;;;;5067827;28;20317;-58
2023/06/14 02:00:18;;;;;;;3.00;2.80;;;;;;;;;;5054483;28;20207;-59
2023/06/14 02:02:45;;;;;;;2.65;2.55;;;;;;;;;;5049059;28;20261;-59
2023/06/14 02:05:12;;;;;;;2.63;2.50;;;;;;;;;;5052562;28;20306;-59
2023/06/14 02:07:39;;;;;;;2.55;2.45;;;;;;;;;;5071827;28;20215;-61
2023/06/14 02:10:07;;;;;;;2.83;2.67;;;;;;;;;;5066676;28;20210;-60
2023/06/14 02:12:34;;;;;;;2.88;2.60;;;;;;;;;;5070820;28;20231;-59
2023/06/14 02:15:03;;;;;;;2.55;2.45;;;;;;;;;;5067605;28;20221;-60
2023/06/14 02:17:30;;;;;;;2.55;2.42;;;;;;;;;;5054727;28;20208;-60
2023/06/14 02:19:58;;;;;;;2.50;2.40;;;;;;;;;;5066587;28;20214;-60
2023/06/14 02:22:25;;;;;;;2.38;2.28;;;;;;;;;;5071159;28;20310;-60
2023/06/14 02:24:52;;;;;;;3.92;2.28;;;;;;;;;;5064294;28;20215;-60
2023/06/14 02:27:19;;;;;;;2.60;2.38;;;;;;;;;;5067406;28;20210;-60
2023/06/14 02:29:46;;;;;;;2.60;2.40;;;;;;;;;;5059618;28;20200;-60
2023/06/14 02:32:15;;;;;;;2.35;2.25;;;;;;;;;;5066620;28;20231;-60
2023/06/14 02:34:42;;;;;;;3.10;2.70;;;;;;;;;;5052586;28;20204;-60
2023/06/14 02:37:09;;;;;;;2.70;2.60;;;;;;;;;;5052188;28;20679;-59
2023/06/14 02:39:36;;;;;;;2.60;2.40;;;;;;;;;;5066872;28;20203;-60
2023/06/14 02:42:03;;;;;;;2.33;2.22;;;;;;;;;;5055600;28;20615;-59
2023/06/14 02:44:32;;;;;;;2.10;2.00;;;;;;;;;;5071073;28;20562;-59
2023/06/14 02:47:00;;;;;;;3.50;2.22;;;;;;;;;;5050108;28;20239;-60
2023/06/14 02:49:29;;;;;;;2.47;2.38;;;;;;;;;;5051764;28;20211;-60
2023/06/14 02:51:56;;;;;;;2.25;2.15;;;;;;;;;;5048767;28;20237;-61
2023/06/14 02:54:23;;;;;;;2.40;2.08;;;;;;;;;;5061382;28;20203;-60
2023/06/14 02:56:50;;;;;;;2.72;2.53;;;;;;;;;;5064185;28;20215;-60
2023/06/14 02:59:19;;;;;;;2.70;2.50;;;;;;;;;;5059130;28;20226;-60
2023/06/14 03:01:46;;;;;;;1.73;1.73;;;;;;;;;;5068316;28;20237;-59
2023/06/14 03:04:14;;;;;;;2.47;2.38;;;;;;;;;;5052069;28;20665;-60
2023/06/14 03:06:44;;;;;;;2.80;2.33;;;;;;;;;;5054939;28;20307;-60
2023/06/14 03:09:11;;;;;;;2.15;2.00;;;;;;;;;;5070527;28;20206;-60
2023/06/14 03:11:38;;;;;;;2.35;2.25;;;;;;;;;;5069966;28;20219;-59
2023/06/14 03:14:06;;;;;;;2.10;2.03;;;;;;;;;;5069491;28;20230;-61
2023/06/14 03:16:33;;;;;;;2.38;2.35;;;;;;;;;;5057434;28;20364;-60
2023/06/14 03:19:00;;;;;;;3.33;2.38;;;;;;;;;;5069737;28;20211;-59
2023/06/14 03:21:28;;;;;;;3.65;2.28;;;;;;;;;;5070269;28;20569;-59
2023/06/14 03:23:56;;;;;;;2.28;2.17;;;;;;;;;;5068960;28;20203;-59
2023/06/14 03:26:23;;;;;;;2.13;2.03;;;;;;;;;;5052434;28;20759;-59
2023/06/14 03:28:50;;;;;;;2.22;2.00;;;;;;;;;;5061714;28;20211;-59
2023/06/14 03:31:18;;;;;;;2.40;2.30;;;;;;;;;;5052097;28;20795;-60
2023/06/14 03:33:46;;;;;;;1.85;1.77;;;;;;;;;;5049887;28;20290;-60
2023/06/14 03:36:13;;;;;;;2.45;2.30;;;;;;;;;;5068542;28;20241;-60
2023/06/14 03:38:40;;;;;;;2.20;2.10;;;;;;;;;;5066745;28;20579;-60
2023/06/14 03:41:08;;;;;;;2.15;1.95;;;;;;;;;;5058488;28;20203;-60
2023/06/14 03:43:35;;;;;;;4.07;2.28;;;;;;;;;;5060303;28;20203;-59
2023/06/14 03:46:02;;;;;;;3.15;2.00;;;;;;;;;;5065236;28;20214;-60
2023/06/14 03:48:30;;;;;;;2.15;1.85;;;;;;;;;;5064065;28;20211;-60
2023/06/14 03:50:58;;;;;;;2.03;1.90;;;;;;;;;;5068012;28;20207;-59
2023/06/14 03:53:27;;;;;;;1.80;1.70;;;;;;;;;;5066495;28;20666;-59
2023/06/14 03:55:54;;;;;;;2.95;2.15;;;;;;;;;;5063456;28;20207;-60
2023/06/14 03:58:23;;;;;;;1.88;1.80;;;;;;;;;;5049556;28;20203;-60
2023/06/14 04:00:50;;;;;;;2.40;2.20;;;;;;;;;;5048376;28;20561;-60
2023/06/14 04:03:17;;;;;;;2.13;2.03;;;;;;;;;;5048815;28;20239;-60
2023/06/14 04:05:44;;;;;;;2.17;2.08;;;;;;;;;;5063388;28;20214;-59
2023/06/14 04:08:14;;;;;;;2.08;1.98;;;;;;;;;;5068183;28;20215;-59
2023/06/14 04:10:41;;;;;;;2.38;2.08;;;;;;;;;;5050566;28;20204;-59
2023/06/14 04:13:11;;;;;;;1.83;1.70;;;;;;;;;;5050519;28;20631;-59
2023/06/14 04:15:41;;;;;;;2.72;2.40;;;;;;;;;;5059588;28;20214;-59
2023/06/14 04:18:15;;;;;;;3.55;2.00;;;;;;;;;;5055626;28;20206;-60
2023/06/14 04:20:42;;;;;;;1.85;1.75;;;;;;;;;;5055591;28;20236;-59
2023/06/14 04:23:15;;;;;;;2.25;2.15;;;;;;;;;;5049601;28;20211;-58
2023/06/14 04:25:44;;;;;;;1.80;1.70;;;;;;;;;;5054780;28;20204;-60
2023/06/14 04:28:11;;;;;;;1.70;1.52;;;;;;;;;;5049777;28;20603;-58
2023/06/14 04:30:40;;;;;;;2.20;2.10;;;;;;;;;;5050456;28;20587;-59
2023/06/14 04:33:07;;;;;;;2.22;2.13;;;;;;;;;;5054374;28;20313;-59
2023/06/14 04:35:35;;;;;;;2.35;2.20;;;;;;;;;;5052641;28;20272;-59
2023/06/14 04:38:04;;;;;;;3.15;1.98;;;;;;;;;;5049104;28;20678;-60
2023/06/14 04:40:31;;;;;;;2.03;1.90;;;;;;;;;;5066391;28;20199;-60
2023/06/14 04:42:58;;;;;;;2.17;2.10;;;;;;;;;;5065930;28;20200;-59
2023/06/14 04:45:32;;;;;;;2.13;1.95;;;;;;;;;;5055982;28;20218;-64
2023/06/14 04:48:01;;;;;;;2.10;2.00;;;;;;;;;;5065683;28;20256;-59
2023/06/14 04:50:29;;;;;;;2.38;2.17;;;;;;;;;;5061748;28;20204;-59
2023/06/14 04:52:56;;;;;;;2.20;2.03;;;;;;;;;;5055098;28;20247;-59
2023/06/14 04:55:24;;;;;;;2.28;2.17;;;;;;;;;;5055958;28;20218;-60
2023/06/14 04:58:02;;;;;;;1.98;1.90;;;;;;;;;;5062440;28;20199;-60
2023/06/14 05:00:30;;;;;;;2.40;2.20;;;;;;;;;;5058351;28;20211;-60
2023/06/14 05:02:57;;;;;;;2.00;1.80;;;;;;;;;;5048525;28;20261;-60
2023/06/14 05:05:26;;;;;;;1.90;1.80;;;;;;;;;;5047127;28;20242;-60
2023/06/14 05:07:54;;;;;;;1.65;1.65;;;;;;;;;;5050679;28;20212;-61
2023/06/14 05:10:21;;;;;;;2.17;2.08;;;;;;;;;;5065896;28;20211;-56
2023/06/14 05:12:48;;;;;;;1.88;1.77;;;;;;;;;;5048673;28;20228;-57
2023/06/14 05:15:16;;;;;;;3.15;2.08;;;;;;;;;;5058302;28;20549;-57
2023/06/14 05:17:43;;;;;;;10.50;1.92;;;;;;;;;;5068458;28;20585;-57
2023/06/14 05:20:11;;;;;;;1.30;1.30;;;;;;;;;;5059442;28;20204;-57
2023/06/14 05:22:39;;;;;;;2.08;1.52;;;;;;;;;;5048750;28;20212;-57
2023/06/14 05:25:06;;;;;;;2.17;1.98;;;;;;;;;;5048092;28;20246;-57
2023/06/14 05:27:35;;;;;;;2.20;2.10;;;;;;;;;;5049930;28;20226;-57
2023/06/14 05:30:03;;;;;;;9.13;5.97;;;;;;;;;;5062901;28;20321;-57
2023/06/14 05:32:31;;;;;;;1.83;1.63;;;;;;;;;;5068652;28;20227;-57
2023/06/14 05:34:58;;;;;;;2.00;1.90;;;;;;;;;;5058392;28;20586;-57
2023/06/14 05:37:25;;;;;;;2.05;1.95;;;;;;;;;;5062311;28;20214;-58
2023/06/14 05:39:53;;;;;;;1.77;1.67;;;;;;;;;;5067696;28;20288;-59
2023/06/14 05:42:23;;;;;;;1.65;1.65;;;;;;;;;;5066036;28;20225;-59
2023/06/14 05:44:50;;;;;;;2.25;2.15;;;;;;;;;;5062311;28;20231;-59
2023/06/14 05:47:17;;;;;;;1.58;1.48;;;;;;;;;;5052566;28;20219;-59
2023/06/14 05:49:45;;;;;;;1.90;1.77;;;;;;;;;;5047536;28;20207;-58
2023/06/14 05:52:12;;;;;;;2.17;2.08;;;;;;;;;;5047911;28;20235;-58
2023/06/14 05:54:41;;;;;;;2.13;2.00;;;;;;;;;;5057729;28;20206;-59
2023/06/14 05:57:10;;;;;;;1.83;1.83;;;;;;;;;;5067296;28;20260;-58
2023/06/14 05:59:37;;;;;;;3.13;2.00;;;;;;;;;;5065552;28;20210;-59
2023/06/14 06:02:05;;;;;;;2.00;1.90;;;;;;;;;;5063425;28;20235;-58
2023/06/14 06:04:32;;;;;;;3.72;1.98;;;;;;;;;;5058265;28;20257;-59
2023/06/14 06:06:59;;;;;;;1.83;1.77;;;;;;;;;;5047529;28;20214;-58
2023/06/14 06:09:26;;;;;;;3.88;1.67;;;;;;;;;;5052368;28;20203;-59
2023/06/14 06:11:57;;;;;;;1.63;1.63;;;;;;;;;;5067106;28;20238;-59
2023/06/14 06:14:25;;;;;;;2.67;2.47;;;;;;;;;;5063612;28;20865;-59
2023/06/14 06:16:53;;;;;;;1.48;1.48;;;;;;;;;;5065414;28;20207;-58
2023/06/14 06:19:20;;;;;;;1.88;1.77;;;;;;;;;;5055598;28;20306;-58
2023/06/14 06:21:47;;;;;;;4.10;2.25;;;;;;;;;;5055683;28;20231;-57
2023/06/14 06:24:15;;;;;;;2.30;2.10;;;;;;;;;;5055295;28;20200;-57
2023/06/14 06:26:42;;;;;;;1.88;1.88;;;;;;;;;;5055670;28;20203;-58
2023/06/14 06:29:09;;;;;;;1.95;1.85;;;;;;;;;;5045596;28;20199;-63
2023/06/14 06:31:37;;;;;;;2.08;1.98;;;;;;;;;;5046966;28;20204;-56
2023/06/14 06:34:04;;;;;;;2.08;1.83;;;;;;;;;;5046996;28;20224;-57
2023/06/14 06:36:31;;;;;;;1.52;1.52;;;;;;;;;;5046838;28;20212;-56
2023/06/14 06:38:58;;;;;;;2.67;1.88;;;;;;;;;;5047057;28;20283;-57
2023/06/14 06:41:26;;;;;;;5.95;2.00;;;;;;;;;;5046802;28;20212;-56
2023/06/14 06:43:53;;;;;;;1.90;1.80;;;;;;;;;;5046588;28;20663;-57
2023/06/14 06:46:20;;;;;;;4.75;2.38;;;;;;;;;;5045740;28;20211;-59
2023/06/14 06:48:49;;;;;;;1.85;1.75;;;;;;;;;;5046613;28;20215;-58
2023/06/14 06:51:16;;;;;;;2.03;1.92;;;;;;;;;;5047150;28;20609;-58
2023/06/14 06:53:44;;;;;;;4.00;2.35;;;;;;;;;;5054995;28;20246;-58
2023/06/14 06:56:11;;;;;;;2.08;1.80;;;;;;;;;;5070068;28;20293;-58
2023/06/14 06:58:38;;;;;;;2.40;2.03;;;;;;;;;;5070321;28;20253;-58
2023/06/14 07:01:06;;;;;;;1.95;1.85;;;;;;;;;;5070358;28;20214;-59
2023/06/14 07:03:33;;;;;;;2.05;1.80;;;;;;;;;;5064820;28;20242;-58
2023/06/14 07:06:01;;;;;;;2.13;2.00;;;;;;;;;;5050238;28;20207;-58
2023/06/14 07:08:28;;;;;;;1.95;1.90;;;;;;;;;;5050027;28;20211;-58
2023/06/14 07:10:55;;;;;;;1.83;1.83;;;;;;;;;;5049936;28;20216;-58
2023/06/14 07:13:23;;;;;;;1.92;1.77;;;;;;;;;;5050099;28;20238;-58
2023/06/14 07:15:53;;;;;;;2.25;1.65;;;;;;;;;;5050098;28;20215;-59
2023/06/14 07:18:20;;;;;;;4.35;1.95;;;;;;;;;;5049812;28;20208;-59
2023/06/14 07:20:47;;;;;;;3.22;1.95;;;;;;;;;;5056605;28;20226;-58
2023/06/14 07:23:16;;;;;;;2.13;1.60;;;;;;;;;;5065934;28;20246;-59
2023/06/14 07:25:43;;;;;;;2.25;1.73;;;;;;;;;;5057519;28;20203;-59
2023/06/14 07:28:10;;;;;;;1.58;1.48;;;;;;;;;;5069370;28;20199;-59
2023/06/14 07:30:37;;;;;;;1.70;1.60;;;;;;;;;;5059206;28;20215;-59
2023/06/14 07:33:04;;;;;;;2.25;1.80;;;;;;;;;;5050446;28;20710;-59
2023/06/14 07:35:31;;;;;;;1.80;1.77;;;;;;;;;;5051303;28;20204;-59
2023/06/14 07:37:58;;;;;;;1.63;1.63;;;;;;;;;;5056395;28;20214;-60
2023/06/14 07:40:27;;;;;;;1.83;1.80;;;;;;;;;;5059955;28;20242;-59
2023/06/14 07:42:55;;;;;;;1.60;1.50;;;;;;;;;;5049865;28;20342;-59
2023/06/14 07:45:22;;;;;;;1.38;1.38;;;;;;;;;;5056626;28;20207;-61
2023/06/14 07:47:49;;;;;;;1.60;1.50;;;;;;;;;;5070083;28;20203;-60
2023/06/14 07:50:17;;;;;;;1.65;1.50;;;;;;;;;;5060411;28;20199;-63
2023/06/14 07:52:44;;;;;;;1.60;1.50;;;;;;;;;;5068333;28;20709;-62
2023/06/14 07:55:11;;;;;;;1.25;1.23;;;;;;;;;;5068248;28;20211;-63
2023/06/14 07:57:39;;;;;;;1.50;1.30;;;;;;;;;;5069405;28;20215;-61
2023/06/14 08:00:07;;;;;;;1.85;1.73;;;;;;;;;;5049030;28;20670;-59
2023/06/14 08:02:34;;;;;;;1.42;1.42;;;;;;;;;;5049393;28;20270;-59
2023/06/14 08:05:01;;;;;;;1.80;1.70;;;;;;;;;;5049074;28;20210;-59
2023/06/14 08:07:28;;;;;;;1.13;1.05;;;;;;;;;;5049100;28;20241;-59
2023/06/14 08:09:55;;;;;;;1.50;1.50;;;;;;;;;;5049199;28;20708;-59
2023/06/14 08:12:22;;;;;;;1.40;1.40;;;;;;;;;;5049247;28;20208;-60
2023/06/14 08:14:51;;;;;;;1.20;1.17;;;;;;;;;;5049182;28;20228;-60
2023/06/14 08:17:18;;;;;;;1.02;1.02;;;;;;;;;;5049109;28;20215;-60
2023/06/14 08:19:45;;;;;;;1.00;1.00;;;;;;;;;;5049268;28;20211;-59
2023/06/14 08:22:12;;;;;;;1.10;1.00;;;;;;;;;;5049061;28;20270;-59
2023/06/14 08:24:40;;;;;;;0.85;0.85;;;;;;;;;;5062030;28;20207;-58
2023/06/14 08:27:07;;;;;;;0.95;0.95;;;;;;;;;;5051979;28;20233;-58
2023/06/14 08:29:34;;;;;;;0.93;0.93;;;;;;;;;;5056201;28;20274;-58
2023/06/14 08:32:03;;;;;;;0.60;0.60;;;;;;;;;;5061219;28;20199;-58
2023/06/14 08:34:30;;;;;;;0.98;0.98;;;;;;;;;;5061308;28;20226;-58
2023/06/14 08:36:57;;;;;;;0.55;0.55;;;;;;;;;;5051606;28;20207;-58
2023/06/14 08:39:24;;;;;;;0.73;0.73;;;;;;;;;;5066932;28;20214;-58
2023/06/14 08:41:51;;;;;;;0.90;0.90;;;;;;;;;;5067103;28;20207;-58
2023/06/14 08:44:18;;;;;;;0.70;0.70;;;;;;;;;;5051961;28;20302;-58
2023/06/14 08:46:45;;;;;;;0.60;0.57;;;;;;;;;;5051655;28;20217;-59
2023/06/14 08:49:14;;;;;;;1.10;1.00;;;;;;;;;;5064762;28;20219;-58
2023/06/14 08:51:41;;;;;;;0.90;0.90;;;;;;;;;;5048926;28;20203;-58
2023/06/14 08:54:08;;;;;;;3.83;0.88;;;;;;;;;;5049744;28;20231;-58
2023/06/14 08:56:36;;;;;;;0.88;0.80;;;;;;;;;;5052809;28;20269;-58
2023/06/14 08:59:03;;;;;;;1.52;1.23;;;;;;;;;;5061097;28;20700;-58
2023/06/14 09:01:31;;;;;;;0.95;0.95;;;;;;;;;;5063941;28;20273;-58
2023/06/14 09:03:58;;;;;;;0.90;0.90;;;;;;;;;;5066244;28;20235;-59
2023/06/14 09:06:27;;;;;;;0.90;0.90;;;;;;;;;;5063063;28;20242;-59
2023/06/14 09:08:55;;;;;;;0.80;0.80;;;;;;;;;;5050829;28;20231;-59
2023/06/14 09:11:22;;;;;;;0.93;0.93;;;;;;;;;;5055597;28;20207;-58
2023/06/14 09:13:50;;;;;;;1.67;0.98;;;;;;;;;;5047880;28;20223;-58
2023/06/14 09:16:18;;;;;;;1.48;1.10;;;;;;;;;;5047749;28;20225;-59
2023/06/14 09:18:47;;;;;;;1.05;1.05;;;;;;;;;;5051937;28;20562;-58
2023/06/14 09:21:15;;;;;;;0.80;0.80;;;;;;;;;;5062547;28;20333;-58
2023/06/14 09:23:44;;;;;;;0.93;0.93;;;;;;;;;;5058424;28;20200;-58
2023/06/14 09:26:12;;;;;;;0.60;0.60;;;;;;;;;;5056526;28;20232;-59
2023/06/14 09:28:43;;;;;;;0.68;0.68;;;;;;;;;;5068241;28;20207;-59
2023/06/14 09:31:11;;;;;;;0.90;0.90;;;;;;;;;;5052456;28;20729;-60
2023/06/14 09:33:38;;;;;;;1.10;1.05;;;;;;;;;;5064912;28;20483;-59
2023/06/14 09:36:05;;;;;;;0.80;0.80;;;;;;;;;;5066657;28;20207;-59
2023/06/14 09:38:32;;;;;;;0.95;0.95;;;;;;;;;;5055269;28;20210;-59
2023/06/14 09:41:01;;;;;;;0.98;0.98;;;;;;;;;;5063469;28;20230;-59
2023/06/14 09:43:28;;;;;;;0.80;0.80;;;;;;;;;;5060357;28;20626;-59
2023/06/14 09:45:55;;;;;;;0.77;0.77;;;;;;;;;;5053192;28;20211;-59
2023/06/14 09:48:23;;;;;;;0.75;0.75;;;;;;;;;;5057520;28;20215;-59
2023/06/14 09:50:51;;;;;;;0.80;0.80;;;;;;;;;;5067592;28;20214;-59
2023/06/14 09:53:23;;;;;;;1.00;1.00;;;;;;;;;;5067308;28;20631;-59
2023/06/14 09:55:51;;;;;;;0.95;0.95;;;;;;;;;;5051386;28;20285;-59
2023/06/14 09:58:21;;;;;;;0.85;0.85;;;;;;;;;;5066620;28;20207;-59
2023/06/14 10:00:49;;;;;;;0.80;0.80;;;;;;;;;;5067263;28;20317;-60
2023/06/14 10:03:20;;;;;;;0.82;0.82;;;;;;;;;;5066560;28;20797;-58
2023/06/14 10:05:48;;;;;;;0.88;0.88;;;;;;;;;;5067073;28;20303;-59
2023/06/14 10:08:16;;;;;;;0.75;0.75;;;;;;;;;;5067792;28;20301;-59
2023/06/14 10:10:44;;;;;;;0.90;0.73;;;;;;;;;;5067518;28;20194;-59
2023/06/14 10:13:12;;;;;;;1.23;0.88;;;;;;;;;;5067280;28;20257;-58
2023/06/14 10:15:43;;;;;;;0.43;0.43;;;;;;;;;;5067202;28;20223;-60
2023/06/14 10:18:20;;;;;;;0.98;0.88;;;;;;;;;;5066180;28;20438;-59
2023/06/14 10:20:52;;;;;;;1.13;0.90;;;;;;;;;;5067632;28;20807;-61
2023/06/14 10:23:20;;;;;;;0.85;0.85;;;;;;;;;;5067423;28;20211;-62
2023/06/14 10:25:51;;;;;;;0.85;0.85;;;;;;;;;;5067330;28;20211;-62
2023/06/14 10:28:19;;;;;;;0.90;0.90;;;;;;;;;;5070916;28;20234;-63
2023/06/14 10:31:06;;;;;;;1.63;0.85;;;;;;;;;;5070826;28;20277;-61
2023/06/14 10:33:33;;;;;;;0.80;0.80;;;;;;;;;;5071104;28;20739;-61
2023/06/14 10:36:15;;;;;;;0.55;0.55;;;;;;;;;;5065859;28;20215;-59
2023/06/14 10:38:43;;;;;;;0.90;0.90;;;;;;;;;;5038565;28;20215;-58
2023/06/14 10:41:10;;;;;;;0.75;0.75;;;;;;;;;;5052109;28;20207;-58
2023/06/14 10:43:37;;;;;;;0.60;0.60;;;;;;;;;;5070832;28;20544;-59
2023/06/14 10:46:22;;;;;;;0.52;0.52;;;;;;;;;;5070635;28;20866;-58
2023/06/14 10:48:49;;;;;;;1.35;0.63;;;;;;;;;;5069209;28;20631;-58
2023/06/14 10:51:20;;;;;;;0.77;0.77;;;;;;;;;;5070351;28;20210;-58
2023/06/14 10:53:47;;;;;;;1.15;1.00;;;;;;;;;;5070003;28;20300;-58
2023/06/14 10:56:26;;;;;;;0.98;0.98;;;;;;;;;;5070272;28;20242;-58
2023/06/14 10:58:53;;;;;;;0.80;0.80;;;;;;;;;;5068583;28;20214;-58
2023/06/14 11:01:25;;;;;;;0.80;0.80;;;;;;;;;;5070342;28;20215;-59
2023/06/14 11:03:53;;;;;;;1.20;1.10;;;;;;;;;;5069665;28;20238;-60
2023/06/14 11:06:23;;;;;;;1.00;1.00;;;;;;;;;;5069658;28;20238;-59
2023/06/14 11:09:18;;;;;;;1.42;0.90;;;;;;;;;;5061962;28;20316;-65
2023/06/14 11:11:47;;;;;;;0.75;0.75;;;;;;;;;;5056595;28;20219;-59
2023/06/14 11:14:14;;;;;;;1.13;1.13;;;;;;;;;;5063725;28;20239;-59
2023/06/14 11:16:43;;;;;;;0.90;0.90;;;;;;;;;;5060895;28;20200;-59
2023/06/14 11:19:10;;;;;;;0.98;0.98;;;;;;;;;;5059654;28;20200;-58
2023/06/14 11:21:41;;;;;;;1.00;1.00;;;;;;;;;;5052724;28;20250;-59
2023/06/14 11:24:11;;;;;;;1.08;0.75;;;;;;;;;;5051297;28;20235;-59
2023/06/14 11:26:39;;;;;;;1.02;0.95;;;;;;;;;;5058026;28;20238;-60
2023/06/14 11:29:06;;;;;;;0.90;0.90;;;;;;;;;;5053859;28;20223;-59
2023/06/14 11:31:33;;;;;;;1.00;1.00;;;;;;;;;;5058982;28;20211;-59
2023/06/14 11:34:01;;;;;;;1.13;1.13;;;;;;;;;;5049429;28;20211;-67
2023/06/14 11:36:30;;;;;;;1.02;1.02;;;;;;;;;;5048585;28;20219;-59
2023/06/14 11:39:00;;;;;;;1.20;1.20;;;;;;;;;;5068592;28;20294;-60
2023/06/14 11:41:27;;;;;;;1.45;1.42;;;;;;;;;;5069734;28;20249;-60
2023/06/14 11:43:54;;;;;;;0.93;0.93;;;;;;;;;;5063417;28;20689;-59
2023/06/14 11:46:24;;;;;;;1.20;1.20;;;;;;;;;;5052498;28;20215;-59
2023/06/14 11:48:53;;;;;;;1.00;1.00;;;;;;;;;;5060867;28;20516;-59
2023/06/14 11:51:21;;;;;;;1.10;1.10;;;;;;;;;;5065501;28;20592;-59
2023/06/14 11:53:49;;;;;;;1.05;1.05;;;;;;;;;;5051645;28;20219;-59
2023/06/14 11:56:16;;;;;;;1.10;1.10;;;;;;;;;;5050460;28;20239;-59
2023/06/14 11:58:44;;;;;;;1.10;1.10;;;;;;;;;;5049835;28;20222;-60
2023/06/14 12:01:11;;;;;;;1.02;1.02;;;;;;;;;;5050018;28;20313;-60
2023/06/14 12:03:48;;;;;;;1.13;1.13;;;;;;;;;;5049294;28;20269;-60
2023/06/14 12:06:15;;;;;;;0.85;0.85;;;;;;;;;;5051570;28;20318;-59
2023/06/14 12:08:49;;;;;;;0.90;0.90;;;;;;;;;;5049481;28;20215;-60
2023/06/14 12:11:16;;;;;;;0.75;0.75;;;;;;;;;;5048904;28;20302;-60
2023/06/14 12:13:44;;;;;;;1.10;1.10;;;;;;;;;;5049450;28;20211;-60
2023/06/14 12:16:12;;;;;;;1.17;1.17;;;;;;;;;;5060007;28;20711;-59
2023/06/14 12:18:43;;;;;;;0.88;0.88;;;;;;;;;;5068143;28;20203;-59
2023/06/14 12:21:11;;;;;;;1.10;1.10;;;;;;;;;;5049079;28;20227;-60
2023/06/14 12:23:41;;;;;;;0.82;0.82;;;;;;;;;;5056202;28;20211;-59
2023/06/14 12:26:10;;;;;;;0.70;0.70;;;;;;;;;;5058149;28;20215;-59
2023/06/14 12:28:37;;;;;;;1.02;1.02;;;;;;;;;;5067330;28;20203;-60
2023/06/14 12:31:04;;;;;;;1.00;1.00;;;;;;;;;;5067794;28;20289;-59
2023/06/14 12:33:31;;;;;;;1.38;0.95;;;;;;;;;;5055307;28;20215;-59
2023/06/14 12:35:58;;;;;;;0.90;0.90;;;;;;;;;;5057343;28;20243;-59
2023/06/14 12:38:26;;;;;;;1.00;1.00;;;;;;;;;;5055436;28;20214;-60
2023/06/14 12:40:53;;;;;;;1.55;1.40;;;;;;;;;;5065870;28;20210;-60
2023/06/14 12:43:21;;;;;;;2.00;0.82;;;;;;;;;;5049685;28;20239;-59
2023/06/14 12:45:48;;;;;;;1.85;1.20;;;;;;;;;;5048918;28;20615;-59
2023/06/14 12:48:15;;;;;;;1.00;1.00;;;;;;;;;;5048592;28;20223;-60
2023/06/14 12:50:42;;;;;;;1.35;1.25;;;;;;;;;;5050072;28;20207;-59
2023/06/14 12:53:09;;;;;;;1.10;1.10;;;;;;;;;;5054451;28;20219;-59
2023/06/14 12:55:39;;;;;;;1.45;1.40;;;;;;;;;;5046701;28;20234;-60
2023/06/14 12:58:07;;;;;;;1.00;1.00;;;;;;;;;;5049035;28;20217;-59
2023/06/14 13:00:35;;;;;;;0.93;0.93;;;;;;;;;;5050796;28;20255;-58
2023/06/14 13:03:02;;;;;;;1.13;1.13;;;;;;;;;;5047831;28;20244;-59
2023/06/14 13:05:31;;;;;;;1.23;1.17;;;;;;;;;;5067765;28;20660;-59
2023/06/14 13:07:58;;;;;;;1.20;1.20;;;;;;;;;;5068479;28;20207;-60
2023/06/14 13:10:25;;;;;;;1.27;1.20;;;;;;;;;;5068172;28;20207;-59
2023/06/14 13:12:52;;;;;;;1.10;1.10;;;;;;;;;;5061438;28;20214;-60
2023/06/14 13:15:19;;;;;;;1.10;1.10;;;;;;;;;;5058657;28;20223;-64
2023/06/14 13:17:48;;;;;;;1.40;1.40;;;;;;;;;;5063780;28;20213;-58
2023/06/14 13:20:16;;;;;;;1.10;1.10;;;;;;;;;;5068321;28;20207;-59
2023/06/14 13:22:43;;;;;;;1.15;1.15;;;;;;;;;;5056459;28;20273;-59
2023/06/14 13:25:10;;;;;;;1.20;1.20;;;;;;;;;;5068579;28;20203;-60
2023/06/14 13:27:38;;;;;;;1.80;1.55;;;;;;;;;;5066877;28;20214;-61
2023/06/14 13:30:06;;;;;;;1.10;1.10;;;;;;;;;;5057560;28;20257;-59
2023/06/14 13:32:33;;;;;;;1.40;1.40;;;;;;;;;;5067214;28;20286;-60
2023/06/14 13:35:01;;;;;;;1.70;1.60;;;;;;;;;;5061611;28;20563;-60
2023/06/14 13:37:29;;;;;;;1.10;1.10;;;;;;;;;;5061211;28;20208;-60
2023/06/14 13:40:20;;;;;;;1.35;1.35;;;;;;;;;;5047915;28;20247;-60
2023/06/14 13:42:47;;;;;;;3.65;1.55;;;;;;;;;;5058819;28;20207;-63
2023/06/14 13:45:15;;;;;;;1.50;1.50;;;;;;;;;;5048077;28;20207;-63
2023/06/14 13:47:42;;;;;;;1.58;1.58;;;;;;;;;;5047627;28;20212;-64
2023/06/14 13:50:11;;;;;;;2.38;1.40;;;;;;;;;;5049083;28;21027;-63
2023/06/14 13:52:38;;;;;;;2.42;1.40;;;;;;;;;;5067448;28;20339;-63
2023/06/14 13:55:06;;;;;;;1.85;1.75;;;;;;;;;;5063934;28;20218;-62
2023/06/14 13:57:44;;;;;;;2.08;1.38;;;;;;;;;;5061001;28;20230;-63
2023/06/14 14:00:12;;;;;;;1.15;1.15;;;;;;;;;;5053370;28;20655;-58
2023/06/14 14:02:40;;;;;;;3.30;1.85;;;;;;;;;;5049853;28;20245;-58
2023/06/14 14:05:07;;;;;;;1.20;1.20;;;;;;;;;;5051624;28;20235;-58
2023/06/14 14:07:37;;;;;;;1.30;1.30;;;;;;;;;;5051692;28;20674;-58
2023/06/14 14:10:04;;;;;;;1.58;1.48;;;;;;;;;;5057177;28;20256;-58
2023/06/14 14:12:31;;;;;;;1.17;1.17;;;;;;;;;;5070462;28;20628;-58
2023/06/14 14:14:58;;;;;;;1.30;1.30;;;;;;;;;;5056176;28;20291;-59
2023/06/14 14:17:26;;;;;;;1.80;1.65;;;;;;;;;;5060304;28;20206;-58
2023/06/14 14:19:53;;;;;;;1.27;1.27;;;;;;;;;;5058159;28;20230;-58
2023/06/14 14:22:20;;;;;;;1.13;1.13;;;;;;;;;;5070108;28;20225;-58
2023/06/14 14:24:48;;;;;;;1.42;1.33;;;;;;;;;;5051342;28;20318;-59
2023/06/14 14:27:15;;;;;;;1.73;1.35;;;;;;;;;;5060203;28;20213;-58
2023/06/14 14:29:43;;;;;;;1.45;1.45;;;;;;;;;;5058739;28;20238;-59
2023/06/14 14:32:13;;;;;;;1.42;1.40;;;;;;;;;;5052088;28;20211;-58
2023/06/14 14:34:40;;;;;;;1.02;1.02;;;;;;;;;;5056103;28;20217;-58
2023/06/14 14:37:07;;;;;;;1.05;1.05;;;;;;;;;;5051264;28;20639;-58
2023/06/14 14:39:34;;;;;;;3.00;1.10;;;;;;;;;;5070465;28;20264;-59
2023/06/14 14:42:03;;;;;;;1.20;1.20;;;;;;;;;;5060511;28;20616;-58
2023/06/14 14:44:30;;;;;;;3.30;1.40;;;;;;;;;;5066838;28;20203;-58
2023/06/14 14:46:57;;;;;;;1.70;1.60;;;;;;;;;;5067343;28;20199;-58
2023/06/14 14:49:24;;;;;;;1.38;1.38;;;;;;;;;;5060503;28;20207;-58