Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:14;;;;;;;6.68;5.30;;;18.40;94.70;;;;;;4948699;28;20106;-69
2022/06/27 00:04:40;;;;;;;8.80;5.00;;;18.30;94.00;;;;;;4951467;28;20102;-69
2022/06/27 00:07:05;;;;;;;6.28;5.03;;;18.20;94.20;;;;;;4949427;28;20521;-69
2022/06/27 00:09:31;;;;;;;9.20;5.30;;;18.20;94.00;;;;;;4949561;28;20714;-69
2022/06/27 00:11:59;;;;;;;7.07;5.60;;;18.10;93.60;;;;;;4956952;28;20428;-69
2022/06/27 00:14:25;;;;;;;11.80;5.60;;;18.00;93.40;;;;;;4945085;29;20086;-69
2022/06/27 00:16:51;;;;;;;8.95;6.28;;;17.90;93.30;;;;;;4956977;28;20043;-69
2022/06/27 00:19:17;;;;;;;14.65;7.47;;;17.80;92.60;;;;;;5008050;28;20084;-70
2022/06/27 00:21:43;;;;;;;11.85;8.45;;;17.60;91.10;;;;;;4934831;28;20039;-70
2022/06/27 00:24:09;;;;;;;10.68;8.98;;;17.50;89.60;;;;;;4937142;28;20028;-71
2022/06/27 00:26:35;;;;;;;9.60;8.60;;;17.40;88.10;;;;;;4946770;28;20074;-70
2022/06/27 00:29:01;;;;;;;9.70;8.73;;;17.40;87.40;;;;;;4933235;28;20412;-70
2022/06/27 00:44:43;;;;;;;4.05;1.63;;;17.30;84.40;;;;;;5153126;27;20381;-69
2022/06/27 00:47:11;;;;;;;3.25;1.55;;;16.80;84.70;;;;;;5131816;27;20030;-68
2022/06/27 00:49:37;;;;;;;2.75;1.65;;;16.70;88.50;;;;;;5128478;27;20015;-68
2022/06/27 00:52:06;;;;;;;2.17;0.90;;;16.70;88.50;;;;;;5128867;27;20027;-69
2022/06/27 00:54:33;;;;;;;1.17;0.70;;;16.70;90.50;;;;;;5126361;27;20020;-69
2022/06/27 00:56:58;;;;;;;5.57;1.80;;;16.70;92.00;;;;;;5130490;27;20396;-69
2022/06/27 00:59:24;;;;;;;5.78;3.40;;;16.80;89.40;;;;;;5130744;27;20024;-69
2022/06/27 01:01:50;;;;;;;3.95;2.78;;;16.70;87.20;;;;;;5123190;27;20414;-69
2022/06/27 01:04:16;;;;;;;2.85;1.50;;;16.70;86.20;;;;;;5126775;27;20051;-70
2022/06/27 01:06:42;;;;;;;4.28;1.13;;;16.70;85.90;;;;;;5125447;27;20027;-69
2022/06/27 01:09:08;;;;;;;3.05;1.13;;;16.60;86.10;;;;;;5128903;27;20028;-68
2022/06/27 01:11:34;;;;;;;1.83;1.10;;;16.60;86.00;;;;;;5132181;27;20019;-68
2022/06/27 01:14:00;;;;;;;3.15;1.75;;;16.60;85.90;;;;;;5131161;27;20045;-69
2022/06/27 01:16:26;;;;;;;4.55;2.63;;;16.60;85.50;;;;;;5130545;27;20346;-69
2022/06/27 01:18:52;;;;;;;5.70;3.17;;;16.60;84.80;;;;;;5127637;28;20031;-69
2022/06/27 01:21:23;;;;;;;5.15;2.90;;;16.60;83.40;;;;;;5125681;27;20047;-69
2022/06/27 01:23:50;;;;;;;4.95;3.85;;;16.70;82.30;;;;;;5130903;27;20087;-69
2022/06/27 01:26:22;;;;;;;5.95;3.58;;;16.60;82.30;;;;;;5131118;27;20035;-69
2022/06/27 01:28:48;;;;;;;3.78;2.28;;;16.50;82.30;;;;;;5126039;27;20382;-69
2022/06/27 01:31:15;;;;;;;4.75;3.00;;;16.50;81.90;;;;;;5126979;27;20075;-69
2022/06/27 01:33:41;;;;;;;3.83;2.45;;;16.40;82.10;;;;;;5125981;27;20027;-69
2022/06/27 01:38:52;;;;;;;5.53;2.78;;;16.40;80.90;;;;;;5124911;27;20394;-69
2022/06/27 01:41:18;;;;;;;5.45;2.80;;;16.40;81.00;;;;;;5127182;27;20080;-69
2022/06/27 01:43:45;;;;;;;4.28;2.80;;;16.50;80.30;;;;;;5116862;27;20044;-69
2022/06/27 01:46:12;;;;;;;4.63;2.50;;;16.50;80.30;;;;;;5114560;28;20027;-69
2022/06/27 01:48:39;;;;;;;5.53;3.10;;;16.50;81.20;;;;;;5109042;28;20565;-69
2022/06/27 01:51:08;;;;;;;4.13;2.50;;;16.40;81.30;;;;;;5110428;27;20377;-69
2022/06/27 01:53:34;;;;;;;5.70;2.50;;;16.40;82.10;;;;;;5113556;28;20023;-69
2022/06/27 01:56:00;;;;;;;5.18;2.53;;;16.30;81.60;;;;;;5115374;28;20024;-69
2022/06/27 01:58:25;;;;;;;5.20;3.00;;;16.30;82.40;;;;;;5110715;27;20019;-69
2022/06/27 02:00:52;;;;;;;4.80;3.00;;;16.30;81.90;;;;;;5115448;27;20019;-69
2022/06/27 02:03:18;;;;;;;4.35;2.90;;;16.20;82.50;;;;;;5111244;27;20023;-69
2022/06/27 02:05:45;;;;;;;3.83;2.03;;;16.20;81.20;;;;;;5114082;27;20098;-69
2022/06/27 02:08:11;;;;;;;4.43;2.63;;;16.20;81.50;;;;;;5113205;27;20039;-69
2022/06/27 02:10:37;;;;;;;5.03;2.58;;;16.20;81.70;;;;;;5115802;28;20034;-69
2022/06/27 02:13:03;;;;;;;4.00;2.72;;;16.20;82.40;;;;;;5113962;28;20427;-69
2022/06/27 02:15:34;;;;;;;4.95;2.00;;;16.10;82.40;;;;;;5116123;27;20030;-69
2022/06/27 02:18:00;;;;;;;3.95;2.03;;;16.00;82.40;;;;;;5113896;28;20020;-69
2022/06/27 02:20:25;;;;;;;4.00;2.45;;;16.00;82.10;;;;;;5115720;28;20024;-69
2022/06/27 02:22:51;;;;;;;3.50;2.05;;;16.00;82.10;;;;;;5109561;27;20065;-69
2022/06/27 02:25:17;;;;;;;6.55;2.90;;;16.00;82.10;;;;;;5117422;27;20023;-68
2022/06/27 02:27:45;;;;;;;3.75;1.90;;;15.90;82.20;;;;;;5106692;28;20024;-69
2022/06/27 02:30:12;;;;;;;4.30;2.13;;;15.90;81.70;;;;;;5111178;28;20506;-69
2022/06/27 02:32:38;;;;;;;4.53;2.45;;;15.80;81.60;;;;;;5112249;28;20731;-68
2022/06/27 02:35:05;;;;;;;3.55;1.83;;;15.80;81.70;;;;;;5112391;28;20096;-69
2022/06/27 02:37:31;;;;;;;4.47;2.30;;;15.80;81.10;;;;;;5109824;27;20039;-69
2022/06/27 02:39:57;;;;;;;4.28;2.53;;;15.80;80.50;;;;;;5115208;27;20011;-69
2022/06/27 02:42:25;;;;;;;7.45;2.63;;;15.80;80.80;;;;;;5105399;27;20084;-69
2022/06/27 02:44:50;;;;;;;3.13;1.58;;;15.80;80.60;;;;;;5113949;27;20031;-69
2022/06/27 02:47:20;;;;;;;3.08;1.70;;;15.70;80.40;;;;;;5113725;28;20323;-69
2022/06/27 02:49:47;;;;;;;3.40;1.52;;;15.70;80.60;;;;;;5108637;27;20027;-69
2022/06/27 02:52:22;;;;;;;5.63;2.03;;;15.60;80.60;;;;;;5118548;27;20035;-69
2022/06/27 02:54:53;;;;;;;5.28;2.30;;;15.60;80.90;;;;;;5115578;27;20023;-69
2022/06/27 02:57:29;;;;;;;3.47;2.00;;;15.50;81.40;;;;;;5107037;28;20023;-69
2022/06/27 02:59:58;;;;;;;4.25;2.28;;;15.40;81.50;;;;;;5111613;27;20028;-69
2022/06/27 03:02:26;;;;;;;4.80;2.10;;;15.30;80.80;;;;;;5111488;27;20108;-69
2022/06/27 03:04:53;;;;;;;4.60;2.08;;;15.30;80.90;;;;;;5114055;28;20361;-69
2022/06/27 03:07:20;;;;;;;3.33;1.60;;;15.30;80.50;;;;;;5114751;27;20035;-69
2022/06/27 03:09:46;;;;;;;3.78;1.95;;;15.30;80.50;;;;;;5111151;28;20016;-68
2022/06/27 03:12:11;;;;;;;4.15;1.75;;;15.20;80.30;;;;;;5111538;27;20077;-68
2022/06/27 03:14:37;;;;;;;7.53;2.00;;;15.20;80.20;;;;;;5115036;28;20023;-68
2022/06/27 03:17:03;;;;;;;5.68;2.22;;;15.20;80.20;;;;;;5115506;27;20023;-68
2022/06/27 03:19:31;;;;;;;3.15;1.80;;;15.20;80.30;;;;;;5112757;27;20028;-68
2022/06/27 03:21:57;;;;;;;5.82;2.25;;;15.20;80.30;;;;;;5107527;27;20042;-68
2022/06/27 03:24:22;;;;;;;3.50;2.03;;;15.20;80.20;;;;;;5105982;28;20363;-69
2022/06/27 03:26:48;;;;;;;6.80;2.20;;;15.20;80.00;;;;;;5114538;28;20023;-69
2022/06/27 03:29:14;;;;;;;4.80;2.00;;;15.20;79.40;;;;;;5109458;28;20034;-69
2022/06/27 03:31:41;;;;;;;3.88;2.00;;;15.30;79.50;;;;;;5114527;28;20034;-70
2022/06/27 03:34:06;;;;;;;3.55;1.98;;;15.30;79.70;;;;;;5111760;28;20290;-70
2022/06/27 03:36:32;;;;;;;4.53;1.60;;;15.30;79.50;;;;;;5111532;28;20103;-70
2022/06/27 03:38:58;;;;;;;4.82;1.65;;;15.30;79.20;;;;;;5109826;28;20024;-69
2022/06/27 03:41:24;;;;;;;3.15;1.48;;;15.40;79.20;;;;;;5112704;28;20102;-69
2022/06/27 03:43:50;;;;;;;3.95;1.70;;;15.40;79.20;;;;;;5106615;28;20064;-69
2022/06/27 03:46:16;;;;;;;4.10;2.05;;;15.40;79.30;;;;;;5107899;27;20073;-69
2022/06/27 03:51:26;;;;;;;4.53;1.88;;;15.40;79.50;;;;;;5115662;27;20031;-69
2022/06/27 03:53:54;;;;;;;2.97;1.48;;;15.40;79.60;;;;;;5108377;28;20023;-69
2022/06/27 03:56:20;;;;;;;2.72;1.50;;;15.40;79.50;;;;;;5110750;28;20020;-69
2022/06/27 03:58:45;;;;;;;4.28;1.92;;;15.40;79.40;;;;;;5106137;28;20019;-69
2022/06/27 04:01:11;;;;;;;4.40;2.00;;;15.50;79.00;;;;;;5111463;28;20084;-69
2022/06/27 04:03:37;;;;;;;3.38;1.80;;;15.50;79.40;;;;;;5111779;27;20366;-68
2022/06/27 04:06:03;;;;;;;4.57;2.20;;;15.50;79.40;;;;;;5113310;28;20422;-69
2022/06/27 04:08:28;;;;;;;6.10;1.65;;;15.50;79.40;;;;;;5109346;28;20153;-69
2022/06/27 04:10:55;;;;;;;2.17;1.30;;;15.50;79.40;;;;;;5113077;28;20023;-69
2022/06/27 04:13:21;;;;;;;5.80;1.45;;;15.50;79.50;;;;;;5108109;28;20024;-69
2022/06/27 04:15:47;;;;;;;2.45;1.33;;;15.50;80.10;;;;;;5106985;27;20023;-69
2022/06/27 04:18:12;;;;;;;4.88;1.60;;;15.40;80.10;;;;;;5110496;28;20062;-69
2022/06/27 04:20:38;;;;;;;4.60;1.75;;;15.40;80.20;;;;;;5110372;28;20312;-69
2022/06/27 04:23:04;;;;;;;3.15;1.80;;;15.40;80.30;;;;;;5109395;28;20081;-69
2022/06/27 04:25:30;;;;;;;3.80;1.30;;;15.30;80.50;;;;;;5108300;27;20035;-69
2022/06/27 04:27:55;;;;;;;6.15;2.17;;;15.30;80.60;;;;;;5106751;27;20027;-69
2022/06/27 04:30:21;;;;;;;4.20;1.40;;;15.30;80.40;;;;;;5107371;28;20034;-68
2022/06/27 04:32:50;;;;;;;4.22;1.70;;;15.30;80.00;;;;;;5097404;28;20024;-69
2022/06/27 04:35:17;;;;;;;4.50;1.60;;;15.30;80.00;;;;;;5109820;28;20103;-69
2022/06/27 04:37:43;;;;;;;8.98;1.70;;;15.40;79.80;;;;;;5108480;28;20033;-68
2022/06/27 04:40:13;;;;;;;4.22;1.50;;;15.40;80.00;;;;;;5101828;28;20096;-69
2022/06/27 04:42:40;;;;;;;3.28;1.50;;;15.30;80.20;;;;;;5101796;28;20332;-69
2022/06/27 04:45:12;;;;;;;2.83;1.40;;;15.40;80.30;;;;;;5099185;28;20035;-69
2022/06/27 04:47:39;;;;;;;2.95;1.48;;;15.40;80.30;;;;;;5108173;28;20028;-68
2022/06/27 04:50:08;;;;;;;4.30;2.40;;;15.40;80.60;;;;;;5112617;28;20047;-68
2022/06/27 04:52:34;;;;;;;3.88;2.00;;;15.40;81.10;;;;;;5109316;28;20027;-69
2022/06/27 04:55:00;;;;;;;3.72;1.70;;;15.50;80.90;;;;;;5111662;28;20154;-69
2022/06/27 04:57:27;;;;;;;5.10;1.60;;;15.50;81.20;;;;;;5111822;28;20039;-69
2022/06/27 04:59:52;;;;;;;3.33;1.60;;;15.50;81.50;;;;;;5108985;28;20015;-69
2022/06/27 05:02:18;;;;;;;4.18;1.67;;;15.50;81.50;;;;;;5106248;28;20034;-69
2022/06/27 05:04:44;;;;;;;4.32;1.80;;;15.60;81.30;;;;;;5109181;28;20031;-69
2022/06/27 05:07:10;;;;;;;5.57;1.77;;;15.70;81.20;;;;;;5111263;28;20030;-69
2022/06/27 05:09:35;;;;;;;3.63;1.70;;;15.80;81.00;;;;;;5111886;28;20092;-69
2022/06/27 05:12:01;;;;;;;3.92;2.15;;;15.90;80.90;;;;;;5110860;28;20034;-69
2022/06/27 05:14:27;;;;;;;2.92;1.27;;;16.10;80.90;;;;;;5109161;28;20024;-68
2022/06/27 05:16:53;;;;;;;2.92;1.38;;;16.30;81.30;;;;;;5108456;28;20024;-69
2022/06/27 05:19:18;;;;;;;3.35;1.40;;;16.50;81.00;;;;;;5105460;28;20016;-69
2022/06/27 05:21:44;;;;;;;4.13;1.13;;;16.80;82.30;;;;;;5117788;28;20420;-69
2022/06/27 05:24:11;;;;;;;2.45;1.20;;;17.00;82.80;;;;;;5118175;27;20035;-69
2022/06/27 05:26:37;;;;;;;4.43;1.10;;;17.10;85.80;;;;;;5114531;27;20073;-68
2022/06/27 05:29:03;;;;;;;4.38;1.17;;;17.20;89.30;;;;;;5111313;28;20027;-69
2022/06/27 05:31:28;;;;;;;2.95;1.20;;;17.20;91.20;;;;;;5109312;28;20443;-69
2022/06/27 05:33:54;;;;;;;3.85;1.20;;;17.20;91.20;;;;;;5111653;28;20369;-69
2022/06/27 05:36:21;;;;;;;2.97;1.00;;;17.50;91.00;;;;;;5111474;28;20030;-68
2022/06/27 05:38:48;;;;;;;5.28;1.45;;;17.80;92.50;;;;;;5106491;28;20416;-68
2022/06/27 05:41:14;;;;;;;3.33;1.00;;;18.00;92.60;;;;;;5113616;28;20073;-69
2022/06/27 05:43:40;;;;;;;2.55;1.23;;;18.20;93.20;;;;;;5114396;28;20047;-69
2022/06/27 05:46:06;;;;;;;3.53;1.15;;;18.40;94.10;;;;;;5109699;27;20031;-69
2022/06/27 05:48:32;;;;;;;4.63;1.67;;;18.70;95.70;;;;;;5108247;28;20024;-69
2022/06/27 05:50:59;;;;;;;5.18;1.17;;;18.80;96.30;;;;;;5117692;27;20020;-69
2022/06/27 05:53:28;;;;;;;3.50;1.00;;;18.80;95.70;;;;;;5119319;28;20016;-69
2022/06/27 05:55:55;;;;;;;2.97;1.13;;;18.80;96.20;;;;;;5118056;28;20417;-69
2022/06/27 05:58:20;;;;;;;2.60;0.93;;;18.80;96.20;;;;;;5116927;28;20058;-69
2022/06/27 06:00:46;;;;;;;1.65;1.00;;;19.00;96.50;;;;;;5117868;28;20035;-69
2022/06/27 06:03:12;;;;;;;3.33;1.02;;;19.20;96.00;;;;;;5117789;28;20038;-68
2022/06/27 06:05:38;;;;;;;2.28;1.05;;;19.40;97.30;;;;;;5118392;28;20406;-69
2022/06/27 06:08:05;;;;;;;2.90;1.02;;;19.40;97.70;;;;;;5117316;27;20023;-69
2022/06/27 06:10:33;;;;;;;2.13;0.80;;;19.40;98.00;;;;;;5118058;28;20027;-69
2022/06/27 06:13:01;;;;;;;3.42;1.48;;;19.60;97.90;;;;;;5118991;28;20349;-68
2022/06/27 06:15:28;;;;;;;4.30;1.60;;;19.70;97.80;;;;;;5117817;27;20305;-68
2022/06/27 06:17:54;;;;;;;3.38;1.75;;;19.60;97.60;;;;;;5116571;28;20365;-68
2022/06/27 06:20:20;;;;;;;9.02;1.80;;;19.40;96.90;;;;;;5115632;28;20028;-71
2022/06/27 06:22:46;;;;;;;2.38;1.23;;;19.30;97.20;;;;;;5118679;28;20084;-71
2022/06/27 06:25:12;;;;;;;6.22;2.20;;;19.40;96.20;;;;;;5117673;28;20027;-70
2022/06/27 06:27:40;;;;;;;4.53;1.80;;;19.80;97.70;;;;;;5118161;28;20065;-69
2022/06/27 06:30:07;;;;;;;4.88;2.47;;;20.00;97.40;;;;;;5116582;28;20028;-69
2022/06/27 06:32:34;;;;;;;4.68;2.95;;;20.00;98.00;;;;;;5117041;28;20046;-69
2022/06/27 06:35:03;;;;;;;5.03;3.35;;;19.80;97.70;;;;;;5117417;28;20050;-68
2022/06/27 06:37:38;;;;;;;7.10;3.70;;;19.40;97.40;;;;;;5118184;28;20098;-68
2022/06/27 06:40:04;;;;;;;6.90;4.85;;;19.20;97.20;;;;;;5116442;28;20031;-69
2022/06/27 06:42:30;;;;;;;10.27;5.38;;;18.80;96.70;;;;;;5118195;28;20032;-69
2022/06/27 06:44:55;;;;;;;8.15;5.00;;;18.40;95.70;;;;;;5117362;27;20106;-68
2022/06/27 06:47:22;;;;;;;5.90;4.32;;;18.30;95.00;;;;;;5116810;28;20069;-68
2022/06/27 06:49:48;;;;;;;7.03;4.82;;;18.20;94.40;;;;;;5116467;28;20031;-68
2022/06/27 06:52:14;;;;;;;6.93;4.80;;;18.20;94.90;;;;;;5117473;28;20439;-68
2022/06/27 06:54:45;;;;;;;7.50;4.47;;;18.10;94.90;;;;;;5117057;28;20023;-68
2022/06/27 06:57:13;;;;;;;6.93;4.13;;;18.20;94.60;;;;;;5116185;28;20408;-68
2022/06/27 06:59:39;;;;;;;7.80;4.50;;;18.30;94.20;;;;;;5112136;28;20107;-69
2022/06/27 07:02:08;;;;;;;6.03;4.10;;;18.40;95.10;;;;;;5116945;28;20114;-69
2022/06/27 07:04:38;;;;;;;6.80;4.20;;;18.40;94.90;;;;;;5115875;28;20432;-69
2022/06/27 07:07:03;;;;;;;6.18;3.47;;;18.30;95.20;;;;;;5114437;28;20408;-72
2022/06/27 07:09:29;;;;;;;8.05;4.00;;;18.30;95.10;;;;;;5111830;28;20020;-68
2022/06/27 07:11:55;;;;;;;7.88;4.03;;;18.40;95.60;;;;;;5113917;28;20028;-69
2022/06/27 07:14:21;;;;;;;6.13;4.03;;;18.50;96.40;;;;;;5113834;28;20474;-67
2022/06/27 07:16:51;;;;;;;5.88;3.13;;;18.80;97.70;;;;;;5115613;27;20028;-68
2022/06/27 07:19:17;;;;;;;5.47;3.25;;;19.30;97.40;;;;;;5115370;28;20073;-68
2022/06/27 07:21:42;;;;;;;6.53;3.20;;;19.80;98.00;;;;;;5117688;28;20414;-69
2022/06/27 07:24:08;;;;;;;5.05;3.00;;;20.20;98.00;;;;;;5116232;28;20100;-68
2022/06/27 07:26:35;;;;;;;5.75;3.60;;;20.60;97.90;;;;;;5114600;28;20104;-68
2022/06/27 07:29:03;;;;;;;5.22;3.30;;;21.10;97.20;;;;;;5117226;28;20084;-68
2022/06/27 07:31:29;;;;;;;4.35;2.70;;;21.80;95.10;;;;;;5116450;28;20028;-68
2022/06/27 07:33:56;;;;;;;4.47;2.20;;;22.50;94.10;;;;;;5115875;28;20020;-68
2022/06/27 07:36:25;;;;;;;5.60;2.22;;;22.90;90.50;;;;;;5116040;28;20336;-69
2022/06/27 07:38:54;;;;;;;3.00;1.88;;;22.90;92.40;;;;;;5115965;28;20073;-69
2022/06/27 07:41:21;;;;;;;3.13;1.65;;;23.30;89.30;;;;;;5117016;28;20031;-69
2022/06/27 07:43:47;;;;;;;3.17;1.70;;;23.60;88.10;;;;;;5115695;28;20092;-69
2022/06/27 07:46:17;;;;;;;4.45;1.60;;;23.60;87.00;;;;;;5115695;28;20412;-69
2022/06/27 07:48:44;;;;;;;3.72;1.30;;;22.90;88.50;;;;;;5114661;28;20221;-69
2022/06/27 07:51:14;;;;;;;6.25;1.90;;;22.70;90.10;;;;;;5116002;28;20320;-69
2022/06/27 07:53:41;;;;;;;4.28;1.50;;;22.70;89.90;;;;;;5116950;28;20481;-69
2022/06/27 07:56:07;;;;;;;4.32;1.33;;;23.00;90.80;;;;;;5113919;28;20327;-69
2022/06/27 07:58:35;;;;;;;3.75;1.40;;;23.20;89.20;;;;;;5110873;28;20019;-69
2022/06/27 08:01:14;;;;;;;3.70;1.30;;;23.50;89.10;;;;;;5096585;28;20028;-69
2022/06/27 08:03:44;;;;;;;3.78;1.27;;;24.30;87.50;;;;;;5109795;28;20102;-69
2022/06/27 08:06:15;;;;;;;3.47;1.00;;;24.70;86.10;;;;;;5114146;28;20038;-69
2022/06/27 08:08:45;;;;;;;2.92;1.27;;;24.30;86.30;;;;;;5116377;28;20054;-68
2022/06/27 08:11:17;;;;;;;3.17;1.08;;;24.40;85.80;;;;;;5116571;28;20083;-69
2022/06/27 08:13:45;;;;;;;3.47;1.25;;;24.80;84.30;;;;;;5115455;27;20031;-69
2022/06/27 08:16:14;;;;;;;3.97;1.27;;;24.10;86.70;;;;;;5116406;28;20024;-69
2022/06/27 08:18:41;;;;;;;2.78;0.90;;;24.00;86.70;;;;;;5112108;27;20488;-69
2022/06/27 08:21:08;;;;;;;3.80;0.90;;;23.70;88.40;;;;;;5124501;27;20102;-68
2022/06/27 08:23:36;;;;;;;1.50;0.90;;;23.40;88.90;;;;;;5111555;28;20027;-69
2022/06/27 08:26:07;;;;;;;1.88;0.93;;;23.70;88.40;;;;;;5116435;28;20020;-68
2022/06/27 08:28:35;;;;;;;3.80;1.20;;;23.60;88.90;;;;;;5114253;28;20324;-68
2022/06/27 08:31:02;;;;;;;3.90;1.42;;;22.80;90.00;;;;;;5115216;28;20035;-68
2022/06/27 08:33:30;;;;;;;2.92;1.02;;;22.10;92.30;;;;;;5112457;28;20081;-68
2022/06/27 08:35:57;;;;;;;3.97;1.20;;;21.90;93.10;;;;;;5116500;28;20405;-68
2022/06/27 08:38:24;;;;;;;3.33;1.38;;;22.80;91.40;;;;;;5114009;28;20020;-68
2022/06/27 08:40:55;;;;;;;1.92;0.90;;;24.50;86.00;;;;;;5115838;28;20477;-69
2022/06/27 08:43:23;;;;;;;4.57;1.20;;;24.70;84.40;;;;;;5113661;28;20040;-69
2022/06/27 08:45:51;;;;;;;2.97;1.17;;;23.80;86.00;;;;;;5095901;28;20111;-68
2022/06/27 08:48:21;;;;;;;3.88;1.17;;;22.80;89.10;;;;;;5097943;28;20032;-68
2022/06/27 08:50:48;;;;;;;2.25;0.98;;;22.60;90.30;;;;;;5108558;28;20031;-68
2022/06/27 08:53:16;;;;;;;2.55;1.20;;;22.80;89.60;;;;;;5113986;28;20024;-68
2022/06/27 08:55:47;;;;;;;3.58;1.40;;;22.60;89.90;;;;;;5117275;28;20019;-68
2022/06/27 08:58:14;;;;;;;3.22;1.23;;;23.40;89.00;;;;;;5100904;27;20024;-68
2022/06/27 09:00:45;;;;;;;5.30;1.35;;;23.10;88.20;;;;;;5111443;27;20020;-68
2022/06/27 09:03:17;;;;;;;2.80;1.25;;;22.70;89.00;;;;;;5117440;27;20031;-68
2022/06/27 09:05:45;;;;;;;3.78;1.38;;;22.60;89.70;;;;;;5119696;27;20090;-68
2022/06/27 09:08:12;;;;;;;3.05;1.40;;;22.40;90.40;;;;;;5114486;28;20023;-67
2022/06/27 09:10:40;;;;;;;4.47;1.50;;;22.10;91.50;;;;;;5119985;28;20027;-67
2022/06/27 09:13:11;;;;;;;5.15;2.10;;;21.70;92.10;;;;;;5118192;27;20103;-67
2022/06/27 09:15:50;;;;;;;5.47;1.70;;;21.40;92.80;;;;;;5118127;28;20024;-69
2022/06/27 09:18:20;;;;;;;4.18;1.60;;;21.30;93.50;;;;;;5115437;27;20041;-70
2022/06/27 09:20:59;;;;;;;3.88;1.90;;;21.60;92.70;;;;;;5140575;27;20019;-69
2022/06/27 09:23:39;;;;;;;6.03;1.20;;;21.90;92.10;;;;;;5123056;27;20293;-69
2022/06/27 09:26:15;;;;;;;6.60;1.50;;;22.40;91.30;;;;;;5118060;28;20442;-69
2022/06/27 09:28:56;;;;;;;3.40;1.20;;;23.50;89.00;;;;;;5118622;28;20066;-69
2022/06/27 09:31:28;;;;;;;4.60;1.00;;;24.60;85.40;;;;;;5114385;27;20031;-68
2022/06/27 09:34:21;;;;;;;2.45;1.02;;;24.80;83.90;;;;;;5116813;28;20039;-69
2022/06/27 09:37:01;;;;;;;3.53;1.48;;;24.70;83.80;;;;;;5096974;28;20032;-70
2022/06/27 09:39:39;;;;;;;3.17;1.48;;;24.20;84.50;;;;;;5117569;27;20122;-68
2022/06/27 09:42:14;;;;;;;2.65;1.05;;;23.30;85.30;;;;;;5104309;28;20038;-68
2022/06/27 09:44:44;;;;;;;2.17;1.02;;;23.30;86.90;;;;;;5117879;27;20097;-68
2022/06/27 09:47:11;;;;;;;2.83;1.05;;;24.00;85.40;;;;;;5116386;28;20302;-68
2022/06/27 09:49:39;;;;;;;3.15;1.00;;;24.60;82.70;;;;;;5117264;28;20023;-69
2022/06/27 09:52:08;;;;;;;2.67;1.10;;;25.00;82.10;;;;;;5117814;28;20028;-68
2022/06/27 09:54:36;;;;;;;5.97;1.35;;;25.20;81.30;;;;;;5117593;28;20024;-69
2022/06/27 09:57:03;;;;;;;6.05;1.20;;;25.80;79.70;;;;;;5117944;28;20069;-68
2022/06/27 09:59:33;;;;;;;4.30;1.10;;;26.30;78.20;;;;;;5116189;28;20047;-69
2022/06/27 10:02:00;;;;;;;2.35;1.00;;;27.20;76.40;;;;;;5111663;28;20317;-68
2022/06/27 10:04:29;;;;;;;3.00;1.20;;;28.50;73.60;;;;;;5117899;28;20035;-68
2022/06/27 10:06:58;;;;;;;2.67;1.02;;;26.80;76.00;;;;;;5116036;28;20058;-68
2022/06/27 10:09:25;;;;;;;2.97;1.20;;;25.40;80.80;;;;;;5106874;28;20405;-68
2022/06/27 10:12:31;;;;;;;3.72;1.20;;;24.60;82.80;;;;;;5109532;28;20128;-68
2022/06/27 10:15:14;;;;;;;2.65;1.17;;;23.80;86.40;;;;;;5113675;28;20059;-67
2022/06/27 10:17:48;;;;;;;3.00;1.60;;;22.80;88.80;;;;;;5112783;28;20024;-68
2022/06/27 10:20:20;;;;;;;;;;;22.10;90.90;;;;;;5115665;28;20310;-69
2022/06/27 10:23:03;;;;;;;3.50;1.30;;;21.70;93.00;;;;;;5113767;28;20375;-68
2022/06/27 10:25:29;;;;;;;3.28;1.48;;;21.50;93.00;;;;;;5099753;28;20024;-68
2022/06/27 10:28:25;;;;;;;3.65;1.60;;;21.60;92.90;;;;;;5113517;28;20031;-78
2022/06/27 10:30:56;;;;;;;4.93;1.60;;;21.60;92.70;;;;;;5099433;28;20039;-68
2022/06/27 10:33:25;;;;;;;3.20;1.48;;;21.40;93.00;;;;;;5112278;28;20024;-68
2022/06/27 10:36:02;;;;;;;3.53;1.42;;;21.20;93.40;;;;;;5116376;28;20055;-68
2022/06/27 10:38:40;;;;;;;6.63;1.88;;;21.10;94.10;;;;;;5114569;28;20088;-67
2022/06/27 10:41:09;;;;;;;3.72;1.65;;;20.80;93.90;;;;;;5109501;27;20016;-68
2022/06/27 10:43:44;;;;;;;3.95;1.70;;;20.70;94.60;;;;;;5112690;27;20036;-67
2022/06/27 10:46:10;;;;;;;3.35;1.48;;;20.70;94.30;;;;;;5114317;27;20114;-68
2022/06/27 10:48:39;;;;;;;4.68;1.40;;;20.60;94.70;;;;;;5109708;28;20110;-67
2022/06/27 10:51:29;;;;;;;3.75;1.50;;;20.60;94.30;;;;;;5112994;28;20069;-68
2022/06/27 10:54:06;;;;;;;4.40;1.50;;;20.50;94.60;;;;;;5111126;28;20035;-68
2022/06/27 10:56:34;;;;;;;3.80;1.50;;;20.50;94.30;;;;;;5112202;28;20043;-69
2022/06/27 10:59:02;;;;;;;4.55;1.60;;;20.60;94.70;;;;;;5113153;28;20035;-68
2022/06/27 11:01:31;;;;;;;3.78;1.40;;;20.80;93.80;;;;;;5116098;28;20042;-68
2022/06/27 11:03:58;;;;;;;4.60;1.52;;;21.10;92.70;;;;;;5112999;28;20582;-69
2022/06/27 11:06:24;;;;;;;4.65;1.40;;;21.40;91.40;;;;;;5116412;28;20157;-68
2022/06/27 11:08:53;;;;;;;3.45;1.38;;;21.40;91.80;;;;;;5114105;28;20031;-68
2022/06/27 11:11:20;;;;;;;3.20;1.38;;;21.50;91.70;;;;;;5114158;28;20051;-68
2022/06/27 11:13:48;;;;;;;3.25;1.55;;;21.60;91.50;;;;;;5112238;28;20038;-68
2022/06/27 11:16:21;;;;;;;3.22;1.52;;;21.80;91.50;;;;;;5101402;28;20447;-68
2022/06/27 11:18:50;;;;;;;2.47;1.30;;;21.80;91.70;;;;;;5112375;28;20031;-68
2022/06/27 11:21:19;;;;;;;4.38;1.23;;;22.00;91.50;;;;;;5113566;28;20059;-67
2022/06/27 11:23:52;;;;;;;2.53;1.23;;;22.30;90.60;;;;;;5113940;28;20431;-68
2022/06/27 11:26:21;;;;;;;1.85;0.90;;;23.00;90.10;;;;;;5115189;28;20031;-68
2022/06/27 11:34:15;;;;;;;;;;;22.30;88.90;;;;;;5111755;28;20118;-68
2022/06/27 11:36:43;;;;;;;5.70;1.67;;;21.90;89.70;;;;;;5115829;28;19994;-68
2022/06/27 11:39:09;;;;;;;2.60;1.23;;;21.70;91.00;;;;;;5111318;27;20054;-68
2022/06/27 11:41:40;;;;;;;2.97;1.40;;;21.60;91.50;;;;;;5114216;28;20047;-68
2022/06/27 11:44:08;;;;;;;5.30;1.50;;;21.50;91.90;;;;;;5113482;28;20054;-68
2022/06/27 11:46:45;;;;;;;3.40;1.33;;;21.40;92.70;;;;;;5115290;28;20028;-68
2022/06/27 11:49:12;;;;;;;2.33;1.30;;;21.20;92.80;;;;;;5109555;28;20077;-68
2022/06/27 11:51:47;;;;;;;4.57;1.63;;;20.80;93.20;;;;;;5115421;28;20023;-68
2022/06/27 11:54:23;;;;;;;3.65;1.65;;;20.60;93.40;;;;;;5113567;28;20367;-68
2022/06/27 11:56:50;;;;;;;3.58;1.50;;;20.60;93.20;;;;;;5114383;28;20024;-67
2022/06/27 11:59:18;;;;;;;2.92;1.40;;;20.60;92.90;;;;;;5114486;28;20035;-68
2022/06/27 12:01:50;;;;;;;5.55;1.90;;;20.70;92.80;;;;;;5113810;28;20102;-67
2022/06/27 12:04:19;;;;;;;3.90;1.63;;;20.80;92.30;;;;;;5111883;28;20368;-67
2022/06/27 12:07:04;;;;;;;2.85;1.25;;;20.90;92.00;;;;;;5112893;28;20027;-67
2022/06/27 12:09:30;;;;;;;4.30;1.30;;;21.10;91.60;;;;;;5111228;28;20030;-69
2022/06/27 12:12:02;;;;;;;6.30;1.50;;;21.30;91.90;;;;;;5102236;28;20032;-69
2022/06/27 12:14:29;;;;;;;6.97;1.52;;;21.60;90.90;;;;;;5106963;28;20117;-69
2022/06/27 12:16:58;;;;;;;4.75;1.70;;;21.90;89.50;;;;;;5116624;27;20042;-68
2022/06/27 12:19:28;;;;;;;3.17;1.40;;;22.00;89.90;;;;;;5110581;27;20016;-69
2022/06/27 12:21:54;;;;;;;4.38;1.60;;;21.90;89.80;;;;;;5110759;28;20111;-68
2022/06/27 12:24:21;;;;;;;3.78;1.38;;;21.80;89.90;;;;;;5113933;28;20362;-68
2022/06/27 12:26:46;;;;;;;4.13;1.60;;;22.10;90.20;;;;;;5110211;28;20034;-68
2022/06/27 12:29:13;;;;;;;7.25;1.67;;;22.20;89.10;;;;;;5113689;28;20407;-68
2022/06/27 12:31:40;;;;;;;3.47;1.38;;;22.40;89.20;;;;;;5114757;28;20063;-68
2022/06/27 12:34:06;;;;;;;4.85;1.95;;;22.40;88.40;;;;;;5112755;28;20023;-68
2022/06/27 12:36:32;;;;;;;3.85;1.45;;;22.40;88.50;;;;;;5115002;28;20024;-68
2022/06/27 12:39:00;;;;;;;3.55;1.80;;;22.30;89.30;;;;;;5113656;28;20085;-68
2022/06/27 12:41:26;;;;;;;3.05;1.50;;;22.30;89.80;;;;;;5112305;28;20016;-68
2022/06/27 12:43:52;;;;;;;3.05;1.77;;;22.10;90.70;;;;;;5110330;28;20047;-68
2022/06/27 12:46:20;;;;;;;3.65;1.80;;;21.70;91.20;;;;;;5114188;28;20038;-68
2022/06/27 12:48:47;;;;;;;5.03;1.70;;;21.40;91.70;;;;;;5108679;28;20046;-67
2022/06/27 12:51:13;;;;;;;4.00;1.88;;;21.10;92.20;;;;;;5110914;28;20032;-67
2022/06/27 12:53:39;;;;;;;4.32;1.63;;;20.90;92.10;;;;;;5111267;28;20035;-68
2022/06/27 12:56:05;;;;;;;5.22;1.75;;;20.70;92.90;;;;;;5107385;28;20029;-68
2022/06/27 12:58:31;;;;;;;3.67;1.77;;;20.60;93.00;;;;;;5112804;28;20020;-68
2022/06/27 13:00:58;;;;;;;4.90;2.40;;;20.60;93.10;;;;;;5112687;28;20069;-68
2022/06/27 13:03:23;;;;;;;3.00;1.70;;;20.60;93.00;;;;;;5107314;28;20027;-68
2022/06/27 13:05:49;;;;;;;2.92;1.40;;;20.90;93.60;;;;;;5114152;28;20323;-68
2022/06/27 13:08:16;;;;;;;3.15;1.80;;;21.10;92.80;;;;;;5109963;28;20032;-68
2022/06/27 13:10:42;;;;;;;4.63;1.75;;;21.50;92.20;;;;;;5114408;28;20358;-68
2022/06/27 13:13:08;;;;;;;3.65;1.55;;;21.80;91.80;;;;;;5112023;28;20054;-68
2022/06/27 13:15:35;;;;;;;3.80;1.60;;;22.00;90.10;;;;;;5113295;28;20020;-68
2022/06/27 13:18:02;;;;;;;3.08;1.60;;;21.90;90.20;;;;;;5110557;28;20050;-68