Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:00;;;;;;;4.60;3.00;;;;;;;;;;10537025;28;20036;-79
2022/08/18 00:05:03;;;;;;;3.53;3.22;;;;;;;;;;10534774;28;20043;-79
2022/08/18 00:10:09;;;;;;;4.15;3.63;;;;;;;;;;10510752;28;20276;-79
2022/08/18 00:15:15;;;;;;;3.55;3.15;;;;;;;;;;10531615;28;20028;-78
2022/08/18 00:20:21;;;;;;;3.55;3.15;;;;;;;;;;10528300;28;20070;-79
2022/08/18 00:25:26;;;;;;;4.15;3.17;;;;;;;;;;10526887;28;20572;-79
2022/08/18 00:30:29;;;;;;;3.60;3.08;;;;;;;;;;10511635;28;20032;-78
2022/08/18 00:35:35;;;;;;;4.07;3.03;;;;;;;;;;10534881;28;20036;-78
2022/08/18 00:40:42;;;;;;;3.85;3.42;;;;;;;;;;10520611;28;20388;-78
2022/08/18 00:45:46;;;;;;;5.40;3.33;;;;;;;;;;10534547;28;20401;-78
2022/08/18 00:50:53;;;;;;;3.20;2.85;;;;;;;;;;10493972;28;20052;-79
2022/08/18 00:56:03;;;;;;;3.90;3.50;;;;;;;;;;10522458;28;20481;-79
2022/08/18 01:01:08;;;;;;;3.65;3.35;;;;;;;;;;10503170;28;20052;-79
2022/08/18 01:06:17;;;;;;;3.95;3.15;;;;;;;;;;10518457;28;20040;-78
2022/08/18 01:11:25;;;;;;;3.30;2.95;;;;;;;;;;10497923;28;20040;-79
2022/08/18 01:21:55;;;;;;;5.57;3.50;;;;;;;;;;10510959;28;20052;-78
2022/08/18 01:27:01;;;;;;;4.53;3.78;;;;;;;;;;10489809;28;20048;-78
2022/08/18 01:32:05;;;;;;;5.45;4.00;;;;;;;;;;10506531;28;20083;-78
2022/08/18 01:37:08;;;;;;;3.80;3.42;;;;;;;;;;10488382;28;20044;-78
2022/08/18 01:42:16;;;;;;;3.88;3.20;;;;;;;;;;10502267;28;20066;-79
2022/08/18 01:47:20;;;;;;;4.25;3.85;;;;;;;;;;10522332;28;20665;-78
2022/08/18 01:52:23;;;;;;;4.15;3.47;;;;;;;;;;10498811;28;20058;-79
2022/08/18 01:57:29;;;;;;;3.90;3.28;;;;;;;;;;10488806;28;20040;-79
2022/08/18 02:02:33;;;;;;;5.20;2.93;;;;;;;;;;10507564;28;20048;-79
2022/08/18 02:14:37;;;;;;;3.78;3.38;;;;;;;;;;10551493;22;20037;-83
2022/08/18 02:19:44;;;;;;;4.38;3.35;;;;;;;;;;10427779;28;20077;-83
2022/08/18 02:24:48;;;;;;;4.80;3.55;;;;;;;;;;10409408;28;20073;-83
2022/08/18 02:29:53;;;;;;;3.53;3.17;;;;;;;;;;10378683;28;20534;-83
2022/08/18 02:34:57;;;;;;;3.53;3.22;;;;;;;;;;10378181;28;20091;-84
2022/08/18 02:40:00;;;;;;;4.25;3.70;;;;;;;;;;10384365;28;20397;-82
2022/08/18 02:45:06;;;;;;;3.70;3.22;;;;;;;;;;10395560;28;20041;-83
2022/08/18 02:50:10;;;;;;;3.95;3.45;;;;;;;;;;10395874;28;20069;-82
2022/08/18 02:55:14;;;;;;;3.50;3.20;;;;;;;;;;10412538;28;20045;-83
2022/08/18 03:00:20;;;;;;;4.07;3.65;;;;;;;;;;10394597;28;20072;-83
2022/08/18 03:05:23;;;;;;;3.60;3.30;;;;;;;;;;10394519;28;20053;-83
2022/08/18 03:10:26;;;;;;;3.47;3.17;;;;;;;;;;10387214;28;20132;-83
2022/08/18 03:15:31;;;;;;;3.47;3.05;;;;;;;;;;10417715;28;20077;-83
2022/08/18 03:20:36;;;;;;;3.25;2.95;;;;;;;;;;10401907;28;20038;-83
2022/08/18 03:25:45;;;;;;;3.42;3.13;;;;;;;;;;10385239;28;20099;-83
2022/08/18 03:30:50;;;;;;;3.78;3.22;;;;;;;;;;10384366;28;20084;-83
2022/08/18 03:35:53;;;;;;;4.45;3.42;;;;;;;;;;10384036;28;20037;-83
2022/08/18 03:40:57;;;;;;;4.22;3.47;;;;;;;;;;10384096;28;20141;-83
2022/08/18 03:46:03;;;;;;;3.78;3.40;;;;;;;;;;10436668;28;20106;-83
2022/08/18 03:51:09;;;;;;;3.70;3.17;;;;;;;;;;10441003;28;20061;-83
2022/08/18 03:56:15;;;;;;;4.77;3.60;;;;;;;;;;10441706;28;20076;-83
2022/08/18 04:01:23;;;;;;;4.03;3.70;;;;;;;;;;10452559;28;20087;-84
2022/08/18 04:06:29;;;;;;;4.05;3.65;;;;;;;;;;10451099;28;20053;-85
2022/08/18 04:11:33;;;;;;;;;;;;;;;;;;10484486;28;20503;-83
2022/08/18 04:16:38;;;;;;;4.53;2.78;;;;;;;;;;10450657;28;19981;-84
2022/08/18 04:21:42;;;;;;;3.80;2.80;;;;;;;;;;10475976;28;20603;-85
2022/08/18 04:26:47;;;;;;;3.63;3.25;;;;;;;;;;10483205;28;20127;-86
2022/08/18 04:31:53;;;;;;;3.58;3.08;;;;;;;;;;10481478;28;20095;-84
2022/08/18 04:36:56;;;;;;;4.77;3.67;;;;;;;;;;10465921;28;20076;-85
2022/08/18 04:42:02;;;;;;;7.63;4.10;;;;;;;;;;10453737;28;20053;-85
2022/08/18 04:47:07;;;;;;;;;;;;;;;;;;10451461;28;20511;-85
2022/08/18 04:57:32;;;;;;;3.97;3.58;;;;;;;;;;10450685;28;20040;-85
2022/08/18 05:02:37;;;;;;;4.03;3.45;;;;;;;;;;10493459;28;20510;-85
2022/08/18 05:07:45;;;;;;;3.55;3.22;;;;;;;;;;10468808;28;20049;-86
2022/08/18 05:12:48;;;;;;;5.20;3.55;;;;;;;;;;10458389;28;20530;-85
2022/08/18 05:17:55;;;;;;;6.13;4.10;;;;;;;;;;10475245;28;20499;-86
2022/08/18 05:22:58;;;;;;;3.90;3.50;;;;;;;;;;10438335;28;20041;-86
2022/08/18 05:28:02;;;;;;;5.07;3.72;;;;;;;;;;10450885;28;20103;-85
2022/08/18 05:33:10;;;;;;;6.07;3.83;;;;;;;;;;10458247;28;20103;-86
2022/08/18 05:38:27;;;;;;;4.35;3.70;;;;;;;;;;10450230;28;20132;-85
2022/08/18 05:43:31;;;;;;;3.65;3.28;;;;;;;;;;10450563;28;20057;-84
2022/08/18 05:48:36;;;;;;;4.22;3.40;;;;;;;;;;10432463;28;20091;-86
2022/08/18 05:59:06;;;;;;;4.70;3.30;;;;;;;;;;10444417;28;20574;-86
2022/08/18 06:04:16;;;;;;;3.95;3.55;;;;;;;;;;10448058;28;20136;-86
2022/08/18 06:09:25;;;;;;;4.43;3.55;;;;;;;;;;10454747;28;20066;-86
2022/08/18 06:14:30;;;;;;;4.18;3.47;;;;;;;;;;10473659;28;20071;-86
2022/08/18 06:19:43;;;;;;;3.92;3.30;;;;;;;;;;10473113;28;20068;-86
2022/08/18 06:24:53;;;;;;;4.35;3.40;;;;;;;;;;10456652;28;20041;-86
2022/08/18 06:30:03;;;;;;;4.63;4.20;;;;;;;;;;10459856;28;20079;-84
2022/08/18 06:35:17;;;;;;;4.40;3.75;;;;;;;;;;10458917;28;20095;-85
2022/08/18 06:40:21;;;;;;;5.03;3.90;;;;;;;;;;10490834;28;20110;-85
2022/08/18 06:45:31;;;;;;;5.82;4.63;;;;;;;;;;10471093;28;20044;-85
2022/08/18 06:50:43;;;;;;;6.90;6.20;;;;;;;;;;10479418;28;20132;-86
2022/08/18 06:55:49;;;;;;;9.95;6.68;;;;;;;;;;10449121;28;20115;-85
2022/08/18 07:00:58;;;;;;;;;;;;;;;;;;10480421;28;20044;-85
2022/08/18 07:06:06;;;;;;;6.35;4.88;;;;;;;;;;10449503;28;20299;-86
2022/08/18 07:11:21;;;;;;;8.07;5.22;;;;;;;;;;10443971;28;20091;-86
2022/08/18 07:16:32;;;;;;;7.65;5.40;;;;;;;;;;10436723;28;20037;-85
2022/08/18 07:22:03;;;;;;;7.97;6.13;;;;;;;;;;10466638;28;20052;-85
2022/08/18 07:27:09;;;;;;;7.35;5.75;;;;;;;;;;10458856;28;20092;-85
2022/08/18 07:32:14;;;;;;;;;;;;;;;;;;10450863;28;20103;-84
2022/08/18 07:37:26;;;;;;;5.85;4.45;;;;;;;;;;10477391;28;19928;-85
2022/08/18 07:42:39;;;;;;;10.57;8.07;;;;;;;;;;10476843;28;20080;-85
2022/08/18 07:47:49;;;;;;;12.38;8.35;;;;;;;;;;10394173;28;20140;-86
2022/08/18 07:53:03;;;;;;;10.15;7.55;;;;;;;;;;10435677;28;20048;-85
2022/08/18 07:58:21;;;;;;;11.32;7.15;;;;;;;;;;10455963;28;20053;-85
2022/08/18 08:03:34;;;;;;;12.90;6.80;;;;;;;;;;10467079;28;20141;-85
2022/08/18 08:08:44;;;;;;;10.95;7.25;;;;;;;;;;10435213;28;20045;-85
2022/08/18 08:13:59;;;;;;;14.82;10.07;;;;;;;;;;10434846;28;20041;-84
2022/08/18 08:19:11;;;;;;;9.00;6.05;;;;;;;;;;10434556;28;20722;-85
2022/08/18 08:24:20;;;;;;;10.05;8.40;;;;;;;;;;10459071;28;20123;-85
2022/08/18 08:29:44;;;;;;;8.90;7.97;;;;;;;;;;10475160;28;20075;-87
2022/08/18 08:34:52;;;;;;;8.07;6.30;;;;;;;;;;10489954;28;20045;-86
2022/08/18 08:40:03;;;;;;;9.98;8.43;;;;;;;;;;10433740;28;20539;-84
2022/08/18 08:45:10;;;;;;;7.28;5.30;;;;;;;;;;10451366;28;20462;-84
2022/08/18 08:50:17;;;;;;;6.18;5.30;;;;;;;;;;10473414;28;20041;-85
2022/08/18 08:55:25;;;;;;;9.68;7.47;;;;;;;;;;10440104;28;20059;-84
2022/08/18 09:00:29;;;;;;;8.27;6.95;;;;;;;;;;10432077;28;20221;-86
2022/08/18 09:05:40;;;;;;;10.77;7.75;;;;;;;;;;10410069;28;20095;-86
2022/08/18 09:11:12;;;;;;;13.07;9.68;;;;;;;;;;10398015;28;20519;-86
2022/08/18 09:16:26;;;;;;;16.38;10.63;;;;;;;;;;10428232;28;20045;-85
2022/08/18 09:21:39;;;;;;;14.75;10.35;;;;;;;;;;10448846;28;20049;-86
2022/08/18 09:26:50;;;;;;;16.02;11.18;;;;;;;;;;10430917;28;20056;-86
2022/08/18 09:32:27;;;;;;;14.65;9.43;;;;;;;;;;10431240;28;20049;-84
2022/08/18 09:41:30;;;;;;;10.50;8.05;;;;;;;;;;10439273;28;20426;-86
2022/08/18 09:43:17;;;;;;;10.43;8.30;;;;;;;;;;10430237;28;20049;-85
2022/08/18 09:48:39;;;;;;;14.48;10.27;;;;;;;;;;10430190;28;20136;-86
2022/08/18 09:54:10;;;;;;;19.48;12.48;;;;;;;;;;10424000;28;20060;-86
2022/08/18 09:59:55;;;;;;;10.45;7.70;;;;;;;;;;10412459;28;20059;-86
2022/08/18 10:05:26;;;;;;;11.93;8.80;;;;;;;;;;10412049;28;20100;-86
2022/08/18 10:10:36;;;;;;;20.02;13.30;;;;;;;;;;10435746;28;20095;-84
2022/08/18 10:15:57;;;;;;;15.00;10.40;;;;;;;;;;10419937;28;20041;-89
2022/08/18 10:21:09;;;;;;;10.48;8.05;;;;;;;;;;10435727;28;20057;-84
2022/08/18 10:26:51;;;;;;;19.30;14.15;;;;;;;;;;10435911;28;20052;-85
2022/08/18 10:32:21;;;;;;;21.92;14.27;;;;;;;;;;10352314;28;20045;-84
2022/08/18 10:37:30;;;;;;;14.82;11.15;;;;;;;;;;10420898;28;20050;-85
2022/08/18 10:42:37;;;;;;;12.32;9.52;;;;;;;;;;10395606;28;20463;-85
2022/08/18 10:47:42;;;;;;;9.32;6.78;;;;;;;;;;10419345;28;20098;-84
2022/08/18 10:53:04;;;;;;;13.50;8.90;;;;;;;;;;10396062;28;20057;-84
2022/08/18 10:58:39;;;;;;;8.85;6.88;;;;;;;;;;10435414;28;20045;-89
2022/08/18 11:04:01;;;;;;;10.80;8.15;;;;;;;;;;10370782;28;20048;-84
2022/08/18 11:09:05;;;;;;;21.27;13.02;;;;;;;;;;10410304;28;20088;-84
2022/08/18 11:14:30;;;;;;;15.48;8.60;;;;;;;;;;10421280;28;20037;-85
2022/08/18 11:19:39;;;;;;;18.27;12.47;;;;;;;;;;10409141;28;20046;-84
2022/08/18 11:24:45;;;;;;;11.18;7.85;;;;;;;;;;10435179;28;20037;-85
2022/08/18 11:29:50;;;;;;;10.50;7.70;;;;;;;;;;10440379;28;20041;-85
2022/08/18 11:35:06;;;;;;;15.23;11.10;;;;;;;;;;10417920;28;20052;-85
2022/08/18 11:40:25;;;;;;;15.32;10.40;;;;;;;;;;10404799;28;20491;-85
2022/08/18 11:45:53;;;;;;;11.93;8.25;;;;;;;;;;10439988;28;20140;-85
2022/08/18 11:51:08;;;;;;;9.00;6.85;;;;;;;;;;10432464;28;20029;-85
2022/08/18 11:56:16;;;;;;;;;;;;;;;;;;10459111;28;20048;-86
2022/08/18 12:01:33;;;;;;;12.23;8.80;;;;;;;;;;10435372;28;19959;-84
2022/08/18 12:07:01;;;;;;;12.23;8.52;;;;;;;;;;10418304;28;20049;-83
2022/08/18 12:12:13;;;;;;;10.65;7.90;;;;;;;;;;10406572;28;20056;-82
2022/08/18 12:17:18;;;;;;;17.38;12.45;;;;;;;;;;10404731;28;20079;-84
2022/08/18 12:22:27;;;;;;;14.02;11.18;;;;;;;;;;10399965;28;20073;-83
2022/08/18 12:27:34;;;;;;;9.43;7.03;;;;;;;;;;10398645;28;20050;-83
2022/08/18 12:32:38;;;;;;;11.48;8.23;;;;;;;;;;10456716;28;20045;-84
2022/08/18 12:37:45;;;;;;;10.80;8.82;;;;;;;;;;10430914;28;20170;-83
2022/08/18 12:43:05;;;;;;;11.02;8.88;;;;;;;;;;10413115;28;20499;-83
2022/08/18 12:48:11;;;;;;;10.40;8.60;;;;;;;;;;10418308;28;20052;-84
2022/08/18 12:53:16;;;;;;;15.13;12.05;;;;;;;;;;10414733;28;20049;-85
2022/08/18 12:58:19;;;;;;;9.23;8.33;;;;;;;;;;10428512;28;20564;-85
2022/08/18 13:03:23;;;;;;;12.40;10.13;;;;;;;;;;10411569;28;20136;-83
2022/08/18 13:08:28;;;;;;;14.32;11.57;;;;;;;;;;10427771;28;20052;-83
2022/08/18 13:13:31;;;;;;;15.20;11.90;;;;;;;;;;10428117;28;20384;-83
2022/08/18 13:18:38;;;;;;;14.15;10.98;;;;;;;;;;10403385;28;20084;-83
2022/08/18 13:23:46;;;;;;;10.95;9.07;;;;;;;;;;10409845;28;20395;-82
2022/08/18 13:28:49;;;;;;;9.38;7.57;;;;;;;;;;10440031;28;20132;-83
2022/08/18 13:33:53;;;;;;;15.15;11.73;;;;;;;;;;10436012;28;20068;-82
2022/08/18 13:39:02;;;;;;;18.02;13.43;;;;;;;;;;10435593;28;20048;-84
2022/08/18 13:44:06;;;;;;;11.38;8.93;;;;;;;;;;10432120;28;20103;-83
2022/08/18 13:49:10;;;;;;;10.70;7.95;;;;;;;;;;10413140;28;20152;-83
2022/08/18 13:54:23;;;;;;;9.25;6.75;;;;;;;;;;10429013;28;20124;-83
2022/08/18 13:59:33;;;;;;;12.52;9.30;;;;;;;;;;10395291;28;20045;-84
2022/08/18 14:04:38;;;;;;;7.53;5.65;;;;;;;;;;10442220;28;20050;-83
2022/08/18 14:09:46;;;;;;;5.55;4.63;;;;;;;;;;10412856;28;20045;-83
2022/08/18 14:14:56;;;;;;;6.43;4.90;;;;;;;;;;10413398;28;20052;-83
2022/08/18 14:30:43;;;;;;;5.07;4.30;;;;;;;;;;10427978;28;20092;-83
2022/08/18 14:35:48;;;;;;;;;;;;;;;;;;10412556;28;20129;-82
2022/08/18 14:40:54;;;;;;;5.22;4.45;;;;;;;;;;10410197;28;19929;-83
2022/08/18 14:45:57;;;;;;;9.55;7.25;;;;;;;;;;10407940;28;20067;-83
2022/08/18 14:51:01;;;;;;;4.10;3.70;;;;;;;;;;10434315;28;20064;-83
2022/08/18 14:56:22;;;;;;;6.10;4.95;;;;;;;;;;10424806;28;20042;-83
