Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:28;;;;;;;162.43;25.47;;;3.50;99.90;;;;;;4389956;28;656535;-75
2022/12/24 00:03:16;;;;;;;164.00;22.53;;;3.50;99.90;;;;;;4360864;28;656356;-74
2022/12/24 00:06:04;;;;;;;370.43;25.83;;;3.50;99.90;;;;;;4387159;28;657283;-74
2022/12/24 00:08:52;;;;;;;426.23;26.83;;;3.40;99.90;;;;;;4366186;28;656704;-74
2022/12/24 00:11:40;;;;;;;147.73;25.80;;;3.40;99.90;;;;;;4385115;28;656680;-72
2022/12/24 00:14:28;;;;;;;118.03;34.83;;;3.40;99.90;;;;;;4366266;28;657494;-72
2022/12/24 00:17:15;;;;;;;185.97;32.30;;;3.40;99.90;;;;;;4372699;28;657539;-71
2022/12/24 00:20:03;;;;;;;183.13;30.90;;;3.30;99.90;;;;;;4380460;28;657237;-74
2022/12/24 00:22:50;;;;;;;185.17;37.57;;;3.30;99.90;;;;;;4365528;28;656274;-73
2022/12/24 00:25:38;;;;;;;80.17;26.90;;;3.40;99.90;;;;;;4385907;28;657472;-75
2022/12/24 00:28:27;;;;;;;97.47;32.63;;;3.40;99.90;;;;;;4378026;28;655836;-73
2022/12/24 00:31:15;;;;;;;201.53;34.17;;;3.40;99.90;;;;;;4383294;28;655583;-74
2022/12/24 00:34:02;;;;;;;186.73;31.83;;;3.40;99.90;;;;;;4364803;28;657215;-72
2022/12/24 00:36:49;;;;;;;156.80;43.97;;;3.40;99.90;;;;;;4384122;28;656524;-75
2022/12/24 00:39:36;;;;;;;86.47;31.90;;;3.40;99.90;;;;;;4362094;28;656931;-74
2022/12/24 00:42:23;;;;;;;74.37;30.43;;;3.40;99.90;;;;;;4385654;28;656635;-74
2022/12/24 00:45:12;;;;;;;65.47;28.27;;;3.50;99.90;;;;;;4365627;28;655603;-74
2022/12/24 00:48:00;;;;;;;59.07;25.97;;;3.50;99.90;;;;;;4381619;28;655682;-73
2022/12/24 00:50:47;;;;;;;67.13;28.67;;;3.60;99.90;;;;;;4392723;28;655700;-75
2022/12/24 00:53:35;;;;;;;63.17;28.37;;;3.70;99.90;;;;;;4380906;28;655352;-73
2022/12/24 00:56:22;;;;;;;92.33;30.13;;;3.70;99.90;;;;;;4386950;28;656478;-74
2022/12/24 00:59:10;;;;;;;701.27;37.50;;;3.70;99.90;;;;;;4388871;28;656063;-73
2022/12/24 01:01:59;;;;;;;147.10;27.20;;;3.60;99.90;;;;;;4391923;28;656762;-74
2022/12/24 01:07:47;;;;;;;386.87;31.53;;;3.40;99.90;;;;;;4308030;28;656624;-70
2022/12/24 01:10:35;;;;;;;334.63;28.83;;;3.30;99.90;;;;;;4317967;28;656756;-71
2022/12/24 01:13:23;;;;;;;103.80;38.03;;;3.20;99.90;;;;;;4336914;28;657887;-69
2022/12/24 01:16:14;;;;;;;94.27;37.63;;;3.30;99.90;;;;;;4320146;28;656405;-69
2022/12/24 01:19:03;;;;;;;125.03;33.93;;;3.30;99.90;;;;;;4369410;28;656985;-72
2022/12/24 01:21:51;;;;;;;77.43;32.27;;;3.30;99.90;;;;;;4368965;28;656654;-70
2022/12/24 01:24:39;;;;;;;338.50;36.50;;;3.40;99.90;;;;;;4386753;28;656535;-72
2022/12/24 01:27:27;;;;;;;81.53;28.97;;;3.40;99.90;;;;;;4364018;28;656240;-72
2022/12/24 01:30:14;;;;;;;559.47;28.83;;;3.50;99.90;;;;;;4392682;28;655579;-72
2022/12/24 01:33:02;;;;;;;82.47;24.80;;;3.40;99.90;;;;;;4367542;28;656483;-72
2022/12/24 01:35:50;;;;;;;86.00;25.13;;;3.50;99.90;;;;;;4390016;28;655987;-72
2022/12/24 01:38:37;;;;;;;623.97;36.40;;;3.40;99.90;;;;;;4363025;28;655901;-72
2022/12/24 01:44:31;;;;;;;160.43;35.77;;;3.50;99.90;;;;;;4341464;28;656495;-71
2022/12/24 01:47:20;;;;;;;89.50;28.43;;;3.50;99.90;;;;;;4381777;28;657862;-74
2022/12/24 01:50:13;;;;;;;94.27;29.80;;;3.40;99.90;;;;;;4361784;28;656337;-75
2022/12/24 01:53:02;;;;;;;134.73;33.27;;;3.40;99.90;;;;;;4345387;28;655968;-70
2022/12/24 01:55:49;;;;;;;67.33;26.20;;;3.50;99.90;;;;;;4390570;28;656188;-73
2022/12/24 01:58:36;;;;;;;90.13;32.00;;;3.60;99.90;;;;;;4368355;28;656412;-71
2022/12/24 02:01:23;;;;;;;174.07;35.60;;;3.60;99.90;;;;;;4386552;28;656654;-72
2022/12/24 02:04:13;;;;;;;69.23;24.87;;;3.60;99.90;;;;;;4366115;28;656408;-72
2022/12/24 02:07:00;;;;;;;148.57;28.70;;;3.60;99.90;;;;;;4370624;28;655710;-70
2022/12/24 02:09:49;;;;;;;59.50;24.90;;;3.70;99.90;;;;;;4389059;28;657493;-72
2022/12/24 02:12:36;;;;;;;94.67;27.80;;;3.70;99.90;;;;;;4367254;28;656128;-72
2022/12/24 02:15:24;;;;;;;90.60;26.90;;;3.80;99.90;;;;;;4392865;28;656734;-72
2022/12/24 02:18:14;;;;;;;153.30;27.17;;;3.90;99.90;;;;;;4364481;28;655538;-72
2022/12/24 02:21:52;;;;;;;147.97;24.13;;;3.80;99.90;;;;;;4366541;28;657061;-71
2022/12/24 02:24:56;;;;;;;78.07;24.57;;;3.90;99.90;;;;;;4345744;28;656295;-72
2022/12/24 02:27:49;;;;;;;64.80;21.93;;;4.00;99.90;;;;;;4367488;28;655959;-72
2022/12/24 02:30:39;;;;;;;66.23;22.27;;;4.00;99.90;;;;;;4336156;28;656584;-72
2022/12/24 02:33:28;;;;;;;73.53;21.07;;;4.00;99.90;;;;;;4369146;28;655992;-72
2022/12/24 02:36:19;;;;;;;233.63;22.73;;;4.00;99.90;;;;;;4371185;28;655464;-72
2022/12/24 02:39:08;;;;;;;58.33;19.30;;;4.00;99.90;;;;;;4366754;28;656842;-71
2022/12/24 02:42:07;;;;;;;179.43;22.60;;;4.10;99.90;;;;;;4370032;28;656310;-71
2022/12/24 02:44:57;;;;;;;561.03;30.73;;;4.10;99.90;;;;;;4366434;28;656855;-72
2022/12/24 02:47:45;;;;;;;173.43;18.43;;;4.10;99.90;;;;;;4360654;28;656511;-72
2022/12/24 02:50:33;;;;;;;280.63;21.67;;;4.10;99.90;;;;;;4362432;28;657312;-72
2022/12/24 02:53:20;;;;;;;190.70;21.60;;;4.10;99.90;;;;;;4378949;28;656104;-70
2022/12/24 02:56:15;;;;;;;653.33;24.17;;;4.10;99.90;;;;;;4389562;28;656997;-71
2022/12/24 02:59:15;;;;;;;153.30;15.50;;;3.80;99.90;;;;;;4338646;28;656868;-70
2022/12/24 03:02:07;;;;;;;312.70;17.93;;;3.90;99.90;;;;;;4343209;28;656755;-70
2022/12/24 03:04:59;;;;;;;372.63;26.00;;;3.90;99.90;;;;;;4362876;28;656763;-71
2022/12/24 03:07:54;;;;;;;586.30;26.73;;;3.90;99.90;;;;;;4364285;28;656491;-71
2022/12/24 03:10:43;;;;;;;465.97;22.43;;;3.90;99.90;;;;;;4338189;28;657038;-71
2022/12/24 03:13:31;;;;;;;380.87;27.43;;;3.90;99.90;;;;;;4372861;28;657102;-71
2022/12/24 03:16:21;;;;;;;496.27;27.70;;;3.90;99.90;;;;;;4384539;28;656554;-71
2022/12/24 03:19:08;;;;;;;521.97;22.55;;;3.90;99.90;;;;;;4368145;28;658153;-71
2022/12/24 03:21:58;;;;;;;349.47;18.17;;;3.60;99.90;;;;;;4363043;28;656498;-71
2022/12/24 03:24:45;;;;;;;462.77;21.10;;;3.60;99.90;;;;;;4383284;28;656682;-70
2022/12/24 03:27:32;;;;;;;480.67;21.47;;;3.70;99.90;;;;;;4392567;28;657666;-72
2022/12/24 03:30:20;;;;;;;467.30;19.40;;;3.80;99.90;;;;;;4385806;28;656841;-70
2022/12/24 03:33:08;;;;;;;437.83;17.57;;;4.00;99.90;;;;;;4386979;28;657380;-71
2022/12/24 03:35:55;;;;;;;306.33;15.13;;;3.90;99.90;;;;;;4374367;28;656892;-70
2022/12/24 03:38:44;;;;;;;55.43;9.33;;;4.00;99.90;;;;;;4386016;28;657020;-71
2022/12/24 03:41:31;;;;;;;15.03;7.53;;;4.10;99.90;;;;;;4365056;28;654375;-71
2022/12/24 03:44:18;;;;;;;13.57;7.23;;;4.70;99.90;;;;;;4390519;28;655291;-71
2022/12/24 03:47:06;;;;;;;20.80;8.67;;;5.00;99.90;;;;;;4374587;28;655367;-70
2022/12/24 03:49:53;;;;;;;17.70;9.20;;;4.80;99.90;;;;;;4390947;28;655434;-71
2022/12/24 03:52:40;;;;;;;17.25;8.73;;;5.00;99.90;;;;;;4376102;28;655255;-70
2022/12/24 03:55:29;;;;;;;21.70;10.43;;;5.10;99.90;;;;;;4393833;28;656048;-74
2022/12/24 03:58:16;;;;;;;15.67;8.90;;;5.20;99.90;;;;;;4363073;28;655678;-74
2022/12/24 04:01:03;;;;;;;24.50;11.60;;;5.20;99.90;;;;;;4395215;28;655575;-74
2022/12/24 04:03:51;;;;;;;21.90;11.10;;;5.20;99.90;;;;;;4371476;28;655982;-73
2022/12/24 04:06:38;;;;;;;25.13;11.43;;;5.20;99.90;;;;;;4390691;28;656236;-74
2022/12/24 04:09:25;;;;;;;24.47;13.53;;;5.20;99.90;;;;;;4369317;28;655430;-73
2022/12/24 04:12:14;;;;;;;24.60;14.07;;;5.20;99.90;;;;;;4393975;28;656838;-74
2022/12/24 04:15:01;;;;;;;29.00;13.50;;;5.30;99.90;;;;;;4363912;28;655845;-74
2022/12/24 04:17:48;;;;;;;28.13;13.77;;;5.30;99.90;;;;;;4385136;28;656780;-74
2022/12/24 04:20:35;;;;;;;28.33;15.97;;;5.20;99.90;;;;;;4370491;28;655651;-73
2022/12/24 04:23:23;;;;;;;34.33;15.77;;;5.30;99.90;;;;;;4387567;28;656717;-74
2022/12/24 04:26:11;;;;;;;32.97;15.90;;;5.20;99.90;;;;;;4375304;28;655848;-72
2022/12/24 04:29:00;;;;;;;35.33;16.17;;;5.10;99.90;;;;;;4388963;28;656486;-73
2022/12/24 04:31:47;;;;;;;30.13;15.10;;;5.20;99.90;;;;;;4359275;28;657007;-74
2022/12/24 04:34:34;;;;;;;40.45;19.65;;;5.20;99.90;;;;;;4387091;28;656534;-74
2022/12/24 04:37:21;;;;;;;41.77;20.40;;;5.20;99.90;;;;;;4367889;28;655232;-73
2022/12/24 04:40:09;;;;;;;50.60;22.50;;;5.10;99.90;;;;;;4388315;28;655965;-74
2022/12/24 04:42:57;;;;;;;52.27;20.17;;;5.10;99.90;;;;;;4370984;28;655687;-74
2022/12/24 04:45:45;;;;;;;505.90;34.77;;;5.20;99.90;;;;;;4387869;28;655799;-74
2022/12/24 04:48:32;;;;;;;58.97;21.50;;;5.00;99.90;;;;;;4363006;28;657807;-73
2022/12/24 04:51:20;;;;;;;71.93;22.83;;;5.00;99.90;;;;;;4383624;28;655883;-73
2022/12/24 04:54:08;;;;;;;132.20;26.40;;;5.00;99.90;;;;;;4382229;28;656283;-73
2022/12/24 04:56:55;;;;;;;240.20;28.37;;;5.00;99.90;;;;;;4377950;28;657985;-70
2022/12/24 04:59:42;;;;;;;180.23;27.73;;;4.90;99.90;;;;;;4389529;28;657598;-71
2022/12/24 05:02:32;;;;;;;737.60;40.17;;;4.90;99.90;;;;;;4386979;28;657341;-73
2022/12/24 05:05:20;;;;;;;300.30;27.77;;;5.00;99.90;;;;;;4362707;28;657382;-70
2022/12/24 05:08:07;;;;;;;353.77;29.13;;;4.90;99.90;;;;;;4306025;28;657640;-70
2022/12/24 05:10:55;;;;;;;491.03;36.40;;;5.00;99.90;;;;;;4305382;28;657535;-71
2022/12/24 05:13:43;;;;;;;224.67;25.93;;;5.00;99.90;;;;;;4318645;28;658372;-71
2022/12/24 05:16:30;;;;;;;392.00;31.77;;;5.00;99.90;;;;;;4370400;28;658119;-70
2022/12/24 05:19:19;;;;;;;714.63;40.93;;;5.00;99.90;;;;;;4390387;28;658015;-70
2022/12/24 05:28:15;;;;;;;442.25;35.05;;;5.10;99.90;;;;;;4362963;28;657692;-73
2022/12/24 05:31:02;;;;;;;493.13;36.07;;;5.00;99.90;;;;;;4386010;28;658583;-74
2022/12/24 05:33:50;;;;;;;419.17;36.57;;;5.00;99.90;;;;;;4379028;28;657723;-73
2022/12/24 05:36:39;;;;;;;198.27;29.80;;;5.10;99.90;;;;;;4386447;28;658661;-73
2022/12/24 05:39:26;;;;;;;1075.20;56.13;;;5.00;99.90;;;;;;4367156;28;657706;-74
2022/12/24 05:42:13;;;;;;;344.60;33.83;;;5.00;99.90;;;;;;4386514;28;660123;-73
2022/12/24 05:45:01;;;;;;;104.80;25.63;;;5.00;99.90;;;;;;4368955;28;658079;-73
2022/12/24 05:47:48;;;;;;;997.27;54.13;;;5.10;99.90;;;;;;4389746;28;658267;-73
2022/12/24 05:50:35;;;;;;;629.37;41.00;;;5.00;99.90;;;;;;4367992;28;657474;-73
2022/12/24 05:53:24;;;;;;;203.17;32.57;;;4.90;99.90;;;;;;4386766;28;658220;-73
2022/12/24 05:56:12;;;;;;;134.33;28.43;;;5.00;99.90;;;;;;4365378;28;657971;-73
2022/12/24 05:58:59;;;;;;;150.83;32.93;;;5.10;99.90;;;;;;4388502;28;657280;-73
2022/12/24 06:01:47;;;;;;;115.73;32.00;;;5.10;99.90;;;;;;4363501;28;657835;-73
2022/12/24 06:04:34;;;;;;;138.07;35.30;;;5.10;99.90;;;;;;4385534;28;657582;-73
2022/12/24 06:07:21;;;;;;;203.43;36.10;;;5.10;99.90;;;;;;4368177;28;657983;-73
2022/12/24 06:10:11;;;;;;;103.13;30.80;;;5.10;99.90;;;;;;4384844;28;657917;-73
2022/12/24 06:12:58;;;;;;;211.13;34.93;;;5.10;99.90;;;;;;4364757;28;658648;-73
2022/12/24 06:15:45;;;;;;;106.40;35.50;;;5.10;99.90;;;;;;4367176;28;658210;-73
2022/12/24 06:18:33;;;;;;;186.33;37.57;;;5.20;99.90;;;;;;4389033;28;658248;-73
2022/12/24 06:21:20;;;;;;;107.00;33.87;;;5.10;99.90;;;;;;4365039;28;658024;-73
2022/12/24 06:24:08;;;;;;;113.30;31.47;;;5.10;99.90;;;;;;4385897;28;658735;-73
2022/12/24 06:26:57;;;;;;;118.80;33.50;;;5.00;99.90;;;;;;4369551;28;657589;-73
2022/12/24 06:29:44;;;;;;;104.47;32.47;;;5.00;99.90;;;;;;4389800;28;657923;-74
2022/12/24 06:32:31;;;;;;;97.90;30.43;;;5.00;99.90;;;;;;4368082;28;657913;-73
2022/12/24 06:35:18;;;;;;;255.93;33.90;;;5.10;99.90;;;;;;4385602;28;657710;-73
2022/12/24 06:38:06;;;;;;;137.03;34.63;;;5.00;99.90;;;;;;4362325;28;657998;-73
2022/12/24 06:40:54;;;;;;;134.40;34.23;;;5.00;99.90;;;;;;4390545;28;658972;-73
2022/12/24 06:43:45;;;;;;;76.33;32.20;;;5.00;99.90;;;;;;4369341;28;657498;-73
2022/12/24 06:46:32;;;;;;;91.10;31.50;;;5.00;99.90;;;;;;4367298;28;656617;-74
2022/12/24 06:49:20;;;;;;;72.43;30.67;;;5.10;99.90;;;;;;4390744;28;657200;-71
2022/12/24 06:52:07;;;;;;;92.87;33.47;;;5.10;99.90;;;;;;4360856;28;657355;-72
2022/12/24 06:54:54;;;;;;;84.03;32.20;;;5.10;99.90;;;;;;4387742;28;656041;-71
2022/12/24 06:57:41;;;;;;;72.43;29.70;;;5.20;99.90;;;;;;4363196;28;656812;-73
2022/12/24 07:00:30;;;;;;;73.67;30.90;;;5.20;99.90;;;;;;4387218;28;657145;-73
2022/12/24 07:03:17;;;;;;;62.80;30.07;;;5.20;99.90;;;;;;4370039;28;657468;-73
2022/12/24 07:06:05;;;;;;;71.27;29.57;;;5.30;99.90;;;;;;4392101;28;656656;-73
2022/12/24 07:08:52;;;;;;;57.97;27.70;;;5.30;99.90;;;;;;4364787;28;657441;-73
2022/12/24 07:11:40;;;;;;;54.70;25.17;;;5.30;99.90;;;;;;4384291;28;656315;-73
2022/12/24 07:14:27;;;;;;;45.20;23.03;;;5.30;99.90;;;;;;4391074;28;657858;-73
2022/12/24 07:17:17;;;;;;;54.60;22.70;;;5.40;99.90;;;;;;4385121;28;656991;-73
2022/12/24 07:20:05;;;;;;;45.37;22.90;;;5.20;99.90;;;;;;4390384;28;657632;-74
2022/12/24 07:22:52;;;;;;;45.37;23.83;;;5.30;99.90;;;;;;4350239;28;656801;-73
2022/12/24 07:25:42;;;;;;;48.43;24.27;;;5.30;99.90;;;;;;4383959;28;656585;-73
2022/12/24 07:28:29;;;;;;;44.37;22.07;;;5.30;99.90;;;;;;4390809;28;656413;-73
2022/12/24 07:31:16;;;;;;;47.63;23.67;;;5.30;99.90;;;;;;4369675;28;656275;-73
2022/12/24 07:34:05;;;;;;;44.53;23.47;;;5.30;99.90;;;;;;4389501;28;656150;-73
2022/12/24 07:36:52;;;;;;;46.07;23.50;;;5.40;99.90;;;;;;4366558;28;657374;-73
2022/12/24 07:39:40;;;;;;;44.83;23.23;;;5.40;99.90;;;;;;4388553;28;656398;-73
2022/12/24 07:42:27;;;;;;;38.83;21.47;;;5.40;99.90;;;;;;4392012;28;656305;-72
2022/12/24 07:45:15;;;;;;;38.60;20.17;;;5.40;99.90;;;;;;4382458;28;656132;-71
2022/12/24 07:48:03;;;;;;;39.63;22.33;;;5.40;99.90;;;;;;4386193;28;658198;-72
2022/12/24 07:50:52;;;;;;;39.10;20.60;;;5.50;99.90;;;;;;4370071;28;657120;-72
2022/12/24 07:53:46;;;;;;;39.27;20.30;;;5.40;99.90;;;;;;4391934;28;655910;-72
2022/12/24 07:56:33;;;;;;;34.30;18.83;;;5.50;99.90;;;;;;4371140;28;657104;-72
2022/12/24 07:59:20;;;;;;;30.70;16.97;;;5.50;99.90;;;;;;4371534;28;659088;-72
2022/12/24 08:02:09;;;;;;;40.27;21.40;;;5.50;99.90;;;;;;4387736;28;657556;-72
2022/12/24 08:04:56;;;;;;;35.33;18.23;;;5.50;99.90;;;;;;4364356;28;656965;-72
2022/12/24 08:07:45;;;;;;;46.03;23.37;;;5.60;99.90;;;;;;4386517;28;657123;-72
2022/12/24 08:10:32;;;;;;;44.50;23.88;;;5.60;99.90;;;;;;4369613;28;657180;-72
2022/12/24 08:13:19;;;;;;;40.77;21.87;;;5.70;99.90;;;;;;4390158;28;656331;-71
2022/12/24 08:16:07;;;;;;;39.40;21.33;;;5.70;99.90;;;;;;4368503;28;656981;-71
2022/12/24 08:18:54;;;;;;;44.03;22.35;;;5.70;99.90;;;;;;4376004;28;656720;-72
2022/12/24 08:21:41;;;;;;;41.37;23.03;;;5.70;99.90;;;;;;4362490;28;657034;-72
2022/12/24 08:24:30;;;;;;;34.50;17.83;;;5.70;99.90;;;;;;4384179;28;658382;-72
2022/12/24 08:27:17;;;;;;;39.97;21.37;;;5.80;99.90;;;;;;4362213;28;657714;-71
2022/12/24 08:30:05;;;;;;;37.07;21.00;;;5.80;99.90;;;;;;4384526;28;657613;-72
2022/12/24 08:32:53;;;;;;;33.70;18.67;;;5.90;99.90;;;;;;4367045;28;657135;-72
2022/12/24 08:35:40;;;;;;;33.20;18.30;;;5.80;99.90;;;;;;4369338;28;656346;-71
2022/12/24 08:38:27;;;;;;;36.13;17.23;;;5.80;99.90;;;;;;4383087;28;657285;-72
2022/12/24 08:41:17;;;;;;;31.60;16.67;;;5.80;99.90;;;;;;4378948;28;656805;-71
2022/12/24 08:44:04;;;;;;;31.73;17.80;;;5.90;99.90;;;;;;4388440;28;656854;-72
2022/12/24 08:46:51;;;;;;;31.87;16.90;;;6.00;99.90;;;;;;4364903;28;656582;-72
2022/12/24 08:49:39;;;;;;;31.77;17.47;;;6.00;99.90;;;;;;4377828;28;656779;-72
2022/12/24 08:52:26;;;;;;;33.40;16.70;;;6.00;99.90;;;;;;4358141;28;656544;-72
2022/12/24 08:55:13;;;;;;;36.00;17.07;;;6.00;99.90;;;;;;4381440;28;657034;-71
2022/12/24 08:58:02;;;;;;;29.73;15.50;;;6.00;99.90;;;;;;4361285;28;656552;-72
2022/12/24 09:00:49;;;;;;;34.45;15.57;;;6.00;99.90;;;;;;4388112;28;656783;-71
2022/12/24 09:03:37;;;;;;;29.03;15.23;;;6.00;99.90;;;;;;4366273;28;656483;-71
2022/12/24 09:06:24;;;;;;;23.83;13.77;;;6.10;99.90;;;;;;4384253;28;656634;-71
2022/12/24 09:09:11;;;;;;;30.47;15.63;;;6.20;99.90;;;;;;4366419;28;656526;-71
2022/12/24 09:11:58;;;;;;;23.83;13.15;;;6.10;99.90;;;;;;4386719;28;657516;-71
2022/12/24 09:14:47;;;;;;;27.20;14.57;;;6.00;99.90;;;;;;4364592;28;656746;-71
2022/12/24 09:17:34;;;;;;;29.00;14.85;;;6.10;99.90;;;;;;4384568;28;656978;-71
2022/12/24 09:20:21;;;;;;;28.07;13.30;;;6.20;99.90;;;;;;4356564;28;657849;-70
2022/12/24 09:23:09;;;;;;;28.80;13.97;;;6.20;99.90;;;;;;4376602;28;656735;-71
2022/12/24 09:25:56;;;;;;;19.33;11.17;;;6.20;99.90;;;;;;4368777;28;656282;-71
2022/12/24 09:28:43;;;;;;;26.73;13.83;;;6.20;99.90;;;;;;4376194;28;657051;-71
2022/12/24 09:31:32;;;;;;;22.63;12.00;;;6.20;99.90;;;;;;4364951;28;657207;-71
2022/12/24 09:34:19;;;;;;;24.10;13.30;;;6.10;99.90;;;;;;4386944;28;657146;-71
2022/12/24 09:37:07;;;;;;;25.70;14.50;;;6.20;99.90;;;;;;4367196;28;656553;-71
2022/12/24 09:39:54;;;;;;;22.53;12.47;;;6.20;99.90;;;;;;4384489;28;658070;-71
2022/12/24 09:42:44;;;;;;;25.40;13.30;;;6.20;99.90;;;;;;4370580;28;656188;-71
2022/12/24 09:45:32;;;;;;;22.20;12.83;;;6.10;99.90;;;;;;4357719;28;657240;-71
2022/12/24 09:48:23;;;;;;;23.67;12.40;;;6.20;99.90;;;;;;4382341;28;656193;-70
2022/12/24 09:51:11;;;;;;;22.63;12.57;;;6.20;99.90;;;;;;4368767;28;656725;-71
2022/12/24 09:54:00;;;;;;;25.30;13.37;;;6.20;99.90;;;;;;4389493;28;657149;-71
2022/12/24 09:56:48;;;;;;;27.83;14.40;;;6.30;99.90;;;;;;4360334;28;657924;-68
2022/12/24 09:59:42;;;;;;;25.60;14.27;;;6.20;99.90;;;;;;4358973;28;657855;-71
2022/12/24 10:02:30;;;;;;;22.23;11.13;;;6.40;99.90;;;;;;4358887;28;657146;-70
2022/12/24 10:05:24;;;;;;;30.13;15.38;;;6.40;99.90;;;;;;4365152;28;656470;-70
2022/12/24 10:08:17;;;;;;;30.57;15.27;;;6.40;99.90;;;;;;4363415;28;657246;-70
2022/12/24 10:11:07;;;;;;;26.60;14.32;;;6.30;99.90;;;;;;4358661;28;657143;-70
2022/12/24 10:14:03;;;;;;;30.80;15.73;;;6.30;99.90;;;;;;4380564;28;656640;-70
2022/12/24 10:16:53;;;;;;;26.47;14.03;;;6.30;99.90;;;;;;4341750;28;656857;-70
2022/12/24 10:19:44;;;;;;;26.97;13.97;;;6.30;99.90;;;;;;4360664;28;656670;-70
2022/12/24 10:22:34;;;;;;;24.07;13.30;;;6.40;99.90;;;;;;4359293;28;656718;-70
2022/12/24 10:25:23;;;;;;;27.00;14.53;;;6.30;99.90;;;;;;4367109;28;656856;-70
2022/12/24 10:28:14;;;;;;;29.15;14.85;;;6.20;99.90;;;;;;4365716;28;656729;-70
2022/12/24 10:31:04;;;;;;;28.40;15.00;;;6.30;99.90;;;;;;4361773;28;656658;-70
2022/12/24 10:33:54;;;;;;;28.77;14.53;;;6.30;99.90;;;;;;4370083;28;656257;-70
2022/12/24 10:36:41;;;;;;;27.90;15.37;;;6.20;99.90;;;;;;4363398;28;656939;-70
2022/12/24 10:39:30;;;;;;;30.30;15.87;;;6.30;99.90;;;;;;4388925;28;657722;-70
2022/12/24 10:42:17;;;;;;;26.17;15.17;;;6.40;99.90;;;;;;4365190;28;657744;-70
2022/12/24 10:45:06;;;;;;;26.50;14.33;;;6.50;99.90;;;;;;4383788;28;656523;-70
2022/12/24 10:47:55;;;;;;;27.53;13.53;;;6.60;99.90;;;;;;4359360;28;656894;-70
2022/12/24 10:50:47;;;;;;;16.77;8.83;;;6.60;99.90;;;;;;4362521;28;657730;-70
2022/12/24 10:53:40;;;;;;;27.07;12.67;;;6.70;99.90;;;;;;4359893;28;656134;-70
2022/12/24 10:56:29;;;;;;;21.50;8.87;;;6.60;99.90;;;;;;4340792;28;657231;-70
2022/12/24 10:59:26;;;;;;;20.27;10.53;;;6.60;99.90;;;;;;4364405;28;655427;-70
2022/12/24 11:02:26;;;;;;;24.20;9.67;;;6.50;99.90;;;;;;4328703;28;656950;-70
2022/12/24 11:05:28;;;;;;;23.17;11.40;;;6.50;99.90;;;;;;4321830;28;655011;-71
2022/12/24 11:08:17;;;;;;;21.73;11.20;;;6.50;99.90;;;;;;4303811;28;656646;-70
2022/12/24 11:11:05;;;;;;;21.50;11.70;;;6.40;99.90;;;;;;4329584;28;656758;-68
2022/12/24 11:13:56;;;;;;;24.83;11.57;;;6.40;99.90;;;;;;4363756;28;657658;-68
2022/12/24 11:16:51;;;;;;;24.70;11.93;;;6.40;99.90;;;;;;4361542;28;657317;-68
2022/12/24 11:19:39;;;;;;;30.90;12.77;;;6.40;99.90;;;;;;4355515;28;657284;-68
2022/12/24 11:22:27;;;;;;;24.67;11.90;;;6.30;99.90;;;;;;4365229;28;656659;-67
2022/12/24 11:25:19;;;;;;;25.63;12.33;;;6.30;99.90;;;;;;4388359;28;656279;-67
2022/12/24 11:28:11;;;;;;;29.70;11.40;;;6.30;99.90;;;;;;4366297;28;657163;-68
2022/12/24 11:31:02;;;;;;;24.10;11.93;;;6.20;99.90;;;;;;4362101;28;656988;-72
2022/12/24 11:33:51;;;;;;;27.47;12.70;;;6.20;99.90;;;;;;4361443;28;656465;-72
2022/12/24 11:36:38;;;;;;;24.03;11.97;;;6.20;99.90;;;;;;4360275;28;657125;-73
2022/12/24 11:39:25;;;;;;;26.07;12.73;;;6.20;99.90;;;;;;4364866;28;656571;-71
2022/12/24 11:42:23;;;;;;;25.67;12.47;;;6.20;99.90;;;;;;4383035;28;657750;-72
2022/12/24 11:45:18;;;;;;;26.93;13.30;;;6.30;99.90;;;;;;4344843;28;656913;-72
2022/12/24 11:48:26;;;;;;;31.93;14.00;;;6.20;99.90;;;;;;4364161;28;656612;-73
2022/12/24 11:51:22;;;;;;;25.15;13.20;;;6.20;99.90;;;;;;4359761;28;656829;-71
2022/12/24 11:54:12;;;;;;;29.07;14.73;;;6.20;99.90;;;;;;4359588;28;657001;-72
2022/12/24 11:57:00;;;;;;;25.87;13.60;;;6.20;99.90;;;;;;4384064;28;656502;-71
2022/12/24 11:59:48;;;;;;;35.23;16.50;;;6.10;99.90;;;;;;4385981;28;656037;-72
2022/12/24 12:02:37;;;;;;;31.23;15.53;;;6.20;99.90;;;;;;4362529;28;657141;-72
2022/12/24 12:05:27;;;;;;;32.53;16.00;;;6.20;99.90;;;;;;4383927;28;656278;-73
2022/12/24 12:08:17;;;;;;;42.80;19.00;;;6.20;99.90;;;;;;4381888;28;656552;-72
2022/12/24 12:11:05;;;;;;;39.57;17.73;;;6.20;99.90;;;;;;4378693;28;656200;-73
2022/12/24 12:13:52;;;;;;;38.80;19.30;;;6.20;99.90;;;;;;4362513;28;657350;-72
2022/12/24 12:19:43;;;;;;;39.10;20.33;;;6.20;99.90;;;;;;4931483;27;131169;-71
2022/12/24 12:22:32;;;;;;;42.10;21.27;;;6.20;99.90;;;;;;4407114;28;651348;-72
2022/12/24 12:25:22;;;;;;;45.53;22.40;;;6.30;99.90;;;;;;4433471;28;651619;-71
2022/12/24 12:28:13;;;;;;;44.47;22.70;;;6.30;99.90;;;;;;4439690;28;651551;-71
2022/12/24 12:31:12;;;;;;;51.43;24.77;;;6.20;99.90;;;;;;4405911;28;651753;-70
2022/12/24 12:34:02;;;;;;;43.40;20.77;;;6.20;99.90;;;;;;4429978;28;651698;-70
2022/12/24 12:36:52;;;;;;;152.87;23.27;;;6.20;99.90;;;;;;4431336;28;652318;-70
2022/12/24 12:39:40;;;;;;;49.00;23.53;;;6.10;99.90;;;;;;4415583;28;653173;-70
2022/12/24 12:42:30;;;;;;;46.03;21.80;;;6.10;99.90;;;;;;4457168;28;652066;-70
2022/12/24 12:45:42;;;;;;;50.13;22.70;;;6.20;99.90;;;;;;4424398;28;652688;-69
2022/12/24 12:48:44;;;;;;;55.77;25.50;;;6.30;99.90;;;;;;4423235;28;653745;-69
2022/12/24 12:51:35;;;;;;;53.03;24.87;;;6.30;99.90;;;;;;4418868;28;653383;-69
2022/12/24 12:54:40;;;;;;;48.37;23.73;;;6.30;99.90;;;;;;4447237;28;653687;-69
2022/12/24 12:57:28;;;;;;;50.40;22.17;;;6.20;99.90;;;;;;4447430;28;653048;-69
2022/12/24 13:00:16;;;;;;;46.63;21.23;;;6.20;99.90;;;;;;4456623;28;653720;-69
2022/12/24 13:03:18;;;;;;;44.00;20.83;;;6.30;99.90;;;;;;4460875;28;654364;-70
2022/12/24 13:06:20;;;;;;;44.50;19.33;;;6.30;99.90;;;;;;4421861;28;653598;-70
2022/12/24 13:09:16;;;;;;;37.07;19.30;;;6.30;99.90;;;;;;4422918;28;653560;-70
2022/12/24 13:12:33;;;;;;;35.03;18.53;;;6.30;99.90;;;;;;4439741;28;653552;-70
2022/12/24 13:15:42;;;;;;;26.80;14.83;;;6.30;99.90;;;;;;4424549;28;653460;-69
2022/12/24 13:18:39;;;;;;;22.37;13.07;;;6.40;99.90;;;;;;4430418;28;653745;-69
2022/12/24 13:21:28;;;;;;;30.07;15.77;;;6.50;99.90;;;;;;4412095;28;654734;-73
2022/12/24 13:24:17;;;;;;;29.90;16.33;;;6.50;99.90;;;;;;4445286;28;653344;-73
2022/12/24 13:27:06;;;;;;;27.67;15.67;;;6.50;99.90;;;;;;4464481;28;653478;-73
2022/12/24 13:29:55;;;;;;;29.87;16.10;;;6.50;99.90;;;;;;4432997;28;654497;-74
2022/12/24 13:32:50;;;;;;;28.83;15.37;;;6.60;99.90;;;;;;4429984;28;653651;-73
2022/12/24 13:35:56;;;;;;;28.00;15.27;;;6.50;99.90;;;;;;4427135;28;653857;-74
2022/12/24 13:38:43;;;;;;;27.88;14.85;;;6.60;99.90;;;;;;4428317;28;653743;-74
2022/12/24 13:41:58;;;;;;;22.17;11.53;;;6.60;99.90;;;;;;4431597;28;654295;-74
2022/12/24 13:44:45;;;;;;;19.27;10.70;;;6.70;99.90;;;;;;4419650;28;653762;-71
2022/12/24 13:47:34;;;;;;;26.20;13.93;;;6.70;99.90;;;;;;4445489;28;654463;-74
2022/12/24 13:50:23;;;;;;;23.90;12.77;;;6.70;99.90;;;;;;4428865;28;653798;-74
2022/12/24 13:53:21;;;;;;;26.27;14.07;;;6.70;99.90;;;;;;4428558;28;653600;-72
2022/12/24 13:56:09;;;;;;;19.87;11.97;;;6.70;99.90;;;;;;4427097;28;653688;-73
2022/12/24 13:59:12;;;;;;;17.87;10.20;;;6.70;99.90;;;;;;4431696;28;653256;-76
2022/12/24 14:01:59;;;;;;;23.43;10.90;;;6.70;99.90;;;;;;4425539;28;653666;-75
2022/12/24 14:04:49;;;;;;;17.53;9.77;;;6.70;99.90;;;;;;4422495;28;654118;-75
2022/12/24 14:07:36;;;;;;;18.87;10.53;;;6.70;99.90;;;;;;4430684;28;652543;-74
2022/12/24 14:10:25;;;;;;;17.77;10.00;;;6.70;99.90;;;;;;4448093;28;653838;-75
2022/12/24 14:13:45;;;;;;;18.13;10.13;;;6.60;99.90;;;;;;4432534;28;653844;-75
2022/12/24 14:16:41;;;;;;;13.77;7.80;;;6.60;99.90;;;;;;4408108;28;653915;-67
2022/12/24 14:19:29;;;;;;;14.63;8.20;;;6.80;99.90;;;;;;4427357;28;652677;-67
2022/12/24 14:22:25;;;;;;;13.40;7.67;;;6.70;99.90;;;;;;4418936;28;652896;-66
2022/12/24 14:25:15;;;;;;;13.67;7.50;;;6.70;99.90;;;;;;4400294;28;652716;-66
2022/12/24 14:28:04;;;;;;;13.37;7.70;;;6.70;99.90;;;;;;4423056;28;653092;-66
2022/12/24 14:31:00;;;;;;;10.53;5.73;;;6.60;99.90;;;;;;4431800;28;652637;-66
2022/12/24 14:33:47;;;;;;;13.47;7.43;;;6.70;99.90;;;;;;4408960;28;652320;-67