Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 07:09:25;;;;;;;;;;;;;;;19.54;84.11;99740.06;5048293;28;20004;-63
2021/05/31 07:11:51;;;;;;;;;;;;;;;19.19;80.29;99733.28;4998486;28;19978;-63
2021/05/31 07:14:20;;;;;;;;;;;;;;;19.47;80.71;99738.72;5035960;28;20019;-63
2021/05/31 07:16:51;;;;;;;;;;;;;;;18.72;79.16;99738.47;5028068;28;20052;-64
2021/05/31 07:19:16;;;;;;;;;;;;;;;17.92;93.12;99743.47;5034244;28;19928;-63
2021/05/31 07:21:42;;;;;;;;;;;;;;;19.60;87.42;99742.31;5029859;28;19917;-63
2021/05/31 07:24:08;;;;;;;;;;;;;;;19.45;77.62;99741.41;5029718;28;19970;-63
2021/05/31 07:26:33;;;;;;;;;;;;;;;20.21;76.75;99735.31;5017772;28;20371;-63
2021/05/31 07:28:58;;;;;;;;;;;;;;;20.18;77.83;99745.94;5010279;28;19968;-63
2021/05/31 07:31:24;;;;;;;;;;;;;;;20.13;75.63;99742.75;5028607;28;19972;-63
2021/05/31 07:33:49;;;;;;;;;;;;;;;20.34;81.21;99736.22;5034510;28;19947;-63
2021/05/31 07:36:15;;;;;;;;;;;;;;;20.95;72.38;99741.25;5027275;28;19919;-64
2021/05/31 07:38:41;;;;;;;;;;;;;;;20.70;80.82;99726.25;5007702;28;19967;-63
2021/05/31 07:41:06;;;;;;;;;;;;;;;20.18;71.96;99730.25;5028570;28;19914;-64
2021/05/31 07:43:31;;;;;;;;;;;;;;;21.45;71.01;99722.31;5037316;28;20402;-63
2021/05/31 07:45:57;;;;;;;;;;;;;;;21.09;69.61;99723.72;5028925;28;19966;-64
2021/05/31 07:48:22;;;;;;;;;;;;;;;21.44;69.36;99728.50;5038522;28;19921;-63
2021/05/31 07:50:47;;;;;;;;;;;;;;;21.99;66.17;99721.38;5037996;28;20318;-64
2021/05/31 07:53:19;;;;;;;;;;;;;;;20.37;71.16;99719.53;5012926;28;20086;-63
2021/05/31 07:55:45;;;;;;;;;;;;;;;20.85;75.40;99718.28;5036463;28;19919;-63
2021/05/31 07:58:11;;;;;;;;;;;;;;;22.25;71.73;99719.59;5041127;28;19913;-64
2021/05/31 08:00:36;;;;;;;;;;;;;;;21.21;71.47;99719.50;5025695;28;19919;-63
2021/05/31 08:03:02;;;;;;;;;;;;;;;21.34;77.52;99716.06;5027877;28;20305;-64
2021/05/31 08:05:27;;;;;;;;;;;;;;;22.16;68.43;99714.13;5033052;28;19927;-64
2021/05/31 08:07:53;;;;;;;;;;;;;;;20.77;70.96;99712.66;5036527;28;19924;-64
2021/05/31 08:10:18;;;;;;;;;;;;;;;21.16;70.99;99718.94;5037716;28;19924;-64
2021/05/31 08:12:45;;;;;;;;;;;;;;;20.43;76.88;99716.50;5030694;28;19974;-63
2021/05/31 08:15:11;;;;;;;;;;;;;;;21.33;73.13;99717.03;5053806;28;19923;-62
2021/05/31 08:17:36;;;;;;;;;;;;;;;20.50;70.40;99712.56;5031046;28;19916;-63
2021/05/31 08:20:03;;;;;;;;;;;;;;;20.98;71.67;99714.88;5051270;28;19916;-63
2021/05/31 08:22:28;;;;;;;;;;;;;;;20.69;72.87;99707.09;5055066;28;20361;-63
2021/05/31 08:24:54;;;;;;;;;;;;;;;21.87;72.52;99711.69;5055782;28;19921;-63
2021/05/31 08:27:20;;;;;;;;;;;;;;;21.38;71.47;99709.69;5055710;28;19986;-63
2021/05/31 08:29:45;;;;;;;;;;;;;;;22.17;68.05;99710.53;5054022;28;19924;-63
2021/05/31 08:32:10;;;;;;;;;;;;;;;20.85;67.69;99715.66;5030443;28;19917;-63
2021/05/31 08:34:36;;;;;;;;;;;;;;;21.78;67.42;99709.69;5051978;28;19928;-63
2021/05/31 08:37:01;;;;;;;;;;;;;;;22.05;72.39;99706.97;5051134;28;20953;-63
2021/05/31 08:39:27;;;;;;;;;;;;;;;22.85;72.06;99707.50;5028835;28;19913;-63
2021/05/31 08:41:52;;;;;;;;;;;;;;;22.83;69.99;99709.44;5031080;28;19913;-63
2021/05/31 08:44:18;;;;;;;;;;;;;;;22.01;68.15;99701.13;5050339;28;19952;-63
2021/05/31 08:46:43;;;;;;;;;;;;;;;20.88;70.33;99710.22;5050332;28;19916;-63
2021/05/31 08:49:08;;;;;;;;;;;;;;;22.09;73.63;99706.66;5028520;28;19928;-63
2021/05/31 08:51:34;;;;;;;;;;;;;;;21.79;71.56;99709.59;5055629;28;19943;-63
2021/05/31 08:54:00;;;;;;;;;;;;;;;22.34;68.31;99697.13;5052775;28;20015;-63
2021/05/31 08:56:25;;;;;;;;;;;;;;;21.37;78.13;99710.63;5036916;28;19920;-63
2021/05/31 08:58:51;;;;;;;;;;;;;;;21.20;77.56;99703.88;5051741;28;19926;-63
2021/05/31 09:01:18;;;;;;;;;;;;;;;20.97;73.74;99703.56;5055761;28;20008;-63
2021/05/31 09:03:44;;;;;;;;;;;;;;;22.59;66.94;99692.78;5056971;28;20967;-63
2021/05/31 09:06:10;;;;;;;;;;;;;;;21.29;79.44;99700.66;5047266;28;19928;-63
2021/05/31 09:08:35;;;;;;;;;;;;;;;23.02;72.05;99697.63;5052972;28;20443;-63
2021/05/31 09:11:02;;;;;;;;;;;;;;;23.27;69.75;99702.75;5057565;28;19920;-63
2021/05/31 09:13:28;;;;;;;;;;;;;;;21.84;71.09;99693.53;5050856;28;19962;-63
2021/05/31 09:16:15;;;;;;;;;;;;;;;22.14;73.59;99695.84;5047225;28;19920;-63
2021/05/31 09:18:50;;;;;;;;;;;;;;;21.99;70.26;99697.75;5047023;28;19916;-63
2021/05/31 09:21:15;;;;;;;;;;;;;;;22.80;65.59;99699.13;5029013;28;19923;-63
2021/05/31 09:23:40;;;;;;;;;;;;;;;22.78;62.86;99690.50;5047901;28;19917;-63
2021/05/31 09:26:06;;;;;;;;;;;;;;;22.47;63.79;99697.97;5048707;28;19971;-63
2021/05/31 09:28:31;;;;;;;;;;;;;;;22.55;66.71;99690.38;5034685;28;19927;-63
2021/05/31 09:30:57;;;;;;;;;;;;;;;23.27;68.54;99687.00;5056037;28;20011;-63
2021/05/31 09:33:22;;;;;;;;;;;;;;;21.75;69.25;99681.06;5036336;28;19920;-63
2021/05/31 09:35:48;;;;;;;;;;;;;;;23.43;61.37;99685.88;5033336;28;19944;-63
2021/05/31 09:38:14;;;;;;;;;;;;;;;22.18;69.92;99683.38;5032936;28;19913;-63
2021/05/31 09:40:48;;;;;;;;;;;;;;;23.35;59.46;99678.53;5060354;28;19985;-63
2021/05/31 09:43:16;;;;;;;;;;;;;;;24.47;68.04;99672.63;5059740;28;19956;-63
2021/05/31 09:45:41;;;;;;;;;;;;;;;24.59;53.20;99674.31;5034286;28;19925;-63
2021/05/31 09:48:06;;;;;;;;;;;;;;;23.03;56.54;99683.53;5033434;28;19917;-63
2021/05/31 09:50:32;;;;;;;;;;;;;;;23.57;56.38;99675.16;5031810;28;19920;-63
2021/05/31 09:53:02;;;;;;;;;;;;;;;22.26;61.38;99675.81;5037142;28;19916;-63
2021/05/31 09:55:30;;;;;;;;;;;;;;;22.40;63.80;99686.22;5057312;28;19919;-63
2021/05/31 09:57:55;;;;;;;;;;;;;;;23.26;57.46;99674.78;5060212;28;20629;-63
2021/05/31 10:00:23;;;;;;;;;;;;;;;25.16;54.29;99667.09;5052988;28;20025;-63
2021/05/31 10:02:57;;;;;;;;;;;;;;;23.16;53.61;99671.19;5059440;28;20951;-63
2021/05/31 10:10:36;;;;;;;;;;;;;;;23.77;55.38;99671.88;5036143;28;19935;-63
2021/05/31 10:13:01;;;;;;;;;;;;;;;25.00;56.03;99662.22;5060001;28;19917;-63
2021/05/31 10:15:28;;;;;;;;;;;;;;;24.48;56.02;99665.59;5052386;28;19912;-63
2021/05/31 10:17:54;;;;;;;;;;;;;;;25.00;53.68;99671.94;5039808;28;19917;-63
2021/05/31 10:20:20;;;;;;;;;;;;;;;22.90;51.26;99667.81;5029025;28;19960;-63
2021/05/31 10:22:45;;;;;;;;;;;;;;;24.98;44.48;99656.25;5050641;28;19964;-63
2021/05/31 10:25:12;;;;;;;;;;;;;;;24.52;47.62;99659.09;5047159;28;20011;-63
2021/05/31 10:27:37;;;;;;;;;;;;;;;24.71;45.64;99663.75;5034652;28;19922;-63
2021/05/31 10:30:03;;;;;;;;;;;;;;;24.19;53.30;99658.97;5038180;28;19966;-63
2021/05/31 10:32:29;;;;;;;;;;;;;;;25.92;53.46;99650.28;5034982;28;20064;-63
2021/05/31 10:34:54;;;;;;;;;;;;;;;26.58;47.06;99652.50;5054512;28;20011;-63
2021/05/31 10:37:24;;;;;;;;;;;;;;;26.59;42.19;99649.72;5047001;28;19928;-63
2021/05/31 10:40:11;;;;;;;;;;;;;;;26.45;42.33;99647.41;5048777;28;20011;-63
2021/05/31 10:42:47;;;;;;;;;;;;;;;26.45;45.90;99647.41;5047933;28;20760;-63
2021/05/31 10:45:18;;;;;;;;;;;;;;;23.07;48.59;99648.22;5048134;28;19916;-64
2021/05/31 10:47:53;;;;;;;;;;;;;;;24.28;50.85;99648.69;5052329;28;19916;-63
2021/05/31 10:50:19;;;;;;;;;;;;;;;24.89;45.94;99646.47;5029957;28;19943;-63
2021/05/31 10:52:50;;;;;;;;;;;;;;;25.27;50.04;99639.84;5054143;28;19951;-63
2021/05/31 10:55:15;;;;;;;;;;;;;;;24.30;39.93;99633.63;5028748;28;20119;-63
2021/05/31 10:57:41;;;;;;;;;;;;;;;24.55;43.19;99638.63;5051514;28;19917;-63
2021/05/31 11:00:06;;;;;;;;;;;;;;;26.94;43.58;99637.81;5049215;28;20386;-63
2021/05/31 11:02:32;;;;;;;;;;;;;;;25.22;42.95;99626.22;5055040;28;19967;-63
2021/05/31 11:05:09;;;;;;;;;;;;;;;25.99;64.35;99622.41;5059389;28;20365;-64
2021/05/31 11:07:34;;;;;;;;;;;;;;;24.56;39.57;99634.19;5052689;28;20381;-64
2021/05/31 11:10:00;;;;;;;;;;;;;;;25.52;42.59;99636.03;5034299;28;19960;-64
2021/05/31 11:12:29;;;;;;;;;;;;;;;25.91;35.91;99630.13;5037645;28;20000;-63
2021/05/31 11:15:04;;;;;;;;;;;;;;;26.33;44.42;99622.94;5033610;28;20008;-63
2021/05/31 11:17:29;;;;;;;;;;;;;;;26.82;37.65;99623.03;5018351;28;19919;-64
2021/05/31 11:19:55;;;;;;;;;;;;;;;26.72;38.43;99622.22;5028967;28;19917;-64
2021/05/31 11:22:20;;;;;;;;;;;;;;;25.81;36.14;99624.78;5034362;28;19920;-64
2021/05/31 11:24:52;;;;;;;;;;;;;;;26.58;42.52;99620.81;5035320;28;19921;-64
2021/05/31 11:27:24;;;;;;;;;;;;;;;27.78;33.60;99609.84;5031555;28;19928;-64
2021/05/31 11:29:50;;;;;;;;;;;;;;;27.75;38.33;99610.97;5027555;28;19952;-64
2021/05/31 11:32:19;;;;;;;;;;;;;;;26.81;34.16;99616.09;5032129;28;19975;-64
2021/05/31 11:34:54;;;;;;;;;;;;;;;25.32;38.08;99608.69;5033542;28;19919;-64
2021/05/31 11:37:27;;;;;;;;;;;;;;;26.22;43.27;99605.38;5035971;28;19912;-64
2021/05/31 11:39:52;;;;;;;;;;;;;;;26.72;37.25;99606.34;5033462;28;20421;-64
2021/05/31 11:42:18;;;;;;;;;;;;;;;26.09;37.29;99610.06;5030706;28;19917;-64
2021/05/31 11:44:48;;;;;;;;;;;;;;;25.97;33.94;99611.13;5032960;28;19921;-63
2021/05/31 11:47:13;;;;;;;;;;;;;;;26.85;36.42;99606.94;5034426;28;19943;-63
2021/05/31 11:49:39;;;;;;;;;;;;;;;27.41;33.38;99603.56;5027826;28;20432;-63
2021/05/31 11:52:05;;;;;;;;;;;;;;;27.41;35.67;99602.72;5030806;28;19963;-63
2021/05/31 11:54:32;;;;;;;;;;;;;;;26.60;38.02;99592.44;5029084;28;19939;-63
2021/05/31 11:56:59;;;;;;;;;;;;;;;26.03;37.73;99589.50;5028098;28;20266;-63
2021/05/31 11:59:29;;;;;;;;;;;;;;;25.83;35.78;99597.28;5029786;28;19967;-63
2021/05/31 12:01:54;;;;;;;;;;;;;;;25.08;31.81;99586.97;5037701;28;19917;-63
2021/05/31 12:04:20;;;;;;;;;;;;;;;25.83;33.97;99588.56;5032253;28;19933;-63
2021/05/31 12:06:57;;;;;;;;;;;;;;;25.12;33.10;99588.41;5031338;28;20589;-64
2021/05/31 12:09:23;;;;;;;;;;;;;;;24.82;35.35;99587.31;5029409;28;19916;-63
2021/05/31 12:11:52;;;;;;;;;;;;;;;27.62;34.94;99584.00;5035456;28;20274;-63
2021/05/31 12:14:19;;;;;;;;;;;;;;;27.45;36.17;99589.06;5052592;28;19923;-63
2021/05/31 12:16:52;;;;;;;;;;;;;;;27.28;32.64;99581.88;5055314;28;19920;-63
2021/05/31 12:19:17;;;;;;;;;;;;;;;27.12;35.35;99577.16;5045820;28;19974;-63
2021/05/31 12:21:43;;;;;;;;;;;;;;;26.88;35.54;99580.22;5051211;28;20344;-63
2021/05/31 12:24:09;;;;;;;;;;;;;;;26.94;31.07;99579.66;5054170;28;19916;-63
2021/05/31 12:26:38;;;;;;;;;;;;;;;25.66;34.73;99577.66;5054281;28;19916;-63
2021/05/31 12:29:13;;;;;;;;;;;;;;;27.40;34.84;99570.16;5053422;28;19913;-63
2021/05/31 12:31:38;;;;;;;;;;;;;;;28.21;39.79;99558.97;5030542;28;20004;-63
2021/05/31 12:34:04;;;;;;;;;;;;;;;28.06;33.81;99565.75;5043234;28;20017;-63
2021/05/31 12:36:30;;;;;;;;;;;;;;;27.20;34.39;99574.63;5046729;28;19919;-63
2021/05/31 12:38:56;;;;;;;;;;;;;;;27.75;31.67;99571.28;5049792;28;19913;-63
2021/05/31 12:41:21;;;;;;;;;;;;;;;26.15;28.14;99580.50;5050048;28;19912;-63
2021/05/31 12:43:49;;;;;;;;;;;;;;;24.98;30.62;99576.38;5047775;28;20293;-63
2021/05/31 12:46:17;;;;;;;;;;;;;;;26.46;31.00;99570.69;5032465;28;19948;-63
2021/05/31 12:48:46;;;;;;;;;;;;;;;28.03;31.28;99560.75;5043000;28;19925;-63
2021/05/31 12:51:15;;;;;;;;;;;;;;;28.20;32.25;99559.94;5050972;28;19916;-63
2021/05/31 12:53:41;;;;;;;;;;;;;;;29.11;30.14;99559.03;5053407;28;19920;-63
2021/05/31 12:56:07;;;;;;;;;;;;;;;27.61;29.06;99561.19;5052039;28;19920;-63
2021/05/31 12:58:32;;;;;;;;;;;;;;;28.36;27.73;99562.78;5050544;28;20489;-64
2021/05/31 13:00:58;;;;;;;;;;;;;;;27.61;27.99;99566.47;5048950;28;19912;-63
2021/05/31 13:03:33;;;;;;;;;;;;;;;25.77;30.08;99568.81;5049333;28;20301;-63
2021/05/31 13:05:59;;;;;;;;;;;;;;;28.09;27.38;99550.38;5031958;28;19913;-63
2021/05/31 13:08:25;;;;;;;;;;;;;;;28.63;29.18;99553.13;5053207;28;20484;-63
2021/05/31 13:10:56;;;;;;;;;;;;;;;27.58;28.05;99553.53;5046667;28;20023;-63
2021/05/31 13:13:31;;;;;;;;;;;;;;;27.84;35.09;99559.84;5033460;28;19921;-63
2021/05/31 13:15:57;;;;;;;;;;;;;;;27.63;40.05;99544.19;5027296;28;19966;-63
2021/05/31 13:18:23;;;;;;;;;;;;;;;27.71;28.53;99551.38;5031447;28;19917;-63
2021/05/31 13:20:50;;;;;;;;;;;;;;;27.21;28.81;99549.88;5035053;28;19916;-63
2021/05/31 13:23:17;;;;;;;;;;;;;;;27.95;32.65;99538.47;5033758;28;20386;-63
2021/05/31 13:25:43;;;;;;;;;;;;;;;27.71;30.32;99546.09;5033505;28;19927;-63
2021/05/31 13:28:10;;;;;;;;;;;;;;;28.98;29.38;99535.53;5052013;28;19920;-63
2021/05/31 13:30:38;;;;;;;;;;;;;;;28.62;27.42;99535.56;5045145;28;19967;-63
2021/05/31 13:33:05;;;;;;;;;;;;;;;27.06;31.77;99538.03;5047996;28;19916;-63
2021/05/31 13:35:31;;;;;;;;;;;;;;;28.77;34.13;99533.22;5033224;28;19920;-63
2021/05/31 13:37:57;;;;;;;;;;;;;;;28.31;37.09;99527.97;5046654;28;19916;-63
2021/05/31 13:40:28;;;;;;;;;;;;;;;26.15;29.02;99530.34;5052625;28;20357;-63
2021/05/31 13:42:55;;;;;;;;;;;;;;;26.47;29.79;99534.56;5054193;28;19923;-63
2021/05/31 13:45:20;;;;;;;;;;;;;;;29.70;31.13;99524.75;5031854;28;19974;-63
2021/05/31 13:47:46;;;;;;;;;;;;;;;28.38;26.28;99524.72;5051330;28;19929;-63
2021/05/31 13:50:17;;;;;;;;;;;;;;;30.23;27.24;99523.56;5032395;28;20019;-63
2021/05/31 13:52:42;;;;;;;;;;;;;;;27.66;28.42;99528.00;5031528;28;19912;-63
2021/05/31 13:55:10;;;;;;;;;;;;;;;27.50;26.91;99528.63;5049969;28;19959;-63
2021/05/31 13:57:36;;;;;;;;;;;;;;;28.11;25.61;99518.47;5049220;28;20023;-63
2021/05/31 14:00:01;;;;;;;;;;;;;;;29.69;35.14;99513.28;5054056;28;20024;-63
2021/05/31 14:02:26;;;;;;;;;;;;;;;29.68;28.22;99518.75;5028746;28;19913;-63
2021/05/31 14:04:52;;;;;;;;;;;;;;;28.95;27.09;99514.63;5051485;28;20476;-63
2021/05/31 14:07:18;;;;;;;;;;;;;;;28.60;30.18;99510.19;5026194;28;20305;-63
2021/05/31 14:09:43;;;;;;;;;;;;;;;28.57;28.78;99517.47;5049045;28;19978;-63
2021/05/31 14:12:08;;;;;;;;;;;;;;;27.20;26.68;99512.97;5059308;28;19916;-63
2021/05/31 14:14:34;;;;;;;;;;;;;;;28.16;29.17;99510.91;5029730;28;20389;-63
2021/05/31 14:16:59;;;;;;;;;;;;;;;27.93;28.69;99513.16;5048528;28;19916;-63
2021/05/31 14:19:24;;;;;;;;;;;;;;;28.88;26.98;99500.34;5030504;28;20543;-63
2021/05/31 14:21:50;;;;;;;;;;;;;;;27.95;31.27;99506.72;5049477;28;19924;-63
2021/05/31 14:24:16;;;;;;;;;;;;;;;29.58;28.36;99498.44;5050010;28;19931;-63
2021/05/31 14:26:42;;;;;;;;;;;;;;;29.42;25.07;99494.88;5056959;28;19921;-63
2021/05/31 14:29:07;;;;;;;;;;;;;;;27.25;26.88;99500.16;5053748;28;19974;-63
2021/05/31 14:31:33;;;;;;;;;;;;;;;29.39;25.53;99490.72;5058773;28;19921;-63
2021/05/31 14:33:58;;;;;;;;;;;;;;;28.55;25.05;99494.75;5052759;28;20702;-63
2021/05/31 14:36:25;;;;;;;;;;;;;;;27.37;27.33;99495.53;5049070;28;19921;-63
2021/05/31 14:38:51;;;;;;;;;;;;;;;28.97;25.55;99494.94;5060222;28;19923;-64
2021/05/31 14:41:16;;;;;;;;;;;;;;;28.99;26.08;99489.47;5029956;28;19921;-65
2021/05/31 14:43:41;;;;;;;;;;;;;;;29.28;24.07;99488.34;5035017;28;19916;-64
2021/05/31 14:46:07;;;;;;;;;;;;;;;29.43;27.24;99480.63;5055175;28;19916;-63
2021/05/31 14:48:32;;;;;;;;;;;;;;;29.70;27.07;99482.28;5057532;28;19930;-63
2021/05/31 14:51:10;;;;;;;;;;;;;;;29.64;27.25;99482.88;5050515;28;19923;-63
2021/05/31 14:53:36;;;;;;;;;;;;;;;28.05;24.69;99482.00;5030228;28;19921;-63
2021/05/31 14:56:01;;;;;;;;;;;;;;;30.39;24.89;99475.78;5056617;28;19916;-64
2021/05/31 14:58:26;;;;;;;;;;;;;;;28.05;25.02;99485.47;5051069;28;20297;-63
2021/05/31 15:00:52;;;;;;;;;;;;;;;28.88;26.15;99474.66;5053156;28;20393;-63
2021/05/31 15:03:19;;;;;;;;;;;;;;;29.44;23.45;99469.84;5052341;28;19927;-63
2021/05/31 15:05:44;;;;;;;;;;;;;;;28.23;26.18;99476.72;5056040;28;19923;-63
2021/05/31 15:08:09;;;;;;;;;;;;;;;27.40;26.42;99469.63;5049113;28;19920;-63
2021/05/31 15:10:35;;;;;;;;;;;;;;;28.36;25.49;99464.75;5051622;28;20751;-63
2021/05/31 15:13:00;;;;;;;;;;;;;;;30.23;23.76;99463.28;5055343;28;19916;-63
2021/05/31 15:15:25;;;;;;;;;;;;;;;31.42;26.75;99453.06;5040363;28;19924;-63
2021/05/31 15:17:51;;;;;;;;;;;;;;;29.06;23.28;99461.34;5048381;28;19923;-63
2021/05/31 15:20:18;;;;;;;;;;;;;;;30.45;26.29;99466.34;5044236;28;19927;-63
2021/05/31 15:22:43;;;;;;;;;;;;;;;30.54;24.68;99453.84;5057826;28;19959;-63
2021/05/31 15:25:09;;;;;;;;;;;;;;;29.26;22.02;99456.66;5012383;28;19964;-63
2021/05/31 15:27:34;;;;;;;;;;;;;;;28.40;24.58;99459.16;5048568;28;19920;-63
2021/05/31 15:29:59;;;;;;;;;;;;;;;29.29;22.98;99459.00;5056642;28;19927;-63
2021/05/31 15:32:25;;;;;;;;;;;;;;;30.05;23.84;99441.34;5050351;28;20015;-64
2021/05/31 15:34:50;;;;;;;;;;;;;;;29.34;23.06;99442.63;5051878;28;19927;-63
2021/05/31 15:37:16;;;;;;;;;;;;;;;29.25;23.68;99446.22;5052065;28;19956;-63
2021/05/31 15:39:41;;;;;;;;;;;;;;;30.51;23.81;99446.22;5053934;28;20002;-63
2021/05/31 15:42:07;;;;;;;;;;;;;;;28.65;23.72;99444.34;5053161;28;19912;-63
2021/05/31 15:44:33;;;;;;;;;;;;;;;30.13;21.81;99436.06;5038261;28;19913;-63
2021/05/31 15:46:59;;;;;;;;;;;;;;;31.77;22.40;99427.78;5052627;28;19916;-63
2021/05/31 15:49:24;;;;;;;;;;;;;;;30.88;25.03;99436.91;5050215;28;19940;-63
2021/05/31 15:51:51;;;;;;;;;;;;;;;30.69;21.05;99441.56;5048901;28;19916;-64
2021/05/31 15:54:16;;;;;;;;;;;;;;;27.62;24.15;99430.53;5055321;28;19923;-63
2021/05/31 15:56:44;;;;;;;;;;;;;;;29.16;22.82;99430.25;5055433;28;19916;-63
2021/05/31 15:59:10;;;;;;;;;;;;;;;27.98;22.95;99427.97;5031476;28;20378;-63
2021/05/31 16:01:38;;;;;;;;;;;;;;;29.59;23.38;99425.78;5017651;28;19916;-63
2021/05/31 16:04:03;;;;;;;;;;;;;;;29.87;23.12;99425.56;5046560;28;20498;-63
2021/05/31 16:06:28;;;;;;;;;;;;;;;31.22;23.22;99421.50;5051108;28;19922;-63
2021/05/31 16:08:54;;;;;;;;;;;;;;;29.57;22.63;99430.41;5044590;28;19917;-63
2021/05/31 16:11:19;;;;;;;;;;;;;;;28.20;22.60;99427.53;5049077;28;20377;-63
2021/05/31 16:13:46;;;;;;;;;;;;;;;29.11;20.73;99424.59;5028767;28;19940;-63
2021/05/31 16:16:13;;;;;;;;;;;;;;;30.03;20.12;99419.44;5049777;28;19919;-63
2021/05/31 16:18:38;;;;;;;;;;;;;;;30.57;23.40;99424.31;5049811;28;19923;-63
2021/05/31 16:21:03;;;;;;;;;;;;;;;28.27;22.30;99425.09;5050314;28;20004;-63
2021/05/31 16:24:16;;;;;;;;;;;;;;;30.26;19.87;99427.59;5035585;28;19912;-63
2021/05/31 16:26:14;;;;;;;;;;;;;;;30.99;20.78;99426.72;5035601;28;20007;-63
2021/05/31 16:28:40;;;;;;;;;;;;;;;28.17;20.89;99425.19;5049842;28;20000;-63
2021/05/31 16:31:05;;;;;;;;;;;;;;;27.72;23.32;99415.44;5050738;28;20031;-63
2021/05/31 16:33:31;;;;;;;;;;;;;;;30.21;19.38;99412.16;5035084;28;20395;-63
2021/05/31 16:35:57;;;;;;;;;;;;;;;29.39;23.55;99416.44;5045801;28;19927;-63
2021/05/31 16:38:22;;;;;;;;;;;;;;;28.06;22.01;99428.06;5053054;28;19916;-63
2021/05/31 16:40:48;;;;;;;;;;;;;;;28.81;22.25;99411.78;5048990;28;20342;-63
2021/05/31 16:43:13;;;;;;;;;;;;;;;28.27;21.42;99415.34;5048390;28;19923;-63
2021/05/31 16:45:39;;;;;;;;;;;;;;;27.58;22.19;99410.66;5050150;28;19916;-63
2021/05/31 16:48:04;;;;;;;;;;;;;;;29.05;21.12;99403.97;5033608;28;19979;-63
2021/05/31 16:50:30;;;;;;;;;;;;;;;28.28;21.29;99401.13;5049219;28;19917;-63
2021/05/31 16:52:55;;;;;;;;;;;;;;;29.98;19.94;99403.16;5050686;28;19963;-63
2021/05/31 16:55:21;;;;;;;;;;;;;;;29.87;19.47;99400.84;5047377;28;19927;-63
2021/05/31 16:57:46;;;;;;;;;;;;;;;29.54;20.74;99398.91;5051747;28;19929;-64
2021/05/31 17:00:13;;;;;;;;;;;;;;;30.85;19.52;99392.88;5045605;28;20826;-63
2021/05/31 17:02:38;;;;;;;;;;;;;;;31.20;19.81;99396.94;5055027;28;19920;-63
2021/05/31 17:05:09;;;;;;;;;;;;;;;30.56;19.91;99404.03;5053540;28;19923;-63
2021/05/31 17:07:42;;;;;;;;;;;;;;;30.21;18.83;99403.34;5048360;28;19925;-63
2021/05/31 17:20:50;;;;;;;;;;;;;;;30.74;20.21;99396.69;5038681;28;19962;-64
2021/05/31 17:23:15;;;;;;;;;;;;;;;32.48;19.22;99391.13;5031410;28;20336;-63
2021/05/31 17:25:41;;;;;;;;;;;;;;;28.99;21.88;99394.00;5028985;28;19916;-63
2021/05/31 17:28:06;;;;;;;;;;;;;;;30.74;20.59;99390.53;5041879;28;19928;-63
2021/05/31 17:30:32;;;;;;;;;;;;;;;29.41;20.99;99393.22;5047241;28;19916;-62
2021/05/31 17:32:57;;;;;;;;;;;;;;;30.34;21.55;99385.13;5049461;28;20870;-63
2021/05/31 17:35:23;;;;;;;;;;;;;;;30.40;20.43;99389.78;5045808;28;19921;-63
2021/05/31 17:37:49;;;;;;;;;;;;;;;30.81;19.66;99376.41;5050519;28;20522;-63
2021/05/31 17:40:15;;;;;;;;;;;;;;;30.94;21.05;99375.88;5024012;28;20290;-62
2021/05/31 17:42:42;;;;;;;;;;;;;;;32.12;19.17;99374.13;5028554;28;20398;-62
2021/05/31 17:45:17;;;;;;;;;;;;;;;31.87;19.50;99376.94;5027008;28;19927;-62
2021/05/31 17:47:42;;;;;;;;;;;;;;;31.35;19.70;99377.56;5034935;28;19964;-62
2021/05/31 17:50:09;;;;;;;;;;;;;;;31.39;20.53;99376.22;5053346;28;20020;-62
2021/05/31 17:52:34;;;;;;;;;;;;;;;29.90;19.74;99381.91;5051601;28;19917;-62
2021/05/31 17:55:02;;;;;;;;;;;;;;;29.14;21.33;99379.19;5041514;28;19939;-62
2021/05/31 17:57:28;;;;;;;;;;;;;;;31.11;19.93;99370.50;5052281;28;20308;-62
2021/05/31 17:59:55;;;;;;;;;;;;;;;30.40;20.37;99379.16;5051051;28;19923;-62
2021/05/31 18:02:25;;;;;;;;;;;;;;;29.36;21.34;99369.00;5048671;28;20002;-62
2021/05/31 18:04:50;;;;;;;;;;;;;;;30.66;20.76;99375.44;5052031;28;19927;-62
2021/05/31 18:07:15;;;;;;;;;;;;;;;29.88;21.78;99376.78;5048221;28;19932;-62
2021/05/31 18:09:41;;;;;;;;;;;;;;;30.40;20.17;99376.47;5052835;28;20701;-62
2021/05/31 18:12:07;;;;;;;;;;;;;;;28.25;22.42;99380.22;5040038;28;19920;-63
2021/05/31 18:14:33;;;;;;;;;;;;;;;28.77;23.58;99377.66;5024806;28;20074;-63
2021/05/31 18:16:59;;;;;;;;;;;;;;;27.93;22.95;99376.31;5051425;28;19996;-63
2021/05/31 18:19:24;;;;;;;;;;;;;;;26.41;24.42;99371.34;5054725;28;20329;-63
2021/05/31 18:21:50;;;;;;;;;;;;;;;27.40;27.93;99379.72;5035458;28;19917;-63
2021/05/31 18:24:16;;;;;;;;;;;;;;;26.55;28.54;99368.31;5051491;28;20321;-63
2021/05/31 18:26:41;;;;;;;;;;;;;;;26.45;26.31;99372.75;5055790;28;19999;-62
2021/05/31 18:29:07;;;;;;;;;;;;;;;25.51;27.09;99382.97;5054825;28;19925;-63
2021/05/31 18:31:33;;;;;;;;;;;;;;;25.83;28.76;99378.28;5054100;28;20389;-62
2021/05/31 18:34:01;;;;;;;;;;;;;;;25.97;26.96;99376.25;5053354;28;19916;-63
2021/05/31 18:36:32;;;;;;;;;;;;;;;25.12;29.35;99378.38;5054880;28;21067;-63
2021/05/31 18:38:58;;;;;;;;;;;;;;;25.38;28.61;99384.03;5054593;28;19951;-63
2021/05/31 18:41:23;;;;;;;;;;;;;;;23.89;30.13;99379.91;5055751;28;19916;-63
2021/05/31 18:43:52;;;;;;;;;;;;;;;25.98;29.22;99380.53;5053863;28;19956;-63
2021/05/31 18:46:17;;;;;;;;;;;;;;;24.54;30.69;99378.06;5054335;28;19921;-63
2021/05/31 18:48:42;;;;;;;;;;;;;;;25.13;29.84;99380.03;5033587;28;19928;-63
2021/05/31 18:51:08;;;;;;;;;;;;;;;25.52;29.15;99385.47;5054792;28;19923;-63
2021/05/31 18:53:34;;;;;;;;;;;;;;;24.32;30.82;99384.28;5019929;28;20015;-63
2021/05/31 18:55:59;;;;;;;;;;;;;;;24.74;30.12;99384.28;5028528;28;19920;-64
2021/05/31 18:58:24;;;;;;;;;;;;;;;24.13;31.37;99385.81;5051582;28;20385;-64
2021/05/31 19:00:51;;;;;;;;;;;;;;;23.85;32.58;99383.75;5030539;28;20004;-64
2021/05/31 19:03:17;;;;;;;;;;;;;;;24.19;34.09;99381.81;5048898;28;20516;-63
2021/05/31 19:05:42;;;;;;;;;;;;;;;23.06;33.26;99389.06;5051119;28;20011;-64
2021/05/31 19:08:08;;;;;;;;;;;;;;;23.26;33.61;99387.50;5052252;28;19924;-65
2021/05/31 19:10:33;;;;;;;;;;;;;;;22.79;33.94;99394.66;5028424;28;20043;-64
2021/05/31 19:13:01;;;;;;;;;;;;;;;23.31;32.53;99386.22;5030100;28;19924;-64
2021/05/31 19:15:26;;;;;;;;;;;;;;;23.44;35.33;99393.13;5030548;28;19928;-64
2021/05/31 19:17:53;;;;;;;;;;;;;;;23.23;34.48;99391.22;5016343;28;21412;-64
2021/05/31 19:20:19;;;;;;;;;;;;;;;23.16;38.69;99390.03;5017665;28;19928;-64
2021/05/31 19:22:45;;;;;;;;;;;;;;;22.87;38.39;99398.34;5027899;28;19917;-64
2021/05/31 19:25:10;;;;;;;;;;;;;;;23.08;35.49;99398.53;5037138;28;19974;-64
2021/05/31 19:27:37;;;;;;;;;;;;;;;23.26;35.76;99396.22;5036139;28;19960;-64
2021/05/31 19:30:04;;;;;;;;;;;;;;;22.88;40.20;99399.19;5025197;28;19917;-64
2021/05/31 19:32:30;;;;;;;;;;;;;;;22.90;38.64;99406.00;5031977;28;19921;-64
2021/05/31 19:34:55;;;;;;;;;;;;;;;23.26;37.25;99404.09;5029654;28;20347;-64
2021/05/31 19:37:21;;;;;;;;;;;;;;;22.89;36.32;99409.56;5035509;28;19935;-64
2021/05/31 19:39:47;;;;;;;;;;;;;;;22.02;36.03;99418.69;5034231;28;20398;-64
2021/05/31 19:42:12;;;;;;;;;;;;;;;21.85;40.86;99417.28;5033029;28;19956;-64
2021/05/31 19:44:37;;;;;;;;;;;;;;;23.59;38.50;99411.13;5032835;28;19970;-65
2021/05/31 19:47:05;;;;;;;;;;;;;;;22.90;37.98;99418.31;5033184;28;19927;-64
2021/05/31 19:49:30;;;;;;;;;;;;;;;22.94;34.19;99420.56;5031661;28;20302;-64
2021/05/31 19:51:57;;;;;;;;;;;;;;;21.84;36.52;99424.31;5035312;28;19924;-64
2021/05/31 19:54:42;;;;;;;;;;;;;;;21.37;38.54;99422.41;5013736;28;21635;-64
2021/05/31 19:59:51;;;;;;;;;;;;;;;22.11;37.69;99424.09;5029658;28;19917;-64
2021/05/31 20:02:18;;;;;;;;;;;;;;;21.66;35.35;99423.84;5031999;28;20344;-64
2021/05/31 20:04:43;;;;;;;;;;;;;;;21.53;40.62;99428.31;5028626;28;20463;-64
2021/05/31 20:07:30;;;;;;;;;;;;;;;22.23;39.16;99426.81;5013539;28;20019;-65
2021/05/31 20:09:56;;;;;;;;;;;;;;;21.78;36.48;99429.16;5039542;28;19921;-64
2021/05/31 20:12:21;;;;;;;;;;;;;;;21.45;39.03;99433.22;5055881;28;19917;-64