Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:45;;;;;;;;;;;8.20;99.90;;;;;;5022902;28;19935;-72
2023/10/19 00:03:12;;;;;;;;;;;8.20;99.90;;;;;;5062583;28;19924;-71
2023/10/19 00:05:38;;;;;;;;;;;8.10;99.90;;;;;;5022233;28;19927;-72
2023/10/19 00:08:19;;;;;;;;;;;8.10;99.90;;;;;;5050775;28;19925;-69
2023/10/19 00:13:43;;;;;;;;;;;8.10;99.90;;;;;;5045778;28;19920;-71
2023/10/19 00:16:16;;;;;;;;;;;8.10;99.90;;;;;;5000518;28;20315;-72
2023/10/19 00:18:48;;;;;;;;;;;8.20;99.90;;;;;;5052615;28;19920;-71
2023/10/19 00:21:24;;;;;;;;;;;8.10;99.90;;;;;;5015602;28;19976;-70
2023/10/19 00:23:58;;;;;;;;;;;8.10;99.90;;;;;;5058757;28;19923;-71
2023/10/19 00:26:29;;;;;;;;;;;8.10;99.90;;;;;;4996425;28;20462;-71
2023/10/19 00:28:57;;;;;;;;;;;8.20;99.90;;;;;;5064386;28;19924;-71
2023/10/19 00:31:27;;;;;;;;;;;8.20;99.90;;;;;;4997345;28;19931;-72
2023/10/19 00:33:56;;;;;;;;;;;8.20;99.90;;;;;;5057973;28;19945;-72
2023/10/19 00:36:23;;;;;;;;;;;8.10;99.90;;;;;;5004585;28;19924;-72
2023/10/19 00:41:21;;;;;;;;;;;8.10;99.90;;;;;;5025314;28;19916;-72
2023/10/19 00:43:48;;;;;;;;;;;8.20;99.90;;;;;;5059091;28;19924;-73
2023/10/19 00:48:45;;;;;;;;;;;8.10;99.90;;;;;;5061346;28;19920;-73
2023/10/19 00:53:54;;;;;;;;;;;8.10;99.90;;;;;;5055840;28;19920;-73
2023/10/19 00:56:23;;;;;;;;;;;8.10;99.90;;;;;;5006212;28;19935;-72
2023/10/19 00:59:00;;;;;;;;;;;8.10;99.90;;;;;;5056753;28;20294;-72
2023/10/19 01:01:29;;;;;;;;;;;8.10;99.90;;;;;;4978837;28;19917;-72
2023/10/19 01:03:58;;;;;;;;;;;8.10;99.90;;;;;;5058439;28;19920;-72
2023/10/19 01:06:25;;;;;;;;;;;8.10;99.90;;;;;;5004952;28;19931;-72
2023/10/19 01:08:52;;;;;;;;;;;8.10;99.90;;;;;;5056310;28;19920;-72
2023/10/19 01:11:20;;;;;;;;;;;8.10;99.90;;;;;;5023893;28;19947;-72
2023/10/19 01:13:48;;;;;;;;;;;8.10;99.90;;;;;;5062863;28;19924;-73
2023/10/19 01:16:23;;;;;;;;;;;8.10;99.90;;;;;;4994898;28;20379;-73
2023/10/19 01:18:53;;;;;;;;;;;8.10;99.90;;;;;;5063597;28;20293;-73
2023/10/19 01:21:37;;;;;;;;;;;8.10;99.90;;;;;;5007793;28;19920;-73
2023/10/19 01:24:07;;;;;;;;;;;8.10;99.90;;;;;;5055435;28;19936;-72
2023/10/19 01:26:37;;;;;;;;;;;8.10;99.90;;;;;;4990322;28;19932;-73
2023/10/19 01:29:13;;;;;;;;;;;8.10;99.90;;;;;;5052600;28;19921;-73
2023/10/19 01:31:50;;;;;;;;;;;8.10;99.90;;;;;;5020659;28;19921;-73
2023/10/19 01:34:19;;;;;;;;;;;8.10;99.90;;;;;;5054265;28;20322;-73
2023/10/19 01:36:50;;;;;;;;;;;8.10;99.90;;;;;;5019426;28;19921;-73
2023/10/19 01:39:18;;;;;;;;;;;8.10;99.90;;;;;;5057837;28;19924;-72
2023/10/19 01:41:44;;;;;;;;;;;8.10;99.90;;;;;;5021233;28;19920;-73
2023/10/19 01:44:13;;;;;;;;;;;8.10;99.90;;;;;;5060122;28;19927;-72
2023/10/19 01:46:39;;;;;;;;;;;8.10;99.90;;;;;;4973403;28;19920;-72
2023/10/19 01:49:05;;;;;;;;;;;8.10;99.90;;;;;;5060372;28;20375;-74
2023/10/19 01:51:38;;;;;;;;;;;8.10;99.90;;;;;;4977650;28;178514;-74
2023/10/19 01:54:05;;;;;;;;;;;8.10;99.90;;;;;;5055457;28;19920;-72
2023/10/19 01:56:33;;;;;;;;;;;8.10;99.90;;;;;;5004847;28;19928;-72
2023/10/19 01:58:59;;;;;;;;;;;8.10;99.90;;;;;;5054786;28;19927;-73
2023/10/19 02:03:55;;;;;;;;;;;8.10;99.90;;;;;;5057240;28;19928;-73
2023/10/19 02:06:26;;;;;;;;;;;8.10;99.90;;;;;;5004189;28;19923;-71
2023/10/19 02:09:00;;;;;;;;;;;8.10;99.90;;;;;;5056661;28;19916;-73
2023/10/19 02:11:26;;;;;;;;;;;8.10;99.90;;;;;;4996615;28;19916;-72
2023/10/19 02:13:54;;;;;;;;;;;8.10;99.90;;;;;;5059141;28;19924;-73
2023/10/19 02:16:22;;;;;;;;;;;8.10;99.90;;;;;;4992124;28;19932;-71
2023/10/19 02:18:51;;;;;;;;;;;8.10;99.90;;;;;;5059332;28;19931;-72
2023/10/19 02:21:27;;;;;;;;;;;8.10;99.90;;;;;;5013936;28;137371;-73
2023/10/19 02:23:53;;;;;;;;;;;8.10;99.90;;;;;;5056274;28;20006;-72
2023/10/19 02:26:22;;;;;;;;;;;8.10;99.90;;;;;;5004351;28;20041;-72
2023/10/19 02:28:51;;;;;;;;;;;8.10;99.90;;;;;;5055331;28;19924;-72
2023/10/19 02:31:21;;;;;;;;;;;8.10;99.90;;;;;;5008397;28;19920;-72
2023/10/19 02:33:52;;;;;;;;;;;8.10;99.90;;;;;;5058347;28;19924;-72
2023/10/19 02:36:19;;;;;;;;;;;8.10;99.90;;;;;;5001421;28;20111;-73
2023/10/19 02:38:48;;;;;;;;;;;8.10;99.90;;;;;;5055638;28;19920;-72
2023/10/19 02:41:20;;;;;;;;;;;8.10;99.90;;;;;;4980337;28;246389;-72
2023/10/19 02:44:09;;;;;;;;;;;8.10;99.90;;;;;;5038417;28;19924;-72
2023/10/19 02:46:33;;;;;;;;;;;8.10;99.90;;;;;;4999104;28;19916;-72
2023/10/19 02:49:00;;;;;;;;;;;8.10;99.90;;;;;;5058403;28;19927;-71
2023/10/19 02:51:26;;;;;;;;;;;8.20;99.90;;;;;;4993609;28;160150;-73
2023/10/19 02:53:53;;;;;;;;;;;8.20;99.90;;;;;;5054500;28;19924;-72
2023/10/19 02:56:19;;;;;;;;;;;8.20;99.90;;;;;;4991153;28;19921;-72
2023/10/19 02:58:49;;;;;;;;;;;8.20;99.90;;;;;;5056870;28;19970;-72
2023/10/19 03:01:28;;;;;;;;;;;8.20;99.90;;;;;;5002373;28;20418;-72
2023/10/19 03:03:55;;;;;;;;;;;8.20;99.90;;;;;;5057515;28;19920;-70
2023/10/19 03:06:21;;;;;;;;;;;8.20;99.90;;;;;;5022122;28;19946;-71
2023/10/19 03:08:48;;;;;;;;;;;8.20;99.90;;;;;;5055012;28;19927;-72
2023/10/19 03:11:17;;;;;;;;;;;8.20;99.90;;;;;;4995574;28;19920;-72
2023/10/19 03:13:44;;;;;;;;;;;8.20;99.90;;;;;;5058375;28;19920;-72
2023/10/19 03:16:10;;;;;;;;;;;8.20;99.90;;;;;;5008002;28;19963;-72
2023/10/19 03:18:36;;;;;;;;;;;8.30;99.90;;;;;;5057950;28;19920;-71
2023/10/19 03:21:02;;;;;;;;;;;8.20;99.90;;;;;;4994675;28;19917;-71
2023/10/19 03:23:28;;;;;;;;;;;8.20;99.90;;;;;;5055726;28;19932;-73
2023/10/19 03:26:18;;;;;;;;;;;8.30;99.90;;;;;;4995778;28;20283;-72
2023/10/19 03:28:45;;;;;;;;;;;8.30;99.90;;;;;;5055648;28;19935;-71
2023/10/19 03:31:17;;;;;;;;;;;8.30;99.90;;;;;;5005789;28;19972;-72
2023/10/19 03:33:44;;;;;;;;;;;8.30;99.90;;;;;;5047518;28;19921;-72
2023/10/19 03:36:13;;;;;;;;;;;8.30;99.90;;;;;;5016649;28;19927;-71
2023/10/19 03:38:40;;;;;;;;;;;8.30;99.90;;;;;;5058527;28;19927;-72
2023/10/19 03:41:07;;;;;;;;;;;8.30;99.90;;;;;;5013988;28;19920;-72
2023/10/19 03:43:34;;;;;;;;;;;8.30;99.90;;;;;;5052298;28;20326;-73
2023/10/19 03:46:52;;;;;;;;;;;8.40;99.90;;;;;;5004368;28;19921;-72
2023/10/19 03:48:52;;;;;;;;;;;8.30;99.90;;;;;;5051437;28;19920;-73
2023/10/19 03:51:18;;;;;;;;;;;8.30;99.90;;;;;;4978454;28;136249;-72
2023/10/19 03:53:48;;;;;;;;;;;8.30;99.90;;;;;;5057171;28;20390;-72
2023/10/19 03:56:17;;;;;;;;;;;8.40;99.90;;;;;;5007939;28;19927;-72
2023/10/19 03:58:49;;;;;;;;;;;8.40;99.90;;;;;;5058859;28;19920;-71
2023/10/19 04:01:16;;;;;;;;;;;8.30;99.90;;;;;;5009057;28;19916;-71
2023/10/19 04:03:43;;;;;;;;;;;8.40;99.90;;;;;;5056792;28;19924;-71
2023/10/19 04:06:14;;;;;;;;;;;8.40;99.90;;;;;;5008250;28;19916;-71
2023/10/19 04:08:40;;;;;;;;;;;8.40;99.90;;;;;;5040017;28;19928;-72
2023/10/19 04:11:11;;;;;;;;;;;8.40;99.90;;;;;;5016422;28;20310;-71
2023/10/19 04:13:38;;;;;;;;;;;8.40;99.90;;;;;;5060760;28;20310;-71
2023/10/19 04:16:05;;;;;;;;;;;8.40;99.90;;;;;;5009271;28;19917;-72
2023/10/19 04:18:33;;;;;;;;;;;8.40;99.90;;;;;;5059356;28;19916;-72
2023/10/19 04:21:02;;;;;;;;;;;8.40;99.90;;;;;;5003770;28;19917;-72
2023/10/19 04:23:28;;;;;;;;;;;8.40;99.90;;;;;;5055685;28;20230;-73
2023/10/19 04:25:56;;;;;;;;;;;8.40;99.90;;;;;;5006995;28;79939;-73
2023/10/19 04:28:30;;;;;;;;;;;8.40;99.90;;;;;;5061184;28;19924;-71
2023/10/19 04:31:02;;;;;;;;;;;8.50;99.90;;;;;;5018936;28;19931;-72
2023/10/19 04:33:29;;;;;;;;;;;8.40;99.90;;;;;;5060781;28;19924;-73
2023/10/19 04:35:55;;;;;;;;;;;8.40;99.90;;;;;;5020227;28;19925;-72
2023/10/19 04:38:22;;;;;;;;;;;8.40;99.90;;;;;;5065825;28;19927;-71
2023/10/19 04:40:48;;;;;;;;;;;8.40;99.90;;;;;;5010777;28;19924;-73
2023/10/19 04:43:16;;;;;;;;;;;8.50;99.90;;;;;;5055999;28;20413;-73
2023/10/19 04:45:44;;;;;;;;;;;8.50;99.90;;;;;;5015307;28;262459;-73
2023/10/19 04:48:10;;;;;;;;;;;8.50;99.90;;;;;;5056197;28;19924;-74
2023/10/19 04:50:36;;;;;;;;;;;8.50;99.90;;;;;;4997947;28;147973;-73
2023/10/19 04:53:02;;;;;;;;;;;8.50;99.90;;;;;;5020576;28;19920;-72
2023/10/19 04:55:31;;;;;;;;;;;8.50;99.90;;;;;;5027016;28;19924;-71
2023/10/19 04:57:57;;;;;;;;;;;8.50;99.90;;;;;;5063913;28;19916;-73
2023/10/19 05:00:24;;;;;;;;;;;8.50;99.90;;;;;;5013859;28;19917;-71
2023/10/19 05:02:51;;;;;;;;;;;8.50;99.90;;;;;;5050956;28;20405;-72
2023/10/19 05:05:18;;;;;;;;;;;8.50;99.90;;;;;;5008927;28;20700;-72
2023/10/19 05:07:44;;;;;;;;;;;8.60;99.90;;;;;;5053544;28;19936;-72
2023/10/19 05:10:11;;;;;;;;;;;8.50;99.90;;;;;;5026832;28;19924;-72
2023/10/19 05:12:36;;;;;;;;;;;8.60;99.90;;;;;;5048995;28;19920;-72
2023/10/19 05:15:03;;;;;;;;;;;8.50;99.90;;;;;;5015133;28;19961;-71
2023/10/19 05:17:30;;;;;;;;;;;8.60;99.90;;;;;;5041179;28;19924;-73
2023/10/19 05:19:56;;;;;;;;;;;8.60;99.90;;;;;;5012115;28;21651;-72
2023/10/19 05:22:24;;;;;;;;;;;8.60;99.90;;;;;;5044911;28;19920;-71
2023/10/19 05:24:50;;;;;;;;;;;8.60;99.90;;;;;;5020644;28;19926;-71
2023/10/19 05:27:17;;;;;;;;;;;8.60;99.90;;;;;;5043910;28;19924;-72
2023/10/19 05:29:43;;;;;;;;;;;8.60;99.90;;;;;;5004020;28;20386;-71
2023/10/19 05:32:09;;;;;;;;;;;8.60;99.90;;;;;;5041312;28;19924;-72
2023/10/19 05:34:36;;;;;;;;;;;8.60;99.90;;;;;;5000618;28;19920;-72
2023/10/19 05:37:02;;;;;;;;;;;8.60;99.90;;;;;;5058054;28;19987;-72
2023/10/19 05:39:28;;;;;;;;;;;8.60;99.90;;;;;;5046635;28;20033;-71
2023/10/19 05:41:54;;;;;;;;;;;8.60;99.90;;;;;;5022037;28;19923;-72
2023/10/19 05:44:20;;;;;;;;;;;8.60;99.90;;;;;;5057545;28;19925;-73
2023/10/19 05:46:46;;;;;;;;;;;8.60;99.90;;;;;;5007397;28;19916;-72
2023/10/19 05:49:13;;;;;;;;;;;8.60;99.90;;;;;;5060043;28;20377;-72
2023/10/19 05:51:39;;;;;;;;;;;8.60;99.90;;;;;;5005668;28;89454;-75
2023/10/19 05:54:05;;;;;;;;;;;8.60;99.90;;;;;;5064105;28;20406;-73
2023/10/19 05:56:31;;;;;;;;;;;8.70;99.90;;;;;;4996953;28;20007;-72
2023/10/19 05:58:57;;;;;;;;;;;8.70;99.90;;;;;;5058950;28;19931;-73
2023/10/19 06:01:23;;;;;;;;;;;8.70;99.90;;;;;;5006131;28;19924;-72
2023/10/19 06:03:50;;;;;;;;;;;8.70;99.90;;;;;;5045619;28;19917;-74
2023/10/19 06:06:16;;;;;;;;;;;8.70;99.90;;;;;;5005770;28;19921;-74
2023/10/19 06:08:42;;;;;;;;;;;8.70;99.90;;;;;;5055056;28;19927;-72
2023/10/19 06:11:08;;;;;;;;;;;8.70;99.90;;;;;;5004994;28;19932;-72
2023/10/19 06:13:34;;;;;;;;;;;8.70;99.90;;;;;;5056324;28;19932;-71
2023/10/19 06:16:00;;;;;;;;;;;8.70;99.90;;;;;;5003998;28;19920;-72
2023/10/19 06:18:26;;;;;;;;;;;8.70;99.90;;;;;;5053750;28;19921;-73
2023/10/19 06:20:54;;;;;;;;;;;8.80;99.90;;;;;;5007253;28;19924;-72
2023/10/19 06:23:20;;;;;;;;;;;8.80;99.90;;;;;;5053582;28;19924;-72
2023/10/19 06:25:46;;;;;;;;;;;8.80;99.90;;;;;;5011438;28;20386;-72
2023/10/19 06:28:12;;;;;;;;;;;8.80;99.90;;;;;;5047707;28;19935;-74
2023/10/19 06:30:40;;;;;;;;;;;8.80;99.90;;;;;;5005791;28;21245;-72
2023/10/19 06:33:06;;;;;;;;;;;8.80;99.90;;;;;;5062339;28;19920;-71
2023/10/19 06:35:33;;;;;;;;;;;8.80;99.90;;;;;;5005719;28;20007;-72
2023/10/19 06:38:00;;;;;;;;;;;8.80;99.90;;;;;;5054572;28;19924;-73
2023/10/19 06:40:28;;;;;;;;;;;8.80;99.90;;;;;;5009024;28;19940;-72
2023/10/19 06:42:58;;;;;;;;;;;8.90;99.90;;;;;;5028871;28;19916;-72
2023/10/19 06:45:29;;;;;;;;;;;8.90;99.90;;;;;;5006638;28;19927;-73
2023/10/19 06:47:55;;;;;;;;;;;8.90;99.90;;;;;;5058725;28;19924;-72
2023/10/19 06:50:22;;;;;;;;;;;8.90;99.90;;;;;;5003607;28;75438;-72
2023/10/19 06:52:48;;;;;;;;;;;8.90;99.90;;;;;;5046379;28;19928;-71
2023/10/19 06:55:16;;;;;;;;;;;8.90;99.90;;;;;;5007800;28;19925;-74
2023/10/19 06:57:43;;;;;;;;;;;8.90;99.90;;;;;;5038198;28;19927;-74
2023/10/19 07:00:16;;;;;;;;;;;8.90;99.90;;;;;;5009235;28;19920;-74
2023/10/19 07:02:43;;;;;;;;;;;8.90;99.90;;;;;;5043995;28;19916;-73
2023/10/19 07:05:20;;;;;;;;;;;8.90;99.90;;;;;;5012813;28;19924;-74
2023/10/19 07:07:46;;;;;;;;;;;9.00;99.90;;;;;;5040729;28;19921;-72
2023/10/19 07:10:13;;;;;;;;;;;9.00;99.90;;;;;;5014160;28;20256;-72
2023/10/19 07:12:41;;;;;;;;;;;9.00;99.90;;;;;;5025854;28;19924;-72
2023/10/19 07:15:08;;;;;;;;;;;9.00;99.90;;;;;;5012323;28;19921;-72
2023/10/19 07:17:35;;;;;;;;;;;9.10;99.90;;;;;;5038035;28;20780;-71
2023/10/19 07:20:03;;;;;;;;;;;9.10;99.90;;;;;;5019045;28;19927;-72
2023/10/19 07:22:28;;;;;;;;;;;9.10;99.90;;;;;;5052962;28;19917;-71
2023/10/19 07:24:55;;;;;;;;;;;9.10;99.90;;;;;;4997333;28;19980;-70
2023/10/19 07:27:20;;;;;;;;;;;9.00;99.90;;;;;;5036164;28;19924;-71
2023/10/19 07:29:47;;;;;;;;;;;9.00;99.90;;;;;;5019268;28;20505;-70
2023/10/19 07:32:16;;;;;;;;;;;9.10;99.90;;;;;;5036411;28;19917;-70
2023/10/19 07:34:44;;;;;;;;;;;9.10;99.90;;;;;;5023766;28;19916;-71
2023/10/19 07:37:14;;;;;;;;;;;9.10;99.90;;;;;;5055978;28;19931;-69
2023/10/19 07:39:47;;;;;;;;;;;9.10;99.90;;;;;;5025203;28;19916;-69
2023/10/19 07:42:14;;;;;;;;;;;9.20;99.90;;;;;;5037840;28;19921;-70
2023/10/19 07:44:40;;;;;;;;;;;9.20;99.90;;;;;;5019003;28;19931;-70
2023/10/19 07:47:09;;;;;;;;;;;9.20;99.90;;;;;;5045258;28;20559;-72
2023/10/19 07:49:38;;;;;;;;;;;9.20;99.90;;;;;;5012658;28;169186;-72
2023/10/19 07:52:06;;;;;;;;;;;9.20;99.90;;;;;;5045211;28;19920;-71
2023/10/19 07:54:33;;;;;;;;;;;9.20;99.90;;;;;;5036041;28;19916;-71
2023/10/19 07:57:03;;;;;;;;;;;9.20;99.90;;;;;;5017598;28;19923;-71
2023/10/19 07:59:29;;;;;;;;;;;9.30;99.90;;;;;;5044181;28;20110;-70
2023/10/19 08:01:55;;;;;;;;;;;9.30;99.90;;;;;;5026475;28;19924;-70
2023/10/19 08:04:21;;;;;;;;;;;9.20;99.90;;;;;;5066094;28;19931;-71
2023/10/19 08:06:47;;;;;;;;;;;9.30;99.90;;;;;;5022428;28;31719;-71
2023/10/19 08:09:13;;;;;;;;;;;9.30;99.90;;;;;;5063604;28;19931;-70
2023/10/19 08:11:39;;;;;;;;;;;9.30;99.90;;;;;;5003836;28;55312;-70
2023/10/19 08:14:05;;;;;;;;;;;9.30;99.90;;;;;;5065296;28;19920;-70
2023/10/19 08:16:31;;;;;;;;;;;9.30;99.90;;;;;;5004508;28;19920;-70
2023/10/19 08:18:57;;;;;;;;;;;9.30;99.90;;;;;;5060230;28;20314;-70
2023/10/19 08:21:23;;;;;;;;;;;9.40;99.90;;;;;;5011840;28;19923;-70
2023/10/19 08:23:49;;;;;;;;;;;9.40;99.90;;;;;;5061450;28;20325;-72
2023/10/19 08:26:15;;;;;;;;;;;9.40;99.90;;;;;;4993615;28;19917;-71
2023/10/19 08:28:41;;;;;;;;;;;9.50;99.90;;;;;;5040374;28;19935;-71
2023/10/19 08:31:10;;;;;;;;;;;9.40;99.90;;;;;;5010253;28;19916;-71
2023/10/19 08:33:38;;;;;;;;;;;9.40;99.90;;;;;;5057596;28;19924;-71
2023/10/19 08:36:05;;;;;;;;;;;9.50;99.90;;;;;;4996673;28;19924;-72
2023/10/19 08:38:31;;;;;;;;;;;9.50;99.90;;;;;;5053943;28;19921;-68
2023/10/19 08:40:57;;;;;;;;;;;9.50;99.90;;;;;;4985437;28;19924;-71
2023/10/19 08:43:24;;;;;;;;;;;9.60;99.90;;;;;;5053534;28;20007;-69
2023/10/19 08:45:50;;;;;;;;;;;9.60;99.90;;;;;;5011041;28;19927;-70
2023/10/19 08:48:15;;;;;;;;;;;9.60;99.90;;;;;;5050150;28;19925;-70
2023/10/19 08:50:41;;;;;;;;;;;9.60;99.90;;;;;;5010229;28;130632;-70
2023/10/19 08:53:08;;;;;;;;;;;9.60;99.90;;;;;;5052196;28;19920;-71
2023/10/19 08:55:35;;;;;;;;;;;9.70;99.90;;;;;;5005777;28;20384;-71
2023/10/19 08:58:02;;;;;;;;;;;9.70;99.90;;;;;;5047037;28;19917;-73
2023/10/19 09:00:34;;;;;;;;;;;9.70;99.90;;;;;;5008849;28;19917;-70
2023/10/19 09:03:04;;;;;;;;;;;9.70;99.90;;;;;;5043480;28;19916;-70
2023/10/19 09:05:30;;;;;;;;;;;9.70;99.90;;;;;;5019048;28;20656;-70
2023/10/19 09:07:56;;;;;;;;;;;9.70;99.90;;;;;;5054533;28;19927;-70
2023/10/19 09:10:25;;;;;;;;;;;9.70;99.90;;;;;;5004940;28;19948;-70
2023/10/19 09:13:02;;;;;;;;;;;9.80;99.90;;;;;;5050018;28;19916;-70
2023/10/19 09:15:35;;;;;;;;;;;9.70;99.90;;;;;;5005496;28;19917;-71
2023/10/19 09:18:14;;;;;;;;;;;9.80;99.90;;;;;;5042127;28;19920;-71
2023/10/19 09:20:42;;;;;;;;;;;9.80;99.90;;;;;;5004670;28;19924;-70
2023/10/19 09:23:08;;;;;;;;;;;9.90;99.90;;;;;;5047202;28;19928;-70
2023/10/19 09:25:35;;;;;;;;;;;9.90;99.90;;;;;;5005454;28;19939;-72
2023/10/19 09:28:02;;;;;;;;;;;9.90;99.90;;;;;;5043546;28;19920;-70
2023/10/19 09:30:30;;;;;;;;;;;10.00;99.90;;;;;;5012908;28;20268;-70
2023/10/19 09:32:57;;;;;;;;;;;10.00;99.90;;;;;;5049523;28;19917;-70
2023/10/19 09:35:27;;;;;;;;;;;10.10;99.90;;;;;;5013098;28;20494;-70
2023/10/19 09:37:54;;;;;;;;;;;10.00;99.90;;;;;;5047669;28;19927;-70
2023/10/19 09:40:21;;;;;;;;;;;10.00;99.90;;;;;;5020499;28;19935;-71
2023/10/19 09:42:49;;;;;;;;;;;10.00;99.90;;;;;;5060797;28;19917;-69
2023/10/19 09:45:18;;;;;;;;;;;10.10;99.90;;;;;;5009975;28;20003;-71
2023/10/19 09:47:49;;;;;;;;;;;10.10;99.90;;;;;;5055849;28;19935;-71
2023/10/19 09:50:15;;;;;;;;;;;10.20;99.90;;;;;;4998285;28;201498;-69
2023/10/19 09:52:41;;;;;;;;;;;10.30;99.90;;;;;;5046780;28;19916;-70
2023/10/19 09:55:25;;;;;;;;;;;10.30;99.90;;;;;;5021799;28;19920;-70
2023/10/19 09:57:54;;;;;;;;;;;10.30;99.90;;;;;;5062415;28;19921;-71
2023/10/19 10:00:26;;;;;;;;;;;10.40;99.90;;;;;;5008013;28;19921;-71
2023/10/19 10:02:55;;;;;;;;;;;10.40;99.90;;;;;;5036993;28;19923;-70
2023/10/19 10:05:40;;;;;;;;;;;10.40;99.90;;;;;;5011499;28;19947;-70
2023/10/19 10:08:18;;;;;;;;;;;10.50;99.90;;;;;;5049261;28;19943;-70
2023/10/19 10:10:47;;;;;;;;;;;10.50;99.90;;;;;;5001473;28;20276;-70
2023/10/19 10:13:31;;;;;;;;;;;10.50;99.90;;;;;;5049399;28;19920;-70
2023/10/19 10:15:58;;;;;;;;;;;10.50;99.90;;;;;;4996512;28;21478;-69
2023/10/19 10:18:24;;;;;;;;;;;10.50;99.90;;;;;;5043152;28;19916;-70
2023/10/19 10:21:08;;;;;;;;;;;10.50;99.90;;;;;;4994031;28;20704;-70
2023/10/19 10:23:40;;;;;;;;;;;10.60;99.90;;;;;;5053886;28;19923;-71
2023/10/19 10:26:08;;;;;;;;;;;10.50;99.90;;;;;;5022749;28;19927;-70
2023/10/19 10:28:35;;;;;;;;;;;10.50;99.90;;;;;;5058876;28;19926;-70
2023/10/19 10:31:13;;;;;;;;;;;10.60;99.90;;;;;;5003404;28;19921;-70
2023/10/19 10:33:39;;;;;;;;;;;10.60;99.90;;;;;;5054194;28;19916;-70
2023/10/19 10:36:06;;;;;;;;;;;10.70;99.90;;;;;;4991422;28;19987;-70
2023/10/19 10:38:38;;;;;;;;;;;10.70;99.90;;;;;;5044594;28;20429;-71
2023/10/19 10:41:04;;;;;;;;;;;10.80;99.90;;;;;;5012372;28;20646;-71
2023/10/19 10:43:30;;;;;;;;;;;10.90;99.90;;;;;;5058624;28;19924;-70
2023/10/19 10:46:05;;;;;;;;;;;10.90;99.90;;;;;;5010088;28;19921;-70
2023/10/19 10:48:31;;;;;;;;;;;10.90;99.90;;;;;;5054984;28;20374;-69
2023/10/19 10:50:57;;;;;;;;;;;10.90;99.90;;;;;;4981091;28;246729;-70
2023/10/19 10:53:24;;;;;;;;;;;11.00;99.90;;;;;;5052277;28;19920;-70
2023/10/19 10:55:51;;;;;;;;;;;11.00;99.90;;;;;;5003410;28;19920;-70
2023/10/19 10:58:17;;;;;;;;;;;11.00;99.90;;;;;;5056591;28;19920;-71
2023/10/19 11:00:45;;;;;;;;;;;11.10;99.90;;;;;;5012275;28;19916;-70
2023/10/19 11:03:10;;;;;;;;;;;11.10;99.90;;;;;;5048721;28;19920;-70
2023/10/19 11:05:37;;;;;;;;;;;11.10;99.90;;;;;;5011558;28;19921;-71
2023/10/19 11:08:06;;;;;;;;;;;11.00;99.90;;;;;;5056228;28;19931;-71
2023/10/19 11:10:33;;;;;;;;;;;11.10;99.90;;;;;;5011481;28;19917;-71
2023/10/19 11:13:02;;;;;;;;;;;11.10;99.90;;;;;;5050582;28;20481;-70
2023/10/19 11:15:27;;;;;;;;;;;11.10;99.90;;;;;;5010998;28;20287;-70
2023/10/19 11:17:53;;;;;;;;;;;11.20;99.90;;;;;;5051121;28;19917;-70
2023/10/19 11:20:24;;;;;;;;;;;11.20;99.90;;;;;;5017635;28;19920;-71
2023/10/19 11:22:51;;;;;;;;;;;11.20;99.90;;;;;;5046686;28;19920;-71
2023/10/19 11:25:21;;;;;;;;;;;11.20;99.90;;;;;;5010878;28;19921;-69
2023/10/19 11:27:47;;;;;;;;;;;11.20;99.90;;;;;;5048298;28;20296;-70
2023/10/19 11:30:13;;;;;;;;;;;11.30;99.90;;;;;;5013206;28;19921;-69
2023/10/19 11:32:39;;;;;;;;;;;11.30;99.90;;;;;;5060664;28;19927;-69
2023/10/19 11:35:07;;;;;;;;;;;11.20;99.90;;;;;;5017464;28;20550;-70
2023/10/19 11:37:45;;;;;;;;;;;11.20;99.90;;;;;;5044799;28;19916;-70
2023/10/19 11:40:11;;;;;;;;;;;11.10;99.90;;;;;;5008475;28;19920;-70
2023/10/19 11:42:37;;;;;;;;;;;11.20;99.90;;;;;;5033390;28;20010;-69
2023/10/19 11:45:06;;;;;;;;;;;11.30;99.90;;;;;;5011780;28;19928;-71
2023/10/19 11:47:32;;;;;;;;;;;11.20;99.90;;;;;;5039249;28;20390;-71
2023/10/19 11:49:57;;;;;;;;;;;11.20;99.90;;;;;;4998950;28;138270;-70
2023/10/19 11:52:23;;;;;;;;;;;11.30;99.90;;;;;;5030195;28;19925;-70
2023/10/19 11:54:49;;;;;;;;;;;11.50;99.90;;;;;;5026706;28;19952;-71
2023/10/19 11:57:15;;;;;;;;;;;11.50;99.90;;;;;;5051718;28;19927;-71
2023/10/19 11:59:41;;;;;;;;;;;11.60;99.90;;;;;;5017736;28;19924;-70
2023/10/19 12:02:09;;;;;;;;;;;11.70;99.90;;;;;;5038232;28;19928;-71
2023/10/19 12:04:36;;;;;;;;;;;11.70;99.90;;;;;;5022133;28;19921;-70
2023/10/19 12:07:03;;;;;;;;;;;11.70;99.90;;;;;;5027291;28;19921;-70
2023/10/19 12:09:29;;;;;;;;;;;11.70;99.90;;;;;;5046227;28;19920;-70
2023/10/19 12:11:56;;;;;;;;;;;11.70;99.90;;;;;;5025680;28;258413;-70
2023/10/19 12:14:22;;;;;;;;;;;11.70;99.90;;;;;;5062080;28;19925;-71
2023/10/19 12:16:48;;;;;;;;;;;11.80;99.90;;;;;;5007627;28;19921;-69
2023/10/19 12:19:15;;;;;;;;;;;11.70;99.90;;;;;;5055328;28;20310;-69
2023/10/19 12:21:41;;;;;;;;;;;11.70;99.90;;;;;;5023412;28;19921;-69
2023/10/19 12:24:07;;;;;;;;;;;11.60;99.90;;;;;;5061516;28;19935;-69
2023/10/19 12:26:33;;;;;;;;;;;11.70;99.90;;;;;;5005926;28;19921;-69
2023/10/19 12:28:59;;;;;;;;;;;11.70;99.90;;;;;;5060416;28;19966;-70
2023/10/19 12:31:25;;;;;;;;;;;11.70;99.90;;;;;;5006993;28;19920;-70
2023/10/19 12:33:52;;;;;;;;;;;11.60;99.90;;;;;;5065384;28;19947;-71
2023/10/19 12:38:51;;;;;;;;;;;11.50;99.90;;;;;;5057799;28;19924;-71
2023/10/19 12:41:17;;;;;;;;;;;11.50;99.90;;;;;;5021076;28;20268;-70
2023/10/19 12:43:43;;;;;;;;;;;11.40;99.90;;;;;;5062154;28;19920;-70
2023/10/19 12:46:11;;;;;;;;;;;11.40;99.90;;;;;;5016413;28;20385;-69
2023/10/19 12:48:37;;;;;;;;;;;11.30;99.90;;;;;;5052611;28;20019;-71
2023/10/19 12:51:06;;;;;;;;;;;11.30;99.90;;;;;;5001121;28;19916;-70
2023/10/19 12:53:33;;;;;;;;;;;11.30;99.90;;;;;;5062262;28;19928;-70
2023/10/19 12:55:59;;;;;;;;;;;11.20;99.90;;;;;;5015938;28;19931;-71
2023/10/19 12:58:27;;;;;;;;;;;11.20;99.90;;;;;;5051607;28;19924;-70
2023/10/19 13:00:54;;;;;;;;;;;11.20;99.90;;;;;;5012081;28;20493;-70
2023/10/19 13:03:21;;;;;;;;;;;11.10;99.90;;;;;;5061477;28;20599;-69
2023/10/19 13:05:49;;;;;;;;;;;11.10;99.90;;;;;;4992749;28;19952;-70
2023/10/19 13:08:15;;;;;;;;;;;11.20;99.90;;;;;;5052880;28;20549;-70
2023/10/19 13:10:42;;;;;;;;;;;11.10;99.90;;;;;;5009882;28;19924;-70
2023/10/19 13:13:12;;;;;;;;;;;11.00;99.90;;;;;;5045725;28;19921;-70
2023/10/19 13:15:42;;;;;;;;;;;11.10;99.90;;;;;;5010928;28;19928;-70
2023/10/19 13:18:13;;;;;;;;;;;11.00;99.90;;;;;;5053268;28;19916;-70
2023/10/19 13:20:40;;;;;;;;;;;11.00;99.90;;;;;;5005871;28;19924;-70
2023/10/19 13:23:11;;;;;;;;;;;11.00;99.90;;;;;;5045708;28;19920;-71
2023/10/19 13:28:19;;;;;;;;;;;11.10;99.90;;;;;;5056235;28;19924;-70
2023/10/19 13:30:47;;;;;;;;;;;11.00;99.90;;;;;;5018208;28;19963;-70
2023/10/19 13:33:14;;;;;;;;;;;11.00;99.90;;;;;;5056370;28;21527;-70
2023/10/19 13:35:41;;;;;;;;;;;11.00;99.90;;;;;;5005979;28;19921;-70
2023/10/19 13:38:11;;;;;;;;;;;11.10;99.90;;;;;;5056315;28;19921;-70
2023/10/19 13:40:37;;;;;;;;;;;11.10;99.90;;;;;;5016210;28;19931;-70
2023/10/19 13:43:07;;;;;;;;;;;11.00;99.90;;;;;;5059872;28;19939;-70
2023/10/19 13:45:34;;;;;;;;;;;11.00;99.90;;;;;;5017881;28;19935;-71
2023/10/19 13:48:03;;;;;;;;;;;11.00;99.90;;;;;;5061541;28;19927;-70
2023/10/19 13:50:29;;;;;;;;;;;10.90;99.90;;;;;;4999251;28;97094;-71
2023/10/19 13:53:04;;;;;;;;;;;10.90;99.90;;;;;;5057912;28;19995;-72
2023/10/19 13:55:31;;;;;;;;;;;10.80;99.90;;;;;;5014955;28;19925;-71
2023/10/19 13:57:57;;;;;;;;;;;10.80;99.90;;;;;;5048601;28;19927;-72
2023/10/19 14:03:05;;;;;;;;;;;10.80;99.90;;;;;;5059574;28;20367;-71
2023/10/19 14:05:43;;;;;;;;;;;10.80;99.90;;;;;;4998079;28;226758;-68
2023/10/19 14:08:09;;;;;;;;;;;10.80;99.90;;;;;;5043018;28;20473;-72
2023/10/19 14:10:35;;;;;;;;;;;10.80;99.90;;;;;;4996547;28;151336;-71
2023/10/19 14:13:00;;;;;;;;;;;10.70;99.90;;;;;;5050627;28;19922;-71
2023/10/19 14:15:27;;;;;;;;;;;10.70;99.90;;;;;;5023010;28;126597;-70
2023/10/19 14:17:56;;;;;;;;;;;10.70;99.90;;;;;;5063109;28;19927;-70
2023/10/19 14:20:22;;;;;;;;;;;10.80;99.90;;;;;;5009751;28;52152;-70
2023/10/19 14:22:49;;;;;;;;;;;10.70;99.90;;;;;;5050518;28;19920;-69
2023/10/19 14:25:15;;;;;;;;;;;10.70;99.90;;;;;;5014278;28;50295;-70
2023/10/19 14:27:42;;;;;;;;;;;10.70;99.90;;;;;;5005039;28;20794;-71
2023/10/19 14:30:16;;;;;;;;;;;10.70;99.90;;;;;;5006194;28;145368;-70
2023/10/19 14:32:42;;;;;;;;;;;10.60;99.90;;;;;;5041638;28;19935;-70
2023/10/19 14:35:10;;;;;;;;;;;10.60;99.90;;;;;;5016827;28;129270;-69
2023/10/19 14:37:38;;;;;;;;;;;10.60;99.90;;;;;;5042852;28;20413;-70
2023/10/19 14:40:09;;;;;;;;;;;10.60;99.90;;;;;;5011884;28;101115;-72
2023/10/19 14:42:36;;;;;;;;;;;10.60;99.90;;;;;;5046899;28;19939;-70
2023/10/19 14:45:09;;;;;;;;;;;10.60;99.90;;;;;;5008485;28;140611;-69
2023/10/19 14:47:36;;;;;;;;;;;10.60;99.90;;;;;;5057691;28;19932;-70
2023/10/19 14:50:02;;;;;;;;;;;10.60;99.90;;;;;;4996332;28;154502;-71