Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:23;;;;;;;13.93;9.85;;;14.70;99.90;;;;;;5112175;28;20043;-69
2022/06/28 00:02:49;;;;;;;15.65;10.23;;;14.70;99.90;;;;;;5111914;28;20036;-68
2022/06/28 00:05:15;;;;;;;14.38;10.40;;;14.70;99.90;;;;;;5111982;28;20036;-69
2022/06/28 00:07:42;;;;;;;12.50;10.23;;;14.70;99.90;;;;;;5111969;28;20046;-68
2022/06/28 00:10:09;;;;;;;13.02;10.38;;;14.70;99.90;;;;;;5110719;28;20136;-68
2022/06/28 00:12:36;;;;;;;16.98;10.30;;;14.60;99.90;;;;;;5110334;28;20067;-68
2022/06/28 00:17:47;;;;;;;15.07;10.43;;;14.70;99.90;;;;;;5110552;28;20503;-68
2022/06/28 00:20:13;;;;;;;12.05;9.63;;;14.60;99.90;;;;;;5112088;28;20038;-68
2022/06/28 00:22:38;;;;;;;14.15;10.25;;;14.60;99.90;;;;;;5111293;28;20043;-68
2022/06/28 00:25:04;;;;;;;15.40;10.55;;;14.60;99.90;;;;;;5112100;28;20031;-69
2022/06/28 00:27:30;;;;;;;12.13;10.55;;;14.70;99.90;;;;;;5111841;27;20027;-69
2022/06/28 00:29:56;;;;;;;11.00;9.27;;;14.70;99.90;;;;;;5111866;28;20035;-69
2022/06/28 00:32:21;;;;;;;12.98;9.98;;;14.70;99.90;;;;;;5111360;28;20043;-68
2022/06/28 00:34:47;;;;;;;15.32;10.30;;;14.70;99.90;;;;;;5111721;28;20542;-69
2022/06/28 00:37:13;;;;;;;12.32;9.63;;;14.70;99.90;;;;;;5111667;28;20104;-69
2022/06/28 00:39:39;;;;;;;15.10;9.93;;;14.60;99.90;;;;;;5111806;27;20032;-68
2022/06/28 00:42:07;;;;;;;11.68;9.30;;;14.60;99.90;;;;;;5111588;28;20392;-68
2022/06/28 00:44:33;;;;;;;11.90;9.85;;;14.60;99.90;;;;;;5111111;28;20495;-68
2022/06/28 00:47:00;;;;;;;11.85;9.90;;;14.60;99.90;;;;;;5110001;28;20043;-68
2022/06/28 00:49:25;;;;;;;13.02;10.50;;;14.50;99.90;;;;;;5111346;28;20074;-68
2022/06/28 00:51:51;;;;;;;11.30;10.10;;;14.50;99.90;;;;;;5110051;28;20078;-68
2022/06/28 00:54:16;;;;;;;16.60;11.68;;;14.50;99.90;;;;;;5111130;28;20051;-68
2022/06/28 00:56:42;;;;;;;16.45;9.75;;;14.50;99.90;;;;;;5111389;28;20384;-68
2022/06/28 00:59:07;;;;;;;13.27;10.25;;;14.50;99.90;;;;;;5109811;28;20031;-68
2022/06/28 01:01:33;;;;;;;14.40;10.57;;;14.40;99.90;;;;;;5111249;28;20164;-68
2022/06/28 01:03:59;;;;;;;12.93;9.95;;;14.40;99.90;;;;;;5110714;28;20051;-68
2022/06/28 01:06:25;;;;;;;11.40;9.45;;;14.40;99.90;;;;;;5111035;28;20031;-68
2022/06/28 01:08:50;;;;;;;12.43;10.35;;;14.30;99.90;;;;;;5110809;28;20113;-68
2022/06/28 01:11:19;;;;;;;11.55;9.82;;;14.30;99.90;;;;;;5111147;28;20492;-68
2022/06/28 01:13:51;;;;;;;17.02;10.85;;;14.30;99.90;;;;;;5110746;28;20415;-68
2022/06/28 01:16:19;;;;;;;14.67;10.27;;;14.30;99.90;;;;;;5109862;28;20139;-68
2022/06/28 01:18:44;;;;;;;14.27;10.18;;;14.30;99.90;;;;;;5109619;28;20054;-68
2022/06/28 01:21:15;;;;;;;10.85;9.70;;;14.30;99.90;;;;;;5109257;28;20047;-68
2022/06/28 01:23:42;;;;;;;16.50;9.35;;;14.30;99.90;;;;;;5110552;28;20043;-68
2022/06/28 01:26:10;;;;;;;17.98;10.77;;;14.30;99.90;;;;;;5110821;28;20061;-68
2022/06/28 01:28:37;;;;;;;16.77;10.48;;;14.20;99.90;;;;;;5109418;28;20035;-68
2022/06/28 01:31:03;;;;;;;11.48;10.05;;;14.30;99.90;;;;;;5109445;28;20043;-68
2022/06/28 01:33:29;;;;;;;14.75;10.18;;;14.20;99.90;;;;;;5109042;28;20048;-68
2022/06/28 01:35:55;;;;;;;11.63;9.48;;;14.30;99.90;;;;;;5110943;28;20040;-68
2022/06/28 01:38:22;;;;;;;14.50;10.00;;;14.30;99.90;;;;;;5110794;28;20047;-68
2022/06/28 01:40:49;;;;;;;14.55;9.65;;;14.30;99.90;;;;;;5109612;28;20055;-68
2022/06/28 01:43:15;;;;;;;14.02;9.70;;;14.20;99.90;;;;;;5110346;28;20075;-68
2022/06/28 01:45:42;;;;;;;14.13;9.10;;;14.20;99.90;;;;;;5109391;28;20118;-68
2022/06/28 01:48:08;;;;;;;12.35;9.80;;;14.20;99.90;;;;;;5109374;28;20097;-68
2022/06/28 01:50:33;;;;;;;10.82;8.48;;;14.10;99.90;;;;;;5110785;28;20063;-67
2022/06/28 01:52:59;;;;;;;12.82;9.00;;;14.00;99.90;;;;;;5110485;28;20036;-67
2022/06/28 01:55:25;;;;;;;9.70;8.73;;;14.10;99.90;;;;;;5109148;28;20043;-67
2022/06/28 01:57:50;;;;;;;10.73;9.57;;;14.10;99.90;;;;;;5109310;28;20047;-67
2022/06/28 02:00:16;;;;;;;12.82;9.80;;;14.10;99.90;;;;;;5110467;28;20050;-68
2022/06/28 02:02:43;;;;;;;12.88;9.30;;;14.00;99.90;;;;;;5108746;28;20046;-67
2022/06/28 02:05:08;;;;;;;11.80;9.65;;;14.00;99.90;;;;;;5109749;28;20039;-67
2022/06/28 02:07:34;;;;;;;10.85;9.75;;;14.00;99.90;;;;;;5110030;28;20038;-67
2022/06/28 02:10:00;;;;;;;12.68;9.50;;;14.00;99.90;;;;;;5109345;28;20071;-67
2022/06/28 02:12:28;;;;;;;17.85;9.98;;;14.00;99.90;;;;;;5110208;28;20047;-67
2022/06/28 02:14:55;;;;;;;12.80;9.77;;;14.00;99.90;;;;;;5110288;28;20463;-68
2022/06/28 02:17:21;;;;;;;15.23;10.00;;;13.90;99.90;;;;;;5108923;28;20043;-67
2022/06/28 02:19:47;;;;;;;14.23;10.25;;;13.90;99.90;;;;;;5108970;28;20096;-67
2022/06/28 02:22:12;;;;;;;13.38;10.30;;;13.90;99.90;;;;;;5111216;28;20046;-67
2022/06/28 02:24:38;;;;;;;14.25;10.05;;;13.90;99.90;;;;;;5114154;28;20061;-67
2022/06/28 02:27:04;;;;;;;12.27;10.15;;;13.80;99.90;;;;;;5112975;28;20492;-67
2022/06/28 02:29:29;;;;;;;13.40;10.48;;;13.90;99.90;;;;;;5112834;28;20084;-68
2022/06/28 02:31:55;;;;;;;15.07;11.27;;;13.90;99.90;;;;;;5113903;28;20119;-67
2022/06/28 02:42:33;;;;;;;14.65;10.48;;;13.80;99.90;;;;;;5113426;28;20134;-67
2022/06/28 02:44:58;;;;;;;15.07;11.15;;;13.90;99.90;;;;;;5113817;28;20111;-68
2022/06/28 02:47:24;;;;;;;15.35;12.15;;;13.90;99.90;;;;;;5113600;27;20061;-68
2022/06/28 02:49:50;;;;;;;16.38;12.10;;;13.80;99.90;;;;;;5112223;28;20040;-68
2022/06/28 02:52:15;;;;;;;15.75;11.85;;;13.80;99.90;;;;;;5113423;28;20044;-68
2022/06/28 02:54:41;;;;;;;15.80;13.45;;;13.90;99.90;;;;;;5113472;28;20043;-68
2022/06/28 02:57:06;;;;;;;15.73;12.25;;;13.90;99.90;;;;;;5112069;28;20497;-68
2022/06/28 02:59:32;;;;;;;15.38;12.40;;;13.80;99.90;;;;;;5113670;28;20028;-67
2022/06/28 03:01:57;;;;;;;15.77;12.93;;;13.80;99.90;;;;;;5113592;28;20062;-68
2022/06/28 03:04:23;;;;;;;14.93;12.73;;;13.80;99.90;;;;;;5112987;28;20399;-68
2022/06/28 03:06:48;;;;;;;15.52;13.43;;;13.90;99.90;;;;;;5113462;28;20157;-68
2022/06/28 03:09:14;;;;;;;17.33;12.80;;;13.80;99.90;;;;;;5113234;28;20035;-68
2022/06/28 03:11:40;;;;;;;16.08;12.88;;;13.80;99.90;;;;;;5112291;28;20035;-68
2022/06/28 03:14:06;;;;;;;17.95;14.32;;;13.80;99.90;;;;;;5108301;28;20058;-68
2022/06/28 03:16:31;;;;;;;18.27;13.20;;;13.80;99.90;;;;;;5110984;28;20434;-68
2022/06/28 03:18:57;;;;;;;16.27;13.15;;;13.80;99.90;;;;;;5113191;28;20108;-68
2022/06/28 03:21:22;;;;;;;22.73;14.00;;;13.80;99.90;;;;;;5112433;28;20122;-68
2022/06/28 03:23:48;;;;;;;19.08;14.13;;;13.80;99.90;;;;;;5093941;28;20151;-68
2022/06/28 03:26:13;;;;;;;18.92;13.20;;;13.80;99.90;;;;;;5111750;28;20035;-68
2022/06/28 03:28:39;;;;;;;19.00;13.60;;;13.90;99.90;;;;;;5111315;28;20031;-68
2022/06/28 03:31:05;;;;;;;16.00;14.05;;;13.80;99.90;;;;;;5112991;28;20038;-68
2022/06/28 03:33:31;;;;;;;19.08;13.77;;;13.80;99.90;;;;;;5112117;28;20142;-68
2022/06/28 03:35:56;;;;;;;19.45;13.15;;;13.80;99.90;;;;;;5111366;28;20050;-67
2022/06/28 03:38:22;;;;;;;17.30;13.10;;;13.70;99.90;;;;;;5112790;28;20407;-67
2022/06/28 03:40:47;;;;;;;18.10;13.73;;;13.70;99.90;;;;;;5112532;28;20160;-67
2022/06/28 03:43:13;;;;;;;16.65;13.05;;;13.70;99.90;;;;;;5112357;28;20044;-68
2022/06/28 03:45:38;;;;;;;19.10;13.23;;;13.70;99.90;;;;;;5112494;28;20035;-68
2022/06/28 03:48:04;;;;;;;18.50;14.55;;;13.70;99.90;;;;;;5110962;28;20487;-68
2022/06/28 03:50:30;;;;;;;19.92;14.48;;;13.70;99.90;;;;;;5111420;28;20443;-67
2022/06/28 03:52:55;;;;;;;18.73;14.75;;;13.70;99.90;;;;;;5112037;28;20070;-68
2022/06/28 03:55:21;;;;;;;20.45;15.85;;;13.80;99.90;;;;;;5112450;28;20047;-68
2022/06/28 03:57:47;;;;;;;17.17;14.68;;;13.80;99.90;;;;;;5111087;28;20040;-68
2022/06/28 04:00:13;;;;;;;18.90;14.02;;;13.90;99.90;;;;;;5112696;28;20496;-68
2022/06/28 04:02:39;;;;;;;17.70;14.05;;;13.90;99.90;;;;;;5112041;28;20079;-68
2022/06/28 04:05:05;;;;;;;16.90;14.57;;;14.00;99.90;;;;;;5112316;28;20028;-68
2022/06/28 04:07:30;;;;;;;18.92;15.32;;;14.00;99.90;;;;;;5110914;28;20491;-68
2022/06/28 04:09:56;;;;;;;19.00;14.60;;;14.10;99.90;;;;;;5111978;28;20051;-68
2022/06/28 04:12:21;;;;;;;19.02;15.30;;;14.10;99.90;;;;;;5112004;28;20131;-68
2022/06/28 04:14:47;;;;;;;18.73;14.07;;;14.10;99.90;;;;;;5112145;28;20051;-68
2022/06/28 04:17:12;;;;;;;22.98;14.90;;;14.20;99.90;;;;;;5112110;28;20160;-68
2022/06/28 04:19:39;;;;;;;19.23;15.27;;;14.20;99.90;;;;;;5110940;28;20440;-68
2022/06/28 04:22:04;;;;;;;19.33;15.63;;;14.20;99.90;;;;;;5111841;28;20039;-68
2022/06/28 04:24:30;;;;;;;22.27;16.67;;;14.30;99.90;;;;;;5111273;28;20067;-68
2022/06/28 04:26:56;;;;;;;19.77;15.82;;;14.30;99.90;;;;;;5112077;28;20515;-68
2022/06/28 04:29:21;;;;;;;21.88;16.20;;;14.30;99.90;;;;;;5111672;28;20418;-68
2022/06/28 04:31:47;;;;;;;17.35;14.88;;;14.50;99.90;;;;;;5110281;28;20035;-68
2022/06/28 04:34:13;;;;;;;21.67;16.88;;;14.60;99.90;;;;;;5110011;28;20511;-68
2022/06/28 04:36:38;;;;;;;23.05;17.35;;;14.60;99.90;;;;;;5111687;28;20043;-68
2022/06/28 04:39:04;;;;;;;23.52;16.38;;;14.60;99.90;;;;;;5110509;28;20039;-67
2022/06/28 04:41:29;;;;;;;23.40;16.63;;;14.70;99.90;;;;;;5110096;28;20035;-67
2022/06/28 04:43:55;;;;;;;22.30;16.17;;;14.70;99.90;;;;;;5110561;28;20450;-68
2022/06/28 04:46:21;;;;;;;18.98;15.50;;;14.80;99.90;;;;;;5111534;28;20043;-67
2022/06/28 04:48:47;;;;;;;19.38;15.57;;;14.90;99.90;;;;;;5111477;28;20046;-68
2022/06/28 04:51:13;;;;;;;22.80;15.45;;;15.00;99.90;;;;;;5109451;28;20039;-68
2022/06/28 04:53:44;;;;;;;20.00;15.25;;;15.00;99.90;;;;;;5109629;28;20055;-68
2022/06/28 04:56:11;;;;;;;18.10;14.10;;;15.10;99.90;;;;;;5111223;28;20472;-68
2022/06/28 04:58:37;;;;;;;22.15;14.60;;;15.20;99.90;;;;;;5109843;28;20105;-68
2022/06/28 05:01:03;;;;;;;20.33;14.65;;;15.30;99.90;;;;;;5111246;28;20057;-68
2022/06/28 05:03:29;;;;;;;20.33;14.40;;;15.40;99.90;;;;;;5110722;27;20491;-68
2022/06/28 05:05:55;;;;;;;19.30;15.07;;;15.60;99.90;;;;;;5109729;28;20044;-69
2022/06/28 05:08:20;;;;;;;21.05;13.68;;;15.40;99.90;;;;;;5111587;28;20027;-68
2022/06/28 05:10:46;;;;;;;17.92;13.70;;;15.50;99.90;;;;;;5111442;28;20557;-70
2022/06/28 05:13:11;;;;;;;17.55;13.15;;;15.50;99.90;;;;;;5110904;28;20395;-68
2022/06/28 05:15:37;;;;;;;18.98;13.95;;;15.40;99.90;;;;;;5110986;28;20418;-68
2022/06/28 05:18:03;;;;;;;18.77;13.55;;;15.30;99.90;;;;;;5111147;28;20042;-69
2022/06/28 05:20:28;;;;;;;19.35;13.00;;;15.20;99.90;;;;;;5110979;28;20044;-68
2022/06/28 05:22:54;;;;;;;17.77;12.98;;;15.20;99.90;;;;;;5110429;28;20040;-68
2022/06/28 05:25:19;;;;;;;16.48;12.63;;;15.20;99.90;;;;;;5109647;28;20042;-69
2022/06/28 05:27:45;;;;;;;18.90;13.00;;;15.40;99.90;;;;;;5109686;28;20040;-68
2022/06/28 05:30:11;;;;;;;15.68;12.48;;;15.60;99.90;;;;;;5109506;28;20047;-68
2022/06/28 05:32:37;;;;;;;17.20;12.75;;;15.70;99.90;;;;;;5110614;28;20108;-68
2022/06/28 05:35:04;;;;;;;19.30;12.30;;;15.90;99.90;;;;;;5109289;28;20054;-68
2022/06/28 05:37:29;;;;;;;21.27;12.77;;;16.00;99.90;;;;;;5109525;28;20121;-68
2022/06/28 05:39:55;;;;;;;16.20;11.65;;;16.10;99.90;;;;;;5109260;28;20051;-68
2022/06/28 05:42:21;;;;;;;21.88;11.80;;;16.10;99.90;;;;;;5110439;28;20047;-68
2022/06/28 05:44:46;;;;;;;19.48;11.65;;;16.20;99.90;;;;;;5110156;28;20038;-68
2022/06/28 05:47:12;;;;;;;22.48;12.15;;;16.30;99.90;;;;;;5110719;28;20080;-68
2022/06/28 05:49:38;;;;;;;17.83;10.57;;;16.50;99.90;;;;;;5110511;28;20116;-68
2022/06/28 05:52:05;;;;;;;22.73;11.25;;;16.50;99.90;;;;;;5110538;28;20537;-68
2022/06/28 05:54:31;;;;;;;21.17;11.57;;;16.70;99.90;;;;;;5110622;28;20414;-68
2022/06/28 05:56:56;;;;;;;15.10;11.35;;;16.60;99.90;;;;;;5115089;28;20040;-70
2022/06/28 05:59:23;;;;;;;20.67;11.30;;;16.80;99.90;;;;;;5114834;28;20035;-68
2022/06/28 06:01:48;;;;;;;19.30;11.73;;;16.80;99.90;;;;;;5113360;28;20043;-68
2022/06/28 06:04:14;;;;;;;19.48;10.30;;;16.90;99.90;;;;;;5112513;28;20038;-67
2022/06/28 06:06:40;;;;;;;11.07;9.82;;;17.10;99.90;;;;;;5114621;28;20101;-67
2022/06/28 06:09:05;;;;;;;18.63;10.30;;;17.20;99.90;;;;;;5112933;28;20069;-68
2022/06/28 06:11:31;;;;;;;17.80;10.45;;;17.10;99.90;;;;;;5114335;28;20035;-68
2022/06/28 06:13:56;;;;;;;16.75;10.05;;;17.10;99.90;;;;;;5113987;28;20495;-68
2022/06/28 06:16:22;;;;;;;13.20;9.65;;;17.20;99.90;;;;;;5113293;28;20066;-68
2022/06/28 06:18:47;;;;;;;15.02;9.50;;;17.20;99.90;;;;;;5114172;28;20092;-69
2022/06/28 06:21:13;;;;;;;14.73;8.88;;;17.30;99.90;;;;;;5114464;28;20040;-69
2022/06/28 06:23:39;;;;;;;10.77;8.15;;;17.30;99.90;;;;;;5114024;28;20165;-68
2022/06/28 06:26:04;;;;;;;10.70;8.60;;;17.40;99.90;;;;;;5114176;28;20028;-68
2022/06/28 06:28:30;;;;;;;17.75;8.77;;;17.50;99.90;;;;;;5114184;28;20449;-69
2022/06/28 06:30:56;;;;;;;15.27;8.38;;;17.70;99.90;;;;;;5114037;28;20403;-69
2022/06/28 06:33:21;;;;;;;13.38;8.18;;;17.70;99.90;;;;;;5113579;28;20468;-69
2022/06/28 06:35:47;;;;;;;17.55;8.00;;;17.60;99.90;;;;;;5095545;28;20043;-69
2022/06/28 06:38:12;;;;;;;17.17;8.43;;;17.60;99.90;;;;;;5112628;28;20055;-69
2022/06/28 06:40:38;;;;;;;14.60;8.60;;;17.80;99.90;;;;;;5113266;27;20222;-69
2022/06/28 06:43:04;;;;;;;15.57;8.30;;;17.80;99.90;;;;;;5113470;28;20067;-69
2022/06/28 06:45:30;;;;;;;18.55;9.32;;;17.90;99.90;;;;;;5108275;28;20455;-69
2022/06/28 06:47:55;;;;;;;17.65;8.82;;;18.00;99.90;;;;;;5093438;28;20396;-69
2022/06/28 06:50:22;;;;;;;19.42;8.18;;;18.10;99.90;;;;;;5093504;28;20484;-69
2022/06/28 06:52:48;;;;;;;14.38;8.80;;;18.00;99.90;;;;;;5091951;28;20036;-69
2022/06/28 06:55:14;;;;;;;12.75;8.30;;;18.10;99.90;;;;;;5093235;28;20127;-69
2022/06/28 06:57:39;;;;;;;16.58;8.07;;;18.20;99.90;;;;;;5093189;28;20123;-69
2022/06/28 07:00:06;;;;;;;12.98;7.68;;;18.20;99.90;;;;;;5093105;28;20492;-69
2022/06/28 07:02:37;;;;;;;17.48;8.60;;;18.30;99.90;;;;;;5090964;28;20047;-69
2022/06/28 07:05:03;;;;;;;16.90;7.95;;;18.40;99.90;;;;;;5093096;28;20042;-69
2022/06/28 07:07:29;;;;;;;17.95;8.05;;;18.40;99.90;;;;;;5092033;28;20432;-68
2022/06/28 07:09:55;;;;;;;15.88;7.78;;;18.20;99.90;;;;;;5092799;28;20040;-68
2022/06/28 07:12:20;;;;;;;14.75;7.82;;;18.20;99.90;;;;;;5092361;28;20069;-69
2022/06/28 07:14:46;;;;;;;14.32;8.13;;;18.40;99.90;;;;;;5092611;28;20152;-68
2022/06/28 07:17:11;;;;;;;15.18;7.45;;;18.40;99.90;;;;;;5091351;28;20039;-68
2022/06/28 07:19:38;;;;;;;12.45;6.78;;;18.50;99.90;;;;;;5092638;28;20040;-68
2022/06/28 07:22:03;;;;;;;15.52;7.55;;;18.60;99.90;;;;;;5092489;28;20079;-68
2022/06/28 07:24:29;;;;;;;12.38;7.78;;;18.70;99.90;;;;;;5090832;28;20072;-68
2022/06/28 07:26:54;;;;;;;15.57;6.68;;;18.80;99.90;;;;;;5092801;28;20043;-69
2022/06/28 07:29:20;;;;;;;15.80;8.02;;;18.90;99.90;;;;;;5092333;28;20120;-69
2022/06/28 07:31:46;;;;;;;13.80;7.00;;;18.90;99.90;;;;;;5092411;28;20040;-68
2022/06/28 07:34:11;;;;;;;11.98;6.20;;;18.90;99.90;;;;;;5092040;28;20054;-68
2022/06/28 07:36:37;;;;;;;14.82;7.50;;;19.00;99.90;;;;;;5092414;28;20502;-68
2022/06/28 07:39:03;;;;;;;14.20;6.82;;;19.10;99.90;;;;;;5090859;28;20054;-69
2022/06/28 07:41:28;;;;;;;11.90;6.43;;;19.10;99.90;;;;;;5092236;28;20044;-68
2022/06/28 07:43:54;;;;;;;10.80;5.68;;;19.30;99.90;;;;;;5090412;28;20043;-68
2022/06/28 07:46:22;;;;;;;15.43;5.88;;;19.30;99.90;;;;;;5091973;28;20062;-68
2022/06/28 07:48:50;;;;;;;16.33;6.22;;;19.20;99.90;;;;;;5092202;28;20091;-68
2022/06/28 07:54:01;;;;;;;14.63;4.32;;;19.40;99.90;;;;;;5091624;28;20419;-68
2022/06/28 07:56:27;;;;;;;16.23;5.85;;;19.50;99.90;;;;;;5091918;28;20044;-68
2022/06/28 07:58:52;;;;;;;13.18;4.65;;;19.50;99.90;;;;;;5099612;28;20028;-69
2022/06/28 08:01:18;;;;;;;12.73;5.30;;;19.60;99.90;;;;;;5100651;28;20086;-68
2022/06/28 08:03:43;;;;;;;8.75;5.50;;;19.70;99.90;;;;;;5106172;28;20043;-67
2022/06/28 08:06:09;;;;;;;17.63;4.20;;;19.80;99.90;;;;;;5111082;28;20110;-69
2022/06/28 08:08:35;;;;;;;8.23;3.90;;;19.80;99.90;;;;;;5111755;28;20040;-69
2022/06/28 08:11:00;;;;;;;13.05;4.03;;;19.80;99.90;;;;;;5112115;28;20138;-68
2022/06/28 08:13:26;;;;;;;8.68;4.30;;;19.90;99.90;;;;;;5111669;28;20040;-68
2022/06/28 08:15:52;;;;;;;11.35;4.60;;;19.90;99.90;;;;;;5111729;28;20053;-69
2022/06/28 08:18:17;;;;;;;11.38;4.18;;;20.00;99.90;;;;;;5111898;28;20036;-69
2022/06/28 08:20:43;;;;;;;11.70;3.85;;;20.20;99.90;;;;;;5110615;28;20107;-69
2022/06/28 08:23:09;;;;;;;9.55;4.07;;;20.10;99.90;;;;;;5112200;28;20119;-68
2022/06/28 08:25:35;;;;;;;9.93;3.50;;;20.10;99.90;;;;;;5110375;28;20054;-68
2022/06/28 08:28:01;;;;;;;9.18;3.45;;;20.20;99.90;;;;;;5111819;28;20035;-68
2022/06/28 08:30:27;;;;;;;7.60;3.63;;;20.30;99.90;;;;;;5110825;28;20501;-69
2022/06/28 08:32:53;;;;;;;6.57;3.15;;;20.20;99.90;;;;;;5111718;28;20043;-68
2022/06/28 08:35:19;;;;;;;13.65;3.00;;;20.30;99.90;;;;;;5111874;28;20036;-68
2022/06/28 08:37:45;;;;;;;8.57;3.70;;;20.30;99.90;;;;;;5110370;28;20112;-69
2022/06/28 08:40:11;;;;;;;9.73;2.70;;;20.10;99.90;;;;;;5111430;28;20510;-69
2022/06/28 08:42:42;;;;;;;6.63;2.58;;;20.00;99.90;;;;;;5092719;28;20075;-69
2022/06/28 08:45:09;;;;;;;9.30;2.33;;;20.00;99.90;;;;;;5111556;28;20050;-68
2022/06/28 08:47:38;;;;;;;5.75;2.50;;;20.20;99.90;;;;;;5111513;28;20061;-68
2022/06/28 08:50:07;;;;;;;6.28;2.30;;;20.30;99.90;;;;;;5110267;28;20395;-68
2022/06/28 08:52:37;;;;;;;8.90;2.10;;;20.40;99.90;;;;;;5110938;28;20049;-68
2022/06/28 08:55:06;;;;;;;5.70;2.30;;;20.60;99.90;;;;;;5109748;28;20119;-68
2022/06/28 08:57:32;;;;;;;11.65;2.50;;;20.30;99.90;;;;;;5110055;28;20399;-68
2022/06/28 08:59:59;;;;;;;6.65;1.85;;;20.40;99.90;;;;;;5109431;28;20044;-69
2022/06/28 09:02:25;;;;;;;11.88;2.15;;;20.60;99.90;;;;;;5110634;28;20392;-68
2022/06/28 09:04:53;;;;;;;6.18;1.60;;;20.60;99.90;;;;;;5111215;28;20047;-68
2022/06/28 09:07:22;;;;;;;5.03;1.80;;;20.70;99.90;;;;;;5110052;28;20054;-68
2022/06/28 09:09:48;;;;;;;7.18;2.38;;;20.70;99.90;;;;;;5109547;28;20043;-69
2022/06/28 09:12:14;;;;;;;8.23;2.00;;;20.60;99.90;;;;;;5109399;28;20081;-68
2022/06/28 09:14:40;;;;;;;8.60;2.35;;;20.80;99.90;;;;;;5109520;28;20031;-67
2022/06/28 09:17:28;;;;;;;9.05;1.85;;;20.60;99.90;;;;;;5111099;28;20556;-68
2022/06/28 09:19:57;;;;;;;7.72;1.70;;;20.70;99.90;;;;;;5109546;28;20039;-68
2022/06/28 09:22:40;;;;;;;9.57;1.70;;;20.90;99.90;;;;;;5109073;28;20040;-68
2022/06/28 09:25:24;;;;;;;4.55;1.30;;;20.80;99.90;;;;;;5109349;28;20093;-68
2022/06/28 09:27:56;;;;;;;4.80;1.40;;;20.80;99.90;;;;;;5092574;28;20478;-67
2022/06/28 09:30:22;;;;;;;10.93;1.80;;;20.90;99.90;;;;;;5109271;28;20474;-67
2022/06/28 09:32:48;;;;;;;4.88;1.55;;;20.80;99.90;;;;;;5110510;28;20051;-68
2022/06/28 09:35:13;;;;;;;8.90;1.90;;;21.00;99.90;;;;;;5110543;28;20399;-67
2022/06/28 09:37:47;;;;;;;6.05;2.00;;;21.00;99.90;;;;;;5109355;28;20093;-69
2022/06/28 09:40:16;;;;;;;6.22;1.85;;;21.10;99.90;;;;;;5109132;28;20043;-68
2022/06/28 09:42:42;;;;;;;7.25;1.63;;;21.00;99.90;;;;;;5110402;28;20104;-68
2022/06/28 09:45:09;;;;;;;5.05;1.40;;;21.00;99.90;;;;;;5110638;28;20384;-69
2022/06/28 09:47:41;;;;;;;5.30;1.73;;;21.20;99.90;;;;;;5110585;28;20114;-69
2022/06/28 09:50:08;;;;;;;7.28;1.50;;;21.20;99.90;;;;;;5110689;28;20039;-69
2022/06/28 09:52:35;;;;;;;7.00;1.65;;;21.10;99.90;;;;;;5110482;28;20119;-68
2022/06/28 09:55:01;;;;;;;7.75;1.60;;;21.20;99.90;;;;;;5109008;28;20540;-69
2022/06/28 09:57:27;;;;;;;6.78;1.60;;;21.40;99.90;;;;;;5109233;28;20054;-69
2022/06/28 09:59:54;;;;;;;6.30;1.55;;;21.40;99.90;;;;;;5109060;28;20042;-69
2022/06/28 10:02:19;;;;;;;5.53;1.60;;;21.40;99.90;;;;;;5110505;28;20111;-68
2022/06/28 10:04:46;;;;;;;7.75;2.00;;;21.30;99.90;;;;;;5109205;28;20466;-69
2022/06/28 10:07:12;;;;;;;6.28;1.92;;;21.50;99.90;;;;;;5109146;28;20047;-69
2022/06/28 10:09:38;;;;;;;8.38;1.70;;;21.40;99.90;;;;;;5109288;28;20622;-69
2022/06/28 10:15:02;;;;;;;6.50;1.55;;;21.30;99.90;;;;;;5109820;28;20043;-69
2022/06/28 10:17:43;;;;;;;6.53;1.52;;;21.20;99.90;;;;;;5108992;28;20074;-69
2022/06/28 10:20:11;;;;;;;9.40;1.70;;;21.30;99.90;;;;;;5108649;28;20038;-69
2022/06/28 10:22:37;;;;;;;5.65;1.73;;;21.50;99.90;;;;;;5108397;28;20741;-69
2022/06/28 10:25:13;;;;;;;10.02;2.20;;;21.70;99.90;;;;;;5110166;28;20051;-68
2022/06/28 10:27:47;;;;;;;6.25;2.05;;;21.80;99.90;;;;;;5108824;28;20032;-68
2022/06/28 10:30:17;;;;;;;7.65;1.50;;;21.60;99.90;;;;;;5110201;28;20047;-68
2022/06/28 10:32:52;;;;;;;9.70;1.80;;;21.60;99.90;;;;;;5108516;28;20070;-69
2022/06/28 10:35:34;;;;;;;5.40;1.73;;;21.40;99.90;;;;;;5091753;28;20055;-68
2022/06/28 10:38:08;;;;;;;5.43;1.80;;;21.60;99.90;;;;;;5110310;28;20039;-68
2022/06/28 10:40:47;;;;;;;8.63;1.58;;;21.60;99.90;;;;;;5110176;28;20120;-68
2022/06/28 10:43:13;;;;;;;8.55;1.50;;;21.50;99.90;;;;;;5111015;28;20047;-69
2022/06/28 10:46:04;;;;;;;9.20;1.42;;;21.70;99.90;;;;;;5113740;28;20063;-68
2022/06/28 10:48:31;;;;;;;6.50;2.50;;;21.80;99.90;;;;;;5112364;28;20067;-69
2022/06/28 10:50:56;;;;;;;7.88;1.58;;;21.80;99.90;;;;;;5113970;27;20040;-69
2022/06/28 10:53:22;;;;;;;6.18;1.30;;;21.80;99.90;;;;;;5113331;28;20043;-68
2022/06/28 10:56:24;;;;;;;6.35;1.35;;;21.70;99.90;;;;;;5112482;28;20419;-68
2022/06/28 10:58:57;;;;;;;9.95;1.92;;;21.80;99.90;;;;;;5034375;28;20076;-69
2022/06/28 11:01:44;;;;;;;5.65;1.35;;;21.90;99.90;;;;;;5050140;28;20508;-69
2022/06/28 11:04:18;;;;;;;8.35;1.75;;;21.90;99.90;;;;;;5049747;28;20045;-69
2022/06/28 11:06:57;;;;;;;7.32;1.55;;;21.80;99.90;;;;;;5049963;28;20044;-68
2022/06/28 11:09:46;;;;;;;4.88;1.20;;;21.80;99.90;;;;;;5033487;28;20127;-68
2022/06/28 11:12:35;;;;;;;7.22;1.80;;;21.90;99.90;;;;;;5033290;28;20041;-66
2022/06/28 11:15:05;;;;;;;6.93;1.40;;;21.70;99.90;;;;;;5050017;28;20410;-68
2022/06/28 11:17:33;;;;;;;9.05;1.58;;;21.80;99.90;;;;;;5049979;28;20536;-67
2022/06/28 11:20:02;;;;;;;3.60;1.30;;;21.90;99.90;;;;;;5033328;28;20091;-68
2022/06/28 11:22:39;;;;;;;6.45;1.40;;;22.00;99.90;;;;;;5016312;28;20037;-68
2022/06/28 11:25:07;;;;;;;10.77;1.50;;;22.00;99.90;;;;;;5033425;28;20052;-68
2022/06/28 11:27:33;;;;;;;6.47;1.40;;;22.00;99.90;;;;;;5049834;28;20045;-68
2022/06/28 11:30:01;;;;;;;6.43;1.30;;;22.00;99.90;;;;;;5049975;28;20113;-68
2022/06/28 11:32:36;;;;;;;10.77;1.55;;;22.10;99.90;;;;;;5057365;28;20439;-68
2022/06/28 11:35:07;;;;;;;6.88;1.50;;;22.10;99.90;;;;;;5071174;28;20055;-68
2022/06/28 11:37:51;;;;;;;7.25;1.35;;;22.10;99.90;;;;;;5072315;28;20036;-67
2022/06/28 11:40:19;;;;;;;6.78;1.40;;;22.20;99.90;;;;;;5072308;28;20047;-68
2022/06/28 11:42:47;;;;;;;6.68;1.20;;;22.30;99.90;;;;;;5070477;28;20044;-68
2022/06/28 11:45:14;;;;;;;4.75;1.17;;;22.00;99.90;;;;;;5071655;28;20048;-68
2022/06/28 11:47:46;;;;;;;5.97;1.30;;;22.10;99.90;;;;;;5071821;28;20047;-68
2022/06/28 11:50:14;;;;;;;9.43;1.40;;;22.30;99.90;;;;;;5071743;28;20036;-69
2022/06/28 11:52:51;;;;;;;5.72;1.33;;;22.40;99.90;;;;;;5071164;28;20042;-68
2022/06/28 11:55:19;;;;;;;7.07;1.42;;;22.50;99.90;;;;;;5071779;28;20044;-68
2022/06/28 11:57:45;;;;;;;8.10;1.50;;;22.40;99.90;;;;;;5071749;28;20036;-69
2022/06/28 12:00:14;;;;;;;6.32;1.33;;;22.60;99.90;;;;;;5070302;28;20582;-69
2022/06/28 12:02:52;;;;;;;4.78;1.27;;;22.60;99.90;;;;;;5071482;28;20454;-66
2022/06/28 12:05:29;;;;;;;5.38;1.25;;;22.60;99.90;;;;;;5071903;28;20037;-69
2022/06/28 12:07:54;;;;;;;5.80;1.20;;;22.70;99.90;;;;;;5070362;28;20044;-68
2022/06/28 12:10:22;;;;;;;8.52;1.13;;;22.60;99.90;;;;;;5070214;28;20044;-68
2022/06/28 12:12:48;;;;;;;3.03;1.30;;;22.70;99.90;;;;;;5071453;28;20459;-69
2022/06/28 12:15:14;;;;;;;3.08;1.10;;;22.80;99.90;;;;;;5070051;28;20089;-69
2022/06/28 12:18:04;;;;;;;2.33;1.10;;;22.90;99.90;;;;;;5071324;28;20484;-68
2022/06/28 12:20:31;;;;;;;5.97;1.75;;;22.80;99.90;;;;;;5070339;28;20079;-67
2022/06/28 12:22:59;;;;;;;12.52;2.03;;;22.60;99.90;;;;;;5070798;28;20393;-68
2022/06/28 12:25:24;;;;;;;4.45;1.10;;;22.50;99.90;;;;;;5071277;28;20041;-68
2022/06/28 12:27:50;;;;;;;7.80;1.30;;;22.50;99.90;;;;;;5071000;28;20511;-67
2022/06/28 12:30:16;;;;;;;7.32;1.30;;;22.50;99.90;;;;;;5071506;28;20089;-68
2022/06/28 12:32:42;;;;;;;5.97;1.20;;;22.70;99.90;;;;;;5069447;28;20044;-68
2022/06/28 12:35:09;;;;;;;7.47;1.30;;;22.70;99.90;;;;;;5069435;28;20063;-67
2022/06/28 12:37:36;;;;;;;5.30;1.45;;;22.40;99.90;;;;;;5070917;28;20036;-68
2022/06/28 12:40:04;;;;;;;6.88;1.10;;;22.50;99.90;;;;;;5070984;28;20040;-68
2022/06/28 12:42:30;;;;;;;6.00;1.45;;;22.50;99.90;;;;;;5069218;28;20033;-68
2022/06/28 12:45:00;;;;;;;4.53;1.20;;;22.60;99.90;;;;;;5071274;28;20067;-69
2022/06/28 12:47:37;;;;;;;9.07;1.52;;;22.70;99.90;;;;;;5070954;28;20511;-68
2022/06/28 12:50:05;;;;;;;4.40;1.20;;;22.80;99.90;;;;;;5070874;28;20036;-69
2022/06/28 12:52:34;;;;;;;5.28;1.50;;;22.60;99.90;;;;;;5069317;28;20078;-69