Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:14;;;;;;;5.38;3.15;;;19.00;85.00;;;;;;5015120;28;20061;-67
2023/07/02 00:02:40;;;;;;;4.85;2.85;;;18.90;84.80;;;;;;5013950;28;20100;-67
2023/07/02 00:05:08;;;;;;;5.35;3.50;;;19.00;84.70;;;;;;5017217;28;20068;-68
2023/07/02 00:07:36;;;;;;;5.43;3.33;;;19.00;84.80;;;;;;5017979;28;20137;-67
2023/07/02 00:10:05;;;;;;;5.32;2.97;;;18.90;84.60;;;;;;5013518;28;20056;-68
2023/07/02 00:12:32;;;;;;;5.18;3.20;;;19.00;84.60;;;;;;5016226;28;20061;-66
2023/07/02 00:14:58;;;;;;;3.53;2.45;;;18.90;84.60;;;;;;5016965;28;20075;-67
2023/07/02 00:17:25;;;;;;;4.72;3.13;;;18.90;84.80;;;;;;5016203;28;20060;-66
2023/07/02 00:19:52;;;;;;;4.65;2.72;;;18.90;84.70;;;;;;5015525;28;20104;-67
2023/07/02 00:22:19;;;;;;;4.90;3.08;;;18.90;84.40;;;;;;5017313;28;20472;-68
2023/07/02 00:24:46;;;;;;;5.72;3.10;;;18.90;84.60;;;;;;5012995;28;20050;-67
2023/07/02 00:27:14;;;;;;;5.28;2.60;;;18.90;84.70;;;;;;5018111;28;20042;-67
2023/07/02 00:29:41;;;;;;;4.45;3.20;;;18.90;85.00;;;;;;5007368;28;20485;-67
2023/07/02 00:32:08;;;;;;;5.68;2.70;;;18.80;84.60;;;;;;4995907;28;20042;-69
2023/07/02 00:34:35;;;;;;;5.53;3.40;;;18.90;84.60;;;;;;5016724;28;20045;-68
2023/07/02 00:37:02;;;;;;;5.53;2.92;;;18.90;84.50;;;;;;5016732;28;20061;-68
2023/07/02 00:39:29;;;;;;;7.80;3.13;;;18.80;84.70;;;;;;5015800;28;20088;-68
2023/07/02 00:42:02;;;;;;;4.82;3.40;;;18.80;84.60;;;;;;5013550;28;20060;-68
2023/07/02 00:44:30;;;;;;;6.35;3.00;;;18.80;84.60;;;;;;5015423;28;20076;-68
2023/07/02 00:46:58;;;;;;;7.32;3.30;;;18.70;84.50;;;;;;5006646;28;20516;-67
2023/07/02 00:49:25;;;;;;;4.70;2.67;;;18.70;84.60;;;;;;5014400;28;20088;-67
2023/07/02 00:51:52;;;;;;;6.00;3.38;;;18.70;84.50;;;;;;5017256;28;20409;-67
2023/07/02 00:54:19;;;;;;;4.90;2.92;;;18.70;84.60;;;;;;5015572;28;20060;-65
2023/07/02 00:56:46;;;;;;;4.97;2.95;;;18.60;84.30;;;;;;5016745;28;20050;-68
2023/07/02 00:59:15;;;;;;;7.13;2.70;;;18.60;84.50;;;;;;4997021;28;20077;-67
2023/07/02 01:01:49;;;;;;;6.45;3.00;;;18.60;84.40;;;;;;5007136;28;20047;-68
2023/07/02 01:04:19;;;;;;;5.50;3.35;;;18.70;84.00;;;;;;5017122;28;20124;-68
2023/07/02 01:06:45;;;;;;;4.15;2.63;;;18.60;84.00;;;;;;5018497;28;20050;-68
2023/07/02 01:09:12;;;;;;;4.93;3.00;;;18.60;84.00;;;;;;5017285;28;20077;-67
2023/07/02 01:11:43;;;;;;;4.82;3.25;;;18.60;83.80;;;;;;5015371;28;20054;-66
2023/07/02 01:14:15;;;;;;;4.50;2.80;;;18.60;83.90;;;;;;5015775;28;20169;-68
2023/07/02 01:16:44;;;;;;;4.40;2.92;;;18.50;84.10;;;;;;5015546;28;20046;-67
2023/07/02 01:19:14;;;;;;;5.68;2.88;;;18.50;84.20;;;;;;5015516;28;20064;-68
2023/07/02 01:21:42;;;;;;;;;;;18.50;84.00;;;;;;5014934;28;20045;-68
2023/07/02 01:24:09;;;;;;;5.85;2.55;;;18.50;83.80;;;;;;5008868;28;19929;-68
2023/07/02 01:26:37;;;;;;;4.90;2.70;;;18.40;83.80;;;;;;5013683;28;20039;-68
2023/07/02 01:29:14;;;;;;;4.55;2.65;;;18.40;83.90;;;;;;5017260;28;20050;-68
2023/07/02 01:31:41;;;;;;;6.90;3.05;;;18.50;83.60;;;;;;5016658;28;20054;-68
2023/07/02 01:34:09;;;;;;;5.15;3.13;;;18.40;83.60;;;;;;4999530;28;20519;-68
2023/07/02 01:36:36;;;;;;;4.68;2.92;;;18.50;83.40;;;;;;4999640;28;20129;-67
2023/07/02 01:39:05;;;;;;;6.65;3.03;;;18.40;83.60;;;;;;4998038;28;20045;-68
2023/07/02 01:41:34;;;;;;;5.10;2.83;;;18.30;83.90;;;;;;5016381;28;20049;-68
2023/07/02 01:44:01;;;;;;;7.45;3.25;;;18.30;84.00;;;;;;4997933;28;20408;-68
2023/07/02 01:46:28;;;;;;;6.00;3.30;;;18.30;83.70;;;;;;5017344;28;20049;-68
2023/07/02 01:48:55;;;;;;;6.40;2.75;;;18.30;83.80;;;;;;5015756;28;20046;-67
2023/07/02 01:51:22;;;;;;;6.30;2.70;;;18.30;83.80;;;;;;5016711;28;20056;-68
2023/07/02 01:53:49;;;;;;;5.28;3.20;;;18.30;83.80;;;;;;5016354;28;20053;-68
2023/07/02 01:56:17;;;;;;;4.65;2.85;;;18.30;83.70;;;;;;5012761;28;20064;-68
2023/07/02 01:58:45;;;;;;;5.25;3.33;;;18.30;83.80;;;;;;4999576;28;20104;-68
2023/07/02 02:01:12;;;;;;;5.60;3.08;;;18.20;83.70;;;;;;5014570;28;20050;-68
2023/07/02 02:03:39;;;;;;;6.10;3.00;;;18.30;83.50;;;;;;5012139;28;20042;-68
2023/07/02 02:06:06;;;;;;;3.58;2.50;;;18.30;83.60;;;;;;4995549;28;20078;-68
2023/07/02 02:08:33;;;;;;;6.00;2.92;;;18.20;83.80;;;;;;4996878;28;20081;-67
2023/07/02 02:11:00;;;;;;;5.55;2.92;;;18.20;84.00;;;;;;5013025;28;20050;-68
2023/07/02 02:13:31;;;;;;;;;;;18.10;84.10;;;;;;5016048;28;20060;-68
2023/07/02 02:15:58;;;;;;;6.18;2.63;;;18.10;84.20;;;;;;5015633;28;19925;-67
2023/07/02 02:18:25;;;;;;;3.88;2.47;;;18.20;83.90;;;;;;5015620;28;20045;-68
2023/07/02 02:20:53;;;;;;;5.60;2.65;;;18.20;84.00;;;;;;5014777;28;20116;-68
2023/07/02 02:23:20;;;;;;;5.95;2.83;;;18.20;83.70;;;;;;4996569;28;20050;-68
2023/07/02 02:25:47;;;;;;;5.22;2.67;;;18.20;83.70;;;;;;5002335;28;20045;-68
2023/07/02 02:28:14;;;;;;;7.10;2.95;;;18.20;83.40;;;;;;5000221;28;20045;-68
2023/07/02 02:30:42;;;;;;;4.68;2.65;;;18.20;83.40;;;;;;5004028;28;20564;-68
2023/07/02 02:33:09;;;;;;;5.00;2.67;;;18.10;83.90;;;;;;5019645;28;20683;-67
2023/07/02 02:35:36;;;;;;;4.85;2.35;;;18.10;83.80;;;;;;5018924;28;20096;-68
2023/07/02 02:38:05;;;;;;;6.38;2.88;;;18.10;83.60;;;;;;5016966;28;20082;-68
2023/07/02 02:40:32;;;;;;;4.55;2.85;;;18.10;83.90;;;;;;4995666;28;20065;-66
2023/07/02 02:42:58;;;;;;;5.20;2.60;;;18.10;83.80;;;;;;5016332;28;20948;-68
2023/07/02 02:45:25;;;;;;;5.90;2.97;;;18.10;83.70;;;;;;5015611;28;20049;-68
2023/07/02 02:47:54;;;;;;;6.10;2.72;;;18.10;83.70;;;;;;5018017;28;20135;-69
2023/07/02 02:50:21;;;;;;;6.22;2.80;;;18.10;83.60;;;;;;5011696;28;20054;-67
2023/07/02 02:52:48;;;;;;;5.95;3.08;;;18.00;83.60;;;;;;4973450;28;20141;-69
2023/07/02 02:55:15;;;;;;;4.78;2.65;;;18.10;83.20;;;;;;4982792;28;20058;-69
2023/07/02 02:57:42;;;;;;;5.53;2.67;;;18.10;83.20;;;;;;4992094;28;20061;-68
2023/07/02 03:00:12;;;;;;;4.80;2.78;;;18.10;83.00;;;;;;4984374;28;20043;-68
2023/07/02 03:02:39;;;;;;;6.15;2.50;;;17.90;82.90;;;;;;5003823;28;20058;-68
2023/07/02 03:05:08;;;;;;;5.07;2.65;;;17.90;83.00;;;;;;4998647;28;20049;-68
2023/07/02 03:07:36;;;;;;;5.78;2.38;;;17.90;82.70;;;;;;4996886;28;20049;-68
2023/07/02 03:10:03;;;;;;;5.80;2.40;;;18.00;82.60;;;;;;5000428;28;20099;-68
2023/07/02 03:12:30;;;;;;;5.80;2.15;;;17.90;82.20;;;;;;5001899;28;20128;-68
2023/07/02 03:14:57;;;;;;;4.57;2.42;;;17.90;82.10;;;;;;4996759;28;20116;-69
2023/07/02 03:17:24;;;;;;;5.13;2.33;;;17.90;81.90;;;;;;4988304;28;20420;-68
2023/07/02 03:19:52;;;;;;;5.53;2.33;;;17.90;81.90;;;;;;4998566;28;20065;-68
2023/07/02 03:22:20;;;;;;;4.68;2.55;;;17.80;81.90;;;;;;4998555;28;20046;-69
2023/07/02 03:24:47;;;;;;;4.32;1.95;;;17.80;81.70;;;;;;4998000;28;20068;-68
2023/07/02 03:27:14;;;;;;;4.97;2.15;;;17.90;81.40;;;;;;4996612;28;20038;-68
2023/07/02 03:29:40;;;;;;;3.80;2.55;;;17.80;81.70;;;;;;4998596;28;20516;-67
2023/07/02 03:32:08;;;;;;;3.47;1.80;;;17.80;81.50;;;;;;4997870;28;20042;-68
2023/07/02 03:34:35;;;;;;;5.55;2.30;;;17.80;81.50;;;;;;4995159;28;20426;-68
2023/07/02 03:37:02;;;;;;;4.75;2.10;;;17.80;81.60;;;;;;4996817;28;20054;-67
2023/07/02 03:39:30;;;;;;;5.95;2.00;;;17.80;81.50;;;;;;4992282;28;20104;-68
2023/07/02 03:41:57;;;;;;;4.63;2.38;;;17.80;81.10;;;;;;4998799;28;20061;-67
2023/07/02 03:44:24;;;;;;;5.05;2.00;;;17.70;81.20;;;;;;5017283;28;20500;-68
2023/07/02 03:46:51;;;;;;;6.25;2.40;;;17.70;81.10;;;;;;5008814;28;20056;-68
2023/07/02 03:49:18;;;;;;;6.15;2.47;;;17.70;80.90;;;;;;5016414;28;20053;-68
2023/07/02 03:51:45;;;;;;;5.30;2.30;;;17.70;80.50;;;;;;5014172;28;20081;-68
2023/07/02 03:54:12;;;;;;;4.03;2.30;;;17.60;80.40;;;;;;5013823;28;20038;-68
2023/07/02 03:56:40;;;;;;;4.25;2.08;;;17.60;80.30;;;;;;5016532;28;20052;-68
2023/07/02 03:59:07;;;;;;;6.50;2.65;;;17.60;80.20;;;;;;5016733;28;20038;-68
2023/07/02 04:01:34;;;;;;;5.68;2.10;;;17.60;79.90;;;;;;4994544;28;20054;-68
2023/07/02 04:04:00;;;;;;;6.05;2.40;;;17.60;79.90;;;;;;4978928;28;20062;-69
2023/07/02 04:06:27;;;;;;;4.35;2.25;;;17.60;79.60;;;;;;4982419;28;20046;-68
2023/07/02 04:08:54;;;;;;;5.32;2.13;;;17.60;79.50;;;;;;4982412;28;20059;-68
2023/07/02 04:11:21;;;;;;;4.72;2.55;;;17.70;79.10;;;;;;4992681;28;20046;-66
2023/07/02 04:13:49;;;;;;;4.53;2.22;;;17.60;79.40;;;;;;5000615;28;20053;-68
2023/07/02 04:16:16;;;;;;;5.10;2.53;;;17.60;79.40;;;;;;5017003;28;20113;-68
2023/07/02 04:18:43;;;;;;;4.38;2.10;;;17.60;79.20;;;;;;5018157;28;20053;-68
2023/07/02 04:21:10;;;;;;;5.50;2.33;;;17.60;79.20;;;;;;5013644;28;20057;-68
2023/07/02 04:23:37;;;;;;;7.88;2.80;;;17.50;79.40;;;;;;5009803;28;20045;-68
2023/07/02 04:26:04;;;;;;;4.82;2.30;;;17.60;79.40;;;;;;5016459;28;20061;-66
2023/07/02 04:28:31;;;;;;;6.57;2.60;;;17.60;79.40;;;;;;5014882;28;20050;-67
2023/07/02 04:30:59;;;;;;;5.13;2.30;;;17.50;79.00;;;;;;5013663;28;20139;-66
2023/07/02 04:33:35;;;;;;;5.57;2.50;;;17.60;78.70;;;;;;5009241;28;20401;-67
2023/07/02 04:36:02;;;;;;;5.32;2.45;;;17.40;79.10;;;;;;5016031;28;20636;-67
2023/07/02 04:38:29;;;;;;;5.78;2.60;;;17.50;78.80;;;;;;5014068;28;20555;-66
2023/07/02 04:41:10;;;;;;;6.60;2.47;;;17.50;78.70;;;;;;5007998;28;20081;-69
2023/07/02 04:43:37;;;;;;;6.15;2.90;;;17.50;78.60;;;;;;5012371;28;20060;-66
2023/07/02 04:46:07;;;;;;;8.55;3.30;;;17.60;78.60;;;;;;5012613;28;20559;-66
2023/07/02 04:48:34;;;;;;;5.75;2.65;;;17.50;78.50;;;;;;5019843;28;20045;-67
2023/07/02 04:51:01;;;;;;;6.25;3.00;;;17.50;78.50;;;;;;5017217;28;20109;-67
2023/07/02 04:53:28;;;;;;;6.18;2.63;;;17.50;78.80;;;;;;5018638;28;20045;-67
2023/07/02 04:55:56;;;;;;;5.38;2.55;;;17.50;78.80;;;;;;5015354;28;20045;-68
2023/07/02 04:58:23;;;;;;;8.05;2.97;;;17.50;78.90;;;;;;5016396;28;20052;-69
2023/07/02 05:00:50;;;;;;;5.35;3.10;;;17.50;79.10;;;;;;5015989;28;20045;-68
2023/07/02 05:03:19;;;;;;;7.20;2.83;;;17.50;78.60;;;;;;5015210;28;20394;-66
2023/07/02 05:05:47;;;;;;;7.03;3.22;;;17.50;78.60;;;;;;5015834;28;20045;-67
2023/07/02 05:08:15;;;;;;;5.45;3.00;;;17.50;78.50;;;;;;5016399;28;20050;-66
2023/07/02 05:10:42;;;;;;;7.72;3.20;;;17.60;78.40;;;;;;5017266;28;20087;-68
2023/07/02 05:13:09;;;;;;;7.13;3.45;;;17.50;78.20;;;;;;5016000;28;20064;-66
2023/07/02 05:15:36;;;;;;;7.45;3.50;;;17.60;78.30;;;;;;4982839;28;20053;-66
2023/07/02 05:18:03;;;;;;;7.10;3.33;;;17.60;77.90;;;;;;5012872;28;20459;-67
2023/07/02 05:20:32;;;;;;;8.75;3.67;;;17.60;77.70;;;;;;5018093;28;20057;-67
2023/07/02 05:22:59;;;;;;;8.23;4.00;;;17.50;77.40;;;;;;5017738;28;20054;-66
2023/07/02 05:25:26;;;;;;;7.93;3.72;;;17.40;77.40;;;;;;5018819;28;20402;-67
2023/07/02 05:27:53;;;;;;;8.95;4.40;;;17.50;77.40;;;;;;5017186;28;20073;-67
2023/07/02 05:30:20;;;;;;;7.03;3.88;;;17.40;77.40;;;;;;5015145;28;20051;-67
2023/07/02 05:32:47;;;;;;;6.47;3.95;;;17.50;77.20;;;;;;5007694;28;20076;-67
2023/07/02 05:35:14;;;;;;;8.38;4.20;;;17.40;77.00;;;;;;5015882;28;20050;-66
2023/07/02 05:37:43;;;;;;;7.75;4.07;;;17.40;76.80;;;;;;5012031;28;20134;-67
2023/07/02 05:40:10;;;;;;;10.27;4.00;;;17.50;76.80;;;;;;5015180;28;20539;-65
2023/07/02 05:42:38;;;;;;;7.72;4.22;;;17.50;76.50;;;;;;5010375;28;20049;-68
2023/07/02 05:45:05;;;;;;;9.50;4.75;;;17.60;76.10;;;;;;5015527;28;20064;-68
2023/07/02 05:47:32;;;;;;;8.85;4.80;;;17.60;76.00;;;;;;5015156;28;20516;-68
2023/07/02 05:49:59;;;;;;;7.72;4.32;;;17.60;76.20;;;;;;5015809;28;20095;-67
2023/07/02 05:52:26;;;;;;;10.55;5.07;;;17.60;76.20;;;;;;5017263;28;20049;-67
2023/07/02 05:54:54;;;;;;;7.50;4.45;;;17.60;76.20;;;;;;5016256;28;20444;-67
2023/07/02 05:57:21;;;;;;;9.82;4.72;;;17.60;76.40;;;;;;4984504;28;20490;-66
2023/07/02 05:59:48;;;;;;;8.15;4.03;;;17.60;76.40;;;;;;4983131;28;20072;-67
2023/07/02 06:02:15;;;;;;;7.78;4.45;;;17.60;76.30;;;;;;5012607;28;20435;-66
2023/07/02 06:04:42;;;;;;;8.32;4.75;;;17.70;76.10;;;;;;5019631;28;20042;-66
2023/07/02 06:07:09;;;;;;;8.10;5.43;;;17.80;75.50;;;;;;5019574;28;20046;-67
2023/07/02 06:09:36;;;;;;;10.15;4.88;;;17.80;74.90;;;;;;5020465;28;20092;-68
2023/07/02 06:12:05;;;;;;;9.32;5.40;;;17.80;74.40;;;;;;5020085;28;20064;-70
2023/07/02 06:14:31;;;;;;;10.65;6.20;;;17.90;74.40;;;;;;5019477;28;20045;-68
2023/07/02 06:16:59;;;;;;;10.38;6.32;;;17.90;74.20;;;;;;5020578;28;20060;-66
2023/07/02 06:19:26;;;;;;;10.15;6.68;;;17.90;73.70;;;;;;5022511;28;20045;-67
2023/07/02 06:21:52;;;;;;;11.52;6.57;;;17.90;73.30;;;;;;5022226;28;20053;-67
2023/07/02 06:24:19;;;;;;;13.80;6.78;;;18.00;72.90;;;;;;5008411;28;20045;-68
2023/07/02 06:26:46;;;;;;;11.55;6.60;;;18.00;73.20;;;;;;5021208;28;20497;-66
2023/07/02 06:29:15;;;;;;;11.60;6.57;;;18.00;73.10;;;;;;5020153;28;20516;-66
2023/07/02 06:31:42;;;;;;;12.30;7.20;;;18.00;73.10;;;;;;5017707;28;20044;-66
2023/07/02 06:34:09;;;;;;;11.73;7.40;;;18.10;73.10;;;;;;5021089;28;20065;-68
2023/07/02 06:36:36;;;;;;;10.68;6.70;;;18.10;73.00;;;;;;5021104;28;20060;-68
2023/07/02 06:39:03;;;;;;;13.55;7.97;;;18.10;72.90;;;;;;5010894;28;20104;-67
2023/07/02 06:41:30;;;;;;;13.50;7.72;;;18.10;73.00;;;;;;5018671;28;20052;-67
2023/07/02 06:43:57;;;;;;;13.23;8.00;;;18.10;72.70;;;;;;5020887;28;20045;-67
2023/07/02 06:46:25;;;;;;;12.65;7.28;;;18.10;72.60;;;;;;5021915;28;20056;-67
2023/07/02 06:48:53;;;;;;;11.85;7.65;;;18.10;72.70;;;;;;5018346;28;20062;-67
2023/07/02 06:51:21;;;;;;;11.65;7.47;;;18.10;72.60;;;;;;4995895;28;20055;-67
2023/07/02 06:53:48;;;;;;;13.65;8.00;;;18.10;72.30;;;;;;4983339;28;20108;-66
2023/07/02 06:56:15;;;;;;;12.00;7.70;;;18.20;72.40;;;;;;4984310;28;20088;-66
2023/07/02 06:58:43;;;;;;;11.07;7.40;;;18.10;72.20;;;;;;4978635;28;20154;-66
2023/07/02 07:01:10;;;;;;;13.48;7.88;;;18.10;72.00;;;;;;4982674;28;20138;-67
2023/07/02 07:03:39;;;;;;;13.57;7.93;;;18.10;72.10;;;;;;4982676;28;20049;-68
2023/07/02 07:06:06;;;;;;;11.82;7.40;;;18.10;72.10;;;;;;5006191;28;20052;-67
2023/07/02 07:08:33;;;;;;;11.32;7.43;;;18.10;72.00;;;;;;5009621;28;20042;-67
2023/07/02 07:11:06;;;;;;;14.18;8.15;;;18.10;71.80;;;;;;4986105;28;20081;-66
2023/07/02 07:13:33;;;;;;;12.27;7.28;;;18.10;71.60;;;;;;5019708;28;20049;-67
2023/07/02 07:16:08;;;;;;;13.35;7.82;;;18.10;71.60;;;;;;5019133;28;20133;-66
2023/07/02 07:18:37;;;;;;;13.23;7.90;;;18.10;71.70;;;;;;5013000;28;20060;-65
2023/07/02 07:21:07;;;;;;;12.93;8.00;;;18.10;71.50;;;;;;5016987;28;20046;-68
2023/07/02 07:23:34;;;;;;;13.73;7.32;;;18.20;71.60;;;;;;5017976;28;20054;-67
2023/07/02 07:26:01;;;;;;;14.40;7.60;;;18.30;71.20;;;;;;5017316;28;20486;-66
2023/07/02 07:28:28;;;;;;;14.50;8.68;;;18.30;71.40;;;;;;5020325;28;20716;-67
2023/07/02 07:30:55;;;;;;;13.73;8.15;;;18.40;71.10;;;;;;5017551;28;20092;-68
2023/07/02 07:33:32;;;;;;;12.63;8.25;;;18.40;70.90;;;;;;5018178;28;20049;-67
2023/07/02 07:35:59;;;;;;;13.95;8.38;;;18.40;70.70;;;;;;5016167;28;20567;-67
2023/07/02 07:38:28;;;;;;;12.73;7.75;;;18.40;70.50;;;;;;5017993;28;20081;-66
2023/07/02 07:40:55;;;;;;;14.65;7.85;;;18.40;70.40;;;;;;5019411;28;20472;-67
2023/07/02 07:43:22;;;;;;;13.50;8.48;;;18.50;70.60;;;;;;5017608;28;20409;-67
2023/07/02 07:45:49;;;;;;;13.32;7.82;;;18.50;70.60;;;;;;5014634;28;20092;-66
2023/07/02 07:48:16;;;;;;;11.88;8.10;;;18.50;70.60;;;;;;5017398;28;20064;-66
2023/07/02 07:50:43;;;;;;;13.85;8.98;;;18.60;70.40;;;;;;5015388;28;20420;-66
2023/07/02 07:53:10;;;;;;;12.68;8.23;;;18.60;70.50;;;;;;5020564;28;20132;-66
2023/07/02 07:55:38;;;;;;;13.50;8.82;;;18.80;70.10;;;;;;5017594;28;20492;-65
2023/07/02 07:58:05;;;;;;;14.30;8.13;;;18.80;70.00;;;;;;5016755;28;20065;-67
2023/07/02 08:00:32;;;;;;;13.35;8.93;;;18.90;70.00;;;;;;5006570;28;20065;-62
2023/07/02 08:03:00;;;;;;;15.05;8.93;;;18.90;70.20;;;;;;5001788;28;20077;-63
2023/07/02 08:05:27;;;;;;;13.38;8.40;;;19.00;70.30;;;;;;5013989;28;20041;-61
2023/07/02 08:07:54;;;;;;;12.82;8.77;;;19.00;70.00;;;;;;5018049;28;20429;-64
2023/07/02 08:10:22;;;;;;;14.75;9.30;;;18.90;70.00;;;;;;5017379;28;20053;-62
2023/07/02 08:12:52;;;;;;;15.75;8.73;;;18.90;69.90;;;;;;5019513;28;20049;-61
2023/07/02 08:15:19;;;;;;;15.00;9.20;;;18.90;69.90;;;;;;5017235;28;20045;-62
2023/07/02 08:17:46;;;;;;;14.48;9.32;;;18.90;69.90;;;;;;5018350;28;20077;-60
2023/07/02 08:20:13;;;;;;;14.23;8.77;;;19.00;69.70;;;;;;5014447;28;20076;-62
2023/07/02 08:22:41;;;;;;;17.52;9.90;;;19.00;69.60;;;;;;5011351;28;20054;-62
2023/07/02 08:25:08;;;;;;;14.65;9.25;;;19.10;69.60;;;;;;5013857;28;20141;-62
2023/07/02 08:27:36;;;;;;;17.00;10.23;;;19.20;69.40;;;;;;5014538;28;20054;-60
2023/07/02 08:30:05;;;;;;;16.13;9.27;;;19.50;68.80;;;;;;5015286;28;20052;-63
2023/07/02 08:32:33;;;;;;;14.23;9.43;;;19.70;68.40;;;;;;5018230;28;20042;-62
2023/07/02 08:35:00;;;;;;;15.43;9.70;;;20.00;67.80;;;;;;5017883;28;20045;-61
2023/07/02 08:37:27;;;;;;;13.85;9.25;;;20.20;67.40;;;;;;5018056;28;20057;-62
2023/07/02 08:39:53;;;;;;;14.75;9.55;;;20.40;66.90;;;;;;5016478;28;20049;-62
2023/07/02 08:42:21;;;;;;;15.27;9.88;;;20.50;66.80;;;;;;4993411;28;20050;-62
2023/07/02 08:44:48;;;;;;;16.00;10.55;;;20.60;65.80;;;;;;4980940;28;20058;-62
2023/07/02 08:47:16;;;;;;;16.35;10.15;;;20.70;65.70;;;;;;4977746;28;20046;-62
2023/07/02 08:49:43;;;;;;;16.25;10.13;;;20.60;65.80;;;;;;4981237;28;20046;-61
2023/07/02 08:52:10;;;;;;;15.57;10.30;;;20.70;65.60;;;;;;4979508;28;20462;-62
2023/07/02 08:54:37;;;;;;;16.60;10.63;;;20.90;64.80;;;;;;4979550;28;20042;-62
2023/07/02 08:57:06;;;;;;;15.90;11.00;;;21.00;64.20;;;;;;4980084;28;20430;-62
2023/07/02 08:59:32;;;;;;;16.85;10.73;;;21.20;63.80;;;;;;4979565;28;20137;-63
2023/07/02 09:01:59;;;;;;;17.23;11.05;;;21.20;63.50;;;;;;4976637;28;20471;-63
2023/07/02 09:04:28;;;;;;;13.85;10.15;;;21.20;63.50;;;;;;4979814;28;20054;-62
2023/07/02 09:07:05;;;;;;;16.98;10.45;;;21.30;63.10;;;;;;4998908;28;20054;-63
2023/07/02 09:09:32;;;;;;;17.42;11.20;;;21.40;62.80;;;;;;5016505;28;20408;-61
2023/07/02 09:11:59;;;;;;;18.15;10.88;;;21.50;63.10;;;;;;5015361;28;20063;-63
2023/07/02 09:14:27;;;;;;;18.15;11.43;;;21.70;62.80;;;;;;5016743;28;20064;-63
2023/07/02 09:17:05;;;;;;;16.40;11.60;;;21.90;62.50;;;;;;5016785;28;20054;-65
2023/07/02 09:19:34;;;;;;;18.67;11.25;;;22.10;61.80;;;;;;5011773;28;20501;-62
2023/07/02 09:22:02;;;;;;;17.10;11.50;;;22.30;61.10;;;;;;5015557;28;20045;-61
2023/07/02 09:24:31;;;;;;;17.10;11.02;;;22.30;60.70;;;;;;5018228;28;20046;-60
2023/07/02 09:26:59;;;;;;;17.27;11.13;;;22.30;60.50;;;;;;5010993;28;20046;-62
2023/07/02 09:29:28;;;;;;;14.75;10.52;;;22.20;60.30;;;;;;5015920;28;20566;-62
2023/07/02 09:31:57;;;;;;;15.30;11.05;;;22.10;60.60;;;;;;5014640;28;20081;-63
2023/07/02 09:34:29;;;;;;;15.98;11.15;;;22.10;60.60;;;;;;5015464;28;20075;-62
2023/07/02 09:36:58;;;;;;;17.00;11.57;;;22.30;60.30;;;;;;5012814;28;20057;-62
2023/07/02 09:39:29;;;;;;;16.42;11.45;;;22.50;60.10;;;;;;5016582;28;20493;-62
2023/07/02 09:41:57;;;;;;;14.15;11.20;;;22.80;60.40;;;;;;5016813;28;20496;-62
2023/07/02 09:44:28;;;;;;;15.82;12.00;;;22.80;60.00;;;;;;5013862;28;20468;-62
2023/07/02 09:47:01;;;;;;;15.43;11.32;;;22.80;59.30;;;;;;5017099;28;20136;-61
2023/07/02 09:49:29;;;;;;;16.33;11.55;;;22.90;58.30;;;;;;5009726;28;20045;-62
2023/07/02 09:52:00;;;;;;;13.13;10.10;;;22.90;58.40;;;;;;5018020;28;20073;-62
2023/07/02 09:54:27;;;;;;;13.80;10.77;;;22.70;58.40;;;;;;5017032;28;20455;-62
2023/07/02 09:56:54;;;;;;;16.15;11.35;;;22.60;58.50;;;;;;5010414;28;20979;-63
2023/07/02 09:59:21;;;;;;;16.10;10.88;;;22.60;58.80;;;;;;4994000;28;20069;-62
2023/07/02 10:01:48;;;;;;;17.13;11.23;;;22.60;58.70;;;;;;4994989;28;20051;-63
2023/07/02 10:04:18;;;;;;;17.42;11.95;;;22.90;58.80;;;;;;4994752;28;20101;-62
2023/07/02 10:06:48;;;;;;;;;;;22.90;57.50;;;;;;4997460;28;20057;-62
2023/07/02 10:09:16;;;;;;;15.07;10.73;;;23.10;57.40;;;;;;4994333;28;19937;-62
2023/07/02 10:11:43;;;;;;;16.77;10.63;;;23.00;56.80;;;;;;4998012;28;20042;-61
2023/07/02 10:14:10;;;;;;;17.95;11.13;;;23.00;56.90;;;;;;4996900;28;20461;-62
2023/07/02 10:16:50;;;;;;;14.80;10.40;;;23.00;57.20;;;;;;4994208;28;20050;-62
2023/07/02 10:19:17;;;;;;;12.70;10.02;;;23.10;56.80;;;;;;4997662;28;20103;-62
2023/07/02 10:21:45;;;;;;;14.65;10.98;;;23.20;56.70;;;;;;4996800;28;20062;-61
2023/07/02 10:24:14;;;;;;;14.88;10.77;;;23.10;56.20;;;;;;4993654;28;20046;-62
2023/07/02 10:26:53;;;;;;;15.35;10.57;;;23.10;56.30;;;;;;4990883;28;20140;-61
2023/07/02 10:29:20;;;;;;;14.45;10.75;;;23.00;55.90;;;;;;4993527;28;20045;-62
2023/07/02 10:31:52;;;;;;;16.33;11.32;;;23.10;56.10;;;;;;5011018;28;20073;-62
2023/07/02 10:34:32;;;;;;;16.10;11.13;;;23.40;56.00;;;;;;5012775;28;20046;-62
2023/07/02 10:37:01;;;;;;;14.25;10.38;;;23.70;55.70;;;;;;5015934;28;20045;-62
2023/07/02 10:39:29;;;;;;;15.57;10.95;;;24.00;55.50;;;;;;5016372;28;20050;-61
2023/07/02 10:42:06;;;;;;;14.40;10.52;;;24.20;54.90;;;;;;5016743;28;20468;-62
2023/07/02 10:44:33;;;;;;;16.63;10.95;;;24.30;54.00;;;;;;5016899;28;20042;-62
2023/07/02 10:47:00;;;;;;;14.43;10.60;;;24.30;53.70;;;;;;5012085;28;20497;-62
2023/07/02 10:49:32;;;;;;;14.20;10.43;;;24.30;52.80;;;;;;5018318;28;20050;-62
2023/07/02 10:52:00;;;;;;;13.25;9.55;;;24.20;52.20;;;;;;5017062;28;20061;-63
2023/07/02 10:54:27;;;;;;;13.52;9.98;;;24.10;51.50;;;;;;5019732;28;20068;-61
2023/07/02 10:56:58;;;;;;;12.55;8.77;;;24.00;51.80;;;;;;5009689;28;20037;-62
2023/07/02 10:59:26;;;;;;;13.45;8.93;;;23.90;51.30;;;;;;5000559;28;20045;-62
2023/07/02 11:01:55;;;;;;;12.32;9.27;;;23.80;51.80;;;;;;5018792;28;20421;-61
2023/07/02 11:04:23;;;;;;;11.93;8.70;;;23.90;51.30;;;;;;5002379;28;20042;-63
2023/07/02 11:06:50;;;;;;;11.90;8.20;;;24.30;51.20;;;;;;5003470;28;20405;-61
2023/07/02 11:09:18;;;;;;;12.30;9.25;;;24.50;51.10;;;;;;5001075;28;20046;-62
2023/07/02 11:11:55;;;;;;;11.20;8.73;;;24.50;50.20;;;;;;4996201;28;20057;-62
2023/07/02 11:14:31;;;;;;;13.23;9.48;;;24.50;50.80;;;;;;5016499;28;20501;-60
2023/07/02 11:17:05;;;;;;;11.90;9.10;;;24.50;50.40;;;;;;5013085;28;20045;-62
2023/07/02 11:19:32;;;;;;;11.65;8.93;;;24.40;50.80;;;;;;5018333;28;20046;-62
2023/07/02 11:22:00;;;;;;;12.38;9.30;;;24.50;50.20;;;;;;5018753;28;20056;-62
2023/07/02 11:24:32;;;;;;;14.82;9.45;;;24.60;50.20;;;;;;5013541;28;20038;-61
2023/07/02 11:27:00;;;;;;;13.80;9.55;;;24.60;49.80;;;;;;5019111;28;20404;-61
2023/07/02 11:29:27;;;;;;;13.55;10.00;;;24.50;50.00;;;;;;5015676;28;20056;-61
2023/07/02 11:31:55;;;;;;;12.77;9.38;;;24.30;50.40;;;;;;5020237;28;20057;-64
2023/07/02 11:34:23;;;;;;;13.57;9.82;;;24.10;50.30;;;;;;5019195;28;20072;-61
2023/07/02 11:36:53;;;;;;;13.13;10.05;;;23.90;51.00;;;;;;5017833;28;20062;-62
2023/07/02 11:39:20;;;;;;;12.25;9.68;;;24.00;51.10;;;;;;4995991;28;20074;-62
2023/07/02 11:41:50;;;;;;;13.30;10.13;;;24.20;50.50;;;;;;4982781;28;20047;-63
2023/07/02 11:44:17;;;;;;;14.32;9.55;;;24.50;50.50;;;;;;4980361;28;20050;-62
2023/07/02 11:46:44;;;;;;;13.15;9.45;;;24.80;50.30;;;;;;5010792;28;20519;-61
2023/07/02 11:49:12;;;;;;;13.98;9.75;;;25.00;49.90;;;;;;5016316;28;20049;-62
2023/07/02 11:51:40;;;;;;;14.13;10.00;;;24.80;49.40;;;;;;5017463;28;20816;-61
2023/07/02 11:54:08;;;;;;;14.10;9.80;;;24.60;49.40;;;;;;5006470;28;20050;-62
2023/07/02 11:56:34;;;;;;;14.98;10.07;;;24.80;49.60;;;;;;4983316;28;20042;-62
2023/07/02 11:59:01;;;;;;;13.90;10.02;;;25.00;49.10;;;;;;5009131;28;20052;-61
2023/07/02 12:01:28;;;;;;;12.93;9.57;;;25.30;49.00;;;;;;5016753;28;20065;-60
2023/07/02 12:03:55;;;;;;;13.02;9.55;;;25.40;48.90;;;;;;5017715;28;20050;-63
2023/07/02 12:06:23;;;;;;;12.35;9.63;;;25.40;47.50;;;;;;5018994;28;20041;-60
2023/07/02 12:08:50;;;;;;;12.90;9.65;;;25.30;47.80;;;;;;5016466;28;20053;-61
2023/07/02 12:11:17;;;;;;;13.05;9.15;;;25.20;47.40;;;;;;5015380;28;20045;-61
2023/07/02 12:13:44;;;;;;;12.27;9.70;;;25.00;47.70;;;;;;5000343;28;20054;-61
2023/07/02 12:16:11;;;;;;;14.25;10.38;;;24.80;47.10;;;;;;5008827;28;20125;-60
2023/07/02 12:18:38;;;;;;;13.88;9.85;;;24.60;47.40;;;;;;5014418;28;20545;-63
2023/07/02 12:21:06;;;;;;;13.25;9.90;;;24.50;47.70;;;;;;5016150;28;20054;-61
2023/07/02 12:23:34;;;;;;;12.77;10.05;;;24.30;47.40;;;;;;5013411;28;20132;-61
2023/07/02 12:26:01;;;;;;;12.70;9.02;;;24.30;48.00;;;;;;5013097;28;20069;-61
2023/07/02 12:28:28;;;;;;;13.70;8.95;;;24.40;48.00;;;;;;5014878;28;20061;-61
2023/07/02 12:30:55;;;;;;;14.75;10.00;;;24.50;47.60;;;;;;5001837;28;20053;-62
2023/07/02 12:33:22;;;;;;;13.10;9.57;;;24.50;47.60;;;;;;5013978;28;20042;-60
2023/07/02 12:35:50;;;;;;;12.10;9.40;;;24.80;47.50;;;;;;5019455;28;20128;-61
2023/07/02 12:38:17;;;;;;;13.10;9.57;;;24.90;47.10;;;;;;5011280;28;20049;-60
2023/07/02 12:40:45;;;;;;;13.20;9.50;;;24.90;45.70;;;;;;5015081;28;20072;-62
2023/07/02 12:43:12;;;;;;;13.77;10.05;;;24.80;45.50;;;;;;5013897;28;20053;-63