Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:04;;;;;;;4.70;3.30;;;9.30;86.60;;;;;;5032066;28;20268;-75
2021/10/01 00:03:30;;;;;;;4.57;2.90;;;9.30;86.60;;;;;;5029803;28;20193;-75
2021/10/01 00:05:56;;;;;;;7.00;3.30;;;9.30;86.30;;;;;;5032736;28;20439;-75
2021/10/01 00:08:22;;;;;;;7.73;3.37;;;9.20;86.50;;;;;;5033965;28;20676;-75
2021/10/01 00:10:48;;;;;;;6.20;3.30;;;9.20;86.80;;;;;;5035764;28;20261;-75
2021/10/01 00:13:14;;;;;;;6.30;2.90;;;9.20;86.60;;;;;;5034245;28;20554;-76
2021/10/01 00:15:39;;;;;;;4.50;2.90;;;9.20;86.50;;;;;;5029696;28;20208;-75
2021/10/01 00:18:05;;;;;;;4.83;3.00;;;9.20;86.50;;;;;;5024634;28;20501;-75
2021/10/01 00:20:31;;;;;;;4.90;3.40;;;9.10;86.50;;;;;;5033710;28;20427;-75
2021/10/01 00:22:57;;;;;;;4.23;2.90;;;9.20;86.80;;;;;;5035157;28;20473;-76
2021/10/01 00:25:23;;;;;;;4.67;2.73;;;9.20;86.80;;;;;;5033978;28;20450;-75
2021/10/01 00:27:49;;;;;;;5.53;2.90;;;9.30;86.50;;;;;;5034772;28;20217;-74
2021/10/01 00:30:14;;;;;;;6.07;2.80;;;9.30;86.20;;;;;;5035056;28;20193;-75
2021/10/01 00:32:40;;;;;;;5.20;2.50;;;9.30;85.90;;;;;;5029171;28;20221;-75
2021/10/01 00:35:07;;;;;;;2.70;2.37;;;9.30;86.00;;;;;;5029081;28;20272;-76
2021/10/01 00:37:33;;;;;;;12.30;2.83;;;9.30;85.70;;;;;;5033689;28;20532;-74
2021/10/01 00:39:59;;;;;;;2.93;2.50;;;9.30;85.90;;;;;;5033099;28;20459;-74
2021/10/01 00:42:25;;;;;;;6.40;2.30;;;9.30;85.90;;;;;;5031170;28;20205;-74
2021/10/01 00:44:50;;;;;;;3.70;2.30;;;9.30;86.30;;;;;;5032519;28;20212;-73
2021/10/01 00:47:16;;;;;;;3.80;2.77;;;9.30;86.60;;;;;;5030618;28;20446;-74
2021/10/01 00:49:42;;;;;;;3.57;2.57;;;9.20;86.80;;;;;;5032561;28;20263;-76
2021/10/01 00:52:08;;;;;;;5.87;2.27;;;9.20;86.90;;;;;;5030436;28;20687;-74
2021/10/01 00:54:37;;;;;;;2.97;2.20;;;9.20;87.00;;;;;;5032456;28;20875;-74
2021/10/01 00:57:03;;;;;;;3.30;2.30;;;9.30;87.30;;;;;;5031892;28;20416;-75
2021/10/01 00:59:29;;;;;;;3.70;2.70;;;9.30;86.90;;;;;;5024512;28;20440;-75
2021/10/01 01:01:55;;;;;;;9.17;3.20;;;9.30;86.90;;;;;;5032078;28;20432;-75
2021/10/01 01:04:21;;;;;;;10.03;2.80;;;9.30;86.90;;;;;;5032074;28;20565;-73
2021/10/01 01:07:17;;;;;;;3.77;2.30;;;9.30;86.90;;;;;;5032302;28;20439;-74
2021/10/01 01:09:54;;;;;;;4.43;2.33;;;9.30;87.00;;;;;;5025299;28;20451;-75
2021/10/01 01:12:42;;;;;;;5.73;2.07;;;9.30;87.10;;;;;;5031684;28;20467;-74
2021/10/01 01:15:40;;;;;;;4.27;2.53;;;9.30;87.30;;;;;;5032027;28;20442;-73
2021/10/01 01:18:16;;;;;;;5.17;2.57;;;9.20;87.30;;;;;;5025859;28;21011;-75
2021/10/01 01:20:58;;;;;;;6.07;2.90;;;9.20;87.30;;;;;;5032578;28;20909;-75
2021/10/01 01:23:54;;;;;;;5.47;2.63;;;9.20;87.00;;;;;;5031848;28;20474;-75
2021/10/01 01:26:38;;;;;;;7.17;3.10;;;9.10;87.30;;;;;;5032029;28;20422;-75
2021/10/01 01:29:07;;;;;;;2.50;2.00;;;9.20;86.90;;;;;;5029910;28;20455;-74
2021/10/01 01:31:44;;;;;;;3.67;1.80;;;9.10;86.90;;;;;;5023616;28;20434;-75
2021/10/01 01:34:19;;;;;;;3.00;1.97;;;9.20;87.60;;;;;;5031201;28;20437;-74
2021/10/01 01:36:50;;;;;;;7.47;3.33;;;9.20;87.70;;;;;;5031582;28;20467;-75
2021/10/01 01:39:16;;;;;;;14.43;3.07;;;9.20;86.90;;;;;;5030439;28;20523;-75
2021/10/01 01:41:45;;;;;;;5.40;2.50;;;9.20;86.90;;;;;;5031467;28;20925;-74
2021/10/01 01:44:12;;;;;;;4.87;2.60;;;9.20;87.30;;;;;;5029064;28;20433;-74
2021/10/01 01:46:40;;;;;;;6.97;2.80;;;9.10;87.30;;;;;;5031463;28;20431;-74
2021/10/01 01:49:07;;;;;;;4.40;2.33;;;9.10;87.80;;;;;;5031102;28;20450;-75
2021/10/01 01:51:34;;;;;;;6.60;3.03;;;9.10;88.00;;;;;;5031050;28;20937;-74
2021/10/01 01:54:01;;;;;;;5.43;2.80;;;9.00;87.70;;;;;;5031349;28;20834;-76
2021/10/01 01:56:32;;;;;;;5.43;2.77;;;9.00;87.70;;;;;;5023093;28;20455;-76
2021/10/01 01:58:59;;;;;;;4.40;2.47;;;9.10;87.60;;;;;;5026099;28;20510;-77
2021/10/01 02:01:29;;;;;;;4.47;2.40;;;9.00;87.40;;;;;;5029753;28;20420;-77
2021/10/01 02:03:55;;;;;;;3.20;2.70;;;8.90;88.00;;;;;;5031552;28;20420;-75
2021/10/01 02:06:22;;;;;;;2.40;2.20;;;8.90;88.00;;;;;;5030267;28;20957;-77
2021/10/01 02:08:48;;;;;;;4.30;2.50;;;8.80;88.60;;;;;;5029696;28;20538;-74
2021/10/01 02:11:16;;;;;;;5.57;2.90;;;8.90;88.10;;;;;;5031062;28;20470;-74
2021/10/01 02:13:44;;;;;;;5.30;2.53;;;8.90;88.00;;;;;;5024805;28;20472;-74
2021/10/01 02:16:11;;;;;;;7.27;2.80;;;8.90;88.10;;;;;;5030917;28;20435;-74
2021/10/01 02:18:39;;;;;;;8.40;2.40;;;8.80;88.60;;;;;;5029173;28;20444;-75
2021/10/01 02:21:05;;;;;;;3.20;2.20;;;8.80;88.60;;;;;;5029872;28;20795;-75
2021/10/01 02:23:31;;;;;;;3.10;2.40;;;8.80;88.90;;;;;;5028926;28;20945;-75
2021/10/01 02:28:54;;;;;;;5.00;2.33;;;8.70;89.20;;;;;;5025935;28;20248;-75
2021/10/01 02:31:29;;;;;;;4.00;2.53;;;8.80;89.20;;;;;;5030875;28;20803;-75
2021/10/01 02:33:58;;;;;;;5.33;2.57;;;8.80;89.30;;;;;;5029153;28;20428;-74
2021/10/01 02:36:24;;;;;;;6.50;2.47;;;8.80;89.30;;;;;;5027117;28;20879;-76
2021/10/01 02:38:51;;;;;;;3.53;2.20;;;8.70;89.30;;;;;;5029898;28;20569;-76
2021/10/01 02:41:17;;;;;;;2.23;1.93;;;8.70;89.50;;;;;;5030865;28;20177;-75
2021/10/01 02:43:42;;;;;;;4.33;2.13;;;8.70;89.70;;;;;;5031015;28;21045;-75
2021/10/01 02:46:08;;;;;;;5.00;1.80;;;8.70;89.90;;;;;;5026740;28;20197;-76
2021/10/01 02:48:36;;;;;;;3.07;2.10;;;8.80;90.10;;;;;;5030210;28;20201;-76
2021/10/01 02:51:07;;;;;;;3.60;2.47;;;8.80;90.20;;;;;;5031165;28;20200;-75
2021/10/01 02:53:48;;;;;;;3.93;1.90;;;8.80;90.20;;;;;;5031581;28;20939;-76
2021/10/01 02:56:32;;;;;;;4.20;1.90;;;8.80;90.20;;;;;;5032215;28;20423;-76
2021/10/01 02:59:02;;;;;;;3.63;2.20;;;8.80;90.30;;;;;;5026055;28;20951;-74
2021/10/01 03:01:29;;;;;;;3.47;2.13;;;8.70;90.40;;;;;;5030042;28;20412;-75
2021/10/01 03:04:05;;;;;;;4.40;2.30;;;8.70;90.50;;;;;;5030901;28;20425;-75
2021/10/01 03:06:33;;;;;;;3.77;2.33;;;8.70;90.50;;;;;;5056870;28;20431;-76
2021/10/01 03:08:59;;;;;;;5.53;2.40;;;8.70;90.50;;;;;;5029934;28;20447;-76
2021/10/01 03:11:30;;;;;;;4.70;2.20;;;8.70;90.50;;;;;;5031301;28;20424;-76
2021/10/01 03:13:57;;;;;;;3.00;1.90;;;8.60;90.60;;;;;;5032318;28;20448;-75
2021/10/01 03:16:24;;;;;;;7.00;2.10;;;8.60;90.80;;;;;;5033072;28;20590;-74
2021/10/01 03:18:51;;;;;;;2.20;1.80;;;8.60;90.80;;;;;;5030196;28;21081;-75
2021/10/01 03:21:19;;;;;;;3.03;2.07;;;8.60;90.90;;;;;;5029398;28;20451;-75
2021/10/01 03:23:46;;;;;;;3.80;2.10;;;8.60;91.00;;;;;;5031940;28;20566;-75
2021/10/01 03:26:12;;;;;;;4.77;2.30;;;8.50;91.20;;;;;;5033143;28;20416;-75
2021/10/01 03:28:41;;;;;;;4.60;2.30;;;8.50;91.40;;;;;;5031160;28;21313;-75
2021/10/01 03:31:07;;;;;;;4.73;2.40;;;8.50;91.50;;;;;;5023559;28;20550;-76
2021/10/01 03:33:33;;;;;;;4.37;2.23;;;8.50;91.60;;;;;;5026630;28;20556;-75
2021/10/01 03:36:01;;;;;;;3.80;2.27;;;8.50;91.70;;;;;;5032994;28;20448;-76
2021/10/01 03:38:27;;;;;;;5.70;2.03;;;8.50;91.90;;;;;;5030963;28;20440;-76
2021/10/01 03:40:53;;;;;;;4.53;2.10;;;8.50;91.90;;;;;;5030293;28;20547;-75
2021/10/01 03:43:24;;;;;;;3.23;2.10;;;8.40;92.00;;;;;;5031904;28;20407;-76
2021/10/01 03:45:51;;;;;;;3.43;2.20;;;8.40;92.00;;;;;;5032579;28;20424;-75
2021/10/01 03:48:16;;;;;;;3.47;2.10;;;8.40;92.00;;;;;;5030817;28;20474;-76
2021/10/01 03:50:43;;;;;;;3.50;2.23;;;8.40;92.10;;;;;;5029863;28;20447;-75
2021/10/01 03:53:09;;;;;;;6.00;2.90;;;8.40;92.10;;;;;;5030833;28;20212;-75
2021/10/01 03:55:35;;;;;;;5.00;2.00;;;8.40;92.10;;;;;;5030149;28;20407;-75
2021/10/01 03:58:00;;;;;;;4.60;2.00;;;8.30;92.20;;;;;;5029337;28;20486;-75
2021/10/01 04:00:27;;;;;;;3.60;1.90;;;8.30;92.30;;;;;;5029844;28;20444;-76
2021/10/01 04:02:53;;;;;;;6.70;2.27;;;8.30;92.40;;;;;;5030693;28;20189;-75
2021/10/01 04:05:19;;;;;;;2.40;2.00;;;8.30;92.50;;;;;;5027261;28;20918;-74
2021/10/01 04:07:45;;;;;;;3.10;2.30;;;8.30;92.50;;;;;;5028358;28;20567;-75
2021/10/01 04:10:11;;;;;;;5.40;2.10;;;8.30;92.50;;;;;;5021382;28;20189;-75
2021/10/01 04:12:38;;;;;;;4.13;2.13;;;8.20;92.50;;;;;;5029766;28;20464;-75
2021/10/01 04:15:05;;;;;;;2.87;2.30;;;8.20;92.60;;;;;;5029061;28;20424;-76
2021/10/01 04:17:30;;;;;;;4.53;2.67;;;8.20;92.60;;;;;;5029453;28;20421;-76
2021/10/01 04:19:57;;;;;;;5.47;2.53;;;8.20;92.60;;;;;;5029821;28;20428;-75
2021/10/01 04:22:23;;;;;;;6.93;2.90;;;8.20;92.60;;;;;;5028265;28;20813;-74
2021/10/01 04:24:49;;;;;;;3.97;2.57;;;8.20;92.60;;;;;;5028985;28;20423;-76
2021/10/01 04:27:15;;;;;;;3.70;2.70;;;8.20;92.70;;;;;;5029091;28;20187;-75
2021/10/01 04:29:42;;;;;;;5.03;2.60;;;8.20;92.80;;;;;;5029516;28;20578;-75
2021/10/01 04:32:08;;;;;;;2.90;2.20;;;8.20;92.80;;;;;;5029442;28;20219;-75
2021/10/01 04:34:42;;;;;;;6.07;2.40;;;8.20;92.70;;;;;;5025206;28;20550;-75
2021/10/01 04:37:08;;;;;;;3.43;2.27;;;8.20;92.70;;;;;;5031271;28;20453;-76
2021/10/01 04:39:34;;;;;;;4.63;2.40;;;8.30;92.30;;;;;;5024073;28;20546;-74
2021/10/01 04:41:59;;;;;;;4.17;2.70;;;8.30;92.20;;;;;;5029543;28;20213;-74
2021/10/01 04:44:25;;;;;;;3.00;2.20;;;8.20;92.20;;;;;;5025328;28;20185;-75
2021/10/01 04:46:51;;;;;;;4.20;2.80;;;8.20;92.20;;;;;;5031368;28;20666;-74
2021/10/01 04:49:17;;;;;;;3.97;2.37;;;8.20;92.00;;;;;;5028828;28;20213;-74
2021/10/01 04:51:42;;;;;;;4.73;3.17;;;8.20;91.70;;;;;;5032157;28;20196;-74
2021/10/01 04:54:08;;;;;;;7.13;3.17;;;8.20;91.70;;;;;;5031154;28;20213;-75
2021/10/01 04:56:34;;;;;;;6.97;2.90;;;8.10;91.90;;;;;;5032816;28;20177;-74
2021/10/01 04:58:59;;;;;;;5.60;2.53;;;8.20;92.00;;;;;;5031709;28;20208;-74
2021/10/01 05:01:26;;;;;;;4.47;2.60;;;8.20;91.70;;;;;;5034858;28;20178;-73
2021/10/01 05:03:52;;;;;;;5.00;2.77;;;8.20;91.90;;;;;;5035175;28;20193;-74
2021/10/01 05:06:18;;;;;;;4.83;2.90;;;8.20;91.60;;;;;;5031698;28;20447;-75
2021/10/01 05:08:44;;;;;;;21.77;6.10;;;8.20;91.60;;;;;;5032481;28;20228;-75
2021/10/01 05:11:09;;;;;;;4.20;2.87;;;8.10;91.70;;;;;;5031405;28;20725;-74
2021/10/01 05:13:35;;;;;;;7.70;2.60;;;8.10;91.70;;;;;;5032738;28;20235;-74
2021/10/01 05:16:03;;;;;;;4.50;2.47;;;8.10;91.70;;;;;;5033001;28;20229;-74
2021/10/01 05:18:29;;;;;;;4.73;2.93;;;8.10;91.90;;;;;;5032607;28;20309;-75
2021/10/01 05:21:02;;;;;;;6.53;3.60;;;8.10;91.70;;;;;;5032263;28;20768;-73
2021/10/01 05:23:29;;;;;;;5.30;3.20;;;8.10;91.50;;;;;;5032561;28;20400;-74
2021/10/01 05:25:55;;;;;;;5.23;3.10;;;8.10;91.70;;;;;;5032317;28;20416;-75
2021/10/01 05:28:21;;;;;;;7.13;2.87;;;8.10;91.70;;;;;;5032067;28;20447;-75
2021/10/01 05:30:47;;;;;;;9.27;2.83;;;8.10;91.90;;;;;;5032156;28;20969;-75
2021/10/01 05:33:14;;;;;;;6.80;3.30;;;8.10;91.70;;;;;;5032445;28;20291;-74
2021/10/01 05:35:41;;;;;;;8.80;4.10;;;8.20;91.70;;;;;;5030738;28;20554;-75
2021/10/01 05:38:07;;;;;;;4.73;2.70;;;8.20;91.70;;;;;;5030472;28;20889;-74
2021/10/01 05:40:33;;;;;;;5.93;2.83;;;8.20;91.80;;;;;;5031397;28;20519;-74
2021/10/01 05:42:59;;;;;;;6.13;2.70;;;8.20;91.90;;;;;;5032969;28;20197;-74
2021/10/01 05:45:24;;;;;;;5.30;2.80;;;8.20;92.00;;;;;;5029341;28;20188;-74
2021/10/01 05:47:50;;;;;;;7.77;2.73;;;8.20;92.30;;;;;;5031887;28;20247;-74
2021/10/01 05:50:16;;;;;;;5.00;2.80;;;8.20;92.40;;;;;;5031255;28;20232;-73
2021/10/01 05:55:08;;;;;;;8.40;3.40;;;8.10;92.70;;;;;;5027168;28;20177;-73
2021/10/01 05:57:35;;;;;;;4.80;3.40;;;8.00;92.60;;;;;;5023273;28;20420;-76
2021/10/01 06:00:01;;;;;;;5.90;3.30;;;8.10;92.60;;;;;;5029775;28;21067;-75
2021/10/01 06:02:27;;;;;;;3.90;2.90;;;8.10;92.40;;;;;;5030235;28;20523;-75
2021/10/01 06:04:52;;;;;;;4.73;3.00;;;8.10;92.20;;;;;;5024271;28;20192;-74
2021/10/01 06:07:19;;;;;;;8.00;3.47;;;8.20;92.20;;;;;;5029800;28;20190;-74
2021/10/01 06:09:46;;;;;;;5.83;3.37;;;8.30;92.30;;;;;;5032536;28;20578;-74
2021/10/01 06:12:13;;;;;;;5.13;3.50;;;8.30;92.40;;;;;;5030444;28;20834;-74
2021/10/01 06:14:40;;;;;;;5.63;3.23;;;8.20;92.50;;;;;;5030211;28;20424;-74
2021/10/01 06:17:06;;;;;;;5.10;3.53;;;8.30;92.60;;;;;;5028453;28;20475;-75
2021/10/01 06:19:34;;;;;;;6.57;3.50;;;8.20;92.60;;;;;;5031709;28;20442;-74
2021/10/01 06:22:01;;;;;;;4.73;2.87;;;8.20;92.70;;;;;;5031117;28;20415;-74
2021/10/01 06:24:27;;;;;;;7.17;3.77;;;8.30;92.70;;;;;;5031118;28;20420;-74
2021/10/01 06:26:53;;;;;;;9.23;3.00;;;8.30;92.70;;;;;;5028930;28;20420;-74
2021/10/01 06:29:19;;;;;;;5.70;3.33;;;8.40;92.70;;;;;;5030385;28;20531;-74
2021/10/01 06:31:45;;;;;;;4.60;3.10;;;8.40;92.60;;;;;;5030967;28;20582;-75
2021/10/01 06:34:11;;;;;;;7.23;3.40;;;8.50;92.60;;;;;;5031131;28;20192;-75
2021/10/01 06:36:38;;;;;;;6.47;3.50;;;8.50;92.40;;;;;;5029406;28;20444;-74
2021/10/01 06:39:06;;;;;;;7.30;3.10;;;8.50;92.20;;;;;;5031620;28;20556;-75
2021/10/01 06:41:33;;;;;;;10.50;4.37;;;8.60;91.60;;;;;;5031337;28;20428;-74
2021/10/01 06:44:01;;;;;;;5.87;3.30;;;8.60;90.90;;;;;;5030952;28;20928;-75
2021/10/01 06:46:38;;;;;;;3.87;3.10;;;8.70;90.60;;;;;;5031236;28;20502;-76
2021/10/01 08:19:49;;;;;;;10.00;3.97;;;11.00;84.10;;;;;;5031207;28;20450;-75
2021/10/01 08:22:14;;;;;;;6.10;3.73;;;11.10;83.00;;;;;;5034606;28;20986;-75
2021/10/01 08:24:41;;;;;;;5.20;3.67;;;11.20;82.50;;;;;;5031019;28;20276;-76
2021/10/01 08:27:07;;;;;;;6.63;3.33;;;11.40;82.10;;;;;;5033558;28;20196;-76
2021/10/01 08:29:33;;;;;;;6.67;3.47;;;11.50;81.50;;;;;;5030369;28;20452;-74
2021/10/01 08:32:01;;;;;;;8.80;4.47;;;11.60;80.50;;;;;;5029871;28;20463;-76
2021/10/01 08:34:29;;;;;;;8.60;4.43;;;11.80;80.00;;;;;;5033746;28;20530;-74
2021/10/01 08:36:56;;;;;;;5.03;2.67;;;11.90;79.70;;;;;;5033482;28;20443;-74
2021/10/01 08:39:22;;;;;;;7.40;3.13;;;12.20;78.30;;;;;;5033150;28;20863;-75
2021/10/01 08:41:48;;;;;;;6.73;3.57;;;12.30;77.80;;;;;;5033473;28;20964;-77
2021/10/01 08:44:14;;;;;;;7.73;4.30;;;12.50;77.30;;;;;;5030106;28;20517;-76
2021/10/01 08:46:42;;;;;;;11.70;4.50;;;12.70;77.10;;;;;;5028346;28;20427;-74
2021/10/01 08:49:08;;;;;;;8.93;4.33;;;12.80;76.70;;;;;;5034050;28;20487;-74
2021/10/01 08:51:36;;;;;;;10.87;5.43;;;12.90;76.70;;;;;;5033390;28;20914;-75
2021/10/01 08:54:03;;;;;;;7.13;4.23;;;12.90;76.70;;;;;;5028682;28;20506;-74
2021/10/01 08:56:29;;;;;;;8.33;3.90;;;13.10;76.70;;;;;;5025270;28;20456;-75
2021/10/01 08:58:55;;;;;;;9.10;4.00;;;13.30;76.10;;;;;;5033334;28;20828;-73
2021/10/01 09:01:21;;;;;;;7.30;3.67;;;13.40;75.50;;;;;;5032899;28;20811;-73
2021/10/01 09:03:47;;;;;;;9.37;3.73;;;13.50;74.60;;;;;;5033269;28;20432;-72
2021/10/01 09:06:15;;;;;;;15.33;4.00;;;13.60;74.00;;;;;;5032466;28;20432;-72
2021/10/01 09:09:09;;;;;;;8.07;3.90;;;13.70;74.20;;;;;;5033108;28;20236;-72
2021/10/01 09:11:47;;;;;;;5.97;2.77;;;13.80;72.90;;;;;;5031241;28;20423;-72
2021/10/01 09:14:21;;;;;;;25.40;5.97;;;14.00;71.80;;;;;;5032717;28;20490;-73
2021/10/01 09:16:47;;;;;;;6.90;2.90;;;14.10;71.70;;;;;;5031276;28;20807;-72
2021/10/01 09:19:13;;;;;;;12.20;4.10;;;14.20;71.40;;;;;;5031185;28;20440;-73
2021/10/01 09:21:43;;;;;;;6.37;3.10;;;14.30;71.80;;;;;;5031822;28;20213;-72
2021/10/01 09:24:12;;;;;;;6.23;3.30;;;14.40;71.40;;;;;;5030969;28;20435;-72
2021/10/01 09:26:49;;;;;;;10.13;3.10;;;14.50;71.40;;;;;;5024989;28;20412;-73
2021/10/01 09:29:25;;;;;;;8.10;3.60;;;14.60;71.10;;;;;;5033096;28;20866;-73
2021/10/01 09:31:53;;;;;;;4.30;2.77;;;14.80;71.00;;;;;;5032283;28;20460;-73
2021/10/01 09:34:24;;;;;;;4.17;2.57;;;15.00;69.70;;;;;;5032297;28;20446;-73
2021/10/01 09:37:13;;;;;;;4.53;2.43;;;15.10;69.90;;;;;;5032369;28;20977;-72
2021/10/01 09:39:45;;;;;;;11.63;3.53;;;15.10;70.50;;;;;;5031632;28;20528;-73
2021/10/01 09:42:11;;;;;;;8.40;2.90;;;15.20;70.20;;;;;;5032819;28;20432;-72
2021/10/01 09:44:52;;;;;;;7.27;3.33;;;15.30;70.10;;;;;;5032345;28;20504;-73
2021/10/01 09:47:31;;;;;;;30.27;6.70;;;15.60;69.40;;;;;;5026537;28;20787;-74
2021/10/01 09:50:00;;;;;;;27.63;6.60;;;15.70;68.30;;;;;;5032556;28;20451;-73
2021/10/01 09:52:50;;;;;;;17.13;3.93;;;15.80;68.50;;;;;;5033178;28;20468;-74
2021/10/01 09:55:18;;;;;;;15.33;3.90;;;15.90;67.90;;;;;;5032028;28;20609;-73
2021/10/01 09:58:10;;;;;;;13.17;3.93;;;16.00;68.20;;;;;;5032518;28;20558;-72
2021/10/01 10:00:46;;;;;;;7.30;3.80;;;16.10;68.30;;;;;;5032216;28;20942;-73
2021/10/01 10:03:32;;;;;;;7.20;3.17;;;16.20;68.50;;;;;;5034130;28;20427;-74
2021/10/01 10:06:06;;;;;;;4.43;2.30;;;16.30;68.30;;;;;;5033708;28;20482;-73
2021/10/01 10:08:35;;;;;;;4.20;2.20;;;16.30;67.50;;;;;;5028232;28;20454;-73
2021/10/01 10:11:04;;;;;;;4.20;2.50;;;16.30;66.90;;;;;;5032529;28;20422;-73
2021/10/01 10:13:45;;;;;;;3.90;2.70;;;16.40;66.40;;;;;;5034006;28;20463;-74
2021/10/01 10:16:18;;;;;;;4.57;2.97;;;16.60;66.90;;;;;;5033821;28;20450;-77
2021/10/01 10:18:47;;;;;;;3.13;2.10;;;16.60;66.10;;;;;;5029870;28;21004;-74
2021/10/01 10:21:14;;;;;;;4.43;2.10;;;16.80;65.30;;;;;;5025815;28;20427;-73
2021/10/01 10:23:40;;;;;;;7.10;2.47;;;16.90;64.70;;;;;;5031830;28;20550;-74
2021/10/01 10:26:06;;;;;;;3.60;2.07;;;16.90;63.70;;;;;;5030833;28;20437;-73
2021/10/01 10:28:40;;;;;;;3.20;1.90;;;17.10;63.70;;;;;;5031358;28;20454;-73
2021/10/01 10:31:08;;;;;;;2.03;1.77;;;17.40;62.80;;;;;;5027679;28;20419;-72
2021/10/01 10:33:50;;;;;;;3.87;1.70;;;17.90;62.00;;;;;;5030944;28;20509;-73
2021/10/01 10:36:47;;;;;;;2.90;2.10;;;18.50;59.30;;;;;;5028101;28;20974;-73
2021/10/01 10:39:14;;;;;;;3.80;2.40;;;19.10;57.60;;;;;;5023007;28;20529;-73
2021/10/01 10:41:46;;;;;;;4.93;2.07;;;19.60;56.20;;;;;;5029638;28;20478;-73
2021/10/01 10:44:16;;;;;;;3.60;2.00;;;20.00;55.70;;;;;;5030141;28;20956;-73
2021/10/01 10:46:44;;;;;;;2.70;1.83;;;20.40;53.00;;;;;;5030930;28;20413;-73
2021/10/01 10:49:20;;;;;;;4.30;2.10;;;20.60;51.80;;;;;;5031670;28;20453;-73
2021/10/01 10:52:11;;;;;;;2.07;1.50;;;20.60;51.30;;;;;;5031753;28;20428;-74
2021/10/01 10:55:10;;;;;;;4.40;2.07;;;20.70;49.90;;;;;;5024571;28;20435;-73
2021/10/01 10:57:37;;;;;;;6.50;2.13;;;21.10;50.10;;;;;;5024601;28;20426;-74
2021/10/01 11:00:29;;;;;;;4.10;2.30;;;21.60;49.70;;;;;;5025913;28;20842;-73
2021/10/01 11:03:22;;;;;;;6.50;2.10;;;21.80;48.20;;;;;;5032469;28;20419;-74
2021/10/01 11:06:09;;;;;;;7.10;1.70;;;21.60;48.50;;;;;;5022777;28;20458;-73
2021/10/01 11:08:36;;;;;;;2.20;1.57;;;21.90;48.60;;;;;;5035321;28;20451;-72
2021/10/01 11:11:02;;;;;;;3.27;1.47;;;21.90;46.70;;;;;;5034719;28;20944;-73
2021/10/01 11:13:33;;;;;;;2.13;1.67;;;22.00;46.50;;;;;;5032826;28;20476;-72
2021/10/01 11:16:07;;;;;;;2.90;1.67;;;22.00;46.70;;;;;;5032853;28;20431;-72
2021/10/01 11:18:35;;;;;;;4.73;1.70;;;22.30;46.30;;;;;;5025443;28;20450;-73
2021/10/01 11:21:21;;;;;;;2.57;1.60;;;22.60;45.30;;;;;;5030129;28;20431;-73
2021/10/01 11:24:10;;;;;;;2.30;1.50;;;22.50;44.60;;;;;;5031037;28;20430;-74
2021/10/01 11:26:58;;;;;;;3.10;1.33;;;22.10;44.90;;;;;;5034456;28;20418;-73
2021/10/01 11:29:26;;;;;;;2.33;1.40;;;21.80;44.70;;;;;;5033402;28;20446;-72
2021/10/01 11:31:55;;;;;;;2.97;1.60;;;21.70;45.80;;;;;;5033184;28;20822;-73
2021/10/01 11:34:44;;;;;;;3.53;1.47;;;21.60;44.50;;;;;;5029316;28;20424;-73
2021/10/01 11:37:31;;;;;;;3.63;1.60;;;21.60;45.00;;;;;;5029999;28;20454;-73
2021/10/01 11:39:59;;;;;;;4.40;1.73;;;21.60;44.90;;;;;;5025614;28;20500;-73
2021/10/01 11:42:34;;;;;;;5.23;2.07;;;21.70;45.00;;;;;;5029737;28;20429;-73
2021/10/01 11:45:11;;;;;;;3.07;1.50;;;22.00;44.90;;;;;;5028396;28;20429;-74
2021/10/01 11:47:38;;;;;;;2.33;1.47;;;22.10;43.80;;;;;;5029406;28;20421;-72
2021/10/01 11:50:05;;;;;;;3.00;1.60;;;22.20;43.20;;;;;;5029840;28;20430;-73
2021/10/01 11:52:44;;;;;;;4.20;1.70;;;22.20;43.50;;;;;;5029738;28;20470;-73
2021/10/01 11:55:12;;;;;;;3.27;1.70;;;22.40;43.20;;;;;;5032358;28;20476;-72
2021/10/01 11:57:41;;;;;;;5.53;2.00;;;22.60;42.70;;;;;;5033536;28;20472;-72
2021/10/01 12:00:10;;;;;;;2.30;1.20;;;23.00;41.80;;;;;;5033450;28;20942;-73
2021/10/01 12:02:42;;;;;;;3.20;1.80;;;23.30;40.70;;;;;;5033482;28;20798;-73
2021/10/01 12:05:20;;;;;;;2.17;1.60;;;23.40;40.80;;;;;;5033495;28;20417;-73
2021/10/01 12:07:53;;;;;;;1.97;1.47;;;23.70;41.20;;;;;;5032523;28;20438;-73
2021/10/01 12:10:21;;;;;;;3.30;1.30;;;23.90;37.60;;;;;;5033490;28;20426;-73
2021/10/01 12:13:04;;;;;;;2.47;1.50;;;23.70;38.40;;;;;;5027160;28;21300;-73
2021/10/01 12:15:54;;;;;;;3.30;1.40;;;24.10;37.20;;;;;;5033519;28;20488;-74
2021/10/01 12:18:38;;;;;;;2.00;1.57;;;24.30;38.00;;;;;;5027129;28;20469;-72
2021/10/01 12:21:07;;;;;;;1.43;1.17;;;24.10;37.40;;;;;;5027910;28;20583;-72
2021/10/01 12:23:36;;;;;;;2.27;1.43;;;24.20;36.60;;;;;;5029061;28;20433;-73
2021/10/01 12:26:20;;;;;;;3.00;1.50;;;24.30;35.70;;;;;;5025939;28;20443;-73
2021/10/01 12:29:27;;;;;;;3.70;2.90;;;24.40;37.00;;;;;;5031799;28;20456;-72
2021/10/01 12:32:03;;;;;;;1.17;1.17;;;24.60;37.10;;;;;;5029070;28;20426;-72
2021/10/01 12:34:41;;;;;;;4.00;1.70;;;24.30;35.50;;;;;;5031116;28;20807;-73
2021/10/01 12:37:28;;;;;;;3.80;2.80;;;24.30;36.20;;;;;;5032531;28;20534;-73
2021/10/01 12:40:03;;;;;;;2.50;1.80;;;24.30;37.40;;;;;;5028510;28;20447;-73
2021/10/01 12:42:35;;;;;;;3.63;1.70;;;24.40;37.40;;;;;;5028694;28;20506;-73
2021/10/01 12:45:17;;;;;;;3.03;1.90;;;24.80;36.80;;;;;;5033672;28;20420;-73
2021/10/01 12:47:50;;;;;;;2.67;1.67;;;25.00;37.20;;;;;;5031900;28;20441;-74
2021/10/01 12:50:21;;;;;;;1.80;1.50;;;25.20;36.20;;;;;;5032957;28;20559;-73
2021/10/01 12:53:02;;;;;;;2.73;1.40;;;25.40;35.70;;;;;;5032241;28;20551;-73
2021/10/01 12:55:29;;;;;;;9.53;2.90;;;25.40;36.60;;;;;;5032181;28;20417;-71
2021/10/01 12:57:56;;;;;;;1.83;1.60;;;25.40;36.80;;;;;;5032240;28;20445;-73
2021/10/01 13:00:30;;;;;;;3.63;1.90;;;24.90;35.10;;;;;;5031509;28;20527;-75
2021/10/01 13:03:00;;;;;;;4.17;1.97;;;24.30;36.80;;;;;;5032345;28;20452;-73
2021/10/01 13:05:29;;;;;;;7.90;1.63;;;23.90;38.30;;;;;;5031083;28;20461;-74
2021/10/01 13:07:57;;;;;;;6.20;2.60;;;23.80;37.80;;;;;;5031556;28;20603;-74
2021/10/01 13:10:27;;;;;;;6.97;2.50;;;23.50;38.30;;;;;;5032294;28;20421;-73
2021/10/01 13:13:11;;;;;;;12.77;2.50;;;23.40;38.40;;;;;;5032356;28;20477;-74
2021/10/01 13:15:44;;;;;;;3.37;1.83;;;23.50;39.20;;;;;;5032472;28;20904;-74
2021/10/01 13:18:27;;;;;;;3.60;1.80;;;23.40;38.60;;;;;;5036213;28;21031;-72
2021/10/01 13:21:02;;;;;;;6.73;2.00;;;23.20;39.60;;;;;;5037978;28;20825;-73
2021/10/01 13:23:31;;;;;;;18.87;3.90;;;23.10;39.10;;;;;;5036221;28;20466;-74
2021/10/01 13:26:00;;;;;;;3.20;1.87;;;23.40;39.40;;;;;;5035228;28;20541;-73
2021/10/01 13:28:28;;;;;;;8.27;2.47;;;23.80;39.10;;;;;;5032893;28;20437;-72
2021/10/01 13:30:54;;;;;;;3.47;2.20;;;24.20;39.10;;;;;;5032296;28;20427;-75
2021/10/01 13:33:24;;;;;;;4.00;2.13;;;24.50;38.60;;;;;;5031443;28;20468;-75
2021/10/01 13:35:52;;;;;;;4.63;2.17;;;24.90;38.70;;;;;;5031015;28;20802;-72
2021/10/01 13:38:26;;;;;;;3.83;2.37;;;25.10;38.40;;;;;;5032366;28;20453;-74
2021/10/01 13:40:52;;;;;;;3.70;1.90;;;25.20;38.30;;;;;;5030384;28;20426;-73
2021/10/01 13:43:18;;;;;;;4.40;2.57;;;25.20;39.60;;;;;;5031239;28;20490;-75
2021/10/01 13:45:44;;;;;;;5.90;2.90;;;25.40;39.00;;;;;;5031267;28;21217;-73
2021/10/01 13:48:11;;;;;;;3.73;2.50;;;25.30;39.80;;;;;;5031717;28;20613;-73
2021/10/01 13:50:37;;;;;;;3.67;2.43;;;25.30;40.70;;;;;;5031758;28;20420;-73
2021/10/01 13:53:02;;;;;;;3.73;2.50;;;25.10;40.80;;;;;;5031299;28;20476;-74
2021/10/01 13:55:28;;;;;;;4.40;2.63;;;24.70;42.00;;;;;;5026462;28;20194;-74
2021/10/01 13:57:54;;;;;;;4.63;2.40;;;24.50;43.00;;;;;;5029915;28;20209;-74
2021/10/01 14:00:20;;;;;;;4.53;2.57;;;24.30;43.70;;;;;;5027038;28;20428;-76
2021/10/01 14:02:47;;;;;;;5.77;3.13;;;24.20;43.80;;;;;;5036678;28;20663;-74
2021/10/01 14:05:14;;;;;;;5.00;2.90;;;24.40;43.90;;;;;;5038662;28;20426;-74
2021/10/01 14:07:40;;;;;;;5.07;2.93;;;24.40;44.50;;;;;;5038667;28;20804;-72
2021/10/01 14:10:12;;;;;;;3.57;2.60;;;24.40;44.60;;;;;;5038240;28;20494;-72
2021/10/01 14:12:41;;;;;;;6.20;3.37;;;24.20;45.10;;;;;;5041508;28;20478;-73
2021/10/01 14:15:08;;;;;;;3.70;2.40;;;24.20;45.30;;;;;;5033993;28;20434;-72
2021/10/01 14:17:36;;;;;;;11.17;5.00;;;24.10;45.40;;;;;;5033446;28;20420;-73
2021/10/01 14:20:03;;;;;;;8.57;4.30;;;24.30;45.80;;;;;;5031799;28;20551;-72
2021/10/01 14:22:29;;;;;;;4.53;2.50;;;24.30;45.70;;;;;;5030795;28;20421;-72
2021/10/01 14:24:55;;;;;;;3.47;2.90;;;24.30;46.10;;;;;;5031613;28;20422;-73
2021/10/01 14:27:20;;;;;;;3.30;2.43;;;24.50;46.20;;;;;;5029355;28;20546;-72
2021/10/01 14:29:46;;;;;;;4.13;3.40;;;24.60;45.90;;;;;;5029577;28;20218;-73
2021/10/01 14:32:12;;;;;;;5.20;3.30;;;24.60;45.70;;;;;;5031193;28;20683;-73
2021/10/01 14:34:38;;;;;;;4.17;2.87;;;24.50;46.20;;;;;;5030712;28;20510;-74
2021/10/01 14:37:04;;;;;;;6.17;3.80;;;24.50;46.30;;;;;;5030808;28;20204;-73
2021/10/01 14:39:39;;;;;;;6.90;3.77;;;24.40;46.30;;;;;;5099816;27;20588;-73
2021/10/01 14:42:05;;;;;;;8.30;3.87;;;24.10;46.50;;;;;;5091580;28;20427;-73