Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:18;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4962646;28;20689;-63
2023/12/23 00:02:44;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4959095;28;20227;-63
2023/12/23 00:05:09;;;;;;;1.77;0.50;;;1.20;99.90;;;;;;4958201;28;20225;-64
2023/12/23 00:07:35;;;;;;;2.00;0.47;;;1.20;99.90;;;;;;4958513;28;20211;-65
2023/12/23 00:10:02;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4954152;28;20210;-68
2023/12/23 00:12:28;;;;;;;0.77;0.70;;;1.40;99.90;;;;;;4954726;28;20710;-59
2023/12/23 00:14:53;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;4953738;28;20311;-60
2023/12/23 00:17:19;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4953761;28;20706;-65
2023/12/23 00:19:44;;;;;;;0.97;0.37;;;1.60;99.90;;;;;;4953691;28;20200;-62
2023/12/23 00:22:10;;;;;;;1.00;0.53;;;1.70;99.90;;;;;;4959988;28;20290;-54
2023/12/23 00:24:35;;;;;;;0.87;0.53;;;1.80;99.90;;;;;;4962156;28;20222;-54
2023/12/23 00:27:00;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;4952808;28;20234;-54
2023/12/23 00:29:27;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4952078;28;20289;-54
2023/12/23 00:31:52;;;;;;;0.90;0.60;;;1.90;99.90;;;;;;4955010;28;20308;-54
2023/12/23 00:34:18;;;;;;;2.57;0.70;;;1.70;99.90;;;;;;4958554;28;20295;-54
2023/12/23 00:36:44;;;;;;;0.70;0.50;;;1.80;99.90;;;;;;4954849;28;20204;-54
2023/12/23 00:39:09;;;;;;;2.03;0.63;;;1.60;99.90;;;;;;4951996;28;20570;-64
2023/12/23 00:41:35;;;;;;;3.17;0.80;;;1.50;99.90;;;;;;4953678;28;20196;-64
2023/12/23 00:44:01;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4954330;28;20649;-64
2023/12/23 00:46:28;;;;;;;2.77;1.13;;;1.30;99.90;;;;;;4954353;28;20757;-64
2023/12/23 00:48:54;;;;;;;0.93;0.63;;;1.60;99.90;;;;;;4950147;28;20304;-60
2023/12/23 00:51:19;;;;;;;1.37;1.00;;;1.50;99.90;;;;;;4953672;28;20241;-60
2023/12/23 00:53:45;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4955337;28;20215;-61
2023/12/23 00:56:10;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4954439;28;20215;-54
2023/12/23 00:58:36;;;;;;;1.37;1.00;;;1.50;99.90;;;;;;4954795;28;20231;-54
2023/12/23 01:01:01;;;;;;;1.93;1.07;;;1.40;99.90;;;;;;4952426;28;20206;-54
2023/12/23 01:03:27;;;;;;;2.47;0.70;;;1.40;99.90;;;;;;4963722;28;20626;-53
2023/12/23 01:05:53;;;;;;;2.10;0.70;;;1.40;99.90;;;;;;4956206;28;20794;-53
2023/12/23 01:08:19;;;;;;;5.17;0.70;;;1.40;99.90;;;;;;4957343;28;20202;-53
2023/12/23 01:10:44;;;;;;;2.90;0.93;;;1.50;99.90;;;;;;4959151;28;20262;-63
2023/12/23 01:13:10;;;;;;;1.27;0.97;;;1.50;99.90;;;;;;4957088;28;20251;-63
2023/12/23 01:15:35;;;;;;;3.40;0.83;;;1.60;99.90;;;;;;4955466;28;20209;-62
2023/12/23 01:18:01;;;;;;;2.67;1.77;;;1.60;99.90;;;;;;4959927;28;20200;-65
2023/12/23 01:20:27;;;;;;;2.43;0.80;;;1.60;99.90;;;;;;4962625;28;20200;-53
2023/12/23 01:22:52;;;;;;;4.50;1.37;;;1.70;99.90;;;;;;4953242;28;20253;-54
2023/12/23 01:25:17;;;;;;;3.40;1.00;;;1.70;99.90;;;;;;4955353;28;20611;-54
2023/12/23 01:27:43;;;;;;;2.93;0.73;;;1.70;99.90;;;;;;4951372;28;20201;-54
2023/12/23 01:30:09;;;;;;;3.80;1.27;;;1.70;99.90;;;;;;4952344;28;20727;-55
2023/12/23 01:32:34;;;;;;;1.37;0.77;;;1.70;99.90;;;;;;4955379;28;20201;-55
2023/12/23 01:35:00;;;;;;;2.40;0.93;;;1.70;99.90;;;;;;4958224;28;20972;-60
2023/12/23 01:37:25;;;;;;;1.17;0.70;;;1.80;99.90;;;;;;4950214;28;20205;-61
2023/12/23 01:39:51;;;;;;;0.47;0.20;;;1.90;99.90;;;;;;4953021;28;20199;-56
2023/12/23 01:42:16;;;;;;;3.00;0.67;;;1.80;99.90;;;;;;4956142;28;20718;-55
2023/12/23 01:44:42;;;;;;;2.30;0.53;;;1.80;99.90;;;;;;4955664;28;20201;-55
2023/12/23 01:47:07;;;;;;;6.90;0.60;;;1.80;99.90;;;;;;4955946;28;20223;-55
2023/12/23 01:49:34;;;;;;;3.17;1.20;;;1.80;99.90;;;;;;4956018;28;20628;-55
2023/12/23 01:52:01;;;;;;;2.30;0.80;;;1.80;99.90;;;;;;4956833;28;20205;-54
2023/12/23 01:54:28;;;;;;;2.43;1.10;;;1.80;99.90;;;;;;4963744;28;20200;-54
2023/12/23 01:56:54;;;;;;;2.60;0.90;;;1.80;99.90;;;;;;4962772;28;20197;-56
2023/12/23 01:59:19;;;;;;;1.17;0.37;;;1.80;99.90;;;;;;4963798;28;20200;-56
2023/12/23 02:01:46;;;;;;;2.00;0.93;;;1.70;99.90;;;;;;4955844;28;20197;-56
2023/12/23 02:04:12;;;;;;;1.07;0.80;;;1.80;99.90;;;;;;4957229;28;20215;-54
2023/12/23 02:06:38;;;;;;;2.10;0.80;;;1.80;99.90;;;;;;4957389;28;20222;-55
2023/12/23 02:09:04;;;;;;;2.20;1.10;;;1.70;99.90;;;;;;4964612;28;20809;-54
2023/12/23 02:11:54;;;;;;;3.30;0.87;;;1.70;99.90;;;;;;4954579;28;20238;-54
2023/12/23 02:14:31;;;;;;;7.77;0.93;;;1.70;99.90;;;;;;4962784;28;20199;-55
2023/12/23 02:16:57;;;;;;;1.30;1.13;;;1.80;99.90;;;;;;4963065;28;20288;-56
2023/12/23 02:19:22;;;;;;;2.87;0.90;;;1.80;99.90;;;;;;4966098;28;20815;-60
2023/12/23 02:21:48;;;;;;;3.27;0.70;;;1.80;99.90;;;;;;4961242;28;20328;-54
2023/12/23 02:24:13;;;;;;;3.40;1.20;;;1.70;99.90;;;;;;4955526;28;20239;-54
2023/12/23 02:26:41;;;;;;;3.33;0.73;;;1.80;99.90;;;;;;4957945;28;20209;-68
2023/12/23 02:29:07;;;;;;;4.53;0.93;;;1.70;99.90;;;;;;4948701;28;20214;-63
2023/12/23 02:31:33;;;;;;;2.97;1.17;;;1.70;99.90;;;;;;4958673;28;20601;-65
2023/12/23 02:33:59;;;;;;;1.43;0.60;;;1.60;99.90;;;;;;4963256;28;20289;-55
2023/12/23 02:36:25;;;;;;;1.80;0.60;;;1.70;99.90;;;;;;4957515;28;20574;-55
2023/12/23 02:38:50;;;;;;;4.03;0.80;;;1.70;99.90;;;;;;4962103;28;20207;-54
2023/12/23 02:41:16;;;;;;;4.60;0.90;;;1.70;99.90;;;;;;4959276;28;20207;-55
2023/12/23 02:43:42;;;;;;;3.17;1.77;;;1.70;99.90;;;;;;4956875;28;20235;-54
2023/12/23 02:46:07;;;;;;;4.13;0.83;;;1.70;99.90;;;;;;4958296;28;20214;-54
2023/12/23 02:48:33;;;;;;;2.80;0.80;;;1.70;99.90;;;;;;4958526;28;20684;-55
2023/12/23 02:50:58;;;;;;;4.20;1.17;;;1.70;99.90;;;;;;4949334;28;20211;-55
2023/12/23 02:53:24;;;;;;;3.13;0.83;;;1.70;99.90;;;;;;4953261;28;20212;-54
2023/12/23 02:55:49;;;;;;;3.10;0.67;;;1.70;99.90;;;;;;4959925;28;20204;-54
2023/12/23 02:58:15;;;;;;;0.87;0.40;;;1.70;99.90;;;;;;4952664;28;20296;-53
2023/12/23 03:00:40;;;;;;;1.50;0.60;;;1.70;99.90;;;;;;4960318;28;20199;-53
2023/12/23 03:03:06;;;;;;;1.30;0.50;;;1.60;99.90;;;;;;4961435;28;20329;-54
2023/12/23 03:05:32;;;;;;;2.70;0.90;;;1.60;99.90;;;;;;4958677;28;20205;-55
2023/12/23 03:07:57;;;;;;;3.93;0.67;;;1.50;99.90;;;;;;4960190;28;20210;-54
2023/12/23 03:10:24;;;;;;;5.30;0.80;;;1.50;99.90;;;;;;4956760;28;20191;-54
2023/12/23 03:12:49;;;;;;;0.63;0.50;;;1.50;99.90;;;;;;4953560;28;20278;-54
2023/12/23 03:15:14;;;;;;;1.83;1.43;;;1.50;99.90;;;;;;4960481;28;20313;-54
2023/12/23 03:17:40;;;;;;;1.17;0.80;;;1.50;99.90;;;;;;4960140;28;20199;-54
2023/12/23 03:20:06;;;;;;;3.60;0.40;;;1.50;99.90;;;;;;4961563;28;20346;-54
2023/12/23 03:22:32;;;;;;;1.80;0.50;;;1.50;99.90;;;;;;4964710;28;20223;-54
2023/12/23 03:24:57;;;;;;;3.20;0.60;;;1.60;99.90;;;;;;4954166;28;20206;-54
2023/12/23 03:27:23;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4954980;28;20204;-56
2023/12/23 03:29:48;;;;;;;5.40;0.70;;;1.60;99.90;;;;;;4950030;28;20204;-54
2023/12/23 03:32:14;;;;;;;1.67;0.40;;;1.60;99.90;;;;;;4957119;28;20735;-54
2023/12/23 03:34:43;;;;;;;2.03;0.50;;;1.60;99.90;;;;;;4956303;28;20816;-53
2023/12/23 03:37:09;;;;;;;3.17;1.07;;;1.60;99.90;;;;;;4956910;28;20208;-54
2023/12/23 03:39:35;;;;;;;0.87;0.80;;;1.60;99.90;;;;;;4958796;28;20251;-53
2023/12/23 03:42:00;;;;;;;4.83;1.17;;;1.60;99.90;;;;;;4956831;28;20208;-53
2023/12/23 03:44:26;;;;;;;3.83;0.73;;;1.60;99.90;;;;;;4952852;28;20625;-54
2023/12/23 03:46:51;;;;;;;2.77;1.00;;;1.70;99.90;;;;;;4952954;28;20220;-54
2023/12/23 03:49:17;;;;;;;2.73;1.10;;;1.70;99.90;;;;;;4957488;28;20205;-54
2023/12/23 03:51:43;;;;;;;1.87;1.37;;;1.80;99.90;;;;;;4957402;28;20195;-54
2023/12/23 03:54:08;;;;;;;3.50;0.93;;;1.90;99.90;;;;;;4957388;28;20214;-54
2023/12/23 03:56:33;;;;;;;4.13;0.60;;;1.80;99.90;;;;;;4965222;28;20832;-54
2023/12/23 03:58:59;;;;;;;1.80;0.60;;;1.90;99.90;;;;;;4961904;28;20216;-54
2023/12/23 04:01:24;;;;;;;4.07;1.23;;;1.90;99.90;;;;;;4948298;28;20211;-57
2023/12/23 04:03:50;;;;;;;2.17;0.90;;;1.90;99.90;;;;;;4951167;28;20222;-53
2023/12/23 04:06:16;;;;;;;4.57;1.83;;;2.00;99.90;;;;;;4950846;28;20615;-53
2023/12/23 04:08:42;;;;;;;7.23;0.97;;;2.00;99.90;;;;;;4959560;28;20208;-53
2023/12/23 04:11:08;;;;;;;2.03;1.07;;;2.00;99.90;;;;;;4958497;28;21070;-53
2023/12/23 04:13:34;;;;;;;12.87;1.13;;;2.00;99.90;;;;;;4954817;28;20240;-55
2023/12/23 04:16:03;;;;;;;3.90;1.30;;;2.00;99.90;;;;;;4953820;28;20737;-53
2023/12/23 04:18:28;;;;;;;3.37;1.63;;;2.00;99.90;;;;;;4960194;28;20885;-53
2023/12/23 04:20:53;;;;;;;8.97;2.17;;;2.10;99.90;;;;;;4951482;28;20373;-61
2023/12/23 04:23:19;;;;;;;4.37;1.87;;;2.10;99.90;;;;;;4962907;28;20977;-54
2023/12/23 04:25:45;;;;;;;4.63;1.17;;;2.10;99.90;;;;;;4958765;28;20199;-53
2023/12/23 04:28:11;;;;;;;3.23;1.20;;;2.10;99.90;;;;;;4956534;28;20203;-53
2023/12/23 04:30:37;;;;;;;4.27;1.97;;;2.10;99.90;;;;;;4953693;28;20242;-53
2023/12/23 04:33:03;;;;;;;8.60;1.80;;;2.10;99.90;;;;;;4956433;28;20286;-54
2023/12/23 04:35:28;;;;;;;7.40;1.83;;;2.10;99.90;;;;;;4959240;28;20230;-54
2023/12/23 04:37:54;;;;;;;9.20;1.73;;;2.20;99.90;;;;;;4956675;28;20780;-54
2023/12/23 04:40:19;;;;;;;8.00;1.83;;;2.20;99.90;;;;;;4952516;28;20669;-55
2023/12/23 04:42:45;;;;;;;9.10;1.70;;;2.10;99.90;;;;;;4951529;28;20231;-55
2023/12/23 04:45:10;;;;;;;4.87;1.77;;;2.20;99.90;;;;;;4957105;28;20218;-55
2023/12/23 04:47:36;;;;;;;3.77;1.70;;;2.20;99.90;;;;;;4957850;28;20212;-53
2023/12/23 04:50:03;;;;;;;5.57;1.83;;;2.20;99.90;;;;;;4954590;28;20211;-53
2023/12/23 04:52:28;;;;;;;9.93;2.07;;;2.30;99.90;;;;;;4951484;28;20212;-54
2023/12/23 04:54:54;;;;;;;3.70;1.43;;;2.30;99.90;;;;;;4952666;28;20206;-54
2023/12/23 04:57:19;;;;;;;9.63;2.70;;;2.30;99.90;;;;;;4955475;28;20227;-54
2023/12/23 04:59:45;;;;;;;4.33;1.97;;;2.30;99.90;;;;;;4955815;28;20214;-54
2023/12/23 05:02:10;;;;;;;6.87;1.87;;;2.30;99.90;;;;;;4950909;28;20700;-54
2023/12/23 05:04:36;;;;;;;10.10;2.00;;;2.30;99.90;;;;;;4956353;28;20535;-54
2023/12/23 05:07:02;;;;;;;8.70;1.77;;;2.30;99.90;;;;;;4954926;28;20374;-54
2023/12/23 05:09:27;;;;;;;6.77;1.17;;;2.30;99.90;;;;;;4952435;28;20198;-53
2023/12/23 05:11:53;;;;;;;6.33;1.57;;;2.40;99.90;;;;;;4957671;28;20247;-53
2023/12/23 05:14:19;;;;;;;9.70;1.93;;;2.30;99.90;;;;;;4958621;28;20857;-54
2023/12/23 05:16:44;;;;;;;4.13;2.00;;;2.30;99.90;;;;;;4954459;28;20209;-54
2023/12/23 05:19:09;;;;;;;9.77;1.87;;;2.30;99.90;;;;;;4955228;28;20779;-54
2023/12/23 05:21:35;;;;;;;7.13;1.83;;;2.30;99.90;;;;;;4958223;28;20222;-54
2023/12/23 05:24:01;;;;;;;8.03;1.93;;;2.40;99.90;;;;;;4956501;28;20220;-54
2023/12/23 05:26:26;;;;;;;7.97;1.97;;;2.30;99.90;;;;;;4952729;28;20557;-53
2023/12/23 05:28:52;;;;;;;11.97;1.63;;;2.30;99.90;;;;;;4953621;28;20247;-54
2023/12/23 05:31:21;;;;;;;7.70;1.47;;;2.40;99.90;;;;;;4956529;28;20213;-54
2023/12/23 05:33:47;;;;;;;5.97;1.90;;;2.50;99.90;;;;;;4954417;28;20211;-54
2023/12/23 05:36:12;;;;;;;5.27;2.37;;;2.40;99.90;;;;;;4956937;28;20285;-54
2023/12/23 05:38:38;;;;;;;5.10;2.00;;;2.40;99.90;;;;;;4962819;28;20242;-54
2023/12/23 05:41:03;;;;;;;10.57;1.63;;;2.40;99.90;;;;;;4957201;28;20230;-54
2023/12/23 05:43:29;;;;;;;8.87;2.60;;;2.50;99.90;;;;;;4962627;28;20371;-54
2023/12/23 05:45:55;;;;;;;8.07;1.67;;;2.40;99.90;;;;;;4952121;28;20260;-53
2023/12/23 05:48:21;;;;;;;9.70;1.60;;;2.50;99.90;;;;;;4959399;28;20209;-54
2023/12/23 05:50:46;;;;;;;5.53;1.90;;;2.50;99.90;;;;;;4953036;28;20250;-54
2023/12/23 05:53:12;;;;;;;6.77;1.30;;;2.60;99.90;;;;;;4957830;28;20224;-55
2023/12/23 05:55:37;;;;;;;4.87;2.13;;;2.60;99.90;;;;;;4961357;28;20628;-54
2023/12/23 05:58:03;;;;;;;6.63;1.83;;;2.60;99.90;;;;;;4962433;28;20209;-54
2023/12/23 06:00:28;;;;;;;3.30;1.50;;;2.50;99.90;;;;;;4957553;28;20211;-54
2023/12/23 06:02:54;;;;;;;5.67;1.30;;;2.60;99.90;;;;;;4963049;28;20696;-54
2023/12/23 06:05:19;;;;;;;11.43;1.97;;;2.50;99.90;;;;;;4958851;28;20750;-53
2023/12/23 06:07:45;;;;;;;3.93;1.33;;;2.50;99.90;;;;;;4959937;28;20208;-53
2023/12/23 06:10:11;;;;;;;8.03;2.07;;;2.50;99.90;;;;;;4960734;28;20207;-53
2023/12/23 06:12:36;;;;;;;7.33;1.30;;;2.50;99.90;;;;;;4954422;28;20197;-53
2023/12/23 06:15:02;;;;;;;6.87;1.27;;;2.50;99.90;;;;;;4959200;28;20201;-53
2023/12/23 06:17:27;;;;;;;8.70;1.73;;;2.40;99.90;;;;;;4959747;28;20276;-54
2023/12/23 06:19:53;;;;;;;7.60;2.00;;;2.60;99.90;;;;;;4954894;28;20635;-54
2023/12/23 06:22:18;;;;;;;7.77;2.23;;;2.60;99.90;;;;;;4957256;28;20826;-54
2023/12/23 06:24:44;;;;;;;10.50;2.30;;;2.50;99.90;;;;;;4960672;28;20236;-54
2023/12/23 06:27:10;;;;;;;11.57;3.27;;;2.40;99.90;;;;;;4956467;28;20192;-54
2023/12/23 06:29:35;;;;;;;5.93;1.20;;;2.40;99.90;;;;;;4966222;28;20523;-54
2023/12/23 06:32:02;;;;;;;3.47;1.90;;;2.30;99.90;;;;;;4964356;28;20201;-54
2023/12/23 06:34:27;;;;;;;5.43;1.83;;;2.30;99.90;;;;;;4962924;28;21058;-53
2023/12/23 06:36:53;;;;;;;6.57;1.63;;;2.40;99.90;;;;;;4956132;28;20208;-53
2023/12/23 06:39:19;;;;;;;8.97;1.80;;;2.40;99.90;;;;;;4952595;28;20617;-52
2023/12/23 06:41:45;;;;;;;7.43;1.90;;;2.30;99.90;;;;;;4959323;28;20203;-53
2023/12/23 06:44:11;;;;;;;2.13;1.13;;;2.30;99.90;;;;;;4955660;28;20231;-53
2023/12/23 06:46:36;;;;;;;11.63;1.87;;;2.40;99.90;;;;;;4956624;28;20204;-53
2023/12/23 06:49:02;;;;;;;5.67;1.57;;;2.40;99.90;;;;;;4955962;28;20654;-53
2023/12/23 06:51:28;;;;;;;5.70;1.30;;;2.50;99.90;;;;;;4949528;28;20646;-64
2023/12/23 06:53:55;;;;;;;3.83;1.70;;;2.60;99.90;;;;;;4952519;28;20197;-64
2023/12/23 06:56:22;;;;;;;4.90;2.30;;;2.60;99.90;;;;;;4956623;28;20230;-54
2023/12/23 06:58:48;;;;;;;5.47;1.30;;;2.60;99.90;;;;;;4958817;28;20311;-54
2023/12/23 07:01:14;;;;;;;4.33;1.90;;;2.60;99.90;;;;;;4954505;28;20882;-54
2023/12/23 07:03:43;;;;;;;6.90;1.57;;;2.60;99.90;;;;;;4951183;28;20989;-53
2023/12/23 07:06:12;;;;;;;3.93;1.73;;;2.60;99.90;;;;;;4951417;28;20203;-53
2023/12/23 07:08:38;;;;;;;10.60;1.93;;;2.60;99.90;;;;;;4954052;28;20797;-53
2023/12/23 07:11:13;;;;;;;6.83;2.33;;;2.60;99.90;;;;;;4961399;28;20208;-54
2023/12/23 07:13:39;;;;;;;5.07;1.67;;;2.60;99.90;;;;;;4964173;28;20613;-56
2023/12/23 07:16:05;;;;;;;5.33;2.63;;;2.60;99.90;;;;;;4963095;28;20224;-54
2023/12/23 07:18:30;;;;;;;8.67;2.07;;;2.60;99.90;;;;;;4964697;28;20207;-55
2023/12/23 07:20:56;;;;;;;6.90;1.97;;;2.60;99.90;;;;;;4948794;28;20299;-54
2023/12/23 07:23:22;;;;;;;8.60;2.77;;;2.60;99.90;;;;;;4958303;28;20254;-53
2023/12/23 07:25:47;;;;;;;4.90;1.63;;;2.60;99.90;;;;;;4962031;28;20225;-54
2023/12/23 07:28:12;;;;;;;6.23;2.37;;;2.50;99.90;;;;;;4959188;28;20222;-54
2023/12/23 07:30:44;;;;;;;4.67;1.70;;;2.60;99.90;;;;;;4953786;28;20682;-54
2023/12/23 07:33:10;;;;;;;4.23;2.13;;;2.60;99.90;;;;;;4955294;28;20201;-54
2023/12/23 07:35:36;;;;;;;7.43;2.53;;;2.60;99.90;;;;;;4961067;28;20239;-53
2023/12/23 07:38:02;;;;;;;4.97;2.47;;;2.50;99.90;;;;;;4958465;28;20204;-55
2023/12/23 07:40:28;;;;;;;5.60;1.67;;;2.50;99.90;;;;;;4954646;28;20253;-54
2023/12/23 07:42:53;;;;;;;4.40;1.40;;;2.50;99.90;;;;;;4960325;28;20221;-53
2023/12/23 07:45:19;;;;;;;7.57;2.20;;;2.50;99.90;;;;;;4959375;28;20911;-54
2023/12/23 07:47:46;;;;;;;7.00;1.50;;;2.60;99.90;;;;;;4961840;28;20753;-54
2023/12/23 07:50:11;;;;;;;3.37;1.60;;;2.40;99.90;;;;;;4951284;28;20294;-54
2023/12/23 07:52:37;;;;;;;6.20;2.27;;;2.50;99.90;;;;;;4953040;28;20297;-54
2023/12/23 07:55:02;;;;;;;5.30;1.67;;;2.40;99.90;;;;;;4958465;28;20235;-54
2023/12/23 07:57:28;;;;;;;5.40;1.23;;;2.60;99.90;;;;;;4963705;28;20201;-55
2023/12/23 07:59:54;;;;;;;5.17;1.30;;;2.60;99.90;;;;;;4961196;28;20224;-54
2023/12/23 08:02:20;;;;;;;4.03;1.43;;;2.50;99.90;;;;;;4958915;28;20208;-54
2023/12/23 08:04:45;;;;;;;10.43;2.97;;;2.40;99.90;;;;;;4959643;28;20220;-53
2023/12/23 08:07:11;;;;;;;5.50;1.27;;;2.40;99.90;;;;;;4956124;28;20205;-55
2023/12/23 08:09:36;;;;;;;2.53;1.27;;;2.30;99.90;;;;;;4954987;28;20836;-54
2023/12/23 08:12:02;;;;;;;7.10;1.73;;;2.40;99.90;;;;;;4954203;28;20209;-54
2023/12/23 08:14:27;;;;;;;3.13;1.10;;;2.50;99.90;;;;;;4956096;28;20318;-55
2023/12/23 08:16:54;;;;;;;6.63;1.23;;;2.50;99.90;;;;;;4951121;28;20328;-54
2023/12/23 08:19:20;;;;;;;1.03;0.90;;;2.40;99.90;;;;;;4963000;28;20217;-54
2023/12/23 08:21:45;;;;;;;4.33;1.03;;;2.40;99.90;;;;;;4958153;28;20218;-54
2023/12/23 08:24:12;;;;;;;2.37;1.50;;;2.30;99.90;;;;;;4958468;28;20231;-54
2023/12/23 08:26:38;;;;;;;4.70;1.33;;;2.30;99.90;;;;;;4962226;28;20610;-54
2023/12/23 08:29:03;;;;;;;2.37;1.00;;;2.40;99.90;;;;;;4954716;28;20228;-54
2023/12/23 08:31:29;;;;;;;4.30;1.97;;;2.40;99.90;;;;;;4954209;28;20221;-54
2023/12/23 08:33:54;;;;;;;3.80;1.17;;;2.50;99.90;;;;;;4954732;28;20225;-53
2023/12/23 08:36:20;;;;;;;2.53;1.30;;;2.50;99.90;;;;;;4953372;28;20214;-55
2023/12/23 08:38:45;;;;;;;3.10;0.70;;;2.40;99.90;;;;;;4958145;28;20300;-54
2023/12/23 08:41:11;;;;;;;5.07;2.43;;;2.50;99.90;;;;;;4955004;28;20544;-54
2023/12/23 08:43:36;;;;;;;5.87;1.80;;;2.60;99.90;;;;;;4957308;28;20282;-53
2023/12/23 08:46:02;;;;;;;3.77;1.37;;;2.70;99.90;;;;;;4958360;28;20313;-53
2023/12/23 08:48:28;;;;;;;6.23;1.83;;;2.80;99.90;;;;;;4951852;28;20211;-54
2023/12/23 08:50:54;;;;;;;3.97;1.37;;;2.70;99.90;;;;;;4942911;28;21039;-58
2023/12/23 08:53:19;;;;;;;1.83;1.10;;;2.60;99.90;;;;;;4950888;28;20213;-57
2023/12/23 08:55:45;;;;;;;6.70;2.47;;;2.80;99.90;;;;;;4952852;28;20288;-63
2023/12/23 08:58:15;;;;;;;5.17;1.47;;;2.90;99.90;;;;;;4955290;28;20230;-55
2023/12/23 09:00:40;;;;;;;2.47;1.40;;;2.90;99.90;;;;;;4947073;28;20659;-54
2023/12/23 09:03:06;;;;;;;10.73;2.30;;;2.70;99.90;;;;;;4949058;28;20233;-54
2023/12/23 09:05:31;;;;;;;6.07;3.23;;;2.70;99.90;;;;;;5007448;23;20666;-54
2023/12/23 09:07:57;;;;;;;7.50;1.90;;;2.60;99.90;;;;;;4949711;28;20202;-62
2023/12/23 09:10:23;;;;;;;5.80;1.50;;;2.70;99.90;;;;;;4945425;28;20311;-53
2023/12/23 09:12:48;;;;;;;8.63;2.10;;;2.70;99.90;;;;;;4951982;28;20284;-56
2023/12/23 09:15:14;;;;;;;2.70;1.40;;;2.70;99.90;;;;;;4949660;28;21002;-57
2023/12/23 09:17:39;;;;;;;6.43;1.23;;;2.70;99.90;;;;;;4945203;28;20212;-54
2023/12/23 09:20:06;;;;;;;5.03;1.73;;;2.60;99.90;;;;;;4950311;28;20209;-55
2023/12/23 09:22:31;;;;;;;6.83;1.30;;;2.50;99.90;;;;;;4948567;28;20215;-54
2023/12/23 09:24:57;;;;;;;2.17;1.30;;;2.50;99.90;;;;;;4953694;28;20756;-54
2023/12/23 09:27:22;;;;;;;3.07;1.97;;;2.50;99.90;;;;;;4954869;28;20213;-56
2023/12/23 09:29:48;;;;;;;2.10;0.90;;;2.50;99.90;;;;;;4953559;28;20824;-57
2023/12/23 09:32:13;;;;;;;6.57;1.03;;;2.50;99.90;;;;;;4951982;28;20257;-63
2023/12/23 09:34:41;;;;;;;2.50;1.13;;;2.30;99.90;;;;;;4952078;28;20212;-63
2023/12/23 09:37:07;;;;;;;2.07;1.40;;;2.20;99.90;;;;;;4955946;28;20208;-56
2023/12/23 09:39:32;;;;;;;3.93;1.30;;;2.00;99.90;;;;;;4946043;28;20212;-54
2023/12/23 09:41:59;;;;;;;2.50;1.23;;;2.00;99.90;;;;;;4953551;28;20206;-59
2023/12/23 09:44:25;;;;;;;1.93;1.20;;;2.00;99.90;;;;;;4954725;28;20591;-54
2023/12/23 09:46:51;;;;;;;5.57;0.87;;;2.20;99.90;;;;;;4950105;28;20196;-55
2023/12/23 09:49:16;;;;;;;2.50;1.20;;;2.10;99.90;;;;;;4956267;28;20212;-56
2023/12/23 09:51:43;;;;;;;3.33;1.10;;;2.20;99.90;;;;;;4941122;28;20244;-56
2023/12/23 09:54:15;;;;;;;1.70;1.07;;;2.30;99.90;;;;;;4927250;28;20236;-55
2023/12/23 09:56:42;;;;;;;4.90;1.97;;;2.20;99.90;;;;;;4931354;28;20196;-56
2023/12/23 09:59:08;;;;;;;3.50;1.10;;;2.00;99.90;;;;;;4933562;28;20205;-55
2023/12/23 10:01:34;;;;;;;1.20;0.97;;;2.10;99.90;;;;;;4937765;28;20226;-66
2023/12/23 10:03:59;;;;;;;6.00;0.93;;;2.10;99.90;;;;;;4937759;28;20699;-79
2023/12/23 10:06:25;;;;;;;5.07;0.97;;;2.00;99.90;;;;;;4938745;28;20304;-61
2023/12/23 10:08:51;;;;;;;1.00;0.87;;;2.00;99.90;;;;;;4942894;28;20196;-62
2023/12/23 10:11:19;;;;;;;1.90;0.70;;;2.00;99.90;;;;;;4938723;28;20212;-63
2023/12/23 10:13:45;;;;;;;4.13;0.83;;;1.90;99.90;;;;;;4937141;28;20673;-56
2023/12/23 10:16:13;;;;;;;1.60;0.90;;;1.90;99.90;;;;;;4938239;28;20204;-55
2023/12/23 10:18:40;;;;;;;1.47;0.87;;;1.80;99.90;;;;;;4953019;28;20215;-54
2023/12/23 10:21:06;;;;;;;4.53;1.50;;;1.80;99.90;;;;;;4933854;28;20225;-55
2023/12/23 10:23:33;;;;;;;2.97;1.20;;;1.90;99.90;;;;;;4931815;28;20574;-56
2023/12/23 10:25:58;;;;;;;1.80;1.30;;;1.90;99.90;;;;;;4935591;28;20284;-55
2023/12/23 10:28:25;;;;;;;2.20;1.20;;;1.90;99.90;;;;;;4935558;28;20665;-57
2023/12/23 10:30:55;;;;;;;3.60;0.80;;;1.80;99.90;;;;;;4932566;28;20832;-56
2023/12/23 10:33:24;;;;;;;2.20;1.50;;;1.80;99.90;;;;;;4930404;28;20632;-63
2023/12/23 10:35:50;;;;;;;1.80;0.93;;;1.80;99.90;;;;;;4927370;28;20757;-62
2023/12/23 10:38:21;;;;;;;4.00;1.63;;;1.80;99.90;;;;;;4934748;28;20270;-62
2023/12/23 10:40:51;;;;;;;3.20;1.10;;;1.70;99.90;;;;;;4929548;28;20757;-54
2023/12/23 10:43:18;;;;;;;2.00;1.17;;;1.70;99.90;;;;;;4936275;28;20303;-53
2023/12/23 10:45:48;;;;;;;1.33;0.90;;;1.60;99.90;;;;;;4930144;28;20230;-54
2023/12/23 10:48:16;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;4945740;28;20215;-54
2023/12/23 10:50:43;;;;;;;1.57;1.10;;;1.70;99.90;;;;;;4934357;28;20193;-54
2023/12/23 10:53:14;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4939329;28;20196;-54
2023/12/23 10:55:40;;;;;;;4.13;1.37;;;2.00;99.90;;;;;;4932573;28;20193;-54
2023/12/23 10:58:09;;;;;;;0.70;0.63;;;1.90;99.90;;;;;;4933156;28;20250;-53
2023/12/23 11:00:36;;;;;;;1.23;0.90;;;1.70;99.90;;;;;;4940136;28;20225;-59
2023/12/23 11:03:03;;;;;;;2.00;1.07;;;1.70;99.90;;;;;;4945122;28;20218;-64
2023/12/23 11:05:32;;;;;;;4.03;1.17;;;1.90;99.90;;;;;;4944858;28;20710;-60
2023/12/23 11:08:02;;;;;;;2.37;1.20;;;1.90;99.90;;;;;;4940274;28;20205;-65
2023/12/23 11:10:30;;;;;;;1.77;1.37;;;1.80;99.90;;;;;;4936211;28;20226;-58
2023/12/23 11:12:57;;;;;;;2.77;1.43;;;1.70;99.90;;;;;;4944810;28;20294;-58
2023/12/23 11:15:23;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;4940999;28;20206;-56
2023/12/23 11:17:49;;;;;;;3.57;2.10;;;1.80;99.90;;;;;;4940684;28;20282;-55
2023/12/23 11:20:35;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;4938512;28;20250;-54
2023/12/23 11:23:29;;;;;;;4.20;1.93;;;1.80;99.90;;;;;;4941921;28;20721;-53
2023/12/23 11:25:55;;;;;;;3.43;1.67;;;1.70;99.90;;;;;;4940633;28;20664;-53
2023/12/23 11:28:21;;;;;;;1.57;1.47;;;1.60;99.90;;;;;;4937327;28;20194;-53
2023/12/23 11:30:55;;;;;;;2.13;2.03;;;1.60;99.90;;;;;;4937885;28;20886;-53
2023/12/23 11:33:22;;;;;;;2.70;1.90;;;1.60;99.90;;;;;;4939082;28;20199;-60
2023/12/23 11:35:51;;;;;;;2.50;2.07;;;1.50;99.90;;;;;;4937838;28;20895;-53
2023/12/23 11:38:16;;;;;;;2.17;1.87;;;1.50;99.90;;;;;;4963569;23;20514;-54
2023/12/23 11:40:42;;;;;;;3.50;1.70;;;1.50;99.90;;;;;;4939606;28;20758;-54
2023/12/23 11:43:08;;;;;;;2.43;1.60;;;1.50;99.90;;;;;;4938652;28;20677;-54
2023/12/23 11:45:35;;;;;;;1.60;1.50;;;1.60;99.90;;;;;;4943073;28;20552;-53
2023/12/23 11:48:00;;;;;;;1.60;1.50;;;1.60;99.90;;;;;;4941375;28;20634;-54
2023/12/23 11:50:26;;;;;;;3.50;1.40;;;1.60;99.90;;;;;;4937785;28;20207;-53
2023/12/23 11:52:52;;;;;;;4.90;1.43;;;1.60;99.90;;;;;;4940017;28;20679;-55
2023/12/23 11:55:17;;;;;;;2.07;1.70;;;1.70;99.90;;;;;;4937684;28;21096;-54
2023/12/23 11:57:43;;;;;;;2.50;1.27;;;1.60;99.90;;;;;;4943102;28;20201;-54
2023/12/23 12:00:09;;;;;;;3.37;1.10;;;1.50;99.90;;;;;;4944859;28;20208;-54
2023/12/23 12:02:35;;;;;;;2.20;1.20;;;1.50;99.90;;;;;;4938224;28;20265;-54
2023/12/23 12:05:02;;;;;;;1.07;1.00;;;1.50;99.90;;;;;;4940294;28;20220;-54
2023/12/23 12:07:28;;;;;;;2.10;1.00;;;1.40;99.90;;;;;;4938051;28;20234;-53
2023/12/23 12:09:54;;;;;;;1.80;0.50;;;1.40;99.90;;;;;;4938852;28;20231;-53
2023/12/23 12:12:20;;;;;;;2.67;0.70;;;1.30;99.90;;;;;;4937811;28;20250;-53
2023/12/23 12:14:45;;;;;;;6.83;1.30;;;1.30;99.90;;;;;;4940095;28;20569;-53
2023/12/23 12:17:11;;;;;;;3.60;1.73;;;1.40;99.90;;;;;;4943145;28;20780;-53
2023/12/23 12:19:36;;;;;;;0.93;0.80;;;1.40;99.90;;;;;;4937897;28;20284;-54
2023/12/23 12:22:03;;;;;;;1.37;1.27;;;1.40;99.90;;;;;;4943324;28;20209;-54
2023/12/23 12:24:30;;;;;;;3.03;1.00;;;1.40;99.90;;;;;;4943576;28;20295;-55
2023/12/23 12:26:58;;;;;;;1.37;1.20;;;1.40;99.90;;;;;;4940771;28;20213;-55
2023/12/23 12:29:24;;;;;;;2.23;1.57;;;1.50;99.90;;;;;;4938031;28;20726;-55
2023/12/23 12:31:50;;;;;;;2.73;1.30;;;1.60;99.90;;;;;;4938787;28;20209;-55
2023/12/23 12:34:16;;;;;;;5.57;1.80;;;1.60;99.90;;;;;;4939762;28;20216;-54
2023/12/23 12:36:42;;;;;;;2.57;1.73;;;1.70;99.90;;;;;;4933703;28;20739;-55
2023/12/23 12:39:09;;;;;;;1.83;1.60;;;1.80;99.90;;;;;;4924892;28;20595;-54
2023/12/23 12:41:37;;;;;;;1.60;1.50;;;1.90;99.90;;;;;;4931111;28;20203;-55
2023/12/23 12:44:03;;;;;;;4.23;1.87;;;1.90;99.90;;;;;;4943199;28;20238;-55
2023/12/23 12:46:33;;;;;;;2.03;1.33;;;1.90;99.90;;;;;;4942235;28;20204;-54
2023/12/23 12:49:05;;;;;;;4.83;1.40;;;2.00;99.90;;;;;;4934119;28;20218;-55
2023/12/23 12:51:31;;;;;;;2.40;1.00;;;1.80;99.90;;;;;;4939212;28;20228;-55