Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:18;;;;;;;;;1.00;1.00;;;;;14.53;66.05;101308.53;5021278;28;45471;-59
2022/11/02 00:04:44;;;;;;;;;1.00;1.00;;;;;14.50;66.41;101306.06;5036416;28;45386;-61
2022/11/02 00:07:09;;;;;;;;;2.00;1.00;;;;;14.45;67.01;101298.31;5036381;28;45247;-61
2022/11/02 00:09:35;;;;;;;;;1.00;1.00;;;;;14.35;68.34;101293.59;5036410;28;45534;-58
2022/11/02 00:12:00;;;;;;;;;0.00;0.00;;;;;14.38;67.58;101304.94;5036279;28;45393;-62
2022/11/02 00:14:26;;;;;;;;;3.00;1.00;;;;;14.38;67.89;101306.78;5036637;28;45278;-61
2022/11/02 00:16:52;;;;;;;;;0.67;0.33;;;;;14.36;68.37;101301.50;5036727;28;45521;-59
2022/11/02 00:19:17;;;;;;;;;1.33;1.00;;;;;14.33;68.77;101317.75;5035252;28;45473;-59
2022/11/02 00:21:43;;;;;;;;;2.00;2.00;;;;;14.31;68.84;101308.94;5021503;27;46181;-59
2022/11/02 00:24:10;;;;;;;;;1.00;1.00;;;;;14.27;69.51;101315.44;5016257;28;45284;-60
2022/11/02 00:26:36;;;;;;;;;1.00;0.00;;;;;14.22;69.34;101341.63;5031442;28;45342;-60
2022/11/02 00:29:04;;;;;;;;;1.67;1.00;;;;;14.20;69.67;101330.16;5016375;28;45221;-61
2022/11/02 00:31:29;;;;;;;;;2.00;1.33;;;;;14.20;69.82;101338.19;5016396;28;45481;-59
2022/11/02 00:33:55;;;;;;;;;3.00;1.00;;;;;14.18;69.28;101329.34;5016118;28;45265;-60
2022/11/02 00:36:20;;;;;;;;;1.00;1.00;;;;;14.18;68.96;101340.91;5020935;28;45335;-60
2022/11/02 00:38:46;;;;;;;;;2.00;0.00;;;;;14.15;69.05;101341.09;5035112;28;45226;-62
2022/11/02 00:41:11;;;;;;;;;0.00;0.00;;;;;14.16;68.29;101348.16;5036152;28;45953;-62
2022/11/02 00:43:37;;;;;;;;;0.67;0.67;;;;;14.11;68.76;101328.88;5036272;28;45442;-65
2022/11/02 00:46:02;;;;;;;;;1.00;1.00;;;;;14.03;69.53;101330.25;5036408;28;45397;-60
2022/11/02 00:48:28;;;;;;;;;2.00;2.00;;;;;14.03;68.58;101339.16;5039576;28;45544;-59
2022/11/02 00:50:57;;;;;;;;;1.00;1.00;;;;;14.01;67.95;101341.06;5039370;28;46121;-60
2022/11/02 00:53:22;;;;;;;;;4.00;1.00;;;;;14.05;68.97;101345.25;5038112;28;45224;-61
2022/11/02 00:55:47;;;;;;;;;1.67;1.00;;;;;14.03;67.78;101351.66;5038009;28;45348;-61
2022/11/02 00:58:13;;;;;;;;;3.00;0.00;;;;;14.03;68.03;101355.19;5039625;28;45185;-61
2022/11/02 01:00:39;;;;;;;;;0.33;0.33;;;;;13.99;68.36;101356.34;5039289;28;45630;-60
2022/11/02 01:03:04;;;;;;;;;1.00;1.00;;;;;13.97;67.92;101363.59;5039279;28;45366;-59
2022/11/02 01:05:30;;;;;;;;;2.33;1.00;;;;;13.94;67.76;101358.44;5038108;28;45320;-60
2022/11/02 01:07:55;;;;;;;;;1.33;1.00;;;;;13.95;67.27;101368.16;5038038;28;45430;-60
2022/11/02 01:10:21;;;;;;;;;3.33;0.00;;;;;13.94;66.59;101371.78;5034862;28;47253;-58
2022/11/02 01:12:47;;;;;;;;;3.00;1.00;;;;;13.91;66.47;101371.94;4999281;28;45399;-60
2022/11/02 01:15:12;;;;;;;;;1.67;0.67;;;;;13.88;66.75;101374.81;5000124;28;45367;-60
2022/11/02 01:17:37;;;;;;;;;2.33;1.00;;;;;13.86;66.75;101371.34;5001348;28;45399;-60
2022/11/02 01:20:04;;;;;;;;;3.00;1.00;;;;;13.90;66.94;101380.91;5001488;28;45415;-62
2022/11/02 01:22:30;;;;;;;;;6.33;2.00;;;;;13.88;67.32;101383.69;5019394;28;45379;-60
2022/11/02 01:24:55;;;;;;;;;2.00;2.00;;;;;13.77;67.07;101362.03;5019750;28;45265;-59
2022/11/02 01:27:21;;;;;;;;;0.33;0.00;;;;;13.77;67.45;101367.38;5026071;28;45351;-59
2022/11/02 01:29:46;;;;;;;;;3.33;1.33;;;;;13.75;67.40;101363.09;5038744;28;45547;-62
2022/11/02 01:32:12;;;;;;;;;2.00;1.00;;;;;13.73;67.28;101368.53;5037912;28;45352;-60
2022/11/02 01:34:40;;;;;;;;;5.00;1.33;;;;;13.74;67.51;101380.06;5038913;28;45252;-60
2022/11/02 01:37:05;;;;;;;;;0.00;0.00;;;;;13.71;67.18;101382.94;5039209;28;45477;-64
2022/11/02 01:39:31;;;;;;;;;0.67;0.67;;;;;13.71;67.81;101382.94;5038837;28;45890;-59
2022/11/02 01:41:56;;;;;;;;;3.00;0.00;;;;;13.75;67.69;101384.47;5033288;27;45435;-61
2022/11/02 01:44:30;;;;;;;;;2.67;1.00;;;;;13.70;67.89;101387.41;5020862;28;47309;-61
2022/11/02 01:47:02;;;;;;;;;4.33;1.33;;;;;13.69;68.15;101387.50;5039939;28;45580;-62
2022/11/02 01:49:32;;;;;;;;;1.00;1.00;;;;;13.67;67.58;101392.94;5053959;28;46225;-61
2022/11/02 01:52:10;;;;;;;;;2.33;2.33;;;;;13.64;68.30;101401.09;5028189;28;45454;-60
2022/11/02 01:54:52;;;;;;;;;3.00;2.00;;;;;13.62;68.82;101404.81;5017637;28;45370;-61
2022/11/02 01:57:20;;;;;;;;;1.00;1.00;;;;;13.58;68.70;101402.34;5019313;28;45423;-60
2022/11/02 01:59:58;;;;;;;;;2.67;0.33;;;;;13.56;68.40;101400.69;5017658;28;45377;-59
2022/11/02 02:02:24;;;;;;;;;1.33;1.33;;;;;13.53;68.53;101407.03;5020985;28;45289;-60
2022/11/02 02:05:02;;;;;;;;;2.00;0.00;;;;;13.51;69.17;101400.94;5038827;28;45241;-59
2022/11/02 02:07:30;;;;;;;;;0.33;0.33;;;;;13.50;68.93;101401.88;5039003;28;45453;-60
2022/11/02 02:09:56;;;;;;;;;1.67;1.00;;;;;13.46;68.82;101403.00;5038636;28;46555;-63
2022/11/02 02:12:23;;;;;;;;;1.00;1.00;;;;;13.43;68.98;101411.19;5053637;28;45453;-60
2022/11/02 02:14:49;;;;;;;;;1.00;1.00;;;;;13.41;69.24;101410.44;5038191;28;45254;-61
2022/11/02 02:17:39;;;;;;;;;4.00;0.67;;;;;13.40;68.96;101410.47;5038350;28;45622;-60
2022/11/02 02:20:16;;;;;;;;;2.33;1.00;;;;;13.39;68.54;101420.31;5018753;27;46621;-61
2022/11/02 02:22:58;;;;;;;;;0.00;0.00;;;;;13.18;69.10;101390.31;5018654;28;45331;-61
2022/11/02 02:25:23;;;;;;;;;1.00;1.00;;;;;13.35;69.30;101418.75;5018113;28;45375;-60
2022/11/02 02:28:13;;;;;;;;;0.33;0.00;;;;;13.34;69.58;101426.84;5018737;28;46252;-62
2022/11/02 02:30:59;;;;;;;;;2.67;0.00;;;;;13.25;69.72;101417.53;5032857;28;46180;-60
2022/11/02 02:33:48;;;;;;;;;1.00;1.00;;;;;13.27;70.24;101420.97;5018670;28;45353;-59
2022/11/02 02:36:34;;;;;;;;;2.00;0.33;;;;;13.23;70.78;101430.09;5022769;28;45331;-60
2022/11/02 02:39:11;;;;;;;;;4.00;2.00;;;;;13.22;70.24;101423.91;5038441;28;45765;-61
2022/11/02 02:41:45;;;;;;;;;3.00;1.00;;;;;13.20;69.85;101427.59;5036251;28;45476;-59
2022/11/02 02:44:20;;;;;;;;;5.00;2.00;;;;;13.18;69.77;101438.38;5037843;28;45422;-59
2022/11/02 02:46:55;;;;;;;;;1.00;1.00;;;;;13.12;70.32;101430.63;5038140;28;45486;-62
2022/11/02 02:49:28;;;;;;;;;2.33;0.33;;;;;13.12;70.83;101433.31;5038191;28;45556;-60
2022/11/02 02:51:56;;;;;;;;;1.00;1.00;;;;;13.14;70.41;101433.22;5038261;28;45376;-60
2022/11/02 02:54:29;;;;;;;;;1.33;1.33;;;;;13.10;70.41;101435.19;5038234;28;45429;-61
2022/11/02 02:57:00;;;;;;;;;2.00;1.00;;;;;13.09;70.00;101438.81;5035962;28;45338;-61
2022/11/02 02:59:36;;;;;;;;;7.00;1.67;;;;;13.08;69.98;101436.25;5038074;28;45406;-61
2022/11/02 03:02:05;;;;;;;;;1.00;1.00;;;;;13.05;70.30;101445.28;5038431;28;46493;-60
2022/11/02 03:04:30;;;;;;;;;1.33;1.33;;;;;13.04;70.24;101437.34;5037295;28;45640;-61
2022/11/02 03:06:59;;;;;;;;;0.00;0.00;;;;;13.01;70.46;101441.03;5038413;28;45553;-60
2022/11/02 03:09:33;;;;;;;;;1.00;1.00;;;;;13.04;70.62;101445.38;5037859;28;45576;-61
2022/11/02 03:12:12;;;;;;;;;1.33;1.00;;;;;12.97;70.54;101445.66;5036984;28;46445;-59
2022/11/02 03:14:59;;;;;;;;;3.00;1.33;;;;;12.97;70.53;101460.81;5028899;28;45531;-60
2022/11/02 03:17:44;;;;;;;;;1.00;1.00;;;;;12.96;70.75;101459.09;5017201;28;45418;-60
2022/11/02 03:20:28;;;;;;;;;2.00;0.67;;;;;12.93;71.44;101465.47;5017445;28;45394;-59
2022/11/02 03:23:11;;;;;;;;;1.33;1.00;;;;;12.89;71.97;101471.94;5032363;28;47010;-61
2022/11/02 03:25:46;;;;;;;;;0.00;0.00;;;;;12.88;71.33;101467.50;5032310;28;45362;-61
2022/11/02 03:28:45;;;;;;;;;0.00;0.00;;;;;12.87;71.46;101473.78;5017096;28;45366;-60
2022/11/02 03:31:39;;;;;;;;;2.00;2.00;;;;;12.86;71.08;101474.72;5017421;28;45524;-58
2022/11/02 03:34:25;;;;;;;;;2.00;0.00;;;;;12.83;71.50;101479.38;5090308;27;45328;-60
2022/11/02 03:37:13;;;;;;;;;1.67;1.00;;;;;12.85;71.39;101480.16;5073097;27;45295;-60
2022/11/02 03:39:49;;;;;;;;;2.00;2.00;;;;;12.88;71.63;101482.66;5072256;28;45346;-59
2022/11/02 03:42:19;;;;;;;;;6.33;0.00;;;;;12.88;71.08;101483.53;5073047;28;45356;-60
2022/11/02 03:44:49;;;;;;;;;4.67;1.00;;;;;12.78;70.83;101471.59;5071106;28;46479;-60
2022/11/02 03:47:18;;;;;;;;;2.67;2.67;;;;;12.79;71.01;101484.00;5063188;28;45609;-59
2022/11/02 03:49:46;;;;;;;;;2.00;1.00;;;;;12.81;71.35;101497.28;5052844;28;45418;-60
2022/11/02 03:52:18;;;;;;;;;1.00;1.00;;;;;12.82;71.60;101521.22;5052855;28;45637;-60
2022/11/02 03:54:47;;;;;;;;;2.33;0.00;;;;;12.80;71.74;101512.44;5052430;28;46082;-60
2022/11/02 03:57:19;;;;;;;;;2.33;1.00;;;;;12.78;71.53;101513.47;5034369;28;45433;-60
2022/11/02 03:59:44;;;;;;;;;3.33;1.00;;;;;12.80;71.13;101528.44;5051202;28;45605;-59
2022/11/02 04:02:13;;;;;;;;;2.67;1.00;;;;;12.80;71.16;101533.78;5051428;28;45438;-63
2022/11/02 04:04:49;;;;;;;;;2.33;1.00;;;;;12.74;72.12;101526.06;5052897;27;46320;-59
2022/11/02 04:07:18;;;;;;;;;1.00;1.00;;;;;12.78;71.22;101541.00;5051508;28;45301;-62
2022/11/02 04:09:44;;;;;;;;;3.67;2.00;;;;;12.77;70.97;101549.97;5052588;28;45450;-59
2022/11/02 04:14:53;;;;;;;;;4.33;3.00;;;;;12.76;71.62;101553.56;5052237;28;45749;-60
2022/11/02 04:20:03;;;;;;;;;1.00;1.00;;;;;12.73;71.39;101553.69;5054001;28;45323;-59
2022/11/02 04:25:32;;;;;;;;;1.33;1.00;;;;;12.69;71.66;101570.81;5050161;28;45525;-60
2022/11/02 04:28:06;;;;;;;;;3.00;2.00;;;;;12.68;70.99;101566.41;5050021;28;45501;-61
2022/11/02 04:30:31;;;;;;;;;2.00;1.00;;;;;12.66;71.38;101565.63;5068574;27;45314;-59
2022/11/02 04:35:40;;;;;;;;;2.00;1.00;;;;;12.66;70.62;101578.97;5092868;27;45765;-61
2022/11/02 04:41:40;;;;;;;;;3.67;1.33;;;;;12.66;71.03;101585.19;5072349;28;45466;-59
2022/11/02 04:43:35;;;;;;;;;2.67;1.00;;;;;12.64;70.69;101581.72;5070279;28;45773;-59
2022/11/02 04:46:01;;;;;;;;;2.00;2.00;;;;;12.65;70.48;101582.59;5040674;28;46904;-60
2022/11/02 04:48:26;;;;;;;;;1.33;0.00;;;;;12.62;70.39;101580.06;5040602;28;45347;-60
2022/11/02 04:50:51;;;;;;;;;2.67;1.00;;;;;12.61;70.38;101586.31;5059090;28;45722;-61
2022/11/02 04:53:17;;;;;;;;;6.67;2.00;;;;;12.62;70.77;101594.25;5058659;28;45478;-59
2022/11/02 04:55:45;;;;;;;;;2.33;1.00;;;;;12.60;70.68;101595.28;5058854;28;47512;-59
2022/11/02 04:58:10;;;;;;;;;3.33;2.67;;;;;12.58;70.50;101591.81;5059024;28;45372;-60
2022/11/02 05:00:36;;;;;;;;;1.00;1.00;;;;;12.53;71.01;101594.72;5058408;28;58166;-60
2022/11/02 05:03:01;;;;;;;;;1.00;0.33;;;;;12.58;70.59;101607.84;5058548;28;50121;-60
2022/11/02 05:05:26;;;;;;;;;2.33;1.00;;;;;12.58;70.29;101605.16;5058489;28;45372;-60
2022/11/02 05:07:52;;;;;;;;;1.00;1.00;;;;;12.56;70.56;101609.72;5058154;28;45430;-61
2022/11/02 05:10:17;;;;;;;;;1.00;1.00;;;;;12.51;70.93;101606.41;5058020;28;45732;-60
2022/11/02 05:12:43;;;;;;;;;5.67;1.00;;;;;12.45;71.10;101602.22;5058714;28;45702;-61
2022/11/02 05:15:08;;;;;;;;;1.33;1.33;;;;;12.51;70.62;101612.63;5058307;28;45600;-59
2022/11/02 05:17:34;;;;;;;;;3.00;1.00;;;;;12.50;70.85;101612.66;5058621;28;45268;-59
2022/11/02 05:19:59;;;;;;;;;1.00;1.00;;;;;12.51;70.78;101620.63;5059533;28;45323;-60
2022/11/02 05:22:25;;;;;;;;;1.00;1.00;;;;;12.46;70.40;101616.44;5079090;27;45527;-59
2022/11/02 05:24:50;;;;;;;;;2.00;2.00;;;;;12.44;70.92;101627.16;5077949;27;45614;-60
2022/11/02 05:27:15;;;;;;;;;1.33;1.33;;;;;12.48;70.64;101639.41;5043313;28;45652;-59
2022/11/02 05:29:41;;;;;;;;;9.33;2.00;;;;;12.47;70.52;101636.81;5058027;28;45323;-60
2022/11/02 05:32:06;;;;;;;;;1.00;1.00;;;;;12.49;70.48;101637.63;5058195;28;45307;-61
2022/11/02 05:34:31;;;;;;;;;1.67;1.33;;;;;12.39;70.59;101629.19;5057871;28;46186;-60
2022/11/02 05:36:57;;;;;;;;;5.00;1.33;;;;;12.46;70.49;101637.75;5057788;28;45455;-60
2022/11/02 05:39:22;;;;;;;;;3.67;1.67;;;;;12.46;70.72;101641.28;5057590;28;45320;-60
2022/11/02 05:41:48;;;;;;;;;3.00;1.00;;;;;12.44;71.01;101653.00;5054768;27;45681;-60
2022/11/02 05:44:13;;;;;;;;;1.67;1.67;;;;;12.37;70.27;101631.94;5058735;28;45800;-60
2022/11/02 05:46:41;;;;;;;;;1.00;1.00;;;;;12.40;70.21;101642.47;5060529;28;45817;-61
2022/11/02 05:49:07;;;;;;;;;2.33;2.33;;;;;12.40;70.21;101642.47;5056041;28;45463;-60
2022/11/02 05:51:32;;;;;;;;;2.67;2.67;;;;;12.38;70.90;101644.34;5057987;28;45490;-60
2022/11/02 05:53:57;;;;;;;;;2.00;1.33;;;;;12.39;70.90;101648.75;5057719;28;50885;-60
2022/11/02 05:56:23;;;;;;;;;4.00;2.00;;;;;12.16;70.59;101610.72;5057071;28;45238;-61
2022/11/02 05:58:48;;;;;;;;;1.00;1.00;;;;;12.37;70.61;101637.28;5058257;28;45323;-61
2022/11/02 06:01:13;;;;;;;;;2.67;1.00;;;;;12.36;71.08;101640.84;5057480;28;45500;-60
2022/11/02 06:03:39;;;;;;;;;1.33;1.33;;;;;12.34;71.24;101642.75;5057429;28;46464;-60
2022/11/02 06:06:06;;;;;;;;;5.00;2.67;;;;;12.37;70.96;101655.09;5057522;28;45411;-60
2022/11/02 06:08:33;;;;;;;;;1.00;1.00;;;;;12.35;71.26;101654.28;5057568;28;45338;-60
2022/11/02 06:11:03;;;;;;;;;2.33;2.00;;;;;12.34;71.43;101653.41;5057443;28;45348;-60
2022/11/02 06:13:29;;;;;;;;;0.00;0.00;;;;;12.24;71.22;101646.78;5056658;28;46280;-60
2022/11/02 06:15:58;;;;;;;;;0.33;0.33;;;;;12.33;71.79;101662.34;5056933;28;45350;-59
2022/11/02 06:18:24;;;;;;;;;4.33;2.00;;;;;12.30;71.41;101662.50;5038911;28;45308;-60
2022/11/02 06:20:49;;;;;;;;;3.00;1.33;;;;;12.35;71.89;101667.59;5065439;27;45523;-60
2022/11/02 06:23:16;;;;;;;;;2.00;0.67;;;;;12.32;72.26;101665.97;5057970;27;47163;-60
2022/11/02 06:25:43;;;;;;;;;7.00;1.33;;;;;12.33;71.94;101667.69;5076101;28;45298;-59
2022/11/02 06:28:09;;;;;;;;;6.33;3.00;;;;;12.32;72.22;101662.41;5077530;27;45207;-60
2022/11/02 06:30:35;;;;;;;;;2.00;2.00;;;;;12.31;72.76;101674.03;5077528;28;45280;-61
2022/11/02 06:33:00;;;;;;;;;3.67;2.00;;;;;12.27;72.39;101667.97;5059365;28;46768;-60
2022/11/02 06:35:26;;;;;;;;;4.00;2.00;;;;;12.28;72.26;101675.03;5079066;27;45485;-60
2022/11/02 06:37:51;;;;;;;;;9.00;3.33;;;;;12.27;72.12;101667.13;5077678;28;45445;-59
2022/11/02 06:40:16;;;;;;;;;3.00;2.00;;;;;12.26;72.63;101670.72;5063758;28;45517;-60
2022/11/02 06:42:42;;;;;;;;;3.00;3.00;;;;;12.26;72.55;101674.25;5057092;28;46276;-60
2022/11/02 06:45:08;;;;;;;;;2.33;2.00;;;;;12.26;72.46;101676.06;5038992;28;45363;-60
2022/11/02 06:47:35;;;;;;;;;3.00;1.67;;;;;12.26;72.54;101679.59;5057192;28;45401;-60
2022/11/02 06:50:02;;;;;;;;;1.00;1.00;;;;;12.25;72.75;101690.34;5056774;28;45212;-61
2022/11/02 06:52:29;;;;;;;;;3.67;1.33;;;;;12.24;72.56;101694.81;5056484;28;46148;-61
2022/11/02 06:54:54;;;;;;;;;3.67;1.33;;;;;12.27;72.94;101707.13;5056511;28;45332;-61
2022/11/02 06:57:20;;;;;;;;;10.00;3.00;;;;;12.24;72.50;101692.13;5038712;28;45294;-62
2022/11/02 06:59:45;;;;;;;;;4.00;2.00;;;;;12.25;72.79;101701.00;5038864;28;45531;-60
2022/11/02 07:02:11;;;;;;;;;3.67;3.00;;;;;12.27;72.61;101708.00;5045325;28;47003;-60
2022/11/02 07:04:37;;;;;;;;;3.67;2.33;;;;;12.28;72.32;101706.19;5076841;28;45451;-61
2022/11/02 07:07:02;;;;;;;;;3.33;2.00;;;;;12.26;72.51;101703.59;5076586;27;45445;-60
2022/11/02 07:09:28;;;;;;;;;2.67;2.00;;;;;12.22;72.73;101696.66;5058588;28;45385;-61
2022/11/02 07:11:53;;;;;;;;;8.00;4.00;;;;;12.25;72.62;101701.88;5058541;28;45440;-61
2022/11/02 07:14:19;;;;;;;;;2.67;2.00;;;;;12.27;72.55;101708.00;5076438;28;45371;-60
2022/11/02 07:16:45;;;;;;;;;3.00;1.33;;;;;12.27;72.73;101704.47;5076625;28;45329;-60
2022/11/02 07:19:10;;;;;;;;;2.67;2.67;;;;;12.29;72.81;101711.44;5075790;28;45277;-60
2022/11/02 07:21:39;;;;;;;;;2.00;1.67;;;;;12.30;72.51;101721.19;5070730;28;46638;-60
2022/11/02 07:24:05;;;;;;;;;9.00;2.00;;;;;12.30;72.49;101723.84;5076658;28;45302;-60
2022/11/02 07:26:31;;;;;;;;;3.67;3.00;;;;;12.31;72.38;101716.72;5092268;27;45200;-59
2022/11/02 07:28:56;;;;;;;;;3.00;2.00;;;;;12.32;72.63;101719.31;5076599;28;45323;-60
2022/11/02 07:31:22;;;;;;;;;3.00;3.00;;;;;12.32;72.02;101713.09;5057663;28;45343;-61
2022/11/02 07:33:48;;;;;;;;;7.00;2.00;;;;;12.34;71.82;101724.56;5057455;27;45487;-61
2022/11/02 07:36:13;;;;;;;;;8.00;2.33;;;;;12.31;72.03;101722.91;5057225;28;45962;-61
2022/11/02 07:38:38;;;;;;;;;3.67;3.33;;;;;12.38;71.29;101728.84;5077376;28;45316;-60
2022/11/02 07:41:04;;;;;;;;;7.33;3.00;;;;;12.40;71.86;101726.97;5078031;27;46058;-60
2022/11/02 07:43:29;;;;;;;;;6.33;3.00;;;;;12.43;72.41;101725.97;5076759;27;45341;-60
2022/11/02 07:45:55;;;;;;;;;7.33;4.00;;;;;12.43;72.63;101724.16;5077402;27;45726;-59
2022/11/02 07:48:20;;;;;;;;;4.67;2.00;;;;;12.47;72.06;101727.53;5076356;27;45617;-61
2022/11/02 07:50:45;;;;;;;;;6.00;3.67;;;;;12.49;71.79;101736.34;5073526;28;45707;-61
2022/11/02 07:53:11;;;;;;;;;9.00;3.00;;;;;12.42;72.34;101719.75;5056139;28;45350;-61
2022/11/02 07:55:36;;;;;;;;;3.67;3.00;;;;;12.52;72.00;101730.88;5038254;28;45265;-60
2022/11/02 07:58:09;;;;;;;;;7.33;5.67;;;;;12.51;71.79;101729.16;5056912;28;45216;-61
2022/11/02 08:00:38;;;;;;;;;11.33;3.67;;;;;12.53;71.34;101730.81;5055880;28;46764;-59
2022/11/02 08:03:05;;;;;;;;;2.00;2.00;;;;;12.59;71.63;101740.31;5055895;28;45208;-61
2022/11/02 08:05:33;;;;;;;;;7.67;3.00;;;;;12.64;71.57;101736.53;5055813;28;45204;-63
2022/11/02 08:08:15;;;;;;;;;6.67;3.00;;;;;12.71;71.24;101742.44;5037149;28;45647;-60
2022/11/02 08:10:42;;;;;;;;;3.33;3.00;;;;;12.72;71.26;101736.16;5038102;28;45368;-60
2022/11/02 08:13:11;;;;;;;;;8.00;4.33;;;;;12.74;71.33;101728.94;5037356;28;45338;-60
2022/11/02 08:15:37;;;;;;;;;10.00;4.00;;;;;12.78;70.45;101741.22;5055779;28;45434;-61
2022/11/02 08:18:14;;;;;;;;;7.33;4.00;;;;;12.81;70.61;101732.19;5056344;28;45236;-59
2022/11/02 08:20:39;;;;;;;;;3.00;2.00;;;;;12.84;70.32;101726.69;5051659;28;46834;-65
2022/11/02 08:23:06;;;;;;;;;7.67;4.00;;;;;12.89;70.10;101730.91;5056684;28;45545;-60
2022/11/02 08:25:33;;;;;;;;;4.00;2.00;;;;;12.95;70.33;101730.59;5058842;28;45308;-60
2022/11/02 08:27:59;;;;;;;;;4.67;3.67;;;;;13.00;70.37;101738.38;5058957;28;45621;-61
2022/11/02 08:30:32;;;;;;;;;5.33;3.67;;;;;13.04;70.29;101737.31;5060373;28;46172;-61
2022/11/02 08:33:17;;;;;;;;;3.00;3.00;;;;;13.09;69.60;101742.41;5042673;28;45666;-61
2022/11/02 08:35:45;;;;;;;;;3.67;3.00;;;;;13.07;69.81;101745.16;5059330;28;45344;-59
2022/11/02 08:38:11;;;;;;;;;6.33;2.00;;;;;13.12;69.65;101739.59;5058542;28;45432;-59
2022/11/02 08:40:37;;;;;;;;;3.00;2.67;;;;;13.17;69.53;101732.25;5058279;28;45308;-62
2022/11/02 08:43:13;;;;;;;;;3.00;3.00;;;;;13.22;69.48;101738.25;5058520;28;45339;-60
2022/11/02 08:45:40;;;;;;;;;4.00;2.33;;;;;13.23;69.60;101739.97;5040165;28;45452;-59
2022/11/02 08:48:06;;;;;;;;;2.00;2.00;;;;;13.25;68.93;101740.75;5040359;28;45637;-59
2022/11/02 08:50:32;;;;;;;;;7.33;3.00;;;;;13.29;68.63;101745.03;5058257;28;45453;-60
2022/11/02 08:52:58;;;;;;;;;7.33;3.33;;;;;13.30;69.25;101733.41;5058357;28;45340;-61
2022/11/02 08:55:23;;;;;;;;;4.67;3.00;;;;;13.35;69.46;101742.03;5058399;28;45418;-60
2022/11/02 08:57:54;;;;;;;;;8.00;4.67;;;;;13.39;69.47;101732.06;5058873;28;45723;-59
2022/11/02 09:00:25;;;;;;;;;9.00;4.00;;;;;13.46;68.69;101741.53;5058471;28;45355;-60
2022/11/02 09:03:04;;;;;;;;;9.00;3.33;;;;;13.51;68.51;101743.00;5058247;28;45236;-59
2022/11/02 09:05:32;;;;;;;;;10.67;7.00;;;;;13.53;68.76;101743.78;5058364;28;45312;-60
2022/11/02 09:08:03;;;;;;;;;4.00;4.00;;;;;13.57;69.01;101740.03;5058569;28;45311;-59
2022/11/02 09:10:30;;;;;;;;;5.00;3.00;;;;;13.62;68.94;101741.59;5057944;28;46078;-60
2022/11/02 09:12:58;;;;;;;;;4.33;3.00;;;;;13.63;68.24;101741.53;5057729;28;45321;-60
2022/11/02 09:15:23;;;;;;;;;3.33;3.00;;;;;13.61;68.15;101738.06;5040080;28;45281;-61
2022/11/02 09:17:49;;;;;;;;;5.00;3.33;;;;;13.64;68.43;101734.38;5058505;28;45298;-60
2022/11/02 09:20:16;;;;;;;;;2.33;2.33;;;;;13.68;67.61;101736.84;5061237;28;45582;-60
2022/11/02 09:22:42;;;;;;;;;4.00;3.33;;;;;13.73;67.63;101739.25;5078442;28;45256;-62
2022/11/02 09:25:08;;;;;;;;;2.33;2.33;;;;;13.68;66.76;101723.47;5078482;27;45378;-60
2022/11/02 09:27:34;;;;;;;;;4.33;2.00;;;;;13.66;66.63;101716.44;5062958;28;45565;-59
2022/11/02 09:29:59;;;;;;;;;4.00;3.00;;;;;13.77;66.61;101724.78;5057664;28;45292;-61
2022/11/02 09:32:25;;;;;;;;;4.33;2.67;;;;;13.78;66.85;101731.84;5057800;28;45543;-61
2022/11/02 09:34:51;;;;;;;;;5.67;4.00;;;;;13.83;66.87;101735.19;5058452;28;45397;-60
2022/11/02 09:37:17;;;;;;;;;4.67;3.00;;;;;13.80;66.42;101725.50;5040216;28;45399;-62
2022/11/02 09:39:42;;;;;;;;;6.00;2.67;;;;;13.91;66.51;101727.59;5039687;28;48313;-60
2022/11/02 09:43:02;;;;;;;;;5.00;3.67;;;;;13.99;66.20;101732.56;5061264;28;45382;-60
2022/11/02 09:45:31;;;;;;;;;3.00;2.67;;;;;14.03;65.39;101720.75;4956466;28;45358;-59
2022/11/02 09:48:11;;;;;;;;;7.33;2.67;;;;;13.99;65.74;101712.03;5052104;28;45540;-59
2022/11/02 09:50:51;;;;;;;;;5.00;2.00;;;;;14.14;65.51;101723.72;5057264;28;46205;-60
2022/11/02 09:53:27;;;;;;;;;5.00;4.00;;;;;14.17;65.59;101713.72;5074025;28;45504;-59
2022/11/02 09:55:57;;;;;;;;;3.67;2.33;;;;;14.26;65.43;101720.41;5060646;28;45311;-60
2022/11/02 09:58:34;;;;;;;;;6.00;2.00;;;;;14.33;65.00;101719.16;5059561;28;45553;-60
2022/11/02 10:01:10;;;;;;;;;11.00;4.00;;;;;14.32;65.51;101727.22;5058124;28;46890;-61
2022/11/02 10:03:45;;;;;;;;;5.00;4.00;;;;;14.45;64.62;101722.97;5077985;28;45377;-60
2022/11/02 10:06:16;;;;;;;;;5.00;3.00;;;;;14.48;64.83;101727.31;5078476;28;45227;-60
2022/11/02 10:09:12;;;;;;;;;3.33;3.00;;;;;14.58;65.00;101713.31;5078300;28;45184;-60
2022/11/02 10:11:52;;;;;;;;;4.67;3.00;;;;;14.69;64.02;101715.41;5077552;28;46427;-61
2022/11/02 10:14:29;;;;;;;;;5.33;4.33;;;;;14.69;63.89;101718.97;5076667;27;45361;-60
2022/11/02 10:17:04;;;;;;;;;5.33;3.00;;;;;14.73;63.22;101715.19;5058035;28;45355;-60
2022/11/02 10:19:33;;;;;;;;;2.00;2.00;;;;;14.81;63.55;101708.53;5039707;28;45598;-60
2022/11/02 10:21:59;;;;;;;;;5.00;2.00;;;;;14.88;63.43;101715.28;5075329;28;45449;-59
2022/11/02 10:24:33;;;;;;;;;4.67;4.00;;;;;14.99;63.08;101720.91;5078068;28;45281;-60
2022/11/02 10:27:01;;;;;;;;;3.33;2.00;;;;;15.02;62.87;101712.69;5059491;28;45705;-60
2022/11/02 10:30:02;;;;;;;;;2.00;2.00;;;;;15.10;62.43;101706.88;5076628;28;45259;-61
2022/11/02 10:32:30;;;;;;;;;6.67;3.67;;;;;15.20;62.18;101713.44;5059502;28;45321;-60
2022/11/02 10:34:56;;;;;;;;;6.33;2.00;;;;;15.19;61.71;101709.88;5077263;27;45311;-59
2022/11/02 10:37:25;;;;;;;;;7.67;1.33;;;;;15.23;61.54;101711.44;5059672;27;45308;-61
2022/11/02 10:40:06;;;;;;;;;3.00;3.00;;;;;15.16;61.50;101710.06;5059496;28;45576;-61
2022/11/02 10:43:00;;;;;;;;;4.00;2.67;;;;;15.29;60.93;101710.22;5076587;27;45553;-61
2022/11/02 10:46:03;;;;;;;;;4.00;3.00;;;;;15.29;60.93;101710.22;5077194;27;45341;-60
2022/11/02 10:48:41;;;;;;;;;2.00;2.00;;;;;15.28;60.39;101692.44;5063649;28;45208;-61
2022/11/02 10:51:11;;;;;;;;;2.00;2.00;;;;;15.42;60.38;101707.69;5056824;28;45437;-62
2022/11/02 10:53:45;;;;;;;;;2.67;2.67;;;;;15.45;61.23;101705.69;5056260;28;45524;-60
2022/11/02 10:56:25;;;;;;;;;4.00;2.67;;;;;15.60;60.85;101706.63;5056665;28;45411;-61
2022/11/02 10:59:15;;;;;;;;;7.33;2.33;;;;;15.63;60.11;101706.47;5057030;28;45318;-60
2022/11/02 11:02:02;;;;;;;;;6.33;4.00;;;;;15.62;60.35;101704.72;5056938;28;45441;-60
2022/11/02 11:04:32;;;;;;;;;5.33;3.00;;;;;15.84;60.25;101702.50;5056590;28;47216;-59
2022/11/02 11:07:05;;;;;;;;;3.00;3.00;;;;;15.95;58.92;101692.94;5058764;28;45385;-61
2022/11/02 11:09:50;;;;;;;;;3.67;3.67;;;;;16.14;59.65;101688.16;5076853;28;45193;-61
2022/11/02 11:12:37;;;;;;;;;4.33;3.00;;;;;16.39;59.14;101687.47;5076539;28;45256;-60
2022/11/02 11:15:05;;;;;;;;;3.67;2.00;;;;;16.51;58.61;101692.94;5076639;28;46219;-61
2022/11/02 11:17:39;;;;;;;;;7.33;4.00;;;;;16.65;57.92;101684.00;5076784;28;45485;-59
2022/11/02 11:20:23;;;;;;;;;3.33;2.00;;;;;16.70;57.06;101686.44;5058626;28;45425;-61
2022/11/02 11:23:11;;;;;;;;;4.00;2.33;;;;;16.66;57.65;101674.13;5067393;28;45267;-59
2022/11/02 11:25:39;;;;;;;;;5.00;3.00;;;;;16.79;57.23;101691.19;5056181;28;46102;-61
2022/11/02 11:28:22;;;;;;;;;2.33;2.33;;;;;16.69;57.06;101685.59;5056321;28;45280;-61
2022/11/02 11:31:10;;;;;;;;;4.00;3.00;;;;;16.73;57.18;101686.25;5038379;28;45283;-61
2022/11/02 11:34:01;;;;;;;;;4.00;2.00;;;;;16.70;57.54;101681.06;5056386;28;45573;-60
2022/11/02 11:36:34;;;;;;;;;2.67;2.00;;;;;16.64;57.07;101676.03;5036843;28;46283;-60
2022/11/02 11:39:36;;;;;;;;;5.33;2.00;;;;;16.52;56.85;101673.19;5063246;27;45348;-60
2022/11/02 11:42:04;;;;;;;;;3.00;3.00;;;;;16.33;56.66;101671.78;4955135;28;45490;-61
2022/11/02 11:44:31;;;;;;;;;2.00;1.00;;;;;16.22;57.32;101664.38;5037664;28;45517;-60
2022/11/02 11:46:58;;;;;;;;;4.00;3.00;;;;;16.42;56.38;101660.47;5056292;28;45389;-61
2022/11/02 11:49:33;;;;;;;;;2.00;2.00;;;;;16.56;54.83;101649.69;5055983;28;45272;-61
2022/11/02 11:52:01;;;;;;;;;3.00;3.00;;;;;16.65;54.83;101640.16;5075716;27;45185;-59
2022/11/02 11:54:28;;;;;;;;;2.00;2.00;;;;;16.79;54.72;101642.84;5078296;28;45435;-60