Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:05;;;;;;;98.07;14.98;;;;;;;;;;5030025;28;20056;-67
2023/03/12 00:04:33;;;;;;;111.28;16.45;;;;;;;;;;5041771;28;20042;-66
2023/03/12 00:06:59;;;;;;;98.20;14.52;;;;;;;;;;5035157;28;20049;-67
2023/03/12 00:09:26;;;;;;;92.10;14.70;;;;;;;;;;5050283;28;20496;-67
2023/03/12 00:11:52;;;;;;;90.20;13.55;;;;;;;;;;5050285;28;20063;-67
2023/03/12 00:14:19;;;;;;;95.85;14.60;;;;;;;;;;5051791;28;20055;-67
2023/03/12 00:16:45;;;;;;;98.45;15.63;;;;;;;;;;5051473;28;20076;-67
2023/03/12 00:19:12;;;;;;;87.82;14.40;;;;;;;;;;5051623;28;20063;-67
2023/03/12 00:21:38;;;;;;;92.35;13.38;;;;;;;;;;5051468;28;20132;-67
2023/03/12 00:24:06;;;;;;;94.35;14.02;;;;;;;;;;5051687;28;20045;-67
2023/03/12 00:26:32;;;;;;;82.47;13.77;;;;;;;;;;5051732;28;20048;-67
2023/03/12 00:28:59;;;;;;;85.95;13.18;;;;;;;;;;5051595;28;20481;-67
2023/03/12 00:31:27;;;;;;;83.88;13.32;;;;;;;;;;5051421;28;20049;-67
2023/03/12 00:33:54;;;;;;;95.10;14.30;;;;;;;;;;5051663;28;20107;-67
2023/03/12 00:36:23;;;;;;;101.00;13.98;;;;;;;;;;5051390;28;20048;-67
2023/03/12 00:38:50;;;;;;;81.10;13.45;;;;;;;;;;5051623;28;20084;-67
2023/03/12 00:41:18;;;;;;;89.18;13.48;;;;;;;;;;5051602;28;20405;-67
2023/03/12 00:43:45;;;;;;;93.68;13.50;;;;;;;;;;5051535;28;20049;-67
2023/03/12 00:46:12;;;;;;;92.15;14.35;;;;;;;;;;5051252;28;20545;-66
2023/03/12 00:48:38;;;;;;;92.47;14.15;;;;;;;;;;5051540;28;20095;-67
2023/03/12 00:51:05;;;;;;;90.15;14.48;;;;;;;;;;5051086;28;20493;-67
2023/03/12 00:53:31;;;;;;;92.85;14.90;;;;;;;;;;5051535;28;20055;-67
2023/03/12 00:55:57;;;;;;;96.65;16.38;;;;;;;;;;5051434;28;20053;-67
2023/03/12 00:58:24;;;;;;;92.53;16.45;;;;;;;;;;5051588;28;20217;-67
2023/03/12 01:00:50;;;;;;;98.00;14.45;;;;;;;;;;5037225;28;20057;-67
2023/03/12 01:03:16;;;;;;;91.70;13.50;;;;;;;;;;5051023;28;20084;-67
2023/03/12 01:05:43;;;;;;;84.68;12.95;;;;;;;;;;5051126;28;20049;-67
2023/03/12 01:08:10;;;;;;;94.30;15.25;;;;;;;;;;5051029;28;20132;-67
2023/03/12 01:10:40;;;;;;;93.40;14.43;;;;;;;;;;5050908;28;20045;-66
2023/03/12 01:13:07;;;;;;;91.32;13.45;;;;;;;;;;5051286;28;20125;-67
2023/03/12 01:15:35;;;;;;;82.68;13.60;;;;;;;;;;5054068;28;20055;-66
2023/03/12 01:18:01;;;;;;;81.78;14.20;;;;;;;;;;5054802;28;20063;-66
2023/03/12 01:20:28;;;;;;;87.85;14.02;;;;;;;;;;5054954;28;20132;-67
2023/03/12 01:22:54;;;;;;;105.93;14.52;;;;;;;;;;5051730;28;20072;-67
2023/03/12 01:25:21;;;;;;;89.88;14.02;;;;;;;;;;5054751;28;20053;-66
2023/03/12 01:27:47;;;;;;;91.93;16.55;;;;;;;;;;5054925;28;20049;-67
2023/03/12 01:30:13;;;;;;;99.38;16.02;;;;;;;;;;5054553;28;20041;-67
2023/03/12 01:32:40;;;;;;;93.75;16.40;;;;;;;;;;5054415;28;20572;-67
2023/03/12 01:35:06;;;;;;;101.35;17.92;;;;;;;;;;5055004;28;20048;-67
2023/03/12 01:37:33;;;;;;;92.43;16.15;;;;;;;;;;5054642;28;20408;-67
2023/03/12 01:40:00;;;;;;;86.10;15.23;;;;;;;;;;5054781;28;20041;-67
2023/03/12 01:42:26;;;;;;;88.40;14.85;;;;;;;;;;5054349;28;20488;-67
2023/03/12 01:44:52;;;;;;;96.82;15.38;;;;;;;;;;5054400;28;20045;-67
2023/03/12 01:47:19;;;;;;;81.18;14.07;;;;;;;;;;5054187;28;20055;-67
2023/03/12 01:49:47;;;;;;;88.15;14.05;;;;;;;;;;5054502;28;20052;-66
2023/03/12 01:52:14;;;;;;;76.47;13.95;;;;;;;;;;5052895;28;20053;-67
2023/03/12 01:54:41;;;;;;;;;;;;;;;;;;5054680;28;20059;-67
2023/03/12 01:57:10;;;;;;;87.28;14.65;;;;;;;;;;5054184;28;19925;-67
2023/03/12 01:59:45;;;;;;;74.70;13.45;;;;;;;;;;5053957;28;20045;-67
2023/03/12 02:02:13;;;;;;;77.95;14.10;;;;;;;;;;5054287;28;20056;-66
2023/03/12 02:04:41;;;;;;;76.90;14.63;;;;;;;;;;5054247;28;20044;-67
2023/03/12 02:07:13;;;;;;;73.50;14.43;;;;;;;;;;5054210;28;20052;-67
2023/03/12 02:09:41;;;;;;;78.20;14.88;;;;;;;;;;5053840;28;20044;-67
2023/03/12 02:12:08;;;;;;;80.15;15.60;;;;;;;;;;5053755;28;20053;-67
2023/03/12 02:14:35;;;;;;;83.13;15.20;;;;;;;;;;5053937;28;20071;-67
2023/03/12 02:17:01;;;;;;;74.38;12.10;;;;;;;;;;5054220;28;20080;-67
2023/03/12 02:19:44;;;;;;;82.20;14.27;;;;;;;;;;5053887;28;20504;-67
2023/03/12 02:22:12;;;;;;;72.90;13.18;;;;;;;;;;5050700;28;20049;-67
2023/03/12 02:24:51;;;;;;;72.40;15.70;;;;;;;;;;5053719;28;20049;-67
2023/03/12 02:27:18;;;;;;;75.40;16.58;;;;;;;;;;5052464;28;20274;-67
2023/03/12 02:29:44;;;;;;;79.72;15.32;;;;;;;;;;5053665;28;20051;-67
2023/03/12 02:32:22;;;;;;;78.60;15.25;;;;;;;;;;5053621;28;20053;-66
2023/03/12 02:34:49;;;;;;;70.63;14.45;;;;;;;;;;5053924;28;20057;-67
2023/03/12 02:37:16;;;;;;;83.80;14.88;;;;;;;;;;5053528;28;20049;-67
2023/03/12 02:39:45;;;;;;;78.88;14.73;;;;;;;;;;5053510;28;20489;-67
2023/03/12 02:42:12;;;;;;;76.57;13.75;;;;;;;;;;5053377;28;20053;-67
2023/03/12 02:44:38;;;;;;;86.82;15.60;;;;;;;;;;5053212;28;20045;-66
2023/03/12 02:47:04;;;;;;;78.18;12.90;;;;;;;;;;5053452;28;20053;-67
2023/03/12 02:49:32;;;;;;;71.57;12.07;;;;;;;;;;5053333;28;20041;-67
2023/03/12 02:51:58;;;;;;;74.47;13.68;;;;;;;;;;5052901;28;20407;-67
2023/03/12 02:54:25;;;;;;;77.53;11.80;;;;;;;;;;5053630;28;20049;-67
2023/03/12 02:56:52;;;;;;;85.53;13.55;;;;;;;;;;5053274;28;20071;-67
2023/03/12 02:59:20;;;;;;;75.65;13.10;;;;;;;;;;5046508;28;20072;-67
2023/03/12 03:01:50;;;;;;;89.03;15.40;;;;;;;;;;5052813;28;20095;-67
2023/03/12 03:04:17;;;;;;;78.93;12.45;;;;;;;;;;5052751;28;20064;-67
2023/03/12 03:06:43;;;;;;;88.97;13.88;;;;;;;;;;5052793;28;20076;-66
2023/03/12 03:09:10;;;;;;;78.72;11.32;;;;;;;;;;5052921;28;20045;-67
2023/03/12 03:11:36;;;;;;;82.07;12.95;;;;;;;;;;5052685;28;20045;-67
2023/03/12 03:14:03;;;;;;;72.78;12.52;;;;;;;;;;5052604;28;20496;-66
2023/03/12 03:16:29;;;;;;;75.22;11.75;;;;;;;;;;5052921;28;20048;-67
2023/03/12 03:18:56;;;;;;;74.22;13.27;;;;;;;;;;5052819;28;20059;-67
2023/03/12 03:21:22;;;;;;;69.60;11.93;;;;;;;;;;5048466;28;20048;-67
2023/03/12 03:23:49;;;;;;;79.38;13.57;;;;;;;;;;5051062;28;20049;-67
2023/03/12 03:26:17;;;;;;;70.97;11.47;;;;;;;;;;5052475;28;20132;-67
2023/03/12 03:28:43;;;;;;;;;;;;;;;;;;5052870;28;20290;-67
2023/03/12 03:31:10;;;;;;;71.03;11.35;;;;;;;;;;5052705;28;19921;-67
2023/03/12 03:33:38;;;;;;;71.88;12.10;;;;;;;;;;5052452;28;20076;-67
2023/03/12 03:36:05;;;;;;;60.38;10.18;;;;;;;;;;5052572;28;20049;-67
2023/03/12 03:38:32;;;;;;;57.25;9.80;;;;;;;;;;5051907;28;20052;-67
2023/03/12 03:40:58;;;;;;;57.80;10.57;;;;;;;;;;5052502;28;20074;-67
2023/03/12 03:43:25;;;;;;;52.75;9.65;;;;;;;;;;5052426;28;20049;-67
2023/03/12 03:45:58;;;;;;;65.22;10.77;;;;;;;;;;5052256;28;20404;-67
2023/03/12 03:48:25;;;;;;;61.58;10.88;;;;;;;;;;5052389;28;20075;-67
2023/03/12 03:50:51;;;;;;;56.97;10.57;;;;;;;;;;5051943;28;20440;-67
2023/03/12 03:53:18;;;;;;;60.60;9.48;;;;;;;;;;5051985;28;20500;-67
2023/03/12 03:55:45;;;;;;;54.08;8.82;;;;;;;;;;5052111;28;20500;-67
2023/03/12 03:58:12;;;;;;;53.30;9.88;;;;;;;;;;5052363;28;20045;-67
2023/03/12 04:00:38;;;;;;;60.15;10.05;;;;;;;;;;5052088;28;20051;-67
2023/03/12 04:03:04;;;;;;;56.58;10.85;;;;;;;;;;5037669;28;20053;-67
2023/03/12 04:05:31;;;;;;;70.43;10.48;;;;;;;;;;5051979;28;20049;-67
2023/03/12 04:08:01;;;;;;;54.10;10.65;;;;;;;;;;5051610;28;20049;-67
2023/03/12 04:10:28;;;;;;;63.08;10.05;;;;;;;;;;5051819;28;20519;-67
2023/03/12 04:12:55;;;;;;;62.00;10.48;;;;;;;;;;5051521;28;20044;-67
2023/03/12 04:15:21;;;;;;;51.47;10.23;;;;;;;;;;5051900;28;20131;-67
2023/03/12 04:17:47;;;;;;;58.50;10.90;;;;;;;;;;5051623;28;20059;-67
2023/03/12 04:20:14;;;;;;;55.20;8.75;;;;;;;;;;5051682;28;20049;-67
2023/03/12 04:22:40;;;;;;;61.03;9.70;;;;;;;;;;5048108;28;20076;-67
2023/03/12 04:25:07;;;;;;;54.67;9.02;;;;;;;;;;5051646;28;20055;-67
2023/03/12 04:27:34;;;;;;;59.60;10.27;;;;;;;;;;5051469;28;20056;-67
2023/03/12 04:30:00;;;;;;;62.95;10.20;;;;;;;;;;5051613;28;20052;-67
2023/03/12 04:32:26;;;;;;;60.35;9.13;;;;;;;;;;5051793;28;20147;-67
2023/03/12 04:34:53;;;;;;;57.92;9.82;;;;;;;;;;5051583;28;20071;-67
2023/03/12 04:37:19;;;;;;;54.63;9.50;;;;;;;;;;5051525;28;20044;-67
2023/03/12 04:39:46;;;;;;;66.00;8.98;;;;;;;;;;5051399;28;20049;-67
2023/03/12 04:42:12;;;;;;;53.78;8.98;;;;;;;;;;5051585;28;20075;-67
2023/03/12 04:44:39;;;;;;;58.58;9.30;;;;;;;;;;5051879;28;20049;-67
2023/03/12 04:47:06;;;;;;;55.28;9.65;;;;;;;;;;5051468;28;20516;-67
2023/03/12 04:49:32;;;;;;;53.42;9.25;;;;;;;;;;5052884;28;20048;-67
2023/03/12 04:51:58;;;;;;;51.97;8.73;;;;;;;;;;5055203;28;20055;-67
2023/03/12 04:54:25;;;;;;;58.33;10.10;;;;;;;;;;5055314;28;20063;-67
2023/03/12 04:56:51;;;;;;;56.70;9.30;;;;;;;;;;5055292;28;20053;-67
2023/03/12 04:59:17;;;;;;;56.15;9.45;;;;;;;;;;5055135;28;20049;-67
2023/03/12 05:01:44;;;;;;;58.78;10.48;;;;;;;;;;5055310;28;20052;-67
2023/03/12 05:04:10;;;;;;;62.05;9.68;;;;;;;;;;5055074;28;20131;-67
2023/03/12 05:06:37;;;;;;;62.38;10.00;;;;;;;;;;5055084;28;20614;-66
2023/03/12 05:09:03;;;;;;;66.97;11.35;;;;;;;;;;5055003;28;20412;-67
2023/03/12 05:11:30;;;;;;;58.35;9.40;;;;;;;;;;5055218;28;20048;-67
2023/03/12 05:13:56;;;;;;;55.08;9.40;;;;;;;;;;5054898;28;20037;-67
2023/03/12 05:16:23;;;;;;;58.78;10.18;;;;;;;;;;5054816;28;20084;-67
2023/03/12 05:18:49;;;;;;;53.35;9.68;;;;;;;;;;5055194;28;20052;-67
2023/03/12 05:21:20;;;;;;;49.92;9.50;;;;;;;;;;5051389;28;20404;-67
2023/03/12 05:23:46;;;;;;;48.05;8.77;;;;;;;;;;5027993;28;20492;-67
2023/03/12 05:26:23;;;;;;;48.67;9.18;;;;;;;;;;5054845;28;20141;-67
2023/03/12 05:28:50;;;;;;;42.38;7.78;;;;;;;;;;5054933;28;20120;-67
2023/03/12 05:31:17;;;;;;;56.83;9.68;;;;;;;;;;5054725;28;20386;-67
2023/03/12 05:33:43;;;;;;;50.55;8.07;;;;;;;;;;5054999;28;20072;-67
2023/03/12 05:36:10;;;;;;;41.80;7.75;;;;;;;;;;5054847;28;20069;-67
2023/03/12 05:38:37;;;;;;;58.00;9.70;;;;;;;;;;5051989;28;20134;-67
2023/03/12 05:41:04;;;;;;;49.97;8.32;;;;;;;;;;5043403;28;20056;-67
2023/03/12 05:43:31;;;;;;;55.47;8.32;;;;;;;;;;5054620;28;20060;-67
2023/03/12 05:45:59;;;;;;;47.53;8.30;;;;;;;;;;5054366;28;20045;-67
2023/03/12 05:48:26;;;;;;;49.03;8.02;;;;;;;;;;5054855;28;20076;-67
2023/03/12 05:50:52;;;;;;;47.00;8.30;;;;;;;;;;5054200;28;20045;-67
2023/03/12 05:53:19;;;;;;;47.60;8.65;;;;;;;;;;5054362;28;20135;-67
2023/03/12 05:55:45;;;;;;;45.25;8.23;;;;;;;;;;5054078;28;20057;-67
2023/03/12 05:58:12;;;;;;;39.88;7.93;;;;;;;;;;5054756;28;20057;-67
2023/03/12 06:00:40;;;;;;;50.35;7.25;;;;;;;;;;5053866;28;20049;-67
2023/03/12 06:03:07;;;;;;;38.72;7.30;;;;;;;;;;5054011;28;20584;-67
2023/03/12 06:05:34;;;;;;;43.97;7.25;;;;;;;;;;5054106;28;20064;-67
2023/03/12 06:08:01;;;;;;;48.13;8.80;;;;;;;;;;5054210;28;20060;-67
2023/03/12 06:10:28;;;;;;;51.80;7.67;;;;;;;;;;5054231;28;20048;-67
2023/03/12 06:12:55;;;;;;;52.90;8.40;;;;;;;;;;5053830;28;20041;-67
2023/03/12 06:15:22;;;;;;;47.90;7.82;;;;;;;;;;5053852;28;20067;-67
2023/03/12 06:17:48;;;;;;;55.55;8.45;;;;;;;;;;5054090;28;20052;-67
2023/03/12 06:20:14;;;;;;;40.38;8.20;;;;;;;;;;5053864;28;20401;-67
2023/03/12 06:22:41;;;;;;;45.58;8.07;;;;;;;;;;5050483;28;20060;-67
2023/03/12 06:25:07;;;;;;;51.72;8.32;;;;;;;;;;5053796;28;20055;-67
2023/03/12 06:27:34;;;;;;;44.15;8.00;;;;;;;;;;5054133;28;20049;-67
2023/03/12 06:30:00;;;;;;;39.42;6.55;;;;;;;;;;5053725;28;20049;-67
2023/03/12 06:32:26;;;;;;;43.40;6.78;;;;;;;;;;5053660;28;20084;-67
2023/03/12 06:34:53;;;;;;;42.08;7.30;;;;;;;;;;5053860;28;20060;-67
2023/03/12 06:37:19;;;;;;;36.72;5.78;;;;;;;;;;5053747;28;20048;-67
2023/03/12 06:39:46;;;;;;;42.22;7.60;;;;;;;;;;5053669;28;20053;-67
2023/03/12 06:42:13;;;;;;;41.63;6.68;;;;;;;;;;5053255;28;20045;-67
2023/03/12 06:44:40;;;;;;;34.00;6.88;;;;;;;;;;5053584;28;20385;-67
2023/03/12 06:47:06;;;;;;;48.33;9.80;;;;;;;;;;5053040;28;20522;-67
2023/03/12 06:49:34;;;;;;;42.22;6.75;;;;;;;;;;5053449;28;20429;-68
2023/03/12 06:52:01;;;;;;;44.92;7.53;;;;;;;;;;5052800;28;20053;-67
2023/03/12 06:54:27;;;;;;;41.10;7.72;;;;;;;;;;5053146;28;20133;-67
2023/03/12 06:56:54;;;;;;;45.63;8.30;;;;;;;;;;5053180;28;20053;-67
2023/03/12 06:59:20;;;;;;;38.50;7.07;;;;;;;;;;5052996;28;20041;-67
2023/03/12 07:01:47;;;;;;;41.70;8.43;;;;;;;;;;5053132;28;20064;-67
2023/03/12 07:04:14;;;;;;;33.47;6.53;;;;;;;;;;5053207;28;20118;-67
2023/03/12 07:06:41;;;;;;;44.00;8.48;;;;;;;;;;5053006;28;20403;-67
2023/03/12 07:09:07;;;;;;;43.53;8.25;;;;;;;;;;5051795;28;20052;-67
2023/03/12 07:11:34;;;;;;;46.55;8.05;;;;;;;;;;5052240;28;20040;-67
2023/03/12 07:14:00;;;;;;;43.92;7.88;;;;;;;;;;5052666;28;20048;-67
2023/03/12 07:16:27;;;;;;;40.70;7.70;;;;;;;;;;5052492;28;20053;-67
2023/03/12 07:18:53;;;;;;;44.60;7.78;;;;;;;;;;5052965;28;20132;-67
2023/03/12 07:21:22;;;;;;;46.25;7.60;;;;;;;;;;5049010;28;20512;-67
2023/03/12 07:23:49;;;;;;;37.20;7.15;;;;;;;;;;5052804;28;20045;-67
2023/03/12 07:26:16;;;;;;;36.20;6.88;;;;;;;;;;5052400;28;20496;-67
2023/03/12 07:28:42;;;;;;;43.60;6.95;;;;;;;;;;5052394;28;20051;-67
2023/03/12 07:31:08;;;;;;;39.65;6.05;;;;;;;;;;5052401;28;20372;-67
2023/03/12 07:33:35;;;;;;;38.78;6.68;;;;;;;;;;5052555;28;20045;-67
2023/03/12 07:36:02;;;;;;;41.85;6.93;;;;;;;;;;5052578;28;20056;-67
2023/03/12 07:38:29;;;;;;;41.77;7.80;;;;;;;;;;5052530;28;20110;-67
2023/03/12 07:40:56;;;;;;;40.90;6.53;;;;;;;;;;5052869;28;20079;-68
2023/03/12 07:43:23;;;;;;;45.93;7.73;;;;;;;;;;5052189;28;20492;-67
2023/03/12 07:45:49;;;;;;;36.70;6.75;;;;;;;;;;5052316;28;20045;-68
2023/03/12 07:48:18;;;;;;;37.22;7.07;;;;;;;;;;5052375;28;20060;-67
2023/03/12 07:50:45;;;;;;;37.05;6.57;;;;;;;;;;5051817;28;20072;-67
2023/03/12 07:53:11;;;;;;;35.78;7.30;;;;;;;;;;5052274;28;20055;-67
2023/03/12 07:55:37;;;;;;;40.08;7.47;;;;;;;;;;5051895;28;20522;-67
2023/03/12 07:58:04;;;;;;;47.22;8.30;;;;;;;;;;5052280;28;20466;-67
2023/03/12 08:00:31;;;;;;;46.33;8.23;;;;;;;;;;5052153;28;20400;-67
2023/03/12 08:02:57;;;;;;;45.15;8.80;;;;;;;;;;5032273;28;20041;-67
2023/03/12 08:05:24;;;;;;;43.63;8.13;;;;;;;;;;5044712;28;20123;-66
2023/03/12 08:07:51;;;;;;;41.80;8.95;;;;;;;;;;5048897;28;20051;-67
2023/03/12 08:10:17;;;;;;;44.83;9.53;;;;;;;;;;5040186;28;20501;-67
2023/03/12 08:12:44;;;;;;;38.63;7.68;;;;;;;;;;5031501;28;20464;-67
2023/03/12 08:15:11;;;;;;;48.72;8.23;;;;;;;;;;5031621;28;20053;-67
2023/03/12 08:17:38;;;;;;;37.47;6.70;;;;;;;;;;5031538;28;20059;-66
2023/03/12 08:20:08;;;;;;;47.67;8.10;;;;;;;;;;5029394;28;20056;-66
2023/03/12 08:22:35;;;;;;;33.50;7.53;;;;;;;;;;5031079;28;20758;-66
2023/03/12 08:25:02;;;;;;;42.10;7.72;;;;;;;;;;5031251;28;20061;-67
2023/03/12 08:27:29;;;;;;;43.65;8.02;;;;;;;;;;5031354;28;20073;-67
2023/03/12 08:29:55;;;;;;;37.08;6.07;;;;;;;;;;5031350;28;20037;-67
2023/03/12 08:32:22;;;;;;;38.35;7.55;;;;;;;;;;5031285;28;20081;-67
2023/03/12 08:34:48;;;;;;;36.42;7.05;;;;;;;;;;5031110;28;20052;-67
2023/03/12 08:37:15;;;;;;;28.33;6.20;;;;;;;;;;5042047;28;20056;-67
2023/03/12 08:39:41;;;;;;;29.52;6.22;;;;;;;;;;5050732;28;20053;-66
2023/03/12 08:42:08;;;;;;;32.65;7.20;;;;;;;;;;5051064;28;20091;-67
2023/03/12 08:44:34;;;;;;;28.05;5.57;;;;;;;;;;5037865;28;20057;-66
2023/03/12 08:47:00;;;;;;;30.75;6.50;;;;;;;;;;5031089;28;20490;-66
2023/03/12 08:49:27;;;;;;;33.30;6.90;;;;;;;;;;5030926;28;20063;-66
2023/03/12 08:51:53;;;;;;;35.63;6.28;;;;;;;;;;5030509;28;20049;-66
2023/03/12 08:54:20;;;;;;;35.97;6.72;;;;;;;;;;5030388;28;20413;-67
2023/03/12 08:56:50;;;;;;;23.23;5.75;;;;;;;;;;5030755;28;20144;-67
2023/03/12 08:59:19;;;;;;;30.00;5.95;;;;;;;;;;5045656;28;20057;-66
2023/03/12 09:01:45;;;;;;;31.45;6.32;;;;;;;;;;5050416;28;20047;-67
2023/03/12 09:04:11;;;;;;;26.17;6.68;;;;;;;;;;5050549;28;20049;-66
2023/03/12 09:06:38;;;;;;;25.00;5.93;;;;;;;;;;5050299;28;20482;-67
2023/03/12 09:09:04;;;;;;;27.10;6.03;;;;;;;;;;5050423;28;20048;-67
2023/03/12 09:11:31;;;;;;;30.10;5.63;;;;;;;;;;5050524;28;20471;-67
2023/03/12 09:13:58;;;;;;;25.35;5.97;;;;;;;;;;5037101;28;20132;-67
2023/03/12 09:16:44;;;;;;;27.85;5.82;;;;;;;;;;5038968;28;20056;-67
2023/03/12 09:19:11;;;;;;;28.02;6.55;;;;;;;;;;5049663;28;20055;-67
2023/03/12 09:21:38;;;;;;;23.83;5.20;;;;;;;;;;5050335;28;20120;-67
2023/03/12 09:24:05;;;;;;;23.80;5.95;;;;;;;;;;5050580;28;20098;-68
2023/03/12 09:26:32;;;;;;;26.33;5.97;;;;;;;;;;5038756;28;20069;-67
2023/03/12 09:28:58;;;;;;;29.92;6.32;;;;;;;;;;5029042;28;20049;-67
2023/03/12 09:31:25;;;;;;;30.10;5.80;;;;;;;;;;5029333;28;20402;-66
2023/03/12 09:33:51;;;;;;;32.83;5.93;;;;;;;;;;5028958;28;20041;-67
2023/03/12 09:36:18;;;;;;;26.23;6.75;;;;;;;;;;5031660;28;20045;-68
2023/03/12 09:38:44;;;;;;;23.65;5.75;;;;;;;;;;5032808;28;20041;-67
2023/03/12 09:41:18;;;;;;;28.42;6.10;;;;;;;;;;5032778;28;20052;-67
2023/03/12 09:43:48;;;;;;;23.48;5.05;;;;;;;;;;5032539;28;20045;-66
2023/03/12 09:46:18;;;;;;;26.75;5.30;;;;;;;;;;5034032;28;20045;-67
2023/03/12 09:48:45;;;;;;;22.25;5.07;;;;;;;;;;5053885;28;20481;-67
2023/03/12 09:51:15;;;;;;;26.88;6.10;;;;;;;;;;5054139;28;20052;-67
2023/03/12 09:53:50;;;;;;;27.25;6.15;;;;;;;;;;5053584;28;20497;-67
2023/03/12 09:56:18;;;;;;;27.25;6.40;;;;;;;;;;5053692;28;20508;-68
2023/03/12 09:58:47;;;;;;;22.77;5.63;;;;;;;;;;5053650;28;20075;-67
2023/03/12 10:01:25;;;;;;;22.15;5.85;;;;;;;;;;5047683;28;20115;-67
2023/03/12 10:03:52;;;;;;;22.85;5.15;;;;;;;;;;5047520;28;20057;-67
2023/03/12 10:06:44;;;;;;;24.90;5.80;;;;;;;;;;5052094;28;20053;-67
2023/03/12 10:09:21;;;;;;;22.88;5.47;;;;;;;;;;5045298;28;20097;-67
2023/03/12 10:11:59;;;;;;;19.05;5.10;;;;;;;;;;5053725;28;20049;-68
2023/03/12 10:14:26;;;;;;;24.40;5.15;;;;;;;;;;5053341;28;20497;-67
2023/03/12 10:16:52;;;;;;;18.90;4.75;;;;;;;;;;5053341;28;20052;-67
2023/03/12 10:19:31;;;;;;;21.38;4.93;;;;;;;;;;5051575;28;20136;-68
2023/03/12 10:22:03;;;;;;;19.63;4.85;;;;;;;;;;5049911;28;20089;-67
2023/03/12 10:24:40;;;;;;;16.30;4.30;;;;;;;;;;5039409;28;20054;-67
2023/03/12 10:27:11;;;;;;;21.52;5.10;;;;;;;;;;5033568;28;20264;-68
2023/03/12 10:29:39;;;;;;;21.85;4.70;;;;;;;;;;5045697;28;20088;-68
2023/03/12 10:32:09;;;;;;;20.15;4.70;;;;;;;;;;5053183;28;20049;-68
2023/03/12 10:34:41;;;;;;;18.80;5.20;;;;;;;;;;5042698;28;20451;-68
2023/03/12 10:37:25;;;;;;;15.18;4.28;;;;;;;;;;5043059;28;20049;-68
2023/03/12 10:39:52;;;;;;;14.43;4.50;;;;;;;;;;5048653;28;20046;-69
2023/03/12 10:42:19;;;;;;;14.75;4.60;;;;;;;;;;5042024;28;20059;-68
2023/03/12 10:44:51;;;;;;;18.20;5.20;;;;;;;;;;5049327;28;20085;-68
2023/03/12 10:47:23;;;;;;;17.60;4.78;;;;;;;;;;5051971;28;20094;-67
2023/03/12 10:49:51;;;;;;;16.13;4.63;;;;;;;;;;5052602;28;20133;-68
2023/03/12 10:52:22;;;;;;;14.50;4.25;;;;;;;;;;5052584;28;20053;-67
2023/03/12 10:54:50;;;;;;;14.30;4.05;;;;;;;;;;5052793;28;20095;-68
2023/03/12 10:57:17;;;;;;;17.80;4.82;;;;;;;;;;5049231;28;20473;-68
2023/03/12 10:59:46;;;;;;;16.23;4.07;;;;;;;;;;5032857;28;20059;-65
2023/03/12 11:02:18;;;;;;;13.70;4.22;;;;;;;;;;5049577;28;20052;-65
2023/03/12 11:04:49;;;;;;;15.30;4.50;;;;;;;;;;5052632;28;20052;-65
2023/03/12 11:07:25;;;;;;;17.92;5.03;;;;;;;;;;5052544;28;20045;-65
2023/03/12 11:10:07;;;;;;;18.10;4.68;;;;;;;;;;5052312;28;20435;-65
2023/03/12 11:12:35;;;;;;;19.55;5.10;;;;;;;;;;5052231;28;20051;-65
2023/03/12 11:15:16;;;;;;;17.98;4.85;;;;;;;;;;5052276;28;20052;-65
2023/03/12 11:17:43;;;;;;;16.98;4.10;;;;;;;;;;5046895;28;20145;-65
2023/03/12 11:20:28;;;;;;;17.33;4.57;;;;;;;;;;5041045;28;20052;-65
2023/03/12 11:22:55;;;;;;;20.13;4.72;;;;;;;;;;5040309;28;20140;-65
2023/03/12 11:25:26;;;;;;;21.23;4.43;;;;;;;;;;5052312;28;20045;-65
2023/03/12 11:27:58;;;;;;;21.02;5.28;;;;;;;;;;5052068;28;20049;-65
2023/03/12 11:30:43;;;;;;;20.45;4.85;;;;;;;;;;5051897;28;20041;-65
2023/03/12 11:33:10;;;;;;;18.50;4.40;;;;;;;;;;5036377;28;20196;-65
2023/03/12 11:35:48;;;;;;;20.70;4.97;;;;;;;;;;5045366;28;20478;-65
2023/03/12 11:38:19;;;;;;;15.25;4.07;;;;;;;;;;5035812;28;20053;-65
2023/03/12 11:41:07;;;;;;;16.70;4.85;;;;;;;;;;5030156;28;20403;-65
2023/03/12 11:43:36;;;;;;;16.00;4.50;;;;;;;;;;5026350;28;20471;-65
2023/03/12 11:46:09;;;;;;;19.95;5.40;;;;;;;;;;5032813;28;20045;-65
2023/03/12 11:48:35;;;;;;;21.00;4.85;;;;;;;;;;5031728;28;20080;-65
2023/03/12 11:51:11;;;;;;;21.60;4.60;;;;;;;;;;5030853;28;20057;-64
2023/03/12 11:53:45;;;;;;;21.40;4.88;;;;;;;;;;5047505;28;20057;-66
2023/03/12 11:56:16;;;;;;;14.55;3.60;;;;;;;;;;5051299;28;20063;-66
2023/03/12 11:58:46;;;;;;;17.70;4.53;;;;;;;;;;5029446;28;20071;-64
2023/03/12 12:01:29;;;;;;;19.58;5.03;;;;;;;;;;5029606;28;20053;-65
2023/03/12 12:04:02;;;;;;;19.58;4.07;;;;;;;;;;5029256;28;20045;-65
2023/03/12 12:06:30;;;;;;;16.27;4.03;;;;;;;;;;5030177;28;20046;-65
2023/03/12 12:08:59;;;;;;;14.07;3.75;;;;;;;;;;5029760;28;20041;-65
2023/03/12 12:11:26;;;;;;;12.77;3.60;;;;;;;;;;5029235;28;20045;-65
2023/03/12 12:13:55;;;;;;;11.73;3.83;;;;;;;;;;5028959;28;20128;-64
2023/03/12 12:16:24;;;;;;;12.05;3.40;;;;;;;;;;5029687;28;20045;-65
2023/03/12 12:19:09;;;;;;;10.27;3.20;;;;;;;;;;5027320;28;20076;-66
2023/03/12 12:21:44;;;;;;;11.07;2.90;;;;;;;;;;5029878;28;20050;-65
2023/03/12 12:24:25;;;;;;;9.63;2.80;;;;;;;;;;5028887;28;20049;-65
2023/03/12 12:27:18;;;;;;;9.13;3.03;;;;;;;;;;5027204;28;20073;-64
2023/03/12 12:29:48;;;;;;;11.30;3.50;;;;;;;;;;5026491;28;20056;-62
2023/03/12 12:32:18;;;;;;;10.05;3.00;;;;;;;;;;5028158;28;20047;-63
2023/03/12 12:35:04;;;;;;;9.95;2.58;;;;;;;;;;5030523;28;20045;-63
2023/03/12 12:37:53;;;;;;;9.38;2.40;;;;;;;;;;5031411;28;20060;-63
2023/03/12 12:40:26;;;;;;;8.45;2.55;;;;;;;;;;5017998;28;20045;-72
2023/03/12 12:42:55;;;;;;;8.13;2.63;;;;;;;;;;5044308;28;20049;-71
2023/03/12 12:45:24;;;;;;;10.15;3.13;;;;;;;;;;5050986;28;20049;-66
2023/03/12 12:48:02;;;;;;;12.13;3.63;;;;;;;;;;5050958;28;20049;-66
2023/03/12 12:50:31;;;;;;;11.77;4.13;;;;;;;;;;5040504;28;20058;-65
2023/03/12 12:53:04;;;;;;;10.65;3.65;;;;;;;;;;5040722;28;20049;-66
2023/03/12 12:55:35;;;;;;;9.60;2.70;;;;;;;;;;5050646;28;20059;-71
2023/03/12 12:58:13;;;;;;;8.07;2.38;;;;;;;;;;5050688;28;20059;-76
2023/03/12 13:00:54;;;;;;;10.05;2.70;;;;;;;;;;5039180;28;20045;-73
2023/03/12 13:03:21;;;;;;;9.48;3.00;;;;;;;;;;5048306;28;20111;-64
2023/03/12 13:05:58;;;;;;;7.45;2.50;;;;;;;;;;5050852;28;20550;-65
2023/03/12 13:08:42;;;;;;;9.18;2.53;;;;;;;;;;5034387;28;20055;-64
2023/03/12 13:11:15;;;;;;;9.32;2.75;;;;;;;;;;5031559;28;20129;-64
2023/03/12 13:14:01;;;;;;;11.63;3.15;;;;;;;;;;5033217;28;20486;-64
2023/03/12 13:16:32;;;;;;;10.85;2.75;;;;;;;;;;5033167;28;20049;-64
2023/03/12 13:19:00;;;;;;;14.48;3.63;;;;;;;;;;5032805;28;20489;-63
2023/03/12 13:21:38;;;;;;;9.63;2.78;;;;;;;;;;5033676;28;20120;-64
2023/03/12 13:24:17;;;;;;;13.45;3.60;;;;;;;;;;5019865;28;20052;-63
2023/03/12 13:27:01;;;;;;;13.80;3.42;;;;;;;;;;5023285;28;20143;-63
2023/03/12 13:29:28;;;;;;;16.73;3.88;;;;;;;;;;5035798;28;20610;-63
2023/03/12 13:31:54;;;;;;;16.33;4.05;;;;;;;;;;5037333;28;20133;-64
2023/03/12 13:34:21;;;;;;;17.75;3.72;;;;;;;;;;5047219;28;20041;-63
2023/03/12 13:36:51;;;;;;;12.52;3.65;;;;;;;;;;5045843;28;20060;-63
2023/03/12 13:39:26;;;;;;;16.05;3.85;;;;;;;;;;5053350;28;20057;-64
2023/03/12 13:41:56;;;;;;;14.27;3.72;;;;;;;;;;5041683;28;20045;-63
2023/03/12 13:44:26;;;;;;;15.02;3.30;;;;;;;;;;5053553;28;20068;-63
2023/03/12 13:47:04;;;;;;;14.05;3.03;;;;;;;;;;5040071;28;20087;-64
2023/03/12 13:49:33;;;;;;;15.98;3.58;;;;;;;;;;5054578;28;20063;-64
2023/03/12 13:52:06;;;;;;;11.68;2.80;;;;;;;;;;5036723;28;20080;-64
2023/03/12 13:54:34;;;;;;;14.48;3.30;;;;;;;;;;5034230;28;20050;-64
2023/03/12 13:57:02;;;;;;;14.38;3.75;;;;;;;;;;5033875;28;20140;-63
2023/03/12 13:59:29;;;;;;;13.35;3.60;;;;;;;;;;5042051;28;20057;-63
2023/03/12 14:02:02;;;;;;;13.68;3.08;;;;;;;;;;5039964;28;20053;-63
2023/03/12 14:04:35;;;;;;;16.27;3.50;;;;;;;;;;5032958;28;20504;-63
2023/03/12 14:07:08;;;;;;;11.95;2.90;;;;;;;;;;5041318;28;20496;-63
2023/03/12 14:09:34;;;;;;;11.32;3.00;;;;;;;;;;5053840;28;20116;-64
2023/03/12 14:12:21;;;;;;;11.73;2.95;;;;;;;;;;5034912;28;20052;-64
2023/03/12 14:15:02;;;;;;;7.72;2.40;;;;;;;;;;5034361;28;20400;-64
2023/03/12 14:17:30;;;;;;;10.73;3.20;;;;;;;;;;5026769;28;20092;-64
2023/03/12 14:20:09;;;;;;;11.63;2.67;;;;;;;;;;5054002;28;20052;-64
2023/03/12 14:22:43;;;;;;;11.02;2.13;;;;;;;;;;5034032;28;20149;-64
2023/03/12 14:25:13;;;;;;;9.10;2.10;;;;;;;;;;5020545;28;20415;-63
2023/03/12 14:27:43;;;;;;;8.57;2.00;;;;;;;;;;5033450;28;20607;-63
2023/03/12 14:30:30;;;;;;;8.27;2.00;;;;;;;;;;5040379;28;20052;-64
2023/03/12 14:32:58;;;;;;;10.77;2.05;;;;;;;;;;5039334;28;20063;-63
2023/03/12 14:35:46;;;;;;;6.72;1.60;;;;;;;;;;5048804;28;20092;-62
2023/03/12 14:38:24;;;;;;;9.10;2.25;;;;;;;;;;5041060;28;20111;-62
2023/03/12 14:40:50;;;;;;;;;;;;;;;;;;5032957;28;20050;-62