Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:59;;;;;;;;;;;;;;;;;;5107002;28;20082;-65
2022/07/25 00:03:25;;;;;;;8.45;5.82;;;;;;;;;;5106892;28;19923;-64
2022/07/25 00:05:51;;;;;;;;;;;;;;;;;;5107390;28;20051;-64
2022/07/25 00:08:17;;;;;;;7.45;5.80;;;;;;;;;;5106570;28;19916;-64
2022/07/25 00:10:43;;;;;;;11.65;6.20;;;;;;;;;;5106861;28;20122;-64
2022/07/25 00:13:09;;;;;;;;;;;;;;;;;;5107446;28;20051;-64
2022/07/25 00:15:35;;;;;;;8.23;6.20;;;;;;;;;;5106973;28;19919;-64
2022/07/25 00:18:01;;;;;;;7.57;6.00;;;;;;;;;;5098569;28;20036;-64
2022/07/25 00:20:27;;;;;;;;;;;;;;;;;;5093335;28;20051;-64
2022/07/25 00:22:53;;;;;;;7.95;6.00;;;;;;;;;;5073227;28;19924;-64
2022/07/25 00:25:19;;;;;;;;;;;;;;;;;;5077008;28;20040;-63
2022/07/25 00:27:45;;;;;;;11.55;5.53;;;;;;;;;;5092462;28;20010;-63
2022/07/25 00:30:11;;;;;;;13.20;6.80;;;;;;;;;;5089738;28;20036;-63
2022/07/25 00:32:37;;;;;;;8.63;6.63;;;;;;;;;;5090663;28;20086;-63
2022/07/25 00:35:02;;;;;;;;;;;;;;;;;;5093416;28;20044;-63
2022/07/25 00:37:28;;;;;;;10.45;6.57;;;;;;;;;;5092785;28;19927;-63
2022/07/25 00:39:54;;;;;;;10.25;6.32;;;;;;;;;;5092828;28;20103;-63
2022/07/25 00:42:22;;;;;;;;;;;;;;;;;;5091896;28;20126;-63
2022/07/25 00:44:49;;;;;;;12.02;5.82;;;;;;;;;;5092849;28;20293;-63
2022/07/25 00:47:15;;;;;;;8.80;5.97;;;;;;;;;;5091864;28;20044;-63
2022/07/25 00:49:40;;;;;;;;;;;;;;;;;;5093171;28;20047;-63
2022/07/25 00:52:06;;;;;;;14.35;6.47;;;;;;;;;;5092673;28;20416;-63
2022/07/25 00:54:33;;;;;;;7.00;5.57;;;;;;;;;;5091946;28;20040;-63
2022/07/25 00:56:59;;;;;;;8.32;6.10;;;;;;;;;;5091847;28;20109;-63
2022/07/25 00:59:25;;;;;;;8.98;6.88;;;;;;;;;;5090530;28;20074;-63
2022/07/25 01:01:50;;;;;;;;;;;;;;;;;;5092356;28;20067;-63
2022/07/25 01:04:17;;;;;;;7.80;6.50;;;;;;;;;;5091889;28;19920;-63
2022/07/25 01:06:43;;;;;;;11.38;6.90;;;;;;;;;;5091821;28;20036;-63
2022/07/25 01:09:09;;;;;;;9.90;6.90;;;;;;;;;;5091802;28;20042;-63
2022/07/25 01:11:35;;;;;;;8.95;6.28;;;;;;;;;;5091943;28;20040;-63
2022/07/25 01:14:01;;;;;;;;;;;;;;;;;;5092328;28;20579;-63
2022/07/25 01:16:27;;;;;;;8.57;5.88;;;;;;;;;;5091801;28;20002;-63
2022/07/25 01:18:53;;;;;;;8.32;6.75;;;;;;;;;;5089381;28;20054;-64
2022/07/25 01:21:19;;;;;;;9.43;6.63;;;;;;;;;;5089845;28;20032;-63
2022/07/25 01:23:45;;;;;;;10.27;6.75;;;;;;;;;;5081266;28;20485;-63
2022/07/25 01:26:11;;;;;;;;;;;;;;;;;;5091504;28;20067;-63
2022/07/25 01:28:37;;;;;;;8.57;6.30;;;;;;;;;;5089657;28;19916;-63
2022/07/25 01:31:03;;;;;;;;;;;;;;;;;;5084894;28;20087;-63
2022/07/25 01:33:29;;;;;;;10.02;6.35;;;;;;;;;;5091651;28;20417;-63
2022/07/25 01:35:55;;;;;;;8.38;6.57;;;;;;;;;;5091327;28;20093;-63
2022/07/25 01:38:21;;;;;;;9.95;6.45;;;;;;;;;;5090568;28;20040;-63
2022/07/25 01:40:47;;;;;;;;;;;;;;;;;;5088434;28;20094;-63
2022/07/25 01:43:13;;;;;;;11.20;6.47;;;;;;;;;;5089221;28;19923;-63
2022/07/25 01:45:39;;;;;;;;;;;;;;;;;;5091605;28;20040;-63
2022/07/25 01:48:05;;;;;;;7.35;6.28;;;;;;;;;;5091568;28;20003;-64
2022/07/25 01:50:31;;;;;;;;;;;;;;;;;;5091566;28;20036;-63
2022/07/25 01:52:57;;;;;;;10.35;6.60;;;;;;;;;;5091825;28;19978;-63
2022/07/25 01:55:23;;;;;;;7.85;6.45;;;;;;;;;;5091273;28;20028;-63
2022/07/25 01:57:49;;;;;;;;;;;;;;;;;;5091192;28;20039;-63
2022/07/25 02:00:15;;;;;;;9.15;6.57;;;;;;;;;;5088842;28;19920;-63
2022/07/25 02:02:42;;;;;;;9.50;6.90;;;;;;;;;;5090206;28;20697;-62
2022/07/25 02:05:09;;;;;;;22.83;7.45;;;;;;;;;;5090913;28;20492;-63
2022/07/25 02:07:35;;;;;;;7.40;6.40;;;;;;;;;;5090852;28;20040;-64
2022/07/25 02:10:01;;;;;;;11.48;7.47;;;;;;;;;;5091150;28;20448;-63
2022/07/25 02:12:27;;;;;;;9.93;7.00;;;;;;;;;;5090985;28;20032;-63
2022/07/25 02:14:53;;;;;;;;;;;;;;;;;;5091331;28;20784;-63
2022/07/25 02:17:19;;;;;;;10.13;6.25;;;;;;;;;;5090741;28;19981;-63
2022/07/25 02:19:45;;;;;;;10.27;7.18;;;;;;;;;;5090634;28;20443;-63
2022/07/25 02:22:10;;;;;;;;;;;;;;;;;;5091555;28;20055;-63
2022/07/25 02:24:37;;;;;;;14.00;7.03;;;;;;;;;;5090980;28;20359;-63
2022/07/25 02:27:03;;;;;;;10.43;6.75;;;;;;;;;;5090250;28;20040;-63
2022/07/25 02:29:29;;;;;;;10.20;7.18;;;;;;;;;;5089352;28;20377;-63
2022/07/25 02:31:55;;;;;;;;;;;;;;;;;;5087798;28;20047;-63
2022/07/25 02:34:21;;;;;;;8.65;6.55;;;;;;;;;;5090553;28;19923;-63
2022/07/25 02:36:47;;;;;;;;;;;;;;;;;;5091002;28;20044;-63
2022/07/25 02:39:13;;;;;;;11.70;7.68;;;;;;;;;;5090534;28;19970;-63
2022/07/25 02:41:39;;;;;;;10.10;7.07;;;;;;;;;;5089971;28;20102;-63
2022/07/25 02:44:05;;;;;;;;;;;;;;;;;;5090919;28;20047;-63
2022/07/25 02:46:31;;;;;;;10.75;7.38;;;;;;;;;;5090326;28;19927;-63
2022/07/25 02:48:57;;;;;;;16.60;7.57;;;;;;;;;;5090528;28;20060;-63
2022/07/25 02:51:23;;;;;;;12.32;6.95;;;;;;;;;;5090573;28;20416;-63
2022/07/25 02:53:49;;;;;;;11.50;6.60;;;;;;;;;;5090183;28;20105;-63
2022/07/25 02:56:15;;;;;;;;;;;;;;;;;;5090525;28;20047;-63
2022/07/25 02:58:41;;;;;;;13.05;6.88;;;;;;;;;;5089119;28;19921;-63
2022/07/25 03:01:07;;;;;;;10.98;6.88;;;;;;;;;;5089952;28;20122;-63
2022/07/25 03:03:34;;;;;;;9.75;7.45;;;;;;;;;;5090051;28;20043;-63
2022/07/25 03:05:59;;;;;;;10.75;7.50;;;;;;;;;;5089645;28;20039;-63
2022/07/25 03:08:26;;;;;;;;;;;;;;;;;;5090939;28;20109;-63
2022/07/25 03:10:52;;;;;;;9.20;6.88;;;;;;;;;;5090642;28;19963;-63
2022/07/25 03:13:18;;;;;;;14.13;6.88;;;;;;;;;;5085205;28;20032;-63
2022/07/25 03:15:44;;;;;;;;;;;;;;;;;;5090366;28;20135;-63
2022/07/25 03:18:10;;;;;;;9.50;7.25;;;;;;;;;;5089830;28;19995;-64
2022/07/25 03:20:36;;;;;;;;;;;;;;;;;;5090651;28;20032;-63
2022/07/25 03:23:02;;;;;;;9.70;7.18;;;;;;;;;;5090450;28;19916;-63
2022/07/25 03:25:28;;;;;;;9.95;7.13;;;;;;;;;;5089916;28;20109;-63
2022/07/25 03:27:55;;;;;;;10.68;6.97;;;;;;;;;;5086533;28;20032;-63
2022/07/25 03:30:21;;;;;;;8.45;6.93;;;;;;;;;;5087895;28;20032;-63
2022/07/25 03:32:47;;;;;;;11.85;6.82;;;;;;;;;;5090049;28;20085;-63
2022/07/25 03:35:14;;;;;;;;;;;;;;;;;;5090758;28;20032;-63
2022/07/25 03:37:40;;;;;;;9.18;7.03;;;;;;;;;;5089497;28;20011;-63
2022/07/25 03:40:06;;;;;;;10.70;6.80;;;;;;;;;;5090205;28;20452;-63
2022/07/25 03:42:32;;;;;;;13.40;7.45;;;;;;;;;;5089669;28;20421;-63
2022/07/25 03:44:58;;;;;;;;;;;;;;;;;;5090501;28;20044;-63
2022/07/25 03:47:24;;;;;;;9.38;6.97;;;;;;;;;;5089667;28;20388;-63
2022/07/25 03:49:50;;;;;;;8.80;6.68;;;;;;;;;;5090604;28;20024;-63
2022/07/25 03:52:16;;;;;;;15.90;7.35;;;;;;;;;;5090152;28;20075;-63
2022/07/25 03:54:41;;;;;;;;;;;;;;;;;;5094642;28;20043;-63
2022/07/25 03:57:07;;;;;;;12.55;6.90;;;;;;;;;;5093526;28;20002;-63
2022/07/25 03:59:33;;;;;;;;;;;;;;;;;;5093639;28;20036;-63
2022/07/25 04:01:59;;;;;;;13.82;7.07;;;;;;;;;;5089630;28;19985;-63
2022/07/25 04:04:25;;;;;;;;;;;;;;;;;;5093714;28;20036;-63
2022/07/25 04:06:51;;;;;;;9.88;7.32;;;;;;;;;;5092830;28;19955;-63
2022/07/25 04:09:17;;;;;;;;;;;;;;;;;;5094061;28;20078;-63
2022/07/25 04:11:43;;;;;;;8.38;6.60;;;;;;;;;;5093348;28;19916;-63
2022/07/25 04:14:09;;;;;;;9.88;7.72;;;;;;;;;;5092913;28;20093;-63
2022/07/25 04:16:35;;;;;;;;;;;;;;;;;;5092749;28;20454;-62
2022/07/25 04:19:01;;;;;;;11.75;7.03;;;;;;;;;;5087953;28;19931;-63
2022/07/25 04:21:27;;;;;;;10.30;6.80;;;;;;;;;;5093148;28;20042;-63
2022/07/25 04:23:53;;;;;;;;;;;;;;;;;;5093648;28;20423;-63
2022/07/25 04:26:19;;;;;;;8.77;6.85;;;;;;;;;;5092670;28;19924;-63
2022/07/25 04:28:45;;;;;;;;;;;;;;;;;;5092033;28;20043;-63
2022/07/25 04:31:11;;;;;;;8.45;6.57;;;;;;;;;;5092024;28;19920;-63
2022/07/25 04:33:38;;;;;;;13.40;6.80;;;;;;;;;;5092712;28;20042;-63
2022/07/25 04:36:04;;;;;;;8.70;6.75;;;;;;;;;;5092861;28;20108;-63
2022/07/25 04:38:30;;;;;;;12.18;7.28;;;;;;;;;;5093211;28;20040;-63
2022/07/25 04:40:56;;;;;;;;;;;;;;;;;;5093583;28;20050;-63
2022/07/25 04:43:22;;;;;;;9.85;6.88;;;;;;;;;;5092539;28;19920;-63
2022/07/25 04:45:48;;;;;;;11.93;7.45;;;;;;;;;;5092289;28;20076;-63
2022/07/25 04:48:14;;;;;;;;;;;;;;;;;;5093263;28;20071;-63
2022/07/25 04:50:40;;;;;;;10.35;6.45;;;;;;;;;;5089560;28;19931;-63
2022/07/25 04:53:06;;;;;;;8.70;6.20;;;;;;;;;;5081652;28;20826;-63
2022/07/25 04:55:32;;;;;;;8.88;6.75;;;;;;;;;;5081792;28;20090;-63
2022/07/25 04:57:59;;;;;;;11.77;7.22;;;;;;;;;;5080534;28;20039;-63
2022/07/25 05:00:26;;;;;;;11.68;6.47;;;;;;;;;;5079052;28;20485;-63
2022/07/25 05:02:52;;;;;;;11.35;6.68;;;;;;;;;;5081599;28;20055;-64
2022/07/25 05:05:18;;;;;;;;;;;;;;;;;;5082111;28;20688;-63
2022/07/25 05:07:44;;;;;;;9.35;6.28;;;;;;;;;;5081316;28;20613;-63
2022/07/25 05:10:10;;;;;;;8.90;6.90;;;;;;;;;;5080782;28;20040;-64
2022/07/25 05:12:36;;;;;;;8.15;6.57;;;;;;;;;;5080141;28;20066;-63
2022/07/25 05:15:02;;;;;;;;;;;;;;;;;;5082290;28;20460;-63
2022/07/25 05:17:28;;;;;;;9.50;7.28;;;;;;;;;;5078023;28;19960;-63
2022/07/25 05:19:54;;;;;;;7.53;6.15;;;;;;;;;;5079796;28;20120;-64
2022/07/25 05:22:20;;;;;;;;;;;;;;;;;;5083858;28;20114;-64
2022/07/25 05:24:46;;;;;;;10.05;7.03;;;;;;;;;;5080200;28;19966;-63
2022/07/25 05:27:12;;;;;;;9.30;6.60;;;;;;;;;;5081162;28;20097;-64
2022/07/25 05:29:38;;;;;;;7.88;6.10;;;;;;;;;;5081178;28;20435;-63
2022/07/25 05:32:04;;;;;;;8.80;6.00;;;;;;;;;;5081182;28;20036;-64
2022/07/25 05:34:30;;;;;;;8.82;6.63;;;;;;;;;;5078841;28;20105;-64
2022/07/25 05:36:56;;;;;;;8.52;5.90;;;;;;;;;;5081352;28;20400;-64
2022/07/25 05:39:22;;;;;;;10.23;6.53;;;;;;;;;;5080248;28;20110;-64
2022/07/25 05:41:48;;;;;;;7.47;5.72;;;;;;;;;;5063567;28;20043;-64
2022/07/25 05:44:14;;;;;;;10.57;6.03;;;;;;;;;;5081049;28;20119;-64
2022/07/25 05:46:40;;;;;;;9.02;5.63;;;;;;;;;;5082823;28;20049;-63
2022/07/25 05:49:06;;;;;;;7.70;6.25;;;;;;;;;;5078092;28;20454;-64
2022/07/25 05:51:33;;;;;;;9.93;5.53;;;;;;;;;;5081840;28;20105;-64
2022/07/25 05:53:59;;;;;;;13.52;5.72;;;;;;;;;;5076977;28;20059;-63
2022/07/25 05:56:25;;;;;;;7.07;5.63;;;;;;;;;;5079959;28;20507;-64
2022/07/25 05:58:51;;;;;;;9.10;5.90;;;;;;;;;;5078238;28;20048;-63
2022/07/25 06:01:17;;;;;;;8.40;5.88;;;;;;;;;;5085628;28;20032;-64
2022/07/25 06:03:43;;;;;;;7.95;5.47;;;;;;;;;;5088185;28;20074;-64
2022/07/25 06:06:09;;;;;;;7.28;5.85;;;;;;;;;;5088624;28;20032;-63
2022/07/25 06:08:36;;;;;;;7.72;5.28;;;;;;;;;;5088883;28;20529;-63
2022/07/25 06:11:03;;;;;;;8.43;5.43;;;;;;;;;;5088779;28;20040;-63
2022/07/25 06:13:30;;;;;;;8.63;5.60;;;;;;;;;;5089423;28;20085;-64
2022/07/25 06:15:56;;;;;;;10.75;5.18;;;;;;;;;;5088072;28;20795;-66
2022/07/25 06:18:22;;;;;;;6.35;4.82;;;;;;;;;;5081582;28;20114;-64
2022/07/25 06:20:48;;;;;;;8.48;5.82;;;;;;;;;;5079217;28;20063;-64
2022/07/25 06:23:14;;;;;;;11.55;5.75;;;;;;;;;;5081494;28;20498;-65
2022/07/25 06:25:40;;;;;;;8.25;5.38;;;;;;;;;;5082748;28;20044;-64
2022/07/25 06:28:06;;;;;;;8.13;6.03;;;;;;;;;;5088824;28;20036;-61
2022/07/25 06:30:32;;;;;;;9.85;5.90;;;;;;;;;;5087958;28;20127;-63
2022/07/25 06:32:58;;;;;;;7.28;4.90;;;;;;;;;;5087916;28;20066;-63
2022/07/25 06:35:24;;;;;;;7.45;5.47;;;;;;;;;;5084444;28;20041;-63
2022/07/25 06:37:50;;;;;;;7.50;5.20;;;;;;;;;;5084761;28;20055;-63
2022/07/25 06:40:16;;;;;;;6.47;5.20;;;;;;;;;;5090207;28;20035;-63
2022/07/25 06:42:43;;;;;;;9.38;6.30;;;;;;;;;;5089521;28;20036;-63
2022/07/25 06:45:10;;;;;;;8.55;5.63;;;;;;;;;;5089207;28;20381;-63
2022/07/25 06:47:36;;;;;;;11.18;6.53;;;;;;;;;;5089905;28;20043;-63
2022/07/25 06:50:03;;;;;;;8.07;6.07;;;;;;;;;;5088908;28;20063;-63
2022/07/25 06:52:29;;;;;;;8.52;6.20;;;;;;;;;;5089866;28;20040;-63
2022/07/25 06:54:55;;;;;;;7.22;5.70;;;;;;;;;;5089865;28;20480;-63
2022/07/25 06:57:22;;;;;;;7.72;6.35;;;;;;;;;;5089647;28;20028;-63
2022/07/25 06:59:48;;;;;;;9.43;5.80;;;;;;;;;;5088307;28;20046;-64
2022/07/25 07:02:14;;;;;;;7.85;6.32;;;;;;;;;;5089601;28;20121;-63
2022/07/25 07:04:40;;;;;;;8.20;5.95;;;;;;;;;;5090112;28;20120;-63
2022/07/25 07:07:06;;;;;;;9.82;6.63;;;;;;;;;;5089768;28;20119;-63
2022/07/25 07:09:32;;;;;;;9.38;6.63;;;;;;;;;;5090110;28;20048;-63
2022/07/25 07:11:58;;;;;;;10.30;6.57;;;;;;;;;;5089887;28;20036;-62
2022/07/25 07:14:24;;;;;;;8.48;6.25;;;;;;;;;;5090135;28;20044;-63
2022/07/25 07:16:50;;;;;;;8.43;5.82;;;;;;;;;;5086200;28;20047;-64
2022/07/25 07:19:16;;;;;;;8.65;5.93;;;;;;;;;;5084922;28;20036;-64
2022/07/25 07:21:42;;;;;;;8.55;6.68;;;;;;;;;;5080010;28;20041;-63
2022/07/25 07:24:08;;;;;;;9.35;6.75;;;;;;;;;;5089724;28;20071;-63
2022/07/25 07:26:34;;;;;;;25.65;7.78;;;;;;;;;;5089820;28;20032;-63
2022/07/25 07:29:01;;;;;;;8.05;6.47;;;;;;;;;;5091012;28;20113;-63
2022/07/25 07:31:27;;;;;;;9.85;6.78;;;;;;;;;;5093440;28;20043;-64
2022/07/25 07:33:53;;;;;;;13.05;6.63;;;;;;;;;;5092051;28;20055;-63
2022/07/25 07:36:20;;;;;;;8.18;6.30;;;;;;;;;;5091640;28;20085;-63
2022/07/25 07:38:47;;;;;;;9.35;7.10;;;;;;;;;;5093611;28;20051;-63
2022/07/25 07:41:13;;;;;;;7.57;6.25;;;;;;;;;;5094100;28;20070;-63
2022/07/25 07:43:39;;;;;;;9.25;6.05;;;;;;;;;;5093148;28;20048;-63
2022/07/25 07:46:06;;;;;;;7.75;6.00;;;;;;;;;;5087811;28;20066;-64
2022/07/25 07:48:32;;;;;;;8.38;5.95;;;;;;;;;;5091704;28;20526;-63
2022/07/25 07:50:58;;;;;;;9.00;5.97;;;;;;;;;;5093309;28;20431;-63
2022/07/25 07:55:42;;;;;;;9.43;5.65;;;;;;;;;;5093810;28;20048;-65
2022/07/25 07:56:11;;;;;;;6.18;5.18;;;;;;;;;;5093138;28;20044;-63
2022/07/25 07:58:37;;;;;;;8.85;5.00;;;;;;;;;;5091424;28;20158;-62
2022/07/25 08:01:03;;;;;;;13.43;5.30;;;;;;;;;;5092959;28;20494;-64
2022/07/25 08:03:29;;;;;;;6.30;5.18;;;;;;;;;;5093516;28;20093;-63
2022/07/25 08:05:55;;;;;;;7.72;4.75;;;;;;;;;;5092895;28;20508;-62
2022/07/25 08:08:22;;;;;;;7.10;5.20;;;;;;;;;;5093277;28;20044;-62
2022/07/25 08:10:49;;;;;;;6.13;4.60;;;;;;;;;;5093119;28;20036;-63
2022/07/25 08:13:19;;;;;;;10.57;5.18;;;;;;;;;;5093046;28;20031;-63
2022/07/25 08:15:46;;;;;;;5.40;4.65;;;;;;;;;;5093237;28;20036;-63
2022/07/25 08:18:12;;;;;;;5.45;4.93;;;;;;;;;;5084913;28;20047;-63
2022/07/25 08:20:38;;;;;;;4.75;4.15;;;;;;;;;;5092515;28;20062;-65
2022/07/25 08:23:04;;;;;;;6.13;4.05;;;;;;;;;;5075801;28;20041;-64
2022/07/25 08:25:30;;;;;;;5.15;4.45;;;;;;;;;;5093080;28;20040;-64
2022/07/25 08:27:56;;;;;;;8.60;4.60;;;;;;;;;;5092490;28;20113;-63
2022/07/25 08:30:22;;;;;;;8.57;4.10;;;;;;;;;;5087971;28;20068;-63
2022/07/25 08:32:52;;;;;;;4.95;4.15;;;;;;;;;;5092390;28;20044;-63
2022/07/25 08:35:19;;;;;;;4.75;4.25;;;;;;;;;;5093265;28;20036;-62
2022/07/25 08:37:45;;;;;;;5.78;4.55;;;;;;;;;;5092942;28;20050;-65
2022/07/25 08:40:12;;;;;;;5.03;4.43;;;;;;;;;;5092529;28;20081;-62
2022/07/25 08:42:39;;;;;;;7.53;4.57;;;;;;;;;;5092967;28;20043;-63
2022/07/25 08:45:06;;;;;;;7.03;5.00;;;;;;;;;;5092271;28;20055;-63
2022/07/25 08:47:33;;;;;;;5.53;4.80;;;;;;;;;;5092550;28;20054;-63
2022/07/25 08:49:58;;;;;;;7.95;4.80;;;;;;;;;;5092511;28;20039;-64
2022/07/25 08:52:26;;;;;;;10.18;5.68;;;;;;;;;;5092728;28;20032;-64
2022/07/25 08:54:51;;;;;;;9.27;5.65;;;;;;;;;;5092489;28;20432;-63
2022/07/25 08:57:17;;;;;;;6.95;5.20;;;;;;;;;;5091681;28;20047;-63
2022/07/25 08:59:44;;;;;;;5.32;4.47;;;;;;;;;;5090797;28;20048;-63
2022/07/25 09:02:13;;;;;;;7.35;5.30;;;;;;;;;;5091985;28;20044;-63
2022/07/25 09:04:39;;;;;;;5.95;4.97;;;;;;;;;;5092372;28;20047;-64
2022/07/25 09:07:06;;;;;;;8.77;5.65;;;;;;;;;;5091730;28;20048;-63
2022/07/25 09:09:37;;;;;;;5.88;5.18;;;;;;;;;;5092083;28;20459;-63
2022/07/25 09:12:04;;;;;;;6.28;5.05;;;;;;;;;;5091763;28;20063;-63
2022/07/25 09:14:30;;;;;;;7.95;5.68;;;;;;;;;;5091648;28;20028;-63
2022/07/25 09:16:56;;;;;;;7.00;5.55;;;;;;;;;;5091938;28;20135;-63
2022/07/25 09:19:24;;;;;;;6.82;5.38;;;;;;;;;;5092080;28;20048;-63
2022/07/25 09:22:16;;;;;;;7.78;5.68;;;;;;;;;;5090483;28;20040;-63
2022/07/25 09:24:45;;;;;;;6.10;5.07;;;;;;;;;;5086763;28;20059;-68
2022/07/25 09:27:11;;;;;;;10.38;5.72;;;;;;;;;;5091127;28;20091;-65
2022/07/25 09:29:39;;;;;;;8.05;5.25;;;;;;;;;;5089672;28;20035;-64
2022/07/25 09:32:22;;;;;;;10.07;5.35;;;;;;;;;;5081691;28;20036;-64
2022/07/25 09:34:50;;;;;;;8.55;5.40;;;;;;;;;;5090386;28;20040;-64
2022/07/25 09:37:17;;;;;;;9.23;5.32;;;;;;;;;;5091081;28;20122;-63
2022/07/25 09:39:43;;;;;;;8.07;5.40;;;;;;;;;;5090168;28;20035;-64
2022/07/25 09:42:15;;;;;;;9.02;5.53;;;;;;;;;;5090942;28;20043;-65
2022/07/25 09:44:42;;;;;;;10.23;5.28;;;;;;;;;;5090067;28;20054;-65
2022/07/25 09:47:15;;;;;;;10.23;5.50;;;;;;;;;;5091167;28;20036;-64
2022/07/25 09:49:46;;;;;;;9.70;5.35;;;;;;;;;;5086896;28;20210;-64
2022/07/25 09:52:12;;;;;;;9.88;6.00;;;;;;;;;;5091314;28;20035;-64
2022/07/25 09:54:38;;;;;;;10.65;5.97;;;;;;;;;;5091106;28;20123;-64
2022/07/25 09:57:04;;;;;;;10.20;5.45;;;;;;;;;;5091252;28;20036;-64
2022/07/25 09:59:32;;;;;;;6.38;5.38;;;;;;;;;;5088983;28;20044;-64
2022/07/25 10:02:21;;;;;;;9.85;5.45;;;;;;;;;;5090591;28;20514;-65
2022/07/25 10:05:02;;;;;;;10.15;5.47;;;;;;;;;;5082653;28;20132;-64
2022/07/25 10:07:28;;;;;;;7.03;5.30;;;;;;;;;;5089994;28;20100;-65
2022/07/25 10:09:55;;;;;;;5.72;4.85;;;;;;;;;;5090791;28;20110;-64
2022/07/25 10:12:22;;;;;;;8.43;5.63;;;;;;;;;;5089066;28;20043;-64
2022/07/25 10:15:07;;;;;;;8.82;4.88;;;;;;;;;;5090607;28;20069;-64
2022/07/25 10:17:34;;;;;;;6.60;5.30;;;;;;;;;;5090214;28;20044;-63
2022/07/25 10:20:02;;;;;;;7.85;5.88;;;;;;;;;;5090622;28;20459;-67
2022/07/25 10:22:42;;;;;;;8.18;5.75;;;;;;;;;;5090209;28;20127;-65
2022/07/25 10:25:12;;;;;;;7.15;5.40;;;;;;;;;;5086113;28;20407;-64
2022/07/25 10:27:47;;;;;;;6.38;5.30;;;;;;;;;;5088711;28;20043;-63
2022/07/25 10:30:24;;;;;;;6.88;5.35;;;;;;;;;;5085031;28;20024;-64
2022/07/25 10:32:51;;;;;;;12.65;6.20;;;;;;;;;;5086790;28;20454;-63
2022/07/25 10:35:17;;;;;;;7.10;5.03;;;;;;;;;;5088054;28;20131;-65
2022/07/25 10:37:44;;;;;;;8.65;5.13;;;;;;;;;;5089762;28;20139;-64
2022/07/25 10:40:10;;;;;;;9.52;5.47;;;;;;;;;;5090319;28;20043;-63
2022/07/25 10:42:37;;;;;;;13.88;5.40;;;;;;;;;;5090149;28;20036;-64
2022/07/25 10:45:08;;;;;;;9.35;5.70;;;;;;;;;;5091067;28;20040;-64
2022/07/25 10:47:41;;;;;;;7.38;5.75;;;;;;;;;;5077549;28;20123;-65
2022/07/25 10:50:10;;;;;;;10.07;5.80;;;;;;;;;;5077441;28;20040;-65
2022/07/25 10:52:41;;;;;;;6.72;5.07;;;;;;;;;;5072133;28;20173;-64
2022/07/25 10:57:34;;;;;;;5.88;5.03;;;29.30;63.60;;;;;;5108154;27;20322;-65
2022/07/25 11:00:07;;;;;;;9.07;6.32;;;29.00;64.90;;;;;;5105125;28;20122;-65
2022/07/25 11:02:33;;;;;;;7.05;5.72;;;28.80;64.20;;;;;;5085620;28;20052;-64
2022/07/25 11:05:01;;;;;;;9.85;6.30;;;28.80;64.10;;;;;;5077722;28;20078;-64
2022/07/25 11:07:27;;;;;;;6.45;5.45;;;28.80;63.60;;;;;;5085273;28;20415;-65
2022/07/25 11:10:01;;;;;;;8.73;5.97;;;28.90;65.70;;;;;;5083891;28;20480;-65
2022/07/25 11:12:28;;;;;;;9.23;5.57;;;28.90;65.00;;;;;;5086637;28;20183;-66
2022/07/25 11:15:05;;;;;;;5.72;5.18;;;28.70;64.80;;;;;;5083884;28;20044;-64
2022/07/25 11:17:31;;;;;;;6.82;5.28;;;28.60;65.50;;;;;;5082689;28;20052;-64
2022/07/25 11:20:00;;;;;;;7.18;5.40;;;28.50;66.10;;;;;;5087258;28;20040;-65
2022/07/25 11:22:27;;;;;;;11.25;5.40;;;28.60;66.00;;;;;;5086925;28;20422;-64
2022/07/25 11:24:53;;;;;;;8.05;5.20;;;28.90;65.00;;;;;;5084904;28;20063;-64
2022/07/25 11:27:30;;;;;;;8.82;5.43;;;29.10;65.40;;;;;;5086669;28;20067;-64
2022/07/25 11:30:13;;;;;;;6.57;5.45;;;29.30;64.00;;;;;;5080860;28;20055;-65
2022/07/25 11:32:40;;;;;;;10.57;5.80;;;29.40;62.40;;;;;;5084001;28;20040;-65
2022/07/25 11:35:07;;;;;;;7.50;5.25;;;29.30;62.50;;;;;;5066335;28;20040;-65
2022/07/25 11:37:35;;;;;;;8.32;5.75;;;29.20;62.30;;;;;;5079678;28;20123;-65
2022/07/25 11:40:01;;;;;;;8.15;6.18;;;28.90;62.40;;;;;;5082347;28;20502;-65
2022/07/25 11:42:27;;;;;;;11.40;6.32;;;28.80;63.40;;;;;;5086590;28;20036;-66
2022/07/25 11:44:53;;;;;;;11.15;5.80;;;28.80;64.20;;;;;;5086696;28;20507;-62
2022/07/25 11:47:32;;;;;;;8.68;5.72;;;28.70;63.80;;;;;;5086367;28;20047;-65
2022/07/25 11:50:03;;;;;;;9.70;5.35;;;28.80;64.80;;;;;;5086976;28;20482;-64
2022/07/25 11:52:34;;;;;;;8.45;5.93;;;28.80;64.40;;;;;;5086490;28;20040;-63
2022/07/25 11:55:03;;;;;;;7.13;5.57;;;28.60;64.30;;;;;;5085995;28;20060;-64
2022/07/25 11:57:32;;;;;;;6.72;5.40;;;28.50;66.30;;;;;;5085504;28;20067;-63
2022/07/25 12:00:01;;;;;;;9.27;5.93;;;28.40;67.00;;;;;;5086121;28;20400;-64
2022/07/25 12:02:31;;;;;;;11.05;5.95;;;28.30;67.40;;;;;;5099333;28;20041;-64
2022/07/25 12:04:58;;;;;;;7.18;5.72;;;28.00;67.10;;;;;;5085960;28;20044;-64
2022/07/25 12:07:52;;;;;;;7.60;5.55;;;27.80;67.60;;;;;;5080644;28;20044;-63
2022/07/25 12:10:34;;;;;;;10.07;5.82;;;27.60;71.50;;;;;;5072897;28;20080;-63
2022/07/25 12:13:06;;;;;;;9.45;5.75;;;27.30;74.60;;;;;;5072049;28;20043;-63
2022/07/25 12:15:39;;;;;;;10.00;5.65;;;26.90;77.90;;;;;;5072664;28;20550;-64
2022/07/25 12:18:08;;;;;;;10.32;5.90;;;26.60;79.70;;;;;;5072107;28;20048;-63
2022/07/25 12:20:37;;;;;;;6.82;6.13;;;26.40;83.00;;;;;;5073028;28;20473;-63
2022/07/25 12:23:05;;;;;;;9.00;6.15;;;26.40;86.10;;;;;;5072473;28;20044;-65
2022/07/25 12:25:32;;;;;;;7.55;5.63;;;26.10;90.20;;;;;;5072601;28;20048;-64
2022/07/25 12:27:59;;;;;;;6.97;5.40;;;25.90;90.20;;;;;;5070321;28;20051;-64
2022/07/25 12:30:27;;;;;;;7.88;5.47;;;25.90;91.60;;;;;;5073318;28;20519;-64
2022/07/25 12:32:53;;;;;;;11.02;5.93;;;25.80;91.20;;;;;;5064605;28;20043;-63
2022/07/25 12:35:18;;;;;;;8.70;6.38;;;25.80;92.00;;;;;;5072391;28;20127;-64
2022/07/25 12:37:44;;;;;;;12.30;5.88;;;25.60;93.10;;;;;;5072049;28;20494;-64
2022/07/25 12:40:12;;;;;;;10.68;6.78;;;25.60;90.80;;;;;;5072200;28;20090;-63
2022/07/25 12:42:38;;;;;;;6.10;5.35;;;25.50;91.60;;;;;;5072151;28;20037;-62
2022/07/25 12:45:04;;;;;;;7.93;6.00;;;25.50;90.30;;;;;;5071995;28;20044;-64
2022/07/25 12:47:30;;;;;;;10.20;5.18;;;25.40;87.70;;;;;;5072215;28;20044;-64
2022/07/25 12:49:56;;;;;;;10.25;5.85;;;25.30;89.40;;;;;;5072248;28;20416;-64
2022/07/25 12:52:23;;;;;;;6.85;4.95;;;25.30;88.70;;;;;;5072281;28;20068;-63
2022/07/25 12:54:48;;;;;;;5.63;4.68;;;25.20;87.10;;;;;;5071613;28;20040;-62
2022/07/25 12:57:14;;;;;;;6.38;4.80;;;25.30;85.70;;;;;;5070338;28;20036;-63
2022/07/25 12:59:40;;;;;;;8.00;5.05;;;25.30;85.00;;;;;;5071378;28;20068;-63
2022/07/25 13:02:07;;;;;;;8.00;5.25;;;25.50;84.20;;;;;;5057814;28;20053;-63
2022/07/25 13:04:33;;;;;;;7.68;5.35;;;25.60;84.40;;;;;;5045761;28;20064;-64
2022/07/25 13:06:59;;;;;;;8.30;5.93;;;25.70;85.20;;;;;;5038507;28;20033;-64
2022/07/25 13:09:26;;;;;;;9.93;6.07;;;25.90;84.50;;;;;;5042274;28;20037;-63
2022/07/25 13:11:52;;;;;;;10.75;5.32;;;26.10;82.40;;;;;;5044931;28;20044;-63
2022/07/25 13:14:18;;;;;;;6.75;5.28;;;26.40;83.50;;;;;;5049243;28;20485;-64
2022/07/25 13:16:44;;;;;;;6.20;5.07;;;26.60;80.20;;;;;;5049645;28;20079;-63
2022/07/25 13:19:11;;;;;;;9.23;5.57;;;26.50;80.20;;;;;;5050156;28;20473;-63
2022/07/25 13:21:36;;;;;;;6.45;5.40;;;26.50;79.60;;;;;;5048553;28;20123;-63
2022/07/25 13:24:03;;;;;;;7.78;5.45;;;26.70;77.40;;;;;;5051020;28;20454;-62
2022/07/25 13:26:29;;;;;;;8.20;5.10;;;26.90;77.70;;;;;;5051009;28;20088;-62
2022/07/25 13:28:56;;;;;;;10.95;5.22;;;26.90;77.60;;;;;;5053321;28;20169;-63
2022/07/25 13:31:22;;;;;;;7.05;4.75;;;26.60;76.70;;;;;;5062774;28;20059;-62
2022/07/25 13:33:48;;;;;;;6.93;4.95;;;26.40;76.10;;;;;;5067814;28;20420;-62
2022/07/25 13:36:14;;;;;;;7.03;4.95;;;26.30;76.50;;;;;;5070552;28;20128;-63
2022/07/25 13:38:42;;;;;;;6.25;4.90;;;26.20;76.90;;;;;;5070995;28;20088;-62
2022/07/25 13:41:08;;;;;;;17.45;4.95;;;26.10;74.70;;;;;;5070561;28;20115;-62
2022/07/25 13:43:33;;;;;;;8.77;4.70;;;26.10;75.40;;;;;;5070789;28;20151;-62
2022/07/25 13:46:00;;;;;;;7.60;5.03;;;26.20;74.50;;;;;;5070547;28;20106;-62
2022/07/25 13:48:26;;;;;;;7.15;4.68;;;26.20;74.00;;;;;;5070866;28;20040;-62
2022/07/25 13:50:51;;;;;;;8.52;5.03;;;26.20;74.10;;;;;;5070853;28;20052;-62
2022/07/25 13:53:18;;;;;;;5.40;4.43;;;26.30;74.50;;;;;;5070266;28;20516;-62
2022/07/25 13:55:43;;;;;;;10.70;5.38;;;26.30;74.70;;;;;;5069033;28;20052;-62
2022/07/25 13:58:09;;;;;;;5.88;4.40;;;26.60;74.10;;;;;;5070212;28;20507;-61
2022/07/25 14:00:34;;;;;;;6.85;5.30;;;26.80;74.90;;;;;;5069941;28;20543;-69
2022/07/25 14:03:00;;;;;;;8.15;5.07;;;27.10;73.00;;;;;;5070631;28;20447;-63
2022/07/25 14:05:26;;;;;;;9.55;4.90;;;27.10;75.50;;;;;;5070457;28;20109;-62
2022/07/25 14:07:51;;;;;;;8.60;5.85;;;27.00;74.20;;;;;;5070042;28;20133;-62
2022/07/25 14:10:17;;;;;;;7.22;5.72;;;26.80;74.40;;;;;;5070265;28;20044;-63
2022/07/25 14:12:43;;;;;;;6.43;5.40;;;26.80;74.40;;;;;;5070480;28;20131;-62
2022/07/25 14:15:09;;;;;;;9.55;5.45;;;26.80;73.90;;;;;;5069729;28;20033;-62
2022/07/25 14:17:35;;;;;;;7.55;5.35;;;26.90;74.70;;;;;;5069624;28;20046;-62
2022/07/25 14:20:00;;;;;;;9.27;5.10;;;27.10;73.60;;;;;;5070374;28;20044;-62
2022/07/25 14:22:26;;;;;;;9.13;5.47;;;27.20;73.40;;;;;;5070272;28;20090;-62