Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:22;;;;;;;37.23;16.43;;;;;;;7.45;68.65;101205.59;5017028;28;20207;-64
2022/12/02 00:04:55;;;;;;;35.70;16.20;;;;;;;7.49;68.63;101207.03;5011540;28;20336;-64
2022/12/02 00:07:25;;;;;;;36.83;15.30;;;;;;;7.54;68.36;101208.41;5024023;28;20210;-64
2022/12/02 00:09:52;;;;;;;36.60;16.40;;;;;;;7.49;68.22;101204.41;5013792;28;20215;-64
2022/12/02 00:12:24;;;;;;;33.53;16.00;;;;;;;7.40;68.57;101202.44;5016296;28;20233;-64
2022/12/02 00:14:56;;;;;;;35.77;16.40;;;;;;;7.34;69.01;101193.16;5019082;28;20720;-64
2022/12/02 00:17:24;;;;;;;38.50;16.80;;;;;;;7.36;68.78;101193.06;5017315;28;20230;-64
2022/12/02 00:19:52;;;;;;;38.87;16.90;;;;;;;7.44;68.46;101203.91;5014449;28;20257;-64
2022/12/02 00:22:20;;;;;;;36.30;16.40;;;;;;;7.43;68.29;101191.66;5018735;28;21553;-65
2022/12/02 00:24:49;;;;;;;36.20;16.90;;;;;;;7.43;68.37;101187.22;5019857;28;20234;-64
2022/12/02 00:27:18;;;;;;;35.47;16.53;;;;;;;7.37;68.30;101192.13;5013034;28;20297;-64
2022/12/02 00:29:45;;;;;;;37.43;15.97;;;;;;;7.38;68.47;101188.53;5022200;28;20551;-64
2022/12/02 00:32:13;;;;;;;45.50;17.97;;;;;;;7.42;68.17;101189.97;5019340;28;20218;-65
2022/12/02 00:34:41;;;;;;;41.77;16.33;;;;;;;7.36;68.82;101190.44;5019616;28;20274;-64
2022/12/02 00:37:09;;;;;;;45.20;16.97;;;;;;;7.33;68.70;101175.66;5014043;28;20664;-64
2022/12/02 00:39:37;;;;;;;35.97;16.33;;;;;;;7.30;68.79;101180.31;5018012;28;20238;-63
2022/12/02 00:42:06;;;;;;;32.70;15.20;;;;;;;7.31;68.75;101181.97;5019560;28;20284;-63
2022/12/02 00:47:19;;;;;;;38.13;15.97;;;;;;;7.30;68.31;101175.84;5013730;28;20214;-63
2022/12/02 00:49:47;;;;;;;41.63;17.37;;;;;;;7.23;68.67;101173.78;5013352;28;20213;-64
2022/12/02 00:52:15;;;;;;;36.37;16.67;;;;;;;7.21;68.75;101176.53;5013665;28;20384;-65
2022/12/02 00:54:43;;;;;;;38.03;16.50;;;;;;;7.21;68.57;101173.91;5012373;28;20321;-65
2022/12/02 00:57:12;;;;;;;38.30;16.40;;;;;;;7.16;68.88;101163.66;5018061;28;20210;-65
2022/12/02 00:59:40;;;;;;;36.90;16.43;;;;;;;7.15;68.91;101164.63;5012402;28;20210;-64
2022/12/02 01:02:08;;;;;;;39.37;17.07;;;;;;;7.21;68.82;101159.88;5022098;28;20205;-64
2022/12/02 01:04:36;;;;;;;39.17;16.00;;;;;;;7.22;68.86;101164.16;5015583;28;20214;-63
2022/12/02 01:07:04;;;;;;;40.73;16.67;;;;;;;7.24;68.95;101164.91;5017028;28;20210;-63
2022/12/02 01:09:32;;;;;;;38.60;16.20;;;;;;;7.27;68.92;101159.44;5020090;28;20218;-63
2022/12/02 01:12:00;;;;;;;41.47;17.23;;;;;;;7.35;68.70;101157.91;5022180;28;20229;-63
2022/12/02 01:14:29;;;;;;;36.83;16.73;;;;;;;7.40;68.50;101158.41;5016671;28;20252;-63
2022/12/02 01:16:57;;;;;;;36.10;16.53;;;;;;;7.44;68.36;101159.03;5014287;28;20738;-63
2022/12/02 01:19:25;;;;;;;37.27;16.90;;;;;;;7.46;68.52;101157.16;5020906;28;20217;-63
2022/12/02 01:21:53;;;;;;;38.47;16.63;;;;;;;7.48;68.34;101153.41;5019366;28;20243;-63
2022/12/02 01:24:21;;;;;;;40.07;17.60;;;;;;;7.40;68.66;101154.94;5024310;28;20304;-63
2022/12/02 01:26:49;;;;;;;40.73;18.40;;;;;;;7.43;68.66;101155.56;5018738;28;20202;-64
2022/12/02 01:29:17;;;;;;;41.57;18.40;;;;;;;7.49;68.51;101156.91;5020151;28;20210;-64
2022/12/02 01:31:46;;;;;;;39.93;17.00;;;;;;;7.55;68.22;101159.97;5015082;28;20216;-63
2022/12/02 01:34:15;;;;;;;36.43;17.60;;;;;;;7.57;68.28;101160.66;5014658;28;20631;-64
2022/12/02 01:36:43;;;;;;;38.70;17.67;;;;;;;7.52;68.52;101154.06;5016023;28;20859;-64
2022/12/02 01:39:11;;;;;;;37.17;17.60;;;;;;;7.52;68.40;101154.91;5021581;28;20264;-64
2022/12/02 01:41:39;;;;;;;40.27;17.47;;;;;;;7.45;68.79;101153.66;5021041;28;20277;-64
2022/12/02 01:44:08;;;;;;;38.07;17.20;;;;;;;7.50;68.96;101158.59;5016059;28;20215;-64
2022/12/02 01:46:37;;;;;;;36.17;16.57;;;;;;;7.54;68.99;101152.16;5014784;28;20268;-64
2022/12/02 01:49:06;;;;;;;37.57;17.30;;;;;;;7.59;68.89;101155.28;5012226;28;20720;-64
2022/12/02 01:51:34;;;;;;;40.10;17.47;;;;;;;7.59;68.54;101154.44;5010099;28;20213;-64
2022/12/02 01:54:03;;;;;;;41.30;18.03;;;;;;;7.56;68.67;101158.16;5017798;28;22380;-63
2022/12/02 01:56:31;;;;;;;38.57;17.83;;;;;;;7.54;68.68;101152.16;5017670;28;20231;-64
2022/12/02 01:58:59;;;;;;;39.43;18.13;;;;;;;7.52;68.69;101154.06;5014620;28;20210;-63
2022/12/02 02:01:29;;;;;;;38.20;17.47;;;;;;;7.47;68.81;101145.63;5014747;28;20223;-65
2022/12/02 02:03:57;;;;;;;43.50;17.37;;;;;;;7.46;69.19;101151.88;5018369;28;20233;-63
2022/12/02 02:06:29;;;;;;;42.03;18.33;;;;;;;7.42;69.30;101153.03;5019001;28;20205;-64
2022/12/02 02:08:58;;;;;;;37.03;16.50;;;;;;;7.49;69.43;101155.09;5011546;28;20299;-65
2022/12/02 02:11:26;;;;;;;39.07;17.07;;;;;;;7.56;69.25;101150.25;5014637;28;20269;-65
2022/12/02 02:13:56;;;;;;;43.87;17.10;;;;;;;7.62;68.76;101147.16;5014126;28;20293;-64
2022/12/02 02:16:24;;;;;;;38.93;17.70;;;;;;;7.65;68.66;101146.91;5015008;28;20225;-64
2022/12/02 02:18:52;;;;;;;39.10;16.87;;;;;;;7.72;68.64;101145.53;5012547;28;20203;-65
2022/12/02 02:21:24;;;;;;;42.60;18.00;;;;;;;7.72;68.47;101145.53;5015381;28;20361;-63
2022/12/02 02:23:54;;;;;;;40.53;17.87;;;;;;;7.72;68.73;101145.53;5011290;28;20212;-64
2022/12/02 02:26:22;;;;;;;37.47;17.07;;;;;;;7.74;68.62;101146.22;5016101;28;20780;-65
2022/12/02 02:28:50;;;;;;;35.67;16.57;;;;;;;7.76;68.29;101143.47;5008936;28;20855;-64
2022/12/02 02:31:19;;;;;;;38.93;18.17;;;;;;;7.76;68.23;101149.59;5012552;28;20223;-64
2022/12/02 02:33:48;;;;;;;39.60;17.90;;;;;;;7.76;68.18;101146.13;5014383;28;20221;-65
2022/12/02 02:36:16;;;;;;;41.63;16.73;;;;;;;7.74;68.51;101142.78;5018825;28;20242;-64
2022/12/02 02:38:45;;;;;;;39.73;18.17;;;;;;;7.77;68.40;101143.38;5015108;28;20211;-65
2022/12/02 02:41:14;;;;;;;37.10;17.67;;;;;;;7.78;67.95;101144.22;5009682;28;20218;-64
2022/12/02 02:43:42;;;;;;;38.20;17.17;;;;;;;7.79;67.85;101138.81;5015181;28;20688;-64
2022/12/02 02:46:10;;;;;;;33.27;17.23;;;;;;;7.75;67.93;101133.88;5013396;28;20562;-64
2022/12/02 02:48:39;;;;;;;41.67;18.70;;;;;;;7.67;68.33;101142.34;5015145;28;20334;-64
2022/12/02 02:51:09;;;;;;;36.73;16.10;;;;;;;7.68;68.68;101136.13;5016290;28;20212;-63
2022/12/02 02:53:37;;;;;;;39.03;16.50;;;;;;;7.71;68.31;101130.63;5015805;28;20236;-64
2022/12/02 02:56:06;;;;;;;41.03;17.63;;;;;;;7.74;68.11;101132.22;5011323;28;20236;-64
2022/12/02 02:58:35;;;;;;;37.73;17.20;;;;;;;7.76;68.14;101125.84;5013764;28;20221;-65
2022/12/02 03:01:08;;;;;;;37.60;16.57;;;;;;;7.89;67.69;101123.13;5011303;28;20214;-63
2022/12/02 03:03:39;;;;;;;41.87;17.43;;;;;;;7.90;67.47;101122.19;5023288;28;20283;-64
2022/12/02 03:06:09;;;;;;;39.70;17.27;;;;;;;7.84;67.68;101131.38;5012775;28;20203;-64
2022/12/02 03:08:41;;;;;;;38.50;16.37;;;;;;;7.85;67.54;101119.88;5013089;28;20307;-65
2022/12/02 03:11:09;;;;;;;39.50;17.80;;;;;;;7.86;67.58;101115.44;5020845;28;20234;-64
2022/12/02 03:13:41;;;;;;;36.77;16.43;;;;;;;7.87;67.66;101117.97;5013798;28;20307;-66
2022/12/02 03:16:12;;;;;;;36.20;16.17;;;;;;;7.85;67.72;101113.75;5020612;28;20234;-65
2022/12/02 03:18:42;;;;;;;40.60;16.20;;;;;;;7.80;67.93;101119.38;5017602;28;20219;-65
2022/12/02 03:21:10;;;;;;;40.20;17.27;;;;;;;7.81;67.66;101112.31;5018036;28;20200;-64
2022/12/02 03:23:38;;;;;;;39.43;18.53;;;;;;;7.77;67.81;101106.41;5014969;28;20242;-64
2022/12/02 03:26:06;;;;;;;40.93;16.80;;;;;;;7.76;67.78;101099.44;5012245;28;20302;-65
2022/12/02 03:28:35;;;;;;;40.87;17.50;;;;;;;7.80;67.61;101100.06;5019296;28;20529;-64
2022/12/02 03:31:04;;;;;;;39.80;17.13;;;;;;;7.76;67.54;101098.59;5015848;28;20210;-65
2022/12/02 03:33:33;;;;;;;34.97;15.33;;;;;;;7.73;67.63;101106.75;5016807;28;20250;-63
2022/12/02 03:36:01;;;;;;;37.83;15.70;;;;;;;7.68;67.80;101101.81;5009261;28;20226;-64
2022/12/02 03:38:32;;;;;;;37.53;16.80;;;;;;;7.68;67.81;101093.03;5016377;28;20660;-64
2022/12/02 03:41:00;;;;;;;36.57;16.13;;;;;;;7.68;67.98;101091.25;5010688;28;20225;-64
2022/12/02 03:43:29;;;;;;;39.77;17.03;;;;;;;7.68;67.91;101091.25;5015776;28;20583;-64
2022/12/02 03:45:57;;;;;;;39.93;17.63;;;;;;;7.68;67.75;101085.97;5015187;28;20207;-63
2022/12/02 03:48:27;;;;;;;33.90;16.33;;;;;;;7.70;67.65;101083.22;5012675;28;20268;-64
2022/12/02 03:50:56;;;;;;;39.80;17.33;;;;;;;7.75;67.39;101081.91;5017809;28;20199;-63
2022/12/02 03:53:24;;;;;;;37.50;16.23;;;;;;;7.68;67.44;101078.06;5012614;28;20318;-64
2022/12/02 03:55:52;;;;;;;36.83;15.97;;;;;;;7.63;67.70;101082.84;5012426;28;20746;-65
2022/12/02 03:58:19;;;;;;;41.73;17.70;;;;;;;7.62;67.90;101089.09;5019600;28;20306;-66
2022/12/02 04:00:48;;;;;;;38.63;17.10;;;;;;;7.59;68.10;101084.00;5013237;28;20208;-64
2022/12/02 04:03:16;;;;;;;42.53;17.67;;;;;;;7.68;68.10;101079.84;5013524;28;20666;-64
2022/12/02 04:05:45;;;;;;;36.07;16.07;;;;;;;7.78;67.80;101078.22;5014849;28;20213;-64
2022/12/02 04:08:16;;;;;;;38.37;16.40;;;;;;;7.82;67.28;101075.25;5012528;28;20601;-65
2022/12/02 04:10:44;;;;;;;41.10;16.53;;;;;;;7.83;67.55;101079.53;5015085;28;20221;-64
2022/12/02 04:13:11;;;;;;;37.40;16.47;;;;;;;7.83;67.05;101068.97;5012389;28;20243;-65
2022/12/02 04:15:39;;;;;;;38.07;16.60;;;;;;;7.84;66.98;101078.56;5008998;28;20208;-65
2022/12/02 04:18:07;;;;;;;36.53;15.50;;;;;;;7.82;67.19;101069.97;5016925;28;20205;-65
2022/12/02 04:20:35;;;;;;;38.20;16.97;;;;;;;7.82;67.16;101069.97;5017579;28;20210;-65
2022/12/02 04:23:04;;;;;;;39.53;16.43;;;;;;;7.82;67.17;101067.31;5017120;28;20343;-65
2022/12/02 04:25:32;;;;;;;36.00;16.40;;;;;;;7.69;67.31;101055.97;5013850;28;20240;-65
2022/12/02 04:27:59;;;;;;;38.50;16.83;;;;;;;7.63;67.63;101066.16;5014781;28;20219;-65
2022/12/02 04:30:27;;;;;;;38.27;16.73;;;;;;;7.56;68.21;101061.31;5018603;28;20226;-63
2022/12/02 04:32:55;;;;;;;36.27;16.27;;;;;;;7.62;68.22;101053.91;5012576;28;20216;-67
2022/12/02 04:35:22;;;;;;;37.47;15.87;;;;;;;7.63;67.94;101061.72;5020122;28;20222;-64
2022/12/02 04:37:51;;;;;;;36.03;15.83;;;;;;;7.54;67.94;101057.97;5015030;28;20238;-65
2022/12/02 04:40:22;;;;;;;38.67;16.20;;;;;;;7.62;68.03;101051.28;5018976;28;20718;-64
2022/12/02 04:42:50;;;;;;;37.67;15.87;;;;;;;7.59;68.02;101057.63;5016193;28;20211;-64
2022/12/02 04:45:18;;;;;;;33.00;15.13;;;;;;;7.63;68.12;101051.16;5018019;28;20218;-64
2022/12/02 04:47:45;;;;;;;38.37;17.03;;;;;;;7.70;67.84;101051.53;5014273;28;22557;-65
2022/12/02 04:50:13;;;;;;;34.83;15.43;;;;;;;7.69;67.81;101055.97;5016485;28;20378;-64
2022/12/02 04:52:41;;;;;;;38.53;16.63;;;;;;;7.73;67.52;101052.16;5021738;28;20333;-64
2022/12/02 04:55:09;;;;;;;39.30;17.30;;;;;;;7.69;67.39;101050.69;5022954;28;20207;-64
2022/12/02 04:57:38;;;;;;;40.43;16.73;;;;;;;7.60;67.83;101051.38;5015148;28;20276;-63
2022/12/02 05:00:08;;;;;;;37.00;16.00;;;;;;;7.57;68.13;101046.34;5014243;28;20210;-64
2022/12/02 05:02:36;;;;;;;37.90;16.57;;;;;;;7.61;67.84;101042.53;5002789;28;20211;-64
2022/12/02 05:05:04;;;;;;;40.40;16.90;;;;;;;7.65;67.98;101041.31;5018729;28;20220;-63
2022/12/02 05:07:32;;;;;;;40.33;17.23;;;;;;;7.66;67.82;101040.38;5023593;28;20557;-63
2022/12/02 05:09:59;;;;;;;40.47;17.53;;;;;;;7.71;67.63;101037.41;5025661;28;20213;-63
2022/12/02 05:12:27;;;;;;;41.03;17.53;;;;;;;7.74;67.60;101040.63;5019331;28;20608;-64
2022/12/02 05:14:56;;;;;;;44.27;17.10;;;;;;;7.76;67.37;101040.50;5014560;28;20209;-63
2022/12/02 05:17:24;;;;;;;42.90;16.57;;;;;;;7.76;67.03;101038.72;5019294;28;20574;-64
2022/12/02 05:19:52;;;;;;;32.10;15.43;;;;;;;7.71;67.31;101037.41;5021981;28;20199;-62
2022/12/02 05:22:19;;;;;;;38.17;16.77;;;;;;;7.75;67.18;101039.66;5020807;28;21186;-64
2022/12/02 05:24:47;;;;;;;36.60;17.17;;;;;;;7.77;67.12;101040.41;5015915;28;20207;-64
2022/12/02 05:27:15;;;;;;;38.13;16.50;;;;;;;7.82;66.78;101030.34;5014193;28;20967;-64
2022/12/02 05:29:43;;;;;;;35.57;16.90;;;;;;;7.75;67.03;101028.25;5017516;28;20677;-65
2022/12/02 05:32:12;;;;;;;39.73;16.90;;;;;;;7.68;67.22;101027.06;5017266;28;20216;-64
2022/12/02 05:34:40;;;;;;;38.13;16.20;;;;;;;7.66;67.50;101027.16;5019032;28;20227;-64
2022/12/02 05:37:08;;;;;;;37.23;16.17;;;;;;;7.71;67.63;101029.47;5014407;28;20238;-64
2022/12/02 05:39:36;;;;;;;41.27;18.57;;;;;;;7.70;67.50;101025.16;5017201;28;20212;-64
2022/12/02 05:42:07;;;;;;;38.33;17.43;;;;;;;7.57;67.61;101022.56;5015176;28;20211;-64
2022/12/02 05:44:35;;;;;;;41.90;17.47;;;;;;;7.56;67.94;101023.56;5014352;28;20631;-63
2022/12/02 05:47:19;;;;;;;43.27;17.37;;;;;;;7.64;67.93;101023.81;5015210;28;22388;-64
2022/12/02 05:49:46;;;;;;;38.33;17.43;;;;;;;7.72;67.56;101024.09;5012883;28;20233;-65
2022/12/02 05:52:21;;;;;;;40.17;17.93;;;;;;;7.71;67.33;101025.03;5022608;28;20204;-64
2022/12/02 05:54:51;;;;;;;43.10;16.90;;;;;;;7.71;67.73;101019.75;5016721;28;20721;-64
2022/12/02 05:57:23;;;;;;;42.77;17.97;;;;;;;7.71;67.30;101016.28;5014798;28;20228;-64
2022/12/02 06:00:00;;;;;;;39.60;17.63;;;;;;;7.72;67.28;101017.97;5016053;28;20583;-65
2022/12/02 06:02:36;;;;;;;43.20;18.47;;;;;;;7.82;67.13;101022.44;5016176;28;20205;-63
2022/12/02 06:05:18;;;;;;;42.20;17.70;;;;;;;7.82;67.44;101014.50;5015307;28;20213;-63
2022/12/02 06:07:46;;;;;;;43.63;17.23;;;;;;;7.85;67.32;101013.41;5015443;28;20211;-64
2022/12/02 06:10:25;;;;;;;51.37;18.67;;;;;;;7.79;67.45;101030.56;5013734;28;20236;-65
2022/12/02 06:12:57;;;;;;;40.70;17.30;;;;;;;7.78;67.48;101025.41;5016832;28;20692;-65
2022/12/02 06:15:27;;;;;;;39.50;17.47;;;;;;;7.79;67.31;101025.28;5013987;28;20202;-64
2022/12/02 06:17:56;;;;;;;43.80;17.43;;;;;;;7.77;67.32;101031.63;5019376;28;20227;-64
2022/12/02 06:20:29;;;;;;;43.73;18.13;;;;;;;7.66;67.73;101029.81;5019762;28;20214;-64
2022/12/02 06:22:59;;;;;;;43.77;17.40;;;;;;;7.68;67.48;101032.34;5019581;28;20211;-64
2022/12/02 06:25:30;;;;;;;37.60;17.00;;;;;;;7.61;67.44;101024.03;5013770;28;20235;-65
2022/12/02 06:28:09;;;;;;;46.90;19.93;;;;;;;7.51;68.00;101020.41;5016960;28;20207;-64
2022/12/02 06:30:37;;;;;;;41.47;17.30;;;;;;;7.50;68.39;101024.00;5016976;28;20207;-64
2022/12/02 06:33:18;;;;;;;41.63;17.37;;;;;;;7.47;68.53;101018.97;5014652;28;20222;-63
2022/12/02 06:35:49;;;;;;;51.70;18.27;;;;;;;7.50;68.44;101019.56;5014818;28;20738;-63
2022/12/02 06:38:26;;;;;;;41.33;17.17;;;;;;;7.51;68.27;101021.25;5015339;28;20324;-65
2022/12/02 06:40:55;;;;;;;38.63;18.67;;;;;;;7.54;68.52;101022.81;5016627;28;20231;-63
2022/12/02 06:43:26;;;;;;;39.47;17.87;;;;;;;7.53;68.54;101018.50;5015653;28;20230;-63
2022/12/02 06:45:54;;;;;;;39.83;17.57;;;;;;;7.52;68.51;101017.66;5019831;28;20592;-64
2022/12/02 06:48:30;;;;;;;44.53;18.13;;;;;;;7.59;68.28;101028.59;5013529;28;20293;-64
2022/12/02 06:51:05;;;;;;;39.07;17.37;;;;;;;7.60;68.09;101025.00;5016735;28;20303;-63
2022/12/02 06:53:35;;;;;;;39.33;17.17;;;;;;;7.60;68.12;101022.34;5015615;28;20243;-63
2022/12/02 06:56:14;;;;;;;38.83;18.37;;;;;;;7.67;68.08;101028.84;5013644;28;20587;-63
2022/12/02 06:58:44;;;;;;;38.73;16.90;;;;;;;7.66;67.88;101021.88;5022479;28;20222;-64
2022/12/02 07:01:20;;;;;;;42.40;17.47;;;;;;;7.65;67.85;101028.13;5019169;28;20839;-64
2022/12/02 07:04:06;;;;;;;38.77;18.27;;;;;;;7.71;68.08;101019.75;5017350;28;20304;-65
2022/12/02 07:06:37;;;;;;;40.60;17.97;;;;;;;7.74;68.17;101029.25;5020236;28;20220;-64
2022/12/02 07:09:12;;;;;;;42.13;18.13;;;;;;;7.71;68.15;101027.69;5021838;28;20196;-64
2022/12/02 07:11:51;;;;;;;41.03;18.30;;;;;;;7.81;67.90;101033.09;5016303;28;20279;-64
2022/12/02 07:14:25;;;;;;;40.60;17.13;;;;;;;7.83;67.46;101034.66;5022829;28;20641;-65
2022/12/02 07:16:55;;;;;;;38.67;17.10;;;;;;;7.86;67.21;101029.13;5020469;28;20218;-64
2022/12/02 07:19:32;;;;;;;39.87;16.57;;;;;;;7.80;67.02;101032.25;5012888;28;20226;-64
2022/12/02 07:21:59;;;;;;;40.90;17.47;;;;;;;7.82;67.45;101026.88;5014171;28;20211;-64
2022/12/02 07:24:27;;;;;;;38.87;18.37;;;;;;;7.79;67.63;101035.84;5012286;28;20215;-64
2022/12/02 07:26:56;;;;;;;41.77;17.57;;;;;;;7.83;67.49;101016.16;5012889;28;20211;-63
2022/12/02 07:29:31;;;;;;;39.60;17.50;;;;;;;7.85;66.98;101024.81;5007921;28;20223;-64
2022/12/02 07:31:59;;;;;;;39.23;16.53;;;;;;;7.76;67.27;101022.88;5015724;28;20296;-64
2022/12/02 07:34:28;;;;;;;42.50;16.43;;;;;;;7.69;67.73;101032.22;5017246;28;20211;-64
2022/12/02 07:37:01;;;;;;;42.33;18.33;;;;;;;7.76;67.54;101024.66;5014713;28;20456;-63
2022/12/02 07:39:28;;;;;;;39.23;16.80;;;;;;;7.79;67.63;101005.97;5013967;28;20244;-64
2022/12/02 07:41:56;;;;;;;37.50;18.60;;;;;;;7.82;67.37;101013.66;5010191;28;20204;-63
2022/12/02 07:44:24;;;;;;;41.20;18.33;;;;;;;7.85;67.42;101008.97;5011801;28;20685;-63
2022/12/02 07:46:52;;;;;;;49.00;18.47;;;;;;;7.87;67.39;101012.34;5010776;28;20235;-64
2022/12/02 07:49:19;;;;;;;39.33;16.97;;;;;;;7.83;67.62;101005.59;5010669;28;20211;-64
2022/12/02 07:51:49;;;;;;;41.23;16.57;;;;;;;7.85;67.24;101005.50;5010649;28;20210;-64
2022/12/02 07:54:16;;;;;;;35.83;17.20;;;;;;;7.77;67.26;101021.06;5013949;28;20221;-64
2022/12/02 07:56:44;;;;;;;40.57;18.73;;;;;;;7.83;67.35;101005.59;5019234;28;20222;-65
2022/12/02 07:59:12;;;;;;;40.57;18.40;;;;;;;7.85;66.99;101010.78;5016012;28;20681;-64
2022/12/02 08:01:40;;;;;;;37.97;17.67;;;;;;;7.82;66.95;101009.22;5015435;28;20211;-64
2022/12/02 08:04:08;;;;;;;44.67;17.47;;;;;;;7.84;67.05;101007.28;5021453;28;20936;-65
2022/12/02 08:06:36;;;;;;;40.60;16.63;;;;;;;7.86;67.13;101007.19;5005569;28;20677;-64
2022/12/02 08:09:09;;;;;;;35.07;16.00;;;;;;;7.89;66.95;101015.72;5014613;28;20212;-64
2022/12/02 08:11:37;;;;;;;43.83;17.30;;;;;;;7.87;66.83;101011.50;5012970;28;20580;-64
2022/12/02 08:14:05;;;;;;;42.70;17.43;;;;;;;7.86;66.91;101005.38;5011235;28;20831;-64
2022/12/02 08:16:32;;;;;;;41.53;16.70;;;;;;;7.91;66.73;101000.59;5010806;28;20224;-64
2022/12/02 08:19:00;;;;;;;36.00;16.93;;;;;;;7.81;66.24;101002.25;5012231;28;20243;-64
2022/12/02 08:21:29;;;;;;;36.97;16.57;;;;;;;7.74;66.87;101008.94;5011289;28;20356;-64
2022/12/02 08:23:57;;;;;;;36.60;16.80;;;;;;;7.84;66.89;101009.09;5011192;28;20228;-63
2022/12/02 08:26:26;;;;;;;40.87;17.77;;;;;;;7.82;66.55;101011.88;5017643;28;20216;-64
2022/12/02 08:28:54;;;;;;;32.57;14.87;;;;;;;7.77;66.90;101008.72;5015108;28;20206;-64
2022/12/02 08:31:22;;;;;;;34.50;15.40;;;;;;;7.76;66.99;101008.84;5013935;28;21313;-63
2022/12/02 08:33:50;;;;;;;30.97;15.93;;;;;;;7.74;66.74;100998.38;5013493;28;20231;-64
2022/12/02 08:36:18;;;;;;;37.73;15.00;;;;;;;7.64;66.85;101005.34;5014491;28;20212;-65
2022/12/02 08:38:46;;;;;;;33.27;15.23;;;;;;;7.60;67.54;101003.03;5016921;28;20231;-64
2022/12/02 08:41:14;;;;;;;36.87;16.40;;;;;;;7.64;67.80;100997.44;5012079;28;20219;-64
2022/12/02 08:43:43;;;;;;;38.40;15.80;;;;;;;7.68;67.62;101006.78;5015761;28;20858;-64
2022/12/02 08:46:12;;;;;;;37.00;16.17;;;;;;;7.72;67.46;101004.75;5016167;28;20207;-65
2022/12/02 08:48:40;;;;;;;32.30;15.63;;;;;;;7.68;67.01;101005.94;5010944;28;20217;-64
2022/12/02 08:51:08;;;;;;;34.57;15.63;;;;;;;7.70;67.08;100999.59;5013777;28;20236;-67
2022/12/02 08:53:35;;;;;;;33.33;15.37;;;;;;;7.79;67.07;100993.59;5016210;28;20212;-65
2022/12/02 08:56:03;;;;;;;32.27;14.47;;;;;;;7.83;66.62;100995.03;5014911;28;22035;-64
2022/12/02 08:58:31;;;;;;;31.90;16.13;;;;;;;7.83;66.82;100996.84;5016504;28;20325;-64
2022/12/02 09:01:00;;;;;;;32.17;14.37;;;;;;;7.82;66.99;100997.81;5017629;28;20211;-64
2022/12/02 09:03:28;;;;;;;35.07;15.37;;;;;;;7.85;66.87;100992.28;5015749;28;20210;-64
2022/12/02 09:05:57;;;;;;;33.43;15.77;;;;;;;7.85;67.10;100995.78;5011828;28;20219;-64
2022/12/02 09:08:25;;;;;;;34.00;15.70;;;;;;;7.87;66.76;100995.66;5015803;28;20219;-64
2022/12/02 09:10:53;;;;;;;34.07;15.37;;;;;;;7.92;66.62;100994.34;5019315;28;20811;-63
2022/12/02 09:13:21;;;;;;;34.37;15.37;;;;;;;7.94;66.47;100989.78;5019314;28;20787;-64
2022/12/02 09:15:49;;;;;;;30.47;14.67;;;;;;;7.94;66.49;100988.94;5014899;28;20208;-64
2022/12/02 09:18:18;;;;;;;30.80;13.50;;;;;;;7.98;66.43;100997.47;5018748;28;20273;-64
2022/12/02 09:20:47;;;;;;;31.50;14.27;;;;;;;7.93;66.48;101003.09;5020168;28;20222;-63
2022/12/02 09:23:15;;;;;;;34.17;14.80;;;;;;;7.94;66.62;100992.41;5015240;28;20679;-62
2022/12/02 09:25:42;;;;;;;27.27;14.17;;;;;;;7.99;66.63;100999.16;5017583;28;20198;-64
2022/12/02 09:28:10;;;;;;;33.07;16.37;;;;;;;7.91;66.34;100992.69;5020006;28;20211;-63
2022/12/02 09:30:38;;;;;;;32.40;14.87;;;;;;;7.81;67.04;100986.41;5019521;28;20216;-62
2022/12/02 09:33:06;;;;;;;33.83;15.33;;;;;;;7.77;67.18;100995.53;5019115;28;20572;-63
2022/12/02 09:35:35;;;;;;;30.90;15.07;;;;;;;7.64;67.77;101000.06;5016922;28;20242;-64
2022/12/02 09:38:03;;;;;;;31.87;15.77;;;;;;;7.68;68.39;100990.94;5022289;28;20416;-63
2022/12/02 09:40:32;;;;;;;35.47;16.27;;;;;;;7.81;68.65;100990.84;5016395;28;20787;-64
2022/12/02 09:43:00;;;;;;;30.03;14.50;;;;;;;7.89;68.13;100991.94;5014423;28;20202;-63
2022/12/02 09:45:27;;;;;;;32.37;14.60;;;;;;;7.94;68.01;100992.41;5014770;28;20221;-63
2022/12/02 09:47:55;;;;;;;33.03;14.63;;;;;;;7.94;68.38;100988.94;5020471;28;20210;-62
2022/12/02 09:50:25;;;;;;;29.83;15.47;;;;;;;7.88;69.15;100992.06;5023650;28;20210;-65
2022/12/02 09:52:59;;;;;;;32.60;15.30;;;;;;;7.86;68.81;100986.91;5014971;28;21596;-65
2022/12/02 09:55:27;;;;;;;28.70;14.80;;;;;;;7.78;69.34;100986.66;5017899;28;20633;-65
2022/12/02 09:57:55;;;;;;;29.70;14.63;;;;;;;7.77;69.68;100986.75;5016124;28;20218;-64
2022/12/02 10:00:23;;;;;;;28.00;13.87;;;;;;;7.80;69.54;100987.38;5015582;28;20327;-64
2022/12/02 10:02:53;;;;;;;27.53;13.43;;;;;;;7.81;69.89;100986.41;5012747;28;20223;-64
2022/12/02 10:05:24;;;;;;;31.60;14.53;;;;;;;7.85;69.86;100987.00;5012702;28;20712;-64
2022/12/02 10:07:55;;;;;;;26.93;13.33;;;;;;;7.85;70.52;100984.38;5014104;28;20211;-64
2022/12/02 10:10:25;;;;;;;24.07;12.53;;;;;;;7.83;70.51;100986.28;5012189;28;20245;-64
2022/12/02 10:12:54;;;;;;;23.40;12.77;;;;;;;7.74;69.94;100987.00;5014184;28;20246;-64
2022/12/02 10:15:24;;;;;;;22.90;12.23;;;;;;;7.61;71.05;100983.59;5009576;28;20205;-64
2022/12/02 10:17:53;;;;;;;23.63;12.43;;;;;;;7.61;70.77;100980.97;5014292;28;20208;-65
2022/12/02 10:20:24;;;;;;;22.10;11.40;;;;;;;7.59;71.34;100980.25;5009881;28;20238;-62
2022/12/02 10:23:15;;;;;;;24.63;10.93;;;;;;;7.65;70.94;100977.16;5012000;28;20296;-64
2022/12/02 10:25:45;;;;;;;22.57;11.13;;;;;;;7.75;70.63;100978.94;5008785;28;20223;-62
2022/12/02 10:28:26;;;;;;;22.03;11.27;;;;;;;7.75;70.87;100971.03;5015663;28;20258;-64
2022/12/02 10:30:56;;;;;;;27.70;12.23;;;;;;;7.79;70.86;100969.84;5016384;28;20207;-63
2022/12/02 10:33:26;;;;;;;22.87;11.70;;;;;;;7.72;70.70;100966.00;5016071;28;20215;-63
2022/12/02 10:35:55;;;;;;;20.37;10.83;;;;;;;7.52;70.21;100979.88;5010702;28;20560;-64
2022/12/02 10:38:37;;;;;;;18.60;10.73;;;;;;;7.45;70.84;100960.19;5011741;28;20219;-64
2022/12/02 10:41:18;;;;;;;20.73;11.30;;;;;;;7.38;71.65;100969.53;5019896;28;20349;-66
2022/12/02 10:44:01;;;;;;;22.73;11.50;;;;;;;7.54;71.33;100962.13;5013609;28;20215;-65
2022/12/02 10:46:30;;;;;;;22.17;11.17;;;;;;;7.60;71.50;100959.00;5014191;28;20203;-64
2022/12/02 10:49:16;;;;;;;19.83;10.70;;;;;;;7.69;70.78;100958.31;5010535;28;20301;-62
2022/12/02 10:51:43;;;;;;;20.17;10.43;;;;;;;7.63;70.56;100956.16;5015003;28;20220;-63
2022/12/02 10:54:23;;;;;;;22.63;11.63;;;;;;;7.67;70.90;100956.75;5012864;28;20201;-64
2022/12/02 10:56:51;;;;;;;22.50;11.43;;;;;;;7.57;70.92;100951.31;5013302;28;20726;-64
2022/12/02 10:59:18;;;;;;;22.27;11.70;;;;;;;7.51;71.57;100951.78;5011806;28;20238;-64
2022/12/02 11:01:47;;;;;;;19.33;10.43;;;;;;;7.46;71.52;100946.03;5011940;28;20299;-65
2022/12/02 11:04:16;;;;;;;23.70;11.20;;;;;;;7.31;71.69;100949.81;5012727;28;20654;-64
2022/12/02 11:06:44;;;;;;;19.73;10.70;;;;;;;7.42;72.18;100936.66;5014572;28;20222;-65
2022/12/02 11:09:18;;;;;;;20.30;11.17;;;;;;;7.46;72.26;100938.97;5013809;28;20684;-66
2022/12/02 11:12:31;;;;;;;24.43;12.37;;;;;;;7.51;72.43;100938.59;5013017;28;20734;-64
2022/12/02 11:15:02;;;;;;;20.33;10.53;;;;;;;7.54;72.22;100925.19;5008426;28;20217;-64
2022/12/02 11:17:49;;;;;;;21.07;10.97;;;;;;;7.57;72.43;100930.19;5013085;28;20334;-66
2022/12/02 11:20:38;;;;;;;22.07;10.70;;;;;;;7.60;72.25;100923.84;5015750;28;20225;-65
2022/12/02 11:23:25;;;;;;;19.47;10.70;;;;;;;7.67;71.97;100925.91;5014625;28;20204;-63
2022/12/02 11:26:08;;;;;;;20.47;10.90;;;;;;;7.71;72.09;100923.88;5021900;28;20661;-64
2022/12/02 11:29:15;;;;;;;21.80;10.80;;;;;;;7.78;72.00;100918.00;5017584;28;20219;-65
2022/12/02 11:31:43;;;;;;;21.23;10.70;;;;;;;7.79;72.07;100913.56;5017496;28;20669;-64
2022/12/02 11:34:39;;;;;;;19.47;9.90;;;;;;;7.82;71.78;100913.34;5014868;28;21341;-65