Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:35;;;;;;;0.13;0.13;;;;;;;5.44;89.04;95643.41;10296231;28;96761;-73
2021/12/29 00:07:40;;;;;;;1.90;0.30;;;;;;;5.51;88.93;95665.25;10296665;28;99125;-73
2021/12/29 00:12:47;;;;;;;0.20;0.20;;;;;;;5.44;88.93;95658.97;10296631;28;96761;-73
2021/12/29 00:17:50;;;;;;;1.00;0.40;;;;;;;5.47;88.69;95674.25;10293703;28;96908;-73
2021/12/29 00:22:53;;;;;;;0.20;0.20;;;;;;;5.46;88.44;95677.78;10297073;28;96903;-72
2021/12/29 00:27:59;;;;;;;0.70;0.30;;;;;;;5.42;88.60;95666.06;10294571;28;96941;-73
2021/12/29 00:33:02;;;;;;;0.80;0.38;;;;;;;5.38;88.64;95675.03;10292108;28;96783;-73
2021/12/29 00:38:06;;;;;;;0.63;0.40;;;;;;;5.30;88.94;95660.94;10298555;28;96896;-73
2021/12/29 00:43:11;;;;;;;1.83;0.90;;;;;;;5.29;89.00;95667.09;10295362;28;98651;-73
2021/12/29 00:48:15;;;;;;;2.30;0.70;;;;;;;5.27;88.92;95663.81;10290934;28;96849;-73
2021/12/29 00:53:18;;;;;;;1.80;1.00;;;;;;;5.26;88.78;95659.56;10298634;28;97064;-72
2021/12/29 00:58:22;;;;;;;1.60;1.00;;;;;;;5.28;89.02;95657.66;10294788;28;97705;-73
2021/12/29 01:03:26;;;;;;;0.95;0.50;;;;;;;5.27;89.07;95657.78;10293209;28;96892;-73
2021/12/29 01:08:29;;;;;;;0.32;0.32;;;;;;;5.23;89.01;95672.78;10295180;28;96840;-73
2021/12/29 01:13:35;;;;;;;0.40;0.40;;;;;;;5.24;89.13;95668.44;10293929;28;99805;-73
2021/12/29 01:18:39;;;;;;;1.98;1.30;;;;;;;5.25;88.75;95675.22;10292311;28;96726;-73
2021/12/29 01:23:42;;;;;;;0.50;0.40;;;;;;;5.30;88.76;95686.84;10275757;28;97127;-73
2021/12/29 01:28:46;;;;;;;0.82;0.60;;;;;;;5.39;88.50;95692.22;10294708;28;96758;-73
2021/12/29 01:33:49;;;;;;;4.45;2.33;;;;;;;5.40;88.57;95706.81;10293206;28;96890;-73
2021/12/29 01:38:52;;;;;;;1.45;0.95;;;;;;;5.37;88.66;95699.28;10291588;28;97039;-73
2021/12/29 01:43:57;;;;;;;1.30;0.85;;;;;;;5.31;89.00;95691.09;10294697;28;97044;-73
2021/12/29 01:48:59;;;;;;;0.60;0.50;;;;;;;5.29;89.08;95703.34;10293959;28;96811;-73
2021/12/29 01:54:14;;;;;;;1.15;0.80;;;;;;;5.31;89.04;95711.81;10290519;28;97226;-73
2021/12/29 01:59:19;;;;;;;0.73;0.60;;;;;;;5.34;89.04;95713.34;10288799;28;97239;-73
2021/12/29 02:04:23;;;;;;;1.85;1.40;;;;;;;5.30;89.17;95709.34;10292543;28;96778;-73
2021/12/29 02:09:26;;;;;;;0.90;0.57;;;;;;;5.31;89.10;95714.41;10291477;28;96878;-73
2021/12/29 02:14:31;;;;;;;0.57;0.55;;;;;;;5.32;89.30;95715.19;10293322;28;96846;-73
2021/12/29 02:19:33;;;;;;;0.85;0.70;;;;;;;5.33;89.57;95691.78;10292674;28;98367;-73
2021/12/29 02:24:41;;;;;;;0.60;0.60;;;;;;;5.32;89.37;95671.19;10291972;28;97110;-73
2021/12/29 02:29:46;;;;;;;0.75;0.50;;;;;;;5.32;89.35;95712.63;10275204;28;96931;-73
2021/12/29 02:34:49;;;;;;;1.55;0.63;;;;;;;5.36;89.43;95723.53;10292582;28;97167;-73
2021/12/29 02:39:53;;;;;;;1.50;0.57;;;;;;;5.38;89.42;95711.31;10292400;28;97010;-73
2021/12/29 02:45:01;;;;;;;0.80;0.40;;;;;;;5.46;89.05;95727.00;10289971;28;96691;-73
2021/12/29 02:50:05;;;;;;;1.17;0.65;;;;;;;5.45;89.07;95717.59;10301027;28;96994;-73
2021/12/29 02:55:10;;;;;;;0.88;0.70;;;;;;;5.43;88.83;95709.97;10298230;28;96900;-73
2021/12/29 03:00:14;;;;;;;0.60;0.60;;;;;;;5.45;89.05;95723.59;10295035;28;96936;-73
2021/12/29 03:05:19;;;;;;;0.63;0.63;;;;;;;5.49;88.88;95687.88;10300873;28;97162;-73
2021/12/29 03:10:23;;;;;;;0.65;0.63;;;;;;;5.45;88.93;95699.47;10298187;28;96681;-73
2021/12/29 03:15:26;;;;;;;1.08;0.80;;;;;;;5.46;89.18;95703.69;10296022;28;96895;-73
2021/12/29 03:20:30;;;;;;;2.17;0.95;;;;;;;5.47;88.90;95713.13;10299220;28;96880;-73
2021/12/29 03:25:34;;;;;;;1.23;0.90;;;;;;;5.43;88.98;95719.50;10297163;28;96914;-73
2021/12/29 03:30:41;;;;;;;0.90;0.80;;;;;;;5.48;88.92;95730.31;10297031;28;96782;-73
2021/12/29 03:35:47;;;;;;;0.80;0.70;;;;;;;5.48;88.75;95748.44;10281230;28;96902;-72
2021/12/29 03:40:52;;;;;;;0.65;0.65;;;;;;;5.47;88.94;95747.59;10299859;28;96913;-73
2021/12/29 03:45:56;;;;;;;0.68;0.50;;;;;;;5.46;89.24;95730.44;10297007;28;96787;-73
2021/12/29 03:51:00;;;;;;;0.60;0.50;;;;;;;5.49;89.57;95731.94;10293429;28;96648;-73
2021/12/29 03:56:06;;;;;;;0.70;0.60;;;;;;;5.39;89.31;95723.28;10299520;28;96858;-73
2021/12/29 04:01:11;;;;;;;0.98;0.57;;;;;;;5.46;89.68;95725.25;10296620;28;96871;-73
2021/12/29 04:06:18;;;;;;;1.27;0.70;;;;;;;5.57;89.48;95739.88;10292711;28;96800;-72
2021/12/29 04:11:22;;;;;;;0.70;0.50;;;;;;;5.54;89.49;95745.31;10298075;28;96719;-73
2021/12/29 04:16:25;;;;;;;0.40;0.40;;;;;;;5.54;89.62;95737.56;10296360;28;96898;-73
2021/12/29 04:21:28;;;;;;;0.52;0.38;;;;;;;5.52;89.58;95755.81;10294178;28;96911;-73
2021/12/29 04:26:33;;;;;;;0.73;0.50;;;;;;;5.50;89.75;95768.06;10296972;28;96951;-73
2021/12/29 04:31:36;;;;;;;0.50;0.40;;;;;;;5.48;89.90;95779.53;10295450;28;97932;-73
2021/12/29 04:36:39;;;;;;;0.50;0.40;;;;;;;5.43;90.06;95777.31;10294767;28;96763;-73
2021/12/29 04:41:43;;;;;;;0.52;0.40;;;;;;;5.47;89.78;95781.28;10275970;28;96645;-72
2021/12/29 04:46:47;;;;;;;0.50;0.40;;;;;;;5.48;89.70;95782.13;10295346;28;96832;-73
2021/12/29 04:51:56;;;;;;;1.25;0.57;;;;;;;5.55;89.71;95790.19;10294570;28;97276;-73
2021/12/29 04:57:02;;;;;;;0.60;0.40;;;;;;;5.55;89.82;95780.66;10292083;28;96795;-72
2021/12/29 05:02:05;;;;;;;0.25;0.25;;;;;;;5.48;90.11;95779.53;10297716;28;96992;-73
2021/12/29 05:12:29;;;;;;;0.10;0.10;;;;;;;5.54;89.99;95794.56;10291502;28;96910;-73
2021/12/29 05:17:32;;;;;;;0.10;0.10;;;;;;;5.52;90.13;95791.28;10295758;28;97012;-73
2021/12/29 05:22:35;;;;;;;0.08;0.08;;;;;;;5.53;90.19;95790.31;10293929;28;96881;-73
2021/12/29 05:27:39;;;;;;;0.55;0.20;;;;;;;5.51;90.21;95787.88;10293320;28;96881;-73
2021/12/29 05:32:42;;;;;;;0.20;0.20;;;;;;;5.45;90.45;95785.78;10274192;28;96720;-73
2021/12/29 05:37:45;;;;;;;0.55;0.43;;;;;;;5.47;90.48;95798.59;10294405;28;96770;-73
2021/12/29 05:42:49;;;;;;;1.48;0.40;;;;;;;5.51;90.41;95806.00;10293547;28;96853;-73
2021/12/29 05:47:53;;;;;;;0.97;0.40;;;;;;;5.54;90.50;95799.72;10291109;28;96929;-73
2021/12/29 05:52:57;;;;;;;1.02;0.65;;;;;;;5.58;90.35;95806.28;10295071;28;97042;-73
2021/12/29 05:58:01;;;;;;;0.77;0.73;;;;;;;5.69;90.10;95824.38;10293073;28;96788;-72
2021/12/29 06:03:04;;;;;;;1.67;0.80;;;;;;;5.77;90.10;95826.31;10290059;28;96822;-73
2021/12/29 06:08:08;;;;;;;1.42;0.80;;;;;;;5.81;89.83;95829.47;10296538;28;96902;-73
2021/12/29 06:13:12;;;;;;;1.45;0.70;;;;;;;5.85;89.87;95834.28;10292982;28;96910;-73
2021/12/29 06:18:15;;;;;;;1.30;0.50;;;;;;;5.92;89.62;95836.38;10289263;28;96937;-73
2021/12/29 06:23:18;;;;;;;0.35;0.35;;;;;;;5.98;89.66;95844.47;10299563;28;97069;-73
2021/12/29 06:28:22;;;;;;;1.05;0.80;;;;;;;5.96;89.75;95851.53;10299958;28;96763;-73
2021/12/29 06:33:25;;;;;;;2.38;1.70;;;;;;;5.97;89.67;95849.78;10297015;28;96895;-73
2021/12/29 06:38:28;;;;;;;1.50;1.00;;;;;;;5.93;89.85;95835.41;10300425;28;97011;-73
2021/12/29 06:43:32;;;;;;;2.92;1.88;;;;;;;5.79;89.68;95839.16;10298910;28;96944;-72
2021/12/29 06:48:35;;;;;;;0.70;0.50;;;;;;;5.70;90.28;95856.28;10297714;28;97755;-73
2021/12/29 06:53:38;;;;;;;1.77;1.10;;;;;;;5.65;90.20;95859.28;10298170;28;96884;-73
2021/12/29 06:58:42;;;;;;;1.92;1.00;;;;;;;5.74;90.26;95857.69;10301409;28;96891;-73
2021/12/29 07:03:45;;;;;;;2.67;1.60;;;;;;;5.68;90.28;95859.00;10298189;28;97129;-73
2021/12/29 07:08:48;;;;;;;2.38;1.52;;;;;;;5.72;90.04;95870.78;10296152;28;96887;-73
2021/12/29 07:13:53;;;;;;;3.08;2.22;;;;;;;5.79;90.17;95876.28;10298563;28;96856;-72
2021/12/29 07:18:55;;;;;;;2.42;1.52;;;;;;;5.83;89.90;95872.47;10297875;28;96771;-73
2021/12/29 07:23:58;;;;;;;1.27;0.90;;;;;;;5.86;90.12;95879.16;10295312;28;97246;-73
2021/12/29 07:29:09;;;;;;;0.40;0.40;;;;;;;5.89;90.17;95881.50;10300647;28;99981;-72
2021/12/29 07:34:17;;;;;;;0.88;0.50;;;;;;;5.94;90.36;95881.94;10296501;28;96820;-73
2021/12/29 07:39:19;;;;;;;0.85;0.65;;;;;;;6.00;90.23;95904.78;10294634;28;96808;-73
2021/12/29 07:44:25;;;;;;;1.30;0.40;;;;;;;5.98;89.96;95891.13;10298790;28;96670;-72
2021/12/29 07:49:28;;;;;;;0.82;0.57;;;;;;;6.08;90.19;95901.53;10297285;28;96886;-72
2021/12/29 07:54:31;;;;;;;0.75;0.47;;;;;;;6.14;89.93;95897.59;10295283;28;96929;-73
2021/12/29 07:59:35;;;;;;;0.20;0.20;;;;;;;6.23;89.91;95912.41;10296959;28;96891;-73
2021/12/29 08:04:40;;;;;;;1.95;0.63;;;;;;;6.16;90.07;95898.31;10295247;28;99644;-72
2021/12/29 08:09:43;;;;;;;1.10;0.63;;;;;;;6.17;90.13;95907.72;10296298;28;96672;-72
2021/12/29 08:14:49;;;;;;;0.43;0.30;;;;;;;6.19;90.13;95905.81;10294075;28;96875;-73
2021/12/29 08:19:51;;;;;;;;;;;;;;;6.09;90.24;95909.19;10297716;28;96927;-72
2021/12/29 08:24:54;;;;;;;1.20;0.32;;;;;;;6.07;90.29;95898.13;10296537;28;97354;-72
2021/12/29 08:29:59;;;;;;;0.65;0.35;;;;;;;6.10;90.16;95894.44;10292784;28;97181;-73
2021/12/29 08:35:01;;;;;;;0.85;0.30;;;;;;;6.12;90.29;95902.09;10297663;28;96657;-72
2021/12/29 08:40:07;;;;;;;0.60;0.28;;;;;;;6.19;90.25;95903.22;10296458;28;96894;-72
2021/12/29 08:45:14;;;;;;;0.88;0.50;;;;;;;6.21;90.31;95890.97;10289547;28;97970;-73
2021/12/29 08:50:18;;;;;;;1.52;0.80;;;;;;;6.24;90.11;95901.06;10297583;28;96718;-72
2021/12/29 08:55:21;;;;;;;0.85;0.30;;;;;;;6.18;90.06;95909.38;10293615;28;96741;-73
2021/12/29 09:00:26;;;;;;;1.88;0.55;;;;;;;6.08;90.37;95910.13;10292384;28;96831;-73
2021/12/29 09:05:29;;;;;;;7.03;3.58;;;;;;;6.02;90.45;95913.25;10295197;28;97043;-72
2021/12/29 09:10:33;;;;;;;7.38;3.67;;;;;;;5.99;90.42;95910.09;10294880;28;97033;-73
2021/12/29 09:15:37;;;;;;;2.72;1.45;;;;;;;5.94;90.66;95905.28;10293559;28;97816;-73
2021/12/29 09:20:45;;;;;;;6.77;4.30;;;;;;;5.89;90.74;95897.88;10294691;28;98396;-72
2021/12/29 09:25:48;;;;;;;6.90;3.63;;;;;;;5.96;90.29;95887.81;10296848;28;96849;-72
2021/12/29 09:30:54;;;;;;;9.73;6.20;;;;;;;5.98;90.40;95891.13;10294403;28;96934;-72
2021/12/29 09:35:57;;;;;;;;;;;;;;;6.03;90.51;95894.13;10291722;28;96818;-72
2021/12/29 09:41:00;;;;;;;2.88;1.02;;;;;;;6.07;90.39;95879.97;10295580;28;96857;-72
2021/12/29 09:46:06;;;;;;;1.13;0.70;;;;;;;6.19;90.03;95878.13;10292186;28;96705;-73
2021/12/29 09:51:11;;;;;;;1.17;0.80;;;;;;;6.21;90.07;95875.41;10289390;28;96889;-72
2021/12/29 09:56:14;;;;;;;4.22;2.20;;;;;;;6.27;90.33;95864.50;10287987;28;97325;-73
2021/12/29 10:01:19;;;;;;;0.95;0.80;;;;;;;6.25;90.29;95851.66;10292747;28;97177;-72
2021/12/29 10:06:23;;;;;;;2.55;1.73;;;;;;;6.32;90.33;95840.78;10290120;28;96748;-72
2021/12/29 10:11:29;;;;;;;3.40;2.63;;;;;;;6.39;90.09;95858.25;10295003;28;96974;-73
2021/12/29 10:16:33;;;;;;;1.80;1.30;;;;;;;6.37;90.13;95844.59;10292599;28;98541;-72
2021/12/29 10:21:41;;;;;;;2.93;1.90;;;;;;;6.39;90.35;95858.25;10292851;28;96792;-73
2021/12/29 10:26:47;;;;;;;2.72;1.20;;;;;;;6.39;90.41;95855.66;10274529;28;96715;-73
2021/12/29 10:31:57;;;;;;;2.75;1.48;;;;;;;6.45;90.10;95851.72;10295285;28;100044;-72
2021/12/29 10:37:04;;;;;;;2.40;1.30;;;;;;;6.52;90.23;95852.84;10291115;28;96787;-73
2021/12/29 10:42:10;;;;;;;0.80;0.50;;;;;;;6.57;90.44;95848.09;10288112;28;97699;-73
2021/12/29 10:47:17;;;;;;;1.55;0.60;;;;;;;6.69;90.41;95858.34;10286853;28;96994;-73
2021/12/29 10:52:34;;;;;;;1.42;0.75;;;;;;;6.82;89.81;95870.13;10292398;28;96759;-72
2021/12/29 10:57:38;;;;;;;2.33;1.38;;;;;;;6.91;90.29;95876.31;10291072;28;96713;-73
2021/12/29 11:02:45;;;;;;;1.30;0.50;;;;;;;6.90;90.07;95863.44;10290158;28;96741;-73
2021/12/29 11:07:48;;;;;;;0.82;0.55;;;;;;;6.91;90.51;95857.31;10295901;28;96835;-72
2021/12/29 11:12:54;;;;;;;0.65;0.50;;;;;;;6.89;90.63;95854.03;10298922;28;97284;-73
2021/12/29 11:18:04;;;;;;;1.85;0.73;;;;;;;6.96;90.43;95865.56;10295719;28;96826;-73
2021/12/29 11:23:10;;;;;;;0.95;0.50;;;;;;;7.04;90.57;95850.09;10300783;28;96887;-73
2021/12/29 11:28:21;;;;;;;0.40;0.35;;;;;;;7.08;90.78;95851.47;10297177;28;96955;-73
2021/12/29 11:33:30;;;;;;;0.30;0.13;;;;;;;7.12;91.03;95845.06;10295642;28;102317;-72
2021/12/29 11:38:34;;;;;;;0.10;0.10;;;;;;;7.17;90.93;95842.06;10297901;28;96889;-73
2021/12/29 11:43:37;;;;;;;0.20;0.20;;;;;;;7.28;91.17;95835.91;10297313;28;96768;-73
2021/12/29 11:48:42;;;;;;;0.55;0.20;;;;;;;7.30;91.22;95847.81;10297061;28;96744;-73
2021/12/29 11:53:54;;;;;;;1.37;0.33;;;;;;;7.47;90.46;95842.88;10278591;28;96887;-73
2021/12/29 11:59:04;;;;;;;0.38;0.20;;;;;;;7.57;90.32;95839.28;10298632;28;97853;-73
2021/12/29 12:04:27;;;;;;;0.65;0.30;;;;;;;7.63;90.87;95844.88;10297248;28;96919;-73
2021/12/29 12:09:30;;;;;;;0.37;0.30;;;;;;;7.85;90.15;95841.97;10294487;28;96881;-73
2021/12/29 12:14:36;;;;;;;0.40;0.22;;;;;;;7.96;89.81;95838.38;10296914;28;96897;-73
2021/12/29 12:19:41;;;;;;;0.10;0.10;;;;;;;8.00;90.05;95834.56;10294993;28;96749;-73
2021/12/29 12:24:58;;;;;;;0.28;0.20;;;;;;;7.91;89.88;95845.78;10295303;28;96715;-73
2021/12/29 12:30:06;;;;;;;0.20;0.20;;;;;;;7.87;90.80;95853.06;10292687;28;96753;-73
2021/12/29 12:35:12;;;;;;;0.28;0.20;;;;;;;7.93;90.47;95857.69;10299903;28;96854;-73
2021/12/29 12:40:23;;;;;;;0.63;0.40;;;;;;;8.00;90.71;95854.56;10296061;28;96797;-73
2021/12/29 12:45:31;;;;;;;0.28;0.22;;;;;;;8.05;90.69;95862.72;10293390;28;97331;-73
2021/12/29 12:50:38;;;;;;;1.38;0.77;;;;;;;8.12;90.17;95866.44;10295108;28;97602;-73
2021/12/29 12:55:48;;;;;;;0.20;0.20;;;;;;;8.10;90.41;95883.94;10296273;28;96752;-73
2021/12/29 13:00:54;;;;;;;0.40;0.40;;;;;;;8.06;89.71;95872.19;10295124;28;97368;-73
2021/12/29 13:06:00;;;;;;;1.48;1.00;;;;;;;7.88;90.19;95879.91;10292081;28;99777;-73
2021/12/29 13:11:07;;;;;;;1.55;0.47;;;;;;;7.89;90.14;95892.78;10295610;28;96748;-73
2021/12/29 13:16:12;;;;;;;0.32;0.20;;;;;;;7.91;89.68;95888.25;10294763;28;96859;-73
2021/12/29 13:21:21;;;;;;;0.63;0.40;;;;;;;7.82;89.91;95893.44;10290601;28;96789;-73
2021/12/29 13:26:25;;;;;;;0.80;0.30;;;;;;;7.78;90.06;95900.72;10295892;28;96974;-73
2021/12/29 13:31:30;;;;;;;0.30;0.30;;;;;;;7.68;89.94;95903.31;10293831;28;97087;-73
2021/12/29 13:36:34;;;;;;;0.45;0.25;;;;;;;7.67;90.62;95895.66;10291670;28;97113;-73
2021/12/29 13:41:38;;;;;;;0.33;0.20;;;;;;;7.65;90.24;95894.97;10293785;28;97211;-73
2021/12/29 13:46:44;;;;;;;0.85;0.30;;;;;;;7.62;90.60;95905.66;10293202;28;98512;-72
2021/12/29 13:51:49;;;;;;;0.75;0.30;;;;;;;7.53;90.57;95918.50;10293111;28;96891;-73
2021/12/29 13:56:55;;;;;;;0.50;0.32;;;;;;;7.48;90.42;95923.31;10291530;28;97054;-73
2021/12/29 14:02:02;;;;;;;0.77;0.40;;;;;;;7.54;90.40;95927.94;10293334;28;96932;-73
2021/12/29 14:07:09;;;;;;;0.40;0.30;;;;;;;7.56;91.10;95918.25;10292809;28;96909;-72
2021/12/29 14:12:15;;;;;;;0.10;0.10;;;;;;;7.64;90.90;95927.94;10288599;28;99811;-72
2021/12/29 14:17:22;;;;;;;0.70;0.47;;;;;;;7.66;90.69;95930.41;10295223;28;97869;-72
2021/12/29 14:22:29;;;;;;;1.00;0.40;;;;;;;7.74;90.84;95938.34;10292813;28;97077;-72
2021/12/29 14:27:34;;;;;;;0.82;0.40;;;;;;;7.77;90.95;95938.91;10290932;28;96937;-73
2021/12/29 14:32:38;;;;;;;0.38;0.20;;;;;;;7.80;90.75;95963.78;10292260;28;96974;-72
2021/12/29 14:37:43;;;;;;;0.30;0.20;;;;;;;7.80;90.71;95948.19;10292307;28;96819;-72
2021/12/29 14:42:46;;;;;;;0.70;0.45;;;;;;;7.77;90.52;95979.66;10295589;28;96842;-72
2021/12/29 14:47:50;;;;;;;0.20;0.20;;;;;;;7.85;91.09;95974.59;10296843;28;96937;-72
2021/12/29 14:52:55;;;;;;;4.07;0.40;;;;;;;7.97;90.89;96002.13;10299223;28;96895;-72
2021/12/29 14:57:58;;;;;;;0.55;0.47;;;;;;;8.00;90.28;95995.03;10298394;28;97413;-72
2021/12/29 15:03:03;;;;;;;1.40;0.85;;;;;;;7.97;90.83;95991.72;10295924;28;98166;-72
2021/12/29 15:08:07;;;;;;;0.57;0.38;;;;;;;8.01;90.38;95975.84;10301692;28;96980;-72
2021/12/29 15:13:12;;;;;;;1.33;0.80;;;;;;;7.97;90.52;95985.69;10297987;28;101926;-72
2021/12/29 15:18:25;;;;;;;0.90;0.82;;;;;;;8.02;90.99;95999.13;10295049;28;96706;-72
2021/12/29 15:23:31;;;;;;;1.13;0.95;;;;;;;8.03;90.62;96008.56;10299333;28;96897;-72
2021/12/29 15:28:34;;;;;;;0.50;0.43;;;;;;;8.05;90.98;96009.25;10298634;28;96966;-72
2021/12/29 15:33:38;;;;;;;1.27;0.90;;;;;;;8.09;90.57;96009.78;10296700;28;96755;-73
2021/12/29 15:38:43;;;;;;;0.85;0.55;;;;;;;8.16;90.59;96018.69;10296567;28;96839;-72
2021/12/29 15:43:48;;;;;;;0.70;0.50;;;;;;;8.13;90.43;96018.97;10298248;28;96865;-73
2021/12/29 15:48:51;;;;;;;1.67;0.93;;;;;;;8.15;90.58;96040.44;10297754;28;100004;-72
2021/12/29 15:53:55;;;;;;;1.33;0.55;;;;;;;8.18;90.43;96024.56;10293903;28;97040;-73
2021/12/29 15:58:58;;;;;;;1.23;0.80;;;;;;;8.11;90.52;96015.69;10300330;28;97303;-73
2021/12/29 16:04:01;;;;;;;1.23;0.63;;;;;;;8.07;90.54;96038.53;10296567;28;96791;-73
2021/12/29 16:09:06;;;;;;;1.10;0.82;;;;;;;8.06;91.21;96056.88;10292945;28;96715;-73
2021/12/29 16:14:08;;;;;;;1.67;0.68;;;;;;;8.10;91.11;96053.03;10299178;28;96863;-73
2021/12/29 16:19:11;;;;;;;1.00;0.70;;;;;;;8.07;90.83;96074.97;10296820;28;96898;-73
2021/12/29 16:24:15;;;;;;;1.90;1.30;;;;;;;8.07;91.46;96087.97;10291535;28;97043;-72
2021/12/29 16:29:19;;;;;;;4.13;2.88;;;;;;;8.06;91.30;96080.31;10297657;28;97253;-73
2021/12/29 16:34:23;;;;;;;4.15;2.50;;;;;;;8.14;91.12;96088.25;10295037;28;96754;-73
2021/12/29 16:39:29;;;;;;;1.15;0.75;;;;;;;8.13;91.28;96094.41;10293395;28;96844;-72
2021/12/29 16:44:31;;;;;;;4.40;2.30;;;;;;;8.11;91.38;96085.94;10296162;28;96907;-73
2021/12/29 16:49:34;;;;;;;2.60;0.80;;;;;;;8.09;91.72;96104.28;10295327;28;96891;-72
2021/12/29 16:54:38;;;;;;;3.05;1.75;;;;;;;8.11;91.15;96075.50;10295001;28;99808;-72
2021/12/29 16:59:42;;;;;;;1.90;0.90;;;;;;;8.10;91.72;96110.28;10293809;28;96661;-72
2021/12/29 17:04:45;;;;;;;0.98;0.77;;;;;;;8.09;91.42;96114.69;10293376;28;96897;-73
2021/12/29 17:09:50;;;;;;;1.60;1.27;;;;;;;8.12;91.61;96105.78;10295635;28;96863;-72
2021/12/29 17:14:53;;;;;;;2.53;1.90;;;;;;;8.11;91.30;96106.75;10292215;28;96925;-72
2021/12/29 17:19:58;;;;;;;2.70;1.77;;;;;;;8.11;91.60;96143.16;10296016;28;96844;-72
2021/12/29 17:25:02;;;;;;;5.88;5.28;;;;;;;8.15;91.19;96126.31;10293574;28;96742;-73
2021/12/29 17:30:08;;;;;;;3.90;2.60;;;;;;;8.15;91.17;96134.97;10290598;28;96719;-72
2021/12/29 17:35:13;;;;;;;1.75;1.17;;;;;;;8.20;91.44;96142.34;10297081;28;96837;-72
2021/12/29 17:40:19;;;;;;;1.05;0.90;;;;;;;8.21;91.31;96122.38;10293773;28;96739;-72
2021/12/29 17:45:22;;;;;;;1.05;0.80;;;;;;;8.20;91.62;96147.56;10290647;28;96700;-72
2021/12/29 17:50:25;;;;;;;2.45;1.58;;;;;;;8.18;91.71;96146.88;10294954;28;96834;-72
2021/12/29 17:55:30;;;;;;;1.67;0.73;;;;;;;8.28;91.50;96158.13;10292788;28;99993;-72
2021/12/29 18:00:33;;;;;;;1.70;1.23;;;;;;;8.28;91.48;96178.94;10292571;28;96947;-72
2021/12/29 18:05:36;;;;;;;3.17;1.70;;;;;;;8.28;91.20;96191.94;10293570;28;96772;-72
2021/12/29 18:10:40;;;;;;;1.52;1.20;;;;;;;8.34;91.74;96174.97;10292330;28;96727;-72
2021/12/29 18:15:44;;;;;;;1.30;1.20;;;;;;;8.40;91.86;96189.25;10293002;28;96767;-72
2021/12/29 18:20:47;;;;;;;2.33;1.63;;;;;;;8.47;91.40;96200.75;10289163;28;96966;-72
2021/12/29 18:25:52;;;;;;;2.25;1.65;;;;;;;8.48;91.92;96191.97;10308279;28;96974;-72
2021/12/29 18:30:55;;;;;;;1.30;0.90;;;;;;;8.48;91.20;96212.78;10306012;28;96941;-72
2021/12/29 18:35:58;;;;;;;1.15;0.95;;;;;;;8.51;92.16;96217.75;10303563;28;96879;-72
2021/12/29 18:41:03;;;;;;;1.40;0.55;;;;;;;8.51;92.10;96202.94;10307652;28;96952;-72
2021/12/29 18:46:05;;;;;;;1.50;1.00;;;;;;;8.56;92.04;96228.56;10305688;28;101133;-72
2021/12/29 18:51:09;;;;;;;1.67;0.77;;;;;;;8.62;91.99;96199.41;10302447;28;96862;-72
2021/12/29 18:56:13;;;;;;;0.98;0.70;;;;;;;8.65;91.93;96204.31;10300372;28;96804;-72
2021/12/29 19:01:17;;;;;;;1.10;0.95;;;;;;;8.64;92.07;96225.31;10305414;28;97324;-72
2021/12/29 19:06:21;;;;;;;3.22;1.40;;;;;;;8.61;91.74;96234.19;10300911;28;99760;-72
2021/12/29 19:11:26;;;;;;;2.25;1.30;;;;;;;8.65;91.54;96230.34;10306507;28;96688;-72
2021/12/29 19:16:32;;;;;;;2.80;1.02;;;;;;;8.65;91.91;96234.75;10304717;28;96896;-72
2021/12/29 19:21:35;;;;;;;0.90;0.80;;;;;;;8.71;92.02;96248.06;10303272;28;97595;-72
2021/12/29 19:26:39;;;;;;;1.15;1.05;;;;;;;8.78;91.82;96261.34;10304537;28;99850;-72
2021/12/29 19:31:46;;;;;;;3.13;2.23;;;;;;;8.87;91.58;96259.72;10298876;28;96860;-72
2021/12/29 19:36:49;;;;;;;3.22;2.30;;;;;;;8.88;92.01;96267.41;10296926;28;96937;-72
2021/12/29 19:41:54;;;;;;;2.58;1.30;;;;;;;8.92;91.75;96257.53;10296230;28;97396;-72
2021/12/29 19:46:58;;;;;;;1.63;1.50;;;;;;;8.93;92.22;96248.72;10298877;28;98684;-72
2021/12/29 19:52:01;;;;;;;6.40;4.87;;;;;;;8.82;91.91;96283.56;10296622;28;96951;-72
2021/12/29 19:57:06;;;;;;;5.18;4.25;;;;;;;8.86;92.41;96266.72;10292662;28;96743;-72
2021/12/29 20:02:10;;;;;;;5.10;4.18;;;;;;;8.92;92.07;96294.00;10299429;28;96932;-72
2021/12/29 20:07:18;;;;;;;6.35;4.93;;;;;;;8.96;91.88;96297.16;10296331;28;98653;-72
2021/12/29 20:12:22;;;;;;;8.00;6.10;;;;;;;8.96;91.58;96310.19;10292857;28;97062;-72
2021/12/29 20:17:25;;;;;;;4.37;3.57;;;;;;;8.98;91.98;96313.47;10297918;28;96771;-72
2021/12/29 20:22:28;;;;;;;3.75;2.90;;;;;;;8.94;92.04;96344.19;10295968;28;97003;-72
2021/12/29 20:27:34;;;;;;;4.13;3.03;;;;;;;8.98;91.58;96345.56;10294222;28;96874;-72
2021/12/29 20:32:37;;;;;;;3.92;2.60;;;;;;;9.02;91.90;96352.16;10296878;28;98596;-72
2021/12/29 20:37:40;;;;;;;2.40;1.88;;;;;;;9.02;92.01;96352.16;10295074;28;96725;-72
2021/12/29 20:42:45;;;;;;;2.42;1.65;;;;;;;9.08;91.70;96362.03;10295368;28;96814;-72
2021/12/29 20:47:49;;;;;;;2.73;1.93;;;;;;;9.14;91.58;96357.22;10275916;28;97244;-72
2021/12/29 20:52:52;;;;;;;3.83;2.80;;;;;;;9.23;91.50;96385.09;10297897;28;96720;-72
2021/12/29 20:57:57;;;;;;;5.75;4.00;;;;;;;9.26;91.47;96395.25;10294849;28;97699;-72
2021/12/29 21:03:00;;;;;;;6.80;5.00;;;;;;;9.30;91.65;96391.41;10291661;28;96776;-72
2021/12/29 21:08:04;;;;;;;3.92;3.17;;;;;;;9.32;91.50;96404.31;10297070;28;96688;-72
2021/12/29 21:13:08;;;;;;;5.75;3.75;;;;;;;9.32;91.16;96404.31;10294503;28;97834;-72
2021/12/29 21:18:11;;;;;;;5.57;4.13;;;;;;;9.33;91.19;96411.97;10290033;28;96846;-72
2021/12/29 21:23:14;;;;;;;7.95;5.60;;;;;;;9.35;91.12;96420.53;10290523;28;96892;-72
2021/12/29 21:28:18;;;;;;;7.80;5.90;;;;;;;9.36;90.79;96422.16;10294160;28;97904;-72
2021/12/29 21:33:21;;;;;;;8.27;6.23;;;;;;;9.29;91.48;96426.25;10290473;28;99835;-72
2021/12/29 21:38:25;;;;;;;7.90;4.15;;;;;;;9.27;91.25;96438.63;10294425;28;96691;-72
2021/12/29 21:43:32;;;;;;;7.75;5.82;;;;;;;9.26;91.02;96442.16;10293817;28;97042;-72
2021/12/29 21:48:36;;;;;;;5.18;3.65;;;;;;;9.28;91.04;96435.88;10291874;28;97069;-72
2021/12/29 21:53:40;;;;;;;5.00;4.03;;;;;;;9.32;90.86;96446.84;10292639;28;96938;-72
2021/12/29 21:58:44;;;;;;;5.78;4.60;;;;;;;9.30;91.11;96444.38;10295040;28;96817;-72
2021/12/29 22:03:47;;;;;;;11.50;8.40;;;;;;;9.11;90.96;96460.78;10292887;28;97015;-72
2021/12/29 22:08:50;;;;;;;6.00;4.97;;;;;;;9.17;91.22;96463.84;10290752;28;96834;-72
2021/12/29 22:13:54;;;;;;;5.60;4.68;;;;;;;9.23;91.18;96468.53;10295246;28;97455;-72
2021/12/29 22:18:57;;;;;;;5.43;4.30;;;;;;;9.28;91.19;96471.53;10292555;28;96694;-72
2021/12/29 22:24:00;;;;;;;9.90;6.95;;;;;;;9.25;90.85;96482.25;10289292;28;97046;-72
2021/12/29 22:29:05;;;;;;;9.18;6.63;;;;;;;9.26;90.82;96489.09;10293532;28;96789;-72
2021/12/29 22:34:08;;;;;;;4.53;3.30;;;;;;;9.27;90.74;96488.97;10292013;28;96911;-72
2021/12/29 22:39:11;;;;;;;5.32;3.35;;;;;;;9.20;91.24;96484.44;10288032;28;96895;-72
2021/12/29 22:44:15;;;;;;;5.15;3.95;;;;;;;9.23;90.74;96491.97;10286957;28;96870;-73
2021/12/29 22:49:18;;;;;;;6.43;4.63;;;;;;;9.17;91.03;96495.91;10291781;28;97931;-72
2021/12/29 22:54:22;;;;;;;6.00;3.78;;;;;;;9.18;91.25;96492.38;10289335;28;97175;-72
2021/12/29 22:59:26;;;;;;;9.18;6.90;;;;;;;9.18;90.86;96508.00;10293446;28;96731;-72
2021/12/29 23:04:29;;;;;;;6.57;5.13;;;;;;;9.17;90.74;96500.31;10294211;28;99917;-72
2021/12/29 23:09:34;;;;;;;4.38;3.15;;;;;;;9.16;90.91;96506.47;10297377;28;100104;-72
2021/12/29 23:14:38;;;;;;;4.00;2.80;;;;;;;9.16;90.81;96503.88;10298269;28;96925;-72
2021/12/29 23:19:41;;;;;;;1.57;1.20;;;;;;;9.13;90.87;96502.38;10297505;28;99764;-72
2021/12/29 23:24:46;;;;;;;5.00;3.88;;;;;;;9.09;90.56;96504.41;10297841;28;96824;-72
2021/12/29 23:29:50;;;;;;;;;;;;;;;9.01;90.95;96512.06;10279118;28;99723;-72
2021/12/29 23:34:53;;;;;;;6.53;4.78;;;;;;;8.97;91.33;96515.91;10299391;28;97381;-72
2021/12/29 23:39:57;;;;;;;5.45;4.07;;;;;;;8.83;90.79;96517.06;10297378;28;96981;-72
2021/12/29 23:45:01;;;;;;;5.50;3.90;;;;;;;8.89;90.93;96523.53;10295012;28;97008;-72
2021/12/29 23:50:04;;;;;;;4.40;3.20;;;;;;;8.88;91.05;96521.88;10299626;28;96731;-72
2021/12/29 23:55:08;;;;;;;4.28;3.38;;;;;;;8.77;91.19;96522.78;10298207;28;96928;-72
