Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:32;;;;;;;6.90;4.20;;;;;;;23.86;100.00;101224.91;5035296;28;20372;-71
2023/07/18 00:03:57;;;;;;;7.40;4.30;;;;;;;23.74;100.00;101235.22;5035222;28;20065;-70
2023/07/18 00:09:45;;;;;;;5.97;4.30;;;;;;;24.03;100.00;101304.41;5035339;28;20175;-72
2023/07/18 00:12:10;;;;;;;6.68;4.43;;;;;;;24.29;100.00;101332.22;5034498;28;20104;-72
2023/07/18 00:14:36;;;;;;;5.55;4.57;;;;;;;23.99;100.00;101287.31;5034667;28;20021;-72
2023/07/18 00:17:02;;;;;;;4.80;4.28;;;;;;;24.00;100.00;101347.03;5034714;28;20456;-71
2023/07/18 00:22:50;;;;;;;5.88;4.90;;;;;;;23.73;100.00;101403.25;5034835;28;20096;-71
2023/07/18 00:25:18;;;;;;;8.52;4.70;;;;;;;24.01;100.00;101450.03;5033225;28;20535;-73
2023/07/18 00:27:44;;;;;;;5.97;4.43;;;;;;;23.97;100.00;101453.75;5034571;28;20060;-72
2023/07/18 00:30:14;;;;;;;9.15;4.90;;;;;;;23.22;100.00;101434.81;5034285;28;20511;-71
2023/07/18 00:36:02;;;;;;;6.40;5.25;;;;;;;23.81;100.00;101528.34;5034615;28;20107;-71
2023/07/18 00:41:49;;;;;;;7.03;5.28;;;;;;;23.89;100.00;101559.91;5034601;28;20551;-70
2023/07/18 00:47:40;;;;;;;8.40;5.20;;;;;;;23.04;100.00;101540.50;5034387;28;20076;-70
2023/07/18 00:50:07;;;;;;;8.40;5.20;;;;;;;23.69;100.00;101638.16;5032504;28;20475;-70
2023/07/18 00:52:35;;;;;;;8.02;4.90;;;;;;;23.69;100.00;101643.34;5033734;28;20044;-71
2023/07/18 00:55:02;;;;;;;7.47;4.72;;;;;;;23.88;100.00;101606.78;5033968;28;20021;-73
2023/07/18 01:00:49;;;;;;;7.40;4.55;;;;;;;24.09;100.00;101639.38;5034203;28;20451;-73
2023/07/18 01:06:37;;;;;;;5.28;4.40;;;;;;;24.08;100.00;101687.97;5033747;28;20037;-73
2023/07/18 01:09:02;;;;;;;7.75;4.80;;;;;;;23.76;100.00;101623.91;5065149;28;20081;-71
2023/07/18 01:11:28;;;;;;;6.57;4.30;;;;;;;23.57;100.00;101643.22;5033503;28;20108;-71
2023/07/18 01:13:53;;;;;;;7.05;4.80;;;;;;;23.77;100.00;101672.34;5032427;28;20029;-71
2023/07/18 01:19:41;;;;;;;5.90;4.22;;;;;;;24.18;100.00;101669.22;5034322;28;20040;-71
2023/07/18 01:25:28;;;;;;;5.90;4.45;;;;;;;23.59;100.00;101585.03;5033813;28;20028;-72
2023/07/18 01:27:55;;;;;;;5.82;4.40;;;;;;;23.66;100.00;101617.56;5033281;28;20456;-72
2023/07/18 01:30:24;;;;;;;5.35;4.28;;;;;;;23.95;100.00;101608.94;5033422;28;20079;-72
2023/07/18 01:32:52;;;;;;;6.70;4.80;;;;;;;23.05;100.00;101440.97;5032078;28;20041;-71
2023/07/18 01:38:39;;;;;;;;;;;;;;;23.34;100.00;101535.41;5033527;28;20056;-71
2023/07/18 01:41:07;;;;;;;6.65;4.72;;;;;;;23.06;100.00;101476.38;5064953;28;20360;-72
2023/07/18 01:43:34;;;;;;;5.15;4.40;;;;;;;23.42;100.00;101534.97;5032839;28;20026;-72
2023/07/18 01:46:00;;;;;;;7.75;4.53;;;;;;;23.44;100.00;101540.91;5031796;28;20123;-72
2023/07/18 01:48:26;;;;;;;7.35;4.55;;;;;;;23.47;100.00;101497.47;5032310;28;20033;-72
2023/07/18 01:50:52;;;;;;;7.65;4.68;;;;;;;23.50;100.00;101514.59;5031708;28;20514;-72
2023/07/18 01:53:17;;;;;;;7.18;4.75;;;;;;;22.83;100.00;101469.03;5031856;28;20115;-72
2023/07/18 01:59:04;;;;;;;5.80;4.38;;;;;;;23.20;100.00;101530.09;5033153;28;20041;-72
2023/07/18 02:01:30;;;;;;;6.53;5.00;;;;;;;23.49;100.00;101544.09;5031349;28;20391;-72
2023/07/18 02:03:55;;;;;;;6.82;4.45;;;;;;;23.63;100.00;101508.63;5031282;28;20030;-71
2023/07/18 02:06:25;;;;;;;8.25;4.63;;;;;;;23.55;100.00;101522.97;5032792;28;20479;-72
2023/07/18 02:08:51;;;;;;;8.30;4.65;;;;;;;23.09;100.00;101472.78;5032481;28;20047;-71
2023/07/18 02:11:16;;;;;;;9.40;4.70;;;;;;;23.25;100.00;101445.84;5031194;28;20021;-72
2023/07/18 02:13:42;;;;;;;5.93;4.57;;;;;;;23.37;100.00;101469.50;5032640;28;20478;-72
2023/07/18 02:16:07;;;;;;;6.20;4.70;;;;;;;23.23;100.00;101439.91;5032212;28;20029;-71
2023/07/18 02:18:33;;;;;;;5.72;4.60;;;;;;;23.69;100.00;101443.31;5030702;28;20033;-71
2023/07/18 02:24:20;;;;;;;7.28;4.80;;;;;;;23.45;100.00;101457.75;5032423;28;20099;-71
2023/07/18 02:30:09;;;;;;;8.27;5.53;;;;;;;23.43;100.00;101418.06;5032269;28;20032;-71
2023/07/18 02:35:56;;;;;;;6.85;4.97;;;;;;;23.63;100.00;101451.47;5032640;28;20051;-74
2023/07/18 02:38:22;;;;;;;7.60;4.82;;;;;;;23.38;100.00;101398.44;5032361;28;20468;-74
2023/07/18 02:40:48;;;;;;;8.25;5.05;;;;;;;23.70;100.00;101426.81;5031028;28;20025;-73
2023/07/18 02:43:14;;;;;;;7.53;4.93;;;;;;;23.61;100.00;101393.56;5032131;28;20038;-73
2023/07/18 02:49:02;;;;;;;7.78;5.53;;;;;;;23.63;100.00;101417.69;5032485;28;20033;-74
2023/07/18 02:51:28;;;;;;;8.60;5.00;;;;;;;23.17;100.00;101365.00;5032397;28;20380;-74
2023/07/18 02:53:54;;;;;;;6.15;5.00;;;;;;;23.40;100.00;101439.00;5031692;28;20033;-73
2023/07/18 02:56:20;;;;;;;11.25;5.68;;;;;;;23.69;100.00;101438.13;5031546;28;20483;-73
2023/07/18 03:02:06;;;;;;;10.43;6.47;;;;;;;23.10;100.00;101482.22;5032326;28;20036;-73
2023/07/18 03:07:54;;;;;;;12.27;7.05;;;;;;;22.74;100.00;101498.03;5032326;28;20503;-74
2023/07/18 03:13:41;;;;;;;11.43;7.22;;;;;;;22.43;100.00;101523.91;5032428;28;20106;-74
2023/07/18 03:19:31;;;;;;;17.95;7.75;;;;;;;23.04;100.00;101519.75;5032733;28;20060;-74
2023/07/18 03:25:20;;;;;;;10.95;7.60;;;;;;;23.02;100.00;101537.16;5036219;28;20033;-74
2023/07/18 03:27:47;;;;;;;11.98;7.47;;;;;;;22.73;100.00;101519.72;5035905;28;20357;-73
2023/07/18 03:30:13;;;;;;;9.38;7.22;;;;;;;22.87;100.00;101552.72;5034539;28;20468;-73
2023/07/18 03:32:39;;;;;;;11.02;7.35;;;;;;;23.02;100.00;101546.69;5035343;28;20124;-73
2023/07/18 03:35:06;;;;;;;14.82;7.95;;;;;;;23.00;100.00;101507.84;5033761;28;20025;-73
2023/07/18 03:37:32;;;;;;;17.50;8.38;;;;;;;22.97;100.00;101476.91;5034019;28;20039;-74
2023/07/18 03:39:58;;;;;;;12.48;7.90;;;;;;;23.01;100.00;101482.75;5035698;28;20480;-74
2023/07/18 03:42:23;;;;;;;13.93;8.13;;;;;;;23.26;100.00;101464.88;5035385;28;20099;-74
2023/07/18 03:44:49;;;;;;;16.50;8.88;;;;;;;23.01;100.00;101439.47;5035255;28;20037;-73
2023/07/18 03:50:36;;;;;;;12.63;8.50;;;;;;;24.80;100.00;101424.34;5035041;28;20398;-70
2023/07/18 03:53:01;;;;;;;13.10;8.10;;;;;;;24.39;100.00;101327.28;5035514;28;20010;-71
2023/07/18 03:55:27;;;;;;;10.10;7.50;;;;;;;24.44;100.00;101362.47;5033498;28;20036;-72
2023/07/18 03:57:52;;;;;;;9.30;7.13;;;;;;;24.96;100.00;101369.56;5035108;28;20493;-72
2023/07/18 04:03:39;;;;;;;11.77;5.97;;;;;;;24.84;100.00;101247.09;5035366;28;20033;-73
2023/07/18 04:06:06;;;;;;;11.65;6.20;;;;;;;23.86;100.00;101269.06;5034869;28;20026;-70
2023/07/18 04:08:31;;;;;;;7.38;6.53;;;;;;;23.71;100.00;101279.59;5034788;28;20124;-73
2023/07/18 04:10:58;;;;;;;9.55;6.10;;;;;;;23.48;100.00;101215.22;5034108;28;20076;-73
2023/07/18 04:13:27;;;;;;;8.32;6.10;;;;;;;23.73;100.00;101291.53;5034881;28;20028;-74
2023/07/18 04:19:14;;;;;;;9.30;6.85;;;;;;;23.95;100.00;101281.47;5035796;28;20036;-74
2023/07/18 04:21:39;;;;;;;10.40;6.50;;;;;;;23.57;100.00;101217.25;5033301;28;20411;-75
2023/07/18 04:24:08;;;;;;;9.90;6.18;;;;;;;23.59;100.00;101226.59;5034122;28;20083;-74
2023/07/18 04:26:33;;;;;;;9.43;6.50;;;;;;;24.25;100.00;101289.16;5033561;28;20021;-73
2023/07/18 04:32:21;;;;;;;8.88;6.60;;;;;;;24.13;100.00;101252.72;5034848;28;20082;-74
2023/07/18 04:34:49;;;;;;;9.98;6.85;;;;;;;24.15;100.00;101232.63;5034148;28;20026;-73
2023/07/18 04:37:15;;;;;;;14.43;7.03;;;;;;;24.28;100.00;101249.97;5034575;28;20022;-74
2023/07/18 04:43:03;;;;;;;11.23;6.68;;;;;;;24.91;100.00;101232.75;5034930;28;20116;-74
2023/07/18 04:45:30;;;;;;;12.93;6.45;;;;;;;24.70;100.00;101228.94;5034593;28;20025;-75
2023/07/18 04:47:55;;;;;;;11.13;6.57;;;;;;;24.48;100.00;101194.06;5033449;28;20021;-74
2023/07/18 04:50:21;;;;;;;8.80;6.20;;;;;;;24.82;100.00;101219.50;5034414;28;20041;-75
2023/07/18 04:56:08;;;;;;;15.48;6.35;;;;;;;24.72;100.00;101177.66;5034817;28;20052;-75
2023/07/18 04:58:33;;;;;;;10.63;5.90;;;;;;;25.19;100.00;101247.31;5034110;28;20468;-74
2023/07/18 05:00:59;;;;;;;10.07;5.20;;;;;;;25.56;100.00;101250.84;5033204;28;20049;-74
2023/07/18 05:03:25;;;;;;;7.90;5.43;;;;;;;25.24;100.00;101228.75;5034573;28;20025;-74
2023/07/18 05:09:12;;;;;;;9.45;5.03;;;;;;;25.55;100.00;101208.31;5034642;28;20036;-76
2023/07/18 05:11:38;;;;;;;8.80;4.95;;;;;;;25.69;100.00;101192.53;5034034;28;20029;-76
2023/07/18 05:14:04;;;;;;;8.68;4.70;;;;;;;25.90;100.00;101224.06;5033266;28;20022;-75
2023/07/18 05:16:29;;;;;;;7.55;4.43;;;;;;;26.27;100.00;101240.53;5033924;28;20056;-75
2023/07/18 05:22:16;;;;;;;7.20;4.38;;;;;;;26.53;100.00;101202.91;5034289;28;20079;-74
2023/07/18 05:28:03;;;;;;;;;;;;;;;26.77;100.00;101168.94;5034250;28;20032;-75
2023/07/18 05:33:50;;;;;;;11.63;4.57;;;;;;;26.35;100.00;101142.50;5033778;28;20033;-74
2023/07/18 05:39:38;;;;;;;;;;;;;;;25.94;100.00;101115.19;5034232;28;20159;-75
2023/07/18 05:42:04;;;;;;;11.98;8.52;;;;;;;26.09;100.00;101114.06;5033005;28;19956;-75
2023/07/18 05:44:30;;;;;;;17.20;9.05;;;;;;;26.07;100.00;101108.16;5032935;28;20041;-75
2023/07/18 05:46:56;;;;;;;13.45;8.80;;;;;;;26.30;100.00;101102.91;5032371;28;20067;-74
2023/07/18 05:52:42;;;;;;;14.15;8.18;;;;;;;26.47;100.00;101039.81;5023201;28;20416;-73
2023/07/18 05:55:08;;;;;;;11.25;6.43;;;;;;;26.66;100.00;101062.72;5032746;28;20037;-73
2023/07/18 05:57:34;;;;;;;8.00;5.10;;;;;;;26.63;100.00;101029.03;5032199;28;20065;-73
2023/07/18 05:59:59;;;;;;;14.77;6.38;;;;;;;27.38;100.00;101048.28;5033227;28;20475;-74
2023/07/18 06:05:55;;;;;;;10.18;3.95;;;;;;;27.11;100.00;101053.94;5033378;28;20553;-73
2023/07/18 06:08:21;;;;;;;7.32;4.53;;;;;;;26.96;100.00;101007.31;5031812;28;20407;-73
2023/07/18 06:10:47;;;;;;;6.05;3.97;;;;;;;27.70;100.00;101048.28;5032828;28;20113;-72
2023/07/18 06:13:13;;;;;;;7.32;3.90;;;;;;;27.02;100.00;100988.53;5031321;28;20108;-73
2023/07/18 06:15:38;;;;;;;6.50;4.28;;;;;;;28.26;100.00;101041.81;5032372;28;20025;-74
2023/07/18 06:18:04;;;;;;;9.15;4.25;;;;;;;28.60;100.00;101031.94;5031535;28;20060;-73
2023/07/18 06:20:30;;;;;;;7.00;4.20;;;;;;;27.61;100.00;100971.47;5031566;28;20116;-73
2023/07/18 06:26:16;;;;;;;5.78;4.13;;;;;;;28.21;100.00;100921.00;5033165;28;20100;-74
2023/07/18 06:28:42;;;;;;;7.78;3.97;;;;;;;28.50;100.00;100945.50;5032430;28;20030;-75
2023/07/18 06:31:07;;;;;;;7.80;4.13;;;;;;;27.75;100.00;100907.56;5032459;28;20095;-74
2023/07/18 06:33:32;;;;;;;6.50;4.18;;;;;;;28.26;100.00;100867.34;5033208;28;20112;-75
2023/07/18 06:35:58;;;;;;;9.13;4.28;;;;;;;28.52;100.00;100851.13;5031486;28;20033;-74
2023/07/18 06:38:24;;;;;;;7.60;4.03;;;;;;;29.15;100.00;100902.19;5031955;28;20033;-74
2023/07/18 06:40:50;;;;;;;9.13;4.15;;;;;;;28.85;100.00;100875.16;5032253;28;20040;-74
2023/07/18 06:43:16;;;;;;;6.30;4.20;;;;;;;29.30;100.00;100879.81;5032740;28;20025;-73
2023/07/18 06:49:03;;;;;;;10.50;4.10;;;;;;;29.05;100.00;100784.28;5032616;28;20087;-73
2023/07/18 06:54:56;;;;;;;10.07;4.05;;;;;;;29.75;100.00;100711.19;5023306;28;20492;-73
2023/07/18 06:57:22;;;;;;;7.00;4.40;;;;;;;29.33;100.00;100711.81;5035007;28;20101;-71
2023/07/18 06:59:47;;;;;;;6.60;4.18;;;;;;;29.72;100.00;100713.28;5034812;28;20091;-73
2023/07/18 07:05:38;;;;;;;6.80;4.07;;;;;;;29.73;100.00;100616.09;5036205;28;20506;-73
2023/07/18 07:11:27;;;;;;;13.20;4.82;;;;;;;30.28;100.00;100643.00;5036132;28;20033;-71
2023/07/18 07:13:53;;;;;;;7.20;4.20;;;;;;;30.74;100.00;100633.94;5035477;28;20029;-72
2023/07/18 07:16:18;;;;;;;6.13;4.35;;;;;;;30.28;100.00;100561.63;5036171;28;20438;-72
2023/07/18 07:18:44;;;;;;;6.75;3.80;;;;;;;30.21;100.00;100594.66;5034304;28;20063;-72
2023/07/18 07:21:10;;;;;;;8.40;4.60;;;;;;;30.25;100.00;100571.59;5034105;28;20036;-73
2023/07/18 07:23:35;;;;;;;9.30;4.75;;;;;;;30.51;100.00;100575.03;5034258;28;20029;-72
2023/07/18 07:26:01;;;;;;;11.35;5.05;;;;;;;30.35;100.00;100591.53;5036134;28;20026;-73
2023/07/18 07:28:26;;;;;;;5.07;4.55;;;;;;;30.07;100.00;100534.88;5035657;28;20053;-73
2023/07/18 07:30:52;;;;;;;6.10;4.40;;;;;;;30.82;100.00;100586.72;5036021;28;20025;-73
2023/07/18 07:33:19;;;;;;;8.40;4.38;;;;;;;31.28;100.00;100591.47;5033974;28;20411;-73
2023/07/18 07:35:44;;;;;;;11.70;4.30;;;;;;;30.69;100.00;100531.97;5034499;28;20052;-73
2023/07/18 07:38:10;;;;;;;11.27;4.38;;;;;;;31.59;100.00;100589.13;5034272;28;20052;-73
2023/07/18 07:40:35;;;;;;;5.75;4.35;;;;;;;31.51;100.00;100529.44;5035521;28;20033;-73
2023/07/18 07:46:22;;;;;;;6.47;5.00;;;;;;;30.41;100.00;100496.38;5035801;28;20087;-73
2023/07/18 07:48:48;;;;;;;10.60;5.13;;;;;;;30.90;100.00;100505.31;5035748;28;20025;-74
2023/07/18 07:51:15;;;;;;;9.52;5.45;;;;;;;30.93;100.00;100564.59;5035012;28;20026;-74
2023/07/18 07:53:41;;;;;;;5.88;5.28;;;;;;;30.25;100.00;100496.28;5034006;28;20476;-73
2023/07/18 07:56:07;;;;;;;107.25;10.80;;;;;;;31.16;100.00;100553.31;5035266;28;20024;-73
2023/07/18 07:58:32;;;;;;;7.57;5.50;;;;;;;31.77;100.00;100558.22;5035169;28;20034;-74
2023/07/18 08:00:58;;;;;;;6.65;5.00;;;;;;;31.95;100.00;100553.59;5034637;28;20025;-73
2023/07/18 08:03:23;;;;;;;8.30;5.38;;;;;;;31.81;100.00;100514.81;5033366;28;20026;-73
2023/07/18 08:05:48;;;;;;;7.80;5.50;;;;;;;31.56;100.00;100553.44;5034533;28;20018;-74
2023/07/18 08:08:14;;;;;;;10.15;5.88;;;;;;;32.07;100.00;100509.38;5035055;28;20120;-73
2023/07/18 08:10:39;;;;;;;11.88;5.47;;;;;;;31.58;100.00;100513.81;5036310;28;20450;-73
2023/07/18 08:13:04;;;;;;;8.13;5.38;;;;;;;32.26;100.00;100475.56;5037035;28;20026;-71
2023/07/18 08:15:30;;;;;;;8.68;5.55;;;;;;;32.90;100.00;100571.19;5035259;28;20037;-72
2023/07/18 08:21:18;;;;;;;8.38;5.80;;;;;;;31.85;100.00;100542.44;5035009;28;20043;-74
2023/07/18 08:27:06;;;;;;;6.55;5.55;;;;;;;32.97;100.00;100520.25;5035251;28;20044;-74
2023/07/18 08:29:33;;;;;;;10.25;5.95;;;;;;;32.51;100.00;100544.00;5034807;28;20030;-74
2023/07/18 08:31:59;;;;;;;6.05;5.15;;;;;;;33.11;100.00;100506.31;5035176;28;20032;-73
2023/07/18 08:34:25;;;;;;;8.85;5.78;;;;;;;32.91;100.00;100563.09;5034835;28;20033;-73
2023/07/18 08:36:50;;;;;;;10.45;5.72;;;;;;;33.48;100.00;100571.53;5033239;28;20040;-73
2023/07/18 08:39:16;;;;;;;8.07;5.90;;;;;;;33.04;100.00;100544.13;5034445;28;20032;-73
2023/07/18 08:41:43;;;;;;;10.27;5.80;;;;;;;32.65;100.00;100545.91;5033272;28;20022;-73
2023/07/18 08:44:13;;;;;;;7.80;5.88;;;;;;;32.68;100.00;100493.69;5032973;28;20121;-72
2023/07/18 08:50:02;;;;;;;8.32;5.75;;;;;;;34.49;100.00;100569.34;5034472;28;20044;-73
2023/07/18 08:52:28;;;;;;;10.40;6.20;;;;;;;33.56;100.00;100471.22;5033807;28;20033;-73
2023/07/18 08:54:53;;;;;;;7.72;6.20;;;;;;;33.70;100.00;100538.22;5034619;28;20038;-72
2023/07/18 08:57:20;;;;;;;8.52;6.00;;;;;;;34.33;100.00;100546.53;5032602;28;20071;-73
2023/07/18 09:03:07;;;;;;;12.38;6.50;;;;;;;33.65;100.00;100499.19;5034160;28;20041;-73
2023/07/18 09:08:55;;;;;;;8.88;6.90;;;;;;;33.72;100.00;100491.34;5034110;28;20044;-74
2023/07/18 09:14:42;;;;;;;13.43;6.35;;;;;;;34.33;100.00;100511.38;5034037;28;20079;-74
2023/07/18 09:17:08;;;;;;;9.43;6.43;;;;;;;34.46;100.00;100512.38;5033087;28;20021;-74
2023/07/18 09:19:46;;;;;;;6.80;5.90;;;;;;;34.62;100.00;100484.97;5033442;28;20033;-75
2023/07/18 09:22:19;;;;;;;12.25;6.68;;;;;;;34.11;100.00;100470.03;5034115;28;20352;-75
2023/07/18 09:24:45;;;;;;;8.70;6.82;;;;;;;35.16;100.00;100502.03;5033790;28;20030;-74
2023/07/18 09:27:16;;;;;;;10.55;7.03;;;;;;;33.20;100.00;100456.97;5033813;28;20087;-73
2023/07/18 09:29:48;;;;;;;;;;;;;;;35.34;100.00;100547.41;5032349;28;20479;-72
2023/07/18 09:32:21;;;;;;;9.77;7.28;;;;;;;35.03;100.00;100496.63;5065121;28;19916;-74
2023/07/18 09:34:53;;;;;;;11.85;6.65;;;;;;;34.75;100.00;100530.88;5033648;28;20033;-72
2023/07/18 09:37:19;;;;;;;9.45;6.68;;;;;;;35.36;100.00;100481.88;5033595;28;20075;-73
2023/07/18 09:39:45;;;;;;;8.43;7.53;;;;;;;34.39;100.00;100428.75;5031406;28;20029;-73
2023/07/18 09:42:12;;;;;;;9.40;7.35;;;;;;;34.86;100.00;100466.13;5032932;28;20074;-72
2023/07/18 09:44:40;;;;;;;9.90;7.22;;;;;;;35.11;100.00;100519.47;5033319;28;20029;-74
2023/07/18 09:50:27;;;;;;;8.07;7.22;;;;;;;35.39;100.00;100476.22;5033464;28;20067;-74
2023/07/18 09:59:49;;;;;;;9.85;7.30;;;;;;;35.50;100.00;100456.38;5033257;28;20111;-73
2023/07/18 10:05:37;;;;;;;10.10;7.18;;;;;;;36.07;100.00;100501.22;5033023;28;20052;-73
2023/07/18 10:08:06;;;;;;;8.40;7.15;;;;;;;35.50;100.00;100494.25;5031419;28;20065;-73
2023/07/18 10:10:32;;;;;;;9.32;7.53;;;;;;;35.39;100.00;100492.09;5031504;28;20028;-73
2023/07/18 10:13:01;;;;;;;10.52;7.70;;;;;;;35.91;100.00;100506.78;5033223;28;20029;-73
2023/07/18 10:15:28;;;;;;;11.35;7.32;;;;;;;36.20;100.00;100488.84;5032631;28;20053;-74
2023/07/18 10:17:54;;;;;;;12.02;7.57;;;;;;;35.90;100.00;100454.81;5032873;28;20037;-74
2023/07/18 10:20:22;;;;;;;11.38;8.30;;;;;;;36.35;100.00;100497.47;5032911;28;20033;-73
2023/07/18 10:22:57;;;;;;;9.52;8.55;;;;;;;36.65;100.00;100479.47;5032567;28;20028;-73
2023/07/18 10:28:46;;;;;;;10.90;8.63;;;;;;;36.06;100.00;100438.63;5032827;28;20454;-74
2023/07/18 10:31:35;;;;;;;9.32;8.50;;;;;;;36.28;100.00;100469.31;5032570;28;20472;-74
2023/07/18 10:34:04;;;;;;;11.02;8.35;;;;;;;36.49;100.00;100448.84;5064697;28;20021;-74
2023/07/18 10:36:30;;;;;;;9.40;8.50;;;;;;;36.30;100.00;100435.50;5032040;28;20029;-74
2023/07/18 10:38:56;;;;;;;9.90;8.90;;;;;;;36.55;100.00;100466.59;5031311;28;20494;-74
2023/07/18 10:41:22;;;;;;;10.93;9.18;;;;;;;36.71;100.00;100461.94;5032604;28;20021;-73
2023/07/18 10:43:48;;;;;;;9.90;9.00;;;;;;;36.69;100.00;100433.00;5032401;28;20392;-73
2023/07/18 10:46:13;;;;;;;13.93;9.80;;;;;;;36.13;100.00;100458.03;5032264;28;20029;-73
2023/07/18 10:48:38;;;;;;;13.27;9.60;;;;;;;36.45;100.00;100441.47;5031153;28;20170;-73
2023/07/18 10:51:08;;;;;;;11.05;9.32;;;;;;;37.42;100.00;100426.78;5032695;28;20022;-74
2023/07/18 11:00:38;;;;;;;14.82;10.05;;;;;;;36.95;100.00;100403.88;5032158;28;20040;-74
2023/07/18 11:03:04;;;;;;;11.27;8.82;;;;;;;36.71;100.00;100419.53;5030628;28;20033;-74
2023/07/18 11:05:29;;;;;;;9.95;8.90;;;;;;;36.71;100.00;100363.84;5031803;28;20035;-74
2023/07/18 11:07:55;;;;;;;10.05;8.73;;;;;;;37.65;100.00;100394.47;5030407;28;20116;-74
2023/07/18 11:13:43;;;;;;;9.38;8.35;;;;;;;37.56;100.00;100383.25;5032295;28;20060;-74
2023/07/18 11:19:30;;;;;;;10.20;8.77;;;;;;;35.86;100.00;100350.28;5031972;28;20115;-74
2023/07/18 11:21:56;;;;;;;11.50;9.27;;;;;;;35.40;100.00;100381.78;5031924;28;20451;-73
2023/07/18 11:24:24;;;;;;;11.80;8.77;;;;;;;35.24;100.00;100347.66;5031934;28;20033;-74
2023/07/18 11:27:10;;;;;;;10.73;9.23;;;;;;;35.40;100.00;100401.09;5032190;28;20048;-74
2023/07/18 11:32:56;;;;;;;9.73;8.82;;;;;;;36.52;100.00;100400.75;5031654;28;20036;-73
2023/07/18 11:35:23;;;;;;;10.73;9.20;;;;;;;37.17;100.00;100417.78;5029821;28;20029;-73
2023/07/18 11:37:52;;;;;;;13.20;8.98;;;;;;;36.49;100.00;100379.09;5031292;28;20450;-73
2023/07/18 11:40:21;;;;;;;10.32;9.25;;;;;;;35.80;100.00;100349.25;5031919;28;20025;-74
2023/07/18 11:43:00;;;;;;;11.18;9.10;;;;;;;35.59;100.00;100370.53;5034257;28;20036;-73
2023/07/18 11:48:48;;;;;;;10.32;9.32;;;;;;;35.36;100.00;100368.09;5035546;28;20064;-74
2023/07/18 11:51:13;;;;;;;11.60;8.93;;;;;;;36.11;100.00;100378.75;5033805;28;20079;-74
2023/07/18 11:53:39;;;;;;;13.88;9.60;;;;;;;36.89;100.00;100372.03;5033799;28;20443;-72
2023/07/18 11:56:04;;;;;;;10.32;9.32;;;;;;;36.37;100.00;100290.56;5034630;28;20046;-75
2023/07/18 11:58:30;;;;;;;13.75;9.57;;;;;;;36.79;100.00;100339.78;5034880;28;20044;-74
2023/07/18 12:00:59;;;;;;;11.65;9.00;;;;;;;36.78;100.00;100323.06;5034910;28;20036;-73
2023/07/18 12:03:24;;;;;;;10.35;8.98;;;;;;;36.52;100.00;100352.19;5034973;28;20029;-74
2023/07/18 12:05:50;;;;;;;10.32;9.32;;;;;;;36.53;100.00;100352.00;5033629;28;20032;-74
2023/07/18 12:11:38;;;;;;;12.02;9.20;;;;;;;36.63;100.00;100303.88;5035086;28;20036;-72
2023/07/18 12:14:06;;;;;;;12.68;8.95;;;;;;;37.45;100.00;100328.13;5033514;28;20033;-72
2023/07/18 12:16:31;;;;;;;13.02;9.13;;;;;;;37.31;100.00;100327.34;5033739;28;20021;-72
2023/07/18 12:18:57;;;;;;;13.70;9.65;;;;;;;37.32;100.00;100368.00;5035441;28;20091;-72
2023/07/18 12:24:44;;;;;;;10.80;9.65;;;;;;;37.19;100.00;100366.13;5034615;28;20028;-72
2023/07/18 12:27:10;;;;;;;12.02;9.65;;;;;;;36.17;100.00;100332.91;5034005;28;20034;-73
2023/07/18 12:29:36;;;;;;;11.30;9.45;;;;;;;35.89;100.00;100310.19;5034519;28;20526;-72
2023/07/18 12:32:03;;;;;;;10.10;9.07;;;;;;;36.15;100.00;100297.84;5033126;28;20030;-72
2023/07/18 12:34:28;;;;;;;11.52;8.82;;;;;;;36.52;100.00;100300.00;5034404;28;20395;-73
2023/07/18 12:36:54;;;;;;;10.52;9.00;;;;;;;36.82;100.00;100339.38;5034494;28;20021;-73
2023/07/18 12:39:19;;;;;;;12.30;9.13;;;;;;;37.27;100.00;100336.72;5034661;28;20108;-73
2023/07/18 12:41:45;;;;;;;10.95;9.48;;;;;;;36.40;100.00;100285.72;5034076;28;20059;-72
2023/07/18 12:44:20;;;;;;;10.20;8.57;;;;;;;37.19;100.00;100334.28;5033061;28;20088;-74
2023/07/18 12:50:08;;;;;;;10.48;9.40;;;;;;;36.47;100.00;100291.00;5034594;28;20498;-73
2023/07/18 12:52:34;;;;;;;11.80;10.70;;;;;;;36.38;100.00;100240.00;5032989;28;20100;-73
2023/07/18 12:54:59;;;;;;;11.95;10.60;;;;;;;37.39;100.00;100334.28;5034151;28;20052;-73
2023/07/18 12:57:26;;;;;;;12.32;11.05;;;;;;;37.53;100.00;100346.50;5034146;28;20412;-73
2023/07/18 12:59:52;;;;;;;12.55;11.43;;;;;;;37.72;100.00;100336.81;5032237;28;20034;-73
2023/07/18 13:02:18;;;;;;;12.55;11.32;;;;;;;36.80;100.00;100265.31;5033818;28;20450;-73
2023/07/18 13:04:43;;;;;;;13.63;12.35;;;;;;;37.16;100.00;100329.38;5033063;28;20033;-73
2023/07/18 13:07:09;;;;;;;13.68;12.40;;;;;;;37.45;100.00;100276.88;5033810;28;20025;-73
2023/07/18 13:09:34;;;;;;;14.70;13.27;;;;;;;37.53;100.00;100322.59;5032252;28;20116;-74
2023/07/18 13:15:22;;;;;;;15.32;13.93;;;;;;;36.30;100.00;100316.22;5034134;28;20044;-72
2023/07/18 13:17:47;;;;;;;15.50;14.07;;;;;;;36.09;100.00;100301.28;5033941;28;20383;-73
2023/07/18 13:20:13;;;;;;;15.48;13.98;;;;;;;36.32;100.00;100317.69;5033290;28;20112;-74
2023/07/18 13:22:38;;;;;;;15.15;13.75;;;;;;;36.42;100.00;100232.50;5033816;28;20029;-73
2023/07/18 13:25:04;;;;;;;13.88;12.68;;;;;;;37.38;100.00;100317.53;5032297;28;20033;-72
2023/07/18 13:30:51;;;;;;;16.05;13.70;;;;;;;37.55;100.00;100328.53;5033799;28;20044;-73
2023/07/18 13:33:16;;;;;;;14.73;13.10;;;;;;;37.32;100.00;100310.41;5033020;28;20030;-73
2023/07/18 13:35:42;;;;;;;15.40;13.90;;;;;;;37.10;100.00;100303.66;5033743;28;20030;-73
2023/07/18 13:38:07;;;;;;;14.63;13.20;;;;;;;37.52;100.00;100310.34;5033318;28;20087;-73
2023/07/18 13:43:54;;;;;;;16.50;13.80;;;;;;;37.12;100.00;100301.63;5033396;28;20036;-73
2023/07/18 13:46:20;;;;;;;16.35;14.68;;;;;;;36.40;100.00;100243.31;5032829;28;20033;-73
2023/07/18 13:48:45;;;;;;;16.48;14.40;;;;;;;37.27;100.00;100309.38;5032017;28;20025;-73
2023/07/18 13:54:32;;;;;;;17.17;14.10;;;;;;;37.91;100.00;100312.91;5033166;28;20040;-75
2023/07/18 14:00:38;;;;;;;15.53;14.10;;;;;;;36.86;100.00;100259.22;5025098;28;20048;-74
2023/07/18 14:03:03;;;;;;;15.95;14.50;;;;;;;37.19;100.00;100275.06;5031583;28;20284;-74
2023/07/18 14:08:50;;;;;;;15.57;14.18;;;;;;;37.25;100.00;100306.91;5033437;28;20099;-75
2023/07/18 14:11:16;;;;;;;16.20;13.90;;;;;;;37.42;100.00;100253.41;5032435;28;20033;-75
2023/07/18 14:13:41;;;;;;;18.75;15.00;;;;;;;37.51;100.00;100291.97;5033577;28;20068;-74
2023/07/18 14:16:08;;;;;;;15.90;14.27;;;;;;;37.62;100.00;100272.75;5032978;28;20021;-74
2023/07/18 14:21:55;;;;;;;15.05;13.45;;;;;;;37.56;100.00;100292.97;5032505;28;20487;-73
2023/07/18 14:24:21;;;;;;;15.55;13.85;;;;;;;37.47;100.00;100296.06;5031901;28;20021;-72
2023/07/18 14:26:46;;;;;;;16.58;13.90;;;;;;;37.46;100.00;100308.50;5032626;28;20021;-73
2023/07/18 14:29:12;;;;;;;14.60;13.10;;;;;;;37.82;100.00;100254.88;5032585;28;20464;-73
2023/07/18 14:34:59;;;;;;;12.75;11.60;;;;;;;37.35;100.00;100240.16;5032707;28;20035;-72
2023/07/18 14:40:47;;;;;;;18.15;11.40;;;;;;;37.65;100.00;100289.06;5033476;28;20037;-77
2023/07/18 14:43:29;;;;;;;13.75;10.23;;;;;;;37.04;100.00;100234.72;5033911;28;20025;-77
2023/07/18 14:45:55;;;;;;;11.82;10.63;;;;;;;37.53;100.00;100285.44;4367777;28;10000826;-78
2023/07/18 14:51:42;;;;;;;11.73;10.52;;;;;;;37.71;100.00;100295.38;5092999;28;20612;-76
2023/07/18 14:57:29;;;;;;;15.20;10.90;;;;;;;38.32;100.00;100301.84;5092379;28;20066;-74
2023/07/18 14:59:55;;;;;;;14.32;11.50;;;;;;;37.50;100.00;100261.16;5090308;28;20048;-75
2023/07/18 15:02:20;;;;;;;14.20;10.98;;;;;;;37.38;100.00;100293.63;5091904;28;20513;-76
2023/07/18 15:04:46;;;;;;;13.57;11.57;;;;;;;37.08;100.00;100241.22;5091345;28;20449;-77