Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:19;;;;;;;;;8.75;8.75;;;;;;;;5224920;28;8798;-68
2023/04/30 00:03:50;;;;;;;;;10.75;10.75;;;;;;;;5208731;28;8799;-67
2023/04/30 00:06:21;;;;;;;;;11.75;11.75;;;;;;;;5229319;28;8827;-68
2023/04/30 00:08:52;;;;;;;;;14.00;14.00;;;;;;;;5246649;28;8883;-68
2023/04/30 00:11:24;;;;;;;;;13.50;13.50;;;;;;;;5225059;28;8798;-67
2023/04/30 00:13:55;;;;;;;;;12.50;12.50;;;;;;;;5224565;28;8766;-67
2023/04/30 00:16:27;;;;;;;;;12.75;12.75;;;;;;;;5208147;28;8818;-67
2023/04/30 00:18:58;;;;;;;;;12.75;12.75;;;;;;;;5224703;28;8785;-67
2023/04/30 00:21:29;;;;;;;;;7.75;7.75;;;;;;;;5224618;28;8814;-67
2023/04/30 00:24:00;;;;;;;;;14.33;14.33;;;;;;;;5211792;28;8912;-66
2023/04/30 00:26:31;;;;;;;;;14.25;14.25;;;;;;;;5226190;28;8883;-67
2023/04/30 00:29:02;;;;;;;;;13.50;13.50;;;;;;;;5225251;28;9501;-67
2023/04/30 00:31:33;;;;;;;;;14.75;14.75;;;;;;;;5224757;28;8831;-67
2023/04/30 00:34:22;;;;;;;;;18.25;18.25;;;;;;;;5225766;28;8786;-67
2023/04/30 00:36:53;;;;;;;;;18.20;18.20;;;;;;;;5224251;28;8939;-67
2023/04/30 00:39:24;;;;;;;;;19.80;19.80;;;;;;;;5224248;28;8785;-67
2023/04/30 00:41:56;;;;;;;;;18.40;18.40;;;;;;;;5208494;28;8766;-67
2023/04/30 00:44:27;;;;;;;;;15.75;15.75;;;;;;;;5207755;28;8781;-66
2023/04/30 00:47:16;;;;;;;;;20.20;19.80;;;;;;;;5224626;28;8790;-67
2023/04/30 00:49:47;;;;;;;;;19.60;19.60;;;;;;;;5224222;28;8793;-67
2023/04/30 00:52:19;;;;;;;;;18.80;18.80;;;;;;;;5235494;28;8779;-67
2023/04/30 00:54:52;;;;;;;;;17.00;17.00;;;;;;;;5244875;28;8803;-67
2023/04/30 00:57:24;;;;;;;;;20.00;20.00;;;;;;;;5228420;28;8764;-67
2023/04/30 00:59:55;;;;;;;;;18.60;18.60;;;;;;;;5244755;28;8791;-67
2023/04/30 01:02:26;;;;;;;;;18.00;18.00;;;;;;;;5244837;28;8771;-68
2023/04/30 01:04:57;;;;;;;;;16.20;16.00;;;;;;;;5244570;28;8872;-67
2023/04/30 01:07:30;;;;;;;;;15.80;15.80;;;;;;;;5243912;28;8925;-67
2023/04/30 01:10:01;;;;;;;;;17.80;17.80;;;;;;;;5228411;28;8771;-66
2023/04/30 01:12:56;;;;;;;;;15.75;15.75;;;;;;;;5223730;28;8778;-67
2023/04/30 01:15:55;;;;;;;;;18.50;18.50;;;;;;;;5207153;28;8876;-66
2023/04/30 01:18:38;;;;;;;;;16.60;16.60;;;;;;;;5225590;28;8928;-67
2023/04/30 01:21:09;;;;;;;;;23.80;23.80;;;;;;;;5223931;28;8927;-67
2023/04/30 01:23:54;;;;;;;;;18.80;18.80;;;;;;;;5208402;28;8805;-67
2023/04/30 01:26:45;;;;;;;;;24.80;24.80;;;;;;;;5229310;28;8806;-67
2023/04/30 01:29:35;;;;;;;;;24.40;24.40;;;;;;;;5227719;28;8850;-66
2023/04/30 01:32:06;;;;;;;;;18.20;18.20;;;;;;;;5228021;28;8769;-66
2023/04/30 01:34:37;;;;;;;;;26.00;26.00;;;;;;;;5215541;28;8824;-66
2023/04/30 01:37:18;;;;;;;;;44.80;38.80;;;;;;;;5227498;28;10384;-66
2023/04/30 01:40:16;;;;;;;;;37.20;34.20;;;;;;;;5211049;28;8811;-67
2023/04/30 01:43:05;;;;;;;;;25.20;25.20;;;;;;;;5208896;28;8809;-67
2023/04/30 01:45:54;;;;;;;;;25.60;25.60;;;;;;;;5228622;28;8806;-67
2023/04/30 01:48:29;;;;;;;;;27.20;27.20;;;;;;;;5227562;28;8812;-67
2023/04/30 01:51:08;;;;;;;;;19.00;19.00;;;;;;;;5210727;28;8798;-66
2023/04/30 01:54:02;;;;;;;;;16.80;16.80;;;;;;;;5228796;28;9520;-67
2023/04/30 01:56:37;;;;;;;;;17.00;17.00;;;;;;;;5248264;28;8819;-66
2023/04/30 01:59:08;;;;;;;;;13.00;13.00;;;;;;;;5248034;28;8814;-66
2023/04/30 02:01:40;;;;;;;;;11.75;11.75;;;;;;;;5214827;28;8933;-67
2023/04/30 02:04:11;;;;;;;;;9.50;9.50;;;;;;;;5237429;28;8924;-67
2023/04/30 02:06:42;;;;;;;;;7.00;7.00;;;;;;;;5211091;28;8790;-67
2023/04/30 02:09:13;;;;;;;;;6.75;6.75;;;;;;;;5210607;28;8848;-66
2023/04/30 02:11:44;;;;;;;;;2.00;2.00;;;;;;;;5194145;28;9594;-67
2023/04/30 02:14:16;;;;;;;;;0.00;0.00;;;;;;;;5228239;28;8856;-67
2023/04/30 02:17:06;;;;;;;;;0.00;0.00;;;;;;;;5227167;28;8810;-66
2023/04/30 02:19:38;;;;;;;;;0.00;0.00;;;;;;;;5210527;28;8776;-66
2023/04/30 02:22:09;;;;;;;;;0.00;0.00;;;;;;;;5228420;28;8924;-67
2023/04/30 02:24:58;;;;;;;;;0.00;0.00;;;;;;;;5227888;28;8937;-66
2023/04/30 02:27:30;;;;;;;;;0.00;0.00;;;;;;;;5226914;28;9074;-67
2023/04/30 02:30:01;;;;;;;;;0.00;0.00;;;;;;;;5226892;28;9705;-66
2023/04/30 02:32:37;;;;;;;;;0.00;0.00;;;;;;;;5210873;28;8786;-66
2023/04/30 02:35:08;;;;;;;;;0.00;0.00;;;;;;;;5240943;28;8803;-66
2023/04/30 02:37:39;;;;;;;;;0.00;0.00;;;;;;;;5229123;28;8827;-66
2023/04/30 02:40:10;;;;;;;;;0.00;0.00;;;;;;;;5248632;28;8860;-66
2023/04/30 02:42:41;;;;;;;;;0.00;0.00;;;;;;;;5214252;28;8941;-65
2023/04/30 02:45:13;;;;;;;;;0.00;0.00;;;;;;;;5248349;28;8787;-67
2023/04/30 02:47:44;;;;;;;;;0.00;0.00;;;;;;;;5246389;28;8791;-67
2023/04/30 02:50:34;;;;;;;;;0.00;0.00;;;;;;;;5238414;28;8809;-67
2023/04/30 02:53:05;;;;;;;;;1.00;1.00;;;;;;;;5246853;28;8799;-65
2023/04/30 02:55:36;;;;;;;;;0.00;0.00;;;;;;;;5229058;28;8824;-66
2023/04/30 02:58:08;;;;;;;;;18.80;17.60;;;;;;;;5226964;28;8769;-66
2023/04/30 03:00:39;;;;;;;;;5.50;5.00;;;;;;;;5245782;28;8771;-66
2023/04/30 03:03:10;;;;;;;;;4.75;4.75;;;;;;;;5246796;28;9518;-72
2023/04/30 03:06:01;;;;;;;;;22.00;19.25;;;;;;;;5232419;28;8775;-74
2023/04/30 03:08:33;;;;;;;;;13.75;13.50;;;;;;;;5227794;28;8786;-72
2023/04/30 03:11:05;;;;;;;;;18.40;17.80;;;;;;;;5209369;28;9533;-72
2023/04/30 03:13:37;;;;;;;;;6.25;6.25;;;;;;;;5226360;28;8786;-73
2023/04/30 03:16:09;;;;;;;;;4.00;4.00;;;;;;;;5229537;28;8868;-72
2023/04/30 03:18:59;;;;;;;;;3.50;3.50;;;;;;;;5232751;28;8931;-72
2023/04/30 03:21:31;;;;;;;;;0.50;0.50;;;;;;;;5231992;28;9485;-72
2023/04/30 03:24:03;;;;;;;;;7.50;7.25;;;;;;;;5226626;28;8783;-72
2023/04/30 03:26:52;;;;;;;;;2.75;2.75;;;;;;;;5211331;28;8809;-71
2023/04/30 03:29:24;;;;;;;;;2.25;2.25;;;;;;;;5208922;28;8777;-71
2023/04/30 03:31:56;;;;;;;;;0.00;0.00;;;;;;;;5228382;28;8854;-72
2023/04/30 03:34:27;;;;;;;;;0.00;0.00;;;;;;;;5225470;28;8821;-71
2023/04/30 03:37:17;;;;;;;;;0.00;0.00;;;;;;;;5213048;28;8838;-72
2023/04/30 03:39:49;;;;;;;;;0.00;0.00;;;;;;;;5226895;28;8823;-72
2023/04/30 03:42:39;;;;;;;;;0.00;0.00;;;;;;;;5225502;28;8785;-73
2023/04/30 03:45:10;;;;;;;;;0.00;0.00;;;;;;;;5192130;28;8781;-72
2023/04/30 03:47:42;;;;;;;;;0.00;0.00;;;;;;;;5203239;28;8833;-72
2023/04/30 03:50:13;;;;;;;;;0.00;0.00;;;;;;;;5209989;28;8770;-73
2023/04/30 03:52:45;;;;;;;;;0.00;0.00;;;;;;;;5224316;28;8778;-71
2023/04/30 03:55:19;;;;;;;;;0.00;0.00;;;;;;;;5192211;28;8797;-74
2023/04/30 03:57:51;;;;;;;;;0.00;0.00;;;;;;;;5192347;28;8799;-72
2023/04/30 04:00:22;;;;;;;;;0.00;0.00;;;;;;;;5192108;28;8927;-72
2023/04/30 04:02:58;;;;;;;;;0.00;0.00;;;;;;;;5209348;28;8908;-71
2023/04/30 04:05:29;;;;;;;;;0.00;0.00;;;;;;;;5224589;28;8799;-73
2023/04/30 04:08:20;;;;;;;;;0.00;0.00;;;;;;;;5233530;28;8782;-71
2023/04/30 04:10:52;;;;;;;;;0.00;0.00;;;;;;;;5212142;28;8791;-67
2023/04/30 04:13:24;;;;;;;;;0.00;0.00;;;;;;;;5228632;28;8786;-76
2023/04/30 04:15:56;;;;;;;;;0.00;0.00;;;;;;;;5226050;28;8945;-76
2023/04/30 04:18:28;;;;;;;;;0.00;0.00;;;;;;;;5225818;28;8821;-73
2023/04/30 04:21:00;;;;;;;;;0.00;0.00;;;;;;;;5207929;28;8812;-72
2023/04/30 04:23:33;;;;;;;;;0.00;0.00;;;;;;;;5225613;28;8968;-72
2023/04/30 04:26:24;;;;;;;;;0.00;0.00;;;;;;;;5224633;28;8840;-72
2023/04/30 04:28:56;;;;;;;;;1.00;1.00;;;;;;;;5224344;28;9469;-74
2023/04/30 04:31:27;;;;;;;;;0.00;0.00;;;;;;;;5217575;28;8926;-72
2023/04/30 04:33:59;;;;;;;;;0.00;0.00;;;;;;;;5207907;28;8777;-71
2023/04/30 04:36:32;;;;;;;;;0.00;0.00;;;;;;;;5191192;28;8956;-67
2023/04/30 04:39:04;;;;;;;;;7.20;7.20;;;;;;;;5217599;28;8823;-74
2023/04/30 04:41:35;;;;;;;;;0.00;0.00;;;;;;;;5236528;28;8797;-75
2023/04/30 04:44:08;;;;;;;;;0.00;0.00;;;;;;;;5207758;28;8786;-73
2023/04/30 04:46:43;;;;;;;;;0.00;0.00;;;;;;;;5215267;28;8797;-73
2023/04/30 04:49:14;;;;;;;;;0.00;0.00;;;;;;;;5224400;28;8785;-73
2023/04/30 04:51:46;;;;;;;;;0.00;0.00;;;;;;;;5224245;28;8812;-72
2023/04/30 04:54:18;;;;;;;;;0.25;0.25;;;;;;;;5207404;28;8972;-74
2023/04/30 04:56:50;;;;;;;;;0.00;0.00;;;;;;;;5207719;28;8867;-73
2023/04/30 04:59:22;;;;;;;;;1.00;1.00;;;;;;;;5205648;28;8888;-74
2023/04/30 05:01:53;;;;;;;;;0.00;0.00;;;;;;;;5232316;28;8827;-73
2023/04/30 05:04:26;;;;;;;;;0.00;0.00;;;;;;;;5236427;28;8817;-72
2023/04/30 05:06:58;;;;;;;;;0.00;0.00;;;;;;;;5227903;28;8839;-68
2023/04/30 05:09:47;;;;;;;;;1.00;1.00;;;;;;;;5240217;28;8833;-73
2023/04/30 05:12:20;;;;;;;;;5.40;5.40;;;;;;;;5214120;28;8795;-73
2023/04/30 05:14:51;;;;;;;;;0.75;0.75;;;;;;;;5246957;28;8952;-71
2023/04/30 05:17:23;;;;;;;;;26.60;24.60;;;;;;;;5229789;28;8815;-68
2023/04/30 05:20:13;;;;;;;;;0.00;0.00;;;;;;;;5248085;28;8875;-69
2023/04/30 05:22:44;;;;;;;;;0.50;0.50;;;;;;;;5241637;28;8794;-70
2023/04/30 05:25:16;;;;;;;;;0.00;0.00;;;;;;;;5238578;28;8956;-70
2023/04/30 05:27:47;;;;;;;;;0.00;0.00;;;;;;;;5224590;28;8790;-71
2023/04/30 05:30:18;;;;;;;;;0.00;0.00;;;;;;;;5207127;28;8800;-70
2023/04/30 05:32:51;;;;;;;;;11.00;11.00;;;;;;;;5230038;28;8798;-67
2023/04/30 05:35:23;;;;;;;;;5.60;5.60;;;;;;;;5210136;28;8835;-67
2023/04/30 05:37:54;;;;;;;;;7.60;7.60;;;;;;;;5209454;28;8825;-67
2023/04/30 05:40:25;;;;;;;;;5.50;5.50;;;;;;;;5225931;28;8798;-69
2023/04/30 05:42:56;;;;;;;;;1.25;1.25;;;;;;;;5213044;28;8914;-67
2023/04/30 05:45:27;;;;;;;;;0.00;0.00;;;;;;;;5212036;28;8786;-67
2023/04/30 05:48:00;;;;;;;;;0.00;0.00;;;;;;;;5238191;28;8924;-67
2023/04/30 05:50:32;;;;;;;;;0.00;0.00;;;;;;;;5225492;28;8813;-78
2023/04/30 05:53:24;;;;;;;;;0.00;0.00;;;;;;;;5223735;28;8801;-78
2023/04/30 05:55:56;;;;;;;;;0.00;0.00;;;;;;;;5211385;28;8857;-76
2023/04/30 05:58:29;;;;;;;;;0.00;0.00;;;;;;;;5229814;28;10200;-77
2023/04/30 06:01:01;;;;;;;;;4.50;4.50;;;;;;;;5229434;28;8815;-77
2023/04/30 06:03:33;;;;;;;;;3.25;3.25;;;;;;;;5229321;28;8786;-77
2023/04/30 06:06:06;;;;;;;;;2.00;1.25;;;;;;;;5223792;28;8837;-77
2023/04/30 06:08:41;;;;;;;;;0.00;0.00;;;;;;;;5229684;28;8771;-78
2023/04/30 06:11:14;;;;;;;;;0.00;0.00;;;;;;;;5212724;28;8776;-78
2023/04/30 06:13:47;;;;;;;;;1.00;1.00;;;;;;;;5218586;28;8810;-78
2023/04/30 06:16:20;;;;;;;;;0.25;0.25;;;;;;;;5195359;28;9545;-78
2023/04/30 06:18:54;;;;;;;;;0.00;0.00;;;;;;;;5240058;28;8791;-78
2023/04/30 06:21:26;;;;;;;;;0.00;0.00;;;;;;;;5197421;28;8795;-78
2023/04/30 06:23:58;;;;;;;;;1.50;1.50;;;;;;;;5225668;28;8843;-79
2023/04/30 06:26:31;;;;;;;;;0.00;0.00;;;;;;;;5210137;28;8790;-78
2023/04/30 06:29:04;;;;;;;;;1.00;1.00;;;;;;;;5209678;28;8880;-78
2023/04/30 06:31:35;;;;;;;;;0.50;0.50;;;;;;;;5241942;28;8867;-78
2023/04/30 06:34:07;;;;;;;;;0.00;0.00;;;;;;;;5226840;28;8788;-78
2023/04/30 06:36:39;;;;;;;;;1.00;1.00;;;;;;;;5227163;28;8809;-78
2023/04/30 06:39:14;;;;;;;;;6.00;6.00;;;;;;;;5193609;28;8777;-78
2023/04/30 06:41:46;;;;;;;;;18.80;17.80;;;;;;;;5227784;28;8798;-78
2023/04/30 06:44:20;;;;;;;;;2.20;2.20;;;;;;;;5237882;28;8916;-77
2023/04/30 06:46:52;;;;;;;;;7.80;7.80;;;;;;;;5225199;28;8782;-77
2023/04/30 06:49:24;;;;;;;;;0.00;0.00;;;;;;;;5222000;28;8786;-77
2023/04/30 06:51:57;;;;;;;;;0.00;0.00;;;;;;;;5228102;28;8763;-76
2023/04/30 06:54:28;;;;;;;;;0.00;0.00;;;;;;;;5209064;28;8851;-68
2023/04/30 06:57:00;;;;;;;;;0.00;0.00;;;;;;;;5211622;28;8791;-74
2023/04/30 06:59:33;;;;;;;;;23.00;20.20;;;;;;;;5225682;28;8783;-76
2023/04/30 07:02:05;;;;;;;;;47.40;38.00;;;;;;;;5220368;28;8887;-75
2023/04/30 07:04:37;;;;;;;;;24.00;21.80;;;;;;;;5200129;28;8866;-76
2023/04/30 07:07:09;;;;;;;;;5.20;4.80;;;;;;;;5217505;28;8790;-68
2023/04/30 07:09:41;;;;;;;;;1.00;1.00;;;;;;;;5210518;28;8908;-69
2023/04/30 07:12:12;;;;;;;;;0.00;0.00;;;;;;;;5210113;28;8824;-68
2023/04/30 07:14:43;;;;;;;;;1.25;1.25;;;;;;;;5210269;28;8786;-69
2023/04/30 07:17:14;;;;;;;;;0.00;0.00;;;;;;;;5214372;28;8849;-69
2023/04/30 07:19:45;;;;;;;;;0.00;0.00;;;;;;;;5195967;28;8980;-69
2023/04/30 07:22:16;;;;;;;;;0.00;0.00;;;;;;;;5226146;28;8825;-69
2023/04/30 07:24:47;;;;;;;;;0.00;0.00;;;;;;;;5216757;28;9583;-69
2023/04/30 07:27:19;;;;;;;;;0.00;0.00;;;;;;;;5218988;28;8964;-70
2023/04/30 07:29:50;;;;;;;;;0.00;0.00;;;;;;;;5228550;28;8868;-67
2023/04/30 07:32:21;;;;;;;;;1.00;1.00;;;;;;;;5237987;28;8801;-67
2023/04/30 07:34:52;;;;;;;;;1.75;1.75;;;;;;;;5231891;28;8915;-69
2023/04/30 07:37:23;;;;;;;;;1.25;1.25;;;;;;;;5196079;28;8819;-68
2023/04/30 07:39:55;;;;;;;;;0.00;0.00;;;;;;;;5244976;28;9553;-68
2023/04/30 07:42:26;;;;;;;;;0.00;0.00;;;;;;;;5242190;28;8805;-65
2023/04/30 07:44:58;;;;;;;;;5.25;5.25;;;;;;;;5229471;28;8799;-66
2023/04/30 07:47:47;;;;;;;;;0.00;0.00;;;;;;;;5224443;28;8832;-66
2023/04/30 07:50:18;;;;;;;;;3.00;3.00;;;;;;;;5237447;28;8798;-66
2023/04/30 07:52:49;;;;;;;;;1.00;1.00;;;;;;;;5225196;28;9258;-67
2023/04/30 07:55:20;;;;;;;;;3.50;3.50;;;;;;;;5238035;28;8811;-66
2023/04/30 07:57:52;;;;;;;;;8.50;8.50;;;;;;;;5229048;28;8787;-66
2023/04/30 08:00:25;;;;;;;;;0.50;0.50;;;;;;;;5229113;28;8806;-66
2023/04/30 08:02:56;;;;;;;;;4.50;4.50;;;;;;;;5245555;28;8787;-66
2023/04/30 08:05:27;;;;;;;;;1.00;1.00;;;;;;;;5245930;28;8797;-66
2023/04/30 08:07:58;;;;;;;;;0.00;0.00;;;;;;;;5229454;28;8805;-66
2023/04/30 08:10:30;;;;;;;;;29.75;21.50;;;;;;;;5224279;28;11464;-72
2023/04/30 08:13:03;;;;;;;;;64.60;51.80;;;;;;;;5207903;28;8783;-72
2023/04/30 08:15:35;;;;;;;;;3.00;3.00;;;;;;;;5245552;28;8907;-70
2023/04/30 08:18:06;;;;;;;;;5.00;5.00;;;;;;;;5245519;28;8819;-70
2023/04/30 08:20:37;;;;;;;;;0.00;0.00;;;;;;;;5246400;28;8771;-71
2023/04/30 08:23:08;;;;;;;;;2.25;2.25;;;;;;;;5214503;28;9489;-73
2023/04/30 08:25:39;;;;;;;;;5.25;5.25;;;;;;;;5238212;28;8763;-72
2023/04/30 08:28:10;;;;;;;;;0.00;0.00;;;;;;;;5208162;28;8792;-71
2023/04/30 08:30:41;;;;;;;;;0.00;0.00;;;;;;;;5241459;28;8893;-70
2023/04/30 08:33:12;;;;;;;;;1.00;1.00;;;;;;;;5197865;28;8790;-69
2023/04/30 08:35:43;;;;;;;;;1.00;1.00;;;;;;;;5212883;28;8876;-72
2023/04/30 08:38:14;;;;;;;;;0.00;0.00;;;;;;;;5231281;28;11042;-72
2023/04/30 08:40:52;;;;;;;;;0.00;0.00;;;;;;;;5212090;28;8912;-71
2023/04/30 08:43:23;;;;;;;;;1.50;1.50;;;;;;;;5218341;28;8817;-69
2023/04/30 08:45:55;;;;;;;;;2.00;2.00;;;;;;;;5210725;28;8799;-71
2023/04/30 08:48:26;;;;;;;;;0.00;0.00;;;;;;;;5224771;28;8936;-71
2023/04/30 08:51:01;;;;;;;;;2.00;2.00;;;;;;;;5223973;28;8806;-69
2023/04/30 08:53:37;;;;;;;;;0.00;0.00;;;;;;;;5224859;28;8830;-72
2023/04/30 08:56:11;;;;;;;;;1.00;1.00;;;;;;;;5237242;28;8821;-72
2023/04/30 08:58:43;;;;;;;;;1.00;1.00;;;;;;;;5224826;28;8769;-72
2023/04/30 09:01:15;;;;;;;;;2.25;2.25;;;;;;;;5213686;28;8821;-72
2023/04/30 09:03:46;;;;;;;;;9.60;9.40;;;;;;;;5207724;28;8789;-71
2023/04/30 09:06:35;;;;;;;;;8.25;8.25;;;;;;;;5210129;28;8806;-71
2023/04/30 09:09:28;;;;;;;;;0.75;0.75;;;;;;;;5210699;28;8817;-67
2023/04/30 09:12:19;;;;;;;;;2.00;2.00;;;;;;;;5210615;28;8783;-73
2023/04/30 09:15:01;;;;;;;;;2.00;2.00;;;;;;;;5211948;28;8827;-70
2023/04/30 09:17:41;;;;;;;;;1.50;1.50;;;;;;;;5245382;28;8815;-70
2023/04/30 09:20:12;;;;;;;;;0.00;0.00;;;;;;;;5247240;28;8809;-78
2023/04/30 09:22:44;;;;;;;;;4.25;4.25;;;;;;;;5212661;28;8799;-83
2023/04/30 09:25:15;;;;;;;;;0.00;0.00;;;;;;;;5228585;28;8811;-82
2023/04/30 09:27:47;;;;;;;;;3.50;3.00;;;;;;;;5229082;28;8813;-76
2023/04/30 09:30:31;;;;;;;;;2.00;2.00;;;;;;;;5229085;28;8787;-88
2023/04/30 09:33:03;;;;;;;;;7.75;7.75;;;;;;;;5209841;28;8887;-86
2023/04/30 09:35:35;;;;;;;;;2.00;2.00;;;;;;;;5225255;28;8857;-76
2023/04/30 09:38:06;;;;;;;;;11.00;11.00;;;;;;;;5232094;28;8810;-83
2023/04/30 09:40:41;;;;;;;;;2.75;2.75;;;;;;;;5245000;28;8885;-83
2023/04/30 09:43:12;;;;;;;;;1.00;1.00;;;;;;;;5217032;28;8813;-83
2023/04/30 09:45:54;;;;;;;;;1.00;1.00;;;;;;;;5216727;28;8827;-78
2023/04/30 09:48:28;;;;;;;;;6.50;6.50;;;;;;;;5242975;28;9677;-84
2023/04/30 09:51:02;;;;;;;;;4.00;4.00;;;;;;;;5231380;28;9536;-82
2023/04/30 09:53:36;;;;;;;;;16.40;16.40;;;;;;;;5227892;28;8819;-82
2023/04/30 09:56:09;;;;;;;;;1.75;1.75;;;;;;;;5211777;28;8861;-76
2023/04/30 09:58:43;;;;;;;;;7.00;7.00;;;;;;;;5248390;28;8784;-79
2023/04/30 10:01:15;;;;;;;;;0.75;0.75;;;;;;;;5232351;28;9522;-86
2023/04/30 10:03:47;;;;;;;;;35.80;34.20;;;;;;;;5225652;28;8882;-86
