Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:54;;;;;;;1.23;1.13;;;15.00;60.60;;;;;;5017186;28;20037;-68
2023/08/27 00:04:20;;;;;;;1.48;1.38;;;15.00;60.70;;;;;;5017040;28;20084;-67
2023/08/27 00:06:46;;;;;;;2.38;1.20;;;15.00;60.80;;;;;;5013929;28;20437;-66
2023/08/27 00:09:16;;;;;;;1.52;0.70;;;14.90;60.70;;;;;;5011467;28;20508;-67
2023/08/27 00:11:42;;;;;;;1.02;0.90;;;14.90;60.80;;;;;;5013513;28;20412;-67
2023/08/27 00:14:09;;;;;;;1.05;0.73;;;14.90;60.80;;;;;;5009220;28;20029;-66
2023/08/27 00:16:36;;;;;;;1.33;1.02;;;14.80;60.70;;;;;;5005678;28;20386;-66
2023/08/27 00:19:05;;;;;;;1.85;0.93;;;14.80;60.80;;;;;;5013225;28;20025;-68
2023/08/27 00:21:31;;;;;;;1.83;1.08;;;14.80;60.90;;;;;;5008620;28;20482;-66
2023/08/27 00:23:57;;;;;;;1.90;0.80;;;14.80;61.20;;;;;;5014616;28;20164;-67
2023/08/27 00:26:23;;;;;;;1.67;0.90;;;14.70;60.80;;;;;;5008515;28;20033;-67
2023/08/27 00:28:49;;;;;;;1.92;0.75;;;14.70;60.90;;;;;;5008128;28;20458;-67
2023/08/27 00:31:15;;;;;;;2.67;0.85;;;14.70;61.00;;;;;;4993231;28;20033;-66
2023/08/27 00:33:41;;;;;;;1.27;0.70;;;14.60;60.90;;;;;;5012907;28;20033;-66
2023/08/27 00:36:07;;;;;;;0.95;0.75;;;14.60;61.00;;;;;;5007474;28;20494;-66
2023/08/27 00:38:34;;;;;;;2.47;0.98;;;14.60;61.20;;;;;;5011541;28;20767;-69
2023/08/27 00:41:00;;;;;;;1.15;1.00;;;14.50;61.00;;;;;;5010805;28;20026;-67
2023/08/27 00:43:26;;;;;;;3.50;1.50;;;14.50;61.20;;;;;;5003857;28;20281;-67
2023/08/27 00:45:52;;;;;;;1.95;0.98;;;14.50;61.30;;;;;;5007940;28;20353;-66
2023/08/27 00:48:19;;;;;;;3.20;1.00;;;14.40;61.20;;;;;;5013982;28;20034;-66
2023/08/27 00:50:45;;;;;;;3.22;1.50;;;14.40;61.30;;;;;;5017582;28;20065;-68
2023/08/27 00:53:12;;;;;;;1.08;0.90;;;14.40;61.40;;;;;;5018475;28;20359;-67
2023/08/27 00:55:38;;;;;;;1.05;0.70;;;14.40;61.50;;;;;;5015731;28;20064;-68
2023/08/27 00:58:05;;;;;;;1.63;1.00;;;14.40;61.60;;;;;;5008733;28;20045;-68
2023/08/27 01:00:31;;;;;;;1.92;1.13;;;14.40;61.60;;;;;;5012056;28;20136;-66
2023/08/27 01:02:57;;;;;;;2.08;0.90;;;14.40;61.70;;;;;;5009283;28;20560;-67
2023/08/27 01:05:25;;;;;;;1.92;1.00;;;14.40;62.30;;;;;;5005795;28;20056;-68
2023/08/27 01:08:20;;;;;;;1.30;0.80;;;14.40;61.90;;;;;;5011532;28;20041;-67
2023/08/27 01:11:10;;;;;;;1.90;1.00;;;14.40;62.10;;;;;;5007938;28;20037;-68
2023/08/27 01:13:54;;;;;;;1.05;0.95;;;14.40;62.10;;;;;;5005852;28;20547;-70
2023/08/27 01:16:22;;;;;;;2.80;1.75;;;14.40;62.70;;;;;;5007315;28;20038;-66
2023/08/27 01:18:50;;;;;;;2.78;1.20;;;14.40;62.10;;;;;;5023594;28;20037;-66
2023/08/27 01:21:24;;;;;;;2.92;0.82;;;14.40;62.20;;;;;;5012844;28;20091;-66
2023/08/27 01:23:52;;;;;;;1.95;0.88;;;14.40;62.40;;;;;;5008065;28;20053;-67
2023/08/27 01:26:32;;;;;;;1.42;0.82;;;14.40;62.40;;;;;;5006588;28;20455;-67
2023/08/27 01:29:08;;;;;;;1.83;1.08;;;14.40;62.60;;;;;;5006182;28;20101;-68
2023/08/27 01:31:39;;;;;;;1.52;0.80;;;14.40;62.60;;;;;;5012681;28;20165;-66
2023/08/27 01:34:08;;;;;;;2.63;0.90;;;14.40;62.60;;;;;;5011902;28;20041;-66
2023/08/27 01:36:36;;;;;;;2.35;0.90;;;14.50;62.80;;;;;;4996082;28;20037;-67
2023/08/27 01:39:07;;;;;;;3.92;0.90;;;14.40;62.60;;;;;;5007062;28;20048;-69
2023/08/27 01:41:33;;;;;;;1.95;0.85;;;14.40;62.70;;;;;;5013764;28;20022;-67
2023/08/27 01:43:59;;;;;;;2.97;1.00;;;14.40;62.70;;;;;;5002861;28;20087;-67
2023/08/27 01:46:25;;;;;;;2.53;1.38;;;14.40;62.80;;;;;;5017256;28;20463;-71
2023/08/27 01:48:51;;;;;;;2.00;0.80;;;14.40;62.90;;;;;;5014216;28;20730;-66
2023/08/27 01:51:17;;;;;;;1.85;0.90;;;14.40;63.00;;;;;;5018247;28;20663;-71
2023/08/27 01:53:44;;;;;;;0.80;0.70;;;14.40;63.10;;;;;;5018296;28;20389;-67
2023/08/27 01:56:10;;;;;;;1.38;0.80;;;14.40;63.10;;;;;;5017178;28;20037;-68
2023/08/27 01:58:36;;;;;;;1.80;0.90;;;14.40;63.20;;;;;;5019036;28;20037;-66
2023/08/27 02:01:02;;;;;;;1.35;0.90;;;14.50;63.50;;;;;;5016144;28;20034;-70
2023/08/27 02:03:29;;;;;;;2.53;0.80;;;14.40;63.30;;;;;;5017336;28;20330;-68
2023/08/27 02:05:54;;;;;;;3.15;1.25;;;14.40;63.40;;;;;;5010469;28;20381;-70
2023/08/27 02:08:20;;;;;;;1.63;0.73;;;14.40;63.50;;;;;;5017213;28;20080;-71
2023/08/27 02:10:49;;;;;;;2.22;1.00;;;14.40;63.50;;;;;;5017108;28;20026;-70
2023/08/27 02:13:16;;;;;;;3.17;1.48;;;14.40;63.60;;;;;;5011719;28;20037;-70
2023/08/27 02:15:43;;;;;;;1.63;1.23;;;14.40;63.60;;;;;;5012900;28;20107;-70
2023/08/27 02:18:09;;;;;;;2.15;1.23;;;14.40;63.70;;;;;;5013063;28;20052;-69
2023/08/27 02:20:35;;;;;;;2.83;1.05;;;14.40;63.70;;;;;;5019735;28;20468;-70
2023/08/27 02:23:02;;;;;;;1.13;1.00;;;14.40;63.90;;;;;;5016411;28;20034;-70
2023/08/27 02:25:28;;;;;;;2.10;1.58;;;14.40;63.90;;;;;;5021654;28;20401;-69
2023/08/27 02:27:54;;;;;;;1.45;0.98;;;14.40;64.00;;;;;;5009137;28;20037;-69
2023/08/27 02:30:20;;;;;;;2.15;1.10;;;14.40;64.00;;;;;;5020377;28;20290;-70
2023/08/27 02:32:46;;;;;;;2.28;1.20;;;14.40;64.10;;;;;;5018682;28;20717;-70
2023/08/27 02:35:12;;;;;;;0.80;0.80;;;14.40;64.10;;;;;;5022590;28;20030;-70
2023/08/27 02:37:38;;;;;;;1.63;1.10;;;14.40;64.20;;;;;;5019180;28;20021;-68
2023/08/27 02:40:05;;;;;;;2.25;1.20;;;14.40;64.30;;;;;;5015756;28;20115;-69
2023/08/27 02:42:31;;;;;;;2.35;1.40;;;14.50;64.50;;;;;;5020200;28;20082;-67
2023/08/27 02:44:58;;;;;;;1.23;0.75;;;14.50;64.60;;;;;;5017957;28;20100;-68
2023/08/27 02:47:24;;;;;;;1.77;1.02;;;14.50;64.70;;;;;;5019099;28;20400;-67
2023/08/27 02:49:50;;;;;;;1.63;1.45;;;14.50;64.80;;;;;;5022607;28;20081;-66
2023/08/27 02:52:17;;;;;;;2.08;1.83;;;14.50;64.90;;;;;;5020491;28;20504;-67
2023/08/27 02:54:43;;;;;;;1.63;1.20;;;14.50;64.90;;;;;;5024502;28;20029;-66
2023/08/27 02:57:09;;;;;;;1.42;1.10;;;14.50;65.00;;;;;;5019631;28;20055;-69
2023/08/27 02:59:35;;;;;;;2.05;1.02;;;14.50;65.10;;;;;;5022508;28;20037;-68
2023/08/27 03:02:01;;;;;;;1.20;1.00;;;14.50;65.10;;;;;;5021211;28;20560;-70
2023/08/27 03:04:27;;;;;;;2.55;1.02;;;14.60;65.40;;;;;;5022197;28;20037;-71
2023/08/27 03:06:53;;;;;;;1.20;1.10;;;14.60;65.50;;;;;;5024178;28;20440;-69
2023/08/27 03:09:19;;;;;;;2.15;0.95;;;14.60;65.60;;;;;;5021800;28;20506;-70
2023/08/27 03:11:45;;;;;;;1.48;1.25;;;14.60;65.60;;;;;;5022011;28;20386;-70
2023/08/27 03:14:11;;;;;;;2.22;1.10;;;14.60;65.80;;;;;;5035872;28;20026;-68
2023/08/27 03:16:37;;;;;;;1.42;1.27;;;14.60;65.80;;;;;;5013402;28;20033;-70
2023/08/27 03:19:03;;;;;;;0.85;0.82;;;14.60;65.90;;;;;;5016224;28;20454;-69
2023/08/27 03:21:29;;;;;;;1.30;0.93;;;14.60;65.90;;;;;;5022681;28;20135;-69
2023/08/27 03:23:55;;;;;;;2.03;1.10;;;14.60;66.00;;;;;;5016543;28;20477;-67
2023/08/27 03:26:22;;;;;;;1.58;1.08;;;14.60;66.10;;;;;;5021369;28;20029;-67
2023/08/27 03:28:48;;;;;;;4.82;1.30;;;14.60;66.10;;;;;;5013892;28;20094;-69
2023/08/27 03:31:15;;;;;;;1.05;0.90;;;14.60;66.20;;;;;;5018883;28;20058;-70
2023/08/27 03:33:41;;;;;;;0.88;0.88;;;14.60;66.30;;;;;;5019031;28;20623;-69
2023/08/27 03:36:07;;;;;;;1.30;1.20;;;14.60;66.30;;;;;;5011828;28;20172;-70
2023/08/27 03:38:33;;;;;;;1.67;1.10;;;14.60;66.40;;;;;;5013290;28;20502;-69
2023/08/27 03:40:59;;;;;;;1.40;1.30;;;14.60;66.50;;;;;;5018698;28;20029;-67
2023/08/27 03:43:27;;;;;;;3.33;1.08;;;14.60;66.60;;;;;;5018982;28;20029;-67
2023/08/27 03:45:53;;;;;;;2.72;1.10;;;14.60;66.60;;;;;;5021941;28;20026;-67
2023/08/27 03:48:20;;;;;;;2.33;0.90;;;14.60;66.70;;;;;;5018245;28;20528;-70
2023/08/27 03:50:47;;;;;;;2.58;1.30;;;14.60;66.80;;;;;;5010565;28;20056;-67
2023/08/27 03:53:13;;;;;;;3.88;1.70;;;14.60;66.80;;;;;;5020184;28;20104;-67
2023/08/27 03:55:39;;;;;;;1.58;1.02;;;14.60;66.80;;;;;;5021725;28;20041;-70
2023/08/27 03:58:07;;;;;;;2.63;1.27;;;14.70;67.10;;;;;;5019660;28;20029;-67
2023/08/27 04:00:33;;;;;;;2.22;1.10;;;14.70;67.10;;;;;;5021676;28;20134;-69
2023/08/27 04:03:00;;;;;;;4.05;1.00;;;14.70;67.20;;;;;;5021957;28;20056;-68
2023/08/27 04:05:26;;;;;;;2.45;1.20;;;14.70;67.30;;;;;;5024569;28;20115;-69
2023/08/27 04:07:52;;;;;;;2.55;1.10;;;14.70;67.30;;;;;;5020306;28;20135;-65
2023/08/27 04:10:18;;;;;;;2.22;1.48;;;14.70;67.40;;;;;;5010208;28;20456;-67
2023/08/27 04:12:44;;;;;;;2.95;1.20;;;14.70;67.40;;;;;;5015638;28;20084;-67
2023/08/27 04:15:10;;;;;;;1.60;1.10;;;14.70;67.50;;;;;;5018797;28;20098;-66
2023/08/27 04:17:37;;;;;;;5.40;1.65;;;14.70;67.60;;;;;;5013091;28;20124;-66
2023/08/27 04:20:04;;;;;;;2.03;1.52;;;14.70;67.60;;;;;;5015716;28;20068;-66
2023/08/27 04:22:30;;;;;;;2.15;1.75;;;14.70;68.30;;;;;;5004485;28;20199;-68
2023/08/27 04:24:57;;;;;;;1.75;1.25;;;14.70;67.80;;;;;;5020264;28;20083;-69
2023/08/27 04:27:23;;;;;;;2.38;1.58;;;14.80;68.00;;;;;;5019380;28;20407;-69
2023/08/27 04:29:49;;;;;;;3.30;1.40;;;14.80;68.10;;;;;;5016842;28;20100;-65
2023/08/27 04:32:15;;;;;;;1.80;1.20;;;14.80;68.20;;;;;;5013726;28;20031;-66
2023/08/27 04:34:41;;;;;;;1.67;1.45;;;14.80;68.20;;;;;;5015711;28;20025;-69
2023/08/27 04:37:07;;;;;;;1.58;1.35;;;14.80;68.30;;;;;;5015481;28;20067;-66
2023/08/27 04:39:33;;;;;;;2.20;1.65;;;14.80;68.40;;;;;;5015289;28;20164;-68
2023/08/27 04:41:58;;;;;;;2.30;1.52;;;14.80;68.40;;;;;;5018456;28;20029;-66
2023/08/27 04:44:26;;;;;;;1.45;1.25;;;14.80;68.50;;;;;;5014177;28;20081;-66
2023/08/27 04:46:55;;;;;;;5.75;2.33;;;14.80;68.50;;;;;;5015868;28;20523;-71
2023/08/27 04:49:21;;;;;;;2.97;1.42;;;14.90;68.80;;;;;;5014524;28;20117;-67
2023/08/27 04:51:47;;;;;;;1.65;1.42;;;14.80;68.60;;;;;;5020238;28;20045;-70
2023/08/27 04:54:13;;;;;;;3.10;1.95;;;14.90;68.90;;;;;;5020993;28;20041;-68
2023/08/27 04:56:39;;;;;;;2.08;1.75;;;14.80;68.70;;;;;;5018418;28;20144;-67
2023/08/27 04:59:06;;;;;;;5.03;2.00;;;14.90;69.40;;;;;;5019704;28;20041;-67
2023/08/27 05:01:31;;;;;;;4.28;1.42;;;14.90;68.90;;;;;;5010188;28;20818;-67
2023/08/27 05:03:57;;;;;;;7.57;2.63;;;14.90;68.90;;;;;;5015272;28;20063;-66
2023/08/27 05:06:24;;;;;;;4.45;2.00;;;14.90;68.90;;;;;;5007667;28;20037;-68
2023/08/27 05:08:51;;;;;;;2.95;2.30;;;14.90;68.90;;;;;;5014931;28;20034;-68
2023/08/27 05:11:18;;;;;;;3.58;1.92;;;14.90;68.90;;;;;;5010890;28;20133;-68
2023/08/27 05:13:44;;;;;;;5.32;2.05;;;14.90;68.90;;;;;;5012871;28;20088;-70
2023/08/27 05:16:11;;;;;;;5.22;2.13;;;14.90;68.90;;;;;;4996350;28;20034;-69
2023/08/27 05:18:37;;;;;;;2.42;2.05;;;14.90;68.90;;;;;;5007889;28;20113;-71
2023/08/27 05:21:04;;;;;;;4.03;1.73;;;14.80;68.80;;;;;;4996725;28;20138;-67
2023/08/27 05:23:30;;;;;;;2.42;2.05;;;14.90;69.00;;;;;;5029523;28;20477;-66
2023/08/27 05:25:56;;;;;;;3.58;2.60;;;14.80;68.90;;;;;;5017516;28;20033;-66
2023/08/27 05:28:24;;;;;;;5.82;2.10;;;14.80;68.90;;;;;;5018745;28;20041;-69
2023/08/27 05:30:53;;;;;;;3.83;1.92;;;14.80;69.00;;;;;;5008008;28;20044;-66
2023/08/27 05:33:19;;;;;;;3.45;2.13;;;14.80;69.00;;;;;;5007695;28;20061;-66
2023/08/27 05:35:45;;;;;;;2.88;2.15;;;14.80;69.10;;;;;;5014721;28;20087;-68
2023/08/27 05:38:11;;;;;;;2.63;1.80;;;14.80;69.00;;;;;;5011715;28;20029;-68
2023/08/27 05:40:38;;;;;;;4.55;2.15;;;14.80;69.10;;;;;;5011067;28;20041;-68
2023/08/27 05:43:03;;;;;;;4.15;1.70;;;14.80;69.10;;;;;;5011978;28;20163;-69
2023/08/27 05:45:29;;;;;;;4.60;2.13;;;14.90;69.20;;;;;;5007477;28;20044;-68
2023/08/27 05:47:56;;;;;;;3.25;2.20;;;14.90;69.20;;;;;;5009081;28;20367;-70
2023/08/27 05:50:23;;;;;;;5.20;1.67;;;14.90;69.20;;;;;;5010284;28;20521;-70
2023/08/27 05:52:49;;;;;;;5.45;3.00;;;14.90;69.20;;;;;;5013400;28;20026;-68
2023/08/27 05:55:16;;;;;;;2.67;1.98;;;14.90;69.20;;;;;;5016030;28;20044;-67
2023/08/27 05:57:42;;;;;;;4.60;1.80;;;14.90;69.20;;;;;;5017008;28;20066;-71
2023/08/27 06:00:10;;;;;;;3.40;2.00;;;15.00;69.40;;;;;;5015048;28;20520;-69
2023/08/27 06:02:39;;;;;;;4.03;1.83;;;15.00;69.40;;;;;;5017480;28;20048;-69
2023/08/27 06:05:06;;;;;;;2.97;1.73;;;15.00;69.30;;;;;;5010752;28;20409;-68
2023/08/27 06:07:32;;;;;;;4.38;2.00;;;15.10;69.50;;;;;;5013580;28;20707;-70
2023/08/27 06:09:58;;;;;;;3.85;1.90;;;15.20;69.60;;;;;;5011706;28;20038;-70
2023/08/27 06:12:25;;;;;;;2.25;1.60;;;15.20;69.50;;;;;;5015812;28;20200;-67
2023/08/27 06:14:52;;;;;;;3.17;1.58;;;15.30;69.60;;;;;;5014425;28;20450;-69
2023/08/27 06:17:18;;;;;;;2.72;1.83;;;15.40;69.80;;;;;;5030219;28;20052;-68
2023/08/27 06:19:45;;;;;;;2.28;1.50;;;15.40;69.70;;;;;;5008182;28;20030;-68
2023/08/27 06:22:11;;;;;;;1.90;1.42;;;15.50;69.80;;;;;;5013414;28;20060;-70
2023/08/27 06:24:37;;;;;;;5.57;2.25;;;15.60;69.80;;;;;;5017373;28;20056;-67
2023/08/27 06:27:04;;;;;;;1.98;1.40;;;15.70;69.90;;;;;;5015419;28;20040;-67
2023/08/27 06:29:32;;;;;;;2.25;1.45;;;15.80;70.00;;;;;;5015607;28;20207;-69
2023/08/27 06:31:59;;;;;;;2.17;1.20;;;15.80;70.00;;;;;;5017295;28;20032;-70
2023/08/27 06:34:28;;;;;;;2.83;1.55;;;15.90;70.10;;;;;;5019942;28;20108;-68
2023/08/27 06:36:57;;;;;;;3.28;1.60;;;16.00;70.20;;;;;;5019574;28;20386;-71
2023/08/27 06:39:24;;;;;;;2.25;1.50;;;16.00;70.20;;;;;;5018635;28;20458;-68
2023/08/27 06:41:50;;;;;;;3.50;1.58;;;16.10;70.30;;;;;;5015518;28;20460;-70
2023/08/27 06:44:19;;;;;;;3.63;1.90;;;16.20;70.40;;;;;;5023071;28;20041;-69
2023/08/27 06:46:49;;;;;;;2.95;1.35;;;16.40;70.70;;;;;;5018207;28;20132;-69
2023/08/27 06:49:15;;;;;;;2.08;1.40;;;16.60;70.70;;;;;;5013841;28;20272;-71
2023/08/27 06:51:41;;;;;;;2.47;1.40;;;16.90;70.90;;;;;;5011369;28;20100;-68
2023/08/27 06:54:11;;;;;;;2.28;1.63;;;17.20;70.70;;;;;;5013325;28;20120;-68
2023/08/27 06:56:38;;;;;;;2.15;1.40;;;17.50;70.50;;;;;;5014543;28;20617;-70
2023/08/27 06:59:04;;;;;;;2.85;1.95;;;17.80;70.30;;;;;;5011933;28;20038;-69
2023/08/27 07:01:31;;;;;;;4.90;1.85;;;18.00;70.10;;;;;;5016492;28;20037;-70
2023/08/27 07:03:58;;;;;;;3.35;1.17;;;18.20;70.10;;;;;;5015316;28;20504;-71
2023/08/27 07:06:24;;;;;;;2.97;1.25;;;18.40;70.40;;;;;;5010445;28;20053;-70
2023/08/27 07:08:52;;;;;;;1.73;0.95;;;18.70;70.70;;;;;;5009958;28;20038;-71
2023/08/27 07:11:18;;;;;;;2.55;1.05;;;19.20;71.00;;;;;;5028830;28;20151;-69
2023/08/27 07:13:45;;;;;;;2.47;0.80;;;19.70;70.70;;;;;;5014742;28;20108;-68
2023/08/27 07:16:12;;;;;;;4.45;0.95;;;20.20;70.30;;;;;;5012254;28;20036;-71
2023/08/27 07:18:39;;;;;;;1.38;0.57;;;20.40;69.50;;;;;;5007324;28;20037;-71
2023/08/27 07:21:05;;;;;;;2.40;0.80;;;20.60;69.10;;;;;;5019585;28;20415;-71
2023/08/27 07:23:32;;;;;;;7.90;2.92;;;20.60;68.80;;;;;;5015085;28;20094;-69
2023/08/27 07:25:58;;;;;;;18.02;7.95;;;20.50;68.60;;;;;;5010177;28;20037;-68
2023/08/27 07:28:24;;;;;;;20.45;8.25;;;20.40;68.60;;;;;;5013580;28;20030;-69
2023/08/27 07:30:51;;;;;;;16.80;8.63;;;20.40;68.70;;;;;;5011275;28;20307;-67
2023/08/27 07:33:17;;;;;;;88.90;22.23;;;20.40;68.90;;;;;;5012060;28;20038;-71
2023/08/27 07:35:44;;;;;;;42.28;12.77;;;20.40;69.10;;;;;;4998766;28;20041;-68
2023/08/27 07:38:11;;;;;;;148.90;76.00;;;20.40;69.20;;;;;;5011066;28;20526;-68
2023/08/27 07:40:38;;;;;;;139.60;74.80;;;20.40;69.10;;;;;;5013472;28;20092;-69
2023/08/27 07:43:05;;;;;;;95.13;52.20;;;20.40;69.20;;;;;;5008778;28;20550;-67
2023/08/27 07:45:32;;;;;;;71.18;37.60;;;20.40;69.20;;;;;;5004518;28;20113;-68
2023/08/27 07:47:59;;;;;;;56.45;30.63;;;20.50;69.20;;;;;;5013684;28;20069;-67
2023/08/27 07:50:26;;;;;;;50.88;26.40;;;20.60;69.10;;;;;;5009827;28;20187;-68
2023/08/27 07:52:53;;;;;;;48.53;23.73;;;20.80;68.90;;;;;;5014380;28;20537;-68
2023/08/27 07:55:21;;;;;;;36.20;18.75;;;20.90;68.50;;;;;;5012930;28;20043;-70
2023/08/27 07:57:49;;;;;;;29.15;16.13;;;21.00;68.30;;;;;;5014790;28;20033;-68
2023/08/27 08:00:18;;;;;;;28.88;17.20;;;21.10;68.10;;;;;;5012892;28;20113;-68
2023/08/27 08:02:47;;;;;;;24.83;13.52;;;21.00;67.70;;;;;;5006925;28;20106;-72
2023/08/27 08:05:17;;;;;;;29.88;12.05;;;21.00;67.60;;;;;;5008680;28;20029;-68
2023/08/27 08:07:43;;;;;;;15.77;10.40;;;21.10;67.60;;;;;;5018178;28;20033;-68
2023/08/27 08:10:09;;;;;;;19.02;9.68;;;21.10;67.40;;;;;;5009148;28;20034;-69
2023/08/27 08:12:36;;;;;;;18.15;8.00;;;21.10;67.00;;;;;;5019522;28;20033;-70
2023/08/27 08:15:03;;;;;;;13.07;6.53;;;21.10;66.70;;;;;;5017994;28;20041;-69
2023/08/27 08:17:29;;;;;;;12.00;6.72;;;21.20;66.60;;;;;;5009433;28;20026;-69
2023/08/27 08:19:58;;;;;;;11.52;5.72;;;21.30;66.40;;;;;;5019138;28;20053;-72
2023/08/27 08:22:24;;;;;;;9.88;4.72;;;21.30;66.10;;;;;;5007944;28;20022;-69
2023/08/27 08:24:51;;;;;;;9.50;4.05;;;21.40;65.90;;;;;;5007891;28;20041;-68
2023/08/27 08:27:20;;;;;;;7.55;4.85;;;21.50;65.70;;;;;;5008242;28;20156;-68
2023/08/27 08:29:47;;;;;;;7.57;4.13;;;21.60;65.50;;;;;;5016637;28;20037;-70
2023/08/27 08:32:13;;;;;;;5.80;3.47;;;21.50;65.10;;;;;;5013568;28;20041;-70
2023/08/27 08:34:40;;;;;;;4.22;2.75;;;21.60;65.10;;;;;;5004343;28;20033;-68
2023/08/27 08:37:06;;;;;;;5.97;2.63;;;21.50;64.70;;;;;;5014444;28;20107;-69
2023/08/27 08:39:33;;;;;;;5.32;2.50;;;21.50;64.60;;;;;;5012899;28;20060;-68
2023/08/27 08:42:14;;;;;;;3.25;1.75;;;21.50;64.60;;;;;;5009065;28;20395;-69
2023/08/27 08:45:05;;;;;;;2.50;1.73;;;21.50;64.40;;;;;;5006600;28;20176;-71
2023/08/27 08:47:35;;;;;;;3.22;1.92;;;21.50;64.20;;;;;;5026006;28;20072;-69
2023/08/27 08:50:06;;;;;;;3.22;1.20;;;21.60;64.30;;;;;;5010052;28;20572;-70
2023/08/27 08:52:40;;;;;;;2.72;1.02;;;21.60;64.00;;;;;;5015921;28;20093;-71
2023/08/27 08:55:09;;;;;;;4.45;1.30;;;21.70;63.70;;;;;;5014908;28;20218;-71
2023/08/27 08:58:03;;;;;;;2.45;1.30;;;21.80;63.60;;;;;;5012921;28;20033;-71
2023/08/27 09:00:30;;;;;;;3.00;1.00;;;21.90;63.30;;;;;;5013246;28;20037;-71
2023/08/27 09:03:02;;;;;;;3.40;1.48;;;21.90;63.30;;;;;;5009572;28;20041;-69
2023/08/27 09:05:29;;;;;;;1.27;0.70;;;22.00;63.20;;;;;;5014774;28;20246;-71
2023/08/27 09:07:57;;;;;;;2.63;0.70;;;21.90;62.90;;;;;;5011937;28;20033;-71
2023/08/27 09:10:24;;;;;;;4.30;0.93;;;21.90;62.80;;;;;;5014052;28;20021;-71
2023/08/27 09:12:56;;;;;;;3.03;1.67;;;22.00;62.80;;;;;;5016667;28;20029;-69
2023/08/27 09:15:23;;;;;;;1.27;0.80;;;22.00;62.50;;;;;;5008372;28;20048;-69
2023/08/27 09:17:50;;;;;;;1.08;0.60;;;22.20;62.70;;;;;;5013729;28;20029;-69
2023/08/27 09:20:17;;;;;;;1.73;0.88;;;22.30;62.40;;;;;;5012899;28;20037;-71
2023/08/27 09:22:45;;;;;;;1.13;0.60;;;22.40;62.10;;;;;;5014955;28;20485;-71
2023/08/27 09:25:11;;;;;;;1.63;0.80;;;22.60;61.90;;;;;;5017158;28;20042;-70
2023/08/27 09:27:38;;;;;;;0.47;0.38;;;22.80;61.70;;;;;;5012404;28;20459;-70
2023/08/27 09:30:05;;;;;;;0.80;0.30;;;22.90;61.40;;;;;;5009913;28;20069;-68
2023/08/27 09:32:32;;;;;;;1.08;0.40;;;23.10;61.40;;;;;;5009371;28;20060;-71
2023/08/27 09:35:04;;;;;;;1.10;0.40;;;23.20;61.10;;;;;;5010849;28;20540;-70
2023/08/27 09:37:42;;;;;;;0.90;0.65;;;23.30;60.70;;;;;;5010209;28;20223;-70
2023/08/27 09:40:10;;;;;;;0.40;0.22;;;23.50;60.60;;;;;;5013143;28;20033;-69
2023/08/27 09:42:37;;;;;;;1.83;0.40;;;23.60;60.50;;;;;;5009444;28;20041;-69
2023/08/27 09:45:04;;;;;;;0.50;0.30;;;23.70;60.20;;;;;;5009612;28;20029;-70
2023/08/27 09:47:33;;;;;;;3.72;0.40;;;23.80;60.10;;;;;;5014110;28;20516;-72
2023/08/27 09:50:04;;;;;;;0.57;0.50;;;23.80;59.80;;;;;;5016374;28;20058;-69
2023/08/27 09:52:30;;;;;;;1.58;0.50;;;23.90;59.60;;;;;;5016951;28;20037;-72
2023/08/27 09:54:57;;;;;;;1.05;0.38;;;24.00;59.50;;;;;;5009324;28;20042;-68
2023/08/27 09:57:29;;;;;;;0.63;0.30;;;24.00;59.20;;;;;;5007092;28;20506;-71
2023/08/27 09:59:55;;;;;;;1.55;0.50;;;24.10;59.10;;;;;;5014928;28;20033;-69
2023/08/27 10:02:22;;;;;;;0.68;0.30;;;24.10;58.90;;;;;;5008316;28;20038;-71
2023/08/27 10:04:50;;;;;;;0.40;0.40;;;24.10;58.70;;;;;;5006178;28;20394;-71
2023/08/27 10:07:20;;;;;;;0.88;0.30;;;24.10;58.50;;;;;;5006048;28;20034;-69
2023/08/27 10:09:51;;;;;;;0.95;0.43;;;24.10;58.50;;;;;;5001281;28;20494;-72
2023/08/27 10:12:18;;;;;;;0.60;0.30;;;24.10;58.30;;;;;;5012822;28;20124;-70
2023/08/27 10:14:45;;;;;;;1.42;0.50;;;24.10;58.20;;;;;;5011256;28;20052;-71
2023/08/27 10:17:15;;;;;;;1.38;0.63;;;24.20;58.10;;;;;;5009493;28;20049;-72
2023/08/27 10:19:43;;;;;;;1.20;0.35;;;24.30;58.00;;;;;;5007000;28;20108;-69
2023/08/27 10:22:10;;;;;;;0.63;0.40;;;24.30;57.70;;;;;;5003911;28;20041;-69
2023/08/27 10:24:38;;;;;;;1.33;0.50;;;24.40;57.60;;;;;;5002359;28;20037;-69
2023/08/27 10:27:05;;;;;;;1.35;0.57;;;24.50;57.60;;;;;;5003767;28;20038;-69
2023/08/27 10:29:31;;;;;;;1.13;0.40;;;24.60;57.30;;;;;;5017148;28;20045;-70
2023/08/27 10:32:02;;;;;;;1.75;0.40;;;24.60;57.20;;;;;;5004034;28;20036;-69
2023/08/27 10:34:29;;;;;;;1.15;0.50;;;24.60;57.20;;;;;;5014903;28;20041;-69
2023/08/27 10:37:01;;;;;;;0.98;0.88;;;24.60;57.10;;;;;;5009693;28;20044;-71
2023/08/27 10:39:33;;;;;;;1.95;0.90;;;24.50;56.80;;;;;;5013612;28;20035;-71
2023/08/27 10:42:00;;;;;;;2.88;1.13;;;24.50;56.80;;;;;;5006674;28;20055;-73
2023/08/27 10:44:26;;;;;;;1.40;1.25;;;24.50;56.80;;;;;;5010756;28;20041;-72
2023/08/27 10:47:14;;;;;;;1.80;1.02;;;24.50;56.70;;;;;;5009237;28;20098;-71
2023/08/27 10:49:44;;;;;;;4.18;1.50;;;24.50;56.40;;;;;;5012898;28;20459;-71
2023/08/27 10:52:18;;;;;;;3.35;1.38;;;24.50;56.60;;;;;;5014652;28;20454;-69
2023/08/27 10:54:46;;;;;;;2.53;1.70;;;24.60;56.50;;;;;;5013915;28;20576;-71
2023/08/27 10:57:21;;;;;;;4.50;1.92;;;24.60;56.50;;;;;;5013302;28;20022;-72
2023/08/27 10:59:48;;;;;;;3.95;1.48;;;24.80;56.50;;;;;;5012740;28;20041;-69
2023/08/27 11:02:17;;;;;;;1.95;1.23;;;24.90;56.70;;;;;;5011723;28;20040;-71
2023/08/27 11:04:49;;;;;;;2.72;1.40;;;25.00;56.70;;;;;;5013910;28;20068;-71
2023/08/27 11:07:22;;;;;;;6.50;1.50;;;25.10;56.50;;;;;;5012774;28;20033;-71
2023/08/27 11:09:49;;;;;;;;;;;25.20;56.50;;;;;;5010253;28;20506;-72
2023/08/27 11:12:37;;;;;;;3.15;1.38;;;25.30;56.40;;;;;;5013465;28;19917;-72
2023/08/27 11:15:14;;;;;;;8.30;2.20;;;25.40;56.10;;;;;;5011982;28;20041;-69
2023/08/27 11:17:42;;;;;;;5.68;2.50;;;25.50;56.00;;;;;;5012750;28;20048;-71
2023/08/27 11:20:17;;;;;;;4.50;3.25;;;25.60;56.00;;;;;;5012294;28;20036;-72
2023/08/27 11:23:08;;;;;;;2.70;2.47;;;25.60;55.60;;;;;;5014947;28;20120;-72
2023/08/27 11:25:39;;;;;;;2.85;1.38;;;25.70;55.30;;;;;;5011286;28;20168;-69
2023/08/27 11:28:07;;;;;;;4.13;1.85;;;25.70;55.20;;;;;;5017788;28;20040;-71
2023/08/27 11:30:33;;;;;;;3.00;1.55;;;25.80;55.10;;;;;;5014917;28;20029;-70
2023/08/27 11:33:00;;;;;;;2.38;1.33;;;25.90;55.00;;;;;;5015232;28;20370;-73
2023/08/27 11:35:27;;;;;;;1.60;1.25;;;26.10;54.70;;;;;;5015075;28;20130;-70
2023/08/27 11:37:56;;;;;;;4.50;1.45;;;26.20;54.20;;;;;;5018360;28;20037;-70
2023/08/27 11:40:24;;;;;;;1.88;1.15;;;26.40;53.80;;;;;;5006465;28;20477;-70
2023/08/27 11:42:57;;;;;;;1.77;1.30;;;26.60;53.50;;;;;;5011714;28;20125;-73
2023/08/27 11:45:39;;;;;;;4.03;1.75;;;26.70;53.00;;;;;;5006434;28;20065;-70
2023/08/27 11:48:07;;;;;;;2.75;1.30;;;26.80;52.90;;;;;;5014660;28;20037;-70
2023/08/27 11:50:37;;;;;;;3.20;1.42;;;27.00;52.80;;;;;;5015091;28;20057;-72
2023/08/27 11:53:10;;;;;;;1.73;0.93;;;27.10;52.60;;;;;;5017844;28;20029;-71
2023/08/27 11:55:37;;;;;;;2.10;1.30;;;27.30;52.60;;;;;;5018245;28;20042;-69
2023/08/27 11:58:05;;;;;;;4.55;1.50;;;27.40;52.60;;;;;;5019359;28;20515;-71
2023/08/27 12:00:31;;;;;;;2.50;1.65;;;27.40;52.40;;;;;;5017042;28;20029;-70
2023/08/27 12:02:59;;;;;;;1.58;0.88;;;27.30;52.30;;;;;;5012968;28;20079;-71
2023/08/27 12:05:27;;;;;;;2.80;1.65;;;27.30;52.20;;;;;;5016909;28;20054;-71
2023/08/27 12:07:53;;;;;;;2.13;1.10;;;27.40;52.10;;;;;;5022724;28;20485;-70
2023/08/27 12:10:20;;;;;;;2.22;0.90;;;27.40;52.20;;;;;;5023285;28;20034;-72
2023/08/27 12:12:47;;;;;;;6.28;1.48;;;27.50;52.20;;;;;;5021141;28;20053;-73
2023/08/27 12:15:13;;;;;;;3.03;1.45;;;27.60;52.10;;;;;;5016393;28;20037;-73
2023/08/27 12:17:40;;;;;;;2.60;1.00;;;27.70;51.90;;;;;;5013640;28;20144;-69
2023/08/27 12:20:07;;;;;;;1.92;1.17;;;27.80;51.80;;;;;;5012777;28;20112;-74
2023/08/27 12:22:44;;;;;;;2.83;1.20;;;27.80;51.70;;;;;;5009037;28;20039;-71
2023/08/27 12:25:11;;;;;;;2.00;1.02;;;27.80;51.30;;;;;;5010595;28;20548;-70
2023/08/27 12:27:41;;;;;;;4.15;1.20;;;27.80;51.40;;;;;;5017337;28;20041;-74
2023/08/27 12:30:09;;;;;;;1.58;0.80;;;27.80;51.30;;;;;;5006993;28;20081;-69
2023/08/27 12:32:35;;;;;;;2.13;1.30;;;27.80;51.20;;;;;;5012897;28;20033;-71
2023/08/27 12:35:02;;;;;;;1.95;0.82;;;27.80;51.20;;;;;;5010031;28;20060;-70
2023/08/27 12:37:28;;;;;;;3.95;1.25;;;27.90;51.20;;;;;;5013901;28;20029;-71
2023/08/27 12:39:57;;;;;;;1.95;1.10;;;27.90;51.10;;;;;;5009879;28;20453;-70
2023/08/27 12:42:25;;;;;;;1.45;0.68;;;27.90;51.00;;;;;;5006975;28;20108;-74
2023/08/27 12:44:52;;;;;;;2.03;0.80;;;27.90;50.70;;;;;;5010752;28;20060;-69
2023/08/27 12:47:18;;;;;;;1.75;1.05;;;27.90;50.50;;;;;;5010867;28;20033;-69
2023/08/27 12:49:45;;;;;;;3.20;0.88;;;27.90;50.50;;;;;;5011248;28;20084;-70