Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:25;;;;;;;;;;;;;;;17.70;82.08;100587.86;1705196;82;20194;-88
2021/07/22 00:03:50;;;;;;;;;;;;;;;17.69;82.27;100584.05;1700139;82;20153;-87
2021/07/22 00:06:16;;;;;;;;;;;;;;;17.61;82.85;100590.86;1696434;82;20131;-90
2021/07/22 00:08:41;;;;;;;;;;;;;;;17.53;83.33;100587.30;1707999;82;20483;-87
2021/07/22 00:11:07;;;;;;;;;;;;;;;17.57;83.25;100591.25;1691261;83;21077;-86
2021/07/22 00:13:32;;;;;;;;;;;;;;;17.51;83.45;100594.68;1703828;83;20900;-88
2021/07/22 00:15:58;;;;;;;;;;;;;;;17.49;83.82;100594.54;1701524;83;20254;-88
2021/07/22 00:18:24;;;;;;;;;;;;;;;17.56;83.45;100598.93;1699333;82;20463;-87
2021/07/22 00:20:49;;;;;;;;;;;;;;;17.55;83.54;100598.59;1693424;83;20130;-87
2021/07/22 00:23:15;;;;;;;;;;;;;;;17.62;83.39;100597.84;1698595;83;21142;-88
2021/07/22 00:25:41;;;;;;;;;;;;;;;17.68;83.11;100589.91;1702943;83;20253;-89
2021/07/22 00:28:07;;;;;;;;;;;;;;;17.68;82.88;100601.08;1697830;83;20224;-86
2021/07/22 00:30:32;;;;;;;;;;;;;;;17.60;83.51;100599.36;1696987;83;20218;-87
2021/07/22 00:32:58;;;;;;;;;;;;;;;17.61;83.47;100597.54;1696995;82;20282;-88
2021/07/22 00:35:24;;;;;;;;;;;;;;;17.54;83.59;100599.64;1700372;83;20916;-87
2021/07/22 00:37:49;;;;;;;;;;;;;;;17.61;83.43;100597.54;1690386;83;20189;-87
2021/07/22 00:40:15;;;;;;;;;;;;;;;17.59;83.71;100602.55;1699459;83;20716;-90
2021/07/22 00:42:55;;;;;;;;;;;;;;;17.61;83.57;100603.70;1695804;83;20762;-87
2021/07/22 00:45:21;;;;;;;;;;;;;;;17.61;83.56;100605.55;1699041;82;20510;-85
2021/07/22 00:47:46;;;;;;;;;;;;;;;17.61;83.42;100598.88;1697719;83;21215;-93
2021/07/22 00:50:12;;;;;;;;;;;;;;;17.58;83.49;100609.42;1695554;82;20457;-86
2021/07/22 00:52:37;;;;;;;;;;;;;;;17.53;83.76;100600.65;1699567;83;20159;-88
2021/07/22 00:55:03;;;;;;;;;;;;;;;17.50;83.78;100605.03;1699034;83;20744;-85
2021/07/22 00:57:29;;;;;;;;;;;;;;;17.45;84.16;100608.79;1697943;82;20148;-87
2021/07/22 00:59:55;;;;;;;;;;;;;;;17.43;84.22;100602.80;1689473;83;21746;-88
2021/07/22 01:02:21;;;;;;;;;;;;;;;17.44;84.28;100603.13;1704620;83;20231;-89
2021/07/22 01:04:46;;;;;;;;;;;;;;;17.39;84.34;100604.21;1696015;82;20278;-90
2021/07/22 01:07:12;;;;;;;;;;;;;;;17.42;84.33;100607.84;1690415;82;20469;-89
2021/07/22 01:09:37;;;;;;;;;;;;;;;17.36;84.66;100608.59;1708410;82;20177;-88
2021/07/22 01:12:04;;;;;;;;;;;;;;;17.33;84.74;100607.64;1702079;82;21955;-86
2021/07/22 01:14:29;;;;;;;;;;;;;;;17.34;84.91;100613.27;1700157;82;20197;-86
2021/07/22 01:16:55;;;;;;;;;;;;;;;17.38;84.66;100607.88;1703522;82;20151;-88
2021/07/22 01:19:20;;;;;;;;;;;;;;;17.35;84.53;100608.27;1707022;83;20197;-87
2021/07/22 01:21:46;;;;;;;;;;;;;;;17.35;84.70;100605.59;1703148;83;20996;-88
2021/07/22 01:24:11;;;;;;;;;;;;;;;17.34;84.63;100606.59;1690998;83;22366;-90
2021/07/22 01:26:37;;;;;;;;;;;;;;;17.36;84.73;100601.92;1692837;82;20293;-87
2021/07/22 01:29:04;;;;;;;;;;;;;;;17.41;84.71;100606.17;1699036;82;20177;-87
2021/07/22 01:31:30;;;;;;;;;;;;;;;17.41;84.52;100604.84;1690144;83;20091;-87
2021/07/22 01:33:55;;;;;;;;;;;;;;;17.40;84.54;100604.51;1690144;83;20166;-89
2021/07/22 01:36:24;;;;;;;;;;;;;;;17.47;84.31;100605.93;1696109;83;21273;-85
2021/07/22 01:38:52;;;;;;;;;;;;;;;17.47;84.11;100605.41;1697469;82;20235;-85
2021/07/22 01:41:17;;;;;;;;;;;;;;;17.55;83.89;100603.94;1696719;83;20246;-87
2021/07/22 01:43:43;;;;;;;;;;;;;;;17.49;83.86;100604.70;1691787;83;20690;-85
2021/07/22 01:46:08;;;;;;;;;;;;;;;17.56;83.78;100604.27;1703737;82;20297;-89
2021/07/22 01:48:34;;;;;;;;;;;;;;;17.54;83.64;100602.80;1706067;82;20999;-85
2021/07/22 01:51:00;;;;;;;;;;;;;;;17.50;83.68;100601.03;1704423;82;20464;-84
2021/07/22 01:53:25;;;;;;;;;;;;;;;17.52;83.58;100598.98;1689015;83;20148;-87
2021/07/22 01:55:51;;;;;;;;;;;;;;;17.49;83.59;100599.36;1694240;82;20714;-86
2021/07/22 01:58:16;;;;;;;;;;;;;;;17.44;83.82;100604.45;1705881;82;20185;-85
2021/07/22 02:00:43;;;;;;;;;;;;;;;17.46;83.66;100603.75;1703748;82;21075;-84
2021/07/22 02:03:08;;;;;;;;;;;;;;;17.46;83.71;100603.75;1709415;82;20222;-84
2021/07/22 02:05:34;;;;;;;;;;;;;;;17.47;83.65;100602.74;1704239;82;20562;-86
2021/07/22 02:07:59;;;;;;;;;;;;;;;17.46;83.65;100598.41;1698712;83;20158;-87
2021/07/22 02:10:25;;;;;;;;;;;;;;;17.49;83.50;100602.55;1696544;83;20151;-86
2021/07/22 02:12:50;;;;;;;;;;;;;;;17.46;83.76;100607.75;1691450;83;20906;-86
2021/07/22 02:15:16;;;;;;;;;;;;;;;17.48;83.70;100599.06;1703088;83;20150;-85
2021/07/22 02:17:42;;;;;;;;;;;;;;;17.44;83.85;100599.12;1696378;82;20207;-84
2021/07/22 02:20:08;;;;;;;;;;;;;;;17.47;83.66;100604.08;1703772;82;20625;-84
2021/07/22 02:22:33;;;;;;;;;;;;;;;17.49;83.69;100602.03;1706936;82;20620;-85
2021/07/22 02:24:59;;;;;;;;;;;;;;;17.53;83.43;100607.84;1696962;82;21054;-87
2021/07/22 02:27:24;;;;;;;;;;;;;;;17.49;83.60;100611.38;1690360;82;20189;-85
2021/07/22 02:29:50;;;;;;;;;;;;;;;17.54;83.45;100606.31;1700878;82;20142;-86
2021/07/22 02:32:16;;;;;;;;;;;;;;;17.67;82.83;100604.27;1695465;83;20170;-87
2021/07/22 02:34:41;;;;;;;;;;;;;;;17.67;82.72;100603.45;1697560;83;21118;-86
2021/07/22 02:37:07;;;;;;;;;;;;;;;17.53;83.09;100605.98;1697362;82;21064;-84
2021/07/22 02:39:35;;;;;;;;;;;;;;;17.54;83.25;100614.81;1695265;82;20137;-85
2021/07/22 02:42:00;;;;;;;;;;;;;;;17.48;83.39;100613.75;1701046;83;20134;-83
2021/07/22 02:44:26;;;;;;;;;;;;;;;17.42;83.68;100605.16;1687630;82;20168;-83
2021/07/22 02:46:51;;;;;;;;;;;;;;;17.46;83.47;100613.09;1686024;82;20799;-86
2021/07/22 02:49:17;;;;;;;;;;;;;;;17.43;83.58;100613.47;1697707;82;21060;-84
2021/07/22 02:51:42;;;;;;;;;;;;;;;17.37;83.63;100610.23;1700539;82;20280;-85
2021/07/22 02:54:10;;;;;;;;;;;;;;;17.38;83.63;100614.56;1701287;83;20177;-84
2021/07/22 02:56:35;;;;;;;;;;;;;;;17.36;83.74;100619.27;1699576;83;20523;-85
2021/07/22 02:59:01;;;;;;;;;;;;;;;17.26;84.19;100610.25;1707879;81;20149;-86
2021/07/22 03:01:26;;;;;;;;;;;;;;;17.26;84.24;100616.06;1705666;82;20970;-86
2021/07/22 03:03:52;;;;;;;;;;;;;;;17.31;84.14;100614.98;1692520;82;20154;-86
2021/07/22 03:06:17;;;;;;;;;;;;;;;17.37;83.90;100618.23;1700228;82;20142;-86
2021/07/22 03:08:43;;;;;;;;;;;;;;;17.32;83.97;100612.12;1692629;83;20785;-88
2021/07/22 03:11:09;;;;;;;;;;;;;;;17.29;84.23;100618.36;1692186;83;20139;-86
2021/07/22 03:13:35;;;;;;;;;;;;;;;17.38;83.93;100617.23;1704251;82;21049;-86
2021/07/22 03:16:01;;;;;;;;;;;;;;;17.40;83.98;100620.53;1701400;82;20312;-87
2021/07/22 03:18:26;;;;;;;;;;;;;;;17.39;83.91;100621.56;1699018;82;20190;-87
2021/07/22 03:20:52;;;;;;;;;;;;;;;17.40;83.96;100624.05;1701653;82;20185;-85
2021/07/22 03:23:17;;;;;;;;;;;;;;;17.37;84.31;100618.23;1705721;82;20622;-86
2021/07/22 03:25:43;;;;;;;;;;;;;;;17.44;84.04;100620.48;1697121;82;21052;-87
2021/07/22 03:28:09;;;;;;;;;;;;;;;17.45;84.00;100619.47;1696416;82;20886;-85
2021/07/22 03:30:34;;;;;;;;;;;;;;;17.54;83.71;100625.01;1705394;82;20181;-85
2021/07/22 03:33:03;;;;;;;;;;;;;;;17.57;83.49;100619.28;1698440;82;21125;-82
2021/07/22 03:35:29;;;;;;;;;;;;;;;17.65;83.22;100624.16;1698596;82;20192;-85
2021/07/22 03:37:55;;;;;;;;;;;;;;;17.70;82.90;100624.44;1703543;82;21064;-84
2021/07/22 03:40:20;;;;;;;;;;;;;;;17.78;82.48;100632.31;1688247;83;20150;-85
2021/07/22 03:42:46;;;;;;;;;;;;;;;17.80;82.34;100630.27;1688707;83;20128;-85
2021/07/22 03:45:12;;;;;;;;;;;;;;;17.85;82.16;100634.55;1696765;83;21183;-88
2021/07/22 03:47:37;;;;;;;;;;;;;;;17.90;81.94;100633.48;1690489;83;20217;-84
2021/07/22 03:50:04;;;;;;;;;;;;;;;17.95;81.72;100632.91;1701418;83;21232;-84
2021/07/22 03:52:29;;;;;;;;;;;;;;;17.98;81.66;100637.05;1695704;82;20151;-85
2021/07/22 03:54:55;;;;;;;;;;;;;;;18.01;81.35;100645.49;1697073;83;20181;-84
2021/07/22 03:57:21;;;;;;;;;;;;;;;18.00;81.42;100640.34;1699907;83;20740;-89
2021/07/22 03:59:46;;;;;;;;;;;;;;;17.98;81.39;100649.07;1704441;82;20204;-85
2021/07/22 04:02:12;;;;;;;;;;;;;;;17.93;81.52;100642.97;1704766;82;21143;-85
2021/07/22 04:04:38;;;;;;;;;;;;;;;18.00;81.29;100651.03;1698775;82;20225;-87
2021/07/22 04:07:03;;;;;;;;;;;;;;;17.93;81.67;100652.32;1692400;83;20148;-90
2021/07/22 04:09:29;;;;;;;;;;;;;;;17.91;81.89;100650.33;1703001;83;20216;-85
2021/07/22 04:11:54;;;;;;;;;;;;;;;17.96;81.80;100652.42;1700854;82;20131;-87
2021/07/22 04:14:20;;;;;;;;;;;;;;;17.94;82.04;100657.95;1699199;82;21080;-85
2021/07/22 04:16:45;;;;;;;;;;;;;;;17.92;82.27;100651.99;1702301;83;20138;-86
2021/07/22 04:19:11;;;;;;;;;;;;;;;17.98;82.27;100649.07;1701171;83;20142;-85
2021/07/22 04:21:37;;;;;;;;;;;;;;;18.00;82.34;100651.03;1706254;82;20715;-85
2021/07/22 04:24:02;;;;;;;;;;;;;;;18.15;82.01;100645.58;1703933;83;20169;-86
2021/07/22 04:26:28;;;;;;;;;;;;;;;18.30;81.44;100652.51;1701956;82;21099;-85
2021/07/22 04:28:54;;;;;;;;;;;;;;;18.44;81.01;100649.42;1700347;82;20174;-85
2021/07/22 04:31:19;;;;;;;;;;;;;;;18.61;80.51;100644.59;1700871;82;20158;-90
2021/07/22 04:33:48;;;;;;;;;;;;;;;18.73;80.23;100646.70;1708648;82;20166;-86
2021/07/22 04:36:14;;;;;;;;;;;;;;;18.87;79.75;100648.44;1698404;82;20532;-86
2021/07/22 04:38:40;;;;;;;;;;;;;;;19.03;79.62;100647.79;1697378;82;20963;-92
2021/07/22 04:41:06;;;;;;;;;;;;;;;19.14;78.62;100648.55;1704607;82;20182;-86
2021/07/22 04:43:31;;;;;;;;;;;;;;;19.37;78.41;100653.08;1702748;82;20138;-86
2021/07/22 04:46:04;;;;;;;;;;;;;;;19.47;76.29;100645.16;1700263;82;20135;-86
2021/07/22 04:48:30;;;;;;;;;;;;;;;19.64;76.10;100650.45;1686587;82;20206;-86
2021/07/22 04:50:55;;;;;;;;;;;;;;;19.72;75.16;100647.56;1690976;82;21893;-89
2021/07/22 04:53:21;;;;;;;;;;;;;;;19.80;73.77;100653.27;1688255;82;20221;-85
2021/07/22 04:55:47;;;;;;;;;;;;;;;19.97;73.60;100658.25;1704812;83;20609;-86
2021/07/22 04:58:12;;;;;;;;;;;;;;;20.02;73.03;100655.23;1705281;82;20470;-87
2021/07/22 05:00:38;;;;;;;;;;;;;;;20.11;73.32;100660.41;1693418;82;20171;-86
2021/07/22 05:03:03;;;;;;;;;;;;;;;20.15;72.20;100653.59;1698327;83;21085;-87
2021/07/22 05:05:29;;;;;;;;;;;;;;;20.24;72.61;100646.98;1704574;82;20284;-86
2021/07/22 05:07:56;;;;;;;;;;;;;;;20.32;72.37;100653.98;1699651;82;20214;-85
2021/07/22 05:10:22;;;;;;;;;;;;;;;20.39;71.45;100660.99;1695347;82;20228;-88
2021/07/22 05:12:48;;;;;;;;;;;;;;;20.52;71.02;100657.98;1708296;82;20139;-85
2021/07/22 05:15:13;;;;;;;;;;;;;;;20.47;70.82;100655.11;1691129;83;21380;-86
2021/07/22 05:17:39;;;;;;;;;;;;;;;20.49;70.72;100651.70;1694039;83;20701;-86
2021/07/22 05:20:05;;;;;;;;;;;;;;;20.58;70.29;100654.46;1696917;83;20129;-89
2021/07/22 05:22:31;;;;;;;;;;;;;;;20.68;69.66;100652.21;1690668;82;20175;-86
2021/07/22 05:24:56;;;;;;;;;;;;;;;20.67;69.95;100654.58;1696136;82;20179;-83
2021/07/22 05:27:22;;;;;;;;;;;;;;;20.66;70.08;100650.76;1706168;82;21146;-84
2021/07/22 05:29:48;;;;;;;;;;;;;;;20.71;70.06;100657.16;1698282;82;20442;-83
2021/07/22 05:32:13;;;;;;;;;;;;;;;20.82;69.31;100659.70;1702363;82;20165;-83
2021/07/22 05:34:39;;;;;;;;;;;;;;;20.89;69.38;100655.13;1701609;82;20598;-86
2021/07/22 05:37:07;;;;;;;;;;;;;;;20.87;69.16;100665.78;1694463;82;20614;-86
2021/07/22 05:39:32;;;;;;;;;;;;;;;20.91;68.65;100665.15;1699754;82;20186;-89
2021/07/22 05:41:58;;;;;;;;;;;;;;;21.04;68.58;100662.92;1703580;82;20149;-83
2021/07/22 05:44:23;;;;;;;;;;;;;;;21.04;68.33;100666.95;1701936;83;20249;-84
2021/07/22 05:46:49;;;;;;;;;;;;;;;21.12;67.84;100665.36;1699478;82;20147;-85
2021/07/22 05:49:14;;;;;;;;;;;;;;;21.14;67.82;100666.48;1687995;83;20543;-84
2021/07/22 05:51:40;;;;;;;;;;;;;;;21.21;67.18;100662.42;1699743;82;21098;-83
2021/07/22 05:54:06;;;;;;;;;;;;;;;21.14;67.42;100664.62;1695952;83;20155;-85
2021/07/22 05:56:32;;;;;;;;;;;;;;;21.35;66.72;100661.34;1689708;83;20249;-81
2021/07/22 05:58:58;;;;;;;;;;;;;;;21.48;66.45;100661.25;1698423;82;20622;-82
2021/07/22 06:01:23;;;;;;;;;;;;;;;21.60;65.55;100661.95;1708597;82;20165;-82
2021/07/22 06:03:50;;;;;;;;;;;;;;;21.62;65.57;100666.58;1687040;82;21100;-85
2021/07/22 06:06:15;;;;;;;;;;;;;;;21.69;64.90;100662.00;1695918;83;20214;-87
2021/07/22 06:08:41;;;;;;;;;;;;;;;21.65;64.69;100663.46;1698356;83;20142;-85
2021/07/22 06:11:07;;;;;;;;;;;;;;;21.60;64.61;100665.98;1699827;83;20798;-84
2021/07/22 06:13:33;;;;;;;;;;;;;;;21.54;64.75;100668.19;1690235;83;20344;-82
2021/07/22 06:16:00;;;;;;;;;;;;;;;21.60;64.56;100661.95;1697326;82;21068;-88
2021/07/22 06:18:27;;;;;;;;;;;;;;;21.65;64.09;100666.96;1691195;83;20126;-83
2021/07/22 06:20:52;;;;;;;;;;;;;;;21.72;62.78;100666.94;1697865;82;20161;-87
2021/07/22 06:23:18;;;;;;;;;;;;;;;21.71;62.60;100663.94;1703011;82;20135;-85
2021/07/22 06:25:43;;;;;;;;;;;;;;;21.73;62.39;100667.22;1691932;83;20549;-85
2021/07/22 06:28:09;;;;;;;;;;;;;;;21.76;62.31;100665.45;1702142;83;21061;-85
2021/07/22 06:30:35;;;;;;;;;;;;;;;21.90;62.19;100670.73;1709707;82;20194;-84
2021/07/22 06:33:01;;;;;;;;;;;;;;;21.98;61.74;100670.45;1700459;82;20186;-86
2021/07/22 06:35:26;;;;;;;;;;;;;;;21.88;61.68;100675.80;1685766;83;20609;-83
2021/07/22 06:37:52;;;;;;;;;;;;;;;21.98;61.75;100670.45;1689698;82;20193;-86
2021/07/22 06:40:18;;;;;;;;;;;;;;;21.92;61.58;100674.02;1703209;82;21151;-86
2021/07/22 06:42:43;;;;;;;;;;;;;;;22.00;61.25;100671.05;1699160;82;20221;-85
2021/07/22 06:45:09;;;;;;;;;;;;;;;22.07;61.14;100669.14;1687734;83;21372;-87
2021/07/22 06:47:39;;;;;;;;;;;;;;;22.10;60.58;100670.05;1677540;83;20147;-87
2021/07/22 06:50:06;;;;;;;;;;;;;;;22.09;61.02;100668.39;1691668;82;20168;-86
2021/07/22 06:52:31;;;;;;;;;;;;;;;22.20;60.73;100673.58;1698378;82;21192;-84
2021/07/22 06:54:57;;;;;;;;;;;;;;;22.15;60.39;100670.73;1704485;82;20471;-86
2021/07/22 06:57:22;;;;;;;;;;;;;;;22.20;60.16;100671.73;1703595;83;20141;-85
2021/07/22 06:59:48;;;;;;;;;;;;;;;22.22;60.09;100670.98;1705866;82;20754;-84
2021/07/22 07:02:13;;;;;;;;;;;;;;;22.28;60.17;100672.48;1702943;82;20178;-86
2021/07/22 07:04:39;;;;;;;;;;;;;;;22.29;60.09;100674.14;1691214;83;21217;-84
2021/07/22 07:07:04;;;;;;;;;;;;;;;22.29;59.81;100674.95;1697779;83;20139;-84
2021/07/22 07:09:30;;;;;;;;;;;;;;;22.13;58.64;100676.34;1708878;82;20150;-83
2021/07/22 07:11:56;;;;;;;;;;;;;;;22.28;58.66;100680.55;1701607;82;20811;-82
2021/07/22 07:14:21;;;;;;;;;;;;;;;22.27;58.45;100673.55;1697620;83;20161;-82
2021/07/22 07:16:47;;;;;;;;;;;;;;;22.18;58.41;100673.80;1706568;83;21090;-83
2021/07/22 07:19:12;;;;;;;;;;;;;;;22.19;57.75;100670.08;1698482;83;20490;-83
2021/07/22 07:21:38;;;;;;;;;;;;;;;22.26;57.98;100672.70;1696206;83;20156;-86
2021/07/22 07:24:05;;;;;;;;;;;;;;;22.32;58.47;100672.38;1694512;83;20209;-85
2021/07/22 07:26:30;;;;;;;;;;;;;;;22.24;58.85;100667.54;1692469;82;20330;-86
2021/07/22 07:28:56;;;;;;;;;;;;;;;22.27;59.33;100673.55;1707200;82;21165;-85
2021/07/22 07:31:22;;;;;;;;;;;;;;;22.47;59.02;100668.82;1699869;82;20343;-86
2021/07/22 07:33:48;;;;;;;;;;;;;;;22.59;56.97;100669.73;1700142;82;20447;-86
2021/07/22 07:36:14;;;;;;;;;;;;;;;22.57;55.64;100671.80;1702342;83;20192;-84
2021/07/22 07:38:40;;;;;;;;;;;;;;;22.71;55.79;100674.37;1704263;82;20135;-84
2021/07/22 07:41:05;;;;;;;;;;;;;;;22.85;55.46;100678.55;1707111;82;21095;-84
2021/07/22 07:43:31;;;;;;;;;;;;;;;22.67;55.07;100678.55;1691168;83;20232;-85
2021/07/22 07:45:56;;;;;;;;;;;;;;;22.71;54.23;100683.79;1701840;83;20696;-85
2021/07/22 07:48:22;;;;;;;;;;;;;;;22.75;54.87;100673.70;1698192;82;20458;-87
2021/07/22 07:50:47;;;;;;;;;;;;;;;22.88;54.91;100678.10;1698659;82;20123;-82
2021/07/22 07:53:14;;;;;;;;;;;;;;;22.81;53.77;100680.06;1693148;82;21893;-82
2021/07/22 07:55:40;;;;;;;;;;;;;;;22.99;54.10;100678.41;1705718;83;20403;-85
2021/07/22 07:58:05;;;;;;;;;;;;;;;23.03;52.84;100680.42;1704884;83;20202;-90
2021/07/22 08:00:31;;;;;;;;;;;;;;;23.17;53.66;100675.73;1704358;82;20132;-83
2021/07/22 08:02:58;;;;;;;;;;;;;;;23.18;53.86;100673.34;1691218;82;21049;-80
2021/07/22 08:05:26;;;;;;;;;;;;;;;23.32;54.05;100675.84;1696136;82;21177;-90
2021/07/22 08:07:52;;;;;;;;;;;;;;;23.42;53.13;100674.78;1688398;83;20231;-81
2021/07/22 08:10:18;;;;;;;;;;;;;;;23.47;51.59;100674.91;1703883;82;20185;-81
2021/07/22 08:12:43;;;;;;;;;;;;;;;23.28;51.67;100673.60;1700421;82;20767;-83
2021/07/22 08:15:10;;;;;;;;;;;;;;;23.48;52.08;100673.87;1702300;83;20147;-81
2021/07/22 08:17:36;;;;;;;;;;;;;;;23.56;52.43;100674.08;1692269;83;21916;-81
2021/07/22 08:20:06;;;;;;;;;;;;;;;23.77;52.05;100672.70;1700744;82;20731;-82
2021/07/22 08:22:32;;;;;;;;;;;;;;;23.81;50.79;100659.06;1698818;82;20459;-82
2021/07/22 08:24:58;;;;;;;;;;;;;;;23.92;51.24;100660.17;1703967;82;20833;-81
2021/07/22 08:27:27;;;;;;;;;;;;;;;24.10;51.82;100660.58;1698748;82;20409;-81
2021/07/22 08:29:53;;;;;;;;;;;;;;;24.12;51.44;100662.55;1704411;83;21320;-81
2021/07/22 08:32:20;;;;;;;;;;;;;;;24.20;51.88;100662.19;1700219;82;20207;-81
2021/07/22 08:34:46;;;;;;;;;;;;;;;24.17;51.56;100662.66;1696090;83;20340;-84
2021/07/22 08:37:11;;;;;;;;;;;;;;;24.20;50.41;100657.60;1703509;82;20695;-86
2021/07/22 08:39:41;;;;;;;;;;;;;;;24.34;50.73;100662.23;1702736;83;20780;-81
2021/07/22 08:42:07;;;;;;;;;;;;;;;24.41;51.01;100664.00;1690024;82;21120;-84
2021/07/22 08:44:34;;;;;;;;;;;;;;;24.37;49.18;100659.06;1699905;82;20178;-84
2021/07/22 08:47:00;;;;;;;;;;;;;;;24.51;49.04;100665.59;1700062;83;20171;-82
2021/07/22 08:49:25;;;;;;;;;;;;;;;24.46;48.84;100657.38;1700070;82;20661;-82
2021/07/22 08:51:51;;;;;;;;;;;;;;;24.59;48.16;100654.98;1694980;83;20166;-85
2021/07/22 08:54:16;;;;;;;;;;;;;;;24.65;48.10;100650.80;1695426;83;21826;-86
2021/07/22 08:56:42;;;;;;;;;;;;;;;24.25;46.54;100654.20;1700351;82;20138;-82
2021/07/22 08:59:08;;;;;;;;;;;;;;;24.30;47.26;100651.64;1702213;83;20448;-82
2021/07/22 09:01:34;;;;;;;;;;;;;;;24.47;47.99;100657.66;1698137;82;20174;-85
2021/07/22 09:04:00;;;;;;;;;;;;;;;24.42;47.30;100656.20;1699872;82;20498;-85
2021/07/22 09:06:25;;;;;;;;;;;;;;;24.55;48.02;100655.42;1702077;83;21372;-88
2021/07/22 09:08:51;;;;;;;;;;;;;;;24.47;46.78;100650.40;1697970;83;20874;-82
2021/07/22 09:11:16;;;;;;;;;;;;;;;24.40;47.51;100647.53;1697224;82;20223;-84
2021/07/22 09:13:42;;;;;;;;;;;;;;;24.28;47.43;100647.52;1692173;83;20666;-83
2021/07/22 09:16:08;;;;;;;;;;;;;;;24.36;47.79;100648.00;1699310;82;20136;-87
2021/07/22 09:18:35;;;;;;;;;;;;;;;24.34;47.64;100648.74;1705141;83;21087;-84
2021/07/22 09:21:21;;;;;;;;;;;;;;;24.33;46.98;100644.42;1698356;83;20240;-84
2021/07/22 09:24:04;;;;;;;;;;;;;;;24.50;46.81;100642.33;1700625;82;20202;-82
2021/07/22 09:26:34;;;;;;;;;;;;;;;24.37;46.15;100648.27;1701829;82;20204;-85
2021/07/22 09:29:09;;;;;;;;;;;;;;;24.46;46.26;100649.28;1700065;83;20493;-87
2021/07/22 09:31:35;;;;;;;;;;;;;;;24.44;45.82;100644.63;1702039;82;21864;-82
2021/07/22 09:34:01;;;;;;;;;;;;;;;24.54;45.90;100650.27;1700166;82;20641;-81
2021/07/22 09:36:31;;;;;;;;;;;;;;;24.73;45.22;100649.10;1697440;82;20201;-85
2021/07/22 09:39:18;;;;;;;;;;;;;;;24.71;43.93;100645.80;1707445;82;20218;-85
2021/07/22 09:41:44;;;;;;;;;;;;;;;24.66;44.01;100641.65;1701349;82;20257;-85
2021/07/22 09:44:33;;;;;;;;;;;;;;;24.53;43.72;100639.16;1701293;82;21048;-84
2021/07/22 09:47:03;;;;;;;;;;;;;;;24.58;44.57;100638.48;1695271;83;20230;-91
2021/07/22 09:49:40;;;;;;;;;;;;;;;24.73;44.64;100642.34;1700853;82;20187;-87
2021/07/22 09:52:21;;;;;;;;;;;;;;;24.78;45.80;100639.44;1690028;83;20206;-90
2021/07/22 09:54:47;;;;;;;;;;;;;;;24.78;44.98;100635.39;1690251;83;20227;-86
2021/07/22 09:57:17;;;;;;;;;;;;;;;24.74;43.11;100645.86;1697330;82;21017;-86
2021/07/22 09:59:44;;;;;;;;;;;;;;;24.60;43.34;100643.95;1694848;83;20175;-88
2021/07/22 10:02:16;;;;;;;;;;;;;;;24.50;44.25;100640.47;1696474;83;20222;-88
2021/07/22 10:04:41;;;;;;;;;;;;;;;24.46;43.81;100627.69;1701538;82;20159;-88
2021/07/22 10:07:07;;;;;;;;;;;;;;;24.46;44.10;100633.09;1699239;83;20174;-89
2021/07/22 10:09:34;;;;;;;;;;;;;;;24.59;44.03;100640.95;1693717;82;21022;-90
2021/07/22 10:12:01;;;;;;;;;;;;;;;24.67;43.80;100639.25;1691389;83;20161;-84
2021/07/22 10:14:27;;;;;;;;;;;;;;;24.71;44.19;100633.64;1702715;83;20251;-83
2021/07/22 10:16:53;;;;;;;;;;;;;;;24.75;44.21;100643.97;1698360;83;20192;-79
2021/07/22 10:19:18;;;;;;;;;;;;;;;24.65;43.77;100634.59;1699847;82;20198;-87
2021/07/22 10:21:44;;;;;;;;;;;;;;;24.76;44.54;100635.62;1700220;82;21867;-83
2021/07/22 10:24:09;;;;;;;;;;;;;;;24.88;44.26;100636.96;1709115;82;20219;-84
2021/07/22 10:26:40;;;;;;;;;;;;;;;24.76;43.54;100642.92;1700597;82;20142;-85
2021/07/22 10:29:02;;;;;;;;;;;;;;;24.85;42.45;100636.90;1685416;83;20160;-83
2021/07/22 10:31:29;;;;;;;;;;;;;;;24.78;43.14;100628.64;1669337;83;37238;-80
2021/07/22 10:33:55;;;;;;;;;;;;;;;24.64;42.40;100641.08;1696917;82;21131;-85
2021/07/22 10:36:22;;;;;;;;;;;;;;;24.63;42.26;100637.27;1699500;82;20455;-81
2021/07/22 10:38:49;;;;;;;;;;;;;;;24.78;42.21;100634.04;1702077;83;20235;-89
2021/07/22 10:41:30;;;;;;;;;;;;;;;24.82;42.71;100635.22;1687208;82;21134;-85
2021/07/22 10:43:55;;;;;;;;;;;;;;;24.88;43.10;100630.20;1693112;83;20189;-91
2021/07/22 10:46:23;;;;;;;;;;;;;;;24.85;43.20;100636.90;1663014;83;22610;-86
2021/07/22 10:48:48;;;;;;;;;;;;;;;24.89;43.11;100622.38;1706074;82;20230;-88
2021/07/22 10:51:15;;;;;;;;;;;;;;;24.89;43.49;100622.38;1700631;81;20190;-85
2021/07/22 10:53:54;;;;;;;;;;;;;;;24.86;43.64;100616.09;1704482;83;20840;-88
2021/07/22 10:56:26;;;;;;;;;;;;;;;24.69;43.34;100619.56;1694845;83;20194;-85
2021/07/22 10:58:57;;;;;;;;;;;;;;;24.93;43.60;100618.14;1707644;83;21970;-80
2021/07/22 11:01:45;;;;;;;;;;;;;;;25.01;43.32;100620.99;1694308;82;20478;-86
2021/07/22 11:04:23;;;;;;;;;;;;;;;25.06;43.81;100617.88;1697402;82;20205;-83
2021/07/22 11:07:03;;;;;;;;;;;;;;;25.09;44.51;100616.03;1701772;82;20201;-81
2021/07/22 11:09:51;;;;;;;;;;;;;;;25.17;44.19;100609.94;1704811;83;20150;-85
2021/07/22 11:12:41;;;;;;;;;;;;;;;25.24;44.60;100614.67;1698399;82;22037;-84
2021/07/22 11:15:11;;;;;;;;;;;;;;;25.18;43.25;100607.53;1698467;82;20194;-86
2021/07/22 11:17:36;;;;;;;;;;;;;;;25.25;43.33;100601.45;1694968;82;20165;-86
2021/07/22 11:20:21;;;;;;;;;;;;;;;25.26;43.99;100607.13;1674397;84;20866;-85
2021/07/22 11:22:48;;;;;;;;;;;;;;;25.47;43.33;100600.24;1692637;83;20234;-82
2021/07/22 11:25:14;;;;;;;;;;;;;;;25.62;43.26;100596.95;1709395;83;21065;-83
2021/07/22 11:27:46;;;;;;;;;;;;;;;25.72;42.57;100603.09;1704339;82;20572;-82
2021/07/22 11:30:16;;;;;;;;;;;;;;;25.58;40.34;100608.00;1706874;82;20219;-84
2021/07/22 11:32:41;;;;;;;;;;;;;;;25.70;39.57;100596.57;1692574;83;20180;-85
2021/07/22 11:35:08;;;;;;;;;;;;;;;25.59;39.07;100596.94;1698513;82;20473;-85
2021/07/22 11:37:33;;;;;;;;;;;;;;;25.40;38.48;100596.35;1699202;82;21155;-80
2021/07/22 11:39:59;;;;;;;;;;;;;;;25.44;38.76;100593.97;1691872;83;20237;-87
2021/07/22 11:42:26;;;;;;;;;;;;;;;25.53;39.04;100587.64;1683906;83;20273;-82
2021/07/22 11:45:05;;;;;;;;;;;;;;;25.74;39.47;100585.52;1706513;82;20161;-84
2021/07/22 11:47:32;;;;;;;;;;;;;;;25.97;39.60;100585.06;1699912;82;20228;-80
2021/07/22 11:49:58;;;;;;;;;;;;;;;26.08;40.17;100591.48;1684692;82;21085;-81
2021/07/22 11:52:27;;;;;;;;;;;;;;;25.72;39.38;100583.61;1684128;82;20142;-83
2021/07/22 11:55:08;;;;;;;;;;;;;;;25.74;39.05;100578.76;1694216;83;20212;-82
2021/07/22 11:57:38;;;;;;;;;;;;;;;25.96;40.39;100580.71;1698675;83;20152;-83
2021/07/22 12:00:15;;;;;;;;;;;;;;;26.04;39.19;100580.34;1693951;83;20459;-82
2021/07/22 12:02:44;;;;;;;;;;;;;;;26.10;38.43;100579.34;1679380;83;21982;-81
2021/07/22 12:05:08;;;;;;;;;;;;;;;25.98;38.14;100573.22;1696830;82;20137;-88
2021/07/22 12:07:34;;;;;;;;;;;;;;;26.22;39.16;100568.94;1697863;83;20136;-80
2021/07/22 12:10:00;;;;;;;;;;;;;;;26.36;38.56;100563.42;1691304;83;20191;-85
2021/07/22 12:12:25;;;;;;;;;;;;;;;26.55;38.50;100560.41;1698840;82;20260;-91
2021/07/22 12:14:51;;;;;;;;;;;;;;;26.56;38.24;100562.87;1702508;82;21145;-82
2021/07/22 12:17:16;;;;;;;;;;;;;;;26.57;38.76;100558.25;1699017;82;20543;-81
2021/07/22 12:19:48;;;;;;;;;;;;;;;26.55;37.51;100565.83;1701656;83;20179;-82
2021/07/22 12:22:22;;;;;;;;;;;;;;;26.55;38.16;100553.09;1700805;82;20227;-83
2021/07/22 12:24:53;;;;;;;;;;;;;;;26.60;38.53;100560.46;1700671;82;20211;-81
2021/07/22 12:27:33;;;;;;;;;;;;;;;26.74;38.18;100546.86;1693349;83;21199;-79
2021/07/22 12:30:00;;;;;;;;;;;;;;;26.86;37.76;100554.31;1694670;82;20571;-82
2021/07/22 12:32:28;;;;;;;;;;;;;;;26.96;37.92;100555.48;1695812;83;20594;-89
2021/07/22 12:34:53;;;;;;;;;;;;;;;26.79;37.14;100552.87;1693970;83;20256;-82