Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:35;;;;;;;3.03;1.52;;;;;;;22.68;41.61;101634.69;5030445;28;20040;-62
2022/05/17 00:03:00;;;;;;;1.35;1.25;;;;;;;22.69;41.39;101631.22;5015128;28;20069;-62
2022/05/17 00:05:27;;;;;;;1.48;1.13;;;;;;;22.69;41.07;101639.09;5025075;28;20026;-62
2022/05/17 00:07:53;;;;;;;1.40;1.30;;;;;;;22.68;41.61;101626.81;5021281;28;20038;-64
2022/05/17 00:10:21;;;;;;;1.75;1.35;;;;;;;22.67;41.55;101632.94;5031010;28;20033;-63
2022/05/17 00:12:49;;;;;;;1.10;1.10;;;;;;;22.68;41.35;101633.84;5011042;28;20029;-63
2022/05/17 00:15:15;;;;;;;2.50;1.90;;;;;;;22.68;41.46;101637.31;5029992;28;20446;-62
2022/05/17 00:17:40;;;;;;;1.92;1.83;;;;;;;22.67;41.31;101632.94;5027832;28;20040;-62
2022/05/17 00:20:07;;;;;;;4.57;1.25;;;;;;;22.65;41.36;101628.53;5013095;28;20041;-61
2022/05/17 00:22:32;;;;;;;1.70;1.60;;;;;;;22.64;41.50;101627.63;5030453;28;20505;-62
2022/05/17 00:24:57;;;;;;;1.50;1.40;;;;;;;22.67;41.45;101632.94;5009289;28;20065;-62
2022/05/17 00:27:23;;;;;;;1.65;1.50;;;;;;;22.67;41.47;101638.19;5036111;28;20422;-62
2022/05/17 00:29:48;;;;;;;1.50;1.40;;;;;;;22.69;41.17;101646.97;5005917;28;20037;-62
2022/05/17 00:32:13;;;;;;;1.55;1.45;;;;;;;22.70;41.86;101640.00;5011988;28;20466;-64
2022/05/17 00:34:41;;;;;;;4.50;1.50;;;;;;;22.67;41.27;101632.94;5031609;28;20490;-63
2022/05/17 00:37:07;;;;;;;2.22;1.58;;;;;;;22.69;41.77;101631.22;5029932;28;20043;-62
2022/05/17 00:39:32;;;;;;;1.65;1.52;;;;;;;22.68;41.68;101618.94;5030083;28;20037;-63
2022/05/17 00:41:58;;;;;;;2.63;1.60;;;;;;;22.67;41.52;101609.31;5027119;28;20068;-63
2022/05/17 00:47:11;;;;;;;1.30;1.20;;;;;;;22.70;41.45;101595.34;5029961;28;20119;-62
2022/05/17 00:50:03;;;;;;;1.88;1.23;;;;;;;22.69;41.86;101604.94;5012890;28;20033;-64
2022/05/17 00:52:32;;;;;;;6.90;1.85;;;;;;;22.67;42.06;101596.19;5025732;28;20021;-62
2022/05/17 00:55:21;;;;;;;1.75;1.60;;;;;;;22.68;41.83;101603.19;5022946;28;20445;-62
2022/05/17 00:58:08;;;;;;;4.10;1.77;;;;;;;22.70;41.98;101635.59;5015642;28;20054;-62
2022/05/17 01:00:38;;;;;;;3.58;1.75;;;;;;;22.70;41.80;101630.34;5028501;28;20124;-62
2022/05/17 01:03:06;;;;;;;1.40;1.30;;;;;;;22.69;42.10;101636.47;5026566;28;20021;-62
2022/05/17 01:05:36;;;;;;;1.38;1.27;;;;;;;22.69;42.00;101632.97;5029621;28;20390;-63
2022/05/17 01:08:01;;;;;;;1.90;1.80;;;;;;;22.68;41.79;101624.19;5030507;28;20223;-63
2022/05/17 01:10:31;;;;;;;5.13;1.88;;;;;;;22.69;42.36;101636.47;5029175;28;20087;-63
2022/05/17 01:15:41;;;;;;;1.95;1.40;;;;;;;22.69;42.17;101635.59;5033486;28;20644;-63
2022/05/17 01:18:07;;;;;;;1.90;1.45;;;;;;;22.69;42.23;101636.47;5023172;28;20033;-63
2022/05/17 01:20:32;;;;;;;8.48;1.90;;;;;;;22.70;41.92;101632.97;5032021;28;20041;-64
2022/05/17 01:23:01;;;;;;;2.42;1.50;;;;;;;22.69;42.01;101623.34;5033435;28;20038;-63
2022/05/17 01:25:28;;;;;;;1.35;1.27;;;;;;;22.69;42.19;101631.22;5033428;28;20086;-64
2022/05/17 01:28:27;;;;;;;2.00;1.77;;;;;;;22.70;42.05;101638.22;5032208;28;20033;-64
2022/05/17 01:30:52;;;;;;;1.40;1.30;;;;;;;22.69;42.30;101636.47;4976839;28;20120;-64
2022/05/17 01:33:21;;;;;;;1.20;1.10;;;;;;;22.67;42.42;101637.31;5030162;28;20080;-63
2022/05/17 01:35:47;;;;;;;1.80;1.65;;;;;;;22.69;41.98;101641.72;5030687;28;20037;-62
2022/05/17 01:38:13;;;;;;;1.42;1.33;;;;;;;22.69;42.36;101633.84;5014977;28;20060;-63
2022/05/17 01:40:39;;;;;;;3.50;1.98;;;;;;;22.69;42.02;101623.34;5033698;28;20040;-63
2022/05/17 01:43:04;;;;;;;1.35;1.27;;;;;;;22.66;42.26;101615.41;5011201;28;20055;-62
2022/05/17 01:45:32;;;;;;;3.40;1.30;;;;;;;22.60;42.41;101615.31;5032420;28;20029;-63
2022/05/17 01:47:57;;;;;;;1.42;1.33;;;;;;;22.69;42.17;101620.72;5032994;28;20481;-63
2022/05/17 01:50:22;;;;;;;1.73;1.27;;;;;;;22.69;42.36;101633.84;5014409;28;20033;-61
2022/05/17 01:52:48;;;;;;;2.47;1.88;;;;;;;22.69;42.26;101625.97;5033717;28;20375;-62
2022/05/17 01:55:13;;;;;;;2.20;2.03;;;;;;;22.69;42.30;101615.47;5024748;28;20036;-62
2022/05/17 01:57:39;;;;;;;1.50;1.40;;;;;;;22.69;42.61;101615.47;5015374;28;20057;-62
2022/05/17 02:00:07;;;;;;;4.63;1.48;;;;;;;22.68;42.76;101613.69;5014159;28;20030;-63
2022/05/17 02:02:32;;;;;;;1.42;1.27;;;;;;;22.66;42.59;101610.16;5027947;28;20033;-63
2022/05/17 02:04:58;;;;;;;2.72;1.85;;;;;;;22.69;42.69;101607.56;5031100;28;20124;-62
2022/05/17 02:07:23;;;;;;;1.58;1.48;;;;;;;22.68;42.61;101613.69;5034053;28;20044;-63
2022/05/17 02:09:48;;;;;;;1.80;1.70;;;;;;;22.69;42.26;101620.72;5017177;28;20029;-63
2022/05/17 02:12:14;;;;;;;2.03;1.50;;;;;;;22.67;42.32;101604.06;5031817;28;20406;-62
2022/05/17 02:14:39;;;;;;;1.45;1.35;;;;;;;22.66;42.79;101614.53;5017010;28;20465;-62
2022/05/17 02:17:05;;;;;;;6.35;1.75;;;;;;;22.70;42.47;101626.84;5015610;28;20104;-62
2022/05/17 02:19:30;;;;;;;2.22;1.58;;;;;;;22.69;42.84;101623.34;5028629;28;20545;-62
2022/05/17 02:21:59;;;;;;;1.40;1.30;;;;;;;22.70;42.65;101622.47;5028606;28;20034;-62
2022/05/17 02:24:24;;;;;;;1.73;1.63;;;;;;;22.61;42.59;101611.84;5032132;28;20033;-62
2022/05/17 02:26:49;;;;;;;1.33;1.23;;;;;;;22.67;42.42;101622.44;5032666;28;20056;-63
2022/05/17 02:29:15;;;;;;;1.60;1.40;;;;;;;22.69;42.74;101631.22;5028587;28;20380;-63
2022/05/17 02:31:41;;;;;;;1.80;1.65;;;;;;;22.69;42.78;101636.47;5031769;28;20235;-63
2022/05/17 02:34:06;;;;;;;3.58;1.83;;;;;;;22.69;42.50;101641.72;5032069;28;20033;-63
2022/05/17 02:36:32;;;;;;;3.13;1.50;;;;;;;22.69;42.81;101641.72;5014964;28;20041;-62
2022/05/17 02:38:57;;;;;;;4.40;2.22;;;;;;;22.68;42.94;101642.56;5009062;28;20116;-63
2022/05/17 02:41:23;;;;;;;1.70;1.60;;;;;;;22.69;42.92;101641.72;5016161;28;20033;-63
2022/05/17 02:43:49;;;;;;;3.17;2.00;;;;;;;22.69;42.47;101639.09;5025261;28;20112;-63
2022/05/17 02:46:14;;;;;;;1.30;1.20;;;;;;;22.69;42.64;101635.59;5030772;28;20057;-63
2022/05/17 02:48:42;;;;;;;1.55;1.45;;;;;;;22.67;42.86;101625.06;5024518;28;20118;-63
2022/05/17 02:51:12;;;;;;;3.53;1.90;;;;;;;22.69;42.98;101636.47;5029295;28;20463;-62
2022/05/17 02:53:37;;;;;;;1.70;1.60;;;;;;;22.66;42.88;101631.16;5029430;28;20486;-64
2022/05/17 02:56:03;;;;;;;3.50;2.03;;;;;;;22.68;42.67;101634.69;5032428;28;20025;-63
2022/05/17 02:58:28;;;;;;;1.58;1.20;;;;;;;22.68;42.68;101645.19;5028723;28;20457;-62
2022/05/17 03:00:57;;;;;;;1.80;1.60;;;;;;;22.69;42.94;101641.72;5014781;28;20391;-61
2022/05/17 03:03:25;;;;;;;1.50;1.45;;;;;;;22.68;42.91;101639.94;5015097;28;20029;-63
2022/05/17 03:05:50;;;;;;;3.40;2.25;;;;;;;22.67;42.63;101645.19;5010810;28;20029;-62
2022/05/17 03:08:18;;;;;;;3.65;1.80;;;;;;;22.69;42.84;101641.72;5033212;28;20401;-62
2022/05/17 03:10:43;;;;;;;3.47;1.50;;;;;;;22.67;42.98;101638.19;5015552;28;20026;-63
2022/05/17 03:13:13;;;;;;;3.08;2.08;;;;;;;22.67;43.35;101632.94;5025217;28;20035;-62
2022/05/17 03:15:39;;;;;;;1.52;1.42;;;;;;;22.67;42.76;101638.19;5030806;28;20067;-62
2022/05/17 03:18:09;;;;;;;3.22;1.50;;;;;;;22.68;42.91;101639.94;5014374;28;20168;-62
2022/05/17 03:20:34;;;;;;;1.48;1.38;;;;;;;22.68;43.15;101647.81;5014203;28;20030;-63
2022/05/17 03:23:00;;;;;;;1.48;1.38;;;;;;;22.67;43.23;101638.19;5032924;28;20044;-62
2022/05/17 03:25:30;;;;;;;1.70;1.60;;;;;;;22.67;43.41;101638.19;5030954;28;20037;-62
2022/05/17 03:27:56;;;;;;;2.10;1.77;;;;;;;22.67;43.28;101646.06;5029445;28;20064;-63
2022/05/17 03:30:24;;;;;;;1.60;1.50;;;;;;;22.67;42.67;101638.19;5013254;28;20079;-63
2022/05/17 03:32:50;;;;;;;1.77;1.67;;;;;;;22.67;43.22;101643.44;5030079;28;20050;-63
2022/05/17 03:35:15;;;;;;;1.73;1.33;;;;;;;22.68;42.91;101645.19;5014125;28;20037;-63
2022/05/17 03:37:40;;;;;;;2.28;2.08;;;;;;;22.67;42.80;101648.69;5031763;28;20041;-63
2022/05/17 03:40:10;;;;;;;1.88;1.55;;;;;;;22.68;43.25;101650.44;5031887;28;20029;-62
2022/05/17 03:42:41;;;;;;;1.73;1.60;;;;;;;22.67;43.25;101659.19;5031651;28;20026;-63
2022/05/17 03:45:07;;;;;;;2.38;1.67;;;;;;;22.68;42.89;101658.31;5026701;28;20038;-62
2022/05/17 03:47:33;;;;;;;1.67;1.50;;;;;;;22.66;43.20;101662.66;5033209;28;20063;-63
2022/05/17 03:49:59;;;;;;;2.60;2.40;;;;;;;22.68;43.15;101660.97;5032244;28;20037;-64
2022/05/17 03:52:28;;;;;;;1.50;1.40;;;;;;;22.68;43.31;101663.59;5027177;28;20500;-63
2022/05/17 03:55:02;;;;;;;1.70;1.58;;;;;;;22.68;43.32;101660.97;5026580;28;20082;-63
2022/05/17 03:57:30;;;;;;;3.15;2.10;;;;;;;22.60;43.07;101657.34;5031206;28;20029;-63
2022/05/17 03:59:56;;;;;;;2.20;1.65;;;;;;;22.67;43.05;101664.44;5013697;28;20029;-63
2022/05/17 04:02:24;;;;;;;2.25;1.90;;;;;;;22.68;43.23;101662.72;5014034;28;20044;-63
2022/05/17 04:04:54;;;;;;;1.98;1.88;;;;;;;22.67;43.43;101659.19;5023145;28;20021;-63
2022/05/17 04:07:20;;;;;;;2.30;1.60;;;;;;;22.67;43.17;101656.56;5030325;28;20451;-63
2022/05/17 04:09:45;;;;;;;2.47;2.28;;;;;;;22.69;43.44;101662.72;5011929;28;20064;-63
2022/05/17 04:12:11;;;;;;;2.42;1.50;;;;;;;22.66;43.41;101660.06;5014153;28;20474;-64
2022/05/17 04:14:36;;;;;;;2.30;1.60;;;;;;;22.68;43.26;101660.97;5011763;28;20030;-63
2022/05/17 04:17:02;;;;;;;2.28;1.70;;;;;;;22.66;43.25;101657.44;5031499;28;20029;-63
2022/05/17 04:19:30;;;;;;;2.15;1.38;;;;;;;22.67;43.61;101669.69;5030079;28;20041;-63
2022/05/17 04:21:58;;;;;;;1.98;1.75;;;;;;;22.69;43.30;101667.09;5014884;28;20105;-61
2022/05/17 04:24:24;;;;;;;1.52;1.20;;;;;;;22.67;43.56;101659.19;5025842;28;20033;-62
2022/05/17 04:26:49;;;;;;;2.03;1.83;;;;;;;22.65;43.17;101660.91;5013043;28;20057;-61
2022/05/17 04:29:15;;;;;;;1.88;1.77;;;;;;;22.66;43.42;101652.16;5014118;28;20068;-62
2022/05/17 04:31:40;;;;;;;2.92;2.13;;;;;;;22.67;43.49;101659.19;5028680;28;20045;-62
2022/05/17 04:34:05;;;;;;;1.95;1.65;;;;;;;22.67;43.41;101653.06;5029727;28;20448;-62
2022/05/17 04:36:33;;;;;;;2.42;2.17;;;;;;;22.67;43.20;101659.19;5012649;28;20132;-63
2022/05/17 04:38:59;;;;;;;1.60;1.50;;;;;;;22.66;43.45;101656.56;5031706;28;20395;-62
2022/05/17 04:41:24;;;;;;;2.15;1.95;;;;;;;22.68;43.73;101666.22;5031753;28;20048;-62
2022/05/17 04:43:49;;;;;;;1.33;1.23;;;;;;;22.66;43.33;101664.44;5027095;28;20045;-63
2022/05/17 04:46:15;;;;;;;2.00;1.80;;;;;;;22.68;43.58;101671.47;5010156;28;20022;-63
2022/05/17 04:48:40;;;;;;;3.38;2.10;;;;;;;22.65;43.52;101662.66;5025459;28;20037;-62
2022/05/17 04:51:11;;;;;;;1.77;1.67;;;;;;;22.64;43.44;101669.66;5029372;28;20052;-62
2022/05/17 04:53:37;;;;;;;2.63;1.95;;;;;;;22.68;43.28;101675.84;5012707;28;20120;-62
2022/05/17 04:56:04;;;;;;;2.63;1.73;;;;;;;22.68;43.01;101676.72;5028213;28;20041;-62
2022/05/17 04:58:29;;;;;;;1.73;1.60;;;;;;;22.69;43.28;101673.22;5028954;28;20383;-62
2022/05/17 05:00:55;;;;;;;2.83;1.90;;;;;;;22.68;43.92;101681.97;5012291;28;20034;-62
2022/05/17 05:03:20;;;;;;;1.83;1.58;;;;;;;22.66;43.48;101675.81;5023529;28;20042;-64
2022/05/17 05:05:47;;;;;;;1.65;1.55;;;;;;;22.68;43.62;101681.97;5030256;28;20391;-62
2022/05/17 05:08:13;;;;;;;2.20;1.83;;;;;;;22.66;43.39;101688.94;5029607;28;20040;-63
2022/05/17 05:10:42;;;;;;;1.77;1.63;;;;;;;22.69;43.89;101694.22;5012678;28;20128;-62
2022/05/17 05:13:15;;;;;;;1.75;1.60;;;;;;;22.69;43.90;101699.47;5028860;28;20100;-63
2022/05/17 05:15:40;;;;;;;3.30;1.95;;;;;;;22.69;43.81;101699.47;5030274;28;20029;-63
2022/05/17 05:18:06;;;;;;;2.53;1.85;;;;;;;22.67;43.47;101690.69;5025434;28;20417;-63
2022/05/17 05:20:31;;;;;;;2.28;1.92;;;;;;;22.68;43.80;101692.47;5009613;28;20042;-63
2022/05/17 05:22:56;;;;;;;2.08;1.98;;;;;;;22.69;44.04;101688.97;5030102;28;20401;-63
2022/05/17 05:25:22;;;;;;;4.80;2.33;;;;;;;22.69;43.61;101704.72;5027932;28;20421;-63
2022/05/17 05:27:50;;;;;;;4.93;2.35;;;;;;;22.67;43.67;101701.19;5029117;28;20041;-63
2022/05/17 05:30:16;;;;;;;3.60;1.95;;;;;;;22.69;43.59;101699.47;5012696;28;20072;-63
2022/05/17 05:32:41;;;;;;;2.00;1.77;;;;;;;22.69;43.86;101699.47;5029717;28;20068;-63
2022/05/17 05:35:07;;;;;;;2.42;1.90;;;;;;;22.68;44.40;101696.84;5009457;28;20034;-62
2022/05/17 05:37:33;;;;;;;3.28;1.90;;;;;;;22.67;43.80;101701.19;5008555;28;20028;-63
2022/05/17 05:39:58;;;;;;;4.90;2.03;;;;;;;22.68;43.99;101702.97;5028930;28;20132;-63
2022/05/17 05:42:24;;;;;;;2.65;2.03;;;;;;;22.61;44.14;101695.84;5011942;28;20068;-63
2022/05/17 05:44:50;;;;;;;3.15;2.45;;;;;;;22.68;43.79;101708.22;5009822;28;20091;-63
2022/05/17 05:47:15;;;;;;;3.10;1.88;;;;;;;22.67;43.73;101706.44;5029783;28;20391;-62
2022/05/17 05:49:40;;;;;;;1.80;1.70;;;;;;;22.69;43.87;101709.97;5029317;28;20040;-63
2022/05/17 05:52:06;;;;;;;2.80;2.20;;;;;;;22.69;43.46;101709.97;5025772;28;20040;-63
2022/05/17 05:54:33;;;;;;;5.50;1.85;;;;;;;22.67;43.79;101711.69;5023448;28;20055;-62
2022/05/17 05:57:02;;;;;;;3.13;2.28;;;;;;;22.63;43.87;101699.38;5028744;28;20669;-64
2022/05/17 05:59:33;;;;;;;2.05;1.90;;;;;;;22.69;44.22;101715.22;5043274;28;20041;-63
2022/05/17 06:02:02;;;;;;;1.63;1.42;;;;;;;22.69;43.74;101720.50;5028534;28;20044;-63
2022/05/17 06:04:27;;;;;;;2.75;1.48;;;;;;;22.69;44.03;101725.75;5014593;28;20056;-63
2022/05/17 06:06:54;;;;;;;2.00;1.70;;;;;;;22.69;43.74;101736.25;5029453;28;20670;-63
2022/05/17 06:09:20;;;;;;;2.28;2.00;;;;;;;22.70;43.95;101722.25;5031447;28;20037;-63
2022/05/17 06:11:45;;;;;;;2.40;2.20;;;;;;;22.70;44.16;101727.50;5015711;28;20076;-63
2022/05/17 06:14:13;;;;;;;3.50;2.20;;;;;;;22.70;44.30;101738.00;5013190;28;20041;-64
2022/05/17 06:16:38;;;;;;;3.90;2.42;;;;;;;22.71;44.22;101733.66;5030302;28;20080;-63
2022/05/17 06:19:06;;;;;;;2.55;2.33;;;;;;;22.70;44.02;101738.00;5009061;28;20041;-64
2022/05/17 06:21:32;;;;;;;3.33;2.40;;;;;;;22.71;43.96;101744.16;5028589;28;20442;-64
2022/05/17 06:23:58;;;;;;;2.75;2.22;;;;;;;22.70;44.03;101739.78;5012023;28;20069;-63
2022/05/17 06:26:23;;;;;;;2.30;2.10;;;;;;;22.71;43.96;101739.78;5031096;28;20032;-63
2022/05/17 06:28:48;;;;;;;2.95;1.92;;;;;;;22.69;44.39;101741.50;5014638;28;20077;-62
2022/05/17 06:31:14;;;;;;;4.25;2.28;;;;;;;22.70;44.44;101743.25;5029136;28;20051;-63
2022/05/17 06:33:39;;;;;;;2.78;2.25;;;;;;;22.68;44.37;101744.97;5032410;28;20033;-63
2022/05/17 06:36:05;;;;;;;1.58;1.48;;;;;;;22.70;44.03;101748.50;5012576;28;20022;-64
2022/05/17 06:38:33;;;;;;;3.03;2.25;;;;;;;22.70;44.22;101747.66;5031924;28;20038;-62
2022/05/17 06:40:58;;;;;;;2.05;1.85;;;;;;;22.69;44.42;101749.38;5032218;28;20052;-63
2022/05/17 06:43:24;;;;;;;3.05;1.67;;;;;;;22.69;44.18;101749.38;5023392;28;20033;-63
2022/05/17 06:45:49;;;;;;;1.88;1.77;;;;;;;22.71;44.21;101760.78;5014593;28;20028;-62
2022/05/17 06:48:15;;;;;;;1.80;1.70;;;;;;;22.72;44.15;101764.31;5035964;28;20057;-62
2022/05/17 06:50:41;;;;;;;1.92;1.83;;;;;;;22.71;44.38;101760.78;5020984;28;20044;-64
2022/05/17 06:53:10;;;;;;;2.53;2.33;;;;;;;22.65;44.32;101755.44;5021471;28;20098;-66
2022/05/17 06:55:37;;;;;;;2.10;1.75;;;;;;;22.71;44.07;101771.28;5024315;28;20038;-65
2022/05/17 06:58:03;;;;;;;2.40;2.20;;;;;;;22.70;44.21;101759.03;5025871;28;20463;-64
2022/05/17 07:00:28;;;;;;;4.15;2.85;;;;;;;22.72;44.04;101767.81;5021251;28;20128;-65
2022/05/17 07:02:53;;;;;;;3.83;2.38;;;;;;;22.70;44.40;101761.66;5028266;28;20078;-66
2022/05/17 07:05:19;;;;;;;2.40;2.13;;;;;;;22.72;44.01;101762.56;5028536;28;20073;-66
2022/05/17 07:07:44;;;;;;;1.70;1.60;;;;;;;22.72;44.58;101759.94;5030052;28;20041;-66
2022/05/17 07:13:12;;;;;;;2.22;1.75;;;;;;;22.72;44.44;101757.31;5029811;28;20091;-64
2022/05/17 07:15:46;;;;;;;2.53;2.17;;;;;;;22.73;44.95;101764.31;5047085;28;20037;-68
2022/05/17 07:18:15;;;;;;;3.42;1.75;;;;;;;22.74;44.69;101766.09;5027059;28;20045;-62
2022/05/17 07:20:41;;;;;;;19.35;3.28;;;;;;;22.69;44.42;101749.38;5009667;28;20030;-64
2022/05/17 07:23:06;;;;;;;6.00;2.55;;;;;;;22.77;44.50;101766.13;5011772;28;20038;-64
2022/05/17 07:25:33;;;;;;;8.10;2.58;;;;;;;22.72;45.31;101757.31;5028548;28;20527;-69
2022/05/17 07:27:59;;;;;;;10.88;3.00;;;;;;;22.80;44.60;101770.56;5029680;28;20118;-64
2022/05/17 07:30:24;;;;;;;9.68;3.22;;;;;;;22.80;44.71;101767.03;5011658;28;20044;-61
2022/05/17 07:32:52;;;;;;;6.60;3.20;;;;;;;22.83;44.96;101785.50;5026335;28;20473;-60
2022/05/17 07:35:17;;;;;;;33.75;4.93;;;;;;;22.94;44.98;101791.81;5028778;28;20033;-65
2022/05/17 07:37:43;;;;;;;6.50;3.58;;;;;;;22.94;45.34;101788.28;5029214;28;20037;-67
2022/05/17 07:40:10;;;;;;;10.73;3.80;;;;;;;22.91;45.48;101790.00;5025970;28;20146;-69
2022/05/17 07:42:36;;;;;;;9.43;4.60;;;;;;;22.92;45.62;101796.16;5027299;28;20661;-73
2022/05/17 07:45:02;;;;;;;13.57;4.47;;;;;;;22.90;46.80;101787.38;5011684;28;20402;-66
2022/05/17 07:47:29;;;;;;;4.75;3.55;;;;;;;22.24;48.96;101798.41;5029093;28;20040;-68
2022/05/17 07:49:57;;;;;;;5.63;4.07;;;;;;;21.68;50.12;101793.78;5024903;28;20488;-73
2022/05/17 07:52:23;;;;;;;5.50;3.88;;;;;;;20.93;52.91;101797.31;5024731;28;20041;-73
2022/05/17 07:54:48;;;;;;;5.65;4.80;;;;;;;20.50;55.55;101801.38;5026760;28;20033;-72
2022/05/17 07:57:13;;;;;;;4.47;4.10;;;;;;;20.40;54.97;101806.38;5013586;28;20060;-72
2022/05/17 07:59:39;;;;;;;5.88;4.55;;;;;;;20.11;56.64;101808.16;5023546;28;20029;-73
2022/05/17 08:02:06;;;;;;;6.20;5.32;;;;;;;20.20;58.06;101807.56;5011383;28;20033;-72
2022/05/17 08:04:33;;;;;;;5.63;4.40;;;;;;;20.05;58.89;101819.34;5034488;28;20037;-72
2022/05/17 08:06:59;;;;;;;5.78;5.18;;;;;;;19.99;58.60;101819.19;5012187;28;20087;-72
2022/05/17 08:09:26;;;;;;;5.35;4.85;;;;;;;19.91;58.68;101818.06;5030646;28;20151;-67
2022/05/17 08:11:54;;;;;;;9.30;5.00;;;;;;;20.06;59.12;101826.34;5013374;28;20033;-71
2022/05/17 08:14:19;;;;;;;7.40;4.82;;;;;;;20.00;59.47;101826.19;5029498;28;20120;-71
2022/05/17 08:16:45;;;;;;;5.43;4.93;;;;;;;19.91;59.18;101825.91;5016611;28;20478;-71
2022/05/17 08:19:10;;;;;;;6.93;4.93;;;;;;;20.23;57.97;101844.25;5011752;28;20029;-72
2022/05/17 08:21:36;;;;;;;4.72;4.20;;;;;;;20.80;56.45;101838.00;5027172;28;20143;-72
2022/05/17 08:24:02;;;;;;;4.97;4.00;;;;;;;21.22;55.02;101839.03;5047406;28;20048;-70
2022/05/17 08:29:14;;;;;;;3.67;3.30;;;;;;;21.79;52.96;101839.50;5028691;28;20037;-69
2022/05/17 08:31:40;;;;;;;5.18;3.30;;;;;;;21.96;52.82;101846.84;5027717;28;20033;-70
2022/05/17 08:34:10;;;;;;;3.90;2.97;;;;;;;22.06;52.54;101842.66;5020210;28;20318;-71
2022/05/17 08:36:35;;;;;;;4.38;3.08;;;;;;;22.10;51.92;101837.50;5023316;28;20386;-71
2022/05/17 08:39:01;;;;;;;4.95;3.00;;;;;;;22.26;51.66;101850.94;5007074;28;20044;-63
2022/05/17 08:41:33;;;;;;;8.40;3.67;;;;;;;22.33;51.23;101852.84;5017869;28;20033;-61
2022/05/17 08:44:09;;;;;;;10.55;3.15;;;;;;;22.39;50.92;101860.81;5044373;28;20244;-60
2022/05/17 08:46:46;;;;;;;7.05;3.15;;;;;;;22.44;50.66;101856.53;5021220;28;20116;-66
2022/05/17 08:49:19;;;;;;;3.42;2.55;;;;;;;22.45;50.39;101858.34;5028577;28;20033;-60
2022/05/17 08:52:14;;;;;;;4.80;3.95;;;;;;;22.50;50.22;101866.31;5028668;28;20029;-64
2022/05/17 08:55:01;;;;;;;9.30;3.72;;;;;;;22.53;50.30;101861.13;5000794;28;20044;-64
2022/05/17 08:57:42;;;;;;;3.03;2.83;;;;;;;22.55;50.17;101863.78;5020836;28;20049;-62
2022/05/17 09:00:14;;;;;;;3.10;2.70;;;;;;;22.56;49.79;101866.44;5011467;28;20398;-63
2022/05/17 09:03:07;;;;;;;5.63;3.63;;;;;;;22.57;49.50;101872.56;5023354;28;20033;-64
2022/05/17 09:06:05;;;;;;;4.15;3.70;;;;;;;22.59;49.43;101871.75;5032154;28;20044;-64
2022/05/17 09:08:45;;;;;;;5.60;3.15;;;;;;;22.60;49.63;101870.00;5026186;28;20046;-64
2022/05/17 09:11:24;;;;;;;4.13;3.15;;;;;;;22.64;49.65;101874.44;5027724;28;20486;-63
2022/05/17 09:13:53;;;;;;;4.20;3.40;;;;;;;22.65;49.83;101868.34;5027135;28;20033;-63
2022/05/17 09:16:21;;;;;;;4.55;3.33;;;;;;;22.65;49.32;101864.84;5029469;28;20543;-64
2022/05/17 09:18:48;;;;;;;4.13;3.15;;;;;;;22.61;49.05;101856.00;5024498;28;20420;-64
2022/05/17 09:21:41;;;;;;;6.28;3.97;;;;;;;22.69;49.50;101867.53;5038461;28;20032;-64
2022/05/17 09:24:11;;;;;;;10.60;3.50;;;;;;;22.71;49.62;101865.81;5021402;28;20041;-63
2022/05/17 09:26:36;;;;;;;5.28;3.80;;;;;;;22.73;49.43;101866.72;5011019;28;20031;-63
2022/05/17 09:29:47;;;;;;;6.07;3.25;;;;;;;22.74;49.28;101867.63;5011643;28;20127;-63
2022/05/17 09:32:23;;;;;;;5.30;3.17;;;;;;;22.74;48.80;101871.13;5020420;28;20050;-63
2022/05/17 09:34:59;;;;;;;3.60;3.33;;;;;;;22.75;48.78;101867.66;5011647;28;20030;-63
2022/05/17 09:37:34;;;;;;;4.80;3.35;;;;;;;22.76;48.91;101877.28;5027834;28;20025;-63
2022/05/17 09:40:04;;;;;;;4.13;2.85;;;;;;;22.80;48.97;101877.34;5028616;28;20474;-64
2022/05/17 09:42:59;;;;;;;2.85;2.55;;;;;;;22.82;49.32;101879.16;5025638;28;20025;-64
2022/05/17 09:45:46;;;;;;;3.90;3.28;;;;;;;22.87;49.22;101876.63;5034056;28;20037;-63
2022/05/17 09:48:12;;;;;;;3.83;2.95;;;;;;;22.86;48.52;101874.88;5029446;28;20060;-64
2022/05/17 09:53:48;;;;;;;2.42;2.22;;;;;;;22.85;48.81;101876.59;5029205;28;20033;-63
2022/05/17 09:56:16;;;;;;;4.80;2.92;;;;;;;22.79;48.59;101867.69;5032183;28;20036;-63
2022/05/17 09:58:43;;;;;;;2.45;2.25;;;;;;;22.86;48.33;101880.13;5028007;28;20072;-63
2022/05/17 10:01:19;;;;;;;3.20;2.90;;;;;;;22.85;49.04;101883.59;5035175;28;20041;-63
2022/05/17 10:04:12;;;;;;;3.47;3.17;;;;;;;22.86;48.70;101885.38;5016542;28;20034;-63
2022/05/17 10:06:40;;;;;;;4.30;3.00;;;;;;;22.84;48.28;101892.34;5031948;28;20040;-63
2022/05/17 10:09:13;;;;;;;5.70;3.85;;;;;;;22.83;48.29;101890.56;5046752;28;20025;-64
2022/05/17 10:11:45;;;;;;;5.78;3.72;;;;;;;22.85;48.66;101888.84;5017287;28;20041;-64
2022/05/17 10:14:18;;;;;;;5.60;3.03;;;;;;;22.86;48.05;101893.25;5033411;28;20178;-64
2022/05/17 10:16:45;;;;;;;8.93;3.22;;;;;;;22.86;48.11;101898.50;5037343;28;20128;-64
2022/05/17 10:19:28;;;;;;;4.82;2.40;;;;;;;22.80;48.07;101882.59;5038043;28;20112;-64
2022/05/17 10:22:01;;;;;;;2.22;2.05;;;;;;;22.89;48.38;101890.69;5039481;28;20030;-64
2022/05/17 10:24:41;;;;;;;4.47;3.00;;;;;;;22.92;48.88;101895.97;5024686;28;20083;-63
2022/05/17 10:27:45;;;;;;;2.90;2.40;;;;;;;22.95;48.34;101890.78;5035496;28;20048;-64
2022/05/17 10:30:16;;;;;;;3.42;2.60;;;;;;;22.96;48.64;101897.81;4953396;28;20427;-64
2022/05/17 10:32:51;;;;;;;16.73;3.20;;;;;;;22.95;48.66;101895.13;5022179;28;20513;-63
2022/05/17 10:35:30;;;;;;;10.85;3.42;;;;;;;22.95;48.18;101903.91;5011957;28;20029;-64
2022/05/17 10:38:04;;;;;;;2.47;2.28;;;;;;;23.00;48.72;101894.38;5025138;28;20073;-59
2022/05/17 10:40:31;;;;;;;;;;;;;;;23.04;50.73;101901.44;5026976;28;20033;-58
2022/05/17 10:42:57;;;;;;;4.07;2.15;;;;;;;22.98;49.86;101896.09;5030993;28;20296;-53
2022/05/17 10:45:35;;;;;;;2.10;2.00;;;;;;;22.94;49.35;101899.53;5031466;28;20022;-55
2022/05/17 10:48:19;;;;;;;1.58;1.48;;;;;;;22.88;50.26;101899.41;5034137;28;20208;-57
2022/05/17 10:51:02;;;;;;;5.20;2.38;;;;;;;22.87;49.63;101898.50;5034181;28;20192;-51
2022/05/17 10:53:33;;;;;;;2.40;1.70;;;;;;;22.87;49.53;101897.66;5035446;28;20494;-57
2022/05/17 10:56:27;;;;;;;1.55;1.45;;;;;;;22.83;50.18;101898.44;5030772;28;20502;-58
2022/05/17 10:59:20;;;;;;;2.67;2.13;;;;;;;22.86;50.05;101890.63;5033973;28;20125;-56
2022/05/17 11:02:16;;;;;;;2.38;2.22;;;;;;;22.76;50.02;101885.16;5016936;28;20168;-58
2022/05/17 11:05:01;;;;;;;1.80;1.70;;;;;;;22.76;50.35;101900.94;5071871;22;20055;-60
2022/05/17 11:08:03;;;;;;;3.38;1.75;;;;;;;22.71;50.07;101897.34;5032397;28;20037;-57
2022/05/17 11:10:45;;;;;;;2.03;1.90;;;;;;;22.65;50.29;101902.47;5031245;28;20381;-52
2022/05/17 11:13:13;;;;;;;3.42;2.20;;;;;;;22.62;50.07;101905.03;5039560;28;20080;-61
2022/05/17 11:15:45;;;;;;;1.90;1.80;;;;;;;22.36;51.06;101909.75;5025028;28;20120;-60
2022/05/17 11:18:22;;;;;;;3.08;2.75;;;;;;;22.20;52.52;101905.91;5029553;28;20029;-61
2022/05/17 11:21:02;;;;;;;2.63;2.42;;;;;;;22.13;51.65;101907.50;5033519;28;20064;-61
2022/05/17 11:23:42;;;;;;;3.78;2.65;;;;;;;22.14;51.90;101897.06;5018045;28;20035;-56
2022/05/17 11:26:42;;;;;;;2.47;2.28;;;;;;;22.07;51.91;101900.41;5029751;28;20363;-51
2022/05/17 11:29:31;;;;;;;2.22;2.03;;;;;;;21.93;53.05;101912.34;5010993;28;20078;-53
2022/05/17 11:32:00;;;;;;;3.17;2.95;;;;;;;21.89;53.27;101893.00;5028456;28;20385;-56
2022/05/17 11:34:33;;;;;;;2.35;2.17;;;;;;;22.02;52.78;101899.44;5009576;28;20029;-55
2022/05/17 11:37:04;;;;;;;4.18;2.63;;;;;;;22.01;52.80;101902.91;5045809;28;20117;-62
2022/05/17 11:39:35;;;;;;;2.35;2.03;;;;;;;22.05;52.48;101907.38;5024425;28;20029;-52
2022/05/17 11:42:09;;;;;;;14.18;9.15;;;;;;;21.88;52.64;101907.88;5107592;22;20040;-57
2022/05/17 11:44:42;;;;;;;7.05;6.28;;;;;;;21.68;52.88;101903.88;5063296;28;20076;-54
2022/05/17 11:47:33;;;;;;;4.17;3.77;;;;;;;21.65;53.18;101903.81;5061525;28;20141;-52
2022/05/17 11:50:18;;;;;;;3.83;2.92;;;;;;;21.67;52.95;101912.59;5050707;28;20382;-58