Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:54;;;;;;;;;;;24.70;37.40;;;;;;4101574;28;20258;-39
2022/06/08 00:03:57;;;;;;;;;;;24.60;38.10;;;;;;4100156;28;20440;-36
2022/06/08 00:05:58;;;;;;;;;;;24.60;38.00;;;;;;4102806;28;19933;-37
2022/06/08 00:08:01;;;;;;;;;;;24.80;37.80;;;;;;4091580;28;20291;-37
2022/06/08 00:10:03;;;;;;;;;;;25.10;37.50;;;;;;4090656;28;19936;-37
2022/06/08 00:12:05;;;;;;;;;;;25.30;37.10;;;;;;4092877;28;20381;-37
2022/06/08 00:14:07;;;;;;;;;;;25.50;36.70;;;;;;4095931;28;20373;-38
2022/06/08 00:16:09;;;;;;;;;;;25.70;36.60;;;;;;4091499;28;20233;-37
2022/06/08 00:18:11;;;;;;;;;;;25.80;36.30;;;;;;4090255;28;20334;-37
2022/06/08 00:20:12;;;;;;;;;;;26.00;36.20;;;;;;4095536;28;20327;-37
2022/06/08 00:22:14;;;;;;;;;;;26.20;36.00;;;;;;4092072;28;19925;-36
2022/06/08 00:24:16;;;;;;;;;;;26.30;35.80;;;;;;4090531;28;20440;-38
2022/06/08 00:26:18;;;;;;;;;;;26.40;35.70;;;;;;4098654;28;19935;-37
2022/06/08 00:28:20;;;;;;;;;;;26.50;35.50;;;;;;4089083;28;21169;-40
2022/06/08 00:30:22;;;;;;;;;;;26.60;35.50;;;;;;4089261;28;20490;-36
2022/06/08 00:32:23;;;;;;;;;;;26.60;35.40;;;;;;4100266;28;20230;-36
2022/06/08 00:34:25;;;;;;;;;;;26.80;35.30;;;;;;4092734;28;19929;-37
2022/06/08 00:36:26;;;;;;;;;;;26.90;35.30;;;;;;4089898;28;19926;-37
2022/06/08 00:38:28;;;;;;;;;;;26.90;35.00;;;;;;4080100;28;20016;-37
2022/06/08 00:40:46;;;;;;;;;;;27.00;34.90;;;;;;4087728;28;20685;-37
2022/06/08 00:42:48;;;;;;;;;;;27.00;35.00;;;;;;4080779;28;19957;-36
2022/06/08 00:44:52;;;;;;;;;;;26.80;34.90;;;;;;4089097;28;20257;-36
2022/06/08 00:46:55;;;;;;;;;;;26.30;34.80;;;;;;4089438;28;19959;-37
2022/06/08 00:48:59;;;;;;;;;;;26.00;35.10;;;;;;4097055;28;19929;-37
2022/06/08 00:51:01;;;;;;;;;;;25.70;35.40;;;;;;4097121;28;21108;-39
2022/06/08 00:53:03;;;;;;;;;;;25.40;35.80;;;;;;4087244;28;19929;-36
2022/06/08 00:55:07;;;;;;;;;;;25.10;36.70;;;;;;4086849;28;20456;-37
2022/06/08 00:57:13;;;;;;;;;;;24.90;36.60;;;;;;4089037;28;19930;-37
2022/06/08 00:59:14;;;;;;;;;;;24.80;36.80;;;;;;4091788;28;20385;-36
2022/06/08 01:01:16;;;;;;;;;;;24.50;37.00;;;;;;4088337;28;20464;-36
2022/06/08 01:03:18;;;;;;;;;;;24.40;37.10;;;;;;4075525;28;19926;-37
2022/06/08 01:05:28;;;;;;;;;;;24.20;37.30;;;;;;4098730;28;21627;-37
2022/06/08 01:07:29;;;;;;;;;;;24.10;37.60;;;;;;4097952;28;20574;-37
2022/06/08 01:09:34;;;;;;;;;;;23.90;37.80;;;;;;4100352;28;19931;-36
2022/06/08 01:11:39;;;;;;;;;;;23.80;37.90;;;;;;4098679;28;20032;-35
2022/06/08 01:13:42;;;;;;;;;;;23.60;38.20;;;;;;4106791;28;20473;-37
2022/06/08 01:15:44;;;;;;;;;;;23.50;38.30;;;;;;4100506;28;20379;-36
2022/06/08 01:17:46;;;;;;;;;;;23.40;38.30;;;;;;4100346;28;19930;-37
2022/06/08 01:19:49;;;;;;;;;;;23.30;38.40;;;;;;4104829;28;19967;-36
2022/06/08 01:21:52;;;;;;;;;;;23.20;38.60;;;;;;4105939;28;20050;-36
2022/06/08 01:24:00;;;;;;;;;;;23.00;38.60;;;;;;4100464;28;19998;-37
2022/06/08 01:26:09;;;;;;;;;;;22.90;38.90;;;;;;4097823;28;20000;-36
2022/06/08 01:28:18;;;;;;;;;;;22.80;38.90;;;;;;4098810;28;19933;-35
2022/06/08 01:30:22;;;;;;;;;;;22.70;39.10;;;;;;4102210;28;20797;-36
2022/06/08 01:32:35;;;;;;;;;;;22.60;39.50;;;;;;4107035;28;19929;-36
2022/06/08 01:34:46;;;;;;;;;;;22.50;39.50;;;;;;4110486;28;20462;-35
2022/06/08 01:36:59;;;;;;;;;;;22.40;39.60;;;;;;4111159;28;19960;-35
2022/06/08 01:39:01;;;;;;;;;;;22.30;39.70;;;;;;4111251;28;20482;-36
2022/06/08 01:41:05;;;;;;;;;;;22.20;39.90;;;;;;4102765;28;19933;-38
2022/06/08 01:43:27;;;;;;;;;;;22.10;40.10;;;;;;4101299;28;20135;-36
2022/06/08 01:45:29;;;;;;;;;;;22.00;40.00;;;;;;4105726;28;20202;-35
2022/06/08 01:47:40;;;;;;;;;;;21.90;40.30;;;;;;4101734;28;19925;-36
2022/06/08 01:49:51;;;;;;;;;;;21.80;40.40;;;;;;4118580;28;19929;-36
2022/06/08 01:52:05;;;;;;;;;;;21.80;40.50;;;;;;4100933;28;19925;-36
2022/06/08 01:54:25;;;;;;;;;;;21.70;40.70;;;;;;4103637;28;19929;-36
2022/06/08 01:56:44;;;;;;;;;;;21.60;40.80;;;;;;4101233;28;20307;-36
2022/06/08 01:59:04;;;;;;;;;;;21.50;40.90;;;;;;4111455;28;19929;-35
2022/06/08 02:01:14;;;;;;;;;;;21.40;41.00;;;;;;4110462;28;20339;-36
2022/06/08 02:03:34;;;;;;;;;;;21.40;41.30;;;;;;4106140;28;20399;-35
2022/06/08 02:05:38;;;;;;;;;;;21.30;41.20;;;;;;4095972;28;20012;-36
2022/06/08 02:07:53;;;;;;;;;;;21.20;41.30;;;;;;4099747;28;19926;-37
2022/06/08 02:10:00;;;;;;;;;;;21.20;41.60;;;;;;4099923;28;19931;-36
2022/06/08 02:12:06;;;;;;;;;;;21.10;41.70;;;;;;4100087;28;19964;-36
2022/06/08 02:14:14;;;;;;;;;;;21.10;41.70;;;;;;4074286;28;20092;-37
2022/06/08 02:16:34;;;;;;;;;;;21.00;41.80;;;;;;4089643;28;20379;-37
2022/06/08 02:18:38;;;;;;;;;;;20.90;41.90;;;;;;4080377;28;20024;-36
2022/06/08 02:20:42;;;;;;;;;;;20.80;41.90;;;;;;4091889;28;19936;-35
2022/06/08 02:22:51;;;;;;;;;;;20.80;42.00;;;;;;4091219;28;19929;-35
2022/06/08 02:25:01;;;;;;;;;;;20.70;42.10;;;;;;4091000;28;20170;-35
2022/06/08 02:27:06;;;;;;;;;;;20.60;41.90;;;;;;4074625;28;20372;-36
2022/06/08 02:29:15;;;;;;;;;;;20.60;42.10;;;;;;4078605;28;19929;-36
2022/06/08 02:31:25;;;;;;;;;;;20.50;42.20;;;;;;4082438;28;19936;-36
2022/06/08 02:35:50;;;;;;;;;;;20.40;42.40;;;;;;4094802;28;20309;-35
2022/06/08 02:37:54;;;;;;;;;;;20.30;41.90;;;;;;4097158;28;19960;-35
2022/06/08 02:40:02;;;;;;;;;;;20.20;41.80;;;;;;4088308;28;19944;-35
2022/06/08 02:42:07;;;;;;;;;;;20.10;41.90;;;;;;4088152;28;20429;-36
2022/06/08 02:44:11;;;;;;;;;;;20.00;42.10;;;;;;4090655;28;19929;-35
2022/06/08 02:46:31;;;;;;;;;;;19.90;42.30;;;;;;4098702;28;20447;-35
2022/06/08 02:48:33;;;;;;;;;;;19.80;42.50;;;;;;4088964;28;20019;-35
2022/06/08 02:50:35;;;;;;;;;;;19.70;42.50;;;;;;4095934;28;19925;-35
2022/06/08 02:52:36;;;;;;;;;;;19.60;42.60;;;;;;4091492;28;19925;-35
2022/06/08 02:54:38;;;;;;;;;;;19.50;42.70;;;;;;4090200;28;19925;-35
2022/06/08 02:56:47;;;;;;;;;;;19.50;42.90;;;;;;4098274;28;19930;-35
2022/06/08 02:58:53;;;;;;;;;;;19.40;42.90;;;;;;4096556;28;19971;-35
2022/06/08 03:00:58;;;;;;;;;;;19.40;43.10;;;;;;4092418;28;20322;-35
2022/06/08 03:03:05;;;;;;;;;;;19.30;43.00;;;;;;4074253;28;19929;-35
2022/06/08 03:05:11;;;;;;;;;;;19.30;43.20;;;;;;4093189;28;19929;-35
2022/06/08 03:07:20;;;;;;;;;;;19.20;43.30;;;;;;4104484;28;19928;-35
2022/06/08 03:09:23;;;;;;;;;;;19.10;43.50;;;;;;4108279;28;20040;-35
2022/06/08 03:11:25;;;;;;;;;;;19.10;43.60;;;;;;4105916;28;19956;-36
2022/06/08 03:13:29;;;;;;;;;;;19.00;43.70;;;;;;4101030;28;20443;-35
2022/06/08 03:15:31;;;;;;;;;;;19.00;43.70;;;;;;4102567;28;19964;-35
2022/06/08 03:17:34;;;;;;;;;;;19.00;43.90;;;;;;4108394;28;19995;-35
2022/06/08 03:19:37;;;;;;;;;;;18.90;43.70;;;;;;4099037;28;19964;-35
2022/06/08 03:21:38;;;;;;;;;;;18.90;43.70;;;;;;4100260;28;19954;-35
2022/06/08 03:23:40;;;;;;;;;;;18.90;43.80;;;;;;4109942;28;19925;-36
2022/06/08 03:25:41;;;;;;;;;;;18.80;43.90;;;;;;4100916;28;21052;-35
2022/06/08 03:27:44;;;;;;;;;;;18.80;44.00;;;;;;4102868;28;19925;-35
2022/06/08 03:29:46;;;;;;;;;;;18.80;44.00;;;;;;4105711;28;19951;-35
2022/06/08 03:31:47;;;;;;;;;;;18.80;44.00;;;;;;4107044;28;21273;-35
2022/06/08 03:33:49;;;;;;;;;;;18.80;44.00;;;;;;4099822;28;19929;-36
2022/06/08 03:35:50;;;;;;;;;;;18.70;44.10;;;;;;4102805;28;19937;-35
2022/06/08 03:37:52;;;;;;;;;;;18.70;44.10;;;;;;4087899;28;20195;-35
2022/06/08 03:39:54;;;;;;;;;;;18.70;44.10;;;;;;4101921;28;20051;-35
2022/06/08 03:41:55;;;;;;;;;;;18.70;44.10;;;;;;4103373;28;20459;-35
2022/06/08 03:43:57;;;;;;;;;;;18.70;43.90;;;;;;4108733;28;20447;-35
2022/06/08 03:46:05;;;;;;;;;;;18.70;43.90;;;;;;4094849;28;20356;-36
2022/06/08 03:48:07;;;;;;;;;;;18.70;44.00;;;;;;4097128;28;20404;-35
2022/06/08 03:50:11;;;;;;;;;;;18.70;44.10;;;;;;4104551;28;19932;-34
2022/06/08 03:52:15;;;;;;;;;;;18.80;44.50;;;;;;4104983;28;20526;-35
2022/06/08 03:54:18;;;;;;;;;;;18.80;44.50;;;;;;4099515;28;19956;-36
2022/06/08 03:56:21;;;;;;;;;;;18.80;44.50;;;;;;4098055;28;20330;-35
2022/06/08 03:58:22;;;;;;;;;;;18.90;44.80;;;;;;4106772;28;20121;-37
2022/06/08 04:00:24;;;;;;;;;;;18.90;44.90;;;;;;4102581;28;20019;-36
2022/06/08 04:02:27;;;;;;;;;;;18.90;44.90;;;;;;4098880;28;19929;-36
2022/06/08 04:04:28;;;;;;;;;;;18.90;44.80;;;;;;4105353;28;19932;-35
2022/06/08 04:06:30;;;;;;;;;;;19.00;45.00;;;;;;4102951;28;20007;-36
2022/06/08 04:08:32;;;;;;;;;;;19.00;45.00;;;;;;4100252;28;20746;-35
2022/06/08 04:10:33;;;;;;;;;;;19.10;45.10;;;;;;4100547;28;19925;-36
2022/06/08 04:12:35;;;;;;;;;;;19.10;45.00;;;;;;4104828;28;20021;-37
2022/06/08 04:14:37;;;;;;;;;;;19.10;45.00;;;;;;4096804;28;20399;-35
2022/06/08 04:16:38;;;;;;;;;;;19.20;45.10;;;;;;4100116;28;19936;-35
2022/06/08 04:18:40;;;;;;;;;;;19.20;45.10;;;;;;4107331;28;19932;-36
2022/06/08 04:20:43;;;;;;;;;;;19.30;45.10;;;;;;4099904;28;19933;-36
2022/06/08 04:22:45;;;;;;;;;;;19.30;45.20;;;;;;4099623;28;19935;-35
2022/06/08 04:24:47;;;;;;;;;;;19.30;45.30;;;;;;4110552;28;19932;-37
2022/06/08 04:26:48;;;;;;;;;;;19.30;45.30;;;;;;4098449;28;20085;-35
2022/06/08 04:28:50;;;;;;;;;;;19.40;45.20;;;;;;4096908;28;19986;-35
2022/06/08 04:30:52;;;;;;;;;;;19.40;45.30;;;;;;4105598;28;20678;-35
2022/06/08 04:32:54;;;;;;;;;;;19.50;45.70;;;;;;4100296;28;19967;-36
2022/06/08 04:34:57;;;;;;;;;;;19.50;45.30;;;;;;4099195;28;20572;-37
2022/06/08 04:36:58;;;;;;;;;;;19.60;44.70;;;;;;4101241;28;20324;-36
2022/06/08 04:39:00;;;;;;;;;;;19.60;44.40;;;;;;4105157;28;20810;-36
2022/06/08 04:41:03;;;;;;;;;;;19.60;44.40;;;;;;4096257;28;19941;-37
2022/06/08 04:43:04;;;;;;;;;;;19.70;44.60;;;;;;4098864;28;20012;-37
2022/06/08 04:45:07;;;;;;;;;;;19.70;44.70;;;;;;4102812;28;19929;-37
2022/06/08 04:47:08;;;;;;;;;;;19.80;44.80;;;;;;4099918;28;20416;-35
2022/06/08 04:49:10;;;;;;;;;;;19.80;44.80;;;;;;4098340;28;19932;-36
2022/06/08 04:51:12;;;;;;;;;;;19.90;44.80;;;;;;4102515;28;20031;-36
2022/06/08 04:53:14;;;;;;;;;;;19.90;44.90;;;;;;4100013;28;20687;-37
2022/06/08 04:55:16;;;;;;;;;;;19.90;44.90;;;;;;4097660;28;20099;-36
2022/06/08 04:57:18;;;;;;;;;;;20.00;45.00;;;;;;4104967;28;21818;-37
2022/06/08 04:59:20;;;;;;;;;;;20.00;45.00;;;;;;4100288;28;20846;-37
2022/06/08 05:01:22;;;;;;;;;;;20.00;45.00;;;;;;4098282;28;19929;-36
2022/06/08 05:03:23;;;;;;;;;;;20.10;45.10;;;;;;4104468;28;19984;-36
2022/06/08 05:05:27;;;;;;;;;;;20.10;45.10;;;;;;4102223;28;20069;-36
2022/06/08 05:07:28;;;;;;;;;;;20.10;45.20;;;;;;4097862;28;19925;-37
2022/06/08 05:09:30;;;;;;;;;;;20.10;45.10;;;;;;4099002;28;20139;-36
2022/06/08 05:11:31;;;;;;;;;;;20.10;45.20;;;;;;4106530;28;20748;-35
2022/06/08 05:13:33;;;;;;;;;;;20.10;45.20;;;;;;4099592;28;19928;-36
2022/06/08 05:15:36;;;;;;;;;;;20.20;45.10;;;;;;4095319;28;19993;-35
2022/06/08 05:17:37;;;;;;;;;;;20.20;45.20;;;;;;4104203;28;19925;-40
2022/06/08 05:19:39;;;;;;;;;;;20.20;45.20;;;;;;4098857;28;19936;-36
2022/06/08 05:21:41;;;;;;;;;;;20.10;45.10;;;;;;4100593;28;19932;-35
2022/06/08 05:23:43;;;;;;;;;;;20.10;45.10;;;;;;4100071;28;19936;-35
2022/06/08 05:25:45;;;;;;;;;;;20.10;45.10;;;;;;4098759;28;20015;-35
2022/06/08 05:27:47;;;;;;;;;;;20.00;45.20;;;;;;4098101;28;19976;-36
2022/06/08 05:29:49;;;;;;;;;;;20.10;45.30;;;;;;4104779;28;19929;-35
2022/06/08 05:31:50;;;;;;;;;;;20.00;45.50;;;;;;4101223;28;20301;-35
2022/06/08 05:33:56;;;;;;;;;;;20.00;45.40;;;;;;4097460;28;19929;-35
2022/06/08 05:35:58;;;;;;;;;;;19.90;45.50;;;;;;4096303;28;19964;-36
2022/06/08 05:38:00;;;;;;;;;;;19.90;45.50;;;;;;4104124;28;20313;-36
2022/06/08 05:40:02;;;;;;;;;;;19.90;45.60;;;;;;4100586;28;19925;-35
2022/06/08 05:42:04;;;;;;;;;;;19.90;45.80;;;;;;4097988;28;19925;-36
2022/06/08 05:44:06;;;;;;;;;;;19.80;45.70;;;;;;4101980;28;19941;-35
2022/06/08 05:46:09;;;;;;;;;;;19.80;45.70;;;;;;4100051;28;21074;-35
2022/06/08 05:48:11;;;;;;;;;;;19.80;45.80;;;;;;4098189;28;19933;-35
2022/06/08 05:50:13;;;;;;;;;;;19.80;45.80;;;;;;4099870;28;20031;-35
2022/06/08 05:52:17;;;;;;;;;;;19.80;45.90;;;;;;4105978;28;19960;-35
2022/06/08 05:54:19;;;;;;;;;;;19.70;46.00;;;;;;4099157;28;20362;-35
2022/06/08 05:56:21;;;;;;;;;;;19.70;45.90;;;;;;4100777;28;19940;-35
2022/06/08 05:58:22;;;;;;;;;;;19.70;45.90;;;;;;4105504;28;20328;-35
2022/06/08 06:00:31;;;;;;;;;;;19.70;46.00;;;;;;4101061;28;20392;-36
2022/06/08 06:02:32;;;;;;;;;;;19.70;46.10;;;;;;4096149;28;19929;-36
2022/06/08 06:04:34;;;;;;;;;;;19.70;46.10;;;;;;4101702;28;19925;-35
2022/06/08 06:06:36;;;;;;;;;;;19.60;46.20;;;;;;4105206;28;20039;-35
2022/06/08 06:08:38;;;;;;;;;;;19.60;46.40;;;;;;4099411;28;20591;-37
2022/06/08 06:10:41;;;;;;;;;;;19.60;46.40;;;;;;4098368;28;20366;-36
2022/06/08 06:12:42;;;;;;;;;;;19.60;46.50;;;;;;4104211;28;20023;-36
2022/06/08 06:14:45;;;;;;;;;;;19.60;46.70;;;;;;4100253;28;19930;-36
2022/06/08 06:16:46;;;;;;;;;;;19.60;46.60;;;;;;4102437;28;19937;-37
2022/06/08 06:18:48;;;;;;;;;;;19.60;46.70;;;;;;4110656;28;19947;-35
2022/06/08 06:20:50;;;;;;;;;;;19.60;46.70;;;;;;4104857;28;21329;-35
2022/06/08 06:22:51;;;;;;;;;;;19.60;46.80;;;;;;4097864;28;20320;-37
2022/06/08 06:24:53;;;;;;;;;;;19.60;46.90;;;;;;4107511;28;19941;-35
2022/06/08 06:26:55;;;;;;;;;;;19.60;46.80;;;;;;4105397;28;20204;-36
2022/06/08 06:28:57;;;;;;;;;;;19.70;46.90;;;;;;4098437;28;20311;-36
2022/06/08 06:30:59;;;;;;;;;;;20.00;46.50;;;;;;4105500;28;19979;-36
2022/06/08 06:33:00;;;;;;;;;;;20.40;45.70;;;;;;4105827;28;20780;-35
2022/06/08 06:35:03;;;;;;;;;;;20.60;45.10;;;;;;4101863;28;19926;-35
2022/06/08 06:37:05;;;;;;;;;;;20.60;44.80;;;;;;4101545;28;20298;-38
2022/06/08 06:39:06;;;;;;;;;;;20.50;44.90;;;;;;4106368;28;19929;-37
2022/06/08 06:41:09;;;;;;;;;;;20.40;45.00;;;;;;4102569;28;19956;-35
2022/06/08 06:43:11;;;;;;;;;;;20.60;45.00;;;;;;4102504;28;19925;-36
2022/06/08 06:45:13;;;;;;;;;;;21.00;44.40;;;;;;4109948;28;20220;-36
2022/06/08 06:47:15;;;;;;;;;;;21.50;43.80;;;;;;4097343;28;19929;-35
2022/06/08 06:49:16;;;;;;;;;;;21.90;43.10;;;;;;4103353;28;19939;-35
2022/06/08 06:51:18;;;;;;;;;;;22.30;42.50;;;;;;4110078;28;20531;-36
2022/06/08 06:53:19;;;;;;;;;;;22.70;42.00;;;;;;4100711;28;19929;-36
2022/06/08 06:55:22;;;;;;;;;;;23.10;41.60;;;;;;4117791;28;19999;-37
2022/06/08 06:57:23;;;;;;;;;;;23.40;41.30;;;;;;4104691;28;19929;-38
2022/06/08 06:59:25;;;;;;;;;;;23.60;40.80;;;;;;4106672;28;19928;-36
2022/06/08 07:01:26;;;;;;;;;;;23.90;40.60;;;;;;4101498;28;19945;-36
2022/06/08 07:03:29;;;;;;;;;;;24.20;40.40;;;;;;4105240;28;19925;-36
2022/06/08 07:05:34;;;;;;;;;;;24.40;40.10;;;;;;4109133;28;19948;-37
2022/06/08 07:07:36;;;;;;;;;;;24.60;39.80;;;;;;4100996;28;20231;-37
2022/06/08 07:09:37;;;;;;;;;;;24.90;39.60;;;;;;4101879;28;19936;-38
2022/06/08 07:11:42;;;;;;;;;;;25.10;39.40;;;;;;4108947;28;19936;-37
2022/06/08 07:13:44;;;;;;;;;;;25.30;39.20;;;;;;4105514;28;19933;-36
2022/06/08 07:15:45;;;;;;;;;;;25.50;39.00;;;;;;4099602;28;19933;-36
2022/06/08 07:17:47;;;;;;;;;;;25.70;38.80;;;;;;4104338;28;19929;-36
2022/06/08 07:19:49;;;;;;;;;;;25.90;38.70;;;;;;4106797;28;20947;-37
2022/06/08 07:21:50;;;;;;;;;;;26.00;38.40;;;;;;4097715;28;19948;-36
2022/06/08 07:23:52;;;;;;;;;;;26.20;38.20;;;;;;4104672;28;19930;-36
2022/06/08 07:25:54;;;;;;;;;;;26.40;38.10;;;;;;4109881;28;20018;-35
2022/06/08 07:27:55;;;;;;;;;;;26.50;38.00;;;;;;4098316;28;20728;-36
2022/06/08 07:29:57;;;;;;;;;;;26.70;37.80;;;;;;4103502;28;20316;-35
2022/06/08 07:31:58;;;;;;;;;;;26.80;37.60;;;;;;4106877;28;20554;-36
2022/06/08 07:34:01;;;;;;;;;;;27.00;37.50;;;;;;4102468;28;19932;-36
2022/06/08 07:36:03;;;;;;;;;;;27.10;37.50;;;;;;4097949;28;19925;-36
2022/06/08 07:38:05;;;;;;;;;;;27.20;37.30;;;;;;4109960;28;19929;-36
2022/06/08 07:40:07;;;;;;;;;;;27.40;37.10;;;;;;4114415;28;20988;-37
2022/06/08 07:42:08;;;;;;;;;;;27.40;37.00;;;;;;4101868;28;20796;-38
2022/06/08 07:44:11;;;;;;;;;;;27.60;36.90;;;;;;4107599;28;20368;-37
2022/06/08 07:46:13;;;;;;;;;;;27.70;36.80;;;;;;4103860;28;20048;-37
2022/06/08 07:50:35;;;;;;;;;;;27.90;36.50;;;;;;4100652;28;20766;-37
2022/06/08 07:52:36;;;;;;;;;;;28.00;36.50;;;;;;4101413;28;19929;-36
2022/06/08 07:54:38;;;;;;;;;;;28.10;36.40;;;;;;4106851;28;19933;-39
2022/06/08 07:56:40;;;;;;;;;;;28.20;36.40;;;;;;4100222;28;20582;-38
2022/06/08 07:58:42;;;;;;;;;;;28.30;36.20;;;;;;4101613;28;20070;-36
2022/06/08 08:00:47;;;;;;;;;;;28.40;36.20;;;;;;4104133;28;20415;-39
2022/06/08 08:02:48;;;;;;;;;;;28.50;36.20;;;;;;4110033;28;19944;-37
2022/06/08 08:04:50;;;;;;;;;;;28.30;36.20;;;;;;4100874;28;20072;-37
2022/06/08 08:06:51;;;;;;;;;;;28.00;36.50;;;;;;4090975;28;19937;-38
2022/06/08 08:08:54;;;;;;;;;;;27.60;36.70;;;;;;4100205;28;19937;-37
2022/06/08 08:10:56;;;;;;;;;;;27.30;37.00;;;;;;4070716;28;20561;-37
2022/06/08 08:12:57;;;;;;;;;;;27.00;37.20;;;;;;4090790;28;19925;-37
2022/06/08 08:14:59;;;;;;;;;;;26.70;37.40;;;;;;4080615;28;19930;-37
2022/06/08 08:17:01;;;;;;;;;;;26.40;37.60;;;;;;4088140;28;20301;-38
2022/06/08 08:19:03;;;;;;;;;;;26.20;38.00;;;;;;4089312;28;19937;-37
2022/06/08 08:21:05;;;;;;;;;;;25.90;38.00;;;;;;4082109;28;19930;-38
2022/06/08 08:23:07;;;;;;;;;;;25.70;38.20;;;;;;4096218;28;21594;-39
2022/06/08 08:25:10;;;;;;;;;;;25.60;37.00;;;;;;4089966;28;20385;-37
2022/06/08 08:27:11;;;;;;;;;;;25.20;35.50;;;;;;4092749;28;20428;-36
2022/06/08 08:29:13;;;;;;;;;;;24.90;35.00;;;;;;4099113;28;19936;-38
2022/06/08 08:31:15;;;;;;;;;;;24.60;35.00;;;;;;4086520;28;20028;-37
2022/06/08 08:33:17;;;;;;;;;;;24.40;35.00;;;;;;4088210;28;19929;-42
2022/06/08 08:35:18;;;;;;;;;;;24.10;35.90;;;;;;4098903;28;20380;-37
2022/06/08 08:37:20;;;;;;;;;;;23.80;35.20;;;;;;4088169;28;20433;-40
2022/06/08 08:39:23;;;;;;;;;;;23.60;35.40;;;;;;4072213;28;20308;-37
2022/06/08 08:43:46;;;;;;;;;;;23.30;35.80;;;;;;4091103;28;19944;-39
2022/06/08 08:46:02;;;;;;;;;;;23.30;37.30;;;;;;4080883;28;20254;-37
2022/06/08 08:48:06;;;;;;;;;;;23.60;37.60;;;;;;4093298;28;19940;-37
2022/06/08 08:50:11;;;;;;;;;;;24.00;37.60;;;;;;4080243;28;20892;-37
2022/06/08 08:52:22;;;;;;;;;;;24.40;37.50;;;;;;4081836;28;20354;-37
2022/06/08 08:54:27;;;;;;;;;;;24.80;37.20;;;;;;4090185;28;20366;-37
2022/06/08 08:56:31;;;;;;;;;;;25.20;37.00;;;;;;4089826;28;20174;-37
2022/06/08 08:58:40;;;;;;;;;;;25.50;36.70;;;;;;4093120;28;19929;-36
2022/06/08 09:00:50;;;;;;;;;;;25.80;36.50;;;;;;4098269;28;20310;-37
2022/06/08 09:05:15;;;;;;;;;;;26.20;36.10;;;;;;4093531;28;20301;-36
2022/06/08 09:07:19;;;;;;;;;;;26.50;36.10;;;;;;4080590;28;20003;-37
2022/06/08 09:09:23;;;;;;;;;;;26.70;35.90;;;;;;4089824;28;19929;-38
2022/06/08 09:11:26;;;;;;;;;;;26.90;35.90;;;;;;4090805;28;20313;-37
2022/06/08 09:13:37;;;;;;;;;;;27.10;35.70;;;;;;4092420;28;20055;-37
2022/06/08 09:15:45;;;;;;;;;;;27.30;35.70;;;;;;4091076;28;19967;-38
2022/06/08 09:17:56;;;;;;;;;;;27.50;35.50;;;;;;4096457;28;19929;-39
2022/06/08 09:19:57;;;;;;;;;;;27.60;35.30;;;;;;4098185;28;19933;-40
2022/06/08 09:22:06;;;;;;;;;;;27.80;35.30;;;;;;4091017;28;20935;-37
2022/06/08 09:24:09;;;;;;;;;;;27.90;35.20;;;;;;4090868;28;19990;-37
2022/06/08 09:26:26;;;;;;;;;;;28.10;35.10;;;;;;4090594;28;20016;-37
2022/06/08 09:28:29;;;;;;;;;;;28.20;34.90;;;;;;4089521;28;19929;-37
2022/06/08 09:30:32;;;;;;;;;;;28.40;35.00;;;;;;4094696;28;19929;-37
2022/06/08 09:32:44;;;;;;;;;;;28.50;34.90;;;;;;4096079;28;20123;-44
2022/06/08 09:34:54;;;;;;;;;;;28.30;34.80;;;;;;4081001;28;20328;-37
2022/06/08 09:37:05;;;;;;;;;;;27.90;35.10;;;;;;4093968;28;20204;-37
2022/06/08 09:39:09;;;;;;;;;;;27.50;35.20;;;;;;4095812;28;20011;-38
2022/06/08 09:41:13;;;;;;;;;;;27.20;35.60;;;;;;4091318;28;19929;-37
2022/06/08 09:43:33;;;;;;;;;;;26.80;35.90;;;;;;4089375;28;19952;-37
2022/06/08 09:45:35;;;;;;;;;;;26.60;36.20;;;;;;4088820;28;20376;-39
2022/06/08 09:52:45;;;;;;;;;;;25.90;37.00;;;;;;4093702;28;19960;-37
2022/06/08 09:54:54;;;;;;;;;;;25.70;37.10;;;;;;4092281;28;20312;-37
2022/06/08 09:57:08;;;;;;;;;;;25.60;37.40;;;;;;4077576;28;20178;-37
2022/06/08 09:59:25;;;;;;;;;;;25.40;37.50;;;;;;4097124;28;19926;-36
2022/06/08 10:01:29;;;;;;;;;;;25.30;37.70;;;;;;4089782;28;20011;-35
2022/06/08 10:03:44;;;;;;;;;;;25.10;37.80;;;;;;4079745;28;20364;-43
2022/06/08 10:06:09;;;;;;;;;;;25.00;38.20;;;;;;4099605;28;19929;-37
2022/06/08 10:08:49;;;;;;;;;;;24.90;38.00;;;;;;4099570;28;20356;-35
2022/06/08 10:10:52;;;;;;;;;;;24.80;38.20;;;;;;4091532;28;20075;-35
2022/06/08 10:13:00;;;;;;;;;;;24.60;38.30;;;;;;4092205;28;20035;-36
2022/06/08 10:15:20;;;;;;;;;;;24.50;38.50;;;;;;4099530;28;19929;-35
2022/06/08 10:17:29;;;;;;;;;;;24.40;38.60;;;;;;4103033;28;19929;-37
2022/06/08 10:19:54;;;;;;;;;;;24.30;38.80;;;;;;4104483;28;19936;-35
2022/06/08 10:21:57;;;;;;;;;;;24.20;38.80;;;;;;4100198;28;19937;-37
2022/06/08 10:24:10;;;;;;;;;;;24.10;38.90;;;;;;4100782;28;19937;-35
2022/06/08 10:26:16;;;;;;;;;;;23.90;38.90;;;;;;4103184;28;19933;-36
2022/06/08 10:28:28;;;;;;;;;;;23.80;39.00;;;;;;4108748;28;19925;-38
2022/06/08 10:30:33;;;;;;;;;;;23.70;39.10;;;;;;4107903;28;20011;-37
2022/06/08 10:32:36;;;;;;;;;;;23.60;39.20;;;;;;4105386;28;19964;-36
2022/06/08 10:34:38;;;;;;;;;;;23.60;39.20;;;;;;4101485;28;20298;-35
2022/06/08 10:36:41;;;;;;;;;;;23.50;39.50;;;;;;4103852;28;20274;-35
2022/06/08 10:38:44;;;;;;;;;;;23.40;39.50;;;;;;4109055;28;20343;-36
2022/06/08 10:40:53;;;;;;;;;;;23.30;39.70;;;;;;4104389;28;21499;-35
2022/06/08 10:42:55;;;;;;;;;;;23.20;39.80;;;;;;4098871;28;19964;-36
2022/06/08 10:44:58;;;;;;;;;;;23.20;39.90;;;;;;4099806;28;20577;-37
2022/06/08 10:47:25;;;;;;;;;;;23.10;40.00;;;;;;4110348;28;19968;-36
2022/06/08 10:49:30;;;;;;;;;;;23.00;40.00;;;;;;4100983;28;20395;-36
2022/06/08 10:51:35;;;;;;;;;;;22.90;40.00;;;;;;4101557;28;20399;-37
2022/06/08 10:56:24;;;;;;;;;;;22.70;40.20;;;;;;4063543;28;20221;-36
2022/06/08 10:58:26;;;;;;;;;;;22.60;40.50;;;;;;4058989;28;21042;-37
2022/06/08 11:00:47;;;;;;;;;;;22.60;40.60;;;;;;4056860;28;19930;-37
2022/06/08 11:02:49;;;;;;;;;;;22.50;40.50;;;;;;4104932;28;21685;-35
2022/06/08 11:05:09;;;;;;;;;;;22.40;40.60;;;;;;4100926;28;20297;-36
2022/06/08 11:07:16;;;;;;;;;;;22.40;40.90;;;;;;4103374;28;21437;-36
2022/06/08 11:09:19;;;;;;;;;;;22.30;40.90;;;;;;4101237;28;20023;-36
2022/06/08 11:11:50;;;;;;;;;;;22.20;40.90;;;;;;4101037;28;20019;-35
2022/06/08 11:13:51;;;;;;;;;;;22.20;41.00;;;;;;4101977;28;19929;-36
2022/06/08 11:15:53;;;;;;;;;;;22.10;41.10;;;;;;4100471;28;19925;-35
2022/06/08 11:18:01;;;;;;;;;;;22.00;41.20;;;;;;4102965;28;19929;-36
2022/06/08 11:20:13;;;;;;;;;;;22.00;41.40;;;;;;4107727;28;20031;-36
2022/06/08 11:22:19;;;;;;;;;;;21.90;41.30;;;;;;4105902;28;20861;-36
2022/06/08 11:24:35;;;;;;;;;;;21.80;41.40;;;;;;4109030;28;19953;-35
2022/06/08 11:26:37;;;;;;;;;;;21.80;41.40;;;;;;4108652;28;19931;-35
2022/06/08 11:28:43;;;;;;;;;;;21.70;41.50;;;;;;4101600;28;20038;-37
2022/06/08 11:30:47;;;;;;;;;;;21.70;41.60;;;;;;4099222;28;20293;-35
2022/06/08 11:32:51;;;;;;;;;;;21.60;41.60;;;;;;4102117;28;20215;-36
2022/06/08 11:34:59;;;;;;;;;;;21.50;41.60;;;;;;4106053;28;20031;-35
2022/06/08 11:37:18;;;;;;;;;;;21.50;41.90;;;;;;4110025;28;19930;-35
2022/06/08 11:39:23;;;;;;;;;;;21.40;41.90;;;;;;4106513;28;20062;-35
2022/06/08 11:41:37;;;;;;;;;;;21.40;42.00;;;;;;4106751;28;20016;-35
2022/06/08 11:43:41;;;;;;;;;;;21.30;41.90;;;;;;4108805;28;19968;-36
2022/06/08 11:45:47;;;;;;;;;;;21.30;41.60;;;;;;4103462;28;20189;-34
2022/06/08 11:47:53;;;;;;;;;;;21.10;40.10;;;;;;4099804;28;19998;-36
2022/06/08 11:49:59;;;;;;;;;;;21.00;39.50;;;;;;4098698;28;19930;-35
2022/06/08 11:52:18;;;;;;;;;;;21.00;39.30;;;;;;4104787;28;20213;-35
2022/06/08 11:54:27;;;;;;;;;;;21.30;39.40;;;;;;4100019;28;19936;-35
2022/06/08 11:56:45;;;;;;;;;;;21.90;39.10;;;;;;4103667;28;20376;-36
2022/06/08 11:58:53;;;;;;;;;;;22.40;38.80;;;;;;4102069;28;20020;-36
2022/06/08 12:01:09;;;;;;;;;;;22.90;38.30;;;;;;4097732;28;20093;-36
2022/06/08 12:03:16;;;;;;;;;;;23.30;38.00;;;;;;4097910;28;19929;-35
2022/06/08 12:05:22;;;;;;;;;;;23.80;37.70;;;;;;4097900;28;19937;-36
2022/06/08 12:07:27;;;;;;;;;;;24.00;37.40;;;;;;4080355;28;20079;-37
2022/06/08 12:09:31;;;;;;;;;;;24.30;37.20;;;;;;4098612;28;19947;-35
2022/06/08 12:11:38;;;;;;;;;;;24.60;37.00;;;;;;4090629;28;19925;-35
2022/06/08 12:13:50;;;;;;;;;;;24.90;36.80;;;;;;4091704;28;20039;-36
2022/06/08 12:15:57;;;;;;;;;;;25.10;36.50;;;;;;4091802;28;20026;-37
2022/06/08 12:18:08;;;;;;;;;;;25.30;36.30;;;;;;4090849;28;20377;-38
2022/06/08 12:20:28;;;;;;;;;;;25.50;36.20;;;;;;4092388;28;20174;-36
2022/06/08 12:22:31;;;;;;;;;;;25.80;36.40;;;;;;4088471;28;20011;-38
2022/06/08 12:24:33;;;;;;;;;;;26.00;36.20;;;;;;4093111;28;20327;-36