Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:36;;;;;;;5.28;1.75;;;;;;;5.65;71.56;95652.34;1676950;85;21591;-65
2021/01/25 00:03:06;;;;;;;10.30;2.62;;;;;;;5.62;71.72;95656.55;1594580;89;21183;-64
2021/01/25 00:05:37;;;;;;;3.30;1.70;;;;;;;5.60;71.82;95652.06;1614523;88;21200;-65
2021/01/25 00:08:26;;;;;;;2.25;1.60;;;;;;;5.66;71.61;95644.95;1594981;89;21227;-65
2021/01/25 00:10:54;;;;;;;4.83;1.87;;;;;;;5.63;71.72;95629.36;1636717;87;21217;-69
2021/01/25 00:13:22;;;;;;;1.62;1.27;;;;;;;5.60;71.86;95632.24;1636692;87;21213;-65
2021/01/25 00:15:50;;;;;;;3.12;2.02;;;;;;;5.61;71.67;95619.70;1636651;87;21228;-65
2021/01/25 00:18:19;;;;;;;4.97;1.75;;;;;;;5.62;71.50;95616.64;1636572;87;21249;-64
2021/01/25 00:20:47;;;;;;;4.17;2.17;;;;;;;5.64;71.27;95626.30;1636693;87;21269;-64
2021/01/25 00:23:16;;;;;;;3.05;1.87;;;;;;;5.69;71.23;95618.85;1636623;87;21244;-64
2021/01/25 00:25:44;;;;;;;2.40;1.90;;;;;;;5.60;71.46;95608.30;1636646;87;21225;-65
2021/01/25 00:28:12;;;;;;;2.30;1.47;;;;;;;5.67;71.22;95596.34;1664683;85;21251;-65
2021/01/25 00:30:40;;;;;;;3.37;1.75;;;;;;;5.63;71.19;95591.22;1650646;86;21724;-64
2021/01/25 00:33:08;;;;;;;4.37;2.55;;;;;;;5.62;71.07;95586.55;1664549;85;21224;-65
2021/01/25 00:35:37;;;;;;;2.40;1.85;;;;;;;5.66;70.83;95590.39;1650508;86;21261;-66
2021/01/25 00:38:05;;;;;;;3.30;1.90;;;;;;;5.69;70.79;95586.66;1664589;85;21562;-65
2021/01/25 00:40:33;;;;;;;2.42;1.47;;;;;;;5.73;70.60;95584.06;1650459;86;21261;-65
2021/01/25 00:43:01;;;;;;;2.87;1.75;;;;;;;5.66;70.68;95581.37;1664494;86;21223;-66
2021/01/25 00:45:29;;;;;;;3.92;2.10;;;;;;;5.71;70.49;95577.01;1650555;86;21236;-65
2021/01/25 00:47:58;;;;;;;2.27;1.85;;;;;;;5.65;70.62;95577.19;1664285;85;21691;-65
2021/01/25 00:50:26;;;;;;;3.42;1.95;;;;;;;5.64;70.75;95573.52;1650569;86;21346;-65
2021/01/25 00:52:55;;;;;;;2.62;1.50;;;;;;;5.60;70.89;95582.04;1664162;85;21217;-65
2021/01/25 00:55:24;;;;;;;4.30;2.17;;;;;;;5.57;71.00;95555.84;1664252;85;21211;-65
2021/01/25 00:57:52;;;;;;;3.98;1.40;;;;;;;5.54;71.07;95556.19;1650373;86;21161;-64
2021/01/25 01:00:22;;;;;;;5.70;2.17;;;;;;;5.49;71.36;95543.81;1664369;85;21199;-64
2021/01/25 01:02:50;;;;;;;2.83;1.67;;;;;;;5.49;71.33;95535.29;1650503;86;21176;-65
2021/01/25 01:05:20;;;;;;;3.17;2.05;;;;;;;5.45;71.46;95534.83;1664163;86;21151;-65
2021/01/25 01:07:48;;;;;;;4.95;2.15;;;;;;;5.45;71.33;95527.59;1650407;86;21187;-65
2021/01/25 01:10:17;;;;;;;3.25;2.42;;;;;;;5.47;71.20;95535.95;1665063;85;21179;-65
2021/01/25 01:12:45;;;;;;;6.50;2.20;;;;;;;5.43;71.24;95531.64;1665568;86;21154;-65
2021/01/25 01:15:16;;;;;;;6.60;2.40;;;;;;;5.39;71.45;95527.00;1665476;86;21185;-64
2021/01/25 01:17:44;;;;;;;4.65;2.25;;;;;;;5.41;71.38;95526.36;1665807;86;21554;-65
2021/01/25 01:23:13;;;;;;;3.05;1.57;;;;;;;5.37;71.49;95522.00;1703904;84;21199;-66
2021/01/25 01:25:42;;;;;;;4.17;1.95;;;;;;;5.38;71.37;95512.03;1703881;84;21168;-64
2021/01/25 01:28:10;;;;;;;2.90;1.62;;;;;;;5.36;71.45;95508.04;1704045;84;21167;-64
2021/01/25 01:30:38;;;;;;;3.67;2.27;;;;;;;5.34;71.54;95508.20;1703921;84;21575;-64
2021/01/25 01:33:07;;;;;;;3.10;1.50;;;;;;;5.33;71.57;95502.73;1703711;84;21171;-64
2021/01/25 01:35:35;;;;;;;2.50;1.70;;;;;;;5.29;71.80;95502.78;1703777;84;21143;-63
2021/01/25 01:38:05;;;;;;;3.47;1.75;;;;;;;5.31;71.51;95491.02;1704264;84;21175;-64
2021/01/25 01:40:34;;;;;;;4.45;2.12;;;;;;;5.22;71.94;95491.06;1704080;84;21194;-64
2021/01/25 01:43:02;;;;;;;3.50;2.22;;;;;;;5.16;72.19;95497.37;1703984;84;21222;-64
2021/01/25 01:45:32;;;;;;;3.37;1.30;;;;;;;5.19;72.08;95488.03;1703996;84;21151;-64
2021/01/25 01:48:00;;;;;;;4.08;1.90;;;;;;;5.17;72.05;95483.55;1703949;84;21167;-64
2021/01/25 01:50:30;;;;;;;2.27;1.67;;;;;;;5.12;72.15;95477.62;1703804;84;21188;-63
2021/01/25 01:52:58;;;;;;;3.85;2.17;;;;;;;5.12;72.10;95471.19;1703938;84;21238;-64
2021/01/25 01:55:26;;;;;;;3.22;1.62;;;;;;;5.10;72.17;95474.40;1704010;84;21243;-63
2021/01/25 01:57:56;;;;;;;3.83;1.95;;;;;;;5.11;72.21;95470.06;1703721;84;21238;-63
2021/01/25 02:00:25;;;;;;;3.92;2.40;;;;;;;5.10;72.21;95466.69;1703808;84;21198;-64
2021/01/25 02:02:53;;;;;;;2.70;1.52;;;;;;;5.08;72.37;95462.69;1703886;84;21170;-63
2021/01/25 02:05:43;;;;;;;2.67;1.87;;;;;;;5.11;72.20;95462.34;1703853;84;21587;-63
2021/01/25 02:08:15;;;;;;;1.98;1.20;;;;;;;5.12;72.28;95466.05;1626920;88;21190;-64
2021/01/25 02:10:44;;;;;;;3.58;2.45;;;;;;;5.11;72.14;95463.15;1626736;88;21187;-64
2021/01/25 02:13:12;;;;;;;4.22;1.82;;;;;;;5.12;71.95;95456.23;1653115;87;21197;-64
2021/01/25 02:15:41;;;;;;;3.83;1.80;;;;;;;5.15;71.77;95453.31;1653337;87;21187;-64
2021/01/25 02:18:09;;;;;;;4.15;1.90;;;;;;;5.17;71.57;95443.67;1653268;87;21190;-64
2021/01/25 02:20:44;;;;;;;4.37;2.35;;;;;;;5.18;71.42;95440.91;1653460;87;21198;-64
2021/01/25 02:23:45;;;;;;;2.87;2.02;;;;;;;5.20;71.35;95436.89;1653283;87;21194;-64
2021/01/25 02:29:23;;;;;;;2.27;1.75;;;;;;;5.23;71.01;95436.55;1679757;85;21178;-63
2021/01/25 02:31:52;;;;;;;2.08;1.62;;;;;;;5.26;70.89;95440.06;1679587;85;21179;-63
2021/01/25 02:34:21;;;;;;;4.37;1.82;;;;;;;5.24;70.95;95432.53;1679731;85;21183;-64
2021/01/25 02:36:50;;;;;;;2.42;1.47;;;;;;;5.23;71.05;95430.11;1679708;85;21140;-64
2021/01/25 02:42:36;;;;;;;1.98;1.32;;;;;;;5.28;70.62;95430.89;1684893;85;21191;-64
2021/01/25 02:45:07;;;;;;;3.77;1.47;;;;;;;5.26;70.67;95415.13;1685480;84;21312;-64
2021/01/25 02:47:37;;;;;;;3.05;1.75;;;;;;;5.28;70.39;95416.26;1685058;85;21260;-64
2021/01/25 02:50:35;;;;;;;2.55;1.70;;;;;;;5.28;70.36;95416.26;1685359;84;21261;-64
2021/01/25 02:53:03;;;;;;;;;;;;;;;5.30;70.18;95400.62;1632079;88;21158;-66
2021/01/25 02:55:55;;;;;;;2.90;1.75;;;;;;;5.32;70.00;95400.79;1630074;88;20144;-63
2021/01/25 02:58:24;;;;;;;2.77;1.72;;;;;;;5.35;69.84;95398.34;1628159;88;21197;-66
2021/01/25 03:00:53;;;;;;;1.15;1.05;;;;;;;5.38;69.63;95403.95;1628151;88;21198;-65
2021/01/25 03:03:23;;;;;;;2.62;1.05;;;;;;;5.40;69.69;95387.86;1628160;88;21209;-66
2021/01/25 03:05:51;;;;;;;3.37;1.80;;;;;;;5.46;69.01;95385.06;1628296;88;21624;-65
2021/01/25 03:08:20;;;;;;;2.90;1.10;;;;;;;5.49;68.96;95382.94;1628611;88;21194;-65
2021/01/25 03:13:30;;;;;;;3.92;1.87;;;;;;;5.51;68.96;95390.02;1700204;84;21170;-65
2021/01/25 03:16:01;;;;;;;2.02;1.70;;;;;;;5.51;69.07;95389.22;1670722;86;21139;-64
2021/01/25 03:18:30;;;;;;;3.33;1.37;;;;;;;5.51;69.08;95384.06;1678215;85;21209;-65
2021/01/25 03:20:58;;;;;;;2.92;1.52;;;;;;;5.52;69.12;95381.81;1678437;85;21208;-65
2021/01/25 03:23:26;;;;;;;1.45;1.10;;;;;;;5.50;69.20;95382.45;1678517;85;21209;-64
2021/01/25 03:25:55;;;;;;;3.95;1.90;;;;;;;5.49;69.25;95379.08;1678136;84;21685;-65
2021/01/25 03:28:23;;;;;;;2.58;1.22;;;;;;;5.49;69.16;95386.80;1678203;85;21173;-65
2021/01/25 03:30:51;;;;;;;2.77;1.65;;;;;;;5.50;69.14;95386.32;1678469;85;21583;-65
2021/01/25 03:33:19;;;;;;;2.30;1.07;;;;;;;5.48;69.33;95384.42;1678149;85;21590;-65
2021/01/25 03:35:47;;;;;;;2.55;1.35;;;;;;;5.49;69.21;95384.23;1678323;85;21275;-64
2021/01/25 03:38:16;;;;;;;2.05;1.17;;;;;;;5.46;69.37;95379.44;1677777;85;21134;-64
2021/01/25 03:40:44;;;;;;;5.30;1.22;;;;;;;5.48;69.20;95375.41;1678447;85;21209;-64
2021/01/25 03:43:14;;;;;;;2.65;1.30;;;;;;;5.46;69.29;95366.56;1678357;85;21332;-65
2021/01/25 03:45:43;;;;;;;2.30;1.35;;;;;;;5.46;69.28;95359.33;1678259;84;21312;-65
2021/01/25 03:48:11;;;;;;;2.22;1.00;;;;;;;5.46;69.31;95356.75;1678176;84;21315;-64
2021/01/25 03:50:40;;;;;;;1.50;1.00;;;;;;;5.46;69.10;95364.47;1678300;84;21169;-65
2021/01/25 03:53:08;;;;;;;2.90;1.05;;;;;;;5.46;69.15;95354.98;1678154;85;21165;-65
2021/01/25 03:55:36;;;;;;;4.22;2.12;;;;;;;5.44;69.28;95361.29;1678033;85;21148;-65
2021/01/25 03:58:04;;;;;;;3.02;1.10;;;;;;;5.46;69.30;95363.19;1678343;84;21194;-65
2021/01/25 04:00:32;;;;;;;3.17;1.27;;;;;;;5.46;69.23;95367.05;1678084;84;21177;-65
2021/01/25 04:03:01;;;;;;;1.50;0.80;;;;;;;5.48;69.11;95363.83;1678094;84;21713;-65
2021/01/25 04:05:31;;;;;;;2.65;1.30;;;;;;;5.51;69.00;95362.19;1678176;85;21303;-64
2021/01/25 04:07:59;;;;;;;1.17;0.78;;;;;;;5.53;68.91;95360.22;1678319;85;21375;-65
2021/01/25 04:10:27;;;;;;;7.50;1.02;;;;;;;5.56;68.78;95353.46;1678233;85;21642;-65
2021/01/25 04:12:56;;;;;;;1.60;1.00;;;;;;;5.58;68.77;95350.21;1682165;84;21259;-65
2021/01/25 04:15:24;;;;;;;1.10;0.80;;;;;;;5.61;68.45;95353.72;1684032;85;21253;-65
2021/01/25 04:17:52;;;;;;;1.75;1.10;;;;;;;5.64;68.27;95355.97;1684039;85;21187;-65
2021/01/25 04:20:21;;;;;;;2.22;1.32;;;;;;;5.65;68.29;95357.05;1684192;85;21219;-65
2021/01/25 04:22:49;;;;;;;2.98;0.70;;;;;;;5.69;68.45;95361.36;1684356;85;21505;-65
2021/01/25 04:25:18;;;;;;;1.30;1.00;;;;;;;5.72;68.04;95362.30;1684120;84;22203;-65
2021/01/25 04:27:47;;;;;;;1.27;0.95;;;;;;;5.76;68.24;95357.11;1683906;85;21187;-65
2021/01/25 04:30:38;;;;;;;1.37;0.72;;;;;;;5.77;67.89;95366.92;1683944;84;21148;-65
2021/01/25 04:33:06;;;;;;;1.80;0.72;;;;;;;5.81;67.58;95365.11;1640935;86;21193;-65
2021/01/25 04:35:39;;;;;;;2.25;1.25;;;;;;;5.84;67.53;95360.89;1640961;86;21208;-65
2021/01/25 04:38:07;;;;;;;0.82;0.57;;;;;;;5.85;67.55;95352.20;1640628;86;21224;-65
2021/01/25 04:40:36;;;;;;;1.32;0.70;;;;;;;5.85;67.61;95344.95;1627116;87;21266;-65
2021/01/25 04:43:04;;;;;;;0.98;0.88;;;;;;;5.87;67.21;95344.34;1655689;85;21360;-65
2021/01/25 04:45:32;;;;;;;2.25;0.60;;;;;;;5.87;67.18;95349.48;1655272;85;21371;-66
2021/01/25 04:48:01;;;;;;;1.37;1.00;;;;;;;5.90;67.34;95355.08;1655017;85;21272;-65
2021/01/25 04:50:31;;;;;;;1.02;0.65;;;;;;;5.93;67.01;95357.78;1654947;85;21198;-65
2021/01/25 04:53:00;;;;;;;1.10;0.70;;;;;;;5.95;67.01;95350.69;1654955;85;21187;-65
2021/01/25 04:55:30;;;;;;;5.37;1.82;;;;;;;5.97;67.05;95340.52;1655028;85;21194;-65
2021/01/25 04:57:59;;;;;;;2.05;1.27;;;;;;;5.95;67.04;95343.73;1654761;85;21166;-65
2021/01/25 05:00:27;;;;;;;3.65;1.40;;;;;;;5.94;67.03;95332.34;1654911;85;21182;-65
2021/01/25 05:02:59;;;;;;;2.42;1.27;;;;;;;5.91;67.26;95336.08;1655127;85;21174;-65
2021/01/25 05:05:28;;;;;;;2.17;1.22;;;;;;;5.91;67.44;95342.52;1655248;85;21320;-65
2021/01/25 05:07:56;;;;;;;2.33;1.17;;;;;;;5.90;67.47;95340.11;1655115;85;21650;-65
2021/01/25 05:10:25;;;;;;;3.30;1.60;;;;;;;5.92;67.47;95340.72;1655108;85;21676;-65
2021/01/25 05:12:53;;;;;;;3.20;1.70;;;;;;;5.89;67.58;95340.59;1654998;85;21217;-65
2021/01/25 05:15:34;;;;;;;2.02;1.35;;;;;;;5.89;67.77;95335.44;1654910;85;21214;-64
2021/01/25 05:18:06;;;;;;;1.98;1.42;;;;;;;5.90;67.66;95333.19;1655007;85;21577;-65
2021/01/25 05:20:35;;;;;;;2.47;1.10;;;;;;;5.88;67.77;95335.61;1654808;85;21157;-64
2021/01/25 05:23:15;;;;;;;1.70;0.98;;;;;;;5.88;67.68;95335.61;1654905;85;21157;-64
2021/01/25 05:25:43;;;;;;;2.42;1.00;;;;;;;5.88;67.76;95336.90;1649259;85;21221;-64
2021/01/25 05:28:18;;;;;;;4.92;1.35;;;;;;;5.85;68.10;95348.33;1645864;85;21214;-64
2021/01/25 05:30:47;;;;;;;2.77;1.30;;;;;;;5.85;68.16;95353.48;1645327;85;21323;-65
2021/01/25 05:33:27;;;;;;;1.50;1.00;;;;;;;5.87;68.39;95354.64;1683309;85;21171;-65
2021/01/25 05:35:57;;;;;;;2.70;1.42;;;;;;;5.87;68.34;95350.29;1679362;84;22116;-65
2021/01/25 05:38:25;;;;;;;3.17;1.65;;;;;;;5.84;68.50;95344.63;1682865;84;21231;-65
2021/01/25 05:40:56;;;;;;;4.83;1.50;;;;;;;5.83;68.48;95346.92;1682880;84;21216;-66
2021/01/25 05:43:34;;;;;;;2.02;1.42;;;;;;;5.82;68.87;95346.60;1680835;85;21585;-65
2021/01/25 05:46:09;;;;;;;1.40;1.10;;;;;;;5.79;69.14;95343.91;1693022;84;21327;-64
2021/01/25 05:48:39;;;;;;;1.95;1.12;;;;;;;5.78;69.29;95343.58;1692747;85;21232;-65
2021/01/25 05:51:19;;;;;;;1.50;1.10;;;;;;;5.77;69.31;95348.41;1693002;84;21362;-65
2021/01/25 05:53:48;;;;;;;3.70;1.65;;;;;;;5.76;69.32;95346.03;1693102;84;21315;-64
2021/01/25 05:56:17;;;;;;;3.35;1.85;;;;;;;5.76;69.79;95349.38;1692998;83;21322;-64
2021/01/25 05:58:47;;;;;;;3.52;1.45;;;;;;;5.77;69.60;95350.98;1667535;85;21185;-64
2021/01/25 06:01:38;;;;;;;2.45;1.52;;;;;;;5.76;69.95;95349.89;1654376;85;21611;-65
2021/01/25 06:07:12;;;;;;;3.37;1.37;;;;;;;5.74;70.08;95352.15;1606514;88;21178;-64
2021/01/25 06:09:55;;;;;;;4.83;1.77;;;;;;;5.74;69.99;95353.44;1614143;87;21224;-64
2021/01/25 06:12:41;;;;;;;2.42;1.62;;;;;;;5.75;70.01;95368.41;1642512;86;21233;-64
2021/01/25 06:15:36;;;;;;;2.42;1.27;;;;;;;5.77;70.06;95367.72;1630600;87;21209;-64
2021/01/25 06:18:05;;;;;;;2.80;1.75;;;;;;;5.77;70.15;95361.29;1613081;88;21203;-64
2021/01/25 06:20:36;;;;;;;5.20;2.47;;;;;;;5.78;70.30;95364.67;1599372;88;21692;-65
2021/01/25 06:23:04;;;;;;;4.10;1.85;;;;;;;5.79;70.31;95367.56;1632967;87;21592;-67
2021/01/25 06:25:32;;;;;;;3.45;1.30;;;;;;;5.78;70.37;95366.76;1661378;85;21182;-65
2021/01/25 06:28:02;;;;;;;2.55;1.62;;;;;;;5.77;70.58;95370.30;1640468;85;21584;-65
2021/01/25 06:30:32;;;;;;;3.15;1.30;;;;;;;5.79;70.21;95377.38;1633545;86;21563;-66
2021/01/25 06:33:00;;;;;;;7.15;4.05;;;;;;;5.80;70.34;95367.88;1618421;87;21156;-66
2021/01/25 06:35:31;;;;;;;8.83;4.05;;;;;;;5.84;70.34;95369.91;1586977;89;21235;-65
2021/01/25 06:38:00;;;;;;;1.65;0.90;;;;;;;5.87;70.25;95365.74;1635724;86;21176;-64
2021/01/25 06:40:30;;;;;;;3.08;1.22;;;;;;;5.97;71.78;95364.17;1668411;84;21176;-65
2021/01/25 06:42:58;;;;;;;2.80;1.42;;;;;;;6.04;70.68;95369.73;1669383;84;21226;-64
2021/01/25 06:45:48;;;;;;;2.98;1.47;;;;;;;6.12;70.98;95370.12;1667403;84;21201;-63
2021/01/25 06:48:17;;;;;;;1.55;1.05;;;;;;;6.17;70.06;95371.69;1685614;85;21215;-63
2021/01/25 06:50:48;;;;;;;4.25;1.75;;;;;;;6.13;70.33;95349.34;1681772;84;21215;-65
2021/01/25 06:53:16;;;;;;;2.67;1.55;;;;;;;6.32;69.88;95371.19;1683017;85;21183;-64
2021/01/25 06:55:45;;;;;;;2.02;1.20;;;;;;;6.40;69.80;95362.07;1676006;85;21589;-63
2021/01/25 06:58:14;;;;;;;2.52;1.60;;;;;;;6.42;69.65;95373.50;1684938;85;21558;-65
2021/01/25 07:00:43;;;;;;;2.58;0.95;;;;;;;6.42;69.83;95378.66;1679307;85;21565;-65
2021/01/25 07:03:17;;;;;;;1.15;0.90;;;;;;;6.51;70.06;95373.20;1673084;85;21183;-64
2021/01/25 07:05:45;;;;;;;0.72;0.62;;;;;;;6.63;70.08;95379.98;1675530;85;21234;-66
2021/01/25 07:08:20;;;;;;;1.37;0.57;;;;;;;6.78;69.62;95368.34;1675445;85;21195;-64
2021/01/25 07:11:07;;;;;;;2.02;0.68;;;;;;;6.84;68.75;95376.66;1675796;85;21159;-64
2021/01/25 07:13:37;;;;;;;0.20;0.20;;;;;;;6.91;68.31;95368.50;1675917;85;21247;-65
2021/01/25 07:16:07;;;;;;;0.37;0.20;;;;;;;6.97;67.60;95374.20;1675919;85;21222;-67
2021/01/25 07:18:56;;;;;;;0.30;0.30;;;;;;;7.00;66.65;95376.44;1675949;85;21222;-65
2021/01/25 07:21:27;;;;;;;0.60;0.37;;;;;;;7.03;66.66;95371.70;1649677;87;21175;-64
2021/01/25 07:23:59;;;;;;;1.05;0.45;;;;;;;7.06;66.21;95390.69;1649970;87;21250;-65
2021/01/25 07:26:27;;;;;;;2.52;0.78;;;;;;;7.11;65.45;95399.98;1648753;87;21239;-66
2021/01/25 07:28:57;;;;;;;0.53;0.15;;;;;;;7.13;65.06;95404.94;1626223;86;21215;-66
2021/01/25 07:31:26;;;;;;;0.23;0.20;;;;;;;7.16;64.27;95408.44;1648919;87;21191;-64
2021/01/25 07:33:54;;;;;;;0.20;0.20;;;;;;;7.24;65.14;95410.13;1648608;87;21219;-63
2021/01/25 07:36:24;;;;;;;0.68;0.55;;;;;;;7.27;63.71;95425.24;1648626;87;21174;-64
2021/01/25 07:38:52;;;;;;;5.58;0.65;;;;;;;7.30;64.55;95432.12;1636460;87;21194;-65
2021/01/25 07:41:21;;;;;;;0.80;0.80;;;;;;;7.32;63.80;95440.47;1592490;89;21216;-65
2021/01/25 07:43:51;;;;;;;1.30;0.85;;;;;;;7.34;63.99;95451.43;1617627;87;21198;-65
2021/01/25 07:46:23;;;;;;;1.17;0.80;;;;;;;7.36;63.86;95453.32;1617159;87;21267;-65
2021/01/25 07:48:53;;;;;;;0.33;0.30;;;;;;;7.43;63.51;95468.90;1616898;87;21164;-64
2021/01/25 07:51:28;;;;;;;0.53;0.20;;;;;;;7.50;60.31;95480.89;1585384;90;21263;-66
2021/01/25 07:53:57;;;;;;;0.55;0.40;;;;;;;7.60;62.79;95479.28;1614972;88;21203;-64
2021/01/25 07:56:27;;;;;;;0.85;0.30;;;;;;;7.62;57.55;95516.07;1578601;90;21702;-64
2021/01/25 08:02:04;;;;;;;0.37;0.30;;;;;;;7.67;54.23;95506.45;1661022;86;21171;-64
2021/01/25 08:04:36;;;;;;;0.70;0.30;;;;;;;7.62;52.05;95504.45;1632148;87;21155;-64
2021/01/25 08:07:05;;;;;;;0.90;0.30;;;;;;;7.64;53.61;95536.84;1652804;86;21725;-64
2021/01/25 08:09:37;;;;;;;1.15;0.60;;;;;;;7.61;52.64;95513.17;1647149;87;21635;-64
2021/01/25 08:12:05;;;;;;;1.60;0.72;;;;;;;7.55;52.39;95534.06;1647497;85;21223;-64
2021/01/25 08:14:44;;;;;;;0.40;0.25;;;;;;;7.51;52.97;95530.73;1670066;85;21669;-64
2021/01/25 08:17:25;;;;;;;0.15;0.13;;;;;;;7.56;54.08;95525.83;1675001;84;21132;-64
2021/01/25 08:20:02;;;;;;;0.25;0.20;;;;;;;7.53;52.97;95537.81;1669299;85;21255;-64
2021/01/25 08:23:07;;;;;;;0.10;0.10;;;;;;;7.49;50.21;95548.20;1672915;84;21541;-65
2021/01/25 08:25:37;;;;;;;0.80;0.25;;;;;;;7.49;50.07;95559.83;1689398;84;21340;-64
2021/01/25 08:30:52;;;;;;;;;;;;;;;7.54;52.86;95577.68;1657940;85;21163;-64
2021/01/25 08:33:34;;;;;;;0.30;0.20;;;;;;;7.54;51.08;95591.88;1660659;85;20149;-64
2021/01/25 08:36:08;;;;;;;0.17;0.17;;;;;;;7.39;50.26;95612.25;1655244;85;21205;-63
2021/01/25 08:38:43;;;;;;;0.00;0.00;;;;;;;7.42;50.40;95623.02;1677824;84;21159;-64
2021/01/25 08:41:32;;;;;;;0.10;0.10;;;;;;;7.35;48.50;95628.59;1644878;86;21177;-64
2021/01/25 08:44:15;;;;;;;0.08;0.08;;;;;;;7.28;50.46;95619.13;1673257;84;21178;-64
2021/01/25 08:46:45;;;;;;;0.10;0.10;;;;;;;7.21;49.15;95624.70;1679101;84;21191;-63
2021/01/25 08:49:19;;;;;;;0.20;0.20;;;;;;;7.15;49.80;95639.14;1669259;84;21228;-64
2021/01/25 08:52:05;;;;;;;0.10;0.10;;;;;;;7.22;49.08;95674.07;1680439;84;21167;-64
2021/01/25 08:54:38;;;;;;;0.10;0.10;;;;;;;7.27;51.65;95667.89;1659366;84;21166;-63
2021/01/25 08:57:23;;;;;;;0.10;0.10;;;;;;;7.34;51.84;95684.27;1671175;84;21617;-65
2021/01/25 08:59:52;;;;;;;0.10;0.10;;;;;;;7.32;49.84;95684.92;1642377;86;22055;-64
2021/01/25 09:02:23;;;;;;;0.10;0.10;;;;;;;7.34;51.54;95676.52;1643279;86;21679;-64
2021/01/25 09:04:54;;;;;;;0.30;0.30;;;;;;;7.28;50.00;95705.13;1626727;87;21159;-64
2021/01/25 09:07:24;;;;;;;0.25;0.10;;;;;;;7.16;49.19;95694.44;1638301;85;21176;-64
2021/01/25 09:09:52;;;;;;;0.35;0.30;;;;;;;7.16;48.93;95719.45;1652690;85;21576;-64
2021/01/25 09:12:22;;;;;;;0.28;0.28;;;;;;;7.09;47.95;95741.77;1670081;85;21705;-64
2021/01/25 09:14:50;;;;;;;0.30;0.10;;;;;;;7.08;48.81;95715.67;1670205;84;21254;-64
2021/01/25 09:17:21;;;;;;;0.45;0.40;;;;;;;7.01;50.23;95727.16;1670382;84;21297;-63
2021/01/25 09:19:48;;;;;;;1.40;0.60;;;;;;;6.81;48.75;95735.59;1653438;85;21715;-63
2021/01/25 09:22:17;;;;;;;1.20;0.42;;;;;;;6.53;49.55;95755.93;1653529;85;21187;-64
2021/01/25 09:24:47;;;;;;;0.68;0.40;;;;;;;6.47;48.15;95758.69;1653698;86;21194;-63
2021/01/25 09:27:15;;;;;;;1.00;0.40;;;;;;;6.31;48.70;95777.30;1653400;87;21159;-64
2021/01/25 09:29:43;;;;;;;0.42;0.20;;;;;;;6.29;48.89;95747.05;1653030;86;21182;-64
2021/01/25 09:32:11;;;;;;;0.42;0.33;;;;;;;6.14;48.25;95770.16;1653433;85;21189;-64
2021/01/25 09:34:40;;;;;;;0.55;0.30;;;;;;;5.98;48.68;95774.91;1653735;85;21210;-64
2021/01/25 09:37:09;;;;;;;0.55;0.30;;;;;;;5.93;49.05;95750.59;1653396;85;21239;-65
2021/01/25 09:39:38;;;;;;;0.20;0.20;;;;;;;6.01;50.09;95738.97;1653580;85;21234;-67
2021/01/25 09:42:08;;;;;;;0.33;0.23;;;;;;;5.91;49.88;95746.92;1647684;85;22126;-65
2021/01/25 09:44:37;;;;;;;0.47;0.30;;;;;;;5.82;49.92;95756.09;1638017;87;21385;-65
2021/01/25 09:47:06;;;;;;;0.30;0.30;;;;;;;5.86;49.21;95783.96;1637990;87;21274;-73
2021/01/25 09:49:34;;;;;;;1.12;0.37;;;;;;;5.87;49.24;95777.04;1637959;87;21253;-65
2021/01/25 09:52:25;;;;;;;0.30;0.25;;;;;;;5.80;49.25;95796.16;1637700;87;21169;-65
2021/01/25 09:54:53;;;;;;;0.08;0.08;;;;;;;5.79;49.83;95801.02;1659346;85;21216;-65
2021/01/25 09:57:23;;;;;;;0.30;0.30;;;;;;;5.84;50.40;95806.94;1659390;86;21228;-65
2021/01/25 09:59:51;;;;;;;1.17;0.70;;;;;;;5.82;50.00;95783.94;1659436;86;21242;-65
2021/01/25 10:02:20;;;;;;;1.72;0.60;;;;;;;5.61;49.66;95786.24;1660311;85;21209;-64
2021/01/25 10:04:48;;;;;;;0.53;0.37;;;;;;;5.82;50.29;95784.42;1661167;85;21164;-65
2021/01/25 10:07:17;;;;;;;2.87;0.57;;;;;;;5.73;49.72;95787.02;1689144;84;21155;-68
2021/01/25 10:09:45;;;;;;;0.17;0.17;;;;;;;5.75;49.61;95790.73;1666510;86;21148;-65
2021/01/25 10:12:13;;;;;;;2.70;0.40;;;;;;;5.83;50.83;95789.42;1663180;85;21187;-65
2021/01/25 10:14:42;;;;;;;0.28;0.25;;;;;;;5.92;50.61;95787.63;1663394;85;21178;-65
2021/01/25 10:17:10;;;;;;;0.78;0.30;;;;;;;5.94;49.35;95825.16;1632578;87;21573;-65
2021/01/25 10:19:38;;;;;;;1.57;0.45;;;;;;;5.85;49.48;95820.95;1632657;88;21183;-65
2021/01/25 10:22:07;;;;;;;0.20;0.20;;;;;;;5.89;49.21;95808.09;1632665;88;21175;-65
2021/01/25 10:24:36;;;;;;;0.30;0.10;;;;;;;5.80;48.03;95822.43;1632422;87;21175;-65
2021/01/25 10:27:06;;;;;;;0.10;0.10;;;;;;;5.96;48.85;95822.39;1632605;87;21199;-65
2021/01/25 10:29:34;;;;;;;0.33;0.10;;;;;;;5.92;48.97;95819.83;1631862;88;21201;-64
2021/01/25 10:32:02;;;;;;;0.20;0.20;;;;;;;5.87;48.54;95841.44;1632439;88;21207;-64
2021/01/25 10:34:31;;;;;;;0.25;0.15;;;;;;;5.86;48.22;95838.50;1632446;86;21189;-64
2021/01/25 10:36:59;;;;;;;0.10;0.10;;;;;;;5.89;50.58;95834.33;1631205;86;21145;-64
2021/01/25 10:39:27;;;;;;;0.20;0.20;;;;;;;5.86;49.04;95847.52;1631303;86;21228;-66
2021/01/25 10:41:57;;;;;;;0.20;0.10;;;;;;;5.83;49.49;95842.70;1630081;87;21656;-66
2021/01/25 10:44:25;;;;;;;0.20;0.10;;;;;;;5.83;49.33;95833.69;1631313;86;21238;-66
2021/01/25 10:46:53;;;;;;;0.37;0.37;;;;;;;5.71;48.58;95846.91;1642169;85;21214;-66
2021/01/25 10:49:22;;;;;;;0.53;0.20;;;;;;;5.59;49.77;95849.98;1683102;85;21594;-65
2021/01/25 10:51:50;;;;;;;0.20;0.20;;;;;;;5.45;49.08;95857.87;1659842;86;21157;-65
2021/01/25 10:54:22;;;;;;;0.05;0.05;;;;;;;5.40;49.08;95871.73;1657459;85;21180;-65
2021/01/25 10:56:49;;;;;;;2.62;0.75;;;;;;;5.34;50.44;95865.92;1658108;85;21129;-65
2021/01/25 10:59:18;;;;;;;3.25;0.28;;;;;;;5.27;50.63;95872.68;1659873;85;21156;-64
2021/01/25 11:01:46;;;;;;;0.95;0.70;;;;;;;5.17;50.75;95884.91;1659833;85;21171;-64
2021/01/25 11:04:15;;;;;;;1.32;0.35;;;;;;;5.12;49.87;95882.00;1657711;85;21239;-64
2021/01/25 11:06:47;;;;;;;0.70;0.50;;;;;;;5.03;51.42;95881.18;1657262;86;21184;-64
2021/01/25 11:09:17;;;;;;;0.50;0.20;;;;;;;5.04;51.08;95879.42;1658101;86;21231;-64
2021/01/25 11:11:45;;;;;;;1.57;0.23;;;;;;;4.99;51.08;95877.31;1658001;86;21640;-64
2021/01/25 11:14:13;;;;;;;0.68;0.40;;;;;;;4.99;51.25;95885.52;1657754;86;21180;-64
2021/01/25 11:16:43;;;;;;;0.47;0.30;;;;;;;5.00;51.33;95880.22;1665759;86;21149;-64
2021/01/25 11:19:12;;;;;;;0.47;0.25;;;;;;;4.96;51.83;95879.41;1665368;86;21167;-63
2021/01/25 11:21:40;;;;;;;0.20;0.20;;;;;;;4.97;52.02;95875.40;1664407;86;21208;-64
2021/01/25 11:24:30;;;;;;;0.10;0.10;;;;;;;4.98;52.48;95880.84;1665938;85;21180;-64
2021/01/25 11:27:00;;;;;;;1.15;0.15;;;;;;;4.97;52.52;95889.55;1640515;86;21193;-64
2021/01/25 11:29:30;;;;;;;0.28;0.28;;;;;;;4.91;52.44;95885.02;1641185;86;21250;-64
2021/01/25 11:32:03;;;;;;;0.30;0.20;;;;;;;4.94;52.74;95892.41;1640509;86;21605;-64
2021/01/25 11:34:33;;;;;;;0.37;0.30;;;;;;;4.94;52.92;95891.63;1640690;87;21653;-65
2021/01/25 11:37:01;;;;;;;0.10;0.10;;;;;;;4.97;53.22;95889.55;1640356;86;21680;-65
2021/01/25 11:39:31;;;;;;;0.10;0.10;;;;;;;5.02;53.42;95891.14;1640849;87;21248;-67
2021/01/25 11:42:00;;;;;;;0.10;0.10;;;;;;;5.01;53.56;95897.75;1640603;86;21473;-64
2021/01/25 11:44:28;;;;;;;0.20;0.20;;;;;;;4.98;53.15;95901.42;1640598;87;21225;-65
2021/01/25 11:46:56;;;;;;;0.93;0.40;;;;;;;4.95;53.36;95906.08;1640536;86;21241;-64
2021/01/25 11:49:24;;;;;;;0.35;0.30;;;;;;;4.92;53.04;95920.55;1640591;87;21193;-64
2021/01/25 11:51:53;;;;;;;0.20;0.20;;;;;;;4.87;52.56;95910.73;1640595;86;21188;-64
2021/01/25 11:54:21;;;;;;;0.30;0.20;;;;;;;4.85;53.24;95917.81;1640804;87;21305;-65
2021/01/25 11:56:49;;;;;;;0.80;0.30;;;;;;;4.70;52.57;95919.38;1640782;86;21178;-66
2021/01/25 11:59:19;;;;;;;0.45;0.42;;;;;;;4.73;53.22;95928.05;1640751;86;21189;-64
2021/01/25 12:01:47;;;;;;;0.42;0.30;;;;;;;4.72;53.09;95930.30;1640556;86;21185;-64
2021/01/25 12:04:15;;;;;;;0.45;0.30;;;;;;;4.72;53.44;95934.15;1640808;86;21201;-64
2021/01/25 12:06:44;;;;;;;30.80;14.38;;;;;;;4.73;53.25;95939.15;1640625;86;21188;-64
2021/01/25 12:09:12;;;;;;;19.85;8.45;;;;;;;4.76;54.11;95946.55;1640304;86;21173;-65
2021/01/25 12:11:40;;;;;;;22.15;9.98;;;;;;;4.82;54.39;95951.56;1640922;87;21637;-65
2021/01/25 12:14:11;;;;;;;25.27;11.30;;;;;;;4.86;53.88;95947.72;1640698;87;21180;-69
2021/01/25 12:16:39;;;;;;;3.47;2.62;;;;;;;4.92;53.73;95953.98;1640429;87;21614;-65
2021/01/25 12:19:07;;;;;;;3.90;1.85;;;;;;;4.94;52.73;95951.56;1640406;86;21186;-64