Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:14;;;;;;;28.17;18.40;;;12.00;99.90;;;;;;5028234;28;20120;-73
2023/11/08 00:03:01;;;;;;;31.80;19.35;;;11.90;99.90;;;;;;5013733;28;20426;-71
2023/11/08 00:05:29;;;;;;;38.28;19.25;;;12.00;99.90;;;;;;5024934;28;20099;-71
2023/11/08 00:08:14;;;;;;;31.58;19.83;;;12.10;99.90;;;;;;5022939;28;20068;-72
2023/11/08 00:10:41;;;;;;;27.80;17.42;;;12.10;99.90;;;;;;5028503;28;20042;-72
2023/11/08 00:13:08;;;;;;;31.45;18.92;;;11.90;99.90;;;;;;5031627;28;20060;-72
2023/11/08 00:15:36;;;;;;;27.15;18.27;;;11.70;99.90;;;;;;5028668;28;20037;-73
2023/11/08 00:18:03;;;;;;;37.58;19.38;;;11.70;99.90;;;;;;5025737;28;20041;-74
2023/11/08 00:20:30;;;;;;;36.88;20.48;;;11.70;99.90;;;;;;5032449;28;20176;-73
2023/11/08 00:22:57;;;;;;;32.95;19.38;;;11.80;99.90;;;;;;5029273;28;20046;-73
2023/11/08 00:25:25;;;;;;;30.83;19.48;;;11.90;99.90;;;;;;5031078;28;20123;-73
2023/11/08 00:27:52;;;;;;;31.35;19.58;;;11.90;99.90;;;;;;5028646;28;20045;-78
2023/11/08 00:30:19;;;;;;;29.33;19.63;;;11.90;99.90;;;;;;5028796;28;20045;-75
2023/11/08 00:32:46;;;;;;;26.48;18.42;;;11.90;99.90;;;;;;5031917;28;20069;-74
2023/11/08 00:35:14;;;;;;;35.80;18.90;;;12.00;99.90;;;;;;5024184;28;20045;-73
2023/11/08 00:37:58;;;;;;;28.73;18.08;;;12.00;99.90;;;;;;5033830;28;20037;-70
2023/11/08 00:40:26;;;;;;;29.88;16.83;;;11.70;99.90;;;;;;5018829;28;20503;-75
2023/11/08 00:42:53;;;;;;;31.23;16.50;;;11.50;99.90;;;;;;5026517;28;20049;-76
2023/11/08 00:45:20;;;;;;;24.42;16.15;;;11.50;99.90;;;;;;5026782;28;20496;-75
2023/11/08 00:47:47;;;;;;;27.85;16.52;;;11.40;99.90;;;;;;5036628;28;20182;-74
2023/11/08 00:50:15;;;;;;;27.70;16.45;;;11.70;99.90;;;;;;5028426;28;20045;-73
2023/11/08 00:52:42;;;;;;;30.40;15.60;;;11.70;99.90;;;;;;5022657;28;20126;-73
2023/11/08 00:55:10;;;;;;;25.67;14.75;;;11.80;99.90;;;;;;5028908;28;20053;-70
2023/11/08 00:57:37;;;;;;;25.27;14.75;;;11.80;99.90;;;;;;5024601;28;20045;-74
2023/11/08 01:00:08;;;;;;;21.90;14.75;;;11.80;99.90;;;;;;5033903;28;20041;-71
2023/11/08 01:02:36;;;;;;;18.35;12.18;;;11.80;99.90;;;;;;5025002;28;20052;-73
2023/11/08 01:05:05;;;;;;;21.00;10.45;;;11.40;99.90;;;;;;5020687;28;20108;-73
2023/11/08 01:07:32;;;;;;;15.55;9.80;;;11.20;99.90;;;;;;5028765;28;20120;-72
2023/11/08 01:10:00;;;;;;;16.05;10.80;;;11.00;99.90;;;;;;5013773;28;20405;-76
2023/11/08 01:12:27;;;;;;;18.13;10.68;;;10.70;99.90;;;;;;5024799;28;20069;-73
2023/11/08 01:14:54;;;;;;;15.40;10.25;;;11.00;99.90;;;;;;5032978;28;20427;-72
2023/11/08 01:17:21;;;;;;;19.23;10.82;;;11.10;99.90;;;;;;5028181;28;20039;-72
2023/11/08 01:19:48;;;;;;;18.30;11.57;;;11.20;99.90;;;;;;5019546;28;20056;-75
2023/11/08 01:22:16;;;;;;;16.80;10.68;;;11.30;99.90;;;;;;5002664;28;20069;-72
2023/11/08 01:24:44;;;;;;;17.95;11.68;;;11.40;99.90;;;;;;5024808;28;20069;-72
2023/11/08 01:27:11;;;;;;;24.27;11.05;;;11.40;99.90;;;;;;5031426;28;20124;-78
2023/11/08 01:29:38;;;;;;;16.00;10.48;;;11.30;99.90;;;;;;5022653;28;20770;-75
2023/11/08 01:32:07;;;;;;;18.52;10.57;;;11.30;99.90;;;;;;5029995;28;20041;-74
2023/11/08 01:34:36;;;;;;;16.80;9.65;;;11.40;99.90;;;;;;5028458;28;20048;-70
2023/11/08 01:37:04;;;;;;;15.38;9.70;;;11.30;99.90;;;;;;5027852;28;20044;-73
2023/11/08 01:39:31;;;;;;;14.55;9.40;;;11.20;99.90;;;;;;5018070;28;20467;-71
2023/11/08 01:42:18;;;;;;;18.30;9.88;;;11.30;99.90;;;;;;5025508;28;20107;-71
2023/11/08 01:44:46;;;;;;;16.83;10.37;;;11.50;99.90;;;;;;5036462;28;20042;-71
2023/11/08 01:47:14;;;;;;;24.90;14.02;;;11.40;99.90;;;;;;5024643;28;20044;-72
2023/11/08 01:49:42;;;;;;;20.33;12.32;;;11.30;99.90;;;;;;5039959;28;20041;-73
2023/11/08 01:52:11;;;;;;;21.77;12.38;;;11.20;99.90;;;;;;5035697;28;20041;-73
2023/11/08 01:54:43;;;;;;;17.60;11.18;;;11.00;99.90;;;;;;5027660;28;20777;-70
2023/11/08 01:57:11;;;;;;;18.02;12.45;;;11.20;99.90;;;;;;5027192;28;20034;-69
2023/11/08 01:59:39;;;;;;;20.70;11.82;;;10.90;99.90;;;;;;5018558;28;20042;-70
2023/11/08 02:02:06;;;;;;;22.65;13.95;;;11.10;99.90;;;;;;5034924;28;20095;-70
2023/11/08 02:04:35;;;;;;;20.73;12.00;;;11.10;99.90;;;;;;5030919;28;20405;-70
2023/11/08 02:07:02;;;;;;;21.17;12.57;;;11.00;99.90;;;;;;5029493;28;20033;-69
2023/11/08 02:09:49;;;;;;;23.42;12.02;;;11.00;99.90;;;;;;5030262;28;20095;-70
2023/11/08 02:12:16;;;;;;;22.65;12.43;;;11.10;99.90;;;;;;5035708;28;20099;-71
2023/11/08 02:15:04;;;;;;;17.65;11.68;;;11.00;99.90;;;;;;5026299;28;20052;-72
2023/11/08 02:17:34;;;;;;;23.20;12.70;;;11.10;99.90;;;;;;5018990;28;20077;-71
2023/11/08 02:20:19;;;;;;;23.40;13.05;;;10.80;99.90;;;;;;5024089;28;20036;-70
2023/11/08 02:22:46;;;;;;;20.67;12.82;;;10.90;99.90;;;;;;5023426;28;20046;-70
2023/11/08 02:25:15;;;;;;;18.58;12.20;;;11.10;99.90;;;;;;5037162;28;20040;-73
2023/11/08 02:27:47;;;;;;;17.13;12.07;;;11.00;99.90;;;;;;5027484;28;20112;-71
2023/11/08 02:30:15;;;;;;;16.52;9.82;;;11.10;99.90;;;;;;5034539;28;20045;-72
2023/11/08 02:32:43;;;;;;;16.55;9.13;;;11.00;99.90;;;;;;5029201;28;20038;-72
2023/11/08 02:35:11;;;;;;;14.05;9.10;;;11.00;99.90;;;;;;5031226;28;20127;-71
2023/11/08 02:37:38;;;;;;;14.57;8.75;;;11.00;99.90;;;;;;5022532;28;20034;-71
2023/11/08 02:40:06;;;;;;;15.02;8.10;;;11.00;99.90;;;;;;5029102;28;20116;-73
2023/11/08 02:42:34;;;;;;;14.50;7.93;;;10.50;99.90;;;;;;5025662;28;20408;-72
2023/11/08 02:45:01;;;;;;;12.40;7.28;;;10.10;99.90;;;;;;5026896;28;20374;-71
2023/11/08 02:47:28;;;;;;;11.73;7.28;;;10.20;99.90;;;;;;5027927;28;20042;-70
2023/11/08 02:49:58;;;;;;;13.60;7.80;;;10.10;99.90;;;;;;5029197;28;20448;-73
2023/11/08 02:52:26;;;;;;;16.33;8.18;;;10.20;99.90;;;;;;5028757;28;20515;-72
2023/11/08 02:54:53;;;;;;;14.60;8.25;;;10.30;99.90;;;;;;5035102;28;20120;-69
2023/11/08 02:57:22;;;;;;;11.98;7.40;;;10.30;99.90;;;;;;5028704;28;20421;-71
2023/11/08 02:59:51;;;;;;;13.23;7.38;;;10.30;99.90;;;;;;5032699;28;20044;-70
2023/11/08 03:02:20;;;;;;;12.73;7.78;;;10.50;99.90;;;;;;5012508;28;20042;-70
2023/11/08 03:04:47;;;;;;;12.13;6.97;;;10.40;99.90;;;;;;5029564;28;20485;-70
2023/11/08 03:07:14;;;;;;;13.85;7.78;;;10.50;99.90;;;;;;5033221;28;20448;-71
2023/11/08 03:09:42;;;;;;;13.30;7.20;;;10.60;99.90;;;;;;5033684;28;20370;-71
2023/11/08 03:12:09;;;;;;;10.75;7.38;;;10.70;99.90;;;;;;5033510;28;20063;-72
2023/11/08 03:14:36;;;;;;;10.98;6.97;;;10.90;99.90;;;;;;5024180;28;20466;-73
2023/11/08 03:17:04;;;;;;;11.45;7.32;;;10.80;99.90;;;;;;5027871;28;20099;-72
2023/11/08 03:19:33;;;;;;;12.95;7.20;;;10.80;99.90;;;;;;5027864;28;20073;-72
2023/11/08 03:22:02;;;;;;;11.30;7.55;;;10.90;99.90;;;;;;5030784;28;20921;-73
2023/11/08 03:24:30;;;;;;;9.82;6.65;;;11.00;99.90;;;;;;5006928;28;20046;-73
2023/11/08 03:26:57;;;;;;;11.70;6.72;;;11.00;99.90;;;;;;5030765;28;20135;-73
2023/11/08 03:29:24;;;;;;;13.77;6.63;;;10.90;99.90;;;;;;5034712;28;20896;-73
2023/11/08 03:31:52;;;;;;;11.02;6.97;;;11.00;99.90;;;;;;5026283;28;20053;-72
2023/11/08 03:34:21;;;;;;;11.75;6.90;;;11.10;99.90;;;;;;5026430;28;20053;-71
2023/11/08 03:36:48;;;;;;;11.57;5.75;;;11.10;99.90;;;;;;5008737;28;20315;-70
2023/11/08 03:39:16;;;;;;;13.18;6.97;;;10.80;99.90;;;;;;5024321;28;20082;-72
2023/11/08 03:41:43;;;;;;;12.32;6.50;;;10.90;99.90;;;;;;5030444;28;20033;-72
2023/11/08 03:44:10;;;;;;;10.88;7.10;;;10.80;99.90;;;;;;5031042;28;20404;-72
2023/11/08 03:46:37;;;;;;;14.77;7.28;;;11.00;99.90;;;;;;5032154;28;20116;-73
2023/11/08 03:49:05;;;;;;;15.40;8.10;;;10.90;99.90;;;;;;5032801;28;20055;-72
2023/11/08 03:51:32;;;;;;;18.63;11.05;;;11.00;99.90;;;;;;5030975;28;20038;-74
2023/11/08 03:54:01;;;;;;;17.77;10.40;;;10.80;99.90;;;;;;5027444;28;20148;-72
2023/11/08 03:56:30;;;;;;;16.92;10.90;;;10.60;99.90;;;;;;5025033;28;20041;-70
2023/11/08 03:58:57;;;;;;;18.10;10.93;;;10.60;99.90;;;;;;5013491;28;20121;-73
2023/11/08 04:01:24;;;;;;;14.43;10.05;;;10.60;99.90;;;;;;5024944;28;20121;-72
2023/11/08 04:03:51;;;;;;;14.35;9.77;;;10.80;99.90;;;;;;5033131;28;20044;-71
2023/11/08 04:06:19;;;;;;;18.40;10.13;;;10.90;99.90;;;;;;5032221;28;20052;-70
2023/11/08 04:08:46;;;;;;;16.25;10.80;;;10.80;99.90;;;;;;5031357;28;20190;-70
2023/11/08 04:11:14;;;;;;;18.95;11.00;;;10.90;99.90;;;;;;5028795;28;20049;-72
2023/11/08 04:13:41;;;;;;;18.98;11.57;;;10.70;99.90;;;;;;5024832;28;20040;-71
2023/11/08 04:16:09;;;;;;;20.02;11.25;;;10.60;99.90;;;;;;5021856;28;20060;-71
2023/11/08 04:18:36;;;;;;;22.40;11.18;;;10.30;99.90;;;;;;5034300;28;20068;-71
2023/11/08 04:21:04;;;;;;;16.48;11.05;;;10.40;99.90;;;;;;5026791;28;20045;-73
2023/11/08 04:23:31;;;;;;;18.20;11.25;;;10.50;99.90;;;;;;5023503;28;20056;-72
2023/11/08 04:25:59;;;;;;;16.92;10.95;;;10.50;99.90;;;;;;5025895;28;20056;-71
2023/11/08 04:28:27;;;;;;;20.00;11.75;;;10.70;99.90;;;;;;5032111;28;20045;-72
2023/11/08 04:30:54;;;;;;;17.85;11.07;;;10.60;99.90;;;;;;5025186;28;20037;-70
2023/11/08 04:33:22;;;;;;;20.00;11.85;;;10.50;99.90;;;;;;5033312;28;20043;-72
2023/11/08 04:35:49;;;;;;;21.33;11.70;;;10.40;99.90;;;;;;5032221;28;20041;-72
2023/11/08 04:38:16;;;;;;;17.77;11.02;;;10.40;99.90;;;;;;5029268;28;20061;-71
2023/11/08 04:40:44;;;;;;;21.58;13.18;;;10.50;99.90;;;;;;5028129;28;20037;-71
2023/11/08 04:43:11;;;;;;;17.23;11.68;;;10.60;99.90;;;;;;5025892;28;20133;-70
2023/11/08 04:45:38;;;;;;;20.58;12.98;;;10.70;99.90;;;;;;5022882;28;20666;-72
2023/11/08 04:48:06;;;;;;;19.40;12.13;;;10.60;99.90;;;;;;5037001;28;20049;-72
2023/11/08 04:50:34;;;;;;;25.75;14.05;;;10.50;99.90;;;;;;5029020;28;20048;-70
2023/11/08 04:53:01;;;;;;;25.45;13.60;;;10.20;99.90;;;;;;5035085;28;20516;-73
2023/11/08 04:55:28;;;;;;;22.20;12.27;;;9.90;99.90;;;;;;5032545;28;20050;-72
2023/11/08 04:57:56;;;;;;;21.33;12.68;;;9.80;99.90;;;;;;5011591;28;20035;-74
2023/11/08 05:00:24;;;;;;;19.40;12.63;;;9.90;99.90;;;;;;5034049;28;20416;-70
2023/11/08 05:02:51;;;;;;;20.98;13.23;;;9.80;99.90;;;;;;5036624;28;20048;-73
2023/11/08 05:05:19;;;;;;;23.35;12.50;;;10.00;99.90;;;;;;5032024;28;20069;-73
2023/11/08 05:07:47;;;;;;;19.40;12.40;;;10.20;99.90;;;;;;5024672;28;20092;-73
2023/11/08 05:10:14;;;;;;;21.20;12.25;;;10.00;99.90;;;;;;5028212;28;20060;-70
2023/11/08 05:12:42;;;;;;;15.00;11.45;;;9.90;99.90;;;;;;5039124;28;20044;-71
2023/11/08 05:15:09;;;;;;;19.50;12.07;;;10.10;99.90;;;;;;5022222;28;20041;-73
2023/11/08 05:17:37;;;;;;;19.15;10.73;;;10.40;99.90;;;;;;5032012;28;20065;-73
2023/11/08 05:20:06;;;;;;;14.25;10.88;;;10.60;99.90;;;;;;5032886;28;20042;-70
2023/11/08 05:22:34;;;;;;;20.48;12.00;;;10.50;99.90;;;;;;5033826;28;20046;-72
2023/11/08 05:25:01;;;;;;;15.70;11.35;;;10.60;99.90;;;;;;5030370;28;20037;-74
2023/11/08 05:27:28;;;;;;;24.48;12.90;;;10.80;99.90;;;;;;5028575;28;20099;-74
2023/11/08 05:29:56;;;;;;;18.80;11.43;;;10.90;99.90;;;;;;5027192;28;20049;-73
2023/11/08 05:32:24;;;;;;;21.50;12.88;;;11.00;99.90;;;;;;5034137;28;20083;-75
2023/11/08 05:34:51;;;;;;;21.77;12.13;;;10.90;99.90;;;;;;5038046;28;20040;-73
2023/11/08 05:37:19;;;;;;;27.00;12.88;;;10.90;99.90;;;;;;5033427;28;20064;-72
2023/11/08 05:39:47;;;;;;;41.50;24.42;;;11.00;99.90;;;;;;5031593;28;20112;-75
2023/11/08 05:42:16;;;;;;;42.42;26.15;;;11.10;99.90;;;;;;5019526;28;20440;-72
2023/11/08 05:45:01;;;;;;;23.52;14.23;;;11.20;99.90;;;;;;5024366;28;20025;-73
2023/11/08 05:47:29;;;;;;;23.35;11.57;;;11.30;99.90;;;;;;5020650;28;20531;-72
2023/11/08 05:49:57;;;;;;;19.67;10.07;;;11.30;99.90;;;;;;5036129;28;20052;-72
2023/11/08 05:52:24;;;;;;;18.05;9.18;;;11.10;99.90;;;;;;5031160;28;20123;-70
2023/11/08 05:54:52;;;;;;;19.17;9.35;;;10.80;99.90;;;;;;5029684;28;20124;-72
2023/11/08 05:57:19;;;;;;;16.90;8.80;;;10.60;99.90;;;;;;5035948;28;20042;-75
2023/11/08 05:59:46;;;;;;;16.10;9.32;;;10.40;99.90;;;;;;5021199;28;20033;-74
2023/11/08 06:02:14;;;;;;;12.38;7.50;;;10.70;99.90;;;;;;5011028;28;20160;-73
2023/11/08 06:04:41;;;;;;;13.43;8.20;;;10.90;99.90;;;;;;5027018;28;20041;-75
2023/11/08 06:07:08;;;;;;;18.17;8.30;;;11.00;99.90;;;;;;5042037;28;20464;-77
2023/11/08 06:09:36;;;;;;;12.73;7.50;;;11.00;99.90;;;;;;5036215;28;20546;-77
2023/11/08 06:12:05;;;;;;;50.67;28.92;;;11.10;99.90;;;;;;5014806;28;20057;-76
2023/11/08 06:14:33;;;;;;;82.82;43.30;;;11.30;99.90;;;;;;5020852;28;20049;-73
2023/11/08 06:17:01;;;;;;;38.20;20.88;;;11.40;99.90;;;;;;5020927;28;20065;-72
2023/11/08 06:19:28;;;;;;;13.27;9.52;;;11.30;99.90;;;;;;5034282;28;20760;-72
2023/11/08 06:21:56;;;;;;;14.15;7.45;;;11.40;99.90;;;;;;5034739;28;20044;-74
2023/11/08 06:24:23;;;;;;;15.32;7.25;;;11.30;99.90;;;;;;5034380;28;20041;-74
2023/11/08 06:26:50;;;;;;;13.65;6.65;;;10.80;99.90;;;;;;5029699;28;20514;-73
2023/11/08 06:29:18;;;;;;;15.65;7.85;;;10.50;99.90;;;;;;5013326;28;20683;-72
2023/11/08 06:31:45;;;;;;;13.18;7.63;;;10.50;99.90;;;;;;5026925;28;20507;-72
2023/11/08 06:34:13;;;;;;;11.82;7.05;;;10.60;99.90;;;;;;5030517;28;20056;-72
2023/11/08 06:36:40;;;;;;;13.13;7.63;;;10.70;99.90;;;;;;5030576;28;20042;-73
2023/11/08 06:39:12;;;;;;;12.48;7.53;;;10.60;99.90;;;;;;5031565;28;20055;-71
2023/11/08 06:41:39;;;;;;;12.00;7.35;;;10.70;99.90;;;;;;5032346;28;20112;-72
2023/11/08 06:44:06;;;;;;;14.68;7.35;;;10.70;99.90;;;;;;5033691;28;20041;-71
2023/11/08 06:46:34;;;;;;;11.27;7.38;;;10.50;99.90;;;;;;5034514;28;20035;-71
2023/11/08 06:49:04;;;;;;;12.90;7.70;;;10.70;99.90;;;;;;5036001;28;20041;-72
2023/11/08 06:51:32;;;;;;;12.63;8.40;;;10.80;99.90;;;;;;5031572;28;20400;-73
2023/11/08 06:53:59;;;;;;;21.35;13.35;;;11.00;99.90;;;;;;5005175;28;20049;-73
2023/11/08 06:56:26;;;;;;;25.67;13.88;;;10.80;99.90;;;;;;5030559;28;20440;-72
2023/11/08 06:58:53;;;;;;;24.27;13.27;;;10.60;99.90;;;;;;5029743;28;20417;-74
2023/11/08 07:01:26;;;;;;;19.30;12.95;;;10.50;99.90;;;;;;5028004;28;20041;-71
2023/11/08 07:03:53;;;;;;;23.65;13.85;;;10.30;99.90;;;;;;5026157;28;20045;-71
2023/11/08 07:06:21;;;;;;;20.13;12.48;;;10.30;99.90;;;;;;5030572;28;20059;-73
2023/11/08 07:08:48;;;;;;;22.23;12.80;;;10.40;99.90;;;;;;5026435;28;20128;-71
2023/11/08 07:11:16;;;;;;;19.10;12.73;;;10.30;99.90;;;;;;5033621;28;20046;-73
2023/11/08 07:13:44;;;;;;;20.40;12.20;;;10.60;99.90;;;;;;5036994;28;20040;-74
2023/11/08 07:16:11;;;;;;;27.75;13.65;;;10.70;99.90;;;;;;5029712;28;20104;-71
2023/11/08 07:18:39;;;;;;;23.30;13.23;;;10.80;99.90;;;;;;5035445;28;20462;-73
2023/11/08 07:21:06;;;;;;;24.13;12.90;;;10.90;99.90;;;;;;5031189;28;20465;-73
2023/11/08 07:23:35;;;;;;;18.70;11.75;;;11.00;99.90;;;;;;5010302;28;20077;-73
2023/11/08 07:26:02;;;;;;;22.75;12.90;;;10.90;99.90;;;;;;5031606;28;20069;-72
2023/11/08 07:28:29;;;;;;;22.23;12.80;;;10.90;99.90;;;;;;5030493;28;20385;-73
2023/11/08 07:30:57;;;;;;;22.30;13.43;;;10.80;99.90;;;;;;5024326;28;20041;-72
2023/11/08 07:33:24;;;;;;;20.95;13.43;;;10.70;99.90;;;;;;5027459;28;20061;-73
2023/11/08 07:35:51;;;;;;;19.75;13.20;;;10.80;99.90;;;;;;5030449;28;20049;-72
2023/11/08 07:38:19;;;;;;;24.45;12.48;;;10.90;99.90;;;;;;5034295;28;20057;-73
2023/11/08 07:40:46;;;;;;;19.70;12.43;;;10.90;99.90;;;;;;5022311;28;20061;-73
2023/11/08 07:43:13;;;;;;;17.95;11.65;;;11.10;99.90;;;;;;5031307;28;20053;-73
2023/11/08 07:45:40;;;;;;;18.88;12.02;;;11.00;99.90;;;;;;5029592;28;20130;-72
2023/11/08 07:48:08;;;;;;;19.60;11.18;;;11.10;99.90;;;;;;5027979;28;20230;-72
2023/11/08 07:50:35;;;;;;;21.55;11.43;;;11.00;99.90;;;;;;5032438;28;20050;-73
2023/11/08 07:53:02;;;;;;;21.48;11.85;;;10.70;99.90;;;;;;5017124;28;20539;-73
2023/11/08 07:55:31;;;;;;;21.58;13.20;;;10.70;99.90;;;;;;5026139;28;20049;-73
2023/11/08 07:58:00;;;;;;;22.42;13.02;;;10.70;99.90;;;;;;5004423;28;20120;-74
2023/11/08 08:00:27;;;;;;;23.13;11.98;;;10.70;99.90;;;;;;5026680;28;20066;-73
2023/11/08 08:02:55;;;;;;;19.38;12.73;;;10.80;99.90;;;;;;5026731;28;20079;-73
2023/11/08 08:05:22;;;;;;;20.75;13.23;;;10.70;99.90;;;;;;5023112;28;20046;-70
2023/11/08 08:07:52;;;;;;;22.35;13.23;;;10.70;99.90;;;;;;5007785;28;20116;-73
2023/11/08 08:10:21;;;;;;;20.75;13.05;;;10.80;99.90;;;;;;5005649;28;20052;-72
2023/11/08 08:13:06;;;;;;;19.67;12.73;;;10.80;99.90;;;;;;5030266;28;20317;-73
2023/11/08 08:15:34;;;;;;;18.60;12.32;;;10.70;99.90;;;;;;5018019;28;20057;-72
2023/11/08 08:18:01;;;;;;;21.95;11.57;;;11.00;99.90;;;;;;5028251;28;20478;-74
2023/11/08 08:20:29;;;;;;;21.75;12.18;;;11.00;99.90;;;;;;5033144;28;20045;-72
2023/11/08 08:22:56;;;;;;;19.30;10.65;;;10.90;99.90;;;;;;5024679;28;20033;-73
2023/11/08 08:25:24;;;;;;;18.73;10.15;;;10.80;99.90;;;;;;5026051;28;20117;-70
2023/11/08 08:27:51;;;;;;;16.15;11.30;;;11.00;99.90;;;;;;5029640;28;20033;-71
2023/11/08 08:30:20;;;;;;;20.42;11.27;;;11.00;99.90;;;;;;5029108;28;20073;-72
2023/11/08 08:32:48;;;;;;;18.52;11.90;;;11.00;99.90;;;;;;5021820;28;20037;-71
2023/11/08 08:35:17;;;;;;;16.95;11.55;;;11.00;99.90;;;;;;5023520;28;20063;-71
2023/11/08 08:37:44;;;;;;;17.88;11.32;;;10.60;99.90;;;;;;5032864;28;20037;-72
2023/11/08 08:40:12;;;;;;;17.02;11.30;;;10.80;99.90;;;;;;5006976;28;20451;-72
2023/11/08 08:42:43;;;;;;;21.25;12.52;;;10.80;99.90;;;;;;5002523;28;20046;-73
2023/11/08 08:45:11;;;;;;;20.98;12.07;;;11.00;99.90;;;;;;5025643;28;20389;-75
2023/11/08 08:47:40;;;;;;;18.08;12.00;;;11.20;99.90;;;;;;5033924;28;20069;-73
2023/11/08 08:50:12;;;;;;;26.55;12.15;;;11.40;99.90;;;;;;5016888;28;20149;-70
2023/11/08 08:52:57;;;;;;;16.45;11.70;;;11.50;99.90;;;;;;5031594;28;20408;-71
2023/11/08 08:55:24;;;;;;;19.20;14.07;;;11.60;99.90;;;;;;5033425;28;20049;-71
2023/11/08 08:57:52;;;;;;;21.83;12.70;;;11.50;99.90;;;;;;5029250;28;20386;-72
2023/11/08 09:00:19;;;;;;;19.55;12.80;;;11.50;99.90;;;;;;5030767;28;20041;-71
2023/11/08 09:02:47;;;;;;;20.33;11.88;;;11.60;99.90;;;;;;5025307;28;20038;-70
2023/11/08 09:05:18;;;;;;;22.52;11.88;;;11.70;99.90;;;;;;5002551;28;20058;-71
2023/11/08 09:07:47;;;;;;;21.27;12.40;;;11.70;99.90;;;;;;5029645;28;20048;-73
2023/11/08 09:10:15;;;;;;;19.77;12.68;;;11.70;99.90;;;;;;5035309;28;20477;-73
2023/11/08 09:12:43;;;;;;;20.67;12.52;;;11.70;99.90;;;;;;5028128;28;20041;-74
2023/11/08 09:15:13;;;;;;;22.90;15.13;;;11.50;99.90;;;;;;5033034;28;20168;-71
2023/11/08 09:17:40;;;;;;;30.17;19.50;;;11.20;99.90;;;;;;5033964;28;20064;-73
2023/11/08 09:20:08;;;;;;;26.25;17.75;;;11.00;99.90;;;;;;5030691;28;20057;-72
2023/11/08 09:22:37;;;;;;;25.65;17.33;;;10.80;99.90;;;;;;5032857;28;20089;-72
2023/11/08 09:25:07;;;;;;;30.95;17.88;;;10.90;99.90;;;;;;5030640;28;20038;-72
2023/11/08 09:27:38;;;;;;;32.95;16.42;;;11.00;99.90;;;;;;5033057;28;20048;-71
2023/11/08 09:30:07;;;;;;;31.98;17.13;;;11.00;99.90;;;;;;5024125;28;20110;-74
2023/11/08 09:32:34;;;;;;;26.73;15.80;;;11.00;99.90;;;;;;5026767;28;20045;-70
2023/11/08 09:35:02;;;;;;;24.13;16.13;;;11.10;99.90;;;;;;5040713;28;20047;-72
2023/11/08 09:37:29;;;;;;;29.02;16.88;;;11.30;99.90;;;;;;5034551;28;20033;-71
2023/11/08 09:39:57;;;;;;;25.45;16.90;;;11.20;99.90;;;;;;5034480;28;20469;-72
2023/11/08 09:42:29;;;;;;;28.98;17.92;;;11.40;99.90;;;;;;5027477;28;20048;-74
2023/11/08 09:45:00;;;;;;;34.30;18.55;;;11.50;99.90;;;;;;5026801;28;20404;-72
2023/11/08 09:47:27;;;;;;;30.23;19.40;;;11.70;99.90;;;;;;5029283;28;20037;-73
2023/11/08 09:49:56;;;;;;;24.95;17.70;;;11.60;99.90;;;;;;5026329;28;20095;-73
2023/11/08 09:52:41;;;;;;;28.90;17.15;;;11.80;99.90;;;;;;5031290;28;20489;-72
2023/11/08 09:55:11;;;;;;;27.88;15.93;;;11.80;99.90;;;;;;5031850;28;20053;-71
2023/11/08 09:57:43;;;;;;;25.45;16.65;;;11.80;99.90;;;;;;5027146;28;20099;-73
2023/11/08 10:00:11;;;;;;;24.80;15.43;;;11.70;99.90;;;;;;5024429;28;20045;-73
2023/11/08 10:02:40;;;;;;;27.40;15.50;;;11.80;99.90;;;;;;5036019;28;20048;-72
2023/11/08 10:05:07;;;;;;;22.58;15.15;;;11.90;99.90;;;;;;5041702;28;20042;-71
2023/11/08 10:07:37;;;;;;;29.70;15.88;;;12.00;99.90;;;;;;5030635;28;20384;-71
2023/11/08 10:10:06;;;;;;;39.88;25.27;;;12.00;99.90;;;;;;5022226;28;20037;-73
2023/11/08 10:12:34;;;;;;;33.63;21.88;;;12.10;99.90;;;;;;5022514;28;20039;-74
2023/11/08 10:15:03;;;;;;;30.90;19.05;;;12.10;99.90;;;;;;5019275;28;20485;-71
2023/11/08 10:17:40;;;;;;;26.92;16.48;;;12.10;99.90;;;;;;5014749;28;20397;-72
2023/11/08 10:20:34;;;;;;;26.08;18.90;;;12.10;99.90;;;;;;5020653;28;20038;-71
2023/11/08 10:23:07;;;;;;;30.23;19.92;;;12.10;99.90;;;;;;5032758;28;20457;-71
2023/11/08 10:25:36;;;;;;;27.85;18.77;;;12.10;99.90;;;;;;5030877;28;20095;-73
2023/11/08 10:28:06;;;;;;;32.28;17.98;;;12.00;99.90;;;;;;5025282;28;20042;-74
2023/11/08 10:30:52;;;;;;;28.95;18.10;;;11.80;99.90;;;;;;5022833;28;20529;-72
2023/11/08 10:33:20;;;;;;;26.88;19.60;;;11.80;99.90;;;;;;5029106;28;20029;-74
2023/11/08 10:35:47;;;;;;;26.75;17.27;;;11.60;99.90;;;;;;5023670;28;20037;-71
2023/11/08 10:38:15;;;;;;;27.30;18.00;;;11.70;99.90;;;;;;5037950;28;20052;-73
2023/11/08 10:40:45;;;;;;;27.17;18.75;;;11.60;99.90;;;;;;5023766;28;20057;-71
2023/11/08 10:43:18;;;;;;;;;;;11.50;99.90;;;;;;5008003;28;20416;-75
2023/11/08 10:45:46;;;;;;;24.42;16.75;;;11.60;99.90;;;;;;5024609;28;20020;-72
2023/11/08 10:48:14;;;;;;;21.88;17.27;;;11.40;99.90;;;;;;5027370;28;20052;-72
2023/11/08 10:50:43;;;;;;;23.33;15.45;;;11.40;99.90;;;;;;5030759;28;20033;-72
2023/11/08 10:53:10;;;;;;;20.30;14.38;;;11.30;99.90;;;;;;5011034;28;20078;-71
2023/11/08 10:55:38;;;;;;;19.63;14.70;;;11.40;99.90;;;;;;5009609;28;20079;-74
2023/11/08 10:58:06;;;;;;;20.63;14.32;;;11.40;99.90;;;;;;5014241;28;20067;-73
2023/11/08 11:00:35;;;;;;;23.10;16.45;;;11.40;99.90;;;;;;5027187;28;20033;-71
2023/11/08 11:03:11;;;;;;;22.80;16.55;;;11.40;99.90;;;;;;5028605;28;20126;-73
2023/11/08 11:05:45;;;;;;;21.60;14.25;;;11.50;99.90;;;;;;5025047;28;20069;-70
2023/11/08 11:08:18;;;;;;;19.92;14.32;;;11.50;99.90;;;;;;5020230;28;20452;-74
2023/11/08 11:10:46;;;;;;;21.92;15.32;;;11.40;99.90;;;;;;5023932;28;20041;-70
2023/11/08 11:13:30;;;;;;;22.02;15.27;;;11.40;99.90;;;;;;5024380;28;20041;-74
2023/11/08 11:16:17;;;;;;;19.00;14.38;;;11.50;99.90;;;;;;5010000;28;20135;-75
2023/11/08 11:19:06;;;;;;;25.50;14.20;;;11.40;99.90;;;;;;5026987;28;20127;-71
2023/11/08 11:21:43;;;;;;;23.75;16.05;;;11.50;99.90;;;;;;5028348;28;20045;-74
2023/11/08 11:24:33;;;;;;;24.33;15.40;;;11.50;99.90;;;;;;5012936;28;20431;-72
2023/11/08 11:27:01;;;;;;;23.33;14.95;;;11.50;99.90;;;;;;5031682;28;20041;-72
2023/11/08 11:29:30;;;;;;;21.15;14.57;;;11.60;99.90;;;;;;5031993;28;20131;-74
2023/11/08 11:32:07;;;;;;;19.17;14.32;;;11.60;99.90;;;;;;5013107;28;20037;-74
2023/11/08 11:34:36;;;;;;;21.38;14.35;;;11.70;99.90;;;;;;5028514;28;20041;-72
2023/11/08 11:37:06;;;;;;;23.17;13.82;;;11.80;99.90;;;;;;5029371;28;20037;-73
2023/11/08 11:39:34;;;;;;;20.20;13.60;;;11.80;99.90;;;;;;5029122;28;20575;-74
2023/11/08 11:42:16;;;;;;;19.35;14.32;;;11.60;99.90;;;;;;5023732;28;20756;-75
2023/11/08 11:44:49;;;;;;;24.48;15.48;;;11.60;99.90;;;;;;5029030;28;20663;-74
2023/11/08 11:47:30;;;;;;;21.77;13.80;;;11.60;99.90;;;;;;5025946;28;20052;-72
2023/11/08 11:50:07;;;;;;;23.33;14.73;;;11.70;99.90;;;;;;5031354;28;20464;-73
2023/11/08 11:52:36;;;;;;;22.27;14.60;;;11.70;99.90;;;;;;5021506;28;20037;-72
2023/11/08 11:55:06;;;;;;;18.85;11.35;;;11.70;99.90;;;;;;5028952;28;20484;-71
2023/11/08 11:57:34;;;;;;;18.00;11.63;;;11.80;99.90;;;;;;5018107;28;20046;-72
2023/11/08 12:00:20;;;;;;;19.23;10.18;;;12.00;99.90;;;;;;5004548;28;20484;-75
2023/11/08 12:02:48;;;;;;;18.10;11.80;;;12.10;99.90;;;;;;5024233;28;20400;-72
2023/11/08 12:05:15;;;;;;;18.60;13.13;;;12.10;99.90;;;;;;5024149;28;20055;-71
2023/11/08 12:07:42;;;;;;;19.23;11.90;;;12.20;99.90;;;;;;5035086;28;20553;-71
2023/11/08 12:10:18;;;;;;;23.05;13.10;;;12.20;99.90;;;;;;5033129;28;20077;-75
2023/11/08 12:12:45;;;;;;;27.88;18.08;;;12.30;99.90;;;;;;5028387;28;20045;-71
2023/11/08 12:15:20;;;;;;;19.88;14.20;;;12.40;99.90;;;;;;5022060;28;20042;-74
2023/11/08 12:17:53;;;;;;;21.83;13.70;;;12.40;99.90;;;;;;5023855;28;20141;-71
2023/11/08 12:20:23;;;;;;;18.85;12.85;;;12.40;99.90;;;;;;5022562;28;20058;-72
2023/11/08 12:22:52;;;;;;;18.80;12.23;;;12.40;99.90;;;;;;5026393;28;20473;-74
2023/11/08 12:25:20;;;;;;;18.17;11.77;;;12.40;99.90;;;;;;4977386;28;20042;-73
2023/11/08 12:27:52;;;;;;;22.30;13.10;;;12.50;99.90;;;;;;5020937;28;20037;-73
2023/11/08 12:30:24;;;;;;;20.65;12.35;;;12.60;99.90;;;;;;5017513;28;20042;-72
2023/11/08 12:32:55;;;;;;;19.85;12.00;;;12.60;99.90;;;;;;5023704;28;20033;-74
2023/11/08 12:35:22;;;;;;;23.55;12.57;;;12.60;99.90;;;;;;5023162;28;20037;-71
2023/11/08 12:37:49;;;;;;;18.95;12.13;;;12.60;99.90;;;;;;5009851;28;20517;-75