Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:50;;;;;;;10.68;3.35;;;;;;;4.09;100.00;98581.28;5043085;28;20032;-75
2024/02/25 00:04:16;;;;;;;7.72;3.15;;;;;;;4.16;100.00;98576.06;5058825;28;20043;-75
2024/02/25 00:06:45;;;;;;;7.55;3.60;;;;;;;4.18;100.00;98571.34;5075637;28;20028;-75
2024/02/25 00:09:11;;;;;;;13.85;3.85;;;;;;;4.18;100.00;98568.69;5042992;28;20455;-75
2024/02/25 00:11:40;;;;;;;10.60;4.57;;;;;;;4.17;100.00;98559.91;5042280;28;20032;-75
2024/02/25 00:14:06;;;;;;;14.30;3.75;;;;;;;4.28;100.00;98544.47;5059151;28;20029;-75
2024/02/25 00:16:35;;;;;;;8.05;4.30;;;;;;;4.51;100.00;98546.94;5059093;28;20043;-75
2024/02/25 00:19:01;;;;;;;4.65;2.58;;;;;;;4.77;100.00;98549.00;5060035;28;20103;-75
2024/02/25 00:21:28;;;;;;;17.10;9.82;;;;;;;4.93;100.00;98543.38;5075393;28;20042;-75
2024/02/25 00:23:53;;;;;;;9.48;4.00;;;;;;;5.01;100.00;98539.75;5042509;28;20032;-75
2024/02/25 00:26:19;;;;;;;10.15;3.75;;;;;;;5.04;100.00;98544.69;5042054;28;20078;-75
2024/02/25 00:28:45;;;;;;;7.15;3.75;;;;;;;5.06;100.00;98540.81;5042319;28;20025;-75
2024/02/25 00:31:11;;;;;;;7.57;3.70;;;;;;;5.01;100.00;98535.25;5058943;28;20209;-75
2024/02/25 00:33:37;;;;;;;3.78;2.00;;;;;;;4.95;100.00;98528.03;5058815;28;20038;-75
2024/02/25 00:36:03;;;;;;;8.18;2.13;;;;;;;4.95;100.00;98525.38;5058852;28;20040;-75
2024/02/25 00:38:29;;;;;;;4.53;1.63;;;;;;;4.91;100.00;98534.75;5058536;28;20202;-75
2024/02/25 00:40:55;;;;;;;11.85;2.45;;;;;;;4.90;100.00;98529.66;5042067;28;20029;-75
2024/02/25 00:43:21;;;;;;;4.30;1.42;;;;;;;4.87;100.00;98525.53;5058098;28;20028;-75
2024/02/25 00:45:46;;;;;;;10.50;2.10;;;;;;;4.91;100.00;98528.63;5058307;28;20034;-75
2024/02/25 00:48:12;;;;;;;7.78;2.17;;;;;;;4.91;100.00;98518.78;5041909;28;20070;-75
2024/02/25 00:50:38;;;;;;;5.03;1.67;;;;;;;4.89;100.00;98512.00;5041831;28;20039;-75
2024/02/25 00:53:04;;;;;;;6.68;2.55;;;;;;;4.90;100.00;98513.66;5042066;28;20031;-75
2024/02/25 00:55:29;;;;;;;7.60;2.25;;;;;;;4.89;100.00;98510.16;5057887;28;20047;-75
2024/02/25 00:57:55;;;;;;;8.38;2.60;;;;;;;4.89;100.00;98506.69;5042259;28;20115;-75
2024/02/25 01:00:21;;;;;;;7.88;2.20;;;;;;;4.90;100.00;98503.03;5041862;28;20451;-75
2024/02/25 01:02:47;;;;;;;11.07;2.58;;;;;;;4.87;100.00;98508.72;5074450;28;20509;-75
2024/02/25 01:05:13;;;;;;;6.75;2.10;;;;;;;4.82;100.00;98504.81;5042192;28;20035;-74
2024/02/25 01:07:39;;;;;;;6.72;2.20;;;;;;;4.75;100.00;98501.25;5057759;28;20024;-75
2024/02/25 01:10:05;;;;;;;4.50;2.10;;;;;;;4.74;100.00;98488.97;5041569;28;20482;-75
2024/02/25 01:12:31;;;;;;;6.88;2.33;;;;;;;4.74;100.00;98486.31;5057538;28;20028;-75
2024/02/25 01:14:57;;;;;;;4.20;1.75;;;;;;;4.85;100.00;98488.44;5041410;28;20032;-75
2024/02/25 01:17:22;;;;;;;5.07;1.80;;;;;;;4.93;100.00;98483.97;5041444;28;20032;-74
2024/02/25 01:19:48;;;;;;;6.00;2.10;;;;;;;5.01;100.00;98476.66;5057663;28;20039;-75
2024/02/25 01:22:13;;;;;;;9.57;2.63;;;;;;;5.07;100.00;98469.72;5041910;28;20028;-75
2024/02/25 01:24:39;;;;;;;5.18;1.98;;;;;;;5.11;100.00;98470.97;5041265;28;20052;-75
2024/02/25 01:27:05;;;;;;;5.63;2.05;;;;;;;5.15;100.00;98472.22;5040887;28;20020;-75
2024/02/25 01:29:30;;;;;;;5.95;2.22;;;;;;;5.17;100.00;98464.84;5041173;28;20063;-75
2024/02/25 01:31:56;;;;;;;11.93;2.88;;;;;;;5.18;100.00;98461.16;5041171;28;20115;-75
2024/02/25 01:34:27;;;;;;;11.68;2.45;;;;;;;5.19;100.00;98460.16;5058515;28;20419;-75
2024/02/25 01:36:54;;;;;;;7.38;2.28;;;;;;;5.17;100.00;98459.53;5041713;28;20044;-75
2024/02/25 01:39:22;;;;;;;6.40;2.20;;;;;;;5.14;100.00;98456.44;5041045;28;20054;-75
2024/02/25 01:41:53;;;;;;;4.07;2.40;;;;;;;5.10;100.00;98458.66;5074348;28;20024;-75
2024/02/25 01:44:19;;;;;;;8.00;2.33;;;;;;;5.07;100.00;98459.88;5058040;28;20458;-74
2024/02/25 01:46:45;;;;;;;6.20;2.70;;;;;;;5.08;100.00;98450.06;5040634;28;20035;-75
2024/02/25 01:49:13;;;;;;;8.05;2.42;;;;;;;5.08;100.00;98452.72;5040734;28;20119;-75
2024/02/25 01:51:39;;;;;;;4.78;2.70;;;;;;;5.08;100.00;98447.41;5057375;28;20028;-75
2024/02/25 01:54:05;;;;;;;5.78;2.40;;;;;;;5.06;100.00;98441.44;5040581;28;20093;-75
2024/02/25 01:56:30;;;;;;;7.45;2.60;;;;;;;5.04;100.00;98448.81;5056807;28;20027;-75
2024/02/25 01:58:56;;;;;;;4.72;2.22;;;;;;;5.02;100.00;98450.84;5040598;28;20123;-74
2024/02/25 02:01:22;;;;;;;6.70;2.78;;;;;;;5.03;100.00;98441.84;5024056;28;20127;-74
2024/02/25 02:03:48;;;;;;;6.82;2.20;;;;;;;5.06;100.00;98441.44;5040700;28;20035;-74
2024/02/25 02:06:14;;;;;;;8.50;2.75;;;;;;;5.05;100.00;98443.28;5057818;28;20031;-74
2024/02/25 02:08:40;;;;;;;8.73;2.90;;;;;;;5.06;100.00;98441.44;5040409;28;20367;-74
2024/02/25 02:11:15;;;;;;;5.50;3.15;;;;;;;5.07;100.00;98432.44;5023848;28;20055;-74
2024/02/25 02:13:41;;;;;;;6.45;2.88;;;;;;;5.01;100.00;98431.38;5056830;28;20032;-74
2024/02/25 02:16:10;;;;;;;8.20;3.47;;;;;;;4.96;100.00;98425.00;5040209;28;20043;-74
2024/02/25 02:18:35;;;;;;;10.98;3.40;;;;;;;4.93;100.00;98422.72;5040150;28;20033;-74
2024/02/25 02:21:01;;;;;;;7.68;3.45;;;;;;;4.88;100.00;98411.84;5039750;28;20028;-74
2024/02/25 02:23:26;;;;;;;7.07;3.95;;;;;;;4.81;100.00;98412.63;5056180;28;20486;-74
2024/02/25 02:25:52;;;;;;;6.85;3.83;;;;;;;4.75;100.00;98401.94;5056476;28;20028;-74
2024/02/25 02:28:18;;;;;;;12.85;5.03;;;;;;;4.69;100.00;98403.56;5039683;28;20421;-74
2024/02/25 02:30:43;;;;;;;11.10;3.95;;;;;;;4.61;100.00;98396.53;5040026;28;20036;-75
2024/02/25 02:33:09;;;;;;;8.65;4.22;;;;;;;4.55;100.00;98385.84;5039919;28;20035;-75
2024/02/25 02:35:35;;;;;;;10.13;5.40;;;;;;;4.51;100.00;98385.41;5039841;28;20040;-75
2024/02/25 02:38:00;;;;;;;12.27;4.82;;;;;;;4.50;100.00;98390.91;5039846;28;20037;-75
2024/02/25 02:40:26;;;;;;;9.40;4.50;;;;;;;4.49;100.00;98390.09;5039868;28;20028;-75
2024/02/25 02:42:52;;;;;;;6.45;3.95;;;;;;;4.47;100.00;98384.16;5040085;28;20028;-75
2024/02/25 02:45:18;;;;;;;4.15;2.55;;;;;;;4.46;100.00;98379.84;5056414;28;20375;-75
2024/02/25 02:47:44;;;;;;;9.18;3.28;;;;;;;4.44;100.00;98367.75;5039436;28;20028;-75
2024/02/25 02:50:10;;;;;;;8.45;3.28;;;;;;;4.47;100.00;98367.38;5039786;28;20034;-75
2024/02/25 02:52:38;;;;;;;5.75;2.83;;;;;;;4.47;100.00;98368.19;5056377;28;20043;-74
2024/02/25 02:55:04;;;;;;;9.15;3.50;;;;;;;4.46;100.00;98368.41;5056159;28;20024;-74
2024/02/25 02:57:29;;;;;;;6.50;2.20;;;;;;;4.45;100.00;98358.78;5039602;28;20066;-74
2024/02/25 02:59:55;;;;;;;3.63;2.03;;;;;;;4.45;100.00;98359.59;5039617;28;20370;-75
2024/02/25 03:02:22;;;;;;;2.42;2.05;;;;;;;4.43;100.00;98358.97;5039528;28;20032;-74
2024/02/25 03:04:50;;;;;;;4.55;2.63;;;;;;;4.39;100.00;98345.25;5072359;28;20103;-75
2024/02/25 03:07:15;;;;;;;4.50;2.50;;;;;;;4.42;100.00;98341.38;5039649;28;20367;-74
2024/02/25 03:09:41;;;;;;;6.88;2.58;;;;;;;4.43;100.00;98340.34;5056061;28;20032;-74
2024/02/25 03:12:06;;;;;;;6.00;2.42;;;;;;;4.45;100.00;98330.31;5055551;28;20029;-74
2024/02/25 03:14:32;;;;;;;8.45;3.17;;;;;;;4.46;100.00;98325.81;5039449;28;20371;-74
2024/02/25 03:16:58;;;;;;;7.82;2.67;;;;;;;4.49;100.00;98312.13;5055498;28;20033;-74
2024/02/25 03:19:23;;;;;;;4.07;1.75;;;;;;;4.47;100.00;98306.97;5055598;28;20025;-74
2024/02/25 03:21:50;;;;;;;5.38;2.03;;;;;;;4.47;100.00;98312.31;5039492;28;20040;-74
2024/02/25 03:24:16;;;;;;;7.13;3.33;;;;;;;4.46;100.00;98305.34;5039250;28;20032;-75
2024/02/25 03:26:42;;;;;;;5.63;3.08;;;;;;;4.50;100.00;98303.09;5055579;28;20024;-75
2024/02/25 03:29:08;;;;;;;7.80;3.75;;;;;;;4.53;100.00;98302.75;5039233;28;20028;-75
2024/02/25 03:31:37;;;;;;;8.88;2.30;;;;;;;4.54;100.00;98299.03;5055792;28;20036;-74
2024/02/25 03:34:19;;;;;;;5.22;2.28;;;;;;;4.52;100.00;98290.44;5059785;28;20029;-74
2024/02/25 03:36:45;;;;;;;3.08;1.60;;;;;;;4.51;100.00;98294.13;5043062;28;20085;-74
2024/02/25 03:39:11;;;;;;;7.10;3.15;;;;;;;4.53;100.00;98292.09;5043267;28;20036;-74
2024/02/25 03:41:36;;;;;;;1.15;1.00;;;;;;;4.56;100.00;98294.34;5043122;28;20036;-74
2024/02/25 03:44:02;;;;;;;2.67;1.90;;;;;;;4.55;100.00;98285.56;5043135;28;20042;-74
2024/02/25 03:46:28;;;;;;;3.10;2.10;;;;;;;4.56;100.00;98286.38;5042911;28;20032;-74
2024/02/25 03:48:53;;;;;;;3.47;1.67;;;;;;;4.56;100.00;98289.84;5043047;28;20036;-74
2024/02/25 03:51:19;;;;;;;5.65;2.53;;;;;;;4.57;100.00;98282.69;5043068;28;20032;-75
2024/02/25 03:53:45;;;;;;;4.68;1.85;;;;;;;4.57;100.00;98286.16;5076276;28;20393;-75
2024/02/25 03:56:11;;;;;;;3.55;1.98;;;;;;;4.60;100.00;98276.94;5059382;28;20036;-75
2024/02/25 03:58:37;;;;;;;6.20;2.22;;;;;;;4.60;100.00;98271.63;5042844;28;20136;-75
2024/02/25 04:01:04;;;;;;;1.60;1.50;;;;;;;4.65;100.00;98287.84;5075671;28;20115;-74
2024/02/25 04:03:29;;;;;;;6.50;1.95;;;;;;;4.66;100.00;98286.81;5059440;28;20025;-75
2024/02/25 04:05:55;;;;;;;4.30;1.40;;;;;;;4.68;100.00;98279.44;5042633;28;20035;-74
2024/02/25 04:08:21;;;;;;;2.47;1.83;;;;;;;4.72;100.00;98283.38;5042707;28;20038;-74
2024/02/25 04:10:46;;;;;;;7.45;1.83;;;;;;;4.75;100.00;98279.47;5042396;28;20117;-74
2024/02/25 04:13:12;;;;;;;10.18;3.05;;;;;;;4.71;100.00;98263.09;5043140;28;20039;-74
2024/02/25 04:15:38;;;;;;;4.43;2.47;;;;;;;4.78;100.00;98265.78;5042613;28;20459;-75
2024/02/25 04:18:05;;;;;;;2.30;1.48;;;;;;;4.80;100.00;98264.56;5042611;28;20030;-74
2024/02/25 04:20:30;;;;;;;6.82;3.08;;;;;;;4.81;100.00;98274.16;5042548;28;20034;-74
2024/02/25 04:22:56;;;;;;;7.53;2.50;;;;;;;4.82;100.00;98270.50;5042484;28;20119;-74
2024/02/25 04:25:21;;;;;;;6.90;2.90;;;;;;;4.83;100.00;98268.66;5042308;28;20039;-74
2024/02/25 04:27:47;;;;;;;1.95;1.33;;;;;;;4.85;100.00;98264.78;5042406;28;20124;-75
2024/02/25 04:30:14;;;;;;;9.48;2.58;;;;;;;4.82;100.00;98259.84;5042929;28;20060;-75
2024/02/25 04:32:43;;;;;;;7.50;2.28;;;;;;;4.91;100.00;98262.34;5042227;28;20514;-75
2024/02/25 04:35:09;;;;;;;7.82;3.95;;;;;;;4.93;100.00;98254.97;5042727;28;20029;-75
2024/02/25 04:37:35;;;;;;;4.30;2.40;;;;;;;4.94;100.00;98246.75;5042135;28;20360;-75
2024/02/25 04:40:01;;;;;;;3.65;2.25;;;;;;;4.92;100.00;98248.84;5075215;28;20075;-75
2024/02/25 04:42:27;;;;;;;7.97;2.53;;;;;;;4.92;100.00;98255.97;5042067;28;20040;-75
2024/02/25 04:44:52;;;;;;;5.28;2.30;;;;;;;4.92;100.00;98250.66;5041501;28;20076;-75
2024/02/25 04:47:18;;;;;;;4.57;2.22;;;;;;;4.90;100.00;98242.06;5058039;28;20103;-75
2024/02/25 04:49:44;;;;;;;3.75;1.77;;;;;;;4.91;100.00;98243.69;5058523;28;20065;-75
2024/02/25 04:52:10;;;;;;;1.67;1.23;;;;;;;4.89;100.00;98245.72;5075007;28;20052;-75
2024/02/25 04:54:36;;;;;;;2.47;1.33;;;;;;;4.93;100.00;98244.31;5058034;28;20059;-75
2024/02/25 04:57:02;;;;;;;3.17;2.00;;;;;;;4.93;100.00;98244.31;5058028;28;20467;-75
2024/02/25 04:59:29;;;;;;;9.18;2.65;;;;;;;4.94;100.00;98246.75;5074569;28;20145;-75
2024/02/25 05:01:55;;;;;;;1.80;1.35;;;;;;;4.93;100.00;98239.00;5041702;28;20070;-75
2024/02/25 05:04:20;;;;;;;3.60;1.95;;;;;;;4.96;100.00;98251.91;5041660;28;20040;-75
2024/02/25 05:06:46;;;;;;;6.00;2.80;;;;;;;4.97;100.00;98246.34;5057994;28;20020;-75
2024/02/25 05:09:12;;;;;;;3.15;1.95;;;;;;;4.95;100.00;98245.75;5041543;28;20058;-75
2024/02/25 05:11:37;;;;;;;5.40;2.90;;;;;;;4.97;100.00;98245.53;5041535;28;20035;-75
2024/02/25 05:14:04;;;;;;;5.72;2.38;;;;;;;4.97;100.00;98243.69;5058063;28;20071;-75
2024/02/25 05:16:29;;;;;;;5.53;2.03;;;;;;;4.98;100.00;98242.69;5041426;28;20181;-75
2024/02/25 05:18:55;;;;;;;8.35;2.95;;;;;;;4.97;100.00;98237.56;5058056;28;20119;-75
2024/02/25 05:21:21;;;;;;;9.95;3.33;;;;;;;4.92;100.00;98238.19;5041466;28;20455;-75
2024/02/25 05:23:46;;;;;;;4.13;2.33;;;;;;;4.88;100.00;98241.44;5024823;28;20028;-75
2024/02/25 05:26:12;;;;;;;5.72;3.35;;;;;;;4.90;100.00;98239.41;5041170;28;20370;-75
2024/02/25 05:28:38;;;;;;;6.50;2.13;;;;;;;4.88;100.00;98236.94;5040954;28;20363;-75
2024/02/25 05:31:04;;;;;;;4.20;2.03;;;;;;;4.90;100.00;98242.06;5041803;28;20032;-75
2024/02/25 05:33:29;;;;;;;6.22;3.20;;;;;;;4.91;100.00;98241.84;5041028;28;20501;-75
2024/02/25 05:35:55;;;;;;;6.18;3.17;;;;;;;4.92;100.00;98237.34;5057717;28;20036;-75
2024/02/25 05:38:21;;;;;;;6.75;3.17;;;;;;;4.92;100.00;98229.34;5041046;28;20032;-75
2024/02/25 05:40:47;;;;;;;6.60;3.30;;;;;;;4.94;100.00;98248.63;5057160;28;20032;-76
2024/02/25 05:43:12;;;;;;;6.10;3.10;;;;;;;4.92;100.00;98237.34;5040937;28;20034;-75
2024/02/25 05:45:39;;;;;;;6.20;2.78;;;;;;;4.94;100.00;98232.63;5040849;28;20038;-76
2024/02/25 05:48:05;;;;;;;5.80;2.42;;;;;;;4.94;100.00;98232.63;5040946;28;20454;-76
2024/02/25 05:50:31;;;;;;;1.90;1.42;;;;;;;4.94;100.00;98228.13;5041315;28;20113;-76
2024/02/25 05:52:58;;;;;;;3.17;2.63;;;;;;;4.94;100.00;98232.63;5057499;28;20450;-76
2024/02/25 05:55:24;;;;;;;5.22;2.95;;;;;;;4.94;100.00;98230.78;5040018;28;20087;-76
2024/02/25 05:57:50;;;;;;;6.88;3.40;;;;;;;4.94;100.00;98237.97;5057251;28;20029;-76
2024/02/25 06:00:16;;;;;;;5.57;2.17;;;;;;;4.92;100.00;98237.34;5056970;28;20035;-76
2024/02/25 06:02:46;;;;;;;9.95;3.10;;;;;;;4.95;100.00;98245.75;5040721;28;20448;-76
2024/02/25 06:05:15;;;;;;;2.88;1.80;;;;;;;4.96;100.00;98242.06;5058441;28;20036;-76
2024/02/25 06:07:42;;;;;;;2.88;1.55;;;;;;;4.95;100.00;98231.59;5040490;28;20031;-76
2024/02/25 06:10:07;;;;;;;3.88;2.05;;;;;;;4.94;100.00;98246.75;5056954;28;20060;-76
2024/02/25 06:12:35;;;;;;;2.47;1.70;;;;;;;4.93;100.00;98246.97;5040072;28;20097;-76
2024/02/25 06:15:03;;;;;;;5.90;3.10;;;;;;;4.95;100.00;98248.44;5056727;28;20028;-77
2024/02/25 06:17:29;;;;;;;6.72;2.17;;;;;;;4.97;100.00;98251.69;5073368;28;20031;-76
2024/02/25 06:19:54;;;;;;;3.95;1.73;;;;;;;4.96;100.00;98249.25;5056345;28;20020;-77
2024/02/25 06:22:20;;;;;;;12.00;3.00;;;;;;;4.99;100.00;98260.31;5057374;28;20028;-77
2024/02/25 06:24:46;;;;;;;4.97;2.10;;;;;;;4.99;100.00;98249.66;5040692;28;20512;-77
2024/02/25 06:27:12;;;;;;;4.82;2.38;;;;;;;4.99;100.00;98256.81;5072989;28;20052;-76
2024/02/25 06:29:38;;;;;;;6.93;2.80;;;;;;;5.00;100.00;98255.78;5040038;28;20055;-77
2024/02/25 06:32:03;;;;;;;10.38;3.50;;;;;;;4.98;100.00;98248.00;5056195;28;20052;-76
2024/02/25 06:34:29;;;;;;;4.57;2.05;;;;;;;5.04;100.00;98259.69;5039980;28;20024;-77
2024/02/25 06:36:55;;;;;;;8.88;2.45;;;;;;;5.03;100.00;98261.56;5039928;28;20024;-77
2024/02/25 06:39:20;;;;;;;6.20;2.17;;;;;;;5.09;100.00;98261.78;5072968;28;20451;-77
2024/02/25 06:41:47;;;;;;;7.18;1.67;;;;;;;5.10;100.00;98256.22;5039934;28;20040;-77
2024/02/25 06:44:13;;;;;;;5.88;1.73;;;;;;;5.12;100.00;98253.38;5072878;28;20481;-77
2024/02/25 06:46:40;;;;;;;3.95;2.03;;;;;;;5.13;100.00;98271.78;5039666;28;20032;-76
2024/02/25 06:49:06;;;;;;;2.72;2.17;;;;;;;5.12;100.00;98264.84;5073722;28;20031;-77
2024/02/25 06:51:32;;;;;;;5.50;2.42;;;;;;;5.17;100.00;98277.56;5056070;28;20017;-76
2024/02/25 06:53:57;;;;;;;3.50;1.40;;;;;;;5.16;100.00;98271.41;5056274;28;20397;-76
2024/02/25 06:56:23;;;;;;;8.88;2.65;;;;;;;5.15;100.00;98269.75;5039745;28;20024;-77
2024/02/25 06:58:49;;;;;;;2.67;1.50;;;;;;;5.15;100.00;98274.28;5039680;28;20035;-76
2024/02/25 07:01:14;;;;;;;2.30;1.20;;;;;;;5.14;100.00;98281.44;5039285;28;20028;-77
2024/02/25 07:03:44;;;;;;;2.55;1.20;;;;;;;5.11;100.00;98286.34;5056137;28;20051;-77
2024/02/25 07:06:10;;;;;;;7.35;1.60;;;;;;;5.11;100.00;98292.50;5039346;28;20036;-78
2024/02/25 07:08:37;;;;;;;4.03;1.55;;;;;;;5.07;100.00;98288.59;5072350;28;20029;-76
2024/02/25 07:11:15;;;;;;;1.05;0.90;;;;;;;5.04;100.00;98300.47;5039908;28;20032;-78
2024/02/25 07:13:42;;;;;;;5.22;1.92;;;;;;;5.06;100.00;98310.94;5072689;28;20020;-81
2024/02/25 07:16:08;;;;;;;5.22;1.40;;;;;;;5.02;100.00;98301.69;5023110;28;20455;-81
2024/02/25 07:18:34;;;;;;;3.00;1.40;;;;;;;5.02;100.00;98299.84;5072191;28;20035;-81
2024/02/25 07:20:59;;;;;;;3.72;1.77;;;;;;;5.02;100.00;98299.84;5056141;28;20390;-81
2024/02/25 07:23:25;;;;;;;2.75;1.63;;;;;;;5.03;100.00;98303.34;5039378;28;20028;-81
2024/02/25 07:25:50;;;;;;;1.40;1.13;;;;;;;5.07;100.00;98312.56;5055801;28;20024;-82
2024/02/25 07:28:16;;;;;;;5.15;1.38;;;;;;;5.09;100.00;98315.03;5055465;28;20024;-81
2024/02/25 07:30:42;;;;;;;1.77;1.13;;;;;;;5.11;100.00;98321.81;5055604;28;20481;-82
2024/02/25 07:33:07;;;;;;;5.30;1.08;;;;;;;5.08;100.00;98316.88;5072653;28;20028;-82
2024/02/25 07:35:33;;;;;;;3.60;1.10;;;;;;;5.11;100.00;98331.63;5072374;28;20024;-82
2024/02/25 07:37:59;;;;;;;4.07;1.33;;;;;;;5.08;100.00;98322.22;5039216;28;20123;-83
2024/02/25 07:40:25;;;;;;;3.22;1.50;;;;;;;5.09;100.00;98325.69;5073162;28;20024;-82
2024/02/25 07:42:50;;;;;;;1.52;1.15;;;;;;;5.10;100.00;98327.31;5073444;28;20032;-82
2024/02/25 07:45:16;;;;;;;2.45;1.20;;;;;;;5.11;100.00;98331.63;5039188;28;20479;-82
2024/02/25 07:47:42;;;;;;;2.92;1.17;;;;;;;5.12;100.00;98331.44;5072037;28;20020;-82
2024/02/25 07:50:07;;;;;;;3.92;1.30;;;;;;;5.16;100.00;98330.03;5073664;28;20066;-82
2024/02/25 07:52:33;;;;;;;5.10;1.42;;;;;;;5.18;100.00;98343.13;5039575;28;20036;-81
2024/02/25 07:54:59;;;;;;;5.15;2.13;;;;;;;5.18;100.00;98345.78;5039068;28;20028;-82
2024/02/25 07:57:26;;;;;;;5.72;1.75;;;;;;;5.19;100.00;98371.44;5072817;28;20025;-84
2024/02/25 07:59:53;;;;;;;6.70;1.08;;;;;;;5.17;100.00;98358.28;5072119;28;20035;-84
2024/02/25 08:02:18;;;;;;;8.15;2.67;;;;;;;5.17;100.00;98373.47;5072069;28;20020;-84
2024/02/25 08:04:44;;;;;;;6.82;1.90;;;;;;;5.16;100.00;98355.81;5039038;28;20032;-83
2024/02/25 08:07:10;;;;;;;4.10;2.00;;;;;;;5.18;100.00;98380.41;5071963;28;20028;-84
2024/02/25 08:09:35;;;;;;;1.83;1.20;;;;;;;5.17;100.00;98376.94;5055215;28;20158;-83
2024/02/25 08:12:02;;;;;;;5.95;1.73;;;;;;;5.15;100.00;98380.81;5071881;28;20097;-84
2024/02/25 08:14:28;;;;;;;1.77;0.98;;;;;;;5.15;100.00;98389.63;5071891;28;20033;-83
2024/02/25 08:16:53;;;;;;;5.60;1.75;;;;;;;5.16;100.00;98393.97;5055058;28;20054;-83
2024/02/25 08:19:19;;;;;;;5.55;0.80;;;;;;;5.11;100.00;98391.06;5072780;28;20021;-82
2024/02/25 08:21:45;;;;;;;3.05;0.95;;;;;;;5.19;100.00;98388.22;5059185;28;20090;-83
2024/02/25 08:24:10;;;;;;;1.15;0.80;;;;;;;5.19;100.00;98395.41;5076298;28;20033;-83
2024/02/25 08:26:37;;;;;;;4.50;1.58;;;;;;;5.20;100.00;98408.50;5058578;28;20025;-83
2024/02/25 08:29:03;;;;;;;4.70;1.63;;;;;;;5.20;100.00;98405.03;5059145;28;20501;-82
2024/02/25 08:31:29;;;;;;;4.38;1.48;;;;;;;5.21;100.00;98420.81;5076061;28;20036;-82
2024/02/25 08:33:54;;;;;;;1.27;0.80;;;;;;;5.20;100.00;98429.81;5058882;28;20036;-82
2024/02/25 08:36:20;;;;;;;3.47;1.60;;;;;;;5.18;100.00;98428.38;5058799;28;20033;-82
2024/02/25 08:38:47;;;;;;;4.25;1.27;;;;;;;5.14;100.00;98424.47;5076452;28;20025;-82
2024/02/25 08:41:12;;;;;;;1.88;1.75;;;;;;;5.03;100.00;98436.50;5058926;28;20032;-82
2024/02/25 08:43:38;;;;;;;7.20;1.33;;;;;;;5.09;100.00;98441.03;5058440;28;20371;-82
2024/02/25 08:46:04;;;;;;;1.23;0.80;;;;;;;5.02;100.00;98441.00;5058530;28;20031;-82
2024/02/25 08:48:30;;;;;;;4.57;1.10;;;;;;;5.06;100.00;98446.78;5076297;28;20111;-82
2024/02/25 08:50:55;;;;;;;1.95;1.10;;;;;;;5.05;100.00;98445.09;5076522;28;20028;-82
2024/02/25 08:53:21;;;;;;;2.22;1.30;;;;;;;5.09;100.00;98456.22;5058464;28;20035;-82
2024/02/25 08:55:46;;;;;;;1.90;1.20;;;;;;;5.11;100.00;98459.47;5058401;28;20032;-82
2024/02/25 08:58:12;;;;;;;3.47;1.38;;;;;;;5.13;100.00;98468.91;5074908;28;20020;-82
2024/02/25 09:00:38;;;;;;;3.00;1.48;;;;;;;5.12;100.00;98467.28;5057860;28;20056;-82
2024/02/25 09:03:04;;;;;;;4.15;2.10;;;;;;;5.20;100.00;98479.63;5085842;28;20088;-81
2024/02/25 09:05:29;;;;;;;9.35;2.47;;;;;;;5.19;100.00;98481.47;5071075;28;20020;-81
2024/02/25 09:07:56;;;;;;;4.40;1.83;;;;;;;5.23;100.00;98485.38;5074831;28;20028;-82
2024/02/25 09:10:22;;;;;;;3.47;1.70;;;;;;;5.27;100.00;98485.81;5058262;28;20367;-82
2024/02/25 09:12:48;;;;;;;6.93;1.85;;;;;;;5.30;100.00;98493.41;5057669;28;20021;-81
2024/02/25 09:15:16;;;;;;;4.70;2.05;;;;;;;5.32;100.00;98501.19;5074658;28;20082;-82
2024/02/25 09:17:43;;;;;;;2.75;1.70;;;;;;;5.28;100.00;98496.25;5041148;28;20379;-82
2024/02/25 09:20:10;;;;;;;2.35;1.48;;;;;;;5.31;100.00;98507.56;5041610;28;20391;-81
2024/02/25 09:22:36;;;;;;;1.58;1.30;;;;;;;5.31;100.00;98502.22;5040918;28;20116;-81
2024/02/25 09:25:01;;;;;;;4.88;1.33;;;;;;;5.29;100.00;98521.91;5074466;28;20115;-81
2024/02/25 09:27:27;;;;;;;9.10;1.38;;;;;;;5.26;100.00;98510.78;5073914;28;20035;-81
2024/02/25 09:29:54;;;;;;;1.20;1.10;;;;;;;5.31;100.00;98531.53;5074009;28;20164;-81
2024/02/25 09:32:21;;;;;;;6.65;1.20;;;;;;;5.27;100.00;98536.44;5074284;28;20037;-81
2024/02/25 09:34:46;;;;;;;1.10;0.70;;;;;;;5.25;100.00;98555.28;5041196;28;20036;-80
2024/02/25 09:37:12;;;;;;;1.48;0.77;;;;;;;5.19;100.00;98558.72;5060245;28;20096;-81
2024/02/25 09:39:37;;;;;;;1.10;0.75;;;;;;;5.09;100.00;98557.44;5057395;28;20028;-80
2024/02/25 09:42:06;;;;;;;1.73;0.90;;;;;;;5.02;100.00;98574.16;5060051;28;20032;-81
2024/02/25 09:44:33;;;;;;;2.72;0.90;;;;;;;5.01;100.00;98577.84;5073928;28;20039;-81
2024/02/25 09:46:59;;;;;;;1.52;1.00;;;;;;;4.99;100.00;98571.06;5057214;28;20049;-80
2024/02/25 09:49:27;;;;;;;0.98;0.70;;;;;;;5.00;100.00;98573.56;5040808;28;20064;-80
2024/02/25 09:51:54;;;;;;;0.60;0.60;;;;;;;4.98;100.00;98585.44;5041431;28;20040;-81
2024/02/25 09:54:20;;;;;;;1.08;0.85;;;;;;;5.00;100.00;98591.34;5057324;28;20040;-80
2024/02/25 09:56:49;;;;;;;2.60;0.80;;;;;;;5.03;100.00;98596.31;5073417;28;20029;-81
2024/02/25 09:59:16;;;;;;;0.73;0.63;;;;;;;5.03;100.00;98591.81;5057437;28;20082;-80
2024/02/25 10:01:45;;;;;;;0.70;0.70;;;;;;;5.07;100.00;98606.38;5073590;28;20027;-80
2024/02/25 10:04:12;;;;;;;1.15;0.73;;;;;;;5.07;100.00;98618.88;5057545;28;20040;-80
2024/02/25 10:06:38;;;;;;;1.17;0.77;;;;;;;5.12;100.00;98627.13;5073069;28;20017;-81
2024/02/25 10:09:03;;;;;;;0.60;0.60;;;;;;;5.11;100.00;98630.81;5074767;28;20090;-80
2024/02/25 10:11:29;;;;;;;0.50;0.50;;;;;;;5.10;100.00;98629.16;5040369;28;20036;-80
2024/02/25 10:13:56;;;;;;;1.00;0.90;;;;;;;5.12;100.00;98647.59;5073634;28;20039;-80
2024/02/25 10:16:22;;;;;;;0.60;0.60;;;;;;;5.12;100.00;98648.44;5073340;28;20029;-80
2024/02/25 10:18:49;;;;;;;0.70;0.70;;;;;;;5.14;100.00;98657.06;5056655;28;20025;-80
2024/02/25 10:21:15;;;;;;;0.88;0.88;;;;;;;5.20;100.00;98655.47;5056454;28;20463;-80
2024/02/25 10:23:41;;;;;;;0.50;0.50;;;;;;;5.23;100.00;98657.72;5056401;28;20024;-80
2024/02/25 10:26:18;;;;;;;1.48;0.80;;;;;;;5.28;100.00;98657.97;5072986;28;20025;-80
2024/02/25 10:28:43;;;;;;;1.38;0.70;;;;;;;5.35;100.00;98661.53;5040094;28;20024;-80
2024/02/25 10:31:14;;;;;;;1.05;0.90;;;;;;;5.42;100.00;98675.72;5073127;28;20394;-80
2024/02/25 10:33:42;;;;;;;2.58;1.10;;;;;;;5.48;100.00;98682.94;5041026;28;20467;-80
2024/02/25 10:36:19;;;;;;;3.75;1.90;;;;;;;5.58;100.00;98687.91;5073048;28;20074;-80
2024/02/25 10:38:46;;;;;;;4.10;1.60;;;;;;;5.66;100.00;98697.63;5057743;28;20033;-79
2024/02/25 10:41:13;;;;;;;3.15;2.17;;;;;;;5.73;100.00;98701.97;5039731;28;20059;-80
2024/02/25 10:43:39;;;;;;;13.68;2.55;;;;;;;5.80;100.00;98699.38;5040067;28;20038;-80
2024/02/25 10:46:14;;;;;;;5.18;2.13;;;;;;;5.84;100.00;98700.59;5023456;28;20045;-80
2024/02/25 10:48:40;;;;;;;3.00;1.58;;;;;;;6.00;100.00;98714.69;5073008;28;20035;-80
2024/02/25 10:51:06;;;;;;;1.80;1.23;;;;;;;6.06;100.00;98713.91;5039556;28;20347;-79
2024/02/25 10:53:32;;;;;;;3.40;1.90;;;;;;;6.18;100.00;98723.00;5056333;28;20029;-79
2024/02/25 10:55:58;;;;;;;4.95;2.13;;;;;;;6.26;100.00;98725.50;5056111;28;20073;-80
2024/02/25 10:58:26;;;;;;;2.42;1.48;;;;;;;6.36;100.00;98727.81;5039545;28;20040;-80
2024/02/25 11:00:52;;;;;;;4.28;2.40;;;;;;;6.43;100.00;98736.69;5039754;28;20131;-79
2024/02/25 11:03:20;;;;;;;2.97;2.47;;;;;;;6.51;100.00;98747.19;5055783;28;20067;-79
2024/02/25 11:05:46;;;;;;;1.10;1.00;;;;;;;6.55;100.00;98750.28;5056461;28;20112;-79
2024/02/25 11:08:11;;;;;;;4.88;2.25;;;;;;;6.59;100.00;98756.88;5039494;28;20166;-80
2024/02/25 11:10:37;;;;;;;3.60;2.13;;;;;;;6.63;100.00;98768.81;5072683;28;20020;-80
2024/02/25 11:13:03;;;;;;;8.48;2.63;;;;;;;6.63;100.00;98768.81;5073694;28;20028;-80
2024/02/25 11:15:30;;;;;;;9.85;3.10;;;;;;;6.67;100.00;98779.91;5055878;28;20032;-79
2024/02/25 11:17:56;;;;;;;5.88;2.42;;;;;;;6.69;100.00;98781.34;5055541;28;20023;-79
2024/02/25 11:20:24;;;;;;;3.88;1.88;;;;;;;6.74;100.00;98783.44;5072506;28;20029;-79
2024/02/25 11:22:51;;;;;;;5.57;2.40;;;;;;;6.79;100.00;98787.16;5040030;28;20090;-80
2024/02/25 11:25:33;;;;;;;2.42;1.98;;;;;;;6.83;100.00;98785.75;5055873;28;20033;-80
2024/02/25 11:28:15;;;;;;;2.80;2.03;;;;;;;6.98;100.00;98793.56;5055579;28;20110;-79