Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:13;;;;;;;1.40;1.27;;;;;;;;;;5050724;28;20131;-75
2023/01/21 00:03:39;;;;;;;1.75;1.15;;;;;;;;;;5051296;28;20039;-74
2023/01/21 00:06:05;;;;;;;1.75;1.13;;;;;;;;;;5052100;28;20432;-74
2023/01/21 00:08:31;;;;;;;2.25;1.25;;;;;;;;;;5055606;28;20037;-74
2023/01/21 00:10:57;;;;;;;1.73;1.33;;;;;;;;;;5059250;28;20025;-73
2023/01/21 00:13:23;;;;;;;2.50;1.02;;;;;;;;;;5060142;28;20048;-74
2023/01/21 00:15:49;;;;;;;2.90;1.50;;;;;;;;;;5061953;28;20094;-74
2023/01/21 00:18:15;;;;;;;1.42;1.20;;;;;;;;;;5050012;28;20021;-74
2023/01/21 00:20:41;;;;;;;2.38;1.17;;;;;;;;;;5051114;28;20025;-74
2023/01/21 00:23:07;;;;;;;1.52;1.13;;;;;;;;;;5055823;28;20108;-74
2023/01/21 00:25:33;;;;;;;1.20;1.10;;;;;;;;;;5057225;28;20033;-75
2023/01/21 00:27:59;;;;;;;2.42;1.15;;;;;;;;;;5057525;28;20021;-74
2023/01/21 00:30:25;;;;;;;2.33;1.02;;;;;;;;;;5057063;28;20542;-74
2023/01/21 00:32:51;;;;;;;2.10;1.30;;;;;;;;;;5060949;28;20029;-74
2023/01/21 00:35:17;;;;;;;1.58;1.25;;;;;;;;;;5050975;28;20404;-74
2023/01/21 00:37:43;;;;;;;1.48;1.23;;;;;;;;;;5052093;28;20117;-74
2023/01/21 00:40:09;;;;;;;1.40;1.20;;;;;;;;;;5062773;28;20037;-74
2023/01/21 00:42:35;;;;;;;2.15;1.10;;;;;;;;;;5052917;28;20033;-74
2023/01/21 00:45:01;;;;;;;1.23;1.08;;;;;;;;;;5060196;28;20082;-74
2023/01/21 00:47:27;;;;;;;1.95;1.13;;;;;;;;;;5055528;28;20041;-74
2023/01/21 00:49:53;;;;;;;1.30;1.00;;;;;;;;;;5054424;28;20025;-74
2023/01/21 00:52:19;;;;;;;4.95;1.77;;;;;;;;;;5054397;28;20024;-74
2023/01/21 00:54:45;;;;;;;2.03;0.90;;;;;;;;;;5055160;28;20032;-74
2023/01/21 00:57:12;;;;;;;2.88;1.23;;;;;;;;;;5060615;28;20037;-75
2023/01/21 00:59:38;;;;;;;1.25;0.98;;;;;;;;;;5062286;28;20397;-75
2023/01/21 01:02:04;;;;;;;1.63;1.13;;;;;;;;;;5048921;28;20047;-74
2023/01/21 01:04:30;;;;;;;4.20;1.08;;;;;;;;;;5053989;28;20403;-74
2023/01/21 01:06:56;;;;;;;1.00;0.88;;;;;;;;;;5050231;28;20021;-75
2023/01/21 01:09:22;;;;;;;0.90;0.80;;;;;;;;;;5058222;28;20020;-75
2023/01/21 01:11:48;;;;;;;1.25;1.08;;;;;;;;;;5058277;28;21153;-75
2023/01/21 01:14:14;;;;;;;1.00;0.90;;;;;;;;;;5057926;28;20037;-74
2023/01/21 01:16:40;;;;;;;1.35;1.10;;;;;;;;;;5057314;28;20041;-74
2023/01/21 01:19:06;;;;;;;1.10;1.00;;;;;;;;;;5048263;28;20060;-74
2023/01/21 01:21:32;;;;;;;1.42;1.02;;;;;;;;;;5046623;28;20041;-74
2023/01/21 01:24:01;;;;;;;1.90;1.13;;;;;;;;;;5046535;28;20045;-75
2023/01/21 01:26:27;;;;;;;1.17;1.08;;;;;;;;;;5047640;28;20036;-74
2023/01/21 01:28:53;;;;;;;1.25;0.90;;;;;;;;;;5048103;28;20017;-74
2023/01/21 01:31:19;;;;;;;1.45;1.30;;;;;;;;;;5057003;28;20260;-75
2023/01/21 01:33:46;;;;;;;1.20;0.88;;;;;;;;;;5056071;28;20048;-74
2023/01/21 01:36:16;;;;;;;1.80;1.13;;;;;;;;;;5052467;28;20056;-74
2023/01/21 01:38:42;;;;;;;1.53;1.13;;;;;;;;;;5047809;28;20036;-74
2023/01/21 01:41:10;;;;;;;0.98;0.80;;;;;;;;;;5057513;28;20360;-74
2023/01/21 01:43:56;;;;;;;1.98;1.40;;;;;;;;;;5047541;28;20090;-74
2023/01/21 01:46:23;;;;;;;0.95;0.73;;;;;;;;;;5045800;28;20033;-75
2023/01/21 01:48:55;;;;;;;1.65;0.93;;;;;;;;;;5048192;28;20035;-74
2023/01/21 01:51:23;;;;;;;0.88;0.80;;;;;;;;;;5047395;28;20377;-75
2023/01/21 01:53:49;;;;;;;1.10;0.90;;;;;;;;;;5054835;28;20032;-75
2023/01/21 01:56:15;;;;;;;1.05;0.88;;;;;;;;;;5057065;28;20024;-75
2023/01/21 01:58:42;;;;;;;0.77;0.60;;;;;;;;;;5047969;28;20506;-75
2023/01/21 02:01:08;;;;;;;0.80;0.73;;;;;;;;;;5051708;28;20112;-75
2023/01/21 02:03:44;;;;;;;2.50;0.90;;;;;;;;;;5045777;28;20059;-75
2023/01/21 02:06:11;;;;;;;1.38;0.82;;;;;;;;;;5043949;28;20032;-75
2023/01/21 02:08:37;;;;;;;1.25;0.90;;;;;;;;;;5058266;28;20119;-75
2023/01/21 02:11:10;;;;;;;2.13;1.15;;;;;;;;;;5052966;28;20537;-74
2023/01/21 02:13:36;;;;;;;0.98;0.77;;;;;;;;;;5064371;28;20044;-74
2023/01/21 02:16:06;;;;;;;2.08;1.35;;;;;;;;;;5047811;28;20033;-74
2023/01/21 02:18:32;;;;;;;2.07;1.30;;;;;;;;;;5047050;28;20037;-75
2023/01/21 02:21:10;;;;;;;2.13;1.20;;;;;;;;;;5049585;28;20051;-74
2023/01/21 02:23:48;;;;;;;1.45;1.00;;;;;;;;;;5052342;28;20024;-74
2023/01/21 02:26:27;;;;;;;1.50;1.00;;;;;;;;;;5045629;28;20535;-74
2023/01/21 02:29:20;;;;;;;1.40;1.00;;;;;;;;;;5054097;28;20031;-74
2023/01/21 02:31:49;;;;;;;1.83;1.25;;;;;;;;;;5055352;28;20033;-74
2023/01/21 02:34:41;;;;;;;1.02;0.93;;;;;;;;;;5046740;28;20025;-74
2023/01/21 02:37:13;;;;;;;4.57;1.13;;;;;;;;;;5028774;28;20041;-75
2023/01/21 02:39:39;;;;;;;;;;;;;;;;;;5046843;28;20192;-74
2023/01/21 02:42:07;;;;;;;2.38;0.80;;;;;;;;;;5046402;28;19992;-74
2023/01/21 02:44:44;;;;;;;1.65;1.23;;;;;;;;;;5044519;28;20036;-74
2023/01/21 02:47:15;;;;;;;2.85;1.40;;;;;;;;;;5045964;28;20025;-74
2023/01/21 02:49:46;;;;;;;2.20;1.17;;;;;;;;;;5046544;28;20112;-73
2023/01/21 02:52:22;;;;;;;2.35;1.30;;;;;;;;;;5053644;28;20408;-74
2023/01/21 02:54:57;;;;;;;1.15;1.02;;;;;;;;;;5045869;28;20087;-74
2023/01/21 02:57:23;;;;;;;1.70;0.95;;;;;;;;;;5053961;28;20031;-73
2023/01/21 02:59:50;;;;;;;5.35;1.55;;;;;;;;;;5057441;28;20620;-74
2023/01/21 03:02:42;;;;;;;2.85;2.03;;;;;;;;;;5048415;28;20171;-74
2023/01/21 03:05:10;;;;;;;1.80;1.30;;;;;;;;;;5041287;28;20489;-73
2023/01/21 03:07:39;;;;;;;1.42;0.95;;;;;;;;;;5053114;28;20105;-74
2023/01/21 03:10:28;;;;;;;1.88;1.23;;;;;;;;;;5065949;28;20159;-74
2023/01/21 03:16:55;;;;;;;1.83;0.90;;;;;;;;;;5056797;28;20080;-74
2023/01/21 03:18:46;;;;;;;1.38;1.20;;;;;;;;;;5050701;28;20044;-74
2023/01/21 03:21:15;;;;;;;1.73;1.30;;;;;;;;;;5062272;28;20477;-74
2023/01/21 03:23:44;;;;;;;2.65;1.30;;;;;;;;;;5049520;28;20039;-74
2023/01/21 03:26:12;;;;;;;3.35;1.45;;;;;;;;;;5048076;28;20557;-75
2023/01/21 03:28:41;;;;;;;1.90;1.30;;;;;;;;;;5048625;28;20029;-74
2023/01/21 03:31:13;;;;;;;2.03;1.17;;;;;;;;;;5051255;28;20388;-74
2023/01/21 03:33:40;;;;;;;1.38;1.13;;;;;;;;;;5048237;28;20127;-74
2023/01/21 03:36:26;;;;;;;1.33;1.00;;;;;;;;;;5052984;28;20051;-75
2023/01/21 03:38:54;;;;;;;1.38;1.13;;;;;;;;;;5039745;28;20052;-74
2023/01/21 03:41:22;;;;;;;1.73;1.27;;;;;;;;;;5051433;28;20024;-74
2023/01/21 03:43:48;;;;;;;1.08;0.98;;;;;;;;;;5055246;28;20047;-74
2023/01/21 03:46:17;;;;;;;3.05;1.60;;;;;;;;;;5048976;28;20028;-75
2023/01/21 03:49:02;;;;;;;3.05;1.50;;;;;;;;;;5051714;28;20017;-75
2023/01/21 03:51:36;;;;;;;1.50;1.17;;;;;;;;;;5056468;28;20017;-74
2023/01/21 03:54:02;;;;;;;2.05;1.17;;;;;;;;;;5053496;28;20028;-74
2023/01/21 03:56:28;;;;;;;1.98;1.25;;;;;;;;;;5055816;28;20107;-74
2023/01/21 03:58:54;;;;;;;1.63;1.15;;;;;;;;;;5049412;28;20033;-74
2023/01/21 04:01:21;;;;;;;2.35;1.20;;;;;;;;;;5051155;28;20291;-73
2023/01/21 04:03:47;;;;;;;1.88;1.15;;;;;;;;;;5058029;28;20037;-74
2023/01/21 04:06:14;;;;;;;2.10;1.00;;;;;;;;;;5048044;28;20078;-74
2023/01/21 04:08:40;;;;;;;1.48;1.10;;;;;;;;;;5062687;28;20039;-74
2023/01/21 04:11:06;;;;;;;1.50;1.10;;;;;;;;;;5054028;28;20032;-74
2023/01/21 04:13:32;;;;;;;1.10;0.90;;;;;;;;;;5045597;28;20623;-74
2023/01/21 04:15:58;;;;;;;2.30;1.30;;;;;;;;;;5055031;28;20420;-74
2023/01/21 04:18:24;;;;;;;0.80;0.80;;;;;;;;;;5046606;28;20033;-74
2023/01/21 04:20:50;;;;;;;1.83;1.08;;;;;;;;;;5050697;28;20029;-74
2023/01/21 04:23:16;;;;;;;1.05;0.93;;;;;;;;;;5056942;28;20051;-74
2023/01/21 04:25:42;;;;;;;1.65;1.30;;;;;;;;;;5048772;28;20166;-74
2023/01/21 04:28:08;;;;;;;1.13;0.80;;;;;;;;;;5049070;28;20384;-74
2023/01/21 04:30:33;;;;;;;1.35;1.13;;;;;;;;;;5052809;28;20039;-74
2023/01/21 04:32:59;;;;;;;2.05;1.15;;;;;;;;;;5051243;28;20445;-74
2023/01/21 04:35:26;;;;;;;1.10;0.93;;;;;;;;;;5052126;28;20036;-74
2023/01/21 04:37:52;;;;;;;1.15;0.93;;;;;;;;;;5049625;28;20032;-74
2023/01/21 04:40:18;;;;;;;1.17;1.08;;;;;;;;;;5048400;28;20074;-74
2023/01/21 04:42:44;;;;;;;1.20;0.90;;;;;;;;;;5051007;28;20135;-74
2023/01/21 04:45:10;;;;;;;1.00;0.85;;;;;;;;;;5047601;28;20033;-74
2023/01/21 04:47:39;;;;;;;2.53;1.20;;;;;;;;;;5045750;28;20039;-74
2023/01/21 04:50:05;;;;;;;1.30;0.90;;;;;;;;;;5058750;28;20027;-74
2023/01/21 04:52:31;;;;;;;1.17;0.98;;;;;;;;;;5049064;28;20586;-74
2023/01/21 04:54:57;;;;;;;1.00;0.90;;;;;;;;;;5055962;28;20032;-74
2023/01/21 04:57:23;;;;;;;1.88;1.00;;;;;;;;;;5050694;28;20029;-74
2023/01/21 04:59:49;;;;;;;1.15;1.00;;;;;;;;;;5056272;28;20120;-74
2023/01/21 05:02:15;;;;;;;1.67;1.10;;;;;;;;;;5050322;28;20035;-74
2023/01/21 05:04:41;;;;;;;1.83;1.10;;;;;;;;;;5048737;28;20029;-74
2023/01/21 05:07:07;;;;;;;1.60;0.80;;;;;;;;;;5052428;28;20032;-74
2023/01/21 05:09:33;;;;;;;1.65;0.90;;;;;;;;;;5048716;28;20777;-74
2023/01/21 05:11:59;;;;;;;1.27;1.08;;;;;;;;;;5052774;28;20049;-74
2023/01/21 05:14:25;;;;;;;1.90;1.10;;;;;;;;;;5052015;28;20024;-74
2023/01/21 05:16:51;;;;;;;1.83;1.08;;;;;;;;;;5066183;28;20400;-74
2023/01/21 05:19:17;;;;;;;1.45;0.90;;;;;;;;;;5051468;28;20457;-73
2023/01/21 05:21:43;;;;;;;2.80;1.52;;;;;;;;;;5047739;28;20119;-73
2023/01/21 05:24:09;;;;;;;1.90;1.13;;;;;;;;;;5046305;28;20025;-73
2023/01/21 05:26:35;;;;;;;1.02;0.75;;;;;;;;;;5046754;28;20031;-74
2023/01/21 05:29:01;;;;;;;1.52;1.00;;;;;;;;;;5050047;28;20523;-74
2023/01/21 05:31:27;;;;;;;1.63;1.10;;;;;;;;;;5049493;28;20033;-73
2023/01/21 05:33:53;;;;;;;1.73;0.82;;;;;;;;;;5049275;28;20393;-73
2023/01/21 05:36:19;;;;;;;1.10;1.00;;;;;;;;;;5049138;28;20025;-74
2023/01/21 05:38:45;;;;;;;0.93;0.82;;;;;;;;;;5045424;28;20021;-74
2023/01/21 05:41:11;;;;;;;0.98;0.80;;;;;;;;;;5061499;28;20067;-74
2023/01/21 05:43:37;;;;;;;1.35;1.02;;;;;;;;;;5048037;28;20029;-74
2023/01/21 05:46:03;;;;;;;2.15;0.85;;;;;;;;;;5046752;28;20025;-74
2023/01/21 05:48:29;;;;;;;1.48;0.90;;;;;;;;;;5053804;28;20032;-75
2023/01/21 05:50:55;;;;;;;1.85;1.20;;;;;;;;;;5054268;28;20025;-74
2023/01/21 05:53:21;;;;;;;1.05;0.95;;;;;;;;;;5052529;28;20045;-74
2023/01/21 05:55:50;;;;;;;1.52;1.10;;;;;;;;;;5054683;28;20102;-74
2023/01/21 05:58:16;;;;;;;1.05;0.80;;;;;;;;;;5049569;28;20029;-74
2023/01/21 06:00:43;;;;;;;1.00;0.73;;;;;;;;;;5062565;28;20028;-74
2023/01/21 06:03:09;;;;;;;1.00;0.82;;;;;;;;;;5050875;28;20108;-74
2023/01/21 06:05:35;;;;;;;1.33;1.00;;;;;;;;;;5047752;28;20039;-73
2023/01/21 06:08:01;;;;;;;1.20;0.90;;;;;;;;;;5058725;28;20029;-73
2023/01/21 06:10:27;;;;;;;0.98;0.88;;;;;;;;;;5065270;28;20025;-73
2023/01/21 06:12:53;;;;;;;3.25;1.00;;;;;;;;;;5055206;28;20045;-74
2023/01/21 06:15:19;;;;;;;0.80;0.73;;;;;;;;;;5064259;28;20115;-73
2023/01/21 06:17:45;;;;;;;1.08;0.85;;;;;;;;;;5045595;28;20037;-73
2023/01/21 06:20:11;;;;;;;1.70;0.93;;;;;;;;;;5049130;28;20137;-73
2023/01/21 06:22:37;;;;;;;0.63;0.60;;;;;;;;;;5054158;28;20094;-74
2023/01/21 06:25:03;;;;;;;1.08;0.75;;;;;;;;;;5044700;28;20029;-74
2023/01/21 06:27:29;;;;;;;1.02;1.00;;;;;;;;;;5052833;28;20111;-73
2023/01/21 06:29:55;;;;;;;2.88;0.95;;;;;;;;;;5047291;28;20021;-74
2023/01/21 06:32:21;;;;;;;1.20;0.75;;;;;;;;;;5048747;28;20024;-74
2023/01/21 06:34:47;;;;;;;1.52;1.10;;;;;;;;;;5050655;28;20037;-74
2023/01/21 06:37:13;;;;;;;2.47;1.08;;;;;;;;;;5060671;28;20272;-74
2023/01/21 06:39:39;;;;;;;1.15;0.90;;;;;;;;;;5058581;28;21116;-74
2023/01/21 06:42:05;;;;;;;2.28;1.23;;;;;;;;;;5053804;28;20040;-74
2023/01/21 06:44:31;;;;;;;1.40;0.90;;;;;;;;;;5056950;28;20396;-74
2023/01/21 06:46:57;;;;;;;0.75;0.75;;;;;;;;;;5049991;28;20021;-74
2023/01/21 06:49:23;;;;;;;1.50;0.80;;;;;;;;;;5050002;28;20017;-74
2023/01/21 06:51:50;;;;;;;2.83;1.05;;;;;;;;;;5050296;28;20025;-73
2023/01/21 06:54:16;;;;;;;1.48;0.95;;;;;;;;;;5064620;28;20017;-73
2023/01/21 06:56:43;;;;;;;0.75;0.75;;;;;;;;;;5060646;28;20099;-73
2023/01/21 06:59:09;;;;;;;1.25;1.15;;;;;;;;;;5062260;28;20052;-73
2023/01/21 07:01:35;;;;;;;0.93;0.85;;;;;;;;;;5055535;28;20025;-74
2023/01/21 07:04:01;;;;;;;1.05;0.90;;;;;;;;;;5052604;28;20381;-74
2023/01/21 07:06:27;;;;;;;1.35;1.00;;;;;;;;;;5055628;28;20029;-74
2023/01/21 07:08:53;;;;;;;1.38;1.00;;;;;;;;;;5063110;28;20032;-74
2023/01/21 07:11:19;;;;;;;1.17;0.90;;;;;;;;;;5063117;28;20361;-74
2023/01/21 07:13:45;;;;;;;1.70;1.02;;;;;;;;;;5056301;28;20041;-75
2023/01/21 07:16:11;;;;;;;2.42;1.30;;;;;;;;;;5056857;28;20021;-75
2023/01/21 07:18:37;;;;;;;1.00;0.85;;;;;;;;;;5050689;28;20099;-76
2023/01/21 07:21:03;;;;;;;1.02;0.88;;;;;;;;;;5053400;28;20083;-74
2023/01/21 07:23:29;;;;;;;1.17;0.90;;;;;;;;;;5051720;28;20021;-74
2023/01/21 07:25:55;;;;;;;1.20;0.98;;;;;;;;;;5050023;28;20141;-74
2023/01/21 07:28:21;;;;;;;1.10;0.98;;;;;;;;;;5054782;28;20029;-74
2023/01/21 07:30:47;;;;;;;1.20;1.10;;;;;;;;;;5051846;28;20047;-73
2023/01/21 07:33:14;;;;;;;1.73;1.50;;;;;;;;;;5055397;28;20017;-73
2023/01/21 07:35:40;;;;;;;1.90;1.33;;;;;;;;;;5057813;28;20025;-73
2023/01/21 07:38:06;;;;;;;1.58;1.20;;;;;;;;;;5059103;28;20020;-74
2023/01/21 07:40:31;;;;;;;2.28;1.20;;;;;;;;;;5058821;28;20059;-74
2023/01/21 07:42:57;;;;;;;1.80;1.40;;;;;;;;;;5049533;28;20025;-74
2023/01/21 07:45:23;;;;;;;1.77;1.05;;;;;;;;;;5054415;28;20388;-74
2023/01/21 07:47:49;;;;;;;1.25;1.13;;;;;;;;;;5065852;28;20024;-75
2023/01/21 07:50:16;;;;;;;1.67;1.30;;;;;;;;;;5051371;28;20392;-74
2023/01/21 07:52:42;;;;;;;1.85;1.25;;;;;;;;;;5058507;28;20028;-75
2023/01/21 07:55:08;;;;;;;2.08;1.52;;;;;;;;;;5060012;28;20094;-75
2023/01/21 07:57:34;;;;;;;3.40;1.65;;;;;;;;;;5055396;28;20031;-75
2023/01/21 08:00:00;;;;;;;2.03;1.40;;;;;;;;;;5051416;28;20021;-75
2023/01/21 08:02:26;;;;;;;1.92;1.20;;;;;;;;;;5057344;28;20032;-75
2023/01/21 08:04:52;;;;;;;2.20;1.20;;;;;;;;;;5050186;28;20098;-75
2023/01/21 08:07:18;;;;;;;2.45;1.55;;;;;;;;;;5048037;28;20028;-75
2023/01/21 08:09:44;;;;;;;1.95;1.45;;;;;;;;;;5052373;28;20021;-75
2023/01/21 08:12:10;;;;;;;2.53;1.60;;;;;;;;;;5053547;28;20543;-75
2023/01/21 08:14:37;;;;;;;3.70;1.80;;;;;;;;;;5051908;28;20448;-75
2023/01/21 08:17:04;;;;;;;3.28;1.63;;;;;;;;;;5047870;28;20116;-74
2023/01/21 08:19:29;;;;;;;3.20;1.95;;;;;;;;;;5054816;28;20074;-75
2023/01/21 08:21:55;;;;;;;3.42;1.30;;;;;;;;;;5058608;28;20028;-75
2023/01/21 08:24:21;;;;;;;3.15;2.10;;;;;;;;;;5048467;28;20036;-75
2023/01/21 08:26:48;;;;;;;2.05;1.50;;;;;;;;;;5051897;28;20033;-75
2023/01/21 08:29:14;;;;;;;2.05;1.48;;;;;;;;;;5049161;28;20177;-75
2023/01/21 08:31:40;;;;;;;2.85;1.73;;;;;;;;;;5056636;28;20033;-75
2023/01/21 08:34:05;;;;;;;3.42;2.00;;;;;;;;;;5056845;28;20385;-75
2023/01/21 08:36:31;;;;;;;2.20;1.50;;;;;;;;;;5049335;28;20130;-74
2023/01/21 08:38:57;;;;;;;2.22;1.73;;;;;;;;;;5051024;28;20025;-74
2023/01/21 08:41:24;;;;;;;2.35;1.45;;;;;;;;;;5053164;28;20052;-74
2023/01/21 08:43:51;;;;;;;3.05;1.95;;;;;;;;;;5056775;28;20048;-75
2023/01/21 08:46:17;;;;;;;3.45;2.17;;;;;;;;;;5051609;28;20021;-75
2023/01/21 08:48:42;;;;;;;2.92;1.83;;;;;;;;;;5050640;28;20025;-75
2023/01/21 08:51:08;;;;;;;2.85;1.88;;;;;;;;;;5050343;28;20069;-75
2023/01/21 08:53:34;;;;;;;2.88;1.70;;;;;;;;;;5051729;28;20085;-74
2023/01/21 08:56:01;;;;;;;3.97;1.83;;;;;;;;;;5049003;28;20039;-74
2023/01/21 08:58:27;;;;;;;3.35;1.88;;;;;;;;;;5053224;28;20028;-75
2023/01/21 09:00:53;;;;;;;3.05;1.67;;;;;;;;;;5057546;28;20657;-74
2023/01/21 09:03:19;;;;;;;2.33;1.88;;;;;;;;;;5047588;28;20116;-75
2023/01/21 09:05:45;;;;;;;1.88;1.13;;;;;;;;;;5048434;28;20036;-74
2023/01/21 09:08:11;;;;;;;4.55;1.90;;;;;;;;;;5055962;28;20032;-74
2023/01/21 09:13:24;;;;;;;3.60;2.05;;;;;;;;;;5050176;28;20052;-74
2023/01/21 09:15:50;;;;;;;3.78;1.83;;;;;;;;;;5055461;28;20032;-74
2023/01/21 09:18:16;;;;;;;3.20;1.98;;;;;;;;;;5057467;28;20029;-74
2023/01/21 09:20:42;;;;;;;3.00;1.90;;;;;;;;;;5054489;28;20102;-74
2023/01/21 09:23:24;;;;;;;2.63;1.85;;;;;;;;;;5049201;28;20033;-74
2023/01/21 09:25:51;;;;;;;3.58;2.17;;;;;;;;;;5053313;28;20513;-78
2023/01/21 09:28:17;;;;;;;3.35;1.90;;;;;;;;;;5047783;28;20032;-74
2023/01/21 09:30:43;;;;;;;5.45;2.30;;;;;;;;;;5054555;28;20028;-77
2023/01/21 09:33:09;;;;;;;3.58;1.90;;;;;;;;;;5048673;28;20078;-75
2023/01/21 09:35:35;;;;;;;4.80;2.72;;;;;;;;;;5052887;28;20374;-75
2023/01/21 09:38:01;;;;;;;5.28;2.65;;;;;;;;;;5046797;28;20033;-74
2023/01/21 09:40:27;;;;;;;4.07;2.35;;;;;;;;;;5045703;28;20029;-79
2023/01/21 09:42:53;;;;;;;2.63;2.10;;;;;;;;;;5050978;28;20037;-81
2023/01/21 09:45:19;;;;;;;3.70;2.35;;;;;;;;;;5055297;28;20029;-82
2023/01/21 09:47:48;;;;;;;5.32;2.70;;;;;;;;;;5047945;28;20028;-83
2023/01/21 09:50:20;;;;;;;4.55;2.85;;;;;;;;;;5048332;28;20178;-82
2023/01/21 09:52:47;;;;;;;5.70;2.45;;;;;;;;;;5047165;28;20056;-87
2023/01/21 09:55:16;;;;;;;4.32;2.50;;;;;;;;;;5049430;28;20503;-81
2023/01/21 09:57:57;;;;;;;6.07;3.03;;;;;;;;;;5053801;28;20209;-80
2023/01/21 10:00:41;;;;;;;4.15;2.60;;;;;;;;;;5047560;28;20039;-80
2023/01/21 10:03:17;;;;;;;5.25;2.55;;;;;;;;;;5052958;28;20035;-80
2023/01/21 10:05:56;;;;;;;5.82;2.60;;;;;;;;;;5059010;28;20089;-81
2023/01/21 10:08:40;;;;;;;5.57;3.03;;;;;;;;;;5057804;28;22130;-81
2023/01/21 10:11:25;;;;;;;12.82;2.85;;;;;;;;;;5049872;28;20025;-82
2023/01/21 10:14:07;;;;;;;6.38;2.70;;;;;;;;;;5062524;28;20041;-80
2023/01/21 10:16:33;;;;;;;5.43;2.70;;;;;;;;;;5055642;28;20502;-80
2023/01/21 10:19:00;;;;;;;7.22;2.70;;;;;;;;;;5048623;28;20036;-83
2023/01/21 10:21:45;;;;;;;4.30;2.80;;;;;;;;;;5068844;28;20035;-83
2023/01/21 10:24:14;;;;;;;4.10;2.38;;;;;;;;;;5048829;28;20374;-78
2023/01/21 10:26:42;;;;;;;7.15;2.65;;;;;;;;;;5055110;28;20127;-83
2023/01/21 10:29:11;;;;;;;6.32;2.35;;;;;;;;;;5042207;28;20036;-78
2023/01/21 10:31:40;;;;;;;6.13;2.35;;;;;;;;;;5051614;28;20028;-76
2023/01/21 10:34:14;;;;;;;5.05;2.78;;;;;;;;;;5044689;28;20020;-76
2023/01/21 10:36:48;;;;;;;4.35;2.05;;;;;;;;;;5048413;28;20138;-77
2023/01/21 10:39:33;;;;;;;5.50;2.65;;;;;;;;;;5044556;28;20125;-76
2023/01/21 10:42:23;;;;;;;2.97;2.08;;;;;;;;;;5046798;28;20284;-77
2023/01/21 10:45:00;;;;;;;5.13;2.83;;;;;;;;;;5049206;28;20037;-77
2023/01/21 10:47:28;;;;;;;3.67;2.10;;;;;;;;;;5064873;28;20029;-77
2023/01/21 10:49:59;;;;;;;3.63;2.60;;;;;;;;;;5065958;28;20107;-77
2023/01/21 10:52:33;;;;;;;3.65;2.45;;;;;;;;;;5066364;28;20027;-76
2023/01/21 10:55:08;;;;;;;4.25;2.47;;;;;;;;;;5059529;28;20040;-77
2023/01/21 10:57:43;;;;;;;3.78;2.05;;;;;;;;;;5045859;28;20025;-77
2023/01/21 11:00:26;;;;;;;5.05;2.10;;;;;;;;;;5046491;28;20082;-77
2023/01/21 11:02:54;;;;;;;9.85;2.25;;;;;;;;;;5055006;28;20404;-74
2023/01/21 11:05:24;;;;;;;4.50;2.05;;;;;;;;;;5061125;28;20196;-75
2023/01/21 11:07:50;;;;;;;2.90;2.28;;;;;;;;;;5064159;28;20489;-75
2023/01/21 11:10:22;;;;;;;5.70;2.22;;;;;;;;;;5065706;28;20029;-75
2023/01/21 11:12:48;;;;;;;5.00;2.28;;;;;;;;;;5066236;28;20055;-75
2023/01/21 11:15:15;;;;;;;4.22;2.10;;;;;;;;;;5060979;28;20021;-75
2023/01/21 11:17:43;;;;;;;2.40;1.63;;;;;;;;;;5049750;28;20029;-76
2023/01/21 11:20:31;;;;;;;3.92;1.98;;;;;;;;;;5044480;28;20145;-76
2023/01/21 11:22:57;;;;;;;3.45;2.25;;;;;;;;;;5045391;28;20137;-77
2023/01/21 11:25:52;;;;;;;5.07;1.83;;;;;;;;;;5055264;28;20473;-78
2023/01/21 11:28:23;;;;;;;3.08;1.77;;;;;;;;;;5044069;28;20037;-76
2023/01/21 11:31:01;;;;;;;3.85;1.98;;;;;;;;;;5050285;28;20082;-78
2023/01/21 11:33:27;;;;;;;4.70;1.95;;;;;;;;;;5052160;28;20035;-76
2023/01/21 11:35:54;;;;;;;3.70;2.05;;;;;;;;;;5051926;28;20309;-77
2023/01/21 11:38:23;;;;;;;4.72;2.05;;;;;;;;;;5053890;28;20057;-80
2023/01/21 11:40:59;;;;;;;3.60;1.85;;;;;;;;;;5053675;28;20070;-83
2023/01/21 11:43:35;;;;;;;3.25;2.10;;;;;;;;;;5053986;28;20029;-76
2023/01/21 11:46:20;;;;;;;3.03;2.10;;;;;;;;;;5050523;28;20033;-72
2023/01/21 11:48:46;;;;;;;3.47;2.20;;;;;;;;;;5055858;28;20110;-84
2023/01/21 11:51:12;;;;;;;2.90;1.95;;;;;;;;;;5052113;28;20028;-77
2023/01/21 11:53:39;;;;;;;2.17;1.70;;;;;;;;;;5050535;28;20021;-76
2023/01/21 11:56:06;;;;;;;7.05;2.40;;;;;;;;;;5050321;28;20393;-81
2023/01/21 11:58:37;;;;;;;4.28;1.73;;;;;;;;;;5060619;28;20029;-75
2023/01/21 12:01:03;;;;;;;;;;;;;;;;;;5060808;28;20032;-78
2023/01/21 12:03:31;;;;;;;4.05;2.20;;;;;;;;;;5056511;28;19944;-76
2023/01/21 12:05:58;;;;;;;2.22;1.70;;;;;;;;;;5059778;28;20028;-79
2023/01/21 12:08:28;;;;;;;2.28;1.58;;;;;;;;;;5059491;28;20025;-82
2023/01/21 12:10:55;;;;;;;1.95;1.42;;;;;;;;;;5053697;28;20033;-86
2023/01/21 12:13:26;;;;;;;3.03;1.60;;;;;;;;;;5045756;28;20056;-85
2023/01/21 12:16:07;;;;;;;3.63;1.63;;;;;;;;;;5052177;28;20032;-80
2023/01/21 12:18:52;;;;;;;3.65;1.73;;;;;;;;;;5057834;28;20120;-77
2023/01/21 12:21:28;;;;;;;3.45;1.67;;;;;;;;;;5055920;28;20028;-79
2023/01/21 12:24:02;;;;;;;5.15;1.50;;;;;;;;;;5051289;28;20078;-79
2023/01/21 12:26:28;;;;;;;2.80;1.45;;;;;;;;;;5052867;28;20136;-79
2023/01/21 12:29:06;;;;;;;3.65;1.60;;;;;;;;;;5050178;28;20036;-79
2023/01/21 12:31:35;;;;;;;3.85;1.88;;;;;;;;;;5047324;28;20711;-79
2023/01/21 12:34:05;;;;;;;2.08;1.55;;;;;;;;;;5062149;28;20116;-78
2023/01/21 12:36:31;;;;;;;3.13;1.67;;;;;;;;;;5069063;28;20466;-78
2023/01/21 12:39:16;;;;;;;3.75;1.80;;;;;;;;;;5056529;28;20035;-79
2023/01/21 12:41:43;;;;;;;2.42;1.60;;;;;;;;;;5050270;28;20025;-79
2023/01/21 12:44:24;;;;;;;4.65;1.70;;;;;;;;;;5051410;28;20460;-79
2023/01/21 12:46:52;;;;;;;3.97;1.63;;;;;;;;;;5047166;28;20033;-79
2023/01/21 12:49:36;;;;;;;2.28;1.60;;;;;;;;;;5052351;28;20635;-79
2023/01/21 12:52:04;;;;;;;2.25;1.45;;;;;;;;;;5048788;28;20056;-79
2023/01/21 12:54:48;;;;;;;2.75;1.70;;;;;;;;;;5048452;28;20602;-78
2023/01/21 12:57:17;;;;;;;2.45;1.85;;;;;;;;;;5055519;28;20059;-79
2023/01/21 12:59:49;;;;;;;2.03;1.50;;;;;;;;;;5056362;28;20021;-79
2023/01/21 13:02:22;;;;;;;2.22;1.38;;;;;;;;;;5053050;28;20448;-79
2023/01/21 13:04:57;;;;;;;2.08;1.38;;;;;;;;;;5048004;28;20029;-79
2023/01/21 13:07:23;;;;;;;4.20;1.42;;;;;;;;;;5058957;28;20085;-79
2023/01/21 13:09:55;;;;;;;3.67;1.30;;;;;;;;;;5066936;28;20032;-79
2023/01/21 13:12:24;;;;;;;2.00;1.35;;;;;;;;;;5068207;28;20040;-79
2023/01/21 13:15:16;;;;;;;3.40;1.60;;;;;;;;;;5065374;28;20032;-79
2023/01/21 13:17:43;;;;;;;1.95;1.10;;;;;;;;;;5047433;28;20033;-79
2023/01/21 13:20:17;;;;;;;1.90;1.35;;;;;;;;;;5052898;28;20027;-79
2023/01/21 13:23:01;;;;;;;4.47;1.80;;;;;;;;;;5060589;28;20035;-79
2023/01/21 13:25:47;;;;;;;4.55;1.80;;;;;;;;;;5052292;28;20025;-79
2023/01/21 13:28:26;;;;;;;2.55;1.60;;;;;;;;;;5039583;28;20119;-78
2023/01/21 13:30:55;;;;;;;1.67;1.30;;;;;;;;;;5060139;28;20029;-79
2023/01/21 13:33:24;;;;;;;1.75;1.50;;;;;;;;;;5049833;28;20049;-79
2023/01/21 13:35:50;;;;;;;2.35;1.40;;;;;;;;;;5057204;28;20665;-79
2023/01/21 13:38:21;;;;;;;1.88;1.63;;;;;;;;;;5052391;28;20036;-79
2023/01/21 13:41:02;;;;;;;1.50;1.20;;;;;;;;;;5056638;28;20035;-78
2023/01/21 13:43:34;;;;;;;3.20;1.50;;;;;;;;;;5054176;28;20504;-78
2023/01/21 13:46:19;;;;;;;1.42;1.10;;;;;;;;;;5052842;28;20060;-78
2023/01/21 13:48:55;;;;;;;2.03;1.40;;;;;;;;;;5051816;28;20033;-77
2023/01/21 13:51:22;;;;;;;1.88;1.45;;;;;;;;;;5052712;28;20029;-78
2023/01/21 13:54:10;;;;;;;4.07;1.20;;;;;;;;;;5062221;28;20025;-79
2023/01/21 13:56:41;;;;;;;1.52;1.20;;;;;;;;;;5024054;28;20056;-79
2023/01/21 13:59:11;;;;;;;2.22;1.27;;;;;;;;;;5056406;28;20029;-79
2023/01/21 14:01:43;;;;;;;1.50;1.30;;;;;;;;;;5048468;28;20500;-79
2023/01/21 14:04:13;;;;;;;1.52;1.17;;;;;;;;;;5058578;28;20495;-79
2023/01/21 14:06:39;;;;;;;2.53;1.38;;;;;;;;;;5058490;28;20408;-79
2023/01/21 14:09:18;;;;;;;2.47;1.42;;;;;;;;;;5049433;28;20075;-79
2023/01/21 14:11:49;;;;;;;1.92;1.45;;;;;;;;;;5047252;28;20461;-79
2023/01/21 14:14:15;;;;;;;;;;;;;;;;;;5050845;28;20435;-78
2023/01/21 14:16:47;;;;;;;1.95;1.17;;;;;;;;;;5051943;28;19947;-79
2023/01/21 14:19:40;;;;;;;1.67;1.10;;;;;;;;;;5055433;28;20052;-78
2023/01/21 14:22:17;;;;;;;2.15;1.40;;;;;;;;;;5052502;28;20028;-78
2023/01/21 14:24:46;;;;;;;1.85;1.35;;;;;;;;;;5057949;28;20178;-79
2023/01/21 14:27:22;;;;;;;2.95;1.50;;;;;;;;;;5054669;28;20056;-79
2023/01/21 14:29:54;;;;;;;1.70;1.45;;;;;;;;;;5052753;28;20565;-78
2023/01/21 14:32:24;;;;;;;4.07;1.15;;;;;;;;;;5069707;28;20024;-78
2023/01/21 14:35:07;;;;;;;2.35;1.30;;;;;;;;;;5047240;28;20128;-79
2023/01/21 14:37:51;;;;;;;3.00;1.17;;;;;;;;;;5047591;28;20022;-79
2023/01/21 14:40:46;;;;;;;2.95;1.30;;;;;;;;;;5048890;28;20021;-79
2023/01/21 14:43:30;;;;;;;1.75;1.33;;;;;;;;;;5052465;28;20344;-79
2023/01/21 14:45:57;;;;;;;1.25;1.10;;;;;;;;;;5046708;28;20036;-79
2023/01/21 14:48:33;;;;;;;2.08;1.25;;;;;;;;;;5048081;28;20028;-78
2023/01/21 14:51:05;;;;;;;2.00;1.17;;;;;;;;;;5049517;28;20033;-79
2023/01/21 14:53:32;;;;;;;2.38;1.15;;;;;;;;;;5047326;28;20227;-79
2023/01/21 14:56:04;;;;;;;1.60;1.10;;;;;;;;;;5046939;28;20471;-79
2023/01/21 14:58:30;;;;;;;1.40;1.00;;;;;;;;;;5047702;28;20132;-79
2023/01/21 15:00:56;;;;;;;2.53;1.30;;;;;;;;;;5049905;28;20024;-77
2023/01/21 15:03:27;;;;;;;1.83;0.98;;;;;;;;;;5065895;28;20033;-79