Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:28;;;;;;;0.30;0.30;;;20.10;99.10;;;;;;5031422;28;20530;-69
2022/06/29 00:02:55;;;;;;;0.60;0.60;;;20.10;99.20;;;;;;5028439;28;20529;-70
2022/06/29 00:05:24;;;;;;;0.40;0.40;;;20.10;99.30;;;;;;5029420;28;20513;-69
2022/06/29 00:07:53;;;;;;;0.30;0.30;;;20.00;99.40;;;;;;5024814;28;20903;-69
2022/06/29 00:10:21;;;;;;;0.40;0.40;;;20.00;99.30;;;;;;5031281;28;20430;-70
2022/06/29 00:12:49;;;;;;;0.30;0.30;;;20.00;99.40;;;;;;5008903;28;20432;-69
2022/06/29 00:15:17;;;;;;;0.40;0.40;;;20.00;99.40;;;;;;5028563;28;20440;-69
2022/06/29 00:17:44;;;;;;;1.00;0.40;;;20.00;99.40;;;;;;5028215;28;20500;-69
2022/06/29 00:20:12;;;;;;;0.40;0.40;;;20.00;99.60;;;;;;5028687;28;20449;-69
2022/06/29 00:22:43;;;;;;;0.40;0.40;;;20.00;99.50;;;;;;5024824;28;20424;-69
2022/06/29 00:25:14;;;;;;;0.40;0.40;;;20.00;99.50;;;;;;5037683;28;20433;-69
2022/06/29 00:27:42;;;;;;;0.40;0.40;;;20.00;99.60;;;;;;5024089;28;20417;-69
2022/06/29 00:30:09;;;;;;;0.50;0.50;;;20.00;99.50;;;;;;5024854;28;20427;-69
2022/06/29 00:32:37;;;;;;;0.40;0.40;;;20.00;99.60;;;;;;5025492;28;20506;-69
2022/06/29 00:35:05;;;;;;;0.40;0.40;;;19.90;99.70;;;;;;5030202;28;20526;-70
2022/06/29 00:37:34;;;;;;;0.50;0.50;;;19.90;99.80;;;;;;5020543;28;20526;-69
2022/06/29 00:40:02;;;;;;;0.30;0.30;;;19.90;99.80;;;;;;5030579;28;20466;-69
2022/06/29 00:42:31;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5030179;28;20437;-69
2022/06/29 00:44:57;;;;;;;0.40;0.40;;;19.90;99.80;;;;;;5022782;28;20423;-69
2022/06/29 00:47:24;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5022721;28;20481;-69
2022/06/29 00:49:51;;;;;;;0.30;0.30;;;19.90;99.80;;;;;;5029537;28;20990;-70
2022/06/29 00:52:23;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5029365;28;20449;-69
2022/06/29 00:55:00;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5023586;28;20961;-69
2022/06/29 00:57:29;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5030574;28;20489;-69
2022/06/29 00:59:58;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5029243;28;20437;-69
2022/06/29 01:02:33;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5026259;28;20440;-68
2022/06/29 01:05:02;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5022856;28;20447;-69
2022/06/29 01:07:31;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5029694;28;20458;-69
2022/06/29 01:09:59;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5027818;28;20431;-69
2022/06/29 01:12:26;;;;;;;0.35;0.35;;;19.80;99.90;;;;;;5030671;28;20435;-69
2022/06/29 01:14:55;;;;;;;0.38;0.38;;;19.70;99.90;;;;;;5028148;28;20976;-69
2022/06/29 01:17:23;;;;;;;0.33;0.33;;;19.70;99.90;;;;;;5026516;28;20514;-69
2022/06/29 01:19:51;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5027545;28;20439;-70
2022/06/29 01:22:21;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5028530;28;20441;-69
2022/06/29 01:24:50;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5024842;28;20432;-69
2022/06/29 01:27:18;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5020819;28;20423;-69
2022/06/29 01:29:45;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5025144;28;20428;-69
2022/06/29 01:32:12;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5028674;28;20530;-69
2022/06/29 01:34:40;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5028163;28;20521;-69
2022/06/29 01:37:07;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5023164;28;20555;-69
2022/06/29 01:39:35;;;;;;;0.38;0.38;;;19.70;99.90;;;;;;5022548;28;20906;-69
2022/06/29 01:42:04;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5028473;28;20493;-69
2022/06/29 01:44:35;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5022043;28;20435;-71
2022/06/29 01:47:05;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5016756;28;20432;-69
2022/06/29 01:49:32;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5026239;28;20426;-69
2022/06/29 01:51:59;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5028685;28;20523;-69
2022/06/29 01:54:29;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5018817;28;20430;-68
2022/06/29 01:56:59;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5029642;28;20437;-69
2022/06/29 01:59:25;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5029670;28;21081;-69
2022/06/29 02:01:55;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5027453;28;20431;-69
2022/06/29 02:04:22;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5022941;28;20973;-69
2022/06/29 02:06:49;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5027270;28;20430;-69
2022/06/29 02:09:16;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5020621;28;20467;-69
2022/06/29 02:11:42;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5026285;28;20431;-69
2022/06/29 02:14:13;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5018773;28;20430;-69
2022/06/29 02:16:43;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5027781;28;20465;-69
2022/06/29 02:19:09;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5028416;28;20842;-69
2022/06/29 02:21:39;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5022984;28;20431;-69
2022/06/29 02:24:05;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5024053;28;22895;-69
2022/06/29 02:26:32;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;5028135;28;20427;-69
2022/06/29 02:28:59;;;;;;;0.33;0.33;;;19.50;99.90;;;;;;5033245;28;20427;-68
2022/06/29 02:36:57;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5026810;28;20978;-68
2022/06/29 02:39:24;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5025613;28;20434;-68
2022/06/29 02:41:50;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5025147;28;20515;-70
2022/06/29 02:44:17;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5025912;28;20431;-69
2022/06/29 02:46:46;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;5020656;28;20430;-69
2022/06/29 02:49:16;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5020164;28;20973;-69
2022/06/29 02:51:43;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;5023767;28;20494;-68
2022/06/29 02:54:10;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5020509;28;20529;-69
2022/06/29 02:56:37;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5026348;28;20443;-69
2022/06/29 02:59:04;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5029878;28;20432;-68
2022/06/29 03:01:33;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5022557;28;20463;-69
2022/06/29 03:04:00;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5038976;28;20431;-69
2022/06/29 03:06:27;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5025872;28;20427;-69
2022/06/29 03:08:54;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5028961;28;20441;-70
2022/06/29 03:11:20;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5023583;28;20516;-69
2022/06/29 03:13:47;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5042306;28;20462;-68
2022/06/29 03:16:17;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5025838;28;20437;-69
2022/06/29 03:18:44;;;;;;;1.00;0.40;;;19.40;99.90;;;;;;5026339;28;20441;-68
2022/06/29 03:21:11;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5027342;28;20461;-68
2022/06/29 03:23:38;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;5028998;28;20433;-69
2022/06/29 03:26:05;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5030853;28;20435;-69
2022/06/29 03:28:32;;;;;;;0.38;0.38;;;19.40;99.90;;;;;;5023642;28;20505;-69
2022/06/29 03:30:58;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5034220;28;20430;-69
2022/06/29 03:33:25;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5026517;28;20435;-69
2022/06/29 03:35:58;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5018886;28;20435;-68
2022/06/29 03:38:25;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5018745;28;20442;-68
2022/06/29 03:40:52;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5028344;28;20438;-69
2022/06/29 03:43:19;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;5031157;28;20441;-69
2022/06/29 03:45:46;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5024426;28;20462;-68
2022/06/29 03:48:15;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5032498;28;20427;-68
2022/06/29 03:50:44;;;;;;;0.55;0.45;;;19.40;99.90;;;;;;5023725;28;21021;-69
2022/06/29 03:53:11;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5030671;28;20431;-69
2022/06/29 03:55:39;;;;;;;0.90;0.40;;;19.50;99.90;;;;;;5033209;28;20445;-68
2022/06/29 03:58:06;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5033096;28;20984;-68
2022/06/29 04:00:34;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5025752;28;20441;-69
2022/06/29 04:03:01;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5023647;28;20557;-69
2022/06/29 04:05:27;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5025300;28;20430;-68
2022/06/29 04:07:54;;;;;;;0.57;0.57;;;19.70;99.90;;;;;;5024640;28;20484;-68
2022/06/29 04:10:21;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5023411;28;20458;-68
2022/06/29 04:12:48;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5021196;28;20448;-68
2022/06/29 04:15:15;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5013158;28;20434;-69
2022/06/29 04:17:42;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5023907;28;20481;-68
2022/06/29 04:21:05;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5024389;28;20952;-69
2022/06/29 04:23:00;;;;;;;0.60;0.45;;;19.90;99.90;;;;;;5026211;28;20464;-68
2022/06/29 04:25:27;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5027074;28;20429;-69
2022/06/29 04:27:54;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5024449;28;20521;-69
2022/06/29 04:30:21;;;;;;;0.52;0.52;;;20.20;99.90;;;;;;5034589;28;20909;-69
2022/06/29 04:32:48;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5029151;28;20426;-69
2022/06/29 04:35:15;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;5031913;28;21010;-68
2022/06/29 04:37:42;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5034811;28;20455;-68
2022/06/29 04:40:10;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5020717;28;20441;-68
2022/06/29 04:42:36;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5028627;28;20431;-68
2022/06/29 04:45:03;;;;;;;0.38;0.38;;;20.70;99.90;;;;;;5032204;28;20438;-68
2022/06/29 04:47:30;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5032887;28;20433;-68
2022/06/29 04:49:57;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5032346;28;20435;-68
2022/06/29 04:52:26;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5032887;28;20545;-68
2022/06/29 04:54:54;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5035010;28;20770;-68
2022/06/29 04:57:21;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5029762;28;21095;-68
2022/06/29 04:59:47;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5041330;28;20439;-68
2022/06/29 05:02:17;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5030305;28;20462;-68
2022/06/29 05:04:48;;;;;;;0.38;0.38;;;21.60;99.90;;;;;;5039724;28;20624;-69
2022/06/29 05:07:15;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5028583;28;20460;-68
2022/06/29 05:09:47;;;;;;;0.47;0.47;;;22.10;99.90;;;;;;5031092;28;20510;-68
2022/06/29 05:12:14;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5002682;28;20817;-68
2022/06/29 05:14:41;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;4970950;28;20987;-67
2022/06/29 05:17:07;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5010093;28;20603;-66
2022/06/29 05:19:37;;;;;;;0.47;0.47;;;24.20;99.90;;;;;;5003250;28;20436;-68
2022/06/29 05:22:04;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5006718;28;20424;-67
2022/06/29 05:24:31;;;;;;;0.50;0.50;;;24.20;99.70;;;;;;5005319;28;20443;-67
2022/06/29 05:26:58;;;;;;;0.40;0.40;;;24.00;99.80;;;;;;5005500;28;20923;-67
2022/06/29 05:29:27;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;4998052;28;20780;-67
2022/06/29 05:31:54;;;;;;;0.50;0.50;;;24.00;99.60;;;;;;5003995;28;21060;-66
2022/06/29 05:34:24;;;;;;;0.60;0.60;;;24.20;99.60;;;;;;5006073;28;20923;-66
2022/06/29 05:36:51;;;;;;;0.50;0.50;;;24.60;99.80;;;;;;5010159;28;20985;-67
2022/06/29 05:39:18;;;;;;;0.50;0.50;;;24.90;99.50;;;;;;4989826;28;20445;-68
2022/06/29 05:41:45;;;;;;;0.55;0.55;;;25.00;98.90;;;;;;5004256;28;20434;-66
2022/06/29 05:44:11;;;;;;;0.40;0.40;;;24.80;99.00;;;;;;5005993;28;20970;-68
2022/06/29 05:46:38;;;;;;;0.50;0.50;;;24.10;99.80;;;;;;5015336;28;20473;-66
2022/06/29 05:49:05;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5001216;28;20496;-67
2022/06/29 05:51:32;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5015123;28;20505;-67
2022/06/29 05:53:58;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5000701;28;20432;-67
2022/06/29 05:56:25;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4999742;28;20439;-67
2022/06/29 05:58:55;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5002451;28;20483;-68
2022/06/29 06:01:22;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4991753;28;20440;-68
2022/06/29 06:03:48;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5002682;28;20440;-68
2022/06/29 06:06:18;;;;;;;0.63;0.63;;;22.70;99.90;;;;;;5006702;28;21064;-67
2022/06/29 06:08:45;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5006977;28;20483;-67
2022/06/29 06:11:11;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5000047;28;20432;-68
2022/06/29 06:13:38;;;;;;;0.57;0.57;;;22.90;99.90;;;;;;5002659;28;20436;-67
2022/06/29 06:16:05;;;;;;;0.70;0.70;;;23.00;99.90;;;;;;5006631;28;20440;-68
2022/06/29 06:18:57;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5009016;28;20430;-67
2022/06/29 06:21:24;;;;;;;1.30;0.60;;;23.00;99.90;;;;;;5004747;28;21017;-67
2022/06/29 06:23:50;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5006693;28;20432;-68
2022/06/29 06:26:17;;;;;;;0.77;0.70;;;23.10;99.90;;;;;;5006557;28;20439;-68
2022/06/29 06:28:47;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5003817;28;20512;-68
2022/06/29 06:31:18;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;5005535;28;20930;-67
2022/06/29 06:33:45;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5009284;28;20876;-68
2022/06/29 06:36:12;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5006710;28;20483;-67
2022/06/29 06:38:39;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5020297;28;20457;-67
2022/06/29 06:41:21;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5007359;28;20442;-69
2022/06/29 06:43:49;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5007834;28;20436;-66
2022/06/29 06:46:16;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5004428;28;20804;-67
2022/06/29 06:48:46;;;;;;;0.65;0.65;;;24.80;99.90;;;;;;5005990;28;20455;-67
2022/06/29 06:51:13;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5004998;28;20433;-67
2022/06/29 06:53:40;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;5006529;28;20432;-67
2022/06/29 06:56:07;;;;;;;0.73;0.73;;;25.00;99.90;;;;;;5009859;28;20471;-70
2022/06/29 06:58:37;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5003511;28;20712;-68
2022/06/29 07:01:12;;;;;;;0.68;0.68;;;24.90;99.90;;;;;;5000870;28;20944;-68
2022/06/29 07:03:39;;;;;;;0.70;0.70;;;25.60;99.90;;;;;;5012245;28;20461;-68
2022/06/29 07:06:07;;;;;;;0.68;0.68;;;25.70;99.90;;;;;;5007793;28;21038;-69
2022/06/29 07:08:37;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5008669;28;20469;-68
2022/06/29 07:11:05;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5001404;28;20438;-68
2022/06/29 07:13:33;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5007755;28;20498;-67
2022/06/29 07:16:03;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5007090;28;20424;-69
2022/06/29 07:18:31;;;;;;;0.80;0.80;;;25.60;99.90;;;;;;5015933;28;20439;-67
2022/06/29 07:20:58;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;5016738;28;20433;-68
2022/06/29 07:23:27;;;;;;;0.60;0.60;;;26.20;99.90;;;;;;5016844;28;20439;-68
2022/06/29 07:25:55;;;;;;;0.70;0.70;;;26.50;99.70;;;;;;5011084;28;20430;-69
2022/06/29 07:28:22;;;;;;;0.70;0.70;;;26.00;99.80;;;;;;5018990;28;20419;-68
2022/06/29 07:30:49;;;;;;;0.88;0.88;;;25.70;99.90;;;;;;5022214;28;20986;-69
2022/06/29 07:33:16;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;5009023;28;20539;-69
2022/06/29 07:35:43;;;;;;;0.70;0.70;;;26.20;99.70;;;;;;5004311;28;20442;-68
2022/06/29 07:38:10;;;;;;;0.80;0.80;;;26.90;99.50;;;;;;5003697;28;20456;-70
2022/06/29 07:40:37;;;;;;;0.70;0.70;;;27.40;99.20;;;;;;5009553;28;20485;-69
2022/06/29 07:43:07;;;;;;;0.70;0.70;;;28.20;98.70;;;;;;5004423;28;21303;-69
2022/06/29 07:45:33;;;;;;;0.63;0.63;;;28.70;98.10;;;;;;5011714;28;20422;-68
2022/06/29 07:48:07;;;;;;;0.80;0.80;;;29.10;98.10;;;;;;5001070;28;20428;-68
2022/06/29 07:50:34;;;;;;;0.85;0.85;;;29.30;97.60;;;;;;5004652;28;20432;-70
2022/06/29 07:53:01;;;;;;;0.80;0.80;;;28.60;97.30;;;;;;5007808;28;20462;-68
2022/06/29 07:55:28;;;;;;;0.77;0.77;;;28.10;98.10;;;;;;5001682;28;20500;-69
2022/06/29 07:57:55;;;;;;;0.88;0.88;;;28.20;98.60;;;;;;4995657;28;20449;-68
2022/06/29 08:00:22;;;;;;;0.73;0.73;;;28.40;98.00;;;;;;5015588;28;20860;-69
2022/06/29 08:02:51;;;;;;;0.80;0.80;;;28.80;98.30;;;;;;5008098;28;20503;-70
2022/06/29 08:05:18;;;;;;;0.70;0.70;;;29.50;98.50;;;;;;5011121;28;20442;-69
2022/06/29 08:07:45;;;;;;;0.70;0.70;;;29.60;98.10;;;;;;5014047;28;20615;-69
2022/06/29 08:10:12;;;;;;;0.85;0.85;;;29.70;97.80;;;;;;5007820;28;21019;-69
2022/06/29 08:12:38;;;;;;;0.90;0.90;;;30.20;97.30;;;;;;5015384;28;20426;-69
2022/06/29 08:15:06;;;;;;;0.80;0.80;;;29.80;97.20;;;;;;5016904;28;20438;-70
2022/06/29 08:17:32;;;;;;;0.77;0.77;;;29.60;97.20;;;;;;5019427;28;20891;-70
2022/06/29 08:20:02;;;;;;;0.77;0.77;;;30.30;98.30;;;;;;5012712;28;20469;-69
2022/06/29 08:22:29;;;;;;;0.73;0.73;;;31.00;97.40;;;;;;5006584;28;20436;-70
2022/06/29 08:24:56;;;;;;;0.93;0.93;;;31.10;97.30;;;;;;5005016;28;20525;-70
2022/06/29 08:27:26;;;;;;;0.90;0.90;;;31.20;97.60;;;;;;5011083;28;20478;-69
2022/06/29 08:30:13;;;;;;;0.70;0.70;;;31.40;96.60;;;;;;5010231;28;20442;-69
2022/06/29 08:32:42;;;;;;;0.80;0.80;;;31.60;97.00;;;;;;5013776;28;20440;-69
2022/06/29 08:35:14;;;;;;;0.85;0.85;;;31.60;96.70;;;;;;5012573;28;20427;-69
2022/06/29 08:37:41;;;;;;;0.80;0.80;;;30.90;96.80;;;;;;5018572;28;21002;-69
2022/06/29 08:40:11;;;;;;;0.95;0.95;;;31.00;97.10;;;;;;5020825;28;20451;-69
2022/06/29 08:42:38;;;;;;;0.90;0.90;;;31.50;97.00;;;;;;5019007;28;20427;-69
2022/06/29 08:45:08;;;;;;;1.00;1.00;;;31.90;97.00;;;;;;5010065;28;20425;-69
2022/06/29 08:47:38;;;;;;;0.80;0.80;;;31.90;96.40;;;;;;5010240;28;20515;-70
2022/06/29 08:50:07;;;;;;;0.98;0.98;;;32.00;96.50;;;;;;5004071;28;20436;-69
2022/06/29 08:52:38;;;;;;;1.00;1.00;;;31.80;96.40;;;;;;5008713;28;20429;-69
2022/06/29 08:55:09;;;;;;;0.95;0.95;;;31.90;96.40;;;;;;5004924;28;20507;-68
2022/06/29 08:57:38;;;;;;;0.90;0.90;;;31.30;97.10;;;;;;5009344;28;20449;-72
2022/06/29 09:00:07;;;;;;;0.98;0.98;;;30.50;97.40;;;;;;5003326;28;21121;-70
2022/06/29 09:02:34;;;;;;;1.10;1.10;;;29.70;97.60;;;;;;5010704;28;20519;-69
2022/06/29 09:05:02;;;;;;;0.90;0.90;;;29.50;98.00;;;;;;5003784;28;20559;-69
2022/06/29 09:07:32;;;;;;;1.00;1.00;;;29.80;97.90;;;;;;5002828;28;20424;-68
2022/06/29 09:10:12;;;;;;;0.88;0.88;;;30.50;99.10;;;;;;5009248;28;20520;-69
2022/06/29 09:12:40;;;;;;;1.02;1.02;;;31.10;98.50;;;;;;4990605;28;20450;-70
2022/06/29 09:15:09;;;;;;;1.15;1.05;;;30.30;97.60;;;;;;5007303;28;20995;-72
2022/06/29 09:17:36;;;;;;;1.00;1.00;;;30.30;98.20;;;;;;5009583;28;20511;-70
2022/06/29 09:20:07;;;;;;;1.20;1.20;;;29.50;98.10;;;;;;5007076;28;20456;-69
2022/06/29 09:22:56;;;;;;;1.05;1.05;;;29.50;98.60;;;;;;5005942;28;21213;-71
2022/06/29 09:25:28;;;;;;;1.00;1.00;;;29.40;98.60;;;;;;5003832;28;20520;-70
2022/06/29 09:27:56;;;;;;;1.13;1.13;;;29.40;98.80;;;;;;5003291;28;20424;-70
2022/06/29 09:30:30;;;;;;;0.85;0.85;;;29.60;99.20;;;;;;5007332;28;21042;-69
2022/06/29 09:33:00;;;;;;;1.00;1.00;;;30.20;98.90;;;;;;4992378;28;20437;-69
2022/06/29 09:35:27;;;;;;;1.10;1.10;;;31.00;98.10;;;;;;5005793;28;20479;-71
2022/06/29 09:38:17;;;;;;;1.10;1.10;;;31.00;97.90;;;;;;5006000;28;20469;-71
2022/06/29 09:41:10;;;;;;;1.10;1.10;;;30.90;98.10;;;;;;4994048;28;20441;-70
2022/06/29 09:43:43;;;;;;;1.20;1.20;;;31.00;97.60;;;;;;4997776;28;20447;-71
2022/06/29 09:46:12;;;;;;;1.27;1.17;;;31.50;97.40;;;;;;4997104;28;20454;-71
2022/06/29 09:48:40;;;;;;;1.20;1.20;;;31.80;97.20;;;;;;4997798;28;21033;-72
2022/06/29 09:54:05;;;;;;;1.38;1.27;;;31.70;97.20;;;;;;5002945;28;20907;-72
2022/06/29 09:56:32;;;;;;;1.00;1.00;;;31.60;97.30;;;;;;5001687;28;20440;-71
2022/06/29 09:59:00;;;;;;;1.10;1.10;;;32.00;97.90;;;;;;5010116;28;20445;-72
2022/06/29 10:04:14;;;;;;;1.40;1.30;;;32.30;97.30;;;;;;4992621;28;20637;-72
2022/06/29 10:06:44;;;;;;;1.15;1.15;;;32.10;97.30;;;;;;5007458;28;20464;-71
2022/06/29 10:09:11;;;;;;;1.27;1.27;;;32.20;97.20;;;;;;5010028;28;20427;-72
2022/06/29 10:15:28;;;;;;;1.13;1.13;;;32.50;96.90;;;;;;5006820;28;20433;-71
2022/06/29 10:18:20;;;;;;;1.15;1.15;;;32.60;97.00;;;;;;5009121;28;20440;-70
2022/06/29 10:20:47;;;;;;;1.00;1.00;;;32.20;97.40;;;;;;4998107;28;20434;-71
2022/06/29 10:23:43;;;;;;;1.13;1.13;;;32.80;97.50;;;;;;5004303;28;20496;-70
2022/06/29 10:26:32;;;;;;;1.25;1.25;;;33.50;96.60;;;;;;5000806;28;20949;-71
2022/06/29 10:29:19;;;;;;;1.20;1.20;;;34.50;97.10;;;;;;4992221;28;21020;-71
2022/06/29 10:31:56;;;;;;;1.20;1.20;;;34.90;96.30;;;;;;5006981;28;21394;-71
2022/06/29 10:37:03;;;;;;;1.10;1.02;;;33.30;95.40;;;;;;5004697;28;20437;-71
2022/06/29 10:39:45;;;;;;;1.27;1.17;;;33.10;95.80;;;;;;5018387;28;20492;-71
2022/06/29 10:45:17;;;;;;;1.10;1.10;;;32.60;96.10;;;;;;5004723;28;20501;-71
2022/06/29 10:48:07;;;;;;;1.60;1.50;;;33.00;97.20;;;;;;4999585;28;20435;-71
2022/06/29 10:50:35;;;;;;;1.17;1.17;;;33.90;97.70;;;;;;5007055;28;21150;-72
2022/06/29 10:53:10;;;;;;;1.10;1.10;;;34.10;95.70;;;;;;5009778;28;20424;-72
2022/06/29 10:55:50;;;;;;;1.15;1.15;;;33.70;95.70;;;;;;5003225;28;20432;-73
2022/06/29 10:58:18;;;;;;;1.10;1.10;;;33.70;95.00;;;;;;4975095;28;20428;-73
2022/06/29 11:00:47;;;;;;;1.15;1.15;;;32.80;95.50;;;;;;5002693;28;20428;-71
2022/06/29 11:03:25;;;;;;;1.50;1.50;;;33.20;97.30;;;;;;4997979;28;20432;-71
2022/06/29 11:12:04;;;;;;;1.20;1.20;;;35.30;95.10;;;;;;4982517;28;20440;-72
2022/06/29 11:20:19;;;;;;;1.10;1.10;;;35.10;95.50;;;;;;4993615;28;20803;-72
2022/06/29 11:22:50;;;;;;;1.20;1.20;;;35.80;94.50;;;;;;4990850;28;20447;-72
2022/06/29 11:25:17;;;;;;;1.08;1.08;;;34.50;94.10;;;;;;4997928;28;20823;-72
2022/06/29 11:27:44;;;;;;;1.05;1.05;;;34.30;95.30;;;;;;5006834;28;20517;-72
2022/06/29 11:30:19;;;;;;;0.93;0.93;;;34.80;94.40;;;;;;5003390;28;20432;-72
2022/06/29 11:32:47;;;;;;;1.30;1.30;;;35.10;94.30;;;;;;5005608;28;20433;-71
2022/06/29 11:35:22;;;;;;;0.85;0.85;;;33.80;94.10;;;;;;5010923;28;20439;-71
2022/06/29 11:37:53;;;;;;;0.98;0.98;;;33.20;94.80;;;;;;4995308;28;20957;-73
2022/06/29 11:40:28;;;;;;;1.03;1.03;;;32.40;95.30;;;;;;5005629;28;20440;-72
2022/06/29 11:43:14;;;;;;;1.02;1.02;;;31.90;96.40;;;;;;5013897;28;20454;-72
2022/06/29 11:45:47;;;;;;;1.08;1.08;;;31.00;96.50;;;;;;5022292;28;20951;-73
2022/06/29 11:48:25;;;;;;;1.10;1.10;;;31.30;96.30;;;;;;5010571;28;20850;-72
2022/06/29 11:50:57;;;;;;;0.85;0.85;;;32.40;97.20;;;;;;5013293;28;20436;-73
2022/06/29 11:53:45;;;;;;;0.95;0.95;;;32.60;96.20;;;;;;5005239;28;20765;-73
2022/06/29 11:56:17;;;;;;;0.88;0.88;;;32.40;95.60;;;;;;4993267;28;20522;-72
2022/06/29 11:58:50;;;;;;;0.98;0.98;;;33.60;95.90;;;;;;4993267;28;20537;-72
2022/06/29 12:01:24;;;;;;;1.00;1.00;;;34.30;95.50;;;;;;4994688;28;20451;-72
2022/06/29 12:03:56;;;;;;;1.00;1.00;;;33.00;95.10;;;;;;5012486;28;20440;-72
2022/06/29 12:06:26;;;;;;;1.00;1.00;;;33.10;95.10;;;;;;5011647;28;20432;-72
2022/06/29 12:08:54;;;;;;;1.10;1.10;;;33.00;95.80;;;;;;5010922;28;20432;-72
2022/06/29 12:11:22;;;;;;;1.00;1.00;;;33.60;96.00;;;;;;5014319;28;20509;-72
2022/06/29 12:13:49;;;;;;;1.20;1.20;;;33.60;95.80;;;;;;5012215;28;20432;-71
2022/06/29 12:16:19;;;;;;;1.15;1.15;;;33.80;96.20;;;;;;5009476;28;21504;-72
2022/06/29 12:18:46;;;;;;;0.82;0.82;;;33.40;95.30;;;;;;5011346;28;20432;-71
2022/06/29 12:21:15;;;;;;;0.90;0.90;;;34.00;95.70;;;;;;5009100;28;21185;-73
2022/06/29 12:23:42;;;;;;;1.00;1.00;;;33.50;95.00;;;;;;5011466;28;20463;-73
2022/06/29 12:26:09;;;;;;;1.00;1.00;;;32.50;94.90;;;;;;5010116;28;20445;-72
2022/06/29 12:28:38;;;;;;;0.90;0.90;;;33.10;95.40;;;;;;5011587;28;20951;-72
2022/06/29 12:31:06;;;;;;;0.90;0.90;;;33.80;95.20;;;;;;5009725;28;20519;-73
2022/06/29 12:33:33;;;;;;;1.10;1.10;;;33.10;95.10;;;;;;5010157;28;20439;-71
2022/06/29 12:36:00;;;;;;;1.20;1.20;;;33.70;96.20;;;;;;5005607;28;20559;-73
2022/06/29 12:38:34;;;;;;;0.90;0.90;;;33.80;95.30;;;;;;5007846;28;20495;-73
2022/06/29 12:41:01;;;;;;;0.80;0.80;;;34.20;95.20;;;;;;5011647;28;20434;-72
2022/06/29 12:43:28;;;;;;;0.88;0.88;;;34.40;94.30;;;;;;5007338;28;21045;-73
2022/06/29 12:45:55;;;;;;;0.90;0.90;;;34.10;94.60;;;;;;5009690;28;20932;-73
2022/06/29 12:48:25;;;;;;;1.00;1.00;;;34.30;94.50;;;;;;5011463;28;20440;-72
2022/06/29 12:50:52;;;;;;;1.00;1.00;;;33.90;94.20;;;;;;5011809;28;20439;-72
2022/06/29 12:53:18;;;;;;;1.13;1.13;;;34.10;94.90;;;;;;5010692;28;20432;-72
2022/06/29 12:55:45;;;;;;;1.15;1.15;;;34.30;95.30;;;;;;5010720;28;20543;-73
2022/06/29 12:58:12;;;;;;;1.00;1.00;;;34.10;94.10;;;;;;5008159;28;20995;-73
2022/06/29 13:00:41;;;;;;;0.93;0.93;;;34.00;94.60;;;;;;5010786;28;20536;-72
2022/06/29 13:03:08;;;;;;;1.20;1.20;;;33.90;95.40;;;;;;5010290;28;20436;-73
2022/06/29 13:05:35;;;;;;;0.88;0.88;;;34.20;95.20;;;;;;5009889;28;20527;-74
2022/06/29 13:08:02;;;;;;;0.90;0.90;;;34.10;94.00;;;;;;5011856;28;20444;-73
2022/06/29 13:10:32;;;;;;;0.88;0.88;;;33.60;94.70;;;;;;5011606;28;21138;-72
2022/06/29 13:13:03;;;;;;;1.10;1.10;;;32.90;94.90;;;;;;5009423;28;21135;-75
2022/06/29 13:15:33;;;;;;;0.97;0.97;;;32.10;95.00;;;;;;4991462;28;20431;-75
2022/06/29 13:18:02;;;;;;;0.90;0.90;;;32.40;95.80;;;;;;5020542;28;21088;-73
2022/06/29 13:20:29;;;;;;;0.82;0.82;;;32.10;95.80;;;;;;5005397;28;20931;-71
2022/06/29 13:22:58;;;;;;;1.00;1.00;;;32.30;95.70;;;;;;5007665;28;20428;-73
2022/06/29 13:25:25;;;;;;;0.90;0.90;;;32.00;95.40;;;;;;5007880;28;20492;-73
2022/06/29 13:27:52;;;;;;;0.90;0.90;;;32.50;95.70;;;;;;5008747;28;20799;-75
2022/06/29 13:30:19;;;;;;;0.75;0.75;;;32.20;95.30;;;;;;5011781;28;20436;-73