Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:56;;;;;;;24.00;6.78;;;;;;;;;;4972474;28;20031;-68
2022/02/27 00:03:21;;;;;;;21.20;6.15;;;;;;;;;;4972373;28;20023;-67
2022/02/27 00:05:47;;;;;;;17.92;5.25;;;;;;;;;;4972387;28;20463;-68
2022/02/27 00:08:12;;;;;;;23.45;5.57;;;;;;;;;;4973077;28;20171;-68
2022/02/27 00:10:37;;;;;;;25.23;5.97;;;;;;;;;;4972302;28;20131;-67
2022/02/27 00:13:02;;;;;;;31.85;7.55;;;;;;;;;;4972709;28;20026;-67
2022/02/27 00:15:27;;;;;;;21.45;4.90;;;;;;;;;;4972313;28;20540;-67
2022/02/27 00:17:53;;;;;;;24.42;5.47;;;;;;;;;;4972471;28;20486;-67
2022/02/27 00:20:18;;;;;;;14.18;4.85;;;;;;;;;;4972263;28;20057;-67
2022/02/27 00:22:43;;;;;;;13.43;3.75;;;;;;;;;;4971606;28;20037;-67
2022/02/27 00:25:09;;;;;;;14.45;4.25;;;;;;;;;;4971979;28;20023;-68
2022/02/27 00:27:35;;;;;;;19.20;3.95;;;;;;;;;;4972445;28;20100;-67
2022/02/27 00:30:00;;;;;;;13.20;3.92;;;;;;;;;;4986791;28;20030;-67
2022/02/27 00:32:25;;;;;;;11.93;3.72;;;;;;;;;;4971114;28;20022;-67
2022/02/27 00:34:51;;;;;;;14.70;3.97;;;;;;;;;;4972025;28;20026;-67
2022/02/27 00:37:16;;;;;;;21.42;4.25;;;;;;;;;;4970843;28;20019;-67
2022/02/27 00:39:41;;;;;;;28.70;4.57;;;;;;;;;;4971452;28;20023;-67
2022/02/27 00:42:07;;;;;;;21.38;4.53;;;;;;;;;;4971406;28;20053;-67
2022/02/27 00:44:32;;;;;;;19.27;4.70;;;;;;;;;;4972284;28;20023;-67
2022/02/27 00:46:57;;;;;;;13.48;3.97;;;;;;;;;;4971602;28;20372;-67
2022/02/27 00:49:22;;;;;;;18.50;3.83;;;;;;;;;;4972039;28;20196;-68
2022/02/27 00:51:48;;;;;;;19.35;3.95;;;;;;;;;;4971979;28;20019;-67
2022/02/27 00:54:13;;;;;;;14.02;5.50;;;;;;;;;;4971553;28;20042;-67
2022/02/27 00:56:39;;;;;;;14.90;3.88;;;;;;;;;;4971685;28;20098;-67
2022/02/27 00:59:04;;;;;;;16.10;4.00;;;;;;;;;;4971111;28;20209;-67
2022/02/27 01:01:30;;;;;;;21.10;4.30;;;;;;;;;;4967187;28;20450;-68
2022/02/27 01:03:55;;;;;;;16.33;4.22;;;;;;;;;;4987065;28;20551;-67
2022/02/27 01:06:20;;;;;;;13.13;3.55;;;;;;;;;;4971494;28;20062;-68
2022/02/27 01:08:45;;;;;;;14.02;4.65;;;;;;;;;;4969971;28;20058;-68
2022/02/27 01:11:11;;;;;;;16.17;4.72;;;;;;;;;;4971650;28;20062;-67
2022/02/27 01:13:36;;;;;;;26.92;4.25;;;;;;;;;;4971281;28;20037;-68
2022/02/27 01:16:01;;;;;;;17.77;4.65;;;;;;;;;;4971529;28;20081;-68
2022/02/27 01:18:27;;;;;;;12.80;3.47;;;;;;;;;;4971334;28;20427;-68
2022/02/27 01:20:52;;;;;;;13.93;4.72;;;;;;;;;;4951387;28;20027;-68
2022/02/27 01:23:17;;;;;;;13.77;3.72;;;;;;;;;;4986361;28;20391;-68
2022/02/27 01:25:42;;;;;;;16.90;4.05;;;;;;;;;;4971062;28;20019;-68
2022/02/27 01:28:07;;;;;;;8.65;3.20;;;;;;;;;;4971413;28;20042;-67
2022/02/27 01:30:33;;;;;;;16.88;3.80;;;;;;;;;;4970957;28;20029;-67
2022/02/27 01:32:59;;;;;;;17.27;3.78;;;;;;;;;;4971104;28;20435;-67
2022/02/27 01:35:24;;;;;;;19.00;4.10;;;;;;;;;;4986460;28;20106;-67
2022/02/27 01:37:49;;;;;;;15.98;4.20;;;;;;;;;;4970910;28;20114;-67
2022/02/27 01:40:14;;;;;;;12.13;4.25;;;;;;;;;;4971223;28;20038;-67
2022/02/27 01:42:40;;;;;;;20.27;4.13;;;;;;;;;;4973444;28;20464;-67
2022/02/27 01:45:05;;;;;;;17.58;3.85;;;;;;;;;;4977707;28;20022;-67
2022/02/27 01:47:31;;;;;;;14.35;3.70;;;;;;;;;;4977144;28;20023;-67
2022/02/27 01:49:56;;;;;;;16.35;4.00;;;;;;;;;;4977066;28;20034;-67
2022/02/27 01:52:21;;;;;;;16.95;4.40;;;;;;;;;;4977392;28;20023;-67
2022/02/27 01:54:47;;;;;;;11.75;4.28;;;;;;;;;;4978254;28;20387;-67
2022/02/27 01:57:12;;;;;;;15.73;3.40;;;;;;;;;;4977354;28;20055;-67
2022/02/27 01:59:38;;;;;;;13.45;2.97;;;;;;;;;;4977794;28;20375;-67
2022/02/27 02:02:04;;;;;;;13.23;4.57;;;;;;;;;;4977201;28;20142;-67
2022/02/27 02:04:29;;;;;;;16.38;3.42;;;;;;;;;;4977823;28;20034;-67
2022/02/27 02:06:54;;;;;;;15.60;3.85;;;;;;;;;;4977406;28;20095;-67
2022/02/27 02:09:20;;;;;;;17.92;3.25;;;;;;;;;;4977381;28;20026;-67
2022/02/27 02:11:45;;;;;;;23.38;3.42;;;;;;;;;;4977348;28;20531;-67
2022/02/27 02:14:10;;;;;;;12.32;2.70;;;;;;;;;;4977748;28;20035;-67
2022/02/27 02:16:45;;;;;;;15.13;3.03;;;;;;;;;;4977137;28;20030;-67
2022/02/27 02:19:14;;;;;;;13.98;3.25;;;;;;;;;;4977411;28;20030;-67
2022/02/27 02:21:40;;;;;;;16.42;3.10;;;;;;;;;;4979686;28;20050;-67
2022/02/27 02:24:05;;;;;;;14.40;2.75;;;;;;;;;;4981220;28;20051;-67
2022/02/27 02:26:31;;;;;;;9.52;2.67;;;;;;;;;;4977595;28;20467;-67
2022/02/27 02:28:56;;;;;;;15.45;3.10;;;;;;;;;;4977454;28;20038;-68
2022/02/27 02:31:21;;;;;;;9.13;2.83;;;;;;;;;;4975290;28;20395;-67
2022/02/27 02:33:47;;;;;;;16.15;3.30;;;;;;;;;;4977413;28;20026;-67
2022/02/27 02:36:12;;;;;;;13.63;2.80;;;;;;;;;;4977281;28;20479;-67
2022/02/27 02:38:37;;;;;;;14.23;2.83;;;;;;;;;;4976831;28;20089;-67
2022/02/27 02:41:02;;;;;;;12.23;2.95;;;;;;;;;;4977292;28;20026;-67
2022/02/27 02:43:27;;;;;;;19.35;2.92;;;;;;;;;;4977732;28;20030;-67
2022/02/27 02:45:53;;;;;;;25.00;2.90;;;;;;;;;;4991302;28;20026;-67
2022/02/27 02:48:18;;;;;;;18.27;2.67;;;;;;;;;;4977411;28;20038;-67
2022/02/27 02:50:43;;;;;;;17.33;2.75;;;;;;;;;;4977117;28;20026;-67
2022/02/27 02:53:08;;;;;;;13.63;3.22;;;;;;;;;;4977286;28;20026;-68
2022/02/27 02:55:33;;;;;;;9.57;2.15;;;;;;;;;;4973598;28;20027;-68
2022/02/27 02:57:59;;;;;;;9.48;2.35;;;;;;;;;;4974202;28;20077;-68
2022/02/27 03:00:24;;;;;;;18.77;2.67;;;;;;;;;;4973864;28;20035;-67
2022/02/27 03:02:49;;;;;;;11.75;2.58;;;;;;;;;;4974023;28;20026;-68
2022/02/27 03:05:14;;;;;;;15.50;2.70;;;;;;;;;;4988813;28;20023;-67
2022/02/27 03:07:40;;;;;;;13.93;2.65;;;;;;;;;;4973778;28;20023;-67
2022/02/27 03:10:06;;;;;;;8.77;2.63;;;;;;;;;;4973220;28;20018;-67
2022/02/27 03:12:32;;;;;;;19.30;2.40;;;;;;;;;;4973621;28;20023;-68
2022/02/27 03:14:57;;;;;;;13.13;2.25;;;;;;;;;;4972712;28;20034;-68
2022/02/27 03:17:22;;;;;;;12.20;2.50;;;;;;;;;;4973431;28;20150;-67
2022/02/27 03:19:47;;;;;;;14.95;2.65;;;;;;;;;;4973607;28;20025;-68
2022/02/27 03:22:12;;;;;;;5.63;1.52;;;;;;;;;;4973910;28;20030;-67
2022/02/27 03:24:38;;;;;;;9.77;1.75;;;;;;;;;;4974190;28;20047;-67
2022/02/27 03:27:03;;;;;;;11.88;3.17;;;;;;;;;;4973443;28;20371;-67
2022/02/27 03:29:28;;;;;;;10.05;2.00;;;;;;;;;;4971815;28;20027;-67
2022/02/27 03:31:54;;;;;;;7.82;1.90;;;;;;;;;;4973091;28;20434;-67
2022/02/27 03:34:19;;;;;;;13.85;2.45;;;;;;;;;;4973378;28;20066;-67
2022/02/27 03:36:45;;;;;;;10.38;2.63;;;;;;;;;;4973486;28;20023;-67
2022/02/27 03:39:10;;;;;;;19.50;3.03;;;;;;;;;;4973052;28;20082;-67
2022/02/27 03:41:35;;;;;;;15.43;3.22;;;;;;;;;;4973345;28;20026;-67
2022/02/27 03:44:00;;;;;;;11.80;2.88;;;;;;;;;;4972783;28;20023;-67
2022/02/27 03:46:26;;;;;;;13.88;2.78;;;;;;;;;;4972887;28;20082;-67
2022/02/27 03:48:51;;;;;;;8.82;2.63;;;;;;;;;;4972816;28;20022;-67
2022/02/27 03:51:16;;;;;;;7.30;2.70;;;;;;;;;;4972976;28;20041;-67
2022/02/27 03:53:41;;;;;;;9.27;2.28;;;;;;;;;;4972861;28;20091;-67
2022/02/27 03:56:06;;;;;;;6.18;2.50;;;;;;;;;;4972851;28;20476;-67
2022/02/27 03:58:32;;;;;;;8.77;2.40;;;;;;;;;;4973134;28;20022;-67
2022/02/27 04:00:57;;;;;;;8.63;2.60;;;;;;;;;;4971569;28;20051;-67
2022/02/27 04:03:22;;;;;;;16.38;2.88;;;;;;;;;;4987639;28;20022;-67
2022/02/27 04:05:47;;;;;;;13.70;3.47;;;;;;;;;;4970177;28;20062;-67
2022/02/27 04:08:12;;;;;;;14.73;3.22;;;;;;;;;;4973072;28;20031;-67
2022/02/27 04:10:37;;;;;;;17.10;3.15;;;;;;;;;;4972707;28;20396;-67
2022/02/27 04:13:03;;;;;;;14.75;2.83;;;;;;;;;;4986511;28;20058;-67
2022/02/27 04:15:28;;;;;;;13.43;3.05;;;;;;;;;;4971562;28;20033;-70
2022/02/27 04:17:54;;;;;;;19.13;3.63;;;;;;;;;;4972262;28;20114;-67
2022/02/27 04:20:19;;;;;;;14.57;2.53;;;;;;;;;;4972110;28;20030;-68
2022/02/27 04:22:45;;;;;;;20.10;2.97;;;;;;;;;;4972101;28;20029;-67
2022/02/27 04:25:10;;;;;;;9.05;2.58;;;;;;;;;;4972672;28;20101;-67
2022/02/27 04:27:35;;;;;;;20.75;3.58;;;;;;;;;;4972143;28;20455;-65
2022/02/27 04:30:00;;;;;;;9.35;2.42;;;;;;;;;;4971421;28;20583;-67
2022/02/27 04:32:25;;;;;;;7.10;2.65;;;;;;;;;;4972330;28;20543;-66
2022/02/27 04:34:51;;;;;;;12.95;4.15;;;;;;;;;;4972337;28;20022;-66
2022/02/27 04:37:18;;;;;;;17.27;3.03;;;;;;;;;;4972127;28;20023;-66
2022/02/27 04:39:43;;;;;;;10.73;3.13;;;;;;;;;;4971914;28;20027;-66
2022/02/27 04:42:08;;;;;;;13.18;2.35;;;;;;;;;;4972403;28;20097;-66
2022/02/27 04:44:33;;;;;;;9.90;2.50;;;;;;;;;;4972014;28;20018;-67
2022/02/27 04:46:59;;;;;;;9.60;3.35;;;;;;;;;;4971602;28;20019;-67
2022/02/27 04:49:25;;;;;;;9.35;2.65;;;;;;;;;;4971635;28;20530;-67
2022/02/27 04:51:50;;;;;;;12.80;2.50;;;;;;;;;;4971576;28;20015;-67
2022/02/27 04:54:15;;;;;;;13.57;3.17;;;;;;;;;;4972164;28;20035;-67
2022/02/27 04:56:41;;;;;;;11.43;2.55;;;;;;;;;;4971724;28;20022;-67
2022/02/27 04:59:06;;;;;;;10.15;2.25;;;;;;;;;;4970996;28;20042;-67
2022/02/27 05:01:31;;;;;;;4.97;2.05;;;;;;;;;;4971380;28;20139;-67
2022/02/27 05:03:56;;;;;;;12.65;3.30;;;;;;;;;;4970849;28;20023;-67
2022/02/27 05:06:22;;;;;;;14.25;3.53;;;;;;;;;;4981147;23;20024;-88
2022/02/27 05:08:48;;;;;;;18.20;3.53;;;;;;;;;;4990266;28;20026;-88
2022/02/27 05:11:13;;;;;;;8.18;2.75;;;;;;;;;;4988382;28;20088;-87
2022/02/27 05:13:39;;;;;;;24.95;2.20;;;;;;;;;;4988773;28;20454;-88
2022/02/27 05:16:04;;;;;;;10.52;2.72;;;;;;;;;;4987914;28;20052;-89
2022/02/27 05:18:29;;;;;;;13.40;2.80;;;;;;;;;;4988914;28;20133;-89
2022/02/27 05:20:54;;;;;;;17.90;3.20;;;;;;;;;;4987703;28;20034;-89
2022/02/27 05:23:20;;;;;;;18.00;3.03;;;;;;;;;;4987673;28;20042;-88
2022/02/27 05:25:45;;;;;;;10.88;3.15;;;;;;;;;;4988198;28;20028;-89
2022/02/27 05:28:10;;;;;;;13.23;2.72;;;;;;;;;;4987774;28;20494;-87
2022/02/27 05:30:39;;;;;;;13.45;2.78;;;;;;;;;;4987081;28;20125;-88
2022/02/27 05:33:04;;;;;;;11.45;2.95;;;;;;;;;;4988385;28;20153;-88
2022/02/27 05:35:29;;;;;;;7.32;2.92;;;;;;;;;;4989647;28;20549;-88
2022/02/27 05:37:55;;;;;;;9.80;2.70;;;;;;;;;;4988199;28;20033;-88
2022/02/27 05:40:23;;;;;;;13.77;2.97;;;;;;;;;;4988948;28;20040;-87
2022/02/27 05:42:49;;;;;;;17.58;2.92;;;;;;;;;;4987377;28;20478;-88
2022/02/27 05:45:14;;;;;;;12.35;2.50;;;;;;;;;;4987721;28;20030;-89
2022/02/27 05:47:39;;;;;;;15.88;2.95;;;;;;;;;;4989418;28;20025;-88
2022/02/27 05:50:05;;;;;;;5.88;1.95;;;;;;;;;;4988918;28;20041;-87
2022/02/27 05:52:31;;;;;;;12.32;3.58;;;;;;;;;;4987989;28;20022;-87
2022/02/27 05:55:04;;;;;;;9.85;2.72;;;;;;;;;;4987286;28;20037;-88
2022/02/27 05:57:29;;;;;;;11.95;2.63;;;;;;;;;;4970772;28;20076;-88
2022/02/27 05:59:54;;;;;;;14.70;3.40;;;;;;;;;;4986882;28;20521;-88
2022/02/27 06:02:20;;;;;;;13.32;4.47;;;;;;;;;;4987601;28;20375;-88
2022/02/27 06:04:48;;;;;;;16.38;2.88;;;;;;;;;;4988413;28;20026;-88
2022/02/27 06:07:14;;;;;;;14.43;2.90;;;;;;;;;;4988583;28;20033;-88
2022/02/27 06:09:39;;;;;;;17.52;2.88;;;;;;;;;;4989087;28;20019;-88
2022/02/27 06:12:05;;;;;;;14.35;3.13;;;;;;;;;;4987775;28;20022;-89
2022/02/27 06:14:30;;;;;;;11.13;3.00;;;;;;;;;;4987961;28;20116;-88
2022/02/27 06:16:55;;;;;;;16.60;2.95;;;;;;;;;;4988377;28;20109;-88
2022/02/27 06:19:21;;;;;;;10.52;2.92;;;;;;;;;;4992990;28;20031;-89
2022/02/27 06:21:46;;;;;;;10.02;3.05;;;;;;;;;;5006084;28;20086;-89
2022/02/27 06:24:14;;;;;;;13.80;4.18;;;;;;;;;;5009530;28;20023;-89
2022/02/27 06:26:47;;;;;;;9.38;2.75;;;;;;;;;;4988626;28;20029;-88
2022/02/27 06:29:13;;;;;;;10.65;2.67;;;;;;;;;;4988218;28;20089;-88
2022/02/27 06:31:49;;;;;;;17.98;3.47;;;;;;;;;;4992897;28;20054;-90
2022/02/27 06:34:35;;;;;;;8.27;3.42;;;;;;;;;;4994303;28;20022;-89
2022/02/27 06:37:00;;;;;;;14.82;3.28;;;;;;;;;;4992449;28;20034;-89
2022/02/27 06:39:26;;;;;;;13.38;4.13;;;;;;;;;;5032127;23;20383;-67
2022/02/27 06:41:51;;;;;;;20.83;3.83;;;;;;;;;;5013818;28;20513;-67
2022/02/27 06:44:16;;;;;;;13.40;3.42;;;;;;;;;;5013575;28;20108;-67
2022/02/27 06:46:41;;;;;;;13.88;3.63;;;;;;;;;;5013714;28;20072;-67
2022/02/27 06:49:06;;;;;;;25.88;3.42;;;;;;;;;;5013458;28;20032;-67
2022/02/27 06:51:31;;;;;;;13.20;3.47;;;;;;;;;;5012331;28;20025;-67
2022/02/27 06:53:57;;;;;;;15.18;3.15;;;;;;;;;;5012452;28;20066;-67
2022/02/27 06:56:22;;;;;;;14.13;4.30;;;;;;;;;;5011083;28;20525;-67
2022/02/27 06:58:47;;;;;;;12.55;3.50;;;;;;;;;;5013453;28;20021;-67
2022/02/27 07:01:12;;;;;;;10.02;3.08;;;;;;;;;;5012392;28;20116;-67
2022/02/27 07:03:37;;;;;;;16.25;3.92;;;;;;;;;;4998341;28;20025;-67
2022/02/27 07:06:03;;;;;;;14.18;3.38;;;;;;;;;;5011097;28;20080;-67
2022/02/27 07:08:28;;;;;;;16.63;3.40;;;;;;;;;;5005402;28;20037;-67
2022/02/27 07:10:54;;;;;;;17.02;3.72;;;;;;;;;;5012816;28;20097;-67
2022/02/27 07:13:19;;;;;;;11.35;3.33;;;;;;;;;;5010986;28;20433;-67
2022/02/27 07:15:45;;;;;;;10.68;3.60;;;;;;;;;;5012683;28;20026;-67
2022/02/27 07:18:11;;;;;;;11.07;3.50;;;;;;;;;;5012753;28;20022;-67
2022/02/27 07:20:36;;;;;;;16.75;4.15;;;;;;;;;;5011595;28;20052;-67
2022/02/27 07:23:01;;;;;;;15.55;6.10;;;;;;;;;;5013254;28;20497;-67
2022/02/27 07:25:26;;;;;;;12.68;3.55;;;;;;;;;;5012263;28;20030;-67
2022/02/27 07:27:52;;;;;;;9.63;3.83;;;;;;;;;;5012706;28;20022;-67
2022/02/27 07:30:17;;;;;;;13.70;4.53;;;;;;;;;;5006293;28;20328;-68
2022/02/27 07:32:42;;;;;;;15.83;3.70;;;;;;;;;;5012741;28;20359;-68
2022/02/27 07:35:07;;;;;;;11.35;3.22;;;;;;;;;;5011748;28;20296;-68
2022/02/27 07:37:34;;;;;;;10.35;3.20;;;;;;;;;;5012096;28;20018;-68
2022/02/27 07:39:59;;;;;;;14.30;5.00;;;;;;;;;;5011371;28;20021;-67
2022/02/27 07:42:24;;;;;;;8.98;3.53;;;;;;;;;;5012014;28;20030;-68
2022/02/27 07:44:50;;;;;;;12.93;3.77;;;;;;;;;;5011586;28;20079;-67
2022/02/27 07:47:16;;;;;;;9.40;2.72;;;;;;;;;;5012250;28;20283;-67
2022/02/27 07:49:41;;;;;;;11.75;2.97;;;;;;;;;;5011768;28;20014;-67
2022/02/27 07:52:06;;;;;;;17.83;3.08;;;;;;;;;;5012835;28;20018;-67
2022/02/27 07:54:31;;;;;;;8.15;2.95;;;;;;;;;;5011073;28;20026;-67
2022/02/27 07:56:57;;;;;;;12.23;3.83;;;;;;;;;;5012117;28;20025;-68
2022/02/27 07:59:22;;;;;;;23.35;5.18;;;;;;;;;;5011182;28;20034;-68
2022/02/27 08:01:47;;;;;;;12.50;4.47;;;;;;;;;;5011445;28;20296;-66
2022/02/27 08:04:12;;;;;;;12.52;3.47;;;;;;;;;;5010113;28;20360;-68
2022/02/27 08:06:38;;;;;;;9.25;2.22;;;;;;;;;;5010676;28;20053;-68
2022/02/27 08:09:04;;;;;;;9.00;2.38;;;;;;;;;;5010006;28;20029;-68
2022/02/27 08:11:30;;;;;;;12.07;3.17;;;;;;;;;;5012048;28;20026;-68
2022/02/27 08:13:55;;;;;;;7.88;2.58;;;;;;;;;;5012452;28;20025;-67
2022/02/27 08:16:21;;;;;;;9.55;3.42;;;;;;;;;;5010470;28;20025;-68
2022/02/27 08:18:46;;;;;;;18.23;3.80;;;;;;;;;;5011123;28;20467;-68
2022/02/27 08:21:11;;;;;;;13.20;3.70;;;;;;;;;;5011708;28;20339;-67
2022/02/27 08:23:36;;;;;;;6.67;2.60;;;;;;;;;;5011477;28;20363;-68
2022/02/27 08:26:02;;;;;;;11.60;2.33;;;;;;;;;;5011956;28;20771;-67
2022/02/27 08:28:29;;;;;;;9.48;2.97;;;;;;;;;;5011524;28;20022;-68
2022/02/27 08:30:55;;;;;;;7.03;2.65;;;;;;;;;;5011019;28;20544;-68
2022/02/27 08:33:20;;;;;;;11.02;3.15;;;;;;;;;;5011513;28;20030;-67
2022/02/27 08:35:45;;;;;;;2.58;1.63;;;;;;;;;;5011604;28;20017;-67
2022/02/27 08:38:11;;;;;;;6.72;2.70;;;;;;;;;;5011621;28;20033;-68
2022/02/27 08:40:36;;;;;;;4.57;1.65;;;;;;;;;;5011473;28;20034;-68
2022/02/27 08:43:01;;;;;;;5.97;2.10;;;;;;;;;;5011512;28;20014;-68
2022/02/27 08:45:27;;;;;;;8.85;2.83;;;;;;;;;;5011426;28;20071;-68
2022/02/27 08:47:53;;;;;;;11.10;3.78;;;;;;;;;;5011594;28;20018;-68
2022/02/27 08:50:19;;;;;;;9.98;2.88;;;;;;;;;;5011142;28;20478;-68
2022/02/27 08:52:44;;;;;;;10.10;2.50;;;;;;;;;;5010498;28;20040;-68
2022/02/27 08:55:10;;;;;;;12.52;3.85;;;;;;;;;;5011376;28;20417;-68
2022/02/27 08:57:36;;;;;;;7.10;3.22;;;;;;;;;;5010754;28;20529;-68
2022/02/27 09:00:01;;;;;;;10.15;2.65;;;;;;;;;;5011156;28;20117;-68
2022/02/27 09:02:27;;;;;;;3.85;1.98;;;;;;;;;;5010836;28;20036;-69
2022/02/27 09:04:52;;;;;;;5.63;2.17;;;;;;;;;;5011269;28;20029;-69
2022/02/27 09:07:18;;;;;;;13.93;3.10;;;;;;;;;;5010935;28;20017;-68
2022/02/27 09:09:43;;;;;;;10.93;3.47;;;;;;;;;;5010802;28;20418;-68
2022/02/27 09:12:09;;;;;;;10.15;3.58;;;;;;;;;;5010948;28;20026;-68
2022/02/27 09:14:35;;;;;;;3.65;1.63;;;;;;;;;;5010903;28;20628;-68
2022/02/27 09:17:00;;;;;;;13.07;3.67;;;;;;;;;;5010956;28;20053;-68
2022/02/27 09:19:26;;;;;;;11.05;2.88;;;;;;;;;;5010977;28;20378;-68
2022/02/27 09:21:51;;;;;;;9.38;3.20;;;;;;;;;;5010780;28;20032;-69
2022/02/27 09:24:16;;;;;;;8.53;3.03;;;;;;;;;;5011296;28;20021;-68
2022/02/27 09:26:45;;;;;;;4.50;2.13;;;;;;;;;;5010346;28;20287;-69
2022/02/27 09:29:10;;;;;;;8.05;2.92;;;;;;;;;;5011152;28;20132;-68
2022/02/27 09:31:35;;;;;;;8.30;3.15;;;;;;;;;;5010151;28;20531;-68
2022/02/27 09:34:00;;;;;;;9.00;2.80;;;;;;;;;;5012400;28;20026;-68
2022/02/27 09:36:26;;;;;;;7.95;3.58;;;;;;;;;;5010561;28;20257;-69
2022/02/27 09:38:51;;;;;;;12.38;3.72;;;;;;;;;;5010151;28;20417;-67
2022/02/27 09:41:16;;;;;;;9.48;3.20;;;;;;;;;;5009981;28;20029;-69
2022/02/27 09:43:41;;;;;;;11.30;2.67;;;;;;;;;;5010084;28;20430;-68
2022/02/27 09:46:07;;;;;;;6.68;2.40;;;;;;;;;;5010947;28;20292;-68
2022/02/27 09:48:32;;;;;;;6.72;2.97;;;;;;;;;;5010362;28;20076;-68
2022/02/27 09:50:58;;;;;;;6.25;2.60;;;;;;;;;;5010553;28;20022;-70
2022/02/27 09:53:23;;;;;;;8.82;2.30;;;;;;;;;;5010466;28;20030;-69
2022/02/27 09:55:48;;;;;;;4.95;1.02;;;;;;;;;;5010504;28;20022;-69
2022/02/27 09:58:13;;;;;;;9.50;2.92;;;;;;;;;;5009744;28;20037;-69
2022/02/27 10:00:39;;;;;;;2.87;1.47;;;;;;;;;;5010104;28;20030;-68
2022/02/27 10:03:04;;;;;;;4.50;1.42;;;;;;;;;;5010773;28;20586;-69
2022/02/27 10:05:29;;;;;;;6.07;1.80;;;;;;;;;;5013523;28;20024;-69
2022/02/27 10:07:58;;;;;;;4.93;2.33;;;;;;;;;;5014264;28;20018;-69
2022/02/27 10:10:23;;;;;;;5.72;2.20;;;;;;;;;;5013316;28;20182;-69
2022/02/27 10:12:48;;;;;;;3.72;2.22;;;;;;;;;;5014122;28;20125;-69
2022/02/27 10:15:15;;;;;;;4.57;1.57;;;;;;;;;;5013316;28;20105;-69
2022/02/27 10:17:41;;;;;;;9.50;2.05;;;;;;;;;;4995655;28;20317;-69
2022/02/27 10:20:08;;;;;;;9.75;2.80;;;;;;;;;;4995364;28;20491;-69
2022/02/27 10:22:35;;;;;;;8.48;2.17;;;;;;;;;;4994715;28;20029;-71
2022/02/27 10:25:01;;;;;;;5.75;2.00;;;;;;;;;;5001155;28;20550;-70
2022/02/27 10:27:43;;;;;;;5.80;2.22;;;;;;;;;;5014369;28;20076;-70
2022/02/27 10:30:14;;;;;;;8.73;2.10;;;;;;;;;;5013710;28;20072;-70
2022/02/27 10:32:45;;;;;;;2.88;1.20;;;;;;;;;;5013768;28;20052;-71
2022/02/27 10:35:11;;;;;;;4.20;1.88;;;;;;;;;;5015423;28;20121;-70
2022/02/27 10:37:36;;;;;;;6.38;2.25;;;;;;;;;;5014222;28;20114;-70
2022/02/27 10:40:01;;;;;;;8.68;2.63;;;;;;;;;;5013798;28;20096;-70
2022/02/27 10:42:28;;;;;;;10.05;2.65;;;;;;;;;;5013036;28;20029;-70
2022/02/27 10:44:57;;;;;;;8.95;3.20;;;;;;;;;;5014403;28;20478;-71
2022/02/27 10:47:27;;;;;;;6.65;2.13;;;;;;;;;;5013321;28;20046;-71
2022/02/27 10:49:53;;;;;;;7.75;2.38;;;;;;;;;;5013116;28;20033;-71
2022/02/27 10:52:23;;;;;;;5.85;2.83;;;;;;;;;;5012258;28;20060;-70
2022/02/27 10:54:55;;;;;;;8.25;2.20;;;;;;;;;;5016232;28;20013;-70
2022/02/27 10:57:28;;;;;;;5.18;1.38;;;;;;;;;;5013958;28;20532;-70
2022/02/27 10:59:55;;;;;;;4.43;2.03;;;;;;;;;;5008469;28;20025;-70
2022/02/27 11:02:23;;;;;;;7.90;2.58;;;;;;;;;;5010083;28;20486;-70
2022/02/27 11:04:49;;;;;;;5.65;2.08;;;;;;;;;;5011316;28;20415;-70
2022/02/27 11:07:14;;;;;;;6.18;1.42;;;;;;;;;;5007140;28;20490;-71
2022/02/27 11:09:41;;;;;;;6.10;1.42;;;;;;;;;;5011681;28;20030;-71
2022/02/27 11:12:06;;;;;;;3.47;1.75;;;;;;;;;;5011940;28;20025;-71
2022/02/27 11:14:32;;;;;;;13.70;2.22;;;;;;;;;;5005405;28;20022;-70
2022/02/27 11:16:58;;;;;;;6.18;1.98;;;;;;;;;;5012342;28;20018;-71
2022/02/27 11:19:24;;;;;;;10.18;2.20;;;;;;;;;;5012372;28;20020;-70
2022/02/27 11:21:49;;;;;;;6.72;2.15;;;;;;;;;;5011036;28;20402;-71
2022/02/27 11:24:16;;;;;;;4.78;1.48;;;;;;;;;;5010686;28;20487;-71
2022/02/27 11:26:41;;;;;;;3.15;1.58;;;;;;;;;;5010158;28;20022;-71
2022/02/27 11:29:08;;;;;;;8.13;3.13;;;;;;;;;;5009580;28;20018;-71
2022/02/27 11:31:33;;;;;;;6.20;2.65;;;;;;;;;;5011493;28;20049;-71
2022/02/27 11:34:12;;;;;;;3.58;2.10;;;;;;;;;;4995117;28;20116;-71
2022/02/27 11:36:37;;;;;;;6.82;2.78;;;;;;;;;;5012633;28;20010;-70
2022/02/27 11:39:05;;;;;;;6.97;2.30;;;;;;;;;;5012040;28;20034;-71
2022/02/27 11:41:46;;;;;;;5.85;1.80;;;;;;;;;;5011287;28;20471;-71
2022/02/27 11:44:13;;;;;;;9.82;2.60;;;;;;;;;;5011177;28;20026;-70
2022/02/27 11:46:43;;;;;;;6.47;1.85;;;;;;;;;;5010420;28;20014;-70
2022/02/27 11:49:20;;;;;;;3.38;1.58;;;;;;;;;;5009820;28;20482;-71
2022/02/27 11:51:48;;;;;;;7.45;2.60;;;;;;;;;;5011412;28;20030;-70
2022/02/27 11:54:14;;;;;;;3.85;1.75;;;;;;;;;;5009993;28;20140;-70
2022/02/27 11:56:39;;;;;;;6.03;2.88;;;;;;;;;;5005758;28;20157;-71
2022/02/27 11:59:05;;;;;;;2.63;1.70;;;;;;;;;;5010448;28;20072;-71
2022/02/27 12:01:49;;;;;;;9.30;2.90;;;;;;;;;;5010959;28;20022;-71
2022/02/27 12:04:20;;;;;;;4.68;1.83;;;;;;;;;;5002314;28;20025;-70
2022/02/27 12:07:05;;;;;;;9.95;2.08;;;;;;;;;;5007513;28;20053;-72
2022/02/27 12:09:52;;;;;;;5.85;1.85;;;;;;;;;;5008111;28;20013;-70
2022/02/27 12:12:36;;;;;;;5.45;1.88;;;;;;;;;;5008260;28;20049;-71
2022/02/27 12:15:24;;;;;;;2.15;1.08;;;;;;;;;;5005805;28;20852;-70
2022/02/27 12:17:52;;;;;;;11.23;3.25;;;;;;;;;;5009378;28;20033;-70
2022/02/27 12:20:53;;;;;;;3.67;1.45;;;;;;;;;;5007688;28;20026;-70
2022/02/27 12:23:28;;;;;;;6.40;2.40;;;;;;;;;;4926742;29;20027;-70
2022/02/27 12:25:53;;;;;;;7.32;2.20;;;;;;;;;;4997782;28;20026;-71
2022/02/27 12:28:37;;;;;;;3.45;1.55;;;;;;;;;;5009117;28;20294;-70
2022/02/27 12:31:03;;;;;;;3.42;1.58;;;;;;;;;;5009340;28;20101;-71
2022/02/27 12:33:28;;;;;;;7.22;2.17;;;;;;;;;;5011113;28;20448;-70
2022/02/27 12:35:54;;;;;;;7.15;2.40;;;;;;;;;;5009280;28;20029;-71
2022/02/27 12:38:24;;;;;;;7.25;2.97;;;;;;;;;;5006122;28;20037;-70
2022/02/27 12:40:57;;;;;;;8.50;2.53;;;;;;;;;;5007794;28;20117;-70
2022/02/27 12:43:22;;;;;;;4.25;2.13;;;;;;;;;;5011366;28;20037;-71
2022/02/27 12:45:47;;;;;;;6.03;2.73;;;;;;;;;;5015597;28;20561;-71
2022/02/27 12:48:18;;;;;;;10.40;3.10;;;;;;;;;;5010460;28;20315;-71
2022/02/27 12:50:47;;;;;;;6.90;2.05;;;;;;;;;;5010628;28;20300;-70
2022/02/27 12:53:13;;;;;;;4.60;1.80;;;;;;;;;;5010551;28;20036;-70
2022/02/27 12:55:39;;;;;;;4.47;2.35;;;;;;;;;;5009853;28;20029;-71
2022/02/27 12:58:06;;;;;;;5.25;2.25;;;;;;;;;;5010131;28;20048;-71
2022/02/27 13:00:31;;;;;;;9.65;2.78;;;;;;;;;;5010743;28;20390;-71
2022/02/27 13:02:57;;;;;;;8.32;3.40;;;;;;;;;;5008621;28;20018;-71
2022/02/27 13:05:22;;;;;;;7.03;2.33;;;;;;;;;;5010327;28;20033;-71
2022/02/27 13:07:48;;;;;;;10.35;3.50;;;;;;;;;;5009881;28;20033;-71
2022/02/27 13:10:14;;;;;;;5.40;2.77;;;;;;;;;;5005661;28;20034;-71
2022/02/27 13:12:39;;;;;;;9.27;2.65;;;;;;;;;;5007430;28;21000;-70
2022/02/27 13:15:05;;;;;;;7.00;3.00;;;;;;;;;;5008790;28;20026;-71
2022/02/27 13:17:32;;;;;;;4.10;1.75;;;;;;;;;;5009120;28;20021;-71
2022/02/27 13:19:58;;;;;;;4.60;2.70;;;;;;;;;;5013706;28;20564;-70
2022/02/27 13:22:31;;;;;;;5.13;2.08;;;;;;;;;;5009191;28;20449;-70
2022/02/27 13:25:02;;;;;;;3.20;1.70;;;;;;;;;;5005707;28;20029;-74
2022/02/27 13:27:31;;;;;;;12.85;3.35;;;;;;;;;;5011004;28;20076;-75
2022/02/27 13:30:00;;;;;;;7.03;2.70;;;;;;;;;;5017000;28;20014;-74
2022/02/27 13:32:25;;;;;;;4.68;2.08;;;;;;;;;;5010837;28;20025;-72
2022/02/27 13:34:53;;;;;;;6.25;2.75;;;;;;;;;;5009900;28;20382;-76
2022/02/27 13:37:38;;;;;;;8.70;2.55;;;;;;;;;;5009302;28;20113;-73
2022/02/27 13:40:11;;;;;;;8.50;3.38;;;;;;;;;;5007165;28;20025;-73
2022/02/27 13:42:36;;;;;;;3.67;2.22;;;;;;;;;;5008913;28;20086;-74
2022/02/27 13:45:05;;;;;;;3.25;1.80;;;;;;;;;;5008952;28;20086;-73
2022/02/27 13:47:31;;;;;;;8.13;1.90;;;;;;;;;;5007034;28;20414;-73
2022/02/27 13:49:57;;;;;;;2.63;1.60;;;;;;;;;;5010959;28;20097;-74
2022/02/27 13:52:23;;;;;;;4.72;1.50;;;;;;;;;;5009797;28;20104;-74
2022/02/27 13:54:52;;;;;;;4.50;1.42;;;;;;;;;;5010091;28;20136;-73
2022/02/27 13:57:18;;;;;;;9.35;1.75;;;;;;;;;;5008237;28;20022;-73
2022/02/27 13:59:45;;;;;;;8.77;2.40;;;;;;;;;;4992026;28;20076;-73
2022/02/27 14:02:11;;;;;;;5.28;2.00;;;;;;;;;;5009153;28;20026;-73
2022/02/27 14:04:36;;;;;;;4.55;2.10;;;;;;;;;;5008396;28;20438;-74
2022/02/27 14:07:12;;;;;;;4.50;1.83;;;;;;;;;;5008844;28;20029;-74
2022/02/27 14:09:48;;;;;;;6.32;2.05;;;;;;;;;;5009286;28;20018;-74
2022/02/27 14:12:13;;;;;;;6.40;1.63;;;;;;;;;;5001602;28;20026;-74
2022/02/27 14:14:42;;;;;;;2.63;1.55;;;;;;;;;;5008285;28;20574;-73
2022/02/27 14:17:21;;;;;;;9.85;2.50;;;;;;;;;;5009770;28;20025;-73
2022/02/27 14:19:47;;;;;;;2.47;1.10;;;;;;;;;;5008128;28;20046;-73
2022/02/27 14:22:12;;;;;;;4.10;1.85;;;;;;;;;;5008784;28;20072;-72
2022/02/27 14:24:45;;;;;;;4.25;2.13;;;;;;;;;;5008613;28;20060;-72
2022/02/27 14:27:13;;;;;;;3.92;1.75;;;;;;;;;;5007391;28;20022;-72
2022/02/27 14:29:39;;;;;;;3.67;1.40;;;;;;;;;;5008311;28;20022;-72
2022/02/27 14:32:22;;;;;;;7.55;2.38;;;;;;;;;;5009859;28;20033;-73