Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:07;;;;;;;9.23;2.72;;;-1.00;99.90;;;;;;6211702;23;20413;-79
2023/01/20 00:02:33;;;;;;;6.43;3.15;;;-1.10;99.90;;;;;;6185230;23;20021;-80
2023/01/20 00:04:59;;;;;;;6.07;3.30;;;-1.00;99.90;;;;;;6184571;23;20188;-79
2023/01/20 00:07:24;;;;;;;8.38;2.80;;;-1.00;99.90;;;;;;6183863;23;20098;-82
2023/01/20 00:09:50;;;;;;;9.88;3.10;;;-0.70;99.90;;;;;;6207399;23;20091;-80
2023/01/20 00:12:16;;;;;;;3.92;2.47;;;-1.10;99.90;;;;;;6210576;23;20083;-80
2023/01/20 00:14:41;;;;;;;6.32;2.50;;;-1.10;99.90;;;;;;6211015;23;20021;-80
2023/01/20 00:17:07;;;;;;;6.20;2.88;;;-1.10;99.90;;;;;;6186350;23;20009;-81
2023/01/20 00:19:32;;;;;;;5.00;3.00;;;-0.50;99.90;;;;;;6210669;23;20021;-80
2023/01/20 00:21:58;;;;;;;6.43;3.10;;;-0.60;99.90;;;;;;6211795;23;20067;-80
2023/01/20 00:24:24;;;;;;;7.55;3.30;;;-1.20;99.90;;;;;;6210441;23;20019;-80
2023/01/20 00:26:49;;;;;;;7.82;2.88;;;-0.90;99.90;;;;;;6186397;23;20067;-80
2023/01/20 00:29:15;;;;;;;5.68;2.88;;;-1.20;99.90;;;;;;6213704;23;20051;-80
2023/01/20 00:31:41;;;;;;;5.10;3.22;;;-1.20;99.90;;;;;;6210202;23;20286;-80
2023/01/20 00:34:09;;;;;;;6.05;3.10;;;-0.90;99.90;;;;;;6188465;23;20318;-79
2023/01/20 00:36:35;;;;;;;9.55;3.65;;;-0.70;99.90;;;;;;6185460;23;20008;-79
2023/01/20 00:39:02;;;;;;;9.73;4.20;;;-0.60;99.90;;;;;;6185018;23;20281;-80
2023/01/20 00:41:27;;;;;;;9.27;4.35;;;-0.90;99.90;;;;;;6183953;23;20016;-79
2023/01/20 00:44:15;;;;;;;9.82;5.07;;;-0.60;99.90;;;;;;6188655;23;20012;-79
2023/01/20 00:46:40;;;;;;;9.70;6.03;;;-1.10;99.90;;;;;;6212072;23;20016;-79
2023/01/20 00:49:06;;;;;;;12.88;6.53;;;-0.90;99.90;;;;;;6186437;23;20017;-79
2023/01/20 00:51:32;;;;;;;12.68;7.43;;;-0.70;99.90;;;;;;6185946;23;20016;-79
2023/01/20 00:53:57;;;;;;;12.48;7.72;;;-0.50;99.90;;;;;;6211708;23;20063;-80
2023/01/20 00:56:23;;;;;;;13.13;7.18;;;-0.60;99.90;;;;;;6210987;23;20153;-80
2023/01/20 00:59:01;;;;;;;18.60;8.68;;;-1.00;99.90;;;;;;6210951;23;20025;-79
2023/01/20 01:01:26;;;;;;;24.17;10.40;;;-0.50;99.90;;;;;;6210573;23;20016;-79
2023/01/20 01:03:53;;;;;;;26.45;12.13;;;-0.30;99.90;;;;;;6184086;23;20017;-79
2023/01/20 01:06:19;;;;;;;30.73;11.57;;;-0.70;99.90;;;;;;6184122;23;20104;-79
2023/01/20 01:08:44;;;;;;;36.75;13.85;;;-0.20;99.90;;;;;;6210361;23;20067;-79
2023/01/20 01:11:11;;;;;;;45.78;14.43;;;-0.70;99.90;;;;;;6182829;23;20016;-80
2023/01/20 01:13:38;;;;;;;43.25;13.98;;;-0.70;99.90;;;;;;6210374;23;20463;-80
2023/01/20 01:16:11;;;;;;;49.45;13.35;;;-0.50;99.90;;;;;;6185714;23;20028;-79
2023/01/20 01:18:37;;;;;;;40.83;13.80;;;-0.40;99.90;;;;;;6184561;23;20019;-80
2023/01/20 01:21:08;;;;;;;39.08;15.15;;;-0.50;99.90;;;;;;6184340;23;20417;-79
2023/01/20 01:23:34;;;;;;;85.57;15.52;;;0.00;99.90;;;;;;6183900;23;20074;-80
2023/01/20 01:26:00;;;;;;;71.13;16.83;;;0.00;99.90;;;;;;6183107;23;20092;-80
2023/01/20 01:28:25;;;;;;;116.20;17.38;;;0.10;99.90;;;;;;6184845;23;20051;-80
2023/01/20 01:30:51;;;;;;;80.45;16.27;;;0.00;99.90;;;;;;6208134;23;20445;-79
2023/01/20 01:33:17;;;;;;;84.47;17.33;;;0.00;99.90;;;;;;6183557;23;20013;-80
2023/01/20 01:35:42;;;;;;;57.67;17.45;;;-0.40;99.90;;;;;;6183372;23;20013;-79
2023/01/20 01:38:08;;;;;;;48.40;17.50;;;0.10;99.90;;;;;;6184568;23;20048;-80
2023/01/20 01:40:34;;;;;;;36.92;16.63;;;0.00;99.90;;;;;;6183759;23;20019;-80
2023/01/20 01:43:00;;;;;;;43.63;16.98;;;0.10;99.90;;;;;;6184218;23;20012;-80
2023/01/20 01:45:31;;;;;;;42.35;18.35;;;-0.40;99.90;;;;;;6210429;23;20443;-81
2023/01/20 01:48:09;;;;;;;38.00;17.70;;;-0.40;99.90;;;;;;6183890;23;20016;-81
2023/01/20 01:50:45;;;;;;;28.10;14.88;;;-0.10;99.90;;;;;;6208846;23;20024;-80
2023/01/20 01:53:13;;;;;;;27.70;15.30;;;0.00;99.90;;;;;;6208782;23;20111;-81
2023/01/20 01:55:47;;;;;;;25.63;14.43;;;-0.50;99.90;;;;;;6183919;23;20027;-79
2023/01/20 01:58:16;;;;;;;27.90;14.32;;;-0.70;99.90;;;;;;6183762;23;20016;-79
2023/01/20 02:00:42;;;;;;;22.73;13.55;;;-0.30;99.90;;;;;;6209932;23;20066;-80
2023/01/20 02:03:08;;;;;;;24.52;13.45;;;-0.50;99.90;;;;;;6184284;23;20447;-80
2023/01/20 02:05:37;;;;;;;26.13;13.38;;;-0.40;99.90;;;;;;6183787;23;20051;-80
2023/01/20 02:08:03;;;;;;;20.67;12.60;;;-0.50;99.90;;;;;;6209447;23;20009;-80
2023/01/20 02:10:30;;;;;;;22.65;12.73;;;-0.60;99.90;;;;;;6210589;23;20391;-80
2023/01/20 02:12:56;;;;;;;23.30;12.77;;;-1.00;99.90;;;;;;6184683;23;20012;-79
2023/01/20 02:15:39;;;;;;;24.25;13.23;;;-1.00;99.90;;;;;;6184947;23;20020;-80
2023/01/20 02:18:13;;;;;;;24.42;13.30;;;-0.70;99.90;;;;;;6209371;23;20096;-79
2023/01/20 02:21:06;;;;;;;23.55;12.45;;;-0.80;99.90;;;;;;6209743;23;20049;-80
2023/01/20 02:23:51;;;;;;;25.85;13.02;;;-0.80;99.90;;;;;;6209207;23;20023;-80
2023/01/20 02:26:41;;;;;;;27.75;13.65;;;-1.10;99.90;;;;;;6209363;23;20020;-79
2023/01/20 02:29:41;;;;;;;24.35;13.07;;;-0.70;99.90;;;;;;6210963;23;20067;-80
2023/01/20 02:32:40;;;;;;;27.65;14.13;;;-0.70;99.90;;;;;;6209881;23;20035;-79
2023/01/20 02:35:20;;;;;;;32.80;14.80;;;-1.00;99.90;;;;;;6016948;23;20049;-80
2023/01/20 02:37:55;;;;;;;25.90;13.90;;;-1.00;99.90;;;;;;6039551;23;20467;-79
2023/01/20 02:40:59;;;;;;;;;;;-1.10;99.90;;;;;;6065237;23;20021;-80
2023/01/20 02:43:36;;;;;;;28.63;15.43;;;-0.50;99.90;;;;;;6013899;23;19943;-80
2023/01/20 02:46:22;;;;;;;31.35;14.88;;;-1.00;99.90;;;;;;6013123;23;20015;-81
2023/01/20 02:49:02;;;;;;;30.30;15.48;;;-0.70;99.90;;;;;;6013227;23;20165;-79
2023/01/20 02:51:35;;;;;;;27.15;15.63;;;-1.00;99.90;;;;;;6036871;23;20232;-80
2023/01/20 02:54:07;;;;;;;31.17;16.08;;;-1.00;99.90;;;;;;6036346;23;20027;-80
2023/01/20 02:56:34;;;;;;;32.95;16.75;;;-0.50;99.90;;;;;;6036642;23;20010;-79
2023/01/20 02:59:08;;;;;;;32.05;16.73;;;-0.40;99.90;;;;;;6037199;23;20105;-80
2023/01/20 03:01:40;;;;;;;33.47;17.08;;;-0.50;99.90;;;;;;6059802;23;20027;-79
2023/01/20 03:04:08;;;;;;;35.15;16.58;;;-1.00;99.90;;;;;;6012462;23;20349;-80
2023/01/20 03:06:38;;;;;;;33.33;16.75;;;-1.00;99.90;;;;;;6037150;23;20018;-80
2023/01/20 03:09:08;;;;;;;31.17;15.77;;;-1.00;99.90;;;;;;6015631;23;20020;-80
2023/01/20 03:11:39;;;;;;;30.30;16.50;;;-1.00;99.90;;;;;;6104666;23;20013;-79
2023/01/20 03:14:09;;;;;;;31.00;17.10;;;-1.10;99.90;;;;;;6157071;23;20016;-80
2023/01/20 03:16:36;;;;;;;30.75;17.50;;;-0.90;99.90;;;;;;6186425;23;20016;-79
2023/01/20 03:19:02;;;;;;;30.02;17.10;;;-1.10;99.90;;;;;;6209391;23;20013;-79
2023/01/20 03:21:27;;;;;;;36.25;17.52;;;-0.70;99.90;;;;;;6185559;23;20028;-80
2023/01/20 03:23:58;;;;;;;35.80;17.42;;;-0.60;99.90;;;;;;6209048;23;20017;-80
2023/01/20 03:26:24;;;;;;;32.33;17.38;;;-0.80;99.90;;;;;;6209361;23;20024;-80
2023/01/20 03:28:50;;;;;;;34.90;18.65;;;-0.70;99.90;;;;;;6185107;23;20088;-79
2023/01/20 03:31:27;;;;;;;36.00;19.05;;;-1.10;99.90;;;;;;6211598;23;20038;-80
2023/01/20 03:33:56;;;;;;;40.90;20.58;;;-0.70;99.90;;;;;;6184690;23;20039;-80
2023/01/20 03:36:24;;;;;;;44.60;21.83;;;-0.80;99.90;;;;;;6208785;23;20008;-80
2023/01/20 03:38:51;;;;;;;46.33;22.52;;;-0.70;99.90;;;;;;6218658;23;20039;-81
2023/01/20 03:41:41;;;;;;;48.25;22.48;;;-0.50;99.90;;;;;;6209543;23;20019;-80
2023/01/20 03:47:46;;;;;;;58.45;24.42;;;-0.10;99.90;;;;;;6208876;23;20028;-80
2023/01/20 03:50:36;;;;;;;57.70;25.92;;;-0.50;99.90;;;;;;6183991;23;20086;-79
2023/01/20 03:53:36;;;;;;;59.35;25.67;;;-0.50;99.90;;;;;;6209065;23;20027;-80
2023/01/20 03:56:23;;;;;;;60.75;26.55;;;-0.50;99.90;;;;;;6183151;23;20467;-80
2023/01/20 03:58:52;;;;;;;56.65;24.55;;;0.10;99.90;;;;;;6183678;23;20095;-80
2023/01/20 04:01:41;;;;;;;59.00;26.40;;;-0.40;99.90;;;;;;6183314;23;20087;-80
2023/01/20 04:04:11;;;;;;;59.45;26.10;;;0.10;99.90;;;;;;6209496;23;20021;-79
2023/01/20 04:06:39;;;;;;;60.15;27.08;;;0.20;99.90;;;;;;6207339;23;20296;-80
2023/01/20 04:09:09;;;;;;;59.13;26.55;;;0.30;99.90;;;;;;6183237;23;20100;-80
2023/01/20 04:11:35;;;;;;;62.05;26.83;;;0.20;99.90;;;;;;6183762;23;20377;-80
2023/01/20 04:14:01;;;;;;;56.95;25.73;;;-0.20;99.90;;;;;;6186622;23;20078;-81
2023/01/20 04:16:26;;;;;;;59.78;27.52;;;-0.20;99.90;;;;;;6209751;23;20016;-79
2023/01/20 04:18:52;;;;;;;60.20;25.98;;;-0.30;99.90;;;;;;6185685;23;20042;-79
2023/01/20 04:21:33;;;;;;;56.35;23.50;;;-0.20;99.90;;;;;;6210606;23;20020;-80
2023/01/20 04:24:20;;;;;;;52.28;24.10;;;-0.20;99.90;;;;;;6185072;23;20055;-79
2023/01/20 04:26:46;;;;;;;60.80;24.38;;;0.20;99.90;;;;;;6185333;23;20027;-81
2023/01/20 04:29:11;;;;;;;57.53;25.33;;;0.30;99.90;;;;;;6211106;23;20012;-80
2023/01/20 04:31:37;;;;;;;56.30;24.70;;;-0.20;99.90;;;;;;6210043;23;20019;-80
2023/01/20 04:34:03;;;;;;;59.45;25.30;;;0.30;99.90;;;;;;6208697;23;20020;-81
2023/01/20 04:36:29;;;;;;;56.70;25.25;;;0.20;99.90;;;;;;6209310;23;20009;-80
2023/01/20 04:38:55;;;;;;;52.45;24.55;;;0.00;99.90;;;;;;6210693;23;20440;-80
2023/01/20 04:41:21;;;;;;;61.05;24.52;;;-0.20;99.90;;;;;;6209569;23;20012;-80
2023/01/20 04:43:47;;;;;;;58.70;25.05;;;0.40;99.90;;;;;;6211028;23;20009;-80
2023/01/20 04:46:14;;;;;;;59.83;24.05;;;0.40;99.90;;;;;;6211313;23;20740;-80
2023/01/20 04:48:40;;;;;;;49.95;21.17;;;0.30;99.90;;;;;;6186061;23;20020;-81
2023/01/20 04:51:06;;;;;;;50.67;20.75;;;0.00;99.90;;;;;;6212670;23;20098;-80
2023/01/20 04:53:33;;;;;;;51.33;22.25;;;-0.10;99.90;;;;;;6211478;23;20021;-81
2023/01/20 04:55:58;;;;;;;50.53;22.73;;;-0.20;99.90;;;;;;6211140;23;20087;-80
2023/01/20 04:58:24;;;;;;;52.40;22.02;;;-0.20;99.90;;;;;;6211133;23;20048;-82
2023/01/20 05:00:50;;;;;;;44.88;20.60;;;-0.20;99.90;;;;;;6209924;23;20017;-80
2023/01/20 05:03:18;;;;;;;52.25;22.65;;;-0.10;99.90;;;;;;6210488;23;20058;-81
2023/01/20 05:05:50;;;;;;;50.88;21.75;;;0.30;99.90;;;;;;6181514;23;20429;-81
2023/01/20 05:08:15;;;;;;;52.95;22.00;;;0.30;99.90;;;;;;6210531;23;20016;-80
2023/01/20 05:10:42;;;;;;;50.92;22.15;;;0.30;99.90;;;;;;6186236;23;20078;-81
2023/01/20 05:13:07;;;;;;;47.70;20.35;;;0.30;99.90;;;;;;6210828;23;20070;-79
2023/01/20 05:15:49;;;;;;;51.88;22.08;;;-0.10;99.90;;;;;;6185122;23;20417;-80
2023/01/20 05:18:14;;;;;;;47.63;20.92;;;-0.10;99.90;;;;;;6210472;23;20139;-80
2023/01/20 05:20:40;;;;;;;55.28;22.35;;;-0.10;99.90;;;;;;6185508;23;20059;-80
2023/01/20 05:23:06;;;;;;;46.58;21.13;;;0.30;99.90;;;;;;6210854;23;20402;-80
2023/01/20 05:25:31;;;;;;;49.28;22.27;;;0.20;99.90;;;;;;6185570;23;20074;-81
2023/01/20 05:27:58;;;;;;;48.05;21.23;;;0.00;99.90;;;;;;6186077;23;20115;-81
2023/01/20 05:30:24;;;;;;;42.42;19.98;;;-0.10;99.90;;;;;;6208556;23;20375;-80
2023/01/20 05:32:50;;;;;;;44.60;19.70;;;-0.30;99.90;;;;;;6183207;23;20078;-80
2023/01/20 05:35:16;;;;;;;43.35;20.23;;;0.20;99.90;;;;;;6183304;23;20451;-81
2023/01/20 05:37:42;;;;;;;47.40;21.17;;;-0.30;99.90;;;;;;6207418;23;20388;-80
2023/01/20 05:40:09;;;;;;;43.70;19.98;;;0.30;99.90;;;;;;6185674;23;20024;-80
2023/01/20 05:42:34;;;;;;;40.63;19.42;;;0.30;99.90;;;;;;6208660;23;20009;-80
2023/01/20 05:45:00;;;;;;;41.28;19.52;;;0.30;99.90;;;;;;6208488;23;20028;-80
2023/01/20 05:47:26;;;;;;;45.10;20.77;;;0.20;99.90;;;;;;6182760;23;20013;-80
2023/01/20 05:49:51;;;;;;;42.50;18.92;;;0.40;99.90;;;;;;6209052;23;20024;-79
2023/01/20 05:52:17;;;;;;;46.30;21.35;;;-0.20;99.90;;;;;;6183059;23;20013;-80
2023/01/20 05:54:43;;;;;;;42.17;20.60;;;0.30;99.90;;;;;;6208060;23;20051;-80
2023/01/20 05:57:08;;;;;;;47.08;21.73;;;0.40;99.90;;;;;;6182929;23;20016;-80
2023/01/20 05:59:34;;;;;;;41.53;20.17;;;-0.20;99.90;;;;;;6207824;23;20004;-80
2023/01/20 06:02:00;;;;;;;42.97;20.33;;;0.00;99.90;;;;;;6183161;23;20035;-79
2023/01/20 06:04:25;;;;;;;40.28;19.27;;;0.30;99.90;;;;;;5504939;23;15057888;-80
2023/01/20 06:06:51;;;;;;;38.58;19.42;;;0.00;99.90;;;;;;6069877;23;20382;-79
2023/01/20 06:09:17;;;;;;;41.80;20.63;;;-0.30;99.90;;;;;;6070170;23;20045;-80
2023/01/20 06:11:42;;;;;;;43.22;21.08;;;0.40;99.90;;;;;;6094959;23;20024;-80
2023/01/20 06:14:08;;;;;;;46.22;21.33;;;0.00;99.90;;;;;;6070995;23;20018;-79
2023/01/20 06:16:34;;;;;;;47.10;21.92;;;-0.20;99.90;;;;;;6069610;23;20089;-80
2023/01/20 06:19:01;;;;;;;48.85;22.35;;;0.20;99.90;;;;;;6071585;23;20010;-80
2023/01/20 06:21:26;;;;;;;44.92;20.10;;;0.00;99.90;;;;;;6095169;23;20025;-80
2023/01/20 06:23:53;;;;;;;47.85;22.08;;;0.50;99.90;;;;;;6069776;23;20014;-81
2023/01/20 06:26:19;;;;;;;48.40;22.88;;;0.40;99.90;;;;;;6046707;23;20276;-81
2023/01/20 06:28:44;;;;;;;46.85;22.55;;;0.00;99.90;;;;;;6071700;23;20136;-81
2023/01/20 06:31:28;;;;;;;52.20;24.20;;;0.50;99.90;;;;;;6073462;23;20791;-81
2023/01/20 06:33:57;;;;;;;55.45;23.52;;;0.50;99.90;;;;;;6096009;23;20018;-82
2023/01/20 06:36:24;;;;;;;53.95;23.50;;;0.30;99.90;;;;;;6094595;23;20071;-81
2023/01/20 06:38:51;;;;;;;52.22;22.00;;;0.40;99.90;;;;;;6070690;23;20014;-81
2023/01/20 06:41:19;;;;;;;49.25;22.77;;;-0.10;99.90;;;;;;6072710;23;20014;-81
2023/01/20 06:43:45;;;;;;;52.13;24.30;;;0.50;99.90;;;;;;6175191;23;20219;-80
2023/01/20 06:46:14;;;;;;;54.92;24.85;;;0.10;99.90;;;;;;6209092;23;20016;-79
2023/01/20 06:48:41;;;;;;;60.88;24.75;;;-0.10;99.90;;;;;;6185535;23;20044;-78
2023/01/20 06:51:11;;;;;;;50.97;24.00;;;0.30;99.90;;;;;;6184520;23;20098;-79
2023/01/20 06:53:37;;;;;;;57.78;25.60;;;-0.10;99.90;;;;;;6184890;23;20158;-81
2023/01/20 06:56:03;;;;;;;53.65;23.77;;;0.10;99.90;;;;;;6208578;23;20397;-80
2023/01/20 06:58:31;;;;;;;50.08;24.00;;;0.60;99.90;;;;;;6213319;23;20092;-81
2023/01/20 07:01:02;;;;;;;54.72;25.30;;;0.40;99.90;;;;;;6182617;23;20024;-81
2023/01/20 07:03:28;;;;;;;55.95;24.55;;;-0.10;99.90;;;;;;6182338;23;20449;-81
2023/01/20 07:06:02;;;;;;;50.72;24.00;;;0.30;99.90;;;;;;6182575;23;20030;-82
2023/01/20 07:08:28;;;;;;;48.42;23.45;;;0.20;99.90;;;;;;6183334;23;20008;-80
2023/01/20 07:10:54;;;;;;;51.10;24.75;;;0.20;99.90;;;;;;6182213;23;20599;-79
2023/01/20 07:13:20;;;;;;;47.42;24.45;;;-0.10;99.90;;;;;;6181881;23;20019;-80
2023/01/20 07:15:46;;;;;;;56.10;24.52;;;0.20;99.90;;;;;;6181677;23;20036;-81
2023/01/20 07:18:12;;;;;;;48.15;24.08;;;-0.10;99.90;;;;;;6204755;23;20051;-80
2023/01/20 07:20:37;;;;;;;50.97;24.63;;;0.40;99.90;;;;;;6180009;23;20098;-80
2023/01/20 07:23:03;;;;;;;49.72;24.83;;;0.60;99.90;;;;;;6178908;23;20013;-80
2023/01/20 07:25:29;;;;;;;53.60;25.63;;;0.30;99.90;;;;;;6180332;23;20059;-80
2023/01/20 07:27:56;;;;;;;47.53;23.60;;;0.10;99.90;;;;;;6182436;23;20123;-81
2023/01/20 07:31:18;;;;;;;50.50;24.55;;;0.60;99.90;;;;;;6182758;23;20336;-81
2023/01/20 07:33:44;;;;;;;49.65;24.60;;;0.40;99.90;;;;;;6208322;23;20511;-81
2023/01/20 07:36:11;;;;;;;45.17;22.60;;;0.30;99.90;;;;;;6184086;23;20114;-80
2023/01/20 07:38:37;;;;;;;52.72;24.38;;;0.60;99.90;;;;;;6208426;23;20012;-80
2023/01/20 07:41:05;;;;;;;49.85;24.17;;;0.00;99.90;;;;;;6183363;23;20105;-80
2023/01/20 07:43:31;;;;;;;53.42;24.58;;;0.20;99.90;;;;;;6183044;23;20066;-80
2023/01/20 07:45:58;;;;;;;43.58;21.95;;;0.00;99.90;;;;;;6182655;23;20035;-81
2023/01/20 07:48:24;;;;;;;51.42;25.27;;;0.00;99.90;;;;;;6182921;23;20075;-79
2023/01/20 07:51:00;;;;;;;56.47;25.13;;;0.60;99.90;;;;;;6206940;23;20312;-81
2023/01/20 07:53:45;;;;;;;52.67;25.58;;;0.70;99.90;;;;;;6177797;23;20016;-79
2023/01/20 07:56:14;;;;;;;59.60;25.17;;;0.60;99.90;;;;;;6180451;23;20075;-80
2023/01/20 07:58:40;;;;;;;54.03;25.88;;;0.70;99.90;;;;;;6179880;23;20031;-78
2023/01/20 08:01:08;;;;;;;55.67;25.75;;;0.60;99.90;;;;;;6205111;23;20505;-80
2023/01/20 08:03:34;;;;;;;55.80;26.10;;;0.60;99.90;;;;;;6178739;23;20121;-80
2023/01/20 08:06:08;;;;;;;55.08;25.98;;;0.20;99.90;;;;;;6181218;23;20429;-80
2023/01/20 08:08:34;;;;;;;55.05;26.42;;;0.30;99.90;;;;;;6184947;23;20008;-82
2023/01/20 08:11:01;;;;;;;52.05;25.85;;;0.70;99.90;;;;;;6184328;23;20120;-80
2023/01/20 08:13:29;;;;;;;54.55;26.70;;;0.30;99.90;;;;;;6183297;23;20019;-80
2023/01/20 08:15:59;;;;;;;52.92;27.38;;;0.70;99.90;;;;;;6183992;23;20055;-80
2023/01/20 08:18:25;;;;;;;50.78;25.85;;;0.40;99.90;;;;;;6205296;23;20306;-81
2023/01/20 08:20:51;;;;;;;52.92;26.40;;;0.50;99.90;;;;;;6181431;23;20043;-82
2023/01/20 08:23:25;;;;;;;52.83;26.50;;;0.30;99.90;;;;;;6179218;23;20017;-81
2023/01/20 08:26:02;;;;;;;50.90;26.80;;;0.20;99.90;;;;;;6180042;23;20074;-80
2023/01/20 08:28:29;;;;;;;50.70;26.58;;;0.60;99.90;;;;;;6181772;23;20013;-83
2023/01/20 08:31:06;;;;;;;55.95;27.23;;;0.80;99.90;;;;;;6206522;23;20451;-81
2023/01/20 08:33:31;;;;;;;51.38;26.00;;;0.30;99.90;;;;;;6181086;23;20479;-79
2023/01/20 08:36:06;;;;;;;55.83;27.33;;;0.80;99.90;;;;;;6180085;23;20085;-79
2023/01/20 08:38:32;;;;;;;53.78;27.58;;;0.40;99.90;;;;;;6217240;23;20324;-81
2023/01/20 08:40:58;;;;;;;53.20;27.13;;;0.40;99.90;;;;;;6183715;23;20088;-80
2023/01/20 08:43:25;;;;;;;53.72;27.83;;;0.80;99.90;;;;;;6208239;23;20013;-82
2023/01/20 08:46:09;;;;;;;53.10;28.65;;;0.70;99.90;;;;;;6183773;23;20480;-82
2023/01/20 08:48:37;;;;;;;56.58;28.63;;;0.90;99.90;;;;;;6210263;23;20312;-82
2023/01/20 08:51:09;;;;;;;54.55;28.25;;;0.40;99.90;;;;;;6183847;23;20016;-80
2023/01/20 08:53:35;;;;;;;55.28;27.63;;;0.80;99.90;;;;;;6183388;23;20407;-85
2023/01/20 08:56:02;;;;;;;54.22;27.88;;;0.90;99.90;;;;;;6184965;23;20008;-81
2023/01/20 08:58:28;;;;;;;56.72;29.48;;;0.80;99.90;;;;;;6185908;23;20496;-81
2023/01/20 09:00:55;;;;;;;58.28;28.17;;;0.50;99.90;;;;;;6209770;23;20047;-80
2023/01/20 09:03:21;;;;;;;52.80;27.30;;;0.70;99.90;;;;;;6188620;23;20033;-81
2023/01/20 09:05:47;;;;;;;54.08;27.50;;;0.60;99.90;;;;;;6188704;23;20021;-84
2023/01/20 09:08:13;;;;;;;51.50;27.27;;;0.60;99.90;;;;;;6187780;23;20043;-81
2023/01/20 09:10:39;;;;;;;51.58;27.98;;;1.10;99.90;;;;;;6210988;23;20095;-81
2023/01/20 09:13:05;;;;;;;52.95;28.83;;;1.20;99.90;;;;;;6209682;23;20055;-81
2023/01/20 09:15:40;;;;;;;57.63;29.10;;;0.80;99.90;;;;;;6210904;23;20021;-81
2023/01/20 09:18:06;;;;;;;52.65;29.13;;;1.00;99.90;;;;;;6210814;23;20084;-81
2023/01/20 09:20:33;;;;;;;57.67;29.48;;;0.80;99.90;;;;;;6210435;23;20051;-81
2023/01/20 09:23:02;;;;;;;54.72;28.50;;;0.90;99.90;;;;;;6185236;23;20016;-81
2023/01/20 09:25:27;;;;;;;52.53;28.38;;;1.20;99.90;;;;;;6185968;23;20385;-81
2023/01/20 09:27:53;;;;;;;53.00;28.17;;;0.90;99.90;;;;;;6211656;23;20051;-80
2023/01/20 09:30:19;;;;;;;53.17;27.95;;;1.10;99.90;;;;;;6211346;23;20047;-80
2023/01/20 09:32:44;;;;;;;53.35;28.17;;;0.80;99.90;;;;;;6209969;23;20048;-80
2023/01/20 09:35:10;;;;;;;50.15;26.73;;;0.90;99.90;;;;;;6210599;23;20096;-82
2023/01/20 09:43:55;;;;;;;48.78;26.70;;;1.10;99.90;;;;;;6208968;23;20063;-80
2023/01/20 09:46:21;;;;;;;63.25;28.20;;;1.20;99.90;;;;;;6183953;23;20024;-79
2023/01/20 09:55:35;;;;;;;50.08;26.92;;;1.10;99.90;;;;;;6211249;23;20017;-80
2023/01/20 09:58:26;;;;;;;51.42;27.48;;;0.90;99.90;;;;;;6045716;23;20093;-81
2023/01/20 10:01:04;;;;;;;52.25;27.38;;;1.10;99.90;;;;;;6069380;23;20065;-82
2023/01/20 10:03:57;;;;;;;55.28;27.23;;;1.30;99.90;;;;;;6093322;23;20011;-81
2023/01/20 10:06:38;;;;;;;56.33;27.08;;;1.30;99.90;;;;;;6042270;23;20025;-81
2023/01/20 10:09:08;;;;;;;56.42;27.80;;;1.30;99.90;;;;;;6041861;23;20073;-81
2023/01/20 10:11:42;;;;;;;52.60;27.88;;;1.20;99.90;;;;;;6046383;23;20010;-80
2023/01/20 10:14:27;;;;;;;60.05;28.27;;;1.10;99.90;;;;;;6043228;23;20304;-81
2023/01/20 10:17:22;;;;;;;59.03;28.67;;;1.00;99.90;;;;;;6065117;23;20014;-83
2023/01/20 10:20:08;;;;;;;55.83;28.02;;;1.40;99.90;;;;;;6065906;23;20044;-83
2023/01/20 10:22:51;;;;;;;57.95;28.08;;;1.20;99.90;;;;;;6086989;23;20447;-83
2023/01/20 10:25:48;;;;;;;61.63;28.70;;;1.20;99.90;;;;;;6040542;23;20442;-82
2023/01/20 10:28:20;;;;;;;54.38;28.83;;;1.40;99.90;;;;;;6041803;23;20080;-82
2023/01/20 10:30:46;;;;;;;58.42;28.65;;;1.10;99.90;;;;;;6066199;23;20028;-81
2023/01/20 10:33:17;;;;;;;61.28;28.73;;;1.10;99.90;;;;;;6041603;23;20081;-81
2023/01/20 10:35:50;;;;;;;59.35;28.73;;;1.10;99.90;;;;;;6179058;23;20055;-82
2023/01/20 10:38:27;;;;;;;62.95;28.88;;;1.30;99.90;;;;;;6205989;23;20088;-82
2023/01/20 10:41:01;;;;;;;58.00;28.15;;;1.40;99.90;;;;;;6182497;23;20012;-81
2023/01/20 10:43:27;;;;;;;64.85;28.58;;;1.40;99.90;;;;;;6208692;23;20091;-85
2023/01/20 10:46:14;;;;;;;63.90;29.17;;;1.10;99.90;;;;;;6185559;23;20745;-84
2023/01/20 10:48:52;;;;;;;57.90;27.52;;;1.20;99.90;;;;;;6187197;23;20012;-83
2023/01/20 10:51:45;;;;;;;63.08;29.60;;;1.20;99.90;;;;;;6209596;23;20016;-82
2023/01/20 10:54:31;;;;;;;57.25;28.13;;;1.30;99.90;;;;;;6204688;23;20170;-82
2023/01/20 10:56:59;;;;;;;62.33;27.88;;;1.30;99.90;;;;;;6183065;23;20043;-80
2023/01/20 10:59:28;;;;;;;57.85;27.25;;;1.30;99.90;;;;;;6181596;23;20127;-81
2023/01/20 11:02:04;;;;;;;55.45;28.05;;;1.60;99.90;;;;;;6180693;23;20456;-82
2023/01/20 11:04:30;;;;;;;62.67;28.58;;;1.30;99.90;;;;;;6179532;23;20025;-82
2023/01/20 11:06:59;;;;;;;57.00;28.38;;;1.70;99.90;;;;;;6184572;23;20012;-82
2023/01/20 11:09:41;;;;;;;57.55;28.10;;;1.50;99.90;;;;;;6207744;23;20050;-82
2023/01/20 11:12:27;;;;;;;54.80;27.98;;;1.70;99.90;;;;;;6183063;23;20013;-83
2023/01/20 11:14:54;;;;;;;52.00;25.05;;;1.60;99.90;;;;;;6183838;23;20091;-83
2023/01/20 11:17:20;;;;;;;52.50;26.10;;;1.40;99.90;;;;;;6210464;23;20012;-83
2023/01/20 11:19:56;;;;;;;58.55;26.42;;;1.70;99.90;;;;;;6182063;23;20013;-81
2023/01/20 11:22:36;;;;;;;53.90;25.67;;;1.70;99.90;;;;;;6183160;23;20012;-81
2023/01/20 11:25:03;;;;;;;52.47;27.38;;;1.20;99.90;;;;;;6182740;23;20441;-83
2023/01/20 11:27:39;;;;;;;57.08;26.75;;;1.60;99.90;;;;;;6184341;23;20025;-82
2023/01/20 11:30:27;;;;;;;50.47;25.83;;;1.60;99.90;;;;;;6183145;23;20095;-84
2023/01/20 11:33:25;;;;;;;52.58;26.63;;;1.30;99.90;;;;;;6183331;23;20424;-83
2023/01/20 11:36:13;;;;;;;52.47;25.40;;;1.50;99.90;;;;;;6183994;23;20065;-84
2023/01/20 11:38:43;;;;;;;57.70;26.10;;;1.50;99.90;;;;;;6207961;23;20020;-84
2023/01/20 11:41:20;;;;;;;49.53;25.15;;;1.50;99.90;;;;;;6209688;23;20040;-81
2023/01/20 11:43:47;;;;;;;57.55;25.58;;;1.30;99.90;;;;;;6186879;23;20053;-85
2023/01/20 11:46:20;;;;;;;56.75;26.85;;;1.40;99.90;;;;;;6186989;23;20018;-84
2023/01/20 11:48:46;;;;;;;57.60;27.23;;;1.30;99.90;;;;;;6189504;23;20019;-86
2023/01/20 11:51:21;;;;;;;57.35;27.88;;;1.70;99.90;;;;;;6191388;23;20365;-89
2023/01/20 11:53:47;;;;;;;54.80;26.13;;;1.60;99.90;;;;;;6187349;23;20038;-83
2023/01/20 11:56:23;;;;;;;60.17;27.92;;;1.50;99.90;;;;;;6189430;23;20017;-84
2023/01/20 11:59:00;;;;;;;60.70;26.77;;;1.30;99.90;;;;;;6188827;23;20044;-87
2023/01/20 12:01:49;;;;;;;49.55;24.90;;;1.30;99.90;;;;;;6210360;23;20017;-85
2023/01/20 12:04:42;;;;;;;54.15;25.98;;;1.60;99.90;;;;;;6183629;23;20024;-85
2023/01/20 12:07:16;;;;;;;54.88;24.08;;;1.60;99.90;;;;;;6206859;23;20020;-87
2023/01/20 12:09:51;;;;;;;46.08;24.17;;;1.60;99.90;;;;;;6182694;23;20179;-86
2023/01/20 12:12:37;;;;;;;53.92;26.48;;;1.50;99.90;;;;;;6210990;23;20054;-88
2023/01/20 12:15:11;;;;;;;54.38;25.05;;;1.40;99.90;;;;;;6185707;23;20016;-87
2023/01/20 12:17:40;;;;;;;52.80;25.73;;;1.20;99.90;;;;;;6185732;23;20329;-87
2023/01/20 12:20:26;;;;;;;52.08;26.45;;;1.50;99.90;;;;;;6186042;23;20092;-87
2023/01/20 12:22:59;;;;;;;54.40;26.13;;;1.50;99.90;;;;;;6185499;23;20044;-87
2023/01/20 12:25:32;;;;;;;54.92;27.67;;;1.70;99.90;;;;;;6184318;23;20511;-88
2023/01/20 12:28:12;;;;;;;53.65;25.63;;;1.40;99.90;;;;;;6185463;23;20013;-89
2023/01/20 12:30:54;;;;;;;59.10;30.70;;;1.80;99.90;;;;;;6185572;23;20063;-87
2023/01/20 12:33:36;;;;;;;54.28;27.40;;;1.50;99.90;;;;;;6186907;23;20016;-89
2023/01/20 12:36:29;;;;;;;56.20;28.45;;;1.20;99.90;;;;;;6188273;23;20099;-92
2023/01/20 12:39:33;;;;;;;56.15;27.65;;;1.50;99.90;;;;;;6187782;23;20349;-88
2023/01/20 12:42:32;;;;;;;62.58;28.85;;;1.60;99.90;;;;;;6188215;23;20043;-93
2023/01/20 12:45:33;;;;;;;59.42;28.98;;;1.60;99.90;;;;;;6189831;23;20013;-87
2023/01/20 12:52:02;;;;;;;56.30;27.75;;;1.50;99.90;;;;;;6095325;23;20505;-85
2023/01/20 12:54:37;;;;;;;55.15;26.85;;;1.50;99.90;;;;;;6050090;23;20071;-86
2023/01/20 12:57:08;;;;;;;48.70;25.48;;;1.30;99.90;;;;;;6052399;23;20506;-86
2023/01/20 13:00:00;;;;;;;49.38;24.48;;;1.60;99.90;;;;;;6045834;23;20057;-85
2023/01/20 13:02:49;;;;;;;54.58;26.38;;;1.30;99.90;;;;;;6044126;23;20014;-88
2023/01/20 13:05:51;;;;;;;52.63;25.52;;;1.70;99.90;;;;;;6069153;23;20675;-86
2023/01/20 13:12:05;;;;;;;47.53;24.17;;;1.50;99.90;;;;;;5926085;24;20029;-82
2023/01/20 13:15:38;;;;;;;47.73;24.20;;;1.50;99.90;;;;;;5976966;23;20473;-83
2023/01/20 13:26:21;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:30:03;;;;;;;49.00;25.58;;;1.20;99.90;;;;;;6032802;23;20050;-85
2023/01/20 13:37:28;;;;;;;50.35;24.35;;;1.30;99.90;;;;;;5898737;24;20756;-85