Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 07:55:55;;;;;;;5.88;3.47;;;19.60;99.90;;;;;;5110610;27;21077;-64
2022/08/05 07:58:21;;;;;;;4.85;3.20;;;18.40;99.90;;;;;;5087277;27;21101;-64
2022/08/05 08:00:49;;;;;;;5.25;3.65;;;19.20;99.90;;;;;;5101498;27;20206;-63
2022/08/05 08:03:19;;;;;;;5.38;4.18;;;19.30;99.90;;;;;;5083400;27;20210;-64
2022/08/05 08:05:49;;;;;;;5.93;3.58;;;19.80;99.90;;;;;;5098493;27;20766;-64
2022/08/05 08:08:17;;;;;;;8.43;3.40;;;19.30;99.90;;;;;;5102107;27;21277;-65
2022/08/05 08:10:44;;;;;;;10.25;3.40;;;19.30;99.90;;;;;;5094560;27;20605;-65
2022/08/05 08:13:12;;;;;;;6.95;3.30;;;19.40;99.90;;;;;;5076374;27;20221;-64
2022/08/05 08:15:39;;;;;;;3.75;3.40;;;19.30;99.90;;;;;;5091082;27;20744;-65
2022/08/05 08:18:06;;;;;;;3.92;3.50;;;19.30;99.90;;;;;;5096455;27;20213;-64
2022/08/05 08:20:33;;;;;;;4.75;3.92;;;19.40;99.90;;;;;;5124070;27;20197;-64
2022/08/05 08:23:01;;;;;;;6.38;3.80;;;19.10;99.90;;;;;;5098208;27;20740;-64
2022/08/05 08:25:28;;;;;;;5.63;3.80;;;19.10;99.90;;;;;;5102664;27;20225;-64
2022/08/05 08:27:56;;;;;;;8.40;4.45;;;19.10;99.90;;;;;;5085141;27;20203;-64
2022/08/05 08:30:24;;;;;;;6.22;4.00;;;19.00;99.90;;;;;;5089079;27;20211;-65
2022/08/05 08:32:51;;;;;;;6.70;4.10;;;19.30;99.90;;;;;;5113442;27;20230;-64
2022/08/05 08:35:18;;;;;;;10.68;4.22;;;19.10;99.90;;;;;;5116000;27;20229;-65
2022/08/05 08:37:44;;;;;;;7.82;4.35;;;19.20;99.90;;;;;;5121623;27;20202;-65
2022/08/05 08:40:12;;;;;;;9.77;4.65;;;19.30;99.90;;;;;;5117151;27;20202;-65
2022/08/05 08:42:40;;;;;;;8.75;4.43;;;19.20;99.90;;;;;;5119327;27;20206;-65
2022/08/05 08:45:08;;;;;;;10.05;4.95;;;19.30;99.90;;;;;;5080006;27;20198;-65
2022/08/05 08:47:37;;;;;;;9.50;4.82;;;19.50;99.90;;;;;;5095779;27;20211;-65
2022/08/05 08:50:05;;;;;;;8.13;4.50;;;19.50;99.90;;;;;;5116053;27;20187;-65
2022/08/05 08:52:33;;;;;;;5.75;4.43;;;19.50;99.90;;;;;;5120313;27;20199;-65
2022/08/05 08:55:00;;;;;;;6.18;4.13;;;19.60;99.90;;;;;;5115681;27;20230;-66
2022/08/05 08:57:27;;;;;;;8.15;4.05;;;19.60;99.90;;;;;;5124830;27;20191;-65
2022/08/05 08:59:54;;;;;;;6.07;3.97;;;19.60;99.90;;;;;;5089588;27;20667;-65
2022/08/05 09:02:22;;;;;;;7.07;3.92;;;19.50;99.90;;;;;;5097405;27;20216;-65
2022/08/05 09:04:50;;;;;;;4.00;3.65;;;19.50;99.90;;;;;;5122937;27;20198;-65
2022/08/05 09:07:18;;;;;;;7.95;3.50;;;19.50;99.90;;;;;;5092390;27;20210;-65
2022/08/05 09:09:44;;;;;;;8.05;3.55;;;19.60;99.90;;;;;;5111019;27;20790;-65
2022/08/05 09:12:11;;;;;;;6.32;4.10;;;19.60;99.90;;;;;;5106211;27;20755;-65
2022/08/05 09:14:39;;;;;;;5.55;4.00;;;19.60;99.90;;;;;;5064218;27;20229;-66
2022/08/05 09:17:08;;;;;;;6.13;4.25;;;19.60;99.90;;;;;;5096565;27;20202;-65
2022/08/05 09:19:35;;;;;;;7.43;4.05;;;19.70;99.90;;;;;;5092099;27;20232;-65
2022/08/05 09:22:03;;;;;;;5.95;4.22;;;19.80;99.90;;;;;;5103380;27;20191;-66
2022/08/05 09:24:30;;;;;;;8.75;4.57;;;19.80;99.90;;;;;;5093254;27;20209;-66
2022/08/05 09:26:58;;;;;;;9.73;4.13;;;19.50;99.90;;;;;;5099791;27;20214;-66
2022/08/05 09:29:38;;;;;;;8.32;4.63;;;20.50;99.90;;;;;;5105931;27;20201;-66
2022/08/05 09:32:07;;;;;;;7.18;4.32;;;19.70;99.90;;;;;;5089350;27;20231;-67
2022/08/05 09:34:47;;;;;;;7.00;4.15;;;19.70;99.90;;;;;;5090983;27;20223;-66
2022/08/05 09:37:19;;;;;;;9.65;6.40;;;19.80;99.90;;;;;;5106326;27;20187;-66
2022/08/05 09:39:46;;;;;;;5.45;4.30;;;19.70;99.90;;;;;;5087569;27;20199;-67
2022/08/05 09:42:14;;;;;;;5.60;4.38;;;19.70;99.90;;;;;;5104098;27;20743;-66
2022/08/05 09:44:45;;;;;;;8.02;3.78;;;19.70;99.90;;;;;;5063330;27;20214;-67
2022/08/05 09:47:14;;;;;;;4.50;3.50;;;19.70;99.90;;;;;;5097233;27;20203;-66
2022/08/05 09:49:42;;;;;;;7.45;3.63;;;19.60;99.90;;;;;;5088278;27;20870;-66
2022/08/05 09:52:22;;;;;;;5.40;3.00;;;19.70;99.90;;;;;;5103275;27;20652;-67
2022/08/05 09:54:57;;;;;;;4.05;2.53;;;19.60;99.90;;;;;;5106407;27;20241;-66
2022/08/05 09:57:36;;;;;;;8.45;2.20;;;18.60;99.90;;;;;;5103561;27;20243;-66
2022/08/05 10:00:09;;;;;;;5.03;2.05;;;19.30;99.90;;;;;;5080145;27;20244;-67
2022/08/05 10:02:38;;;;;;;4.55;2.10;;;19.40;99.90;;;;;;5076808;27;20203;-66
2022/08/05 10:05:08;;;;;;;2.28;2.08;;;19.30;99.90;;;;;;5090742;27;20218;-66
2022/08/05 10:08:01;;;;;;;4.53;1.70;;;19.20;99.90;;;;;;5108588;27;20247;-66
2022/08/05 10:10:33;;;;;;;5.68;2.00;;;19.40;99.90;;;;;;5081279;27;20202;-66
2022/08/05 10:13:01;;;;;;;14.95;2.75;;;19.40;99.90;;;;;;5101725;27;20268;-66
2022/08/05 10:15:30;;;;;;;4.18;2.00;;;19.50;99.90;;;;;;5081807;27;20284;-67
2022/08/05 10:18:07;;;;;;;4.38;1.70;;;18.00;97.20;;;;;;5092545;27;20211;-66
2022/08/05 10:20:35;;;;;;;4.45;1.77;;;18.80;97.60;;;;;;5090211;27;20207;-66
2022/08/05 10:23:04;;;;;;;2.17;1.60;;;19.20;99.90;;;;;;5106757;27;20213;-66
2022/08/05 10:25:31;;;;;;;6.22;1.88;;;19.40;99.90;;;;;;5072250;27;20595;-65
2022/08/05 10:27:58;;;;;;;2.70;1.90;;;21.00;99.90;;;;;;5078037;27;20591;-65
2022/08/05 10:30:25;;;;;;;2.85;1.92;;;19.40;99.90;;;;;;5052563;27;20226;-65
2022/08/05 10:32:54;;;;;;;2.20;1.58;;;19.40;99.90;;;;;;5082307;27;20222;-65
2022/08/05 10:35:21;;;;;;;1.65;1.55;;;20.50;99.90;;;;;;5065794;27;21715;-66
2022/08/05 10:37:48;;;;;;;3.88;1.77;;;19.50;99.90;;;;;;5106435;27;20201;-64
2022/08/05 10:40:24;;;;;;;2.47;1.83;;;19.50;99.90;;;;;;5090345;27;20222;-65
2022/08/05 10:42:54;;;;;;;2.88;2.00;;;19.40;98.60;;;;;;5101671;27;20233;-64
2022/08/05 10:45:26;;;;;;;3.60;1.77;;;19.30;93.10;;;;;;5063638;27;20204;-65
2022/08/05 10:47:54;;;;;;;3.80;1.80;;;19.30;91.50;;;;;;5079483;27;20254;-65
2022/08/05 10:50:21;;;;;;;4.40;1.50;;;19.50;93.00;;;;;;5075616;27;20206;-64
2022/08/05 10:52:55;;;;;;;2.42;1.65;;;19.40;94.20;;;;;;5082753;27;20223;-64
2022/08/05 10:55:24;;;;;;;4.30;1.80;;;19.40;94.60;;;;;;5089933;27;20267;-65
2022/08/05 10:58:06;;;;;;;3.58;1.95;;;19.30;90.20;;;;;;5085259;27;20626;-65
2022/08/05 11:00:33;;;;;;;3.50;1.85;;;19.10;88.40;;;;;;5088723;27;20273;-64
2022/08/05 11:03:10;;;;;;;4.60;1.75;;;19.30;84.50;;;;;;5055327;27;20302;-66
2022/08/05 11:05:38;;;;;;;4.95;1.75;;;17.00;84.80;;;;;;5062042;27;20906;-66
2022/08/05 11:08:06;;;;;;;5.22;2.28;;;19.60;91.60;;;;;;5092812;27;20215;-66
2022/08/05 11:10:37;;;;;;;4.88;1.88;;;19.50;91.60;;;;;;5071898;27;20230;-65
2022/08/05 11:13:05;;;;;;;4.55;1.73;;;19.50;85.00;;;;;;5094673;27;20260;-65
2022/08/05 11:15:38;;;;;;;5.45;1.90;;;19.50;82.30;;;;;;5078394;27;20948;-66
2022/08/05 11:18:09;;;;;;;5.30;1.80;;;19.50;84.20;;;;;;5027662;22;20221;-65
2022/08/05 11:20:42;;;;;;;4.32;2.08;;;19.70;90.70;;;;;;4984908;28;20210;-67
2022/08/05 11:23:43;;;;;;;2.50;1.75;;;19.80;91.30;;;;;;4991373;28;20324;-66
2022/08/05 11:26:21;;;;;;;7.22;1.92;;;19.60;72.70;;;;;;4937159;28;20234;-66
2022/08/05 11:28:49;;;;;;;4.25;2.08;;;19.50;62.80;;;;;;4927470;28;20212;-66
2022/08/05 11:31:31;;;;;;;3.15;1.60;;;19.70;82.60;;;;;;4957183;28;21016;-65
2022/08/05 11:34:00;;;;;;;2.97;1.60;;;19.80;82.00;;;;;;4975221;28;20312;-66
2022/08/05 11:36:45;;;;;;;3.08;1.60;;;19.80;75.50;;;;;;4989694;28;20600;-65
2022/08/05 11:39:13;;;;;;;3.28;1.50;;;19.60;58.90;;;;;;4982685;28;20230;-67
2022/08/05 11:41:49;;;;;;;2.80;1.63;;;19.60;56.30;;;;;;4996519;28;20249;-67
2022/08/05 11:44:19;;;;;;;3.63;2.15;;;19.60;54.50;;;;;;4993851;28;20233;-66
2022/08/05 11:46:48;;;;;;;6.45;2.00;;;19.70;70.60;;;;;;4989612;28;20579;-66
2022/08/05 11:49:17;;;;;;;3.35;2.10;;;19.80;70.30;;;;;;4974402;28;20209;-66
2022/08/05 11:51:44;;;;;;;3.65;1.60;;;19.70;67.90;;;;;;4991558;28;20206;-66
2022/08/05 11:54:12;;;;;;;2.95;1.80;;;19.60;64.10;;;;;;4989577;28;20809;-66
2022/08/05 11:56:48;;;;;;;2.50;1.63;;;19.50;57.50;;;;;;4980441;28;21464;-66
2022/08/05 11:59:17;;;;;;;6.13;1.88;;;19.90;66.80;;;;;;4997579;28;20193;-65
2022/08/05 12:01:55;;;;;;;2.60;1.70;;;19.80;64.20;;;;;;4977991;28;20229;-66
2022/08/05 12:04:22;;;;;;;5.95;2.00;;;;;;;;;;4959480;28;20218;-67
2022/08/05 12:06:49;;;;;;;2.78;1.80;;;20.00;77.30;;;;;;4987590;28;20315;-66
2022/08/05 12:09:20;;;;;;;1.77;1.52;;;19.60;76.00;;;;;;4967106;28;20226;-66
2022/08/05 12:11:48;;;;;;;6.60;2.08;;;20.40;60.20;;;;;;5003949;28;20229;-66
2022/08/05 12:14:15;;;;;;;2.55;1.77;;;19.60;70.00;;;;;;4978584;28;20229;-65
2022/08/05 12:16:46;;;;;;;4.85;1.92;;;19.40;67.70;;;;;;4987427;28;20233;-66
2022/08/05 12:19:13;;;;;;;3.50;1.95;;;16.90;83.40;;;;;;4963332;28;20284;-66
2022/08/05 12:21:46;;;;;;;3.22;1.92;;;19.40;83.90;;;;;;4980052;28;20748;-66
2022/08/05 12:24:16;;;;;;;2.33;1.50;;;19.20;82.70;;;;;;4989179;28;20205;-65
2022/08/05 12:26:44;;;;;;;7.07;1.77;;;19.20;83.30;;;;;;4985718;28;20226;-66
2022/08/05 12:29:14;;;;;;;4.75;1.52;;;19.10;87.50;;;;;;5002070;28;20225;-65
2022/08/05 12:31:44;;;;;;;2.35;1.83;;;19.00;91.10;;;;;;4971122;28;20217;-65
2022/08/05 12:34:13;;;;;;;3.67;1.65;;;19.00;96.50;;;;;;4967218;28;20236;-66
2022/08/05 12:36:40;;;;;;;2.45;1.75;;;19.00;95.50;;;;;;4983793;28;20277;-66
2022/08/05 12:39:08;;;;;;;7.03;2.30;;;19.00;97.30;;;;;;4981777;28;20230;-65
2022/08/05 12:41:36;;;;;;;3.70;2.63;;;18.90;97.40;;;;;;4994489;28;20214;-66
2022/08/05 12:44:05;;;;;;;5.88;2.50;;;18.70;99.90;;;;;;4992734;28;20277;-65
2022/08/05 12:46:35;;;;;;;3.20;2.53;;;18.90;99.10;;;;;;4993104;28;21021;-65
2022/08/05 12:49:05;;;;;;;4.60;2.15;;;19.10;99.90;;;;;;5005654;28;20214;-65
2022/08/05 12:51:44;;;;;;;2.90;2.30;;;19.10;99.70;;;;;;4973333;28;20252;-65
2022/08/05 12:54:10;;;;;;;3.63;2.33;;;19.20;99.90;;;;;;4991729;28;20222;-65
2022/08/05 12:56:42;;;;;;;3.63;2.25;;;19.00;99.40;;;;;;4982597;28;20226;-65
2022/08/05 12:59:16;;;;;;;3.45;2.22;;;18.90;98.80;;;;;;4974947;28;20222;-64
2022/08/05 13:01:52;;;;;;;5.68;2.20;;;18.90;99.20;;;;;;4992671;28;20572;-65
2022/08/05 13:04:19;;;;;;;5.50;2.47;;;;;;;;;;4976772;28;20297;-65
2022/08/05 13:06:46;;;;;;;3.45;2.50;;;19.40;99.90;;;;;;4972379;28;20657;-66
2022/08/05 13:09:14;;;;;;;5.60;2.40;;;19.50;87.00;;;;;;4978424;28;20979;-65
2022/08/05 13:11:43;;;;;;;4.47;2.03;;;19.50;85.60;;;;;;4997335;28;20198;-66
2022/08/05 13:14:17;;;;;;;6.13;2.38;;;19.40;83.50;;;;;;4986214;28;20226;-65
2022/08/05 13:16:47;;;;;;;4.63;2.55;;;17.30;90.80;;;;;;4988603;28;20984;-65
2022/08/05 13:19:14;;;;;;;7.97;1.90;;;19.80;82.30;;;;;;4986189;28;20233;-64
2022/08/05 13:21:41;;;;;;;2.03;1.55;;;19.70;51.70;;;;;;4968386;28;20221;-66
2022/08/05 13:24:08;;;;;;;2.95;1.75;;;19.70;50.40;;;;;;4991654;28;20214;-64
2022/08/05 13:26:35;;;;;;;5.05;1.52;;;19.70;38.80;;;;;;4982597;28;20222;-64
2022/08/05 13:29:02;;;;;;;2.30;1.50;;;;;;;;;;4994279;28;20714;-65
2022/08/05 13:31:29;;;;;;;3.30;1.80;;;19.80;59.30;;;;;;4974032;28;20208;-66
2022/08/05 13:33:58;;;;;;;2.45;1.70;;;;;;;;;;5005318;28;20206;-66
2022/08/05 13:36:24;;;;;;;3.95;1.90;;;19.80;58.90;;;;;;4992064;28;20244;-65
2022/08/05 13:38:51;;;;;;;3.08;1.10;;;20.30;50.10;;;;;;4960451;28;20222;-66
2022/08/05 13:41:18;;;;;;;2.38;0.90;;;;;;;;;;4987900;28;20226;-65
2022/08/05 13:43:45;;;;;;;4.78;1.05;;;;;;;;;;4971192;28;20233;-66
2022/08/05 13:46:13;;;;;;;1.20;0.93;;;20.00;1.00;;;;;;4994737;28;20287;-65
2022/08/05 13:48:40;;;;;;;1.00;0.70;;;19.60;99.90;;;;;;4985081;28;20237;-65
2022/08/05 13:51:09;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4976481;28;20226;-65
2022/08/05 13:53:36;;;;;;;1.75;0.70;;;20.10;99.90;;;;;;4981578;28;20215;-63
2022/08/05 13:56:04;;;;;;;0.40;0.40;;;21.30;1.00;;;;;;4969784;28;20229;-64
2022/08/05 13:58:31;;;;;;;2.40;0.60;;;20.00;1.00;;;;;;4998484;28;20321;-64
2022/08/05 14:00:58;;;;;;;2.40;0.60;;;20.30;1.00;;;;;;4987564;28;20210;-65
2022/08/05 14:03:26;;;;;;;0.50;0.50;;;20.50;1.00;;;;;;4987711;28;20202;-64
2022/08/05 14:05:52;;;;;;;2.00;0.60;;;20.50;99.90;;;;;;4983612;28;20257;-64
2022/08/05 14:08:20;;;;;;;0.85;0.45;;;20.60;1.00;;;;;;4965491;28;20229;-64
2022/08/05 14:10:47;;;;;;;3.53;0.50;;;20.60;1.00;;;;;;4996804;28;20217;-64
2022/08/05 14:13:14;;;;;;;0.75;0.50;;;20.60;99.90;;;;;;4988307;28;20679;-64
2022/08/05 14:15:41;;;;;;;0.60;0.50;;;20.50;99.90;;;;;;4969637;28;20244;-63
2022/08/05 14:18:08;;;;;;;0.95;0.75;;;20.50;99.90;;;;;;4994671;28;20244;-64
2022/08/05 14:20:35;;;;;;;1.08;0.60;;;20.80;99.90;;;;;;4989410;28;20206;-63
2022/08/05 14:23:01;;;;;;;1.48;0.52;;;20.90;1.00;;;;;;4996260;28;20578;-65
2022/08/05 14:25:30;;;;;;;1.33;0.75;;;20.70;99.90;;;;;;4987610;28;20212;-64
2022/08/05 14:27:57;;;;;;;5.18;1.08;;;20.80;99.90;;;;;;4981523;28;20202;-63
2022/08/05 14:30:25;;;;;;;3.80;1.40;;;20.70;1.00;;;;;;5009791;28;20194;-64
2022/08/05 14:32:52;;;;;;;1.85;0.65;;;20.60;1.00;;;;;;4996397;28;20979;-63
2022/08/05 14:35:18;;;;;;;0.40;0.40;;;20.60;1.00;;;;;;4986827;28;20260;-62
2022/08/05 14:37:45;;;;;;;0.60;0.60;;;20.60;1.00;;;;;;4992605;28;20248;-63
2022/08/05 14:40:13;;;;;;;4.45;0.80;;;20.40;1.00;;;;;;4981768;28;20226;-62
2022/08/05 14:42:41;;;;;;;4.75;0.68;;;20.30;1.00;;;;;;4987507;28;20702;-62
2022/08/05 14:45:09;;;;;;;1.67;0.70;;;20.40;1.00;;;;;;4993588;28;20240;-63
2022/08/05 14:47:36;;;;;;;1.33;0.60;;;20.30;1.00;;;;;;4974504;28;20218;-63
2022/08/05 14:50:03;;;;;;;2.83;0.65;;;20.50;1.00;;;;;;5006534;28;20205;-63
2022/08/05 14:52:30;;;;;;;1.98;0.60;;;20.40;1.00;;;;;;4989664;28;20202;-63
2022/08/05 14:54:57;;;;;;;1.52;0.50;;;20.40;1.00;;;;;;5000403;28;20202;-62
2022/08/05 14:57:23;;;;;;;0.43;0.43;;;20.40;1.00;;;;;;4967273;28;20234;-62
2022/08/05 14:59:52;;;;;;;0.85;0.55;;;20.30;99.90;;;;;;4988013;28;20230;-62
2022/08/05 15:02:18;;;;;;;1.77;0.70;;;17.60;99.90;;;;;;4991386;28;20230;-62
2022/08/05 15:04:45;;;;;;;0.55;0.50;;;20.20;99.90;;;;;;5002862;28;20659;-62
2022/08/05 15:07:12;;;;;;;1.65;0.50;;;;;;;;;;5008814;28;20951;-62
2022/08/05 15:09:39;;;;;;;1.27;0.60;;;20.30;99.90;;;;;;5004251;28;20198;-62
2022/08/05 15:12:06;;;;;;;0.55;0.55;;;20.20;99.90;;;;;;4976231;28;21333;-63
2022/08/05 15:14:33;;;;;;;1.88;0.60;;;20.50;99.90;;;;;;4994611;28;23502;-64
2022/08/05 15:17:01;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;4990191;28;20241;-63
2022/08/05 15:19:29;;;;;;;0.75;0.40;;;;;;;;;;4991296;28;20910;-63
2022/08/05 15:21:55;;;;;;;0.85;0.50;;;20.30;1.00;;;;;;4987380;28;20213;-63
2022/08/05 15:24:22;;;;;;;4.45;0.80;;;19.80;1.00;;;;;;4988187;28;20714;-63
2022/08/05 15:26:49;;;;;;;0.60;0.60;;;20.10;1.00;;;;;;4964562;28;20224;-63
2022/08/05 15:29:16;;;;;;;1.55;0.60;;;19.90;1.00;;;;;;4998261;28;20221;-61
2022/08/05 15:31:43;;;;;;;2.35;0.55;;;19.80;1.00;;;;;;4991251;28;20305;-61
2022/08/05 15:34:11;;;;;;;1.48;0.70;;;19.70;2.40;;;;;;4974636;28;20211;-61
2022/08/05 15:36:38;;;;;;;1.08;0.75;;;19.60;1.00;;;;;;5003395;28;20240;-61
2022/08/05 15:39:04;;;;;;;1.08;0.68;;;19.80;52.70;;;;;;4991429;28;20229;-61
2022/08/05 15:41:31;;;;;;;0.52;0.40;;;19.80;99.90;;;;;;4974451;28;20236;-62
2022/08/05 15:43:58;;;;;;;1.65;0.60;;;19.90;99.90;;;;;;4978654;28;20210;-61
2022/08/05 15:46:25;;;;;;;2.17;0.80;;;18.90;86.70;;;;;;4986316;28;20199;-62
2022/08/05 15:48:52;;;;;;;1.98;0.52;;;19.80;22.30;;;;;;4976752;28;20202;-62
2022/08/05 15:51:25;;;;;;;1.20;0.40;;;19.70;4.90;;;;;;4989583;28;20206;-62
2022/08/05 15:53:51;;;;;;;0.57;0.50;;;19.80;33.60;;;;;;5004838;28;20542;-61
2022/08/05 15:56:19;;;;;;;2.60;0.55;;;19.60;50.40;;;;;;4991658;28;20209;-62
2022/08/05 15:58:46;;;;;;;2.28;0.60;;;19.70;1.00;;;;;;4947929;28;20252;-62
2022/08/05 16:01:13;;;;;;;0.90;0.50;;;19.70;1.00;;;;;;4990365;28;20248;-62
2022/08/05 16:03:41;;;;;;;2.45;0.80;;;19.70;1.00;;;;;;4985717;28;20210;-62
2022/08/05 16:06:08;;;;;;;6.53;0.40;;;19.60;1.00;;;;;;4987855;28;20209;-62
2022/08/05 16:08:36;;;;;;;1.13;0.60;;;19.50;15.60;;;;;;4998368;28;20201;-62
2022/08/05 16:11:03;;;;;;;0.47;0.40;;;19.30;99.90;;;;;;4989447;28;20202;-62
2022/08/05 16:13:30;;;;;;;0.68;0.68;;;19.30;99.90;;;;;;4968728;28;21832;-62
2022/08/05 16:15:57;;;;;;;2.53;0.70;;;19.40;99.90;;;;;;4969921;28;20202;-61
2022/08/05 16:18:24;;;;;;;0.40;0.40;;;19.30;78.80;;;;;;5004227;28;20234;-61
2022/08/05 16:20:51;;;;;;;1.23;0.60;;;19.10;98.50;;;;;;4976851;28;20213;-61
2022/08/05 16:23:17;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4993649;28;20229;-62
2022/08/05 16:25:46;;;;;;;1.90;0.65;;;19.20;99.90;;;;;;4999065;28;20213;-61
2022/08/05 16:28:13;;;;;;;0.63;0.40;;;19.10;99.90;;;;;;4989096;28;20209;-61
2022/08/05 16:30:40;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;4975611;28;20198;-61
2022/08/05 16:33:07;;;;;;;2.53;0.52;;;18.90;99.90;;;;;;4997970;28;20837;-62
2022/08/05 16:35:34;;;;;;;1.50;0.82;;;19.00;99.90;;;;;;4988573;28;20229;-62
2022/08/05 16:38:01;;;;;;;0.82;0.55;;;19.00;99.90;;;;;;4981704;28;20225;-62
2022/08/05 16:40:28;;;;;;;0.63;0.45;;;18.90;99.90;;;;;;4988293;28;20236;-62
2022/08/05 16:42:56;;;;;;;1.17;0.50;;;15.50;99.90;;;;;;4963792;28;20230;-62
2022/08/05 16:45:23;;;;;;;0.57;0.57;;;18.80;44.80;;;;;;4960054;28;20226;-62
2022/08/05 16:47:50;;;;;;;1.85;0.63;;;;;;;;;;4969055;28;20226;-62
2022/08/05 16:50:17;;;;;;;2.40;0.70;;;18.60;99.90;;;;;;4986017;28;20232;-62
2022/08/05 16:52:47;;;;;;;0.90;0.60;;;;;;;;;;4967228;28;22524;-61
2022/08/05 16:55:14;;;;;;;0.82;0.47;;;18.70;27.80;;;;;;4984480;28;20202;-61
2022/08/05 16:57:41;;;;;;;1.08;0.50;;;18.80;94.40;;;;;;4995043;28;20934;-62
2022/08/05 17:00:11;;;;;;;2.08;0.82;;;18.80;99.90;;;;;;4958585;28;20235;-62
2022/08/05 17:02:38;;;;;;;0.95;0.60;;;18.70;99.90;;;;;;4995038;28;20860;-62
2022/08/05 17:05:06;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5005580;28;20194;-62
2022/08/05 17:07:33;;;;;;;0.65;0.43;;;18.70;99.90;;;;;;4972716;28;20210;-62
2022/08/05 17:10:00;;;;;;;1.20;0.50;;;18.60;99.90;;;;;;4998720;28;20198;-62
2022/08/05 17:12:27;;;;;;;0.95;0.50;;;18.50;99.90;;;;;;4997354;28;20209;-62
2022/08/05 17:14:53;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4990717;28;20224;-62
2022/08/05 17:17:21;;;;;;;0.50;0.50;;;18.90;1.00;;;;;;4962387;28;20241;-62
2022/08/05 17:19:48;;;;;;;1.58;0.70;;;18.60;1.00;;;;;;5006754;28;20199;-62
2022/08/05 17:22:16;;;;;;;1.35;0.40;;;18.50;1.00;;;;;;4990914;28;20241;-62
2022/08/05 17:24:43;;;;;;;4.50;0.75;;;18.40;1.00;;;;;;5008117;28;20668;-62
2022/08/05 17:27:10;;;;;;;0.57;0.30;;;;;;;;;;4976888;28;20210;-62
2022/08/05 17:29:37;;;;;;;0.55;0.55;;;18.30;1.00;;;;;;4989780;28;20233;-62
2022/08/05 17:32:05;;;;;;;1.20;0.50;;;18.30;1.00;;;;;;4949885;28;20668;-62
2022/08/05 17:34:33;;;;;;;1.90;0.65;;;18.40;1.00;;;;;;4980406;28;20222;-62
2022/08/05 17:37:00;;;;;;;3.65;0.70;;;18.40;1.00;;;;;;4982143;28;20595;-62
2022/08/05 17:39:28;;;;;;;2.47;0.80;;;18.40;1.00;;;;;;4983339;28;20218;-61
2022/08/05 17:41:55;;;;;;;0.90;0.50;;;18.50;1.00;;;;;;4973760;28;20224;-63
2022/08/05 17:44:22;;;;;;;1.67;0.60;;;18.40;1.00;;;;;;4970597;28;20641;-62
2022/08/05 17:46:48;;;;;;;0.50;0.50;;;18.40;1.00;;;;;;4987143;28;20207;-62
2022/08/05 17:49:16;;;;;;;0.52;0.52;;;18.40;1.00;;;;;;4957582;28;20210;-62
2022/08/05 17:51:44;;;;;;;0.75;0.60;;;18.30;1.00;;;;;;5005779;28;20225;-62
2022/08/05 17:54:11;;;;;;;3.30;0.90;;;18.20;99.90;;;;;;4992817;28;20214;-62
2022/08/05 17:56:37;;;;;;;0.77;0.65;;;18.20;99.90;;;;;;5000031;28;20701;-62
2022/08/05 17:59:04;;;;;;;0.73;0.70;;;;;;;;;;4989617;28;20202;-62
2022/08/05 18:01:31;;;;;;;0.80;0.50;;;18.00;1.00;;;;;;4992558;28;20235;-62
2022/08/05 18:03:58;;;;;;;0.40;0.40;;;20.50;1.00;;;;;;4980703;28;20213;-62
2022/08/05 18:06:25;;;;;;;2.25;0.60;;;17.90;1.00;;;;;;5002615;28;20622;-62
2022/08/05 18:08:54;;;;;;;0.90;0.60;;;;;;;;;;4997928;28;20245;-62
2022/08/05 18:11:22;;;;;;;0.73;0.43;;;17.60;1.00;;;;;;4997599;28;20220;-62
2022/08/05 18:13:49;;;;;;;3.63;0.47;;;17.60;1.00;;;;;;4993325;28;20222;-63
2022/08/05 18:16:16;;;;;;;2.92;0.65;;;17.20;1.00;;;;;;4998428;28;20289;-62
2022/08/05 18:18:43;;;;;;;1.67;0.57;;;17.60;1.00;;;;;;4992794;28;20229;-61
2022/08/05 18:21:10;;;;;;;1.55;0.70;;;;;;;;;;4975725;28;20226;-62
2022/08/05 18:23:37;;;;;;;0.70;0.55;;;17.60;1.00;;;;;;4992489;28;20210;-62
2022/08/05 18:26:06;;;;;;;4.03;0.73;;;17.30;1.00;;;;;;5003011;28;20214;-62
2022/08/05 18:28:32;;;;;;;0.82;0.80;;;17.40;1.00;;;;;;4974970;28;20210;-62
2022/08/05 18:31:00;;;;;;;2.80;0.93;;;;;;;;;;5011488;28;20194;-62
2022/08/05 18:33:26;;;;;;;2.72;0.88;;;17.30;1.00;;;;;;4986877;28;20206;-62
2022/08/05 18:35:53;;;;;;;0.93;0.75;;;17.30;1.00;;;;;;4980911;28;20205;-63
2022/08/05 18:38:20;;;;;;;1.27;0.70;;;17.00;1.00;;;;;;4984639;28;20729;-62
2022/08/05 18:40:47;;;;;;;0.68;0.60;;;17.20;1.00;;;;;;5006380;28;20657;-62
2022/08/05 18:43:16;;;;;;;6.20;0.65;;;17.10;1.00;;;;;;4991482;28;20737;-62
2022/08/05 18:45:43;;;;;;;1.13;0.55;;;17.10;1.00;;;;;;5005260;28;20224;-61
2022/08/05 18:48:09;;;;;;;1.63;0.63;;;17.20;1.00;;;;;;4993090;28;20249;-61
2022/08/05 18:53:21;;;;;;;0.90;0.60;;;16.40;86.00;;;;;;4996708;28;20213;-61
2022/08/05 18:55:47;;;;;;;3.40;0.63;;;16.90;1.00;;;;;;4984948;28;20214;-61
2022/08/05 18:58:17;;;;;;;2.83;0.50;;;16.80;99.90;;;;;;4998900;28;20237;-61
2022/08/05 19:00:44;;;;;;;4.20;0.65;;;16.70;99.90;;;;;;4980197;28;20287;-61
2022/08/05 19:03:10;;;;;;;1.02;0.40;;;16.70;99.90;;;;;;4997688;28;20208;-61
2022/08/05 19:05:37;;;;;;;0.98;0.68;;;17.00;1.00;;;;;;4999909;28;20212;-62
2022/08/05 19:08:07;;;;;;;0.98;0.50;;;14.80;1.00;;;;;;4975052;28;20226;-61
2022/08/05 19:10:34;;;;;;;2.67;0.60;;;16.50;24.80;;;;;;4973663;28;20217;-62
2022/08/05 19:13:01;;;;;;;0.52;0.52;;;16.50;1.00;;;;;;5006033;28;20694;-62
2022/08/05 19:15:29;;;;;;;0.75;0.65;;;16.40;1.00;;;;;;4988083;28;20210;-61
2022/08/05 19:17:57;;;;;;;1.42;0.88;;;16.40;1.00;;;;;;5008621;28;21070;-62
2022/08/05 19:20:24;;;;;;;0.90;0.63;;;16.30;99.90;;;;;;4993471;28;20202;-62
2022/08/05 19:22:51;;;;;;;0.88;0.65;;;16.00;1.00;;;;;;4979270;28;20225;-62
2022/08/05 19:25:18;;;;;;;2.55;0.98;;;16.30;1.00;;;;;;4994334;28;20210;-62
2022/08/05 19:27:45;;;;;;;1.85;0.90;;;16.20;99.90;;;;;;4976229;28;20202;-62
2022/08/05 19:30:13;;;;;;;3.42;0.73;;;16.10;99.90;;;;;;5004409;28;20218;-62
2022/08/05 19:32:41;;;;;;;1.48;0.93;;;16.10;1.00;;;;;;4980577;28;20594;-62
2022/08/05 19:35:09;;;;;;;2.92;0.47;;;16.10;1.00;;;;;;4981562;28;20218;-62
2022/08/05 19:37:36;;;;;;;3.47;0.95;;;;;;;;;;4944990;28;20597;-62
2022/08/05 19:40:04;;;;;;;1.17;0.82;;;16.00;99.90;;;;;;4983431;28;20226;-62
2022/08/05 19:42:31;;;;;;;2.08;0.70;;;15.80;99.90;;;;;;4976303;28;20210;-61
2022/08/05 19:44:58;;;;;;;3.22;0.90;;;15.90;99.90;;;;;;4999248;28;20735;-62
2022/08/05 19:47:25;;;;;;;1.65;0.70;;;15.90;99.90;;;;;;4975848;28;20283;-62
2022/08/05 19:49:53;;;;;;;1.15;0.68;;;15.90;1.00;;;;;;4991619;28;20213;-62
2022/08/05 19:52:20;;;;;;;1.23;0.65;;;15.80;1.00;;;;;;4974558;28;20792;-62
2022/08/05 19:54:47;;;;;;;2.22;0.60;;;15.80;1.00;;;;;;4977640;28;20462;-62
2022/08/05 19:57:14;;;;;;;1.85;0.73;;;15.80;1.00;;;;;;5005565;28;20209;-62
2022/08/05 19:59:40;;;;;;;1.58;0.65;;;12.50;1.00;;;;;;4967643;28;20240;-62
2022/08/05 20:02:08;;;;;;;3.92;0.95;;;15.80;1.00;;;;;;4993280;28;20202;-62
2022/08/05 20:04:35;;;;;;;3.38;0.95;;;15.70;1.00;;;;;;4966819;28;22886;-62
2022/08/05 20:07:03;;;;;;;3.10;0.90;;;15.60;1.00;;;;;;4987897;28;20221;-62
2022/08/05 20:09:30;;;;;;;1.88;0.85;;;15.90;1.00;;;;;;4962737;28;20228;-64
2022/08/05 20:11:57;;;;;;;2.08;0.85;;;15.60;1.00;;;;;;4992897;28;20218;-62
2022/08/05 20:14:24;;;;;;;3.50;0.93;;;15.60;1.00;;;;;;4985989;28;20458;-62
2022/08/05 20:16:51;;;;;;;2.53;0.70;;;15.50;1.00;;;;;;4981706;28;20202;-61
2022/08/05 20:19:18;;;;;;;3.35;1.00;;;15.50;1.00;;;;;;4991262;28;20237;-61
2022/08/05 20:21:44;;;;;;;4.32;0.68;;;15.50;1.00;;;;;;4976647;28;20210;-61
2022/08/05 20:24:13;;;;;;;2.55;0.88;;;15.50;1.00;;;;;;4986905;28;20210;-62
2022/08/05 20:26:40;;;;;;;3.65;0.90;;;15.30;1.00;;;;;;4976106;28;20225;-61
2022/08/05 20:29:07;;;;;;;3.38;0.93;;;15.40;1.00;;;;;;4995757;28;20214;-62
2022/08/05 20:31:34;;;;;;;1.15;0.80;;;15.40;1.00;;;;;;4983330;28;20210;-61
2022/08/05 20:34:00;;;;;;;1.08;0.73;;;15.40;1.00;;;;;;4992702;28;20217;-61
2022/08/05 20:36:27;;;;;;;3.70;0.70;;;15.40;1.00;;;;;;4988103;28;20313;-61
2022/08/05 20:38:54;;;;;;;1.33;0.80;;;15.30;1.00;;;;;;4986959;28;22060;-61
2022/08/05 20:41:22;;;;;;;1.23;0.88;;;15.30;1.00;;;;;;4962273;28;20229;-61
2022/08/05 20:43:49;;;;;;;3.50;1.00;;;15.30;1.00;;;;;;4983561;28;20608;-61
2022/08/05 20:46:16;;;;;;;3.30;0.88;;;15.40;1.00;;;;;;4980623;28;20344;-62
2022/08/05 20:48:43;;;;;;;2.28;0.90;;;15.40;1.00;;;;;;4994159;28;20217;-62
2022/08/05 20:51:10;;;;;;;0.75;0.75;;;15.30;1.00;;;;;;5004158;28;20305;-61
2022/08/05 20:53:37;;;;;;;2.08;0.80;;;15.20;1.00;;;;;;4987953;28;20628;-62
2022/08/05 20:56:04;;;;;;;1.00;0.80;;;;;;;;;;5005292;28;20698;-61
2022/08/05 20:58:32;;;;;;;4.50;1.15;;;15.10;1.00;;;;;;4983404;28;20384;-61