Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:27;;;;;;;8.00;7.30;;;11.10;99.90;;;;;;10194982;29;20324;-82
2021/10/26 00:07:31;;;;;;;7.23;6.63;;;11.00;99.90;;;;;;10209792;29;20283;-83
2021/10/26 00:12:34;;;;;;;6.77;6.27;;;11.00;99.90;;;;;;10214485;29;20229;-83
2021/10/26 00:17:36;;;;;;;7.40;6.80;;;11.00;99.90;;;;;;10183601;29;20229;-84
2021/10/26 00:22:40;;;;;;;8.10;7.40;;;11.00;99.90;;;;;;10184109;29;20264;-84
2021/10/26 00:27:42;;;;;;;8.70;7.87;;;11.00;99.90;;;;;;10214333;29;20197;-83
2021/10/26 00:32:44;;;;;;;8.90;7.73;;;11.10;99.90;;;;;;10199555;29;20228;-83
2021/10/26 00:37:47;;;;;;;8.03;7.33;;;11.20;99.90;;;;;;10200282;29;20225;-83
2021/10/26 00:42:51;;;;;;;9.07;8.27;;;11.30;99.90;;;;;;10185086;29;20253;-84
2021/10/26 00:47:53;;;;;;;9.33;7.13;;;11.40;99.90;;;;;;10218109;29;20204;-84
2021/10/26 00:52:57;;;;;;;8.93;8.10;;;11.40;99.90;;;;;;10187218;29;20240;-84
2021/10/26 00:58:00;;;;;;;8.00;7.40;;;11.50;99.90;;;;;;10190919;29;20225;-84
2021/10/26 01:03:03;;;;;;;7.70;6.97;;;11.50;99.90;;;;;;10213748;29;20240;-84
2021/10/26 01:08:09;;;;;;;8.77;7.97;;;11.60;99.90;;;;;;10188644;29;20234;-84
2021/10/26 01:13:12;;;;;;;7.93;7.23;;;11.60;99.90;;;;;;10210680;29;20229;-84
2021/10/26 01:18:15;;;;;;;7.87;7.17;;;11.60;99.90;;;;;;10226934;29;20225;-83
2021/10/26 01:23:19;;;;;;;7.67;7.07;;;11.70;99.90;;;;;;10201013;29;20236;-83
2021/10/26 01:28:22;;;;;;;8.83;7.50;;;11.70;99.90;;;;;;10232766;29;20272;-84
2021/10/26 01:33:25;;;;;;;8.30;7.70;;;11.80;99.90;;;;;;10220242;29;20216;-84
2021/10/26 01:38:47;;;;;;;7.97;7.27;;;11.70;99.90;;;;;;10189345;29;20228;-83
2021/10/26 01:43:53;;;;;;;8.10;7.30;;;11.80;99.90;;;;;;10205974;29;20228;-83
2021/10/26 01:48:55;;;;;;;7.47;6.77;;;11.80;99.90;;;;;;10206722;29;20197;-83
2021/10/26 01:53:59;;;;;;;8.00;7.30;;;11.80;99.90;;;;;;10191157;29;20248;-84
2021/10/26 01:59:03;;;;;;;8.20;7.40;;;11.80;99.90;;;;;;10223891;29;20232;-84
2021/10/26 02:04:13;;;;;;;9.40;8.60;;;11.90;99.90;;;;;;10204819;29;20213;-82
2021/10/26 02:09:17;;;;;;;9.20;8.30;;;11.90;99.90;;;;;;10207120;29;20610;-84
2021/10/26 02:14:19;;;;;;;9.10;8.30;;;11.90;99.90;;;;;;10202160;29;20213;-84
2021/10/26 02:19:22;;;;;;;9.90;9.10;;;11.90;99.90;;;;;;10188041;29;20316;-84
2021/10/26 02:24:25;;;;;;;10.87;9.97;;;11.80;99.90;;;;;;10220863;29;20201;-84
2021/10/26 02:29:27;;;;;;;10.60;9.80;;;11.80;99.90;;;;;;10223254;29;20218;-84
2021/10/26 02:34:35;;;;;;;10.50;9.60;;;11.80;99.90;;;;;;10205922;29;20248;-83
2021/10/26 02:39:38;;;;;;;10.63;9.80;;;11.80;99.90;;;;;;10201027;29;20257;-83
2021/10/26 02:44:40;;;;;;;11.00;9.80;;;11.80;99.90;;;;;;10219736;29;20639;-83
2021/10/26 02:49:43;;;;;;;12.00;11.00;;;11.70;99.90;;;;;;10197750;29;20236;-83
2021/10/26 02:54:46;;;;;;;12.70;11.60;;;11.70;99.90;;;;;;10197581;29;20205;-83
2021/10/26 02:59:49;;;;;;;16.23;11.80;;;11.70;99.90;;;;;;10197737;29;20811;-83
2021/10/26 03:04:52;;;;;;;13.27;12.10;;;11.70;99.90;;;;;;10198612;29;20569;-83
2021/10/26 03:09:55;;;;;;;14.53;13.17;;;11.70;99.90;;;;;;10199189;29;20317;-84
2021/10/26 03:15:00;;;;;;;12.60;11.60;;;11.70;99.90;;;;;;10216525;29;20178;-82
2021/10/26 03:20:04;;;;;;;13.90;12.50;;;11.70;99.90;;;;;;10184815;29;20253;-83
2021/10/26 03:25:09;;;;;;;13.80;12.67;;;11.70;99.90;;;;;;10201772;29;20624;-83
2021/10/26 03:30:12;;;;;;;13.93;12.53;;;11.70;99.90;;;;;;10215916;29;20701;-83
2021/10/26 03:35:14;;;;;;;13.30;12.10;;;11.70;99.90;;;;;;10201075;29;20211;-83
2021/10/26 03:40:18;;;;;;;13.67;12.47;;;11.70;99.90;;;;;;10217665;29;20284;-83
2021/10/26 03:45:20;;;;;;;18.40;13.80;;;11.70;99.90;;;;;;10201805;29;20308;-83
2021/10/26 03:50:22;;;;;;;14.50;13.20;;;11.70;99.90;;;;;;10218724;29;20264;-83
2021/10/26 03:55:26;;;;;;;14.77;13.47;;;11.70;99.90;;;;;;10203337;29;20212;-83
2021/10/26 04:00:32;;;;;;;14.17;12.97;;;11.80;99.90;;;;;;10214533;29;20316;-83
2021/10/26 04:06:00;;;;;;;14.37;13.00;;;11.80;99.90;;;;;;10229486;29;20292;-84
2021/10/26 04:11:06;;;;;;;15.17;13.77;;;11.80;99.90;;;;;;10202626;29;20680;-84
2021/10/26 04:16:09;;;;;;;14.13;12.93;;;11.80;99.90;;;;;;10218848;29;20209;-83
2021/10/26 04:21:12;;;;;;;14.13;12.87;;;11.70;99.90;;;;;;10202371;29;20244;-83
2021/10/26 04:26:21;;;;;;;15.53;14.13;;;11.70;99.90;;;;;;10204723;29;20211;-83
2021/10/26 04:31:24;;;;;;;14.53;13.30;;;11.70;99.90;;;;;;10216896;29;20372;-83
2021/10/26 04:36:27;;;;;;;16.50;14.93;;;11.70;99.90;;;;;;10205548;29;20207;-84
2021/10/26 04:41:33;;;;;;;23.43;19.83;;;11.70;99.90;;;;;;10219802;29;20316;-83
2021/10/26 04:46:35;;;;;;;22.67;20.37;;;11.60;99.90;;;;;;10235006;29;20197;-83
2021/10/26 04:51:38;;;;;;;22.17;19.87;;;11.60;99.90;;;;;;10199805;29;20752;-85
2021/10/26 04:56:42;;;;;;;21.10;18.93;;;11.50;99.90;;;;;;10204404;29;20209;-85
2021/10/26 05:02:16;;;;;;;20.10;18.00;;;11.50;99.90;;;;;;10189412;29;20382;-85
2021/10/26 05:07:20;;;;;;;18.50;16.80;;;11.60;99.90;;;;;;10218690;29;20619;-83
2021/10/26 05:12:25;;;;;;;19.00;17.23;;;11.50;99.90;;;;;;10173918;29;20221;-83
2021/10/26 05:17:33;;;;;;;16.17;14.57;;;11.50;99.90;;;;;;10200650;29;20225;-83
2021/10/26 05:22:57;;;;;;;20.27;18.27;;;11.50;99.90;;;;;;10215905;29;20269;-83
2021/10/26 05:28:37;;;;;;;19.80;18.00;;;11.50;99.90;;;;;;10190995;29;20626;-85
2021/10/26 05:33:40;;;;;;;21.63;19.53;;;11.50;99.90;;;;;;10182932;29;20252;-84
2021/10/26 05:38:42;;;;;;;17.23;15.73;;;11.50;99.90;;;;;;10199818;29;20257;-84
2021/10/26 05:43:46;;;;;;;17.57;15.90;;;11.50;99.90;;;;;;10215129;29;20213;-84
2021/10/26 05:48:48;;;;;;;16.40;14.90;;;11.40;99.90;;;;;;10198821;29;20737;-82
2021/10/26 05:53:50;;;;;;;17.00;15.50;;;11.50;99.90;;;;;;10199116;29;20233;-84
2021/10/26 05:59:15;;;;;;;15.50;14.10;;;11.50;99.90;;;;;;10183052;29;20236;-85
2021/10/26 06:04:25;;;;;;;17.63;15.10;;;11.50;99.90;;;;;;10208494;29;20237;-84
2021/10/26 06:09:31;;;;;;;18.10;16.20;;;11.60;99.90;;;;;;10188519;29;20202;-84
2021/10/26 06:14:35;;;;;;;16.40;14.90;;;11.60;99.90;;;;;;10198820;29;20662;-85
2021/10/26 06:19:37;;;;;;;16.50;14.80;;;11.60;99.90;;;;;;10192057;29;20318;-85
2021/10/26 06:24:42;;;;;;;16.30;14.70;;;11.60;99.90;;;;;;10211511;29;20206;-84
2021/10/26 06:29:45;;;;;;;16.33;14.87;;;11.60;99.90;;;;;;10179048;29;20316;-84
2021/10/26 06:35:27;;;;;;;15.97;14.47;;;11.60;99.90;;;;;;10181875;29;20681;-85
2021/10/26 06:40:29;;;;;;;16.93;15.33;;;11.60;99.90;;;;;;10178432;29;20265;-84
2021/10/26 06:45:59;;;;;;;15.10;13.90;;;11.70;99.90;;;;;;10179688;29;20194;-84
2021/10/26 06:51:20;;;;;;;16.97;15.20;;;11.70;99.90;;;;;;10193402;29;20236;-84
2021/10/26 06:56:41;;;;;;;16.90;15.20;;;11.80;99.90;;;;;;10191587;29;20205;-85
2021/10/26 07:02:04;;;;;;;17.63;15.87;;;11.80;99.90;;;;;;10194690;29;20248;-85
2021/10/26 07:07:21;;;;;;;16.77;15.07;;;11.90;99.90;;;;;;10176352;29;20208;-85
2021/10/26 07:12:31;;;;;;;16.53;15.00;;;11.90;99.90;;;;;;10177424;29;20304;-85
2021/10/26 07:17:35;;;;;;;15.53;14.13;;;12.00;99.90;;;;;;10174817;29;20202;-84
2021/10/26 07:22:38;;;;;;;16.83;15.23;;;12.10;99.90;;;;;;10178024;29;20655;-84
2021/10/26 07:28:09;;;;;;;15.90;14.30;;;12.10;99.90;;;;;;10144837;29;20222;-85
2021/10/26 07:33:19;;;;;;;15.03;13.77;;;12.20;99.90;;;;;;10198428;29;20249;-84
2021/10/26 07:38:28;;;;;;;15.90;14.47;;;12.20;99.90;;;;;;10215069;29;20272;-85
2021/10/26 07:43:32;;;;;;;15.97;14.53;;;12.20;99.90;;;;;;10203530;29;20240;-85
2021/10/26 07:49:06;;;;;;;15.57;13.90;;;12.20;99.90;;;;;;10098108;29;20206;-84
2021/10/26 07:54:09;;;;;;;15.17;13.87;;;12.30;99.90;;;;;;10196196;29;20352;-83
2021/10/26 07:59:12;;;;;;;18.03;16.23;;;12.30;99.90;;;;;;10195860;29;20217;-83
2021/10/26 08:04:17;;;;;;;18.80;17.10;;;12.50;99.90;;;;;;10184975;29;20318;-83
2021/10/26 08:09:28;;;;;;;20.17;18.10;;;12.70;99.90;;;;;;10158594;29;20205;-85
2021/10/26 08:14:30;;;;;;;19.87;17.83;;;12.80;99.90;;;;;;10187993;29;20275;-84
2021/10/26 08:19:34;;;;;;;19.00;17.17;;;12.90;99.90;;;;;;10176637;29;20213;-85
2021/10/26 08:24:38;;;;;;;16.43;14.73;;;13.00;99.90;;;;;;10182640;29;20567;-83
2021/10/26 08:29:46;;;;;;;16.47;14.83;;;13.10;99.90;;;;;;10183304;29;20720;-83
2021/10/26 08:35:16;;;;;;;18.47;16.83;;;13.20;99.90;;;;;;10198274;29;20209;-83
2021/10/26 08:40:19;;;;;;;19.80;18.00;;;13.40;99.90;;;;;;10182824;29;20250;-83
2021/10/26 08:45:23;;;;;;;18.23;16.63;;;13.50;99.90;;;;;;10182159;29;20285;-83
2021/10/26 08:50:32;;;;;;;19.63;17.50;;;13.60;99.90;;;;;;10217567;29;20225;-84
2021/10/26 08:55:37;;;;;;;17.10;15.60;;;13.70;99.90;;;;;;10201367;29;20213;-82
2021/10/26 09:01:00;;;;;;;18.40;16.70;;;13.80;99.90;;;;;;10217401;29;20235;-82
2021/10/26 09:06:05;;;;;;;16.47;14.77;;;13.90;99.90;;;;;;10216320;29;20201;-85
2021/10/26 09:11:21;;;;;;;18.07;16.30;;;13.90;99.90;;;;;;10200523;29;20221;-83
2021/10/26 09:16:45;;;;;;;17.87;16.10;;;13.90;99.90;;;;;;10217017;29;20385;-84
2021/10/26 09:22:09;;;;;;;18.63;16.80;;;14.00;99.90;;;;;;10217689;29;20236;-84
2021/10/26 09:27:20;;;;;;;15.67;14.07;;;14.10;99.90;;;;;;10201106;29;20221;-84
2021/10/26 09:32:25;;;;;;;10.47;9.50;;;14.20;99.90;;;;;;10207885;29;20276;-83
2021/10/26 09:37:44;;;;;;;12.03;10.97;;;14.20;99.90;;;;;;10215505;29;20193;-84
2021/10/26 09:42:56;;;;;;;9.37;8.47;;;14.30;99.90;;;;;;10199923;29;20264;-84
2021/10/26 09:48:20;;;;;;;10.23;9.23;;;14.40;99.90;;;;;;10181660;29;20214;-84
2021/10/26 09:53:45;;;;;;;8.03;7.30;;;14.50;99.90;;;;;;10175836;29;20221;-83
2021/10/26 09:59:20;;;;;;;6.73;6.17;;;14.60;99.90;;;;;;10160041;29;20220;-84
2021/10/26 10:04:29;;;;;;;6.80;6.10;;;14.70;99.90;;;;;;10192880;29;20205;-83
2021/10/26 10:10:04;;;;;;;6.13;5.60;;;14.80;99.90;;;;;;10162284;29;20217;-83
2021/10/26 10:15:12;;;;;;;5.23;4.60;;;14.90;99.90;;;;;;10158622;29;20206;-84
2021/10/26 10:20:20;;;;;;;5.27;4.77;;;14.90;99.90;;;;;;10177419;29;20236;-84
2021/10/26 10:25:25;;;;;;;10.17;7.27;;;14.80;99.90;;;;;;10198195;29;20568;-83
2021/10/26 10:30:36;;;;;;;26.27;17.07;;;14.80;99.90;;;;;;10198959;29;20784;-84
2021/10/26 10:35:45;;;;;;;8.53;7.00;;;14.70;99.90;;;;;;10159477;29;20559;-85
2021/10/26 10:41:28;;;;;;;6.00;5.50;;;14.70;99.90;;;;;;10141969;29;20260;-85
2021/10/26 10:46:42;;;;;;;5.60;5.03;;;14.80;99.90;;;;;;10173633;29;20209;-83
2021/10/26 10:52:35;;;;;;;4.53;4.13;;;14.90;99.90;;;;;;10221783;23;20237;-85
2021/10/26 10:57:41;;;;;;;6.20;4.70;;;15.10;99.90;;;;;;10173428;29;20253;-84
2021/10/26 11:02:46;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;10194705;29;20235;-85
2021/10/26 11:07:52;;;;;;;5.43;3.77;;;15.30;99.90;;;;;;10196681;29;20219;-86
2021/10/26 11:13:17;;;;;;;4.17;3.87;;;15.40;99.90;;;;;;10196000;29;20655;-85
2021/10/26 11:18:37;;;;;;;5.77;3.70;;;15.40;99.90;;;;;;10196228;29;20240;-85
2021/10/26 11:23:42;;;;;;;4.50;4.00;;;15.50;99.90;;;;;;10211656;29;20307;-86
2021/10/26 11:29:01;;;;;;;4.47;3.53;;;15.50;99.90;;;;;;10196821;29;20567;-85
2021/10/26 11:34:16;;;;;;;5.00;3.73;;;15.50;99.90;;;;;;10196085;29;20225;-85
2021/10/26 11:39:19;;;;;;;5.27;4.00;;;15.50;99.90;;;;;;10196758;29;20257;-85
2021/10/26 11:44:23;;;;;;;4.50;4.20;;;15.60;99.90;;;;;;10195885;29;20682;-86
2021/10/26 11:49:26;;;;;;;5.20;4.00;;;15.60;99.90;;;;;;10195583;29;20276;-85
2021/10/26 11:54:30;;;;;;;4.63;4.23;;;15.60;99.90;;;;;;10196102;29;20700;-86
2021/10/26 11:59:36;;;;;;;4.13;3.80;;;15.60;99.90;;;;;;10183090;29;20739;-84
2021/10/26 12:04:50;;;;;;;4.50;4.10;;;15.60;99.90;;;;;;10204190;29;20232;-85
2021/10/26 12:09:54;;;;;;;4.07;3.77;;;15.50;99.90;;;;;;10220139;29;20205;-84
2021/10/26 12:14:58;;;;;;;4.40;4.10;;;15.40;99.90;;;;;;10205204;29;20236;-85
2021/10/26 12:20:20;;;;;;;4.30;4.00;;;15.30;99.90;;;;;;10207226;29;20246;-85
2021/10/26 12:25:48;;;;;;;4.47;4.17;;;15.10;99.90;;;;;;10215755;29;20228;-84
2021/10/26 12:30:54;;;;;;;4.70;4.03;;;15.00;99.90;;;;;;10214963;29;20239;-85
2021/10/26 12:35:58;;;;;;;4.23;3.50;;;15.00;99.90;;;;;;10214376;29;20213;-84
2021/10/26 12:41:14;;;;;;;6.13;4.57;;;15.10;99.90;;;;;;10182499;29;20229;-84
2021/10/26 12:46:22;;;;;;;4.30;3.93;;;15.10;99.90;;;;;;10198866;29;20206;-84
2021/10/26 12:51:26;;;;;;;9.27;4.40;;;15.10;99.90;;;;;;10198911;29;20236;-84
2021/10/26 12:56:29;;;;;;;5.70;5.10;;;15.20;99.90;;;;;;10198842;29;20205;-85
2021/10/26 13:01:36;;;;;;;5.30;4.90;;;15.20;99.90;;;;;;10214649;29;20648;-84
2021/10/26 13:06:50;;;;;;;5.83;5.20;;;15.10;99.90;;;;;;10219580;29;20261;-84
2021/10/26 13:12:07;;;;;;;5.30;4.60;;;15.10;99.90;;;;;;10224964;29;20207;-84
2021/10/26 13:17:32;;;;;;;6.30;4.50;;;15.20;99.90;;;;;;10206561;29;20272;-85
2021/10/26 13:22:34;;;;;;;5.77;5.37;;;15.20;99.90;;;;;;10205624;29;20258;-85
2021/10/26 13:27:36;;;;;;;14.03;11.33;;;15.30;99.90;;;;;;10218011;29;20205;-84
2021/10/26 13:32:40;;;;;;;27.13;17.37;;;15.30;99.90;;;;;;10221323;29;20222;-85
2021/10/26 13:37:42;;;;;;;11.17;8.23;;;15.30;99.90;;;;;;10207460;29;20569;-84
2021/10/26 13:42:46;;;;;;;12.37;11.47;;;15.30;99.90;;;;;;10223240;29;20661;-84
2021/10/26 13:47:49;;;;;;;6.93;5.07;;;15.30;99.90;;;;;;10223407;29;20224;-85
2021/10/26 13:52:51;;;;;;;5.33;4.70;;;15.30;99.90;;;;;;10186648;29;20527;-85
2021/10/26 13:57:54;;;;;;;4.93;4.53;;;15.40;99.90;;;;;;10188431;29;20446;-85
2021/10/26 14:02:57;;;;;;;4.43;4.03;;;15.40;99.90;;;;;;10186303;29;20272;-85
2021/10/26 14:08:00;;;;;;;4.23;3.93;;;15.50;99.90;;;;;;10203474;29;20289;-85
2021/10/26 14:13:02;;;;;;;3.70;3.17;;;15.50;99.90;;;;;;10196412;29;20788;-85
2021/10/26 14:18:06;;;;;;;4.13;3.10;;;15.50;99.90;;;;;;10185743;29;20206;-84
2021/10/26 14:23:08;;;;;;;3.23;2.93;;;15.50;99.90;;;;;;10177474;29;20617;-81
2021/10/26 14:28:11;;;;;;;3.30;3.07;;;15.40;99.90;;;;;;10189510;29;20201;-83
2021/10/26 14:33:16;;;;;;;4.47;4.10;;;15.30;99.90;;;;;;10177276;29;20250;-86
2021/10/26 14:38:28;;;;;;;3.67;3.37;;;15.20;99.90;;;;;;10167894;29;20205;-85
2021/10/26 14:54:20;;;;;;;4.03;3.73;;;14.70;99.90;;;;;;10153047;29;20233;-85
2021/10/26 14:59:22;;;;;;;4.00;3.70;;;14.60;99.90;;;;;;10152888;29;20202;-86
2021/10/26 15:04:25;;;;;;;5.23;3.63;;;14.60;99.90;;;;;;10169527;29;20230;-84
2021/10/26 15:09:31;;;;;;;4.13;3.83;;;14.50;99.90;;;;;;10167784;29;20269;-86
2021/10/26 15:14:36;;;;;;;4.77;3.50;;;14.50;99.90;;;;;;10152345;29;20272;-85
2021/10/26 15:19:45;;;;;;;4.03;2.70;;;14.40;99.90;;;;;;10167556;29;20206;-85
2021/10/26 15:35:29;;;;;;;3.97;3.67;;;14.20;99.90;;;;;;10168059;29;20182;-85
2021/10/26 15:40:32;;;;;;;4.67;3.30;;;14.10;99.90;;;;;;10165683;29;20260;-84
2021/10/26 15:45:38;;;;;;;3.73;3.50;;;14.10;99.90;;;;;;10166451;29;20206;-83
2021/10/26 15:50:42;;;;;;;4.20;3.80;;;14.00;99.90;;;;;;10165930;29;20237;-84
2021/10/26 15:55:45;;;;;;;5.60;3.90;;;14.00;99.90;;;;;;10150125;29;20213;-83
2021/10/26 16:00:47;;;;;;;4.67;4.27;;;13.90;99.90;;;;;;10165726;29;20234;-84
2021/10/26 16:05:51;;;;;;;5.60;3.80;;;13.90;99.90;;;;;;10165134;29;20296;-86
2021/10/26 16:11:01;;;;;;;3.90;3.60;;;13.80;99.90;;;;;;10165228;29;20209;-85
2021/10/26 16:16:20;;;;;;;4.33;4.00;;;13.80;99.90;;;;;;10150076;29;20230;-86
2021/10/26 16:21:45;;;;;;;3.63;3.33;;;13.80;99.90;;;;;;10164574;29;20730;-83
2021/10/26 16:26:48;;;;;;;3.80;3.30;;;13.70;99.90;;;;;;10164513;29;20202;-84
2021/10/26 16:31:51;;;;;;;4.23;3.63;;;13.60;99.90;;;;;;10148513;29;20705;-86
2021/10/26 16:36:59;;;;;;;4.80;4.30;;;13.50;99.90;;;;;;10163610;29;20209;-85
2021/10/26 16:42:08;;;;;;;5.60;4.50;;;13.40;99.90;;;;;;10153767;29;20282;-86
2021/10/26 16:47:11;;;;;;;6.40;5.77;;;13.40;99.90;;;;;;10156228;29;20217;-85
2021/10/26 16:52:16;;;;;;;6.73;4.47;;;13.30;99.90;;;;;;10157393;29;20233;-84
2021/10/26 16:57:18;;;;;;;7.37;4.50;;;13.30;99.90;;;;;;10171382;29;20278;-85
2021/10/26 17:02:28;;;;;;;6.70;4.90;;;13.20;99.90;;;;;;10169482;29;20230;-84
2021/10/26 17:07:34;;;;;;;5.50;4.90;;;13.20;99.90;;;;;;10170567;29;20718;-84
2021/10/26 17:12:36;;;;;;;9.27;5.77;;;13.20;99.90;;;;;;10170675;29;20233;-83
2021/10/26 17:17:39;;;;;;;5.23;4.83;;;13.10;99.90;;;;;;10171288;29;20234;-84
2021/10/26 17:22:43;;;;;;;5.47;5.07;;;13.20;99.90;;;;;;10169594;29;20234;-85
2021/10/26 17:27:45;;;;;;;6.67;5.20;;;13.20;99.90;;;;;;10170982;29;20580;-83
2021/10/26 17:32:47;;;;;;;10.10;7.80;;;13.20;99.90;;;;;;10168657;29;20241;-85
2021/10/26 17:37:52;;;;;;;9.90;7.70;;;13.20;99.90;;;;;;10169872;29;20701;-85
2021/10/26 17:42:54;;;;;;;9.33;8.47;;;13.30;99.90;;;;;;10168010;29;20336;-86
2021/10/26 17:47:57;;;;;;;8.27;7.47;;;13.30;99.90;;;;;;10169692;29;20258;-83
2021/10/26 17:53:04;;;;;;;7.80;7.10;;;13.30;99.90;;;;;;10170611;29;20225;-86
2021/10/26 17:58:20;;;;;;;9.87;9.07;;;13.20;99.90;;;;;;10175288;29;20590;-85
2021/10/26 18:03:28;;;;;;;9.40;8.40;;;13.20;99.90;;;;;;10185127;29;20221;-84
2021/10/26 18:08:34;;;;;;;9.83;8.87;;;13.20;99.90;;;;;;10168892;29;20212;-84
2021/10/26 18:13:38;;;;;;;8.77;8.07;;;13.10;99.90;;;;;;10168153;29;20214;-86
2021/10/26 18:18:42;;;;;;;8.30;7.50;;;13.10;99.90;;;;;;10146798;29;20671;-87
2021/10/26 18:23:46;;;;;;;13.13;10.43;;;13.00;99.90;;;;;;10160687;29;20372;-87
2021/10/26 18:28:51;;;;;;;9.53;8.63;;;13.00;99.90;;;;;;10176385;29;20194;-87
2021/10/26 18:33:57;;;;;;;7.80;6.67;;;12.90;99.90;;;;;;10160269;29;20229;-87
2021/10/26 18:39:01;;;;;;;7.03;6.33;;;12.80;99.90;;;;;;10159846;29;20675;-87
2021/10/26 18:44:10;;;;;;;7.70;7.10;;;12.70;99.90;;;;;;10139222;29;20225;-86
2021/10/26 18:49:12;;;;;;;4.80;4.30;;;12.60;99.90;;;;;;10162840;29;20732;-86
2021/10/26 18:54:16;;;;;;;7.07;6.37;;;12.50;99.90;;;;;;10159138;29;20244;-86
2021/10/26 18:59:18;;;;;;;6.40;5.80;;;12.50;99.90;;;;;;10158396;29;20562;-86
2021/10/26 19:04:23;;;;;;;6.90;6.07;;;12.40;99.90;;;;;;10159113;29;20221;-86
2021/10/26 19:09:29;;;;;;;5.20;4.80;;;12.40;99.90;;;;;;10158594;29;20584;-86
2021/10/26 19:14:33;;;;;;;5.53;5.13;;;12.30;99.90;;;;;;10154038;29;20297;-86
2021/10/26 19:19:35;;;;;;;7.40;6.70;;;12.30;99.90;;;;;;10141366;29;20259;-86
2021/10/26 19:24:39;;;;;;;8.20;7.40;;;12.20;99.90;;;;;;10158237;29;20257;-86
2021/10/26 19:29:41;;;;;;;8.00;7.30;;;12.20;99.90;;;;;;10158245;29;20245;-86
2021/10/26 19:34:44;;;;;;;7.13;5.87;;;12.10;99.90;;;;;;10158290;29;20222;-86
2021/10/26 19:39:48;;;;;;;5.53;5.00;;;12.00;99.90;;;;;;10158466;29;20206;-86
2021/10/26 19:44:50;;;;;;;6.33;5.80;;;12.00;99.90;;;;;;10158294;29;20233;-86
2021/10/26 19:49:54;;;;;;;7.17;6.30;;;12.00;99.90;;;;;;10143889;29;20217;-86
2021/10/26 19:55:02;;;;;;;6.60;6.10;;;11.90;99.90;;;;;;10160864;29;20234;-87
2021/10/26 20:00:06;;;;;;;6.03;5.43;;;11.90;99.90;;;;;;10160162;29;20206;-86
2021/10/26 20:05:14;;;;;;;5.80;5.30;;;11.90;99.90;;;;;;10172812;29;20590;-85
2021/10/26 20:10:18;;;;;;;5.20;4.80;;;11.90;99.90;;;;;;10158008;29;20230;-84
2021/10/26 20:15:20;;;;;;;4.80;4.40;;;11.90;99.90;;;;;;10163009;29;20205;-85
2021/10/26 20:20:37;;;;;;;5.50;5.10;;;11.80;99.90;;;;;;10150547;29;20221;-85
2021/10/26 20:25:42;;;;;;;4.97;4.63;;;11.80;99.90;;;;;;10164056;29;20225;-86
2021/10/26 20:30:45;;;;;;;5.40;4.90;;;11.70;99.90;;;;;;10163249;29;20694;-85
2021/10/26 20:35:58;;;;;;;5.90;4.93;;;11.70;99.90;;;;;;10163694;29;20190;-85
2021/10/26 20:41:10;;;;;;;5.73;5.23;;;11.70;99.90;;;;;;10164155;29;20716;-85
2021/10/26 20:46:14;;;;;;;5.40;5.00;;;11.70;99.90;;;;;;10162321;29;20309;-86
2021/10/26 20:51:18;;;;;;;5.70;5.20;;;11.60;99.90;;;;;;10162406;29;20242;-86
2021/10/26 20:56:29;;;;;;;5.40;4.90;;;11.60;99.90;;;;;;10148462;29;20214;-85
2021/10/26 21:01:34;;;;;;;6.17;5.30;;;11.60;99.90;;;;;;10147539;29;20232;-85
2021/10/26 21:06:42;;;;;;;5.53;5.10;;;11.60;99.90;;;;;;10162371;29;20208;-85
2021/10/26 21:11:49;;;;;;;7.00;5.60;;;11.50;99.90;;;;;;10169244;29;20243;-85
2021/10/26 21:16:51;;;;;;;5.90;5.40;;;11.50;99.90;;;;;;10228442;29;20229;-86
2021/10/26 21:21:53;;;;;;;6.43;5.80;;;11.50;99.90;;;;;;10204592;29;20312;-86
2021/10/26 21:26:57;;;;;;;6.17;5.53;;;11.50;99.90;;;;;;10213440;29;20209;-85
2021/10/26 21:32:01;;;;;;;5.30;4.80;;;11.50;99.90;;;;;;10184085;29;20598;-86
2021/10/26 21:37:13;;;;;;;4.40;4.03;;;11.40;99.90;;;;;;10160518;29;20696;-86
2021/10/26 21:42:23;;;;;;;7.90;7.20;;;11.40;99.90;;;;;;10151113;29;20227;-86
2021/10/26 21:47:28;;;;;;;5.07;4.67;;;11.30;99.90;;;;;;10180850;29;20201;-85
2021/10/26 21:52:30;;;;;;;7.53;4.90;;;11.40;99.90;;;;;;10164221;29;20237;-86
2021/10/26 21:57:43;;;;;;;4.80;4.50;;;11.40;99.90;;;;;;10180919;29;20197;-86
2021/10/26 22:02:46;;;;;;;7.20;4.70;;;11.30;99.90;;;;;;10222697;29;20221;-86
2021/10/26 22:07:49;;;;;;;4.87;4.47;;;11.20;99.90;;;;;;10233810;29;20194;-85
2021/10/26 22:12:54;;;;;;;4.17;3.87;;;11.20;99.90;;;;;;10244714;29;20237;-86
2021/10/26 22:17:57;;;;;;;3.57;3.37;;;11.20;99.90;;;;;;10245754;28;20260;-86
2021/10/26 22:22:59;;;;;;;4.60;4.07;;;11.10;99.90;;;;;;10205516;29;20221;-85
2021/10/26 22:28:03;;;;;;;5.50;5.00;;;11.00;99.90;;;;;;10203818;29;20592;-85
2021/10/26 22:33:05;;;;;;;4.40;4.00;;;11.00;99.90;;;;;;10219890;29;20585;-85
2021/10/26 22:38:07;;;;;;;4.10;3.40;;;11.00;99.90;;;;;;10205242;28;20197;-85
2021/10/26 22:43:13;;;;;;;4.10;3.80;;;10.90;99.90;;;;;;10187268;29;20646;-85
2021/10/26 22:48:15;;;;;;;4.30;3.90;;;10.90;99.90;;;;;;10200923;29;20257;-85
2021/10/26 22:53:17;;;;;;;3.80;3.50;;;10.90;99.90;;;;;;10231315;23;20307;-85
2021/10/26 22:58:21;;;;;;;4.03;3.63;;;10.80;99.90;;;;;;10246256;29;20216;-85
2021/10/26 23:03:23;;;;;;;3.90;3.50;;;10.80;99.90;;;;;;10222411;29;20243;-85
2021/10/26 23:08:26;;;;;;;4.27;3.97;;;10.80;99.90;;;;;;10190180;29;20209;-84
2021/10/26 23:13:30;;;;;;;3.93;3.50;;;10.70;99.90;;;;;;10210090;29;20213;-84
2021/10/26 23:18:32;;;;;;;3.93;3.60;;;10.80;99.90;;;;;;10224420;29;20208;-84
2021/10/26 23:23:34;;;;;;;4.27;3.90;;;10.80;99.90;;;;;;10191594;29;20285;-85
2021/10/26 23:28:38;;;;;;;3.67;3.33;;;10.80;99.90;;;;;;10184405;29;20229;-84
2021/10/26 23:33:40;;;;;;;4.00;3.70;;;10.80;99.90;;;;;;10199904;29;20221;-85
2021/10/26 23:38:43;;;;;;;3.90;3.60;;;10.80;99.90;;;;;;10210608;29;20205;-85
2021/10/26 23:43:47;;;;;;;3.80;3.50;;;10.70;99.90;;;;;;10214910;29;20225;-85
2021/10/26 23:48:49;;;;;;;4.13;3.70;;;10.70;99.90;;;;;;10200083;29;20209;-84
2021/10/26 23:53:51;;;;;;;3.87;3.53;;;10.70;99.90;;;;;;10211141;29;20329;-85
2021/10/26 23:58:55;;;;;;;3.80;3.50;;;10.70;99.90;;;;;;10180502;29;20235;-85
