Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:09;;;;;;;57.75;42.13;;;7.60;99.90;;;;;;5082514;28;20048;-61
2021/04/30 00:02:38;;;;;;;58.97;43.30;;;7.60;99.90;;;;;;5079319;28;20414;-61
2021/04/30 00:05:05;;;;;;;70.82;46.17;;;7.60;99.90;;;;;;5083030;28;20241;-61
2021/04/30 00:07:31;;;;;;;57.70;42.90;;;7.60;99.90;;;;;;5070374;28;20111;-61
2021/04/30 00:09:58;;;;;;;54.88;42.67;;;7.60;99.90;;;;;;5079456;28;20044;-61
2021/04/30 00:12:24;;;;;;;68.00;45.42;;;7.50;99.90;;;;;;5075494;28;20032;-61
2021/04/30 00:14:50;;;;;;;68.28;46.03;;;7.50;99.90;;;;;;5077013;28;20040;-61
2021/04/30 00:17:16;;;;;;;60.53;43.30;;;7.50;99.90;;;;;;5075095;28;20043;-61
2021/04/30 00:19:41;;;;;;;58.47;42.08;;;7.50;99.90;;;;;;5078082;28;20032;-61
2021/04/30 00:22:07;;;;;;;59.33;43.40;;;7.50;99.90;;;;;;5073070;28;20064;-61
2021/04/30 00:24:33;;;;;;;72.50;46.65;;;7.40;99.90;;;;;;5082079;28;20037;-61
2021/04/30 00:26:59;;;;;;;59.45;41.63;;;7.40;99.90;;;;;;5074912;28;20044;-61
2021/04/30 00:29:25;;;;;;;58.05;40.00;;;7.40;99.90;;;;;;5079299;28;20037;-61
2021/04/30 00:31:51;;;;;;;51.35;39.80;;;7.30;99.90;;;;;;5076503;28;20040;-62
2021/04/30 00:34:16;;;;;;;77.25;44.83;;;7.30;99.90;;;;;;5078954;28;20043;-61
2021/04/30 00:36:42;;;;;;;57.55;39.28;;;7.30;99.90;;;;;;5073580;28;20102;-61
2021/04/30 00:39:08;;;;;;;77.47;45.92;;;7.20;99.90;;;;;;5076932;28;20059;-61
2021/04/30 00:41:34;;;;;;;83.45;47.80;;;7.20;99.90;;;;;;5079760;28;20044;-61
2021/04/30 00:44:05;;;;;;;59.25;43.20;;;7.20;99.90;;;;;;5075645;28;20108;-61
2021/04/30 00:46:30;;;;;;;56.53;41.58;;;7.10;99.90;;;;;;5079785;28;20475;-61
2021/04/30 00:48:56;;;;;;;71.00;43.70;;;7.10;99.90;;;;;;5072424;28;20051;-61
2021/04/30 00:51:22;;;;;;;61.45;43.03;;;7.10;99.90;;;;;;5080140;28;20119;-61
2021/04/30 00:53:48;;;;;;;60.63;41.58;;;7.00;99.90;;;;;;5073893;28;20442;-61
2021/04/30 00:56:15;;;;;;;61.83;42.50;;;7.00;99.90;;;;;;5077256;28;20086;-61
2021/04/30 00:58:41;;;;;;;50.70;39.42;;;7.00;99.90;;;;;;5074258;28;20056;-61
2021/04/30 01:01:07;;;;;;;58.50;41.55;;;7.00;99.90;;;;;;5079916;28;20040;-61
2021/04/30 01:03:35;;;;;;;53.53;39.40;;;6.90;99.90;;;;;;5073980;28;20024;-61
2021/04/30 01:06:01;;;;;;;46.97;38.33;;;6.90;99.90;;;;;;5080715;28;20576;-61
2021/04/30 01:08:27;;;;;;;70.65;41.78;;;6.90;99.90;;;;;;5074488;28;20032;-61
2021/04/30 01:10:53;;;;;;;67.10;40.78;;;6.90;99.90;;;;;;5078846;28;20040;-61
2021/04/30 01:13:19;;;;;;;55.17;40.40;;;6.90;99.90;;;;;;5072699;28;20043;-62
2021/04/30 01:15:45;;;;;;;54.00;40.28;;;6.90;99.90;;;;;;5079443;28;20044;-61
2021/04/30 01:18:11;;;;;;;63.95;40.05;;;6.90;99.90;;;;;;5074540;28;20063;-61
2021/04/30 01:20:36;;;;;;;49.85;37.17;;;6.90;99.90;;;;;;5077430;28;20040;-61
2021/04/30 01:23:02;;;;;;;55.25;40.00;;;6.90;99.90;;;;;;5079359;28;20151;-61
2021/04/30 01:25:37;;;;;;;68.50;42.60;;;6.90;99.90;;;;;;5069725;28;20060;-61
2021/04/30 01:28:03;;;;;;;59.70;43.83;;;6.90;99.90;;;;;;5079892;28;20035;-61
2021/04/30 01:30:32;;;;;;;49.63;37.45;;;6.90;99.90;;;;;;5073312;28;20555;-61
2021/04/30 01:32:59;;;;;;;64.63;41.97;;;7.00;99.90;;;;;;5079265;28;20044;-61
2021/04/30 01:35:27;;;;;;;59.13;39.75;;;7.00;99.90;;;;;;5073675;28;20719;-61
2021/04/30 01:37:55;;;;;;;55.60;39.92;;;7.00;99.90;;;;;;5079938;28;20040;-61
2021/04/30 01:40:26;;;;;;;49.47;36.25;;;7.10;99.90;;;;;;5073179;28;20456;-61
2021/04/30 01:42:58;;;;;;;67.97;42.13;;;7.10;99.90;;;;;;5081538;28;20047;-61
2021/04/30 01:45:24;;;;;;;48.30;37.17;;;7.10;99.90;;;;;;5075419;28;20532;-63
2021/04/30 01:47:50;;;;;;;56.63;39.33;;;7.10;99.90;;;;;;5080363;28;20063;-61
2021/04/30 01:50:16;;;;;;;41.08;34.40;;;7.10;99.90;;;;;;5071281;28;20143;-62
2021/04/30 01:52:41;;;;;;;50.67;35.60;;;7.20;99.90;;;;;;5080100;28;20123;-61
2021/04/30 01:55:08;;;;;;;48.78;34.53;;;7.20;99.90;;;;;;5072244;28;20041;-61
2021/04/30 01:57:34;;;;;;;44.05;33.08;;;7.20;99.90;;;;;;5078450;28;20036;-61
2021/04/30 02:00:00;;;;;;;37.85;32.78;;;7.20;99.90;;;;;;5074245;28;20512;-61
2021/04/30 02:02:26;;;;;;;42.40;32.85;;;7.30;99.90;;;;;;5075862;28;20044;-61
2021/04/30 02:04:52;;;;;;;38.88;32.17;;;7.20;99.90;;;;;;5077859;28;20138;-61
2021/04/30 02:07:18;;;;;;;42.15;32.60;;;7.30;99.90;;;;;;5072889;28;20502;-61
2021/04/30 02:09:43;;;;;;;40.88;30.88;;;7.20;99.90;;;;;;5079930;28;20040;-61
2021/04/30 02:12:09;;;;;;;40.97;32.67;;;7.30;99.90;;;;;;5070966;28;20067;-61
2021/04/30 02:14:35;;;;;;;44.05;32.83;;;7.30;99.90;;;;;;5081003;28;20079;-61
2021/04/30 02:17:01;;;;;;;34.35;29.98;;;7.30;99.90;;;;;;5067420;28;20361;-61
2021/04/30 02:19:26;;;;;;;43.60;31.30;;;7.30;99.90;;;;;;5076600;28;20036;-61
2021/04/30 02:21:52;;;;;;;36.10;29.20;;;7.30;99.90;;;;;;5072831;28;20045;-62
2021/04/30 02:24:18;;;;;;;37.05;30.10;;;7.30;99.90;;;;;;5079362;28;20063;-62
2021/04/30 02:26:44;;;;;;;36.15;28.83;;;7.30;99.90;;;;;;5070468;28;20062;-62
2021/04/30 02:29:10;;;;;;;52.00;34.67;;;7.30;99.90;;;;;;5078593;28;20044;-61
2021/04/30 02:31:36;;;;;;;33.60;29.40;;;7.30;99.90;;;;;;5071567;28;20040;-61
2021/04/30 02:34:02;;;;;;;36.97;29.33;;;7.30;99.90;;;;;;5076981;28;20359;-61
2021/04/30 02:36:28;;;;;;;36.22;29.20;;;7.30;99.90;;;;;;5069835;28;20040;-61
2021/04/30 02:38:53;;;;;;;32.47;27.70;;;7.30;99.90;;;;;;5076664;28;20075;-62
2021/04/30 02:41:19;;;;;;;33.22;29.55;;;7.20;99.90;;;;;;5076679;28;20037;-61
2021/04/30 02:43:45;;;;;;;31.85;28.38;;;7.20;99.90;;;;;;5075292;28;20052;-61
2021/04/30 02:46:11;;;;;;;36.35;28.27;;;7.20;99.90;;;;;;5076976;28;20095;-61
2021/04/30 02:48:37;;;;;;;36.65;29.35;;;7.10;99.90;;;;;;5075175;28;20071;-61
2021/04/30 02:51:08;;;;;;;37.03;30.27;;;7.10;99.90;;;;;;5077009;28;20136;-61
2021/04/30 02:53:34;;;;;;;32.72;27.75;;;7.10;99.90;;;;;;5071304;28;20043;-61
2021/04/30 02:56:00;;;;;;;33.53;27.63;;;7.10;99.90;;;;;;5080563;28;20579;-61
2021/04/30 02:58:26;;;;;;;33.55;27.63;;;7.00;99.90;;;;;;5069612;28;20083;-61
2021/04/30 03:00:52;;;;;;;36.88;29.27;;;7.00;99.90;;;;;;5075495;28;20044;-61
2021/04/30 03:03:18;;;;;;;36.00;29.83;;;7.00;99.90;;;;;;5071904;28;20044;-61
2021/04/30 03:05:44;;;;;;;37.20;29.40;;;7.00;99.90;;;;;;5076193;28;20044;-61
2021/04/30 03:08:10;;;;;;;36.05;30.00;;;6.90;99.90;;;;;;5073773;28;20059;-61
2021/04/30 03:10:36;;;;;;;36.17;29.48;;;6.90;99.90;;;;;;5073893;28;20407;-61
2021/04/30 03:13:02;;;;;;;34.40;30.50;;;6.90;99.90;;;;;;5074600;28;20415;-62
2021/04/30 03:15:30;;;;;;;37.00;28.50;;;6.80;99.90;;;;;;5076789;28;20482;-61
2021/04/30 03:17:56;;;;;;;39.50;31.10;;;6.80;99.90;;;;;;5077324;28;20079;-61
2021/04/30 03:20:22;;;;;;;39.00;30.98;;;6.70;99.90;;;;;;5078280;28;20075;-62
2021/04/30 03:22:48;;;;;;;33.83;28.63;;;6.70;99.90;;;;;;5081659;28;20051;-62
2021/04/30 03:25:15;;;;;;;37.25;29.88;;;6.70;99.90;;;;;;5071967;28;20096;-62
2021/04/30 03:27:42;;;;;;;32.78;28.45;;;6.60;99.90;;;;;;5078633;28;20047;-62
2021/04/30 03:30:09;;;;;;;42.05;32.58;;;6.60;99.90;;;;;;5079601;28;20089;-61
2021/04/30 03:32:37;;;;;;;37.08;31.10;;;6.60;99.90;;;;;;5082697;28;20044;-61
2021/04/30 03:35:05;;;;;;;37.05;31.50;;;6.60;99.90;;;;;;5071920;28;20077;-61
2021/04/30 03:37:31;;;;;;;40.75;32.28;;;6.70;99.90;;;;;;5078005;28;20086;-61
2021/04/30 03:39:56;;;;;;;50.05;32.60;;;6.70;99.90;;;;;;5075189;28;20131;-61
2021/04/30 03:42:22;;;;;;;41.88;33.40;;;6.70;99.90;;;;;;5078888;28;20040;-61
2021/04/30 03:44:48;;;;;;;49.25;35.58;;;6.70;99.90;;;;;;5072522;28;20142;-61
2021/04/30 03:47:14;;;;;;;41.38;31.73;;;6.70;99.90;;;;;;5078669;28;20094;-61
2021/04/30 03:49:40;;;;;;;61.95;37.28;;;6.70;99.90;;;;;;5073071;28;20064;-61
2021/04/30 03:52:06;;;;;;;36.90;30.38;;;6.70;99.90;;;;;;5083761;28;20044;-61
2021/04/30 03:54:32;;;;;;;48.85;34.85;;;6.80;99.90;;;;;;5075303;28;20082;-61
2021/04/30 03:56:58;;;;;;;37.53;31.17;;;6.80;99.90;;;;;;5081455;28;20558;-61
2021/04/30 03:59:24;;;;;;;47.05;34.72;;;6.80;99.90;;;;;;5076543;28;20457;-61
2021/04/30 04:01:50;;;;;;;34.45;30.13;;;6.80;99.90;;;;;;5077655;28;20106;-61
2021/04/30 04:04:16;;;;;;;41.67;33.10;;;6.80;99.90;;;;;;5080202;28;20040;-61
2021/04/30 04:06:42;;;;;;;34.05;30.40;;;6.80;99.90;;;;;;5074989;28;20541;-61
2021/04/30 04:09:10;;;;;;;43.65;33.42;;;6.90;99.90;;;;;;5079747;28;20040;-61
2021/04/30 04:11:36;;;;;;;57.20;36.58;;;6.90;99.90;;;;;;5071701;28;20047;-61
2021/04/30 04:14:02;;;;;;;45.47;33.22;;;6.90;99.90;;;;;;5081175;28;20111;-61
2021/04/30 04:16:28;;;;;;;35.08;31.30;;;6.90;99.90;;;;;;5072678;28;20103;-61
2021/04/30 04:18:53;;;;;;;38.65;31.33;;;6.90;99.90;;;;;;5079190;28;20081;-61
2021/04/30 04:21:19;;;;;;;41.40;32.38;;;6.90;99.90;;;;;;5072522;28;20068;-61
2021/04/30 04:23:45;;;;;;;37.70;32.30;;;7.00;99.90;;;;;;5083630;28;20063;-61
2021/04/30 04:26:11;;;;;;;39.63;32.80;;;7.00;99.90;;;;;;5069301;28;20044;-61
2021/04/30 04:28:37;;;;;;;37.53;32.40;;;7.00;99.90;;;;;;5079057;28;20044;-61
2021/04/30 04:31:03;;;;;;;132.57;118.18;;;7.00;99.90;;;;;;5074889;28;20474;-61
2021/04/30 04:33:31;;;;;;;162.38;142.43;;;7.00;99.90;;;;;;5076109;28;20049;-61
2021/04/30 04:35:57;;;;;;;53.10;43.83;;;7.10;99.90;;;;;;5072983;28;20060;-62
2021/04/30 04:38:22;;;;;;;42.47;36.00;;;7.10;99.90;;;;;;5078082;28;20340;-61
2021/04/30 04:40:48;;;;;;;45.17;35.55;;;7.10;99.90;;;;;;5078531;28;20042;-61
2021/04/30 04:43:14;;;;;;;42.67;33.92;;;7.10;99.90;;;;;;5072952;28;20048;-61
2021/04/30 04:45:40;;;;;;;44.83;36.05;;;7.10;99.90;;;;;;5084361;28;20509;-62
2021/04/30 04:48:05;;;;;;;41.63;34.58;;;7.10;99.90;;;;;;5068272;28;20037;-61
2021/04/30 04:50:31;;;;;;;45.72;35.42;;;7.20;99.90;;;;;;5080621;28;20036;-61
2021/04/30 04:52:57;;;;;;;58.47;39.10;;;7.20;99.90;;;;;;5076466;28;20040;-61
2021/04/30 04:55:23;;;;;;;43.70;33.45;;;7.20;99.90;;;;;;5078172;28;20032;-61
2021/04/30 04:57:48;;;;;;;45.35;34.75;;;7.20;99.90;;;;;;5075429;28;20127;-61
2021/04/30 05:00:15;;;;;;;41.33;32.97;;;7.20;99.90;;;;;;5078114;28;20044;-61
2021/04/30 05:02:41;;;;;;;44.05;33.03;;;7.30;99.90;;;;;;5072893;28;20036;-62
2021/04/30 05:05:07;;;;;;;60.42;38.30;;;7.30;99.90;;;;;;5075630;28;20056;-62
2021/04/30 05:07:33;;;;;;;39.15;31.75;;;7.30;99.90;;;;;;5071537;28;20048;-61
2021/04/30 05:09:59;;;;;;;38.58;32.90;;;7.40;99.90;;;;;;5080820;28;20044;-62
2021/04/30 05:12:25;;;;;;;45.33;32.47;;;7.40;99.90;;;;;;5074533;28;20040;-63
2021/04/30 05:14:50;;;;;;;39.97;32.35;;;7.40;99.90;;;;;;5075521;28;20119;-62
2021/04/30 05:17:16;;;;;;;41.05;31.17;;;7.40;99.90;;;;;;5076041;28;20036;-62
2021/04/30 05:19:42;;;;;;;41.55;32.45;;;7.50;99.90;;;;;;5074180;28;20040;-62
2021/04/30 05:22:12;;;;;;;42.63;30.90;;;7.50;99.90;;;;;;5081406;28;20055;-62
2021/04/30 05:24:40;;;;;;;42.90;30.73;;;7.50;99.90;;;;;;5070017;28;20081;-62
2021/04/30 05:27:09;;;;;;;40.58;32.75;;;7.60;99.90;;;;;;5079256;28;20025;-62
2021/04/30 05:29:42;;;;;;;40.75;32.83;;;7.60;99.90;;;;;;5072017;28;20044;-61
2021/04/30 05:32:08;;;;;;;43.70;32.42;;;7.70;99.90;;;;;;5079797;28;20032;-61
2021/04/30 05:34:35;;;;;;;46.80;32.55;;;7.70;99.90;;;;;;5068726;28;20172;-61
2021/04/30 05:37:01;;;;;;;42.58;32.00;;;7.70;99.90;;;;;;5080338;28;20048;-61
2021/04/30 05:39:26;;;;;;;40.10;31.60;;;7.70;99.90;;;;;;5072485;28;20098;-61
2021/04/30 05:41:52;;;;;;;43.88;31.50;;;7.80;99.90;;;;;;5079107;28;20113;-61
2021/04/30 05:44:18;;;;;;;39.42;29.92;;;7.70;99.90;;;;;;5071857;28;20032;-61
2021/04/30 05:46:44;;;;;;;41.95;33.70;;;7.80;99.90;;;;;;5080012;28;20037;-61
2021/04/30 05:49:09;;;;;;;45.67;33.17;;;7.80;99.90;;;;;;5073260;28;20036;-61
2021/04/30 05:51:35;;;;;;;45.50;33.58;;;7.90;99.90;;;;;;5076908;28;20487;-61
2021/04/30 05:54:01;;;;;;;39.90;31.60;;;7.90;99.90;;;;;;5069450;28;20040;-61
2021/04/30 05:56:27;;;;;;;40.75;31.63;;;7.90;99.90;;;;;;5080270;28;20036;-62
2021/04/30 05:58:53;;;;;;;44.88;32.42;;;8.00;99.90;;;;;;5079482;28;20410;-61
2021/04/30 06:01:19;;;;;;;43.88;31.50;;;8.00;99.90;;;;;;5070394;28;20040;-61
2021/04/30 06:03:44;;;;;;;47.78;33.25;;;8.10;99.90;;;;;;5080180;28;20044;-61
2021/04/30 06:06:10;;;;;;;43.80;31.60;;;8.20;99.90;;;;;;5068442;28;20080;-61
2021/04/30 06:08:36;;;;;;;44.05;30.42;;;8.20;99.90;;;;;;5079276;28;20071;-61
2021/04/30 06:11:02;;;;;;;49.38;33.03;;;8.20;99.90;;;;;;5069371;28;20469;-61
2021/04/30 06:13:27;;;;;;;39.78;27.88;;;8.30;99.90;;;;;;5080004;28;20391;-61
2021/04/30 06:15:53;;;;;;;41.58;31.00;;;8.30;99.90;;;;;;5074412;28;20044;-61
2021/04/30 06:18:19;;;;;;;41.08;29.10;;;8.30;99.90;;;;;;5078521;28;20047;-61
2021/04/30 06:20:45;;;;;;;42.45;30.42;;;8.40;99.90;;;;;;5074576;28;20038;-61
2021/04/30 06:23:11;;;;;;;41.17;29.30;;;8.40;99.90;;;;;;5076325;28;20052;-62
2021/04/30 06:25:37;;;;;;;39.35;26.63;;;8.40;99.90;;;;;;5073100;28;20040;-62
2021/04/30 06:28:03;;;;;;;43.10;27.52;;;8.40;99.90;;;;;;5075736;28;20441;-61
2021/04/30 06:30:30;;;;;;;49.13;27.88;;;8.40;99.90;;;;;;5071838;28;20415;-61
2021/04/30 06:32:56;;;;;;;40.38;28.73;;;8.40;99.90;;;;;;5078167;28;20052;-61
2021/04/30 06:35:22;;;;;;;40.63;28.45;;;8.40;99.90;;;;;;5077263;28;20107;-61
2021/04/30 06:37:48;;;;;;;46.45;27.50;;;8.30;99.90;;;;;;5075883;28;20033;-61
2021/04/30 06:40:14;;;;;;;50.72;30.45;;;8.40;99.90;;;;;;5078905;28;20472;-61
2021/04/30 06:42:40;;;;;;;41.03;26.85;;;8.40;99.90;;;;;;5071817;28;20075;-61
2021/04/30 06:45:07;;;;;;;46.13;29.83;;;8.40;99.90;;;;;;5081043;28;20478;-61
2021/04/30 06:47:37;;;;;;;43.08;27.88;;;8.50;99.90;;;;;;5075187;28;20044;-61
2021/04/30 06:50:03;;;;;;;51.42;30.05;;;8.60;99.90;;;;;;5079765;28;20198;-61
2021/04/30 06:52:29;;;;;;;45.67;29.83;;;8.60;99.90;;;;;;5077717;28;20466;-61
2021/04/30 06:54:54;;;;;;;37.75;24.85;;;8.70;99.90;;;;;;5081014;28;20043;-61
2021/04/30 06:57:20;;;;;;;41.03;26.67;;;8.70;99.90;;;;;;5079727;28;20135;-61
2021/04/30 06:59:46;;;;;;;42.67;26.23;;;8.70;99.90;;;;;;5079248;28;20124;-61
2021/04/30 07:02:11;;;;;;;36.53;24.30;;;8.70;99.90;;;;;;5077080;28;20044;-60
2021/04/30 07:04:38;;;;;;;38.33;23.23;;;8.80;99.90;;;;;;5084846;28;20127;-62
2021/04/30 07:07:04;;;;;;;37.38;24.42;;;8.70;99.90;;;;;;5075745;28;20072;-61
2021/04/30 07:09:30;;;;;;;118.28;86.82;;;8.70;99.90;;;;;;5079294;28;20062;-62
2021/04/30 07:11:56;;;;;;;100.93;73.50;;;8.70;99.90;;;;;;5075507;28;20498;-62
2021/04/30 07:14:22;;;;;;;37.42;26.38;;;8.70;99.90;;;;;;5082157;28;20041;-62
2021/04/30 07:16:48;;;;;;;41.28;24.10;;;8.80;99.90;;;;;;5082027;28;20040;-62
2021/04/30 07:19:13;;;;;;;45.08;27.33;;;8.80;99.90;;;;;;5076184;28;20059;-61
2021/04/30 07:21:39;;;;;;;44.50;27.35;;;8.90;99.90;;;;;;5083871;28;20418;-61
2021/04/30 07:24:05;;;;;;;35.15;25.05;;;8.90;99.90;;;;;;5074716;28;20173;-62
2021/04/30 07:26:31;;;;;;;50.25;28.05;;;9.00;99.90;;;;;;5081354;28;20112;-62
2021/04/30 07:28:57;;;;;;;41.50;26.65;;;9.10;99.90;;;;;;5080232;28;20257;-62
2021/04/30 07:31:24;;;;;;;42.33;25.95;;;9.10;99.90;;;;;;5081235;28;20064;-62
2021/04/30 07:33:50;;;;;;;39.05;26.52;;;9.20;99.90;;;;;;5076262;28;20483;-60
2021/04/30 07:36:16;;;;;;;37.45;24.42;;;9.30;99.90;;;;;;5081046;28;20032;-59
2021/04/30 07:38:42;;;;;;;32.45;21.27;;;9.40;99.90;;;;;;5075343;28;20483;-60
2021/04/30 07:41:09;;;;;;;30.95;21.52;;;9.30;99.90;;;;;;5078611;28;20048;-61
2021/04/30 07:43:35;;;;;;;34.40;21.52;;;9.40;99.90;;;;;;5075960;28;20115;-60
2021/04/30 07:46:01;;;;;;;34.50;18.90;;;9.40;99.90;;;;;;5082957;28;20097;-61
2021/04/30 07:48:28;;;;;;;27.38;20.60;;;9.40;99.90;;;;;;5075731;28;20082;-61
2021/04/30 07:50:54;;;;;;;33.53;21.58;;;9.40;99.90;;;;;;5080423;28;20458;-62
2021/04/30 07:53:20;;;;;;;36.70;21.23;;;9.40;99.90;;;;;;5081461;28;20064;-61
2021/04/30 07:55:46;;;;;;;21.75;17.25;;;9.50;99.90;;;;;;5075748;28;20102;-61
2021/04/30 07:58:12;;;;;;;24.67;15.55;;;9.50;99.90;;;;;;5081248;28;20656;-61
2021/04/30 08:00:38;;;;;;;21.35;14.85;;;9.70;99.90;;;;;;5077139;28;20052;-61
2021/04/30 08:03:04;;;;;;;25.00;16.88;;;9.70;99.90;;;;;;5079392;28;20448;-61
2021/04/30 08:05:30;;;;;;;25.00;19.58;;;9.80;99.70;;;;;;5074967;28;20054;-61
2021/04/30 08:07:58;;;;;;;28.98;19.20;;;9.90;99.40;;;;;;5083492;28;20032;-61
2021/04/30 08:10:23;;;;;;;28.02;19.05;;;10.00;99.30;;;;;;5071888;28;20036;-61
2021/04/30 08:12:49;;;;;;;27.58;16.48;;;10.40;99.90;;;;;;5079948;28;20042;-61
2021/04/30 08:15:16;;;;;;;32.95;20.55;;;10.70;98.90;;;;;;5070803;28;20075;-61
2021/04/30 08:17:42;;;;;;;24.98;17.10;;;10.90;99.10;;;;;;5080130;28;20367;-61
2021/04/30 08:20:09;;;;;;;28.23;18.15;;;11.30;99.10;;;;;;5088310;27;20131;-62
2021/04/30 08:22:35;;;;;;;23.15;17.27;;;11.80;99.40;;;;;;5083759;28;20514;-61
2021/04/30 08:25:02;;;;;;;17.98;13.32;;;12.10;98.20;;;;;;5072588;28;20052;-62
2021/04/30 08:27:28;;;;;;;44.25;34.47;;;12.20;95.40;;;;;;5078114;28;20047;-61
2021/04/30 08:29:54;;;;;;;20.35;15.30;;;12.20;95.40;;;;;;5075880;28;20036;-61
2021/04/30 08:32:20;;;;;;;20.23;14.27;;;12.30;96.70;;;;;;5079609;28;20119;-61
2021/04/30 08:34:46;;;;;;;12.93;9.32;;;12.30;96.30;;;;;;5079211;28;20044;-61
2021/04/30 08:37:12;;;;;;;15.80;12.02;;;12.30;92.70;;;;;;5075204;28;20112;-61
2021/04/30 08:39:40;;;;;;;18.33;12.70;;;12.20;94.90;;;;;;5080221;28;20546;-62
2021/04/30 08:42:06;;;;;;;19.83;13.23;;;12.30;94.90;;;;;;5071868;28;20488;-61
2021/04/30 08:44:34;;;;;;;13.43;11.82;;;12.60;95.40;;;;;;5081521;28;20048;-61
2021/04/30 08:47:00;;;;;;;18.23;11.10;;;13.00;94.20;;;;;;5073547;28;20111;-61
2021/04/30 08:49:26;;;;;;;14.02;11.98;;;13.00;91.70;;;;;;5084664;28;20158;-61
2021/04/30 08:51:51;;;;;;;13.65;11.88;;;12.80;91.70;;;;;;5074156;28;20040;-61
2021/04/30 08:54:17;;;;;;;18.48;11.18;;;12.70;92.10;;;;;;5076893;28;20079;-61
2021/04/30 08:56:50;;;;;;;13.38;10.55;;;12.50;90.30;;;;;;5076204;28;20115;-61
2021/04/30 08:59:17;;;;;;;14.75;11.75;;;12.30;90.50;;;;;;5076080;28;20053;-61
2021/04/30 09:01:43;;;;;;;11.38;9.70;;;12.20;90.40;;;;;;5076089;28;20115;-61
2021/04/30 09:04:09;;;;;;;13.25;9.75;;;12.00;90.50;;;;;;5073484;28;20082;-61
2021/04/30 09:06:40;;;;;;;12.57;10.25;;;11.80;90.40;;;;;;5076974;28;20483;-61
2021/04/30 09:09:17;;;;;;;12.90;10.05;;;11.90;91.00;;;;;;5077326;28;20109;-61
2021/04/30 09:11:49;;;;;;;12.98;10.38;;;12.00;91.60;;;;;;5074481;28;20044;-61
2021/04/30 09:14:32;;;;;;;13.05;10.38;;;12.00;91.30;;;;;;5075024;28;20529;-60
2021/04/30 09:17:05;;;;;;;12.98;10.30;;;11.90;87.10;;;;;;5077429;28;20043;-61
2021/04/30 09:19:34;;;;;;;13.40;10.50;;;12.00;92.80;;;;;;5079467;28;20525;-61
2021/04/30 09:22:06;;;;;;;14.30;9.60;;;12.00;91.90;;;;;;5073523;28;20105;-61
2021/04/30 09:24:32;;;;;;;15.93;10.45;;;12.00;90.00;;;;;;5079347;28;20040;-61
2021/04/30 09:26:58;;;;;;;14.20;9.27;;;12.00;91.20;;;;;;5082130;28;20050;-61
2021/04/30 09:29:27;;;;;;;12.98;9.63;;;12.00;91.10;;;;;;5073840;28;20040;-60
2021/04/30 09:31:53;;;;;;;12.95;8.57;;;12.10;91.30;;;;;;5080151;28;20378;-61
2021/04/30 09:34:28;;;;;;;12.43;8.52;;;12.10;91.30;;;;;;5073517;28;20048;-60
2021/04/30 09:37:20;;;;;;;12.27;8.90;;;12.20;88.00;;;;;;5075590;28;20060;-60
2021/04/30 09:39:54;;;;;;;10.95;8.82;;;12.20;90.40;;;;;;5069220;28;20598;-60
2021/04/30 09:42:31;;;;;;;10.18;7.75;;;12.30;91.40;;;;;;5079161;28;20080;-61
2021/04/30 09:45:01;;;;;;;10.18;9.00;;;12.50;85.60;;;;;;5073727;28;20101;-61
2021/04/30 09:47:29;;;;;;;10.48;8.15;;;12.50;86.40;;;;;;5080634;28;20081;-61
2021/04/30 09:50:00;;;;;;;8.02;6.97;;;12.60;90.60;;;;;;5070646;28;20044;-61
2021/04/30 09:52:29;;;;;;;8.38;7.35;;;12.70;84.20;;;;;;5079860;28;20093;-61
2021/04/30 09:55:05;;;;;;;11.43;7.03;;;12.90;87.40;;;;;;5072488;28;20042;-61
2021/04/30 09:57:32;;;;;;;7.60;6.72;;;12.90;86.60;;;;;;5079589;28;20446;-60
2021/04/30 10:00:06;;;;;;;8.43;7.55;;;12.80;87.60;;;;;;5068741;28;20051;-61
2021/04/30 10:02:34;;;;;;;10.45;7.38;;;12.90;85.00;;;;;;5075710;28;20090;-61
2021/04/30 10:05:18;;;;;;;10.40;7.57;;;13.00;89.10;;;;;;5071053;28;20178;-61
2021/04/30 10:07:45;;;;;;;11.85;6.60;;;13.10;81.50;;;;;;5081335;28;20044;-60
2021/04/30 10:10:15;;;;;;;10.13;7.85;;;13.00;85.00;;;;;;5073114;28;20069;-61
2021/04/30 10:13:03;;;;;;;10.40;8.85;;;12.90;90.00;;;;;;5073910;28;20045;-61
2021/04/30 10:15:29;;;;;;;11.27;8.32;;;12.80;82.60;;;;;;5071059;28;20033;-60
2021/04/30 10:17:59;;;;;;;8.68;7.40;;;12.70;90.10;;;;;;5076495;28;20405;-60
2021/04/30 10:20:25;;;;;;;18.00;13.88;;;12.50;80.00;;;;;;5073997;28;20033;-60
2021/04/30 10:22:52;;;;;;;9.82;7.93;;;12.40;86.60;;;;;;5080375;28;20522;-60
2021/04/30 10:25:19;;;;;;;10.55;8.15;;;12.30;85.30;;;;;;5070863;28;20475;-60
2021/04/30 10:27:46;;;;;;;11.30;8.07;;;12.20;89.20;;;;;;5083811;28;20044;-60
2021/04/30 10:30:32;;;;;;;11.90;9.18;;;12.20;88.90;;;;;;5075744;28;20040;-60
2021/04/30 10:33:10;;;;;;;12.48;9.15;;;12.20;86.40;;;;;;5083949;28;20129;-59
2021/04/30 10:35:51;;;;;;;12.02;9.02;;;12.10;87.00;;;;;;5073993;28;20130;-60
2021/04/30 10:38:21;;;;;;;9.63;8.63;;;12.10;86.40;;;;;;5083982;28;20045;-60
2021/04/30 10:40:59;;;;;;;11.15;8.88;;;12.00;85.20;;;;;;5076647;28;20482;-60
2021/04/30 10:43:25;;;;;;;13.50;8.45;;;12.10;83.30;;;;;;5082380;28;20044;-60
2021/04/30 10:46:19;;;;;;;10.77;8.30;;;12.00;85.00;;;;;;5078015;28;20047;-60
2021/04/30 10:49:03;;;;;;;12.10;9.30;;;12.20;86.30;;;;;;5079373;28;20052;-60
2021/04/30 10:51:30;;;;;;;12.33;9.27;;;12.40;85.30;;;;;;5074861;28;20045;-60
2021/04/30 10:54:21;;;;;;;12.73;9.52;;;12.50;89.50;;;;;;5083197;28;20041;-60
2021/04/30 10:56:57;;;;;;;16.38;11.10;;;12.60;84.70;;;;;;5074042;28;20123;-60
2021/04/30 10:59:36;;;;;;;13.70;9.18;;;12.70;86.30;;;;;;5080581;28;20490;-60
2021/04/30 11:02:28;;;;;;;19.10;10.45;;;12.70;87.90;;;;;;5075508;28;20582;-60
2021/04/30 11:05:03;;;;;;;13.57;10.05;;;12.90;89.00;;;;;;5083321;28;20131;-60
2021/04/30 11:07:47;;;;;;;12.50;10.00;;;13.00;84.80;;;;;;5079911;28;20051;-58
2021/04/30 11:10:30;;;;;;;14.07;9.90;;;12.90;84.30;;;;;;5083605;28;20036;-60
2021/04/30 11:12:59;;;;;;;11.32;9.38;;;13.00;87.30;;;;;;5079111;28;20159;-60
2021/04/30 11:15:45;;;;;;;13.45;10.20;;;13.10;86.70;;;;;;5076334;28;20404;-60
2021/04/30 11:18:20;;;;;;;11.32;9.60;;;13.30;84.10;;;;;;5077531;28;20332;-60
2021/04/30 11:21:00;;;;;;;12.90;9.85;;;13.40;86.30;;;;;;5081994;28;20035;-60
2021/04/30 11:23:28;;;;;;;12.02;10.05;;;13.50;80.80;;;;;;5076990;28;20047;-60
2021/04/30 11:26:04;;;;;;;11.23;9.68;;;13.50;90.60;;;;;;5083230;28;20516;-60
2021/04/30 11:28:30;;;;;;;11.02;9.50;;;13.50;87.20;;;;;;5075415;28;20149;-59
2021/04/30 11:31:00;;;;;;;15.57;10.43;;;13.50;88.40;;;;;;5081594;28;20189;-59
2021/04/30 11:34:12;;;;;;;12.88;9.85;;;13.40;87.70;;;;;;5075012;28;20036;-60
2021/04/30 11:36:39;;;;;;;11.73;9.75;;;13.40;85.10;;;;;;5080183;28;20078;-60
2021/04/30 11:39:29;;;;;;;11.15;9.93;;;13.30;87.30;;;;;;5076032;28;20047;-59
2021/04/30 11:42:04;;;;;;;14.07;10.40;;;13.30;82.50;;;;;;5081464;28;20127;-59
2021/04/30 11:44:30;;;;;;;13.18;10.63;;;13.30;90.80;;;;;;5080446;28;20047;-59
2021/04/30 11:47:02;;;;;;;11.32;9.95;;;13.20;89.00;;;;;;5082294;28;20040;-59
2021/04/30 11:49:29;;;;;;;11.77;10.57;;;13.10;86.50;;;;;;5075627;28;20119;-59
2021/04/30 11:51:55;;;;;;;13.70;10.65;;;13.10;88.40;;;;;;5081973;28;20062;-59
2021/04/30 11:54:28;;;;;;;15.32;11.93;;;13.10;87.20;;;;;;5075369;28;20491;-59
2021/04/30 11:57:01;;;;;;;14.02;11.02;;;13.10;85.70;;;;;;5085283;28;20090;-59
2021/04/30 11:59:28;;;;;;;12.25;10.23;;;13.10;87.60;;;;;;5073826;28;20170;-59
2021/04/30 12:02:00;;;;;;;14.35;10.52;;;13.10;86.10;;;;;;5085115;28;20036;-59
2021/04/30 12:04:41;;;;;;;13.15;10.75;;;13.10;85.30;;;;;;5078643;28;20093;-59
2021/04/30 12:07:09;;;;;;;12.13;10.75;;;13.00;83.00;;;;;;5084536;28;20430;-59
2021/04/30 12:09:35;;;;;;;11.63;10.35;;;13.00;85.10;;;;;;5072516;28;20068;-59
2021/04/30 12:12:22;;;;;;;14.38;10.90;;;12.80;82.90;;;;;;5080792;28;20409;-59
2021/04/30 12:14:56;;;;;;;16.50;10.88;;;12.80;82.90;;;;;;5076749;28;20107;-59
2021/04/30 12:17:54;;;;;;;13.98;11.65;;;12.80;87.50;;;;;;5080256;28;20519;-59
2021/04/30 12:20:32;;;;;;;12.25;10.82;;;12.80;88.50;;;;;;5074986;28;20086;-59
2021/04/30 12:23:02;;;;;;;13.48;11.57;;;12.80;82.50;;;;;;5081935;28;20355;-59
2021/04/30 12:25:29;;;;;;;19.73;14.77;;;12.80;82.90;;;;;;5080715;28;20032;-59
2021/04/30 12:28:12;;;;;;;14.05;12.00;;;12.70;82.00;;;;;;5079077;28;20041;-59
2021/04/30 12:30:39;;;;;;;15.13;12.45;;;12.80;80.30;;;;;;5074811;28;20297;-59
2021/04/30 12:33:05;;;;;;;14.30;11.48;;;12.70;83.90;;;;;;5078944;28;20134;-59
2021/04/30 12:35:31;;;;;;;14.27;11.55;;;12.50;83.00;;;;;;5073809;28;20078;-59
2021/04/30 12:37:58;;;;;;;13.65;12.18;;;12.50;86.80;;;;;;5082971;28;20329;-59
2021/04/30 12:40:28;;;;;;;16.15;13.90;;;12.40;86.40;;;;;;5073443;28;20122;-59