Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:12;;;;;;;26.20;13.50;;;-5.10;99.90;;;;;;5048752;28;20032;-82
2024/01/09 00:04:38;;;;;;;24.90;13.43;;;-5.20;99.90;;;;;;5049611;28;20024;-81
2024/01/09 00:07:03;;;;;;;25.80;13.73;;;-5.10;99.90;;;;;;5051388;28;20148;-81
2024/01/09 00:09:29;;;;;;;29.73;14.30;;;-5.10;99.90;;;;;;5049640;28;20029;-81
2024/01/09 00:11:55;;;;;;;27.67;13.47;;;-5.20;99.90;;;;;;5049614;28;20132;-82
2024/01/09 00:14:20;;;;;;;26.20;13.57;;;-5.20;99.90;;;;;;5049126;28;20033;-81
2024/01/09 00:16:46;;;;;;;26.93;13.50;;;-5.20;99.90;;;;;;5050598;28;20029;-81
2024/01/09 00:19:11;;;;;;;26.03;14.77;;;-5.30;99.90;;;;;;5053063;28;20025;-82
2024/01/09 00:21:39;;;;;;;27.07;13.33;;;-5.40;99.90;;;;;;5055197;28;20632;-81
2024/01/09 00:24:05;;;;;;;26.03;14.07;;;-5.50;99.90;;;;;;5054912;28;20032;-81
2024/01/09 00:26:39;;;;;;;30.37;13.23;;;-5.50;99.90;;;;;;5051969;28;20029;-81
2024/01/09 00:29:04;;;;;;;26.67;14.83;;;-5.60;99.90;;;;;;5053140;28;20103;-81
2024/01/09 00:31:30;;;;;;;25.77;12.90;;;-5.60;99.90;;;;;;5052536;28;20189;-82
2024/01/09 00:33:55;;;;;;;28.83;14.93;;;-5.60;99.90;;;;;;5052948;28;20028;-81
2024/01/09 00:36:20;;;;;;;25.70;14.47;;;-5.70;99.90;;;;;;5053685;28;20024;-81
2024/01/09 00:38:46;;;;;;;29.00;13.73;;;-5.70;99.90;;;;;;5052980;28;20227;-81
2024/01/09 00:41:11;;;;;;;29.60;14.33;;;-5.70;99.90;;;;;;5051876;28;20056;-81
2024/01/09 00:43:37;;;;;;;28.23;14.07;;;-5.70;99.90;;;;;;5051572;28;20028;-81
2024/01/09 00:46:03;;;;;;;26.87;14.17;;;-5.70;99.90;;;;;;5053152;28;20021;-82
2024/01/09 00:48:28;;;;;;;30.53;15.60;;;-5.70;99.90;;;;;;5051469;28;20029;-80
2024/01/09 00:50:54;;;;;;;29.47;15.50;;;-5.80;99.90;;;;;;5052116;28;20051;-81
2024/01/09 00:53:19;;;;;;;30.40;14.30;;;-5.80;99.90;;;;;;5052206;28;20036;-82
2024/01/09 00:55:45;;;;;;;32.50;15.40;;;-5.80;99.90;;;;;;5052272;28;20029;-80
2024/01/09 00:58:10;;;;;;;33.83;16.03;;;-5.90;99.90;;;;;;5051310;28;20052;-81
2024/01/09 01:00:36;;;;;;;26.67;14.03;;;-5.90;99.90;;;;;;5051538;28;20017;-81
2024/01/09 01:03:01;;;;;;;26.57;14.63;;;-5.90;99.90;;;;;;5052245;28;20047;-81
2024/01/09 01:05:28;;;;;;;29.77;15.17;;;-6.00;99.90;;;;;;5052201;28;20033;-81
2024/01/09 01:07:54;;;;;;;30.43;14.87;;;-6.00;99.90;;;;;;5052231;28;20468;-81
2024/01/09 01:10:19;;;;;;;28.27;15.37;;;-6.10;99.90;;;;;;5051435;28;20353;-81
2024/01/09 01:12:45;;;;;;;28.80;14.50;;;-6.00;99.90;;;;;;5052288;28;20029;-81
2024/01/09 01:15:11;;;;;;;31.37;14.13;;;-6.00;99.90;;;;;;5052225;28;20033;-81
2024/01/09 01:17:36;;;;;;;27.07;14.00;;;-6.00;99.90;;;;;;5051995;28;20590;-80
2024/01/09 01:20:02;;;;;;;29.07;15.43;;;-6.00;99.90;;;;;;5051255;28;20104;-81
2024/01/09 01:22:28;;;;;;;27.97;14.83;;;-5.90;99.90;;;;;;5051507;28;20131;-81
2024/01/09 01:24:53;;;;;;;32.43;16.23;;;-5.90;99.90;;;;;;5051500;28;20025;-81
2024/01/09 01:27:19;;;;;;;34.57;16.47;;;-6.00;99.90;;;;;;5050145;28;20024;-81
2024/01/09 01:29:44;;;;;;;35.80;16.77;;;-6.00;99.90;;;;;;5048805;28;20037;-81
2024/01/09 01:32:10;;;;;;;32.20;15.37;;;-5.90;99.90;;;;;;5052613;28;20033;-81
2024/01/09 01:34:38;;;;;;;30.33;14.87;;;-5.90;99.90;;;;;;5052740;28;20503;-81
2024/01/09 01:37:05;;;;;;;28.50;13.90;;;-5.80;99.90;;;;;;5050982;28;20032;-81
2024/01/09 01:39:30;;;;;;;30.53;14.97;;;-5.80;99.90;;;;;;5052994;28;20275;-82
2024/01/09 01:41:56;;;;;;;30.17;15.67;;;-5.80;99.90;;;;;;5049748;28;20278;-81
2024/01/09 01:44:22;;;;;;;31.90;15.93;;;-5.80;99.90;;;;;;5052142;28;20044;-81
2024/01/09 01:46:49;;;;;;;30.97;15.33;;;-5.80;99.90;;;;;;5051469;28;20082;-81
2024/01/09 01:49:16;;;;;;;27.67;15.03;;;-5.80;99.90;;;;;;5049951;28;20118;-81
2024/01/09 01:51:44;;;;;;;29.07;16.07;;;-5.70;99.90;;;;;;5050112;28;20268;-81
2024/01/09 01:54:11;;;;;;;32.07;16.57;;;-5.70;99.90;;;;;;5050181;28;20271;-82
2024/01/09 01:56:38;;;;;;;30.10;14.97;;;-5.70;99.90;;;;;;5049839;28;20275;-80
2024/01/09 01:59:03;;;;;;;30.07;15.80;;;-5.70;99.90;;;;;;5049011;28;20282;-80
2024/01/09 02:01:29;;;;;;;35.87;16.63;;;-5.60;99.90;;;;;;5051148;28;20279;-82
2024/01/09 02:03:56;;;;;;;33.20;16.73;;;-5.60;99.90;;;;;;5050946;28;20033;-81
2024/01/09 02:06:22;;;;;;;33.20;16.60;;;-5.60;99.90;;;;;;5051346;28;20140;-81
2024/01/09 02:08:48;;;;;;;34.00;17.07;;;-5.60;99.90;;;;;;5049941;28;20354;-80
2024/01/09 02:11:14;;;;;;;31.77;17.47;;;-5.60;99.90;;;;;;5050388;28;20267;-82
2024/01/09 02:13:40;;;;;;;35.67;16.83;;;-5.50;99.90;;;;;;5053615;28;20458;-81
2024/01/09 02:16:05;;;;;;;31.30;16.23;;;-5.50;99.90;;;;;;5051350;28;20351;-81
2024/01/09 02:18:31;;;;;;;34.23;17.67;;;-5.50;99.90;;;;;;5049706;28;20093;-81
2024/01/09 02:20:56;;;;;;;31.07;15.40;;;-5.50;99.90;;;;;;5051331;28;20103;-81
2024/01/09 02:23:22;;;;;;;30.03;16.70;;;-5.50;99.90;;;;;;5051900;28;20036;-81
2024/01/09 02:25:49;;;;;;;34.13;16.17;;;-5.50;99.90;;;;;;5051646;28;20029;-81
2024/01/09 02:28:20;;;;;;;33.90;16.63;;;-5.50;99.90;;;;;;5051733;28;20021;-81
2024/01/09 02:30:45;;;;;;;35.33;17.07;;;-5.50;99.90;;;;;;5049209;28;20320;-81
2024/01/09 02:33:11;;;;;;;36.30;17.60;;;-5.50;99.90;;;;;;5051995;28;20290;-81
2024/01/09 02:35:37;;;;;;;32.70;17.37;;;-5.50;99.90;;;;;;5050567;28;20037;-81
2024/01/09 02:38:03;;;;;;;34.77;17.80;;;-5.50;99.90;;;;;;5051856;28;20267;-81
2024/01/09 02:40:28;;;;;;;34.33;17.50;;;-5.50;99.90;;;;;;5051627;28;20906;-82
2024/01/09 02:42:54;;;;;;;39.87;18.57;;;-5.50;99.90;;;;;;5051759;28;20055;-82
2024/01/09 02:45:20;;;;;;;36.20;17.53;;;-5.40;99.90;;;;;;5051501;28;20032;-79
2024/01/09 02:47:45;;;;;;;37.83;17.37;;;-5.40;99.90;;;;;;5050190;28;20055;-82
2024/01/09 02:50:11;;;;;;;29.83;17.37;;;-5.40;99.90;;;;;;5051308;28;20041;-81
2024/01/09 02:52:36;;;;;;;35.77;17.23;;;-5.50;99.90;;;;;;5051237;28;20028;-81
2024/01/09 02:55:02;;;;;;;36.20;17.50;;;-5.50;99.90;;;;;;5050725;28;21161;-80
2024/01/09 02:57:27;;;;;;;40.53;19.27;;;-5.50;99.90;;;;;;5048757;28;20040;-82
2024/01/09 02:59:53;;;;;;;41.37;18.80;;;-5.50;99.90;;;;;;5050474;28;20365;-81
2024/01/09 03:02:18;;;;;;;36.87;19.50;;;-5.50;99.90;;;;;;5051298;28;20802;-82
2024/01/09 03:04:44;;;;;;;33.97;18.30;;;-5.50;99.90;;;;;;5051528;28;20029;-80
2024/01/09 03:07:09;;;;;;;33.13;17.43;;;-5.50;99.90;;;;;;5051112;28;20033;-81
2024/01/09 03:09:36;;;;;;;35.77;17.53;;;-5.50;99.90;;;;;;5050015;28;20032;-81
2024/01/09 03:12:03;;;;;;;33.60;17.27;;;-5.50;99.90;;;;;;5050209;28;20025;-81
2024/01/09 03:14:28;;;;;;;38.03;18.13;;;-5.40;99.90;;;;;;5049680;28;20156;-82
2024/01/09 03:16:54;;;;;;;37.13;17.37;;;-5.40;99.90;;;;;;5050038;28;20299;-82
2024/01/09 03:19:19;;;;;;;36.70;18.43;;;-5.50;99.90;;;;;;5049013;28;20835;-81
2024/01/09 03:21:45;;;;;;;35.27;18.50;;;-5.50;99.90;;;;;;5048585;28;20048;-82
2024/01/09 03:24:11;;;;;;;38.27;19.70;;;-5.50;99.90;;;;;;5050560;28;20041;-82
2024/01/09 03:26:36;;;;;;;36.83;18.07;;;-5.50;99.90;;;;;;5050007;28;20104;-80
2024/01/09 03:29:04;;;;;;;37.03;18.70;;;-5.50;99.90;;;;;;5050200;28;20037;-81
2024/01/09 03:31:29;;;;;;;35.57;18.33;;;-5.50;99.90;;;;;;5049684;28;20905;-81
2024/01/09 03:33:56;;;;;;;34.20;17.10;;;-5.50;99.90;;;;;;5048951;28;20275;-82
2024/01/09 03:36:23;;;;;;;39.53;18.53;;;-5.50;99.90;;;;;;5049281;28;20033;-82
2024/01/09 03:38:50;;;;;;;33.70;17.30;;;-5.50;99.90;;;;;;5050981;28;20348;-80
2024/01/09 03:41:16;;;;;;;34.77;17.40;;;-5.50;99.90;;;;;;5048297;28;20274;-82
2024/01/09 03:43:42;;;;;;;33.03;17.87;;;-5.50;99.90;;;;;;5049662;28;20029;-81
2024/01/09 03:46:07;;;;;;;35.83;18.40;;;-5.60;99.90;;;;;;5050136;28;20029;-81
2024/01/09 03:48:33;;;;;;;37.40;18.73;;;-5.50;99.90;;;;;;5050766;28;21456;-82
2024/01/09 03:50:58;;;;;;;34.97;18.07;;;-5.50;99.90;;;;;;5046889;28;20028;-82
2024/01/09 03:53:24;;;;;;;36.63;19.30;;;-5.50;99.90;;;;;;5050123;28;20036;-82
2024/01/09 03:55:49;;;;;;;37.63;19.20;;;-5.50;99.90;;;;;;5049742;28;20033;-81
2024/01/09 03:58:15;;;;;;;38.00;20.67;;;-5.50;99.90;;;;;;5049444;28;20025;-81
2024/01/09 04:00:40;;;;;;;34.67;18.10;;;-5.50;99.90;;;;;;5049396;28;20044;-81
2024/01/09 04:03:06;;;;;;;35.03;18.40;;;-5.60;99.90;;;;;;5048496;28;20025;-81
2024/01/09 04:05:32;;;;;;;36.83;17.53;;;-5.60;99.90;;;;;;5049921;28;20036;-81
2024/01/09 04:07:57;;;;;;;35.47;18.30;;;-5.60;99.90;;;;;;5049841;28;20029;-81
2024/01/09 04:10:23;;;;;;;34.13;17.80;;;-5.60;99.90;;;;;;5047966;28;20260;-81
2024/01/09 04:12:48;;;;;;;32.43;16.43;;;-5.60;99.90;;;;;;5050047;28;20037;-81
2024/01/09 04:15:14;;;;;;;35.37;17.70;;;-5.60;99.90;;;;;;5048891;28;20035;-81
2024/01/09 04:17:40;;;;;;;37.97;17.70;;;-5.60;99.90;;;;;;5050334;28;20749;-82
2024/01/09 04:20:08;;;;;;;35.90;17.77;;;-5.60;99.90;;;;;;5049384;28;20028;-82
2024/01/09 04:22:33;;;;;;;44.33;18.63;;;-5.70;99.90;;;;;;5049283;28;21441;-81
2024/01/09 04:24:59;;;;;;;37.50;18.17;;;-5.70;99.90;;;;;;5048754;28;20260;-81
2024/01/09 04:27:25;;;;;;;37.70;19.30;;;-5.70;99.90;;;;;;5049729;28;20093;-82
2024/01/09 04:29:50;;;;;;;33.43;18.53;;;-5.70;99.90;;;;;;5049961;28;20154;-81
2024/01/09 04:32:16;;;;;;;37.87;18.03;;;-5.70;99.90;;;;;;5048423;28;20112;-81
2024/01/09 04:34:42;;;;;;;41.90;21.87;;;-5.70;99.90;;;;;;5048202;28;20126;-81
2024/01/09 04:37:08;;;;;;;48.17;25.10;;;-5.70;99.90;;;;;;5049411;28;20088;-82
2024/01/09 04:39:33;;;;;;;36.97;19.37;;;-5.70;99.90;;;;;;5049724;28;20357;-82
2024/01/09 04:42:00;;;;;;;36.23;19.23;;;-5.70;99.90;;;;;;5049911;28;20033;-82
2024/01/09 04:44:25;;;;;;;32.30;17.40;;;-5.70;99.90;;;;;;5050151;28;21601;-81
2024/01/09 04:46:51;;;;;;;37.20;18.67;;;-5.70;99.90;;;;;;5048185;28;20039;-82
2024/01/09 04:49:16;;;;;;;32.83;18.27;;;-5.70;99.90;;;;;;5048934;28;20036;-82
2024/01/09 04:51:42;;;;;;;33.90;16.87;;;-5.70;99.90;;;;;;5050994;28;20024;-81
2024/01/09 04:54:09;;;;;;;34.77;17.70;;;-5.80;99.90;;;;;;5050028;28;20032;-81
2024/01/09 04:56:34;;;;;;;35.20;19.80;;;-5.70;99.90;;;;;;5048916;28;20048;-81
2024/01/09 04:59:00;;;;;;;34.33;17.90;;;-5.80;99.90;;;;;;5049065;28;20267;-82
2024/01/09 05:01:25;;;;;;;33.67;18.00;;;-5.80;99.90;;;;;;5048623;28;20029;-81
2024/01/09 05:03:53;;;;;;;35.03;17.27;;;-5.70;99.90;;;;;;5048302;28;20132;-81
2024/01/09 05:06:19;;;;;;;29.70;15.00;;;-5.70;99.90;;;;;;5049250;28;20045;-81
2024/01/09 05:08:45;;;;;;;34.30;16.77;;;-5.70;99.90;;;;;;5052785;28;20275;-81
2024/01/09 05:11:11;;;;;;;36.97;18.87;;;-5.80;99.90;;;;;;5052432;28;21104;-81
2024/01/09 05:13:36;;;;;;;36.20;18.63;;;-5.90;99.90;;;;;;5051843;28;20272;-81
2024/01/09 05:16:02;;;;;;;36.50;18.30;;;-5.90;99.90;;;;;;5051762;28;20059;-81
2024/01/09 05:18:44;;;;;;;35.00;18.93;;;-5.90;99.90;;;;;;5049983;28;20037;-82
2024/01/09 05:21:09;;;;;;;37.27;19.40;;;-6.00;99.90;;;;;;5047588;28;20039;-81
2024/01/09 05:23:35;;;;;;;36.73;19.23;;;-6.00;99.90;;;;;;5052080;28;20267;-82
2024/01/09 05:26:01;;;;;;;34.13;18.43;;;-6.00;99.90;;;;;;5051282;28;21681;-82
2024/01/09 05:28:26;;;;;;;117.03;54.03;;;-6.00;99.90;;;;;;5051646;28;20285;-81
2024/01/09 05:30:53;;;;;;;155.30;64.07;;;-6.00;99.90;;;;;;5051935;28;20041;-81
2024/01/09 05:33:18;;;;;;;42.87;20.23;;;-6.00;99.90;;;;;;5053440;28;20025;-79
2024/01/09 05:35:44;;;;;;;44.73;23.00;;;-6.10;99.90;;;;;;5040633;28;20899;-82
2024/01/09 05:38:10;;;;;;;44.57;21.63;;;-6.10;99.90;;;;;;5049430;28;21631;-84
2024/01/09 05:40:36;;;;;;;47.47;28.07;;;-6.20;99.90;;;;;;5047364;28;20029;-84
2024/01/09 05:43:02;;;;;;;34.67;19.60;;;-6.20;99.90;;;;;;5048443;28;20036;-84
2024/01/09 05:45:27;;;;;;;38.07;20.60;;;-6.10;99.90;;;;;;5053067;28;20345;-83
2024/01/09 05:47:53;;;;;;;38.53;20.00;;;-6.20;99.90;;;;;;5049268;28;20020;-83
2024/01/09 05:50:18;;;;;;;38.53;24.90;;;-6.20;99.90;;;;;;5044534;28;20037;-84
2024/01/09 05:52:44;;;;;;;39.33;21.17;;;-6.10;99.90;;;;;;5050541;28;20536;-84
2024/01/09 05:55:09;;;;;;;37.20;19.57;;;-6.20;99.90;;;;;;5047970;28;20126;-83
2024/01/09 05:57:35;;;;;;;38.73;19.00;;;-6.10;99.90;;;;;;5050490;28;20044;-83
2024/01/09 06:00:00;;;;;;;35.87;18.33;;;-6.20;99.90;;;;;;5050897;28;20036;-84
2024/01/09 06:02:26;;;;;;;35.40;17.73;;;-6.20;99.90;;;;;;5051826;28;20077;-84
2024/01/09 06:04:52;;;;;;;38.53;18.67;;;-6.20;99.90;;;;;;5052098;28;20514;-84
2024/01/09 06:07:17;;;;;;;34.50;18.50;;;-6.20;99.90;;;;;;5050541;28;20047;-84
2024/01/09 06:09:43;;;;;;;34.47;19.13;;;-6.20;99.90;;;;;;5046085;28;20059;-84
2024/01/09 06:12:09;;;;;;;37.70;18.87;;;-6.20;99.90;;;;;;5040958;28;20715;-73
2024/01/09 06:14:35;;;;;;;37.30;17.63;;;-6.20;99.90;;;;;;5046200;28;20276;-84
2024/01/09 06:17:00;;;;;;;42.60;18.03;;;-6.20;99.90;;;;;;5049496;28;20055;-84
2024/01/09 06:19:26;;;;;;;38.67;18.40;;;-6.20;99.90;;;;;;5042091;28;20025;-80
2024/01/09 06:21:51;;;;;;;32.33;17.23;;;-6.20;99.90;;;;;;5045872;28;20028;-79
2024/01/09 06:24:17;;;;;;;37.30;19.43;;;-6.20;99.90;;;;;;5047371;28;20036;-78
2024/01/09 06:26:43;;;;;;;36.90;18.53;;;-6.20;99.90;;;;;;5047157;28;20037;-78
2024/01/09 06:29:09;;;;;;;32.50;17.37;;;-6.30;99.90;;;;;;5045153;28;20033;-78
2024/01/09 06:31:35;;;;;;;36.60;18.17;;;-6.30;99.90;;;;;;5047032;28;20279;-77
2024/01/09 06:34:00;;;;;;;36.83;19.17;;;-6.30;99.90;;;;;;5048943;28;20678;-78
2024/01/09 06:36:26;;;;;;;40.77;19.73;;;-6.30;99.90;;;;;;5044754;28;20108;-78
2024/01/09 06:38:51;;;;;;;36.33;19.60;;;-6.30;99.90;;;;;;5046180;28;20036;-79
2024/01/09 06:41:17;;;;;;;40.80;20.00;;;-6.30;99.90;;;;;;5040369;28;20151;-81
2024/01/09 06:43:43;;;;;;;40.80;20.20;;;-6.30;99.90;;;;;;5043378;28;20063;-81
2024/01/09 06:46:09;;;;;;;38.83;20.60;;;-6.40;99.90;;;;;;5045774;28;20424;-82
2024/01/09 06:48:35;;;;;;;39.53;19.90;;;-6.30;99.90;;;;;;5044791;28;20274;-81
2024/01/09 06:51:01;;;;;;;35.43;20.07;;;-6.30;99.90;;;;;;5043968;28;20115;-82
2024/01/09 06:53:26;;;;;;;40.43;18.97;;;-6.40;99.90;;;;;;5045173;28;20072;-80
2024/01/09 06:55:52;;;;;;;36.93;18.53;;;-6.30;99.90;;;;;;5040390;28;20067;-81
2024/01/09 06:58:18;;;;;;;43.43;18.87;;;-6.40;99.90;;;;;;5044141;28;20032;-81
2024/01/09 07:00:43;;;;;;;41.50;20.20;;;-6.40;99.90;;;;;;5042782;28;20037;-81
2024/01/09 07:03:10;;;;;;;38.93;18.33;;;-6.40;99.90;;;;;;5044940;28;20571;-81
2024/01/09 07:05:35;;;;;;;39.73;19.37;;;-6.40;99.90;;;;;;5043123;28;20076;-81
2024/01/09 07:08:01;;;;;;;34.60;18.00;;;-6.40;99.90;;;;;;5041135;28;20374;-81
2024/01/09 07:10:27;;;;;;;37.67;18.33;;;-6.40;99.90;;;;;;5041903;28;20040;-88
2024/01/09 07:12:52;;;;;;;41.80;20.63;;;-6.40;99.90;;;;;;5044274;28;20033;-85
2024/01/09 07:15:18;;;;;;;35.17;18.23;;;-6.40;99.90;;;;;;5043858;28;20029;-79
2024/01/09 07:17:45;;;;;;;38.33;20.00;;;-6.30;99.90;;;;;;5043816;28;20021;-79
2024/01/09 07:20:11;;;;;;;54.73;27.67;;;-6.40;99.90;;;;;;5045055;28;20284;-78
2024/01/09 07:22:37;;;;;;;39.37;20.83;;;-6.40;99.90;;;;;;5045204;28;20259;-79
2024/01/09 07:25:03;;;;;;;36.23;18.63;;;-6.40;99.90;;;;;;5045623;28;20040;-78
2024/01/09 07:27:28;;;;;;;42.37;20.30;;;-6.40;99.90;;;;;;5044673;28;20041;-79
2024/01/09 07:29:54;;;;;;;46.23;23.97;;;-6.40;99.90;;;;;;5040262;28;20290;-79
2024/01/09 07:32:20;;;;;;;45.53;20.60;;;-6.40;99.90;;;;;;5041350;28;20032;-78
2024/01/09 07:34:47;;;;;;;64.20;32.47;;;-6.50;99.90;;;;;;5041363;28;20087;-78
2024/01/09 07:37:13;;;;;;;44.63;22.03;;;-6.40;99.90;;;;;;5039769;28;20271;-78
2024/01/09 07:39:39;;;;;;;57.53;26.70;;;-6.40;99.90;;;;;;5044516;28;20263;-82
2024/01/09 07:42:04;;;;;;;46.67;21.97;;;-6.50;99.90;;;;;;5044708;28;20269;-82
2024/01/09 07:44:30;;;;;;;45.70;21.47;;;-6.50;99.90;;;;;;5043482;28;20700;-82
2024/01/09 07:46:56;;;;;;;52.90;23.13;;;-6.50;99.90;;;;;;5042666;28;20037;-82
2024/01/09 07:49:22;;;;;;;56.27;26.40;;;-6.50;99.90;;;;;;5044558;28;20051;-82
2024/01/09 07:51:49;;;;;;;39.77;19.20;;;-6.50;99.90;;;;;;5044879;28;20275;-81
2024/01/09 07:54:14;;;;;;;49.27;23.00;;;-6.50;99.90;;;;;;5041022;28;20033;-82
2024/01/09 07:56:40;;;;;;;44.50;21.53;;;-6.60;99.90;;;;;;5042747;28;20278;-83
2024/01/09 07:59:05;;;;;;;47.03;21.57;;;-6.60;99.90;;;;;;5043017;28;20056;-82
2024/01/09 08:01:31;;;;;;;40.67;20.20;;;-6.60;99.90;;;;;;5044676;28;20067;-82
2024/01/09 08:03:57;;;;;;;40.13;18.97;;;-6.60;99.90;;;;;;5044661;28;20040;-82
2024/01/09 08:06:23;;;;;;;34.77;17.40;;;-6.60;99.90;;;;;;5045764;28;20033;-81
2024/01/09 08:08:50;;;;;;;50.07;23.47;;;-6.60;99.90;;;;;;5045569;28;20348;-81
2024/01/09 08:11:16;;;;;;;44.57;22.70;;;-6.50;99.90;;;;;;5044249;28;20339;-82
2024/01/09 08:13:41;;;;;;;41.77;19.77;;;-6.60;99.90;;;;;;5042858;28;20048;-82
2024/01/09 08:16:08;;;;;;;53.20;24.00;;;-6.60;99.90;;;;;;5042564;28;20303;-82
2024/01/09 08:18:34;;;;;;;41.87;19.40;;;-6.60;99.90;;;;;;5040742;28;20101;-82
2024/01/09 08:21:00;;;;;;;56.63;25.87;;;-6.50;99.90;;;;;;5040883;28;20426;-82
2024/01/09 08:23:26;;;;;;;41.27;18.77;;;-6.60;99.90;;;;;;5044428;28;20374;-83
2024/01/09 08:25:51;;;;;;;37.73;19.27;;;-6.60;99.90;;;;;;5043318;28;20030;-83
2024/01/09 08:28:17;;;;;;;40.10;18.90;;;-6.50;99.90;;;;;;5043054;28;20039;-83
2024/01/09 08:30:43;;;;;;;39.53;19.43;;;-6.50;99.90;;;;;;5043498;28;20033;-83
2024/01/09 08:33:08;;;;;;;36.63;17.07;;;-6.60;99.90;;;;;;5043152;28;20267;-80
2024/01/09 08:35:34;;;;;;;33.03;17.10;;;-6.60;99.90;;;;;;5043520;28;20090;-81
2024/01/09 08:37:59;;;;;;;37.80;19.47;;;-6.60;99.90;;;;;;5043669;28;20052;-81
2024/01/09 08:40:25;;;;;;;38.07;18.80;;;-6.60;99.90;;;;;;5050410;28;20040;-80
2024/01/09 08:42:50;;;;;;;34.63;17.67;;;-6.60;99.90;;;;;;5059438;28;20047;-80
2024/01/09 08:45:17;;;;;;;37.50;19.20;;;-6.60;99.90;;;;;;5052578;28;20056;-80
2024/01/09 08:48:09;;;;;;;41.77;18.73;;;-6.60;99.90;;;;;;5053020;28;20033;-81
2024/01/09 08:50:35;;;;;;;31.97;15.37;;;-6.60;99.90;;;;;;5052415;28;20406;-82
2024/01/09 08:53:00;;;;;;;36.00;17.10;;;-6.50;99.90;;;;;;5046571;28;21122;-82
2024/01/09 08:55:26;;;;;;;36.10;17.83;;;-6.50;99.90;;;;;;5044884;28;21100;-82
2024/01/09 08:57:52;;;;;;;34.30;16.50;;;-6.60;99.90;;;;;;5046029;28;20024;-82
2024/01/09 09:00:19;;;;;;;35.90;15.70;;;-6.60;99.90;;;;;;5046033;28;20108;-82
2024/01/09 09:02:44;;;;;;;37.03;18.27;;;-6.50;99.90;;;;;;5046627;28;20055;-82
2024/01/09 09:05:11;;;;;;;37.17;17.50;;;-6.50;99.90;;;;;;5046466;28;20662;-82
2024/01/09 09:07:37;;;;;;;37.70;19.93;;;-6.60;99.90;;;;;;5045299;28;20092;-82
2024/01/09 09:10:02;;;;;;;37.97;18.30;;;-6.50;99.90;;;;;;5045931;28;20321;-82
2024/01/09 09:12:28;;;;;;;36.60;18.50;;;-6.50;99.90;;;;;;5047209;28;20037;-82
2024/01/09 09:14:54;;;;;;;36.10;17.90;;;-6.50;99.90;;;;;;5040183;28;20047;-82
2024/01/09 09:17:19;;;;;;;34.40;16.70;;;-6.50;99.90;;;;;;5043303;28;20690;-81
2024/01/09 09:19:45;;;;;;;31.90;15.80;;;-6.50;99.90;;;;;;5044129;28;20037;-81
2024/01/09 09:22:12;;;;;;;31.97;16.50;;;-6.40;99.90;;;;;;5045161;28;20029;-81
2024/01/09 09:24:38;;;;;;;38.13;17.83;;;-6.40;99.90;;;;;;5043532;28;20033;-82
2024/01/09 09:27:04;;;;;;;38.10;17.07;;;-6.40;99.90;;;;;;5041600;28;20305;-81
2024/01/09 09:29:30;;;;;;;50.57;22.50;;;-6.40;99.90;;;;;;5040926;28;20036;-81
2024/01/09 09:31:55;;;;;;;46.23;20.87;;;-6.30;99.90;;;;;;5042484;28;20298;-82
2024/01/09 09:34:21;;;;;;;42.50;20.20;;;-6.40;99.90;;;;;;5043023;28;20029;-81
2024/01/09 09:36:48;;;;;;;38.00;18.13;;;-6.40;99.90;;;;;;5042846;28;20073;-82
2024/01/09 09:39:13;;;;;;;45.43;18.63;;;-6.30;99.90;;;;;;5045548;28;20028;-82
2024/01/09 09:41:43;;;;;;;32.97;16.37;;;-6.30;99.90;;;;;;5045340;28;20286;-81
2024/01/09 09:44:13;;;;;;;41.53;19.33;;;-6.30;99.90;;;;;;5044676;28;20029;-81
2024/01/09 09:46:40;;;;;;;37.53;17.17;;;-6.30;99.90;;;;;;5044450;28;20292;-82
2024/01/09 09:49:08;;;;;;;33.17;17.23;;;-6.30;99.90;;;;;;5044217;28;21019;-81
2024/01/09 09:51:35;;;;;;;36.27;17.73;;;-6.30;99.90;;;;;;5042933;28;20259;-82
2024/01/09 09:54:03;;;;;;;35.03;16.77;;;-6.20;99.90;;;;;;5044989;28;20579;-83
2024/01/09 09:56:30;;;;;;;40.20;17.27;;;-6.20;99.90;;;;;;5044716;28;20255;-83
2024/01/09 09:58:56;;;;;;;41.50;18.23;;;-6.20;99.90;;;;;;5044444;28;20270;-83
2024/01/09 10:01:23;;;;;;;34.20;18.07;;;-6.20;99.90;;;;;;5045221;28;20264;-83
2024/01/09 10:03:55;;;;;;;38.17;18.40;;;-6.20;99.90;;;;;;5044480;28;20063;-83
2024/01/09 10:06:22;;;;;;;38.97;18.23;;;-6.20;99.90;;;;;;5042141;28;20291;-83
2024/01/09 10:08:51;;;;;;;39.60;18.80;;;-6.10;99.90;;;;;;5043242;28;20391;-83
2024/01/09 10:11:16;;;;;;;45.30;20.30;;;-6.10;99.90;;;;;;5042850;28;20313;-82
2024/01/09 10:13:43;;;;;;;42.80;18.70;;;-6.10;99.90;;;;;;5043096;28;20361;-83
2024/01/09 10:16:09;;;;;;;35.80;17.73;;;-6.10;99.90;;;;;;5046088;28;20084;-83
2024/01/09 10:18:35;;;;;;;41.60;18.77;;;-6.00;99.90;;;;;;5044645;28;20550;-82
2024/01/09 10:21:02;;;;;;;32.93;16.43;;;-5.90;99.90;;;;;;5045565;28;20263;-82
2024/01/09 10:23:27;;;;;;;37.30;19.93;;;-5.80;99.90;;;;;;5044865;28;20264;-82
2024/01/09 10:25:54;;;;;;;35.57;18.20;;;-5.90;99.90;;;;;;5044340;28;20665;-82
2024/01/09 10:28:19;;;;;;;33.80;16.97;;;-5.90;99.90;;;;;;5046202;28;20036;-82
2024/01/09 10:30:45;;;;;;;38.70;18.97;;;-5.80;99.90;;;;;;5047548;28;20260;-83
2024/01/09 10:33:12;;;;;;;36.97;17.10;;;-5.90;99.90;;;;;;5044790;28;20033;-82
2024/01/09 10:35:38;;;;;;;46.67;20.40;;;-5.90;99.90;;;;;;5044212;28;20044;-83
2024/01/09 10:38:03;;;;;;;43.43;19.37;;;-5.80;99.90;;;;;;5045958;28;20275;-82
2024/01/09 10:40:29;;;;;;;54.87;24.77;;;-5.80;99.90;;;;;;5043123;28;20040;-83
2024/01/09 10:42:55;;;;;;;33.87;18.27;;;-5.70;99.90;;;;;;5046149;28;20037;-82
2024/01/09 10:45:26;;;;;;;39.00;20.53;;;-5.70;99.90;;;;;;5044175;28;20452;-82
2024/01/09 10:47:53;;;;;;;44.43;23.47;;;-5.70;99.90;;;;;;5044289;28;20064;-82
2024/01/09 10:50:20;;;;;;;50.57;24.87;;;-5.70;99.90;;;;;;5046463;28;20638;-82
2024/01/09 10:52:50;;;;;;;34.60;18.33;;;-5.70;99.90;;;;;;5045925;28;20321;-83
2024/01/09 10:55:18;;;;;;;39.67;19.00;;;-5.60;99.90;;;;;;5052374;28;20287;-82
2024/01/09 10:57:45;;;;;;;37.10;19.20;;;-5.60;99.90;;;;;;5048732;28;20256;-83
2024/01/09 11:00:11;;;;;;;42.67;20.20;;;-5.60;99.90;;;;;;5053739;28;20805;-82
2024/01/09 11:02:37;;;;;;;38.93;19.90;;;-5.70;99.90;;;;;;5047344;28;20334;-82
2024/01/09 11:05:10;;;;;;;45.30;22.20;;;-5.70;99.90;;;;;;5045306;28;20778;-82
2024/01/09 11:07:36;;;;;;;40.50;20.27;;;-5.80;99.90;;;;;;5045819;28;20084;-82
2024/01/09 11:10:04;;;;;;;43.27;21.27;;;-5.80;99.90;;;;;;5045608;28;20845;-83
2024/01/09 11:12:41;;;;;;;37.97;18.73;;;-5.70;99.90;;;;;;5046364;28;20029;-82
2024/01/09 11:15:31;;;;;;;37.80;19.50;;;-5.70;99.90;;;;;;5044791;28;20267;-82
2024/01/09 11:18:04;;;;;;;35.93;17.90;;;-5.60;99.90;;;;;;5045213;28;20321;-82
2024/01/09 11:20:30;;;;;;;61.30;27.83;;;-5.70;99.90;;;;;;5044542;28;20705;-82
2024/01/09 11:22:55;;;;;;;62.37;25.60;;;-5.70;99.90;;;;;;5043314;28;20259;-82
2024/01/09 11:25:23;;;;;;;37.93;19.87;;;-5.70;99.90;;;;;;5043251;28;20033;-83
2024/01/09 11:27:51;;;;;;;36.90;19.93;;;-5.60;99.90;;;;;;5042711;28;20594;-82
2024/01/09 11:30:21;;;;;;;38.00;19.70;;;-5.60;99.90;;;;;;5033219;28;21270;-83
2024/01/09 11:32:47;;;;;;;54.70;30.00;;;-5.50;99.90;;;;;;5042453;28;20900;-82
2024/01/09 11:35:14;;;;;;;36.87;18.67;;;-5.50;99.90;;;;;;5041485;28;20071;-82
2024/01/09 11:37:42;;;;;;;60.00;32.37;;;-5.40;99.90;;;;;;5044156;28;20091;-83
2024/01/09 11:40:09;;;;;;;36.67;17.87;;;-5.30;99.90;;;;;;5042143;28;20268;-82
2024/01/09 11:42:36;;;;;;;34.80;18.27;;;-5.30;99.90;;;;;;5040973;28;20371;-83
2024/01/09 11:45:11;;;;;;;32.67;17.80;;;-5.20;99.90;;;;;;5041965;28;20314;-82
2024/01/09 11:47:40;;;;;;;32.67;16.13;;;-5.20;99.90;;;;;;5042276;28;20318;-82
2024/01/09 11:50:07;;;;;;;36.20;16.50;;;-5.10;99.90;;;;;;5042860;28;20045;-82
2024/01/09 11:52:34;;;;;;;33.10;16.37;;;-5.10;99.90;;;;;;5041797;28;20052;-82
2024/01/09 11:54:59;;;;;;;33.77;18.07;;;-5.00;99.90;;;;;;5043379;28;20048;-83
2024/01/09 11:57:25;;;;;;;33.60;16.30;;;-5.00;99.90;;;;;;5043075;28;21109;-83
2024/01/09 11:59:51;;;;;;;34.10;16.33;;;-4.90;99.90;;;;;;5043721;28;20116;-82
2024/01/09 12:02:19;;;;;;;37.13;17.10;;;-4.90;99.90;;;;;;5043237;28;20029;-83
2024/01/09 12:04:45;;;;;;;37.10;19.43;;;-4.90;99.90;;;;;;5042352;28;20452;-83
2024/01/09 12:07:12;;;;;;;32.70;15.33;;;-4.90;99.90;;;;;;5041567;28;20126;-82
2024/01/09 12:09:38;;;;;;;39.63;21.27;;;-4.80;99.90;;;;;;5040663;28;20037;-83
2024/01/09 12:12:10;;;;;;;53.13;27.00;;;-4.80;99.90;;;;;;5042725;28;20029;-84
2024/01/09 12:14:36;;;;;;;40.20;17.23;;;-4.70;99.90;;;;;;5045811;28;20029;-83
2024/01/09 12:17:23;;;;;;;34.90;17.93;;;-4.70;99.90;;;;;;5047965;28;20079;-82
2024/01/09 12:19:51;;;;;;;34.43;16.60;;;-4.70;99.90;;;;;;5046977;28;20021;-83
2024/01/09 12:22:17;;;;;;;35.33;18.10;;;-4.60;99.90;;;;;;5047104;28;20092;-82