Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:30;;;;;;;15.60;11.20;;;;;;;19.97;100.00;98858.84;109640;1251;60289;-68
2023/08/26 00:02:57;;;;;;;13.00;11.60;;;;;;;19.92;100.00;98860.17;109633;1250;59001;-68
2023/08/26 00:05:23;;;;;;;13.40;12.20;;;;;;;19.87;100.00;98858.88;109713;1251;66548;-68
2023/08/26 00:07:50;;;;;;;12.60;11.10;;;;;;;19.82;100.00;98859.71;109585;1251;71296;-68
2023/08/26 00:10:17;;;;;;;13.00;11.70;;;;;;;19.76;100.00;98858.10;109633;1251;61626;-68
2023/08/26 00:12:43;;;;;;;12.70;11.40;;;;;;;19.71;100.00;98862.41;109671;1251;58980;-68
2023/08/26 00:15:10;;;;;;;14.70;11.30;;;;;;;19.68;100.00;98863.32;109760;1250;73897;-68
2023/08/26 00:17:36;;;;;;;12.00;10.50;;;;;;;19.64;100.00;98864.07;109621;1251;66790;-68
2023/08/26 00:20:08;;;;;;;16.60;12.20;;;;;;;19.62;100.00;98860.19;109654;1251;72554;-68
2023/08/26 00:22:36;;;;;;;13.30;12.00;;;;;;;19.60;100.00;98862.69;109529;1254;60287;-68
2023/08/26 00:25:03;;;;;;;16.20;12.20;;;;;;;19.55;100.00;98862.98;109721;1250;60195;-68
2023/08/26 00:27:29;;;;;;;17.80;13.20;;;;;;;19.48;100.00;98860.91;109721;1251;74668;-68
2023/08/26 00:29:56;;;;;;;15.50;11.40;;;;;;;19.42;100.00;98861.52;109562;1251;67953;-68
2023/08/26 00:32:24;;;;;;;12.00;10.90;;;;;;;19.38;100.00;98857.54;109611;1251;72465;-69
2023/08/26 00:34:50;;;;;;;11.40;10.20;;;;;;;19.35;100.00;98862.35;109657;1250;60589;-69
2023/08/26 00:37:17;;;;;;;16.30;11.10;;;;;;;19.33;100.00;98861.23;109681;1250;58888;-69
2023/08/26 00:39:43;;;;;;;12.20;11.00;;;;;;;19.31;100.00;98861.52;109567;1251;74495;-69
2023/08/26 00:42:10;;;;;;;17.80;11.60;;;;;;;19.30;100.00;98859.02;109684;1251;67992;-69
2023/08/26 00:44:37;;;;;;;13.70;12.30;;;;;;;19.29;100.00;98860.20;109429;1251;72556;-69
2023/08/26 00:47:03;;;;;;;13.70;11.30;;;;;;;19.28;100.00;98861.14;109471;1251;59021;-70
2023/08/26 00:49:30;;;;;;;14.30;12.30;;;;;;;19.26;100.00;98857.23;109424;1252;59482;-69
2023/08/26 00:51:57;;;;;;;14.90;11.90;;;;;;;19.27;100.00;98851.70;109423;1254;74878;-68
2023/08/26 00:54:23;;;;;;;12.10;10.90;;;;;;;19.29;100.00;98852.02;109659;1250;67583;-69
2023/08/26 00:56:50;;;;;;;12.50;11.30;;;;;;;19.30;100.00;98854.39;109584;1251;72509;-69
2023/08/26 00:59:16;;;;;;;14.10;12.20;;;;;;;19.32;100.00;98855.73;109549;1250;58987;-68
2023/08/26 01:01:43;;;;;;;12.90;11.70;;;;;;;19.34;100.00;98859.38;109514;1250;59113;-68
2023/08/26 01:04:10;;;;;;;13.90;12.40;;;;;;;19.36;100.00;98859.59;109532;1250;74685;-69
2023/08/26 01:06:37;;;;;;;16.20;12.80;;;;;;;19.38;100.00;98862.18;109520;1250;66694;-69
2023/08/26 01:09:03;;;;;;;15.90;12.50;;;;;;;19.40;100.00;98859.52;109562;1251;71430;-68
2023/08/26 01:11:35;;;;;;;15.10;12.50;;;;;;;19.40;100.00;98854.88;109556;1250;61303;-69
2023/08/26 01:14:12;;;;;;;14.30;12.20;;;;;;;19.39;100.00;98857.19;109451;1251;59191;-69
2023/08/26 01:16:40;;;;;;;16.90;12.10;;;;;;;19.38;100.00;98857.33;109556;1251;74991;-68
2023/08/26 01:19:09;;;;;;;15.00;13.50;;;;;;;19.41;100.00;98859.70;109508;1250;68423;-69
2023/08/26 01:21:36;;;;;;;16.20;14.50;;;;;;;19.49;100.00;98859.90;109525;1251;72467;-68
2023/08/26 01:24:04;;;;;;;15.20;13.10;;;;;;;19.56;100.00;98848.65;109625;1250;60352;-68
2023/08/26 01:26:30;;;;;;;14.90;13.20;;;;;;;19.57;100.00;98842.98;109683;1250;58997;-69
2023/08/26 01:28:57;;;;;;;15.20;13.70;;;;;;;19.53;100.00;98843.21;109556;1251;74428;-69
2023/08/26 01:31:25;;;;;;;14.40;13.00;;;;;;;19.48;100.00;98843.27;109576;1251;67787;-69
2023/08/26 01:34:02;;;;;;;14.90;12.50;;;;;;;19.43;100.00;98847.11;109447;1251;72723;-69
2023/08/26 01:36:29;;;;;;;14.70;12.80;;;;;;;19.40;100.00;98849.11;109441;1253;60412;-69
2023/08/26 01:38:56;;;;;;;18.30;13.90;;;;;;;19.37;100.00;98851.02;109662;1251;60309;-68
2023/08/26 01:41:22;;;;;;;16.20;14.50;;;;;;;19.37;100.00;98853.30;109508;1251;73306;-69
2023/08/26 01:43:49;;;;;;;19.20;14.20;;;;;;;19.43;100.00;98851.91;109323;1252;66322;-69
2023/08/26 01:46:16;;;;;;;19.40;14.80;;;;;;;19.50;100.00;98845.67;109550;1250;72441;-69
2023/08/26 01:48:43;;;;;;;22.20;14.50;;;;;;;19.58;100.00;98839.56;109578;1251;62088;-68
2023/08/26 01:51:11;;;;;;;15.00;13.60;;;;;;;19.64;100.00;98829.86;109594;1251;59061;-68
2023/08/26 01:53:37;;;;;;;15.90;13.60;;;;;;;19.69;100.00;98825.34;109425;1251;73294;-68
2023/08/26 01:56:05;;;;;;;16.40;14.60;;;;;;;19.70;100.00;98828.49;109721;1250;67706;-68
2023/08/26 01:58:31;;;;;;;15.10;13.70;;;;;;;19.66;100.00;98829.95;109542;1251;72556;-68
2023/08/26 02:01:03;;;;;;;19.10;15.40;;;;;;;19.65;100.00;98831.54;109510;1251;58981;-69
2023/08/26 02:03:30;;;;;;;16.30;14.50;;;;;;;19.69;100.00;98835.38;109643;1251;60244;-69
2023/08/26 02:05:57;;;;;;;18.80;14.30;;;;;;;19.75;100.00;98837.20;109534;1251;74440;-68
2023/08/26 02:08:23;;;;;;;16.60;14.40;;;;;;;19.81;100.00;98842.43;109566;1251;67592;-68
2023/08/26 02:10:55;;;;;;;16.90;15.00;;;;;;;19.85;100.00;98838.27;109555;1251;59064;-68
2023/08/26 02:13:25;;;;;;;18.90;15.50;;;;;;;19.88;100.00;98827.43;109674;1251;60075;-68
2023/08/26 02:15:52;;;;;;;17.70;15.20;;;;;;;19.90;100.00;98821.70;109514;1251;60209;-68
2023/08/26 02:18:18;;;;;;;19.00;15.30;;;;;;;19.94;100.00;98823.52;109510;1250;74740;-68
2023/08/26 02:20:45;;;;;;;20.10;15.50;;;;;;;19.97;100.00;98820.67;109572;1250;66399;-68
2023/08/26 02:23:12;;;;;;;17.20;15.40;;;;;;;19.99;100.00;98822.48;109620;1251;72440;-68
2023/08/26 02:25:39;;;;;;;16.50;14.80;;;;;;;19.99;100.00;98821.58;109495;1251;59042;-68
2023/08/26 02:28:05;;;;;;;19.00;15.40;;;;;;;19.98;100.00;98818.57;109594;1251;58864;-69
2023/08/26 02:30:33;;;;;;;18.60;14.90;;;;;;;19.99;100.00;98818.81;109595;1250;73314;-69
2023/08/26 02:33:00;;;;;;;16.20;14.60;;;;;;;20.00;100.00;98813.80;109678;1251;66710;-68
2023/08/26 02:35:27;;;;;;;22.10;14.90;;;;;;;19.97;100.00;98811.29;109554;1251;73162;-69
2023/08/26 02:37:54;;;;;;;19.50;15.50;;;;;;;19.91;100.00;98812.75;109550;1251;58920;-68
2023/08/26 02:40:21;;;;;;;19.90;15.80;;;;;;;19.82;100.00;98817.84;109624;1250;60047;-68
2023/08/26 02:42:47;;;;;;;23.50;15.90;;;;;;;19.76;100.00;98827.39;109624;1250;74371;-69
2023/08/26 02:45:14;;;;;;;17.00;15.20;;;;;;;19.73;100.00;98836.68;109659;1251;67698;-68
2023/08/26 02:47:40;;;;;;;21.20;15.00;;;;;;;19.77;100.00;98838.26;109685;1250;71122;-68
2023/08/26 02:50:08;;;;;;;18.20;14.70;;;;;;;19.81;100.00;98837.64;109508;1251;60661;-68
2023/08/26 02:52:34;;;;;;;20.40;15.20;;;;;;;19.85;100.00;98831.43;109521;1251;60101;-69
2023/08/26 02:55:01;;;;;;;23.00;15.10;;;;;;;19.86;100.00;98830.54;109637;1251;74640;-69
2023/08/26 02:57:28;;;;;;;21.00;14.40;;;;;;;19.86;100.00;98824.59;109532;1250;68007;-68
2023/08/26 02:59:54;;;;;;;17.60;15.00;;;;;;;19.82;100.00;98820.37;109494;1250;71072;-69
2023/08/26 03:02:24;;;;;;;18.50;16.20;;;;;;;19.76;100.00;98817.46;109520;1254;60289;-68
2023/08/26 03:04:51;;;;;;;23.30;15.70;;;;;;;19.69;100.00;98825.84;109653;1251;59050;-69
2023/08/26 03:07:18;;;;;;;18.80;15.60;;;;;;;19.67;100.00;98826.44;109617;1251;73256;-69
2023/08/26 03:09:44;;;;;;;18.70;14.90;;;;;;;19.69;100.00;98823.02;109667;1250;60338;-70
2023/08/26 03:12:11;;;;;;;20.80;14.50;;;;;;;19.74;100.00;98812.20;109625;1250;71425;-69
2023/08/26 03:14:37;;;;;;;25.30;15.90;;;;;;;19.78;100.00;98812.60;109633;1250;58886;-68
2023/08/26 03:17:04;;;;;;;17.70;15.40;;;;;;;19.79;100.00;98808.83;109669;1250;59303;-69
2023/08/26 03:19:33;;;;;;;22.60;15.70;;;;;;;19.79;100.00;98805.27;109691;1250;75099;-69
2023/08/26 03:21:59;;;;;;;17.40;15.40;;;;;;;19.80;100.00;98807.48;109664;1250;66735;-69
2023/08/26 03:24:27;;;;;;;23.40;16.50;;;;;;;19.82;100.00;98806.40;109500;1253;74290;-69
2023/08/26 03:26:55;;;;;;;17.30;15.00;;;;;;;19.87;100.00;98809.59;109468;1250;60542;-70
2023/08/26 03:29:21;;;;;;;18.10;16.00;;;;;;;19.93;100.00;98814.71;109585;1250;60046;-70
2023/08/26 03:31:48;;;;;;;16.20;14.70;;;;;;;20.00;100.00;98813.70;109571;1250;74439;-69
2023/08/26 03:34:16;;;;;;;16.40;14.80;;;;;;;20.09;100.00;98808.11;109507;1250;68053;-69
2023/08/26 03:36:43;;;;;;;21.50;15.50;;;;;;;20.18;100.00;98805.05;109539;1250;72734;-69
2023/08/26 03:39:10;;;;;;;16.50;14.70;;;;;;;20.26;100.00;98803.65;109687;1250;62064;-69
2023/08/26 03:41:36;;;;;;;16.40;14.70;;;;;;;20.36;100.00;98811.50;109666;1250;58856;-68
2023/08/26 03:44:04;;;;;;;20.50;15.10;;;;;;;20.44;100.00;98811.39;109652;1250;74712;-69
2023/08/26 03:46:31;;;;;;;16.40;14.70;;;;;;;20.51;100.00;98804.42;109527;1250;67525;-68
2023/08/26 03:48:58;;;;;;;18.90;15.60;;;;;;;20.56;100.00;98798.70;109515;1250;72615;-68
2023/08/26 03:51:24;;;;;;;17.00;14.20;;;;;;;20.58;100.00;98801.73;109514;1250;60385;-68
2023/08/26 03:53:51;;;;;;;15.60;14.00;;;;;;;20.58;100.00;98799.20;109570;1250;59187;-70
2023/08/26 03:56:18;;;;;;;17.00;14.20;;;;;;;20.58;100.00;98799.81;109592;1250;73226;-69
2023/08/26 03:58:44;;;;;;;19.20;14.50;;;;;;;20.57;100.00;98787.09;109614;1250;59056;-69
2023/08/26 04:01:11;;;;;;;16.00;14.40;;;;;;;20.54;100.00;98785.05;109579;1250;72481;-70
2023/08/26 04:03:41;;;;;;;18.70;14.70;;;;;;;20.51;100.00;98774.54;109501;1251;58973;-69
2023/08/26 04:06:08;;;;;;;15.50;14.00;;;;;;;20.46;100.00;98771.45;109576;1250;60105;-69
2023/08/26 04:08:34;;;;;;;16.90;14.90;;;;;;;20.41;100.00;98769.27;109590;1250;74836;-70
2023/08/26 04:11:02;;;;;;;20.20;14.40;;;;;;;20.38;100.00;98776.26;109603;1250;68484;-68
2023/08/26 04:13:29;;;;;;;15.00;13.50;;;;;;;20.39;100.00;98787.34;109493;1250;73037;-69
2023/08/26 04:16:02;;;;;;;16.20;14.70;;;;;;;20.43;100.00;98790.96;109590;1250;61986;-68
2023/08/26 04:18:30;;;;;;;14.90;13.40;;;;;;;20.46;100.00;98789.17;109618;1250;59201;-69
2023/08/26 04:20:56;;;;;;;16.80;15.20;;;;;;;20.46;100.00;98773.72;109556;1250;74352;-69
2023/08/26 04:23:23;;;;;;;20.10;15.40;;;;;;;20.46;100.00;98766.84;109589;1250;67919;-68
2023/08/26 04:25:50;;;;;;;16.20;14.50;;;;;;;20.42;100.00;98763.77;109644;1250;72506;-68
2023/08/26 04:28:18;;;;;;;18.00;13.60;;;;;;;20.37;100.00;98756.05;109540;1250;60081;-68
2023/08/26 04:30:44;;;;;;;16.70;14.50;;;;;;;20.31;100.00;98758.71;109632;1250;60123;-68
2023/08/26 04:33:11;;;;;;;18.00;14.60;;;;;;;20.24;100.00;98753.59;109666;1250;74906;-68
2023/08/26 04:35:38;;;;;;;16.00;14.40;;;;;;;20.21;100.00;98750.00;109611;1250;66518;-68
2023/08/26 04:38:04;;;;;;;18.70;14.10;;;;;;;20.19;100.00;98743.23;109653;1250;59185;-69
2023/08/26 04:40:31;;;;;;;16.40;14.40;;;;;;;20.18;100.00;98742.40;109621;1250;62019;-70
2023/08/26 04:42:57;;;;;;;14.40;12.60;;;;;;;20.16;100.00;98745.35;109594;1250;60281;-68
2023/08/26 04:45:24;;;;;;;15.50;14.00;;;;;;;20.17;100.00;98745.70;109542;1250;73288;-69
2023/08/26 04:47:51;;;;;;;15.20;13.70;;;;;;;20.20;100.00;98745.95;109679;1250;67992;-69
2023/08/26 04:50:18;;;;;;;18.30;14.40;;;;;;;20.25;100.00;98746.71;109615;1250;72613;-69
2023/08/26 04:52:44;;;;;;;16.20;13.30;;;;;;;20.31;100.00;98748.50;109615;1250;60457;-68
2023/08/26 04:55:11;;;;;;;19.50;14.30;;;;;;;20.36;100.00;98749.16;109603;1250;60083;-68
2023/08/26 04:57:38;;;;;;;14.50;13.10;;;;;;;20.42;100.00;98753.18;109533;1250;73150;-68
2023/08/26 05:00:10;;;;;;;14.90;13.30;;;;;;;20.49;100.00;98757.55;109518;1250;66429;-68
2023/08/26 05:02:38;;;;;;;16.00;14.10;;;;;;;20.59;100.00;98754.20;109521;1252;71702;-69
2023/08/26 05:05:05;;;;;;;15.80;12.80;;;;;;;20.68;100.00;98748.60;109519;1250;61603;-68
2023/08/26 05:07:32;;;;;;;14.60;13.10;;;;;;;20.77;100.00;98745.02;109624;1250;60088;-72
2023/08/26 05:09:59;;;;;;;14.30;13.00;;;;;;;20.82;100.00;98738.86;109634;1250;74602;-71
2023/08/26 05:12:26;;;;;;;15.40;13.10;;;;;;;20.87;100.00;98740.85;109685;1250;67832;-70
2023/08/26 05:14:52;;;;;;;15.60;12.30;;;;;;;20.89;100.00;98745.96;109672;1250;72680;-69
2023/08/26 05:17:19;;;;;;;13.80;12.50;;;;;;;20.94;100.00;98749.04;109300;1250;61813;-68
2023/08/26 05:19:46;;;;;;;13.80;12.50;;;;;;;21.00;100.00;98751.36;109650;1250;59018;-67
2023/08/26 05:22:13;;;;;;;15.10;13.50;;;;;;;21.05;100.00;98753.21;109643;1250;76252;-67
2023/08/26 05:24:39;;;;;;;16.90;13.20;;;;;;;21.12;100.00;98760.56;109570;1250;66537;-66
2023/08/26 05:27:06;;;;;;;20.30;14.00;;;;;;;21.24;100.00;98772.05;109559;1250;72492;-64
2023/08/26 05:29:33;;;;;;;15.70;14.20;;;;;;;21.35;100.00;98775.98;109523;1250;59052;-68
2023/08/26 05:32:00;;;;;;;18.00;14.40;;;;;;;21.44;100.00;98777.27;109579;1250;58956;-65
2023/08/26 05:34:26;;;;;;;15.70;14.10;;;;;;;21.54;100.00;98778.48;109477;1250;74563;-67
2023/08/26 05:36:53;;;;;;;15.40;13.90;;;;;;;21.64;100.00;98779.77;109548;1250;66940;-69
2023/08/26 05:39:20;;;;;;;21.40;13.80;;;;;;;21.71;100.00;98779.71;109618;1250;71867;-67
2023/08/26 05:41:46;;;;;;;16.50;14.40;;;;;;;21.78;100.00;98778.26;109588;1250;58995;-74
2023/08/26 05:44:13;;;;;;;16.00;13.70;;;;;;;21.86;100.00;98776.82;109539;1250;60217;-75
2023/08/26 05:46:39;;;;;;;15.90;14.10;;;;;;;21.95;100.00;98774.29;109579;1250;74317;-63
2023/08/26 05:49:06;;;;;;;15.10;13.60;;;;;;;22.02;100.00;98770.92;109671;1250;67712;-62
2023/08/26 05:51:33;;;;;;;21.90;14.00;;;;;;;22.08;100.00;98767.50;109616;1250;72636;-74
2023/08/26 05:53:59;;;;;;;16.40;14.10;;;;;;;22.12;100.00;98764.33;109552;1250;59559;-75
2023/08/26 05:56:26;;;;;;;15.40;13.90;;;;;;;22.12;100.00;98761.55;109529;1250;58935;-73
2023/08/26 05:58:53;;;;;;;18.40;14.30;;;;;;;22.07;100.00;98766.52;109528;1250;74353;-76
2023/08/26 06:01:20;;;;;;;14.60;12.90;;;;;;;22.06;100.00;98769.11;109520;1250;67935;-78
2023/08/26 06:03:48;;;;;;;15.00;13.20;;;;;;;22.09;100.00;98776.06;109593;1250;71469;-72
2023/08/26 06:06:14;;;;;;;15.90;14.10;;;;;;;22.13;100.00;98772.45;109436;1250;60112;-72
2023/08/26 06:08:41;;;;;;;16.00;14.30;;;;;;;22.17;100.00;98772.21;109441;1250;59409;-73
2023/08/26 06:11:08;;;;;;;17.00;15.30;;;;;;;22.20;100.00;98775.31;109592;1250;73449;-72
2023/08/26 06:13:35;;;;;;;15.90;14.30;;;;;;;22.26;100.00;98778.38;109516;1250;67922;-71
2023/08/26 06:16:02;;;;;;;14.70;13.20;;;;;;;22.32;100.00;98776.95;109559;1250;72482;-72
2023/08/26 06:18:31;;;;;;;14.40;12.40;;;;;;;22.37;100.00;98772.87;109642;1250;60581;-72
2023/08/26 06:20:57;;;;;;;18.30;13.00;;;;;;;22.44;100.00;98774.85;109496;1251;59041;-71
2023/08/26 06:23:24;;;;;;;17.40;13.00;;;;;;;22.53;100.00;98779.18;109500;1250;73393;-73
2023/08/26 06:25:52;;;;;;;14.50;13.10;;;;;;;22.72;100.00;98775.92;109591;1250;59457;-73
2023/08/26 06:28:19;;;;;;;13.60;12.30;;;;;;;23.01;100.00;98777.11;109478;1250;72382;-73
2023/08/26 06:30:46;;;;;;;15.70;13.00;;;;;;;23.32;100.00;98776.59;109518;1251;60177;-73
2023/08/26 06:33:12;;;;;;;14.70;12.90;;;;;;;23.68;100.00;98774.18;109359;1250;58990;-74
2023/08/26 06:35:39;;;;;;;13.10;11.90;;;;;;;24.06;100.00;98772.92;109512;1250;74652;-74
2023/08/26 06:38:07;;;;;;;13.80;12.60;;;;;;;24.37;100.00;98769.13;109448;1251;67296;-73
2023/08/26 06:40:34;;;;;;;17.00;13.10;;;;;;;24.68;100.00;98767.10;109418;1249;71405;-70
2023/08/26 06:43:04;;;;;;;14.70;12.10;;;;;;;25.17;100.00;98762.69;109419;1251;58912;-72
2023/08/26 06:45:31;;;;;;;13.30;12.00;;;;;;;25.63;100.00;98759.93;109503;1250;60130;-75
2023/08/26 06:47:58;;;;;;;13.80;11.90;;;;;;;25.89;100.00;98763.41;109503;1250;74317;-77
2023/08/26 06:50:25;;;;;;;15.80;12.30;;;;;;;25.99;100.00;98760.59;109691;1250;68060;-75
2023/08/26 06:52:52;;;;;;;12.70;11.50;;;;;;;26.02;100.00;98763.18;109564;1250;71706;-74
2023/08/26 06:55:18;;;;;;;14.30;12.50;;;;;;;26.05;100.00;98764.56;109500;1250;59363;-75
2023/08/26 06:57:45;;;;;;;14.20;12.10;;;;;;;26.08;100.00;98766.66;109618;1250;60147;-77
2023/08/26 07:00:12;;;;;;;14.10;11.30;;;;;;;26.22;100.00;98764.59;109542;1250;74630;-75
2023/08/26 07:02:39;;;;;;;15.20;11.90;;;;;;;26.43;100.00;98767.73;109598;1250;67861;-74
2023/08/26 07:05:06;;;;;;;13.80;11.90;;;;;;;26.66;100.00;98771.10;109578;1250;72331;-73
2023/08/26 07:07:32;;;;;;;14.50;12.70;;;;;;;26.81;100.00;98775.70;109506;1250;60401;-75
2023/08/26 07:09:59;;;;;;;15.80;13.70;;;;;;;26.83;100.00;98774.91;109654;1250;59528;-76
2023/08/26 07:12:26;;;;;;;13.30;11.90;;;;;;;26.79;100.00;98774.66;109651;1250;72805;-73
2023/08/26 07:14:52;;;;;;;13.70;12.40;;;;;;;26.76;100.00;98771.23;109665;1250;66423;-72
2023/08/26 07:17:19;;;;;;;14.20;12.20;;;;;;;26.83;100.00;98772.13;109560;1250;71402;-74
2023/08/26 07:19:46;;;;;;;17.10;12.60;;;;;;;26.96;100.00;98774.90;109509;1252;59004;-73
2023/08/26 07:22:12;;;;;;;14.20;12.20;;;;;;;27.06;100.00;98777.67;109531;1251;59007;-77
2023/08/26 07:24:40;;;;;;;16.10;12.70;;;;;;;27.05;100.00;98776.59;109622;1250;74509;-74
2023/08/26 07:27:06;;;;;;;13.40;12.10;;;;;;;27.00;100.00;98783.04;109524;1251;58986;-74
2023/08/26 07:29:33;;;;;;;13.70;12.50;;;;;;;26.90;100.00;98783.66;109465;1250;72513;-75
2023/08/26 07:32:00;;;;;;;13.60;12.30;;;;;;;26.73;100.00;98778.52;109500;1250;60789;-74
2023/08/26 07:34:26;;;;;;;16.00;13.40;;;;;;;26.58;100.00;98781.42;109587;1250;59430;-74
2023/08/26 07:36:53;;;;;;;19.30;14.20;;;;;;;26.41;100.00;98784.33;109662;1250;73439;-74
2023/08/26 07:39:20;;;;;;;15.80;14.10;;;;;;;26.27;100.00;98787.94;109655;1250;67989;-73
2023/08/26 07:41:47;;;;;;;18.80;14.70;;;;;;;26.15;100.00;98786.61;109586;1250;72573;-73
2023/08/26 07:44:15;;;;;;;16.70;14.50;;;;;;;26.05;100.00;98793.01;109449;1251;58987;-72
2023/08/26 07:46:41;;;;;;;19.10;13.30;;;;;;;25.99;100.00;98788.23;109440;1250;59091;-69
2023/08/26 07:49:11;;;;;;;14.20;12.50;;;;;;;26.03;100.00;98794.08;109416;1250;73222;-72
2023/08/26 07:51:38;;;;;;;18.20;14.80;;;;;;;26.14;100.00;98788.38;109465;1251;68011;-75
2023/08/26 07:54:05;;;;;;;15.10;13.50;;;;;;;26.31;100.00;98788.48;109443;1250;72347;-74
2023/08/26 07:56:32;;;;;;;14.90;13.30;;;;;;;26.56;100.00;98790.48;109510;1250;59562;-74
2023/08/26 07:58:58;;;;;;;15.20;13.70;;;;;;;26.90;100.00;98786.23;109570;1250;60305;-74
2023/08/26 08:01:25;;;;;;;16.10;14.30;;;;;;;27.19;100.00;98787.59;109607;1250;74464;-75
2023/08/26 08:03:54;;;;;;;20.40;14.80;;;;;;;27.29;100.00;98791.27;109621;1250;68646;-76
2023/08/26 08:06:21;;;;;;;15.90;14.30;;;;;;;27.24;100.00;98791.05;109606;1250;74299;-77
2023/08/26 08:08:48;;;;;;;19.40;15.10;;;;;;;27.16;100.00;98789.54;109577;1250;59498;-76
2023/08/26 08:11:14;;;;;;;18.20;14.50;;;;;;;27.12;100.00;98789.27;109588;1250;58992;-76
2023/08/26 08:13:41;;;;;;;17.70;14.90;;;;;;;27.10;100.00;98786.34;109623;1250;74325;-77
2023/08/26 08:16:08;;;;;;;18.80;14.50;;;;;;;27.07;100.00;98790.59;109609;1250;66291;-77
2023/08/26 08:18:35;;;;;;;18.40;15.10;;;;;;;27.06;100.00;98788.55;109537;1251;71208;-75
2023/08/26 08:21:01;;;;;;;17.10;15.30;;;;;;;27.06;100.00;98787.29;109577;1251;59144;-74
2023/08/26 08:23:28;;;;;;;24.70;15.40;;;;;;;27.04;100.00;98783.77;109612;1251;58887;-75
2023/08/26 08:25:55;;;;;;;17.70;14.50;;;;;;;27.14;100.00;98781.88;109623;1250;74470;-72
2023/08/26 08:28:22;;;;;;;18.90;14.70;;;;;;;27.44;100.00;98783.13;109575;1250;67657;-75
2023/08/26 08:30:48;;;;;;;14.40;12.00;;;;;;;27.85;100.00;98781.27;109580;1250;72503;-76
2023/08/26 08:33:17;;;;;;;11.70;10.50;;;;;;;28.26;100.00;98779.42;109567;1251;59577;-77
2023/08/26 08:35:44;;;;;;;12.60;11.40;;;;;;;28.64;100.00;98778.55;109566;1250;59011;-72
2023/08/26 08:38:10;;;;;;;14.80;10.30;;;;;;;29.07;100.00;98777.09;109622;1250;74640;-73
2023/08/26 08:40:39;;;;;;;11.40;10.40;;;;;;;29.50;100.00;98772.91;109698;1250;67709;-73
2023/08/26 08:43:05;;;;;;;11.20;10.10;;;;;;;29.68;100.00;98771.48;109637;1250;72941;-73
2023/08/26 08:45:33;;;;;;;10.30;9.40;;;;;;;29.80;100.00;98768.45;109667;1250;58968;-72
2023/08/26 08:48:00;;;;;;;10.30;9.40;;;;;;;30.05;100.00;98766.61;109504;1250;59083;-73
2023/08/26 08:50:26;;;;;;;10.00;7.90;;;;;;;30.62;100.00;98765.49;109614;1250;74673;-70
2023/08/26 08:52:56;;;;;;;8.20;7.50;;;;;;;31.40;100.00;98761.23;109669;1250;59227;-73
2023/08/26 08:55:23;;;;;;;9.50;6.30;;;;;;;32.08;98.00;98761.55;109527;1250;71816;-72
2023/08/26 08:57:50;;;;;;;9.70;6.70;;;;;;;32.70;92.70;98760.94;109531;1250;60375;-73
2023/08/26 09:00:19;;;;;;;8.50;6.70;;;;;;;33.23;83.85;98760.30;109429;1250;59589;-69
2023/08/26 09:02:46;;;;;;;8.00;7.00;;;;;;;33.89;78.95;98760.72;109520;1250;73374;-69
2023/08/26 09:05:13;;;;;;;8.40;7.30;;;;;;;34.69;72.83;98757.25;109523;1251;66712;-78
2023/08/26 09:07:39;;;;;;;7.30;6.30;;;;;;;35.24;67.66;98752.80;109490;1250;72452;-71
2023/08/26 09:10:07;;;;;;;10.30;6.90;;;;;;;35.79;64.65;98758.45;109489;1250;60294;-76
2023/08/26 09:12:34;;;;;;;7.70;6.80;;;;;;;36.48;61.72;98758.02;109553;1250;59682;-73
2023/08/26 09:15:01;;;;;;;8.00;7.10;;;;;;;37.05;57.13;98761.48;109630;1250;73832;-74
2023/08/26 09:17:27;;;;;;;7.70;7.00;;;;;;;37.50;54.69;98756.32;109561;1250;66912;-72
2023/08/26 09:19:58;;;;;;;8.70;7.30;;;;;;;37.94;53.34;98757.19;109480;1250;72653;-73
2023/08/26 09:22:25;;;;;;;10.60;7.30;;;;;;;38.46;50.62;98756.41;109671;1250;59753;-75
2023/08/26 09:24:56;;;;;;;10.10;6.90;;;;;;;38.95;47.87;98751.75;109532;1250;58960;-74
2023/08/26 09:27:22;;;;;;;10.10;6.60;;;;;;;39.45;46.21;98748.65;109609;1250;73849;-76
2023/08/26 09:29:50;;;;;;;9.60;6.60;;;;;;;39.87;44.21;98751.95;109616;1250;68112;-73
2023/08/26 09:32:36;;;;;;;10.10;7.00;;;;;;;40.09;42.48;98753.33;109334;1249;71458;-74
2023/08/26 09:35:13;;;;;;;7.40;6.60;;;;;;;40.18;41.82;98759.06;109496;1251;59374;-72
2023/08/26 09:37:41;;;;;;;9.60;6.80;;;;;;;40.31;41.05;98763.25;109652;1250;58841;-74
2023/08/26 09:40:16;;;;;;;10.70;6.60;;;;;;;40.31;39.72;98770.42;109621;1250;73840;-74
2023/08/26 09:42:43;;;;;;;10.30;6.80;;;;;;;40.32;39.64;98768.52;109558;1250;66860;-73
2023/08/26 09:45:10;;;;;;;7.10;6.40;;;;;;;40.43;39.09;98770.13;109624;1250;72817;-73
2023/08/26 09:47:37;;;;;;;7.10;6.40;;;;;;;40.53;38.95;98766.02;109561;1250;60300;-75
2023/08/26 09:50:04;;;;;;;8.30;7.00;;;;;;;40.55;39.06;98762.15;109557;1250;59475;-71
2023/08/26 09:52:48;;;;;;;8.80;6.70;;;;;;;40.58;39.91;98756.75;109521;1250;74765;-70
2023/08/26 09:55:14;;;;;;;9.60;7.20;;;;;;;40.84;39.64;98750.09;109556;1251;67874;-73
2023/08/26 09:57:43;;;;;;;10.10;7.10;;;;;;;41.09;39.40;98749.33;109677;1250;72672;-74
2023/08/26 10:00:12;;;;;;;7.40;6.80;;;;;;;41.44;37.53;98751.04;109532;1250;59148;-75
2023/08/26 10:02:50;;;;;;;8.20;7.20;;;;;;;41.27;36.97;98751.67;109633;1251;60401;-69
2023/08/26 10:05:19;;;;;;;8.80;7.00;;;;;;;40.91;37.32;98746.17;109535;1250;74556;-72
2023/08/26 10:07:51;;;;;;;7.60;6.90;;;;;;;40.59;37.82;98740.52;109555;1250;67679;-74
2023/08/26 10:10:29;;;;;;;8.30;6.90;;;;;;;40.48;38.11;98737.87;109497;1250;73710;-70
2023/08/26 10:12:58;;;;;;;7.50;6.70;;;;;;;40.37;38.17;98737.35;109491;1250;59481;-74
2023/08/26 10:15:26;;;;;;;9.80;6.40;;;;;;;40.27;37.81;98738.23;109403;1250;59108;-65
2023/08/26 10:17:53;;;;;;;7.50;6.80;;;;;;;39.97;38.32;98736.23;109340;1251;74666;-68
2023/08/26 10:20:19;;;;;;;7.60;6.70;;;;;;;39.72;38.77;98733.83;109521;1250;68084;-76
2023/08/26 10:22:46;;;;;;;7.70;7.00;;;;;;;39.49;39.42;98731.94;109530;1250;74028;-80
2023/08/26 10:25:13;;;;;;;7.50;6.70;;;;;;;39.38;40.86;98728.70;109426;1250;59126;-75
2023/08/26 10:27:40;;;;;;;6.90;6.00;;;;;;;39.52;41.15;98724.57;109659;1250;60454;-72
2023/08/26 10:30:07;;;;;;;6.50;5.90;;;;;;;39.59;39.91;98719.34;109506;1250;74537;-69
2023/08/26 10:32:43;;;;;;;7.90;6.70;;;;;;;39.52;39.48;98718.85;109613;1250;67163;-70
2023/08/26 10:35:13;;;;;;;7.80;5.60;;;;;;;39.33;39.94;98721.09;109578;1251;73000;-71
2023/08/26 10:37:40;;;;;;;7.80;5.60;;;;;;;39.24;40.50;98720.64;109654;1250;60536;-72
2023/08/26 10:40:08;;;;;;;7.50;5.50;;;;;;;39.35;40.31;98714.76;109679;1250;60010;-71
2023/08/26 10:42:36;;;;;;;8.70;5.40;;;;;;;39.55;40.51;98710.86;109658;1250;74589;-72
2023/08/26 10:45:12;;;;;;;7.10;5.30;;;;;;;39.79;39.81;98714.58;109600;1250;67812;-71
2023/08/26 10:47:40;;;;;;;5.20;4.70;;;;;;;39.88;39.58;98714.03;109599;1250;73045;-69
2023/08/26 10:50:17;;;;;;;5.90;5.40;;;;;;;39.90;38.48;98717.80;109646;1250;59301;-72
2023/08/26 10:52:45;;;;;;;6.40;5.30;;;;;;;39.83;38.43;98715.09;109642;1250;60324;-71
2023/08/26 10:55:18;;;;;;;5.10;4.40;;;;;;;39.80;38.90;98707.90;109654;1250;73442;-72
2023/08/26 10:58:06;;;;;;;6.80;5.40;;;;;;;39.78;38.79;98708.76;109673;1251;67877;-71
2023/08/26 11:00:34;;;;;;;5.10;4.60;;;;;;;39.43;38.67;98703.80;109616;1250;72896;-72
2023/08/26 11:03:04;;;;;;;5.40;4.70;;;;;;;39.10;38.93;98699.85;109672;1250;59111;-71
2023/08/26 11:05:31;;;;;;;6.30;4.60;;;;;;;38.91;39.50;98699.91;109669;1250;60334;-75
2023/08/26 11:08:01;;;;;;;6.10;4.70;;;;;;;38.82;39.83;98703.51;109637;1250;72786;-71