Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:23;;;;;;;;;;;22.40;82.60;;;;;;5076806;28;19979;-72
2022/12/19 00:04:49;;;;;;;;;;;22.70;84.20;;;;;;5073647;28;19965;-71
2022/12/19 00:07:16;;;;;;;;;;;23.00;82.30;;;;;;5075262;28;19927;-70
2022/12/19 00:09:43;;;;;;;;;;;23.00;81.00;;;;;;5078391;28;19921;-71
2022/12/19 00:12:10;;;;;;;;;;;23.00;80.90;;;;;;5080998;28;19919;-72
2022/12/19 00:14:36;;;;;;;;;;;23.40;81.50;;;;;;5083048;28;19913;-71
2022/12/19 00:17:03;;;;;;;;;;;24.10;81.10;;;;;;5083298;28;20263;-74
2022/12/19 00:19:30;;;;;;;;;;;24.60;78.10;;;;;;5090974;28;19980;-72
2022/12/19 00:21:56;;;;;;;;;;;24.70;79.50;;;;;;5089093;28;19916;-73
2022/12/19 00:24:23;;;;;;;;;;;24.60;78.80;;;;;;5091955;28;19916;-72
2022/12/19 00:26:50;;;;;;;;;;;24.50;78.30;;;;;;5080015;28;20460;-72
2022/12/19 00:29:17;;;;;;;;;;;24.30;78.50;;;;;;5061984;28;20394;-71
2022/12/19 00:31:44;;;;;;;;;;;24.30;78.30;;;;;;5071721;28;20372;-73
2022/12/19 00:34:11;;;;;;;;;;;24.10;76.60;;;;;;5086094;28;19917;-71
2022/12/19 00:36:38;;;;;;;;;;;23.90;77.20;;;;;;5079265;28;20016;-73
2022/12/19 00:39:05;;;;;;;;;;;23.80;78.30;;;;;;5091068;28;19920;-72
2022/12/19 00:41:33;;;;;;;;;;;23.70;79.40;;;;;;5088643;28;19969;-71
2022/12/19 00:44:04;;;;;;;;;;;23.70;78.90;;;;;;5091646;28;19912;-70
2022/12/19 00:46:32;;;;;;;;;;;23.70;78.60;;;;;;5079104;28;19912;-71
2022/12/19 00:48:59;;;;;;;;;;;23.40;79.40;;;;;;5089801;28;19912;-69
2022/12/19 00:51:27;;;;;;;;;;;23.30;79.10;;;;;;5088138;28;19923;-71
2022/12/19 00:53:55;;;;;;;;;;;23.00;80.10;;;;;;5093360;28;19923;-71
2022/12/19 00:56:23;;;;;;;;;;;23.00;80.60;;;;;;5077260;28;20039;-73
2022/12/19 00:58:50;;;;;;;;;;;23.20;80.30;;;;;;5081798;28;20137;-72
2022/12/19 01:01:19;;;;;;;;;;;23.30;78.10;;;;;;5071374;28;19958;-72
2022/12/19 01:03:46;;;;;;;;;;;23.30;78.60;;;;;;5069347;28;19931;-70
2022/12/19 01:06:13;;;;;;;;;;;23.30;77.80;;;;;;5077190;28;19912;-72
2022/12/19 01:08:40;;;;;;;;;;;23.40;78.00;;;;;;5085856;28;19935;-71
2022/12/19 01:11:08;;;;;;;;;;;23.70;78.60;;;;;;5090664;28;19920;-71
2022/12/19 01:13:35;;;;;;;;;;;24.30;77.90;;;;;;5072309;28;20390;-70
2022/12/19 01:16:07;;;;;;;;;;;24.40;77.90;;;;;;5075881;28;20384;-72
2022/12/19 01:18:33;;;;;;;;;;;24.20;77.10;;;;;;5084572;28;20286;-71
2022/12/19 01:21:01;;;;;;;;;;;23.70;77.30;;;;;;5090459;28;19920;-71
2022/12/19 01:23:28;;;;;;;;;;;23.40;78.20;;;;;;5086799;28;19986;-71
2022/12/19 01:25:55;;;;;;;;;;;23.10;79.90;;;;;;5080679;28;19920;-71
2022/12/19 01:28:22;;;;;;;;;;;23.20;80.50;;;;;;5073679;28;20379;-71
2022/12/19 01:30:50;;;;;;;;;;;23.00;79.80;;;;;;5076532;28;19963;-73
2022/12/19 01:33:17;;;;;;;;;;;22.90;80.70;;;;;;5096907;28;19970;-72
2022/12/19 01:35:44;;;;;;;;;;;22.90;80.50;;;;;;5086184;28;19912;-73
2022/12/19 01:38:13;;;;;;;;;;;22.80;80.20;;;;;;5076682;28;19924;-72
2022/12/19 01:40:40;;;;;;;;;;;22.90;80.30;;;;;;5095823;28;19920;-73
2022/12/19 01:43:12;;;;;;;;;;;23.20;81.10;;;;;;5082535;28;20380;-72
2022/12/19 01:45:39;;;;;;;;;;;24.00;81.50;;;;;;5089412;28;19984;-72
2022/12/19 01:48:11;;;;;;;;;;;24.70;77.90;;;;;;5069022;28;19916;-73
2022/12/19 01:50:57;;;;;;;;;;;25.20;77.80;;;;;;5082589;28;19924;-72
2022/12/19 01:53:26;;;;;;;;;;;25.60;77.00;;;;;;5080119;28;19996;-73
2022/12/19 01:55:53;;;;;;;;;;;25.70;77.20;;;;;;5078007;28;19923;-74
2022/12/19 01:58:21;;;;;;;;;;;25.70;76.60;;;;;;5084001;28;19920;-73
2022/12/19 02:00:48;;;;;;;;;;;25.60;76.10;;;;;;5090076;28;19916;-70
2022/12/19 02:03:14;;;;;;;;;;;25.40;75.40;;;;;;5073694;28;19939;-68
2022/12/19 02:05:41;;;;;;;;;;;25.50;75.70;;;;;;5087573;28;19912;-72
2022/12/19 02:08:08;;;;;;;;;;;26.20;77.20;;;;;;5085273;28;20281;-73
2022/12/19 02:10:35;;;;;;;;;;;26.60;75.30;;;;;;5090366;28;19924;-72
2022/12/19 02:13:03;;;;;;;;;;;26.30;75.50;;;;;;5079845;28;20037;-74
2022/12/19 02:15:32;;;;;;;;;;;25.60;77.70;;;;;;5070116;28;19963;-73
2022/12/19 02:18:13;;;;;;;;;;;24.80;79.40;;;;;;5079977;28;19987;-73
2022/12/19 02:20:52;;;;;;;;;;;24.40;80.70;;;;;;5070039;28;19920;-73
2022/12/19 02:23:36;;;;;;;;;;;24.10;80.10;;;;;;5073129;28;20007;-69
2022/12/19 02:26:29;;;;;;;;;;;23.90;80.80;;;;;;5086547;28;20496;-71
2022/12/19 02:29:08;;;;;;;;;;;24.00;81.10;;;;;;5068427;28;19916;-71
2022/12/19 02:31:53;;;;;;;;;;;24.20;79.80;;;;;;5083919;28;19916;-71
2022/12/19 02:34:36;;;;;;;;;;;24.50;79.70;;;;;;5079080;28;20011;-70
2022/12/19 02:37:07;;;;;;;;;;;25.00;79.70;;;;;;5090562;28;19918;-72
2022/12/19 02:39:46;;;;;;;;;;;25.90;78.50;;;;;;5088997;28;19924;-71
2022/12/19 02:42:16;;;;;;;;;;;26.60;78.20;;;;;;5083304;28;19927;-69
2022/12/19 02:44:46;;;;;;;;;;;26.60;75.40;;;;;;5076375;28;19920;-74
2022/12/19 02:47:13;;;;;;;;;;;26.30;76.40;;;;;;5077447;28;19916;-72
2022/12/19 02:49:40;;;;;;;;;;;26.40;76.70;;;;;;5072703;28;21864;-73
2022/12/19 02:52:19;;;;;;;;;;;26.60;76.50;;;;;;5081047;28;20298;-72
2022/12/19 02:54:47;;;;;;;;;;;26.00;75.40;;;;;;5086931;28;20270;-71
2022/12/19 02:57:34;;;;;;;;;;;25.40;75.90;;;;;;5077109;28;19994;-72
2022/12/19 03:00:03;;;;;;;;;;;25.70;77.30;;;;;;5041632;28;20003;-72
2022/12/19 03:02:36;;;;;;;;;;;26.30;76.30;;;;;;5084701;28;19924;-72
2022/12/19 03:05:03;;;;;;;;;;;26.70;75.20;;;;;;5072742;28;19917;-69
2022/12/19 03:07:29;;;;;;;;;;;27.10;75.00;;;;;;5071312;28;20019;-72
2022/12/19 03:09:56;;;;;;;;;;;27.20;74.20;;;;;;5082156;28;20297;-69
2022/12/19 03:12:30;;;;;;;;;;;27.40;74.70;;;;;;5083609;28;19919;-71
2022/12/19 03:14:58;;;;;;;;;;;27.40;73.50;;;;;;5088639;28;20293;-72
2022/12/19 03:17:25;;;;;;;;;;;27.70;73.40;;;;;;5089067;28;19912;-70
2022/12/19 03:19:52;;;;;;;;;;;27.90;73.20;;;;;;5092192;28;19912;-71
2022/12/19 03:22:19;;;;;;;;;;;28.10;71.10;;;;;;5085790;28;19916;-74
2022/12/19 03:24:46;;;;;;;;;;;27.70;70.90;;;;;;5072854;28;20379;-73
2022/12/19 03:27:18;;;;;;;;;;;26.80;71.60;;;;;;5083984;28;19919;-73
2022/12/19 03:29:54;;;;;;;;;;;26.60;72.30;;;;;;5080040;28;19973;-71
2022/12/19 03:32:22;;;;;;;;;;;27.00;72.10;;;;;;5076077;28;20370;-73
2022/12/19 03:34:51;;;;;;;;;;;27.00;71.00;;;;;;5079134;28;19913;-72
2022/12/19 03:37:20;;;;;;;;;;;26.70;71.90;;;;;;5082779;28;20562;-74
2022/12/19 03:39:48;;;;;;;;;;;26.00;72.90;;;;;;5084906;28;19920;-75
2022/12/19 03:45:03;;;;;;;;;;;25.90;74.70;;;;;;5089302;28;20412;-70
2022/12/19 03:47:35;;;;;;;;;;;25.90;74.30;;;;;;5073276;28;19920;-71
2022/12/19 03:50:02;;;;;;;;;;;25.40;74.40;;;;;;5090868;28;20308;-71
2022/12/19 03:52:35;;;;;;;;;;;25.40;76.10;;;;;;5094093;28;19912;-73
2022/12/19 03:55:10;;;;;;;;;;;25.50;77.00;;;;;;5104771;28;19915;-72
2022/12/19 03:57:40;;;;;;;;;;;25.70;75.60;;;;;;5072101;28;20415;-75
2022/12/19 04:00:14;;;;;;;;;;;25.50;75.90;;;;;;5071751;28;19969;-71
2022/12/19 04:02:43;;;;;;;;;;;25.10;76.30;;;;;;5069535;28;19912;-73
2022/12/19 04:05:12;;;;;;;;;;;24.90;77.60;;;;;;5082311;28;19916;-72
2022/12/19 04:07:39;;;;;;;;;;;25.30;78.30;;;;;;5089481;28;19912;-71
2022/12/19 04:10:08;;;;;;;;;;;25.70;77.00;;;;;;5084507;28;19932;-72
2022/12/19 04:12:40;;;;;;;;;;;26.00;76.90;;;;;;5071894;28;19916;-71
2022/12/19 04:15:08;;;;;;;;;;;26.30;77.10;;;;;;5082161;28;20507;-73
2022/12/19 04:17:50;;;;;;;;;;;26.30;75.60;;;;;;5086946;28;19916;-73
2022/12/19 04:20:18;;;;;;;;;;;26.00;76.40;;;;;;5073106;28;20381;-72
2022/12/19 04:22:48;;;;;;;;;;;25.90;76.30;;;;;;5070787;28;20275;-71
2022/12/19 04:25:16;;;;;;;;;;;25.80;76.90;;;;;;5070127;28;20425;-68
2022/12/19 04:27:46;;;;;;;;;;;25.90;77.40;;;;;;5073866;28;20471;-71
2022/12/19 04:30:14;;;;;;;;;;;25.80;76.00;;;;;;5079282;28;20469;-70
2022/12/19 04:32:41;;;;;;;;;;;25.40;76.70;;;;;;5086566;28;19930;-72
2022/12/19 04:35:08;;;;;;;;;;;25.30;78.60;;;;;;5085170;28;20263;-70
2022/12/19 04:37:35;;;;;;;;;;;25.50;77.60;;;;;;5074023;28;19956;-71
2022/12/19 04:40:02;;;;;;;;;;;25.80;77.30;;;;;;5072788;28;20382;-72
2022/12/19 04:42:28;;;;;;;;;;;25.90;78.30;;;;;;5071875;28;19916;-71
2022/12/19 04:44:55;;;;;;;;;;;26.10;77.60;;;;;;5084462;28;19912;-71
2022/12/19 04:47:22;;;;;;;;;;;25.70;76.70;;;;;;5087230;28;20273;-70
2022/12/19 04:49:49;;;;;;;;;;;25.20;77.60;;;;;;5088569;28;19924;-72
2022/12/19 04:52:15;;;;;;;;;;;24.80;78.00;;;;;;5085194;28;19916;-71
2022/12/19 04:54:43;;;;;;;;;;;24.90;79.60;;;;;;5111749;28;19912;-72
2022/12/19 04:57:10;;;;;;;;;;;25.00;77.90;;;;;;5074483;28;19924;-66
2022/12/19 04:59:37;;;;;;;;;;;24.60;77.90;;;;;;5085880;28;21603;-71
2022/12/19 05:02:03;;;;;;;;;;;24.10;79.20;;;;;;5087534;28;19916;-71
2022/12/19 05:04:30;;;;;;;;;;;23.80;79.90;;;;;;5081869;28;19916;-73
2022/12/19 05:06:57;;;;;;;;;;;23.80;79.50;;;;;;5080897;28;19928;-69
2022/12/19 05:09:23;;;;;;;;;;;23.90;79.70;;;;;;5090803;28;20273;-70
2022/12/19 05:11:50;;;;;;;;;;;24.20;80.30;;;;;;5085942;28;19920;-72
2022/12/19 05:14:17;;;;;;;;;;;24.30;78.60;;;;;;5086881;28;19977;-70
2022/12/19 05:16:43;;;;;;;;;;;24.40;79.30;;;;;;5077590;28;19920;-73
2022/12/19 05:19:10;;;;;;;;;;;24.70;79.10;;;;;;5070592;28;19916;-72
2022/12/19 05:21:37;;;;;;;;;;;24.90;78.10;;;;;;5088047;28;19916;-70
2022/12/19 05:24:04;;;;;;;;;;;24.90;78.40;;;;;;5085510;28;19916;-73
2022/12/19 05:26:30;;;;;;;;;;;24.80;78.20;;;;;;5077622;28;19916;-70
2022/12/19 05:28:57;;;;;;;;;;;24.80;76.90;;;;;;5097616;28;19916;-71
2022/12/19 05:31:24;;;;;;;;;;;24.50;77.40;;;;;;5091433;28;19916;-72
2022/12/19 05:33:50;;;;;;;;;;;24.30;78.40;;;;;;5083342;28;20012;-70
2022/12/19 05:36:17;;;;;;;;;;;24.50;78.30;;;;;;5075489;28;19944;-71
2022/12/19 05:38:44;;;;;;;;;;;24.60;78.30;;;;;;5085440;28;19979;-73
2022/12/19 05:41:14;;;;;;;;;;;24.60;77.80;;;;;;5073275;28;19920;-71
2022/12/19 05:43:45;;;;;;;;;;;24.50;78.60;;;;;;5086259;28;19919;-71
2022/12/19 05:46:12;;;;;;;;;;;24.40;78.00;;;;;;5081477;28;19939;-71
2022/12/19 05:48:38;;;;;;;;;;;24.30;78.00;;;;;;5082911;28;19955;-70
2022/12/19 05:51:05;;;;;;;;;;;24.40;78.20;;;;;;5082415;28;19978;-72
2022/12/19 05:53:34;;;;;;;;;;;24.40;77.70;;;;;;5096461;28;19998;-71
2022/12/19 05:56:07;;;;;;;;;;;24.20;78.70;;;;;;5082079;28;19916;-70
2022/12/19 05:58:34;;;;;;;;;;;24.00;79.80;;;;;;5086939;28;19912;-71
2022/12/19 06:01:02;;;;;;;;;;;23.90;80.00;;;;;;5075977;28;19916;-71
2022/12/19 06:03:29;;;;;;;;;;;23.80;80.00;;;;;;5093427;28;20003;-73
2022/12/19 06:05:55;;;;;;;;;;;23.80;79.10;;;;;;5085259;28;19920;-70
2022/12/19 06:08:22;;;;;;;;;;;23.70;79.20;;;;;;5083529;28;19966;-71
2022/12/19 06:10:49;;;;;;;;;;;23.50;79.20;;;;;;5089340;28;19943;-71
2022/12/19 06:13:15;;;;;;;;;;;23.40;80.10;;;;;;5057003;28;20343;-71
2022/12/19 06:15:42;;;;;;;;;;;23.30;80.70;;;;;;5085283;28;19919;-72
2022/12/19 06:18:09;;;;;;;;;;;23.20;79.50;;;;;;5084932;28;19966;-70
2022/12/19 06:20:35;;;;;;;;;;;23.10;78.70;;;;;;5075104;28;20361;-69
2022/12/19 06:23:02;;;;;;;;;;;23.00;79.10;;;;;;5074721;28;19919;-69
2022/12/19 06:25:29;;;;;;;;;;;23.00;79.50;;;;;;5078210;28;20347;-70
2022/12/19 06:27:55;;;;;;;;;;;22.90;79.10;;;;;;5082231;28;19916;-69
2022/12/19 06:30:22;;;;;;;;;;;22.80;79.80;;;;;;5085111;28;19935;-72
2022/12/19 06:32:49;;;;;;;;;;;22.80;80.00;;;;;;5086585;28;19965;-70
2022/12/19 06:35:16;;;;;;;;;;;22.80;80.50;;;;;;5088275;28;19920;-70
2022/12/19 06:37:43;;;;;;;;;;;22.70;80.70;;;;;;5087544;28;19942;-68
2022/12/19 06:42:21;;;;;;;;;;;22.60;80.00;;;;;;5083378;28;19912;-71
2022/12/19 06:42:56;;;;;;;;;;;22.50;80.00;;;;;;5083302;28;19931;-72
2022/12/19 06:45:22;;;;;;;;;;;22.40;80.90;;;;;;5071802;28;19921;-71
2022/12/19 06:47:49;;;;;;;;;;;22.40;80.50;;;;;;5083866;28;19957;-72
2022/12/19 06:50:16;;;;;;;;;;;22.30;80.40;;;;;;5091598;28;19924;-72
2022/12/19 06:52:42;;;;;;;;;;;22.30;80.80;;;;;;5097924;28;20352;-69
2022/12/19 06:55:09;;;;;;;;;;;22.30;81.20;;;;;;5088700;28;19916;-72
2022/12/19 06:57:36;;;;;;;;;;;22.30;80.50;;;;;;5086293;28;19916;-72
2022/12/19 07:00:05;;;;;;;;;;;22.30;80.80;;;;;;5072339;28;20298;-70
2022/12/19 07:02:32;;;;;;;;;;;22.30;79.90;;;;;;5076679;28;19912;-71
2022/12/19 07:05:03;;;;;;;;;;;22.20;79.10;;;;;;5084465;28;20354;-71
2022/12/19 07:07:29;;;;;;;;;;;22.20;78.90;;;;;;5088718;28;20250;-73
2022/12/19 07:09:56;;;;;;;;;;;22.00;79.20;;;;;;5078839;28;19932;-73
2022/12/19 07:12:23;;;;;;;;;;;21.90;80.20;;;;;;5076467;28;20278;-75
2022/12/19 07:14:50;;;;;;;;;;;21.80;79.70;;;;;;5085285;28;19988;-74
2022/12/19 07:17:17;;;;;;;;;;;21.60;80.90;;;;;;5057128;28;20338;-72
2022/12/19 07:19:44;;;;;;;;;;;21.40;82.30;;;;;;5085963;28;19912;-73
2022/12/19 07:22:11;;;;;;;;;;;21.30;82.90;;;;;;5082879;28;19913;-72
2022/12/19 07:24:38;;;;;;;;;;;21.30;83.10;;;;;;5073072;28;19919;-72
2022/12/19 07:27:05;;;;;;;;;;;21.20;82.80;;;;;;5073505;28;19918;-71
2022/12/19 07:29:32;;;;;;;;;;;21.10;83.10;;;;;;5072388;28;19912;-74
2022/12/19 07:31:59;;;;;;;;;;;21.10;83.20;;;;;;5079845;28;19917;-73
2022/12/19 07:34:26;;;;;;;;;;;20.90;83.10;;;;;;5083986;28;20003;-74
2022/12/19 07:36:53;;;;;;;;;;;20.70;83.10;;;;;;5075164;28;19913;-74
2022/12/19 07:39:20;;;;;;;;;;;20.70;82.10;;;;;;5073327;28;20370;-74
2022/12/19 07:41:47;;;;;;;;;;;20.50;82.10;;;;;;5081466;28;19912;-74
2022/12/19 07:44:15;;;;;;;;;;;20.50;82.30;;;;;;5078478;28;20374;-72
2022/12/19 07:46:42;;;;;;;;;;;20.40;81.90;;;;;;5080434;28;19916;-75
2022/12/19 07:49:08;;;;;;;;;;;20.30;82.10;;;;;;5072791;28;19909;-73
2022/12/19 07:51:36;;;;;;;;;;;20.10;82.70;;;;;;5090270;28;19970;-72
2022/12/19 07:54:05;;;;;;;;;;;20.00;83.40;;;;;;5096636;28;19912;-75
2022/12/19 07:56:32;;;;;;;;;;;20.00;83.70;;;;;;5088871;28;20385;-73
2022/12/19 07:58:59;;;;;;;;;;;19.90;84.20;;;;;;5092873;28;20415;-75
2022/12/19 08:01:26;;;;;;;;;;;19.80;85.10;;;;;;5084767;28;19920;-73
2022/12/19 08:03:53;;;;;;;;;;;19.80;85.70;;;;;;5081477;28;19923;-73
2022/12/19 08:06:19;;;;;;;;;;;19.70;85.60;;;;;;5088626;28;20374;-73
2022/12/19 08:08:46;;;;;;;;;;;19.50;86.20;;;;;;5077433;28;19912;-72
2022/12/19 08:11:15;;;;;;;;;;;19.40;86.80;;;;;;5076123;28;19932;-74
2022/12/19 08:13:43;;;;;;;;;;;19.30;87.00;;;;;;5076975;28;19912;-72
2022/12/19 08:16:10;;;;;;;;;;;19.20;88.20;;;;;;5084476;28;19912;-73
2022/12/19 08:18:36;;;;;;;;;;;19.10;89.10;;;;;;5082652;28;19916;-73
2022/12/19 08:21:04;;;;;;;;;;;19.00;89.40;;;;;;5077070;28;19912;-74
2022/12/19 08:23:32;;;;;;;;;;;18.90;90.00;;;;;;5076675;28;20402;-75
2022/12/19 08:26:02;;;;;;;;;;;18.90;90.10;;;;;;5076524;28;20019;-74
2022/12/19 08:28:30;;;;;;;;;;;18.80;90.10;;;;;;5076516;28;19928;-73
2022/12/19 08:30:57;;;;;;;;;;;18.70;89.80;;;;;;5074581;28;20005;-73
2022/12/19 08:33:24;;;;;;;;;;;18.60;89.10;;;;;;5078227;28;19939;-73
2022/12/19 08:35:50;;;;;;;;;;;18.50;88.70;;;;;;5088403;28;19916;-70
2022/12/19 08:38:17;;;;;;;;;;;18.40;88.70;;;;;;5079299;28;19923;-72
2022/12/19 08:40:44;;;;;;;;;;;18.40;89.40;;;;;;5089284;28;19916;-73
2022/12/19 08:43:10;;;;;;;;;;;18.30;90.00;;;;;;5090438;28;19927;-70
2022/12/19 08:45:38;;;;;;;;;;;18.20;90.40;;;;;;5081401;28;19930;-69
2022/12/19 08:48:06;;;;;;;;;;;18.10;90.70;;;;;;5090401;28;19923;-71
2022/12/19 08:50:33;;;;;;;;;;;18.10;90.90;;;;;;5088372;28;19935;-74
2022/12/19 08:52:59;;;;;;;;;;;18.00;91.00;;;;;;5082997;28;19920;-76
2022/12/19 08:55:26;;;;;;;;;;;18.00;91.00;;;;;;5091167;28;19953;-72
2022/12/19 08:57:53;;;;;;;;;;;17.90;90.70;;;;;;5088012;28;20010;-72
2022/12/19 09:00:21;;;;;;;;;;;17.80;90.20;;;;;;5090423;28;20403;-71
2022/12/19 09:02:47;;;;;;;;;;;17.70;90.30;;;;;;5058458;28;19923;-71
2022/12/19 09:05:15;;;;;;;;;;;17.60;90.40;;;;;;5081049;28;20003;-71
2022/12/19 09:07:41;;;;;;;;;;;17.60;90.60;;;;;;5083947;28;19927;-72
2022/12/19 09:10:08;;;;;;;;;;;17.60;90.80;;;;;;5081975;28;19920;-73
2022/12/19 09:12:35;;;;;;;;;;;17.50;90.80;;;;;;5076914;28;19959;-71
2022/12/19 09:15:02;;;;;;;;;;;17.50;90.70;;;;;;5084399;28;20007;-68
2022/12/19 09:17:29;;;;;;;;;;;17.40;90.80;;;;;;5086025;28;19912;-72
2022/12/19 09:19:55;;;;;;;;;;;17.30;90.60;;;;;;5075020;28;19912;-72
2022/12/19 09:22:22;;;;;;;;;;;17.20;90.70;;;;;;5082119;28;19931;-73
2022/12/19 09:24:49;;;;;;;;;;;17.20;90.70;;;;;;5083571;28;20376;-68
2022/12/19 09:27:16;;;;;;;;;;;17.10;90.90;;;;;;5087566;28;19919;-70
2022/12/19 09:29:43;;;;;;;;;;;17.00;91.20;;;;;;5087956;28;19927;-68
2022/12/19 09:32:09;;;;;;;;;;;16.90;91.60;;;;;;5072130;28;20484;-70
2022/12/19 09:34:37;;;;;;;;;;;16.90;91.70;;;;;;5088831;28;19961;-70
2022/12/19 09:37:05;;;;;;;;;;;16.90;91.80;;;;;;5082126;28;20383;-71
2022/12/19 09:39:33;;;;;;;;;;;16.80;91.80;;;;;;5092898;28;19920;-70
2022/12/19 09:42:05;;;;;;;;;;;16.80;91.70;;;;;;5092407;28;19912;-71
2022/12/19 09:44:38;;;;;;;;;;;16.80;91.60;;;;;;5091729;28;19912;-69
2022/12/19 09:47:25;;;;;;;;;;;16.70;91.60;;;;;;5077995;28;20342;-69
2022/12/19 09:49:55;;;;;;;;;;;16.70;91.70;;;;;;5092310;28;19916;-72
2022/12/19 09:52:34;;;;;;;;;;;16.60;91.70;;;;;;5090862;28;20425;-70
2022/12/19 09:55:00;;;;;;;;;;;16.50;91.70;;;;;;5082556;28;19917;-71
2022/12/19 09:57:39;;;;;;;;;;;16.50;91.80;;;;;;5085306;28;19912;-70
2022/12/19 10:00:10;;;;;;;;;;;16.50;91.80;;;;;;5087522;28;19927;-71
2022/12/19 10:02:40;;;;;;;;;;;16.50;91.90;;;;;;5089906;28;19948;-67
2022/12/19 10:05:24;;;;;;;;;;;16.50;92.00;;;;;;5075924;28;19967;-70
2022/12/19 10:07:51;;;;;;;;;;;16.50;92.20;;;;;;5091748;28;20389;-71
2022/12/19 10:10:23;;;;;;;;;;;16.40;92.30;;;;;;5083367;28;19920;-71
2022/12/19 10:13:05;;;;;;;;;;;16.40;92.50;;;;;;5092475;28;19974;-67
2022/12/19 10:15:32;;;;;;;;;;;16.40;92.70;;;;;;5083321;28;19919;-69
2022/12/19 10:18:01;;;;;;;;;;;16.30;92.90;;;;;;5063283;28;19912;-69
2022/12/19 10:20:34;;;;;;;;;;;16.30;93.10;;;;;;5093623;28;19912;-69
2022/12/19 10:23:01;;;;;;;;;;;16.20;93.10;;;;;;5080463;28;19920;-70
2022/12/19 10:25:33;;;;;;;;;;;16.20;93.40;;;;;;5092594;28;19965;-71
2022/12/19 10:28:15;;;;;;;;;;;16.10;93.60;;;;;;5082401;28;19920;-69
2022/12/19 10:30:48;;;;;;;;;;;16.10;93.70;;;;;;5080121;28;19924;-71
2022/12/19 10:33:31;;;;;;;;;;;16.10;93.80;;;;;;5084524;28;20251;-71
2022/12/19 10:36:00;;;;;;;;;;;16.00;93.90;;;;;;5088428;28;19913;-69
2022/12/19 10:38:36;;;;;;;;;;;16.00;94.10;;;;;;5083454;28;19928;-69
2022/12/19 10:41:09;;;;;;;;;;;15.90;94.20;;;;;;5091404;28;20349;-71
2022/12/19 10:43:57;;;;;;;;;;;15.90;94.40;;;;;;5089069;28;20022;-68
2022/12/19 10:46:42;;;;;;;;;;;15.90;94.50;;;;;;5084841;28;19931;-70
2022/12/19 10:49:12;;;;;;;;;;;15.90;94.70;;;;;;5096570;28;20047;-68
2022/12/19 10:51:40;;;;;;;;;;;15.80;94.70;;;;;;5086625;28;19920;-71
2022/12/19 10:54:07;;;;;;;;;;;15.80;94.90;;;;;;5088406;28;19964;-66
2022/12/19 10:56:34;;;;;;;;;;;15.80;94.90;;;;;;5078599;28;19920;-70
2022/12/19 10:59:01;;;;;;;;;;;15.70;95.10;;;;;;5080054;28;19919;-71
2022/12/19 11:01:29;;;;;;;;;;;15.70;95.10;;;;;;5082193;28;19916;-69
2022/12/19 11:04:15;;;;;;;;;;;15.70;95.20;;;;;;5084035;28;20363;-69
2022/12/19 11:06:41;;;;;;;;;;;15.60;95.30;;;;;;5076949;28;19938;-67
2022/12/19 11:09:17;;;;;;;;;;;15.60;95.40;;;;;;5091097;28;19908;-67
2022/12/19 11:11:49;;;;;;;;;;;15.50;95.50;;;;;;5079972;28;20134;-67
2022/12/19 11:14:23;;;;;;;;;;;15.50;95.70;;;;;;5089641;28;19948;-68
2022/12/19 11:16:50;;;;;;;;;;;15.50;95.60;;;;;;5080943;28;20443;-68
2022/12/19 11:19:21;;;;;;;;;;;15.50;95.70;;;;;;5087574;28;19950;-67
2022/12/19 11:21:48;;;;;;;;;;;15.50;95.80;;;;;;5081584;28;20429;-67
2022/12/19 11:24:23;;;;;;;;;;;15.40;95.90;;;;;;5084248;28;20590;-69
2022/12/19 11:26:51;;;;;;;;;;;15.50;96.00;;;;;;5082114;28;19924;-69
2022/12/19 11:29:23;;;;;;;;;;;15.40;96.00;;;;;;5083410;28;19984;-66
2022/12/19 11:31:55;;;;;;;;;;;15.40;96.20;;;;;;5079924;28;20695;-66
2022/12/19 11:34:23;;;;;;;;;;;15.30;96.30;;;;;;5087049;28;19999;-67
2022/12/19 11:37:02;;;;;;;;;;;15.30;96.40;;;;;;5089489;28;19947;-68
2022/12/19 11:39:48;;;;;;;;;;;15.30;96.60;;;;;;5090144;28;19966;-67
2022/12/19 11:42:18;;;;;;;;;;;15.30;96.60;;;;;;5082934;28;19916;-69
2022/12/19 11:44:50;;;;;;;;;;;15.20;96.70;;;;;;5087871;28;19931;-67
2022/12/19 11:47:35;;;;;;;;;;;15.30;96.80;;;;;;5081155;28;20302;-71
2022/12/19 11:50:07;;;;;;;;;;;15.40;96.70;;;;;;5085717;28;19924;-68
2022/12/19 11:52:39;;;;;;;;;;;15.60;96.50;;;;;;5088755;28;20345;-73
2022/12/19 11:55:14;;;;;;;;;;;15.70;96.10;;;;;;5099491;28;20281;-72
2022/12/19 11:57:42;;;;;;;;;;;15.80;95.90;;;;;;5087833;28;20246;-73
2022/12/19 12:00:12;;;;;;;;;;;15.90;95.80;;;;;;5090766;28;19912;-72
2022/12/19 12:02:54;;;;;;;;;;;15.90;95.50;;;;;;5086525;28;19916;-72
2022/12/19 12:05:21;;;;;;;;;;;15.90;95.50;;;;;;5077105;28;19956;-71
2022/12/19 12:08:00;;;;;;;;;;;15.90;95.50;;;;;;5086383;28;20007;-72
2022/12/19 12:10:28;;;;;;;;;;;15.90;95.50;;;;;;5084927;28;20011;-71
2022/12/19 12:12:57;;;;;;;;;;;15.90;95.50;;;;;;5071553;28;19912;-73
2022/12/19 12:15:34;;;;;;;;;;;15.90;95.50;;;;;;5090065;28;19912;-72
2022/12/19 12:18:19;;;;;;;;;;;15.90;95.50;;;;;;5088371;28;19916;-69
2022/12/19 12:20:51;;;;;;;;;;;15.90;95.50;;;;;;5083003;28;19915;-72
2022/12/19 12:23:18;;;;;;;;;;;15.80;95.80;;;;;;5080765;28;19985;-72
2022/12/19 12:25:58;;;;;;;;;;;15.80;95.80;;;;;;5078667;28;19913;-72
2022/12/19 12:28:38;;;;;;;;;;;15.90;95.80;;;;;;5090899;28;19912;-71
2022/12/19 12:31:24;;;;;;;;;;;15.90;95.70;;;;;;5085400;28;19924;-71
2022/12/19 12:34:09;;;;;;;;;;;16.00;95.70;;;;;;5062475;28;20259;-70
2022/12/19 12:36:54;;;;;;;;;;;16.00;95.70;;;;;;5078964;28;19912;-73
2022/12/19 12:39:36;;;;;;;;;;;16.00;95.80;;;;;;5075959;28;19924;-72
2022/12/19 12:42:21;;;;;;;;;;;16.10;95.90;;;;;;5080032;28;19912;-72
2022/12/19 12:44:49;;;;;;;;;;;16.00;95.80;;;;;;5077467;28;19917;-72
2022/12/19 12:47:19;;;;;;;;;;;16.00;95.80;;;;;;5086773;28;20282;-70
2022/12/19 12:49:45;;;;;;;;;;;16.00;95.70;;;;;;5091544;28;19968;-72
2022/12/19 12:52:17;;;;;;;;;;;15.90;95.70;;;;;;5083752;28;20312;-69
2022/12/19 12:54:45;;;;;;;;;;;15.80;95.80;;;;;;5085818;28;19912;-72
2022/12/19 12:57:19;;;;;;;;;;;15.60;96.10;;;;;;5078749;28;19944;-71
2022/12/19 12:59:46;;;;;;;;;;;15.50;96.30;;;;;;5061618;28;19923;-73
2022/12/19 13:02:20;;;;;;;;;;;15.30;96.60;;;;;;5090126;28;20003;-73
2022/12/19 13:04:58;;;;;;;;;;;15.10;96.70;;;;;;5090992;28;20513;-73
2022/12/19 13:07:42;;;;;;;;;;;15.00;97.00;;;;;;5080957;28;19916;-72
2022/12/19 13:10:21;;;;;;;;;;;14.90;97.30;;;;;;5072861;28;19932;-73
2022/12/19 13:12:59;;;;;;;;;;;14.80;97.50;;;;;;5071912;28;20332;-67
2022/12/19 13:15:30;;;;;;;;;;;14.70;97.60;;;;;;5077066;28;19916;-72
2022/12/19 13:18:07;;;;;;;;;;;14.60;97.90;;;;;;5080867;28;19934;-70
2022/12/19 13:20:40;;;;;;;;;;;14.50;98.40;;;;;;5088122;28;19999;-71
2022/12/19 13:23:26;;;;;;;;;;;14.50;98.30;;;;;;5088148;28;19923;-71
2022/12/19 13:25:54;;;;;;;;;;;14.40;98.40;;;;;;5070480;28;19912;-71
2022/12/19 13:28:21;;;;;;;;;;;14.40;98.60;;;;;;5071402;28;19908;-72
2022/12/19 13:31:08;;;;;;;;;;;14.40;98.90;;;;;;5087128;28;19924;-71
2022/12/19 13:33:53;;;;;;;;;;;14.30;99.00;;;;;;5080457;28;19928;-70
2022/12/19 13:36:38;;;;;;;;;;;14.30;99.20;;;;;;5075091;28;19926;-70
2022/12/19 13:39:15;;;;;;;;;;;14.30;99.30;;;;;;5073437;28;20290;-71
2022/12/19 13:44:27;;;;;;;;;;;14.20;99.50;;;;;;5073602;28;20017;-72
2022/12/19 13:46:54;;;;;;;;;;;14.10;99.70;;;;;;5087143;28;20339;-73
2022/12/19 13:49:31;;;;;;;;;;;14.10;99.90;;;;;;5076390;28;19920;-73
2022/12/19 13:51:58;;;;;;;;;;;14.00;99.90;;;;;;5077374;28;19966;-71
2022/12/19 13:54:25;;;;;;;;;;;13.90;99.90;;;;;;5077880;28;19912;-71
2022/12/19 13:56:52;;;;;;;;;;;13.90;99.90;;;;;;5076021;28;19916;-71
2022/12/19 13:59:20;;;;;;;;;;;13.80;99.90;;;;;;5074701;28;20282;-69
2022/12/19 14:01:47;;;;;;;;;;;13.80;99.90;;;;;;5081900;28;19916;-70
2022/12/19 14:04:34;;;;;;;;;;;13.80;99.90;;;;;;5087366;28;20372;-70
2022/12/19 14:07:23;;;;;;;;;;;13.70;99.90;;;;;;5088900;28;20362;-73
2022/12/19 14:09:51;;;;;;;;;;;13.70;99.90;;;;;;5073162;28;20438;-69
2022/12/19 14:15:33;;;;;;;;;;;13.60;99.90;;;;;;5088227;28;20373;-73
2022/12/19 14:18:01;;;;;;;;;;;13.60;99.90;;;;;;5079299;28;19916;-71
2022/12/19 14:20:30;;;;;;;;;;;13.70;99.90;;;;;;5088493;28;20006;-71
2022/12/19 14:22:58;;;;;;;;;;;13.80;99.90;;;;;;5084507;28;20320;-70
2022/12/19 14:25:35;;;;;;;;;;;13.90;99.90;;;;;;5078588;28;19963;-68
2022/12/19 14:28:07;;;;;;;;;;;13.90;99.90;;;;;;5089843;28;19916;-71
2022/12/19 14:30:35;;;;;;;;;;;13.90;99.90;;;;;;5089016;28;19935;-71
2022/12/19 14:33:22;;;;;;;;;;;13.90;99.90;;;;;;5083509;28;19916;-71
2022/12/19 14:35:52;;;;;;;;;;;13.90;99.90;;;;;;5085580;28;20022;-73
2022/12/19 14:38:22;;;;;;;;;;;13.80;99.90;;;;;;5086742;28;19920;-73
2022/12/19 14:40:48;;;;;;;;;;;13.80;99.90;;;;;;5076887;28;20385;-72
2022/12/19 14:43:40;;;;;;;;;;;13.70;99.90;;;;;;5093028;28;19912;-71