Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:52;;;;;;;;;;;20.10;60.80;;;;;;5062771;28;20118;-71
2022/07/07 00:03:18;;;;;;;;;;;20.10;60.80;;;;;;5062793;28;20033;-71
2022/07/07 00:05:43;;;;;;;;;;;20.10;60.80;;;;;;5062975;28;19913;-71
2022/07/07 00:08:09;;;;;;;;;;;20.00;60.90;;;;;;5056508;28;19913;-71
2022/07/07 00:10:34;;;;;;;;;;;20.00;60.70;;;;;;5061017;28;19919;-71
2022/07/07 00:13:01;;;;;;;;;;;20.00;60.80;;;;;;5062621;28;19919;-71
2022/07/07 00:15:26;;;;;;;;;;;20.00;60.80;;;;;;5062321;28;19912;-71
2022/07/07 00:17:51;;;;;;;;;;;20.00;61.00;;;;;;5056372;28;20621;-71
2022/07/07 00:20:17;;;;;;;;;;;20.00;60.90;;;;;;5042519;28;20393;-71
2022/07/07 00:22:42;;;;;;;;;;;20.00;61.10;;;;;;5043967;28;19955;-71
2022/07/07 00:25:08;;;;;;;;;;;20.00;61.00;;;;;;5047234;28;19990;-71
2022/07/07 00:27:34;;;;;;;;;;;20.00;61.20;;;;;;5046010;28;19912;-71
2022/07/07 00:29:59;;;;;;;;;;;20.00;61.00;;;;;;5047944;28;19913;-71
2022/07/07 00:32:25;;;;;;;;;;;20.00;61.20;;;;;;5048039;28;20740;-71
2022/07/07 00:34:50;;;;;;;;;;;19.90;61.20;;;;;;5048566;28;19913;-71
2022/07/07 00:37:16;;;;;;;;;;;19.90;61.20;;;;;;5066116;28;19920;-71
2022/07/07 00:39:41;;;;;;;;;;;19.90;61.20;;;;;;5051290;28;19908;-71
2022/07/07 00:42:12;;;;;;;;;;;19.90;61.20;;;;;;5059984;28;20024;-71
2022/07/07 00:44:37;;;;;;;;;;;19.90;61.30;;;;;;5065940;28;19912;-71
2022/07/07 00:47:05;;;;;;;;;;;19.90;61.20;;;;;;5065434;28;19916;-71
2022/07/07 00:49:31;;;;;;;;;;;19.90;61.30;;;;;;5065609;28;20722;-71
2022/07/07 00:51:58;;;;;;;;;;;19.90;61.40;;;;;;5065778;28;19916;-71
2022/07/07 00:54:26;;;;;;;;;;;19.90;61.30;;;;;;5065352;28;20428;-71
2022/07/07 00:56:51;;;;;;;;;;;19.90;61.50;;;;;;5065275;28;20016;-71
2022/07/07 00:59:17;;;;;;;;;;;19.80;61.40;;;;;;5064389;28;19981;-71
2022/07/07 01:01:43;;;;;;;;;;;19.80;61.30;;;;;;5065545;28;19939;-71
2022/07/07 01:04:12;;;;;;;;;;;19.80;61.40;;;;;;5065624;28;19913;-71
2022/07/07 01:06:38;;;;;;;;;;;19.80;61.60;;;;;;5065584;28;20374;-71
2022/07/07 01:09:04;;;;;;;;;;;19.80;61.60;;;;;;5064201;28;19966;-71
2022/07/07 01:11:49;;;;;;;;;;;19.80;62.30;;;;;;5065614;28;20783;-71
2022/07/07 01:14:15;;;;;;;;;;;19.80;61.70;;;;;;5064326;28;20356;-71
2022/07/07 01:16:40;;;;;;;;;;;19.80;61.70;;;;;;5065427;28;19970;-71
2022/07/07 01:19:06;;;;;;;;;;;19.80;61.80;;;;;;5065539;28;19963;-71
2022/07/07 01:21:33;;;;;;;;;;;19.80;61.90;;;;;;5063798;28;19948;-71
2022/07/07 01:23:59;;;;;;;;;;;19.80;61.90;;;;;;5065120;28;19912;-71
2022/07/07 01:26:26;;;;;;;;;;;19.80;61.80;;;;;;5064948;28;20003;-71
2022/07/07 01:28:52;;;;;;;;;;;19.80;61.90;;;;;;5064528;28;20657;-71
2022/07/07 01:31:17;;;;;;;;;;;19.70;61.80;;;;;;5065152;28;19912;-71
2022/07/07 01:33:43;;;;;;;;;;;19.80;62.80;;;;;;5049411;28;19916;-71
2022/07/07 01:36:12;;;;;;;;;;;19.70;62.10;;;;;;5056733;28;20616;-71
2022/07/07 01:38:38;;;;;;;;;;;19.70;62.20;;;;;;5059259;28;19913;-71
2022/07/07 01:41:03;;;;;;;;;;;19.70;62.30;;;;;;5051042;28;19922;-71
2022/07/07 01:43:29;;;;;;;;;;;19.70;62.20;;;;;;5064452;28;19913;-71
2022/07/07 01:45:54;;;;;;;;;;;19.70;62.20;;;;;;5064577;28;20027;-71
2022/07/07 01:48:20;;;;;;;;;;;19.70;62.30;;;;;;5064551;28;19981;-71
2022/07/07 01:50:45;;;;;;;;;;;19.70;62.20;;;;;;5064601;28;20486;-71
2022/07/07 01:53:11;;;;;;;;;;;19.70;62.30;;;;;;5064700;28;20440;-71
2022/07/07 01:55:36;;;;;;;;;;;19.70;62.40;;;;;;5063007;28;19963;-71
2022/07/07 01:58:02;;;;;;;;;;;19.70;62.30;;;;;;5064057;28;19916;-71
2022/07/07 02:00:27;;;;;;;;;;;19.70;62.40;;;;;;5062903;28;19921;-71
2022/07/07 02:02:53;;;;;;;;;;;19.60;62.30;;;;;;5064338;28;19912;-71
2022/07/07 02:05:18;;;;;;;;;;;19.60;62.50;;;;;;5064364;28;20016;-71
2022/07/07 02:07:45;;;;;;;;;;;19.60;62.60;;;;;;5064182;28;20304;-71
2022/07/07 02:10:11;;;;;;;;;;;19.60;62.60;;;;;;5063641;28;19951;-71
2022/07/07 02:12:36;;;;;;;;;;;19.60;62.60;;;;;;5063880;28;19944;-71
2022/07/07 02:15:02;;;;;;;;;;;19.60;62.70;;;;;;5063915;28;19925;-71
2022/07/07 02:17:28;;;;;;;;;;;19.60;62.70;;;;;;5064072;28;19920;-71
2022/07/07 02:19:53;;;;;;;;;;;19.60;62.70;;;;;;5063832;28;19915;-71
2022/07/07 02:22:19;;;;;;;;;;;19.60;62.80;;;;;;5062546;28;20649;-71
2022/07/07 02:24:46;;;;;;;;;;;19.60;62.80;;;;;;5063912;28;19912;-71
2022/07/07 02:27:13;;;;;;;;;;;19.60;63.00;;;;;;5061215;28;19915;-71
2022/07/07 02:29:38;;;;;;;;;;;19.50;63.20;;;;;;5045376;28;19923;-71
2022/07/07 02:32:04;;;;;;;;;;;19.50;63.30;;;;;;5064139;28;19913;-71
2022/07/07 02:34:29;;;;;;;;;;;19.50;63.40;;;;;;5063316;28;19912;-71
2022/07/07 02:36:55;;;;;;;;;;;19.50;63.20;;;;;;5063071;28;19913;-71
2022/07/07 02:39:21;;;;;;;;;;;19.50;63.30;;;;;;5061669;28;19955;-71
2022/07/07 02:41:46;;;;;;;;;;;19.50;63.30;;;;;;5063440;28;19956;-71
2022/07/07 02:44:12;;;;;;;;;;;19.60;63.30;;;;;;5063312;28;19912;-71
2022/07/07 02:46:37;;;;;;;;;;;19.60;63.50;;;;;;5062944;28;20546;-71
2022/07/07 02:49:02;;;;;;;;;;;19.50;63.30;;;;;;5063946;28;20520;-71
2022/07/07 02:51:28;;;;;;;;;;;19.50;63.30;;;;;;5063263;28;20011;-71
2022/07/07 02:53:53;;;;;;;;;;;19.50;63.40;;;;;;5063394;28;19958;-71
2022/07/07 02:56:19;;;;;;;;;;;19.50;63.60;;;;;;5063206;28;20292;-71
2022/07/07 02:58:44;;;;;;;;;;;19.50;63.70;;;;;;5063238;28;19944;-71
2022/07/07 03:01:10;;;;;;;;;;;19.50;63.60;;;;;;5063232;28;19920;-71
2022/07/07 03:03:36;;;;;;;;;;;19.50;63.50;;;;;;5063507;28;19924;-71
2022/07/07 03:06:03;;;;;;;;;;;19.50;63.50;;;;;;5063480;28;20011;-71
2022/07/07 03:08:28;;;;;;;;;;;19.50;63.60;;;;;;5063273;28;19913;-71
2022/07/07 03:10:54;;;;;;;;;;;19.50;63.70;;;;;;5063684;28;19922;-71
2022/07/07 03:13:19;;;;;;;;;;;19.50;63.80;;;;;;5061816;28;19964;-71
2022/07/07 03:15:45;;;;;;;;;;;19.50;63.90;;;;;;5063200;28;19934;-71
2022/07/07 03:18:10;;;;;;;;;;;19.40;63.70;;;;;;5063052;28;19912;-71
2022/07/07 03:20:36;;;;;;;;;;;19.40;63.90;;;;;;5063363;28;19925;-72
2022/07/07 03:23:01;;;;;;;;;;;19.40;64.50;;;;;;5063096;28;19912;-72
2022/07/07 03:25:27;;;;;;;;;;;19.40;64.90;;;;;;5063259;28;19918;-73
2022/07/07 03:27:52;;;;;;;;;;;19.40;64.70;;;;;;5062991;28;19919;-73
2022/07/07 03:30:18;;;;;;;;;;;19.40;65.40;;;;;;5063528;28;19915;-73
2022/07/07 03:32:44;;;;;;;;;;;19.40;64.40;;;;;;5063663;28;20348;-73
2022/07/07 03:35:09;;;;;;;;;;;19.40;64.40;;;;;;5063158;28;20012;-73
2022/07/07 03:37:37;;;;;;;;;;;19.40;64.30;;;;;;5078574;28;19919;-73
2022/07/07 03:40:04;;;;;;;;;;;19.40;65.00;;;;;;5046477;28;20496;-73
2022/07/07 03:42:29;;;;;;;;;;;19.30;64.70;;;;;;5060389;28;19913;-73
2022/07/07 03:44:55;;;;;;;;;;;19.30;64.80;;;;;;5063107;28;19920;-73
2022/07/07 03:47:20;;;;;;;;;;;19.30;65.20;;;;;;5062807;28;19934;-73
2022/07/07 03:49:46;;;;;;;;;;;19.30;65.20;;;;;;5061950;28;20003;-73
2022/07/07 03:52:11;;;;;;;;;;;19.30;65.10;;;;;;5063002;28;19935;-73
2022/07/07 03:54:37;;;;;;;;;;;19.30;65.30;;;;;;5063126;28;20589;-73
2022/07/07 03:57:02;;;;;;;;;;;19.30;65.20;;;;;;5061372;28;20369;-73
2022/07/07 03:59:28;;;;;;;;;;;19.30;65.20;;;;;;5065886;28;20062;-73
2022/07/07 04:01:54;;;;;;;;;;;19.30;65.30;;;;;;5067053;28;19951;-72
2022/07/07 04:04:19;;;;;;;;;;;19.30;65.70;;;;;;5066960;28;19916;-73
2022/07/07 04:06:45;;;;;;;;;;;19.20;66.40;;;;;;5052667;28;19963;-73
2022/07/07 04:09:10;;;;;;;;;;;19.20;65.40;;;;;;5066878;28;19943;-73
2022/07/07 04:11:36;;;;;;;;;;;19.30;65.50;;;;;;5057439;28;19923;-73
2022/07/07 04:14:01;;;;;;;;;;;19.20;65.70;;;;;;5058239;28;20007;-73
2022/07/07 04:16:29;;;;;;;;;;;19.20;65.90;;;;;;5051688;28;19920;-73
2022/07/07 04:18:55;;;;;;;;;;;19.20;65.90;;;;;;5047964;28;19981;-72
2022/07/07 04:21:20;;;;;;;;;;;19.20;66.10;;;;;;5048464;28;19919;-72
2022/07/07 04:23:46;;;;;;;;;;;19.20;66.00;;;;;;5048497;28;19917;-72
2022/07/07 04:26:11;;;;;;;;;;;19.20;66.00;;;;;;5048191;28;19940;-72
2022/07/07 04:28:37;;;;;;;;;;;19.20;66.20;;;;;;5048039;28;19920;-72
2022/07/07 04:31:02;;;;;;;;;;;19.20;66.40;;;;;;5049787;28;20658;-73
2022/07/07 04:33:28;;;;;;;;;;;19.20;66.60;;;;;;5047937;28;19913;-73
2022/07/07 04:35:53;;;;;;;;;;;19.20;66.60;;;;;;5056794;28;19916;-73
2022/07/07 04:38:19;;;;;;;;;;;19.20;66.60;;;;;;5065177;28;19947;-73
2022/07/07 04:40:44;;;;;;;;;;;19.20;66.50;;;;;;5050602;28;19920;-72
2022/07/07 04:43:09;;;;;;;;;;;19.20;66.90;;;;;;5066077;28;19925;-72
2022/07/07 04:45:35;;;;;;;;;;;19.20;66.60;;;;;;5065817;28;20425;-72
2022/07/07 04:48:00;;;;;;;;;;;19.20;66.50;;;;;;5065978;28;20004;-72
2022/07/07 04:50:26;;;;;;;;;;;19.20;66.30;;;;;;5065942;28;19912;-72
2022/07/07 04:52:52;;;;;;;;;;;19.20;66.50;;;;;;5065861;28;20284;-72
2022/07/07 04:55:18;;;;;;;;;;;19.10;66.30;;;;;;5065787;28;19916;-72
2022/07/07 04:57:43;;;;;;;;;;;19.10;66.70;;;;;;5065248;28;20428;-72
2022/07/07 05:00:09;;;;;;;;;;;19.10;67.60;;;;;;5065895;28;19916;-73
2022/07/07 05:02:35;;;;;;;;;;;19.10;67.10;;;;;;5065658;28;19924;-73
2022/07/07 05:05:01;;;;;;;;;;;19.10;67.00;;;;;;5066106;28;19935;-73
2022/07/07 05:07:26;;;;;;;;;;;19.10;67.10;;;;;;5063456;28;19909;-73
2022/07/07 05:09:52;;;;;;;;;;;19.10;67.20;;;;;;5051898;28;19909;-73
2022/07/07 05:12:17;;;;;;;;;;;19.10;67.20;;;;;;5049033;28;19999;-73
2022/07/07 05:14:43;;;;;;;;;;;19.10;69.10;;;;;;5047002;28;19920;-73
2022/07/07 05:17:09;;;;;;;;;;;19.10;69.20;;;;;;5046778;28;19913;-73
2022/07/07 05:19:34;;;;;;;;;;;19.00;68.20;;;;;;5047284;28;19976;-73
2022/07/07 05:22:00;;;;;;;;;;;19.10;68.80;;;;;;5047114;28;19917;-73
2022/07/07 05:24:25;;;;;;;;;;;19.00;68.40;;;;;;5047255;28;19924;-73
2022/07/07 05:26:51;;;;;;;;;;;19.00;68.50;;;;;;5046690;28;19999;-73
2022/07/07 05:29:16;;;;;;;;;;;19.10;68.20;;;;;;5046724;28;19983;-73
2022/07/07 05:31:42;;;;;;;;;;;19.10;68.40;;;;;;5046805;28;20282;-73
2022/07/07 05:34:07;;;;;;;;;;;19.10;68.40;;;;;;5046873;28;19912;-72
2022/07/07 05:36:33;;;;;;;;;;;19.00;68.60;;;;;;5060814;28;19955;-73
2022/07/07 05:38:59;;;;;;;;;;;19.10;69.00;;;;;;5057179;28;19958;-73
2022/07/07 05:41:24;;;;;;;;;;;19.00;68.60;;;;;;5053767;28;19920;-73
2022/07/07 05:43:50;;;;;;;;;;;19.00;69.20;;;;;;5064843;28;19912;-73
2022/07/07 05:46:15;;;;;;;;;;;19.10;69.50;;;;;;5064394;28;19963;-73
2022/07/07 05:48:41;;;;;;;;;;;19.00;69.00;;;;;;5064389;28;19948;-73
2022/07/07 05:51:06;;;;;;;;;;;19.00;69.50;;;;;;5062700;28;19919;-72
2022/07/07 05:53:32;;;;;;;;;;;19.00;69.50;;;;;;5063279;28;19912;-73
2022/07/07 05:55:58;;;;;;;;;;;19.00;70.50;;;;;;5050534;28;19935;-73
2022/07/07 05:58:24;;;;;;;;;;;19.00;69.50;;;;;;5046206;28;19958;-73
2022/07/07 06:00:49;;;;;;;;;;;19.00;69.20;;;;;;5046061;28;20051;-73
2022/07/07 06:03:15;;;;;;;;;;;19.00;70.10;;;;;;5046441;28;20750;-73
2022/07/07 06:05:41;;;;;;;;;;;19.10;69.80;;;;;;5044942;28;20321;-73
2022/07/07 06:08:08;;;;;;;;;;;19.10;69.00;;;;;;5058362;28;19938;-73
2022/07/07 06:10:33;;;;;;;;;;;19.10;70.00;;;;;;5064256;28;19913;-73
2022/07/07 06:12:59;;;;;;;;;;;19.10;68.80;;;;;;5047520;28;19959;-73
2022/07/07 06:15:25;;;;;;;;;;;19.20;68.80;;;;;;5045378;28;19909;-73
2022/07/07 06:17:50;;;;;;;;;;;19.20;68.90;;;;;;5044910;28;19920;-73
2022/07/07 06:20:16;;;;;;;;;;;19.20;68.90;;;;;;5050911;28;20010;-73
2022/07/07 06:22:41;;;;;;;;;;;19.20;69.40;;;;;;5062983;28;19970;-73
2022/07/07 06:25:08;;;;;;;;;;;19.20;70.20;;;;;;5058243;28;19913;-73
2022/07/07 06:27:35;;;;;;;;;;;19.30;69.90;;;;;;5045525;28;20624;-73
2022/07/07 06:30:01;;;;;;;;;;;19.30;69.80;;;;;;5045884;28;19956;-73
2022/07/07 06:32:26;;;;;;;;;;;19.20;70.30;;;;;;5045890;28;19956;-73
2022/07/07 06:34:52;;;;;;;;;;;19.20;70.30;;;;;;5047112;28;19944;-73
2022/07/07 06:37:17;;;;;;;;;;;19.30;70.30;;;;;;5064088;28;20579;-73
2022/07/07 06:39:43;;;;;;;;;;;19.30;70.10;;;;;;5050464;28;19913;-73
2022/07/07 06:42:08;;;;;;;;;;;19.30;70.60;;;;;;5057637;28;19917;-73
2022/07/07 06:44:34;;;;;;;;;;;19.30;69.40;;;;;;5062299;28;19919;-73
2022/07/07 06:47:00;;;;;;;;;;;19.30;71.30;;;;;;5045044;28;19916;-73
2022/07/07 06:49:26;;;;;;;;;;;19.30;70.40;;;;;;5044220;28;20428;-73
2022/07/07 06:51:51;;;;;;;;;;;19.30;70.60;;;;;;5043715;28;19920;-73
2022/07/07 06:54:17;;;;;;;;;;;19.30;70.60;;;;;;5045786;28;19912;-73
2022/07/07 06:56:42;;;;;;;;;;;19.20;70.60;;;;;;5046506;28;19923;-73
2022/07/07 06:59:08;;;;;;;;;;;19.30;70.20;;;;;;5063685;28;20340;-73
2022/07/07 07:01:33;;;;;;;;;;;19.30;69.80;;;;;;5061607;28;19919;-73
2022/07/07 07:03:59;;;;;;;;;;;19.30;70.30;;;;;;5062000;28;19912;-75
2022/07/07 07:06:25;;;;;;;;;;;19.30;70.00;;;;;;5059948;28;19940;-74
2022/07/07 07:08:51;;;;;;;;;;;19.30;70.00;;;;;;5054133;28;19920;-74
2022/07/07 07:11:16;;;;;;;;;;;19.30;70.10;;;;;;5050456;28;19917;-73
2022/07/07 07:13:42;;;;;;;;;;;19.30;70.50;;;;;;5044896;28;19913;-73
2022/07/07 07:16:07;;;;;;;;;;;19.30;71.00;;;;;;5043303;28;19919;-73
2022/07/07 07:18:33;;;;;;;;;;;19.30;71.10;;;;;;5044655;28;19975;-73
2022/07/07 07:20:58;;;;;;;;;;;19.30;70.50;;;;;;5044848;28;20006;-73
2022/07/07 07:23:24;;;;;;;;;;;19.30;70.90;;;;;;5044981;28;19954;-73
2022/07/07 07:25:50;;;;;;;;;;;19.30;70.70;;;;;;5044468;28;19916;-73
2022/07/07 07:28:16;;;;;;;;;;;19.30;71.30;;;;;;5044519;28;20012;-73
2022/07/07 07:30:41;;;;;;;;;;;19.30;71.10;;;;;;5044611;28;20425;-73
2022/07/07 07:33:07;;;;;;;;;;;19.30;70.90;;;;;;5045582;28;19913;-73
2022/07/07 07:35:33;;;;;;;;;;;19.30;70.90;;;;;;5050645;28;20250;-73
2022/07/07 07:37:58;;;;;;;;;;;19.30;71.20;;;;;;5051779;28;19916;-74
2022/07/07 07:40:24;;;;;;;;;;;19.30;71.40;;;;;;5067388;28;20037;-73
2022/07/07 07:42:49;;;;;;;;;;;19.30;71.40;;;;;;5067055;28;19994;-73
2022/07/07 07:45:15;;;;;;;;;;;19.30;71.40;;;;;;5065498;28;19956;-73
2022/07/07 07:47:42;;;;;;;;;;;19.40;71.30;;;;;;5060635;28;19920;-73
2022/07/07 07:50:12;;;;;;;;;;;19.40;71.40;;;;;;5048738;28;19958;-73
2022/07/07 07:52:41;;;;;;;;;;;19.40;71.10;;;;;;5048723;28;19966;-73
2022/07/07 07:55:08;;;;;;;;;;;19.40;71.80;;;;;;5048743;28;20063;-73
2022/07/07 07:57:33;;;;;;;;;;;19.40;71.00;;;;;;5062485;28;19912;-73
2022/07/07 07:59:59;;;;;;;;;;;19.50;71.00;;;;;;5066017;28;19920;-73
2022/07/07 08:02:25;;;;;;;;;;;19.50;71.30;;;;;;5048524;28;19923;-73
2022/07/07 08:04:50;;;;;;;;;;;19.50;71.50;;;;;;5049815;28;19954;-73
2022/07/07 08:07:17;;;;;;;;;;;19.50;71.40;;;;;;5066849;28;20230;-73
2022/07/07 08:09:43;;;;;;;;;;;19.60;71.10;;;;;;5054155;28;20042;-73
2022/07/07 08:12:08;;;;;;;;;;;19.60;71.10;;;;;;5049473;28;20635;-73
2022/07/07 08:14:34;;;;;;;;;;;19.70;71.30;;;;;;5048297;28;19917;-73
2022/07/07 08:17:00;;;;;;;;;;;19.70;71.60;;;;;;5052661;28;20028;-73
2022/07/07 08:19:25;;;;;;;;;;;19.60;71.20;;;;;;5048162;28;19947;-73
2022/07/07 08:21:51;;;;;;;;;;;19.70;71.20;;;;;;5047960;28;19956;-73
2022/07/07 08:24:17;;;;;;;;;;;19.60;71.30;;;;;;5046221;28;19909;-73
2022/07/07 08:26:42;;;;;;;;;;;19.60;71.50;;;;;;5047624;28;19924;-73
2022/07/07 08:29:08;;;;;;;;;;;19.60;71.40;;;;;;5055585;28;19913;-73
2022/07/07 08:31:34;;;;;;;;;;;19.60;71.70;;;;;;5066532;28;20376;-72
2022/07/07 08:33:59;;;;;;;;;;;19.60;71.50;;;;;;5066855;28;19958;-72
2022/07/07 08:36:25;;;;;;;;;;;19.70;71.40;;;;;;5062617;28;19940;-72
2022/07/07 08:38:50;;;;;;;;;;;19.70;71.30;;;;;;5059578;28;20007;-72
2022/07/07 08:41:16;;;;;;;;;;;19.70;71.50;;;;;;5053887;28;19921;-72
2022/07/07 08:43:41;;;;;;;;;;;19.80;71.30;;;;;;5066147;28;19913;-72
2022/07/07 08:46:08;;;;;;;;;;;19.80;71.50;;;;;;5063738;28;19920;-72
2022/07/07 08:48:34;;;;;;;;;;;19.90;71.10;;;;;;5047438;28;19963;-72
2022/07/07 08:51:00;;;;;;;;;;;19.90;71.10;;;;;;5047698;28;20639;-72
2022/07/07 08:53:27;;;;;;;;;;;20.00;70.90;;;;;;5046272;28;19912;-72
2022/07/07 08:55:54;;;;;;;;;;;20.10;70.90;;;;;;5047445;28;19917;-72
2022/07/07 08:58:20;;;;;;;;;;;20.20;70.80;;;;;;5047384;28;19913;-72
2022/07/07 09:00:45;;;;;;;;;;;20.20;70.80;;;;;;5047689;28;20581;-72
2022/07/07 09:03:11;;;;;;;;;;;20.20;71.10;;;;;;5047425;28;20502;-72
2022/07/07 09:05:39;;;;;;;;;;;20.20;70.90;;;;;;5050078;28;19909;-72
2022/07/07 09:08:17;;;;;;;;;;;20.20;71.10;;;;;;5059504;28;19909;-72
2022/07/07 09:10:44;;;;;;;;;;;20.10;71.00;;;;;;5064438;28;19913;-72
2022/07/07 09:13:25;;;;;;;;;;;20.10;70.90;;;;;;5048714;28;20007;-72
2022/07/07 09:15:51;;;;;;;;;;;20.10;70.90;;;;;;5065943;28;19909;-72
2022/07/07 09:18:35;;;;;;;;;;;20.10;70.90;;;;;;5065469;28;20004;-72
2022/07/07 09:21:02;;;;;;;;;;;20.10;70.70;;;;;;5054650;28;19917;-72
2022/07/07 09:23:27;;;;;;;;;;;20.20;70.70;;;;;;5047095;28;20318;-72
2022/07/07 09:25:53;;;;;;;;;;;20.30;70.60;;;;;;5047191;28;19920;-72
2022/07/07 09:28:18;;;;;;;;;;;20.30;70.40;;;;;;5045584;28;19913;-72
2022/07/07 09:30:47;;;;;;;;;;;20.40;70.30;;;;;;5047017;28;20556;-72
2022/07/07 09:33:14;;;;;;;;;;;20.40;70.60;;;;;;5046948;28;19970;-72
2022/07/07 09:38:24;;;;;;;;;;;20.30;70.50;;;;;;5062131;28;20046;-72
2022/07/07 09:40:50;;;;;;;;;;;20.30;70.50;;;;;;5064792;28;20003;-72
2022/07/07 09:43:16;;;;;;;;;;;20.30;70.50;;;;;;5046859;28;19960;-72
2022/07/07 09:45:42;;;;;;;;;;;20.30;70.60;;;;;;5046538;28;20249;-72
2022/07/07 09:48:08;;;;;;;;;;;20.30;70.60;;;;;;5046340;28;20358;-72
2022/07/07 09:50:34;;;;;;;;;;;20.40;70.30;;;;;;5045827;28;19915;-72
2022/07/07 09:53:05;;;;;;;;;;;20.50;70.10;;;;;;5046667;28;19913;-72
2022/07/07 09:55:31;;;;;;;;;;;20.50;70.40;;;;;;5045479;28;19919;-72
2022/07/07 09:57:56;;;;;;;;;;;20.60;69.90;;;;;;5044200;28;19913;-72
2022/07/07 10:00:22;;;;;;;;;;;20.60;69.80;;;;;;5046169;28;20755;-72
2022/07/07 10:02:49;;;;;;;;;;;20.60;69.90;;;;;;5046548;28;19912;-71
2022/07/07 10:05:17;;;;;;;;;;;20.60;70.00;;;;;;5050061;28;19912;-71
2022/07/07 10:07:45;;;;;;;;;;;20.60;70.20;;;;;;5064259;28;19912;-71
2022/07/07 10:10:12;;;;;;;;;;;20.70;69.90;;;;;;5064444;28;19908;-71
2022/07/07 10:12:41;;;;;;;;;;;20.70;70.10;;;;;;5063187;28;19913;-71
2022/07/07 10:15:13;;;;;;;;;;;20.70;69.90;;;;;;5059162;28;20415;-71
2022/07/07 10:17:40;;;;;;;;;;;20.70;69.90;;;;;;5045576;28;19919;-71
2022/07/07 10:20:06;;;;;;;;;;;20.60;70.00;;;;;;5052666;28;19916;-72
2022/07/07 10:22:32;;;;;;;;;;;20.60;70.30;;;;;;5061758;28;20584;-72
2022/07/07 10:24:59;;;;;;;;;;;20.60;70.20;;;;;;5060921;28;19912;-72
2022/07/07 10:27:26;;;;;;;;;;;20.50;70.20;;;;;;5053377;28;20334;-72
2022/07/07 10:29:52;;;;;;;;;;;20.40;70.60;;;;;;5043841;28;20083;-72
2022/07/07 10:32:18;;;;;;;;;;;20.50;70.50;;;;;;5050617;28;19920;-72
2022/07/07 10:34:53;;;;;;;;;;;20.50;71.00;;;;;;5044197;28;19921;-72
2022/07/07 10:37:20;;;;;;;;;;;20.60;70.50;;;;;;5047305;28;20366;-72
2022/07/07 10:39:47;;;;;;;;;;;20.70;70.10;;;;;;5054474;28;20813;-72
2022/07/07 10:42:22;;;;;;;;;;;20.80;69.70;;;;;;5064328;28;19967;-72
2022/07/07 10:44:49;;;;;;;;;;;20.90;69.90;;;;;;5059461;28;19938;-72
2022/07/07 10:47:14;;;;;;;;;;;20.90;70.00;;;;;;5053255;28;19912;-72
2022/07/07 10:49:41;;;;;;;;;;;20.90;69.90;;;;;;5050256;28;19977;-72
2022/07/07 10:52:10;;;;;;;;;;;20.90;69.70;;;;;;5051229;28;20258;-72
2022/07/07 10:54:37;;;;;;;;;;;21.00;69.90;;;;;;5057412;28;19908;-72
2022/07/07 10:57:02;;;;;;;;;;;21.00;69.80;;;;;;5052273;28;19915;-72
2022/07/07 10:59:28;;;;;;;;;;;21.00;69.80;;;;;;5045801;28;19909;-72
2022/07/07 11:02:03;;;;;;;;;;;21.10;69.60;;;;;;5057329;28;19942;-72
2022/07/07 11:04:54;;;;;;;;;;;21.10;69.60;;;;;;5053930;28;19913;-72
2022/07/07 11:07:21;;;;;;;;;;;21.00;69.70;;;;;;5059909;28;20230;-72
2022/07/07 11:09:59;;;;;;;;;;;21.00;69.90;;;;;;5060772;28;20000;-72
2022/07/07 11:12:38;;;;;;;;;;;21.00;69.90;;;;;;5055686;28;19913;-72
2022/07/07 11:15:20;;;;;;;;;;;21.00;69.70;;;;;;5045816;28;19916;-72
2022/07/07 11:17:52;;;;;;;;;;;21.00;69.80;;;;;;5058570;28;19920;-72
2022/07/07 11:20:21;;;;;;;;;;;21.00;69.80;;;;;;5045203;28;19919;-72
2022/07/07 11:22:48;;;;;;;;;;;21.10;69.70;;;;;;5060699;28;19916;-72
2022/07/07 11:25:15;;;;;;;;;;;21.10;69.60;;;;;;5063717;28;19956;-72
2022/07/07 11:27:41;;;;;;;;;;;21.20;69.50;;;;;;5063658;28;19985;-72
2022/07/07 11:30:07;;;;;;;;;;;21.20;69.20;;;;;;5063881;28;19917;-72
2022/07/07 11:32:40;;;;;;;;;;;21.30;68.90;;;;;;5045625;28;19919;-72
2022/07/07 11:35:13;;;;;;;;;;;21.50;69.00;;;;;;5047829;28;19966;-72
2022/07/07 11:37:39;;;;;;;;;;;21.50;69.10;;;;;;5062550;28;19919;-72
2022/07/07 11:40:21;;;;;;;;;;;21.40;69.00;;;;;;5063911;28;19909;-72
2022/07/07 11:42:47;;;;;;;;;;;21.40;69.00;;;;;;5049988;28;19919;-75
2022/07/07 11:45:19;;;;;;;;;;;21.30;69.10;;;;;;5062047;28;19944;-75
2022/07/07 11:47:45;;;;;;;;;;;21.30;69.20;;;;;;5063384;28;19966;-74
2022/07/07 11:50:10;;;;;;;;;;;21.30;69.10;;;;;;5063297;28;19908;-74
2022/07/07 11:52:36;;;;;;;;;;;21.30;69.20;;;;;;5061766;28;20535;-74
2022/07/07 11:55:05;;;;;;;;;;;21.30;69.10;;;;;;5062834;28;19920;-74
2022/07/07 11:57:34;;;;;;;;;;;21.30;69.30;;;;;;5063181;28;20023;-74
2022/07/07 12:00:10;;;;;;;;;;;21.30;69.20;;;;;;5063040;28;20044;-74
2022/07/07 12:02:35;;;;;;;;;;;21.30;69.20;;;;;;5062629;28;19963;-74
2022/07/07 12:05:01;;;;;;;;;;;21.30;69.30;;;;;;5062970;28;19912;-74
2022/07/07 12:07:26;;;;;;;;;;;21.40;69.30;;;;;;5063051;28;19917;-75
2022/07/07 12:09:52;;;;;;;;;;;21.40;69.30;;;;;;5060045;28;19912;-75
2022/07/07 12:12:18;;;;;;;;;;;21.40;69.30;;;;;;5046829;28;19912;-75
2022/07/07 12:14:44;;;;;;;;;;;21.30;69.30;;;;;;5044545;28;19966;-75
2022/07/07 12:17:09;;;;;;;;;;;21.30;69.40;;;;;;5043878;28;19912;-75
2022/07/07 12:19:48;;;;;;;;;;;21.20;69.50;;;;;;5045414;28;20279;-75
2022/07/07 12:22:13;;;;;;;;;;;21.20;69.50;;;;;;5048150;28;19975;-75
2022/07/07 12:24:39;;;;;;;;;;;21.20;69.30;;;;;;5047460;28;20032;-75
2022/07/07 12:27:15;;;;;;;;;;;21.30;69.20;;;;;;5046425;28;19935;-75
2022/07/07 12:29:57;;;;;;;;;;;21.40;69.20;;;;;;5048476;28;20404;-75
2022/07/07 12:32:23;;;;;;;;;;;21.50;69.00;;;;;;5052198;28;19999;-75
2022/07/07 12:34:49;;;;;;;;;;;21.50;68.80;;;;;;5052259;28;19908;-75
2022/07/07 12:37:14;;;;;;;;;;;21.50;69.00;;;;;;5065994;28;20287;-75
2022/07/07 12:39:41;;;;;;;;;;;21.40;68.90;;;;;;5061520;28;20365;-75
2022/07/07 12:42:07;;;;;;;;;;;21.40;69.00;;;;;;5065292;28;20011;-75
2022/07/07 12:44:35;;;;;;;;;;;21.40;68.90;;;;;;5056292;28;19913;-75
2022/07/07 12:47:00;;;;;;;;;;;21.40;69.00;;;;;;5059006;28;19928;-75
2022/07/07 12:49:26;;;;;;;;;;;21.40;68.80;;;;;;5064419;28;20029;-75
2022/07/07 12:51:53;;;;;;;;;;;21.40;68.90;;;;;;5055038;28;20366;-75
2022/07/07 12:54:23;;;;;;;;;;;21.40;68.90;;;;;;5060278;28;19917;-75
2022/07/07 12:56:59;;;;;;;;;;;21.40;68.90;;;;;;5046245;28;19913;-75
2022/07/07 12:59:25;;;;;;;;;;;21.40;68.80;;;;;;5049810;28;20003;-75
2022/07/07 13:01:52;;;;;;;;;;;21.40;68.90;;;;;;5052317;28;20020;-75
2022/07/07 13:04:18;;;;;;;;;;;21.40;68.90;;;;;;5046816;28;19913;-74
2022/07/07 13:06:45;;;;;;;;;;;21.40;68.90;;;;;;5050421;28;19924;-75
2022/07/07 13:09:11;;;;;;;;;;;21.50;68.80;;;;;;5065129;28;20261;-75
2022/07/07 13:11:36;;;;;;;;;;;21.50;68.70;;;;;;5062484;28;19917;-75
2022/07/07 13:14:02;;;;;;;;;;;21.50;68.70;;;;;;5063746;28;19916;-75
2022/07/07 13:16:28;;;;;;;;;;;21.50;68.60;;;;;;5064087;28;19912;-75
2022/07/07 13:18:53;;;;;;;;;;;21.50;68.70;;;;;;5064561;28;19912;-75
2022/07/07 13:21:19;;;;;;;;;;;21.60;68.70;;;;;;5064956;28;19916;-75
2022/07/07 13:23:44;;;;;;;;;;;21.60;68.50;;;;;;5065343;28;19913;-75
2022/07/07 13:26:12;;;;;;;;;;;21.60;68.50;;;;;;5051467;28;19931;-75
2022/07/07 13:28:37;;;;;;;;;;;21.60;68.30;;;;;;5046133;28;19920;-75
2022/07/07 13:31:03;;;;;;;;;;;21.70;68.50;;;;;;5045721;28;19932;-75
2022/07/07 13:33:28;;;;;;;;;;;21.70;68.40;;;;;;5059854;28;20035;-74
2022/07/07 13:35:54;;;;;;;;;;;21.70;68.40;;;;;;5054924;28;20407;-75
2022/07/07 13:38:20;;;;;;;;;;;21.70;68.40;;;;;;5057449;28;20388;-75
2022/07/07 13:40:45;;;;;;;;;;;21.70;68.30;;;;;;5054451;28;20019;-75
2022/07/07 13:43:11;;;;;;;;;;;21.70;68.40;;;;;;5064419;28;20402;-75
2022/07/07 13:45:36;;;;;;;;;;;21.70;68.40;;;;;;5056819;28;20382;-74
2022/07/07 13:48:02;;;;;;;;;;;21.70;68.30;;;;;;5045324;28;19920;-75
2022/07/07 13:50:28;;;;;;;;;;;21.70;68.40;;;;;;5044872;28;19912;-75
2022/07/07 13:52:53;;;;;;;;;;;21.70;68.40;;;;;;5049035;28;19913;-75
2022/07/07 13:55:19;;;;;;;;;;;21.70;68.30;;;;;;5063794;28;19912;-75
2022/07/07 13:57:44;;;;;;;;;;;21.70;68.30;;;;;;5063380;28;19920;-74
2022/07/07 14:00:10;;;;;;;;;;;21.80;68.20;;;;;;5062514;28;19916;-75
2022/07/07 14:02:36;;;;;;;;;;;21.80;68.20;;;;;;5063858;28;19917;-75
2022/07/07 14:05:02;;;;;;;;;;;21.90;67.90;;;;;;5064173;28;19913;-75
2022/07/07 14:07:28;;;;;;;;;;;21.90;67.90;;;;;;5049772;28;20432;-75
2022/07/07 14:09:53;;;;;;;;;;;21.90;67.90;;;;;;5063346;28;19912;-75
2022/07/07 14:12:19;;;;;;;;;;;21.90;67.80;;;;;;5052092;28;20036;-75
2022/07/07 14:14:45;;;;;;;;;;;22.00;67.90;;;;;;5045168;28;19912;-75