Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:16;;;;;;;5.05;3.40;;;;;;;;;;4399610;32;317527;-78
2023/07/10 00:02:43;;;;;;;7.05;3.50;;;;;;;;;;4386286;32;418321;-78
2023/07/10 00:05:13;;;;;;;4.72;2.90;;;;;;;;;;4400685;32;317024;-78
2023/07/10 00:07:40;;;;;;;4.65;2.97;;;;;;;;;;4389452;32;351603;-78
2023/07/10 00:10:10;;;;;;;7.10;3.12;;;;;;;;;;4400540;32;317350;-78
2023/07/10 00:12:37;;;;;;;4.90;3.47;;;;;;;;;;4384523;32;317287;-78
2023/07/10 00:15:13;;;;;;;7.85;3.87;;;;;;;;;;4400283;32;316574;-78
2023/07/10 00:17:40;;;;;;;4.87;2.58;;;;;;;;;;4390094;32;317465;-78
2023/07/10 00:20:13;;;;;;;8.40;3.17;;;;;;;;;;4400551;32;316815;-78
2023/07/10 00:22:40;;;;;;;3.97;3.00;;;;;;;;;;4388999;32;317827;-78
2023/07/10 00:25:09;;;;;;;4.72;2.90;;;;;;;;;;4400337;32;317241;-78
2023/07/10 00:27:36;;;;;;;3.50;2.75;;;;;;;;;;4390105;32;317371;-78
2023/07/10 00:30:02;;;;;;;7.05;3.35;;;;;;;;;;4400042;32;316382;-78
2023/07/10 00:32:29;;;;;;;4.00;3.10;;;;;;;;;;4388825;32;317338;-78
2023/07/10 00:34:56;;;;;;;7.75;3.17;;;;;;;;;;4398371;32;332664;-78
2023/07/10 00:37:22;;;;;;;5.28;3.25;;;;;;;;;;4390239;32;317376;-79
2023/07/10 00:39:49;;;;;;;3.75;2.85;;;;;;;;;;4399065;32;317169;-78
2023/07/10 00:42:21;;;;;;;6.87;3.00;;;;;;;;;;4398810;32;317117;-78
2023/07/10 00:44:52;;;;;;;5.87;2.50;;;;;;;;;;4386119;32;416281;-78
2023/07/10 00:47:25;;;;;;;3.33;2.97;;;;;;;;;;4388422;32;317461;-79
2023/07/10 00:49:55;;;;;;;2.50;2.30;;;;;;;;;;4400377;32;317482;-78
2023/07/10 00:52:25;;;;;;;4.00;3.50;;;;;;;;;;4389885;32;317608;-79
2023/07/10 00:54:55;;;;;;;4.12;3.03;;;;;;;;;;4398257;32;325176;-78
2023/07/10 00:57:33;;;;;;;4.18;2.90;;;;;;;;;;4388888;32;317109;-79
2023/07/10 01:00:00;;;;;;;4.37;3.05;;;;;;;;;;4399837;32;317338;-78
2023/07/10 01:02:27;;;;;;;4.47;3.30;;;;;;;;;;4389413;32;317587;-78
2023/07/10 01:05:00;;;;;;;5.05;3.20;;;;;;;;;;4398958;32;317374;-78
2023/07/10 01:07:28;;;;;;;5.47;3.37;;;;;;;;;;4388553;32;317145;-78
2023/07/10 01:10:01;;;;;;;15.57;3.30;;;;;;;;;;4399516;32;317219;-78
2023/07/10 01:12:30;;;;;;;4.32;3.47;;;;;;;;;;4384265;32;318691;-79
2023/07/10 01:14:57;;;;;;;4.10;3.12;;;;;;;;;;4397056;32;317292;-78
2023/07/10 01:17:25;;;;;;;5.18;3.00;;;;;;;;;;4387754;32;317185;-79
2023/07/10 01:19:55;;;;;;;3.70;2.40;;;;;;;;;;4399217;32;317435;-78
2023/07/10 01:22:24;;;;;;;8.73;3.10;;;;;;;;;;4388098;32;317609;-79
2023/07/10 01:24:52;;;;;;;3.92;3.25;;;;;;;;;;4397353;32;316901;-80
2023/07/10 01:27:21;;;;;;;4.62;3.37;;;;;;;;;;4386928;32;317151;-80
2023/07/10 01:29:57;;;;;;;5.07;2.85;;;;;;;;;;4398686;32;317232;-79
2023/07/10 01:32:27;;;;;;;4.95;3.58;;;;;;;;;;4388710;32;317005;-78
2023/07/10 01:34:56;;;;;;;5.05;3.22;;;;;;;;;;4399277;32;317229;-78
2023/07/10 01:37:24;;;;;;;6.50;3.50;;;;;;;;;;4389057;32;317170;-78
2023/07/10 01:39:54;;;;;;;8.45;3.70;;;;;;;;;;4397847;32;323269;-78
2023/07/10 01:42:21;;;;;;;6.00;3.70;;;;;;;;;;4388785;32;317331;-80
2023/07/10 01:44:49;;;;;;;7.80;4.07;;;;;;;;;;4398886;32;317308;-79
2023/07/10 01:47:17;;;;;;;11.10;4.45;;;;;;;;;;4397021;32;317147;-80
2023/07/10 01:49:48;;;;;;;11.85;5.00;;;;;;;;;;4385456;32;417933;-80
2023/07/10 01:52:18;;;;;;;9.20;4.90;;;;;;;;;;4398511;32;318164;-78
2023/07/10 01:54:46;;;;;;;11.30;4.15;;;;;;;;;;4385580;32;415797;-78
2023/07/10 01:57:15;;;;;;;10.70;4.32;;;;;;;;;;4397862;32;327567;-79
2023/07/10 01:59:42;;;;;;;6.82;4.07;;;;;;;;;;4388421;32;318846;-79
2023/07/10 02:02:09;;;;;;;7.80;3.65;;;;;;;;;;4396964;32;317324;-79
2023/07/10 02:04:36;;;;;;;5.70;3.67;;;;;;;;;;4388672;32;317273;-81
2023/07/10 02:07:03;;;;;;;5.57;3.17;;;;;;;;;;4398195;32;316516;-78
2023/07/10 02:09:31;;;;;;;3.30;2.75;;;;;;;;;;4388455;32;317077;-79
2023/07/10 02:12:00;;;;;;;4.15;3.08;;;;;;;;;;4395346;32;342841;-79
2023/07/10 02:14:27;;;;;;;9.25;3.50;;;;;;;;;;4384547;32;317404;-78
2023/07/10 02:16:53;;;;;;;6.20;3.35;;;;;;;;;;4396944;32;317727;-80
2023/07/10 02:19:21;;;;;;;4.90;3.58;;;;;;;;;;4386644;32;323882;-80
2023/07/10 02:21:48;;;;;;;6.18;3.08;;;;;;;;;;4398400;32;317628;-78
2023/07/10 02:24:15;;;;;;;4.18;2.75;;;;;;;;;;4398457;32;317721;-82
2023/07/10 02:26:42;;;;;;;3.92;3.10;;;;;;;;;;4388235;32;317255;-80
2023/07/10 02:29:10;;;;;;;8.20;2.87;;;;;;;;;;4398492;32;317319;-78
2023/07/10 02:31:37;;;;;;;4.72;3.05;;;;;;;;;;4388317;32;317238;-78
2023/07/10 02:34:04;;;;;;;4.30;2.90;;;;;;;;;;4397978;32;316750;-78
2023/07/10 02:36:30;;;;;;;3.72;3.00;;;;;;;;;;4387613;32;317280;-78
2023/07/10 02:38:57;;;;;;;4.12;3.08;;;;;;;;;;4398131;32;316683;-80
2023/07/10 02:41:24;;;;;;;5.40;3.40;;;;;;;;;;4386303;32;351291;-78
2023/07/10 02:43:51;;;;;;;5.30;3.85;;;;;;;;;;4396340;32;338617;-78
2023/07/10 02:46:19;;;;;;;3.78;3.33;;;;;;;;;;4398297;32;317333;-80
2023/07/10 02:48:46;;;;;;;7.60;4.37;;;;;;;;;;4385034;32;416452;-78
2023/07/10 02:51:13;;;;;;;7.05;4.22;;;;;;;;;;4384519;32;317374;-78
2023/07/10 02:53:40;;;;;;;4.00;3.60;;;;;;;;;;4387250;32;317709;-78
2023/07/10 02:56:06;;;;;;;9.40;3.40;;;;;;;;;;4398131;32;317378;-78
2023/07/10 02:58:33;;;;;;;5.90;3.40;;;;;;;;;;4386890;32;317380;-80
2023/07/10 03:01:02;;;;;;;5.97;3.95;;;;;;;;;;4398160;32;317443;-79
2023/07/10 03:03:30;;;;;;;5.45;3.60;;;;;;;;;;4387779;32;317374;-80
2023/07/10 03:05:59;;;;;;;8.23;3.40;;;;;;;;;;4396971;32;329072;-79
2023/07/10 03:08:26;;;;;;;6.75;3.87;;;;;;;;;;4386988;32;317293;-78
2023/07/10 03:11:00;;;;;;;6.60;3.90;;;;;;;;;;4396963;32;317244;-78
2023/07/10 03:13:26;;;;;;;6.37;3.60;;;;;;;;;;4380751;32;317052;-82
2023/07/10 03:16:00;;;;;;;4.30;3.45;;;;;;;;;;4397908;32;318463;-77
2023/07/10 03:18:28;;;;;;;10.60;4.25;;;;;;;;;;4385948;32;337380;-77
2023/07/10 03:20:56;;;;;;;8.48;4.22;;;;;;;;;;4400149;32;318395;-77
2023/07/10 03:23:23;;;;;;;5.18;3.55;;;;;;;;;;4390666;32;317174;-77
2023/07/10 03:25:50;;;;;;;6.57;3.75;;;;;;;;;;4399695;32;317162;-77
2023/07/10 03:28:16;;;;;;;4.05;3.10;;;;;;;;;;4399511;32;317309;-79
2023/07/10 03:30:43;;;;;;;5.90;3.80;;;;;;;;;;4391270;32;317412;-79
2023/07/10 03:33:12;;;;;;;6.30;3.28;;;;;;;;;;4400627;32;316827;-76
2023/07/10 03:35:39;;;;;;;8.15;3.35;;;;;;;;;;4390737;32;346345;-79
2023/07/10 03:38:08;;;;;;;4.97;3.58;;;;;;;;;;4400750;32;317297;-78
2023/07/10 03:40:34;;;;;;;4.12;3.53;;;;;;;;;;4389110;32;342117;-79
2023/07/10 03:43:01;;;;;;;15.70;4.72;;;;;;;;;;4400736;32;317842;-79
2023/07/10 03:45:30;;;;;;;12.43;4.70;;;;;;;;;;4390826;32;317792;-80
2023/07/10 03:47:56;;;;;;;10.00;3.85;;;;;;;;;;4399064;32;318468;-78
2023/07/10 03:50:23;;;;;;;8.32;4.55;;;;;;;;;;4391269;32;318298;-78
2023/07/10 03:52:50;;;;;;;9.10;5.05;;;;;;;;;;4400390;32;317960;-79
2023/07/10 03:55:18;;;;;;;8.38;4.40;;;;;;;;;;4399558;32;317351;-77
2023/07/10 03:57:45;;;;;;;8.32;4.85;;;;;;;;;;4387412;32;417800;-77
2023/07/10 04:00:12;;;;;;;6.05;4.10;;;;;;;;;;4399505;32;317264;-77
2023/07/10 04:02:39;;;;;;;9.43;3.97;;;;;;;;;;4388554;32;317187;-77
2023/07/10 04:05:06;;;;;;;8.40;4.10;;;;;;;;;;4400838;32;316437;-77
2023/07/10 04:07:33;;;;;;;9.35;4.47;;;;;;;;;;4390606;32;317400;-77
2023/07/10 04:10:00;;;;;;;14.65;4.00;;;;;;;;;;4399680;32;317104;-77
2023/07/10 04:12:28;;;;;;;7.00;4.45;;;;;;;;;;4384062;32;319543;-79
2023/07/10 04:14:54;;;;;;;18.17;6.35;;;;;;;;;;4397718;32;317273;-77
2023/07/10 04:17:21;;;;;;;7.10;3.92;;;;;;;;;;4389920;32;318307;-78
2023/07/10 04:19:48;;;;;;;7.82;4.43;;;;;;;;;;4399903;32;317863;-77
2023/07/10 04:22:15;;;;;;;8.90;4.40;;;;;;;;;;4398422;32;317441;-77
2023/07/10 04:24:41;;;;;;;9.20;4.32;;;;;;;;;;4388616;32;316669;-80
2023/07/10 04:27:08;;;;;;;7.32;3.85;;;;;;;;;;4399808;32;316601;-79
2023/07/10 04:29:36;;;;;;;5.15;3.70;;;;;;;;;;4389839;32;317510;-78
2023/07/10 04:32:03;;;;;;;6.28;4.12;;;;;;;;;;4399062;32;317310;-78
2023/07/10 04:34:30;;;;;;;11.12;4.50;;;;;;;;;;4390098;32;318003;-80
2023/07/10 04:36:56;;;;;;;7.87;4.07;;;;;;;;;;4398662;32;318249;-82
2023/07/10 04:39:23;;;;;;;8.38;3.67;;;;;;;;;;4388183;32;372488;-78
2023/07/10 04:41:50;;;;;;;5.22;3.70;;;;;;;;;;4398382;32;317275;-79
2023/07/10 04:44:17;;;;;;;6.43;4.45;;;;;;;;;;4398302;32;316857;-78
2023/07/10 04:46:45;;;;;;;9.55;4.47;;;;;;;;;;4388566;32;354062;-78
2023/07/10 04:49:11;;;;;;;13.95;3.95;;;;;;;;;;4398508;32;316691;-78
2023/07/10 04:51:38;;;;;;;7.25;3.95;;;;;;;;;;4389908;32;318037;-79
2023/07/10 04:54:04;;;;;;;12.80;4.57;;;;;;;;;;4392408;32;317556;-79
2023/07/10 04:56:31;;;;;;;12.20;4.47;;;;;;;;;;4389229;32;338707;-79
2023/07/10 04:58:59;;;;;;;8.25;4.62;;;;;;;;;;4399636;32;317585;-78
2023/07/10 05:01:28;;;;;;;11.68;4.57;;;;;;;;;;4389511;32;316629;-78
2023/07/10 05:03:56;;;;;;;7.07;4.15;;;;;;;;;;4398535;32;318169;-78
2023/07/10 05:06:23;;;;;;;8.48;4.03;;;;;;;;;;4382023;32;316858;-78
2023/07/10 05:08:52;;;;;;;4.78;3.72;;;;;;;;;;4398630;32;316989;-80
2023/07/10 05:11:19;;;;;;;5.20;4.10;;;;;;;;;;4389595;32;317214;-81
2023/07/10 05:13:46;;;;;;;8.55;3.97;;;;;;;;;;4397918;32;317525;-87
2023/07/10 05:16:12;;;;;;;12.13;4.78;;;;;;;;;;4397793;32;317051;-78
2023/07/10 05:18:39;;;;;;;14.18;3.97;;;;;;;;;;4389406;32;318386;-79
2023/07/10 05:21:07;;;;;;;7.87;4.47;;;;;;;;;;4398357;32;317540;-85
2023/07/10 05:23:35;;;;;;;7.90;4.37;;;;;;;;;;4388113;32;317660;-79
2023/07/10 05:26:04;;;;;;;11.25;4.35;;;;;;;;;;4397985;32;316466;-78
2023/07/10 05:28:31;;;;;;;8.75;4.07;;;;;;;;;;4388246;32;318177;-79
2023/07/10 05:31:00;;;;;;;6.25;4.03;;;;;;;;;;4398161;32;317186;-78
2023/07/10 05:33:26;;;;;;;7.62;4.75;;;;;;;;;;4388798;32;342374;-78
2023/07/10 05:35:55;;;;;;;6.70;4.68;;;;;;;;;;4399414;32;316625;-77
2023/07/10 05:38:26;;;;;;;5.57;4.20;;;;;;;;;;4387478;32;316835;-77
2023/07/10 05:40:53;;;;;;;7.57;5.07;;;;;;;;;;4396693;32;317027;-77
2023/07/10 05:43:20;;;;;;;17.58;6.97;;;;;;;;;;4387176;32;317339;-77
2023/07/10 05:45:47;;;;;;;6.60;4.05;;;;;;;;;;4398004;32;319638;-77
2023/07/10 05:48:13;;;;;;;5.70;4.45;;;;;;;;;;4396886;32;327905;-78
2023/07/10 05:50:43;;;;;;;8.88;4.03;;;;;;;;;;4388817;32;317468;-80
2023/07/10 05:53:09;;;;;;;14.27;4.45;;;;;;;;;;4382837;32;317271;-85
2023/07/10 05:55:37;;;;;;;12.63;4.90;;;;;;;;;;4373660;32;318234;-79
2023/07/10 05:58:04;;;;;;;11.55;4.20;;;;;;;;;;4383512;32;318442;-79
2023/07/10 06:00:31;;;;;;;6.75;3.85;;;;;;;;;;4371556;32;318003;-80
2023/07/10 06:02:58;;;;;;;11.23;4.18;;;;;;;;;;4380452;32;317056;-79
2023/07/10 06:05:24;;;;;;;4.32;3.25;;;;;;;;;;4373688;32;318218;-80
2023/07/10 06:07:51;;;;;;;4.65;3.62;;;;;;;;;;4381328;32;316654;-79
2023/07/10 06:10:18;;;;;;;6.28;4.50;;;;;;;;;;4379609;32;317290;-79
2023/07/10 06:12:46;;;;;;;11.27;4.57;;;;;;;;;;4375987;32;418249;-79
2023/07/10 06:15:13;;;;;;;4.97;3.58;;;;;;;;;;4382444;32;318700;-79
2023/07/10 06:17:39;;;;;;;7.72;4.00;;;;;;;;;;4386411;32;317312;-80
2023/07/10 06:20:07;;;;;;;14.98;4.75;;;;;;;;;;4397484;32;317509;-79
2023/07/10 06:22:34;;;;;;;6.87;4.50;;;;;;;;;;4398114;32;318647;-79
2023/07/10 06:25:01;;;;;;;9.45;4.68;;;;;;;;;;4387216;32;317256;-79
2023/07/10 06:27:27;;;;;;;14.98;4.30;;;;;;;;;;4397331;32;317323;-79
2023/07/10 06:29:56;;;;;;;6.35;4.12;;;;;;;;;;4388357;32;318744;-79
2023/07/10 06:32:23;;;;;;;4.82;3.90;;;;;;;;;;4397905;32;316677;-80
2023/07/10 06:34:49;;;;;;;10.40;3.83;;;;;;;;;;4386981;32;316841;-79
2023/07/10 06:37:16;;;;;;;7.03;4.53;;;;;;;;;;4396498;32;341581;-79
2023/07/10 06:39:43;;;;;;;6.75;4.25;;;;;;;;;;4387779;32;317210;-79
2023/07/10 06:42:10;;;;;;;4.72;3.35;;;;;;;;;;4397810;32;317226;-81
2023/07/10 06:44:37;;;;;;;11.57;4.50;;;;;;;;;;4388283;32;317800;-84
2023/07/10 06:47:05;;;;;;;4.62;3.78;;;;;;;;;;4390567;32;318223;-82
2023/07/10 06:49:32;;;;;;;6.28;4.00;;;;;;;;;;4397826;32;317401;-81
2023/07/10 06:51:58;;;;;;;5.37;4.22;;;;;;;;;;4387052;32;316881;-81
2023/07/10 06:54:27;;;;;;;9.02;4.45;;;;;;;;;;4396054;32;332974;-82
2023/07/10 06:56:54;;;;;;;6.90;4.20;;;;;;;;;;4386130;32;350474;-82
2023/07/10 06:59:21;;;;;;;6.35;4.45;;;;;;;;;;4398037;32;317592;-82
2023/07/10 07:01:48;;;;;;;6.20;4.25;;;;;;;;;;4387745;32;317342;-82
2023/07/10 07:04:16;;;;;;;8.45;4.87;;;;;;;;;;4398089;32;317661;-82
2023/07/10 07:06:43;;;;;;;11.18;4.05;;;;;;;;;;4388461;32;316767;-81
2023/07/10 07:09:10;;;;;;;6.75;4.12;;;;;;;;;;4393131;32;317753;-81
2023/07/10 07:11:37;;;;;;;6.60;3.83;;;;;;;;;;4387475;32;317405;-83
2023/07/10 07:14:03;;;;;;;10.02;4.28;;;;;;;;;;4395874;32;316653;-82
2023/07/10 07:16:30;;;;;;;10.85;4.85;;;;;;;;;;4397397;32;317708;-79
2023/07/10 07:18:57;;;;;;;11.25;4.85;;;;;;;;;;4387571;32;318212;-80
2023/07/10 07:21:25;;;;;;;4.65;3.58;;;;;;;;;;4383283;32;318314;-80
2023/07/10 07:23:51;;;;;;;11.48;4.60;;;;;;;;;;4385977;32;316602;-80
2023/07/10 07:26:18;;;;;;;12.63;4.55;;;;;;;;;;4397715;32;318641;-80
2023/07/10 07:28:45;;;;;;;9.13;4.87;;;;;;;;;;4387844;32;317419;-80
2023/07/10 07:31:12;;;;;;;7.55;4.25;;;;;;;;;;4397574;32;316586;-80
2023/07/10 07:33:39;;;;;;;9.80;5.12;;;;;;;;;;4388154;32;316728;-80
2023/07/10 07:36:05;;;;;;;8.07;4.55;;;;;;;;;;4396979;32;317231;-80
2023/07/10 07:38:36;;;;;;;7.03;4.35;;;;;;;;;;4397791;32;316664;-81
2023/07/10 07:41:02;;;;;;;10.18;4.45;;;;;;;;;;4370363;32;416432;-80
2023/07/10 07:43:29;;;;;;;4.43;3.80;;;;;;;;;;4397677;32;317625;-79
2023/07/10 07:45:57;;;;;;;6.68;4.80;;;;;;;;;;4386755;32;317212;-80
2023/07/10 07:48:24;;;;;;;8.65;5.32;;;;;;;;;;4396904;32;316573;-79
2023/07/10 07:50:56;;;;;;;6.10;3.85;;;;;;;;;;4380151;32;316794;-79
2023/07/10 07:53:23;;;;;;;4.82;4.03;;;;;;;;;;4383125;32;317536;-81
2023/07/10 07:55:51;;;;;;;8.43;4.12;;;;;;;;;;4386326;32;317435;-79
2023/07/10 07:58:18;;;;;;;6.20;4.47;;;;;;;;;;4397556;32;317552;-79
2023/07/10 08:00:45;;;;;;;5.75;4.18;;;;;;;;;;4386361;32;316800;-79
2023/07/10 08:03:12;;;;;;;8.18;4.22;;;;;;;;;;4397681;32;316452;-79
2023/07/10 08:05:40;;;;;;;7.25;4.22;;;;;;;;;;4387205;32;317537;-80
2023/07/10 08:08:09;;;;;;;8.73;4.15;;;;;;;;;;4399551;32;317413;-78
2023/07/10 08:10:37;;;;;;;8.52;4.18;;;;;;;;;;4400359;32;317001;-79
2023/07/10 08:13:05;;;;;;;4.03;3.62;;;;;;;;;;4386359;32;416358;-79
2023/07/10 08:15:32;;;;;;;7.93;4.00;;;;;;;;;;4399253;32;317173;-80
2023/07/10 08:17:59;;;;;;;22.17;3.67;;;;;;;;;;4390365;32;316713;-79
2023/07/10 08:20:26;;;;;;;7.80;3.80;;;;;;;;;;4385006;32;318110;-81
2023/07/10 08:22:52;;;;;;;5.90;3.92;;;;;;;;;;4375120;32;317293;-79
2023/07/10 08:25:19;;;;;;;5.97;4.20;;;;;;;;;;4399961;32;316374;-82
2023/07/10 08:27:46;;;;;;;5.78;3.58;;;;;;;;;;4382634;32;316558;-84
2023/07/10 08:30:15;;;;;;;6.28;3.20;;;;;;;;;;4399516;32;317200;-85
2023/07/10 08:32:42;;;;;;;5.03;3.58;;;;;;;;;;4387505;32;345749;-82
2023/07/10 08:35:09;;;;;;;8.45;3.90;;;;;;;;;;4397898;32;316772;-83
2023/07/10 08:37:37;;;;;;;7.05;4.40;;;;;;;;;;4399920;32;316646;-84
2023/07/10 08:40:05;;;;;;;5.05;3.78;;;;;;;;;;4385943;32;416756;-86
2023/07/10 08:42:33;;;;;;;4.03;3.15;;;;;;;;;;4399419;32;317296;-85
2023/07/10 08:45:01;;;;;;;4.97;3.45;;;;;;;;;;4388397;32;316857;-85
2023/07/10 08:47:33;;;;;;;5.65;3.58;;;;;;;;;;4399939;32;317036;-84
2023/07/10 08:50:06;;;;;;;5.95;3.70;;;;;;;;;;4389637;32;317492;-81
2023/07/10 08:52:38;;;;;;;3.72;3.15;;;;;;;;;;4394756;32;317243;-84
2023/07/10 08:55:11;;;;;;;6.50;3.37;;;;;;;;;;4384642;32;416273;-83
2023/07/10 08:57:42;;;;;;;9.13;3.37;;;;;;;;;;4389980;32;317090;-85
2023/07/10 09:00:12;;;;;;;3.22;2.83;;;;;;;;;;4399209;32;317620;-84
2023/07/10 09:02:43;;;;;;;3.28;2.95;;;;;;;;;;4389852;32;317362;-86
2023/07/10 09:05:15;;;;;;;9.40;3.08;;;;;;;;;;4381643;32;316634;-84
2023/07/10 09:07:45;;;;;;;4.78;3.28;;;;;;;;;;4386111;32;316996;-85
2023/07/10 09:10:18;;;;;;;7.00;3.20;;;;;;;;;;4397459;32;316758;-84
2023/07/10 09:12:49;;;;;;;5.97;3.30;;;;;;;;;;4380931;32;316773;-85
2023/07/10 09:15:19;;;;;;;7.10;3.03;;;;;;;;;;4393520;32;316557;-84
2023/07/10 09:17:56;;;;;;;5.22;3.30;;;;;;;;;;4387479;32;317027;-85
2023/07/10 09:20:24;;;;;;;5.12;3.22;;;;;;;;;;4397637;32;317344;-85
2023/07/10 09:22:54;;;;;;;4.70;3.60;;;;;;;;;;4388112;32;317219;-84
2023/07/10 09:25:24;;;;;;;5.80;3.47;;;;;;;;;;4389530;32;316482;-83
2023/07/10 09:27:51;;;;;;;5.70;3.28;;;;;;;;;;4382008;32;317749;-86
2023/07/10 09:30:52;;;;;;;7.70;2.92;;;;;;;;;;4398232;32;317019;-82
2023/07/10 09:33:22;;;;;;;5.32;3.92;;;;;;;;;;4380994;32;417320;-85
2023/07/10 09:35:50;;;;;;;4.10;3.10;;;;;;;;;;4389056;32;316759;-83
2023/07/10 09:38:19;;;;;;;5.47;3.47;;;;;;;;;;4399243;32;316471;-85
2023/07/10 09:40:48;;;;;;;8.93;2.70;;;;;;;;;;4389095;32;316309;-85
2023/07/10 09:43:17;;;;;;;4.50;2.97;;;;;;;;;;4398069;32;316409;-81
2023/07/10 09:45:48;;;;;;;5.32;3.05;;;;;;;;;;4388327;32;316713;-86
2023/07/10 09:48:19;;;;;;;16.35;3.55;;;;;;;;;;4397858;32;317302;-86
2023/07/10 09:50:49;;;;;;;4.60;3.05;;;;;;;;;;4387454;32;318470;-86
2023/07/10 09:53:31;;;;;;;5.93;3.45;;;;;;;;;;4397328;32;316661;-85
2023/07/10 09:55:57;;;;;;;3.45;2.95;;;;;;;;;;4387199;32;328593;-87
2023/07/10 09:58:24;;;;;;;5.20;3.08;;;;;;;;;;4399195;32;317457;-84
2023/07/10 10:00:51;;;;;;;4.90;3.35;;;;;;;;;;4387882;32;317361;-87
2023/07/10 10:03:24;;;;;;;4.85;2.85;;;;;;;;;;4384802;32;317148;-82
2023/07/10 10:05:55;;;;;;;3.80;2.75;;;;;;;;;;4389019;32;317035;-80
2023/07/10 10:08:27;;;;;;;5.40;3.08;;;;;;;;;;4398962;32;316661;-80
2023/07/10 10:11:02;;;;;;;5.40;2.62;;;;;;;;;;4386629;32;346141;-81
2023/07/10 10:13:31;;;;;;;7.05;3.50;;;;;;;;;;4398225;32;316373;-84
2023/07/10 10:16:03;;;;;;;4.80;2.62;;;;;;;;;;4386888;32;326058;-81
2023/07/10 10:18:50;;;;;;;3.37;2.80;;;;;;;;;;4398602;32;316450;-80
2023/07/10 10:21:20;;;;;;;8.13;3.45;;;;;;;;;;4375345;32;417075;-81
2023/07/10 10:23:49;;;;;;;6.37;3.20;;;;;;;;;;4385823;32;341421;-81
2023/07/10 10:26:28;;;;;;;6.55;3.25;;;;;;;;;;4385132;32;319204;-81
2023/07/10 10:29:08;;;;;;;5.62;2.85;;;;;;;;;;4388374;32;316686;-81
2023/07/10 10:31:39;;;;;;;8.38;3.47;;;;;;;;;;4398433;32;317209;-80
2023/07/10 10:34:15;;;;;;;5.68;2.50;;;;;;;;;;4379797;32;416208;-81
2023/07/10 10:37:03;;;;;;;4.07;3.00;;;;;;;;;;4388709;32;317072;-79
2023/07/10 10:39:37;;;;;;;11.27;2.92;;;;;;;;;;4396748;32;316630;-85
2023/07/10 10:42:12;;;;;;;3.70;3.15;;;;;;;;;;4384272;32;418433;-85
2023/07/10 10:44:49;;;;;;;4.62;2.78;;;;;;;;;;4381285;32;351246;-85
2023/07/10 10:47:30;;;;;;;5.45;2.67;;;;;;;;;;4397175;32;317352;-84
2023/07/10 10:50:23;;;;;;;3.75;2.65;;;;;;;;;;4385065;32;417978;-84
2023/07/10 10:53:02;;;;;;;4.00;2.85;;;;;;;;;;4388036;32;316644;-82
2023/07/10 10:55:37;;;;;;;4.53;3.20;;;;;;;;;;4397938;32;317466;-83
2023/07/10 10:58:19;;;;;;;5.05;3.10;;;;;;;;;;4382855;32;416784;-81
2023/07/10 11:01:12;;;;;;;5.90;2.65;;;;;;;;;;4385356;32;317748;-81
2023/07/10 11:03:42;;;;;;;9.07;3.03;;;;;;;;;;4384949;32;317702;-82
2023/07/10 11:06:33;;;;;;;5.32;3.08;;;;;;;;;;4395539;32;316679;-81
2023/07/10 11:09:04;;;;;;;7.68;3.33;;;;;;;;;;4384028;32;418873;-81
2023/07/10 11:11:34;;;;;;;4.57;3.03;;;;;;;;;;4385635;32;317720;-81
2023/07/10 11:14:03;;;;;;;4.50;2.78;;;;;;;;;;4394709;32;316819;-81
2023/07/10 11:16:32;;;;;;;5.45;3.10;;;;;;;;;;4382430;32;317292;-81
2023/07/10 11:19:00;;;;;;;4.72;3.55;;;;;;;;;;4383660;32;417028;-83
2023/07/10 11:21:27;;;;;;;4.82;2.87;;;;;;;;;;4397910;32;317892;-82
2023/07/10 11:23:55;;;;;;;5.80;3.33;;;;;;;;;;4387539;32;316793;-82
2023/07/10 11:26:24;;;;;;;3.70;3.10;;;;;;;;;;4396603;32;316888;-81
2023/07/10 11:28:54;;;;;;;3.45;2.37;;;;;;;;;;4385591;32;349976;-82
2023/07/10 11:31:30;;;;;;;5.18;2.62;;;;;;;;;;4397055;32;318059;-81
2023/07/10 11:34:32;;;;;;;4.97;3.17;;;;;;;;;;4385192;32;416391;-82
2023/07/10 11:36:58;;;;;;;3.45;2.67;;;;;;;;;;4350609;32;417385;-82
2023/07/10 11:39:32;;;;;;;4.45;3.50;;;;;;;;;;4395210;32;354922;-82
2023/07/10 11:42:17;;;;;;;4.37;3.33;;;;;;;;;;4387851;32;417504;-82
2023/07/10 11:44:46;;;;;;;3.75;3.25;;;;;;;;;;4381515;32;316688;-82
2023/07/10 11:47:27;;;;;;;7.15;3.25;;;;;;;;;;4399863;32;317313;-82
2023/07/10 11:50:22;;;;;;;4.15;3.03;;;;;;;;;;4390184;32;316878;-82
2023/07/10 11:53:06;;;;;;;4.28;3.12;;;;;;;;;;4390459;32;317310;-82
2023/07/10 11:55:41;;;;;;;2.87;2.58;;;;;;;;;;4390711;32;317285;-82
2023/07/10 11:58:30;;;;;;;5.82;2.87;;;;;;;;;;4401119;32;317217;-82
2023/07/10 12:01:01;;;;;;;4.62;3.12;;;;;;;;;;4387746;32;417264;-84
2023/07/10 12:03:33;;;;;;;7.60;3.47;;;;;;;;;;4400731;32;317842;-83
2023/07/10 12:06:00;;;;;;;8.13;3.25;;;;;;;;;;4386600;32;417672;-84
2023/07/10 12:08:30;;;;;;;4.30;3.10;;;;;;;;;;4384720;32;316963;-83
2023/07/10 12:10:58;;;;;;;3.95;3.20;;;;;;;;;;4384260;32;417084;-83
2023/07/10 12:13:30;;;;;;;4.95;3.10;;;;;;;;;;4396789;32;317509;-83
2023/07/10 12:15:58;;;;;;;5.18;3.47;;;;;;;;;;4385062;32;416532;-84
2023/07/10 12:18:30;;;;;;;4.05;3.00;;;;;;;;;;4396933;32;356130;-83
2023/07/10 12:21:00;;;;;;;4.70;3.25;;;;;;;;;;4385572;32;416247;-83
2023/07/10 12:23:27;;;;;;;5.20;3.15;;;;;;;;;;4400095;32;317214;-83
2023/07/10 12:25:56;;;;;;;3.60;2.67;;;;;;;;;;4371757;32;316567;-84
2023/07/10 12:28:24;;;;;;;9.98;3.20;;;;;;;;;;4383886;32;318422;-84
2023/07/10 12:30:54;;;;;;;5.22;3.08;;;;;;;;;;4375148;32;316510;-83
2023/07/10 12:33:47;;;;;;;3.08;2.60;;;;;;;;;;4384080;32;317474;-83
2023/07/10 12:36:27;;;;;;;5.75;2.85;;;;;;;;;;4356171;32;417082;-83
2023/07/10 12:38:56;;;;;;;4.05;2.50;;;;;;;;;;4364376;32;316844;-83
2023/07/10 12:41:24;;;;;;;6.10;3.08;;;;;;;;;;4397588;32;352012;-83
2023/07/10 12:43:53;;;;;;;4.93;2.80;;;;;;;;;;4387616;32;316775;-83
2023/07/10 12:46:27;;;;;;;4.57;3.00;;;;;;;;;;4399721;32;317255;-83
2023/07/10 12:48:57;;;;;;;5.70;2.55;;;;;;;;;;4389459;32;317911;-84
2023/07/10 12:51:29;;;;;;;8.48;3.42;;;;;;;;;;4397360;32;344419;-85
2023/07/10 12:53:59;;;;;;;3.95;2.72;;;;;;;;;;4374172;32;385919;-83
2023/07/10 12:56:29;;;;;;;5.55;2.53;;;;;;;;;;4399916;32;317517;-84
2023/07/10 12:59:22;;;;;;;3.97;2.40;;;;;;;;;;4386293;32;416290;-84
2023/07/10 13:01:52;;;;;;;3.03;2.47;;;;;;;;;;4390015;32;317153;-83
2023/07/10 13:04:22;;;;;;;3.65;2.22;;;;;;;;;;4397331;32;316558;-83
2023/07/10 13:07:01;;;;;;;4.30;2.90;;;;;;;;;;4388175;32;317459;-81
2023/07/10 13:09:31;;;;;;;4.45;3.03;;;;;;;;;;4398271;32;316373;-80
2023/07/10 13:11:59;;;;;;;3.42;2.60;;;;;;;;;;4385052;32;416527;-87
2023/07/10 13:14:29;;;;;;;6.05;2.60;;;;;;;;;;4397596;32;316372;-82
2023/07/10 13:16:58;;;;;;;3.70;2.62;;;;;;;;;;4388941;32;317816;-82
2023/07/10 13:19:25;;;;;;;2.62;2.40;;;;;;;;;;4395258;32;316577;-81
2023/07/10 13:21:52;;;;;;;7.37;2.78;;;;;;;;;;4387189;32;316345;-82
2023/07/10 13:24:18;;;;;;;5.45;2.67;;;;;;;;;;4398369;32;317195;-82
2023/07/10 13:26:48;;;;;;;10.63;3.17;;;;;;;;;;4388230;32;317076;-82
2023/07/10 13:29:15;;;;;;;4.75;2.70;;;;;;;;;;4397703;32;318307;-81
2023/07/10 13:31:42;;;;;;;4.45;2.70;;;;;;;;;;4387990;32;317147;-82
2023/07/10 13:34:12;;;;;;;3.78;2.97;;;;;;;;;;4398910;32;316559;-82
2023/07/10 13:36:40;;;;;;;5.72;2.45;;;;;;;;;;4385661;32;317347;-82
2023/07/10 13:39:14;;;;;;;2.65;2.22;;;;;;;;;;4399579;32;316482;-81
2023/07/10 13:41:41;;;;;;;2.67;2.30;;;;;;;;;;4388205;32;317309;-81
2023/07/10 13:44:07;;;;;;;2.78;2.33;;;;;;;;;;4397296;32;317483;-81
2023/07/10 13:46:35;;;;;;;2.65;2.42;;;;;;;;;;4388698;32;316591;-82
2023/07/10 13:49:04;;;;;;;3.55;2.47;;;;;;;;;;4398879;32;317217;-81
2023/07/10 13:51:34;;;;;;;4.20;2.58;;;;;;;;;;4387816;32;340347;-82
2023/07/10 13:54:02;;;;;;;10.63;2.67;;;;;;;;;;4399090;32;317224;-81
2023/07/10 13:56:31;;;;;;;2.95;2.53;;;;;;;;;;4396750;32;348469;-81
2023/07/10 13:58:58;;;;;;;6.18;2.78;;;;;;;;;;4369449;32;388625;-82
2023/07/10 14:01:27;;;;;;;7.70;3.10;;;;;;;;;;4398662;32;316501;-81
2023/07/10 14:03:55;;;;;;;4.53;2.97;;;;;;;;;;4366711;32;317408;-81
2023/07/10 14:06:36;;;;;;;3.17;2.47;;;;;;;;;;4397268;32;316655;-80
2023/07/10 14:09:06;;;;;;;2.87;2.35;;;;;;;;;;4384801;32;416147;-80
2023/07/10 14:11:34;;;;;;;2.50;1.85;;;;;;;;;;4388880;32;316902;-80
2023/07/10 14:14:01;;;;;;;3.25;2.92;;;;;;;;;;4391305;32;316799;-80
2023/07/10 14:16:29;;;;;;;3.03;2.00;;;;;;;;;;4397269;32;316793;-80
2023/07/10 14:18:57;;;;;;;3.50;2.65;;;;;;;;;;4388535;32;317506;-80
2023/07/10 14:21:24;;;;;;;3.05;2.40;;;;;;;;;;4377967;32;316695;-83
2023/07/10 14:23:52;;;;;;;4.55;2.83;;;;;;;;;;4387789;32;316623;-80
2023/07/10 14:26:23;;;;;;;4.15;2.40;;;;;;;;;;4398628;32;316546;-80
2023/07/10 14:28:50;;;;;;;3.85;2.47;;;;;;;;;;4387081;32;317596;-80
2023/07/10 14:31:17;;;;;;;5.00;2.60;;;;;;;;;;4395167;32;316627;-80
2023/07/10 14:33:44;;;;;;;3.95;2.95;;;;;;;;;;4373479;32;317336;-80
2023/07/10 14:36:16;;;;;;;2.72;2.42;;;;;;;;;;4381861;32;317212;-79
2023/07/10 14:38:43;;;;;;;3.80;2.65;;;;;;;;;;4372770;32;317346;-79
2023/07/10 14:41:15;;;;;;;3.80;2.50;;;;;;;;;;4382959;32;317521;-79