Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:28;;;;;;;;;;;5.70;99.90;;;;;;5097740;28;19904;-71
2020/12/10 00:04:54;;;;;;;;;;;5.60;99.90;;;;;;5091993;28;20003;-71
2020/12/10 00:07:22;;;;;;;;;;;5.60;99.90;;;;;;5098348;28;19995;-72
2020/12/10 00:09:52;;;;;;;;;;;5.60;99.90;;;;;;5092142;28;19908;-72
2020/12/10 00:12:17;;;;;;;;;;;5.50;99.90;;;;;;5100901;28;20352;-72
2020/12/10 00:14:43;;;;;;;;;;;5.60;99.90;;;;;;5104502;28;19915;-71
2020/12/10 00:17:08;;;;;;;;;;;5.60;99.90;;;;;;5098605;28;19912;-72
2020/12/10 00:19:34;;;;;;;;;;;5.40;99.90;;;;;;5091806;28;19923;-71
2020/12/10 00:21:59;;;;;;;;;;;5.20;99.90;;;;;;5098439;28;19904;-71
2020/12/10 00:24:25;;;;;;;;;;;5.10;99.90;;;;;;5091424;28;19919;-72
2020/12/10 00:26:50;;;;;;;;;;;5.10;99.90;;;;;;5098327;28;20368;-72
2020/12/10 00:29:16;;;;;;;;;;;5.10;99.90;;;;;;5090766;28;19911;-71
2020/12/10 00:31:42;;;;;;;;;;;5.20;99.90;;;;;;5098564;28;19912;-72
2020/12/10 00:34:08;;;;;;;;;;;5.10;99.90;;;;;;5089730;28;20345;-72
2020/12/10 00:36:33;;;;;;;;;;;5.10;99.90;;;;;;5099740;28;20260;-72
2020/12/10 00:38:59;;;;;;;;;;;5.20;99.90;;;;;;5070823;28;19911;-72
2020/12/10 00:41:24;;;;;;;;;;;5.10;99.90;;;;;;5100111;28;19915;-72
2020/12/10 00:43:50;;;;;;;;;;;5.00;99.90;;;;;;5108450;28;20068;-72
2020/12/10 00:46:15;;;;;;;;;;;5.20;99.90;;;;;;5100255;28;20010;-72
2020/12/10 00:48:41;;;;;;;;;;;5.10;99.90;;;;;;5088886;28;19904;-72
2020/12/10 00:51:07;;;;;;;;;;;5.00;99.90;;;;;;5099878;28;20006;-72
2020/12/10 00:53:33;;;;;;;;;;;5.10;99.90;;;;;;5088860;28;20296;-72
2020/12/10 00:55:58;;;;;;;;;;;5.10;99.90;;;;;;5099929;28;19904;-72
2020/12/10 00:58:24;;;;;;;;;;;5.00;99.90;;;;;;5088712;28;20268;-71
2020/12/10 01:00:50;;;;;;;;;;;5.00;99.90;;;;;;5087294;27;19929;-72
2020/12/10 01:03:16;;;;;;;;;;;4.90;99.90;;;;;;5109767;27;19908;-72
2020/12/10 01:05:41;;;;;;;;;;;5.00;99.90;;;;;;5102131;28;19922;-72
2020/12/10 01:08:07;;;;;;;;;;;5.00;99.90;;;;;;5090679;28;19908;-71
2020/12/10 01:10:32;;;;;;;;;;;5.00;99.90;;;;;;5096366;28;19939;-72
2020/12/10 01:12:59;;;;;;;;;;;4.90;99.90;;;;;;5091954;28;20478;-71
2020/12/10 01:15:25;;;;;;;;;;;5.00;99.90;;;;;;5094931;28;19907;-71
2020/12/10 01:17:51;;;;;;;;;;;5.10;99.90;;;;;;5092935;28;19934;-72
2020/12/10 01:20:16;;;;;;;;;;;5.30;99.90;;;;;;5075848;28;19904;-71
2020/12/10 01:22:42;;;;;;;;;;;5.30;99.90;;;;;;5093802;28;19912;-72
2020/12/10 01:25:07;;;;;;;;;;;5.20;99.90;;;;;;5092682;28;20327;-71
2020/12/10 01:27:33;;;;;;;;;;;5.40;99.90;;;;;;5076878;28;19908;-71
2020/12/10 01:29:58;;;;;;;;;;;5.30;99.90;;;;;;5091146;28;19904;-71
2020/12/10 01:32:24;;;;;;;;;;;5.30;99.90;;;;;;5096446;28;20097;-72
2020/12/10 01:34:50;;;;;;;;;;;5.30;99.90;;;;;;5090614;28;19911;-71
2020/12/10 01:37:16;;;;;;;;;;;5.30;99.90;;;;;;5098678;28;19923;-71
2020/12/10 01:39:42;;;;;;;;;;;5.50;99.90;;;;;;5094800;28;19908;-71
2020/12/10 01:42:07;;;;;;;;;;;5.30;99.90;;;;;;5107207;28;19931;-72
2020/12/10 01:44:33;;;;;;;;;;;5.40;99.90;;;;;;5108526;28;20489;-72
2020/12/10 01:46:58;;;;;;;;;;;5.50;99.90;;;;;;5101156;28;19904;-71
2020/12/10 01:49:24;;;;;;;;;;;5.40;99.90;;;;;;5094425;28;19961;-72
2020/12/10 01:51:50;;;;;;;;;;;5.40;99.90;;;;;;5101169;28;19915;-71
2020/12/10 01:54:15;;;;;;;;;;;5.40;99.90;;;;;;5093516;28;19907;-72
2020/12/10 01:56:41;;;;;;;;;;;5.30;99.90;;;;;;5101877;28;20390;-72
2020/12/10 01:59:06;;;;;;;;;;;5.20;99.90;;;;;;5092115;28;20309;-71
2020/12/10 02:01:33;;;;;;;;;;;5.20;99.90;;;;;;5102971;28;20271;-72
2020/12/10 02:03:58;;;;;;;;;;;5.30;99.90;;;;;;5092123;28;19983;-72
2020/12/10 02:06:24;;;;;;;;;;;5.20;99.90;;;;;;5103031;28;20366;-72
2020/12/10 02:08:50;;;;;;;;;;;5.20;99.90;;;;;;5091850;28;20190;-72
2020/12/10 02:11:15;;;;;;;;;;;5.30;99.90;;;;;;5103060;28;19964;-71
2020/12/10 02:13:41;;;;;;;;;;;5.30;99.90;;;;;;5091662;28;19904;-71
2020/12/10 02:16:07;;;;;;;;;;;5.40;99.90;;;;;;5103125;28;19938;-71
2020/12/10 02:18:33;;;;;;;;;;;5.20;99.90;;;;;;5091785;28;20259;-71
2020/12/10 02:20:58;;;;;;;;;;;5.20;99.90;;;;;;5102936;28;19907;-71
2020/12/10 02:23:24;;;;;;;;;;;5.40;99.90;;;;;;5091630;28;19918;-71
2020/12/10 02:25:50;;;;;;;;;;;5.50;99.90;;;;;;5117153;27;20002;-71
2020/12/10 02:28:16;;;;;;;;;;;5.50;99.90;;;;;;5092851;28;19926;-71
2020/12/10 02:30:42;;;;;;;;;;;5.40;99.90;;;;;;5100168;28;19916;-71
2020/12/10 02:33:08;;;;;;;;;;;5.60;99.90;;;;;;5093816;28;19915;-71
2020/12/10 02:35:34;;;;;;;;;;;5.60;99.90;;;;;;5099230;28;19919;-71
2020/12/10 02:38:01;;;;;;;;;;;5.60;99.90;;;;;;5094763;28;19904;-71
2020/12/10 02:40:27;;;;;;;;;;;5.50;99.90;;;;;;5098199;28;20024;-71
2020/12/10 02:42:53;;;;;;;;;;;5.50;99.90;;;;;;5107780;28;20002;-71
2020/12/10 02:45:19;;;;;;;;;;;5.50;99.90;;;;;;5104641;28;20011;-71
2020/12/10 02:47:45;;;;;;;;;;;5.70;99.90;;;;;;5096491;28;20272;-71
2020/12/10 02:50:10;;;;;;;;;;;5.40;99.90;;;;;;5095560;28;20010;-71
2020/12/10 02:52:36;;;;;;;;;;;5.50;99.90;;;;;;5097747;28;19912;-71
2020/12/10 02:55:02;;;;;;;;;;;5.50;99.90;;;;;;5094176;28;19908;-71
2020/12/10 02:57:27;;;;;;;;;;;5.40;99.90;;;;;;5098915;28;20523;-71
2020/12/10 02:59:53;;;;;;;;;;;5.40;99.90;;;;;;5093163;28;20292;-70
2020/12/10 03:02:18;;;;;;;;;;;5.30;99.90;;;;;;5115394;27;19916;-71
2020/12/10 03:04:44;;;;;;;;;;;5.40;99.90;;;;;;5074986;28;20006;-70
2020/12/10 03:07:09;;;;;;;;;;;5.20;99.90;;;;;;5099913;28;20002;-70
2020/12/10 03:09:35;;;;;;;;;;;5.10;99.90;;;;;;5093053;28;19972;-70
2020/12/10 03:12:01;;;;;;;;;;;5.00;99.90;;;;;;5099776;28;20144;-70
2020/12/10 03:14:26;;;;;;;;;;;4.90;99.90;;;;;;5092888;28;19984;-71
2020/12/10 03:16:52;;;;;;;;;;;4.80;99.90;;;;;;5099578;28;19908;-69
2020/12/10 03:19:17;;;;;;;;;;;4.80;99.90;;;;;;5092024;28;20020;-70
2020/12/10 03:21:43;;;;;;;;;;;4.90;99.90;;;;;;5100318;28;19979;-70
2020/12/10 03:24:08;;;;;;;;;;;5.10;99.90;;;;;;5090470;28;20344;-70
2020/12/10 03:26:34;;;;;;;;;;;4.90;99.90;;;;;;5101403;28;20332;-70
2020/12/10 03:28:59;;;;;;;;;;;4.90;99.90;;;;;;5090416;28;19911;-71
2020/12/10 03:31:25;;;;;;;;;;;4.90;99.90;;;;;;5101268;28;19912;-70
2020/12/10 03:33:50;;;;;;;;;;;5.10;99.90;;;;;;5090128;28;19904;-71
2020/12/10 03:36:16;;;;;;;;;;;4.90;99.90;;;;;;5116991;27;19918;-70
2020/12/10 03:38:41;;;;;;;;;;;5.00;99.90;;;;;;5090246;28;19961;-71
2020/12/10 03:41:07;;;;;;;;;;;4.90;99.90;;;;;;5101317;28;19908;-70
2020/12/10 03:43:32;;;;;;;;;;;4.90;99.90;;;;;;5107589;28;19976;-70
2020/12/10 03:45:58;;;;;;;;;;;5.10;99.90;;;;;;5091239;28;19952;-71
2020/12/10 03:48:24;;;;;;;;;;;5.10;99.90;;;;;;5090002;28;19911;-70
2020/12/10 03:50:49;;;;;;;;;;;4.90;99.90;;;;;;5099723;28;19938;-70
2020/12/10 03:53:15;;;;;;;;;;;4.90;99.90;;;;;;5091196;28;19919;-70
2020/12/10 03:55:40;;;;;;;;;;;4.90;99.90;;;;;;5098247;28;19911;-70
2020/12/10 03:58:06;;;;;;;;;;;4.90;99.90;;;;;;5092624;28;19908;-70
2020/12/10 04:00:31;;;;;;;;;;;4.80;99.90;;;;;;5096356;28;19903;-70
2020/12/10 04:02:57;;;;;;;;;;;4.70;99.90;;;;;;5093630;28;20402;-69
2020/12/10 04:05:22;;;;;;;;;;;4.90;99.90;;;;;;5111089;27;19922;-70
2020/12/10 04:07:48;;;;;;;;;;;4.80;99.90;;;;;;5094849;28;19908;-69
2020/12/10 04:10:14;;;;;;;;;;;4.80;99.90;;;;;;5094356;28;19908;-70
2020/12/10 04:12:39;;;;;;;;;;;4.80;99.90;;;;;;5095925;28;19919;-70
2020/12/10 04:15:05;;;;;;;;;;;4.70;99.90;;;;;;5092885;28;19915;-70
2020/12/10 04:17:30;;;;;;;;;;;4.50;99.90;;;;;;5097404;28;20376;-70
2020/12/10 04:19:56;;;;;;;;;;;4.60;99.90;;;;;;5091631;28;19927;-70
2020/12/10 04:22:21;;;;;;;;;;;4.70;99.90;;;;;;5098342;28;19964;-70
2020/12/10 04:24:47;;;;;;;;;;;4.70;99.90;;;;;;5091557;28;19960;-70
2020/12/10 04:27:12;;;;;;;;;;;4.60;99.90;;;;;;5098320;28;19943;-70
2020/12/10 04:29:38;;;;;;;;;;;4.70;99.90;;;;;;5091557;28;20003;-70
2020/12/10 04:32:03;;;;;;;;;;;4.70;99.90;;;;;;5098097;28;20080;-69
2020/12/10 04:34:29;;;;;;;;;;;4.80;99.90;;;;;;5091271;28;20435;-70
2020/12/10 04:36:54;;;;;;;;;;;4.70;99.90;;;;;;5098083;28;19939;-70
2020/12/10 04:39:20;;;;;;;;;;;4.90;99.90;;;;;;5090700;28;20376;-70
2020/12/10 04:41:47;;;;;;;;;;;4.90;99.90;;;;;;5101310;28;19923;-70
2020/12/10 04:44:12;;;;;;;;;;;4.80;99.90;;;;;;5106977;28;19915;-70
2020/12/10 04:46:39;;;;;;;;;;;4.80;99.90;;;;;;5099408;28;19915;-69
2020/12/10 04:49:05;;;;;;;;;;;4.80;99.90;;;;;;5099934;28;19966;-68
2020/12/10 04:51:32;;;;;;;;;;;4.80;99.90;;;;;;5103644;28;19926;-71
2020/12/10 04:53:58;;;;;;;;;;;5.30;99.90;;;;;;5107498;28;20402;-71
2020/12/10 04:56:23;;;;;;;;;;;5.00;99.90;;;;;;5104556;28;19943;-70
2020/12/10 04:58:49;;;;;;;;;;;4.90;99.90;;;;;;5108509;28;19931;-72
2020/12/10 05:01:16;;;;;;;;;;;4.90;99.90;;;;;;5100605;28;19903;-71
2020/12/10 05:03:44;;;;;;;;;;;5.00;99.90;;;;;;5088728;28;19908;-71
2020/12/10 05:06:10;;;;;;;;;;;4.90;99.90;;;;;;5099850;28;19910;-71
2020/12/10 05:08:36;;;;;;;;;;;5.00;99.90;;;;;;5092657;28;19908;-69
2020/12/10 05:11:02;;;;;;;;;;;5.00;99.90;;;;;;5104768;28;19908;-70
2020/12/10 05:13:27;;;;;;;;;;;5.10;99.90;;;;;;5107345;28;20264;-71
2020/12/10 05:15:53;;;;;;;;;;;4.90;99.90;;;;;;5103896;28;20035;-71
2020/12/10 05:18:19;;;;;;;;;;;5.00;99.90;;;;;;5108092;28;19964;-71
2020/12/10 05:20:45;;;;;;;;;;;4.80;99.90;;;;;;5105706;28;19950;-70
2020/12/10 05:23:12;;;;;;;;;;;4.90;99.90;;;;;;5105346;28;19914;-69
2020/12/10 05:26:04;;;;;;;;;;;4.90;99.90;;;;;;5105374;28;19964;-70
2020/12/10 05:28:43;;;;;;;;;;;5.10;99.90;;;;;;5102610;28;20399;-70
2020/12/10 05:31:10;;;;;;;;;;;5.10;99.90;;;;;;5103204;28;20413;-71
2020/12/10 05:33:35;;;;;;;;;;;5.00;99.90;;;;;;5107832;28;19914;-70
2020/12/10 05:36:04;;;;;;;;;;;5.00;99.90;;;;;;5106049;28;19904;-71
2020/12/10 05:38:29;;;;;;;;;;;5.10;99.90;;;;;;5115140;28;20389;-70
2020/12/10 05:41:13;;;;;;;;;;;5.00;99.90;;;;;;5101786;28;19915;-70
2020/12/10 05:43:39;;;;;;;;;;;5.00;99.90;;;;;;5106276;28;19912;-71
2020/12/10 05:46:12;;;;;;;;;;;5.00;99.90;;;;;;5101643;28;19908;-71
2020/12/10 05:48:38;;;;;;;;;;;4.80;99.90;;;;;;5088383;28;19908;-71
2020/12/10 05:51:03;;;;;;;;;;;4.80;99.90;;;;;;5099749;28;19919;-72
2020/12/10 05:53:29;;;;;;;;;;;5.00;99.90;;;;;;5088471;28;19905;-72
2020/12/10 05:55:58;;;;;;;;;;;4.90;99.90;;;;;;5098616;28;19960;-70
2020/12/10 05:58:23;;;;;;;;;;;5.00;99.90;;;;;;5088995;28;20014;-72
2020/12/10 06:00:49;;;;;;;;;;;4.90;99.90;;;;;;5097600;28;20003;-71
2020/12/10 06:03:14;;;;;;;;;;;4.90;99.90;;;;;;5090104;28;19915;-70
2020/12/10 06:05:40;;;;;;;;;;;4.90;99.90;;;;;;5096247;28;20007;-71
2020/12/10 06:08:07;;;;;;;;;;;5.00;99.90;;;;;;5091400;28;19915;-70
2020/12/10 06:10:39;;;;;;;;;;;5.00;99.90;;;;;;5096100;28;19953;-71
2020/12/10 06:13:06;;;;;;;;;;;5.10;99.90;;;;;;5108436;28;20424;-70
2020/12/10 06:15:34;;;;;;;;;;;5.20;99.90;;;;;;5105045;28;19958;-69
2020/12/10 06:18:00;;;;;;;;;;;5.20;99.90;;;;;;5107629;28;19987;-70
2020/12/10 06:20:33;;;;;;;;;;;5.20;99.90;;;;;;5102399;28;20006;-70
2020/12/10 06:23:19;;;;;;;;;;;5.40;99.90;;;;;;5106085;28;19991;-71
2020/12/10 06:25:44;;;;;;;;;;;5.20;99.90;;;;;;5094052;28;19930;-70
2020/12/10 06:28:20;;;;;;;;;;;5.10;99.90;;;;;;5094361;28;19939;-70
2020/12/10 06:31:05;;;;;;;;;;;5.10;99.90;;;;;;5104839;28;19999;-73
2020/12/10 06:33:35;;;;;;;;;;;5.10;99.90;;;;;;5093134;28;19904;-70
2020/12/10 06:36:16;;;;;;;;;;;5.10;99.90;;;;;;5106686;28;19998;-73
2020/12/10 06:38:43;;;;;;;;;;;5.30;99.90;;;;;;5111189;28;19904;-73
2020/12/10 06:41:08;;;;;;;;;;;5.70;99.90;;;;;;5106784;28;19908;-72
2020/12/10 06:43:37;;;;;;;;;;;5.40;99.90;;;;;;5111462;28;20444;-73
2020/12/10 06:46:03;;;;;;;;;;;5.30;99.90;;;;;;5105081;28;19931;-72
2020/12/10 06:48:42;;;;;;;;;;;5.30;99.90;;;;;;5091240;28;19905;-71
2020/12/10 06:51:11;;;;;;;;;;;5.30;99.90;;;;;;5102427;28;19911;-71
2020/12/10 06:53:37;;;;;;;;;;;5.30;99.90;;;;;;5091309;28;19904;-74
2020/12/10 06:56:05;;;;;;;;;;;5.30;99.90;;;;;;5102315;28;19973;-71
2020/12/10 06:58:33;;;;;;;;;;;5.40;99.90;;;;;;5090990;28;19999;-71
2020/12/10 07:00:59;;;;;;;;;;;5.40;99.90;;;;;;5101628;28;19915;-73
2020/12/10 07:03:30;;;;;;;;;;;5.20;99.90;;;;;;5091309;28;19904;-72
2020/12/10 07:05:55;;;;;;;;;;;5.30;99.90;;;;;;5102940;28;19908;-71
2020/12/10 07:08:21;;;;;;;;;;;5.40;99.90;;;;;;5091772;28;19904;-71
2020/12/10 07:10:49;;;;;;;;;;;5.30;99.90;;;;;;5095106;28;19940;-74
2020/12/10 07:13:15;;;;;;;;;;;5.30;99.90;;;;;;5109000;28;19980;-77
2020/12/10 07:15:47;;;;;;;;;;;5.40;99.90;;;;;;5085710;28;19915;-74
2020/12/10 07:18:13;;;;;;;;;;;5.50;99.90;;;;;;5092925;28;19915;-72
2020/12/10 07:20:38;;;;;;;;;;;5.40;99.90;;;;;;5098123;28;19983;-74
2020/12/10 07:23:04;;;;;;;;;;;5.50;99.90;;;;;;5093998;28;20009;-70
2020/12/10 07:25:30;;;;;;;;;;;5.60;99.90;;;;;;5097412;28;20049;-70
2020/12/10 07:27:55;;;;;;;;;;;5.70;99.90;;;;;;5095218;28;20055;-71
2020/12/10 07:30:23;;;;;;;;;;;5.60;99.90;;;;;;5095681;28;19918;-69
2020/12/10 07:32:51;;;;;;;;;;;5.70;99.90;;;;;;5095915;28;19912;-74
2020/12/10 07:35:25;;;;;;;;;;;5.70;99.90;;;;;;5093956;28;20065;-77
2020/12/10 07:37:50;;;;;;;;;;;5.90;99.90;;;;;;5098121;28;19961;-77
2020/12/10 07:40:17;;;;;;;;;;;5.80;99.90;;;;;;5106075;28;19908;-74
2020/12/10 07:42:42;;;;;;;;;;;5.80;99.90;;;;;;5108702;28;19908;-69
2020/12/10 07:45:18;;;;;;;;;;;6.10;99.90;;;;;;5103832;28;19939;-72
2020/12/10 07:47:57;;;;;;;;;;;6.00;99.90;;;;;;5078233;28;19908;-71
2020/12/10 07:50:26;;;;;;;;;;;6.20;99.90;;;;;;5095583;28;19927;-72
2020/12/10 07:52:52;;;;;;;;;;;6.40;99.90;;;;;;5095205;28;19911;-74
2020/12/10 07:55:22;;;;;;;;;;;6.50;99.90;;;;;;5094619;28;19908;-72
2020/12/10 07:57:50;;;;;;;;;;;6.40;99.90;;;;;;5096146;28;19971;-71
2020/12/10 08:00:17;;;;;;;;;;;6.50;99.90;;;;;;5095023;28;19915;-77
2020/12/10 08:02:46;;;;;;;;;;;6.50;99.90;;;;;;5103707;28;19904;-72
2020/12/10 08:05:15;;;;;;;;;;;6.40;99.90;;;;;;5085367;28;20258;-74
2020/12/10 08:07:45;;;;;;;;;;;6.40;99.90;;;;;;5096751;28;19947;-74
2020/12/10 08:10:18;;;;;;;;;;;6.60;99.90;;;;;;5093599;28;19955;-75
2020/12/10 08:12:44;;;;;;;;;;;6.80;99.90;;;;;;5105840;28;19916;-74
2020/12/10 08:15:19;;;;;;;;;;;6.80;99.90;;;;;;5105728;28;19907;-74
2020/12/10 08:17:45;;;;;;;;;;;7.10;99.90;;;;;;5107301;28;20350;-73
2020/12/10 08:20:10;;;;;;;;;;;7.50;99.90;;;;;;5103501;28;19956;-73
2020/12/10 08:22:36;;;;;;;;;;;7.70;99.90;;;;;;5096940;28;19904;-73
2020/12/10 08:25:01;;;;;;;;;;;7.90;99.90;;;;;;5091655;28;19977;-73
2020/12/10 08:27:27;;;;;;;;;;;8.20;99.90;;;;;;5098351;28;19993;-73
2020/12/10 08:30:07;;;;;;;;;;;8.40;99.90;;;;;;5091666;28;19908;-73
2020/12/10 08:32:33;;;;;;;;;;;8.40;99.90;;;;;;5083074;28;19924;-73
2020/12/10 08:35:05;;;;;;;;;;;8.50;99.90;;;;;;5103029;28;19944;-72
2020/12/10 08:37:37;;;;;;;;;;;8.50;99.90;;;;;;5101200;28;20249;-76
2020/12/10 08:40:04;;;;;;;;;;;8.80;99.90;;;;;;5102655;28;19915;-75
2020/12/10 08:42:29;;;;;;;;;;;8.80;99.90;;;;;;5106510;28;19904;-80
2020/12/10 08:44:55;;;;;;;;;;;8.80;99.90;;;;;;5103242;28;19923;-72
2020/12/10 08:47:23;;;;;;;;;;;8.80;99.90;;;;;;5097356;28;19904;-72
2020/12/10 08:50:05;;;;;;;;;;;8.90;99.90;;;;;;5091111;28;19988;-72
2020/12/10 08:52:31;;;;;;;;;;;9.00;99.90;;;;;;5100672;28;20296;-72
2020/12/10 08:54:56;;;;;;;;;;;9.00;99.90;;;;;;5103110;28;20068;-73
2020/12/10 08:57:22;;;;;;;;;;;9.10;99.90;;;;;;5097721;28;20531;-70
2020/12/10 08:59:48;;;;;;;;;;;9.20;99.90;;;;;;5090697;28;19950;-73
2020/12/10 09:02:13;;;;;;;;;;;9.40;99.90;;;;;;5097724;28;20045;-73
2020/12/10 09:04:39;;;;;;;;;;;9.30;99.90;;;;;;5090956;28;19987;-74
2020/12/10 09:07:04;;;;;;;;;;;9.50;99.90;;;;;;5097685;28;20506;-74
2020/12/10 09:09:30;;;;;;;;;;;9.30;99.90;;;;;;5073052;28;20563;-74
2020/12/10 09:11:56;;;;;;;;;;;9.50;99.90;;;;;;5097594;28;20057;-75
2020/12/10 09:14:21;;;;;;;;;;;9.40;99.90;;;;;;5089652;28;19951;-74
2020/12/10 09:16:47;;;;;;;;;;;9.50;99.90;;;;;;5098794;28;20271;-74
2020/12/10 09:19:12;;;;;;;;;;;9.50;99.90;;;;;;5088788;28;19915;-74
2020/12/10 09:21:39;;;;;;;;;;;9.50;99.90;;;;;;5099626;28;19908;-74
2020/12/10 09:24:04;;;;;;;;;;;9.40;99.90;;;;;;5088630;28;19923;-74
2020/12/10 09:26:30;;;;;;;;;;;9.60;99.90;;;;;;5099754;28;19938;-74
2020/12/10 09:28:56;;;;;;;;;;;9.60;99.90;;;;;;5088497;28;19908;-75
2020/12/10 09:31:21;;;;;;;;;;;9.90;99.90;;;;;;5099714;28;19912;-74
2020/12/10 09:33:47;;;;;;;;;;;10.00;99.90;;;;;;5088417;28;19904;-75
2020/12/10 09:36:12;;;;;;;;;;;10.10;99.90;;;;;;5100004;28;19953;-74
2020/12/10 09:38:40;;;;;;;;;;;10.10;99.90;;;;;;5088338;28;19995;-75
2020/12/10 09:41:06;;;;;;;;;;;10.20;99.90;;;;;;5099916;28;20359;-75
2020/12/10 09:43:32;;;;;;;;;;;10.50;99.90;;;;;;5105063;28;20415;-75
2020/12/10 09:46:05;;;;;;;;;;;10.70;99.90;;;;;;5101984;28;19999;-74
2020/12/10 09:48:31;;;;;;;;;;;10.70;99.90;;;;;;5095389;28;19908;-75
2020/12/10 09:50:56;;;;;;;;;;;10.80;99.90;;;;;;5101864;28;20430;-75
2020/12/10 09:53:34;;;;;;;;;;;10.80;99.90;;;;;;5089744;28;20298;-75
2020/12/10 09:58:55;;;;;;;;;;;10.80;99.90;;;;;;5034446;28;20342;-74
2020/12/10 10:01:20;;;;;;;;;;;10.80;99.90;;;;;;5105272;28;19924;-74
2020/12/10 10:03:46;;;;;;;;;;;10.60;99.90;;;;;;5111998;28;19921;-74
2020/12/10 10:06:12;;;;;;;;;;;10.70;99.90;;;;;;5105477;28;19953;-75
2020/12/10 10:08:38;;;;;;;;;;;10.70;99.90;;;;;;5112676;28;19903;-74
2020/12/10 10:11:03;;;;;;;;;;;10.60;99.90;;;;;;5087461;28;19931;-73
2020/12/10 10:13:31;;;;;;;;;;;10.70;99.90;;;;;;5101704;28;19908;-74
2020/12/10 10:15:56;;;;;;;;;;;10.70;99.90;;;;;;5109299;28;19911;-75
2020/12/10 10:18:22;;;;;;;;;;;10.70;99.90;;;;;;5111887;28;19914;-75
2020/12/10 10:20:48;;;;;;;;;;;10.70;99.90;;;;;;5105945;28;19915;-77
2020/12/10 10:23:14;;;;;;;;;;;10.70;99.90;;;;;;5094081;28;19911;-77
2020/12/10 10:25:39;;;;;;;;;;;10.60;99.90;;;;;;5099203;28;19907;-75
2020/12/10 10:28:05;;;;;;;;;;;10.60;99.90;;;;;;5111354;28;20348;-75
2020/12/10 10:30:30;;;;;;;;;;;10.50;99.90;;;;;;5105252;28;19908;-74
2020/12/10 10:32:56;;;;;;;;;;;10.50;99.90;;;;;;5096686;28;20314;-74
2020/12/10 10:35:24;;;;;;;;;;;10.50;99.90;;;;;;5096435;28;19912;-75
2020/12/10 10:37:50;;;;;;;;;;;10.30;99.90;;;;;;5097603;28;19920;-77
2020/12/10 10:40:16;;;;;;;;;;;10.40;99.90;;;;;;5095957;28;20331;-78
2020/12/10 10:42:42;;;;;;;;;;;10.20;99.90;;;;;;5109481;28;20225;-79
2020/12/10 10:45:09;;;;;;;;;;;10.10;99.90;;;;;;5105049;28;19980;-77
2020/12/10 10:47:34;;;;;;;;;;;10.00;99.90;;;;;;5093820;28;20378;-79
2020/12/10 10:50:00;;;;;;;;;;;9.90;99.90;;;;;;5109020;28;20039;-79
2020/12/10 10:52:25;;;;;;;;;;;9.60;99.90;;;;;;5115955;27;19931;-79
2020/12/10 10:54:51;;;;;;;;;;;9.60;99.90;;;;;;5093664;28;20455;-80
2020/12/10 10:57:16;;;;;;;;;;;9.50;99.90;;;;;;5100311;28;19904;-80
2020/12/10 10:59:42;;;;;;;;;;;9.30;99.90;;;;;;5093400;28;19907;-78
2020/12/10 11:02:08;;;;;;;;;;;9.50;99.90;;;;;;5099973;28;19957;-78
2020/12/10 11:04:33;;;;;;;;;;;9.40;99.90;;;;;;5093244;28;19961;-77
2020/12/10 11:06:59;;;;;;;;;;;9.40;99.90;;;;;;5099927;28;19965;-79
2020/12/10 11:09:24;;;;;;;;;;;9.20;99.90;;;;;;5092075;28;19923;-79
2020/12/10 11:11:53;;;;;;;;;;;9.30;99.90;;;;;;5100551;28;19912;-77
2020/12/10 11:14:19;;;;;;;;;;;9.40;99.90;;;;;;5091259;28;20390;-80
2020/12/10 11:16:56;;;;;;;;;;;9.50;99.90;;;;;;5101648;28;19968;-78
2020/12/10 11:19:24;;;;;;;;;;;9.40;99.90;;;;;;5091166;28;20388;-79
2020/12/10 11:21:50;;;;;;;;;;;9.30;99.90;;;;;;5100327;28;19911;-78
2020/12/10 11:24:16;;;;;;;;;;;9.40;99.90;;;;;;5072257;28;19904;-75
2020/12/10 11:26:41;;;;;;;;;;;9.20;99.90;;;;;;5101678;28;19904;-77
2020/12/10 11:29:07;;;;;;;;;;;9.40;99.90;;;;;;5110099;28;20363;-75
2020/12/10 11:31:32;;;;;;;;;;;9.30;99.90;;;;;;5101718;28;20369;-78
2020/12/10 11:33:58;;;;;;;;;;;9.20;99.90;;;;;;5088262;28;19915;-77
2020/12/10 11:36:23;;;;;;;;;;;9.00;99.90;;;;;;5107658;28;19919;-76
2020/12/10 11:38:49;;;;;;;;;;;9.00;99.90;;;;;;5091116;28;19910;-78
2020/12/10 11:41:18;;;;;;;;;;;9.00;99.90;;;;;;5104268;28;20018;-76
2020/12/10 11:43:43;;;;;;;;;;;9.00;99.90;;;;;;5109568;27;20098;-77
2020/12/10 11:46:09;;;;;;;;;;;8.90;99.90;;;;;;5102898;28;19912;-75
2020/12/10 11:48:34;;;;;;;;;;;8.90;99.90;;;;;;5089489;28;19918;-79
2020/12/10 11:51:00;;;;;;;;;;;8.70;99.90;;;;;;5101898;28;20325;-78
2020/12/10 11:53:32;;;;;;;;;;;8.80;99.90;;;;;;5090682;28;19957;-79
2020/12/10 11:55:58;;;;;;;;;;;8.90;99.90;;;;;;5100724;28;20240;-73
2020/12/10 11:58:23;;;;;;;;;;;8.90;99.90;;;;;;5072785;28;19965;-73
2020/12/10 12:00:49;;;;;;;;;;;8.70;99.90;;;;;;5113867;27;19914;-75
2020/12/10 12:03:14;;;;;;;;;;;8.70;99.90;;;;;;5092514;28;20045;-77
2020/12/10 12:05:40;;;;;;;;;;;8.70;99.90;;;;;;5096937;28;19914;-75
2020/12/10 12:08:05;;;;;;;;;;;8.80;99.90;;;;;;5093605;28;19904;-77
2020/12/10 12:10:31;;;;;;;;;;;8.70;99.90;;;;;;5095651;28;20388;-76
2020/12/10 12:12:56;;;;;;;;;;;8.70;99.90;;;;;;5095009;28;19911;-78
2020/12/10 12:15:22;;;;;;;;;;;8.70;99.90;;;;;;5093875;28;20285;-76
2020/12/10 12:17:47;;;;;;;;;;;8.70;99.90;;;;;;5077426;28;19908;-77
2020/12/10 12:20:13;;;;;;;;;;;8.60;99.90;;;;;;5092808;28;19961;-76
2020/12/10 12:22:39;;;;;;;;;;;8.70;99.90;;;;;;5096642;28;20007;-74
2020/12/10 12:25:05;;;;;;;;;;;8.70;99.90;;;;;;5091689;28;19920;-78
2020/12/10 12:27:31;;;;;;;;;;;8.80;99.90;;;;;;5100423;28;19907;-77
2020/12/10 12:29:56;;;;;;;;;;;8.80;99.90;;;;;;5103892;28;19908;-77
2020/12/10 12:32:22;;;;;;;;;;;8.90;99.90;;;;;;5098127;28;19999;-75
2020/12/10 12:34:47;;;;;;;;;;;8.80;99.90;;;;;;5091248;28;19915;-74
2020/12/10 12:37:13;;;;;;;;;;;8.90;99.90;;;;;;5098015;28;19949;-75
2020/12/10 12:39:38;;;;;;;;;;;9.00;99.90;;;;;;5091360;28;19915;-78
2020/12/10 12:42:04;;;;;;;;;;;9.00;99.90;;;;;;5103422;27;19925;-74
2020/12/10 12:44:30;;;;;;;;;;;9.00;99.90;;;;;;5106947;28;19954;-79
2020/12/10 12:46:56;;;;;;;;;;;9.00;99.90;;;;;;5098145;28;20412;-76
2020/12/10 12:49:21;;;;;;;;;;;9.00;99.90;;;;;;5089669;28;19911;-78
2020/12/10 12:51:50;;;;;;;;;;;9.00;99.90;;;;;;5099898;28;19927;-73
2020/12/10 12:54:16;;;;;;;;;;;9.10;99.90;;;;;;5088981;28;19904;-73
2020/12/10 12:56:44;;;;;;;;;;;9.20;99.90;;;;;;5102896;28;19908;-74
2020/12/10 12:59:10;;;;;;;;;;;9.10;99.90;;;;;;5107049;28;19952;-73
2020/12/10 13:01:36;;;;;;;;;;;9.10;99.90;;;;;;5103216;28;19916;-74
2020/12/10 13:04:01;;;;;;;;;;;9.10;99.90;;;;;;5107239;28;19931;-74
2020/12/10 13:06:27;;;;;;;;;;;9.10;99.90;;;;;;5104261;28;19939;-74
2020/12/10 13:08:53;;;;;;;;;;;9.30;99.90;;;;;;5107858;28;19919;-74
2020/12/10 13:11:19;;;;;;;;;;;9.40;99.90;;;;;;5104419;28;19911;-73
2020/12/10 13:13:45;;;;;;;;;;;9.70;99.90;;;;;;5107656;28;19915;-73
2020/12/10 13:16:10;;;;;;;;;;;10.10;99.90;;;;;;5105254;28;19931;-74
2020/12/10 13:18:36;;;;;;;;;;;10.70;99.90;;;;;;5107623;28;19998;-75
2020/12/10 13:21:01;;;;;;;;;;;11.00;99.90;;;;;;5103697;28;20011;-73
2020/12/10 13:23:27;;;;;;;;;;;10.90;99.90;;;;;;5106613;28;20468;-73
2020/12/10 13:25:52;;;;;;;;;;;10.60;99.90;;;;;;5103702;28;19915;-75
2020/12/10 13:28:18;;;;;;;;;;;10.60;99.90;;;;;;5087127;28;20001;-74
2020/12/10 13:30:44;;;;;;;;;;;10.30;99.90;;;;;;5102051;28;20375;-74
2020/12/10 13:33:12;;;;;;;;;;;10.20;99.90;;;;;;5092967;28;19934;-73
2020/12/10 13:35:39;;;;;;;;;;;10.10;99.90;;;;;;5096170;28;19927;-72
2020/12/10 13:38:04;;;;;;;;;;;10.10;99.90;;;;;;5110048;27;20088;-72
2020/12/10 13:40:30;;;;;;;;;;;10.20;99.90;;;;;;5107236;28;19915;-72
2020/12/10 13:42:55;;;;;;;;;;;10.10;99.90;;;;;;5114755;27;19910;-72
2020/12/10 13:45:21;;;;;;;;;;;10.00;99.90;;;;;;5108704;28;19916;-71
2020/12/10 13:47:46;;;;;;;;;;;10.00;99.90;;;;;;5109344;28;20273;-71
2020/12/10 13:50:12;;;;;;;;;;;10.00;99.90;;;;;;5109472;28;20521;-71
2020/12/10 13:52:37;;;;;;;;;;;9.90;99.90;;;;;;5109155;28;20022;-71
2020/12/10 13:55:05;;;;;;;;;;;9.80;99.90;;;;;;5107625;27;20442;-71
2020/12/10 13:57:32;;;;;;;;;;;9.80;99.90;;;;;;5110152;28;19908;-71
2020/12/10 13:59:57;;;;;;;;;;;9.80;99.90;;;;;;5111373;28;19911;-71
2020/12/10 14:02:23;;;;;;;;;;;9.80;99.90;;;;;;5111787;28;19900;-71
2020/12/10 14:04:48;;;;;;;;;;;9.90;99.90;;;;;;5108975;28;19908;-71
2020/12/10 14:07:14;;;;;;;;;;;9.90;99.90;;;;;;5110195;28;19957;-71
2020/12/10 14:09:39;;;;;;;;;;;9.80;99.90;;;;;;5109434;28;19915;-72
2020/12/10 14:12:05;;;;;;;;;;;9.80;99.90;;;;;;5100712;28;19912;-71
2020/12/10 14:14:31;;;;;;;;;;;9.70;99.90;;;;;;5096198;28;19908;-72
2020/12/10 14:16:56;;;;;;;;;;;9.60;99.90;;;;;;5111081;28;19915;-71
2020/12/10 14:19:22;;;;;;;;;;;9.50;99.90;;;;;;5108530;28;19915;-71
2020/12/10 14:21:47;;;;;;;;;;;9.50;99.90;;;;;;5100786;28;19994;-72
2020/12/10 14:24:13;;;;;;;;;;;9.50;99.90;;;;;;5091407;28;20017;-71
2020/12/10 14:26:38;;;;;;;;;;;9.50;99.90;;;;;;5102373;28;19977;-70
2020/12/10 14:29:04;;;;;;;;;;;9.40;99.90;;;;;;5103636;28;19927;-71