Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:57;;;;;;;;;;;24.30;48.00;;;;;;5050492;28;19913;-61
2022/07/08 00:04:22;;;;;;;;;;;24.30;48.10;;;;;;5051651;28;20007;-61
2022/07/08 00:06:48;;;;;;;;;;;24.30;48.20;;;;;;5049926;28;20000;-61
2022/07/08 00:09:13;;;;;;;;;;;24.30;48.30;;;;;;5050409;28;19920;-61
2022/07/08 00:11:40;;;;;;;;;;;24.20;48.20;;;;;;5051919;28;19920;-61
2022/07/08 00:14:05;;;;;;;;;;;24.20;48.20;;;;;;5051491;28;20011;-61
2022/07/08 00:16:31;;;;;;;;;;;24.20;48.20;;;;;;5050777;28;20067;-61
2022/07/08 00:18:56;;;;;;;;;;;24.20;48.20;;;;;;5051266;28;19919;-61
2022/07/08 00:21:22;;;;;;;;;;;24.20;48.20;;;;;;5050515;28;19913;-61
2022/07/08 00:23:47;;;;;;;;;;;24.20;48.20;;;;;;5051658;28;19917;-60
2022/07/08 00:26:13;;;;;;;;;;;24.20;48.20;;;;;;5052010;28;20365;-61
2022/07/08 00:28:38;;;;;;;;;;;24.10;48.20;;;;;;5051516;28;20305;-61
2022/07/08 00:31:04;;;;;;;;;;;24.10;48.30;;;;;;5051674;28;19999;-61
2022/07/08 00:33:29;;;;;;;;;;;24.10;48.20;;;;;;5048197;28;19912;-61
2022/07/08 00:35:55;;;;;;;;;;;24.20;48.00;;;;;;5050948;28;19924;-61
2022/07/08 00:38:20;;;;;;;;;;;24.20;47.90;;;;;;5051188;28;19917;-61
2022/07/08 00:40:45;;;;;;;;;;;24.20;47.90;;;;;;5051336;28;20007;-61
2022/07/08 00:43:24;;;;;;;;;;;24.20;47.90;;;;;;5050619;28;19917;-61
2022/07/08 00:45:49;;;;;;;;;;;24.20;47.90;;;;;;5051031;28;19944;-60
2022/07/08 00:48:15;;;;;;;;;;;24.20;47.90;;;;;;5049752;28;19978;-61
2022/07/08 00:50:40;;;;;;;;;;;24.20;47.90;;;;;;5052081;28;19913;-61
2022/07/08 00:53:05;;;;;;;;;;;24.20;47.90;;;;;;5049048;28;19916;-61
2022/07/08 00:55:31;;;;;;;;;;;24.20;47.90;;;;;;5046605;28;19917;-61
2022/07/08 00:57:56;;;;;;;;;;;24.20;47.90;;;;;;5050014;28;19944;-61
2022/07/08 01:00:22;;;;;;;;;;;24.10;47.80;;;;;;5049869;28;19913;-61
2022/07/08 01:02:47;;;;;;;;;;;24.10;47.80;;;;;;5050562;28;19916;-61
2022/07/08 01:05:13;;;;;;;;;;;24.10;47.80;;;;;;5051383;28;19913;-61
2022/07/08 01:07:41;;;;;;;;;;;24.20;47.90;;;;;;5050607;28;19997;-61
2022/07/08 01:10:07;;;;;;;;;;;24.20;47.90;;;;;;5050624;28;20408;-61
2022/07/08 01:12:32;;;;;;;;;;;24.20;47.90;;;;;;5051863;28;19998;-61
2022/07/08 01:14:58;;;;;;;;;;;24.20;47.90;;;;;;5050493;28;19924;-61
2022/07/08 01:17:27;;;;;;;;;;;24.20;47.80;;;;;;5048753;28;19927;-60
2022/07/08 01:19:53;;;;;;;;;;;24.20;48.50;;;;;;5049992;28;19919;-61
2022/07/08 01:22:18;;;;;;;;;;;24.20;47.70;;;;;;5051550;28;19912;-61
2022/07/08 01:24:44;;;;;;;;;;;24.20;47.70;;;;;;5050144;28;19952;-60
2022/07/08 01:27:09;;;;;;;;;;;24.20;47.60;;;;;;5048241;28;19917;-61
2022/07/08 01:29:34;;;;;;;;;;;24.20;47.70;;;;;;5050927;28;19912;-61
2022/07/08 01:32:00;;;;;;;;;;;24.20;47.60;;;;;;5049866;28;19919;-61
2022/07/08 01:34:26;;;;;;;;;;;24.20;47.70;;;;;;5033524;28;20000;-61
2022/07/08 01:36:51;;;;;;;;;;;24.20;47.60;;;;;;5049377;28;20396;-61
2022/07/08 01:39:16;;;;;;;;;;;24.20;47.60;;;;;;5051456;28;20365;-61
2022/07/08 01:41:42;;;;;;;;;;;24.20;47.60;;;;;;5049418;28;20403;-61
2022/07/08 01:44:08;;;;;;;;;;;24.10;47.50;;;;;;5047354;28;20681;-61
2022/07/08 01:46:34;;;;;;;;;;;24.20;47.60;;;;;;5047377;28;19916;-61
2022/07/08 01:48:59;;;;;;;;;;;24.20;47.60;;;;;;5048728;28;19919;-61
2022/07/08 01:51:25;;;;;;;;;;;24.20;47.50;;;;;;5051375;28;20329;-60
2022/07/08 01:53:50;;;;;;;;;;;24.20;47.40;;;;;;5050583;28;21663;-61
2022/07/08 01:56:15;;;;;;;;;;;24.20;47.30;;;;;;5051441;28;19919;-61
2022/07/08 01:58:41;;;;;;;;;;;24.20;47.30;;;;;;5047757;28;19979;-61
2022/07/08 02:01:06;;;;;;;;;;;24.20;47.30;;;;;;5051249;28;19977;-61
2022/07/08 02:03:32;;;;;;;;;;;24.30;47.20;;;;;;5049567;28;19912;-61
2022/07/08 02:05:57;;;;;;;;;;;24.20;47.10;;;;;;5049976;28;19909;-61
2022/07/08 02:08:23;;;;;;;;;;;24.20;47.10;;;;;;5050220;28;19913;-61
2022/07/08 02:13:33;;;;;;;;;;;24.20;47.30;;;;;;5048643;28;20284;-61
2022/07/08 02:15:58;;;;;;;;;;;24.20;47.20;;;;;;5047859;28;19921;-61
2022/07/08 02:18:24;;;;;;;;;;;24.10;47.10;;;;;;5049549;28;19913;-61
2022/07/08 02:20:49;;;;;;;;;;;24.10;47.10;;;;;;5051144;28;19913;-61
2022/07/08 02:23:16;;;;;;;;;;;24.10;47.00;;;;;;5053454;28;19966;-61
2022/07/08 02:25:41;;;;;;;;;;;24.10;47.00;;;;;;5051848;28;20013;-61
2022/07/08 02:28:07;;;;;;;;;;;24.10;47.10;;;;;;5053511;28;20387;-61
2022/07/08 02:30:32;;;;;;;;;;;24.10;47.00;;;;;;5054774;28;20416;-61
2022/07/08 02:32:58;;;;;;;;;;;24.10;47.00;;;;;;5052869;28;19916;-61
2022/07/08 02:35:23;;;;;;;;;;;24.00;46.80;;;;;;5052594;28;19917;-61
2022/07/08 02:37:49;;;;;;;;;;;24.00;46.70;;;;;;5052822;28;19939;-61
2022/07/08 02:40:14;;;;;;;;;;;24.00;46.70;;;;;;5054701;28;19963;-61
2022/07/08 02:42:40;;;;;;;;;;;24.00;46.60;;;;;;5053486;28;19913;-61
2022/07/08 02:45:05;;;;;;;;;;;24.00;46.60;;;;;;5054568;28;20319;-61
2022/07/08 02:47:31;;;;;;;;;;;24.00;46.60;;;;;;5052838;28;19948;-61
2022/07/08 02:49:56;;;;;;;;;;;24.00;46.50;;;;;;5052440;28;19917;-61
2022/07/08 02:52:22;;;;;;;;;;;24.00;46.50;;;;;;5053392;28;19913;-61
2022/07/08 02:54:47;;;;;;;;;;;24.00;46.50;;;;;;5048900;28;19917;-61
2022/07/08 02:57:12;;;;;;;;;;;23.90;46.50;;;;;;5049507;28;20004;-60
2022/07/08 02:59:38;;;;;;;;;;;24.00;46.50;;;;;;5052900;28;19916;-61
2022/07/08 03:02:03;;;;;;;;;;;24.00;46.40;;;;;;5051342;28;20373;-60
2022/07/08 03:04:29;;;;;;;;;;;24.00;46.30;;;;;;5054264;28;20330;-61
2022/07/08 03:06:55;;;;;;;;;;;24.00;46.30;;;;;;5035058;28;19965;-61
2022/07/08 03:09:20;;;;;;;;;;;24.00;46.30;;;;;;5050885;28;19913;-61
2022/07/08 03:11:45;;;;;;;;;;;24.00;46.40;;;;;;5053264;28;19916;-61
2022/07/08 03:14:11;;;;;;;;;;;24.00;46.40;;;;;;5052395;28;19912;-61
2022/07/08 03:16:36;;;;;;;;;;;24.00;46.30;;;;;;5048323;28;19917;-61
2022/07/08 03:19:02;;;;;;;;;;;24.00;46.30;;;;;;5045213;28;19913;-60
2022/07/08 03:21:27;;;;;;;;;;;24.00;46.30;;;;;;5053823;28;19913;-61
2022/07/08 03:23:53;;;;;;;;;;;24.00;46.30;;;;;;5052664;28;19941;-61
2022/07/08 03:26:18;;;;;;;;;;;24.00;46.30;;;;;;5050861;28;19943;-61
2022/07/08 03:28:44;;;;;;;;;;;24.00;46.30;;;;;;5051062;28;19912;-61
2022/07/08 03:31:09;;;;;;;;;;;24.00;46.30;;;;;;5053605;28;19909;-61
2022/07/08 03:33:35;;;;;;;;;;;24.00;46.30;;;;;;5051575;28;19995;-61
2022/07/08 03:36:00;;;;;;;;;;;24.00;46.30;;;;;;5052745;28;19928;-61
2022/07/08 03:38:25;;;;;;;;;;;24.00;46.40;;;;;;5051811;28;19920;-61
2022/07/08 03:43:35;;;;;;;;;;;24.00;46.40;;;;;;5052768;28;20027;-61
2022/07/08 03:46:01;;;;;;;;;;;23.90;46.30;;;;;;5037590;28;20003;-61
2022/07/08 03:48:26;;;;;;;;;;;24.00;46.30;;;;;;5050497;28;19974;-61
2022/07/08 03:50:51;;;;;;;;;;;24.00;46.40;;;;;;5052263;28;20384;-61
2022/07/08 03:53:17;;;;;;;;;;;24.00;46.40;;;;;;5051572;28;20353;-60
2022/07/08 03:55:42;;;;;;;;;;;24.00;46.40;;;;;;5050596;28;19913;-61
2022/07/08 03:58:08;;;;;;;;;;;24.00;46.40;;;;;;5050762;28;19920;-61
2022/07/08 04:00:33;;;;;;;;;;;23.90;46.40;;;;;;5052409;28;20003;-61
2022/07/08 04:02:59;;;;;;;;;;;23.90;46.40;;;;;;5035926;28;19920;-61
2022/07/08 04:05:24;;;;;;;;;;;23.90;46.40;;;;;;5052865;28;19931;-61
2022/07/08 04:07:50;;;;;;;;;;;23.90;46.40;;;;;;5051308;28;19970;-60
2022/07/08 04:10:15;;;;;;;;;;;23.90;46.40;;;;;;5051154;28;19921;-61
2022/07/08 04:12:41;;;;;;;;;;;23.90;46.50;;;;;;5050584;28;19920;-61
2022/07/08 04:15:06;;;;;;;;;;;23.90;46.40;;;;;;5049761;28;19913;-61
2022/07/08 04:17:33;;;;;;;;;;;23.90;46.40;;;;;;5036258;28;20332;-60
2022/07/08 04:19:58;;;;;;;;;;;23.90;46.50;;;;;;5050560;28;19919;-60
2022/07/08 04:22:23;;;;;;;;;;;24.00;46.50;;;;;;5050835;28;20345;-61
2022/07/08 04:24:49;;;;;;;;;;;24.00;46.40;;;;;;5049941;28;19999;-60
2022/07/08 04:27:14;;;;;;;;;;;24.00;46.40;;;;;;5051673;28;19913;-61
2022/07/08 04:29:40;;;;;;;;;;;24.00;46.40;;;;;;5050282;28;20447;-60
2022/07/08 04:32:05;;;;;;;;;;;23.90;46.40;;;;;;5031580;28;20392;-60
2022/07/08 04:34:31;;;;;;;;;;;23.90;46.50;;;;;;5051969;28;20335;-61
2022/07/08 04:36:56;;;;;;;;;;;23.90;46.50;;;;;;5051401;28;19924;-60
2022/07/08 04:39:22;;;;;;;;;;;23.90;46.60;;;;;;5051588;28;19970;-60
2022/07/08 04:41:47;;;;;;;;;;;23.90;46.60;;;;;;5048692;28;19959;-60
2022/07/08 04:44:13;;;;;;;;;;;23.90;46.60;;;;;;5050012;28;20018;-61
2022/07/08 04:46:38;;;;;;;;;;;23.90;46.50;;;;;;5052294;28;20277;-61
2022/07/08 04:49:03;;;;;;;;;;;23.90;46.60;;;;;;5050431;28;20303;-61
2022/07/08 04:51:29;;;;;;;;;;;23.90;46.60;;;;;;5032014;28;19998;-61
2022/07/08 04:53:54;;;;;;;;;;;23.90;46.60;;;;;;5049193;28;19919;-60
2022/07/08 04:56:20;;;;;;;;;;;23.90;46.70;;;;;;5047402;28;19917;-60
2022/07/08 04:58:45;;;;;;;;;;;23.90;46.60;;;;;;5047546;28;19913;-61
2022/07/08 05:01:10;;;;;;;;;;;23.90;46.60;;;;;;5050879;28;19966;-61
2022/07/08 05:03:36;;;;;;;;;;;23.90;46.70;;;;;;5036264;28;19924;-61
2022/07/08 05:06:01;;;;;;;;;;;23.90;46.70;;;;;;5050563;28;19912;-60
2022/07/08 05:08:27;;;;;;;;;;;23.90;46.70;;;;;;5050044;28;19917;-61
2022/07/08 05:10:52;;;;;;;;;;;23.80;46.70;;;;;;5049557;28;19921;-60
2022/07/08 05:13:18;;;;;;;;;;;23.80;46.80;;;;;;5048837;28;19917;-61
2022/07/08 05:15:43;;;;;;;;;;;23.80;46.70;;;;;;5049728;28;19924;-61
2022/07/08 05:18:09;;;;;;;;;;;23.80;46.70;;;;;;5050223;28;19920;-61
2022/07/08 05:20:34;;;;;;;;;;;23.90;46.80;;;;;;5050017;28;20336;-60
2022/07/08 05:23:00;;;;;;;;;;;23.90;46.70;;;;;;5050410;28;19919;-61
2022/07/08 05:25:25;;;;;;;;;;;23.90;46.80;;;;;;5049142;28;19917;-61
2022/07/08 05:27:51;;;;;;;;;;;23.80;46.80;;;;;;5051006;28;19996;-61
2022/07/08 05:30:16;;;;;;;;;;;23.80;46.90;;;;;;5048639;28;19913;-61
2022/07/08 05:32:42;;;;;;;;;;;23.80;46.90;;;;;;5049382;28;19975;-61
2022/07/08 05:35:08;;;;;;;;;;;23.80;46.90;;;;;;5048883;28;19971;-61
2022/07/08 05:37:35;;;;;;;;;;;23.80;47.00;;;;;;5047564;28;19975;-61
2022/07/08 05:40:00;;;;;;;;;;;23.90;47.00;;;;;;5049595;28;20034;-60
2022/07/08 05:42:26;;;;;;;;;;;23.80;47.00;;;;;;5049830;28;19949;-61
2022/07/08 05:44:51;;;;;;;;;;;23.80;46.90;;;;;;5048853;28;19917;-60
2022/07/08 05:47:16;;;;;;;;;;;23.80;46.90;;;;;;5050228;28;19963;-60
2022/07/08 05:49:43;;;;;;;;;;;23.80;46.90;;;;;;5051466;28;19913;-60
2022/07/08 05:52:09;;;;;;;;;;;23.80;46.90;;;;;;5048043;28;20402;-61
2022/07/08 05:54:34;;;;;;;;;;;23.80;47.00;;;;;;5033845;28;19971;-61
2022/07/08 05:57:00;;;;;;;;;;;23.80;46.90;;;;;;5053314;28;19956;-61
2022/07/08 05:59:25;;;;;;;;;;;23.80;46.90;;;;;;5053048;28;19921;-61
2022/07/08 06:01:51;;;;;;;;;;;23.80;46.90;;;;;;5036631;28;19919;-60
2022/07/08 06:04:16;;;;;;;;;;;23.80;46.90;;;;;;5052758;28;19913;-61
2022/07/08 06:06:42;;;;;;;;;;;23.80;46.90;;;;;;5053757;28;19917;-61
2022/07/08 06:09:07;;;;;;;;;;;23.80;47.00;;;;;;5053664;28;19917;-60
2022/07/08 06:11:33;;;;;;;;;;;23.80;46.90;;;;;;5053460;28;19964;-60
2022/07/08 06:13:59;;;;;;;;;;;23.80;47.00;;;;;;5054698;28;19912;-61
2022/07/08 06:16:24;;;;;;;;;;;23.80;47.00;;;;;;5044286;28;19924;-60
2022/07/08 06:18:50;;;;;;;;;;;23.80;47.00;;;;;;5052363;28;19975;-60
2022/07/08 06:21:15;;;;;;;;;;;23.80;47.00;;;;;;5051774;28;19952;-60
2022/07/08 06:23:40;;;;;;;;;;;23.80;47.10;;;;;;5054678;28;20007;-60
2022/07/08 06:26:06;;;;;;;;;;;23.80;47.10;;;;;;5051137;28;19912;-61
2022/07/08 06:28:31;;;;;;;;;;;23.80;47.50;;;;;;5052653;28;19917;-61
2022/07/08 06:30:57;;;;;;;;;;;23.80;47.30;;;;;;5052606;28;20289;-61
2022/07/08 06:33:22;;;;;;;;;;;23.80;47.30;;;;;;5051969;28;19913;-61
2022/07/08 06:35:48;;;;;;;;;;;23.80;47.30;;;;;;5051153;28;19947;-61
2022/07/08 06:38:13;;;;;;;;;;;23.80;47.40;;;;;;5051518;28;19917;-61
2022/07/08 06:40:39;;;;;;;;;;;23.80;47.40;;;;;;5047882;28;20411;-61
2022/07/08 06:43:04;;;;;;;;;;;23.80;47.30;;;;;;5053608;28;19912;-61
2022/07/08 06:45:31;;;;;;;;;;;23.80;47.40;;;;;;5054330;28;19916;-61
2022/07/08 06:48:00;;;;;;;;;;;23.80;47.40;;;;;;5052729;28;19913;-61
2022/07/08 06:50:25;;;;;;;;;;;23.80;47.40;;;;;;5050718;28;20330;-61
2022/07/08 06:52:51;;;;;;;;;;;23.80;47.40;;;;;;5051846;28;19912;-61
2022/07/08 06:55:17;;;;;;;;;;;23.90;47.40;;;;;;5034402;28;19913;-61
2022/07/08 06:57:42;;;;;;;;;;;23.90;47.40;;;;;;5052509;28;19916;-61
2022/07/08 07:00:08;;;;;;;;;;;23.90;47.50;;;;;;5051123;28;20462;-61
2022/07/08 07:02:33;;;;;;;;;;;23.90;47.50;;;;;;5051964;28;20349;-60
2022/07/08 07:04:59;;;;;;;;;;;23.90;47.50;;;;;;5051116;28;19927;-61
2022/07/08 07:07:24;;;;;;;;;;;23.90;47.40;;;;;;5048332;28;19936;-62
2022/07/08 07:09:50;;;;;;;;;;;23.90;47.50;;;;;;5050134;28;19921;-61
2022/07/08 07:12:15;;;;;;;;;;;23.90;47.60;;;;;;5048711;28;19920;-61
2022/07/08 07:14:41;;;;;;;;;;;23.90;47.70;;;;;;5052680;28;20321;-61
2022/07/08 07:17:06;;;;;;;;;;;23.90;47.60;;;;;;5050442;28;19913;-61
2022/07/08 07:19:32;;;;;;;;;;;24.00;47.60;;;;;;5052175;28;19917;-62
2022/07/08 07:21:57;;;;;;;;;;;24.00;47.50;;;;;;5051953;28;19915;-62
2022/07/08 07:24:23;;;;;;;;;;;24.00;47.40;;;;;;5051086;28;20340;-62
2022/07/08 07:26:48;;;;;;;;;;;24.00;47.50;;;;;;5051538;28;20289;-62
2022/07/08 07:29:13;;;;;;;;;;;24.00;47.50;;;;;;5048648;28;19917;-62
2022/07/08 07:31:39;;;;;;;;;;;24.00;47.50;;;;;;5049675;28;20403;-62
2022/07/08 07:34:04;;;;;;;;;;;24.00;47.50;;;;;;5050397;28;20311;-61
2022/07/08 07:36:30;;;;;;;;;;;24.00;47.60;;;;;;5052240;28;20331;-62
2022/07/08 07:38:55;;;;;;;;;;;23.90;47.70;;;;;;5047678;28;19915;-61
2022/07/08 07:41:21;;;;;;;;;;;23.90;47.70;;;;;;5049372;28;19970;-61
2022/07/08 07:43:46;;;;;;;;;;;24.00;47.70;;;;;;5031781;28;20348;-62
2022/07/08 07:46:12;;;;;;;;;;;24.00;47.70;;;;;;5050212;28;19970;-61
2022/07/08 07:48:37;;;;;;;;;;;24.00;47.80;;;;;;5049137;28;20356;-62
2022/07/08 07:51:03;;;;;;;;;;;24.00;47.70;;;;;;5049651;28;20641;-61
2022/07/08 07:53:28;;;;;;;;;;;24.00;47.70;;;;;;5052931;28;20331;-61
2022/07/08 07:55:54;;;;;;;;;;;24.00;47.70;;;;;;5048170;28;19913;-62
2022/07/08 07:58:19;;;;;;;;;;;24.00;47.70;;;;;;5044179;28;19913;-61
2022/07/08 08:00:45;;;;;;;;;;;24.00;47.70;;;;;;5048447;28;19909;-62
2022/07/08 08:03:10;;;;;;;;;;;24.00;47.70;;;;;;5053336;28;20055;-62
2022/07/08 08:05:36;;;;;;;;;;;24.00;48.70;;;;;;5049356;28;19928;-61
2022/07/08 08:08:01;;;;;;;;;;;23.80;48.30;;;;;;5052010;28;19920;-62
2022/07/08 08:10:27;;;;;;;;;;;23.80;48.70;;;;;;5050466;28;19928;-61
2022/07/08 08:12:52;;;;;;;;;;;23.80;48.70;;;;;;5048434;28;20411;-63
2022/07/08 08:15:18;;;;;;;;;;;23.90;48.60;;;;;;5053840;28;19917;-63
2022/07/08 08:17:43;;;;;;;;;;;24.00;48.50;;;;;;5048442;28;20657;-62
2022/07/08 08:20:10;;;;;;;;;;;24.00;48.40;;;;;;5044957;28;20320;-62
2022/07/08 08:22:35;;;;;;;;;;;24.00;48.60;;;;;;5046882;28;19913;-63
2022/07/08 08:25:02;;;;;;;;;;;23.90;48.90;;;;;;5049259;28;19928;-62
2022/07/08 08:27:27;;;;;;;;;;;23.80;49.10;;;;;;5049975;28;19913;-62
2022/07/08 08:29:53;;;;;;;;;;;23.70;49.30;;;;;;5049744;28;20403;-62
2022/07/08 08:32:18;;;;;;;;;;;23.70;49.40;;;;;;5047852;28;19916;-62
2022/07/08 08:34:44;;;;;;;;;;;23.70;49.40;;;;;;5042898;28;19939;-62
2022/07/08 08:37:09;;;;;;;;;;;23.70;49.50;;;;;;5051391;28;19959;-62
2022/07/08 08:39:35;;;;;;;;;;;23.80;49.40;;;;;;5048612;28;19939;-62
2022/07/08 08:42:00;;;;;;;;;;;23.80;49.60;;;;;;5050827;28;19958;-62
2022/07/08 08:44:26;;;;;;;;;;;23.70;49.50;;;;;;5048145;28;19920;-62
2022/07/08 08:46:54;;;;;;;;;;;23.70;49.60;;;;;;5049980;28;20395;-61
2022/07/08 08:49:20;;;;;;;;;;;23.70;49.60;;;;;;5046069;28;20261;-62
2022/07/08 08:51:48;;;;;;;;;;;23.70;49.70;;;;;;5053051;28;19923;-62
2022/07/08 08:54:13;;;;;;;;;;;23.70;49.60;;;;;;5049341;28;20661;-62
2022/07/08 08:56:39;;;;;;;;;;;23.80;50.40;;;;;;5049579;28;19920;-62
2022/07/08 08:59:05;;;;;;;;;;;23.80;49.70;;;;;;5049332;28;20008;-63
2022/07/08 09:01:32;;;;;;;;;;;23.80;49.80;;;;;;5047467;28;20373;-62
2022/07/08 09:03:58;;;;;;;;;;;23.70;49.80;;;;;;5045098;28;20377;-62
2022/07/08 09:06:24;;;;;;;;;;;23.80;49.90;;;;;;5049150;28;19924;-62
2022/07/08 09:08:49;;;;;;;;;;;23.80;50.00;;;;;;5051038;28;19909;-62
2022/07/08 09:11:17;;;;;;;;;;;23.80;49.90;;;;;;5048649;28;19925;-62
2022/07/08 09:13:42;;;;;;;;;;;23.80;50.00;;;;;;5049679;28;19964;-63
2022/07/08 09:16:08;;;;;;;;;;;23.70;50.00;;;;;;5051306;28;19966;-62
2022/07/08 09:18:38;;;;;;;;;;;23.70;50.20;;;;;;5048110;28;19917;-62
2022/07/08 09:21:03;;;;;;;;;;;23.70;50.20;;;;;;5049289;28;19913;-63
2022/07/08 09:23:29;;;;;;;;;;;23.70;50.40;;;;;;5047963;28;19947;-63
2022/07/08 09:25:55;;;;;;;;;;;23.70;50.40;;;;;;5050242;28;20368;-62
2022/07/08 09:28:31;;;;;;;;;;;23.70;50.40;;;;;;5048318;28;19994;-63
2022/07/08 09:30:57;;;;;;;;;;;23.70;50.30;;;;;;5048510;28;20361;-63
2022/07/08 09:33:25;;;;;;;;;;;23.80;50.40;;;;;;5047482;28;19959;-62
2022/07/08 09:35:51;;;;;;;;;;;23.80;50.30;;;;;;5047872;28;19919;-61
2022/07/08 09:38:20;;;;;;;;;;;23.80;50.30;;;;;;5045912;28;19995;-63
2022/07/08 09:40:58;;;;;;;;;;;23.80;50.20;;;;;;5045626;28;20321;-62
2022/07/08 09:43:23;;;;;;;;;;;23.90;50.30;;;;;;5043598;28;19970;-61
2022/07/08 09:45:49;;;;;;;;;;;24.00;50.30;;;;;;5047953;28;19921;-61
2022/07/08 09:48:14;;;;;;;;;;;24.00;50.20;;;;;;5046888;28;20012;-61
2022/07/08 09:50:40;;;;;;;;;;;24.00;50.20;;;;;;5049296;28;19912;-61
2022/07/08 09:53:16;;;;;;;;;;;24.00;50.20;;;;;;5033768;28;19941;-62
2022/07/08 09:55:42;;;;;;;;;;;24.00;50.20;;;;;;5042932;28;20016;-61
2022/07/08 09:58:08;;;;;;;;;;;24.00;50.30;;;;;;5049327;28;20023;-61
2022/07/08 10:00:33;;;;;;;;;;;23.90;50.50;;;;;;5048470;28;19923;-61
2022/07/08 10:03:01;;;;;;;;;;;23.90;50.60;;;;;;5045351;28;19921;-63
2022/07/08 10:05:26;;;;;;;;;;;23.90;50.40;;;;;;5046896;28;19917;-63
2022/07/08 10:07:52;;;;;;;;;;;23.90;50.50;;;;;;5043178;28;19923;-63
2022/07/08 10:10:17;;;;;;;;;;;23.90;50.60;;;;;;5047618;28;19927;-63
2022/07/08 10:12:43;;;;;;;;;;;23.80;50.70;;;;;;5044558;28;19916;-62
2022/07/08 10:15:08;;;;;;;;;;;23.80;50.90;;;;;;5045113;28;19917;-63
2022/07/08 10:17:35;;;;;;;;;;;23.80;51.00;;;;;;5041716;28;20257;-63
2022/07/08 10:20:00;;;;;;;;;;;23.80;51.00;;;;;;5043436;28;20323;-62
2022/07/08 10:22:26;;;;;;;;;;;23.80;51.20;;;;;;5047978;28;20004;-62
2022/07/08 10:24:51;;;;;;;;;;;23.70;51.10;;;;;;5049268;28;19913;-62
2022/07/08 10:27:16;;;;;;;;;;;23.80;51.20;;;;;;5048660;28;20040;-62
2022/07/08 10:29:42;;;;;;;;;;;23.70;51.80;;;;;;5048499;28;19921;-61
2022/07/08 10:32:24;;;;;;;;;;;23.70;51.30;;;;;;5042290;28;19917;-62
2022/07/08 10:35:09;;;;;;;;;;;23.70;51.40;;;;;;5045893;28;20377;-61
2022/07/08 10:37:47;;;;;;;;;;;23.70;51.50;;;;;;5045354;28;19966;-62
2022/07/08 10:40:13;;;;;;;;;;;23.70;51.60;;;;;;5045377;28;19925;-63
2022/07/08 10:42:42;;;;;;;;;;;23.70;51.50;;;;;;5030834;28;19919;-62
2022/07/08 10:45:10;;;;;;;;;;;23.70;51.60;;;;;;5049263;28;19967;-62
2022/07/08 10:47:35;;;;;;;;;;;23.70;51.70;;;;;;5033438;28;19920;-63
2022/07/08 10:50:05;;;;;;;;;;;23.70;51.80;;;;;;5051465;28;19913;-61
2022/07/08 10:52:30;;;;;;;;;;;23.70;51.80;;;;;;5052316;28;19913;-61
2022/07/08 10:55:09;;;;;;;;;;;23.80;51.60;;;;;;5051717;28;19970;-62
2022/07/08 10:57:35;;;;;;;;;;;23.90;51.40;;;;;;5052610;28;19921;-61
2022/07/08 11:00:03;;;;;;;;;;;24.00;51.30;;;;;;5052332;28;19913;-62
2022/07/08 11:02:28;;;;;;;;;;;23.90;51.30;;;;;;5050434;28;19970;-62
2022/07/08 11:04:54;;;;;;;;;;;23.90;51.50;;;;;;5044204;28;20385;-62
2022/07/08 11:07:24;;;;;;;;;;;23.80;51.60;;;;;;5051497;28;19920;-63
2022/07/08 11:09:52;;;;;;;;;;;23.80;51.60;;;;;;5050601;28;19925;-63
2022/07/08 11:12:19;;;;;;;;;;;23.80;51.80;;;;;;5049003;28;19912;-63
2022/07/08 11:14:48;;;;;;;;;;;23.80;51.80;;;;;;5046683;28;19917;-63
2022/07/08 11:17:14;;;;;;;;;;;23.70;51.90;;;;;;5051310;28;19979;-62
2022/07/08 11:19:43;;;;;;;;;;;23.70;52.00;;;;;;5048216;28;19916;-63
2022/07/08 11:22:08;;;;;;;;;;;23.70;51.90;;;;;;5033845;28;19959;-62
2022/07/08 11:24:35;;;;;;;;;;;23.80;52.00;;;;;;5050554;28;19952;-62
2022/07/08 11:27:00;;;;;;;;;;;23.80;52.00;;;;;;5049218;28;19943;-62
2022/07/08 11:29:26;;;;;;;;;;;23.80;52.00;;;;;;5046218;28;19913;-62
2022/07/08 11:31:57;;;;;;;;;;;23.80;52.10;;;;;;5050487;28;20349;-61
2022/07/08 11:34:24;;;;;;;;;;;23.70;52.10;;;;;;5058896;28;19932;-63
2022/07/08 11:36:57;;;;;;;;;;;23.80;52.20;;;;;;5046700;28;19962;-62
2022/07/08 11:39:22;;;;;;;;;;;23.70;52.10;;;;;;5046450;28;19915;-63
2022/07/08 11:41:48;;;;;;;;;;;23.70;52.20;;;;;;5049389;28;19913;-62
2022/07/08 11:44:13;;;;;;;;;;;23.80;52.20;;;;;;5046957;28;19928;-61
2022/07/08 11:46:43;;;;;;;;;;;23.80;52.10;;;;;;5049660;28;19920;-62
2022/07/08 11:49:09;;;;;;;;;;;23.80;52.20;;;;;;5047001;28;19916;-63
2022/07/08 11:51:35;;;;;;;;;;;23.80;52.20;;;;;;5051459;28;20007;-61
2022/07/08 11:54:00;;;;;;;;;;;23.80;52.20;;;;;;5042732;28;20045;-62
2022/07/08 11:56:26;;;;;;;;;;;23.80;52.20;;;;;;5043397;28;19916;-61
2022/07/08 11:58:52;;;;;;;;;;;23.90;52.00;;;;;;5045737;28;19912;-62
2022/07/08 12:01:19;;;;;;;;;;;24.00;52.00;;;;;;5050085;28;19913;-63
2022/07/08 12:03:45;;;;;;;;;;;23.90;52.00;;;;;;5045417;28;20284;-62
2022/07/08 12:06:10;;;;;;;;;;;23.90;52.10;;;;;;5050221;28;19913;-62
2022/07/08 12:08:42;;;;;;;;;;;23.90;52.10;;;;;;5048210;28;19921;-63
2022/07/08 12:11:12;;;;;;;;;;;23.90;52.10;;;;;;5049017;28;20355;-61
2022/07/08 12:13:41;;;;;;;;;;;24.00;52.20;;;;;;5050483;28;19923;-61
2022/07/08 12:16:06;;;;;;;;;;;24.00;52.10;;;;;;5049158;28;19916;-62
2022/07/08 12:18:34;;;;;;;;;;;24.00;52.00;;;;;;5048902;28;20000;-63
2022/07/08 12:21:15;;;;;;;;;;;24.00;52.10;;;;;;5049618;28;19917;-62
2022/07/08 12:23:44;;;;;;;;;;;24.00;52.10;;;;;;5044675;28;19916;-63
2022/07/08 12:26:09;;;;;;;;;;;24.00;52.50;;;;;;5048129;28;19952;-63
2022/07/08 12:28:35;;;;;;;;;;;24.00;52.40;;;;;;5030165;28;19967;-63
2022/07/08 12:31:00;;;;;;;;;;;24.10;52.60;;;;;;5048508;28;19966;-62
2022/07/08 12:33:29;;;;;;;;;;;24.10;52.60;;;;;;5045203;28;20409;-62
2022/07/08 12:35:54;;;;;;;;;;;24.10;52.50;;;;;;5041330;28;20372;-62
2022/07/08 12:38:23;;;;;;;;;;;24.10;52.60;;;;;;5051842;28;19954;-62
2022/07/08 12:40:48;;;;;;;;;;;24.10;52.60;;;;;;5050340;28;19913;-61
2022/07/08 12:43:15;;;;;;;;;;;24.10;52.80;;;;;;5050947;28;19978;-61
2022/07/08 12:45:40;;;;;;;;;;;24.10;52.80;;;;;;5047600;28;19916;-61
2022/07/08 12:48:06;;;;;;;;;;;24.10;52.90;;;;;;5046015;28;19919;-61
2022/07/08 12:50:31;;;;;;;;;;;24.10;52.90;;;;;;5050513;28;19971;-62
2022/07/08 12:52:57;;;;;;;;;;;24.10;52.80;;;;;;5050293;28;19917;-61
2022/07/08 12:55:23;;;;;;;;;;;24.10;52.80;;;;;;5047484;28;19925;-61
2022/07/08 12:57:48;;;;;;;;;;;24.10;52.80;;;;;;5049329;28;20070;-62
2022/07/08 13:00:14;;;;;;;;;;;24.10;52.70;;;;;;5048079;28;19925;-61
2022/07/08 13:02:39;;;;;;;;;;;24.10;52.60;;;;;;5049376;28;19917;-62
2022/07/08 13:05:05;;;;;;;;;;;24.20;52.70;;;;;;5050029;28;20402;-61
2022/07/08 13:07:30;;;;;;;;;;;24.10;52.70;;;;;;5048755;28;20376;-63
2022/07/08 13:09:57;;;;;;;;;;;24.20;52.80;;;;;;5042832;28;20301;-62
2022/07/08 13:12:23;;;;;;;;;;;24.20;52.80;;;;;;5047454;28;20365;-64
2022/07/08 13:14:49;;;;;;;;;;;24.20;52.90;;;;;;5049453;28;20023;-63
2022/07/08 13:17:15;;;;;;;;;;;24.10;52.90;;;;;;5050311;28;20016;-63
2022/07/08 13:19:40;;;;;;;;;;;24.10;52.90;;;;;;5049897;28;19921;-63
2022/07/08 13:22:08;;;;;;;;;;;24.10;52.80;;;;;;5049904;28;19918;-63
2022/07/08 13:24:36;;;;;;;;;;;24.10;52.80;;;;;;5016921;28;19913;-63
2022/07/08 13:27:02;;;;;;;;;;;24.10;52.70;;;;;;5043308;28;19909;-63
2022/07/08 13:29:28;;;;;;;;;;;24.20;52.70;;;;;;5049720;28;20436;-63
2022/07/08 13:31:53;;;;;;;;;;;24.20;52.60;;;;;;5049622;28;20027;-63
2022/07/08 13:34:22;;;;;;;;;;;24.20;52.70;;;;;;5050697;28;19913;-63
2022/07/08 13:36:48;;;;;;;;;;;24.20;52.60;;;;;;5050409;28;20015;-63
2022/07/08 13:39:13;;;;;;;;;;;24.20;52.60;;;;;;5049548;28;20003;-63
2022/07/08 13:41:38;;;;;;;;;;;24.20;52.80;;;;;;5050809;28;20015;-63
2022/07/08 13:44:04;;;;;;;;;;;24.20;52.70;;;;;;5049433;28;19991;-63
2022/07/08 13:46:30;;;;;;;;;;;24.20;52.80;;;;;;5049598;28;20444;-63
2022/07/08 13:48:56;;;;;;;;;;;24.20;52.70;;;;;;5045310;28;20423;-63
2022/07/08 13:51:21;;;;;;;;;;;24.20;52.70;;;;;;5047849;28;20239;-64
2022/07/08 13:53:47;;;;;;;;;;;24.20;52.90;;;;;;5050182;28;19924;-63
2022/07/08 13:56:12;;;;;;;;;;;24.20;52.90;;;;;;5049266;28;20015;-63
2022/07/08 13:58:38;;;;;;;;;;;24.20;53.00;;;;;;5049896;28;19916;-63
2022/07/08 14:01:03;;;;;;;;;;;24.20;52.90;;;;;;5048866;28;19917;-63
2022/07/08 14:03:29;;;;;;;;;;;24.10;52.80;;;;;;5048271;28;19963;-63
2022/07/08 14:05:54;;;;;;;;;;;24.20;52.90;;;;;;5048606;28;20004;-63
2022/07/08 14:08:20;;;;;;;;;;;24.20;52.90;;;;;;5045577;28;20023;-63
2022/07/08 14:10:45;;;;;;;;;;;24.20;52.90;;;;;;5048104;28;19921;-63
2022/07/08 14:13:11;;;;;;;;;;;24.20;53.10;;;;;;5047170;28;20394;-63
2022/07/08 14:15:36;;;;;;;;;;;24.20;53.00;;;;;;5049073;28;20373;-64